Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:45;;;;;;;134.70;108.63;;;;;12.50;96168.00;;;;5007206;28;20206;-81
2024/03/30 00:03:33;;;;;;;115.97;101.87;;;;;13.00;96167.00;;;;5004953;28;20251;-83
2024/03/30 00:06:22;;;;;;;120.73;101.97;;;;;13.00;96175.00;;;;5002263;28;20743;-81
2024/03/30 00:09:10;;;;;;;129.60;104.70;;;;;13.20;96169.00;;;;5007715;28;20232;-83
2024/03/30 00:11:57;;;;;;;114.47;101.70;;;;;13.10;96170.00;;;;5007534;28;20324;-82
2024/03/30 00:14:46;;;;;;;121.97;101.77;;;;;12.60;96172.00;;;;5010518;28;20711;-82
2024/03/30 00:17:33;;;;;;;126.87;102.67;;;;;12.60;96167.00;;;;5009047;28;20206;-83
2024/03/30 00:20:22;;;;;;;101.27;90.73;;;;;13.00;96164.00;;;;5009855;28;20209;-81
2024/03/30 00:23:10;;;;;;;117.37;101.77;;;;;13.10;96171.00;;;;5005740;28;20206;-82
2024/03/30 00:25:59;;;;;;;124.80;101.43;;;;;12.70;96166.00;;;;5006090;28;20202;-82
2024/03/30 00:28:46;;;;;;;106.20;94.67;;;;;12.90;96172.00;;;;5016245;28;20363;-81
2024/03/30 00:31:34;;;;;;;112.03;99.77;;;;;12.90;96171.00;;;;5009824;28;20578;-82
2024/03/30 00:34:22;;;;;;;127.07;101.40;;;;;13.00;96175.00;;;;5009457;28;20251;-79
2024/03/30 00:37:10;;;;;;;120.33;103.53;;;;;13.00;96177.00;;;;5011344;28;20715;-82
2024/03/30 00:39:59;;;;;;;114.47;98.67;;;;;13.10;96179.00;;;;5013888;28;20227;-81
2024/03/30 00:42:48;;;;;;;96.63;87.40;;;;;12.90;96185.00;;;;5010464;28;20208;-81
2024/03/30 00:45:37;;;;;;;107.13;95.87;;;;;13.00;96172.00;;;;5012694;28;20630;-81
2024/03/30 00:48:25;;;;;;;105.97;94.70;;;;;12.80;96160.00;;;;5005273;28;20232;-83
2024/03/30 00:51:12;;;;;;;119.20;102.30;;;;;12.10;96170.00;;;;5008307;28;20748;-80
2024/03/30 00:54:00;;;;;;;115.33;100.73;;;;;12.30;96154.00;;;;5004747;28;20733;-81
2024/03/30 00:56:49;;;;;;;103.13;92.43;;;;;12.10;96155.00;;;;5005729;28;20775;-83
2024/03/30 00:59:38;;;;;;;100.53;90.27;;;;;12.00;96159.00;;;;5011120;28;20236;-81
2024/03/30 01:02:25;;;;;;;99.00;88.50;;;;;12.40;96155.00;;;;5006330;28;20208;-81
2024/03/30 01:05:13;;;;;;;99.10;88.27;;;;;11.90;96150.00;;;;5007183;28;20224;-82
2024/03/30 01:08:00;;;;;;;107.40;94.83;;;;;12.40;96158.00;;;;5011977;28;20572;-81
2024/03/30 01:10:49;;;;;;;101.17;90.23;;;;;12.60;96149.00;;;;5010255;28;20608;-83
2024/03/30 01:13:38;;;;;;;99.27;88.90;;;;;12.70;96157.00;;;;5011007;28;20279;-82
2024/03/30 01:16:27;;;;;;;102.57;91.67;;;;;12.80;96161.00;;;;5013025;28;20596;-81
2024/03/30 01:19:14;;;;;;;109.57;96.00;;;;;12.50;96158.00;;;;5010361;28;20295;-81
2024/03/30 01:22:03;;;;;;;102.77;91.83;;;;;12.60;96150.00;;;;5014463;28;20209;-81
2024/03/30 01:24:50;;;;;;;92.67;83.47;;;;;12.60;96150.00;;;;5008982;28;20228;-81
2024/03/30 01:27:39;;;;;;;89.83;81.20;;;;;12.30;96146.00;;;;5015562;28;20560;-81
2024/03/30 01:30:28;;;;;;;96.37;86.90;;;;;12.40;96146.00;;;;5016529;28;20209;-81
2024/03/30 01:33:17;;;;;;;95.30;86.20;;;;;12.50;96143.00;;;;5007142;28;20313;-82
2024/03/30 01:36:04;;;;;;;95.67;85.80;;;;;12.50;96142.00;;;;5003813;28;20715;-83
2024/03/30 01:38:53;;;;;;;93.37;83.90;;;;;12.50;96137.00;;;;5004131;28;20225;-81
2024/03/30 01:41:40;;;;;;;102.90;91.70;;;;;12.40;96143.00;;;;5007073;28;20206;-81
2024/03/30 01:44:28;;;;;;;97.03;86.80;;;;;12.50;96126.00;;;;5007138;28;20214;-85
2024/03/30 01:47:16;;;;;;;100.90;90.23;;;;;12.40;96128.00;;;;5014902;28;20204;-81
2024/03/30 01:50:05;;;;;;;95.93;85.93;;;;;12.10;96127.00;;;;5011330;28;20205;-82
2024/03/30 01:52:52;;;;;;;91.90;82.43;;;;;12.30;96127.00;;;;5013778;28;20213;-81
2024/03/30 01:55:42;;;;;;;90.07;81.07;;;;;12.40;96129.00;;;;5005141;28;20213;-81
2024/03/30 01:58:31;;;;;;;89.77;81.00;;;;;12.40;96131.00;;;;5006334;28;20244;-82
2024/03/30 02:01:19;;;;;;;96.00;86.17;;;;;12.40;96125.00;;;;5011645;28;20205;-81
2024/03/30 02:04:08;;;;;;;96.97;86.80;;;;;12.30;96135.00;;;;5007116;28;20259;-81
2024/03/30 02:06:56;;;;;;;95.90;86.03;;;;;12.30;96131.00;;;;5008125;28;20564;-82
2024/03/30 02:09:44;;;;;;;87.30;78.90;;;;;12.00;96144.00;;;;5010342;28;20225;-81
2024/03/30 02:12:32;;;;;;;89.23;80.20;;;;;12.10;96137.00;;;;5010412;28;20213;-83
2024/03/30 02:15:19;;;;;;;96.20;86.20;;;;;12.10;96135.00;;;;5010598;28;20288;-84
2024/03/30 02:18:07;;;;;;;93.57;83.63;;;;;12.20;96132.00;;;;5012140;28;20235;-81
2024/03/30 02:20:56;;;;;;;90.93;81.47;;;;;12.20;96136.00;;;;5007189;28;20684;-81
2024/03/30 02:23:46;;;;;;;89.63;80.60;;;;;12.20;96132.00;;;;5012883;28;20197;-81
2024/03/30 02:26:33;;;;;;;84.67;76.33;;;;;12.20;96131.00;;;;5007865;28;20606;-82
2024/03/30 02:29:23;;;;;;;90.47;81.00;;;;;12.10;96128.00;;;;5006603;28;20222;-82
2024/03/30 02:32:10;;;;;;;97.53;87.13;;;;;11.90;96128.00;;;;5026737;28;20219;-81
2024/03/30 02:34:58;;;;;;;84.13;75.87;;;;;12.00;96123.00;;;;5009676;28;20206;-83
2024/03/30 02:37:46;;;;;;;92.60;83.37;;;;;11.60;96122.00;;;;5007366;28;20770;-82
2024/03/30 02:40:37;;;;;;;89.80;80.67;;;;;11.80;96121.00;;;;5002637;28;20243;-84
2024/03/30 02:43:24;;;;;;;85.57;76.87;;;;;12.00;96110.00;;;;4999643;28;20384;-82
2024/03/30 02:46:12;;;;;;;90.00;80.63;;;;;12.00;96116.00;;;;5014971;28;20568;-81
2024/03/30 02:48:59;;;;;;;95.50;85.57;;;;;11.90;96115.00;;;;5006144;28;20711;-81
2024/03/30 02:51:47;;;;;;;96.43;86.07;;;;;12.00;96115.00;;;;5008267;28;20278;-80
2024/03/30 02:54:35;;;;;;;89.63;80.13;;;;;11.70;96112.00;;;;5005237;28;20218;-80
2024/03/30 02:57:24;;;;;;;86.50;77.30;;;;;11.60;96111.00;;;;5003161;28;20233;-82
2024/03/30 03:00:12;;;;;;;95.40;83.80;;;;;11.70;96112.00;;;;5014117;28;20278;-82
2024/03/30 03:03:00;;;;;;;92.17;82.50;;;;;11.80;96118.00;;;;5007716;28;20228;-81
2024/03/30 03:05:48;;;;;;;93.77;82.20;;;;;11.80;96113.00;;;;5010240;28;20752;-81
2024/03/30 03:08:36;;;;;;;105.73;85.50;;;;;11.90;96113.00;;;;5006980;23;20294;-86
2024/03/30 03:11:24;;;;;;;104.97;87.03;;;;;11.70;96127.00;;;;4993547;28;20213;-86
2024/03/30 03:14:13;;;;;;;112.13;89.77;;;;;11.80;96118.00;;;;4995814;28;20601;-86
2024/03/30 03:17:00;;;;;;;106.00;89.20;;;;;11.80;96124.00;;;;5014698;28;20224;-86
2024/03/30 03:19:49;;;;;;;95.40;84.20;;;;;11.80;96119.00;;;;5001650;28;20228;-86
2024/03/30 03:22:37;;;;;;;86.93;77.87;;;;;11.50;96119.00;;;;4995120;28;20201;-87
2024/03/30 03:25:25;;;;;;;82.40;74.03;;;;;11.20;96123.00;;;;5006120;28;20221;-87
2024/03/30 03:28:13;;;;;;;87.07;77.87;;;;;11.60;96121.00;;;;4994411;28;20221;-87
2024/03/30 03:31:02;;;;;;;85.70;76.87;;;;;11.60;96116.00;;;;4993972;28;20194;-87
2024/03/30 03:33:49;;;;;;;80.43;72.63;;;;;11.50;96123.00;;;;4993881;28;20212;-87
2024/03/30 03:36:38;;;;;;;86.70;77.80;;;;;11.50;96122.00;;;;4991927;28;20217;-87
2024/03/30 03:39:25;;;;;;;79.13;71.47;;;;;11.50;96125.00;;;;5002364;28;20206;-87
2024/03/30 03:42:13;;;;;;;83.40;74.57;;;;;11.30;96122.00;;;;4998702;28;20220;-87
2024/03/30 03:45:00;;;;;;;84.20;75.30;;;;;11.30;96123.00;;;;4993642;28;20226;-88
2024/03/30 03:47:50;;;;;;;81.50;73.40;;;;;11.20;96125.00;;;;4996044;28;20198;-88
2024/03/30 03:50:37;;;;;;;88.93;79.30;;;;;11.40;96108.00;;;;4996077;28;20209;-87
2024/03/30 03:53:25;;;;;;;91.07;79.40;;;;;11.50;96112.00;;;;4994974;28;20202;-87
2024/03/30 03:56:12;;;;;;;119.30;90.10;;;;;11.60;96119.00;;;;4993455;28;21567;-88
2024/03/30 03:59:01;;;;;;;110.47;86.57;;;;;11.70;96112.00;;;;5002206;28;20213;-88
2024/03/30 04:01:48;;;;;;;113.50;89.63;;;;;11.90;96109.00;;;;4999388;28;20221;-88
2024/03/30 04:04:37;;;;;;;90.13;78.87;;;;;12.00;96114.00;;;;4993908;28;20225;-87
2024/03/30 04:07:25;;;;;;;98.37;85.83;;;;;12.10;96112.00;;;;4988222;28;20667;-89
2024/03/30 04:10:15;;;;;;;98.33;85.13;;;;;11.60;96125.00;;;;4995247;28;20202;-86
2024/03/30 04:13:02;;;;;;;103.47;87.50;;;;;11.70;96116.00;;;;5002103;28;20208;-87
2024/03/30 04:15:50;;;;;;;110.20;88.03;;;;;11.70;96120.00;;;;4990042;28;20251;-87
2024/03/30 04:18:38;;;;;;;110.60;88.17;;;;;11.50;96116.00;;;;4995159;28;20212;-87
2024/03/30 04:21:29;;;;;;;114.10;88.00;;;;;11.50;96127.00;;;;4991575;28;20202;-87
2024/03/30 04:24:16;;;;;;;116.97;90.13;;;;;11.40;96125.00;;;;4989465;28;20234;-87
2024/03/30 04:27:05;;;;;;;99.27;85.20;;;;;11.50;96127.00;;;;5001212;28;20265;-87
2024/03/30 04:29:52;;;;;;;86.73;77.73;;;;;11.30;96126.00;;;;4998101;28;20210;-87
2024/03/30 04:32:40;;;;;;;87.77;78.27;;;;;11.20;96128.00;;;;5007338;28;20217;-87
2024/03/30 04:35:27;;;;;;;98.57;85.33;;;;;11.30;96122.00;;;;4990688;28;20222;-87
2024/03/30 04:38:17;;;;;;;104.77;83.97;;;;;11.40;96133.00;;;;4997671;28;20230;-87
2024/03/30 04:41:06;;;;;;;93.97;79.43;;;;;11.10;96123.00;;;;4995552;28;20395;-88
2024/03/30 04:43:55;;;;;;;101.33;82.97;;;;;10.60;96136.00;;;;5005030;28;21943;-87
2024/03/30 04:46:42;;;;;;;104.30;83.30;;;;;10.70;96133.00;;;;4997293;28;20198;-87
2024/03/30 04:49:30;;;;;;;107.60;83.73;;;;;10.40;96129.00;;;;5007452;28;20682;-87
2024/03/30 04:52:17;;;;;;;112.00;84.67;;;;;10.30;96139.00;;;;4998330;28;20213;-87
2024/03/30 04:55:07;;;;;;;106.83;83.87;;;;;10.50;96135.00;;;;4995978;28;20240;-88
2024/03/30 04:57:54;;;;;;;91.33;75.53;;;;;10.50;96136.00;;;;4994664;28;20236;-88
2024/03/30 05:00:42;;;;;;;103.60;81.83;;;;;10.80;96142.00;;;;5014237;28;20214;-89
2024/03/30 05:03:30;;;;;;;83.97;73.03;;;;;10.80;96139.00;;;;4991728;28;20202;-87
2024/03/30 05:06:18;;;;;;;83.50;71.83;;;;;10.90;96137.00;;;;5004918;28;20210;-88
2024/03/30 05:09:05;;;;;;;90.50;76.03;;;;;11.20;96145.00;;;;4998483;28;20217;-88
2024/03/30 05:11:55;;;;;;;89.20;79.27;;;;;11.10;96147.00;;;;5000449;28;20210;-88
2024/03/30 05:14:43;;;;;;;79.13;70.67;;;;;11.10;96139.00;;;;5003821;28;20609;-88
2024/03/30 05:17:30;;;;;;;76.43;68.47;;;;;11.30;96127.00;;;;4991570;28;20226;-88
2024/03/30 05:23:25;;;;;;;82.83;74.07;;;;;11.00;96132.00;;;;4997284;28;20206;-87
2024/03/30 05:26:13;;;;;;;87.93;78.33;;;;;11.40;96128.00;;;;5011400;28;20202;-88
2024/03/30 05:29:02;;;;;;;79.67;71.27;;;;;10.50;96135.00;;;;4998602;28;20198;-87
2024/03/30 05:31:50;;;;;;;84.30;73.80;;;;;11.20;96136.00;;;;5002790;28;20202;-88
2024/03/30 05:34:37;;;;;;;81.90;72.80;;;;;11.60;96135.00;;;;4994912;28;20234;-88
2024/03/30 05:37:25;;;;;;;100.97;81.60;;;;;11.40;96127.00;;;;4996041;28;20717;-88
2024/03/30 05:40:13;;;;;;;130.50;93.57;;;;;11.80;96134.00;;;;4997005;28;20236;-88
2024/03/30 05:43:01;;;;;;;120.23;87.20;;;;;11.60;96140.00;;;;4994342;28;20690;-88
2024/03/30 05:45:56;;;;;;;97.73;80.73;;;;;11.30;96131.00;;;;5003346;28;20233;-88
2024/03/30 05:48:43;;;;;;;94.33;79.73;;;;;11.20;96127.00;;;;5007523;28;20213;-87
2024/03/30 05:51:31;;;;;;;94.20;80.30;;;;;11.50;96131.00;;;;5006836;28;20202;-88
2024/03/30 05:54:18;;;;;;;91.80;79.30;;;;;11.70;96133.00;;;;4996917;28;20248;-88
2024/03/30 05:57:07;;;;;;;99.37;83.17;;;;;11.30;96134.00;;;;4999893;28;20237;-88
2024/03/30 05:59:54;;;;;;;84.13;75.20;;;;;11.20;96146.00;;;;5000395;28;20222;-87
2024/03/30 06:02:45;;;;;;;93.57;80.57;;;;;11.70;96128.00;;;;4996321;28;20689;-88
2024/03/30 06:05:32;;;;;;;88.57;78.23;;;;;11.90;96139.00;;;;4996675;28;20218;-88
2024/03/30 06:08:20;;;;;;;100.57;86.13;;;;;11.80;96132.00;;;;5005552;28;20210;-89
2024/03/30 06:11:08;;;;;;;113.67;90.90;;;;;11.80;96135.00;;;;4996796;28;20206;-88
2024/03/30 06:13:55;;;;;;;107.20;89.20;;;;;11.80;96140.00;;;;4995977;28;20970;-89
2024/03/30 06:16:44;;;;;;;102.87;85.27;;;;;12.10;96139.00;;;;4995979;28;20587;-89
2024/03/30 06:19:33;;;;;;;106.40;88.70;;;;;12.30;96137.00;;;;4993133;28;20205;-89
2024/03/30 06:22:22;;;;;;;104.50;89.93;;;;;12.30;96150.00;;;;4996138;28;20218;-88
2024/03/30 06:25:10;;;;;;;103.73;87.50;;;;;12.20;96148.00;;;;4997852;28;20237;-88
2024/03/30 06:27:57;;;;;;;102.70;88.70;;;;;12.20;96141.00;;;;4996101;28;20206;-89
2024/03/30 06:30:45;;;;;;;107.13;90.57;;;;;12.40;96151.00;;;;4991318;28;20209;-89
2024/03/30 06:33:33;;;;;;;102.17;89.43;;;;;12.80;96147.00;;;;4991889;28;20198;-88
2024/03/30 06:36:22;;;;;;;102.47;89.53;;;;;12.70;96146.00;;;;4994487;28;21502;-88
2024/03/30 06:39:09;;;;;;;107.03;94.33;;;;;13.30;96144.00;;;;4996557;28;20586;-88
2024/03/30 06:45:03;;;;;;;111.40;97.97;;;;;13.40;96148.00;;;;4992256;28;20295;-87
2024/03/30 06:47:53;;;;;;;113.63;99.53;;;;;13.60;96144.00;;;;4997545;28;20206;-88
2024/03/30 06:50:41;;;;;;;117.37;102.90;;;;;14.00;96144.00;;;;4988913;28;20225;-89
2024/03/30 06:53:31;;;;;;;109.17;98.50;;;;;14.00;96143.00;;;;4996859;28;20313;-88
2024/03/30 06:56:18;;;;;;;118.10;105.53;;;;;14.20;96143.00;;;;5001155;28;20217;-88
2024/03/30 06:59:06;;;;;;;130.80;116.70;;;;;14.50;96147.00;;;;4994060;28;20586;-87
2024/03/30 07:01:54;;;;;;;124.57;111.67;;;;;14.80;96141.00;;;;4990910;28;20284;-87
2024/03/30 07:04:42;;;;;;;124.70;112.13;;;;;15.00;96143.00;;;;4996301;28;20228;-87
2024/03/30 07:07:29;;;;;;;136.37;122.10;;;;;15.50;96140.00;;;;5008276;28;20218;-87
2024/03/30 07:10:19;;;;;;;147.47;131.70;;;;;15.80;96143.00;;;;4992172;28;20202;-86
2024/03/30 07:13:06;;;;;;;143.67;128.53;;;;;15.90;96139.00;;;;4992611;28;20302;-86
2024/03/30 07:15:54;;;;;;;145.60;130.13;;;;;16.20;96141.00;;;;4984612;28;20768;-87
2024/03/30 07:18:44;;;;;;;153.07;136.73;;;;;16.30;96141.00;;;;4995373;28;20227;-86
2024/03/30 07:21:31;;;;;;;158.53;141.77;;;;;16.60;96149.00;;;;4994625;28;20198;-87
2024/03/30 07:24:19;;;;;;;160.90;144.90;;;;;16.70;96151.00;;;;4994933;28;20693;-86
2024/03/30 07:27:08;;;;;;;167.57;150.33;;;;;16.80;96153.00;;;;4989745;28;20202;-86
2024/03/30 07:29:56;;;;;;;163.07;146.73;;;;;16.90;96151.00;;;;4987126;28;20224;-86
2024/03/30 07:32:43;;;;;;;171.70;155.37;;;;;17.10;96149.00;;;;4985067;28;20202;-86
2024/03/30 07:35:31;;;;;;;181.67;163.20;;;;;17.10;96145.00;;;;4990055;28;20257;-87
2024/03/30 07:38:23;;;;;;;181.07;163.00;;;;;17.40;96141.00;;;;4985120;28;20226;-87
2024/03/30 07:41:11;;;;;;;190.63;172.27;;;;;17.80;96140.00;;;;4990596;28;20217;-86
2024/03/30 07:43:59;;;;;;;178.67;161.97;;;;;17.80;96139.00;;;;4997692;28;20741;-87
2024/03/30 07:46:47;;;;;;;183.30;166.43;;;;;17.70;96144.00;;;;4992427;28;20198;-87
2024/03/30 07:49:35;;;;;;;184.67;168.03;;;;;17.80;96140.00;;;;4995515;28;20216;-87
2024/03/30 07:52:24;;;;;;;196.47;178.03;;;;;17.90;96137.00;;;;4998814;28;20302;-87
2024/03/30 07:55:11;;;;;;;196.53;178.43;;;;;18.10;96135.00;;;;4999148;28;20257;-88
2024/03/30 07:57:59;;;;;;;185.80;169.33;;;;;18.30;96140.00;;;;5017534;28;20232;-87
2024/03/30 08:00:48;;;;;;;197.83;180.53;;;;;18.40;96131.00;;;;4993644;28;20202;-87
2024/03/30 08:03:36;;;;;;;196.60;179.53;;;;;18.70;96136.00;;;;4995706;28;20206;-87
2024/03/30 08:06:24;;;;;;;196.70;180.30;;;;;18.80;96126.00;;;;4994583;28;20264;-87
2024/03/30 08:09:11;;;;;;;213.57;194.53;;;;;18.50;96135.00;;;;4994004;28;20206;-85
2024/03/30 08:11:59;;;;;;;213.30;194.73;;;;;19.00;96132.00;;;;4994087;28;20206;-87
2024/03/30 08:14:47;;;;;;;236.83;215.77;;;;;19.30;96130.00;;;;4988603;28;20222;-86
2024/03/30 08:17:36;;;;;;;238.97;217.97;;;;;19.60;96127.00;;;;4996076;28;20218;-85
2024/03/30 08:20:24;;;;;;;245.13;223.73;;;;;19.70;96131.00;;;;4997324;28;20565;-86
2024/03/30 08:23:12;;;;;;;257.37;234.37;;;;;19.70;96136.00;;;;5001661;28;20210;-85
2024/03/30 08:25:59;;;;;;;253.90;232.07;;;;;20.00;96132.00;;;;5002964;28;20230;-84
2024/03/30 08:28:47;;;;;;;263.33;241.13;;;;;19.90;96141.00;;;;4999471;28;20202;-85
2024/03/30 08:31:35;;;;;;;257.30;236.77;;;;;20.00;96147.00;;;;4998285;28;20201;-85
2024/03/30 08:34:24;;;;;;;266.90;244.90;;;;;20.10;96139.00;;;;4996300;28;20230;-86
2024/03/30 08:37:11;;;;;;;269.43;246.57;;;;;20.30;96145.00;;;;4997457;28;20645;-85
2024/03/30 08:39:59;;;;;;;272.90;250.47;;;;;20.40;96131.00;;;;4996245;28;20746;-85
2024/03/30 08:42:47;;;;;;;274.20;251.77;;;;;20.50;96127.00;;;;4997900;28;20705;-85
2024/03/30 08:45:35;;;;;;;281.43;257.93;;;;;20.80;96126.00;;;;4995794;28;20218;-86
2024/03/30 08:48:22;;;;;;;287.33;264.93;;;;;20.90;96119.00;;;;4999687;28;21952;-86
2024/03/30 08:51:11;;;;;;;294.63;271.50;;;;;20.90;96122.00;;;;4996342;28;20221;-86
2024/03/30 08:54:02;;;;;;;301.63;278.60;;;;;20.80;96120.00;;;;4993028;28;20695;-85
2024/03/30 08:56:50;;;;;;;303.13;280.30;;;;;20.90;96112.00;;;;4993651;28;20214;-87
2024/03/30 08:59:38;;;;;;;299.53;276.33;;;;;21.00;96107.00;;;;4994481;28;20578;-86
2024/03/30 09:02:27;;;;;;;295.90;273.13;;;;;21.50;96104.00;;;;4994402;28;20276;-85
2024/03/30 09:05:14;;;;;;;321.67;296.47;;;;;21.40;96108.00;;;;4996130;28;20313;-86
2024/03/30 09:08:04;;;;;;;315.30;290.10;;;;;21.00;96100.00;;;;4999434;28;20596;-86
2024/03/30 09:10:51;;;;;;;313.07;288.43;;;;;19.90;96107.00;;;;4995022;28;20209;-87
2024/03/30 09:13:39;;;;;;;309.17;284.67;;;;;21.20;96099.00;;;;5001344;28;20198;-87
2024/03/30 09:16:26;;;;;;;312.73;287.97;;;;;21.70;96103.00;;;;4999470;28;20385;-86
2024/03/30 09:19:15;;;;;;;320.83;294.20;;;;;22.00;96104.00;;;;4998920;28;20230;-86
2024/03/30 09:22:04;;;;;;;328.47;300.67;;;;;22.10;96100.00;;;;4997644;28;20204;-86
2024/03/30 09:24:54;;;;;;;342.20;314.00;;;;;22.20;96091.00;;;;4994125;28;20232;-86
2024/03/30 09:27:42;;;;;;;333.30;306.60;;;;;22.20;96083.00;;;;5012179;28;20212;-86
2024/03/30 09:30:29;;;;;;;337.40;312.57;;;;;22.00;96080.00;;;;4999117;28;20285;-85
2024/03/30 09:33:17;;;;;;;339.13;312.73;;;;;22.30;96077.00;;;;4995017;28;20210;-84
2024/03/30 09:36:08;;;;;;;340.50;315.17;;;;;22.80;96079.00;;;;5011828;28;20206;-84
2024/03/30 09:38:56;;;;;;;342.00;316.97;;;;;23.00;96064.00;;;;4995161;28;20638;-84
2024/03/30 09:41:50;;;;;;;360.57;332.80;;;;;22.60;96058.00;;;;4995331;28;20214;-86
2024/03/30 09:44:37;;;;;;;346.73;322.53;;;;;22.40;96062.00;;;;4994468;28;20303;-87
2024/03/30 09:47:26;;;;;;;351.50;326.47;;;;;22.10;96055.00;;;;4993722;28;20220;-87
2024/03/30 09:50:13;;;;;;;371.13;344.20;;;;;22.90;96044.00;;;;4995214;28;20224;-83
2024/03/30 09:53:02;;;;;;;347.30;324.20;;;;;21.90;96051.00;;;;4993281;28;20206;-86
2024/03/30 09:55:49;;;;;;;341.50;319.00;;;;;22.90;96049.00;;;;4991382;28;20899;-85
2024/03/30 09:58:39;;;;;;;337.77;314.93;;;;;22.70;96051.00;;;;4995793;28;20226;-87
2024/03/30 10:01:27;;;;;;;344.20;321.40;;;;;23.20;96050.00;;;;4996002;28;20256;-86
2024/03/30 10:04:15;;;;;;;366.20;339.97;;;;;23.90;96041.00;;;;4999500;28;20283;-85
2024/03/30 10:07:08;;;;;;;363.80;338.17;;;;;24.40;96038.00;;;;4995630;28;20210;-85
2024/03/30 10:10:02;;;;;;;369.00;344.83;;;;;24.50;96047.00;;;;4999656;28;20201;-86
2024/03/30 10:12:54;;;;;;;377.90;353.73;;;;;24.20;96031.00;;;;5008726;28;20572;-86
2024/03/30 10:15:46;;;;;;;386.37;361.63;;;;;24.60;96041.00;;;;4994658;28;20631;-85
2024/03/30 10:18:34;;;;;;;382.80;359.43;;;;;24.80;96039.00;;;;4993117;28;20221;-84
2024/03/30 10:21:21;;;;;;;391.37;367.00;;;;;24.50;96036.00;;;;4998449;28;20216;-86
2024/03/30 10:24:10;;;;;;;384.13;360.80;;;;;24.10;96043.00;;;;5010639;28;20225;-85
2024/03/30 10:26:57;;;;;;;399.27;374.10;;;;;24.80;96020.00;;;;4992840;28;20214;-85
2024/03/30 10:29:46;;;;;;;404.00;379.27;;;;;25.10;96034.00;;;;4997596;28;20590;-85
2024/03/30 10:32:37;;;;;;;407.90;382.50;;;;;25.20;96029.00;;;;4996697;28;20205;-86
2024/03/30 10:35:26;;;;;;;424.83;398.10;;;;;25.70;96020.00;;;;4995292;28;20234;-85
2024/03/30 10:38:13;;;;;;;434.43;405.93;;;;;25.90;96019.00;;;;4995433;28;21129;-85
2024/03/30 10:41:01;;;;;;;452.87;421.03;;;;;26.10;96011.00;;;;4991249;28;20490;-84
2024/03/30 10:43:48;;;;;;;473.10;430.63;;;;;26.00;96024.00;;;;4994520;28;20201;-85
2024/03/30 10:46:37;;;;;;;482.43;437.90;;;;;26.20;96009.00;;;;5000361;28;20205;-86
2024/03/30 10:49:26;;;;;;;489.73;446.60;;;;;26.60;96003.00;;;;4988076;28;20204;-86
2024/03/30 10:52:15;;;;;;;510.73;467.43;;;;;26.90;96006.00;;;;5004932;28;20221;-86
2024/03/30 10:55:02;;;;;;;506.83;465.43;;;;;26.70;95988.00;;;;5010819;28;20650;-85
2024/03/30 10:57:54;;;;;;;513.00;466.07;;;;;26.80;95988.00;;;;4998541;28;20614;-84
2024/03/30 11:00:41;;;;;;;520.93;472.80;;;;;25.30;95973.00;;;;4999148;28;20650;-86
2024/03/30 11:03:31;;;;;;;517.77;471.23;;;;;24.70;95974.00;;;;4991231;28;20291;-87
2024/03/30 11:06:20;;;;;;;531.87;480.90;;;;;26.60;95983.00;;;;4990035;28;20204;-85
2024/03/30 11:09:10;;;;;;;522.13;472.33;;;;;26.00;95967.00;;;;5003920;28;20206;-85
2024/03/30 11:11:57;;;;;;;523.53;474.00;;;;;23.80;95957.00;;;;4996052;28;20390;-88
2024/03/30 11:14:45;;;;;;;505.80;456.70;;;;;24.00;95954.00;;;;4998367;28;20229;-85
2024/03/30 11:17:34;;;;;;;496.53;447.47;;;;;26.20;95951.00;;;;5003732;28;20203;-86
2024/03/30 11:20:25;;;;;;;500.57;450.70;;;;;26.80;95961.00;;;;4996969;28;20215;-86
2024/03/30 11:23:22;;;;;;;516.73;466.37;;;;;26.80;95956.00;;;;4990295;28;20204;-86
2024/03/30 11:26:11;;;;;;;522.87;472.77;;;;;27.70;95946.00;;;;4990894;28;20605;-86
2024/03/30 11:29:08;;;;;;;531.10;480.83;;;;;28.30;95934.00;;;;4995281;28;20221;-84
2024/03/30 11:32:06;;;;;;;559.93;507.73;;;;;25.20;95920.00;;;;4988876;28;20222;-88
2024/03/30 11:34:57;;;;;;;541.40;491.50;;;;;25.00;95927.00;;;;4993898;28;20230;-86
2024/03/30 11:37:47;;;;;;;539.47;488.90;;;;;27.60;95929.00;;;;4996137;28;20200;-86
2024/03/30 11:40:40;;;;;;;542.47;491.13;;;;;27.50;95924.00;;;;5004540;28;20639;-86
2024/03/30 11:43:31;;;;;;;;;;;;;28.00;95915.00;;;;4995097;28;20668;-86
2024/03/30 11:46:20;;;;;;;567.33;515.27;;;;;27.50;95912.00;;;;4992494;28;20066;-87
2024/03/30 11:49:07;;;;;;;568.93;517.90;;;;;27.80;95906.00;;;;4998552;28;20232;-86
2024/03/30 11:51:55;;;;;;;585.05;533.40;;;;;28.60;95895.00;;;;4993763;28;20210;-86
2024/03/30 11:54:45;;;;;;;598.33;546.53;;;;;29.50;95890.00;;;;4997105;28;20272;-87
2024/03/30 11:57:35;;;;;;;615.83;564.00;;;;;28.90;95904.00;;;;4997509;28;20512;-86
2024/03/30 12:00:25;;;;;;;635.03;581.90;;;25.80;77.00;30.20;95902.00;;;;4996949;28;20192;-85
2024/03/30 12:03:13;;;;;;;645.27;591.63;;;25.90;70.10;30.20;95878.00;;;;4998612;28;20272;-88
2024/03/30 12:06:00;;;;;;;637.50;585.43;;;26.30;67.80;30.10;95871.00;;;;4997166;28;20208;-87
2024/03/30 12:08:49;;;;;;;643.83;591.63;;;26.50;66.60;30.10;95885.00;;;;4998526;28;20233;-86
2024/03/30 12:11:36;;;;;;;647.87;595.57;;;26.70;64.60;30.30;95889.00;;;;4999173;28;20208;-86
2024/03/30 12:14:29;;;;;;;664.90;611.30;;;26.90;63.10;30.40;95867.00;;;;4999240;28;20229;-86
2024/03/30 12:17:16;;;;;;;663.40;610.50;;;26.90;63.60;25.50;95867.00;;;;4999494;28;20691;-86
2024/03/30 12:20:07;;;;;;;633.27;581.37;;;26.30;60.30;24.40;95854.00;;;;4998419;28;20560;-88
2024/03/30 12:22:56;;;;;;;603.17;551.77;;;24.70;61.50;26.90;95906.00;;;;5001833;28;20209;-87
2024/03/30 12:25:44;;;;;;;588.73;537.13;;;24.30;63.80;24.70;95844.00;;;;4999869;28;20235;-87
2024/03/30 12:28:31;;;;;;;577.77;526.83;;;23.80;63.00;26.90;95854.00;;;;4997983;28;20231;-87
2024/03/30 12:31:21;;;;;;;570.90;519.40;;;23.80;67.50;27.50;95897.00;;;;4997953;28;20199;-86
2024/03/30 12:34:08;;;;;;;572.17;520.43;;;24.10;65.70;27.30;95870.00;;;;5019138;28;20231;-87
2024/03/30 12:36:57;;;;;;;567.83;517.03;;;24.30;65.80;26.40;95850.00;;;;5010548;28;20207;-88
2024/03/30 12:39:46;;;;;;;576.80;525.60;;;24.40;62.50;26.80;95901.00;;;;5017316;28;20290;-87
2024/03/30 12:42:33;;;;;;;570.77;519.80;;;24.30;65.40;27.60;95849.00;;;;4993432;28;20198;-86
2024/03/30 12:45:21;;;;;;;562.00;511.13;;;24.20;66.50;26.20;95883.00;;;;4998993;28;20229;-88
2024/03/30 12:48:10;;;;;;;559.13;508.13;;;24.20;63.50;23.60;95870.00;;;;4994467;28;20405;-88
2024/03/30 12:50:58;;;;;;;538.43;488.17;;;23.30;64.10;25.00;95872.00;;;;5002600;28;20671;-86
2024/03/30 12:53:45;;;;;;;519.00;469.30;;;22.80;80.00;24.30;95864.00;;;;4999784;28;20204;-87
2024/03/30 12:56:34;;;;;;;503.80;454.57;;;22.60;66.40;24.10;95834.00;;;;5000898;28;20207;-89
2024/03/30 12:59:22;;;;;;;496.93;446.47;;;22.50;66.00;27.40;95842.00;;;;4991732;28;20596;-86
2024/03/30 13:02:12;;;;;;;504.37;454.47;;;23.00;68.60;29.20;95829.00;;;;4996466;28;20214;-87
2024/03/30 13:05:08;;;;;;;532.43;482.60;;;23.90;69.60;29.10;95834.00;;;;4993825;28;20223;-86
2024/03/30 13:07:57;;;;;;;564.53;514.00;;;24.60;66.70;28.00;95842.00;;;;5024477;28;20724;-86
2024/03/30 13:10:47;;;;;;;573.83;523.47;;;24.90;63.90;27.90;95862.00;;;;4996716;28;20266;-86
2024/03/30 13:13:36;;;;;;;578.10;527.23;;;25.00;65.50;26.90;95879.00;;;;4994821;28;20204;-87
2024/03/30 13:16:25;;;;;;;549.03;499.03;;;24.70;64.50;26.70;95871.00;;;;4996055;28;20685;-90
2024/03/30 13:19:14;;;;;;;564.60;513.40;;;24.40;64.40;25.90;95867.00;;;;5008401;28;20225;-86
2024/03/30 13:22:10;;;;;;;540.73;491.30;;;24.20;64.30;24.20;95864.00;;;;4996027;28;20680;-86
2024/03/30 13:24:57;;;;;;;513.47;464.37;;;23.40;64.70;22.80;95845.00;;;;4998690;28;20243;-86