Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:44;;;;;;;4.40;2.17;;;;;;;;;;5063126;28;20033;-77
2022/09/04 00:04:16;;;;;;;2.47;2.22;;;;;;;;;;5070822;28;20788;-76
2022/09/04 00:06:55;;;;;;;3.15;2.63;;;;;;;;;;5074864;28;20020;-76
2022/09/04 00:09:50;;;;;;;3.72;2.60;;;;;;;;;;5074550;28;20024;-77
2022/09/04 00:12:22;;;;;;;3.20;2.20;;;;;;;;;;5063454;28;20118;-77
2022/09/04 00:14:50;;;;;;;6.30;2.30;;;;;;;;;;5059432;28;20028;-76
2022/09/04 00:17:22;;;;;;;3.28;2.20;;;;;;;;;;5071533;28;20041;-77
2022/09/04 00:19:58;;;;;;;6.18;2.42;;;;;;;;;;5068648;28;20028;-76
2022/09/04 00:22:51;;;;;;;4.63;2.60;;;;;;;;;;5073166;28;20024;-76
2022/09/04 00:25:43;;;;;;;3.92;2.55;;;;;;;;;;5073222;28;20033;-78
2022/09/04 00:28:31;;;;;;;4.32;2.53;;;;;;;;;;5063055;28;20051;-77
2022/09/04 00:31:21;;;;;;;4.88;2.80;;;;;;;;;;5073177;28;20020;-76
2022/09/04 00:33:57;;;;;;;4.45;2.75;;;;;;;;;;5068334;28;20040;-74
2022/09/04 00:36:23;;;;;;;;;;;;;;;;;;5074208;28;20032;-77
2022/09/04 00:38:53;;;;;;;4.13;2.80;;;;;;;;;;5071573;28;19995;-76
2022/09/04 00:41:37;;;;;;;4.90;3.38;;;;;;;;;;5074126;28;20021;-78
2022/09/04 00:44:13;;;;;;;4.88;3.08;;;;;;;;;;5070035;28;20383;-76
2022/09/04 00:46:57;;;;;;;10.60;3.10;;;;;;;;;;5071923;28;20036;-76
2022/09/04 00:49:43;;;;;;;4.00;3.60;;;;;;;;;;5069736;28;20120;-76
2022/09/04 00:52:09;;;;;;;;;;;;;;;;;;5078402;28;22048;-76
2022/09/04 00:54:57;;;;;;;9.38;4.05;;;;;;;;;;5071767;28;19946;-77
2022/09/04 00:57:32;;;;;;;5.80;4.30;;;;;;;;;;5072857;28;20393;-77
2022/09/04 00:59:58;;;;;;;6.72;4.05;;;;;;;;;;5055762;28;20440;-76
2022/09/04 01:02:43;;;;;;;7.90;4.30;;;;;;;;;;5072770;28;20025;-76
2022/09/04 01:05:31;;;;;;;9.32;4.90;;;;;;;;;;5066046;28;20126;-77
2022/09/04 01:08:08;;;;;;;8.43;5.30;;;;;;;;;;5068312;28;20064;-76
2022/09/04 01:10:40;;;;;;;10.95;4.75;;;;;;;;;;5066975;28;20024;-76
2022/09/04 01:13:12;;;;;;;8.95;4.82;;;;;;;;;;5064857;28;20028;-75
2022/09/04 01:15:41;;;;;;;7.68;5.28;;;;;;;;;;5068306;28;20074;-76
2022/09/04 01:18:21;;;;;;;12.18;5.10;;;;;;;;;;5065131;28;20517;-75
2022/09/04 01:20:53;;;;;;;10.57;5.13;;;;;;;;;;5058883;28;20068;-76
2022/09/04 01:23:37;;;;;;;6.85;4.38;;;;;;;;;;5065288;28;20112;-76
2022/09/04 01:26:07;;;;;;;8.50;4.60;;;;;;;;;;5055039;28;20041;-76
2022/09/04 01:28:53;;;;;;;9.57;4.85;;;;;;;;;;5069559;28;20024;-77
2022/09/04 01:31:22;;;;;;;9.43;4.88;;;;;;;;;;5064883;28;20028;-76
2022/09/04 01:33:48;;;;;;;9.65;5.20;;;;;;;;;;5060902;28;20035;-76
2022/09/04 01:36:14;;;;;;;12.10;5.10;;;;;;;;;;5083133;28;20024;-77
2022/09/04 01:38:43;;;;;;;10.20;4.97;;;;;;;;;;5069018;28;20396;-74
2022/09/04 01:41:19;;;;;;;9.95;5.68;;;;;;;;;;5060575;28;20442;-75
2022/09/04 01:43:45;;;;;;;8.13;4.85;;;;;;;;;;5066694;28;20017;-75
2022/09/04 01:46:18;;;;;;;7.90;5.07;;;;;;;;;;5064749;28;20025;-76
2022/09/04 01:48:51;;;;;;;8.07;5.20;;;;;;;;;;5070244;28;20054;-76
2022/09/04 01:51:17;;;;;;;7.15;4.20;;;;;;;;;;5061154;28;20032;-76
2022/09/04 01:53:45;;;;;;;7.70;4.85;;;;;;;;;;5067229;28;20390;-76
2022/09/04 01:56:11;;;;;;;6.22;4.32;;;;;;;;;;5065929;28;20024;-77
2022/09/04 01:58:58;;;;;;;10.73;4.70;;;;;;;;;;5067999;28;20021;-75
2022/09/04 02:01:30;;;;;;;8.88;3.92;;;;;;;;;;5069082;28;20016;-76
2022/09/04 02:03:57;;;;;;;7.15;4.25;;;;;;;;;;5065165;28;20025;-77
2022/09/04 02:06:29;;;;;;;10.40;4.43;;;;;;;;;;5080044;28;20032;-77
2022/09/04 02:09:00;;;;;;;8.07;4.88;;;;;;;;;;5052302;28;20043;-77
2022/09/04 02:11:30;;;;;;;12.25;4.68;;;;;;;;;;5073183;28;20020;-76
2022/09/04 02:14:07;;;;;;;7.72;4.38;;;;;;;;;;5062069;28;20031;-76
2022/09/04 02:17:07;;;;;;;11.02;4.90;;;;;;;;;;5066700;28;20384;-75
2022/09/04 02:19:46;;;;;;;17.35;4.63;;;;;;;;;;5068676;28;20036;-76
2022/09/04 02:22:24;;;;;;;15.30;4.43;;;;;;;;;;5067473;28;20035;-77
2022/09/04 02:24:56;;;;;;;10.40;4.47;;;;;;;;;;5069486;28;20029;-76
2022/09/04 02:27:33;;;;;;;39.65;5.40;;;;;;;;;;5067137;28;20025;-76
2022/09/04 02:30:03;;;;;;;10.13;3.95;;;;;;;;;;5084442;28;20024;-76
2022/09/04 02:32:47;;;;;;;5.95;3.30;;;;;;;;;;5067357;28;20075;-76
2022/09/04 02:35:13;;;;;;;7.00;3.08;;;;;;;;;;5070797;28;20013;-77
2022/09/04 02:37:52;;;;;;;5.55;2.63;;;;;;;;;;5080562;28;20028;-76
2022/09/04 02:40:24;;;;;;;9.38;2.80;;;;;;;;;;5072007;28;20040;-75
2022/09/04 02:43:05;;;;;;;7.70;2.60;;;;;;;;;;5071448;28;20545;-76
2022/09/04 02:45:50;;;;;;;8.15;2.88;;;;;;;;;;5085368;28;20476;-75
2022/09/04 02:48:35;;;;;;;3.50;1.90;;;;;;;;;;5060901;28;20033;-76
2022/09/04 02:51:20;;;;;;;2.63;1.80;;;;;;;;;;5071112;28;20035;-76
2022/09/04 02:53:54;;;;;;;3.70;1.75;;;;;;;;;;5070848;28;20803;-76
2022/09/04 02:56:30;;;;;;;4.95;1.75;;;;;;;;;;5072904;28;20032;-76
2022/09/04 02:58:56;;;;;;;4.13;1.85;;;;;;;;;;5072857;28;20044;-76
2022/09/04 03:01:39;;;;;;;6.93;1.90;;;;;;;;;;5073040;28;20031;-75
2022/09/04 03:04:35;;;;;;;10.07;2.33;;;;;;;;;;5071057;28;20020;-76
2022/09/04 03:07:07;;;;;;;1.90;1.58;;;;;;;;;;5060483;28;20085;-76
2022/09/04 03:09:39;;;;;;;4.00;1.65;;;;;;;;;;5068330;28;20036;-76
2022/09/04 03:12:13;;;;;;;4.60;1.50;;;;;;;;;;5068482;28;20077;-76
2022/09/04 03:14:46;;;;;;;3.28;1.50;;;;;;;;;;5062694;28;20485;-76
2022/09/04 03:17:18;;;;;;;2.33;1.20;;;;;;;;;;5066508;28;20107;-75
2022/09/04 03:19:54;;;;;;;2.88;1.50;;;;;;;;;;5071420;28;20598;-75
2022/09/04 03:22:27;;;;;;;3.50;1.58;;;;;;;;;;5061105;28;20099;-76
2022/09/04 03:25:12;;;;;;;3.58;1.48;;;;;;;;;;5066722;28;20044;-76
2022/09/04 03:27:38;;;;;;;1.55;1.45;;;;;;;;;;5064910;28;20032;-76
2022/09/04 03:30:09;;;;;;;1.52;1.42;;;;;;;;;;5079555;28;20143;-75
2022/09/04 03:32:58;;;;;;;2.17;1.50;;;;;;;;;;5071011;28;20021;-76
2022/09/04 03:35:24;;;;;;;1.50;1.40;;;;;;;;;;5063832;28;20605;-75
2022/09/04 03:38:01;;;;;;;3.20;1.30;;;;;;;;;;5067137;28;20075;-76
2022/09/04 03:40:30;;;;;;;4.78;1.85;;;;;;;;;;5069128;28;20021;-77
2022/09/04 03:42:56;;;;;;;1.98;1.48;;;;;;;;;;5072340;28;20021;-76
2022/09/04 03:45:29;;;;;;;1.63;1.52;;;;;;;;;;5057864;28;20029;-75
2022/09/04 03:47:55;;;;;;;2.22;1.35;;;;;;;;;;5071045;28;20035;-75
2022/09/04 03:50:28;;;;;;;2.33;1.70;;;;;;;;;;5071309;28;20039;-77
2022/09/04 03:52:54;;;;;;;3.72;1.80;;;;;;;;;;5073460;28;20016;-75
2022/09/04 03:55:39;;;;;;;2.97;1.73;;;;;;;;;;5072436;28;20040;-77
2022/09/04 03:58:17;;;;;;;2.20;2.00;;;;;;;;;;5071819;28;20047;-76
2022/09/04 04:01:04;;;;;;;2.78;2.40;;;;;;;;;;5069913;28;20016;-74
2022/09/04 04:03:51;;;;;;;6.00;3.00;;;;;;;;;;5072376;28;20056;-76
2022/09/04 04:06:26;;;;;;;3.25;2.13;;;;;;;;;;5064468;28;20075;-76
2022/09/04 04:08:55;;;;;;;;;;;;;;;;;;5073173;28;20154;-77
2022/09/04 04:11:23;;;;;;;1.50;1.40;;;;;;;;;;5066374;28;19967;-77
2022/09/04 04:14:07;;;;;;;1.67;1.58;;;;;;;;;;5067674;28;20021;-77
2022/09/04 04:16:41;;;;;;;27.27;17.27;;;;;;;;;;5071344;28;20033;-76
2022/09/04 04:19:09;;;;;;;3.75;2.75;;;;;;;;;;5063696;28;20024;-77
2022/09/04 04:21:54;;;;;;;3.38;2.33;;;;;;;;;;5071059;28;20020;-76
2022/09/04 04:24:38;;;;;;;2.47;1.90;;;;;;;;;;5068114;28;20457;-76
2022/09/04 04:27:07;;;;;;;2.67;1.48;;;;;;;;;;5067270;28;20135;-76
2022/09/04 04:29:52;;;;;;;3.20;1.75;;;;;;;;;;5071587;28;20043;-76
2022/09/04 04:32:18;;;;;;;2.60;1.88;;;;;;;;;;5067326;28;20051;-76
2022/09/04 04:35:03;;;;;;;2.83;1.90;;;;;;;;;;5070055;28;20119;-76
2022/09/04 04:37:37;;;;;;;2.87;2.10;;;;;;;;;;5065801;28;20033;-76
2022/09/04 04:40:13;;;;;;;2.78;2.00;;;;;;;;;;5060916;28;20267;-76
2022/09/04 04:42:39;;;;;;;3.00;1.90;;;;;;;;;;5064901;28;20034;-77
2022/09/04 04:47:56;;;;;;;1.70;1.60;;;;;;;;;;5065616;28;20527;-76
2022/09/04 04:50:39;;;;;;;1.60;1.50;;;;;;;;;;5068771;28;20028;-76
2022/09/04 04:53:18;;;;;;;1.50;1.40;;;;;;;;;;5067192;28;20036;-75
2022/09/04 04:56:03;;;;;;;1.50;1.40;;;;;;;;;;5061312;28;20328;-76
2022/09/04 04:58:48;;;;;;;1.70;1.60;;;;;;;;;;5060937;28;20031;-76
2022/09/04 05:01:25;;;;;;;1.50;1.40;;;;;;;;;;5070167;28;20028;-76
2022/09/04 05:04:12;;;;;;;2.83;1.80;;;;;;;;;;5068742;28;20031;-77
2022/09/04 05:06:56;;;;;;;2.20;1.60;;;;;;;;;;5068831;28;20502;-76
2022/09/04 05:09:34;;;;;;;2.78;1.75;;;;;;;;;;5069029;28;20035;-76
2022/09/04 05:12:13;;;;;;;3.35;1.90;;;;;;;;;;5069507;28;20567;-77
2022/09/04 05:14:39;;;;;;;2.20;1.88;;;;;;;;;;5062856;28;20057;-76
2022/09/04 05:17:24;;;;;;;1.45;1.35;;;;;;;;;;5065882;28;20029;-75
2022/09/04 05:20:08;;;;;;;3.13;1.70;;;;;;;;;;5070398;28;20081;-76
2022/09/04 05:22:44;;;;;;;2.28;1.70;;;;;;;;;;5068156;28;20653;-76
2022/09/04 05:25:10;;;;;;;;;;;;;;;;;;5069932;28;20029;-76
2022/09/04 05:27:38;;;;;;;1.60;1.50;;;;;;;;;;5068793;28;20383;-76
2022/09/04 05:30:14;;;;;;;1.80;1.30;;;;;;;;;;5069515;28;20516;-77
2022/09/04 05:32:48;;;;;;;2.08;1.85;;;;;;;;;;5067966;28;20032;-76
2022/09/04 05:35:21;;;;;;;2.63;1.50;;;;;;;;;;5063912;28;20021;-76
2022/09/04 05:37:55;;;;;;;3.35;1.85;;;;;;;;;;5069564;28;20024;-77
2022/09/04 05:40:42;;;;;;;1.40;1.30;;;;;;;;;;5068931;28;20113;-77
2022/09/04 05:43:14;;;;;;;1.70;1.60;;;;;;;;;;5064166;28;20128;-77
2022/09/04 05:45:48;;;;;;;1.50;1.40;;;;;;;;;;5067507;28;20068;-76
2022/09/04 05:48:14;;;;;;;1.80;1.67;;;;;;;;;;5070904;28;20560;-76
2022/09/04 05:50:50;;;;;;;2.67;1.98;;;;;;;;;;5066424;28;20067;-76
2022/09/04 05:53:25;;;;;;;1.75;1.63;;;;;;;;;;5065984;28;20029;-76
2022/09/04 05:55:57;;;;;;;2.85;1.77;;;;;;;;;;5063507;28;20086;-76
2022/09/04 05:58:24;;;;;;;2.00;1.70;;;;;;;;;;5067713;28;20029;-77
2022/09/04 06:01:11;;;;;;;1.60;1.50;;;;;;;;;;5068416;28;20039;-77
2022/09/04 06:03:37;;;;;;;2.00;1.60;;;;;;;;;;5069471;28;20056;-76
2022/09/04 06:06:06;;;;;;;2.10;1.70;;;;;;;;;;5065986;28;20032;-77
2022/09/04 06:08:45;;;;;;;1.50;1.40;;;;;;;;;;5065877;28;20471;-76
2022/09/04 06:11:40;;;;;;;4.38;1.80;;;;;;;;;;5065602;28;20059;-76
2022/09/04 06:14:09;;;;;;;1.70;1.60;;;;;;;;;;5051868;28;20488;-76
2022/09/04 06:16:38;;;;;;;1.52;1.42;;;;;;;;;;5069074;28;20060;-76
2022/09/04 06:19:17;;;;;;;2.80;1.70;;;;;;;;;;5064609;28;20055;-76
2022/09/04 06:21:59;;;;;;;1.50;1.40;;;;;;;;;;5079953;28;20048;-76
2022/09/04 06:24:37;;;;;;;1.67;1.52;;;;;;;;;;5069424;28;20051;-77
2022/09/04 06:27:18;;;;;;;1.70;1.60;;;;;;;;;;5068045;28;20135;-76
2022/09/04 06:29:57;;;;;;;1.83;1.60;;;;;;;;;;5064164;28;20055;-77
2022/09/04 06:32:44;;;;;;;1.60;1.50;;;;;;;;;;5069947;28;20024;-76
2022/09/04 06:35:16;;;;;;;1.60;1.50;;;;;;;;;;5064994;28;20028;-77
2022/09/04 06:37:51;;;;;;;1.90;1.70;;;;;;;;;;5067590;28;20024;-77
2022/09/04 06:40:26;;;;;;;1.75;1.50;;;;;;;;;;5067019;28;20039;-77
2022/09/04 06:42:52;;;;;;;1.55;1.45;;;;;;;;;;5075297;28;20032;-76
2022/09/04 06:45:41;;;;;;;1.40;1.30;;;;;;;;;;5070333;28;20053;-76
2022/09/04 06:48:25;;;;;;;1.40;1.30;;;;;;;;;;5056090;28;20032;-76
2022/09/04 06:50:58;;;;;;;1.70;1.60;;;;;;;;;;5065053;28;20028;-76
2022/09/04 06:53:25;;;;;;;1.27;1.27;;;;;;;;;;5063873;28;20028;-76
2022/09/04 06:55:54;;;;;;;1.40;1.30;;;;;;;;;;5071365;28;20025;-77
2022/09/04 06:58:44;;;;;;;1.35;1.15;;;;;;;;;;5070282;28;20047;-76
2022/09/04 07:01:14;;;;;;;1.05;1.05;;;;;;;;;;5072589;28;20013;-76
2022/09/04 07:03:47;;;;;;;2.20;1.50;;;;;;;;;;5074562;28;20356;-76
2022/09/04 07:06:21;;;;;;;1.15;1.15;;;;;;;;;;5074652;28;20055;-77
2022/09/04 07:08:50;;;;;;;1.43;1.33;;;;;;;;;;5068328;28;20088;-77
2022/09/04 07:11:16;;;;;;;1.40;1.30;;;;;;;;;;5070812;28;20766;-76
2022/09/04 07:13:43;;;;;;;1.08;1.08;;;;;;;;;;5070239;28;20028;-77
2022/09/04 07:16:19;;;;;;;0.98;0.98;;;;;;;;;;5069685;28;20111;-76
2022/09/04 07:18:49;;;;;;;1.08;1.08;;;;;;;;;;5073655;28;20024;-76
2022/09/04 07:21:18;;;;;;;1.40;1.30;;;;;;;;;;5074999;28;20048;-77
2022/09/04 07:23:54;;;;;;;1.25;1.23;;;;;;;;;;5071374;28;20883;-76
2022/09/04 07:26:28;;;;;;;1.40;1.17;;;;;;;;;;5071044;28;20032;-77
2022/09/04 07:29:14;;;;;;;1.27;1.17;;;;;;;;;;5073174;28;20504;-78
2022/09/04 07:31:52;;;;;;;0.98;0.98;;;;;;;;;;5070370;28;20036;-75
2022/09/04 07:34:18;;;;;;;1.00;1.00;;;;;;;;;;5068726;28;20079;-77
2022/09/04 07:36:48;;;;;;;1.00;1.00;;;;;;;;;;5067397;28;20016;-77
2022/09/04 07:39:33;;;;;;;1.27;1.17;;;;;;;;;;5068169;28;20029;-76
2022/09/04 07:42:10;;;;;;;1.08;1.08;;;;;;;;;;5067857;28;20333;-77
2022/09/04 07:44:46;;;;;;;1.00;1.00;;;;;;;;;;5061764;28;20037;-77
2022/09/04 07:47:23;;;;;;;2.17;1.10;;;;;;;;;;5074948;28;20028;-76
2022/09/04 07:50:09;;;;;;;1.50;1.20;;;;;;;;;;5074040;28;20465;-76
2022/09/04 07:52:40;;;;;;;1.13;1.10;;;;;;;;;;5072223;28;20072;-77
2022/09/04 07:55:18;;;;;;;1.67;1.48;;;;;;;;;;5070229;28;20036;-77
2022/09/04 07:57:44;;;;;;;1.30;1.30;;;;;;;;;;5087470;28;20043;-76
2022/09/04 08:00:14;;;;;;;1.30;1.30;;;;;;;;;;5069269;28;20067;-77
2022/09/04 08:02:43;;;;;;;2.10;1.92;;;;;;;;;;5071711;28;20029;-77
2022/09/04 08:05:09;;;;;;;2.55;1.58;;;;;;;;;;5066982;28;20044;-76
2022/09/04 08:07:38;;;;;;;1.33;1.17;;;;;;;;;;5070295;28;20035;-77
2022/09/04 08:10:41;;;;;;;1.30;1.20;;;;;;;;;;5071962;28;20062;-77
2022/09/04 08:13:13;;;;;;;1.25;1.20;;;;;;;;;;5065584;28;20040;-77
2022/09/04 08:15:49;;;;;;;1.23;1.13;;;;;;;;;;5070495;28;20040;-77
2022/09/04 08:18:15;;;;;;;1.27;1.13;;;;;;;;;;5071069;28;20385;-77
2022/09/04 08:20:47;;;;;;;1.00;1.00;;;;;;;;;;5074091;28;20024;-77
2022/09/04 08:23:28;;;;;;;2.00;1.40;;;;;;;;;;5070039;28;20123;-77
2022/09/04 08:26:13;;;;;;;1.30;1.20;;;;;;;;;;5073159;28;20032;-76
2022/09/04 08:28:59;;;;;;;3.45;2.25;;;;;;;;;;5071793;28;20041;-77
2022/09/04 08:31:30;;;;;;;1.40;1.30;;;;;;;;;;5068811;28;20085;-76
2022/09/04 08:33:58;;;;;;;1.30;1.20;;;;;;;;;;5071660;28;20048;-77
2022/09/04 08:36:35;;;;;;;1.15;1.13;;;;;;;;;;5074260;28;20024;-77
2022/09/04 08:39:17;;;;;;;2.80;1.30;;;;;;;;;;5067374;28;20510;-77
2022/09/04 08:41:47;;;;;;;1.20;1.20;;;;;;;;;;5081100;28;20025;-77
2022/09/04 08:44:38;;;;;;;1.13;0.98;;;;;;;;;;5068130;28;20393;-77
2022/09/04 08:47:22;;;;;;;1.95;1.23;;;;;;;;;;5059278;28;20036;-78
2022/09/04 08:50:04;;;;;;;1.33;1.02;;;;;;;;;;5070054;28;20045;-77
2022/09/04 08:52:49;;;;;;;1.35;1.25;;;;;;;;;;5074187;28;20050;-76
2022/09/04 08:55:15;;;;;;;;;;;;;;;;;;5069831;28;20041;-76
2022/09/04 08:57:42;;;;;;;1.35;1.25;;;;;;;;;;5067950;28;19912;-76
2022/09/04 09:00:21;;;;;;;1.73;1.30;;;;;;;;;;5072286;28;20897;-76
2022/09/04 09:03:06;;;;;;;1.05;1.05;;;;;;;;;;5068974;28;20025;-76
2022/09/04 09:05:59;;;;;;;1.15;1.15;;;;;;;;;;5071981;28;20036;-76
2022/09/04 09:08:42;;;;;;;3.38;1.20;;;;;;;;;;5070583;28;20105;-76
2022/09/04 09:11:22;;;;;;;1.75;1.10;;;;;;;;;;5066937;28;20040;-77
2022/09/04 09:13:54;;;;;;;1.42;1.33;;;;;;;;;;5055219;28;20131;-74
2022/09/04 09:16:41;;;;;;;3.70;1.40;;;;;;;;;;5069601;28;20039;-77
2022/09/04 09:19:18;;;;;;;3.45;1.20;;;;;;;;;;5057077;28;20062;-74
2022/09/04 09:22:03;;;;;;;1.88;1.40;;;;;;;;;;5067241;28;20018;-74
2022/09/04 09:24:43;;;;;;;1.10;1.10;;;;;;;;;;5077256;28;20560;-77
2022/09/04 09:27:13;;;;;;;1.25;1.20;;;;;;;;;;5069198;28;20037;-74
2022/09/04 09:29:52;;;;;;;1.15;1.10;;;;;;;;;;5068203;28;20029;-77
2022/09/04 09:32:21;;;;;;;5.00;1.30;;;;;;;;;;5070365;28;20060;-77
2022/09/04 09:34:53;;;;;;;2.30;1.30;;;;;;;;;;5068302;28;20025;-75
2022/09/04 09:37:26;;;;;;;1.25;1.15;;;;;;;;;;5068190;28;20046;-76
2022/09/04 09:40:12;;;;;;;1.40;1.30;;;;;;;;;;5069495;28;20028;-73
2022/09/04 09:42:38;;;;;;;1.75;1.20;;;;;;;;;;5070870;28;20040;-75
2022/09/04 09:45:23;;;;;;;1.23;1.20;;;;;;;;;;5061904;28;20033;-75
2022/09/04 09:47:55;;;;;;;2.78;1.50;;;;;;;;;;5076681;28;20033;-75
2022/09/04 09:50:40;;;;;;;1.40;1.30;;;;;;;;;;5077161;28;20536;-75
2022/09/04 09:53:21;;;;;;;1.53;1.30;;;;;;;;;;5066318;28;20477;-76
2022/09/04 09:56:03;;;;;;;1.27;1.17;;;;;;;;;;5069332;28;20810;-76
2022/09/04 09:58:44;;;;;;;1.20;1.20;;;;;;;;;;5059723;28;20098;-74
2022/09/04 10:01:19;;;;;;;2.17;1.38;;;;;;;;;;5066920;28;20017;-74
2022/09/04 10:04:09;;;;;;;2.00;1.20;;;;;;;;;;5054475;28;20029;-74
2022/09/04 10:06:50;;;;;;;1.85;1.42;;;;;;;;;;5062487;28;20028;-74
2022/09/04 10:09:19;;;;;;;1.70;1.40;;;;;;;;;;5065543;28;20083;-74
2022/09/04 10:12:06;;;;;;;1.92;1.50;;;;;;;;;;5064141;28;20035;-76
2022/09/04 10:14:44;;;;;;;1.52;1.35;;;;;;;;;;5029691;28;20041;-74
2022/09/04 10:17:29;;;;;;;2.38;1.60;;;;;;;;;;5061462;28;20048;-75
2022/09/04 10:19:59;;;;;;;1.48;1.38;;;;;;;;;;5068365;28;20029;-75
2022/09/04 10:22:31;;;;;;;2.63;1.92;;;;;;;;;;5064082;28;20056;-75
2022/09/04 10:25:15;;;;;;;1.35;1.30;;;;;;;;;;5067734;28;20051;-75
2022/09/04 10:27:45;;;;;;;1.20;1.20;;;;;;;;;;5074466;28;20453;-87
2022/09/04 10:30:24;;;;;;;2.42;1.55;;;;;;;;;;5076241;28;20021;-76
2022/09/04 10:32:53;;;;;;;1.10;1.10;;;;;;;;;;5073262;28;20496;-75
2022/09/04 10:35:26;;;;;;;3.00;1.40;;;;;;;;;;5072421;28;20392;-75
2022/09/04 10:38:17;;;;;;;1.60;1.50;;;;;;;;;;5072457;28;20084;-76
2022/09/04 10:41:02;;;;;;;1.35;1.27;;;;;;;;;;5068473;28;20028;-75
2022/09/04 10:44:07;;;;;;;1.38;1.23;;;;;;;;;;5071449;28;20036;-75
2022/09/04 10:46:52;;;;;;;1.42;1.25;;;;;;;;;;5028902;28;20044;-75
2022/09/04 10:49:32;;;;;;;2.35;1.38;;;;;;;;;;5031535;28;20037;-76
2022/09/04 10:52:18;;;;;;;2.78;1.40;;;;;;;;;;5048831;28;20032;-75
2022/09/04 10:54:45;;;;;;;1.10;1.08;;;;;;;;;;5066381;28;20476;-77
2022/09/04 10:57:28;;;;;;;1.65;1.30;;;;;;;;;;5082297;28;20024;-75
2022/09/04 11:00:04;;;;;;;4.93;1.67;;;;;;;;;;5075093;28;20050;-76
2022/09/04 11:03:01;;;;;;;1.65;1.27;;;;;;;;;;5071091;28;20025;-76
2022/09/04 11:05:40;;;;;;;1.75;1.23;;;;;;;;;;5053637;28;20127;-76
2022/09/04 11:08:08;;;;;;;1.98;1.20;;;;;;;;;;5068962;28;20175;-76
2022/09/04 11:10:34;;;;;;;1.40;1.30;;;;;;;;;;5072780;28;20020;-76
2022/09/04 11:13:19;;;;;;;4.28;1.98;;;;;;;;;;5067834;28;20043;-74
2022/09/04 11:15:51;;;;;;;2.67;1.60;;;;;;;;;;5070536;28;20024;-75
2022/09/04 11:18:36;;;;;;;4.07;1.55;;;;;;;;;;5066225;28;20017;-77
2022/09/04 11:21:22;;;;;;;2.85;1.25;;;;;;;;;;5067010;28;20050;-77
2022/09/04 11:24:09;;;;;;;1.52;1.20;;;;;;;;;;5074440;28;20024;-77
2022/09/04 11:26:56;;;;;;;1.60;1.23;;;;;;;;;;5075769;28;20024;-76
2022/09/04 11:29:42;;;;;;;2.65;1.38;;;;;;;;;;5077795;28;20055;-75
2022/09/04 11:32:30;;;;;;;1.50;1.40;;;;;;;;;;5071208;28;20062;-75
2022/09/04 11:35:02;;;;;;;1.42;1.33;;;;;;;;;;5077306;28;20024;-76
2022/09/04 11:37:29;;;;;;;2.88;2.30;;;;;;;;;;5076416;28;20035;-76
2022/09/04 11:40:15;;;;;;;1.73;1.20;;;;;;;;;;5073988;28;20059;-76
2022/09/04 11:42:48;;;;;;;2.35;1.67;;;;;;;;;;5079056;28;20027;-77
2022/09/04 11:45:31;;;;;;;3.60;1.63;;;;;;;;;;5077320;28;20104;-75
2022/09/04 11:47:58;;;;;;;1.77;1.50;;;;;;;;;;5075437;28;20079;-76
2022/09/04 11:50:30;;;;;;;4.05;2.22;;;;;;;;;;5085756;28;20047;-76
2022/09/04 11:52:59;;;;;;;3.13;1.35;;;;;;;;;;5076399;28;20760;-75
2022/09/04 11:55:40;;;;;;;2.70;1.40;;;;;;;;;;5073265;28;20052;-76
2022/09/04 11:58:09;;;;;;;2.33;1.13;;;;;;;;;;5076062;28;20033;-76
2022/09/04 12:00:59;;;;;;;3.03;1.15;;;;;;;;;;5079229;28;20020;-76
2022/09/04 12:03:34;;;;;;;3.50;1.55;;;;;;;;;;5078055;28;20036;-75
2022/09/04 12:06:08;;;;;;;3.92;1.60;;;;;;;;;;5076566;28;20031;-77
2022/09/04 12:08:38;;;;;;;1.80;1.63;;;;;;;;;;5078082;28;20044;-76
2022/09/04 12:11:10;;;;;;;2.30;1.30;;;;;;;;;;5072623;28;20032;-75
2022/09/04 12:13:45;;;;;;;4.47;1.67;;;;;;;;;;5075635;28;20035;-76
2022/09/04 12:16:26;;;;;;;3.17;1.60;;;;;;;;;;5073073;28;20035;-76
2022/09/04 12:19:11;;;;;;;2.22;1.33;;;;;;;;;;5078490;28;20056;-77
2022/09/04 12:21:47;;;;;;;3.83;1.23;;;;;;;;;;5072293;28;20081;-76
2022/09/04 12:24:13;;;;;;;2.80;1.40;;;;;;;;;;5077908;28;20396;-74
2022/09/04 12:26:51;;;;;;;1.73;1.50;;;;;;;;;;5084861;28;20092;-77
2022/09/04 12:29:28;;;;;;;3.55;1.52;;;;;;;;;;5074017;28;20052;-75
2022/09/04 12:32:10;;;;;;;1.92;1.10;;;;;;;;;;5076139;28;20524;-77
2022/09/04 12:34:55;;;;;;;1.77;1.30;;;;;;;;;;5081654;28;20024;-76
2022/09/04 12:37:42;;;;;;;1.83;1.58;;;;;;;;;;5077891;28;20064;-76
2022/09/04 12:40:11;;;;;;;3.65;1.60;;;;;;;;;;5081413;28;20024;-77
2022/09/04 12:42:47;;;;;;;2.70;1.73;;;;;;;;;;5078162;28;20024;-76
2022/09/04 12:45:20;;;;;;;3.95;1.80;;;;;;;;;;5074605;28;20443;-77
2022/09/04 12:48:08;;;;;;;3.83;2.28;;;;;;;;;;5077785;28;20793;-75
2022/09/04 12:51:00;;;;;;;2.75;1.80;;;;;;;;;;5069895;28;20020;-78
2022/09/04 12:53:30;;;;;;;3.20;1.88;;;;;;;;;;5067468;28;20036;-76
2022/09/04 12:56:05;;;;;;;2.80;1.75;;;;;;;;;;5074550;28;20044;-76
2022/09/04 12:58:38;;;;;;;2.72;1.40;;;;;;;;;;5076055;28;20073;-77
2022/09/04 13:01:14;;;;;;;1.98;1.30;;;;;;;;;;5074881;28;20040;-77
2022/09/04 13:03:41;;;;;;;2.88;1.88;;;;;;;;;;5075179;28;20039;-74
2022/09/04 13:06:23;;;;;;;3.45;1.70;;;;;;;;;;5074534;28;20027;-76
2022/09/04 13:08:56;;;;;;;2.20;1.90;;;;;;;;;;5074593;28;20036;-76
2022/09/04 13:11:46;;;;;;;2.03;1.77;;;;;;;;;;5075504;28;20020;-76
2022/09/04 13:14:35;;;;;;;4.13;1.90;;;;;;;;;;5050099;28;20360;-75
2022/09/04 13:17:04;;;;;;;3.33;1.50;;;;;;;;;;5069602;28;20029;-76
2022/09/04 13:19:45;;;;;;;1.67;1.48;;;;;;;;;;5071851;28;20039;-75
2022/09/04 13:22:29;;;;;;;2.10;1.30;;;;;;;;;;5075353;28;20123;-75
2022/09/04 13:25:05;;;;;;;3.53;1.30;;;;;;;;;;5072518;28;20529;-77
2022/09/04 13:27:38;;;;;;;3.38;1.80;;;;;;;;;;5073358;28;20581;-75
2022/09/04 13:30:20;;;;;;;4.93;1.88;;;;;;;;;;5075686;28;20021;-75
2022/09/04 13:32:47;;;;;;;4.45;1.60;;;;;;;;;;5071752;28;20109;-77
2022/09/04 13:35:38;;;;;;;3.30;1.90;;;;;;;;;;5074592;28;20483;-76
2022/09/04 13:38:14;;;;;;;6.53;2.20;;;;;;;;;;5071890;28;20031;-75
2022/09/04 13:40:53;;;;;;;2.72;1.80;;;;;;;;;;5069179;28;20492;-76
2022/09/04 13:43:32;;;;;;;2.10;1.45;;;;;;;;;;5070538;28;20535;-76
2022/09/04 13:46:00;;;;;;;3.15;1.45;;;;;;;;;;5072504;28;20032;-77
2022/09/04 13:48:50;;;;;;;2.83;1.60;;;;;;;;;;5069356;28;20048;-75
2022/09/04 13:51:28;;;;;;;3.85;1.70;;;;;;;;;;5073254;28;20039;-75
2022/09/04 13:53:57;;;;;;;2.17;1.45;;;;;;;;;;5073999;28;20488;-76
2022/09/04 13:56:34;;;;;;;3.05;1.70;;;;;;;;;;5080351;28;20044;-75
2022/09/04 13:59:07;;;;;;;3.80;1.80;;;;;;;;;;5070410;28;20032;-75
2022/09/04 14:01:34;;;;;;;5.38;2.17;;;;;;;;;;5074979;28;20021;-77
2022/09/04 14:04:06;;;;;;;2.53;1.70;;;;;;;;;;5078492;28;20439;-76
2022/09/04 14:06:35;;;;;;;4.70;1.67;;;;;;;;;;5079873;28;20389;-75
2022/09/04 14:09:04;;;;;;;3.70;1.73;;;;;;;;;;5073923;28;20029;-75
2022/09/04 14:11:33;;;;;;;2.63;1.60;;;;;;;;;;5079213;28;20032;-77
2022/09/04 14:14:19;;;;;;;2.40;1.50;;;;;;;;;;5078635;28;20086;-77
2022/09/04 14:16:48;;;;;;;2.90;1.75;;;;;;;;;;5079513;28;20082;-78
2022/09/04 14:19:23;;;;;;;1.30;1.30;;;;;;;;;;5079823;28;20100;-76
2022/09/04 14:22:04;;;;;;;2.78;1.70;;;;;;;;;;5075569;28;20039;-78
2022/09/04 14:24:44;;;;;;;2.63;1.50;;;;;;;;;;5082861;28;20020;-75
2022/09/04 14:27:28;;;;;;;4.03;1.70;;;;;;;;;;5078046;28;20032;-75
2022/09/04 14:29:57;;;;;;;4.47;1.95;;;;;;;;;;5080091;28;20028;-75
2022/09/04 14:32:31;;;;;;;2.88;1.60;;;;;;;;;;5074421;28;20039;-75
2022/09/04 14:35:07;;;;;;;2.45;2.10;;;;;;;;;;5075000;28;20060;-74
2022/09/04 14:37:53;;;;;;;1.80;1.50;;;;;;;;;;5077008;28;20024;-74
2022/09/04 14:40:24;;;;;;;2.85;1.40;;;;;;;;;;5072657;28;20674;-76
2022/09/04 14:43:09;;;;;;;1.67;1.55;;;;;;;;;;5078066;28;20177;-75
2022/09/04 14:45:47;;;;;;;3.30;1.50;;;;;;;;;;5077117;28;20035;-76
2022/09/04 14:48:16;;;;;;;3.10;1.80;;;;;;;;;;5075414;28;20207;-75
2022/09/04 14:50:50;;;;;;;3.22;1.50;;;;;;;;;;5080442;28;20020;-75
2022/09/04 14:53:25;;;;;;;3.75;1.38;;;;;;;;;;5081342;28;20063;-78
2022/09/04 14:56:11;;;;;;;4.03;1.30;;;;;;;;;;5078268;28;20075;-76
2022/09/04 14:58:47;;;;;;;1.42;1.20;;;;;;;;;;5097478;28;20025;-78
2022/09/04 15:01:21;;;;;;;2.15;1.17;;;;;;;;;;5080098;28;20036;-76
2022/09/04 15:04:05;;;;;;;1.75;1.23;;;;;;;;;;5076612;28;20036;-76
2022/09/04 15:06:52;;;;;;;3.08;1.48;;;;;;;;;;5079770;28;20092;-76
2022/09/04 15:09:24;;;;;;;1.05;0.93;;;;;;;;;;5072121;28;20036;-77
2022/09/04 15:11:55;;;;;;;1.77;1.30;;;;;;;;;;5075251;28;20128;-75
2022/09/04 15:14:31;;;;;;;1.45;1.35;;;;;;;;;;5076287;28;20620;-76
2022/09/04 15:17:05;;;;;;;1.40;1.27;;;;;;;;;;5078617;28;20050;-76
2022/09/04 15:19:31;;;;;;;2.35;1.40;;;;;;;;;;5080489;28;20032;-77
2022/09/04 15:22:06;;;;;;;1.88;1.40;;;;;;;;;;5076850;28;20025;-77
2022/09/04 15:24:39;;;;;;;2.30;1.45;;;;;;;;;;5076493;28;20029;-75
2022/09/04 15:27:18;;;;;;;1.80;1.40;;;;;;;;;;5075536;28;20595;-79
2022/09/04 15:29:44;;;;;;;2.03;1.40;;;;;;;;;;5079748;28;20036;-77
2022/09/04 15:32:12;;;;;;;2.53;1.55;;;;;;;;;;5075366;28;20039;-74
2022/09/04 15:34:39;;;;;;;5.75;1.42;;;;;;;;;;5076722;28;20033;-75
2022/09/04 15:37:15;;;;;;;1.85;1.42;;;;;;;;;;5048169;28;20037;-74
2022/09/04 15:39:57;;;;;;;1.17;1.10;;;;;;;;;;5077551;28;20048;-75
2022/09/04 15:42:35;;;;;;;1.42;1.30;;;;;;;;;;5074992;28;20028;-76