Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 04:00:16;;;;;;;3.10;2.50;;;13.80;99.90;;;;;;5973179;23;22007;-78
2023/06/14 04:02:43;;;;;;;1.70;1.70;;;13.90;99.90;;;;;;4957104;28;20487;-77
2023/06/14 04:05:10;;;;;;;4.40;1.80;;;13.90;99.90;;;;;;4962244;28;20488;-77
2023/06/14 04:07:39;;;;;;;2.50;2.40;;;13.90;99.90;;;;;;4963147;28;20472;-77
2023/06/14 04:10:07;;;;;;;2.00;1.90;;;13.90;99.90;;;;;;4977654;28;20498;-78
2023/06/14 04:12:34;;;;;;;3.80;3.00;;;14.00;99.90;;;;;;4969212;28;20496;-78
2023/06/14 04:15:01;;;;;;;2.50;2.30;;;14.00;99.90;;;;;;4989228;23;20506;-75
2023/06/14 04:17:29;;;;;;;4.90;2.57;;;14.10;99.90;;;;;;4977379;28;20471;-76
2023/06/14 04:19:58;;;;;;;2.47;2.30;;;14.10;99.90;;;;;;4976018;28;20480;-75
2023/06/14 04:22:28;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;4973658;28;20478;-73
2023/06/14 04:24:55;;;;;;;12.77;3.23;;;14.90;99.90;;;;;;4968666;28;20571;-72
2023/06/14 04:27:24;;;;;;;4.80;2.37;;;15.80;99.90;;;;;;4972894;28;20570;-74
2023/06/14 04:29:56;;;;;;;2.33;2.23;;;16.60;99.90;;;;;;4966605;28;20472;-73
2023/06/14 04:32:25;;;;;;;3.40;2.30;;;17.20;99.90;;;;;;4971109;28;20468;-73
2023/06/14 04:34:54;;;;;;;2.53;2.43;;;17.70;99.90;;;;;;4970439;28;20492;-73
2023/06/14 04:37:21;;;;;;;2.60;2.50;;;18.20;99.90;;;;;;4973145;28;20944;-72
2023/06/14 04:39:48;;;;;;;5.00;2.13;;;18.60;99.90;;;;;;4974173;28;20541;-74
2023/06/14 04:42:16;;;;;;;2.40;2.20;;;19.10;99.90;;;;;;4970429;28;20480;-75
2023/06/14 04:44:43;;;;;;;1.80;1.73;;;19.50;99.90;;;;;;4971241;28;20612;-72
2023/06/14 04:47:12;;;;;;;1.67;1.67;;;20.00;99.90;;;;;;4973731;28;20466;-71
2023/06/14 04:49:40;;;;;;;2.00;1.90;;;20.20;99.90;;;;;;4969270;28;20467;-70
2023/06/14 04:52:10;;;;;;;2.33;2.23;;;20.30;99.90;;;;;;4956290;28;20571;-72
2023/06/14 04:54:37;;;;;;;2.20;2.10;;;20.30;99.90;;;;;;4972759;28;20519;-73
2023/06/14 04:57:05;;;;;;;2.30;2.20;;;20.70;99.90;;;;;;4974035;28;20526;-73
2023/06/14 04:59:33;;;;;;;2.67;2.47;;;21.10;99.90;;;;;;4973629;28;20523;-74
2023/06/14 05:02:00;;;;;;;2.07;1.97;;;21.50;99.90;;;;;;4969946;28;20473;-73
2023/06/14 05:04:27;;;;;;;2.17;2.13;;;21.80;99.90;;;;;;4965743;28;20486;-72
2023/06/14 05:06:55;;;;;;;2.07;1.97;;;21.90;99.90;;;;;;4973506;28;20956;-74
2023/06/14 05:09:23;;;;;;;1.47;1.47;;;22.20;99.90;;;;;;4965267;28;20518;-71
2023/06/14 05:11:50;;;;;;;6.30;2.67;;;22.40;99.90;;;;;;4969169;28;20488;-74
2023/06/14 05:14:17;;;;;;;1.77;1.73;;;22.90;99.90;;;;;;4971854;28;20468;-73
2023/06/14 05:16:44;;;;;;;2.17;2.17;;;23.20;99.90;;;;;;4974072;28;20475;-72
2023/06/14 05:19:11;;;;;;;2.10;1.80;;;23.30;99.90;;;;;;4958317;28;20562;-72
2023/06/14 05:21:38;;;;;;;1.80;1.70;;;23.40;99.90;;;;;;4970335;28;20475;-71
2023/06/14 05:24:05;;;;;;;1.70;1.60;;;23.60;99.90;;;;;;4970599;28;20473;-73
2023/06/14 05:26:33;;;;;;;1.50;1.50;;;23.70;99.90;;;;;;4965263;28;20836;-72
2023/06/14 05:29:01;;;;;;;1.80;1.80;;;23.70;99.90;;;;;;4971498;28;20492;-71
2023/06/14 05:31:28;;;;;;;1.37;1.37;;;23.80;99.90;;;;;;4962865;28;20486;-71
2023/06/14 05:33:55;;;;;;;2.20;2.10;;;23.80;99.90;;;;;;4968642;28;20482;-72
2023/06/14 05:36:22;;;;;;;1.77;1.77;;;24.20;99.90;;;;;;4971793;28;20970;-71
2023/06/14 05:38:50;;;;;;;1.77;1.70;;;24.60;99.90;;;;;;4972677;28;20473;-72
2023/06/14 05:41:17;;;;;;;1.27;1.27;;;24.50;99.90;;;;;;4973654;28;20565;-72
2023/06/14 05:43:45;;;;;;;1.47;1.47;;;24.50;99.90;;;;;;4973358;28;20467;-72
2023/06/14 05:46:12;;;;;;;2.00;2.00;;;24.60;99.90;;;;;;4969540;28;20537;-72
2023/06/14 05:48:39;;;;;;;2.20;2.13;;;24.50;99.90;;;;;;4969890;28;20475;-72
2023/06/14 05:51:08;;;;;;;1.47;1.47;;;24.40;99.90;;;;;;4970150;28;20490;-72
2023/06/14 05:53:35;;;;;;;1.30;1.27;;;24.10;99.90;;;;;;4972471;28;20597;-72
2023/06/14 05:56:02;;;;;;;2.23;2.00;;;23.90;99.90;;;;;;4955139;28;20570;-70
2023/06/14 05:58:29;;;;;;;1.93;1.90;;;24.00;99.90;;;;;;4964746;28;20467;-71
2023/06/14 06:00:57;;;;;;;1.93;1.90;;;24.20;99.90;;;;;;4965134;28;20546;-72
2023/06/14 06:03:24;;;;;;;2.17;2.17;;;23.80;99.90;;;;;;4971406;28;20560;-71
2023/06/14 06:05:51;;;;;;;2.00;2.00;;;24.00;99.90;;;;;;4971116;28;20495;-71
2023/06/14 06:08:18;;;;;;;1.47;1.47;;;23.90;99.90;;;;;;4972880;28;20785;-72
2023/06/14 06:10:45;;;;;;;1.60;1.50;;;24.30;99.90;;;;;;4970726;28;20484;-72
2023/06/14 06:13:11;;;;;;;2.53;1.80;;;24.30;99.80;;;;;;4956497;28;20478;-73
2023/06/14 06:15:38;;;;;;;1.70;1.70;;;24.50;99.60;;;;;;4971939;28;20505;-74
2023/06/14 06:18:06;;;;;;;1.63;1.63;;;24.70;99.20;;;;;;4971990;28;20474;-73
2023/06/14 06:20:33;;;;;;;1.77;1.67;;;24.70;98.90;;;;;;4972036;28;20468;-70
2023/06/14 06:23:00;;;;;;;4.23;2.23;;;25.20;98.70;;;;;;4969359;28;20472;-72
2023/06/14 06:25:28;;;;;;;1.83;1.83;;;25.50;98.00;;;;;;4968458;28;20496;-72
2023/06/14 06:27:55;;;;;;;1.83;1.83;;;25.50;97.90;;;;;;4969892;28;20475;-72
2023/06/14 06:30:23;;;;;;;1.63;1.63;;;26.00;97.10;;;;;;4971994;28;21219;-72
2023/06/14 06:32:50;;;;;;;1.40;1.40;;;26.40;95.90;;;;;;4972175;28;20476;-72
2023/06/14 06:35:18;;;;;;;1.67;1.67;;;26.40;95.50;;;;;;4972393;28;20503;-70
2023/06/14 06:37:45;;;;;;;1.73;1.73;;;26.50;94.90;;;;;;4969310;28;20479;-72
2023/06/14 06:40:12;;;;;;;1.40;1.40;;;26.80;94.20;;;;;;4971710;28;20468;-72
2023/06/14 06:42:39;;;;;;;1.47;1.47;;;26.60;94.20;;;;;;4971458;28;20462;-72
2023/06/14 06:45:06;;;;;;;1.53;1.53;;;26.70;93.70;;;;;;4972243;28;20583;-72
2023/06/14 06:47:33;;;;;;;2.03;1.37;;;26.60;93.10;;;;;;4971411;28;20538;-74
2023/06/14 06:50:00;;;;;;;1.13;1.13;;;26.50;92.60;;;;;;4971393;28;20478;-73
2023/06/14 06:52:29;;;;;;;1.90;1.80;;;26.10;92.60;;;;;;4967222;28;20488;-73
2023/06/14 06:54:56;;;;;;;1.03;1.03;;;26.30;93.60;;;;;;4959359;28;20609;-72
2023/06/14 06:57:23;;;;;;;1.47;1.47;;;26.70;93.30;;;;;;4967293;28;20549;-73
2023/06/14 06:59:49;;;;;;;1.30;1.30;;;26.50;93.20;;;;;;4966049;28;20499;-72
2023/06/14 07:02:17;;;;;;;1.23;1.23;;;26.40;93.20;;;;;;4975675;28;20558;-73
2023/06/14 07:04:43;;;;;;;1.70;1.70;;;26.70;92.70;;;;;;4976967;28;20988;-72
2023/06/14 07:07:10;;;;;;;1.60;1.60;;;26.60;92.70;;;;;;4960921;28;20473;-72
2023/06/14 07:09:38;;;;;;;1.90;1.90;;;26.50;92.70;;;;;;4967846;28;20983;-72
2023/06/14 07:12:06;;;;;;;1.70;1.70;;;26.30;92.80;;;;;;4968953;28;20498;-73
2023/06/14 07:14:33;;;;;;;1.63;1.63;;;26.70;92.80;;;;;;4962997;28;20554;-73
2023/06/14 07:17:00;;;;;;;1.37;1.30;;;27.10;92.00;;;;;;4971643;28;20464;-73
2023/06/14 07:19:26;;;;;;;1.73;1.63;;;27.20;91.30;;;;;;4971845;28;20975;-74
2023/06/14 07:21:53;;;;;;;1.40;1.40;;;27.20;90.80;;;;;;4967055;28;20463;-72
2023/06/14 07:24:22;;;;;;;1.10;1.10;;;27.40;90.70;;;;;;4965915;28;20479;-72
2023/06/14 07:26:50;;;;;;;1.33;1.33;;;27.90;89.10;;;;;;4967705;28;20475;-72
2023/06/14 07:29:17;;;;;;;0.80;0.80;;;28.00;88.60;;;;;;4971808;28;20881;-72
2023/06/14 07:31:44;;;;;;;1.00;1.00;;;28.30;88.10;;;;;;4967527;28;20519;-74
2023/06/14 07:34:10;;;;;;;0.97;0.97;;;28.60;85.20;;;;;;4970389;28;20491;-72
2023/06/14 07:36:37;;;;;;;1.00;1.00;;;28.30;83.10;;;;;;4971163;28;20463;-72
2023/06/14 07:39:06;;;;;;;1.37;1.37;;;27.80;83.00;;;;;;4970432;28;20478;-72
2023/06/14 07:41:32;;;;;;;0.97;0.97;;;27.20;85.20;;;;;;4967846;28;20527;-73
2023/06/14 07:44:00;;;;;;;1.33;1.33;;;27.30;85.30;;;;;;4971324;28;20467;-73
2023/06/14 07:46:27;;;;;;;1.03;1.03;;;27.60;84.20;;;;;;4968840;28;20468;-72
2023/06/14 07:48:54;;;;;;;0.83;0.83;;;27.60;83.90;;;;;;4971972;28;20463;-72
2023/06/14 07:51:21;;;;;;;1.10;1.10;;;28.00;82.40;;;;;;4973980;28;20534;-73
2023/06/14 07:53:49;;;;;;;1.23;1.23;;;28.30;80.80;;;;;;4974091;28;20804;-72
2023/06/14 07:56:15;;;;;;;1.10;1.10;;;28.00;81.50;;;;;;4973626;28;20968;-72
2023/06/14 07:58:42;;;;;;;1.40;1.40;;;27.70;81.00;;;;;;4975580;28;20460;-72
2023/06/14 08:01:11;;;;;;;1.20;1.20;;;27.50;82.70;;;;;;4974555;28;20470;-73
2023/06/14 08:03:38;;;;;;;1.10;1.10;;;27.80;82.10;;;;;;4967708;28;20584;-73
2023/06/14 08:06:05;;;;;;;1.77;1.57;;;27.90;80.60;;;;;;4971445;28;20502;-72
2023/06/14 08:08:32;;;;;;;1.40;1.40;;;28.10;79.70;;;;;;4973881;28;20490;-74
2023/06/14 08:10:59;;;;;;;1.10;1.10;;;27.80;79.50;;;;;;4971938;28;20476;-71
2023/06/14 08:13:26;;;;;;;1.07;1.07;;;27.50;79.70;;;;;;4961529;28;20483;-72
2023/06/14 08:15:52;;;;;;;1.30;1.30;;;26.90;80.20;;;;;;4964550;28;20513;-72
2023/06/14 08:18:20;;;;;;;1.30;1.30;;;26.40;82.00;;;;;;4962052;28;20825;-72
2023/06/14 08:20:47;;;;;;;1.20;1.20;;;26.50;82.30;;;;;;4968798;28;20471;-71
2023/06/14 08:23:14;;;;;;;1.10;1.10;;;26.40;82.30;;;;;;4964982;28;20463;-72
2023/06/14 08:25:41;;;;;;;2.33;1.77;;;26.60;84.20;;;;;;4973047;28;20878;-72
2023/06/14 08:28:07;;;;;;;1.33;1.33;;;26.60;84.50;;;;;;4972969;28;20490;-73
2023/06/14 08:30:34;;;;;;;1.53;1.53;;;26.60;82.70;;;;;;4974428;28;20953;-72
2023/06/14 08:33:01;;;;;;;1.37;1.37;;;26.40;82.60;;;;;;4966380;28;20587;-72
2023/06/14 08:35:29;;;;;;;1.40;1.40;;;26.20;84.70;;;;;;4966321;28;20480;-72
2023/06/14 08:37:55;;;;;;;1.40;1.40;;;26.40;85.80;;;;;;4967066;28;20472;-73
2023/06/14 08:40:23;;;;;;;1.53;1.53;;;26.40;85.20;;;;;;4973151;28;21031;-72
2023/06/14 08:42:52;;;;;;;1.50;1.50;;;26.30;86.10;;;;;;4970927;28;20478;-73
2023/06/14 08:45:20;;;;;;;1.83;1.83;;;26.50;84.70;;;;;;4970528;28;20502;-72
2023/06/14 08:47:51;;;;;;;1.27;1.27;;;26.60;85.10;;;;;;4969705;28;20472;-72
2023/06/14 08:50:20;;;;;;;1.77;1.77;;;26.30;84.30;;;;;;4969605;28;20468;-72
2023/06/14 08:52:52;;;;;;;1.63;1.53;;;26.30;85.10;;;;;;4968738;28;20563;-72
2023/06/14 08:55:20;;;;;;;1.57;1.57;;;26.40;84.60;;;;;;4964510;28;20484;-72
2023/06/14 08:57:49;;;;;;;1.30;1.30;;;26.20;84.70;;;;;;4969187;28;20456;-72
2023/06/14 09:00:17;;;;;;;1.37;1.37;;;26.30;85.70;;;;;;4970418;28;20460;-72
2023/06/14 09:02:44;;;;;;;1.30;1.30;;;26.20;85.00;;;;;;4960814;28;20475;-71
2023/06/14 09:05:13;;;;;;;1.80;1.80;;;25.80;86.10;;;;;;4970682;28;20488;-72
2023/06/14 09:07:40;;;;;;;1.43;1.40;;;25.70;86.50;;;;;;4964382;28;20607;-72
2023/06/14 09:10:11;;;;;;;1.83;1.83;;;25.80;86.10;;;;;;4967512;28;20502;-72
2023/06/14 09:12:39;;;;;;;1.40;1.40;;;25.70;86.60;;;;;;4965257;28;20481;-71
2023/06/14 09:15:08;;;;;;;3.07;1.67;;;25.20;86.00;;;;;;4969728;28;20508;-72
2023/06/14 09:17:36;;;;;;;1.60;1.60;;;24.60;86.90;;;;;;4969064;28;20475;-71
2023/06/14 09:20:06;;;;;;;1.70;1.70;;;24.50;89.20;;;;;;4973100;28;20499;-71
2023/06/14 09:22:32;;;;;;;1.10;1.10;;;24.90;88.50;;;;;;4972224;28;20485;-71
2023/06/14 09:25:00;;;;;;;1.20;1.20;;;24.90;87.80;;;;;;4971410;28;20505;-71
2023/06/14 09:27:29;;;;;;;1.60;1.50;;;24.90;87.50;;;;;;4972104;28;20519;-72
2023/06/14 09:29:56;;;;;;;1.50;1.50;;;24.40;87.70;;;;;;4971730;28;20476;-71
2023/06/14 09:32:23;;;;;;;3.70;1.33;;;24.10;89.50;;;;;;4963490;28;20499;-72
2023/06/14 09:34:50;;;;;;;1.63;1.63;;;24.40;87.80;;;;;;4970136;28;20498;-71
2023/06/14 09:37:29;;;;;;;1.40;1.30;;;24.70;87.30;;;;;;4971357;28;20464;-72
2023/06/14 09:39:56;;;;;;;1.67;1.67;;;24.70;85.50;;;;;;4973340;28;20521;-71
2023/06/14 09:42:25;;;;;;;1.43;1.43;;;24.30;87.40;;;;;;4973444;28;20462;-70
2023/06/14 09:44:55;;;;;;;2.40;2.30;;;24.30;87.80;;;;;;4965960;28;20498;-71
2023/06/14 09:47:23;;;;;;;1.43;1.43;;;24.50;88.00;;;;;;4970359;28;20472;-71
2023/06/14 09:49:51;;;;;;;1.73;1.43;;;24.80;87.10;;;;;;4963002;28;20545;-71
2023/06/14 09:52:19;;;;;;;1.57;1.57;;;24.60;86.10;;;;;;4971878;28;20521;-71
2023/06/14 09:54:47;;;;;;;1.80;1.80;;;24.70;85.80;;;;;;4971153;28;20503;-71
2023/06/14 09:57:15;;;;;;;1.60;1.60;;;24.80;84.90;;;;;;4968898;28;20470;-70
2023/06/14 09:59:45;;;;;;;1.37;1.37;;;24.50;84.40;;;;;;4970973;28;20481;-71
2023/06/14 10:02:26;;;;;;;3.13;2.03;;;24.20;86.30;;;;;;4970812;28;20995;-71
2023/06/14 10:05:00;;;;;;;2.97;1.70;;;24.30;85.60;;;;;;4969711;28;20498;-72
2023/06/14 10:07:30;;;;;;;1.10;1.10;;;24.10;85.50;;;;;;4964824;28;20537;-72
2023/06/14 10:09:57;;;;;;;1.40;1.30;;;24.30;86.00;;;;;;4971454;28;20474;-71
2023/06/14 10:12:24;;;;;;;1.53;1.53;;;24.30;86.30;;;;;;4963513;28;20574;-72
2023/06/14 10:14:53;;;;;;;1.50;1.50;;;24.60;84.50;;;;;;4969887;28;20527;-71
2023/06/14 10:17:28;;;;;;;2.03;2.00;;;24.60;84.40;;;;;;4962638;28;20471;-71
2023/06/14 10:20:11;;;;;;;1.57;1.57;;;24.60;83.80;;;;;;4970982;28;20459;-72
2023/06/14 10:22:45;;;;;;;2.33;2.33;;;24.50;84.00;;;;;;4962631;28;20549;-72
2023/06/14 10:25:26;;;;;;;1.60;1.60;;;24.30;83.50;;;;;;4958643;28;20853;-72
2023/06/14 10:27:53;;;;;;;1.40;1.40;;;24.20;84.10;;;;;;4968093;28;20847;-71
2023/06/14 10:30:26;;;;;;;1.47;1.47;;;24.20;84.80;;;;;;4966514;28;20471;-71
2023/06/14 10:33:09;;;;;;;1.50;1.50;;;24.20;84.70;;;;;;4969471;28;20478;-71
2023/06/14 10:35:36;;;;;;;1.50;1.50;;;24.50;84.90;;;;;;4959991;28;20505;-70
2023/06/14 10:38:10;;;;;;;1.90;1.90;;;24.30;83.30;;;;;;4962368;28;20465;-71
2023/06/14 10:40:37;;;;;;;1.33;1.33;;;24.30;83.60;;;;;;4971737;28;20478;-70
2023/06/14 10:43:22;;;;;;;1.60;1.60;;;24.30;82.20;;;;;;4969153;28;20519;-70
2023/06/14 10:46:17;;;;;;;1.70;1.70;;;24.40;81.80;;;;;;4966614;28;20484;-70
2023/06/14 10:48:46;;;;;;;1.60;1.50;;;24.70;81.10;;;;;;4965029;28;20966;-71
2023/06/14 10:51:20;;;;;;;1.87;1.77;;;24.70;80.20;;;;;;4965675;28;21116;-71
2023/06/14 10:53:47;;;;;;;2.27;2.17;;;24.50;81.40;;;;;;4962625;28;20943;-71
2023/06/14 10:56:26;;;;;;;1.60;1.37;;;24.50;81.60;;;;;;4969920;28;20515;-71
2023/06/14 10:58:52;;;;;;;2.23;2.23;;;24.40;82.00;;;;;;4971014;28;20478;-71
2023/06/14 11:01:28;;;;;;;1.50;1.50;;;24.20;81.90;;;;;;4971900;28;20470;-71
2023/06/14 11:03:57;;;;;;;1.67;1.60;;;24.10;81.20;;;;;;4970536;28;20972;-71
2023/06/14 11:06:31;;;;;;;1.20;1.20;;;23.90;81.00;;;;;;4972019;28;20483;-71
2023/06/14 11:09:32;;;;;;;2.17;2.07;;;23.80;80.60;;;;;;4971962;28;20468;-71
2023/06/14 11:12:00;;;;;;;1.57;1.57;;;23.80;80.40;;;;;;4971156;28;20468;-71
2023/06/14 11:14:30;;;;;;;1.17;1.17;;;23.90;81.40;;;;;;4971569;28;20499;-71
2023/06/14 11:16:57;;;;;;;1.30;1.30;;;24.10;81.90;;;;;;4971357;28;21363;-71
2023/06/14 11:19:28;;;;;;;1.13;1.13;;;24.40;82.20;;;;;;4974685;28;20471;-70
2023/06/14 11:21:55;;;;;;;1.50;1.50;;;24.50;81.80;;;;;;4970747;28;20983;-70
2023/06/14 11:24:21;;;;;;;1.13;1.13;;;24.40;81.30;;;;;;4970851;28;20839;-70
2023/06/14 11:26:48;;;;;;;0.97;0.97;;;24.50;81.10;;;;;;4970940;28;20471;-70
2023/06/14 11:29:16;;;;;;;2.00;1.90;;;24.60;80.00;;;;;;4971693;28;20464;-71
2023/06/14 11:31:45;;;;;;;1.10;1.10;;;24.80;79.50;;;;;;4971769;28;20826;-70
2023/06/14 11:34:13;;;;;;;1.57;1.57;;;24.70;79.70;;;;;;4971312;28;20524;-69
2023/06/14 11:36:42;;;;;;;2.10;2.00;;;24.60;80.20;;;;;;4971476;28;20494;-71
2023/06/14 11:39:09;;;;;;;1.30;1.10;;;24.70;79.50;;;;;;4969990;28;20485;-73
2023/06/14 11:41:38;;;;;;;2.07;2.07;;;24.60;79.50;;;;;;4971054;28;20475;-71
2023/06/14 11:44:06;;;;;;;1.10;1.10;;;24.30;79.20;;;;;;4968854;28;20466;-71
2023/06/14 11:46:32;;;;;;;1.83;1.83;;;24.50;81.10;;;;;;4965498;28;20503;-71
2023/06/14 11:49:02;;;;;;;6.43;1.80;;;24.90;78.70;;;;;;4968378;28;20468;-71
2023/06/14 11:51:29;;;;;;;1.13;1.13;;;24.90;78.80;;;;;;4955468;28;20862;-71
2023/06/14 11:53:58;;;;;;;1.33;1.33;;;24.60;79.70;;;;;;4951919;28;20496;-70
2023/06/14 11:56:25;;;;;;;2.63;1.43;;;24.40;79.40;;;;;;4963204;28;20493;-71
2023/06/14 11:58:52;;;;;;;1.60;1.50;;;24.30;80.10;;;;;;4971876;28;21060;-71
2023/06/14 12:01:18;;;;;;;1.20;1.20;;;24.10;79.30;;;;;;4969499;28;20483;-71
2023/06/14 12:03:49;;;;;;;0.90;0.90;;;23.90;78.90;;;;;;4961073;28;20968;-70
2023/06/14 12:06:17;;;;;;;1.43;1.43;;;24.00;80.10;;;;;;4966996;28;20487;-70
2023/06/14 12:08:45;;;;;;;2.93;1.50;;;24.30;79.90;;;;;;4966833;28;20464;-71
2023/06/14 12:11:15;;;;;;;1.93;1.93;;;24.60;78.70;;;;;;4953579;28;20474;-70
2023/06/14 12:13:42;;;;;;;1.43;1.33;;;24.90;78.40;;;;;;4970448;28;20476;-70
2023/06/14 12:16:09;;;;;;;1.70;1.60;;;25.00;78.10;;;;;;4964721;28;20595;-70
2023/06/14 12:18:37;;;;;;;1.60;1.57;;;25.00;75.70;;;;;;4965905;28;20472;-70
2023/06/14 12:21:06;;;;;;;1.20;1.20;;;24.80;77.60;;;;;;4970011;28;20471;-71
2023/06/14 12:23:46;;;;;;;1.47;1.47;;;24.90;77.10;;;;;;4970487;28;20525;-71
2023/06/14 12:26:19;;;;;;;1.47;1.47;;;25.00;77.50;;;;;;4967472;28;20506;-71
2023/06/14 12:28:46;;;;;;;1.33;1.33;;;25.10;76.90;;;;;;4967193;28;20483;-70
2023/06/14 12:31:14;;;;;;;1.30;1.23;;;25.50;75.50;;;;;;4971245;28;20464;-70
2023/06/14 12:33:42;;;;;;;1.50;1.50;;;25.60;75.70;;;;;;4966275;28;20486;-70
2023/06/14 12:36:10;;;;;;;2.27;1.83;;;25.80;74.90;;;;;;4974426;28;20489;-72
2023/06/14 12:38:37;;;;;;;1.90;1.40;;;25.60;73.20;;;;;;4966550;28;20464;-70
2023/06/14 12:41:04;;;;;;;1.00;1.00;;;25.40;73.50;;;;;;4967939;28;20551;-71
2023/06/14 12:43:32;;;;;;;5.00;1.63;;;25.50;72.70;;;;;;4974776;28;20456;-70
2023/06/14 12:45:59;;;;;;;1.90;1.67;;;25.50;71.90;;;;;;4962128;28;20489;-70
2023/06/14 12:48:27;;;;;;;2.50;2.40;;;25.40;72.40;;;;;;4972181;28;20484;-70
2023/06/14 12:50:53;;;;;;;1.77;1.67;;;25.60;73.50;;;;;;4970180;28;20477;-70
2023/06/14 12:53:20;;;;;;;1.87;1.77;;;25.80;72.10;;;;;;4973375;28;20480;-72
2023/06/14 12:55:47;;;;;;;1.37;1.27;;;25.70;71.90;;;;;;4973270;28;20515;-70
2023/06/14 12:58:14;;;;;;;1.20;1.20;;;25.60;72.00;;;;;;4974517;28;20461;-71
2023/06/14 13:00:42;;;;;;;1.47;1.43;;;25.40;72.60;;;;;;4974721;28;20979;-70
2023/06/14 13:03:11;;;;;;;1.60;1.50;;;25.50;72.80;;;;;;4973468;28;20470;-71
2023/06/14 13:05:40;;;;;;;1.20;1.20;;;25.70;72.70;;;;;;4965525;28;20856;-70
2023/06/14 13:08:08;;;;;;;1.40;1.37;;;25.90;71.60;;;;;;4973234;28;20482;-70
2023/06/14 13:10:35;;;;;;;1.57;1.50;;;26.00;71.00;;;;;;4974090;28;20572;-70
2023/06/14 13:13:02;;;;;;;1.50;1.50;;;25.90;69.90;;;;;;4965812;28;20939;-70
2023/06/14 13:15:29;;;;;;;1.60;1.60;;;26.00;68.60;;;;;;4973883;28;21024;-70
2023/06/14 13:17:57;;;;;;;1.17;1.17;;;26.20;70.40;;;;;;4966655;28;20477;-70
2023/06/14 13:20:24;;;;;;;1.03;1.03;;;26.10;67.50;;;;;;4967748;28;20474;-70
2023/06/14 13:22:50;;;;;;;1.30;1.30;;;26.00;67.80;;;;;;4968622;28;20474;-71
2023/06/14 13:25:17;;;;;;;1.40;1.40;;;26.20;69.70;;;;;;4970047;28;20493;-70
2023/06/14 13:27:44;;;;;;;1.37;1.37;;;26.50;68.60;;;;;;4973023;28;20836;-70
2023/06/14 13:30:12;;;;;;;1.10;1.10;;;26.50;68.20;;;;;;4973270;28;20481;-70
2023/06/14 13:32:38;;;;;;;1.33;1.33;;;26.40;66.90;;;;;;4973262;28;20459;-71
2023/06/14 13:35:07;;;;;;;1.63;1.50;;;26.20;67.00;;;;;;4972542;28;20493;-71
2023/06/14 13:37:34;;;;;;;1.40;1.30;;;26.00;66.40;;;;;;4969819;28;21043;-71
2023/06/14 13:40:00;;;;;;;1.10;1.10;;;25.60;66.40;;;;;;4973765;28;20461;-71
2023/06/14 13:42:29;;;;;;;1.00;1.00;;;25.50;68.10;;;;;;4972858;28;20531;-71
2023/06/14 13:44:55;;;;;;;1.37;1.30;;;25.50;67.80;;;;;;4973736;28;20559;-70
2023/06/14 13:47:22;;;;;;;0.83;0.83;;;25.50;69.30;;;;;;4972821;28;20528;-71
2023/06/14 13:49:49;;;;;;;2.73;0.90;;;25.80;67.50;;;;;;4972442;28;20468;-71
2023/06/14 13:52:17;;;;;;;0.90;0.90;;;25.70;66.90;;;;;;4971934;28;20979;-71
2023/06/14 13:54:43;;;;;;;1.17;1.17;;;25.60;67.70;;;;;;4970394;28;20491;-70
2023/06/14 13:57:12;;;;;;;1.40;1.40;;;25.60;66.40;;;;;;4974603;28;20850;-70
2023/06/14 13:59:39;;;;;;;0.60;0.60;;;26.00;64.50;;;;;;4973830;28;20475;-69
2023/06/14 14:02:06;;;;;;;4.27;1.30;;;26.20;65.00;;;;;;4966713;28;20497;-70
2023/06/14 14:04:34;;;;;;;1.37;1.37;;;26.10;65.60;;;;;;4962690;28;20490;-70
2023/06/14 14:07:00;;;;;;;1.70;1.60;;;26.20;65.00;;;;;;4972377;28;20473;-71
2023/06/14 14:09:28;;;;;;;1.17;1.17;;;26.40;65.00;;;;;;4970919;28;20466;-70
2023/06/14 14:11:55;;;;;;;1.53;1.43;;;26.50;67.30;;;;;;4964692;28;20482;-70
2023/06/14 14:14:23;;;;;;;1.57;1.57;;;26.40;66.70;;;;;;4968470;28;20542;-70
2023/06/14 14:16:51;;;;;;;2.17;1.17;;;26.20;67.50;;;;;;4972052;28;20478;-70
2023/06/14 14:19:18;;;;;;;1.33;1.23;;;26.10;68.00;;;;;;4967852;28;20550;-70
2023/06/14 14:21:45;;;;;;;1.40;1.40;;;25.90;69.30;;;;;;4970979;28;20471;-70
2023/06/14 14:24:12;;;;;;;1.53;1.53;;;25.60;70.00;;;;;;4969492;28;20464;-71
2023/06/14 14:26:40;;;;;;;1.37;1.27;;;25.60;70.90;;;;;;4973040;28;20483;-70
2023/06/14 14:29:07;;;;;;;1.77;1.67;;;25.70;71.40;;;;;;4970555;28;20988;-71
2023/06/14 14:31:33;;;;;;;1.70;1.60;;;25.80;72.00;;;;;;4970577;28;20482;-71
2023/06/14 14:34:00;;;;;;;3.27;1.37;;;26.00;72.40;;;;;;4972463;28;20476;-71
2023/06/14 14:36:27;;;;;;;1.20;1.17;;;25.90;73.70;;;;;;4969948;28;20497;-70
2023/06/14 14:38:53;;;;;;;1.63;1.53;;;25.50;75.50;;;;;;4971788;28;20465;-70
2023/06/14 14:41:20;;;;;;;2.57;1.40;;;25.20;75.90;;;;;;4972383;28;20471;-70
2023/06/14 14:43:48;;;;;;;1.33;1.27;;;24.90;76.20;;;;;;4971881;28;20822;-70
2023/06/14 14:46:16;;;;;;;1.20;1.20;;;24.70;75.40;;;;;;4971772;28;20487;-71
2023/06/14 14:48:43;;;;;;;2.00;1.90;;;24.60;76.00;;;;;;4969291;28;20466;-70
2023/06/14 14:51:10;;;;;;;1.27;1.27;;;24.50;76.80;;;;;;4969553;28;20475;-70
2023/06/14 14:53:36;;;;;;;1.20;1.10;;;24.60;77.30;;;;;;4971644;28;20488;-70
2023/06/14 14:56:03;;;;;;;1.90;1.80;;;24.60;76.40;;;;;;4971997;28;20839;-70
2023/06/14 14:58:30;;;;;;;0.90;0.90;;;24.80;75.90;;;;;;4970658;28;20494;-70
2023/06/14 15:00:58;;;;;;;1.20;1.20;;;25.10;74.90;;;;;;4971132;28;20478;-70
2023/06/14 15:03:25;;;;;;;1.10;1.10;;;25.30;75.50;;;;;;4970637;28;20840;-70
2023/06/14 15:05:51;;;;;;;1.50;1.50;;;25.60;73.10;;;;;;4970429;28;20528;-71
2023/06/14 15:08:18;;;;;;;1.20;1.20;;;25.60;68.80;;;;;;4969981;28;20481;-70
2023/06/14 15:10:47;;;;;;;1.90;0.80;;;25.70;68.10;;;;;;4970121;28;20477;-71
2023/06/14 15:13:13;;;;;;;0.80;0.80;;;26.00;67.50;;;;;;4964933;28;20495;-71
2023/06/14 15:15:40;;;;;;;1.00;1.00;;;26.10;66.40;;;;;;4969489;28;20509;-70
2023/06/14 15:18:09;;;;;;;1.10;1.10;;;25.80;70.60;;;;;;4971477;28;20464;-70
2023/06/14 15:20:36;;;;;;;1.90;1.50;;;25.50;74.20;;;;;;4969866;28;20468;-71
2023/06/14 15:23:02;;;;;;;1.50;1.50;;;25.10;76.10;;;;;;4967537;28;20547;-70
2023/06/14 15:25:30;;;;;;;1.70;1.70;;;24.90;77.60;;;;;;4969560;28;20484;-70
2023/06/14 15:27:57;;;;;;;1.63;1.33;;;24.70;77.60;;;;;;4970467;28;20956;-70
2023/06/14 15:30:23;;;;;;;1.70;1.70;;;24.50;78.20;;;;;;4967093;28;20467;-70
2023/06/14 15:32:50;;;;;;;1.20;1.20;;;24.30;78.30;;;;;;4969470;28;20468;-70
2023/06/14 15:35:19;;;;;;;1.73;1.50;;;24.20;79.20;;;;;;4970895;28;20851;-70
2023/06/14 15:37:45;;;;;;;1.50;1.50;;;24.10;79.80;;;;;;4970004;28;20467;-70
2023/06/14 15:40:13;;;;;;;2.10;1.20;;;24.40;80.80;;;;;;4965162;28;20797;-70
2023/06/14 15:42:39;;;;;;;1.20;1.20;;;24.60;78.90;;;;;;4969608;28;20895;-70
2023/06/14 15:45:07;;;;;;;1.60;1.50;;;24.70;78.90;;;;;;4964284;28;20578;-70
2023/06/14 15:47:34;;;;;;;1.77;1.73;;;24.70;77.50;;;;;;4971029;28;20463;-70
2023/06/14 15:50:01;;;;;;;1.13;1.13;;;24.70;76.50;;;;;;4970020;28;20526;-70
2023/06/14 15:52:29;;;;;;;1.27;1.20;;;24.70;77.10;;;;;;4964352;28;20478;-71
2023/06/14 15:54:55;;;;;;;4.47;1.80;;;24.80;76.60;;;;;;4968414;28;20970;-71
2023/06/14 15:57:22;;;;;;;1.07;1.07;;;24.70;75.70;;;;;;4969669;28;20877;-70
2023/06/14 15:59:49;;;;;;;1.07;1.07;;;24.80;76.80;;;;;;4967820;28;20471;-70
2023/06/14 16:02:15;;;;;;;2.50;1.70;;;24.80;76.30;;;;;;4970529;28;20478;-72
2023/06/14 16:04:42;;;;;;;1.37;1.27;;;24.50;75.80;;;;;;4970309;28;20482;-71
2023/06/14 16:07:09;;;;;;;1.20;1.20;;;24.20;76.20;;;;;;4962805;28;20472;-70
2023/06/14 16:09:37;;;;;;;4.40;1.70;;;24.20;76.80;;;;;;4967638;28;20474;-71
2023/06/14 16:12:05;;;;;;;2.93;0.93;;;24.40;76.70;;;;;;4972729;28;20470;-71
2023/06/14 16:14:32;;;;;;;1.50;1.50;;;24.50;76.20;;;;;;4972420;28;20566;-71
2023/06/14 16:16:58;;;;;;;1.00;1.00;;;24.50;75.30;;;;;;4974437;28;20473;-71
2023/06/14 16:19:25;;;;;;;1.53;1.47;;;24.50;75.90;;;;;;4973177;28;20503;-70
2023/06/14 16:21:51;;;;;;;3.07;2.93;;;24.70;75.40;;;;;;4973336;28;20469;-71
2023/06/14 16:24:19;;;;;;;1.13;1.13;;;24.60;74.90;;;;;;4968089;28;20474;-71
2023/06/14 16:26:47;;;;;;;0.93;0.93;;;24.50;75.10;;;;;;4971885;28;20481;-71
2023/06/14 16:29:14;;;;;;;1.43;1.27;;;24.40;75.50;;;;;;4974197;28;20466;-71
2023/06/14 16:31:40;;;;;;;1.20;1.10;;;24.30;75.40;;;;;;4973983;28;20523;-71
2023/06/14 16:34:11;;;;;;;1.17;1.17;;;24.20;74.90;;;;;;4970906;28;21043;-71
2023/06/14 16:36:38;;;;;;;1.30;1.27;;;24.30;75.70;;;;;;4973381;28;20915;-71
2023/06/14 16:39:04;;;;;;;1.13;1.13;;;24.40;75.20;;;;;;4971658;28;20470;-71
2023/06/14 16:41:31;;;;;;;1.10;1.10;;;24.50;74.40;;;;;;4966095;28;20489;-71
2023/06/14 16:44:03;;;;;;;1.40;1.40;;;24.30;73.80;;;;;;4970816;28;20472;-71
2023/06/14 16:46:30;;;;;;;1.00;1.00;;;24.20;74.10;;;;;;4969498;28;21074;-71
2023/06/14 16:48:57;;;;;;;1.10;1.10;;;24.10;73.60;;;;;;4970326;28;20896;-71
2023/06/14 16:51:24;;;;;;;1.67;1.57;;;24.10;74.40;;;;;;4969402;28;20497;-71