Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:12;;;;;;;1.70;1.35;;;;;;;;;;1034759;28;20026;-25
2023/10/09 00:01:46;;;;;;;1.65;1.55;;;;;;;;;;1035403;28;20026;-24
2023/10/09 00:02:18;;;;;;;0.98;0.85;;;;;;;;;;1035732;28;20033;-25
2023/10/09 00:02:49;;;;;;;9.77;2.85;;;;;;;;;;1035816;28;20097;-22
2023/10/09 00:03:23;;;;;;;0.90;0.80;;;;;;;;;;1035668;28;20109;-24
2023/10/09 00:03:54;;;;;;;2.78;2.22;;;;;;;;;;1035108;28;20025;-25
2023/10/09 00:04:25;;;;;;;0.60;0.60;;;;;;;;;;1034704;28;20026;-25
2023/10/09 00:04:56;;;;;;;5.47;1.75;;;;;;;;;;1035814;28;20026;-25
2023/10/09 00:05:45;;;;;;;1.05;0.47;;;;;;;;;;1035336;28;20571;-25
2023/10/09 00:06:16;;;;;;;2.15;1.95;;;;;;;;;;1035439;28;20018;-24
2023/10/09 00:06:48;;;;;;;3.83;1.23;;;;;;;;;;1035384;28;20026;-24
2023/10/09 00:07:19;;;;;;;0.55;0.55;;;;;;;;;;1037934;28;20492;-25
2023/10/09 00:07:55;;;;;;;1.05;1.05;;;;;;;;;;1039487;28;20033;-25
2023/10/09 00:08:32;;;;;;;1.95;1.42;;;;;;;;;;1037569;28;20033;-25
2023/10/09 00:09:17;;;;;;;0.75;0.75;;;;;;;;;;1035381;28;20022;-25
2023/10/09 00:09:48;;;;;;;5.53;1.10;;;;;;;;;;1035732;28;20037;-25
2023/10/09 00:10:19;;;;;;;2.28;0.98;;;;;;;;;;1035313;28;20018;-25
2023/10/09 00:10:53;;;;;;;1.77;1.05;;;;;;;;;;1035593;28;20116;-25
2023/10/09 00:11:29;;;;;;;3.58;2.35;;;;;;;;;;1035651;28;20065;-25
2023/10/09 00:12:00;;;;;;;1.10;1.02;;;;;;;;;;1035655;28;20026;-25
2023/10/09 00:12:32;;;;;;;0.85;0.85;;;;;;;;;;1035620;28;20030;-25
2023/10/09 00:13:03;;;;;;;1.60;0.70;;;;;;;;;;1035620;28;20512;-25
2023/10/09 00:13:33;;;;;;;2.30;1.55;;;;;;;;;;1035676;28;20029;-23
2023/10/09 00:14:05;;;;;;;2.13;1.48;;;;;;;;;;1035723;28;20018;-25
2023/10/09 00:14:38;;;;;;;2.28;0.98;;;;;;;;;;1035812;28;20482;-25
2023/10/09 00:15:12;;;;;;;0.52;0.52;;;;;;;;;;1035632;28;20104;-24
2023/10/09 00:15:43;;;;;;;3.45;1.60;;;;;;;;;;1035590;28;20037;-23
2023/10/09 00:16:14;;;;;;;3.53;1.20;;;;;;;;;;1035589;28;20076;-24
2023/10/09 00:16:56;;;;;;;6.15;1.17;;;;;;;;;;1035777;28;20088;-25
2023/10/09 00:17:31;;;;;;;1.00;1.00;;;;;;;;;;1035509;28;20569;-24
2023/10/09 00:18:04;;;;;;;0.13;0.13;;;;;;;;;;1035680;28;20080;-25
2023/10/09 00:18:35;;;;;;;1.52;0.98;;;;;;;;;;1034888;28;20032;-24
2023/10/09 00:19:19;;;;;;;4.25;1.33;;;;;;;;;;1035597;28;20508;-25
2023/10/09 00:19:59;;;;;;;1.40;0.95;;;;;;;;;;1034570;28;20026;-25
2023/10/09 00:20:39;;;;;;;0.38;0.38;;;;;;;;;;1034829;28;20033;-25
2023/10/09 00:21:15;;;;;;;3.42;0.98;;;;;;;;;;1035723;28;20121;-25
2023/10/09 00:21:49;;;;;;;0.35;0.32;;;;;;;;;;1035657;28;20029;-25
2023/10/09 00:22:29;;;;;;;0.57;0.57;;;;;;;;;;1034634;28;20018;-25
2023/10/09 00:23:00;;;;;;;0.90;0.35;;;;;;;;;;1035778;28;20152;-24
2023/10/09 00:23:33;;;;;;;1.80;1.70;;;;;;;;;;1035611;28;20022;-25
2023/10/09 00:24:13;;;;;;;1.48;1.40;;;;;;;;;;1035694;28;20034;-25
2023/10/09 00:24:45;;;;;;;1.35;1.25;;;;;;;;;;1035230;28;20021;-25
2023/10/09 00:25:22;;;;;;;1.48;1.38;;;;;;;;;;1035517;28;20389;-24
2023/10/09 00:26:43;;;;;;;1.35;1.05;;;;;;;;;;1035755;28;20489;-25
2023/10/09 00:27:19;;;;;;;3.55;2.95;;;;;;;;;;1035704;28;20032;-24
2023/10/09 00:27:49;;;;;;;1.65;1.55;;;;;;;;;;1035734;28;20025;-25
2023/10/09 00:28:22;;;;;;;1.67;1.23;;;;;;;;;;1035441;28;20542;-25
2023/10/09 00:28:53;;;;;;;0.57;0.57;;;;;;;;;;1035807;28;20028;-25
2023/10/09 00:29:23;;;;;;;1.38;1.27;;;;;;;;;;1034638;28;20121;-25
2023/10/09 00:29:56;;;;;;;10.43;1.55;;;;;;;;;;1035609;28;20080;-25
2023/10/09 00:30:29;;;;;;;0.43;0.43;;;;;;;;;;1035612;28;20026;-25
2023/10/09 00:31:04;;;;;;;0.75;0.75;;;;;;;;;;1035738;28;20030;-25
2023/10/09 00:31:36;;;;;;;0.63;0.43;;;;;;;;;;1035461;28;20385;-25
2023/10/09 00:32:32;;;;;;;0.75;0.52;;;;;;;;;;1035701;28;20397;-24
2023/10/09 00:33:07;;;;;;;2.53;1.13;;;;;;;;;;1035033;28;20030;-25
2023/10/09 00:33:37;;;;;;;0.90;0.90;;;;;;;;;;1035014;28;20026;-22
2023/10/09 00:34:14;;;;;;;1.58;1.50;;;;;;;;;;1035631;28;20028;-25
2023/10/09 00:34:50;;;;;;;0.95;0.95;;;;;;;;;;1035132;28;20026;-24
2023/10/09 00:35:36;;;;;;;0.22;0.22;;;;;;;;;;1035579;28;20450;-23
2023/10/09 00:36:09;;;;;;;0.35;0.35;;;;;;;;;;1036317;28;20029;-25
2023/10/09 00:36:50;;;;;;;1.92;1.77;;;;;;;;;;1035186;28;20025;-25
2023/10/09 00:37:22;;;;;;;1.55;1.45;;;;;;;;;;1035185;28;20121;-23
2023/10/09 00:38:02;;;;;;;1.20;1.13;;;;;;;;;;1033567;28;20057;-25
2023/10/09 00:38:34;;;;;;;1.80;1.70;;;;;;;;;;1033599;28;20417;-26
2023/10/09 00:39:12;;;;;;;0.98;0.73;;;;;;;;;;1035390;28;20030;-25
2023/10/09 00:39:43;;;;;;;1.23;1.15;;;;;;;;;;1035605;28;20022;-24
2023/10/09 00:40:20;;;;;;;0.55;0.55;;;;;;;;;;1035711;28;20021;-25
2023/10/09 00:41:03;;;;;;;0.40;0.40;;;;;;;;;;1035228;28;20500;-25
2023/10/09 00:41:35;;;;;;;2.20;1.58;;;;;;;;;;1035253;28;20106;-25
2023/10/09 00:42:12;;;;;;;2.60;2.38;;;;;;;;;;1035625;28;20032;-24
2023/10/09 00:42:42;;;;;;;1.30;0.77;;;;;;;;;;1035727;28;20065;-25
2023/10/09 00:43:19;;;;;;;1.05;0.98;;;;;;;;;;1035605;28;20025;-24
2023/10/09 00:43:50;;;;;;;2.22;1.02;;;;;;;;;;1035669;28;20029;-25
2023/10/09 00:44:20;;;;;;;2.17;1.30;;;;;;;;;;1035652;28;20029;-25
2023/10/09 00:44:51;;;;;;;0.70;0.70;;;;;;;;;;1035667;28;20018;-24
2023/10/09 00:45:27;;;;;;;0.90;0.60;;;;;;;;;;1035644;28;20056;-25
2023/10/09 00:46:11;;;;;;;3.15;1.95;;;;;;;;;;1034831;28;20026;-24
2023/10/09 00:46:43;;;;;;;2.00;1.80;;;;;;;;;;1035099;28;20484;-25
2023/10/09 00:47:20;;;;;;;0.52;0.52;;;;;;;;;;1035675;28;20060;-23
2023/10/09 00:47:56;;;;;;;0.63;0.63;;;;;;;;;;1035611;28;20029;-25
2023/10/09 00:48:37;;;;;;;0.70;0.70;;;;;;;;;;1034514;28;20088;-25
2023/10/09 00:49:10;;;;;;;0.80;0.63;;;;;;;;;;1034677;28;20385;-25
2023/10/09 00:49:43;;;;;;;2.38;1.88;;;;;;;;;;1034408;28;20022;-25
2023/10/09 00:50:21;;;;;;;5.03;1.30;;;;;;;;;;1035592;28;20397;-25
2023/10/09 00:50:54;;;;;;;1.13;1.02;;;;;;;;;;1035119;28;20022;-25
2023/10/09 00:51:26;;;;;;;0.13;0.13;;;;;;;;;;1035515;28;20160;-24
2023/10/09 00:51:56;;;;;;;1.20;1.10;;;;;;;;;;1035495;28;20596;-24
2023/10/09 00:53:08;;;;;;;3.55;1.85;;;;;;;;;;1035375;28;20057;-25
2023/10/09 00:53:33;;;;;;;1.27;1.23;;;;;;;;;;1032763;28;20514;-25
2023/10/09 00:54:13;;;;;;;2.75;1.52;;;;;;;;;;1035692;28;20025;-24
2023/10/09 00:54:44;;;;;;;;;;;;;;;;;;1034878;28;20053;-24
2023/10/09 00:55:20;;;;;;;7.03;3.00;;;;;;;;;;1034741;28;19913;-25
2023/10/09 00:55:55;;;;;;;0.15;0.15;;;;;;;;;;1034876;28;20025;-25
2023/10/09 00:57:06;;;;;;;4.85;0.77;;;;;;;;;;1035587;28;20084;-24
2023/10/09 00:57:37;;;;;;;0.70;0.70;;;;;;;;;;1037112;28;20048;-25
2023/10/09 00:58:23;;;;;;;0.55;0.55;;;;;;;;;;1036913;28;20029;-25
2023/10/09 00:58:56;;;;;;;0.13;0.13;;;;;;;;;;1036291;28;20358;-25
2023/10/09 00:59:27;;;;;;;2.00;1.85;;;;;;;;;;1035614;28;20123;-24
2023/10/09 00:59:59;;;;;;;1.42;1.33;;;;;;;;;;1034865;28;20033;-25
2023/10/09 01:00:32;;;;;;;0.10;0.10;;;;;;;;;;1035313;28;20030;-24
2023/10/09 01:01:06;;;;;;;0.22;0.22;;;;;;;;;;1035501;28;20374;-25
2023/10/09 01:01:39;;;;;;;0.73;0.55;;;;;;;;;;1034873;28;20474;-25
2023/10/09 01:02:09;;;;;;;1.02;1.02;;;;;;;;;;1035531;28;20061;-25
2023/10/09 01:02:42;;;;;;;0.77;0.75;;;;;;;;;;1034985;28;20026;-25
2023/10/09 01:03:45;;;;;;;4.18;0.88;;;;;;;;;;1035491;28;20021;-25
2023/10/09 01:04:17;;;;;;;2.80;2.38;;;;;;;;;;1034256;28;20026;-25
2023/10/09 01:04:48;;;;;;;0.85;0.85;;;;;;;;;;1035406;28;20494;-24
2023/10/09 01:05:19;;;;;;;1.10;0.88;;;;;;;;;;1035348;28;20482;-24
2023/10/09 01:05:52;;;;;;;0.55;0.55;;;;;;;;;;1035292;28;20034;-25
2023/10/09 01:06:28;;;;;;;1.85;1.50;;;;;;;;;;1034312;28;20481;-25
2023/10/09 01:07:15;;;;;;;0.73;0.70;;;;;;;;;;1035081;28;20506;-23
2023/10/09 01:07:47;;;;;;;2.72;0.73;;;;;;;;;;1038537;28;20377;-25
2023/10/09 01:09:14;;;;;;;0.95;0.95;;;;;;;;;;1035591;28;20017;-25
2023/10/09 01:09:45;;;;;;;7.45;1.20;;;;;;;;;;1034155;28;20141;-24
2023/10/09 01:10:18;;;;;;;1.25;1.15;;;;;;;;;;1035388;28;20529;-25
2023/10/09 01:10:56;;;;;;;2.78;1.35;;;;;;;;;;1034275;28;20062;-25
2023/10/09 01:11:32;;;;;;;1.02;0.73;;;;;;;;;;1034481;28;20332;-24
2023/10/09 01:12:03;;;;;;;1.38;1.27;;;;;;;;;;1035295;28;20445;-24
2023/10/09 01:12:34;;;;;;;0.38;0.38;;;;;;;;;;1034719;28;20041;-25
2023/10/09 01:13:04;;;;;;;1.17;1.05;;;;;;;;;;1035343;28;20113;-24
2023/10/09 01:13:52;;;;;;;0.30;0.30;;;;;;;;;;1034402;28;20026;-25
2023/10/09 01:14:22;;;;;;;7.80;1.05;;;;;;;;;;1033989;28;20048;-25
2023/10/09 01:14:55;;;;;;;0.73;0.73;;;;;;;;;;1034368;28;20569;-25
2023/10/09 01:15:43;;;;;;;0.50;0.50;;;;;;;;;;1034897;28;20037;-24
2023/10/09 01:16:17;;;;;;;1.48;1.25;;;;;;;;;;1034928;28;20026;-23
2023/10/09 01:16:48;;;;;;;2.05;1.95;;;;;;;;;;1035030;28;20030;-25
2023/10/09 01:17:35;;;;;;;2.05;1.17;;;;;;;;;;1034642;28;20039;-25
2023/10/09 01:18:07;;;;;;;0.25;0.25;;;;;;;;;;1034435;28;20022;-25
2023/10/09 01:18:43;;;;;;;1.13;0.95;;;;;;;;;;1034551;28;20473;-24
2023/10/09 01:19:21;;;;;;;0.85;0.85;;;;;;;;;;1034673;28;20022;-25
2023/10/09 01:19:55;;;;;;;0.17;0.17;;;;;;;;;;1034945;28;20084;-23
2023/10/09 01:20:30;;;;;;;4.65;2.45;;;;;;;;;;1037030;28;21277;-24
2023/10/09 01:21:02;;;;;;;1.25;1.13;;;;;;;;;;1038814;28;20036;-24
2023/10/09 01:21:33;;;;;;;0.40;0.40;;;;;;;;;;1037475;28;20056;-25
2023/10/09 01:22:13;;;;;;;0.30;0.30;;;;;;;;;;1036285;28;20052;-22
2023/10/09 01:22:43;;;;;;;3.05;1.38;;;;;;;;;;1035088;28;20038;-25
2023/10/09 01:23:15;;;;;;;1.83;1.63;;;;;;;;;;1035004;28;20029;-24
2023/10/09 01:24:07;;;;;;;5.53;1.65;;;;;;;;;;1034233;28;21388;-24
2023/10/09 01:24:38;;;;;;;4.03;2.20;;;;;;;;;;1034504;28;20036;-25
2023/10/09 01:25:09;;;;;;;9.95;0.98;;;;;;;;;;1034317;28;20029;-25
2023/10/09 01:25:45;;;;;;;0.45;0.45;;;;;;;;;;1035383;28;20048;-24
2023/10/09 01:26:15;;;;;;;0.45;0.45;;;;;;;;;;1034753;28;20029;-22
2023/10/09 01:26:46;;;;;;;7.13;2.05;;;;;;;;;;1034342;28;20034;-24
2023/10/09 01:27:17;;;;;;;0.47;0.47;;;;;;;;;;1034792;28;20489;-25
2023/10/09 01:27:48;;;;;;;3.35;1.17;;;;;;;;;;1034448;28;20026;-24
2023/10/09 01:28:18;;;;;;;1.58;1.33;;;;;;;;;;1034040;28;20073;-24
2023/10/09 01:28:49;;;;;;;7.53;1.52;;;;;;;;;;1033532;28;20461;-25
2023/10/09 01:29:32;;;;;;;1.55;1.30;;;;;;;;;;1031823;28;20472;-25
2023/10/09 01:30:02;;;;;;;9.13;1.42;;;;;;;;;;1033581;28;20417;-25
2023/10/09 01:30:33;;;;;;;2.47;2.05;;;;;;;;;;1034659;28;20057;-24
2023/10/09 01:31:06;;;;;;;1.02;1.02;;;;;;;;;;1034069;28;20539;-25
2023/10/09 01:31:44;;;;;;;2.42;2.22;;;;;;;;;;1035345;28;20498;-24
2023/10/09 01:32:19;;;;;;;0.90;0.90;;;;;;;;;;1032973;28;20040;-23
2023/10/09 01:32:50;;;;;;;3.75;3.03;;;;;;;;;;1035148;28;20029;-24
2023/10/09 01:33:26;;;;;;;0.98;0.73;;;;;;;;;;1034233;28;20213;-24
2023/10/09 01:34:15;;;;;;;0.73;0.73;;;;;;;;;;1037498;28;20037;-25
2023/10/09 01:34:49;;;;;;;3.88;1.75;;;;;;;;;;1038523;28;20128;-24
2023/10/09 01:35:21;;;;;;;3.42;3.13;;;;;;;;;;1033996;28;20029;-25
2023/10/09 01:35:58;;;;;;;7.18;1.40;;;;;;;;;;1033781;28;20033;-24
2023/10/09 01:36:31;;;;;;;0.50;0.50;;;;;;;;;;1034864;28;20029;-23
2023/10/09 01:37:05;;;;;;;0.57;0.57;;;;;;;;;;1035536;28;20036;-24
2023/10/09 01:37:37;;;;;;;1.58;1.08;;;;;;;;;;1037334;28;20033;-25
2023/10/09 01:38:15;;;;;;;0.75;0.75;;;;;;;;;;1038978;28;20029;-25
2023/10/09 01:38:48;;;;;;;1.33;0.88;;;;;;;;;;1035179;28;20021;-23
2023/10/09 01:39:23;;;;;;;1.23;1.13;;;;;;;;;;1037669;28;20026;-24
2023/10/09 01:39:57;;;;;;;12.82;1.00;;;;;;;;;;1038531;28;20727;-23
2023/10/09 01:40:37;;;;;;;0.88;0.88;;;;;;;;;;1036787;28;20552;-23
2023/10/09 01:41:15;;;;;;;4.53;2.28;;;;;;;;;;1037800;28;20025;-22
2023/10/09 01:41:46;;;;;;;7.30;3.80;;;;;;;;;;1036906;28;20037;-24
2023/10/09 01:43:03;;;;;;;6.22;1.65;;;;;;;;;;1038491;28;20053;-24
2023/10/09 01:43:34;;;;;;;1.45;1.08;;;;;;;;;;1035719;28;20037;-24
2023/10/09 01:44:12;;;;;;;2.10;1.63;;;;;;;;;;1036845;28;20724;-25
2023/10/09 01:44:48;;;;;;;1.02;0.95;;;;;;;;;;1037207;28;20487;-25
2023/10/09 01:45:52;;;;;;;3.10;1.35;;;;;;;;;;1036213;28;20466;-24
2023/10/09 01:46:22;;;;;;;2.13;1.17;;;;;;;;;;1036487;28;20056;-24
2023/10/09 01:46:58;;;;;;;4.20;1.05;;;;;;;;;;1037987;28;20505;-23
2023/10/09 01:47:31;;;;;;;7.68;2.33;;;;;;;;;;1036445;28;20036;-24
2023/10/09 01:48:05;;;;;;;0.38;0.38;;;;;;;;;;1037378;28;20620;-23
2023/10/09 01:48:39;;;;;;;4.68;3.42;;;;;;;;;;1037166;28;20033;-23
2023/10/09 01:49:17;;;;;;;0.43;0.43;;;;;;;;;;1030875;28;20034;-23
2023/10/09 01:49:53;;;;;;;0.10;0.10;;;;;;;;;;1030677;28;20089;-24
2023/10/09 01:50:35;;;;;;;1.60;1.50;;;;;;;;;;1030549;28;20120;-24
2023/10/09 01:51:06;;;;;;;1.00;0.98;;;;;;;;;;1037506;28;20124;-24
2023/10/09 01:51:38;;;;;;;1.77;1.20;;;;;;;;;;1036646;28;20580;-24
2023/10/09 01:52:09;;;;;;;1.85;0.98;;;;;;;;;;1037473;28;20033;-24
2023/10/09 01:52:42;;;;;;;1.25;1.00;;;;;;;;;;1038338;28;20463;-25
2023/10/09 01:53:17;;;;;;;1.42;1.27;;;;;;;;;;1036800;28;20056;-24
2023/10/09 01:53:54;;;;;;;3.03;1.30;;;;;;;;;;1038690;28;20107;-23
2023/10/09 01:54:36;;;;;;;1.63;1.45;;;;;;;;;;1033745;28;20367;-23
2023/10/09 01:55:13;;;;;;;8.15;2.35;;;;;;;;;;1031887;28;20029;-25
2023/10/09 01:55:45;;;;;;;10.98;1.55;;;;;;;;;;1033422;28;20040;-22
2023/10/09 01:56:16;;;;;;;1.83;1.48;;;;;;;;;;1036913;28;21015;-25
2023/10/09 01:56:47;;;;;;;3.60;2.10;;;;;;;;;;1037481;28;20037;-25
2023/10/09 01:57:24;;;;;;;1.33;1.13;;;;;;;;;;1035679;28;20030;-24
2023/10/09 01:57:57;;;;;;;2.05;1.80;;;;;;;;;;1037818;28;20104;-24
2023/10/09 01:58:32;;;;;;;2.88;1.08;;;;;;;;;;1035894;28;20087;-23
2023/10/09 01:59:05;;;;;;;1.52;1.42;;;;;;;;;;1037865;28;20057;-25
2023/10/09 01:59:43;;;;;;;1.42;0.88;;;;;;;;;;1034422;28;20033;-24
2023/10/09 02:00:21;;;;;;;0.60;0.60;;;;;;;;;;1036393;28;20021;-24
2023/10/09 02:00:56;;;;;;;0.30;0.30;;;;;;;;;;1035943;28;20029;-24
2023/10/09 02:01:26;;;;;;;0.43;0.43;;;;;;;;;;1037252;28;20440;-24
2023/10/09 02:02:00;;;;;;;2.20;0.93;;;;;;;;;;1038802;28;20040;-24
2023/10/09 02:02:33;;;;;;;2.17;2.05;;;;;;;;;;1036512;28;20029;-23
2023/10/09 02:03:05;;;;;;;8.35;1.50;;;;;;;;;;1036381;28;20148;-24
2023/10/09 02:03:37;;;;;;;0.98;0.98;;;;;;;;;;1036665;28;20034;-24
2023/10/09 02:04:13;;;;;;;20.98;1.20;;;;;;;;;;1038200;28;20033;-24
2023/10/09 02:04:45;;;;;;;0.32;0.20;;;;;;;;;;1036596;28;20033;-24
2023/10/09 02:05:46;;;;;;;6.55;2.10;;;;;;;;;;1038101;28;20049;-24
2023/10/09 02:06:30;;;;;;;2.03;1.35;;;;;;;;;;1036186;28;20029;-23
2023/10/09 02:07:06;;;;;;;1.38;1.25;;;;;;;;;;1038120;28;20071;-24
2023/10/09 02:07:40;;;;;;;5.68;3.33;;;;;;;;;;1036393;28;20122;-23
2023/10/09 02:08:12;;;;;;;0.68;0.68;;;;;;;;;;1035540;28;20092;-23
2023/10/09 02:08:49;;;;;;;15.68;1.83;;;;;;;;;;1036506;28;20033;-24
2023/10/09 02:09:26;;;;;;;0.77;0.77;;;;;;;;;;1036132;28;20028;-24
2023/10/09 02:09:56;;;;;;;3.22;2.60;;;;;;;;;;1036950;28;20817;-24
2023/10/09 02:11:02;;;;;;;1.95;1.13;;;;;;;;;;1036782;28;20115;-24
2023/10/09 02:11:41;;;;;;;0.90;0.90;;;;;;;;;;1037252;28;20033;-24
2023/10/09 02:12:12;;;;;;;8.77;2.85;;;;;;;;;;1036406;28;20107;-24
2023/10/09 02:12:43;;;;;;;0.40;0.40;;;;;;;;;;1031302;28;20029;-23
2023/10/09 02:13:29;;;;;;;0.52;0.40;;;;;;;;;;1031110;28;20084;-24
2023/10/09 02:14:00;;;;;;;1.38;1.05;;;;;;;;;;1031150;28;20034;-23
2023/10/09 02:14:31;;;;;;;2.30;1.77;;;;;;;;;;1033428;28;20064;-23
2023/10/09 02:15:08;;;;;;;1.92;1.77;;;;;;;;;;1037061;28;20028;-23
2023/10/09 02:15:40;;;;;;;10.95;1.88;;;;;;;;;;1036818;28;20068;-25
2023/10/09 02:16:15;;;;;;;0.88;0.88;;;;;;;;;;1038041;28;20033;-24
2023/10/09 02:17:02;;;;;;;0.52;0.52;;;;;;;;;;1034745;28;20183;-23
2023/10/09 02:17:35;;;;;;;0.57;0.45;;;;;;;;;;1037792;28;20112;-23
2023/10/09 02:18:52;;;;;;;1.52;0.77;;;;;;;;;;1037080;28;20590;-24
2023/10/09 02:19:31;;;;;;;0.28;0.28;;;;;;;;;;1036404;28;20057;-22
2023/10/09 02:20:16;;;;;;;1.90;1.67;;;;;;;;;;1030377;28;20033;-24
2023/10/09 02:20:55;;;;;;;9.85;2.22;;;;;;;;;;1032136;28;20462;-24
2023/10/09 02:21:33;;;;;;;0.88;0.88;;;;;;;;;;1032994;28;20030;-24
2023/10/09 02:22:13;;;;;;;0.55;0.55;;;;;;;;;;1036716;28;20034;-23
2023/10/09 02:22:43;;;;;;;1.45;1.35;;;;;;;;;;1038093;28;20021;-23
2023/10/09 02:23:20;;;;;;;0.73;0.73;;;;;;;;;;1034907;28;20030;-25
2023/10/09 02:23:51;;;;;;;4.15;2.22;;;;;;;;;;1036554;28;20037;-23
2023/10/09 02:25:11;;;;;;;6.18;5.00;;;;;;;;;;1036653;28;20206;-23
2023/10/09 02:25:43;;;;;;;4.57;1.92;;;;;;;;;;1037946;28;20400;-24
2023/10/09 02:27:06;;;;;;;8.60;1.33;;;;;;;;;;1036705;28;20025;-22
2023/10/09 02:27:08;;;;;;;8.60;2.08;;;;;;;;;;1036524;28;20128;-25
2023/10/09 02:27:52;;;;;;;1.90;1.80;;;;;;;;;;1035442;28;20550;-22
2023/10/09 02:28:23;;;;;;;5.30;3.42;;;;;;;;;;1037573;28;20034;-24
2023/10/09 02:29:09;;;;;;;18.55;3.42;;;;;;;;;;1035713;28;20025;-25
2023/10/09 02:29:41;;;;;;;1.48;1.15;;;;;;;;;;1036049;28;20084;-23
2023/10/09 02:30:27;;;;;;;2.60;1.23;;;;;;;;;;1035137;28;20112;-23
2023/10/09 02:31:00;;;;;;;2.72;1.05;;;;;;;;;;1038822;28;20025;-25
2023/10/09 02:31:44;;;;;;;7.47;1.98;;;;;;;;;;1037366;28;20025;-24
2023/10/09 02:32:25;;;;;;;0.52;0.52;;;;;;;;;;1031509;28;20061;-23
2023/10/09 02:33:09;;;;;;;0.50;0.50;;;;;;;;;;1032536;28;20037;-25
2023/10/09 02:33:41;;;;;;;0.25;0.25;;;;;;;;;;1032349;28;20026;-24
2023/10/09 02:34:15;;;;;;;3.15;2.85;;;;;;;;;;1037516;28;20043;-24
2023/10/09 02:34:46;;;;;;;1.88;1.45;;;;;;;;;;1037847;28;20520;-25
2023/10/09 02:36:19;;;;;;;4.10;1.73;;;;;;;;;;1020487;28;20031;-24
2023/10/09 02:36:57;;;;;;;10.18;2.85;;;;;;;;;;1019114;29;20035;-24
2023/10/09 02:37:28;;;;;;;1.55;1.38;;;;;;;;;;1025262;28;20027;-24
2023/10/09 02:37:59;;;;;;;3.08;1.48;;;;;;;;;;1031028;28;20029;-22
2023/10/09 02:38:33;;;;;;;2.83;2.60;;;;;;;;;;1032800;28;20485;-24
2023/10/09 02:39:05;;;;;;;0.30;0.30;;;;;;;;;;1030267;28;20502;-24
2023/10/09 02:39:43;;;;;;;0.52;0.52;;;;;;;;;;1032646;28;20030;-22
2023/10/09 02:40:24;;;;;;;1.42;1.25;;;;;;;;;;1032532;28;20044;-24
2023/10/09 02:41:35;;;;;;;1.92;1.65;;;;;;;;;;1033251;28;20058;-24
2023/10/09 02:42:45;;;;;;;5.45;2.53;;;;;;;;;;1034479;28;20120;-23
2023/10/09 02:43:18;;;;;;;5.20;2.28;;;;;;;;;;1032195;28;20040;-24
2023/10/09 02:43:55;;;;;;;3.60;2.92;;;;;;;;;;1031689;28;20057;-23
2023/10/09 02:44:26;;;;;;;4.43;2.92;;;;;;;;;;1030790;28;20369;-24
2023/10/09 02:44:58;;;;;;;2.65;1.65;;;;;;;;;;1032886;28;20100;-24
2023/10/09 02:45:34;;;;;;;4.00;1.95;;;;;;;;;;1030246;28;20041;-24
2023/10/09 02:46:14;;;;;;;3.25;2.05;;;;;;;;;;1031201;28;20357;-25
2023/10/09 02:46:45;;;;;;;8.85;1.63;;;;;;;;;;1031600;28;20034;-25
2023/10/09 02:47:24;;;;;;;8.40;1.58;;;;;;;;;;1031035;28;20112;-25
2023/10/09 02:47:55;;;;;;;1.73;1.05;;;;;;;;;;1033669;28;20045;-25
2023/10/09 02:48:30;;;;;;;3.88;0.68;;;;;;;;;;1035665;28;20449;-25
2023/10/09 02:49:06;;;;;;;2.70;1.85;;;;;;;;;;1033421;28;20049;-23
2023/10/09 02:49:42;;;;;;;3.35;2.22;;;;;;;;;;1028634;28;20503;-22
2023/10/09 02:50:19;;;;;;;5.32;4.38;;;;;;;;;;1026399;28;20572;-22
2023/10/09 02:50:53;;;;;;;15.60;1.65;;;;;;;;;;1026626;28;20034;-23
2023/10/09 02:51:57;;;;;;;4.13;1.52;;;;;;;;;;1031744;28;20106;-22
2023/10/09 02:52:33;;;;;;;5.32;3.67;;;;;;;;;;1033055;28;20064;-22
2023/10/09 02:53:09;;;;;;;5.45;4.10;;;;;;;;;;1035900;28;20087;-22
2023/10/09 02:53:41;;;;;;;4.75;3.80;;;;;;;;;;1037359;28;20147;-24
2023/10/09 02:54:27;;;;;;;3.83;2.42;;;;;;;;;;1035992;28;20021;-24
2023/10/09 02:55:00;;;;;;;5.25;1.85;;;;;;;;;;1035431;28;20079;-24
2023/10/09 02:55:38;;;;;;;2.28;1.70;;;;;;;;;;1038129;28;20087;-24
2023/10/09 02:56:23;;;;;;;3.95;2.58;;;;;;;;;;1032894;28;20140;-24
2023/10/09 02:57:06;;;;;;;2.38;1.35;;;;;;;;;;1030968;28;20068;-25
2023/10/09 02:57:45;;;;;;;1.05;1.00;;;;;;;;;;1027119;28;20141;-25
2023/10/09 02:58:21;;;;;;;2.60;1.75;;;;;;;;;;1026187;28;20410;-24
2023/10/09 02:58:53;;;;;;;1.80;1.02;;;;;;;;;;1024433;28;20026;-23
2023/10/09 02:59:29;;;;;;;9.35;2.33;;;;;;;;;;1026548;28;20023;-24
2023/10/09 03:00:02;;;;;;;15.10;2.17;;;;;;;;;;1026040;28;20022;-24
2023/10/09 03:00:44;;;;;;;1.52;1.42;;;;;;;;;;1025140;28;20046;-23
2023/10/09 03:01:16;;;;;;;1.10;0.85;;;;;;;;;;1022364;28;20034;-25
2023/10/09 03:02:16;;;;;;;9.25;3.05;;;;;;;;;;1029942;28;20142;-23
2023/10/09 03:02:50;;;;;;;0.90;0.88;;;;;;;;;;1029467;28;20454;-25
2023/10/09 03:03:29;;;;;;;1.38;1.17;;;;;;;;;;1033657;28;20040;-25
2023/10/09 03:04:13;;;;;;;3.72;3.13;;;;;;;;;;1029290;28;20076;-24
2023/10/09 03:04:48;;;;;;;3.83;2.80;;;;;;;;;;1032512;28;20022;-25
2023/10/09 03:05:29;;;;;;;1.88;1.77;;;;;;;;;;1031823;28;20987;-25
2023/10/09 03:06:11;;;;;;;0.70;0.70;;;;;;;;;;1030634;28;20534;-25
2023/10/09 03:06:51;;;;;;;18.65;7.65;;;;;;;;;;1025082;28;20030;-25
2023/10/09 03:07:25;;;;;;;4.85;2.10;;;;;;;;;;1024814;28;20046;-24
2023/10/09 03:07:56;;;;;;;0.70;0.70;;;;;;;;;;1027365;28;20023;-25
2023/10/09 03:08:28;;;;;;;3.05;1.00;;;;;;;;;;1026060;28;20136;-24
2023/10/09 03:09:16;;;;;;;1.95;1.85;;;;;;;;;;1026982;28;20034;-24
2023/10/09 03:09:49;;;;;;;5.13;2.67;;;;;;;;;;1028147;28;20057;-24
2023/10/09 03:10:25;;;;;;;1.63;1.25;;;;;;;;;;1024178;28;20069;-24
2023/10/09 03:11:00;;;;;;;1.63;1.52;;;;;;;;;;1027806;28;20034;-24
2023/10/09 03:11:35;;;;;;;0.80;0.80;;;;;;;;;;1029682;28;20027;-24
2023/10/09 03:12:12;;;;;;;1.65;1.35;;;;;;;;;;1033791;28;20037;-25
2023/10/09 03:12:45;;;;;;;3.25;2.90;;;;;;;;;;1027863;28;20734;-25
2023/10/09 03:13:19;;;;;;;1.65;1.27;;;;;;;;;;1030698;28;20022;-25
2023/10/09 03:13:53;;;;;;;1.08;1.08;;;;;;;;;;1026975;28;20038;-23
2023/10/09 03:14:28;;;;;;;4.28;2.30;;;;;;;;;;1027291;28;20088;-23
2023/10/09 03:15:02;;;;;;;1.77;1.60;;;;;;;;;;1029905;28;20948;-24
2023/10/09 03:15:38;;;;;;;1.52;1.42;;;;;;;;;;1029464;28;20049;-21
2023/10/09 03:16:18;;;;;;;3.80;1.08;;;;;;;;;;1029239;28;20295;-24
2023/10/09 03:16:51;;;;;;;3.70;3.35;;;;;;;;;;1028082;28;20025;-22
2023/10/09 03:17:23;;;;;;;1.45;1.25;;;;;;;;;;1031466;28;20022;-25
2023/10/09 03:17:56;;;;;;;3.45;1.75;;;;;;;;;;1028512;28;20045;-23
2023/10/09 03:18:37;;;;;;;6.93;1.90;;;;;;;;;;1027203;28;20532;-24
2023/10/09 03:19:19;;;;;;;1.90;0.65;;;;;;;;;;1028673;28;20034;-23
2023/10/09 03:20:01;;;;;;;1.45;1.20;;;;;;;;;;1033602;28;20079;-25
2023/10/09 03:20:44;;;;;;;1.50;1.42;;;;;;;;;;1032753;28;20136;-24
2023/10/09 03:21:16;;;;;;;0.20;0.20;;;;;;;;;;1029993;28;20030;-24
2023/10/09 03:21:53;;;;;;;0.75;0.55;;;;;;;;;;1029151;28;20414;-23
2023/10/09 03:22:31;;;;;;;1.23;1.13;;;;;;;;;;1033257;28;20053;-25
2023/10/09 03:23:14;;;;;;;1.23;1.17;;;;;;;;;;1028012;28;20073;-24
2023/10/09 03:24:06;;;;;;;0.20;0.20;;;;;;;;;;1027839;28;20041;-24
2023/10/09 03:24:49;;;;;;;2.70;1.88;;;;;;;;;;1027697;28;20154;-23
2023/10/09 03:25:26;;;;;;;2.88;0.85;;;;;;;;;;1028334;28;20030;-24
2023/10/09 03:25:59;;;;;;;1.10;1.00;;;;;;;;;;1027367;28;20589;-24
2023/10/09 03:26:32;;;;;;;3.97;2.60;;;;;;;;;;1027687;28;20038;-24
2023/10/09 03:27:14;;;;;;;0.63;0.63;;;;;;;;;;1030188;28;20457;-25
2023/10/09 03:27:59;;;;;;;0.88;0.88;;;;;;;;;;1027380;28;20450;-24
2023/10/09 03:28:52;;;;;;;6.70;3.88;;;;;;;;;;1022672;28;20031;-24
2023/10/09 03:29:27;;;;;;;1.65;1.40;;;;;;;;;;1028200;28;20042;-24
2023/10/09 03:30:05;;;;;;;2.33;2.17;;;;;;;;;;1026259;28;20126;-24
2023/10/09 03:31:05;;;;;;;7.55;1.77;;;;;;;;;;1029859;28;20101;-25
2023/10/09 03:31:39;;;;;;;1.60;1.50;;;;;;;;;;1024692;28;20093;-25
2023/10/09 03:32:11;;;;;;;2.45;1.85;;;;;;;;;;1020582;28;20027;-24
2023/10/09 03:32:50;;;;;;;20.80;1.55;;;;;;;;;;1029840;28;20026;-26
2023/10/09 03:33:25;;;;;;;5.82;2.45;;;;;;;;;;1028486;28;20037;-25
2023/10/09 03:34:10;;;;;;;1.55;0.90;;;;;;;;;;1028890;28;20076;-23
2023/10/09 03:34:51;;;;;;;1.60;1.50;;;;;;;;;;1028252;28;20125;-25
2023/10/09 03:35:25;;;;;;;7.88;3.60;;;;;;;;;;1029039;28;20447;-21
2023/10/09 03:35:58;;;;;;;1.27;1.17;;;;;;;;;;1028253;28;20050;-24
2023/10/09 03:36:37;;;;;;;0.63;0.60;;;;;;;;;;1025110;28;20081;-25
2023/10/09 03:37:21;;;;;;;0.35;0.35;;;;;;;;;;1022381;28;20394;-24
2023/10/09 03:38:18;;;;;;;2.47;1.90;;;;;;;;;;1023797;28;20037;-25
2023/10/09 03:38:54;;;;;;;1.42;1.33;;;;;;;;;;1027975;28;20128;-24
2023/10/09 03:40:17;;;;;;;7.78;1.73;;;;;;;;;;1028490;28;20030;-26
2023/10/09 03:40:56;;;;;;;11.07;3.65;;;;;;;;;;1028866;28;20026;-24
2023/10/09 03:41:33;;;;;;;0.77;0.77;;;;;;;;;;1029167;28;20548;-23
2023/10/09 03:42:26;;;;;;;3.53;2.67;;;;;;;;;;1028576;28;20371;-25
2023/10/09 03:43:22;;;;;;;1.03;0.80;;;;;;;;;;1029659;28;20026;-26
2023/10/09 03:44:00;;;;;;;2.83;0.30;;;;;;;;;;1030891;28;20629;-26
2023/10/09 03:44:35;;;;;;;6.88;2.47;;;;;;;;;;1030060;28;20104;-24
2023/10/09 03:45:31;;;;;;;0.73;0.70;;;;;;;;;;1029450;28;20038;-26
2023/10/09 03:46:13;;;;;;;4.68;1.98;;;;;;;;;;1025665;28;20030;-24
2023/10/09 03:47:05;;;;;;;0.47;0.47;;;;;;;;;;1024430;28;20129;-25