Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:51;;;;;;;50.88;15.75;;;5.20;99.90;;;;;;5008368;28;20496;-74
2021/10/29 00:03:19;;;;;;;35.65;13.45;;;5.20;99.90;;;;;;5007986;28;20071;-74
2021/10/29 00:05:46;;;;;;;23.08;15.15;;;5.20;99.90;;;;;;4975527;28;20057;-74
2021/10/29 00:08:18;;;;;;;37.28;15.13;;;5.20;99.90;;;;;;4976134;28;20127;-74
2021/10/29 00:10:45;;;;;;;45.55;14.13;;;5.20;99.90;;;;;;4976102;28;20108;-74
2021/10/29 00:13:12;;;;;;;36.67;13.50;;;5.20;99.90;;;;;;5008413;28;20089;-74
2021/10/29 00:15:39;;;;;;;31.33;13.13;;;5.20;99.90;;;;;;4975615;28;20054;-74
2021/10/29 00:18:11;;;;;;;15.88;12.00;;;5.20;99.90;;;;;;4991894;28;20413;-74
2021/10/29 00:20:38;;;;;;;55.80;14.32;;;5.20;99.90;;;;;;5007592;28;20096;-77
2021/10/29 00:23:05;;;;;;;25.98;12.80;;;5.20;99.90;;;;;;4992049;28;20046;-74
2021/10/29 00:25:37;;;;;;;43.80;13.30;;;5.20;99.90;;;;;;4992107;28;20587;-74
2021/10/29 00:28:09;;;;;;;57.95;14.82;;;5.20;99.90;;;;;;4992314;28;20047;-74
2021/10/29 00:30:41;;;;;;;39.10;14.20;;;5.20;99.90;;;;;;4991944;28;20061;-73
2021/10/29 00:33:08;;;;;;;34.55;13.48;;;5.20;99.90;;;;;;5008331;28;20485;-74
2021/10/29 00:35:35;;;;;;;33.17;13.68;;;5.20;99.90;;;;;;4991892;28;20050;-74
2021/10/29 00:38:02;;;;;;;38.58;14.10;;;5.20;99.90;;;;;;4992060;28;20093;-74
2021/10/29 00:40:29;;;;;;;28.67;13.18;;;5.20;99.90;;;;;;4971020;28;20049;-74
2021/10/29 00:43:01;;;;;;;29.23;13.18;;;5.10;99.90;;;;;;4972037;28;20449;-74
2021/10/29 00:45:34;;;;;;;28.63;12.90;;;5.20;99.90;;;;;;4953887;28;20070;-74
2021/10/29 00:48:06;;;;;;;32.95;11.98;;;5.20;99.90;;;;;;4970765;28;20093;-73
2021/10/29 00:50:39;;;;;;;16.60;11.23;;;5.20;99.90;;;;;;4972464;28;20042;-74
2021/10/29 00:53:11;;;;;;;32.88;11.40;;;5.20;99.90;;;;;;4956219;28;20055;-74
2021/10/29 00:55:43;;;;;;;24.25;12.13;;;5.10;99.90;;;;;;4973148;28;20055;-74
2021/10/29 00:58:15;;;;;;;32.95;11.52;;;5.10;99.90;;;;;;4957047;28;20506;-74
2021/10/29 01:00:47;;;;;;;22.35;10.77;;;5.10;99.90;;;;;;4956735;28;20065;-73
2021/10/29 01:03:14;;;;;;;43.85;12.30;;;5.10;99.90;;;;;;4955559;28;20047;-74
2021/10/29 01:05:41;;;;;;;38.53;11.88;;;5.10;99.90;;;;;;4971379;28;20046;-74
2021/10/29 01:08:14;;;;;;;32.08;11.88;;;5.10;99.90;;;;;;4955122;28;20577;-74
2021/10/29 01:10:47;;;;;;;;;;;5.00;99.90;;;;;;4955781;28;20097;-74
2021/10/29 01:13:19;;;;;;;27.33;10.98;;;5.00;99.90;;;;;;4971376;28;20380;-74
2021/10/29 01:15:51;;;;;;;38.90;11.15;;;5.00;99.90;;;;;;4971194;28;20042;-73
2021/10/29 01:18:23;;;;;;;18.90;10.95;;;4.90;99.90;;;;;;4956039;28;20094;-74
2021/10/29 01:20:50;;;;;;;15.20;9.75;;;4.90;99.90;;;;;;4955230;28;20061;-74
2021/10/29 01:23:21;;;;;;;63.17;11.93;;;4.90;99.90;;;;;;4955917;28;20050;-74
2021/10/29 01:26:07;;;;;;;40.42;11.18;;;4.90;99.90;;;;;;4970972;28;20051;-74
2021/10/29 01:28:40;;;;;;;25.65;11.02;;;4.80;99.90;;;;;;4972546;28;20413;-73
2021/10/29 01:31:13;;;;;;;18.83;10.87;;;4.80;99.90;;;;;;4971258;28;20051;-74
2021/10/29 01:33:45;;;;;;;25.80;10.25;;;4.70;99.90;;;;;;4955459;28;20050;-74
2021/10/29 01:36:17;;;;;;;27.85;10.30;;;4.70;99.90;;;;;;4972583;28;20050;-74
2021/10/29 01:38:45;;;;;;;23.52;9.55;;;4.70;99.90;;;;;;4955650;28;20060;-73
2021/10/29 01:41:17;;;;;;;13.27;9.15;;;4.70;99.90;;;;;;4954758;28;20057;-74
2021/10/29 01:43:50;;;;;;;26.67;10.45;;;4.70;99.90;;;;;;4970696;28;20387;-74
2021/10/29 01:46:17;;;;;;;32.10;10.38;;;4.70;99.90;;;;;;4954847;28;20043;-74
2021/10/29 01:48:51;;;;;;;30.15;10.25;;;4.70;99.90;;;;;;4954827;28;20505;-74
2021/10/29 01:51:24;;;;;;;26.35;9.40;;;4.70;99.90;;;;;;4971125;28;20093;-74
2021/10/29 01:53:56;;;;;;;30.52;10.05;;;4.70;99.90;;;;;;4971267;28;20051;-74
2021/10/29 01:56:28;;;;;;;36.10;10.73;;;4.60;99.90;;;;;;4955312;28;20513;-74
2021/10/29 01:59:00;;;;;;;18.63;9.73;;;4.60;99.90;;;;;;4955326;28;20090;-74
2021/10/29 02:01:32;;;;;;;30.08;9.88;;;4.60;99.90;;;;;;4972525;28;20402;-73
2021/10/29 02:04:04;;;;;;;31.92;9.30;;;4.60;99.90;;;;;;4972400;28;20397;-74
2021/10/29 02:06:31;;;;;;;20.58;8.93;;;4.60;99.90;;;;;;4971820;28;20058;-74
2021/10/29 02:08:59;;;;;;;18.40;9.75;;;4.50;99.90;;;;;;4955365;28;20457;-74
2021/10/29 02:11:31;;;;;;;24.48;9.05;;;4.50;99.90;;;;;;4972558;28;20417;-74
2021/10/29 02:13:58;;;;;;;15.77;9.00;;;4.50;99.90;;;;;;4972580;28;20051;-74
2021/10/29 02:16:30;;;;;;;22.08;9.77;;;4.50;99.90;;;;;;4972953;28;20039;-74
2021/10/29 02:18:57;;;;;;;21.58;8.70;;;4.50;99.90;;;;;;4954856;28;20047;-74
2021/10/29 02:21:30;;;;;;;25.13;8.80;;;4.50;99.90;;;;;;4955163;28;20467;-74
2021/10/29 02:24:02;;;;;;;12.53;8.67;;;4.60;99.90;;;;;;4971115;28;20058;-74
2021/10/29 02:26:29;;;;;;;13.25;7.70;;;4.50;99.90;;;;;;4955161;28;20039;-74
2021/10/29 02:29:03;;;;;;;12.80;7.80;;;4.50;99.90;;;;;;4955070;28;20050;-74
2021/10/29 02:31:30;;;;;;;8.60;7.43;;;4.40;99.90;;;;;;4954843;28;20047;-74
2021/10/29 02:34:02;;;;;;;20.30;8.18;;;4.40;99.90;;;;;;4972240;28;20402;-74
2021/10/29 02:36:34;;;;;;;18.88;8.20;;;4.40;99.90;;;;;;4972233;28;20051;-74
2021/10/29 02:39:02;;;;;;;12.60;8.45;;;4.40;99.90;;;;;;4955124;28;20047;-74
2021/10/29 02:41:34;;;;;;;23.13;7.68;;;4.40;99.90;;;;;;4954835;28;20051;-74
2021/10/29 02:44:02;;;;;;;12.48;7.10;;;4.50;99.90;;;;;;4958132;28;20050;-74
2021/10/29 02:46:36;;;;;;;18.15;8.30;;;4.50;99.90;;;;;;4958613;28;20039;-74
2021/10/29 02:49:04;;;;;;;9.07;7.32;;;4.50;99.90;;;;;;4975901;28;20051;-74
2021/10/29 02:51:31;;;;;;;10.38;7.07;;;4.50;99.90;;;;;;4975725;28;20090;-74
2021/10/29 02:54:03;;;;;;;10.02;7.72;;;4.50;99.90;;;;;;4958182;28;20421;-74
2021/10/29 02:56:35;;;;;;;14.95;7.35;;;4.50;99.90;;;;;;4975603;28;20046;-74
2021/10/29 02:59:02;;;;;;;32.38;7.30;;;4.50;99.90;;;;;;4975715;28;20083;-74
2021/10/29 03:01:34;;;;;;;15.32;7.50;;;4.40;99.90;;;;;;4959256;28;20041;-73
2021/10/29 03:04:06;;;;;;;34.03;7.07;;;4.40;99.90;;;;;;4957984;28;20089;-74
2021/10/29 03:06:38;;;;;;;15.07;7.15;;;4.30;99.90;;;;;;4958397;28;20449;-74
2021/10/29 03:09:10;;;;;;;16.38;7.30;;;4.30;99.90;;;;;;4958399;28;20057;-74
2021/10/29 03:11:42;;;;;;;21.98;8.07;;;4.30;99.90;;;;;;4958800;28;20104;-74
2021/10/29 03:14:14;;;;;;;9.40;7.35;;;4.30;99.90;;;;;;4957973;28;20058;-74
2021/10/29 03:16:46;;;;;;;10.25;7.43;;;4.30;99.90;;;;;;4975414;28;20394;-73
2021/10/29 03:19:12;;;;;;;13.05;8.18;;;4.40;99.90;;;;;;4975125;28;20046;-74
2021/10/29 03:21:44;;;;;;;15.75;8.20;;;4.40;99.90;;;;;;4975216;28;20043;-74
2021/10/29 03:24:11;;;;;;;23.65;8.95;;;4.50;99.90;;;;;;4973767;28;20113;-74
2021/10/29 03:26:43;;;;;;;26.17;7.93;;;4.50;99.90;;;;;;4975237;28;20043;-74
2021/10/29 03:29:10;;;;;;;32.55;7.72;;;4.40;99.90;;;;;;4957785;28;20070;-74
2021/10/29 03:31:42;;;;;;;24.80;7.88;;;4.30;99.90;;;;;;4957609;28;20055;-73
2021/10/29 03:34:14;;;;;;;23.48;7.85;;;4.30;99.90;;;;;;4957403;28;20113;-74
2021/10/29 03:36:41;;;;;;;15.18;7.63;;;4.20;99.90;;;;;;4973900;28;20043;-74
2021/10/29 03:39:32;;;;;;;8.37;7.27;;;4.20;99.90;;;;;;4975181;28;20046;-74
2021/10/29 03:42:13;;;;;;;10.95;7.00;;;4.20;99.90;;;;;;4957398;28;20074;-74
2021/10/29 03:44:50;;;;;;;10.52;8.07;;;4.20;99.90;;;;;;4974742;28;20043;-74
2021/10/29 03:47:22;;;;;;;10.75;7.82;;;4.30;99.90;;;;;;4957509;28;20055;-74
2021/10/29 03:50:01;;;;;;;17.17;8.75;;;4.30;99.90;;;;;;4973256;28;20051;-74
2021/10/29 03:52:33;;;;;;;17.95;8.70;;;4.30;99.90;;;;;;4972806;28;20046;-73
2021/10/29 03:55:07;;;;;;;13.77;7.90;;;4.30;99.90;;;;;;4956368;28;20142;-74
2021/10/29 03:57:34;;;;;;;14.68;9.20;;;4.30;99.90;;;;;;4956786;28;20504;-74
2021/10/29 04:00:08;;;;;;;13.05;8.57;;;4.30;99.90;;;;;;4973996;28;20158;-74
2021/10/29 04:02:34;;;;;;;9.70;7.50;;;4.30;99.90;;;;;;4972524;28;20505;-73
2021/10/29 04:05:01;;;;;;;8.95;6.20;;;4.30;99.90;;;;;;4956184;28;20057;-73
2021/10/29 04:07:28;;;;;;;8.18;6.43;;;4.30;99.90;;;;;;4959777;28;20110;-74
2021/10/29 04:10:00;;;;;;;11.48;6.30;;;4.30;99.90;;;;;;4968963;28;20409;-73
2021/10/29 04:12:27;;;;;;;15.25;6.13;;;4.20;99.90;;;;;;4972099;28;20129;-76
2021/10/29 04:14:56;;;;;;;7.90;6.40;;;4.20;99.90;;;;;;4955460;28;20134;-74
2021/10/29 04:17:23;;;;;;;22.35;6.13;;;4.20;99.90;;;;;;4993515;28;20085;-73
2021/10/29 04:19:55;;;;;;;23.75;6.47;;;4.10;99.90;;;;;;4972987;28;20047;-73
2021/10/29 04:22:27;;;;;;;11.25;6.57;;;4.00;99.90;;;;;;4940931;28;20442;-73
2021/10/29 04:24:54;;;;;;;11.65;6.50;;;4.00;99.90;;;;;;4987395;28;20047;-73
2021/10/29 04:27:28;;;;;;;14.98;6.97;;;4.00;99.90;;;;;;4972776;28;20486;-73
2021/10/29 04:29:55;;;;;;;10.50;6.32;;;4.00;99.90;;;;;;4971432;28;20518;-73
2021/10/29 04:32:27;;;;;;;12.07;6.70;;;4.10;99.90;;;;;;4955651;28;20047;-73
2021/10/29 04:34:54;;;;;;;8.50;6.38;;;4.10;99.90;;;;;;4955271;28;20744;-73
2021/10/29 04:37:21;;;;;;;13.43;6.15;;;4.10;99.90;;;;;;4973583;28;20450;-72
2021/10/29 04:39:54;;;;;;;26.65;6.07;;;4.20;99.90;;;;;;4973383;28;20105;-75
2021/10/29 04:42:21;;;;;;;21.23;6.35;;;4.10;99.90;;;;;;4956920;28;20043;-73
2021/10/29 04:44:48;;;;;;;14.35;6.30;;;4.10;99.90;;;;;;4972022;28;20043;-74
2021/10/29 04:47:20;;;;;;;7.35;6.28;;;4.00;99.90;;;;;;4972167;28;20498;-73
2021/10/29 04:49:47;;;;;;;20.80;6.18;;;4.00;99.90;;;;;;4971207;28;20510;-73
2021/10/29 04:52:18;;;;;;;7.20;6.05;;;4.00;99.90;;;;;;4973209;28;20039;-73
2021/10/29 04:54:45;;;;;;;14.20;5.63;;;4.00;99.90;;;;;;4955776;28;20050;-73
2021/10/29 04:57:12;;;;;;;13.75;5.95;;;4.00;99.90;;;;;;4987553;28;20057;-73
2021/10/29 04:59:39;;;;;;;10.98;5.78;;;3.90;99.90;;;;;;4970653;28;20043;-73
2021/10/29 05:02:12;;;;;;;7.38;5.55;;;3.90;99.90;;;;;;4955553;28;20101;-73
2021/10/29 05:04:40;;;;;;;9.80;5.60;;;4.00;99.90;;;;;;4971069;28;20114;-73
2021/10/29 05:07:12;;;;;;;8.45;5.70;;;4.00;99.90;;;;;;4955689;28;20053;-74
2021/10/29 05:09:44;;;;;;;10.48;6.20;;;3.90;99.90;;;;;;4971318;28;20047;-73
2021/10/29 05:12:15;;;;;;;8.45;7.63;;;3.90;99.90;;;;;;4971953;28;20054;-73
2021/10/29 05:14:47;;;;;;;21.85;6.15;;;3.90;99.90;;;;;;4971241;28;20054;-73
2021/10/29 05:17:20;;;;;;;6.65;5.65;;;3.80;99.90;;;;;;4957215;28;20516;-73
2021/10/29 05:19:51;;;;;;;7.78;5.55;;;3.80;99.90;;;;;;4972473;28;20074;-73
2021/10/29 05:22:18;;;;;;;9.40;5.82;;;3.80;99.90;;;;;;4955119;28;20050;-73
2021/10/29 05:24:45;;;;;;;14.90;6.45;;;3.80;99.90;;;;;;4987161;28;20186;-73
2021/10/29 05:27:17;;;;;;;12.98;6.40;;;3.80;99.90;;;;;;4970451;28;20089;-73
2021/10/29 05:29:44;;;;;;;11.68;6.70;;;3.80;99.90;;;;;;4972499;28;20046;-73
2021/10/29 05:32:11;;;;;;;13.90;5.88;;;3.80;99.90;;;;;;4971094;28;20061;-73
2021/10/29 05:34:38;;;;;;;8.88;6.45;;;3.90;99.90;;;;;;4971740;28;20058;-73
2021/10/29 05:37:09;;;;;;;9.52;6.95;;;3.90;99.90;;;;;;4970360;28;20366;-73
2021/10/29 05:39:41;;;;;;;6.25;5.38;;;3.90;99.90;;;;;;4955214;28;20047;-73
2021/10/29 05:42:13;;;;;;;8.68;6.80;;;4.00;99.90;;;;;;4972443;28;20049;-73
2021/10/29 05:44:45;;;;;;;9.80;7.00;;;4.00;99.90;;;;;;4969085;28;20142;-73
2021/10/29 05:47:17;;;;;;;12.63;6.35;;;4.10;99.90;;;;;;4972491;28;20105;-73
2021/10/29 05:49:49;;;;;;;10.00;7.45;;;4.10;99.90;;;;;;4972722;28;20038;-73
2021/10/29 05:52:23;;;;;;;11.25;6.57;;;4.10;99.90;;;;;;4961134;28;20113;-73
2021/10/29 05:57:27;;;;;;;15.38;6.82;;;4.10;99.90;;;;;;4966926;28;20058;-73
2021/10/29 05:59:59;;;;;;;17.40;7.10;;;4.10;99.90;;;;;;4950359;28;20053;-73
2021/10/29 06:02:26;;;;;;;19.50;7.20;;;4.10;99.90;;;;;;4966252;28;20035;-73
2021/10/29 06:04:58;;;;;;;14.52;7.05;;;4.10;99.90;;;;;;4967902;28;20059;-73
2021/10/29 06:07:30;;;;;;;14.75;7.07;;;4.10;99.90;;;;;;4972390;28;20394;-73
2021/10/29 06:09:58;;;;;;;8.90;6.85;;;4.00;99.90;;;;;;4963507;28;20058;-74
2021/10/29 06:12:30;;;;;;;9.30;6.85;;;4.00;99.90;;;;;;4952580;28;20057;-73
2021/10/29 06:14:59;;;;;;;9.68;6.50;;;4.00;99.90;;;;;;4946542;28;20050;-73
2021/10/29 06:17:31;;;;;;;12.43;6.47;;;4.00;99.90;;;;;;4977027;28;20057;-73
2021/10/29 06:20:04;;;;;;;20.02;6.70;;;4.10;99.90;;;;;;4979102;28;20051;-73
2021/10/29 06:22:41;;;;;;;11.80;7.32;;;4.00;99.90;;;;;;4983452;28;20043;-73
2021/10/29 06:25:12;;;;;;;16.60;6.68;;;4.00;99.90;;;;;;5003629;28;20108;-73
2021/10/29 06:30:39;;;;;;;13.73;6.22;;;3.90;99.90;;;;;;4972162;28;20401;-73
2021/10/29 06:33:12;;;;;;;7.93;6.00;;;3.80;99.90;;;;;;4965368;28;20066;-73
2021/10/29 06:35:44;;;;;;;16.00;6.43;;;3.80;99.90;;;;;;4974099;28;20050;-73
2021/10/29 06:38:16;;;;;;;12.48;5.70;;;3.60;99.90;;;;;;4994173;28;20463;-73
2021/10/29 06:40:49;;;;;;;9.40;6.15;;;3.60;99.90;;;;;;5010190;28;20046;-73
2021/10/29 07:40:58;;;;;;;7.75;5.70;;;3.60;99.90;;;;;;5067691;28;20046;-73
2021/10/29 07:43:30;;;;;;;6.53;5.30;;;3.70;99.90;;;;;;5052075;28;20110;-73
2021/10/29 07:45:57;;;;;;;6.20;5.32;;;3.70;99.90;;;;;;5045669;28;20056;-74
2021/10/29 07:48:32;;;;;;;7.80;5.47;;;3.80;99.90;;;;;;5065418;28;20041;-73
2021/10/29 07:51:05;;;;;;;8.43;6.10;;;3.90;99.90;;;;;;5052923;28;20053;-73
2021/10/29 07:53:34;;;;;;;7.75;5.35;;;4.00;99.90;;;;;;5068795;28;20056;-73
2021/10/29 07:56:02;;;;;;;8.10;6.43;;;4.00;99.90;;;;;;5047273;28;20465;-73
2021/10/29 07:58:35;;;;;;;9.43;6.65;;;4.00;99.90;;;;;;5031726;28;20111;-73
2021/10/29 08:01:03;;;;;;;8.30;6.30;;;4.10;99.90;;;;;;5067455;28;20049;-73
2021/10/29 08:03:35;;;;;;;6.00;4.57;;;4.10;99.90;;;;;;5050658;28;20037;-73
2021/10/29 08:06:02;;;;;;;5.95;4.88;;;4.10;99.90;;;;;;5050433;28;20048;-72
2021/10/29 08:08:34;;;;;;;6.25;4.90;;;4.10;99.90;;;;;;5047765;28;20041;-73
2021/10/29 08:11:06;;;;;;;5.80;4.97;;;4.10;99.90;;;;;;5033385;28;20045;-73
2021/10/29 08:13:32;;;;;;;15.98;6.40;;;4.20;99.90;;;;;;5032133;28;20045;-74
2021/10/29 08:16:03;;;;;;;7.00;5.22;;;4.30;99.90;;;;;;5046653;28;20033;-73
2021/10/29 08:18:43;;;;;;;7.68;5.15;;;4.30;99.90;;;;;;5016513;28;20045;-73
2021/10/29 08:21:11;;;;;;;6.03;5.43;;;4.20;99.90;;;;;;5014502;28;20041;-73
2021/10/29 08:23:43;;;;;;;9.20;5.05;;;4.20;99.90;;;;;;5032478;28;20041;-73
2021/10/29 08:26:13;;;;;;;6.93;5.38;;;4.10;99.90;;;;;;5022355;28;20075;-73
2021/10/29 08:28:45;;;;;;;7.10;5.85;;;4.10;99.90;;;;;;5048826;28;20495;-73
2021/10/29 08:31:17;;;;;;;6.68;5.65;;;4.10;99.90;;;;;;5052522;28;20053;-73
2021/10/29 08:33:43;;;;;;;7.15;5.70;;;4.10;99.90;;;;;;5052744;28;20303;-72
2021/10/29 08:36:16;;;;;;;10.55;6.97;;;4.20;99.90;;;;;;5050450;28;20041;-73
2021/10/29 08:38:49;;;;;;;8.47;7.03;;;4.30;99.90;;;;;;5047452;28;20048;-74
2021/10/29 08:41:22;;;;;;;8.23;5.80;;;4.40;99.90;;;;;;5051329;28;20552;-73
2021/10/29 08:43:49;;;;;;;9.02;6.72;;;4.50;99.90;;;;;;5050707;28;20041;-73
2021/10/29 08:46:21;;;;;;;9.18;6.80;;;4.50;99.90;;;;;;5050622;28;20080;-74
2021/10/29 08:48:53;;;;;;;7.32;5.57;;;4.60;99.90;;;;;;5063592;28;20037;-72
2021/10/29 08:51:20;;;;;;;9.38;7.47;;;4.60;99.90;;;;;;5050777;28;20048;-73
2021/10/29 08:53:54;;;;;;;11.02;7.35;;;4.70;99.90;;;;;;5050559;28;20044;-73
2021/10/29 08:56:22;;;;;;;11.88;8.63;;;4.70;99.90;;;;;;5039577;28;20057;-73
2021/10/29 08:59:26;;;;;;;17.48;12.13;;;4.80;99.90;;;;;;5039657;28;20049;-73
2021/10/29 09:02:08;;;;;;;13.00;9.93;;;4.80;99.90;;;;;;5019798;28;20072;-73
2021/10/29 09:07:35;;;;;;;10.30;8.18;;;4.80;99.90;;;;;;5055242;28;20056;-73
2021/10/29 09:33:02;;;;;;;15.65;10.27;;;5.00;99.90;;;;;;5046084;28;20034;-74
2021/10/29 09:35:31;;;;;;;11.18;9.30;;;5.00;99.90;;;;;;5030003;28;20099;-73
2021/10/29 09:38:08;;;;;;;12.93;10.40;;;5.10;99.90;;;;;;5043747;28;20051;-74
2021/10/29 09:41:02;;;;;;;12.95;10.70;;;5.10;99.90;;;;;;5051592;28;20048;-76
2021/10/29 09:43:58;;;;;;;11.55;9.70;;;5.10;99.90;;;;;;5037498;28;20536;-76
2021/10/29 09:46:55;;;;;;;12.23;9.02;;;5.00;99.90;;;;;;5013941;28;20092;-75
2021/10/29 09:49:35;;;;;;;13.55;9.65;;;4.90;99.90;;;;;;5013676;28;20396;-75
2021/10/29 09:55:46;;;;;;;12.13;9.57;;;4.80;99.90;;;;;;5042242;28;20097;-75
2021/10/29 09:57:36;;;;;;;13.80;9.75;;;4.70;99.90;;;;;;5045233;28;20134;-75
2021/10/29 10:00:09;;;;;;;11.10;9.18;;;4.70;99.90;;;;;;5041698;28;20034;-75
2021/10/29 10:02:46;;;;;;;13.00;9.98;;;4.70;99.90;;;;;;5054329;28;20531;-75
2021/10/29 10:05:15;;;;;;;13.18;9.63;;;4.80;99.90;;;;;;5033203;28;20578;-74
2021/10/29 10:07:47;;;;;;;16.35;10.55;;;4.80;99.90;;;;;;5029161;28;20056;-74
2021/10/29 10:10:15;;;;;;;10.25;9.15;;;4.80;99.90;;;;;;5046257;28;20499;-75
2021/10/29 10:12:46;;;;;;;12.30;9.88;;;4.80;99.90;;;;;;5063197;28;20060;-75
2021/10/29 10:15:19;;;;;;;11.07;8.20;;;4.70;99.90;;;;;;5029144;28;20044;-75
2021/10/29 10:17:52;;;;;;;11.65;8.38;;;4.70;99.90;;;;;;5029351;28;20041;-75
2021/10/29 10:20:20;;;;;;;13.70;10.60;;;4.70;99.90;;;;;;5029412;28;20096;-75
2021/10/29 10:22:49;;;;;;;11.73;9.13;;;4.80;99.90;;;;;;5036859;28;20053;-75
2021/10/29 10:47:05;;;;;;;12.40;9.60;;;5.40;99.90;;;;;;5046311;28;20088;-75
2021/10/29 10:49:46;;;;;;;12.27;9.35;;;5.50;99.90;;;;;;5057038;28;20051;-75
2021/10/29 10:52:24;;;;;;;10.82;9.70;;;5.50;99.90;;;;;;5013361;28;20046;-75
2021/10/29 10:55:04;;;;;;;12.07;9.57;;;5.40;99.90;;;;;;5040781;28;20064;-75
2021/10/29 11:00:31;;;;;;;13.68;10.65;;;5.50;99.90;;;;;;5065644;28;20045;-75
2021/10/29 11:05:50;;;;;;;12.30;9.52;;;5.50;99.90;;;;;;5056001;28;20051;-74
2021/10/29 11:11:19;;;;;;;17.20;11.40;;;5.40;99.90;;;;;;5038220;28;20045;-74
2021/10/29 11:13:59;;;;;;;13.52;10.45;;;5.40;99.90;;;;;;5039734;28;20147;-75
2021/10/29 11:16:37;;;;;;;12.45;10.00;;;5.50;99.90;;;;;;5045571;28;20128;-74
2021/10/29 11:19:08;;;;;;;14.23;11.18;;;5.50;99.90;;;;;;5051774;28;20172;-74
2021/10/29 11:21:46;;;;;;;12.55;10.25;;;5.50;99.90;;;;;;5033710;28;20056;-75
2021/10/29 11:24:13;;;;;;;14.68;10.25;;;5.50;99.90;;;;;;5067419;28;20084;-75
2021/10/29 11:26:47;;;;;;;13.15;9.75;;;5.50;99.90;;;;;;5046543;28;20046;-75
2021/10/29 11:29:19;;;;;;;15.68;11.50;;;5.60;99.90;;;;;;5052397;28;20039;-75
2021/10/29 11:31:49;;;;;;;12.30;9.40;;;5.60;99.90;;;;;;5067542;28;20449;-74
2021/10/29 11:34:17;;;;;;;12.05;10.40;;;5.70;99.90;;;;;;5034395;28;20057;-75
2021/10/29 11:36:54;;;;;;;15.35;11.50;;;5.70;99.90;;;;;;5050971;28;20479;-74
2021/10/29 11:39:24;;;;;;;13.55;10.38;;;5.60;99.90;;;;;;5052078;28;20068;-75
2021/10/29 11:41:56;;;;;;;17.58;13.43;;;5.70;99.90;;;;;;5052122;28;20138;-75
2021/10/29 11:44:25;;;;;;;24.63;15.50;;;5.80;99.90;;;;;;5034928;28;20136;-74
2021/10/29 11:46:56;;;;;;;18.98;14.85;;;5.90;99.90;;;;;;5053365;28;20041;-75
2021/10/29 11:49:29;;;;;;;19.25;11.73;;;6.00;99.90;;;;;;5051486;28;20052;-75
2021/10/29 11:52:06;;;;;;;18.45;13.18;;;6.00;99.90;;;;;;5051697;28;20087;-74
2021/10/29 11:54:36;;;;;;;21.30;14.10;;;6.00;99.90;;;;;;5034280;28;20057;-75
2021/10/29 12:07:36;;;;;;;21.55;14.68;;;6.10;99.90;;;;;;5051787;28;20542;-74
2021/10/29 12:10:16;;;;;;;19.73;13.68;;;6.10;99.90;;;;;;5035470;28;20095;-75
2021/10/29 12:12:45;;;;;;;21.77;15.25;;;6.00;99.90;;;;;;5051539;28;20055;-74
2021/10/29 12:15:21;;;;;;;28.10;19.30;;;6.00;99.90;;;;;;5050902;28;20634;-74
2021/10/29 12:17:55;;;;;;;33.90;21.15;;;6.10;99.90;;;;;;5050781;28;20051;-75
2021/10/29 12:20:27;;;;;;;46.38;31.10;;;6.10;99.90;;;;;;5034810;28;20049;-75
2021/10/29 12:22:59;;;;;;;26.10;18.17;;;6.10;99.90;;;;;;5034138;28;20048;-75
2021/10/29 12:25:56;;;;;;;19.10;13.55;;;6.20;99.90;;;;;;5065547;28;20130;-75
2021/10/29 12:31:00;;;;;;;39.70;21.63;;;6.20;99.90;;;;;;5051090;28;20091;-74
2021/10/29 12:34:00;;;;;;;37.47;20.23;;;6.30;99.90;;;;;;5050656;28;20132;-75
2021/10/29 13:01:41;;;;;;;23.00;16.27;;;6.50;99.90;;;;;;5051674;28;20041;-75
2021/10/29 13:04:22;;;;;;;22.50;15.70;;;6.50;99.90;;;;;;5049793;28;20057;-74
2021/10/29 13:06:57;;;;;;;40.45;23.90;;;6.60;99.90;;;;;;5033821;28;20045;-75
2021/10/29 13:09:25;;;;;;;39.20;22.98;;;6.60;99.90;;;;;;5033965;28;20048;-74
2021/10/29 13:12:05;;;;;;;20.70;15.18;;;6.70;99.90;;;;;;5034704;28;20123;-74
2021/10/29 13:14:36;;;;;;;19.65;14.80;;;6.70;99.90;;;;;;5049928;28;20060;-74
2021/10/29 13:17:15;;;;;;;23.35;15.60;;;6.60;99.90;;;;;;5047361;28;20056;-74
2021/10/29 13:20:12;;;;;;;21.70;15.30;;;6.60;99.90;;;;;;5049729;28;20060;-75
2021/10/29 13:28:23;;;;;;;22.05;15.70;;;6.50;99.90;;;;;;5049626;28;20049;-74
2021/10/29 14:29:07;;;;;;;28.83;19.25;;;6.90;99.90;;;;;;5048638;28;20052;-74
2021/10/29 14:31:53;;;;;;;50.50;26.55;;;6.80;99.90;;;;;;5045083;28;20212;-74
2021/10/29 14:34:32;;;;;;;85.57;39.80;;;6.80;99.90;;;;;;5043016;28;20047;-74
2021/10/29 14:37:18;;;;;;;25.63;17.73;;;6.90;99.90;;;;;;5061373;28;20041;-74
2021/10/29 15:40:51;;;;;;;25.15;19.10;;;6.50;99.90;;;;;;5053976;28;20041;-73
2021/10/29 15:42:26;;;;;;;32.00;21.50;;;6.50;99.90;;;;;;5053406;28;20045;-73
2021/10/29 15:45:08;;;;;;;27.75;19.92;;;6.60;99.90;;;;;;5051687;28;20435;-73
2021/10/29 15:48:10;;;;;;;38.10;24.85;;;6.60;99.90;;;;;;5035437;28;20045;-73
2021/10/29 15:50:38;;;;;;;28.55;19.75;;;6.60;99.90;;;;;;5051176;28;20053;-73
2021/10/29 15:53:25;;;;;;;30.25;19.48;;;6.60;99.90;;;;;;5050161;28;20045;-73
2021/10/29 15:56:04;;;;;;;25.17;18.67;;;6.60;99.90;;;;;;5036099;28;20041;-73
2021/10/29 15:58:46;;;;;;;29.05;19.27;;;6.60;99.90;;;;;;5053008;28;20572;-73
2021/10/29 16:04:03;;;;;;;25.92;18.38;;;6.70;99.90;;;;;;5068551;28;20135;-73
2021/10/29 16:17:35;;;;;;;28.20;19.65;;;6.50;99.90;;;;;;5063620;28;20041;-73
2021/10/29 16:20:07;;;;;;;29.27;21.25;;;6.50;99.90;;;;;;5044508;28;20037;-72
2021/10/29 16:22:36;;;;;;;30.67;21.02;;;6.40;99.90;;;;;;5450771;22;20049;-74
2021/10/29 16:25:10;;;;;;;31.25;21.58;;;6.40;99.90;;;;;;5044106;28;20495;-74
2021/10/29 16:28:13;;;;;;;30.52;20.48;;;6.40;99.90;;;;;;5043857;28;20037;-70
2021/10/29 16:30:35;;;;;;;32.75;22.00;;;6.30;99.90;;;;;;5044061;28;20080;-71
2021/10/29 16:33:23;;;;;;;32.25;21.42;;;6.30;99.90;;;;;;5038530;28;20135;-72
2021/10/29 16:35:50;;;;;;;29.48;21.88;;;6.20;99.90;;;;;;5020098;28;20037;-71
2021/10/29 16:38:22;;;;;;;36.80;22.15;;;6.20;99.90;;;;;;5023496;28;20033;-72
2021/10/29 16:40:50;;;;;;;31.60;20.48;;;6.30;99.90;;;;;;5036858;28;20030;-72
2021/10/29 16:43:22;;;;;;;36.17;23.55;;;6.30;99.90;;;;;;5042703;28;20044;-72
2021/10/29 16:45:56;;;;;;;50.33;32.53;;;6.20;99.90;;;;;;5038315;28;20060;-72
2021/10/29 16:48:29;;;;;;;52.45;32.88;;;6.30;99.90;;;;;;5041553;28;20429;-73
2021/10/29 16:51:01;;;;;;;33.13;21.15;;;6.20;99.90;;;;;;5036590;28;20153;-71
2021/10/29 16:53:28;;;;;;;31.10;21.67;;;6.20;99.90;;;;;;5039592;28;20052;-72
2021/10/29 16:56:00;;;;;;;30.27;21.17;;;6.00;99.90;;;;;;5043331;28;20051;-72
2021/10/29 16:58:27;;;;;;;31.13;20.35;;;6.00;99.90;;;;;;5041623;28;20079;-71
2021/10/29 17:00:54;;;;;;;31.77;20.90;;;5.90;99.90;;;;;;5049871;28;20522;-71
2021/10/29 17:03:27;;;;;;;34.28;23.33;;;5.90;99.90;;;;;;5026527;28;20041;-71
2021/10/29 17:05:59;;;;;;;37.03;25.17;;;5.90;99.90;;;;;;5041406;28;20057;-72
2021/10/29 17:08:26;;;;;;;39.53;26.48;;;5.90;99.90;;;;;;5040978;28;20036;-72
2021/10/29 17:10:58;;;;;;;32.13;21.88;;;5.90;99.90;;;;;;5039403;28;20038;-72
2021/10/29 17:13:25;;;;;;;35.22;21.85;;;5.90;99.90;;;;;;5038142;28;20127;-72
2021/10/29 17:15:57;;;;;;;31.75;20.63;;;5.90;99.90;;;;;;5018205;28;20088;-72
2021/10/29 17:18:27;;;;;;;31.90;21.13;;;5.80;99.90;;;;;;5036920;28;20049;-71
2021/10/29 17:20:54;;;;;;;30.40;22.05;;;5.90;99.90;;;;;;5038169;28;20725;-71
2021/10/29 17:23:31;;;;;;;34.60;21.85;;;5.90;99.90;;;;;;5042299;28;20041;-72
2021/10/29 17:25:58;;;;;;;30.13;19.85;;;5.90;99.90;;;;;;5039404;28;20040;-71
2021/10/29 17:28:30;;;;;;;53.70;21.98;;;5.80;99.90;;;;;;5034795;28;20707;-70
2021/10/29 17:31:04;;;;;;;31.80;20.92;;;5.70;99.90;;;;;;5019017;28;20041;-72
2021/10/29 17:33:36;;;;;;;35.75;21.98;;;5.70;99.90;;;;;;5033962;28;20111;-72
2021/10/29 17:36:05;;;;;;;31.35;20.52;;;5.70;99.90;;;;;;5037337;28;20099;-72
2021/10/29 17:38:37;;;;;;;31.10;18.95;;;5.60;99.90;;;;;;5034092;28;20048;-72
2021/10/29 17:41:09;;;;;;;26.13;18.95;;;5.60;99.90;;;;;;5040212;28;20052;-72
2021/10/29 17:43:42;;;;;;;30.20;20.05;;;5.50;99.90;;;;;;5039285;28;20527;-71
2021/10/29 17:46:09;;;;;;;28.83;20.40;;;5.50;99.90;;;;;;5049427;28;20045;-71
2021/10/29 17:48:41;;;;;;;31.10;20.25;;;5.50;99.90;;;;;;5013559;28;20041;-72
2021/10/29 17:51:13;;;;;;;34.88;22.02;;;5.50;99.90;;;;;;5013736;28;20492;-72
2021/10/29 17:53:40;;;;;;;30.65;20.33;;;5.50;99.90;;;;;;5028853;28;20049;-71
2021/10/29 17:56:12;;;;;;;37.75;21.88;;;5.50;99.90;;;;;;5029178;28;20060;-72
2021/10/29 17:58:39;;;;;;;33.78;21.35;;;5.50;99.90;;;;;;5037067;28;20503;-71
2021/10/29 18:01:10;;;;;;;36.95;21.48;;;5.50;99.90;;;;;;5045976;28;20034;-71
2021/10/29 18:03:46;;;;;;;37.58;22.05;;;5.60;99.90;;;;;;5046944;28;20079;-70
2021/10/29 18:06:16;;;;;;;56.55;23.73;;;5.50;99.90;;;;;;5050162;28;20128;-71
2021/10/29 18:08:51;;;;;;;52.33;22.55;;;5.50;99.90;;;;;;5033521;28;20107;-71