Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:06;;;;;;;2.47;0.37;;;5.90;99.90;;;;;;4994776;28;20202;-92
2021/12/12 00:04:44;;;;;;;1.43;0.30;;;5.80;99.90;;;;;;4994429;28;20218;-94
2021/12/12 00:07:21;;;;;;;0.43;0.20;;;5.80;99.90;;;;;;4988324;28;20199;-96
2021/12/12 00:09:56;;;;;;;0.73;0.40;;;5.80;99.90;;;;;;4976355;28;20238;-94
2021/12/12 00:12:33;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4994271;28;20230;-93
2021/12/12 00:15:09;;;;;;;2.20;2.00;;;5.80;99.90;;;;;;4994545;28;20206;-94
2021/12/12 00:17:44;;;;;;;1.80;0.40;;;5.80;99.90;;;;;;4984957;28;20239;-94
2021/12/12 00:25:35;;;;;;;2.00;0.40;;;5.80;99.90;;;;;;6110688;23;20200;-91
2021/12/12 00:28:07;;;;;;;2.47;0.40;;;5.80;99.90;;;;;;5332268;23;20234;-93
2021/12/12 00:30:39;;;;;;;1.23;1.13;;;5.80;99.90;;;;;;5003157;28;20203;-93
2021/12/12 00:33:13;;;;;;;4.37;4.00;;;5.70;99.90;;;;;;4997143;28;20203;-92
2021/12/12 00:35:45;;;;;;;2.97;0.37;;;5.70;99.90;;;;;;5030177;28;20190;-94
2021/12/12 00:38:21;;;;;;;2.20;0.50;;;5.70;99.90;;;;;;4997159;28;20599;-95
2021/12/12 00:40:57;;;;;;;3.83;0.97;;;5.70;99.90;;;;;;5012340;28;20205;-95
2021/12/12 00:46:23;;;;;;;27.40;8.40;;;5.60;99.90;;;;;;5014665;28;20202;-93
2021/12/12 00:48:57;;;;;;;4.33;3.17;;;5.50;99.90;;;;;;5007781;28;20209;-93
2021/12/12 00:51:32;;;;;;;3.80;1.23;;;5.50;99.90;;;;;;5013657;28;20202;-93
2021/12/12 00:54:05;;;;;;;5.73;1.20;;;5.50;99.90;;;;;;5000457;28;20215;-93
2021/12/12 00:56:36;;;;;;;6.57;2.80;;;5.50;99.90;;;;;;5001776;28;20186;-95
2021/12/12 00:59:10;;;;;;;4.00;0.90;;;5.50;99.90;;;;;;5004748;28;20211;-94
2021/12/12 01:01:45;;;;;;;3.37;1.47;;;5.50;99.90;;;;;;5175967;23;20331;-94
2021/12/12 01:07:05;;;;;;;4.50;3.40;;;5.40;99.90;;;;;;5091095;23;20229;-93
2021/12/12 01:09:40;;;;;;;2.93;0.80;;;5.50;99.90;;;;;;5008477;28;20225;-91
2021/12/12 01:12:15;;;;;;;2.97;0.90;;;5.50;99.90;;;;;;5014329;28;20198;-92
2021/12/12 01:14:53;;;;;;;6.43;1.10;;;5.50;99.90;;;;;;5015008;28;20265;-92
2021/12/12 01:17:27;;;;;;;6.70;4.73;;;5.50;99.90;;;;;;5010465;28;20218;-91
2021/12/12 01:22:38;;;;;;;11.40;3.10;;;5.50;99.90;;;;;;5101376;23;20229;-91
2021/12/12 01:25:13;;;;;;;7.47;2.13;;;5.60;99.90;;;;;;5015230;28;20206;-93
2021/12/12 01:33:12;;;;;;;6.17;1.70;;;5.70;99.90;;;;;;5870781;23;20242;-93
2021/12/12 01:35:43;;;;;;;4.37;1.20;;;5.70;99.90;;;;;;5015725;28;20225;-92
2021/12/12 01:41:04;;;;;;;10.80;4.70;;;5.70;99.90;;;;;;5017267;28;20201;-92
2021/12/12 01:43:43;;;;;;;7.27;2.13;;;5.70;99.90;;;;;;5013675;28;20209;-93
2021/12/12 01:46:20;;;;;;;8.63;2.33;;;5.70;99.90;;;;;;5739254;23;20213;-88
2021/12/12 01:48:56;;;;;;;8.73;2.47;;;5.70;99.90;;;;;;4989949;28;20275;-93
2021/12/12 01:51:28;;;;;;;6.03;2.23;;;5.60;99.90;;;;;;4990224;28;20245;-93
2021/12/12 01:54:06;;;;;;;7.77;2.77;;;5.60;99.90;;;;;;4992122;28;20213;-94
2021/12/12 01:56:42;;;;;;;8.77;1.70;;;5.60;99.90;;;;;;4986309;28;20217;-92
2021/12/12 01:59:15;;;;;;;9.20;2.77;;;5.60;99.90;;;;;;4987193;28;20231;-94
2021/12/12 02:01:53;;;;;;;6.60;1.90;;;5.70;99.90;;;;;;4991924;28;20230;-91
2021/12/12 02:04:29;;;;;;;5.23;2.13;;;5.60;99.90;;;;;;4995285;28;20217;-90
2021/12/12 02:07:03;;;;;;;9.97;1.60;;;5.70;99.90;;;;;;4996447;28;20267;-91
2021/12/12 02:09:41;;;;;;;8.43;5.67;;;5.60;99.90;;;;;;4998588;28;20195;-89
2021/12/12 02:12:13;;;;;;;7.97;1.53;;;5.60;99.90;;;;;;5000364;28;20211;-91
2021/12/12 02:14:45;;;;;;;7.67;1.67;;;5.60;99.90;;;;;;5000205;28;20207;-90
2021/12/12 02:20:45;;;;;;;10.70;2.07;;;5.70;99.90;;;;;;5573666;23;20209;-91
2021/12/12 02:23:30;;;;;;;10.50;5.33;;;5.60;99.90;;;;;;4995626;28;20219;-91
2021/12/12 02:39:32;;;;;;;7.43;1.87;;;5.40;99.90;;;;;;5768935;23;20679;-92
2021/12/12 02:42:09;;;;;;;9.93;2.10;;;5.40;99.90;;;;;;4668536;28;9999838;-91
2021/12/12 02:44:44;;;;;;;8.80;2.20;;;5.40;99.90;;;;;;5008681;28;20234;-92
2021/12/12 02:58:03;;;;;;;7.60;1.50;;;5.30;99.90;;;;;;4997245;26;20246;-92
2021/12/12 03:00:39;;;;;;;4.47;1.30;;;5.30;99.90;;;;;;4986481;28;20229;-91
2021/12/12 03:03:12;;;;;;;8.93;6.00;;;5.20;99.90;;;;;;4998655;28;20198;-90
2021/12/12 03:05:48;;;;;;;6.33;1.50;;;5.20;99.90;;;;;;4988872;28;20207;-91
2021/12/12 03:08:20;;;;;;;11.40;4.63;;;5.20;99.90;;;;;;4994679;28;20194;-92
2021/12/12 03:13:28;;;;;;;6.33;2.73;;;5.10;99.90;;;;;;5638528;23;20249;-92
2021/12/12 03:16:03;;;;;;;7.90;1.80;;;5.10;99.90;;;;;;5018041;28;20222;-91
2021/12/12 03:18:39;;;;;;;7.60;1.57;;;5.10;99.90;;;;;;5004975;28;20252;-93
2021/12/12 03:21:17;;;;;;;7.70;1.60;;;5.00;99.90;;;;;;5018650;28;20244;-91
2021/12/12 03:23:56;;;;;;;7.90;1.60;;;5.00;99.90;;;;;;5005325;28;20199;-92
2021/12/12 03:26:28;;;;;;;8.33;2.27;;;5.00;99.90;;;;;;5006621;28;20194;-94
2021/12/12 03:29:03;;;;;;;6.50;1.40;;;4.90;99.90;;;;;;5004440;28;20225;-93
2021/12/12 03:36:51;;;;;;;6.23;1.57;;;4.90;99.90;;;;;;4957245;28;20219;-92
2021/12/12 03:39:32;;;;;;;7.37;2.30;;;4.90;99.90;;;;;;4948295;29;20240;-92
2021/12/12 03:42:18;;;;;;;6.27;1.90;;;4.90;99.90;;;;;;4948257;29;20240;-92
2021/12/12 03:44:56;;;;;;;5.67;1.70;;;4.90;99.90;;;;;;4938773;29;20216;-94
2021/12/12 03:47:30;;;;;;;5.00;1.40;;;4.80;99.90;;;;;;4951281;28;20212;-89
2021/12/12 03:50:07;;;;;;;6.63;1.80;;;4.80;99.90;;;;;;4953328;29;20212;-94
2021/12/12 03:52:39;;;;;;;3.70;1.27;;;4.80;99.90;;;;;;4953010;29;20204;-92
2021/12/12 03:55:13;;;;;;;5.97;1.20;;;4.80;99.90;;;;;;4954593;29;20200;-92
2021/12/12 03:57:52;;;;;;;8.97;1.80;;;4.70;99.90;;;;;;4962824;29;20239;-94
2021/12/12 04:00:31;;;;;;;8.50;1.83;;;4.70;99.90;;;;;;4965764;28;20228;-94
2021/12/12 04:03:03;;;;;;;6.37;1.37;;;4.70;99.90;;;;;;4957249;29;20219;-95
2021/12/12 04:05:35;;;;;;;3.97;1.30;;;4.60;99.90;;;;;;5031337;23;20233;-91
2021/12/12 04:08:08;;;;;;;13.23;4.53;;;4.60;99.90;;;;;;5015731;28;20194;-96
2021/12/12 04:10:41;;;;;;;10.67;7.50;;;4.60;99.90;;;;;;5013545;28;20214;-94
2021/12/12 04:15:58;;;;;;;9.23;1.40;;;4.60;99.90;;;;;;5500488;23;20282;-94
2021/12/12 04:18:30;;;;;;;4.97;4.03;;;4.60;99.90;;;;;;5012213;28;20198;-93
2021/12/12 04:21:02;;;;;;;9.07;1.90;;;4.50;99.90;;;;;;5009328;28;20232;-96
2021/12/12 04:23:37;;;;;;;7.57;1.40;;;4.50;99.90;;;;;;5015664;28;20210;-93
2021/12/12 04:26:33;;;;;;;5.87;1.33;;;4.60;99.90;;;;;;5015279;28;20670;-96
2021/12/12 04:29:20;;;;;;;6.50;2.10;;;4.50;99.90;;;;;;5013393;28;20213;-92
2021/12/12 04:32:06;;;;;;;7.43;1.40;;;4.40;99.90;;;;;;5012861;28;20218;-93
2021/12/12 04:34:42;;;;;;;5.67;1.30;;;4.40;99.90;;;;;;5014989;28;20210;-91
2021/12/12 04:37:20;;;;;;;8.90;1.67;;;4.30;99.90;;;;;;5008352;28;20182;-94
2021/12/12 04:39:57;;;;;;;6.60;2.53;;;4.30;99.90;;;;;;5007581;28;20230;-91
2021/12/12 04:42:33;;;;;;;6.00;1.63;;;4.30;99.90;;;;;;5004937;28;20202;-94
2021/12/12 04:53:03;;;;;;;5.40;1.80;;;4.20;99.90;;;;;;4984867;28;20245;-92
2021/12/12 04:55:40;;;;;;;5.20;1.60;;;4.20;99.90;;;;;;5099793;23;21595;-90
2021/12/12 04:58:21;;;;;;;5.83;1.63;;;4.20;99.90;;;;;;4994882;28;20286;-93
2021/12/12 05:00:56;;;;;;;4.63;1.93;;;4.20;99.90;;;;;;4992408;28;20276;-92
2021/12/12 05:03:37;;;;;;;5.40;1.40;;;4.10;99.90;;;;;;4990520;28;20569;-93
2021/12/12 05:06:13;;;;;;;3.97;1.53;;;4.10;99.90;;;;;;4993327;28;20670;-95
2021/12/12 05:08:53;;;;;;;11.77;2.33;;;4.10;99.90;;;;;;5001344;28;20237;-95
2021/12/12 05:11:30;;;;;;;6.60;1.67;;;4.10;99.90;;;;;;4980645;28;20234;-93
2021/12/12 05:14:06;;;;;;;5.13;3.63;;;4.10;99.90;;;;;;4980434;28;20210;-92
2021/12/12 05:16:43;;;;;;;4.70;1.37;;;4.20;99.90;;;;;;4980351;28;20277;-92
2021/12/12 05:19:17;;;;;;;5.80;1.20;;;4.10;99.90;;;;;;4987790;28;20198;-92
2021/12/12 05:21:50;;;;;;;4.33;1.43;;;4.10;99.90;;;;;;4982281;28;20706;-94
2021/12/12 05:24:27;;;;;;;5.10;1.37;;;4.10;99.90;;;;;;4980327;28;20215;-94
2021/12/12 05:27:07;;;;;;;5.50;1.23;;;4.10;99.90;;;;;;4995067;28;20214;-92
2021/12/12 05:29:44;;;;;;;4.23;1.57;;;4.10;99.90;;;;;;5012439;28;20207;-91
2021/12/12 05:32:18;;;;;;;6.03;1.43;;;4.20;99.90;;;;;;4994102;28;20222;-93
2021/12/12 05:34:51;;;;;;;6.00;1.50;;;4.10;99.90;;;;;;5002242;28;20206;-92
2021/12/12 05:37:24;;;;;;;6.47;1.67;;;4.10;99.90;;;;;;5013630;28;20198;-93
2021/12/12 05:40:02;;;;;;;7.23;1.97;;;4.10;99.90;;;;;;4998588;28;20224;-91
2021/12/12 05:42:34;;;;;;;6.90;1.57;;;4.10;99.90;;;;;;5150150;23;20285;-93
2021/12/12 05:47:43;;;;;;;5.83;2.10;;;4.00;99.90;;;;;;4958307;28;20222;-92
2021/12/12 05:50:17;;;;;;;8.17;1.93;;;4.00;99.90;;;;;;4958490;28;20200;-93
2021/12/12 05:52:54;;;;;;;4.97;1.37;;;4.00;99.90;;;;;;4959149;28;20211;-93
2021/12/12 05:55:49;;;;;;;;;;;;;;;;;;;;;
2021/12/12 05:58:22;;;;;;;8.83;1.93;;;4.00;99.90;;;;;;5218444;23;20225;-92
2021/12/12 06:00:57;;;;;;;10.13;1.93;;;4.10;99.90;;;;;;5011118;28;20230;-92
2021/12/12 06:03:30;;;;;;;7.70;2.57;;;4.10;99.90;;;;;;5009438;28;20210;-92
2021/12/12 06:06:04;;;;;;;7.17;1.77;;;4.00;99.90;;;;;;4990231;28;20210;-92
2021/12/12 06:08:37;;;;;;;5.07;1.57;;;4.00;99.90;;;;;;4999993;28;20646;-91
2021/12/12 06:11:12;;;;;;;8.03;2.03;;;3.90;99.90;;;;;;5004432;28;20206;-91
2021/12/12 06:13:44;;;;;;;5.30;1.70;;;3.80;99.90;;;;;;5000718;28;20213;-90
2021/12/12 06:16:19;;;;;;;9.40;2.40;;;3.80;99.90;;;;;;5007346;28;20207;-91
2021/12/12 06:21:33;;;;;;;8.80;2.00;;;3.80;99.90;;;;;;5234199;23;20265;-91
2021/12/12 06:24:07;;;;;;;6.13;1.60;;;3.80;99.90;;;;;;4999175;28;20669;-91
2021/12/12 06:26:40;;;;;;;8.00;1.47;;;3.80;99.90;;;;;;4987697;28;20379;-91
2021/12/12 06:29:12;;;;;;;5.87;1.63;;;3.80;99.90;;;;;;5016490;28;20210;-90
2021/12/12 06:31:47;;;;;;;6.00;1.60;;;3.80;99.90;;;;;;5003869;28;20211;-91
2021/12/12 06:34:19;;;;;;;6.67;1.83;;;3.80;99.90;;;;;;4992321;28;20411;-90
2021/12/12 06:36:53;;;;;;;6.30;1.23;;;3.80;99.90;;;;;;5019213;28;20203;-91
2021/12/12 06:39:26;;;;;;;9.60;1.80;;;3.80;99.90;;;;;;5021462;28;20281;-91
2021/12/12 06:42:02;;;;;;;9.50;1.47;;;3.90;99.90;;;;;;5015962;28;20314;-90
2021/12/12 06:44:34;;;;;;;10.43;1.80;;;3.90;99.90;;;;;;5009076;28;20202;-91
2021/12/12 06:49:41;;;;;;;7.07;1.87;;;3.90;99.90;;;;;;5102059;23;20250;-91
2021/12/12 06:52:15;;;;;;;3.27;1.07;;;3.80;99.90;;;;;;5014775;28;20202;-91
2021/12/12 06:54:50;;;;;;;6.17;1.43;;;3.80;99.90;;;;;;5001444;28;20336;-89
2021/12/12 06:57:23;;;;;;;9.57;1.57;;;3.70;99.90;;;;;;5014162;28;20198;-89
2021/12/12 06:59:56;;;;;;;8.20;1.40;;;3.70;99.90;;;;;;5019973;28;20262;-91
2021/12/12 07:02:29;;;;;;;4.47;1.37;;;3.70;99.90;;;;;;5012991;28;20310;-91
2021/12/12 07:05:01;;;;;;;5.97;1.20;;;3.80;99.90;;;;;;5006113;28;20198;-91
2021/12/12 07:07:33;;;;;;;3.50;1.00;;;3.70;99.90;;;;;;4999046;28;20211;-91
2021/12/12 07:10:07;;;;;;;5.03;1.17;;;3.90;99.90;;;;;;4995509;28;20226;-91
2021/12/12 07:12:40;;;;;;;6.33;1.00;;;3.90;99.90;;;;;;4996950;28;20273;-90
2021/12/12 07:15:16;;;;;;;4.60;1.03;;;3.90;99.90;;;;;;5009370;28;20222;-91
2021/12/12 07:17:48;;;;;;;4.03;1.40;;;4.00;99.90;;;;;;5003658;28;20221;-92
2021/12/12 07:20:20;;;;;;;6.87;1.73;;;4.00;99.90;;;;;;4990948;28;20238;-90
2021/12/12 07:22:53;;;;;;;5.73;1.10;;;4.10;99.90;;;;;;5194436;23;20245;-92
2021/12/12 07:25:25;;;;;;;6.97;1.20;;;4.20;99.90;;;;;;5014515;28;20213;-91
2021/12/12 07:28:00;;;;;;;4.73;1.10;;;4.30;99.90;;;;;;5009342;28;20214;-92
2021/12/12 07:30:32;;;;;;;5.63;1.03;;;4.30;99.90;;;;;;5012022;28;20240;-90
2021/12/12 07:33:03;;;;;;;5.30;1.20;;;4.30;99.90;;;;;;5011925;28;20206;-90
2021/12/12 07:35:36;;;;;;;3.33;0.75;;;4.40;99.90;;;;;;4665180;28;10000558;-91
2021/12/12 07:38:10;;;;;;;2.57;1.27;;;4.50;99.90;;;;;;5010322;28;20218;-91
2021/12/12 07:40:43;;;;;;;5.50;2.67;;;4.70;99.90;;;;;;5000960;28;20245;-91
2021/12/12 07:43:16;;;;;;;4.33;1.97;;;4.90;99.90;;;;;;5004481;28;20253;-91
2021/12/12 07:45:47;;;;;;;5.00;1.07;;;5.00;99.90;;;;;;5010516;28;20268;-92
2021/12/12 07:48:19;;;;;;;6.07;2.97;;;5.10;99.90;;;;;;5001516;28;20234;-92
2021/12/12 07:50:54;;;;;;;6.23;1.00;;;5.10;99.90;;;;;;5009883;28;20201;-92
2021/12/12 07:53:27;;;;;;;4.37;1.17;;;5.10;99.90;;;;;;5015742;28;20392;-92
2021/12/12 07:56:00;;;;;;;1.97;1.10;;;5.20;99.90;;;;;;5005661;28;20201;-91
2021/12/12 07:58:34;;;;;;;6.30;1.00;;;5.10;99.90;;;;;;5021109;28;20248;-91
2021/12/12 08:01:07;;;;;;;3.23;1.13;;;5.20;99.90;;;;;;5021609;28;20228;-92
2021/12/12 08:03:39;;;;;;;5.47;1.77;;;5.10;99.90;;;;;;5004152;28;20207;-91
2021/12/12 08:06:14;;;;;;;7.27;1.23;;;4.90;99.90;;;;;;5011567;28;20217;-91
2021/12/12 08:08:46;;;;;;;3.77;1.03;;;4.80;99.90;;;;;;5002835;28;20237;-92
2021/12/12 08:11:22;;;;;;;5.30;1.17;;;4.70;99.90;;;;;;4993764;28;20217;-93
2021/12/12 08:13:56;;;;;;;6.63;1.40;;;4.60;99.90;;;;;;4995057;28;20259;-92
2021/12/12 08:16:27;;;;;;;69.60;19.23;;;4.20;99.90;;;;;;5000162;28;20623;-89
2021/12/12 08:18:59;;;;;;;5.33;1.00;;;3.90;99.90;;;;;;4991070;28;20321;-91
2021/12/12 08:21:33;;;;;;;5.83;1.30;;;3.70;99.90;;;;;;4987467;28;20234;-91
2021/12/12 08:24:12;;;;;;;2.87;0.90;;;3.60;99.90;;;;;;4979859;28;20218;-92
2021/12/12 08:26:47;;;;;;;4.73;1.23;;;3.50;99.90;;;;;;4986522;28;20210;-93
2021/12/12 08:29:21;;;;;;;4.17;1.27;;;3.40;99.90;;;;;;4987854;28;20221;-91
2021/12/12 08:31:52;;;;;;;11.37;8.23;;;3.30;99.90;;;;;;4988494;28;20207;-89
2021/12/12 08:34:24;;;;;;;5.37;1.97;;;3.30;99.90;;;;;;4979230;28;20576;-92
2021/12/12 08:36:58;;;;;;;12.70;8.40;;;3.30;99.90;;;;;;4996192;28;20245;-91
2021/12/12 08:39:31;;;;;;;5.90;0.80;;;3.20;99.90;;;;;;4985118;28;20277;-92
2021/12/12 08:42:06;;;;;;;1.03;0.50;;;3.20;99.90;;;;;;4987356;28;20230;-91
2021/12/12 08:44:41;;;;;;;3.87;0.60;;;3.20;99.90;;;;;;4985926;28;20734;-90
2021/12/12 08:47:14;;;;;;;1.87;0.80;;;3.20;99.90;;;;;;4980695;28;20566;-92
2021/12/12 08:49:46;;;;;;;2.97;0.80;;;3.20;99.90;;;;;;4997637;28;20206;-91
2021/12/12 08:52:28;;;;;;;3.03;2.33;;;3.20;99.90;;;;;;4978576;28;20730;-91
2021/12/12 08:55:01;;;;;;;3.60;0.80;;;3.20;99.90;;;;;;4978026;28;20231;-92
2021/12/12 08:57:38;;;;;;;4.23;3.57;;;3.20;99.90;;;;;;4976553;28;20612;-92
2021/12/12 09:00:34;;;;;;;4.97;1.23;;;3.20;99.90;;;;;;4977091;28;20291;-91
2021/12/12 09:03:09;;;;;;;3.47;3.17;;;3.20;99.90;;;;;;4977493;28;20241;-92
2021/12/12 09:05:42;;;;;;;2.53;0.60;;;3.30;99.90;;;;;;4977396;28;20568;-91
2021/12/12 09:08:20;;;;;;;4.23;2.37;;;3.30;99.90;;;;;;4980704;28;20641;-91
2021/12/12 09:10:59;;;;;;;2.97;1.67;;;3.30;99.90;;;;;;4982888;28;20226;-92
2021/12/12 09:13:34;;;;;;;2.20;0.97;;;3.30;99.90;;;;;;4995373;28;20229;-91
2021/12/12 09:16:12;;;;;;;3.37;2.83;;;3.30;99.90;;;;;;5008579;28;20212;-92
2021/12/12 09:18:48;;;;;;;2.60;1.80;;;3.30;99.90;;;;;;5022847;28;20185;-89
2021/12/12 09:21:29;;;;;;;3.87;1.47;;;3.20;99.90;;;;;;5014191;28;20202;-92
2021/12/12 09:24:06;;;;;;;3.40;2.33;;;3.20;99.90;;;;;;4998194;28;20257;-92
2021/12/12 09:26:43;;;;;;;2.30;1.43;;;3.20;99.90;;;;;;4985576;28;20233;-93
2021/12/12 09:29:20;;;;;;;1.40;1.10;;;3.20;99.90;;;;;;4975759;28;20217;-92
2021/12/12 09:32:00;;;;;;;2.83;0.80;;;3.20;99.90;;;;;;4977935;28;20331;-93
2021/12/12 09:34:38;;;;;;;4.17;1.00;;;3.20;99.90;;;;;;4994466;28;20203;-92
2021/12/12 09:37:23;;;;;;;2.67;1.57;;;3.20;99.90;;;;;;4975304;28;20214;-92
2021/12/12 09:40:00;;;;;;;3.50;3.20;;;3.30;99.90;;;;;;4977120;28;20678;-90
2021/12/12 09:43:01;;;;;;;20.53;5.53;;;3.30;99.90;;;;;;5000935;28;20588;-90
2021/12/12 09:45:50;;;;;;;1.10;1.00;;;3.30;99.90;;;;;;5015832;28;20248;-91
2021/12/12 09:52:48;;;;;;;2.77;0.80;;;3.30;99.90;;;;;;5017919;28;20216;-91
2021/12/12 09:55:31;;;;;;;2.40;0.77;;;3.40;99.90;;;;;;4922412;29;20314;-91
2021/12/12 09:58:08;;;;;;;1.13;0.77;;;3.40;99.90;;;;;;4947156;29;20248;-92
2021/12/12 10:00:45;;;;;;;1.37;0.50;;;3.40;99.90;;;;;;4975601;28;20221;-91
2021/12/12 10:03:23;;;;;;;3.67;2.60;;;3.40;99.90;;;;;;4983331;28;20672;-92
2021/12/12 10:06:05;;;;;;;0.73;0.40;;;3.40;99.90;;;;;;4975725;28;20275;-90
2021/12/12 10:08:55;;;;;;;2.80;1.20;;;3.40;99.90;;;;;;4985666;28;20324;-92
2021/12/12 10:11:39;;;;;;;1.70;1.07;;;3.30;99.90;;;;;;5011442;28;20253;-92
2021/12/12 10:14:16;;;;;;;4.23;4.00;;;3.30;99.90;;;;;;4995142;28;20205;-92
2021/12/12 10:17:03;;;;;;;2.83;1.47;;;3.20;99.90;;;;;;5018681;28;20227;-93
2021/12/12 10:19:41;;;;;;;2.43;2.20;;;3.20;99.90;;;;;;4996626;28;20210;-90
2021/12/12 10:22:29;;;;;;;1.43;1.33;;;3.20;99.90;;;;;;4999422;28;20210;-91
2021/12/12 10:25:07;;;;;;;4.13;3.83;;;3.10;99.90;;;;;;4999140;28;20665;-93
2021/12/12 10:27:51;;;;;;;1.97;0.70;;;3.20;99.90;;;;;;4987517;28;20290;-91
2021/12/12 10:30:26;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4999779;28;20625;-91
2021/12/12 10:33:04;;;;;;;7.30;6.77;;;3.10;99.90;;;;;;5000276;28;20322;-90
2021/12/12 10:35:41;;;;;;;3.67;0.57;;;3.10;99.90;;;;;;4990163;28;20236;-92
2021/12/12 10:38:21;;;;;;;0.87;0.40;;;3.10;99.90;;;;;;4998451;28;20222;-91
2021/12/12 10:40:56;;;;;;;3.27;0.70;;;3.10;99.90;;;;;;4998492;28;20725;-91
2021/12/12 10:43:35;;;;;;;1.97;0.50;;;3.00;99.90;;;;;;4999776;28;20268;-91
2021/12/12 10:46:12;;;;;;;1.07;0.57;;;2.90;99.90;;;;;;4999165;28;20269;-91
2021/12/12 10:48:55;;;;;;;1.30;1.20;;;2.90;99.90;;;;;;5000026;28;20210;-94
2021/12/12 10:51:29;;;;;;;1.20;0.30;;;2.90;99.90;;;;;;4999381;28;20305;-92
2021/12/12 10:54:13;;;;;;;4.07;0.60;;;2.90;99.90;;;;;;4984775;28;20218;-92
2021/12/12 10:56:49;;;;;;;2.17;0.73;;;3.00;99.90;;;;;;4995857;28;20209;-91
2021/12/12 10:59:25;;;;;;;1.57;1.13;;;3.00;99.90;;;;;;4998811;28;20205;-92
2021/12/12 11:02:00;;;;;;;2.60;2.40;;;3.00;99.90;;;;;;4979267;28;20301;-91
2021/12/12 11:04:41;;;;;;;0.70;0.40;;;3.00;99.90;;;;;;4982395;28;20233;-93
2021/12/12 11:07:19;;;;;;;0.67;0.50;;;3.00;99.90;;;;;;4978653;28;20210;-93
2021/12/12 11:10:11;;;;;;;1.90;0.90;;;3.10;99.90;;;;;;4979568;28;20250;-92
2021/12/12 11:12:47;;;;;;;2.83;1.03;;;3.10;99.90;;;;;;4979247;28;20680;-91
2021/12/12 11:15:22;;;;;;;1.13;0.43;;;3.10;99.90;;;;;;4980424;28;20297;-93
2021/12/12 11:18:02;;;;;;;3.10;1.33;;;3.00;99.90;;;;;;4982537;28;20256;-92
2021/12/12 11:20:38;;;;;;;2.80;0.50;;;3.00;99.90;;;;;;4991070;28;20221;-92
2021/12/12 11:23:15;;;;;;;1.27;1.27;;;3.00;99.90;;;;;;4996626;28;20269;-93
2021/12/12 11:25:53;;;;;;;2.73;0.67;;;3.00;99.90;;;;;;4995827;28;20206;-92
2021/12/12 11:28:29;;;;;;;0.80;0.60;;;2.90;99.90;;;;;;5020120;28;20190;-93
2021/12/12 11:31:06;;;;;;;3.83;0.90;;;2.90;99.90;;;;;;5025272;28;20199;-91
2021/12/12 11:33:39;;;;;;;2.53;1.90;;;2.90;99.90;;;;;;4997103;28;20239;-92
2021/12/12 11:36:14;;;;;;;0.93;0.40;;;2.90;99.90;;;;;;5001499;28;20202;-92
2021/12/12 11:38:55;;;;;;;2.57;0.50;;;2.90;99.90;;;;;;4987406;28;20278;-92
2021/12/12 11:41:36;;;;;;;4.77;1.53;;;2.90;99.90;;;;;;4998560;28;20207;-91
2021/12/12 11:44:21;;;;;;;6.70;0.80;;;2.80;99.90;;;;;;4980115;28;20268;-93
2021/12/12 11:47:01;;;;;;;1.10;0.60;;;2.90;99.90;;;;;;4978730;28;20211;-91
2021/12/12 11:49:52;;;;;;;3.60;1.03;;;2.90;99.90;;;;;;4980062;28;20272;-92
2021/12/12 11:52:38;;;;;;;7.20;1.10;;;3.00;99.90;;;;;;4992211;28;20637;-92
2021/12/12 11:55:15;;;;;;;2.30;0.50;;;3.20;99.90;;;;;;4994683;28;20210;-92
2021/12/12 11:57:55;;;;;;;3.80;1.10;;;3.20;99.90;;;;;;4978825;28;20709;-91
2021/12/12 12:00:34;;;;;;;4.60;0.90;;;3.20;99.90;;;;;;4979962;28;20683;-91
2021/12/12 12:03:27;;;;;;;5.53;0.63;;;3.30;99.90;;;;;;4988718;28;20208;-92
2021/12/12 12:06:16;;;;;;;2.67;0.80;;;3.30;99.90;;;;;;5021993;28;20204;-94
2021/12/12 12:09:12;;;;;;;3.83;2.20;;;3.30;99.90;;;;;;5018380;28;20211;-92
2021/12/12 12:12:02;;;;;;;6.77;1.47;;;3.40;99.90;;;;;;4997298;28;20207;-90
2021/12/12 12:14:47;;;;;;;4.60;0.70;;;3.40;99.90;;;;;;4998778;28;20620;-91
2021/12/12 12:17:31;;;;;;;1.97;1.63;;;3.40;99.90;;;;;;5014638;28;20226;-91
2021/12/12 12:20:11;;;;;;;2.93;0.90;;;3.40;99.90;;;;;;5016140;28;20198;-90
2021/12/12 12:22:47;;;;;;;4.10;1.23;;;3.40;99.90;;;;;;5023023;28;20289;-90
2021/12/12 12:25:40;;;;;;;3.57;1.47;;;3.40;99.90;;;;;;5009577;28;20234;-90
2021/12/12 12:28:14;;;;;;;3.50;0.60;;;3.40;99.90;;;;;;5011249;28;20219;-91
2021/12/12 12:31:43;;;;;;;4.13;0.97;;;3.40;99.90;;;;;;5013199;28;20202;-92
2021/12/12 12:35:03;;;;;;;1.80;0.40;;;3.40;99.90;;;;;;5014297;28;20206;-92
2021/12/12 12:38:18;;;;;;;3.57;0.83;;;3.40;99.90;;;;;;4992171;28;20234;-92
2021/12/12 12:41:51;;;;;;;1.70;0.40;;;3.40;99.90;;;;;;4995893;28;20266;-91
2021/12/12 12:45:08;;;;;;;2.67;0.80;;;3.30;99.90;;;;;;5001106;28;20624;-91
2021/12/12 12:48:16;;;;;;;6.30;5.77;;;3.30;99.90;;;;;;4978112;28;20206;-92
2021/12/12 12:51:20;;;;;;;3.40;0.97;;;3.30;99.90;;;;;;4989648;28;20218;-91
2021/12/12 12:54:17;;;;;;;4.50;0.90;;;3.20;99.90;;;;;;4992418;28;20514;-90
2021/12/12 12:57:22;;;;;;;2.83;0.70;;;3.20;99.90;;;;;;4992181;28;20233;-91
2021/12/12 13:00:06;;;;;;;2.93;1.67;;;3.10;99.90;;;;;;4996406;28;20203;-92
2021/12/12 13:03:19;;;;;;;4.67;1.10;;;3.10;99.90;;;;;;5001233;28;20406;-92
2021/12/12 13:06:30;;;;;;;6.93;1.20;;;3.10;99.90;;;;;;5007161;28;20233;-90
2021/12/12 13:09:30;;;;;;;8.23;2.27;;;3.10;99.90;;;;;;5024547;23;20245;-92
2021/12/12 13:12:28;;;;;;;5.30;0.97;;;3.10;99.90;;;;;;5208936;23;20417;-84
2021/12/12 13:15:08;;;;;;;4.53;1.23;;;3.10;99.90;;;;;;5011241;28;20218;-92
2021/12/12 13:17:53;;;;;;;4.43;0.83;;;3.10;99.90;;;;;;5001367;28;20201;-90
2021/12/12 13:20:39;;;;;;;6.57;0.90;;;3.10;99.90;;;;;;4996409;28;20264;-92
2021/12/12 13:23:29;;;;;;;2.27;1.07;;;3.10;99.90;;;;;;4997086;28;20215;-93
2021/12/12 13:26:06;;;;;;;8.37;1.27;;;3.00;99.90;;;;;;4996663;28;20238;-91
2021/12/12 13:28:54;;;;;;;2.93;1.97;;;3.00;99.90;;;;;;4998223;28;20643;-91
2021/12/12 13:31:36;;;;;;;5.10;1.53;;;3.00;99.90;;;;;;4999342;28;20222;-92
2021/12/12 13:34:16;;;;;;;7.10;3.40;;;3.10;99.90;;;;;;4999801;28;20202;-91
2021/12/12 13:36:57;;;;;;;4.90;2.30;;;3.10;99.90;;;;;;5001225;28;20253;-92
2021/12/12 13:39:51;;;;;;;4.20;1.37;;;3.10;99.90;;;;;;5015802;28;20207;-91
2021/12/12 13:42:29;;;;;;;5.60;1.00;;;3.10;99.90;;;;;;5006496;28;20223;-90
2021/12/12 13:45:14;;;;;;;4.57;0.90;;;3.10;99.90;;;;;;5004620;28;20280;-91
2021/12/12 13:48:12;;;;;;;5.70;1.90;;;3.10;99.90;;;;;;5003231;28;20286;-91
2021/12/12 13:51:01;;;;;;;5.03;1.20;;;3.10;99.90;;;;;;4998091;28;20209;-91
2021/12/12 13:53:54;;;;;;;3.53;0.90;;;3.20;99.90;;;;;;4997778;28;20294;-91
2021/12/12 13:56:31;;;;;;;9.57;1.20;;;3.20;99.90;;;;;;4996527;28;20213;-91
2021/12/12 13:59:13;;;;;;;3.97;1.00;;;3.20;99.90;;;;;;4995754;28;20244;-91
2021/12/12 14:01:51;;;;;;;7.57;3.03;;;3.30;99.90;;;;;;5025852;23;20238;-92
2021/12/12 14:04:32;;;;;;;4.97;1.17;;;3.30;99.90;;;;;;4996255;28;20297;-93
2021/12/12 14:07:06;;;;;;;4.00;1.00;;;3.40;99.90;;;;;;4995233;28;20260;-91
2021/12/12 14:09:40;;;;;;;6.80;1.80;;;3.40;99.90;;;;;;4996127;28;20206;-92
2021/12/12 14:12:12;;;;;;;4.33;1.90;;;3.40;99.90;;;;;;4995672;28;20237;-92
2021/12/12 14:14:54;;;;;;;4.00;1.00;;;3.50;99.90;;;;;;4995746;28;20336;-91
2021/12/12 14:17:31;;;;;;;3.03;0.93;;;3.50;99.90;;;;;;4993963;28;20274;-93
2021/12/12 14:20:07;;;;;;;4.77;2.13;;;3.50;99.90;;;;;;4995984;28;20249;-92
2021/12/12 14:22:39;;;;;;;6.17;1.20;;;3.60;99.90;;;;;;4975863;28;20258;-91
2021/12/12 14:25:14;;;;;;;6.13;1.10;;;3.60;99.90;;;;;;4993342;28;20325;-92
2021/12/12 14:27:48;;;;;;;3.70;1.47;;;3.60;99.90;;;;;;4995242;28;20213;-92
2021/12/12 14:30:24;;;;;;;6.60;1.17;;;3.70;99.90;;;;;;4994692;28;20198;-92
2021/12/12 14:33:00;;;;;;;4.97;2.33;;;3.70;99.90;;;;;;4995325;28;20674;-92
2021/12/12 14:35:36;;;;;;;5.83;1.17;;;3.70;99.90;;;;;;4992144;28;20215;-93
2021/12/12 14:38:08;;;;;;;3.33;0.87;;;3.80;99.90;;;;;;4976844;28;20218;-93
2021/12/12 14:40:45;;;;;;;4.53;1.60;;;3.80;99.90;;;;;;4995155;28;20225;-92
2021/12/12 14:43:23;;;;;;;7.90;1.27;;;3.80;99.90;;;;;;4990727;28;20272;-93
2021/12/12 14:46:06;;;;;;;6.90;3.13;;;3.80;99.90;;;;;;4996991;28;20416;-92
2021/12/12 14:48:44;;;;;;;6.80;1.00;;;3.80;99.90;;;;;;4982021;28;20205;-91
2021/12/12 14:51:39;;;;;;;8.97;1.83;;;3.80;99.90;;;;;;4982631;28;20207;-91
2021/12/12 14:54:13;;;;;;;2.23;0.90;;;3.80;99.90;;;;;;4982045;28;20333;-94
2021/12/12 14:56:51;;;;;;;4.73;1.10;;;3.80;99.90;;;;;;4999333;28;20663;-94
2021/12/12 14:59:26;;;;;;;5.77;1.00;;;3.80;99.90;;;;;;5000541;28;20614;-91
2021/12/12 15:02:05;;;;;;;3.93;2.80;;;3.80;99.90;;;;;;4998017;28;20222;-91
2021/12/12 15:04:45;;;;;;;3.53;1.03;;;3.80;99.90;;;;;;4989254;28;20290;-92
2021/12/12 15:07:20;;;;;;;2.93;0.90;;;3.70;99.90;;;;;;4995876;28;20341;-92
2021/12/12 15:09:56;;;;;;;4.63;1.10;;;3.70;99.90;;;;;;5000168;28;20206;-92
2021/12/12 15:12:30;;;;;;;5.10;1.10;;;3.70;99.90;;;;;;5002405;28;20309;-92
2021/12/12 15:15:08;;;;;;;5.43;0.87;;;3.60;99.90;;;;;;5003783;28;20214;-91
2021/12/12 15:17:47;;;;;;;6.10;1.50;;;3.70;99.90;;;;;;5000417;28;20213;-93