Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:08;;;;;;;128.52;12.40;;;;;;;-0.44;100.00;96712.47;4990592;28;20457;-60
2024/01/15 00:04:38;;;;;;;89.07;10.52;;;;;;;-0.47;100.00;96714.97;4993015;28;20036;-60
2024/01/15 00:07:03;;;;;;;89.03;9.57;;;;;;;-0.61;100.00;96706.16;4992054;28;20030;-61
2024/01/15 00:09:29;;;;;;;118.57;11.93;;;;;;;-0.57;100.00;96693.50;4990357;28;20076;-59
2024/01/15 00:11:54;;;;;;;118.40;12.60;;;;;;;0.44;100.00;96689.28;4993522;28;20459;-60
2024/01/15 00:14:20;;;;;;;141.13;15.57;;;;;;;-0.29;100.00;96690.59;4991556;28;20044;-60
2024/01/15 00:16:45;;;;;;;100.20;13.45;;;;;;;0.00;100.00;96690.28;4991212;28;20049;-59
2024/01/15 00:19:11;;;;;;;189.50;18.67;;;;;;;0.41;100.00;96685.81;4992695;28;20037;-61
2024/01/15 00:21:36;;;;;;;78.25;12.02;;;;;;;-0.27;100.00;96682.13;4993267;28;20045;-59
2024/01/15 00:24:01;;;;;;;105.63;10.35;;;;;;;-0.30;100.00;96686.34;4992059;28;20041;-59
2024/01/15 00:26:27;;;;;;;174.50;22.08;;;;;;;0.31;100.00;96701.03;4990046;28;20487;-60
2024/01/15 00:28:52;;;;;;;72.70;10.25;;;;;;;-0.20;100.00;96683.09;4992715;28;20018;-61
2024/01/15 00:31:18;;;;;;;128.75;11.18;;;;;;;-0.07;100.00;96680.78;4988802;28;20049;-60
2024/01/15 00:33:43;;;;;;;116.43;13.63;;;;;;;0.47;100.00;96676.53;4991962;28;20044;-61
2024/01/15 00:36:08;;;;;;;92.53;10.77;;;;;;;-0.37;100.00;96674.28;4990486;28;20506;-61
2024/01/15 00:38:34;;;;;;;86.57;7.88;;;;;;;-0.57;100.00;96677.28;4993000;28;20014;-60
2024/01/15 00:40:59;;;;;;;68.78;7.75;;;;;;;0.08;100.00;96667.41;4992936;28;20954;-60
2024/01/15 00:43:25;;;;;;;126.75;11.20;;;;;;;-0.42;100.00;96663.97;4993939;28;20029;-59
2024/01/15 00:45:50;;;;;;;94.95;8.95;;;;;;;0.87;100.00;96657.47;4991440;28;20567;-60
2024/01/15 00:48:15;;;;;;;148.32;12.57;;;;;;;-0.40;100.00;96667.41;4992719;28;20054;-61
2024/01/15 00:50:40;;;;;;;64.13;8.43;;;;;;;-0.29;100.00;96667.63;4991146;28;20125;-61
2024/01/15 00:53:06;;;;;;;77.88;8.88;;;;;;;-0.26;100.00;96652.31;4993763;28;20861;-60
2024/01/15 00:55:31;;;;;;;93.50;8.55;;;;;;;-0.72;100.00;96657.44;4990194;28;20494;-60
2024/01/15 00:57:57;;;;;;;60.03;7.18;;;;;;;-1.12;100.00;96655.78;4994686;28;20131;-59
2024/01/15 01:00:22;;;;;;;169.35;14.85;;;;;;;-2.24;100.00;96659.19;4990115;28;20030;-60
2024/01/15 01:02:47;;;;;;;120.72;9.52;;;;;;;-1.63;100.00;96659.78;4992179;28;20473;-59
2024/01/15 01:05:13;;;;;;;186.00;14.23;;;;;;;-1.08;100.00;96647.38;4989648;28;20593;-60
2024/01/15 01:07:38;;;;;;;108.45;9.30;;;;;;;-0.83;100.00;96655.53;4989610;28;20029;-60
2024/01/15 01:10:04;;;;;;;123.82;9.77;;;;;;;-1.34;100.00;96652.78;4986170;28;20164;-59
2024/01/15 01:12:30;;;;;;;124.50;9.15;;;;;;;-1.63;100.00;96673.38;4987742;28;20018;-60
2024/01/15 01:14:55;;;;;;;104.00;9.30;;;;;;;-1.76;100.00;96690.06;4989246;28;20269;-59
2024/01/15 01:17:21;;;;;;;178.45;12.07;;;;;;;-1.35;100.00;96686.75;4985157;28;20042;-59
2024/01/15 01:19:46;;;;;;;152.50;13.02;;;;;;;-0.98;100.00;96688.38;4988636;28;20045;-59
2024/01/15 01:22:12;;;;;;;97.60;8.00;;;;;;;-0.78;100.00;96688.78;4986620;28;20045;-59
2024/01/15 01:24:37;;;;;;;147.43;9.90;;;;;;;-1.44;100.00;96687.41;4987437;28;20065;-59
2024/01/15 01:27:02;;;;;;;139.55;10.25;;;;;;;-1.59;100.00;96669.22;4991221;28;20037;-59
2024/01/15 01:29:28;;;;;;;113.38;10.70;;;;;;;-1.24;100.00;96665.72;4990202;28;20109;-59
2024/01/15 01:31:53;;;;;;;126.40;9.70;;;;;;;-0.74;100.00;96664.22;4989233;28;20489;-60
2024/01/15 01:34:19;;;;;;;186.23;11.85;;;;;;;-1.50;100.00;96660.91;4987665;28;20482;-58
2024/01/15 01:36:44;;;;;;;106.57;9.30;;;;;;;-1.65;100.00;96662.28;4990800;28;20033;-59
2024/01/15 01:39:10;;;;;;;125.60;10.27;;;;;;;-1.93;100.00;96670.97;4991169;28;20418;-59
2024/01/15 01:41:36;;;;;;;89.43;8.60;;;;;;;-2.09;100.00;96662.91;4989799;28;20088;-60
2024/01/15 01:44:01;;;;;;;99.93;9.00;;;;;;;-2.04;100.00;96666.44;4991817;28;20033;-59
2024/01/15 01:46:27;;;;;;;191.13;13.10;;;;;;;-1.70;100.00;96663.88;4986735;28;20065;-58
2024/01/15 01:48:55;;;;;;;106.88;8.88;;;;;;;-1.09;100.00;96654.97;4991744;28;20723;-58
2024/01/15 01:51:22;;;;;;;160.32;10.68;;;;;;;-0.69;100.00;96647.28;4989372;28;20045;-59
2024/01/15 01:53:49;;;;;;;124.35;8.75;;;;;;;-1.31;100.00;96652.84;4991060;28;20426;-59
2024/01/15 01:56:14;;;;;;;133.82;9.68;;;;;;;-1.60;100.00;96660.69;4989932;28;20061;-59
2024/01/15 01:58:40;;;;;;;122.40;9.93;;;;;;;-1.81;100.00;96642.34;4990169;28;20109;-59
2024/01/15 02:01:07;;;;;;;129.90;9.23;;;;;;;-1.67;100.00;96645.22;4989213;28;20337;-60
2024/01/15 02:03:32;;;;;;;113.18;9.95;;;;;;;-0.80;100.00;96634.31;4992039;28;20028;-59
2024/01/15 02:05:59;;;;;;;111.50;8.75;;;;;;;-1.41;100.00;96639.84;4992062;28;20038;-60
2024/01/15 02:08:25;;;;;;;218.15;13.27;;;;;;;-1.52;100.00;96647.28;4990614;28;20022;-60
2024/01/15 02:10:50;;;;;;;110.05;9.43;;;;;;;-0.50;100.00;96647.63;4991571;28;20029;-61
2024/01/15 02:13:17;;;;;;;175.15;12.50;;;;;;;-1.02;100.00;96654.28;4989512;28;20422;-59
2024/01/15 02:15:43;;;;;;;137.80;11.18;;;;;;;-1.36;100.00;96662.09;4991087;28;20132;-59
2024/01/15 02:18:08;;;;;;;107.85;9.48;;;;;;;-1.26;100.00;96659.75;4988243;28;20034;-60
2024/01/15 02:20:34;;;;;;;124.95;9.43;;;;;;;-0.44;100.00;96661.38;4988683;28;20622;-59
2024/01/15 02:23:10;;;;;;;116.60;10.15;;;;;;;-0.28;100.00;96652.31;4991430;28;20559;-58
2024/01/15 02:25:37;;;;;;;102.65;8.60;;;;;;;-0.58;100.00;96661.13;4988790;28;20433;-60
2024/01/15 02:28:04;;;;;;;141.63;9.93;;;;;;;-0.90;100.00;96650.28;4993011;28;20016;-60
2024/01/15 02:30:31;;;;;;;172.15;12.55;;;;;;;-1.13;100.00;96653.19;4989632;28;20089;-58
2024/01/15 02:32:56;;;;;;;99.95;9.25;;;;;;;-1.05;100.00;96646.56;4990399;28;20028;-61
2024/01/15 02:35:21;;;;;;;208.98;13.77;;;;;;;-1.28;100.00;96651.19;4987804;28;20298;-60
2024/01/15 02:37:47;;;;;;;106.82;9.77;;;;;;;-0.90;100.00;96647.72;4987243;28;20338;-59
2024/01/15 02:40:12;;;;;;;110.25;9.27;;;;;;;-1.14;100.00;96641.28;4991447;28;20104;-59
2024/01/15 02:42:37;;;;;;;129.55;10.05;;;;;;;-0.79;100.00;96651.34;4989756;28;20030;-59
2024/01/15 02:45:03;;;;;;;102.35;8.73;;;;;;;-0.92;100.00;96645.16;4990652;28;20105;-59
2024/01/15 02:47:29;;;;;;;192.38;13.05;;;;;;;-0.83;100.00;96640.22;4989202;28;20042;-59
2024/01/15 02:49:54;;;;;;;135.48;10.05;;;;;;;-1.18;100.00;96637.81;4989433;28;20508;-60
2024/01/15 02:52:20;;;;;;;178.88;12.50;;;;;;;-1.45;100.00;96641.47;4989699;28;20048;-59
2024/01/15 02:54:45;;;;;;;112.70;10.57;;;;;;;-1.39;100.00;96644.16;4988984;28;20333;-61
2024/01/15 02:57:10;;;;;;;132.00;10.30;;;;;;;-0.71;100.00;96644.69;4990384;28;20041;-59
2024/01/15 02:59:36;;;;;;;139.45;10.50;;;;;;;-0.70;100.00;96650.69;4988648;28;20133;-58
2024/01/15 03:02:01;;;;;;;100.97;8.70;;;;;;;-0.68;100.00;96654.09;4990815;28;20050;-59
2024/01/15 03:04:26;;;;;;;193.13;12.55;;;;;;;-0.53;100.00;96659.53;4988976;28;20427;-59
2024/01/15 03:06:52;;;;;;;161.43;11.35;;;;;;;-0.49;100.00;96667.25;4988499;28;20030;-60
2024/01/15 03:09:17;;;;;;;137.13;10.43;;;;;;;-0.53;100.00;96650.97;4990038;28;20029;-60
2024/01/15 03:11:42;;;;;;;162.20;11.32;;;;;;;-0.16;100.00;96651.66;4990339;28;20704;-59
2024/01/15 03:14:08;;;;;;;83.32;8.23;;;;;;;0.18;100.00;96646.25;4990526;28;20029;-59
2024/01/15 03:16:33;;;;;;;163.98;11.25;;;;;;;-0.34;100.00;96648.78;4990196;28;20208;-59
2024/01/15 03:18:58;;;;;;;145.60;9.77;;;;;;;0.41;100.00;96634.66;4989941;28;20026;-59
2024/01/15 03:21:23;;;;;;;117.03;9.27;;;;;;;0.25;100.00;96630.16;4989112;28;20077;-59
2024/01/15 03:23:49;;;;;;;108.20;8.07;;;;;;;-0.26;100.00;96631.88;4990530;28;20030;-60
2024/01/15 03:26:14;;;;;;;149.10;10.15;;;;;;;-0.26;100.00;96626.75;4989674;28;20050;-58
2024/01/15 03:28:39;;;;;;;103.80;8.05;;;;;;;-0.01;100.00;96622.06;4987499;28;20021;-59
2024/01/15 03:31:05;;;;;;;113.20;13.05;;;;;;;0.72;100.00;96619.75;4985504;28;20041;-59
2024/01/15 03:33:30;;;;;;;190.27;12.18;;;;;;;0.57;100.00;96621.25;4986970;28;20192;-58
2024/01/15 03:35:55;;;;;;;106.32;8.75;;;;;;;0.12;100.00;96628.25;4989287;28;20121;-61
2024/01/15 03:38:23;;;;;;;168.80;11.50;;;;;;;0.23;100.00;96618.19;4987166;28;20022;-58
2024/01/15 03:40:48;;;;;;;137.55;9.60;;;;;;;1.16;100.00;96611.75;4988518;28;20041;-59
2024/01/15 03:43:13;;;;;;;108.18;8.50;;;;;;;0.27;100.00;96612.28;4987069;28;20026;-58
2024/01/15 03:45:39;;;;;;;121.20;8.88;;;;;;;0.27;100.00;96613.97;4986343;28;20342;-59
2024/01/15 03:48:04;;;;;;;112.88;8.85;;;;;;;0.31;100.00;96613.19;4988597;28;20524;-59
2024/01/15 03:50:30;;;;;;;156.43;10.30;;;;;;;1.02;100.00;96605.63;4987978;28;20556;-60
2024/01/15 03:52:55;;;;;;;98.15;8.23;;;;;;;0.15;100.00;96612.94;4989969;28;20140;-58
2024/01/15 03:55:20;;;;;;;187.52;13.35;;;;;;;0.17;100.00;96605.31;4988104;28;20480;-60
2024/01/15 03:57:46;;;;;;;110.38;8.15;;;;;;;0.30;100.00;96599.53;4989926;28;20029;-59
2024/01/15 04:00:12;;;;;;;110.75;8.73;;;;;;;1.17;100.00;96593.00;4989519;28;20033;-59
2024/01/15 04:02:37;;;;;;;149.38;10.13;;;;;;;0.28;100.00;96608.03;4988847;28;20056;-61
2024/01/15 04:05:03;;;;;;;103.13;8.00;;;;;;;0.18;100.00;96590.00;4990000;28;20060;-60
2024/01/15 04:07:28;;;;;;;179.45;12.15;;;;;;;0.00;100.00;96600.81;4986705;28;20060;-58
2024/01/15 04:09:53;;;;;;;150.70;9.85;;;;;;;0.70;100.00;96599.25;4987697;28;20410;-60
2024/01/15 04:12:18;;;;;;;84.85;8.20;;;;;;;1.11;100.00;96582.66;4989707;28;20049;-58
2024/01/15 04:14:44;;;;;;;112.93;9.45;;;;;;;0.44;100.00;96591.22;4991836;28;20082;-60
2024/01/15 04:17:09;;;;;;;123.50;9.50;;;;;;;0.34;100.00;96591.06;4989177;28;20033;-60
2024/01/15 04:19:35;;;;;;;172.45;11.85;;;;;;;0.33;100.00;96589.34;4988386;28;20025;-59
2024/01/15 04:22:00;;;;;;;105.60;10.45;;;;;;;0.32;100.00;96589.31;4989638;28;20042;-59
2024/01/15 04:24:25;;;;;;;173.07;10.95;;;;;;;0.06;100.00;96587.25;4985536;28;20048;-58
2024/01/15 04:26:51;;;;;;;149.60;10.48;;;;;;;0.02;100.00;96588.03;4987405;28;20033;-58
2024/01/15 04:29:16;;;;;;;128.25;8.90;;;;;;;-0.25;100.00;96592.72;4990161;28;20457;-59
2024/01/15 04:31:41;;;;;;;140.73;9.70;;;;;;;-0.18;100.00;96588.59;4985574;28;20097;-59
2024/01/15 04:34:07;;;;;;;100.45;8.02;;;;;;;-0.29;100.00;96580.75;4990023;28;20123;-59
2024/01/15 04:36:38;;;;;;;130.77;8.75;;;;;;;-0.22;100.00;96584.25;4987153;28;20072;-58
2024/01/15 04:39:04;;;;;;;125.00;9.23;;;;;;;0.81;100.00;96578.91;4989209;28;20037;-59
2024/01/15 04:41:30;;;;;;;176.45;12.15;;;;;;;0.20;100.00;96582.34;4988141;28;20502;-58
2024/01/15 04:43:55;;;;;;;112.35;8.27;;;;;;;0.80;100.00;96581.44;4990169;28;20029;-59
2024/01/15 04:46:20;;;;;;;152.35;9.73;;;;;;;1.17;100.00;96577.63;4986923;28;20032;-59
2024/01/15 04:48:46;;;;;;;137.60;9.07;;;;;;;0.36;100.00;96579.19;4986254;28;20045;-59
2024/01/15 04:51:12;;;;;;;96.03;8.07;;;;;;;2.23;100.00;96576.84;4987474;28;20061;-58
2024/01/15 04:53:37;;;;;;;198.95;11.63;;;;;;;1.08;100.00;96576.66;4986295;28;20030;-59
2024/01/15 04:56:02;;;;;;;107.97;8.05;;;;;;;1.48;100.00;96574.50;4987843;28;20041;-58
2024/01/15 04:58:29;;;;;;;201.13;12.85;;;;;;;1.62;100.00;96574.66;4986265;28;20105;-61
2024/01/15 05:00:54;;;;;;;189.98;10.75;;;;;;;1.51;100.00;96571.13;4988057;28;20049;-60
2024/01/15 05:03:20;;;;;;;135.77;9.05;;;;;;;0.82;100.00;96577.22;4992439;28;20034;-59
2024/01/15 05:05:45;;;;;;;126.57;8.32;;;;;;;0.84;100.00;96563.59;4991073;28;20417;-60
2024/01/15 05:08:10;;;;;;;151.05;9.57;;;;;;;2.10;100.00;96560.50;4989222;28;20025;-60
2024/01/15 05:10:37;;;;;;;199.18;12.30;;;;;;;1.02;100.00;96564.66;4990403;28;20069;-59
2024/01/15 05:13:02;;;;;;;121.28;8.50;;;;;;;0.68;100.00;96562.56;4991657;28;20108;-60
2024/01/15 05:15:27;;;;;;;240.57;12.68;;;;;;;0.35;100.00;96558.69;4989983;28;20413;-60
2024/01/15 05:17:53;;;;;;;110.20;8.25;;;;;;;0.34;100.00;96555.25;4992852;28;20096;-60
2024/01/15 05:20:18;;;;;;;133.88;9.20;;;;;;;1.24;100.00;96544.38;4991155;28;20091;-59
2024/01/15 05:22:43;;;;;;;165.25;9.57;;;;;;;0.64;100.00;96559.06;4990956;28;20053;-59
2024/01/15 05:25:09;;;;;;;130.55;8.20;;;;;;;2.75;100.00;96550.63;4990849;28;20023;-61
2024/01/15 05:27:34;;;;;;;182.93;11.82;;;;;;;1.99;100.00;96555.28;4991809;28;20092;-61
2024/01/15 05:29:59;;;;;;;167.00;9.30;;;;;;;1.63;100.00;96550.75;4992740;28;20041;-61
2024/01/15 05:32:24;;;;;;;96.40;8.13;;;;;;;2.28;100.00;96549.50;4990684;28;20037;-60
2024/01/15 05:34:50;;;;;;;138.48;8.88;;;;;;;2.16;100.00;96555.44;4990110;28;20042;-60
2024/01/15 05:37:15;;;;;;;159.38;9.20;;;;;;;2.60;100.00;96548.84;4992350;28;20053;-58
2024/01/15 05:39:40;;;;;;;252.95;14.30;;;;;;;2.48;100.00;96549.63;4990454;28;20034;-59
2024/01/15 05:42:06;;;;;;;117.72;8.50;;;;;;;2.36;100.00;96547.84;4992282;28;20073;-59
2024/01/15 05:44:31;;;;;;;216.60;12.05;;;;;;;4.43;100.00;96539.66;4991255;28;20053;-61
2024/01/15 05:46:56;;;;;;;145.50;9.23;;;;;;;3.22;100.00;96543.06;4991020;28;20418;-59
2024/01/15 05:49:22;;;;;;;129.00;8.23;;;;;;;4.46;100.00;96549.97;4992358;28;20374;-61
2024/01/15 05:51:47;;;;;;;158.10;9.48;;;;;;;3.18;100.00;96549.91;4992740;28;20396;-61
2024/01/15 05:54:13;;;;;;;114.80;7.68;;;;;;;2.97;100.00;96546.41;4995110;28;20341;-61
2024/01/15 05:56:38;;;;;;;210.60;11.32;;;;;;;2.93;100.00;96543.84;4992673;28;20579;-61
2024/01/15 05:59:03;;;;;;;186.55;9.90;;;;;;;3.39;100.00;96535.41;4992665;28;20018;-63
2024/01/15 06:01:29;;;;;;;165.30;12.32;;;;;;;3.40;100.00;96539.69;4989540;28;20063;-60
2024/01/15 06:03:54;;;;;;;157.55;10.55;;;;;;;2.54;100.00;96547.09;4993344;28;20044;-61
2024/01/15 06:06:19;;;;;;;186.23;9.55;;;;;;;2.92;100.00;96540.41;4991938;28;20038;-59
2024/01/15 06:08:45;;;;;;;194.77;9.48;;;;;;;2.05;100.00;96545.94;4990886;28;20058;-61
2024/01/15 06:11:10;;;;;;;151.85;8.30;;;;;;;1.65;100.00;96538.81;4991809;28;20033;-60
2024/01/15 06:13:36;;;;;;;307.75;13.93;;;;;;;2.48;100.00;96544.50;4989302;28;20034;-59
2024/01/15 06:16:02;;;;;;;195.32;13.82;;;;;;;1.15;100.00;96543.44;4992278;28;20394;-61
2024/01/15 06:18:27;;;;;;;175.50;21.95;;;;;;;2.41;100.00;96543.59;4992009;28;20375;-61
2024/01/15 06:20:53;;;;;;;216.57;17.35;;;;;;;2.06;100.00;96545.09;4988545;28;20284;-62
2024/01/15 06:23:18;;;;;;;206.20;17.00;;;;;;;2.10;100.00;96545.09;4992243;28;20050;-60
2024/01/15 06:25:43;;;;;;;225.82;11.00;;;;;;;2.56;100.00;96554.81;4991174;28;20048;-59
2024/01/15 06:28:09;;;;;;;209.63;9.73;;;;;;;3.69;100.00;96551.72;4992618;28;20022;-61
2024/01/15 06:30:35;;;;;;;214.05;10.07;;;;;;;3.90;100.00;96543.13;4990900;28;20124;-61
2024/01/15 06:33:00;;;;;;;194.32;9.65;;;;;;;2.33;100.00;96550.38;4992177;28;20025;-62
2024/01/15 06:35:25;;;;;;;252.73;11.20;;;;;;;2.21;100.00;96551.19;4991753;28;20037;-60
2024/01/15 06:37:51;;;;;;;211.75;10.20;;;;;;;1.74;100.00;96550.81;4991728;28;20453;-61
2024/01/15 06:40:16;;;;;;;215.70;11.38;;;;;;;2.27;100.00;96540.09;4992142;28;20032;-61
2024/01/15 06:42:41;;;;;;;244.63;14.18;;;;;;;1.98;100.00;96540.75;4991475;28;20033;-60
2024/01/15 06:45:07;;;;;;;175.02;9.35;;;;;;;2.42;100.00;96553.00;4993317;28;20022;-61
2024/01/15 06:47:33;;;;;;;218.27;10.45;;;;;;;2.36;100.00;96552.13;4989530;28;20433;-61
2024/01/15 06:49:58;;;;;;;198.48;12.77;;;;;;;3.55;100.00;96540.56;4992426;28;20534;-64
2024/01/15 06:52:24;;;;;;;229.70;16.98;;;;;;;4.26;100.00;96542.25;4992186;28;20430;-62
2024/01/15 06:54:49;;;;;;;230.63;12.90;;;;;;;4.88;100.00;96538.66;4989718;28;20025;-62
2024/01/15 06:57:14;;;;;;;217.45;11.07;;;;;;;4.75;100.00;96533.53;4990938;28;20041;-64
2024/01/15 06:59:40;;;;;;;255.95;13.80;;;;;;;1.95;100.00;96542.47;4992810;28;20028;-62
2024/01/15 07:02:06;;;;;;;191.65;9.77;;;;;;;2.32;100.00;96546.97;4990934;28;20046;-62
2024/01/15 07:04:31;;;;;;;234.70;14.55;;;;;;;1.75;100.00;96551.69;4990683;28;20418;-62
2024/01/15 07:06:56;;;;;;;233.80;12.88;;;;;;;3.15;100.00;96549.91;4990064;28;20042;-64
2024/01/15 07:09:22;;;;;;;219.50;18.27;;;;;;;2.53;100.00;96549.66;4992368;28;20057;-62
2024/01/15 07:11:48;;;;;;;224.55;18.73;;;;;;;3.26;100.00;96547.34;4990002;28;20149;-62
2024/01/15 07:14:13;;;;;;;196.55;13.40;;;;;;;2.41;100.00;96540.19;4991543;28;20113;-62
2024/01/15 07:16:39;;;;;;;221.35;15.32;;;;;;;2.24;100.00;96548.63;4989784;28;20404;-63
2024/01/15 07:19:04;;;;;;;157.45;10.40;;;;;;;3.89;100.00;96556.00;4992955;28;20034;-62
2024/01/15 07:21:30;;;;;;;210.80;13.73;;;;;;;3.11;100.00;96553.31;4990859;28;20049;-59
2024/01/15 07:23:55;;;;;;;157.93;11.63;;;;;;;2.59;100.00;96544.53;4989208;28;20057;-59
2024/01/15 07:26:21;;;;;;;228.48;13.27;;;;;;;3.01;100.00;96551.56;4991042;28;20156;-59
2024/01/15 07:28:46;;;;;;;264.20;14.63;;;;;;;4.39;100.00;96553.41;4989729;28;20014;-59
2024/01/15 07:31:12;;;;;;;155.20;10.05;;;;;;;2.18;100.00;96562.28;4989745;28;20030;-58
2024/01/15 07:33:37;;;;;;;241.52;12.45;;;;;;;3.10;100.00;96562.75;4990183;28;20836;-60
2024/01/15 07:36:03;;;;;;;139.82;8.93;;;;;;;1.74;100.00;96558.53;4990653;28;20064;-58
2024/01/15 07:38:28;;;;;;;168.20;11.35;;;;;;;1.23;100.00;96561.44;4989636;28;20579;-57
2024/01/15 07:40:53;;;;;;;250.40;12.02;;;;;;;0.81;100.00;96568.66;4988883;28;20489;-59
2024/01/15 07:43:19;;;;;;;183.63;12.18;;;;;;;0.85;100.00;96565.31;4992202;28;20388;-59
2024/01/15 07:45:45;;;;;;;250.02;12.65;;;;;;;0.72;100.00;96568.56;4990675;28;20042;-60
2024/01/15 07:48:10;;;;;;;185.18;12.70;;;;;;;6.98;100.00;96561.97;4992836;28;20119;-58
2024/01/15 07:50:36;;;;;;;231.77;13.70;;;;;;;8.81;100.00;96558.31;4990626;28;20128;-58
2024/01/15 07:53:01;;;;;;;182.07;10.25;;;;;;;3.17;100.00;96566.19;4989831;28;20037;-58
2024/01/15 07:55:26;;;;;;;245.40;12.30;;;;;;;1.29;100.00;96565.78;4990913;28;20115;-59
2024/01/15 07:57:53;;;;;;;200.75;10.65;;;;;;;1.23;100.00;96561.44;4991334;28;20026;-60
2024/01/15 08:00:19;;;;;;;187.00;11.00;;;;;;;0.90;100.00;96575.63;4989500;28;20064;-58
2024/01/15 08:02:44;;;;;;;251.15;13.75;;;;;;;0.77;100.00;96566.91;4990765;28;20113;-59
2024/01/15 08:05:09;;;;;;;183.60;10.88;;;;;;;0.66;100.00;96569.34;4990306;28;20235;-61
2024/01/15 08:07:34;;;;;;;205.10;10.77;;;;;;;0.95;100.00;96565.41;4988121;28;20104;-60
2024/01/15 08:10:00;;;;;;;205.27;9.90;;;;;;;0.59;100.00;96562.44;4989144;28;20535;-59
2024/01/15 08:12:25;;;;;;;202.82;11.30;;;;;;;0.22;100.00;96578.13;4989057;28;20520;-59
2024/01/15 08:14:50;;;;;;;227.20;11.27;;;;;;;0.34;100.00;96577.44;4991862;28;20018;-62
2024/01/15 08:17:16;;;;;;;201.88;10.63;;;;;;;0.58;100.00;96570.94;4988823;28;20128;-62
2024/01/15 08:19:42;;;;;;;325.02;16.05;;;;;;;0.71;100.00;96571.97;4991025;28;20350;-61
2024/01/15 08:22:08;;;;;;;160.68;9.18;;;;;;;0.66;100.00;96568.50;4988945;28;20034;-59
2024/01/15 08:24:33;;;;;;;200.63;10.65;;;;;;;0.50;100.00;96573.38;5006450;28;20106;-58
2024/01/15 08:26:58;;;;;;;263.52;12.73;;;;;;;0.31;100.00;96574.81;4989652;28;20425;-59
2024/01/15 08:29:24;;;;;;;225.43;11.98;;;;;;;0.46;100.00;96564.81;4989899;28;20472;-59
2024/01/15 08:31:50;;;;;;;197.50;12.95;;;;;;;0.60;100.00;96574.38;4987091;28;20039;-58
2024/01/15 08:34:15;;;;;;;229.77;11.80;;;;;;;2.09;100.00;96569.91;4992436;28;20030;-59
2024/01/15 08:36:41;;;;;;;210.10;12.20;;;;;;;2.69;100.00;96564.28;4993157;28;20462;-59
2024/01/15 08:39:06;;;;;;;190.80;11.00;;;;;;;2.44;100.00;96561.59;4993597;28;20041;-58
2024/01/15 08:41:33;;;;;;;205.05;10.18;;;;;;;3.82;100.00;96562.84;4992311;28;20385;-60
2024/01/15 08:43:58;;;;;;;165.88;10.50;;;;;;;3.82;100.00;96557.72;4994161;28;20682;-59
2024/01/15 08:46:24;;;;;;;170.93;8.82;;;;;;;3.35;100.00;96557.66;4993374;28;20247;-58
2024/01/15 08:48:49;;;;;;;240.88;11.93;;;;;;;3.46;100.00;96557.66;4994703;28;20017;-61
2024/01/15 08:51:15;;;;;;;158.80;8.63;;;;;;;3.19;100.00;96561.91;4992049;28;20089;-60
2024/01/15 08:53:40;;;;;;;252.80;11.43;;;;;;;4.45;100.00;96557.69;4992301;28;20048;-61
2024/01/15 08:56:06;;;;;;;204.98;10.48;;;;;;;3.73;100.00;96562.84;4994407;28;20131;-58
2024/01/15 08:58:31;;;;;;;201.05;16.25;;;;;;;5.36;100.00;96555.59;4992376;28;20484;-59
2024/01/15 09:00:56;;;;;;;196.25;10.25;;;;;;;5.77;100.00;96559.66;4990708;28;20038;-60
2024/01/15 09:03:22;;;;;;;166.48;8.63;;;;;;;4.61;100.00;96567.09;4988396;28;20037;-59
2024/01/15 09:05:49;;;;;;;174.45;9.85;;;;;;;5.04;100.00;96568.66;4995740;28;20038;-60
2024/01/15 09:08:15;;;;;;;140.32;8.55;;;;;;;3.57;100.00;96567.13;4999887;28;20046;-60
2024/01/15 09:10:40;;;;;;;272.75;12.20;;;;;;;2.85;100.00;96572.03;4994940;28;20076;-60
2024/01/15 09:13:06;;;;;;;123.53;7.63;;;;;;;3.87;100.00;96561.13;4998744;28;20026;-60
2024/01/15 09:15:32;;;;;;;147.13;8.65;;;;;;;5.72;100.00;96551.09;4995829;28;20568;-60
2024/01/15 09:17:58;;;;;;;155.23;8.57;;;;;;;5.22;100.00;96556.53;4996786;28;20033;-61
2024/01/15 09:20:25;;;;;;;133.30;18.05;;;;;;;5.31;100.00;96555.66;4997053;28;20049;-62
2024/01/15 09:22:51;;;;;;;200.98;10.07;;;;;;;5.56;100.00;96556.34;4997218;28;20048;-59
2024/01/15 09:25:16;;;;;;;155.98;11.70;;;;;;;3.43;100.00;96561.97;4997493;28;20025;-60
2024/01/15 09:27:42;;;;;;;434.58;25.00;;;;;;;5.04;100.00;96560.91;4997151;28;20433;-61
2024/01/15 09:30:08;;;;;;;238.50;15.02;;;;;;;3.74;100.00;96568.00;4994718;28;20021;-62
2024/01/15 09:32:33;;;;;;;320.85;17.63;;;;;;;3.92;100.00;96563.72;4994444;28;20034;-62
2024/01/15 09:34:59;;;;;;;378.35;22.50;;;;;;;3.36;100.00;96569.66;4994971;28;20029;-60
2024/01/15 09:37:24;;;;;;;259.75;17.10;;;;;;;3.05;100.00;96561.00;4993099;28;20054;-58
2024/01/15 09:39:50;;;;;;;631.58;36.67;;;;;;;3.78;100.00;96569.72;4992964;28;20014;-58
2024/01/15 09:42:15;;;;;;;126.13;10.32;;;;;;;2.68;100.00;96575.38;4996126;28;20034;-61
2024/01/15 09:44:41;;;;;;;192.85;12.65;;;;;;;3.13;100.00;96577.31;4994576;28;20763;-58
2024/01/15 09:47:07;;;;;;;139.40;11.52;;;;;;;2.86;100.00;96576.34;4994935;28;20082;-58
2024/01/15 09:49:33;;;;;;;209.88;13.52;;;;;;;2.95;100.00;96567.81;4996900;28;20025;-59
2024/01/15 09:51:59;;;;;;;176.35;13.70;;;;;;;2.89;100.00;96575.50;4995033;28;20069;-59
2024/01/15 09:54:25;;;;;;;239.60;14.60;;;;;;;3.48;100.00;96565.38;4997623;28;20038;-60
2024/01/15 09:56:50;;;;;;;295.80;17.20;;;;;;;5.23;100.00;96567.72;4995372;28;20259;-59
2024/01/15 09:59:17;;;;;;;176.48;11.23;;;;;;;5.01;100.00;96562.66;4996999;28;20036;-62
2024/01/15 10:01:44;;;;;;;217.93;32.42;;;;;;;1.13;100.00;96575.88;4996041;28;20295;-61
2024/01/15 10:04:13;;;;;;;199.70;30.98;;;;;;;-0.22;100.00;96576.59;4997967;28;20034;-62
2024/01/15 10:06:41;;;;;;;305.80;71.78;;;;;;;-0.68;100.00;96567.28;4994867;28;20140;-60
2024/01/15 10:09:07;;;;;;;262.80;45.97;;;;;;;-0.71;100.00;96562.97;4996187;28;20025;-61
2024/01/15 10:11:33;;;;;;;238.23;44.72;;;;;;;-0.72;100.00;96558.72;4995223;28;20335;-59
2024/01/15 10:13:58;;;;;;;318.08;47.65;;;;;;;-0.73;100.00;96562.13;4994561;28;20030;-59
2024/01/15 10:16:24;;;;;;;259.33;38.65;;;;;;;-0.74;100.00;96562.09;4996377;28;20066;-60
2024/01/15 10:18:49;;;;;;;311.25;49.38;;;;;;;-0.74;100.00;96555.25;4993485;28;20022;-60
2024/01/15 10:21:15;;;;;;;324.13;56.78;;;;;;;-0.72;100.00;96555.28;4995353;28;20037;-62
2024/01/15 10:23:41;;;;;;;248.20;26.38;;;;;;;-0.70;100.00;96549.38;4995743;28;20508;-60
2024/01/15 10:26:06;;;;;;;238.07;43.60;;;;;;;-0.77;100.00;96547.56;4994008;28;20045;-60
2024/01/15 10:28:32;;;;;;;245.63;29.08;;;;;;;-0.84;100.00;96550.84;4993238;28;20057;-59
2024/01/15 10:31:01;;;;;;;148.55;13.43;;;;;;;-0.74;100.00;96546.75;4994820;28;20341;-60
2024/01/15 10:33:27;;;;;;;122.25;16.10;;;;;;;-0.52;100.00;96542.88;4995532;28;20026;-58
2024/01/15 10:35:59;;;;;;;295.02;21.02;;;;;;;-0.41;100.00;96538.81;4996076;28;20046;-60
2024/01/15 10:38:25;;;;;;;159.20;14.77;;;;;;;-0.23;100.00;96534.00;4996210;28;20076;-59
2024/01/15 10:40:53;;;;;;;269.52;22.70;;;;;;;-0.13;100.00;96535.84;4995968;28;20053;-59
2024/01/15 10:43:19;;;;;;;214.82;14.50;;;;;;;0.14;100.00;96526.03;4996944;28;20026;-58
2024/01/15 10:45:51;;;;;;;198.65;15.70;;;;;;;0.27;100.00;96521.91;4994040;28;20044;-59
2024/01/15 10:48:18;;;;;;;216.90;15.63;;;;;;;0.44;100.00;96517.03;4995529;28;20041;-60
2024/01/15 10:50:44;;;;;;;203.32;14.75;;;;;;;0.72;100.00;96510.56;4993655;28;20469;-60
2024/01/15 10:53:11;;;;;;;111.28;10.73;;;;;;;1.33;100.00;96508.63;4995531;28;20024;-62
2024/01/15 10:55:38;;;;;;;223.00;14.02;;;;;;;1.64;100.00;96503.75;4994170;28;20034;-59
2024/01/15 10:58:03;;;;;;;197.27;12.25;;;;;;;1.97;100.00;96509.16;4994570;28;20053;-59
2024/01/15 11:00:30;;;;;;;140.77;12.45;;;;;;;1.75;100.00;96505.56;4994724;28;20196;-56
2024/01/15 11:02:56;;;;;;;247.32;18.58;;;;;;;1.50;100.00;96502.78;4994252;28;20331;-59