Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:02:02;;;;;;;7.57;3.57;;;15.50;99.90;;;;;;4970473;28;20291;-89
2021/07/30 00:04:28;;;;;;;13.20;3.60;;;15.50;99.90;;;;;;5002980;28;20188;-91
2021/07/30 00:06:54;;;;;;;5.43;3.67;;;15.50;99.90;;;;;;4985885;28;20212;-90
2021/07/30 00:09:20;;;;;;;13.83;3.60;;;15.50;99.90;;;;;;4978475;28;20278;-89
2021/07/30 00:11:45;;;;;;;8.30;3.77;;;15.40;99.90;;;;;;4961802;28;20842;-89
2021/07/30 00:14:11;;;;;;;10.30;2.87;;;15.40;99.90;;;;;;4961631;28;20188;-89
2021/07/30 00:16:39;;;;;;;12.07;4.20;;;15.40;99.90;;;;;;4970623;28;20188;-89
2021/07/30 00:19:04;;;;;;;11.60;4.37;;;15.40;99.90;;;;;;4986147;28;20240;-89
2021/07/30 00:21:30;;;;;;;6.27;3.97;;;15.30;99.90;;;;;;4985755;28;20247;-90
2021/07/30 00:23:56;;;;;;;8.70;3.63;;;15.30;99.90;;;;;;4986240;28;20670;-89
2021/07/30 00:26:22;;;;;;;10.37;4.40;;;15.40;99.90;;;;;;4963433;28;20212;-89
2021/07/30 00:28:47;;;;;;;10.83;4.40;;;15.30;99.90;;;;;;4963269;28;20192;-89
2021/07/30 00:31:13;;;;;;;8.83;3.43;;;15.30;99.90;;;;;;4965186;28;20200;-89
2021/07/30 00:33:39;;;;;;;14.77;4.20;;;15.30;99.90;;;;;;4969442;28;20216;-90
2021/07/30 00:36:05;;;;;;;17.70;4.67;;;15.40;99.90;;;;;;4963570;28;20560;-89
2021/07/30 00:38:31;;;;;;;10.00;4.80;;;15.40;99.90;;;;;;4997981;28;20250;-90
2021/07/30 00:40:57;;;;;;;8.43;4.73;;;15.30;99.90;;;;;;4983753;28;20180;-89
2021/07/30 00:43:22;;;;;;;8.40;4.13;;;15.30;99.90;;;;;;4966548;28;20222;-89
2021/07/30 00:45:53;;;;;;;10.53;4.53;;;15.30;99.90;;;;;;4989170;28;20243;-90
2021/07/30 00:48:20;;;;;;;11.37;4.27;;;15.30;99.90;;;;;;4989543;28;20242;-90
2021/07/30 00:50:46;;;;;;;8.57;4.10;;;15.30;99.90;;;;;;4981133;28;20227;-90
2021/07/30 00:53:13;;;;;;;13.87;4.63;;;15.30;99.90;;;;;;4966889;28;20207;-89
2021/07/30 00:55:39;;;;;;;10.27;4.80;;;15.30;99.90;;;;;;4989505;28;20202;-90
2021/07/30 00:58:06;;;;;;;11.67;5.17;;;15.30;99.90;;;;;;4988389;28;20219;-89
2021/07/30 01:00:32;;;;;;;10.77;4.57;;;15.30;99.90;;;;;;4967455;28;20262;-89
2021/07/30 01:03:00;;;;;;;17.93;5.03;;;15.30;99.90;;;;;;4965600;28;21014;-89
2021/07/30 01:05:28;;;;;;;9.17;4.10;;;15.30;99.90;;;;;;4984162;28;20313;-88
2021/07/30 01:07:56;;;;;;;8.33;3.10;;;15.30;99.90;;;;;;5008572;28;20666;-88
2021/07/30 01:10:22;;;;;;;11.77;4.43;;;15.30;99.90;;;;;;5007598;28;20231;-89
2021/07/30 01:12:48;;;;;;;6.40;4.03;;;15.30;99.90;;;;;;4975916;28;21157;-89
2021/07/30 01:15:14;;;;;;;13.73;4.37;;;15.20;99.90;;;;;;4975907;28;20269;-89
2021/07/30 01:17:40;;;;;;;10.80;5.53;;;15.20;99.90;;;;;;4981577;28;20229;-89
2021/07/30 01:20:07;;;;;;;9.90;4.53;;;15.20;99.90;;;;;;5007886;28;20194;-90
2021/07/30 01:22:54;;;;;;;11.87;4.70;;;15.20;99.90;;;;;;5008432;28;20191;-90
2021/07/30 01:25:21;;;;;;;13.00;4.87;;;15.20;99.90;;;;;;5007886;28;20652;-89
2021/07/30 01:27:47;;;;;;;11.97;4.67;;;15.20;99.90;;;;;;5006941;28;20220;-89
2021/07/30 01:30:14;;;;;;;9.43;4.80;;;15.10;99.90;;;;;;4975518;28;20231;-89
2021/07/30 01:32:40;;;;;;;9.37;5.07;;;15.10;99.90;;;;;;5008134;28;20242;-88
2021/07/30 01:35:06;;;;;;;15.80;4.67;;;15.10;99.90;;;;;;4975992;28;20199;-89
2021/07/30 01:37:32;;;;;;;9.47;4.87;;;15.10;99.90;;;;;;4992290;28;20195;-89
2021/07/30 01:39:59;;;;;;;12.17;4.73;;;15.10;99.90;;;;;;4975534;28;20290;-87
2021/07/30 01:42:24;;;;;;;9.10;4.87;;;15.10;99.90;;;;;;4991607;28;20277;-88
2021/07/30 01:44:51;;;;;;;8.37;4.50;;;15.00;99.90;;;;;;4971713;28;20208;-88
2021/07/30 01:47:20;;;;;;;12.10;4.50;;;15.00;99.90;;;;;;4973835;28;20192;-89
2021/07/30 01:49:49;;;;;;;10.57;5.53;;;15.00;99.90;;;;;;5007471;28;20287;-88
2021/07/30 01:52:16;;;;;;;13.03;4.83;;;15.00;99.90;;;;;;4975417;28;20297;-89
2021/07/30 01:54:41;;;;;;;9.97;4.13;;;15.00;99.90;;;;;;5006912;28;20208;-89
2021/07/30 01:57:07;;;;;;;7.33;5.07;;;15.00;99.90;;;;;;5007380;28;20226;-89
2021/07/30 01:59:33;;;;;;;10.23;5.00;;;15.00;99.90;;;;;;4971263;28;20642;-89
2021/07/30 02:01:59;;;;;;;8.47;5.83;;;15.00;99.90;;;;;;4971564;28;20192;-90
2021/07/30 02:04:25;;;;;;;12.53;4.77;;;14.90;99.90;;;;;;4975880;28;20218;-89
2021/07/30 02:06:50;;;;;;;10.80;5.30;;;15.00;99.90;;;;;;4975106;28;20210;-90
2021/07/30 02:09:16;;;;;;;9.13;5.03;;;15.00;99.90;;;;;;4975044;28;20227;-89
2021/07/30 02:11:43;;;;;;;15.90;6.97;;;14.90;99.90;;;;;;4974545;28;20283;-89
2021/07/30 02:14:15;;;;;;;10.57;5.07;;;15.00;99.90;;;;;;4990994;28;20199;-89
2021/07/30 02:16:46;;;;;;;9.97;5.93;;;14.90;99.90;;;;;;5007927;28;20188;-88
2021/07/30 02:19:12;;;;;;;15.50;5.00;;;14.90;99.90;;;;;;5006896;28;20242;-89
2021/07/30 02:21:38;;;;;;;13.43;4.93;;;14.90;99.90;;;;;;4990733;28;20707;-89
2021/07/30 02:24:05;;;;;;;16.17;5.43;;;14.90;99.90;;;;;;4982124;28;20219;-88
2021/07/30 02:26:31;;;;;;;11.33;5.37;;;14.90;99.90;;;;;;4990998;28;20227;-90
2021/07/30 02:28:57;;;;;;;12.30;5.67;;;14.90;99.90;;;;;;4991155;28;20253;-90
2021/07/30 02:31:24;;;;;;;11.17;6.03;;;14.80;99.90;;;;;;5007137;28;20267;-90
2021/07/30 02:33:50;;;;;;;12.07;4.83;;;14.80;99.90;;;;;;4973515;28;20262;-90
2021/07/30 02:36:16;;;;;;;15.87;5.13;;;14.80;99.90;;;;;;5006961;28;20589;-88
2021/07/30 02:38:42;;;;;;;14.07;5.50;;;14.80;99.90;;;;;;4989622;28;20215;-89
2021/07/30 02:41:08;;;;;;;14.60;6.37;;;14.80;99.90;;;;;;4990701;28;20225;-90
2021/07/30 02:43:34;;;;;;;9.53;4.93;;;14.80;99.90;;;;;;4990455;28;20195;-89
2021/07/30 02:45:59;;;;;;;9.87;4.90;;;14.80;99.90;;;;;;4990514;28;21140;-89
2021/07/30 02:48:25;;;;;;;10.47;5.53;;;14.80;99.90;;;;;;4973664;28;20227;-89
2021/07/30 02:50:51;;;;;;;17.10;6.77;;;14.80;99.90;;;;;;4989943;28;20223;-89
2021/07/30 02:53:17;;;;;;;11.53;4.90;;;14.80;99.90;;;;;;4974571;28;20214;-90
2021/07/30 02:55:45;;;;;;;12.57;5.90;;;14.90;99.90;;;;;;4989930;28;20237;-88
2021/07/30 02:58:12;;;;;;;10.17;5.00;;;14.80;99.90;;;;;;4974516;28;20298;-89
2021/07/30 03:00:37;;;;;;;9.43;4.67;;;14.80;99.90;;;;;;4989327;28;20223;-89
2021/07/30 03:03:04;;;;;;;12.50;5.50;;;14.80;99.90;;;;;;4990260;28;20246;-89
2021/07/30 03:05:29;;;;;;;10.43;5.23;;;14.80;99.90;;;;;;5006281;28;20261;-89
2021/07/30 03:07:55;;;;;;;15.00;6.40;;;14.80;99.90;;;;;;4973673;28;20215;-89
2021/07/30 03:10:21;;;;;;;12.20;5.07;;;14.80;99.90;;;;;;5005718;28;20242;-89
2021/07/30 03:12:46;;;;;;;13.40;5.97;;;14.80;99.90;;;;;;4989793;28;20342;-89
2021/07/30 03:15:12;;;;;;;13.83;5.27;;;14.80;99.90;;;;;;4973588;28;20211;-88
2021/07/30 03:17:38;;;;;;;15.33;5.67;;;14.80;99.90;;;;;;4990230;28;20627;-89
2021/07/30 03:20:05;;;;;;;9.93;5.43;;;14.70;99.90;;;;;;4973330;28;20202;-89
2021/07/30 03:22:32;;;;;;;8.73;4.30;;;14.80;99.90;;;;;;4981601;28;20218;-88
2021/07/30 03:24:58;;;;;;;15.97;6.03;;;14.80;99.90;;;;;;4989223;28;20219;-89
2021/07/30 03:27:25;;;;;;;7.70;4.23;;;14.70;99.90;;;;;;4989245;28;20306;-89
2021/07/30 03:29:50;;;;;;;10.97;5.20;;;14.80;99.90;;;;;;4989127;28;20223;-88
2021/07/30 03:32:16;;;;;;;14.63;5.13;;;14.80;99.90;;;;;;4973732;28;20265;-89
2021/07/30 03:34:42;;;;;;;9.77;4.80;;;14.80;99.90;;;;;;4973747;28;20214;-90
2021/07/30 03:37:08;;;;;;;9.90;4.97;;;14.80;99.90;;;;;;4989017;28;20257;-88
2021/07/30 03:39:34;;;;;;;9.97;5.03;;;14.80;99.90;;;;;;4989800;28;20750;-89
2021/07/30 03:42:00;;;;;;;10.73;4.47;;;14.80;99.90;;;;;;4973497;28;20246;-88
2021/07/30 03:44:26;;;;;;;11.90;5.13;;;14.90;99.90;;;;;;4973557;28;20212;-89
2021/07/30 03:46:51;;;;;;;8.67;4.20;;;14.90;99.90;;;;;;4973892;28;20233;-89
2021/07/30 03:49:17;;;;;;;8.37;5.40;;;14.90;99.90;;;;;;5004627;28;20261;-89
2021/07/30 03:51:43;;;;;;;13.93;5.90;;;14.90;99.90;;;;;;4973444;28;20230;-90
2021/07/30 03:54:10;;;;;;;19.73;4.73;;;14.90;99.90;;;;;;4989074;28;20247;-88
2021/07/30 03:56:39;;;;;;;16.13;4.23;;;14.90;99.90;;;;;;4973554;28;20241;-88
2021/07/30 03:59:05;;;;;;;8.70;4.43;;;14.90;99.90;;;;;;5004417;28;20711;-89
2021/07/30 04:01:31;;;;;;;8.80;4.43;;;15.00;99.90;;;;;;4974215;28;20202;-90
2021/07/30 04:03:56;;;;;;;10.57;4.43;;;15.00;99.90;;;;;;4988815;28;20230;-89
2021/07/30 04:06:22;;;;;;;15.07;5.70;;;15.00;99.90;;;;;;4973106;28;20321;-89
2021/07/30 04:08:48;;;;;;;9.03;4.70;;;15.00;99.90;;;;;;4973181;28;20215;-88
2021/07/30 04:11:13;;;;;;;14.00;5.80;;;15.00;99.90;;;;;;4974485;28;20274;-89
2021/07/30 04:13:40;;;;;;;15.40;5.47;;;15.00;99.90;;;;;;4977839;28;20176;-89
2021/07/30 04:16:06;;;;;;;12.97;5.60;;;15.10;99.90;;;;;;4977213;28;20756;-88
2021/07/30 04:18:33;;;;;;;8.63;4.53;;;15.10;99.90;;;;;;4993250;28;20207;-88
2021/07/30 04:20:59;;;;;;;9.70;5.70;;;15.10;99.90;;;;;;4992591;28;20207;-88
2021/07/30 04:23:25;;;;;;;10.63;4.93;;;15.20;99.90;;;;;;4993677;28;20222;-89
2021/07/30 04:25:51;;;;;;;12.07;5.37;;;15.10;99.90;;;;;;4992823;28;20183;-88
2021/07/30 04:28:16;;;;;;;12.60;4.97;;;15.20;99.90;;;;;;5009012;28;20257;-88
2021/07/30 04:30:42;;;;;;;9.30;3.87;;;15.20;99.90;;;;;;4976183;28;20239;-88
2021/07/30 04:33:09;;;;;;;25.30;5.03;;;15.30;99.90;;;;;;4976486;28;20218;-88
2021/07/30 04:35:38;;;;;;;10.70;4.63;;;15.40;99.90;;;;;;4973723;28;20722;-88
2021/07/30 04:38:04;;;;;;;11.27;4.73;;;15.40;99.90;;;;;;4969269;28;20282;-88
2021/07/30 04:40:30;;;;;;;9.10;4.87;;;15.40;99.90;;;;;;4989430;28;20231;-88
2021/07/30 04:42:57;;;;;;;11.37;4.67;;;15.50;99.90;;;;;;4985114;28;20294;-89
2021/07/30 04:45:23;;;;;;;6.80;4.17;;;15.50;99.90;;;;;;4982362;28;20684;-87
2021/07/30 04:47:49;;;;;;;10.20;4.97;;;15.50;99.90;;;;;;4992771;28;20211;-87
2021/07/30 04:50:14;;;;;;;12.07;5.80;;;15.60;99.90;;;;;;4975971;28;20215;-88
2021/07/30 04:52:40;;;;;;;12.07;4.73;;;15.60;99.90;;;;;;5008758;28;20632;-88
2021/07/30 04:55:06;;;;;;;8.10;4.40;;;15.70;99.90;;;;;;4991697;28;20250;-89
2021/07/30 04:57:32;;;;;;;18.20;4.13;;;15.70;99.90;;;;;;4991904;28;20725;-87
2021/07/30 04:59:58;;;;;;;15.60;5.80;;;15.70;99.90;;;;;;5006072;28;20222;-91
2021/07/30 05:02:24;;;;;;;14.33;4.93;;;15.80;99.90;;;;;;4976580;28;20792;-89
2021/07/30 05:04:52;;;;;;;11.83;5.37;;;15.90;99.90;;;;;;5008591;28;20184;-88
2021/07/30 05:07:18;;;;;;;7.17;4.40;;;16.00;99.90;;;;;;4992562;28;20246;-89
2021/07/30 05:09:44;;;;;;;11.57;4.60;;;16.00;99.90;;;;;;4975329;28;20317;-88
2021/07/30 05:12:10;;;;;;;15.93;4.83;;;16.10;99.90;;;;;;4991315;28;20237;-88
2021/07/30 05:14:35;;;;;;;8.60;5.47;;;16.30;99.90;;;;;;4991549;28;20301;-88
2021/07/30 05:17:01;;;;;;;9.63;5.77;;;16.30;99.90;;;;;;4975805;28;20751;-88
2021/07/30 05:19:27;;;;;;;17.00;4.30;;;16.30;99.90;;;;;;4975833;28;20195;-87
2021/07/30 05:21:52;;;;;;;8.73;4.50;;;16.40;99.90;;;;;;4991243;28;20242;-88
2021/07/30 05:24:18;;;;;;;7.43;3.87;;;16.50;99.90;;;;;;4976118;28;20755;-88
2021/07/30 05:26:44;;;;;;;8.57;4.03;;;17.10;99.90;;;;;;5008293;28;20229;-88
2021/07/30 05:29:09;;;;;;;15.03;6.43;;;18.70;99.90;;;;;;4975477;28;20569;-90
2021/07/30 05:31:35;;;;;;;11.93;4.83;;;20.20;99.90;;;;;;4976229;28;20318;-89
2021/07/30 05:34:02;;;;;;;10.23;4.57;;;22.10;99.90;;;;;;4991536;28;20887;-89
2021/07/30 05:36:27;;;;;;;9.43;4.03;;;23.30;99.90;;;;;;5007564;28;20243;-91
2021/07/30 05:38:53;;;;;;;10.30;4.67;;;24.60;99.90;;;;;;4975800;28;20293;-88
2021/07/30 05:41:19;;;;;;;7.93;3.80;;;24.90;99.90;;;;;;4975452;28;20998;-89
2021/07/30 05:43:46;;;;;;;8.07;4.10;;;24.70;99.90;;;;;;4976438;28;20191;-88
2021/07/30 05:46:18;;;;;;;4.53;3.63;;;25.10;99.90;;;;;;4991445;28;20679;-88
2021/07/30 05:48:45;;;;;;;7.57;4.00;;;25.20;99.90;;;;;;4992974;28;20218;-89
2021/07/30 05:51:11;;;;;;;11.77;4.70;;;26.20;99.90;;;;;;5007087;28;20318;-88
2021/07/30 05:53:37;;;;;;;11.37;4.30;;;27.40;99.90;;;;;;4991134;28;20625;-87
2021/07/30 05:56:03;;;;;;;9.97;3.63;;;28.00;99.90;;;;;;4990423;28;20202;-87
2021/07/30 05:58:31;;;;;;;11.23;3.47;;;26.40;99.90;;;;;;4974939;28;21193;-88
2021/07/30 06:00:57;;;;;;;6.97;3.27;;;27.40;99.90;;;;;;5006511;28;20580;-88
2021/07/30 06:03:23;;;;;;;10.20;4.30;;;27.40;99.90;;;;;;4990262;28;20207;-88
2021/07/30 06:05:48;;;;;;;5.53;3.88;;;26.90;99.90;;;;;;4974231;28;20219;-90
2021/07/30 06:08:14;;;;;;;10.15;4.60;;;25.70;99.90;;;;;;4990494;28;20195;-88
2021/07/30 06:10:40;;;;;;;9.10;3.63;;;26.00;99.90;;;;;;4990849;28;20207;-90
2021/07/30 06:13:05;;;;;;;9.25;3.42;;;27.00;99.90;;;;;;5005405;28;20230;-90
2021/07/30 06:15:31;;;;;;;6.45;3.80;;;26.90;99.90;;;;;;5006503;28;20294;-86
2021/07/30 06:17:57;;;;;;;12.55;4.47;;;27.00;99.90;;;;;;5006796;28;20757;-89
2021/07/30 06:20:24;;;;;;;6.80;3.80;;;26.20;99.90;;;;;;4974195;28;21263;-87
2021/07/30 06:22:50;;;;;;;8.55;3.08;;;25.50;99.90;;;;;;5006100;28;20216;-87
2021/07/30 06:25:16;;;;;;;4.88;3.45;;;24.80;99.90;;;;;;4990686;28;20211;-88
2021/07/30 06:27:42;;;;;;;6.40;2.97;;;24.60;99.90;;;;;;4990158;28;20685;-87
2021/07/30 06:30:08;;;;;;;7.47;3.28;;;25.30;99.90;;;;;;4973441;28;20234;-88
2021/07/30 06:32:37;;;;;;;8.05;3.75;;;25.40;99.90;;;;;;4990183;28;20278;-89
2021/07/30 06:35:03;;;;;;;6.30;3.65;;;25.70;99.90;;;;;;5005752;28;20564;-86
2021/07/30 06:37:36;;;;;;;10.32;3.63;;;24.50;99.90;;;;;;4990564;28;20199;-88
2021/07/30 06:40:04;;;;;;;6.57;3.22;;;24.50;99.90;;;;;;5022559;28;20270;-87
2021/07/30 06:42:32;;;;;;;5.90;3.35;;;24.50;99.90;;;;;;4973600;28;20211;-87
2021/07/30 06:44:58;;;;;;;9.27;3.20;;;24.40;99.90;;;;;;5006169;28;20524;-89
2021/07/30 06:47:24;;;;;;;9.73;3.28;;;25.50;99.90;;;;;;4989681;28;20211;-88
2021/07/30 06:49:50;;;;;;;5.22;2.80;;;26.50;99.90;;;;;;4990070;28;20225;-87
2021/07/30 06:52:17;;;;;;;10.07;3.42;;;26.30;99.90;;;;;;4989932;28;20215;-89
2021/07/30 06:54:43;;;;;;;8.05;3.53;;;25.90;99.90;;;;;;5005607;28;20219;-89
2021/07/30 06:57:09;;;;;;;5.75;3.60;;;25.90;99.90;;;;;;5008312;28;20266;-90
2021/07/30 06:59:35;;;;;;;7.45;3.38;;;25.90;99.90;;;;;;5009185;28;20226;-87
2021/07/30 07:02:02;;;;;;;5.65;3.17;;;24.90;99.90;;;;;;4993174;28;20192;-88
2021/07/30 07:04:29;;;;;;;4.28;2.80;;;24.10;99.90;;;;;;4992849;28;20192;-87
2021/07/30 07:06:55;;;;;;;4.88;3.17;;;24.10;99.90;;;;;;4996060;28;20250;-87
2021/07/30 07:09:22;;;;;;;6.30;3.55;;;24.10;99.90;;;;;;4995726;28;20255;-87
2021/07/30 07:11:49;;;;;;;5.13;2.70;;;24.40;99.90;;;;;;5012907;28;20213;-87
2021/07/30 07:14:14;;;;;;;8.40;3.78;;;25.10;99.90;;;;;;4979222;28;20289;-88
2021/07/30 07:16:42;;;;;;;5.22;3.25;;;25.40;99.90;;;;;;4993674;28;20263;-87
2021/07/30 07:19:11;;;;;;;8.25;3.83;;;25.40;99.90;;;;;;5012443;28;20204;-87
2021/07/30 07:21:37;;;;;;;7.10;3.28;;;25.70;99.90;;;;;;4994229;28;20350;-93
2021/07/30 07:24:04;;;;;;;6.22;3.17;;;26.10;99.90;;;;;;4994247;28;20216;-87
2021/07/30 07:26:31;;;;;;;5.70;3.08;;;25.90;99.90;;;;;;4994285;28;20211;-87
2021/07/30 07:28:57;;;;;;;6.63;3.13;;;26.80;99.90;;;;;;4991517;28;20234;-89
2021/07/30 07:31:23;;;;;;;8.35;2.80;;;27.40;99.90;;;;;;4975695;28;20579;-87
2021/07/30 07:33:50;;;;;;;6.13;3.08;;;27.10;99.90;;;;;;4994564;28;20298;-87
2021/07/30 07:36:16;;;;;;;9.35;3.45;;;26.60;99.90;;;;;;4979259;28;20321;-88
2021/07/30 07:38:43;;;;;;;7.53;3.40;;;27.10;99.90;;;;;;4994758;28;20203;-88
2021/07/30 07:41:11;;;;;;;10.48;3.35;;;27.10;99.90;;;;;;4992934;28;20227;-87
2021/07/30 07:43:37;;;;;;;6.22;3.20;;;27.10;99.90;;;;;;5011356;28;20179;-87
2021/07/30 07:46:03;;;;;;;5.00;2.78;;;27.30;99.90;;;;;;5009910;28;20798;-87
2021/07/30 07:48:29;;;;;;;7.60;3.35;;;24.80;99.90;;;;;;5016382;28;20215;-88
2021/07/30 07:50:55;;;;;;;7.88;3.38;;;24.30;99.90;;;;;;4995620;28;20280;-88
2021/07/30 07:53:21;;;;;;;8.70;3.50;;;24.70;99.90;;;;;;4999800;28;20238;-87
2021/07/30 07:55:48;;;;;;;8.23;3.47;;;25.20;99.90;;;;;;5016265;28;20668;-87
2021/07/30 07:58:16;;;;;;;7.20;3.08;;;25.90;99.90;;;;;;5015413;28;20207;-89
2021/07/30 08:00:42;;;;;;;7.75;3.35;;;26.10;99.90;;;;;;4982156;28;20238;-87
2021/07/30 08:03:08;;;;;;;15.70;3.30;;;25.60;99.90;;;;;;5014724;28;20226;-88
2021/07/30 08:05:36;;;;;;;4.72;3.13;;;25.70;99.90;;;;;;4981454;28;20211;-88
2021/07/30 08:08:02;;;;;;;6.78;3.20;;;25.20;99.90;;;;;;4982381;28;20203;-88
2021/07/30 08:10:30;;;;;;;8.55;3.42;;;24.20;99.90;;;;;;4983028;28;20215;-88
2021/07/30 08:12:57;;;;;;;8.25;3.60;;;23.30;99.90;;;;;;4982249;28;20294;-88
2021/07/30 08:15:24;;;;;;;6.13;3.55;;;23.40;99.90;;;;;;4981943;28;20770;-87
2021/07/30 08:17:51;;;;;;;6.30;3.13;;;25.10;99.90;;;;;;4980631;28;20214;-87
2021/07/30 08:20:16;;;;;;;8.70;3.55;;;25.70;99.90;;;;;;4977956;28;20283;-89
2021/07/30 08:22:45;;;;;;;8.95;2.67;;;26.00;99.90;;;;;;4998503;28;20249;-87
2021/07/30 08:25:12;;;;;;;11.77;3.53;;;25.70;99.90;;;;;;4998688;28;20216;-87
2021/07/30 08:27:40;;;;;;;15.57;4.57;;;25.40;99.90;;;;;;5002035;28;20227;-88
2021/07/30 08:30:06;;;;;;;4.18;3.38;;;25.60;99.90;;;;;;5000746;28;20249;-88
2021/07/30 08:32:33;;;;;;;11.32;3.55;;;25.80;99.90;;;;;;5006611;28;20247;-87
2021/07/30 08:35:01;;;;;;;4.50;2.88;;;25.80;99.90;;;;;;5014192;28;20179;-88
2021/07/30 08:37:27;;;;;;;8.27;2.58;;;26.30;99.90;;;;;;4991714;28;20198;-87
2021/07/30 08:39:54;;;;;;;7.78;3.03;;;25.60;99.90;;;;;;5013458;28;20207;-87
2021/07/30 08:42:20;;;;;;;5.40;2.95;;;24.90;99.90;;;;;;4996520;28;20233;-87
2021/07/30 08:44:46;;;;;;;5.65;3.00;;;24.10;99.90;;;;;;4995250;28;20302;-88
2021/07/30 08:47:14;;;;;;;6.97;3.22;;;23.30;99.90;;;;;;5004060;28;20195;-88
2021/07/30 08:49:40;;;;;;;5.88;3.10;;;23.90;99.90;;;;;;4994728;28;20207;-88
2021/07/30 08:52:10;;;;;;;7.45;2.17;;;24.50;99.90;;;;;;5009235;28;20223;-88
2021/07/30 08:54:40;;;;;;;5.70;2.97;;;24.40;99.90;;;;;;5011325;28;20265;-88
2021/07/30 08:57:10;;;;;;;9.77;3.78;;;23.60;99.90;;;;;;4994882;28;20220;-88
2021/07/30 08:59:39;;;;;;;5.43;2.65;;;23.50;99.90;;;;;;4973315;28;1119543;-86
2021/07/30 09:02:08;;;;;;;5.40;3.15;;;23.90;99.90;;;;;;5014617;28;20434;-88
2021/07/30 09:04:35;;;;;;;5.05;2.40;;;24.20;99.90;;;;;;4996490;28;20180;-88
2021/07/30 09:07:02;;;;;;;7.18;3.35;;;23.90;99.90;;;;;;4995178;28;20200;-87
2021/07/30 09:09:31;;;;;;;8.45;2.72;;;24.50;99.90;;;;;;4996587;28;20373;-88
2021/07/30 09:11:59;;;;;;;5.60;3.22;;;24.80;99.90;;;;;;4996668;28;20207;-87
2021/07/30 09:14:33;;;;;;;6.82;2.97;;;25.00;99.90;;;;;;5015020;28;20281;-86
2021/07/30 09:17:00;;;;;;;4.53;2.75;;;24.70;99.90;;;;;;5014487;28;20196;-88
2021/07/30 09:19:26;;;;;;;5.68;3.13;;;24.40;99.90;;;;;;5014693;28;20247;-87
2021/07/30 09:22:07;;;;;;;8.82;3.58;;;24.20;99.90;;;;;;5010935;28;20217;-91
2021/07/30 09:24:41;;;;;;;5.93;2.90;;;25.20;99.90;;;;;;5008496;28;20344;-89
2021/07/30 09:27:11;;;;;;;7.43;3.50;;;26.40;99.90;;;;;;4992448;28;20272;-89
2021/07/30 09:29:39;;;;;;;5.65;3.03;;;25.90;99.90;;;;;;4992570;28;20238;-89
2021/07/30 09:32:30;;;;;;;6.95;3.42;;;24.40;99.90;;;;;;5008874;28;20195;-91
2021/07/30 09:34:57;;;;;;;2.35;2.05;;;24.60;99.90;;;;;;5009284;28;20192;-90
2021/07/30 09:37:26;;;;;;;4.93;2.83;;;25.10;99.90;;;;;;5007670;28;20277;-90
2021/07/30 09:39:53;;;;;;;3.95;2.85;;;25.50;99.90;;;;;;4992368;28;20207;-90
2021/07/30 09:42:20;;;;;;;4.43;2.90;;;25.90;99.90;;;;;;5008015;28;20579;-90
2021/07/30 09:44:59;;;;;;;3.97;2.55;;;25.90;99.90;;;;;;5007920;28;20259;-90
2021/07/30 09:47:27;;;;;;;5.25;3.40;;;25.30;99.90;;;;;;5008511;28;20218;-91
2021/07/30 09:49:59;;;;;;;8.15;2.85;;;25.00;99.90;;;;;;4982539;28;20219;-91
2021/07/30 09:52:40;;;;;;;7.38;3.20;;;25.10;99.90;;;;;;5008316;28;20215;-90
2021/07/30 09:55:08;;;;;;;4.45;2.40;;;25.30;99.90;;;;;;5007925;28;20445;-91
2021/07/30 09:57:39;;;;;;;7.60;2.83;;;24.70;99.90;;;;;;4992240;28;20270;-91
2021/07/30 10:00:13;;;;;;;7.63;3.10;;;24.50;99.90;;;;;;5007634;28;20231;-88
2021/07/30 10:02:41;;;;;;;4.38;3.08;;;24.50;99.90;;;;;;5010047;28;20694;-89
2021/07/30 10:05:11;;;;;;;5.13;2.78;;;24.80;99.90;;;;;;4993095;28;21303;-91
2021/07/30 10:07:38;;;;;;;5.78;2.97;;;25.20;99.90;;;;;;4977551;28;20190;-89
2021/07/30 10:10:25;;;;;;;4.60;2.97;;;25.40;99.90;;;;;;5007403;28;20242;-92
2021/07/30 10:12:58;;;;;;;5.03;2.65;;;25.20;99.90;;;;;;4993683;28;20552;-91
2021/07/30 10:15:24;;;;;;;4.60;2.47;;;24.60;99.90;;;;;;4992366;28;20999;-92
2021/07/30 10:17:51;;;;;;;5.60;2.83;;;23.90;99.90;;;;;;4990818;28;20199;-91
2021/07/30 10:20:23;;;;;;;4.55;2.55;;;23.60;99.90;;;;;;4983822;28;20709;-91
2021/07/30 10:23:00;;;;;;;4.32;3.13;;;23.40;99.90;;;;;;5008792;28;20226;-91
2021/07/30 10:25:33;;;;;;;6.10;2.92;;;23.10;99.90;;;;;;5007890;28;20579;-91
2021/07/30 10:28:04;;;;;;;7.30;3.38;;;22.80;99.90;;;;;;5007209;28;21345;-90
2021/07/30 10:31:03;;;;;;;5.03;2.83;;;23.10;99.90;;;;;;5006048;28;20716;-90
2021/07/30 10:33:34;;;;;;;7.18;3.03;;;23.50;99.90;;;;;;5006737;28;20234;-90
2021/07/30 10:36:01;;;;;;;6.65;3.30;;;23.80;99.90;;;;;;5007556;28;20215;-90
2021/07/30 10:38:27;;;;;;;4.20;2.65;;;24.40;99.90;;;;;;5006424;28;20261;-90
2021/07/30 10:41:06;;;;;;;5.45;3.17;;;24.50;99.90;;;;;;4990969;28;20187;-91
2021/07/30 10:43:33;;;;;;;5.90;2.70;;;24.60;99.90;;;;;;4987055;28;20286;-91
2021/07/30 10:46:07;;;;;;;5.75;2.97;;;24.20;99.90;;;;;;4987313;28;20225;-91
2021/07/30 10:48:40;;;;;;;2.80;2.22;;;25.00;99.90;;;;;;5005967;28;20238;-92
2021/07/30 10:51:18;;;;;;;3.25;2.38;;;26.00;99.90;;;;;;4991373;28;20232;-91
2021/07/30 10:53:49;;;;;;;5.30;2.60;;;26.00;99.90;;;;;;5006164;28;20596;-93
2021/07/30 10:56:18;;;;;;;4.85;2.28;;;25.60;99.90;;;;;;5006632;28;20652;-91
2021/07/30 10:58:44;;;;;;;3.60;2.63;;;25.40;99.90;;;;;;5007056;28;20240;-92
2021/07/30 11:01:15;;;;;;;5.43;2.60;;;23.70;99.90;;;;;;5006611;28;20287;-92
2021/07/30 11:03:50;;;;;;;4.63;2.53;;;23.70;99.90;;;;;;5007331;28;20211;-91
2021/07/30 11:06:50;;;;;;;4.20;2.80;;;23.70;99.90;;;;;;5008121;28;20223;-93
2021/07/30 11:09:18;;;;;;;4.13;2.60;;;23.90;99.90;;;;;;5006477;28;20700;-91
2021/07/30 11:11:51;;;;;;;3.80;2.53;;;23.80;99.90;;;;;;5006820;28;20568;-91
2021/07/30 11:14:28;;;;;;;5.65;2.97;;;23.90;99.90;;;;;;5006350;28;20327;-90
2021/07/30 11:16:55;;;;;;;5.63;2.97;;;23.90;99.90;;;;;;5008839;28;20175;-89
2021/07/30 11:19:33;;;;;;;4.20;2.60;;;24.50;99.90;;;;;;5007342;28;20207;-91
2021/07/30 11:22:04;;;;;;;3.00;2.40;;;25.20;99.90;;;;;;5007712;28;20210;-90
2021/07/30 11:24:30;;;;;;;7.15;2.42;;;25.90;99.90;;;;;;5007576;28;20207;-90
2021/07/30 11:26:56;;;;;;;5.80;2.80;;;26.40;99.90;;;;;;4991469;28;20575;-90
2021/07/30 11:29:25;;;;;;;3.80;2.50;;;26.00;99.90;;;;;;4992468;28;20272;-92
2021/07/30 11:31:55;;;;;;;3.67;2.15;;;24.10;99.90;;;;;;5010756;28;20188;-91
2021/07/30 11:34:35;;;;;;;4.28;2.70;;;23.60;99.90;;;;;;5008042;28;20214;-90
2021/07/30 11:37:07;;;;;;;5.18;2.35;;;23.70;99.90;;;;;;5007624;28;20240;-90
2021/07/30 11:39:39;;;;;;;7.90;2.72;;;23.70;99.90;;;;;;5007695;28;20225;-89
2021/07/30 11:42:07;;;;;;;5.63;2.22;;;23.70;99.90;;;;;;5006979;28;20215;-90
2021/07/30 11:44:50;;;;;;;6.10;2.00;;;24.20;99.90;;;;;;5008087;28;20210;-89
2021/07/30 11:47:18;;;;;;;3.08;1.92;;;24.80;99.90;;;;;;4992835;28;20222;-89
2021/07/30 11:49:46;;;;;;;4.35;2.05;;;24.60;99.90;;;;;;5007803;28;20556;-91
2021/07/30 11:52:21;;;;;;;2.75;2.13;;;24.90;99.90;;;;;;5006982;28;20261;-90
2021/07/30 11:54:48;;;;;;;3.00;2.30;;;25.40;99.90;;;;;;5007754;28;20214;-90
2021/07/30 11:57:25;;;;;;;3.08;2.15;;;25.20;99.90;;;;;;4983411;28;20216;-91
2021/07/30 11:59:51;;;;;;;5.20;2.30;;;24.10;99.90;;;;;;4990226;28;20249;-92
2021/07/30 12:02:17;;;;;;;2.25;1.75;;;24.00;99.90;;;;;;5008657;28;20218;-90
2021/07/30 12:04:54;;;;;;;2.30;2.10;;;23.60;99.90;;;;;;4992033;28;20238;-90
2021/07/30 12:07:31;;;;;;;4.97;2.10;;;23.20;99.90;;;;;;4975809;28;20233;-91
2021/07/30 12:10:00;;;;;;;2.88;2.10;;;22.90;99.90;;;;;;5006796;28;20215;-89
2021/07/30 12:12:30;;;;;;;5.00;2.53;;;22.80;99.90;;;;;;5006175;28;20302;-89
2021/07/30 12:14:58;;;;;;;5.50;2.53;;;22.30;99.90;;;;;;4992302;28;20298;-92
2021/07/30 12:17:27;;;;;;;2.75;2.13;;;22.00;99.90;;;;;;4993259;28;20656;-91
2021/07/30 12:20:13;;;;;;;5.88;2.70;;;22.00;99.90;;;;;;4975351;28;20243;-91
2021/07/30 12:22:42;;;;;;;2.80;2.42;;;21.80;99.90;;;;;;4993759;28;20261;-92
2021/07/30 12:25:13;;;;;;;6.75;2.35;;;21.70;99.90;;;;;;5010737;28;20219;-93
2021/07/30 12:27:39;;;;;;;4.30;2.30;;;22.00;99.90;;;;;;5012284;28;20204;-91
2021/07/30 12:30:06;;;;;;;4.87;2.90;;;21.50;99.90;;;;;;4994578;28;20797;-92
2021/07/30 12:32:39;;;;;;;3.03;2.27;;;21.30;99.90;;;;;;5026145;28;20684;-94
2021/07/30 12:35:12;;;;;;;2.43;2.00;;;21.30;99.90;;;;;;5013391;28;20194;-94
2021/07/30 12:37:58;;;;;;;2.67;2.13;;;21.70;99.90;;;;;;5014479;28;20202;-95
2021/07/30 12:40:24;;;;;;;2.93;2.63;;;21.60;99.90;;;;;;5013320;28;20214;-90
2021/07/30 12:43:11;;;;;;;3.73;2.60;;;21.80;99.90;;;;;;4994968;28;20230;-88
2021/07/30 12:45:44;;;;;;;6.37;3.60;;;21.50;99.90;;;;;;5014692;28;20578;-90
2021/07/30 12:48:19;;;;;;;3.77;2.27;;;21.90;99.90;;;;;;4986709;28;20255;-90