Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:15;;;;;;;;;;;;;;;4.45;39.60;102195.97;5034068;28;19987;-68
2022/03/03 00:04:41;;;;;;;;;;;;;;;4.56;39.58;102190.06;5033478;28;20007;-68
2022/03/03 00:07:06;;;;;;;;;;;;;;;4.47;39.22;102185.00;5033885;28;19957;-66
2022/03/03 00:09:31;;;;;;;;;;;;;;;4.45;39.11;102187.06;5033913;28;19917;-68
2022/03/03 00:11:57;;;;;;;;;;;;;;;4.32;39.92;102187.75;5033683;28;20020;-66
2022/03/03 00:14:22;;;;;;;;;;;;;;;4.30;40.10;102184.41;5033908;28;19920;-68
2022/03/03 00:16:47;;;;;;;;;;;;;;;4.22;40.46;102184.53;5033885;28;20416;-67
2022/03/03 00:19:12;;;;;;;;;;;;;;;4.19;40.21;102190.28;5033193;28;19967;-68
2022/03/03 00:21:38;;;;;;;;;;;;;;;4.26;40.15;102180.44;5033372;28;19925;-68
2022/03/03 00:24:03;;;;;;;;;;;;;;;4.21;40.35;102187.41;5033328;28;19917;-68
2022/03/03 00:26:28;;;;;;;;;;;;;;;4.11;40.97;102186.88;5033034;28;20012;-67
2022/03/03 00:28:54;;;;;;;;;;;;;;;4.19;40.02;102179.56;5033538;28;19952;-67
2022/03/03 00:31:19;;;;;;;;;;;;;;;4.11;40.88;102181.50;5032880;28;19928;-67
2022/03/03 00:33:45;;;;;;;;;;;;;;;4.02;41.14;102169.19;5031827;28;19943;-67
2022/03/03 00:36:10;;;;;;;;;;;;;;;4.04;40.90;102176.06;5033185;28;19979;-68
2022/03/03 00:38:36;;;;;;;;;;;;;;;4.13;40.34;102174.94;5033045;28;20501;-66
2022/03/03 00:41:02;;;;;;;;;;;;;;;4.17;40.68;102178.06;5033395;28;19925;-66
2022/03/03 00:43:27;;;;;;;;;;;;;;;4.01;41.44;102172.88;5032851;28;19924;-69
2022/03/03 00:45:52;;;;;;;;;;;;;;;3.96;41.20;102170.78;5032661;28;20369;-68
2022/03/03 00:48:18;;;;;;;;;;;;;;;4.09;40.42;102170.09;5032811;28;19953;-67
2022/03/03 00:50:43;;;;;;;;;;;;;;;3.91;41.34;102175.88;5032078;28;19975;-67
2022/03/03 00:53:08;;;;;;;;;;;;;;;3.91;41.58;102169.66;5033258;28;20277;-67
2022/03/03 00:55:33;;;;;;;;;;;;;;;3.82;41.46;102165.44;5047845;28;20001;-67
2022/03/03 00:57:59;;;;;;;;;;;;;;;3.85;41.13;102163.19;5048742;28;20506;-67
2022/03/03 01:00:25;;;;;;;;;;;;;;;3.87;40.70;102163.03;5051353;28;19928;-67
2022/03/03 01:02:50;;;;;;;;;;;;;;;3.88;41.62;102165.53;5052201;28;19974;-67
2022/03/03 01:05:16;;;;;;;;;;;;;;;3.83;40.80;102165.25;5031624;28;19917;-68
2022/03/03 01:07:42;;;;;;;;;;;;;;;3.83;41.16;102164.44;5043961;28;19921;-67
2022/03/03 01:10:08;;;;;;;;;;;;;;;3.81;40.84;102161.09;5052207;28;19948;-68
2022/03/03 01:12:33;;;;;;;;;;;;;;;3.74;41.52;102156.47;5052673;28;19990;-66
2022/03/03 01:14:59;;;;;;;;;;;;;;;3.64;41.25;102160.47;5051870;28;20008;-67
2022/03/03 01:17:24;;;;;;;;;;;;;;;3.76;41.29;102153.59;5052149;28;19916;-69
2022/03/03 01:19:49;;;;;;;;;;;;;;;3.77;41.50;102151.75;5052513;28;19916;-68
2022/03/03 01:22:16;;;;;;;;;;;;;;;3.65;41.80;102141.47;5052106;28;20015;-67
2022/03/03 01:24:41;;;;;;;;;;;;;;;3.65;40.37;102138.00;5052100;28;19955;-67
2022/03/03 01:27:07;;;;;;;;;;;;;;;3.63;41.17;102135.47;5051931;28;19920;-68
2022/03/03 01:29:32;;;;;;;;;;;;;;;3.55;41.47;102140.94;5051976;28;19917;-67
2022/03/03 01:31:57;;;;;;;;;;;;;;;3.59;41.60;102131.50;5051415;28;20004;-68
2022/03/03 01:34:23;;;;;;;;;;;;;;;3.63;41.22;102134.66;5051933;28;19970;-68
2022/03/03 01:36:48;;;;;;;;;;;;;;;3.51;41.41;102128.91;5051840;28;19921;-68
2022/03/03 01:39:13;;;;;;;;;;;;;;;3.56;41.38;102123.81;5052009;28;19916;-67
2022/03/03 01:41:40;;;;;;;;;;;;;;;3.50;41.89;102124.56;5051932;28;20008;-67
2022/03/03 01:44:06;;;;;;;;;;;;;;;3.47;41.19;102130.28;5052234;28;20284;-69
2022/03/03 01:46:31;;;;;;;;;;;;;;;3.43;41.75;102129.03;5051599;28;19921;-68
2022/03/03 01:48:57;;;;;;;;;;;;;;;3.42;41.49;102123.84;5051481;28;19929;-68
2022/03/03 01:51:22;;;;;;;;;;;;;;;3.40;41.81;102124.03;5051616;28;19974;-68
2022/03/03 01:53:47;;;;;;;;;;;;;;;3.43;41.72;102118.31;5051769;28;19970;-68
2022/03/03 01:56:13;;;;;;;;;;;;;;;3.32;41.58;102117.91;5051828;28;19925;-66
2022/03/03 01:58:38;;;;;;;;;;;;;;;3.07;42.74;102119.22;5051732;28;19928;-68
2022/03/03 02:01:04;;;;;;;;;;;;;;;3.10;41.89;102118.84;5051532;28;20323;-68
2022/03/03 02:03:29;;;;;;;;;;;;;;;3.13;41.61;102118.47;5055236;28;20376;-68
2022/03/03 02:05:54;;;;;;;;;;;;;;;4.02;39.76;102105.59;5055470;28;20353;-67
2022/03/03 02:08:20;;;;;;;;;;;;;;;4.26;38.90;102101.72;5056385;28;20376;-68
2022/03/03 02:10:45;;;;;;;;;;;;;;;3.43;40.71;102109.41;5055355;28;20411;-67
2022/03/03 02:13:11;;;;;;;;;;;;;;;3.19;41.40;102104.34;5055522;28;20003;-67
2022/03/03 02:15:37;;;;;;;;;;;;;;;3.12;41.01;102095.38;5055396;28;20372;-68
2022/03/03 02:18:04;;;;;;;;;;;;;;;3.08;42.09;102099.44;5037651;28;19986;-66
2022/03/03 02:20:30;;;;;;;;;;;;;;;3.01;42.45;102101.19;5055194;28;19960;-67
2022/03/03 02:22:56;;;;;;;;;;;;;;;2.91;43.15;102097.94;5056029;28;19967;-68
2022/03/03 02:25:22;;;;;;;;;;;;;;;2.88;43.26;102093.78;5055528;28;19975;-67
2022/03/03 02:27:47;;;;;;;;;;;;;;;2.92;41.84;102089.72;5055130;28;19917;-66
2022/03/03 02:30:13;;;;;;;;;;;;;;;2.93;41.93;102093.22;5055182;28;19960;-66
2022/03/03 02:32:39;;;;;;;;;;;;;;;2.87;42.54;102105.50;5055159;28;19917;-69
2022/03/03 02:35:05;;;;;;;;;;;;;;;2.90;42.05;102097.13;5055776;28;20293;-69
2022/03/03 02:37:31;;;;;;;;;;;;;;;2.88;42.04;102095.63;5055196;28;19998;-67
2022/03/03 02:39:56;;;;;;;;;;;;;;;2.87;41.86;102089.44;5055237;28;19917;-68
2022/03/03 02:42:21;;;;;;;;;;;;;;;2.82;42.22;102091.84;5055075;28;19932;-68
2022/03/03 02:44:47;;;;;;;;;;;;;;;2.72;41.74;102089.44;5054830;28;19916;-68
2022/03/03 02:47:12;;;;;;;;;;;;;;;2.61;43.21;102092.53;5055021;28;19975;-68
2022/03/03 02:49:37;;;;;;;;;;;;;;;2.61;43.14;102083.66;5054584;28;19921;-67
2022/03/03 02:52:03;;;;;;;;;;;;;;;2.50;43.19;102090.31;5054643;28;19921;-68
2022/03/03 02:54:28;;;;;;;;;;;;;;;2.63;42.58;102087.81;5054859;28;19921;-68
2022/03/03 02:59:37;;;;;;;;;;;;;;;2.55;42.98;102081.72;5054505;28;19923;-68
2022/03/03 03:02:02;;;;;;;;;;;;;;;2.48;43.17;102075.41;5055293;28;20023;-68
2022/03/03 03:04:28;;;;;;;;;;;;;;;2.45;44.16;102076.59;5054614;28;19917;-66
2022/03/03 03:06:53;;;;;;;;;;;;;;;2.46;43.45;102074.75;5054723;28;20636;-67
2022/03/03 03:09:18;;;;;;;;;;;;;;;2.42;43.22;102066.25;5054785;28;20293;-67
2022/03/03 03:11:43;;;;;;;;;;;;;;;2.49;43.37;102063.69;5054327;28;20384;-68
2022/03/03 03:14:08;;;;;;;;;;;;;;;2.52;43.32;102060.66;5068605;28;19919;-66
2022/03/03 03:16:34;;;;;;;;;;;;;;;2.47;42.27;102055.81;5053517;28;20549;-68
2022/03/03 03:18:59;;;;;;;;;;;;;;;2.49;42.92;102058.34;5068325;28;19924;-68
2022/03/03 03:21:24;;;;;;;;;;;;;;;2.49;43.06;102058.34;5053725;28;20250;-68
2022/03/03 03:23:49;;;;;;;;;;;;;;;2.44;42.98;102055.34;5053768;28;20273;-69
2022/03/03 03:26:14;;;;;;;;;;;;;;;2.36;43.07;102055.44;5049471;28;20060;-68
2022/03/03 03:28:40;;;;;;;;;;;;;;;2.43;42.57;102057.19;5052134;28;19971;-68
2022/03/03 03:31:05;;;;;;;;;;;;;;;2.45;42.78;102049.81;5053334;28;19920;-67
2022/03/03 03:33:30;;;;;;;;;;;;;;;2.35;42.52;102056.47;5053878;28;19923;-69
2022/03/03 03:35:56;;;;;;;;;;;;;;;2.19;43.39;102054.72;5053452;28;20018;-68
2022/03/03 03:38:21;;;;;;;;;;;;;;;2.16;43.46;102052.38;5054332;28;19913;-69
2022/03/03 03:40:46;;;;;;;;;;;;;;;2.16;43.30;102048.88;5053979;28;19948;-69
2022/03/03 03:43:12;;;;;;;;;;;;;;;2.21;43.42;102050.03;5054089;28;19928;-68
2022/03/03 03:45:37;;;;;;;;;;;;;;;2.25;42.84;102045.16;5053859;28;19921;-67
2022/03/03 03:48:02;;;;;;;;;;;;;;;2.23;44.06;102041.81;5053951;28;19927;-68
2022/03/03 03:50:28;;;;;;;;;;;;;;;2.16;42.79;102047.03;5053691;28;19921;-67
2022/03/03 03:52:54;;;;;;;;;;;;;;;2.14;43.11;102049.06;5054173;28;20311;-68
2022/03/03 03:55:19;;;;;;;;;;;;;;;2.16;43.68;102040.84;5053377;28;20364;-68
2022/03/03 03:57:44;;;;;;;;;;;;;;;2.16;42.37;102033.66;5035011;28;20292;-66
2022/03/03 04:00:13;;;;;;;;;;;;;;;2.13;42.99;102026.00;5053617;28;20272;-68
2022/03/03 04:02:39;;;;;;;;;;;;;;;2.08;43.01;102022.19;5053969;28;19916;-68
2022/03/03 04:05:05;;;;;;;;;;;;;;;2.22;42.36;102022.22;5032519;28;19921;-67
2022/03/03 04:07:31;;;;;;;;;;;;;;;2.26;42.80;102022.72;5033701;28;19928;-68
2022/03/03 04:09:56;;;;;;;;;;;;;;;2.28;42.96;102031.41;5033594;28;19921;-69
2022/03/03 04:12:21;;;;;;;;;;;;;;;2.23;42.49;102029.25;5033552;28;19929;-68
2022/03/03 04:14:47;;;;;;;;;;;;;;;2.13;43.58;102025.16;5033445;28;20369;-68
2022/03/03 04:17:12;;;;;;;;;;;;;;;2.10;43.19;102025.53;5034017;28;20345;-68
2022/03/03 04:19:38;;;;;;;;;;;;;;;2.13;43.51;102038.53;5033447;28;19917;-67
2022/03/03 04:22:03;;;;;;;;;;;;;;;2.02;43.25;102028.25;5032132;28;19920;-68
2022/03/03 04:24:28;;;;;;;;;;;;;;;1.88;44.06;102032.56;5032425;28;19921;-69
2022/03/03 04:26:54;;;;;;;;;;;;;;;1.98;43.41;102033.13;5033188;28;20262;-69
2022/03/03 04:29:19;;;;;;;;;;;;;;;1.93;43.80;102031.00;5036343;28;19924;-68
2022/03/03 04:31:45;;;;;;;;;;;;;;;2.00;43.19;102028.41;5053010;28;19967;-69
2022/03/03 04:34:10;;;;;;;;;;;;;;;1.99;43.15;102018.75;5053068;28;20322;-68
2022/03/03 04:36:36;;;;;;;;;;;;;;;2.02;43.17;102021.03;5053068;28;19921;-69
2022/03/03 04:39:02;;;;;;;;;;;;;;;2.06;42.46;102019.66;5052867;28;19970;-68
2022/03/03 04:41:27;;;;;;;;;;;;;;;2.04;42.91;102024.38;5051623;28;20288;-68
2022/03/03 04:43:53;;;;;;;;;;;;;;;1.94;42.92;102021.94;5053290;28;19913;-67
2022/03/03 04:46:18;;;;;;;;;;;;;;;2.04;43.21;102019.00;5052731;28;19923;-68
2022/03/03 04:48:43;;;;;;;;;;;;;;;1.91;43.99;102027.66;5052537;28;19990;-68
2022/03/03 04:51:09;;;;;;;;;;;;;;;2.10;42.60;102028.19;5067998;28;19921;-68
2022/03/03 04:53:34;;;;;;;;;;;;;;;2.07;42.69;102028.53;5052522;28;19913;-69
2022/03/03 04:55:59;;;;;;;;;;;;;;;2.02;43.12;102029.91;5052866;28;20027;-69
2022/03/03 04:58:25;;;;;;;;;;;;;;;2.08;42.70;102027.53;5031860;28;19971;-67
2022/03/03 05:00:51;;;;;;;;;;;;;;;1.99;42.92;102018.75;5031887;28;19967;-69
2022/03/03 05:03:16;;;;;;;;;;;;;;;2.04;42.97;102026.25;5032339;28;19924;-69
2022/03/03 05:05:41;;;;;;;;;;;;;;;1.98;42.31;102022.41;5032397;28;19956;-69
2022/03/03 05:08:07;;;;;;;;;;;;;;;1.93;43.09;102020.28;5031244;28;19913;-68
2022/03/03 05:10:32;;;;;;;;;;;;;;;1.92;42.82;102025.84;5032026;28;19928;-67
2022/03/03 05:12:58;;;;;;;;;;;;;;;1.92;43.12;102028.50;5031989;28;19939;-68
2022/03/03 05:15:23;;;;;;;;;;;;;;;1.89;42.69;102018.97;5031134;28;19960;-68
2022/03/03 05:17:49;;;;;;;;;;;;;;;1.85;43.03;102025.72;5046231;28;20036;-68
2022/03/03 05:20:14;;;;;;;;;;;;;;;1.93;43.28;102030.16;5047969;28;19990;-69
2022/03/03 05:22:39;;;;;;;;;;;;;;;1.87;43.16;102037.06;5031939;28;20435;-69
2022/03/03 05:25:05;;;;;;;;;;;;;;;1.80;43.47;102037.97;5032406;28;19921;-68
2022/03/03 05:27:30;;;;;;;;;;;;;;;1.88;43.03;102046.75;5032017;28;19921;-69
2022/03/03 05:29:55;;;;;;;;;;;;;;;1.91;42.97;102051.75;5031796;28;20274;-69
2022/03/03 05:32:21;;;;;;;;;;;;;;;1.81;43.81;102059.19;5032274;28;20028;-68
2022/03/03 05:34:46;;;;;;;;;;;;;;;1.78;43.82;102050.69;5023434;28;19932;-69
2022/03/03 05:37:13;;;;;;;;;;;;;;;1.76;43.80;102055.38;5011766;28;20392;-70
2022/03/03 05:39:39;;;;;;;;;;;;;;;1.75;43.83;102061.72;5012503;28;20552;-68
2022/03/03 05:42:05;;;;;;;;;;;;;;;1.85;43.65;102057.81;5012152;28;19922;-67
2022/03/03 05:44:31;;;;;;;;;;;;;;;1.69;44.27;102060.59;5012342;28;20258;-68
2022/03/03 05:46:57;;;;;;;;;;;;;;;1.69;44.61;102054.41;5012427;28;19917;-68
2022/03/03 05:49:22;;;;;;;;;;;;;;;1.72;44.16;102051.38;5026890;28;19944;-68
2022/03/03 05:51:48;;;;;;;;;;;;;;;1.52;44.62;102055.50;5031978;28;19952;-68
2022/03/03 05:54:13;;;;;;;;;;;;;;;1.70;44.47;102053.41;5036355;28;19921;-70
2022/03/03 05:56:42;;;;;;;;;;;;;;;1.71;44.30;102050.53;5051636;28;19948;-69
2022/03/03 05:59:08;;;;;;;;;;;;;;;1.56;44.31;102060.34;5052334;28;19924;-68
2022/03/03 06:01:35;;;;;;;;;;;;;;;1.70;44.13;102056.06;5051403;28;19928;-68
2022/03/03 06:04:02;;;;;;;;;;;;;;;1.58;44.45;102054.81;5051618;28;19917;-68
2022/03/03 06:06:28;;;;;;;;;;;;;;;1.62;44.13;102062.31;5051393;28;19932;-68
2022/03/03 06:08:57;;;;;;;;;;;;;;;1.41;45.10;102053.25;5050201;28;20387;-68
2022/03/03 06:11:24;;;;;;;;;;;;;;;1.53;44.63;102052.66;5052347;28;20372;-70
2022/03/03 06:13:52;;;;;;;;;;;;;;;1.36;45.02;102058.25;5051263;28;20015;-69
2022/03/03 06:16:20;;;;;;;;;;;;;;;1.47;44.84;102052.53;5049124;28;19951;-70
2022/03/03 06:18:46;;;;;;;;;;;;;;;1.42;44.94;102044.19;5048554;28;20659;-68
2022/03/03 06:21:12;;;;;;;;;;;;;;;1.40;44.67;102044.38;5051112;28;20015;-69
2022/03/03 06:23:37;;;;;;;;;;;;;;;1.54;44.48;102054.34;5050431;28;20412;-70
2022/03/03 06:26:04;;;;;;;;;;;;;;;1.64;43.99;102046.91;5050826;28;19913;-70
2022/03/03 06:28:29;;;;;;;;;;;;;;;1.56;44.17;102049.66;5050738;28;20023;-70
2022/03/03 06:30:55;;;;;;;;;;;;;;;1.56;44.29;102040.78;5050741;28;20039;-69
2022/03/03 06:33:20;;;;;;;;;;;;;;;1.68;43.56;102040.22;5052258;28;19929;-68
2022/03/03 06:35:45;;;;;;;;;;;;;;;1.70;43.71;102054.25;5053308;28;19928;-70
2022/03/03 06:38:11;;;;;;;;;;;;;;;1.71;43.66;102044.34;5050881;28;19917;-69
2022/03/03 06:40:36;;;;;;;;;;;;;;;1.58;44.08;102047.63;5048974;28;20002;-69
2022/03/03 06:43:02;;;;;;;;;;;;;;;1.77;43.35;102047.16;5051151;28;19928;-70
2022/03/03 06:45:28;;;;;;;;;;;;;;;1.76;43.53;102045.47;5050900;28;19925;-70
2022/03/03 06:47:54;;;;;;;;;;;;;;;1.79;43.15;102053.16;5050953;28;19921;-69
2022/03/03 06:50:20;;;;;;;;;;;;;;;1.88;43.38;102051.28;5052086;28;19927;-68
2022/03/03 06:52:47;;;;;;;;;;;;;;;1.89;42.88;102053.78;5043441;28;20428;-68
2022/03/03 06:55:13;;;;;;;;;;;;;;;1.90;43.08;102051.94;5054052;28;19951;-69
2022/03/03 06:57:39;;;;;;;;;;;;;;;1.93;43.42;102049.72;5053727;28;20526;-69
2022/03/03 07:00:05;;;;;;;;;;;;;;;1.99;42.91;102050.84;5054321;28;19920;-70
2022/03/03 07:02:31;;;;;;;;;;;;;;;2.11;42.73;102049.44;5052930;28;19995;-70
2022/03/03 07:04:57;;;;;;;;;;;;;;;2.11;43.00;102054.78;5053678;28;19917;-67
2022/03/03 07:07:23;;;;;;;;;;;;;;;2.12;43.14;102061.78;5053312;28;20392;-70
2022/03/03 07:09:48;;;;;;;;;;;;;;;2.23;43.58;102064.06;5053366;28;19921;-70
2022/03/03 07:12:16;;;;;;;;;;;;;;;2.24;43.03;102067.53;5052276;28;19964;-68
2022/03/03 07:14:41;;;;;;;;;;;;;;;2.31;42.31;102072.06;5053172;28;19921;-70
2022/03/03 07:17:12;;;;;;;;;;;;;;;2.42;42.62;102074.28;5053920;28;20422;-70
2022/03/03 07:19:37;;;;;;;;;;;;;;;2.49;42.32;102074.41;5050957;28;19960;-69
2022/03/03 07:22:03;;;;;;;;;;;;;;;2.54;41.87;102072.84;5052967;28;20311;-69
2022/03/03 07:24:29;;;;;;;;;;;;;;;2.73;41.71;102077.69;5053926;28;19920;-69
2022/03/03 07:26:59;;;;;;;;;;;;;;;2.79;41.96;102078.78;5052479;28;19956;-69
2022/03/03 07:29:29;;;;;;;;;;;;;;;2.81;41.38;102079.44;5054255;28;20406;-70
2022/03/03 07:31:56;;;;;;;;;;;;;;;2.86;42.04;102071.69;5054776;28;19916;-70
2022/03/03 07:34:26;;;;;;;;;;;;;;;2.94;40.88;102073.44;5054012;28;20016;-70
2022/03/03 07:36:55;;;;;;;;;;;;;;;2.96;41.01;102072.25;5053972;28;19921;-71
2022/03/03 07:39:25;;;;;;;;;;;;;;;3.08;41.20;102080.69;5036340;28;19924;-70
2022/03/03 07:41:50;;;;;;;;;;;;;;;3.05;41.28;102075.66;5051343;28;20015;-71
2022/03/03 07:44:16;;;;;;;;;;;;;;;3.15;41.53;102076.22;5051520;28;20003;-68
2022/03/03 07:46:41;;;;;;;;;;;;;;;3.19;41.50;102073.00;5053475;28;20063;-68
2022/03/03 07:49:08;;;;;;;;;;;;;;;3.33;40.88;102066.78;5051473;28;19963;-69
2022/03/03 07:51:33;;;;;;;;;;;;;;;3.46;40.45;102072.31;5060453;28;19939;-69
2022/03/03 07:53:58;;;;;;;;;;;;;;;3.58;40.10;102078.84;5053684;28;20026;-69
2022/03/03 07:56:28;;;;;;;;;;;;;;;3.64;40.48;102072.75;5068237;28;19928;-70
2022/03/03 07:58:57;;;;;;;;;;;;;;;3.81;39.80;102067.94;5052210;28;19932;-69
2022/03/03 08:01:24;;;;;;;;;;;;;;;3.94;39.92;102069.97;5050273;28;20030;-71
2022/03/03 08:03:49;;;;;;;;;;;;;;;3.95;39.43;102064.38;5054920;28;19942;-69
2022/03/03 08:06:15;;;;;;;;;;;;;;;3.96;39.50;102067.91;5056918;28;20343;-69
2022/03/03 08:08:41;;;;;;;;;;;;;;;3.92;39.94;102072.00;5064914;28;19971;-68
2022/03/03 08:11:07;;;;;;;;;;;;;;;4.12;39.12;102065.81;5045821;28;19925;-69
2022/03/03 08:13:33;;;;;;;;;;;;;;;4.41;38.85;102072.91;5050066;28;19973;-70
2022/03/03 08:15:58;;;;;;;;;;;;;;;4.50;38.32;102069.06;5063373;28;20020;-71
2022/03/03 08:18:37;;;;;;;;;;;;;;;4.54;38.37;102070.31;5070038;28;19931;-68
2022/03/03 08:21:03;;;;;;;;;;;;;;;4.68;38.50;102072.09;5047208;28;19960;-69
2022/03/03 08:23:30;;;;;;;;;;;;;;;4.54;38.41;102067.63;5050912;28;19917;-69
2022/03/03 08:25:55;;;;;;;;;;;;;;;4.93;37.92;102062.53;5050971;28;20262;-68
2022/03/03 08:28:24;;;;;;;;;;;;;;;4.85;37.72;102061.88;5050140;28;19975;-69
2022/03/03 08:30:58;;;;;;;;;;;;;;;4.68;37.35;102064.03;5054666;28;19927;-69
2022/03/03 08:33:33;;;;;;;;;;;;;;;4.41;38.31;102065.69;5050001;28;19932;-69
2022/03/03 08:35:59;;;;;;;;;;;;;;;4.10;38.82;102064.38;5069325;28;19932;-67
2022/03/03 08:38:32;;;;;;;;;;;;;;;4.92;37.68;102060.06;5058513;28;19995;-68
2022/03/03 08:40:59;;;;;;;;;;;;;;;5.68;36.02;102062.50;5052084;28;19917;-68
2022/03/03 08:43:26;;;;;;;;;;;;;;;5.09;36.66;102059.53;5058341;28;19928;-68
2022/03/03 08:45:53;;;;;;;;;;;;;;;5.19;37.14;102057.31;5060204;28;19920;-70
2022/03/03 08:48:19;;;;;;;;;;;;;;;5.56;36.45;102057.91;5050451;28;20369;-69
2022/03/03 08:50:45;;;;;;;;;;;;;;;5.51;36.50;102058.50;5052606;28;19929;-69
2022/03/03 08:53:11;;;;;;;;;;;;;;;5.58;36.19;102063.91;5064825;28;19939;-70
2022/03/03 08:55:37;;;;;;;;;;;;;;;5.99;35.54;102061.97;5050910;28;19925;-69
2022/03/03 08:58:06;;;;;;;;;;;;;;;6.11;35.32;102061.16;5047388;28;20609;-69
2022/03/03 09:00:31;;;;;;;;;;;;;;;5.92;35.91;102063.81;5052660;28;19974;-69
2022/03/03 09:02:57;;;;;;;;;;;;;;;6.14;35.77;102065.31;5051454;28;19946;-69
2022/03/03 09:05:23;;;;;;;;;;;;;;;5.76;36.10;102066.88;5050344;28;19920;-67
2022/03/03 09:07:48;;;;;;;;;;;;;;;6.33;35.22;102064.50;5049501;28;19928;-69
2022/03/03 09:10:14;;;;;;;;;;;;;;;6.53;34.85;102062.63;5049927;28;20111;-67
2022/03/03 09:12:40;;;;;;;;;;;;;;;6.68;34.33;102057.84;5049612;28;19932;-68
2022/03/03 09:15:06;;;;;;;;;;;;;;;6.82;34.22;102055.94;5050468;28;19921;-68
2022/03/03 09:17:32;;;;;;;;;;;;;;;6.77;34.34;102062.00;5060082;28;20279;-69
2022/03/03 09:19:57;;;;;;;;;;;;;;;6.83;34.13;102053.06;5065771;28;19955;-70
2022/03/03 09:22:23;;;;;;;;;;;;;;;6.72;34.33;102063.63;5032319;28;19917;-68
2022/03/03 09:24:48;;;;;;;;;;;;;;;6.80;34.10;102061.56;5050223;28;19944;-69
2022/03/03 09:27:16;;;;;;;;;;;;;;;7.34;33.63;102055.84;5050530;28;19920;-68
2022/03/03 09:29:41;;;;;;;;;;;;;;;7.19;33.73;102060.66;5050704;28;19913;-68
2022/03/03 09:32:06;;;;;;;;;;;;;;;7.31;32.96;102061.66;5050151;28;19923;-69
2022/03/03 09:34:32;;;;;;;;;;;;;;;7.64;33.01;102059.66;5050343;28;20015;-67
2022/03/03 09:36:58;;;;;;;;;;;;;;;7.91;32.42;102055.78;5051557;28;20356;-68
2022/03/03 09:39:23;;;;;;;;;;;;;;;8.56;31.41;102042.81;5049521;28;20320;-66
2022/03/03 09:41:50;;;;;;;;;;;;;;;8.57;31.09;102053.41;5049561;28;19921;-67
2022/03/03 09:44:19;;;;;;;;;;;;;;;8.48;31.64;102048.50;5051153;28;19966;-69
2022/03/03 09:46:45;;;;;;;;;;;;;;;9.05;30.25;102042.75;5049331;28;19921;-67
2022/03/03 09:49:10;;;;;;;;;;;;;;;8.45;31.07;102038.97;5048993;28;20066;-69
2022/03/03 09:51:35;;;;;;;;;;;;;;;8.17;30.37;102043.13;5049684;28;19921;-70
2022/03/03 09:54:02;;;;;;;;;;;;;;;8.85;29.54;102037.53;5048781;28;19925;-70
2022/03/03 09:56:28;;;;;;;;;;;;;;;7.38;30.53;102037.34;5049050;28;20008;-67
2022/03/03 09:58:53;;;;;;;;;;;;;;;8.70;29.65;102034.34;5032235;28;20011;-67
2022/03/03 10:01:18;;;;;;;;;;;;;;;8.49;29.33;102037.47;5029427;28;20079;-68
2022/03/03 10:03:47;;;;;;;;;;;;;;;8.52;29.26;102033.50;5029919;28;19944;-67
2022/03/03 10:06:13;;;;;;;;;;;;;;;8.93;29.50;102036.41;5028699;28;19917;-69
2022/03/03 10:08:38;;;;;;;;;;;;;;;9.38;29.26;102028.78;5029044;28;20004;-69
2022/03/03 10:11:04;;;;;;;;;;;;;;;9.28;29.08;102040.19;5030079;28;19921;-68
2022/03/03 10:13:45;;;;;;;;;;;;;;;8.44;29.52;102029.19;5028939;28;20353;-68
2022/03/03 10:16:11;;;;;;;;;;;;;;;8.85;29.42;102042.13;5029398;28;19925;-67
2022/03/03 10:18:36;;;;;;;;;;;;;;;9.23;29.05;102040.03;5029278;28;19918;-69
2022/03/03 10:21:03;;;;;;;;;;;;;;;9.47;28.14;102038.28;5030125;28;19921;-68
2022/03/03 10:23:33;;;;;;;;;;;;;;;9.22;28.84;102037.53;5031607;28;19928;-67
2022/03/03 10:25:59;;;;;;;;;;;;;;;8.71;29.58;102046.84;5031762;28;19921;-69
2022/03/03 10:28:25;;;;;;;;;;;;;;;9.42;28.64;102039.00;5034159;28;19921;-68
2022/03/03 10:30:51;;;;;;;;;;;;;;;9.21;29.02;102035.91;5032698;28;20504;-68
2022/03/03 10:33:17;;;;;;;;;;;;;;;9.26;28.84;102036.03;5032798;28;19977;-66
2022/03/03 10:35:56;;;;;;;;;;;;;;;9.96;27.85;102034.50;5033260;28;19925;-69
2022/03/03 10:38:21;;;;;;;;;;;;;;;9.56;28.95;102036.94;5015649;28;19921;-70
2022/03/03 10:40:46;;;;;;;;;;;;;;;10.11;27.40;102040.31;5032247;28;19929;-68
2022/03/03 10:43:12;;;;;;;;;;;;;;;9.08;28.04;102038.72;5032457;28;19931;-69
2022/03/03 10:45:51;;;;;;;;;;;;;;;9.89;27.92;102033.75;5033595;28;20431;-69
2022/03/03 10:48:21;;;;;;;;;;;;;;;10.13;27.67;102039.03;5031508;28;19921;-69
2022/03/03 10:50:47;;;;;;;;;;;;;;;10.21;26.85;102038.69;5032457;28;19936;-68
2022/03/03 10:53:15;;;;;;;;;;;;;;;9.96;27.55;102042.63;5033149;28;19913;-69
2022/03/03 10:55:57;;;;;;;;;;;;;;;9.99;27.86;102028.59;5032912;28;19939;-72
2022/03/03 10:58:23;;;;;;;;;;;;;;;10.26;27.12;102043.38;5031764;28;19936;-68
2022/03/03 11:00:48;;;;;;;;;;;;;;;9.73;26.76;102036.06;5031403;28;19929;-70
2022/03/03 11:03:14;;;;;;;;;;;;;;;10.58;26.14;102033.91;5031521;28;19917;-68
2022/03/03 11:05:40;;;;;;;;;;;;;;;9.46;26.85;102029.34;5015157;28;20003;-69
2022/03/03 11:08:05;;;;;;;;;;;;;;;9.94;26.43;102039.31;5032782;28;20499;-69
2022/03/03 11:10:31;;;;;;;;;;;;;;;10.83;25.84;102031.78;5030689;28;20001;-70
2022/03/03 11:12:57;;;;;;;;;;;;;;;10.27;25.92;102032.34;5032435;28;19948;-70
2022/03/03 11:15:24;;;;;;;;;;;;;;;10.25;26.09;102030.91;5032252;28;19929;-68
2022/03/03 11:17:50;;;;;;;;;;;;;;;10.12;26.72;102031.09;5031093;28;19975;-69
2022/03/03 11:20:17;;;;;;;;;;;;;;;10.37;25.95;102027.13;5032226;28;20011;-68
2022/03/03 11:22:46;;;;;;;;;;;;;;;9.98;25.95;102029.66;5031367;28;19921;-69
2022/03/03 11:25:13;;;;;;;;;;;;;;;10.76;25.13;102030.25;5029316;28;19917;-67
2022/03/03 11:27:40;;;;;;;;;;;;;;;10.94;25.21;102021.97;5032437;28;19986;-68
2022/03/03 11:30:19;;;;;;;;;;;;;;;10.69;25.53;102027.66;5031941;28;19971;-69
2022/03/03 11:32:46;;;;;;;;;;;;;;;10.22;25.42;102026.75;5031242;28;19951;-69
2022/03/03 11:35:14;;;;;;;;;;;;;;;11.07;25.13;102024.44;5041507;28;19971;-69
2022/03/03 11:37:44;;;;;;;;;;;;;;;10.62;24.35;102022.34;5030630;28;19928;-67
2022/03/03 11:40:18;;;;;;;;;;;;;;;10.78;25.20;102018.09;5032142;28;19925;-68
2022/03/03 11:42:48;;;;;;;;;;;;;;;10.83;24.36;102012.78;5030261;28;20012;-67
2022/03/03 11:45:13;;;;;;;;;;;;;;;11.09;24.00;102009.56;5032392;28;19961;-68
2022/03/03 11:47:45;;;;;;;;;;;;;;;11.75;23.49;101998.09;5030671;28;19960;-67
2022/03/03 11:50:13;;;;;;;;;;;;;;;11.58;23.76;102002.69;5031871;28;19957;-68
2022/03/03 11:52:39;;;;;;;;;;;;;;;11.67;23.93;101997.69;5032216;28;19967;-69
2022/03/03 11:55:23;;;;;;;;;;;;;;;11.88;24.02;101992.38;5032600;28;19964;-69
2022/03/03 11:57:48;;;;;;;;;;;;;;;11.40;23.87;101992.78;5017977;28;19925;-68
2022/03/03 12:00:18;;;;;;;;;;;;;;;11.76;23.37;101997.03;5032154;28;19987;-68
2022/03/03 12:02:52;;;;;;;;;;;;;;;11.08;24.65;101991.59;5031910;28;21504;-67
2022/03/03 12:05:27;;;;;;;;;;;;;;;11.73;24.57;101999.44;5032534;28;19925;-68
2022/03/03 12:07:56;;;;;;;;;;;;;;;12.57;22.88;101992.97;5035764;28;19917;-68
2022/03/03 12:10:22;;;;;;;;;;;;;;;12.17;23.49;101991.22;5036460;28;19983;-68
2022/03/03 12:12:48;;;;;;;;;;;;;;;11.92;23.10;101981.81;5043394;28;19917;-69
2022/03/03 12:15:13;;;;;;;;;;;;;;;11.90;23.03;101982.06;5032289;28;19929;-68
2022/03/03 12:17:43;;;;;;;;;;;;;;;12.58;22.38;101986.44;5052061;28;19923;-68
2022/03/03 12:20:23;;;;;;;;;;;;;;;11.92;23.00;101988.09;5051453;28;19925;-70
2022/03/03 12:23:27;;;;;;;;;;;;;;;11.66;23.04;101994.13;5037038;28;19928;-69
2022/03/03 12:25:59;;;;;;;;;;;;;;;12.29;21.66;101981.09;4989719;28;19964;-68
2022/03/03 12:28:26;;;;;;;;;;;;;;;12.14;22.23;101980.81;4989809;28;20004;-68
2022/03/03 12:30:53;;;;;;;;;;;;;;;12.39;22.11;101972.25;4989364;28;20040;-68
2022/03/03 12:33:28;;;;;;;;;;;;;;;12.75;21.96;101970.91;4989330;28;19922;-69
2022/03/03 12:36:01;;;;;;;;;;;;;;;11.87;21.22;101970.84;4988896;28;19930;-67
2022/03/03 12:38:27;;;;;;;;;;;;;;;12.05;21.43;101971.44;4989098;28;19922;-67
2022/03/03 12:40:52;;;;;;;;;;;;;;;12.47;20.98;101969.16;4988050;28;20000;-69
2022/03/03 12:43:19;;;;;;;;;;;;;;;12.24;21.28;101975.56;4987714;28;20002;-67
2022/03/03 12:45:45;;;;;;;;;;;;;;;12.73;21.29;101970.34;4988338;28;19991;-68