Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:06;;;;;;;45.90;23.13;;;;;;;14.16;63.40;100059.53;5090616;28;20119;-47
2024/01/29 00:04:32;;;;;;;17.10;9.65;;;;;;;14.12;64.50;100058.28;5091955;28;20057;-46
2024/01/29 00:06:58;;;;;;;16.48;8.38;;;;;;;14.16;64.66;100059.53;5107406;28;20107;-47
2024/01/29 00:09:23;;;;;;;12.75;7.68;;;;;;;14.03;63.66;100056.78;5091857;28;20055;-47
2024/01/29 00:11:49;;;;;;;23.08;10.85;;;;;;;13.92;65.31;100058.94;5091831;28;20394;-47
2024/01/29 00:14:15;;;;;;;37.58;19.05;;;;;;;13.95;65.17;100053.25;5091777;28;20063;-47
2024/01/29 00:16:41;;;;;;;22.42;10.07;;;;;;;13.92;64.81;100053.66;5091741;28;20166;-47
2024/01/29 00:19:06;;;;;;;23.55;11.43;;;;;;;13.86;65.12;100051.72;5091834;28;20060;-47
2024/01/29 00:21:32;;;;;;;11.77;7.10;;;;;;;13.94;64.70;100059.56;5091765;28;20024;-47
2024/01/29 00:24:00;;;;;;;14.30;7.82;;;;;;;13.87;64.90;100055.22;5091794;28;20497;-47
2024/01/29 00:26:29;;;;;;;13.57;7.15;;;;;;;13.84;64.63;100056.38;5091733;28;20501;-47
2024/01/29 00:28:55;;;;;;;13.80;8.82;;;;;;;13.76;65.54;100056.50;5091619;28;20027;-47
2024/01/29 00:31:22;;;;;;;16.45;7.93;;;;;;;13.75;64.89;100054.88;5091684;28;20024;-47
2024/01/29 00:33:48;;;;;;;16.67;9.68;;;;;;;13.76;65.53;100049.44;5107369;28;20020;-47
2024/01/29 00:36:15;;;;;;;18.17;9.68;;;;;;;13.82;65.57;100061.03;5091309;28;20085;-47
2024/01/29 00:38:41;;;;;;;20.42;8.77;;;;;;;13.85;65.09;100054.56;5091678;28;20032;-47
2024/01/29 00:41:06;;;;;;;19.38;9.70;;;;;;;13.95;64.91;100053.25;5091611;28;20112;-47
2024/01/29 00:43:32;;;;;;;16.05;10.45;;;;;;;13.96;64.81;100051.41;5107276;28;20044;-47
2024/01/29 00:45:58;;;;;;;26.33;15.55;;;;;;;14.01;65.24;100051.69;5091527;28;20039;-47
2024/01/29 00:48:25;;;;;;;18.92;10.80;;;;;;;14.05;64.52;100057.41;5090122;28;20024;-47
2024/01/29 00:50:51;;;;;;;22.25;9.70;;;;;;;14.09;64.37;100059.47;5091501;28;20069;-47
2024/01/29 00:53:17;;;;;;;21.20;10.40;;;;;;;14.25;64.24;100049.66;5091815;28;20069;-47
2024/01/29 00:55:46;;;;;;;21.70;11.32;;;;;;;14.30;63.17;100055.19;5090354;28;20028;-47
2024/01/29 00:58:15;;;;;;;12.95;7.28;;;;;;;14.35;62.83;100048.31;5091355;28;20016;-47
2024/01/29 01:00:44;;;;;;;23.02;11.40;;;;;;;14.39;65.12;100044.28;5091364;28;20123;-47
2024/01/29 01:03:10;;;;;;;12.68;7.63;;;;;;;14.31;64.26;100046.25;5091456;28;20103;-47
2024/01/29 01:05:37;;;;;;;14.25;7.38;;;;;;;14.04;64.74;100048.66;5091689;28;20393;-47
2024/01/29 01:08:03;;;;;;;14.63;8.73;;;;;;;13.93;64.83;100051.81;5107160;28;20046;-47
2024/01/29 01:10:29;;;;;;;15.20;7.40;;;;;;;13.83;64.79;100053.94;5091318;28;20493;-47
2024/01/29 01:12:55;;;;;;;12.80;7.72;;;;;;;13.88;64.10;100056.81;5091438;28;20107;-47
2024/01/29 01:15:21;;;;;;;16.90;8.93;;;;;;;13.90;63.91;100057.47;5106904;28;20532;-47
2024/01/29 01:17:47;;;;;;;18.20;10.98;;;;;;;13.87;63.29;100060.50;5091250;28;20017;-47
2024/01/29 01:20:12;;;;;;;25.98;18.45;;;;;;;13.79;63.50;100059.59;5094812;28;20089;-47
2024/01/29 01:22:39;;;;;;;28.52;17.52;;;;;;;13.81;63.74;100064.69;5095060;28;20039;-47
2024/01/29 01:25:05;;;;;;;13.40;7.93;;;;;;;13.86;62.83;100062.28;5093710;28;20030;-47
2024/01/29 01:27:31;;;;;;;20.63;8.00;;;;;;;13.87;62.75;100061.28;5094719;28;20032;-46
2024/01/29 01:29:57;;;;;;;26.80;12.32;;;;;;;13.76;62.91;100067.91;5094841;28;20062;-47
2024/01/29 01:32:23;;;;;;;15.32;8.07;;;;;;;13.76;63.67;100064.41;5093297;28;20031;-47
2024/01/29 01:34:51;;;;;;;17.05;10.07;;;;;;;13.84;63.18;100061.66;5094593;28;20024;-47
2024/01/29 01:37:18;;;;;;;13.98;7.80;;;;;;;13.80;62.92;100063.03;5094255;28;20402;-47
2024/01/29 01:39:44;;;;;;;18.45;10.52;;;;;;;13.90;63.33;100062.72;5094528;28;20028;-47
2024/01/29 01:42:10;;;;;;;22.60;11.40;;;;;;;14.01;62.76;100066.72;5094458;28;20038;-47
2024/01/29 01:44:36;;;;;;;16.10;8.50;;;;;;;14.03;62.00;100072.63;5093125;28;20054;-47
2024/01/29 01:47:02;;;;;;;21.42;10.45;;;;;;;13.92;62.05;100063.38;5094316;28;20046;-46
2024/01/29 01:49:29;;;;;;;17.23;10.68;;;;;;;13.84;62.16;100066.13;5094281;28;20024;-47
2024/01/29 01:51:56;;;;;;;16.52;9.57;;;;;;;13.89;62.10;100061.13;5094447;28;20017;-47
2024/01/29 01:54:22;;;;;;;11.00;6.97;;;;;;;13.88;61.91;100068.19;5094503;28;20028;-47
2024/01/29 01:56:49;;;;;;;14.82;6.57;;;;;;;13.87;62.33;100065.75;5094158;28;20026;-47
2024/01/29 01:59:14;;;;;;;15.07;6.88;;;;;;;13.88;62.98;100062.09;5094380;28;20063;-47
2024/01/29 02:01:40;;;;;;;11.20;7.15;;;;;;;13.83;64.45;100064.50;5094057;28;20107;-47
2024/01/29 02:04:07;;;;;;;12.57;8.27;;;;;;;13.63;64.40;100064.28;5075880;28;20578;-47
2024/01/29 02:06:33;;;;;;;18.73;10.57;;;;;;;13.38;64.33;100067.22;5093955;28;20031;-47
2024/01/29 02:09:00;;;;;;;21.85;12.35;;;;;;;13.46;66.01;100066.31;5093869;28;20051;-47
2024/01/29 02:11:26;;;;;;;17.40;8.05;;;;;;;13.79;64.56;100059.59;5092843;28;20012;-47
2024/01/29 02:13:51;;;;;;;33.20;23.52;;;;;;;13.91;63.81;100057.28;5093857;28;20032;-47
2024/01/29 02:16:17;;;;;;;27.70;14.05;;;;;;;13.96;63.46;100054.91;5092473;28;20082;-47
2024/01/29 02:18:43;;;;;;;21.70;12.45;;;;;;;14.06;61.98;100054.56;5093790;28;20020;-46
2024/01/29 02:21:09;;;;;;;14.23;8.05;;;;;;;14.08;61.37;100054.38;5092706;28;20033;-47
2024/01/29 02:23:35;;;;;;;15.77;8.45;;;;;;;14.05;61.22;100052.94;5093695;28;20027;-47
2024/01/29 02:26:01;;;;;;;39.70;16.23;;;;;;;14.07;61.32;100052.75;5109539;28;20477;-47
2024/01/29 02:28:27;;;;;;;23.92;10.90;;;;;;;14.03;61.36;100056.78;5092183;28;20489;-47
2024/01/29 02:30:54;;;;;;;13.27;6.22;;;;;;;14.04;61.05;100051.28;5092364;28;20393;-47
2024/01/29 02:33:20;;;;;;;10.55;5.47;;;;;;;13.99;60.19;100043.94;5093469;28;20410;-47
2024/01/29 02:35:46;;;;;;;12.30;6.28;;;;;;;13.84;60.22;100050.28;5109067;28;20016;-47
2024/01/29 02:38:12;;;;;;;17.65;7.40;;;;;;;13.77;61.12;100044.97;5093103;28;20091;-47
2024/01/29 02:40:37;;;;;;;13.80;6.20;;;;;;;13.82;60.25;100047.84;5108959;28;20024;-47
2024/01/29 02:43:03;;;;;;;14.85;7.50;;;;;;;13.71;60.67;100049.16;5093282;28;20023;-47
2024/01/29 02:45:29;;;;;;;23.50;10.40;;;;;;;13.63;61.58;100027.38;5092027;28;20111;-47
2024/01/29 02:47:55;;;;;;;22.23;10.02;;;;;;;13.69;61.71;100039.81;5093213;28;20024;-47
2024/01/29 02:50:22;;;;;;;15.73;7.32;;;;;;;13.86;61.60;100035.91;5093026;28;20036;-47
2024/01/29 02:52:48;;;;;;;14.52;6.90;;;;;;;13.97;61.06;100034.59;5093115;28;20023;-46
2024/01/29 02:55:14;;;;;;;15.23;6.93;;;;;;;14.06;61.10;100014.97;5108688;28;20027;-47
2024/01/29 02:57:40;;;;;;;12.25;5.72;;;;;;;13.99;60.29;100027.31;5091799;28;20028;-47
2024/01/29 03:00:07;;;;;;;11.70;6.63;;;;;;;13.85;60.68;100012.34;5108587;28;20028;-47
2024/01/29 03:02:33;;;;;;;19.83;9.32;;;;;;;13.68;61.06;100017.88;5092870;28;20059;-47
2024/01/29 03:04:58;;;;;;;12.85;7.85;;;;;;;13.54;61.16;100021.38;5108523;28;20074;-47
2024/01/29 03:07:24;;;;;;;14.95;6.53;;;;;;;13.53;61.94;100027.66;5108461;28;20024;-47
2024/01/29 03:09:53;;;;;;;25.95;13.80;;;;;;;13.58;62.51;100010.28;5108384;28;20036;-47
2024/01/29 03:12:18;;;;;;;10.23;6.47;;;;;;;13.73;61.42;100012.03;5092725;28;20016;-47
2024/01/29 03:14:44;;;;;;;15.60;7.78;;;;;;;13.74;61.18;100014.50;5108342;28;20085;-47
2024/01/29 03:17:10;;;;;;;25.77;12.32;;;;;;;13.77;61.80;100016.75;5092622;28;20035;-46
2024/01/29 03:19:36;;;;;;;9.88;5.78;;;;;;;13.84;59.88;100008.88;5092910;28;20402;-47
2024/01/29 03:22:02;;;;;;;19.80;8.73;;;;;;;13.65;60.79;100015.59;5092444;28;20096;-47
2024/01/29 03:24:27;;;;;;;15.30;6.30;;;;;;;13.77;60.15;100005.38;5092533;28;20028;-47
2024/01/29 03:26:53;;;;;;;31.17;8.93;;;;;;;13.73;60.12;100002.28;5091117;28;20027;-47
2024/01/29 03:29:19;;;;;;;13.38;7.03;;;;;;;13.63;60.36;99999.16;5092409;28;20110;-47
2024/01/29 03:31:45;;;;;;;13.55;6.32;;;;;;;13.65;60.17;99993.69;5107986;28;20032;-47
2024/01/29 03:34:10;;;;;;;17.73;9.23;;;;;;;13.66;60.19;99998.78;5092294;28;20027;-47
2024/01/29 03:36:36;;;;;;;19.90;9.82;;;;;;;13.79;60.06;99995.44;5092071;28;20056;-47
2024/01/29 03:39:03;;;;;;;16.75;8.77;;;;;;;13.86;59.68;100001.59;5091062;28;20019;-47
2024/01/29 03:41:29;;;;;;;21.70;10.63;;;;;;;13.92;59.45;100013.22;5091873;28;20020;-47
2024/01/29 03:43:54;;;;;;;10.23;5.03;;;;;;;13.86;58.88;100004.22;5090832;28;20089;-47
2024/01/29 03:46:20;;;;;;;15.35;6.40;;;;;;;13.58;59.55;99996.25;5092156;28;20081;-47
2024/01/29 03:48:46;;;;;;;20.08;10.13;;;;;;;13.59;60.62;99992.63;5092023;28;20024;-47
2024/01/29 03:51:12;;;;;;;10.95;6.28;;;;;;;13.85;60.31;99996.53;5092015;28;20030;-47
2024/01/29 03:53:37;;;;;;;11.20;6.00;;;;;;;13.93;59.24;99984.00;5073901;28;20494;-47
2024/01/29 03:56:03;;;;;;;12.63;7.75;;;;;;;14.02;59.36;99974.13;5092250;28;20035;-47
2024/01/29 03:58:29;;;;;;;19.70;8.20;;;;;;;14.18;58.78;99978.31;5092072;28;20028;-47
2024/01/29 04:00:55;;;;;;;25.00;11.52;;;;;;;14.30;58.58;99986.53;5091987;28;20032;-46
2024/01/29 04:03:20;;;;;;;14.40;6.63;;;;;;;14.33;58.12;99983.50;5091930;28;20017;-47
2024/01/29 04:05:46;;;;;;;11.88;6.60;;;;;;;14.30;57.38;99981.25;5107534;28;20032;-47
2024/01/29 04:08:12;;;;;;;21.85;8.88;;;;;;;14.19;58.06;99975.47;5092087;28;20363;-47
2024/01/29 04:10:38;;;;;;;10.23;4.82;;;;;;;14.15;56.71;99990.06;5091850;28;20392;-47
2024/01/29 04:13:04;;;;;;;27.67;14.30;;;;;;;13.90;58.01;99991.47;5091889;28;20038;-47
2024/01/29 04:15:30;;;;;;;24.30;11.32;;;;;;;13.92;58.58;99994.75;5090520;28;20081;-47
2024/01/29 04:17:56;;;;;;;13.85;8.70;;;;;;;13.99;57.83;99990.34;5091742;28;20023;-47
2024/01/29 04:20:25;;;;;;;20.98;9.93;;;;;;;13.96;57.54;99993.34;5091778;28;20024;-47
2024/01/29 04:22:50;;;;;;;30.27;14.02;;;;;;;14.18;58.39;99994.16;5091751;28;20021;-47
2024/01/29 04:25:16;;;;;;;21.95;13.07;;;;;;;14.34;57.27;99991.22;5090359;28;20050;-47
2024/01/29 04:27:42;;;;;;;9.25;5.90;;;;;;;14.41;56.33;99986.00;5091739;28;20070;-47
2024/01/29 04:30:08;;;;;;;9.93;5.90;;;;;;;14.54;55.62;99986.06;5107208;28;20123;-47
2024/01/29 04:32:34;;;;;;;12.80;7.80;;;;;;;14.33;54.82;99991.44;5091684;28;20024;-47
2024/01/29 04:35:00;;;;;;;18.77;8.68;;;;;;;14.06;56.27;99990.41;5091581;28;20036;-47
2024/01/29 04:37:26;;;;;;;13.10;7.10;;;;;;;13.96;56.40;99996.00;5091397;28;20051;-47
2024/01/29 04:39:52;;;;;;;22.40;10.35;;;;;;;13.89;56.67;99988.03;5090270;28;20028;-47
2024/01/29 04:42:18;;;;;;;18.60;6.97;;;;;;;13.88;56.76;99996.13;5091596;28;20024;-47
2024/01/29 04:44:43;;;;;;;9.90;5.70;;;;;;;13.73;56.04;99998.84;5107257;28;20448;-47
2024/01/29 04:47:09;;;;;;;10.20;6.38;;;;;;;13.37;57.06;99989.94;5107180;28;20051;-47
2024/01/29 04:49:35;;;;;;;11.65;5.60;;;;;;;13.10;57.87;100003.78;5091441;28;20028;-46
2024/01/29 04:52:00;;;;;;;8.57;5.43;;;;;;;13.10;58.71;100004.63;5091512;28;20077;-47
2024/01/29 04:54:26;;;;;;;6.22;4.20;;;;;;;13.11;58.52;100002.81;5093841;28;20103;-47
2024/01/29 04:56:52;;;;;;;10.10;4.93;;;;;;;12.84;58.21;100004.25;5111082;28;20039;-47
2024/01/29 04:59:18;;;;;;;14.00;4.80;;;;;;;12.49;58.78;100004.81;5095591;28;20047;-47
2024/01/29 05:01:44;;;;;;;8.63;4.57;;;;;;;12.28;59.92;100010.78;5095267;28;20032;-47
2024/01/29 05:04:10;;;;;;;9.02;4.43;;;;;;;12.10;60.02;100010.28;5095251;28;20018;-46
2024/01/29 05:06:36;;;;;;;23.98;8.43;;;;;;;12.00;61.19;100010.53;5095161;28;20032;-47
2024/01/29 05:09:02;;;;;;;11.27;5.38;;;;;;;12.03;61.33;100010.16;5095049;28;20457;-47
2024/01/29 05:11:29;;;;;;;14.70;6.65;;;;;;;12.03;61.22;99998.81;5111081;28;20028;-47
2024/01/29 05:13:54;;;;;;;12.68;6.00;;;;;;;12.15;61.25;100008.75;5095064;28;20059;-47
2024/01/29 05:16:20;;;;;;;12.43;5.68;;;;;;;12.48;60.93;100007.63;5094964;28;20460;-47
2024/01/29 05:18:47;;;;;;;8.35;4.45;;;;;;;12.76;59.89;99994.66;5110617;28;20039;-47
2024/01/29 05:21:13;;;;;;;15.23;7.38;;;;;;;12.89;60.14;99996.66;5110587;28;20103;-46
2024/01/29 05:23:39;;;;;;;14.95;5.60;;;;;;;12.95;58.92;100002.00;5094867;28;20150;-47
2024/01/29 05:26:05;;;;;;;9.93;4.75;;;;;;;12.82;58.80;100007.09;5110526;28;20040;-47
2024/01/29 05:28:30;;;;;;;11.50;4.45;;;;;;;12.57;58.81;99999.44;5094706;28;20016;-47
2024/01/29 05:30:56;;;;;;;6.38;3.72;;;;;;;12.39;59.76;100012.97;5094723;28;20016;-47
2024/01/29 05:33:22;;;;;;;20.17;9.48;;;;;;;12.42;60.55;100017.06;5094736;28;20035;-47
2024/01/29 05:35:48;;;;;;;12.88;6.35;;;;;;;12.52;60.68;100012.34;5094555;28;20038;-46
2024/01/29 05:38:14;;;;;;;18.25;7.28;;;;;;;12.49;59.88;100012.69;5110067;28;20051;-47
2024/01/29 05:40:39;;;;;;;8.40;4.53;;;;;;;12.54;60.62;100020.88;5094481;28;20027;-47
2024/01/29 05:43:05;;;;;;;10.60;4.53;;;;;;;12.63;59.63;100016.34;5094482;28;20020;-46
2024/01/29 05:45:31;;;;;;;20.00;7.55;;;;;;;12.77;59.95;100018.16;5110127;28;20024;-46
2024/01/29 05:47:56;;;;;;;11.35;5.57;;;;;;;12.90;59.55;100014.91;5094399;28;20020;-47
2024/01/29 05:50:22;;;;;;;21.60;7.55;;;;;;;12.93;59.55;100025.06;5094273;28;20016;-47
2024/01/29 05:52:48;;;;;;;12.07;5.97;;;;;;;12.95;59.01;100022.25;5094286;28;20024;-47
2024/01/29 05:55:14;;;;;;;11.27;4.55;;;;;;;13.02;58.61;100020.53;5094261;28;20016;-47
2024/01/29 05:57:40;;;;;;;29.83;12.25;;;;;;;13.00;59.28;100014.63;5094135;28;20020;-47
2024/01/29 06:00:09;;;;;;;20.58;9.13;;;;;;;13.19;58.53;100027.22;5094170;28;20027;-47
2024/01/29 06:02:42;;;;;;;14.02;5.07;;;;;;;13.15;58.18;100023.31;5094059;28;20082;-47
2024/01/29 06:05:10;;;;;;;27.77;14.82;;;;;;;13.13;58.22;100022.69;5093830;28;20062;-47
2024/01/29 06:07:35;;;;;;;28.98;14.80;;;;;;;13.30;58.66;100026.00;5094021;28;20020;-47
2024/01/29 06:10:01;;;;;;;19.88;9.55;;;;;;;13.50;57.93;100017.47;5093869;28;20020;-47
2024/01/29 06:12:27;;;;;;;14.82;7.07;;;;;;;13.42;57.18;100014.94;5109647;28;20040;-47
2024/01/29 06:14:53;;;;;;;16.80;8.48;;;;;;;13.42;57.30;100021.06;5109515;28;20084;-47
2024/01/29 06:17:18;;;;;;;21.60;12.90;;;;;;;13.43;57.25;100029.78;5093869;28;20114;-47
2024/01/29 06:19:44;;;;;;;15.15;7.32;;;;;;;13.42;57.23;100026.34;5092403;28;20165;-47
2024/01/29 06:22:10;;;;;;;29.95;14.77;;;;;;;13.20;56.80;100033.34;5093645;28;20024;-47
2024/01/29 06:24:36;;;;;;;34.72;16.02;;;;;;;13.08;57.86;100045.31;5093723;28;20027;-47
2024/01/29 06:27:01;;;;;;;22.92;10.85;;;;;;;13.03;58.06;100045.88;5093658;28;20024;-47
2024/01/29 06:29:27;;;;;;;19.15;8.85;;;;;;;12.92;58.37;100038.44;5092207;28;20119;-47
2024/01/29 06:31:53;;;;;;;16.08;6.70;;;;;;;12.89;58.71;100044.06;5109207;28;20031;-47
2024/01/29 06:34:18;;;;;;;14.90;8.75;;;;;;;12.86;59.30;100049.69;5093474;28;20096;-47
2024/01/29 06:36:44;;;;;;;16.02;6.88;;;;;;;12.83;59.44;100057.97;5108795;28;20067;-47
2024/01/29 06:39:11;;;;;;;19.65;9.93;;;;;;;12.76;59.80;100047.34;5093702;28;20080;-46
2024/01/29 06:41:37;;;;;;;34.08;16.00;;;;;;;12.79;59.21;100046.97;5093309;28;20059;-46
2024/01/29 06:44:03;;;;;;;5.72;3.83;;;;;;;12.74;58.74;100049.34;5092348;28;20042;-47
2024/01/29 06:46:29;;;;;;;29.35;16.58;;;;;;;12.69;60.53;100057.78;5108858;28;20027;-48
2024/01/29 06:48:54;;;;;;;28.35;15.80;;;;;;;12.85;59.92;100054.16;5093327;28;20031;-49
2024/01/29 06:51:21;;;;;;;21.00;8.73;;;;;;;12.83;59.26;100050.88;5093129;28;20016;-48
2024/01/29 06:53:46;;;;;;;20.60;9.43;;;;;;;12.87;59.03;100049.50;5093078;28;20016;-49
2024/01/29 06:56:12;;;;;;;21.75;11.02;;;;;;;12.94;59.45;100047.00;5093288;28;20031;-49
2024/01/29 06:58:38;;;;;;;17.70;8.07;;;;;;;13.05;59.12;100050.97;5091933;28;20036;-49
2024/01/29 07:01:05;;;;;;;29.58;14.85;;;;;;;12.99;58.57;100050.69;5092945;28;20434;-48
2024/01/29 07:03:31;;;;;;;11.30;6.03;;;;;;;12.94;58.71;100060.16;5092896;28;20114;-49
2024/01/29 07:05:57;;;;;;;42.92;23.05;;;;;;;12.94;59.58;100053.06;5092895;28;20025;-47
2024/01/29 07:08:24;;;;;;;24.33;12.80;;;;;;;13.02;58.62;100067.13;5092752;28;20398;-47
2024/01/29 07:10:50;;;;;;;21.23;11.50;;;;;;;12.96;59.08;100069.53;5092654;28;20437;-47
2024/01/29 07:13:15;;;;;;;37.25;18.33;;;;;;;12.99;58.81;100065.69;5091408;28;20024;-47
2024/01/29 07:15:42;;;;;;;18.15;8.00;;;;;;;13.05;58.64;100069.44;5092389;28;20020;-47
2024/01/29 07:18:08;;;;;;;21.77;12.77;;;;;;;13.09;58.15;100082.06;5091091;28;20020;-46
2024/01/29 07:20:39;;;;;;;21.02;10.95;;;;;;;13.16;58.64;100075.06;5091234;28;20024;-47
2024/01/29 07:23:05;;;;;;;35.60;17.55;;;;;;;13.34;57.68;100073.88;5092570;28;20028;-47
2024/01/29 07:25:31;;;;;;;20.23;10.38;;;;;;;13.45;56.17;100072.59;5091209;28;20024;-47
2024/01/29 07:28:00;;;;;;;32.13;18.92;;;;;;;13.48;56.73;100077.50;5091158;28;20111;-49
2024/01/29 07:30:26;;;;;;;9.18;4.97;;;;;;;13.58;55.95;100083.28;5091103;28;20016;-48
2024/01/29 07:32:52;;;;;;;307.85;275.17;;;;;;;13.77;56.33;100087.97;5092336;28;20020;-49
2024/01/29 07:35:17;;;;;;;33.15;24.88;;;;;;;13.92;54.88;100085.31;5091304;28;20023;-48
2024/01/29 07:37:43;;;;;;;56.47;31.65;;;;;;;14.01;54.67;100087.84;5094612;28;20048;-49
2024/01/29 07:40:09;;;;;;;43.03;19.45;;;;;;;14.00;53.43;100089.63;5092244;28;20111;-49
2024/01/29 07:42:36;;;;;;;11.82;5.80;;;;;;;13.92;53.49;100089.75;5091180;28;20085;-49
2024/01/29 07:45:01;;;;;;;19.15;9.95;;;;;;;14.09;53.48;100098.28;5092458;28;20024;-47
2024/01/29 07:47:27;;;;;;;44.63;21.42;;;;;;;14.30;52.91;100094.78;5092231;28;20378;-47
2024/01/29 07:49:53;;;;;;;13.55;5.95;;;;;;;14.52;51.45;100096.41;5092072;28;20144;-47
2024/01/29 07:52:19;;;;;;;12.20;6.00;;;;;;;14.89;50.91;100083.91;5092127;28;20052;-47
2024/01/29 07:54:45;;;;;;;8.75;5.15;;;;;;;15.15;48.67;100088.53;5092070;28;20107;-47
2024/01/29 07:57:14;;;;;;;17.33;8.10;;;;;;;15.33;48.80;100089.81;5107661;28;20511;-49
2024/01/29 08:09:46;;;;;;;49.15;24.00;;;;;;;16.78;46.09;100079.66;5091885;28;20097;-49
2024/01/29 08:15:33;;;;;;;37.75;17.20;;;;;;;16.88;44.44;100089.88;5092168;28;20406;-49
2024/01/29 08:17:59;;;;;;;60.60;24.33;;;;;;;16.80;44.46;100087.41;5090483;28;20032;-49
2024/01/29 08:20:28;;;;;;;53.33;26.25;;;;;;;16.69;45.27;100088.88;5090648;28;20032;-48
2024/01/29 08:22:53;;;;;;;36.67;18.52;;;;;;;16.81;44.66;100083.75;5091815;28;20146;-49
2024/01/29 08:25:20;;;;;;;79.60;41.72;;;;;;;16.76;46.01;100092.31;5090364;28;20115;-49
2024/01/29 08:27:46;;;;;;;26.25;12.80;;;;;;;16.80;44.48;100082.94;5093143;28;20494;-49
2024/01/29 08:30:12;;;;;;;23.70;12.05;;;;;;;16.66;44.75;100100.72;5094436;28;20201;-49
2024/01/29 08:32:38;;;;;;;56.53;25.25;;;;;;;16.70;44.65;100095.78;5095818;28;20016;-49
2024/01/29 08:35:04;;;;;;;21.85;8.45;;;;;;;16.62;44.66;100088.88;5095777;28;20016;-49
2024/01/29 08:37:30;;;;;;;8.50;4.00;;;;;;;16.80;44.71;100100.69;5095516;28;20076;-49
2024/01/29 08:39:56;;;;;;;135.35;59.42;;;;;;;16.87;45.27;100104.19;5095708;28;20028;-49
2024/01/29 08:42:22;;;;;;;15.18;7.45;;;;;;;16.98;43.73;100100.88;5095556;28;20397;-49
2024/01/29 08:44:48;;;;;;;29.33;14.32;;;;;;;16.91;44.42;100097.44;5111293;28;20028;-49
2024/01/29 08:47:15;;;;;;;26.95;11.30;;;;;;;17.10;43.47;100109.00;5094484;28;20058;-49
2024/01/29 08:49:41;;;;;;;11.32;3.55;;;;;;;17.40;43.25;100103.22;5095337;28;20040;-49
2024/01/29 08:52:06;;;;;;;13.15;4.57;;;;;;;17.73;42.48;100103.88;5095400;28;20075;-49
2024/01/29 08:54:32;;;;;;;6.10;3.60;;;;;;;18.09;41.02;100106.97;5095423;28;20502;-49
2024/01/29 08:56:58;;;;;;;9.27;3.55;;;;;;;18.21;40.56;100104.44;5095654;28;20020;-47
2024/01/29 08:59:29;;;;;;;9.85;3.15;;;;;;;18.52;39.74;100109.72;5095373;28;20035;-47
2024/01/29 09:01:57;;;;;;;14.98;5.80;;;;;;;18.90;39.06;100102.69;5095287;28;20032;-45
2024/01/29 09:04:23;;;;;;;10.88;4.53;;;;;;;19.11;38.14;100096.91;5095503;28;20024;-45
2024/01/29 09:06:50;;;;;;;11.50;4.15;;;;;;;19.23;37.54;100106.81;5110913;28;20379;-46
2024/01/29 09:09:16;;;;;;;4.50;3.10;;;;;;;19.61;36.25;100095.09;5095285;28;20386;-46
2024/01/29 09:11:42;;;;;;;8.70;4.05;;;;;;;19.79;36.21;100102.28;5110813;28;20100;-46
2024/01/29 09:14:08;;;;;;;11.55;3.80;;;;;;;20.10;34.67;100095.88;5095094;28;20069;-46
2024/01/29 09:16:33;;;;;;;21.60;6.50;;;;;;;20.49;34.21;100105.09;5093694;28;20059;-47
2024/01/29 09:18:59;;;;;;;20.58;5.60;;;;;;;20.94;33.14;100112.56;5093769;28;20031;-46
2024/01/29 09:21:25;;;;;;;12.52;4.18;;;;;;;20.94;33.75;100109.88;5094902;28;20063;-47
2024/01/29 09:23:51;;;;;;;9.27;3.70;;;;;;;21.26;32.17;100109.50;5094868;28;20047;-46
2024/01/29 09:26:20;;;;;;;5.10;3.28;;;;;;;21.58;31.54;100109.09;5094787;28;20131;-45
2024/01/29 09:28:46;;;;;;;13.13;4.15;;;;;;;21.93;30.97;100113.47;5094724;28;20048;-45
2024/01/29 09:31:11;;;;;;;9.88;4.07;;;;;;;22.14;30.34;100109.31;5110348;28;20098;-45
2024/01/29 09:33:37;;;;;;;8.93;4.35;;;;;;;22.03;31.16;100115.53;5110376;28;20024;-45
2024/01/29 09:36:04;;;;;;;9.65;3.72;;;;;;;22.06;30.65;100118.53;5093432;28;20085;-45
2024/01/29 09:38:29;;;;;;;8.90;4.25;;;;;;;22.30;29.78;100115.75;5094427;28;20052;-45
2024/01/29 09:40:58;;;;;;;10.88;5.10;;;;;;;22.86;29.67;100111.25;5093954;28;20050;-45
2024/01/29 09:43:26;;;;;;;9.00;4.20;;;;;;;23.30;29.35;100114.00;5110212;28;20031;-47
2024/01/29 09:45:53;;;;;;;7.55;4.05;;;;;;;23.70;28.24;100118.22;5094434;28;20020;-47
2024/01/29 09:48:21;;;;;;;9.98;3.40;;;;;;;24.10;27.91;100114.31;5110077;28;20042;-47
2024/01/29 09:50:49;;;;;;;5.57;3.22;;;;;;;24.07;27.25;100103.31;5110362;28;20060;-47
2024/01/29 09:53:19;;;;;;;8.05;3.22;;;;;;;23.59;27.62;100118.34;5094313;28;20477;-47
2024/01/29 09:55:45;;;;;;;5.97;3.15;;;;;;;24.01;26.92;100115.06;5094344;28;20063;-46
2024/01/29 09:58:11;;;;;;;8.93;3.65;;;;;;;24.02;27.23;100111.31;5094159;28;20044;-45
2024/01/29 10:00:37;;;;;;;6.80;4.95;;;;;;;23.82;26.96;100119.97;5109891;28;20107;-45
2024/01/29 10:03:05;;;;;;;7.18;3.30;;;;;;;23.75;27.26;100112.09;5094105;28;20057;-45
2024/01/29 10:05:31;;;;;;;19.08;13.02;;;;;;;24.39;27.45;100115.91;5109765;28;20020;-45
2024/01/29 10:07:59;;;;;;;9.10;4.72;;;;;;;25.09;26.59;100103.22;5092750;28;20508;-45
2024/01/29 10:10:25;;;;;;;7.22;3.30;;;;;;;25.61;25.82;100109.63;5109640;28;20020;-45
2024/01/29 10:12:51;;;;;;;9.02;3.63;;;;;;;25.58;26.31;100108.28;5109655;28;20020;-45
2024/01/29 10:15:17;;;;;;;8.70;3.20;;;;;;;25.60;25.79;100110.72;5093847;28;20069;-46
2024/01/29 10:17:44;;;;;;;6.57;2.75;;;;;;;25.41;26.31;100110.38;5109572;28;20028;-47
2024/01/29 10:20:20;;;;;;;8.60;3.13;;;;;;;25.68;26.48;100108.31;5093810;28;20020;-47
2024/01/29 10:22:46;;;;;;;9.15;4.22;;;;;;;26.07;25.90;100101.66;5093798;28;20065;-47
2024/01/29 10:25:14;;;;;;;5.88;3.15;;;;;;;25.81;25.27;100106.16;5093680;28;20028;-47
2024/01/29 10:27:40;;;;;;;8.10;2.60;;;;;;;25.43;25.68;100110.91;5093643;28;20498;-47
2024/01/29 10:30:07;;;;;;;14.60;7.07;;;;;;;24.72;26.96;100110.28;5093543;28;20024;-47
2024/01/29 10:32:34;;;;;;;5.75;2.75;;;;;;;24.11;26.63;100117.84;5093531;28;20044;-45
2024/01/29 10:35:00;;;;;;;12.00;3.90;;;;;;;23.37;27.64;100094.25;5093480;28;20385;-45
2024/01/29 10:37:27;;;;;;;16.25;8.00;;;;;;;23.04;28.80;100114.72;5091919;28;20093;-45
2024/01/29 10:40:00;;;;;;;4.72;2.63;;;;;;;23.78;28.27;100105.44;5093517;28;20496;-46
2024/01/29 10:42:28;;;;;;;10.85;4.10;;;;;;;24.61;27.44;100113.97;5093438;28;20036;-45
2024/01/29 10:44:59;;;;;;;8.90;2.95;;;;;;;25.21;26.58;100094.94;5075163;28;20029;-46
2024/01/29 10:47:29;;;;;;;9.73;3.97;;;;;;;25.93;25.70;100093.31;5093547;28;20064;-46
2024/01/29 10:49:56;;;;;;;6.90;3.22;;;;;;;26.09;24.95;100094.94;5093205;28;20028;-46
2024/01/29 10:52:23;;;;;;;4.63;2.70;;;;;;;26.00;24.86;100095.75;5107844;28;20035;-46
2024/01/29 10:54:51;;;;;;;7.70;4.47;;;;;;;25.85;25.04;100099.19;5108791;28;20058;-47
2024/01/29 10:57:18;;;;;;;4.43;2.80;;;;;;;25.76;25.20;100088.16;5091780;28;20028;-47
2024/01/29 10:59:45;;;;;;;19.10;13.57;;;;;;;25.17;25.16;100104.59;5093039;28;20028;-47
2024/01/29 11:02:16;;;;;;;75.35;67.07;;;;;;;23.59;27.38;100100.41;5091584;28;20051;-47
2024/01/29 11:04:42;;;;;;;28.23;19.17;;;;;;;22.24;29.23;100104.16;5092953;28;20509;-47
2024/01/29 11:07:16;;;;;;;21.27;13.57;;;;;;;21.34;30.91;100109.13;5092806;28;20032;-46
2024/01/29 11:09:57;;;;;;;7.85;4.38;;;;;;;20.63;31.91;100103.06;5091519;28;20103;-46
2024/01/29 11:12:24;;;;;;;12.05;7.22;;;;;;;20.47;33.00;100099.19;5092743;28;20039;-45
2024/01/29 11:15:04;;;;;;;14.65;5.88;;;;;;;20.98;32.71;100088.88;5092777;28;20057;-45
2024/01/29 11:17:30;;;;;;;7.63;4.10;;;;;;;21.27;32.03;100084.44;5092791;28;20133;-46
2024/01/29 11:20:01;;;;;;;5.97;2.58;;;;;;;20.99;32.12;100089.69;5092532;28;20456;-46
2024/01/29 11:22:40;;;;;;;8.77;3.72;;;;;;;20.64;33.39;100085.19;5091382;28;20032;-45
2024/01/29 11:25:14;;;;;;;8.80;4.18;;;;;;;20.75;34.08;100079.06;5092509;28;20493;-47
2024/01/29 11:27:44;;;;;;;6.57;2.33;;;;;;;20.85;33.12;100089.94;5091514;28;20177;-47