Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:09;;;;;;;12.33;2.90;;;7.90;99.90;;;;;;5048382;28;20250;-79
2022/05/28 00:02:36;;;;;;;14.93;2.57;;;7.90;99.90;;;;;;5050014;28;20242;-79
2022/05/28 00:05:03;;;;;;;13.30;2.23;;;7.90;99.90;;;;;;5050493;28;20338;-79
2022/05/28 00:07:29;;;;;;;7.47;2.30;;;7.90;99.90;;;;;;5049175;28;20258;-79
2022/05/28 00:09:56;;;;;;;13.33;2.20;;;7.90;99.90;;;;;;5050121;28;20241;-79
2022/05/28 00:12:24;;;;;;;10.70;2.63;;;7.90;99.90;;;;;;5047138;28;20254;-78
2022/05/28 00:14:52;;;;;;;7.23;2.30;;;7.90;99.90;;;;;;5048853;28;20249;-79
2022/05/28 00:17:19;;;;;;;11.70;3.17;;;8.00;99.90;;;;;;5048993;28;20226;-80
2022/05/28 00:19:46;;;;;;;10.43;2.90;;;8.00;99.90;;;;;;5060604;28;20289;-80
2022/05/28 00:22:13;;;;;;;7.40;2.10;;;8.10;99.90;;;;;;5056846;28;20229;-81
2022/05/28 00:24:39;;;;;;;9.50;2.17;;;8.10;99.90;;;;;;5061684;28;20257;-80
2022/05/28 00:27:06;;;;;;;9.10;1.77;;;8.10;99.90;;;;;;5069769;28;20238;-79
2022/05/28 00:29:34;;;;;;;7.80;1.90;;;8.10;99.90;;;;;;5069276;28;20278;-80
2022/05/28 00:32:02;;;;;;;9.80;2.07;;;8.00;99.90;;;;;;5068747;28;20702;-80
2022/05/28 00:34:29;;;;;;;6.73;2.10;;;8.00;99.90;;;;;;5069676;28;20654;-80
2022/05/28 00:36:56;;;;;;;7.90;1.60;;;7.90;99.90;;;;;;5070744;28;20367;-81
2022/05/28 00:39:23;;;;;;;8.93;1.60;;;7.90;99.90;;;;;;5051780;28;20242;-81
2022/05/28 00:41:49;;;;;;;9.73;2.00;;;7.80;99.90;;;;;;5052246;28;20237;-80
2022/05/28 00:44:16;;;;;;;5.90;1.27;;;7.80;99.90;;;;;;5057332;28;20237;-80
2022/05/28 00:46:44;;;;;;;5.23;1.67;;;7.80;99.90;;;;;;5072023;28;20748;-80
2022/05/28 00:49:18;;;;;;;6.80;1.50;;;7.80;99.90;;;;;;5070420;28;20595;-81
2022/05/28 00:51:51;;;;;;;4.07;1.27;;;7.70;99.90;;;;;;5070769;28;20231;-80
2022/05/28 00:54:21;;;;;;;3.67;1.40;;;7.70;99.90;;;;;;5069495;28;20646;-81
2022/05/28 00:56:49;;;;;;;5.90;1.70;;;7.60;99.90;;;;;;5070074;28;20225;-81
2022/05/28 00:59:16;;;;;;;5.20;1.20;;;7.60;99.90;;;;;;5069445;28;20249;-80
2022/05/28 01:01:44;;;;;;;3.97;1.67;;;7.50;99.90;;;;;;5063498;28;20994;-81
2022/05/28 01:04:21;;;;;;;8.93;1.63;;;7.40;99.90;;;;;;5072522;28;20704;-82
2022/05/28 01:06:58;;;;;;;5.93;1.70;;;7.40;99.90;;;;;;5070593;28;20227;-81
2022/05/28 01:09:33;;;;;;;5.10;2.03;;;7.30;99.90;;;;;;5069882;28;20248;-81
2022/05/28 01:12:07;;;;;;;9.50;2.47;;;7.30;99.90;;;;;;5072478;28;20260;-81
2022/05/28 01:14:41;;;;;;;6.90;1.73;;;7.20;99.90;;;;;;5072415;28;20239;-81
2022/05/28 01:17:14;;;;;;;7.13;1.90;;;7.20;99.90;;;;;;5070777;28;20741;-81
2022/05/28 01:19:53;;;;;;;5.20;1.60;;;7.20;99.90;;;;;;5072369;28;20222;-80
2022/05/28 01:22:33;;;;;;;6.27;1.53;;;7.20;99.90;;;;;;5072244;28;20331;-81
2022/05/28 01:25:08;;;;;;;6.57;2.27;;;7.20;99.90;;;;;;5053709;28;20698;-81
2022/05/28 01:27:41;;;;;;;8.47;2.17;;;7.10;99.90;;;;;;5070625;28;20254;-83
2022/05/28 01:30:11;;;;;;;6.87;1.80;;;7.10;99.90;;;;;;5090427;28;20224;-80
2022/05/28 01:32:38;;;;;;;6.20;2.00;;;7.10;99.90;;;;;;5090964;28;20588;-81
2022/05/28 01:35:08;;;;;;;6.13;1.70;;;7.10;99.90;;;;;;5089773;28;20235;-80
2022/05/28 01:37:36;;;;;;;9.50;2.00;;;7.00;99.90;;;;;;5090230;28;20247;-81
2022/05/28 01:40:06;;;;;;;7.17;2.00;;;7.00;99.90;;;;;;5091088;28;20267;-80
2022/05/28 01:42:34;;;;;;;6.40;1.80;;;7.00;99.90;;;;;;5088383;28;20228;-81
2022/05/28 01:45:04;;;;;;;6.80;1.70;;;7.00;99.90;;;;;;5073452;28;20238;-80
2022/05/28 01:47:32;;;;;;;3.60;1.73;;;7.00;99.90;;;;;;5091068;27;20235;-81
2022/05/28 01:50:01;;;;;;;5.83;1.70;;;7.00;99.90;;;;;;5088773;28;20249;-79
2022/05/28 01:52:29;;;;;;;5.53;2.03;;;7.00;99.90;;;;;;5090636;28;20252;-79
2022/05/28 01:54:58;;;;;;;5.67;1.70;;;7.00;99.90;;;;;;5086517;28;20224;-79
2022/05/28 01:57:25;;;;;;;4.97;1.83;;;7.00;99.90;;;;;;5058763;28;20233;-80
2022/05/28 01:59:52;;;;;;;7.50;1.50;;;7.00;99.90;;;;;;5089400;28;20243;-81
2022/05/28 02:02:21;;;;;;;4.37;1.37;;;7.00;99.90;;;;;;5087765;27;20228;-81
2022/05/28 02:04:49;;;;;;;4.93;1.30;;;7.00;99.90;;;;;;5086300;28;20748;-81
2022/05/28 02:07:17;;;;;;;4.47;1.50;;;7.00;99.90;;;;;;5077052;27;20691;-82
2022/05/28 02:09:47;;;;;;;3.40;1.30;;;7.00;99.90;;;;;;5083030;28;20223;-81
2022/05/28 02:12:22;;;;;;;4.20;1.47;;;7.00;99.90;;;;;;5085444;28;20228;-81
2022/05/28 02:15:10;;;;;;;3.40;1.57;;;7.00;99.90;;;;;;5079634;28;20303;-83
2022/05/28 02:17:47;;;;;;;5.50;1.30;;;7.00;99.90;;;;;;5055149;28;20235;-82
2022/05/28 02:20:22;;;;;;;4.03;1.53;;;7.00;99.90;;;;;;5058751;28;20232;-84
2022/05/28 02:22:54;;;;;;;5.27;1.60;;;7.00;99.90;;;;;;5063856;28;20223;-83
2022/05/28 02:25:27;;;;;;;3.30;1.50;;;7.00;99.90;;;;;;5059617;28;20226;-82
2022/05/28 02:27:55;;;;;;;7.00;1.47;;;7.00;99.90;;;;;;5064929;28;20539;-81
2022/05/28 02:30:22;;;;;;;3.77;1.43;;;7.00;99.90;;;;;;5059911;28;20251;-83
2022/05/28 02:32:59;;;;;;;5.87;1.70;;;7.00;99.90;;;;;;5056308;28;20229;-81
2022/05/28 02:35:26;;;;;;;3.27;1.20;;;7.00;99.90;;;;;;5068294;28;20240;-82
2022/05/28 02:37:53;;;;;;;5.97;1.33;;;7.00;99.90;;;;;;5066177;28;20230;-82
2022/05/28 02:40:20;;;;;;;8.70;1.73;;;7.00;99.90;;;;;;5060291;28;20302;-81
2022/05/28 02:42:47;;;;;;;5.43;1.40;;;7.00;99.90;;;;;;5066713;28;20225;-84
2022/05/28 02:45:14;;;;;;;7.23;1.33;;;7.00;99.90;;;;;;5064514;28;20225;-84
2022/05/28 02:47:41;;;;;;;4.90;1.20;;;7.00;99.90;;;;;;5068280;28;20285;-81
2022/05/28 02:50:10;;;;;;;6.33;1.43;;;7.10;99.90;;;;;;5059555;28;21909;-82
2022/05/28 02:52:37;;;;;;;3.87;1.20;;;7.00;99.90;;;;;;5059318;28;20232;-81
2022/05/28 02:55:05;;;;;;;6.23;1.50;;;7.00;99.90;;;;;;5065657;28;20249;-82
2022/05/28 02:57:32;;;;;;;4.37;1.30;;;7.00;99.90;;;;;;5074044;28;20241;-81
2022/05/28 02:59:58;;;;;;;6.00;1.30;;;7.00;99.90;;;;;;5062882;28;20233;-82
2022/05/28 03:02:27;;;;;;;7.00;1.43;;;7.00;99.90;;;;;;5070210;28;21091;-81
2022/05/28 03:04:57;;;;;;;6.47;1.43;;;7.00;99.90;;;;;;5066922;28;20747;-81
2022/05/28 03:07:25;;;;;;;4.97;1.23;;;6.90;99.90;;;;;;5062157;28;20263;-81
2022/05/28 03:09:52;;;;;;;6.13;1.40;;;6.90;99.90;;;;;;5061031;28;20539;-81
2022/05/28 03:12:18;;;;;;;8.70;2.13;;;6.90;99.90;;;;;;5060359;28;20954;-82
2022/05/28 03:14:45;;;;;;;9.13;2.10;;;6.90;99.90;;;;;;5057190;28;20247;-81
2022/05/28 03:17:12;;;;;;;7.53;1.73;;;6.80;99.90;;;;;;5064690;28;20289;-81
2022/05/28 03:19:38;;;;;;;9.30;1.73;;;6.80;99.90;;;;;;5067120;28;20225;-81
2022/05/28 03:22:06;;;;;;;7.03;1.77;;;6.80;99.90;;;;;;5058214;28;20229;-82
2022/05/28 03:24:34;;;;;;;6.20;1.77;;;6.80;99.90;;;;;;5061620;28;20235;-81
2022/05/28 03:27:00;;;;;;;6.33;1.70;;;6.80;99.90;;;;;;5067929;28;20234;-80
2022/05/28 03:29:27;;;;;;;11.13;1.93;;;6.80;99.90;;;;;;5061036;28;20260;-82
2022/05/28 03:31:54;;;;;;;7.27;2.27;;;6.70;99.90;;;;;;5062961;28;20221;-81
2022/05/28 03:34:21;;;;;;;5.97;1.73;;;6.70;99.90;;;;;;5057895;28;20343;-81
2022/05/28 03:36:48;;;;;;;7.93;2.13;;;6.80;99.90;;;;;;5066060;28;20240;-83
2022/05/28 03:39:14;;;;;;;8.37;2.27;;;6.80;99.90;;;;;;5060633;28;20236;-81
2022/05/28 03:41:43;;;;;;;6.37;1.73;;;6.80;99.90;;;;;;5065405;28;20225;-82
2022/05/28 03:44:11;;;;;;;8.17;2.20;;;6.90;99.90;;;;;;5059757;28;20238;-80
2022/05/28 03:46:39;;;;;;;9.83;2.20;;;6.90;99.90;;;;;;5058968;28;20252;-81
2022/05/28 03:49:09;;;;;;;9.00;2.20;;;6.90;99.90;;;;;;5065374;28;20443;-82
2022/05/28 03:51:35;;;;;;;6.77;2.43;;;7.00;99.90;;;;;;5060120;28;20367;-82
2022/05/28 03:54:03;;;;;;;8.47;2.80;;;7.10;99.90;;;;;;5062906;28;20241;-81
2022/05/28 03:56:35;;;;;;;8.93;1.73;;;7.10;99.90;;;;;;5073084;28;20776;-81
2022/05/28 03:59:05;;;;;;;12.03;2.90;;;7.10;99.90;;;;;;5063519;28;20761;-82
2022/05/28 04:01:33;;;;;;;10.70;2.50;;;7.10;99.90;;;;;;5068105;28;20267;-84
2022/05/28 04:03:59;;;;;;;9.60;2.30;;;7.20;99.90;;;;;;5064818;28;20229;-82
2022/05/28 04:06:27;;;;;;;11.57;2.00;;;7.20;99.90;;;;;;5062498;28;20238;-82
2022/05/28 04:08:57;;;;;;;8.07;2.10;;;7.20;99.90;;;;;;5060447;28;20260;-84
2022/05/28 04:11:24;;;;;;;11.67;3.00;;;7.20;99.90;;;;;;5059845;28;20233;-81
2022/05/28 04:13:51;;;;;;;11.10;1.93;;;7.20;99.90;;;;;;5059605;28;20761;-84
2022/05/28 04:16:19;;;;;;;4.33;1.80;;;7.20;99.90;;;;;;5064164;28;20712;-82
2022/05/28 04:18:46;;;;;;;10.60;2.17;;;7.20;99.90;;;;;;5061392;28;20244;-83
2022/05/28 04:21:13;;;;;;;5.23;2.27;;;7.20;99.90;;;;;;5061607;28;20255;-82
2022/05/28 04:23:39;;;;;;;6.40;1.93;;;7.20;99.90;;;;;;5058616;28;20297;-81
2022/05/28 04:26:06;;;;;;;7.93;1.87;;;7.30;99.90;;;;;;5058025;28;20239;-81
2022/05/28 04:28:33;;;;;;;8.60;1.80;;;7.30;99.90;;;;;;5059689;28;20229;-82
2022/05/28 04:31:00;;;;;;;6.50;1.97;;;7.40;99.90;;;;;;5063394;28;20225;-81
2022/05/28 04:33:28;;;;;;;6.63;1.80;;;7.50;99.90;;;;;;5060844;28;20228;-82
2022/05/28 04:35:55;;;;;;;8.30;2.70;;;7.60;99.90;;;;;;5065272;28;20327;-84
2022/05/28 04:38:23;;;;;;;7.77;1.97;;;7.80;99.90;;;;;;5063549;28;20227;-83
2022/05/28 04:40:50;;;;;;;7.67;1.90;;;7.90;99.90;;;;;;5061356;28;20719;-80
2022/05/28 04:43:18;;;;;;;11.10;2.53;;;8.00;99.90;;;;;;5058291;28;20230;-80
2022/05/28 04:45:45;;;;;;;5.10;1.90;;;8.10;99.90;;;;;;5064261;28;20388;-81
2022/05/28 04:48:12;;;;;;;7.80;2.10;;;8.20;99.90;;;;;;5064003;28;20805;-80
2022/05/28 04:50:40;;;;;;;9.03;2.30;;;8.30;99.90;;;;;;5063200;28;20225;-80
2022/05/28 04:53:07;;;;;;;7.97;2.50;;;8.40;99.90;;;;;;5058104;28;20229;-80
2022/05/28 04:55:34;;;;;;;10.03;2.50;;;8.40;99.90;;;;;;5059702;28;20281;-82
2022/05/28 04:58:01;;;;;;;9.20;2.50;;;8.50;99.90;;;;;;5060079;28;20234;-81
2022/05/28 05:00:28;;;;;;;6.97;2.07;;;8.50;99.90;;;;;;5063992;28;20317;-82
2022/05/28 05:02:55;;;;;;;8.07;2.20;;;8.60;99.90;;;;;;5062898;28;20222;-85
2022/05/28 05:05:23;;;;;;;9.80;2.37;;;8.60;99.90;;;;;;5057992;28;20314;-82
2022/05/28 05:07:51;;;;;;;8.87;2.50;;;8.60;99.90;;;;;;5052646;28;20223;-82
2022/05/28 05:10:18;;;;;;;9.00;2.10;;;8.60;99.90;;;;;;5062577;28;20340;-81
2022/05/28 05:12:45;;;;;;;10.70;2.20;;;8.60;99.90;;;;;;5061209;28;20222;-82
2022/05/28 05:15:12;;;;;;;8.90;2.30;;;8.60;99.90;;;;;;5059859;28;20234;-81
2022/05/28 05:17:39;;;;;;;6.33;2.40;;;8.60;99.90;;;;;;5066676;28;20299;-81
2022/05/28 05:20:08;;;;;;;11.40;2.73;;;8.60;99.90;;;;;;5060168;28;20250;-82
2022/05/28 05:22:35;;;;;;;10.50;2.83;;;8.60;99.90;;;;;;5057991;28;20886;-82
2022/05/28 05:25:05;;;;;;;8.90;2.43;;;8.70;99.90;;;;;;5064582;28;20325;-82
2022/05/28 05:27:31;;;;;;;9.67;2.80;;;8.70;99.90;;;;;;5073726;28;20226;-80
2022/05/28 05:29:59;;;;;;;9.83;2.50;;;8.70;99.90;;;;;;5044840;28;20236;-82
2022/05/28 05:32:26;;;;;;;8.70;2.50;;;8.80;99.90;;;;;;5060581;28;20235;-81
2022/05/28 05:34:53;;;;;;;7.00;1.80;;;8.80;99.90;;;;;;5058427;28;20354;-81
2022/05/28 05:37:20;;;;;;;13.50;2.80;;;8.90;99.90;;;;;;5063328;28;20310;-78
2022/05/28 05:39:47;;;;;;;10.27;2.70;;;8.90;99.90;;;;;;5067532;28;20237;-79
2022/05/28 05:42:15;;;;;;;9.17;2.97;;;9.00;99.90;;;;;;5066703;28;20231;-79
2022/05/28 05:44:42;;;;;;;10.80;2.80;;;9.00;99.90;;;;;;5067520;28;20283;-80
2022/05/28 05:47:09;;;;;;;11.33;2.63;;;9.00;99.90;;;;;;5069738;28;20245;-80
2022/05/28 05:49:36;;;;;;;13.90;2.93;;;9.00;99.90;;;;;;5068346;28;20619;-80
2022/05/28 05:52:04;;;;;;;10.57;2.80;;;9.10;99.90;;;;;;5069607;28;20775;-80
2022/05/28 05:54:31;;;;;;;8.80;3.00;;;9.10;99.90;;;;;;5070461;28;20299;-80
2022/05/28 05:56:59;;;;;;;14.13;2.60;;;9.10;99.90;;;;;;5063211;28;20700;-80
2022/05/28 05:59:27;;;;;;;11.43;2.87;;;9.20;99.90;;;;;;5058135;28;20225;-80
2022/05/28 06:01:54;;;;;;;10.67;2.20;;;9.20;99.90;;;;;;5070152;28;20231;-80
2022/05/28 06:04:21;;;;;;;9.37;2.43;;;9.40;99.90;;;;;;5070941;28;20234;-80
2022/05/28 06:06:48;;;;;;;9.73;2.17;;;9.50;99.90;;;;;;5070190;28;20230;-80
2022/05/28 06:09:15;;;;;;;8.03;2.13;;;9.60;99.90;;;;;;5070132;28;20262;-80
2022/05/28 06:11:42;;;;;;;10.43;2.70;;;9.70;99.90;;;;;;5070204;28;20845;-80
2022/05/28 06:14:09;;;;;;;11.13;2.47;;;9.80;99.90;;;;;;5060662;28;20230;-79
2022/05/28 06:16:38;;;;;;;5.90;2.20;;;9.90;99.90;;;;;;5071888;28;20311;-80
2022/05/28 06:19:06;;;;;;;7.73;2.17;;;10.00;99.90;;;;;;5070305;28;20269;-80
2022/05/28 06:21:33;;;;;;;6.33;1.90;;;10.00;99.90;;;;;;5072795;28;20260;-79
2022/05/28 06:24:01;;;;;;;8.67;2.33;;;10.10;99.90;;;;;;5072098;28;20243;-80
2022/05/28 06:26:29;;;;;;;9.10;2.03;;;10.10;99.90;;;;;;5072769;28;20329;-81
2022/05/28 06:28:58;;;;;;;10.40;2.93;;;10.20;99.90;;;;;;5073722;28;20299;-79
2022/05/28 06:31:25;;;;;;;9.57;2.60;;;10.20;99.90;;;;;;5072842;28;20676;-79
2022/05/28 06:33:53;;;;;;;9.67;2.47;;;10.20;99.90;;;;;;5071294;28;20258;-79
2022/05/28 06:36:20;;;;;;;12.27;2.27;;;10.30;99.90;;;;;;5070179;28;20229;-79
2022/05/28 06:38:47;;;;;;;8.80;2.60;;;10.40;99.90;;;;;;5071503;28;20729;-79
2022/05/28 06:41:14;;;;;;;6.30;2.20;;;10.50;99.90;;;;;;5069739;28;20268;-79
2022/05/28 06:43:41;;;;;;;7.90;2.20;;;10.60;99.90;;;;;;5071768;28;20231;-79
2022/05/28 06:46:10;;;;;;;8.97;2.33;;;10.70;99.90;;;;;;5070803;28;20812;-80
2022/05/28 06:48:37;;;;;;;6.40;2.63;;;10.80;99.90;;;;;;5052055;28;20227;-79
2022/05/28 06:51:06;;;;;;;9.77;2.30;;;10.90;99.90;;;;;;5063469;28;20264;-80
2022/05/28 06:53:36;;;;;;;9.13;2.10;;;11.00;99.90;;;;;;5049913;28;20231;-79
2022/05/28 06:56:03;;;;;;;9.93;2.60;;;11.10;99.90;;;;;;5045821;28;20759;-79
2022/05/28 06:58:30;;;;;;;8.07;2.53;;;11.30;99.90;;;;;;5048063;28;20229;-79
2022/05/28 07:00:57;;;;;;;9.97;2.27;;;11.60;99.90;;;;;;5047657;28;20282;-79
2022/05/28 07:03:27;;;;;;;8.47;2.30;;;11.90;99.90;;;;;;5047822;28;20243;-79
2022/05/28 07:05:54;;;;;;;12.33;2.53;;;12.10;99.90;;;;;;5046046;28;20707;-78
2022/05/28 07:08:22;;;;;;;7.23;2.13;;;12.20;99.90;;;;;;5046566;28;20231;-79
2022/05/28 07:10:52;;;;;;;9.90;2.33;;;12.40;99.90;;;;;;5048439;28;20232;-80
2022/05/28 07:13:19;;;;;;;12.80;2.60;;;12.70;99.90;;;;;;5066111;28;20243;-79
2022/05/28 07:15:46;;;;;;;8.30;2.33;;;13.00;99.90;;;;;;5065696;28;20310;-78
2022/05/28 07:18:17;;;;;;;12.53;3.17;;;13.50;99.90;;;;;;5050490;28;20732;-78
2022/05/28 07:20:44;;;;;;;11.43;2.90;;;13.80;99.30;;;;;;5053755;28;20243;-78
2022/05/28 07:23:13;;;;;;;7.67;2.33;;;14.20;98.30;;;;;;5062398;28;20237;-79
2022/05/28 07:25:43;;;;;;;10.50;2.60;;;14.30;97.30;;;;;;5050817;28;20291;-79
2022/05/28 07:28:26;;;;;;;8.17;2.33;;;14.50;97.70;;;;;;5063569;28;20230;-82
2022/05/28 07:30:53;;;;;;;10.73;2.63;;;14.70;97.60;;;;;;5060482;28;20317;-84
2022/05/28 07:33:23;;;;;;;11.30;2.90;;;14.90;97.10;;;;;;5062610;28;20237;-81
2022/05/28 07:35:50;;;;;;;7.67;2.07;;;15.10;96.30;;;;;;5059738;28;20263;-82
2022/05/28 07:38:16;;;;;;;7.90;2.83;;;15.40;96.10;;;;;;5052058;28;20225;-81
2022/05/28 07:40:45;;;;;;;12.07;2.53;;;15.60;95.40;;;;;;5059811;28;20229;-83
2022/05/28 07:43:12;;;;;;;11.07;2.90;;;15.70;95.50;;;;;;5061171;28;20687;-82
2022/05/28 07:45:41;;;;;;;9.30;2.47;;;15.90;94.70;;;;;;5064652;28;20257;-81
2022/05/28 07:48:09;;;;;;;7.97;2.30;;;16.10;93.40;;;;;;5059738;28;21663;-82
2022/05/28 07:50:36;;;;;;;9.40;2.57;;;16.10;92.70;;;;;;5062544;28;20352;-84
2022/05/28 07:53:03;;;;;;;5.53;2.33;;;16.00;92.10;;;;;;5065799;28;20226;-80
2022/05/28 07:55:30;;;;;;;10.17;2.30;;;15.70;92.40;;;;;;5058847;28;20769;-81
2022/05/28 07:58:07;;;;;;;10.33;2.27;;;15.50;92.60;;;;;;5060144;28;20234;-81
2022/05/28 08:00:37;;;;;;;7.97;2.10;;;15.20;92.20;;;;;;5054290;28;20659;-82
2022/05/28 08:03:04;;;;;;;9.70;2.73;;;15.00;92.80;;;;;;5059840;28;20233;-81
2022/05/28 08:05:31;;;;;;;10.30;2.20;;;14.60;92.70;;;;;;5058846;28;20310;-80
2022/05/28 08:07:59;;;;;;;8.93;2.77;;;14.40;93.50;;;;;;5058676;28;20225;-81
2022/05/28 08:10:26;;;;;;;11.07;2.47;;;14.30;94.20;;;;;;5052316;28;20272;-81
2022/05/28 08:12:53;;;;;;;9.00;2.17;;;14.40;94.60;;;;;;5043182;28;20282;-82
2022/05/28 08:15:21;;;;;;;11.43;2.40;;;14.60;95.00;;;;;;5060940;28;20231;-81
2022/05/28 08:17:48;;;;;;;9.37;2.30;;;14.90;94.20;;;;;;5061377;28;20239;-82
2022/05/28 08:20:14;;;;;;;7.17;2.50;;;15.30;94.60;;;;;;5060797;28;20227;-82
2022/05/28 08:25:25;;;;;;;5.43;2.00;;;16.10;93.50;;;;;;5056192;28;20232;-83
2022/05/28 08:27:52;;;;;;;8.37;2.40;;;16.60;92.80;;;;;;5061178;28;20231;-83
2022/05/28 08:30:20;;;;;;;8.03;2.47;;;16.90;92.50;;;;;;5059939;28;20332;-83
2022/05/28 08:32:49;;;;;;;6.60;2.47;;;17.30;92.10;;;;;;5059920;28;20223;-82
2022/05/28 08:35:16;;;;;;;8.80;2.53;;;17.50;91.80;;;;;;5059152;28;20254;-84
2022/05/28 08:37:43;;;;;;;10.93;2.47;;;17.70;91.70;;;;;;5062217;28;20310;-83
2022/05/28 08:40:12;;;;;;;10.03;2.93;;;17.80;91.30;;;;;;5060333;28;20600;-80
2022/05/28 08:42:41;;;;;;;19.87;4.17;;;17.70;91.40;;;;;;5068069;28;20269;-84
2022/05/28 08:45:12;;;;;;;8.03;2.67;;;17.30;92.20;;;;;;5060990;28;20226;-83
2022/05/28 08:47:44;;;;;;;8.07;2.43;;;16.70;92.30;;;;;;5066859;28;20238;-83
2022/05/28 08:50:11;;;;;;;9.00;2.50;;;16.00;93.60;;;;;;5044622;28;21132;-84
2022/05/28 08:52:44;;;;;;;8.40;2.63;;;15.40;94.10;;;;;;5052724;28;20313;-83
2022/05/28 08:55:16;;;;;;;17.83;3.00;;;14.70;96.20;;;;;;5057012;28;20224;-83
2022/05/28 08:57:53;;;;;;;6.67;2.37;;;14.30;98.20;;;;;;5054610;28;20226;-83
2022/05/28 09:00:41;;;;;;;17.37;3.13;;;14.10;98.90;;;;;;5057902;28;20226;-83
2022/05/28 09:03:12;;;;;;;9.73;2.40;;;14.00;99.90;;;;;;5063078;28;20447;-83
2022/05/28 09:05:47;;;;;;;12.50;2.20;;;14.10;99.20;;;;;;5066454;28;20236;-83
2022/05/28 09:08:16;;;;;;;7.27;2.30;;;14.00;98.40;;;;;;5078505;28;20234;-84
2022/05/28 09:10:45;;;;;;;5.93;1.97;;;13.90;98.40;;;;;;5066601;28;20241;-84
2022/05/28 09:13:21;;;;;;;10.70;2.53;;;13.80;98.40;;;;;;5067852;27;20223;-85
2022/05/28 09:15:48;;;;;;;8.93;2.33;;;13.60;98.80;;;;;;5061987;28;20230;-83
2022/05/28 09:18:17;;;;;;;11.47;2.67;;;13.40;98.50;;;;;;5059353;28;20693;-85
2022/05/28 09:20:46;;;;;;;10.53;2.13;;;13.30;98.60;;;;;;5060361;28;20224;-84
2022/05/28 09:23:13;;;;;;;9.37;2.53;;;13.20;98.50;;;;;;5063807;28;20222;-85
2022/05/28 09:25:43;;;;;;;8.40;2.40;;;13.20;99.10;;;;;;5070014;28;20232;-86
2022/05/28 09:28:20;;;;;;;9.40;2.83;;;13.20;99.90;;;;;;5065932;28;20235;-84
2022/05/28 09:30:56;;;;;;;6.20;2.00;;;13.40;99.90;;;;;;5067682;28;20257;-84
2022/05/28 09:33:36;;;;;;;8.73;2.70;;;13.70;99.90;;;;;;5069484;28;20305;-84
2022/05/28 09:36:07;;;;;;;7.20;2.10;;;14.00;99.90;;;;;;5059308;28;20226;-84
2022/05/28 09:38:45;;;;;;;8.40;2.30;;;14.30;98.70;;;;;;5081374;28;20239;-84
2022/05/28 09:41:27;;;;;;;7.33;2.23;;;14.40;97.70;;;;;;5071371;28;20303;-84
2022/05/28 09:44:02;;;;;;;10.43;2.20;;;14.30;96.80;;;;;;5082223;28;20238;-84
2022/05/28 09:46:33;;;;;;;7.13;1.90;;;14.20;96.80;;;;;;5094415;28;20223;-84
2022/05/28 09:49:11;;;;;;;7.47;2.07;;;14.00;96.60;;;;;;5095457;28;20322;-83
2022/05/28 09:51:38;;;;;;;7.13;2.03;;;13.80;96.20;;;;;;5094624;28;20245;-82
2022/05/28 09:54:20;;;;;;;8.10;1.90;;;13.70;96.70;;;;;;5095042;27;20226;-82
2022/05/28 09:56:58;;;;;;;9.73;2.23;;;13.60;96.90;;;;;;5087370;28;20257;-83
2022/05/28 09:59:32;;;;;;;10.77;2.37;;;13.60;96.90;;;;;;5085417;28;20241;-82
2022/05/28 10:02:05;;;;;;;8.53;2.27;;;13.60;97.50;;;;;;5082058;28;20223;-83
2022/05/28 10:04:32;;;;;;;10.10;2.37;;;13.70;97.80;;;;;;5092240;27;20229;-82
2022/05/28 10:07:05;;;;;;;9.13;2.53;;;13.80;97.70;;;;;;5088675;28;20299;-82
2022/05/28 10:09:33;;;;;;;11.43;2.27;;;14.00;97.60;;;;;;5089249;28;20250;-82
2022/05/28 10:12:03;;;;;;;9.63;2.83;;;14.30;97.10;;;;;;5088872;27;20235;-82
2022/05/28 10:14:31;;;;;;;11.23;2.53;;;14.40;96.80;;;;;;5088294;28;20303;-82
2022/05/28 10:17:00;;;;;;;9.27;2.47;;;14.60;95.80;;;;;;5077603;28;20230;-82
2022/05/28 10:19:35;;;;;;;5.93;1.97;;;14.70;95.40;;;;;;5067132;28;20320;-81
2022/05/28 10:22:11;;;;;;;5.90;1.83;;;14.80;95.10;;;;;;5070367;28;20289;-83
2022/05/28 10:24:51;;;;;;;9.17;2.57;;;14.90;94.50;;;;;;5070576;28;20221;-83
2022/05/28 10:27:34;;;;;;;9.53;2.30;;;14.80;93.90;;;;;;5089879;27;20236;-82
2022/05/28 10:30:07;;;;;;;6.53;1.87;;;14.80;94.00;;;;;;5086943;28;20232;-82
2022/05/28 10:32:38;;;;;;;8.53;2.10;;;14.70;93.50;;;;;;5083766;28;20228;-82
2022/05/28 10:35:15;;;;;;;6.73;1.80;;;14.70;93.10;;;;;;5088299;28;20714;-81
2022/05/28 10:37:42;;;;;;;9.53;2.23;;;14.60;92.70;;;;;;5085080;27;20230;-81
2022/05/28 10:40:17;;;;;;;4.20;1.47;;;14.60;92.60;;;;;;5089686;27;20372;-82
2022/05/28 10:42:44;;;;;;;6.90;1.90;;;14.60;91.90;;;;;;5089598;27;20228;-82
2022/05/28 10:45:14;;;;;;;6.73;1.90;;;14.70;92.60;;;;;;5087132;28;20756;-82
2022/05/28 10:48:11;;;;;;;6.27;2.17;;;14.80;92.90;;;;;;5089982;27;20220;-82
2022/05/28 10:50:49;;;;;;;6.40;2.00;;;15.00;92.70;;;;;;5073918;27;20230;-82
2022/05/28 10:53:24;;;;;;;7.53;1.80;;;15.20;92.50;;;;;;5086788;28;20235;-82
2022/05/28 10:56:07;;;;;;;5.20;1.73;;;15.40;91.30;;;;;;5076250;28;20701;-81
2022/05/28 10:58:56;;;;;;;9.37;2.40;;;15.50;91.40;;;;;;5080001;28;20643;-82
2022/05/28 11:01:38;;;;;;;7.93;2.20;;;15.60;91.10;;;;;;5073222;28;20237;-81
2022/05/28 11:04:31;;;;;;;6.17;1.90;;;15.60;90.30;;;;;;5084093;28;20608;-82
2022/05/28 11:07:29;;;;;;;6.13;2.13;;;15.60;90.50;;;;;;5092755;28;20551;-82
2022/05/28 11:10:10;;;;;;;6.47;1.90;;;15.60;90.50;;;;;;5083088;28;20236;-84
2022/05/28 11:12:58;;;;;;;10.73;2.23;;;15.70;90.90;;;;;;5084935;28;20244;-81
2022/05/28 11:15:37;;;;;;;6.57;1.77;;;15.80;90.70;;;;;;5075682;28;20690;-82
2022/05/28 11:18:37;;;;;;;8.43;2.43;;;16.00;90.40;;;;;;5083833;28;20329;-81
2022/05/28 11:21:17;;;;;;;7.37;2.10;;;16.10;89.40;;;;;;5083176;28;20250;-82
2022/05/28 11:24:07;;;;;;;8.03;2.17;;;16.20;90.10;;;;;;5064900;28;20257;-80
2022/05/28 11:26:45;;;;;;;7.23;2.00;;;16.30;88.20;;;;;;5058491;28;20233;-81
2022/05/28 11:29:28;;;;;;;5.87;1.63;;;16.20;88.20;;;;;;5062177;28;20306;-81
2022/05/28 11:31:59;;;;;;;6.97;1.77;;;16.10;90.10;;;;;;5061327;28;20226;-82
2022/05/28 11:34:32;;;;;;;6.97;1.80;;;15.90;90.80;;;;;;5060715;28;20891;-81
2022/05/28 11:37:05;;;;;;;5.60;2.07;;;15.50;91.70;;;;;;5059067;28;20687;-82
2022/05/28 11:39:41;;;;;;;7.97;1.93;;;15.10;92.50;;;;;;5056141;28;20247;-82
2022/05/28 11:42:24;;;;;;;7.27;2.00;;;14.60;93.00;;;;;;5067661;28;20409;-81
2022/05/28 11:44:56;;;;;;;6.27;1.73;;;14.30;94.00;;;;;;5083806;28;20241;-81
2022/05/28 11:47:34;;;;;;;9.13;2.80;;;13.90;94.60;;;;;;5080413;28;20233;-81
2022/05/28 11:52:57;;;;;;;7.87;2.30;;;13.60;95.50;;;;;;5081243;28;20229;-81
2022/05/28 11:55:28;;;;;;;7.67;2.10;;;13.40;95.70;;;;;;5080899;28;20307;-80
2022/05/28 11:58:00;;;;;;;14.30;2.67;;;13.40;95.90;;;;;;5085777;28;20423;-79
2022/05/28 12:00:32;;;;;;;8.10;2.20;;;13.30;95.90;;;;;;5081286;28;20236;-79
2022/05/28 12:03:04;;;;;;;8.63;2.50;;;13.40;96.30;;;;;;5083689;28;20659;-83
2022/05/28 12:05:41;;;;;;;8.63;2.50;;;13.50;96.40;;;;;;5086792;28;20274;-83
2022/05/28 12:08:18;;;;;;;10.00;2.43;;;13.80;96.60;;;;;;5080952;28;20233;-82
2022/05/28 12:10:51;;;;;;;13.23;3.33;;;14.10;96.60;;;;;;5081424;28;20226;-84
2022/05/28 12:13:32;;;;;;;9.60;2.73;;;14.60;96.30;;;;;;5081612;28;20222;-82
2022/05/28 12:16:11;;;;;;;9.00;2.80;;;15.10;95.60;;;;;;5072053;28;20227;-81
2022/05/28 12:18:42;;;;;;;8.50;2.53;;;15.50;94.70;;;;;;5070146;28;20543;-81
2022/05/28 12:21:09;;;;;;;9.13;2.63;;;15.70;94.20;;;;;;5066719;28;20243;-82
2022/05/28 12:23:38;;;;;;;10.70;2.50;;;15.90;93.90;;;;;;5063839;28;20227;-82
2022/05/28 12:26:29;;;;;;;10.13;2.30;;;16.00;93.80;;;;;;5063365;28;20322;-82
2022/05/28 12:29:01;;;;;;;14.00;3.00;;;16.20;92.90;;;;;;5065372;28;20233;-79
2022/05/28 12:31:29;;;;;;;11.80;2.57;;;16.30;92.60;;;;;;5050101;28;20232;-81
2022/05/28 12:33:58;;;;;;;7.57;2.37;;;16.40;92.30;;;;;;5055178;28;20235;-81
2022/05/28 12:36:32;;;;;;;11.67;2.60;;;16.40;91.50;;;;;;5061064;28;20233;-81
2022/05/28 12:39:04;;;;;;;7.10;1.77;;;16.30;90.70;;;;;;5063606;28;20219;-81
2022/05/28 12:41:34;;;;;;;4.83;1.53;;;16.10;89.40;;;;;;5090154;28;20260;-80
2022/05/28 12:44:09;;;;;;;6.63;1.57;;;16.00;88.20;;;;;;5087606;28;20655;-81
2022/05/28 12:46:42;;;;;;;8.03;1.93;;;15.80;87.90;;;;;;5087046;28;20815;-81
2022/05/28 12:49:14;;;;;;;8.57;2.30;;;15.70;88.10;;;;;;5086667;28;20228;-81
2022/05/28 12:51:58;;;;;;;8.27;1.83;;;15.60;88.50;;;;;;5088417;28;20229;-81
2022/05/28 12:54:28;;;;;;;8.30;1.97;;;15.50;88.70;;;;;;5088071;28;20240;-81
2022/05/28 12:57:08;;;;;;;8.43;2.00;;;15.40;88.60;;;;;;5089303;27;20227;-81
2022/05/28 12:59:37;;;;;;;7.13;1.50;;;15.40;88.60;;;;;;5087291;28;20402;-82
2022/05/28 13:02:22;;;;;;;5.50;1.57;;;15.30;88.30;;;;;;5089477;28;20233;-80
2022/05/28 13:04:56;;;;;;;6.60;1.73;;;15.20;88.80;;;;;;5059330;28;20690;-81
2022/05/28 13:07:28;;;;;;;5.73;1.97;;;15.10;89.00;;;;;;5060477;28;20245;-81
2022/05/28 13:10:04;;;;;;;5.80;1.50;;;15.00;88.60;;;;;;5065125;28;20226;-82
2022/05/28 13:12:38;;;;;;;7.10;1.93;;;15.00;88.70;;;;;;5085871;28;20732;-81