Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:02:35;;;;;;;8.06;4.96;;;;;;;0.38;89.12;100215.41;1980433;80;23426;-77
2021/01/18 00:05:37;;;;;;;9.67;4.73;;;;;;;0.33;89.02;100221.94;1981288;81;20212;-77
2021/01/18 00:08:39;;;;;;;8.55;4.75;;;;;;;0.28;89.06;100225.13;1981767;81;20238;-77
2021/01/18 00:11:45;;;;;;;8.38;4.18;;;;;;;0.23;89.03;100230.81;1981615;81;20350;-78
2021/01/18 00:14:46;;;;;;;9.73;4.42;;;;;;;0.20;89.01;100234.13;1980760;81;20289;-77
2021/01/18 00:17:48;;;;;;;8.41;4.38;;;;;;;0.15;88.90;100239.75;1975590;79;20665;-77
2021/01/18 00:20:50;;;;;;;5.63;3.90;;;;;;;0.10;88.90;100234.44;1976370;82;20165;-77
2021/01/18 00:23:52;;;;;;;9.40;4.41;;;;;;;0.06;88.94;100239.31;1978310;82;20269;-77
2021/01/18 00:26:54;;;;;;;5.89;4.56;;;;;;;0.02;88.92;100235.72;1975589;82;20221;-77
2021/01/18 00:29:55;;;;;;;5.49;4.35;;;;;;;0.01;89.06;100231.44;1976222;82;20172;-77
2021/01/18 00:32:59;;;;;;;11.17;4.38;;;;;;;0.03;89.27;100229.81;2021010;71;23709;-77
2021/01/18 00:36:01;;;;;;;9.39;4.61;;;;;;;0.07;89.42;100228.31;1976221;82;20457;-77
2021/01/18 00:39:03;;;;;;;7.10;5.03;;;;;;;0.10;89.64;100228.44;1976614;82;20200;-77
2021/01/18 00:42:05;;;;;;;8.82;4.46;;;;;;;0.13;89.82;100214.16;1976961;82;20208;-77
2021/01/18 00:45:09;;;;;;;7.62;4.42;;;;;;;0.16;89.92;100218.53;1977202;82;20197;-77
2021/01/18 00:48:10;;;;;;;9.60;5.27;;;;;;;0.17;89.96;100226.28;1980258;79;20646;-77
2021/01/18 00:51:12;;;;;;;11.51;5.26;;;;;;;0.20;89.93;100230.69;1981520;81;20571;-77
2021/01/18 00:54:14;;;;;;;8.58;4.94;;;;;;;0.21;89.98;100222.22;1980915;81;20670;-77
2021/01/18 00:57:15;;;;;;;9.61;5.69;;;;;;;0.22;89.93;100223.97;1980781;82;20213;-77
2021/01/18 01:00:22;;;;;;;9.38;5.99;;;;;;;0.24;89.96;100237.69;1979580;79;20184;-77
2021/01/18 01:03:28;;;;;;;8.08;5.78;;;;;;;0.25;89.94;100227.53;1976706;82;20330;-77
2021/01/18 01:06:34;;;;;;;10.00;6.23;;;;;;;0.22;89.82;100227.41;1976283;82;20252;-77
2021/01/18 01:09:36;;;;;;;10.06;6.19;;;;;;;0.21;89.90;100235.00;1977031;82;20185;-77
2021/01/18 01:12:38;;;;;;;9.28;6.04;;;;;;;0.20;89.90;100234.13;1976653;82;20197;-76
2021/01/18 01:15:39;;;;;;;9.63;5.33;;;;;;;0.21;90.00;100245.19;1976444;79;22204;-76
2021/01/18 01:18:42;;;;;;;8.82;5.30;;;;;;;0.24;90.11;100242.78;1981695;82;20217;-77
2021/01/18 01:21:48;;;;;;;10.83;6.09;;;;;;;0.26;90.16;100248.84;1981296;82;20290;-77
2021/01/18 01:24:50;;;;;;;7.64;5.39;;;;;;;0.27;90.09;100248.94;1980567;82;20196;-76
2021/01/18 01:27:52;;;;;;;7.31;5.07;;;;;;;0.29;90.26;100251.56;1981619;82;20627;-77
2021/01/18 01:30:53;;;;;;;7.84;4.68;;;;;;;0.31;90.28;100255.06;1979865;79;22846;-76
2021/01/18 01:33:55;;;;;;;9.22;4.87;;;;;;;0.35;90.49;100251.84;1981086;82;20980;-76
2021/01/18 01:36:57;;;;;;;6.56;4.80;;;;;;;0.37;90.54;100254.50;1980662;82;20196;-76
2021/01/18 01:39:59;;;;;;;7.52;3.82;;;;;;;0.41;90.51;100257.28;1981445;82;20250;-77
2021/01/18 01:43:01;;;;;;;7.37;4.57;;;;;;;0.42;90.39;100261.59;1981714;82;20190;-76
2021/01/18 01:46:03;;;;;;;7.87;4.88;;;;;;;0.44;90.40;100271.88;1978617;79;21513;-76
2021/01/18 01:49:05;;;;;;;10.01;5.34;;;;;;;0.43;90.25;100270.13;1975875;82;20193;-76
2021/01/18 01:52:07;;;;;;;10.17;5.69;;;;;;;0.42;90.32;100258.16;1976182;82;20278;-76
2021/01/18 01:55:18;;;;;;;11.08;6.59;;;;;;;0.44;90.46;100261.66;1975791;82;20883;-76
2021/01/18 01:58:21;;;;;;;9.26;6.21;;;;;;;0.45;90.43;100255.75;1976642;81;20201;-76
2021/01/18 02:01:23;;;;;;;8.96;5.54;;;;;;;0.44;90.31;100256.56;1977358;79;21421;-76
2021/01/18 02:04:25;;;;;;;6.54;4.89;;;;;;;0.46;90.34;100255.81;1981185;82;20196;-76
2021/01/18 02:07:28;;;;;;;6.64;4.01;;;;;;;0.46;90.40;100263.50;1981169;82;20341;-77
2021/01/18 02:10:30;;;;;;;3.90;3.37;;;;;;;0.44;90.36;100257.44;1981469;82;21084;-76
2021/01/18 02:13:57;;;;;;;8.68;3.41;;;;;;;0.45;90.44;100255.75;1981352;82;20241;-76
2021/01/18 02:17:18;;;;;;;6.41;3.70;;;;;;;0.46;90.48;100250.72;1976819;80;21067;-76
2021/01/18 02:20:57;;;;;;;7.19;3.77;;;;;;;0.49;90.61;100250.88;1974759;82;20169;-76
2021/01/18 02:24:21;;;;;;;6.40;3.28;;;;;;;0.50;90.57;100242.41;1975833;82;20218;-77
2021/01/18 02:27:44;;;;;;;6.57;3.27;;;;;;;0.50;90.62;100237.28;1976512;82;20216;-76
2021/01/18 02:31:31;;;;;;;6.23;3.22;;;;;;;0.49;90.58;100235.53;1974871;79;20189;-76
2021/01/18 02:34:45;;;;;;;4.14;3.34;;;;;;;0.51;90.56;100238.16;1976013;82;20687;-77
2021/01/18 02:38:08;;;;;;;6.39;4.14;;;;;;;0.51;90.50;100239.03;1975855;82;20240;-76
2021/01/18 02:41:20;;;;;;;12.14;5.22;;;;;;;0.51;90.45;100240.72;1976377;82;20731;-76
2021/01/18 02:44:24;;;;;;;6.26;3.82;;;;;;;0.47;90.27;100249.03;1976518;82;20322;-76
2021/01/18 02:47:31;;;;;;;5.18;3.69;;;;;;;0.48;90.57;100244.00;1980773;79;20222;-76
2021/01/18 02:50:34;;;;;;;6.94;4.01;;;;;;;0.49;90.67;100252.53;1981697;81;20180;-77
2021/01/18 02:53:37;;;;;;;5.39;3.64;;;;;;;0.49;90.69;100253.41;1981383;81;20654;-76
2021/01/18 02:56:40;;;;;;;7.08;3.69;;;;;;;0.49;90.66;100258.53;1981429;81;20224;-76
2021/01/18 02:59:42;;;;;;;5.93;3.91;;;;;;;0.50;90.65;100251.75;1982040;81;20217;-76
2021/01/18 03:02:53;;;;;;;7.40;4.44;;;;;;;0.50;90.57;100259.41;1981974;79;24431;-76
2021/01/18 03:06:17;;;;;;;6.41;4.41;;;;;;;0.46;90.53;100257.50;1982540;81;20333;-76
2021/01/18 03:09:25;;;;;;;7.13;4.08;;;;;;;0.49;90.75;100268.75;1983692;81;20216;-77
2021/01/18 03:12:31;;;;;;;8.97;4.96;;;;;;;0.54;90.79;100258.78;1982980;81;20181;-76
2021/01/18 03:15:42;;;;;;;5.46;3.70;;;;;;;0.53;90.66;100257.88;1981575;79;20366;-76
2021/01/18 03:18:47;;;;;;;4.72;3.51;;;;;;;0.52;90.64;100262.91;1983148;81;20257;-76
2021/01/18 03:21:49;;;;;;;8.18;3.50;;;;;;;0.51;90.73;100256.91;1982903;81;20169;-76
2021/01/18 03:24:51;;;;;;;4.69;3.03;;;;;;;0.54;90.76;100258.78;1983249;81;20435;-76
2021/01/18 03:27:58;;;;;;;5.37;3.44;;;;;;;0.53;90.63;100252.75;1982917;81;20200;-76
2021/01/18 03:31:00;;;;;;;8.03;3.22;;;;;;;0.52;90.65;100251.00;1982564;79;23625;-77
2021/01/18 03:34:02;;;;;;;6.48;3.52;;;;;;;0.52;90.70;100248.47;1982604;81;20741;-76
2021/01/18 03:37:03;;;;;;;6.43;3.86;;;;;;;0.54;90.72;100256.22;1983365;81;20212;-76
2021/01/18 03:40:06;;;;;;;9.20;3.98;;;;;;;0.55;90.70;100245.19;1983326;81;20208;-76
2021/01/18 03:43:08;;;;;;;5.69;3.62;;;;;;;0.57;90.66;100251.25;1983106;81;20320;-77
2021/01/18 03:46:10;;;;;;;8.72;4.99;;;;;;;0.55;90.60;100252.88;1981971;78;21638;-77
2021/01/18 03:49:12;;;;;;;4.52;3.66;;;;;;;0.55;90.65;100247.75;1983308;81;20208;-76
2021/01/18 03:52:14;;;;;;;5.47;4.16;;;;;;;0.56;90.71;100245.28;1983700;81;20877;-76
2021/01/18 03:55:17;;;;;;;6.44;4.24;;;;;;;0.57;90.72;100234.25;1982235;81;20232;-76
2021/01/18 03:58:18;;;;;;;5.62;3.94;;;;;;;0.59;90.68;100231.75;1983417;81;20689;-77
2021/01/18 04:01:21;;;;;;;7.03;4.11;;;;;;;0.59;90.69;100242.88;1980483;79;25227;-77
2021/01/18 04:04:22;;;;;;;6.09;3.72;;;;;;;0.59;90.71;100244.53;1977241;82;21072;-77
2021/01/18 04:07:24;;;;;;;7.64;4.16;;;;;;;0.60;90.81;100236.94;1976991;82;20627;-77
2021/01/18 04:10:28;;;;;;;7.51;4.60;;;;;;;0.62;90.68;100242.13;1977874;82;20183;-77
2021/01/18 04:13:29;;;;;;;7.53;3.69;;;;;;;0.62;90.74;100242.13;1976579;82;20697;-77
2021/01/18 04:16:31;;;;;;;6.50;3.91;;;;;;;0.64;90.78;100237.97;1978504;79;23025;-77
2021/01/18 04:19:33;;;;;;;9.27;4.42;;;;;;;0.68;90.76;100244.09;1981884;81;20208;-77
2021/01/18 04:22:35;;;;;;;5.78;3.98;;;;;;;0.67;90.66;100237.22;1981283;81;20172;-77
2021/01/18 04:25:37;;;;;;;12.18;4.49;;;;;;;0.64;90.64;100234.53;1981453;81;20550;-77
2021/01/18 04:28:40;;;;;;;6.72;3.97;;;;;;;0.62;90.63;100234.47;1981917;81;20176;-76
2021/01/18 04:31:42;;;;;;;6.12;3.97;;;;;;;0.63;90.79;100235.34;1978494;79;21018;-77
2021/01/18 04:34:44;;;;;;;5.71;4.17;;;;;;;0.63;90.80;100241.31;1975723;82;20319;-77
2021/01/18 04:37:45;;;;;;;4.74;3.34;;;;;;;0.63;90.86;100228.56;1976933;82;20197;-77
2021/01/18 04:40:47;;;;;;;4.13;3.28;;;;;;;0.64;90.86;100227.75;1976576;82;20177;-76
2021/01/18 04:43:49;;;;;;;4.93;3.07;;;;;;;0.68;91.09;100223.66;1976472;82;20280;-77
2021/01/18 04:46:53;;;;;;;8.97;3.54;;;;;;;0.72;91.18;100225.53;1979125;79;21396;-77
2021/01/18 04:49:56;;;;;;;5.57;3.01;;;;;;;0.73;91.02;100232.44;1982002;81;20176;-77
2021/01/18 04:53:08;;;;;;;6.72;2.59;;;;;;;0.74;91.12;100229.94;1982439;82;20176;-77
2021/01/18 04:56:21;;;;;;;7.40;2.64;;;;;;;0.79;91.30;100230.16;1981451;81;20328;-76
2021/01/18 04:59:28;;;;;;;4.04;2.51;;;;;;;0.83;91.48;100232.06;1982459;81;20200;-76
2021/01/18 05:02:38;;;;;;;4.61;2.29;;;;;;;0.90;91.55;100235.00;1976558;79;22533;-77
2021/01/18 05:05:52;;;;;;;3.63;2.10;;;;;;;0.92;91.43;100242.75;1975958;82;20632;-76
2021/01/18 05:09:09;;;;;;;3.29;2.13;;;;;;;0.93;91.38;100244.50;1977203;82;20213;-76
2021/01/18 05:12:12;;;;;;;6.80;2.24;;;;;;;0.92;91.22;100246.97;1976691;82;20165;-77
2021/01/18 05:15:14;;;;;;;4.89;2.44;;;;;;;0.91;91.37;100248.66;1975998;79;21918;-77
2021/01/18 05:18:16;;;;;;;7.03;2.50;;;;;;;0.89;91.26;100240.00;1981108;81;20172;-77
2021/01/18 05:21:18;;;;;;;4.07;2.08;;;;;;;0.88;91.20;100246.81;1981649;82;20194;-76
2021/01/18 05:24:21;;;;;;;4.88;2.66;;;;;;;0.89;91.21;100243.44;1981204;82;20165;-76
2021/01/18 05:27:22;;;;;;;7.13;2.41;;;;;;;0.88;91.13;100244.25;1981837;82;20176;-76
2021/01/18 05:30:25;;;;;;;6.72;2.18;;;;;;;0.90;91.13;100244.34;1980388;79;23778;-77
2021/01/18 05:33:27;;;;;;;5.13;2.04;;;;;;;0.94;91.18;100250.47;1976481;82;20792;-77
2021/01/18 05:36:47;;;;;;;4.38;2.26;;;;;;;0.97;91.08;100253.19;1976658;82;20356;-76
2021/01/18 05:39:49;;;;;;;5.50;2.59;;;;;;;0.94;90.99;100261.59;1976310;82;20258;-76
2021/01/18 05:42:54;;;;;;;5.84;2.80;;;;;;;0.99;91.18;100254.13;1976912;82;20196;-76
2021/01/18 05:46:03;;;;;;;4.17;2.89;;;;;;;1.01;91.16;100255.06;1976667;79;22218;-76
2021/01/18 05:49:24;;;;;;;4.28;2.70;;;;;;;0.99;91.00;100251.56;1981660;82;20188;-77
2021/01/18 05:52:29;;;;;;;4.43;2.03;;;;;;;0.97;90.97;100255.72;1982009;81;20176;-76
2021/01/18 05:55:31;;;;;;;8.13;2.22;;;;;;;0.96;91.02;100257.41;1981165;82;20249;-76
2021/01/18 05:58:33;;;;;;;5.17;2.20;;;;;;;0.94;90.99;100259.03;1983793;82;20365;-80
2021/01/18 06:01:42;;;;;;;4.71;1.96;;;;;;;0.92;90.90;100252.09;1980360;79;23567;-81
2021/01/18 06:04:43;;;;;;;3.75;2.40;;;;;;;0.89;90.93;100258.78;1980960;82;20217;-81
2021/01/18 06:07:45;;;;;;;6.86;1.98;;;;;;;0.90;91.01;100260.56;1981346;82;20537;-81
2021/01/18 06:10:49;;;;;;;4.78;2.10;;;;;;;0.91;91.13;100258.88;1981173;82;20310;-80
2021/01/18 06:13:58;;;;;;;3.78;1.71;;;;;;;0.90;91.10;100259.69;1981096;82;20212;-80
2021/01/18 06:17:00;;;;;;;;;;;;;;;0.93;91.25;100254.72;1984806;79;21215;-81
2021/01/18 06:20:03;;;;;;;3.06;1.87;;;;;;;0.96;91.21;100264.22;1987807;82;20072;-81
2021/01/18 06:23:04;;;;;;;2.81;1.83;;;;;;;0.96;91.10;100261.66;1988606;81;20239;-81
2021/01/18 06:26:06;;;;;;;2.48;1.79;;;;;;;0.98;91.27;100267.72;1988705;81;20194;-80
2021/01/18 06:29:08;;;;;;;4.10;2.40;;;;;;;1.00;91.32;100272.09;1988978;81;20196;-81
2021/01/18 06:32:14;;;;;;;4.73;1.81;;;;;;;1.02;91.14;100288.38;1983523;79;28349;-81
2021/01/18 06:35:26;;;;;;;4.46;2.07;;;;;;;1.00;91.07;100278.88;1982219;82;20208;-79
2021/01/18 06:38:34;;;;;;;5.20;2.31;;;;;;;1.00;91.04;100282.31;1980184;82;20716;-80
2021/01/18 06:41:38;;;;;;;4.76;2.47;;;;;;;1.02;91.03;100275.59;1981122;82;20191;-79
2021/01/18 06:44:40;;;;;;;3.06;2.13;;;;;;;1.02;91.04;100275.59;1982814;82;20169;-79
2021/01/18 06:47:42;;;;;;;2.95;2.56;;;;;;;1.04;91.00;100273.97;1976751;79;21767;-77
2021/01/18 06:50:45;;;;;;;5.22;2.84;;;;;;;1.01;90.87;100273.84;1977014;82;20920;-77
2021/01/18 06:53:49;;;;;;;4.99;2.30;;;;;;;1.03;90.99;100273.91;1976575;82;20198;-77
2021/01/18 06:57:01;;;;;;;7.67;2.84;;;;;;;1.00;90.69;100271.22;1977182;82;20341;-77
2021/01/18 07:00:05;;;;;;;3.93;2.03;;;;;;;1.00;90.86;100273.78;1976165;82;20393;-76
2021/01/18 07:03:31;;;;;;;3.79;1.81;;;;;;;1.01;90.92;100271.28;1981487;79;21993;-78
2021/01/18 07:06:37;;;;;;;3.54;1.58;;;;;;;0.99;90.70;100270.34;1981626;82;20955;-78
2021/01/18 07:09:44;;;;;;;5.11;1.94;;;;;;;0.98;90.68;100275.38;1982693;81;20173;-76
2021/01/18 07:12:48;;;;;;;4.48;2.01;;;;;;;0.95;90.63;100273.56;1985115;81;20636;-77
2021/01/18 07:16:00;;;;;;;6.14;1.97;;;;;;;0.92;90.43;100278.53;1980190;79;23995;-76
2021/01/18 07:19:04;;;;;;;5.71;2.32;;;;;;;0.92;90.59;100277.66;1977384;82;20768;-77
2021/01/18 07:22:34;;;;;;;5.09;2.15;;;;;;;0.97;90.78;100289.84;1976382;82;20225;-77
2021/01/18 07:26:28;;;;;;;3.75;1.90;;;;;;;1.03;90.76;100291.81;1976867;82;20355;-78
2021/01/18 07:29:31;;;;;;;4.39;2.43;;;;;;;1.03;90.66;100297.78;1974517;82;20174;-79
2021/01/18 07:32:33;;;;;;;3.81;2.58;;;;;;;1.04;90.57;100301.22;1980493;81;20596;-77
2021/01/18 07:35:37;;;;;;;5.73;2.88;;;;;;;1.06;90.76;100307.28;1981279;81;20198;-75
2021/01/18 07:38:39;;;;;;;3.38;2.71;;;;;;;1.07;90.72;100309.91;1985538;81;20200;-76
2021/01/18 07:41:40;;;;;;;4.96;2.54;;;;;;;1.12;90.85;100311.03;1981584;81;20176;-77
2021/01/18 07:44:45;;;;;;;6.70;2.78;;;;;;;1.12;90.72;100317.84;1981558;81;20644;-76
2021/01/18 07:47:56;;;;;;;5.95;2.40;;;;;;;1.14;90.65;100317.09;1977439;79;20360;-76
2021/01/18 07:51:00;;;;;;;4.65;2.47;;;;;;;1.18;90.66;100325.78;1976994;82;20762;-77
2021/01/18 07:54:02;;;;;;;7.24;2.59;;;;;;;1.18;90.43;100329.22;1976569;82;20363;-76
2021/01/18 07:57:25;;;;;;;5.49;3.19;;;;;;;1.20;90.58;100329.28;1976837;82;20199;-78
2021/01/18 08:00:28;;;;;;;6.71;2.80;;;;;;;1.20;90.50;100332.72;1977246;78;25088;-77
2021/01/18 08:03:30;;;;;;;4.20;2.42;;;;;;;1.26;90.67;100337.28;1984517;81;20302;-80
2021/01/18 08:06:31;;;;;;;4.41;2.64;;;;;;;1.27;90.55;100336.47;1985067;81;20935;-79
2021/01/18 08:09:34;;;;;;;4.01;2.74;;;;;;;1.25;90.22;100337.19;1982555;81;20576;-79
2021/01/18 08:12:36;;;;;;;5.28;2.76;;;;;;;1.27;90.61;100339.03;1983036;81;20336;-76
2021/01/18 08:15:38;;;;;;;7.03;2.61;;;;;;;1.33;90.67;100334.19;1979585;79;20729;-76
2021/01/18 08:18:58;;;;;;;5.41;2.59;;;;;;;1.37;90.57;100333.53;1976701;82;20318;-77
2021/01/18 08:22:05;;;;;;;4.13;2.39;;;;;;;1.35;90.40;100330.03;1976632;82;20413;-76
2021/01/18 08:25:07;;;;;;;3.92;2.25;;;;;;;1.39;90.46;100331.91;1976623;82;20858;-74
2021/01/18 08:28:24;;;;;;;4.80;2.56;;;;;;;1.47;90.68;100327.19;1975555;82;20377;-75
2021/01/18 08:31:26;;;;;;;3.13;2.49;;;;;;;1.57;90.64;100333.59;1978176;79;22114;-74
2021/01/18 08:34:34;;;;;;;3.54;2.17;;;;;;;1.64;90.61;100331.41;1980992;81;20184;-75
2021/01/18 08:37:37;;;;;;;5.98;2.07;;;;;;;1.75;90.54;100345.56;1981919;81;20173;-74
2021/01/18 08:40:44;;;;;;;3.80;1.84;;;;;;;1.82;90.45;100349.28;1980094;82;20198;-75
2021/01/18 08:43:53;;;;;;;6.70;1.76;;;;;;;1.88;90.28;100344.44;1981477;81;20325;-75
2021/01/18 08:47:53;;;;;;;3.66;1.88;;;;;;;1.91;90.03;100342.00;1980217;79;21001;-73
2021/01/18 08:50:58;;;;;;;5.93;1.94;;;;;;;1.95;89.91;100353.25;1980755;81;20372;-73
2021/01/18 08:54:00;;;;;;;4.03;1.85;;;;;;;1.97;89.57;100360.19;1981128;82;20317;-76
2021/01/18 08:57:23;;;;;;;5.82;1.90;;;;;;;2.00;89.78;100359.50;1981607;81;20791;-74
2021/01/18 09:00:43;;;;;;;5.14;1.92;;;;;;;1.97;89.58;100355.06;1982662;79;23334;-76
2021/01/18 09:03:46;;;;;;;5.88;2.14;;;;;;;1.97;89.52;100355.06;1976699;82;20353;-76
2021/01/18 09:06:47;;;;;;;1.48;1.29;;;;;;;1.98;89.51;100353.44;1976762;82;20366;-75
2021/01/18 09:09:49;;;;;;;3.19;1.51;;;;;;;1.96;89.44;100349.88;1975651;82;20901;-79
2021/01/18 09:12:51;;;;;;;5.94;2.36;;;;;;;1.99;89.60;100356.06;1979260;82;20177;-77
2021/01/18 09:15:55;;;;;;;4.82;2.95;;;;;;;2.04;89.57;100353.69;1976001;79;21495;-76
2021/01/18 09:19:05;;;;;;;5.32;2.46;;;;;;;2.07;nan;100347.00;1981082;81;20350;-75
2021/01/18 09:22:07;;;;;;;7.81;2.74;;;;;;;2.11;89.42;100355.72;1980573;82;20337;-75
2021/01/18 09:25:12;;;;;;;5.07;1.85;;;;;;;2.15;89.30;100341.34;1980676;82;20328;-75
2021/01/18 09:28:15;;;;;;;4.16;1.76;;;;;;;2.15;89.28;100352.47;1981571;82;20392;-76
2021/01/18 09:31:17;;;;;;;3.36;2.13;;;;;;;2.17;89.24;100355.13;1978133;79;20781;-76
2021/01/18 09:34:19;;;;;;;3.79;1.83;;;;;;;2.20;89.17;100355.25;1976082;82;20457;-75
2021/01/18 09:37:21;;;;;;;5.18;1.94;;;;;;;2.23;89.01;100351.13;1975867;82;20331;-75
2021/01/18 09:40:23;;;;;;;5.10;1.65;;;;;;;2.28;88.77;100353.91;1975058;82;20322;-76
2021/01/18 09:43:28;;;;;;;4.51;1.64;;;;;;;2.30;88.56;100355.72;1974133;82;20326;-76
2021/01/18 09:46:31;;;;;;;4.24;1.35;;;;;;;2.34;88.41;100360.19;1972353;79;25021;-76
2021/01/18 09:49:33;;;;;;;3.99;1.58;;;;;;;2.36;88.24;100356.00;1979222;81;21197;-76
2021/01/18 09:52:45;;;;;;;5.21;1.89;;;;;;;2.40;88.12;100357.00;1979965;81;20929;-78
2021/01/18 09:55:50;;;;;;;3.25;1.58;;;;;;;2.45;88.16;100358.06;1980285;81;20350;-76
2021/01/18 09:58:58;;;;;;;4.38;1.63;;;;;;;2.49;88.13;100356.50;1980500;81;20719;-76
2021/01/18 10:02:00;;;;;;;5.47;1.33;;;;;;;2.52;87.90;100354.09;1975779;79;21116;-76
2021/01/18 10:05:04;;;;;;;3.01;1.42;;;;;;;2.55;87.94;100361.91;1974687;82;20217;-76
2021/01/18 10:08:16;;;;;;;4.55;1.33;;;;;;;2.60;87.91;100356.19;1975223;82;20339;-77
2021/01/18 10:11:38;;;;;;;3.65;1.36;;;;;;;2.67;87.90;100355.59;1975253;82;21161;-76
2021/01/18 10:14:50;;;;;;;4.11;1.46;;;;;;;2.73;87.74;100361.03;1975046;82;20367;-77
2021/01/18 10:17:54;;;;;;;2.54;1.29;;;;;;;2.78;87.36;100356.06;1979743;79;20987;-77
2021/01/18 10:20:57;;;;;;;3.88;1.91;;;;;;;2.85;87.22;100359.75;1980167;81;20321;-79
2021/01/18 10:23:59;;;;;;;2.75;1.15;;;;;;;2.93;86.93;100358.41;1980693;81;20346;-79
2021/01/18 10:27:12;;;;;;;3.41;1.16;;;;;;;2.99;86.40;100362.09;1979968;81;20321;-77
2021/01/18 10:30:19;;;;;;;4.53;1.01;;;;;;;3.04;85.97;100364.84;1978055;79;45154;-77
2021/01/18 10:33:21;;;;;;;2.74;1.08;;;;;;;3.10;85.68;100361.66;1975000;82;20346;-77
2021/01/18 10:36:32;;;;;;;3.75;0.98;;;;;;;3.15;85.50;100361.03;1974808;82;20336;-76
2021/01/18 10:39:37;;;;;;;4.84;1.23;;;;;;;3.17;84.92;100355.97;1973192;82;20385;-77
2021/01/18 10:43:02;;;;;;;4.55;1.20;;;;;;;3.25;84.68;100346.91;1974038;82;20310;-77
2021/01/18 10:46:14;;;;;;;2.46;0.96;;;;;;;3.35;84.34;100349.00;1975098;79;26955;-77
2021/01/18 10:49:25;;;;;;;3.20;1.25;;;;;;;3.42;84.05;100342.44;1980553;81;20341;-77
2021/01/18 10:52:37;;;;;;;4.06;1.04;;;;;;;3.44;83.54;100339.13;1981043;81;20325;-77
2021/01/18 10:55:39;;;;;;;3.92;1.04;;;;;;;3.43;83.08;100339.94;1980853;81;21043;-77
2021/01/18 10:58:55;;;;;;;3.23;1.29;;;;;;;3.43;82.87;100336.50;1979080;81;20313;-78
2021/01/18 11:02:11;;;;;;;0.99;0.82;;;;;;;3.38;82.65;100331.16;1975647;79;22809;-78
2021/01/18 11:05:16;;;;;;;3.40;1.26;;;;;;;3.42;82.47;100327.91;1974060;82;20829;-78
2021/01/18 11:08:17;;;;;;;3.55;1.14;;;;;;;3.47;81.99;100328.09;1973793;82;20342;-77
2021/01/18 11:11:26;;;;;;;3.00;1.10;;;;;;;3.53;81.94;100325.75;1974376;82;20355;-78
2021/01/18 11:14:29;;;;;;;4.40;1.10;;;;;;;3.58;81.88;100330.22;1974749;82;20359;-77
2021/01/18 11:17:31;;;;;;;4.54;1.17;;;;;;;3.64;81.62;100337.31;1978613;79;22400;-78
2021/01/18 11:20:34;;;;;;;1.80;1.09;;;;;;;3.74;81.44;100317.97;1980499;81;20333;-77
2021/01/18 11:23:36;;;;;;;3.42;0.84;;;;;;;3.86;81.22;100318.44;1980004;81;20357;-77
2021/01/18 11:26:37;;;;;;;4.50;1.30;;;;;;;3.93;80.93;100318.72;1986172;81;20309;-80
2021/01/18 11:29:39;;;;;;;2.59;1.10;;;;;;;3.96;80.36;100317.09;1982180;81;20317;-79
2021/01/18 11:32:42;;;;;;;4.94;1.31;;;;;;;4.02;80.72;100313.06;1976198;79;21295;-79
2021/01/18 11:35:44;;;;;;;2.31;0.90;;;;;;;4.05;80.37;100310.59;1982051;82;20329;-80
2021/01/18 11:38:46;;;;;;;2.76;0.84;;;;;;;4.09;79.90;100316.72;1988008;82;20366;-82
2021/01/18 11:41:47;;;;;;;3.74;0.85;;;;;;;4.05;79.91;100314.84;1992268;82;20308;-85
2021/01/18 11:44:49;;;;;;;2.66;0.89;;;;;;;4.09;80.15;100319.28;1995040;82;20360;-84
2021/01/18 11:47:51;;;;;;;4.47;1.99;;;;;;;4.14;79.65;100310.94;1996084;79;22232;-85
2021/01/18 11:50:54;;;;;;;2.65;1.00;;;;;;;4.17;78.90;100297.31;1991141;81;21772;-79
2021/01/18 11:53:56;;;;;;;2.13;1.05;;;;;;;4.15;78.05;100296.41;1987727;81;20366;-81
2021/01/18 11:56:58;;;;;;;2.33;1.29;;;;;;;4.13;78.02;100292.88;1981113;81;20313;-79
2021/01/18 11:59:59;;;;;;;5.45;0.90;;;;;;;4.13;77.51;100291.19;1982124;81;20309;-79
2021/01/18 12:03:01;;;;;;;3.63;1.11;;;;;;;4.13;77.86;100288.63;1981345;79;21708;-78
2021/01/18 12:06:03;;;;;;;1.92;1.09;;;;;;;4.13;77.68;100285.16;1985740;81;20380;-80
2021/01/18 12:09:07;;;;;;;2.11;0.98;;;;;;;4.14;78.00;100277.53;1985361;81;20771;-80
2021/01/18 12:12:10;;;;;;;6.19;1.06;;;;;;;4.15;77.62;100279.28;1983370;81;20333;-79
2021/01/18 12:15:12;;;;;;;2.86;1.06;;;;;;;4.20;77.72;100275.16;1988228;81;20334;-84
2021/01/18 12:18:18;;;;;;;5.72;1.24;;;;;;;4.31;77.76;100264.38;1999970;81;20316;-83
2021/01/18 12:21:20;;;;;;;2.58;1.81;;;;;;;4.41;77.31;100264.75;1993771;81;20400;-82
2021/01/18 12:24:22;;;;;;;3.01;1.54;;;;;;;4.61;76.97;100259.41;1983048;81;20317;-78
2021/01/18 12:27:23;;;;;;;3.10;1.13;;;;;;;4.68;76.18;100272.53;1981239;82;20382;-79
2021/01/18 12:30:25;;;;;;;3.42;1.09;;;;;;;4.67;75.26;100263.06;1981020;79;20873;-76
2021/01/18 12:33:27;;;;;;;2.75;1.25;;;;;;;4.65;75.83;100263.81;1981212;81;20354;-76
2021/01/18 12:36:29;;;;;;;3.10;1.00;;;;;;;4.58;75.16;100256.72;1980729;81;20361;-77
2021/01/18 12:39:31;;;;;;;3.80;1.33;;;;;;;4.52;74.92;100254.84;1982134;81;20354;-79
2021/01/18 12:42:34;;;;;;;3.90;1.16;;;;;;;4.44;74.46;100244.28;1981197;81;20426;-76
2021/01/18 12:45:35;;;;;;;3.56;0.85;;;;;;;4.45;74.81;100243.44;1981067;79;21722;-78
2021/01/18 12:48:37;;;;;;;1.16;0.90;;;;;;;4.44;74.58;100233.13;1986473;81;20361;-77
2021/01/18 12:51:39;;;;;;;2.69;0.81;;;;;;;4.44;75.04;100226.28;1993173;81;20326;-84
2021/01/18 12:54:41;;;;;;;2.78;0.85;;;;;;;4.44;75.21;100216.00;1993842;81;20311;-79
2021/01/18 12:57:42;;;;;;;4.41;0.94;;;;;;;4.41;74.71;100227.88;1987361;81;20348;-79
2021/01/18 13:00:45;;;;;;;3.16;0.80;;;;;;;4.31;74.92;100224.13;1990572;79;23514;-81
2021/01/18 13:03:47;;;;;;;4.55;0.80;;;;;;;4.25;75.12;100229.91;1994782;82;20333;-85
2021/01/18 13:10:12;;;;;;;2.56;0.82;;;;;;;4.24;75.66;100206.75;2038738;71;20356;-81
2021/01/18 13:13:16;;;;;;;3.01;1.00;;;;;;;4.21;75.36;100188.66;1980384;82;20344;-79
2021/01/18 13:16:18;;;;;;;6.31;1.11;;;;;;;4.17;74.96;100190.25;1978743;79;24631;-81
2021/01/18 13:19:24;;;;;;;4.31;1.08;;;;;;;4.14;74.83;100191.84;1983360;82;20437;-82
2021/01/18 13:30:23;;;;;;;3.70;1.05;;;;;;;4.07;74.87;100190.75;1988812;71;20347;-82
2021/01/18 13:33:25;;;;;;;3.74;1.25;;;;;;;4.05;75.16;100181.25;1988816;82;20322;-80
2021/01/18 13:39:50;;;;;;;2.59;0.80;;;;;;;3.91;75.01;100184.19;2002822;71;20302;-85
2021/01/18 13:42:52;;;;;;;2.01;0.69;;;;;;;3.89;75.52;100178.13;1994495;81;20326;-86
2021/01/18 13:45:54;;;;;;;3.77;0.73;;;;;;;3.86;76.16;100167.75;1988852;81;992990;-85
2021/01/18 13:48:58;;;;;;;3.33;0.90;;;;;;;3.87;76.60;100166.06;1997023;81;20184;-84
2021/01/18 13:52:07;;;;;;;3.28;0.85;;;;;;;3.87;76.51;100164.38;2017861;71;20301;-82
2021/01/18 13:58:19;;;;;;;5.03;0.70;;;;;;;3.86;75.68;100166.88;2125954;72;20166;-85
2021/01/18 14:04:58;;;;;;;2.92;0.81;;;;;;;3.74;75.49;100156.16;2083037;71;20324;-85
2021/01/18 14:11:55;;;;;;;2.24;0.60;;;;;;;3.63;75.08;100166.97;1987485;71;20301;-85
2021/01/18 14:21:49;;;;;;;1.80;0.70;;;;;;;3.53;76.38;100159.72;2156574;72;20331;-84
2021/01/18 14:24:51;;;;;;;3.04;0.88;;;;;;;3.52;76.16;100160.56;1987724;82;20327;-84
2021/01/18 14:27:53;;;;;;;2.60;0.79;;;;;;;3.49;75.74;100164.72;1984487;82;20288;-84
2021/01/18 14:30:55;;;;;;;3.00;0.79;;;;;;;3.50;76.10;100158.75;1984360;79;221729;-85
2021/01/18 14:33:58;;;;;;;1.89;0.73;;;;;;;3.53;75.80;100159.72;1992872;82;20351;-84
2021/01/18 14:37:00;;;;;;;2.17;0.52;;;;;;;3.56;75.87;100175.25;1995520;82;20444;-84
2021/01/18 14:40:06;;;;;;;2.63;0.71;;;;;;;3.55;76.09;100173.50;1994431;82;20282;-85
2021/01/18 14:55:22;;;;;;;1.99;0.68;;;;;;;3.42;77.00;100173.03;2198998;71;20387;-84
2021/01/18 14:58:24;;;;;;;3.04;0.80;;;;;;;3.39;76.84;100168.63;1986873;82;20380;-82
2021/01/18 15:01:28;;;;;;;2.11;0.68;;;;;;;3.34;76.50;100173.59;1986543;79;133729;-84
2021/01/18 15:04:31;;;;;;;3.21;0.90;;;;;;;3.33;76.69;100163.28;1989543;82;20279;-83
2021/01/18 15:07:37;;;;;;;3.14;0.93;;;;;;;3.31;76.96;100164.91;1997309;82;20284;-84
2021/01/18 15:14:14;;;;;;;2.47;0.61;;;;;;;3.30;77.30;100176.88;2159885;71;20373;-84
2021/01/18 15:20:31;;;;;;;2.94;0.86;;;;;;;3.22;77.47;100162.88;2211626;71;21524;-85
2021/01/18 15:34:17;;;;;;;7.12;1.96;;;;;;;3.15;78.19;100153.19;2313568;68;884880;-83
2021/01/18 15:37:19;;;;;;;4.51;1.90;;;;;;;3.08;78.33;100155.50;2324871;69;20186;-83