Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:00;;;;;;;24.73;3.38;;;;;;;;;;5075227;28;20044;-75
2024/01/23 00:04:26;;;;;;;16.33;3.80;;;;;;;;;;5062819;28;20492;-76
2024/01/23 00:06:53;;;;;;;25.95;3.92;;;;;;;;;;5089114;28;20067;-76
2024/01/23 00:09:19;;;;;;;18.83;3.97;;;;;;;;;;5094485;28;20514;-75
2024/01/23 00:11:45;;;;;;;17.95;3.40;;;;;;;;;;5074335;28;20045;-76
2024/01/23 00:14:11;;;;;;;20.77;4.07;;;;;;;;;;5057959;28;20044;-75
2024/01/23 00:16:37;;;;;;;25.55;4.00;;;;;;;;;;5090429;28;20047;-75
2024/01/23 00:19:03;;;;;;;24.83;5.07;;;;;;;;;;5094660;28;20060;-75
2024/01/23 00:21:29;;;;;;;22.17;3.38;;;;;;;;;;5094011;28;20499;-75
2024/01/23 00:23:55;;;;;;;18.92;3.30;;;;;;;;;;5085662;28;20036;-76
2024/01/23 00:26:22;;;;;;;22.92;3.67;;;;;;;;;;5074091;28;20545;-75
2024/01/23 00:28:48;;;;;;;23.08;3.75;;;;;;;;;;5076764;28;20080;-76
2024/01/23 00:31:14;;;;;;;15.38;3.03;;;;;;;;;;5073975;28;20043;-75
2024/01/23 00:33:40;;;;;;;21.05;4.13;;;;;;;;;;5080752;28;20481;-76
2024/01/23 00:36:06;;;;;;;24.73;3.45;;;;;;;;;;5063872;28;20040;-75
2024/01/23 00:38:32;;;;;;;20.77;3.05;;;;;;;;;;5074087;28;20132;-75
2024/01/23 00:40:58;;;;;;;20.67;2.97;;;;;;;;;;5073708;28;20555;-75
2024/01/23 00:43:24;;;;;;;23.75;3.72;;;;;;;;;;5074255;28;20453;-75
2024/01/23 00:45:50;;;;;;;24.40;4.00;;;;;;;;;;5073962;28;20052;-75
2024/01/23 00:48:16;;;;;;;25.17;3.95;;;;;;;;;;5074091;28;20052;-75
2024/01/23 00:50:42;;;;;;;16.88;3.17;;;;;;;;;;5092260;28;20498;-75
2024/01/23 00:53:08;;;;;;;20.70;3.45;;;;;;;;;;5090580;28;20040;-75
2024/01/23 00:55:34;;;;;;;20.08;3.50;;;;;;;;;;5073397;28;20028;-76
2024/01/23 00:58:00;;;;;;;16.88;3.13;;;;;;;;;;5090965;28;20564;-75
2024/01/23 01:00:27;;;;;;;22.00;3.88;;;;;;;;;;5093915;28;20048;-75
2024/01/23 01:02:53;;;;;;;20.20;3.50;;;;;;;;;;5078754;28;20044;-75
2024/01/23 01:05:19;;;;;;;20.63;3.45;;;;;;;;;;5073702;28;20033;-76
2024/01/23 01:07:45;;;;;;;25.17;3.65;;;;;;;;;;5055532;28;20048;-75
2024/01/23 01:10:11;;;;;;;19.00;3.47;;;;;;;;;;5073642;28;20127;-75
2024/01/23 01:12:37;;;;;;;25.50;3.95;;;;;;;;;;5074595;28;20025;-75
2024/01/23 01:15:03;;;;;;;20.83;2.80;;;;;;;;;;5073751;28;20143;-76
2024/01/23 01:17:29;;;;;;;19.00;3.28;;;;;;;;;;5073530;28;20062;-76
2024/01/23 01:19:56;;;;;;;28.70;3.88;;;;;;;;;;5073448;28;20546;-75
2024/01/23 01:22:22;;;;;;;23.65;3.70;;;;;;;;;;5056639;28;20072;-75
2024/01/23 01:24:48;;;;;;;25.83;4.05;;;;;;;;;;5073642;28;20122;-76
2024/01/23 01:27:14;;;;;;;25.20;4.13;;;;;;;;;;5073395;28;20128;-75
2024/01/23 01:29:40;;;;;;;18.85;3.13;;;;;;;;;;5073128;28;20040;-75
2024/01/23 01:32:06;;;;;;;25.70;3.97;;;;;;;;;;5073070;28;20044;-75
2024/01/23 01:34:32;;;;;;;25.33;4.75;;;;;;;;;;5073137;28;20039;-75
2024/01/23 01:36:58;;;;;;;22.50;3.60;;;;;;;;;;5077184;28;20561;-75
2024/01/23 01:39:24;;;;;;;17.65;3.90;;;;;;;;;;5074120;28;20113;-75
2024/01/23 01:41:54;;;;;;;19.35;3.50;;;;;;;;;;5072860;28;20123;-75
2024/01/23 01:44:20;;;;;;;20.60;3.60;;;;;;;;;;5073242;28;20101;-75
2024/01/23 01:46:47;;;;;;;21.13;4.00;;;;;;;;;;5056101;28;20437;-75
2024/01/23 01:49:14;;;;;;;25.02;3.78;;;;;;;;;;5072482;28;20048;-75
2024/01/23 01:51:40;;;;;;;21.58;4.50;;;;;;;;;;5072693;28;20044;-76
2024/01/23 01:54:06;;;;;;;18.20;3.72;;;;;;;;;;5072882;28;20036;-75
2024/01/23 01:56:33;;;;;;;23.58;4.10;;;;;;;;;;5073075;28;20125;-77
2024/01/23 01:58:59;;;;;;;22.08;4.03;;;;;;;;;;5092399;28;20048;-76
2024/01/23 02:01:26;;;;;;;22.80;3.80;;;6.60;99.90;;;;;;5092827;28;20068;-75
2024/01/23 02:03:53;;;;;;;18.73;3.80;;;;;;;;;;5084727;28;20102;-76
2024/01/23 02:06:19;;;;;;;23.83;4.30;;;;;;;;;;5073630;28;20495;-75
2024/01/23 02:08:46;;;;;;;34.08;4.45;;;6.70;99.90;;;;;;5073197;28;20139;-76
2024/01/23 02:11:12;;;;;;;22.55;4.47;;;;;;;;;;5072282;28;20111;-75
2024/01/23 02:13:38;;;;;;;21.48;3.40;;;;;;;;;;5071965;28;20044;-76
2024/01/23 02:16:04;;;;;;;24.90;4.47;;;;;;;;;;5072117;28;20136;-76
2024/01/23 02:18:31;;;;;;;19.10;3.45;;;;;;;;;;5071585;28;20044;-75
2024/01/23 02:20:57;;;;;;;28.65;4.50;;;;;;;;;;5071015;28;20051;-76
2024/01/23 02:23:29;;;;;;;31.85;5.00;;;;;;;;;;5071880;28;20048;-76
2024/01/23 02:25:55;;;;;;;;;;;;;;;;;;5073226;28;20441;-75
2024/01/23 02:28:21;;;;;;;24.10;3.63;;;;;;;;;;5078093;28;20011;-75
2024/01/23 02:30:48;;;;;;;16.95;3.17;;;;;;;;;;5074702;28;20032;-76
2024/01/23 02:33:14;;;;;;;31.30;4.53;;;;;;;;;;5076262;28;20074;-75
2024/01/23 02:35:41;;;;;;;21.50;4.25;;;;;;;;;;5091241;28;20040;-75
2024/01/23 02:38:10;;;;;;;25.15;4.97;;;;;;;;;;5092046;28;20048;-75
2024/01/23 02:40:36;;;;;;;31.80;4.18;;;;;;;;;;5090571;28;20079;-76
2024/01/23 02:43:02;;;;;;;28.35;4.55;;;;;;;;;;5092110;28;20075;-75
2024/01/23 02:45:29;;;;;;;25.80;4.38;;;;;;;;;;5079345;28;20398;-75
2024/01/23 02:47:55;;;;;;;17.40;3.75;;;;;;;;;;5071513;28;20193;-75
2024/01/23 02:50:21;;;;;;;24.58;5.60;;;;;;;;;;5071491;28;20044;-75
2024/01/23 02:52:49;;;;;;;21.90;4.05;;;;;;;;;;5071605;28;20565;-75
2024/01/23 02:55:15;;;;;;;30.50;5.15;;;;;;;;;;5072693;28;20079;-76
2024/01/23 02:57:41;;;;;;;26.65;4.18;;;;;;;;;;5071552;28;20048;-75
2024/01/23 03:00:10;;;;;;;25.77;4.57;;;;;;;;;;5079936;28;20401;-76
2024/01/23 03:02:37;;;;;;;22.20;4.22;;;;;;;;;;5073099;28;20085;-75
2024/01/23 03:05:03;;;;;;;31.42;4.22;;;;;;;;;;5080673;28;20143;-75
2024/01/23 03:07:29;;;;;;;23.38;4.43;;;;;;;;;;5071290;28;20063;-75
2024/01/23 03:09:55;;;;;;;32.95;5.60;;;;;;;;;;5071312;28;20062;-75
2024/01/23 03:12:22;;;;;;;34.65;4.82;;;;;;;;;;5071027;28;20037;-75
2024/01/23 03:14:48;;;;;;;27.63;5.00;;;;;;;;;;5071263;28;20072;-75
2024/01/23 03:17:15;;;;;;;18.05;3.85;;;;;;;;;;5072293;28;20080;-75
2024/01/23 03:19:42;;;;;;;26.08;4.38;;;7.20;99.90;;;;;;5054828;28;20050;-75
2024/01/23 03:22:08;;;;;;;27.63;4.30;;;;;;;;;;5054749;28;20052;-75
2024/01/23 03:24:37;;;;;;;27.63;5.47;;;7.30;99.90;;;;;;5071383;28;20048;-75
2024/01/23 03:27:05;;;;;;;28.52;3.88;;;;;;;;;;5076614;28;20044;-75
2024/01/23 03:29:40;;;;;;;28.27;4.97;;;;;;;;;;5089988;28;20036;-75
2024/01/23 03:32:06;;;;;;;28.35;4.65;;;;;;;;;;5086928;28;20060;-76
2024/01/23 03:34:33;;;;;;;24.83;4.25;;;;;;;;;;5060871;28;20477;-75
2024/01/23 03:37:01;;;;;;;31.55;4.93;;;;;;;;;;5082387;28;20484;-75
2024/01/23 03:39:27;;;;;;;24.70;5.25;;;;;;;;;;5088723;28;20510;-75
2024/01/23 03:41:53;;;;;;;25.00;5.50;;;;;;;;;;5076505;28;20055;-76
2024/01/23 03:44:22;;;;;;;22.52;4.50;;;;;;;;;;5075331;28;20051;-75
2024/01/23 03:46:48;;;;;;;24.10;4.93;;;;;;;;;;5093367;28;20048;-75
2024/01/23 03:49:14;;;;;;;20.88;4.38;;;;;;;;;;5080963;28;20469;-75
2024/01/23 03:51:40;;;;;;;25.35;5.10;;;;;;;;;;5095322;28;20400;-76
2024/01/23 03:54:06;;;;;;;30.35;4.30;;;;;;;;;;5091492;28;20396;-75
2024/01/23 03:56:32;;;;;;;28.23;4.57;;;;;;;;;;5094247;28;20100;-75
2024/01/23 03:58:58;;;;;;;29.73;4.82;;;;;;;;;;5087346;28;20553;-75
2024/01/23 04:01:24;;;;;;;31.20;4.60;;;;;;;;;;5095225;28;20050;-76
2024/01/23 04:03:50;;;;;;;33.88;5.38;;;;;;;;;;5093968;28;20090;-75
2024/01/23 04:06:17;;;;;;;22.75;4.05;;;;;;;;;;5094901;28;20047;-75
2024/01/23 04:08:43;;;;;;;30.98;4.85;;;;;;;;;;5082454;28;20044;-75
2024/01/23 04:11:10;;;;;;;25.33;5.60;;;;;;;;;;5074767;28;20040;-76
2024/01/23 04:13:36;;;;;;;28.30;4.70;;;;;;;;;;5080390;28;20075;-75
2024/01/23 04:16:02;;;;;;;25.60;4.60;;;;;;;;;;5095117;28;20044;-75
2024/01/23 04:18:29;;;;;;;33.03;4.97;;;;;;;;;;5086711;28;20067;-76
2024/01/23 04:20:55;;;;;;;32.78;4.50;;;;;;;;;;5074710;28;20071;-76
2024/01/23 04:23:21;;;;;;;25.00;4.75;;;;;;;;;;5079402;28;20077;-75
2024/01/23 04:25:47;;;;;;;34.38;5.30;;;;;;;;;;5074394;28;20055;-75
2024/01/23 04:28:14;;;;;;;32.55;4.28;;;;;;;;;;5057461;28;20036;-75
2024/01/23 04:30:40;;;;;;;36.30;4.78;;;;;;;;;;5074320;28;20040;-75
2024/01/23 04:33:06;;;;;;;25.65;5.18;;;;;;;;;;5076016;28;20047;-75
2024/01/23 04:35:33;;;;;;;29.25;5.20;;;;;;;;;;5074549;28;20111;-75
2024/01/23 04:37:59;;;;;;;29.48;5.63;;;;;;;;;;5074465;28;20067;-75
2024/01/23 04:40:25;;;;;;;31.00;4.78;;;;;;;;;;5074664;28;20055;-75
2024/01/23 04:42:51;;;;;;;27.17;4.45;;;;;;;;;;5072687;28;20047;-75
2024/01/23 04:45:17;;;;;;;31.67;5.68;;;;;;;;;;5063575;28;20086;-75
2024/01/23 04:47:43;;;;;;;30.85;5.38;;;;;;;;;;5088985;28;20089;-75
2024/01/23 04:50:10;;;;;;;28.02;4.03;;;;;;;;;;5074041;28;20443;-75
2024/01/23 04:52:36;;;;;;;24.75;4.57;;;;;;;;;;5073989;28;20075;-75
2024/01/23 04:55:02;;;;;;;28.75;4.65;;;;;;;;;;5073831;28;20051;-75
2024/01/23 04:57:31;;;;;;;31.05;5.88;;;;;;;;;;5073537;28;20568;-76
2024/01/23 05:00:01;;;;;;;37.08;5.15;;;;;;;;;;5085885;28;20135;-76
2024/01/23 05:02:27;;;;;;;31.92;5.63;;;;;;;;;;5074083;28;20124;-76
2024/01/23 05:04:53;;;;;;;26.98;4.55;;;;;;;;;;5083589;28;20122;-76
2024/01/23 05:07:19;;;;;;;32.80;5.03;;;;;;;;;;5087724;28;20073;-76
2024/01/23 05:09:46;;;;;;;42.50;6.88;;;;;;;;;;5089454;28;20123;-75
2024/01/23 05:12:12;;;;;;;37.20;6.35;;;;;;;;;;5082551;28;20093;-76
2024/01/23 05:14:38;;;;;;;30.30;4.68;;;;;;;;;;5091237;28;20047;-75
2024/01/23 05:17:04;;;;;;;33.67;6.68;;;;;;;;;;5073435;28;20178;-75
2024/01/23 05:19:30;;;;;;;32.30;6.13;;;;;;;;;;5073420;28;20044;-75
2024/01/23 05:21:56;;;;;;;27.70;4.90;;;;;;;;;;5078089;28;20043;-75
2024/01/23 05:24:24;;;;;;;35.53;4.97;;;;;;;;;;5084874;28;20047;-75
2024/01/23 05:26:50;;;;;;;28.15;5.40;;;;;;;;;;5072955;28;20055;-75
2024/01/23 05:29:16;;;;;;;31.15;5.45;;;;;;;;;;5073273;28;20037;-75
2024/01/23 05:31:42;;;;;;;26.25;5.00;;;;;;;;;;5077424;28;20038;-75
2024/01/23 05:34:08;;;;;;;30.25;4.90;;;;;;;;;;5093694;28;20079;-75
2024/01/23 05:36:34;;;;;;;29.48;5.40;;;;;;;;;;5091410;28;20043;-76
2024/01/23 05:39:00;;;;;;;30.10;5.10;;;;;;;;;;5075995;28;20044;-75
2024/01/23 05:41:26;;;;;;;28.55;5.15;;;;;;;;;;5072660;28;20055;-75
2024/01/23 05:43:57;;;;;;;35.08;5.75;;;;;;;;;;5074070;28;20503;-75
2024/01/23 05:46:23;;;;;;;31.85;6.65;;;;;;;;;;5087270;28;20052;-75
2024/01/23 05:48:49;;;;;;;36.10;5.50;;;;;;;;;;5092202;28;20048;-75
2024/01/23 05:51:15;;;;;;;31.70;4.97;;;;;;;;;;5093051;28;20036;-75
2024/01/23 05:53:41;;;;;;;34.97;5.75;;;;;;;;;;5075812;28;20461;-75
2024/01/23 05:56:07;;;;;;;32.00;5.15;;;;;;;;;;5079262;28;20041;-75
2024/01/23 05:58:33;;;;;;;33.97;5.15;;;;;;;;;;5073981;28;20040;-75
2024/01/23 06:00:59;;;;;;;28.38;5.30;;;;;;;;;;5072248;28;20040;-75
2024/01/23 06:03:26;;;;;;;38.92;5.45;;;;;;;;;;5073725;28;20054;-75
2024/01/23 06:05:52;;;;;;;35.70;5.97;;;;;;;;;;5084214;28;20048;-75
2024/01/23 06:08:18;;;;;;;32.63;5.47;;;;;;;;;;5092292;28;20097;-73
2024/01/23 06:10:44;;;;;;;35.00;5.93;;;;;;;;;;5081367;28;20047;-73
2024/01/23 06:13:10;;;;;;;27.92;4.97;;;;;;;;;;5072369;28;20036;-74
2024/01/23 06:15:36;;;;;;;35.10;5.70;;;;;;;;;;5082460;28;20044;-73
2024/01/23 06:18:03;;;;;;;31.40;5.63;;;;;;;;;;5092380;28;20144;-73
2024/01/23 06:20:29;;;;;;;30.38;4.80;;;;;;;;;;5072085;28;20469;-73
2024/01/23 06:22:55;;;;;;;47.80;6.30;;;;;;;;;;5073458;28;20036;-73
2024/01/23 06:25:22;;;;;;;32.28;5.43;;;;;;;;;;5073212;28;20122;-73
2024/01/23 06:27:48;;;;;;;24.05;5.22;;;;;;;;;;5089890;28;20051;-73
2024/01/23 06:30:14;;;;;;;32.83;5.32;;;;;;;;;;5078802;28;20029;-73
2024/01/23 06:32:40;;;;;;;31.48;5.65;;;;;;;;;;5075717;28;20133;-74
2024/01/23 06:35:07;;;;;;;36.75;4.97;;;;;;;;;;5075812;28;20125;-73
2024/01/23 06:37:34;;;;;;;38.85;5.72;;;;;;;;;;5071944;28;20055;-73
2024/01/23 06:40:00;;;;;;;30.15;4.63;;;;;;;;;;5056049;28;20052;-73
2024/01/23 06:42:26;;;;;;;37.30;5.97;;;;;;;;;;5071755;28;20506;-73
2024/01/23 06:44:52;;;;;;;32.92;6.13;;;;;;;;;;5071554;28;20050;-73
2024/01/23 06:47:19;;;;;;;32.03;5.55;;;;;;;;;;5085392;28;20055;-73
2024/01/23 06:49:45;;;;;;;32.00;5.82;;;;;;;;;;5081790;28;20048;-74
2024/01/23 06:52:11;;;;;;;39.40;6.07;;;;;;;;;;5084636;28;20116;-74
2024/01/23 06:54:37;;;;;;;37.50;5.15;;;;;;;;;;5074422;28;20337;-73
2024/01/23 06:57:03;;;;;;;35.47;5.85;;;;;;;;;;5070711;28;20053;-73
2024/01/23 06:59:29;;;;;;;38.67;5.90;;;;;;;;;;5071086;28;20145;-73
2024/01/23 07:01:56;;;;;;;34.30;5.07;;;;;;;;;;5076549;28;20040;-74
2024/01/23 07:04:22;;;;;;;27.42;5.10;;;;;;;;;;5072006;28;20076;-73
2024/01/23 07:06:48;;;;;;;31.80;5.47;;;;;;;;;;5065938;28;20041;-73
2024/01/23 07:09:14;;;;;;;33.83;5.15;;;;;;;;;;5071389;28;20039;-73
2024/01/23 07:11:40;;;;;;;38.03;5.30;;;;;;;;;;5087116;28;20047;-75
2024/01/23 07:14:07;;;;;;;40.28;5.75;;;;;;;;;;5072441;28;20039;-76
2024/01/23 07:16:33;;;;;;;34.10;5.55;;;;;;;;;;5070641;28;20082;-75
2024/01/23 07:18:59;;;;;;;33.30;5.25;;;;;;;;;;5035474;28;20060;-75
2024/01/23 07:21:25;;;;;;;37.20;6.10;;;;;;;;;;5070056;28;20064;-76
2024/01/23 07:23:51;;;;;;;34.78;7.50;;;;;;;;;;5070770;28;20040;-76
2024/01/23 07:26:17;;;;;;;36.33;6.63;;;;;;;;;;5070833;28;20040;-76
2024/01/23 07:28:43;;;;;;;32.13;6.40;;;;;;;;;;5070760;28;20416;-76
2024/01/23 07:31:11;;;;;;;32.58;5.45;;;;;;;;;;5070622;28;20484;-76
2024/01/23 07:33:37;;;;;;;34.78;6.40;;;;;;;;;;5070725;28;20036;-76
2024/01/23 07:36:04;;;;;;;34.72;6.35;;;;;;;;;;5070669;28;20545;-75
2024/01/23 07:38:30;;;;;;;30.77;5.22;;;;;;;;;;5071033;28;20045;-76
2024/01/23 07:40:56;;;;;;;41.78;6.25;;;;;;;;;;5054102;28;20076;-76
2024/01/23 07:43:25;;;;;;;28.10;4.55;;;;;;;;;;5071396;28;20041;-76
2024/01/23 07:45:52;;;;;;;30.48;5.72;;;;;;;;;;5075045;28;20050;-76
2024/01/23 07:48:18;;;;;;;36.63;6.07;;;;;;;;;;5058452;28;20040;-76
2024/01/23 07:50:44;;;;;;;39.63;5.35;;;;;;;;;;5070443;28;20065;-76
2024/01/23 07:53:10;;;;;;;34.53;5.32;;;;;;;;;;5071076;28;20036;-76
2024/01/23 07:55:36;;;;;;;29.90;5.50;;;;;;;;;;5074341;28;20037;-73
2024/01/23 07:58:03;;;;;;;34.20;5.38;;;;;;;;;;5073532;28;20040;-73
2024/01/23 08:00:29;;;;;;;31.90;5.85;;;;;;;;;;5059024;28;20493;-73
2024/01/23 08:02:55;;;;;;;27.55;4.90;;;;;;;;;;5042412;28;20107;-79
2024/01/23 08:05:21;;;;;;;30.58;4.68;;;;;;;;;;5056746;28;20109;-73
2024/01/23 08:07:48;;;;;;;47.75;6.60;;;;;;;;;;5073462;28;20124;-73
2024/01/23 08:10:14;;;;;;;38.17;5.43;;;;;;;;;;5070545;28;20048;-73
2024/01/23 08:12:40;;;;;;;36.15;5.10;;;;;;;;;;5069792;28;20143;-73
2024/01/23 08:15:07;;;;;;;25.45;5.10;;;5.80;99.90;;;;;;5054399;28;20127;-73
2024/01/23 08:17:33;;;;;;;41.17;5.35;;;;;;;;;;5082177;28;20484;-72
2024/01/23 08:20:01;;;;;;;35.28;5.03;;;;;;;;;;5074224;28;20052;-70
2024/01/23 08:22:27;;;;;;;28.25;5.13;;;;;;;;;;5091807;28;20184;-73
2024/01/23 08:24:53;;;;;;;31.90;5.43;;;;;;;;;;5073403;28;20076;-73
2024/01/23 08:27:19;;;;;;;35.28;5.15;;;;;;;;;;5081371;28;20432;-73
2024/01/23 08:29:45;;;;;;;33.10;5.53;;;;;;;;;;5081684;28;20083;-73
2024/01/23 08:32:11;;;;;;;32.90;5.25;;;;;;;;;;5081684;28;20131;-72
2024/01/23 08:34:38;;;;;;;31.33;5.32;;;;;;;;;;5078084;28;20044;-73
2024/01/23 08:37:04;;;;;;;32.28;6.45;;;;;;;;;;5082418;28;20461;-74
2024/01/23 08:39:30;;;;;;;32.45;5.03;;;;;;;;;;5073359;28;20040;-74
2024/01/23 08:41:56;;;;;;;33.58;5.15;;;;;;;;;;5056854;28;20037;-74
2024/01/23 08:44:23;;;;;;;28.65;4.72;;;;;;;;;;5056732;28;20473;-74
2024/01/23 08:46:49;;;;;;;35.47;4.72;;;;;;;;;;5073384;28;20044;-74
2024/01/23 08:49:16;;;;;;;36.65;4.82;;;;;;;;;;5073732;28;20489;-74
2024/01/23 08:51:42;;;;;;;31.23;5.07;;;;;;;;;;5074853;28;20401;-74
2024/01/23 08:54:08;;;;;;;38.67;6.60;;;;;;;;;;5057107;28;20045;-74
2024/01/23 08:56:34;;;;;;;38.65;5.50;;;;;;;;;;5075154;28;20043;-74
2024/01/23 08:59:01;;;;;;;33.65;5.43;;;;;;;;;;5073731;28;20044;-74
2024/01/23 09:01:27;;;;;;;34.25;5.82;;;;;;;;;;5074923;28;20040;-74
2024/01/23 09:03:53;;;;;;;26.30;4.78;;;;;;;;;;5073846;28;20395;-74
2024/01/23 09:06:19;;;;;;;32.75;5.18;;;;;;;;;;5073542;28;20036;-74
2024/01/23 09:08:45;;;;;;;36.13;4.93;;;;;;;;;;5073691;28;20053;-74
2024/01/23 09:11:11;;;;;;;31.67;5.25;;;;;;;;;;5073449;28;20045;-74
2024/01/23 09:13:38;;;;;;;32.75;4.78;;;;;;;;;;5073455;28;20037;-74
2024/01/23 09:16:05;;;;;;;31.65;4.80;;;;;;;;;;5073473;28;20032;-74
2024/01/23 09:18:31;;;;;;;41.75;6.13;;;;;;;;;;5073375;28;20052;-74
2024/01/23 09:20:59;;;;;;;34.20;4.65;;;;;;;;;;5073386;28;20051;-74
2024/01/23 09:23:25;;;;;;;29.65;4.60;;;;;;;;;;5073586;28;20045;-74
2024/01/23 09:25:52;;;;;;;34.28;5.50;;;;;;;;;;5073329;28;20048;-74
2024/01/23 09:28:18;;;;;;;37.63;6.10;;;;;;;;;;5073712;28;20060;-74
2024/01/23 09:30:44;;;;;;;29.55;4.90;;;;;;;;;;5073520;28;20370;-74
2024/01/23 09:33:11;;;;;;;42.33;6.10;;;;;;;;;;5073114;28;20481;-74
2024/01/23 09:35:37;;;;;;;41.80;5.80;;;;;;;;;;5056608;28;20044;-74
2024/01/23 09:38:03;;;;;;;25.60;4.82;;;;;;;;;;5056033;28;20495;-74
2024/01/23 09:40:29;;;;;;;29.20;5.47;;;;;;;;;;5074072;28;20411;-74
2024/01/23 09:42:56;;;;;;;41.33;6.22;;;;;;;;;;5072923;28;20063;-74
2024/01/23 09:45:24;;;;;;;34.40;5.03;;;;;;;;;;5072821;28;20068;-74
2024/01/23 09:47:50;;;;;;;34.17;6.60;;;;;;;;;;5072681;28;20037;-74
2024/01/23 09:50:17;;;;;;;33.25;5.10;;;;;;;;;;5072856;28;20057;-74
2024/01/23 09:52:45;;;;;;;34.08;5.93;;;7.00;99.90;;;;;;5072620;28;20051;-74
2024/01/23 09:55:12;;;;;;;29.98;5.20;;;;;;;;;;5072640;28;20078;-74
2024/01/23 09:57:43;;;;;;;35.05;5.03;;;;;;;;;;5072779;28;20044;-73
2024/01/23 10:00:12;;;;;;;37.42;6.68;;;;;;;;;;5072490;28;20240;-73
2024/01/23 10:02:42;;;;;;;27.23;4.55;;;7.20;99.90;;;;;;5055983;28;20040;-74
2024/01/23 10:05:09;;;;;;;29.83;4.78;;;;;;;;;;5072509;28;20071;-74
2024/01/23 10:07:36;;;;;;;39.35;4.80;;;;;;;;;;5072660;28;20044;-74
2024/01/23 10:10:05;;;;;;;28.60;4.80;;;;;;;;;;5055819;28;20468;-74
2024/01/23 10:12:32;;;;;;;32.22;5.35;;;;;;;;;;5073658;28;20045;-73
2024/01/23 10:14:59;;;;;;;34.38;6.13;;;7.00;99.90;;;;;;5056131;28;20047;-74
2024/01/23 10:17:25;;;;;;;35.13;5.25;;;;;;;;;;5072088;28;20071;-74
2024/01/23 10:19:52;;;;;;;30.10;5.07;;;;;;;;;;5071972;28;20052;-74
2024/01/23 10:22:19;;;;;;;42.53;5.82;;;;;;;;;;5072456;28;20067;-74
2024/01/23 10:24:45;;;;;;;39.13;5.78;;;;;;;;;;5055517;28;20045;-74
2024/01/23 10:27:11;;;;;;;34.75;5.50;;;;;;;;;;5055575;28;20049;-74
2024/01/23 10:29:37;;;;;;;31.02;5.43;;;;;;;;;;5073296;28;20041;-74
2024/01/23 10:32:04;;;;;;;36.50;5.93;;;7.50;99.90;;;;;;5072144;28;20106;-72
2024/01/23 10:34:31;;;;;;;42.80;5.90;;;7.50;99.90;;;;;;5071742;28;20036;-72
2024/01/23 10:36:58;;;;;;;33.50;5.75;;;;;;;;;;5072160;28;20036;-74
2024/01/23 10:39:24;;;;;;;36.72;6.07;;;;;;;;;;5071841;28;20044;-72
2024/01/23 10:41:52;;;;;;;37.55;6.60;;;;;;;;;;5071691;28;20461;-72
2024/01/23 10:44:20;;;;;;;32.17;4.68;;;;;;;;;;5071943;28;20037;-72
2024/01/23 10:46:47;;;;;;;30.95;4.95;;;;;;;;;;5055447;28;20041;-72
2024/01/23 10:49:13;;;;;;;35.47;5.05;;;;;;;;;;5071616;28;20124;-72
2024/01/23 10:51:39;;;;;;;35.17;5.32;;;;;;;;;;5071868;28;20051;-72
2024/01/23 10:54:09;;;;;;;31.35;4.13;;;;;;;;;;5071610;28;20051;-72
2024/01/23 10:56:43;;;;;;;27.67;5.25;;;7.70;99.90;;;;;;5071607;28;20040;-72
2024/01/23 10:59:16;;;;;;;31.58;4.68;;;;;;;;;;5072801;28;20040;-72
2024/01/23 11:01:44;;;;;;;29.20;5.13;;;;;;;;;;5071607;28;20051;-72
2024/01/23 11:04:11;;;;;;;37.42;5.55;;;;;;;;;;5071801;28;20071;-72
2024/01/23 11:06:46;;;;;;;30.55;4.20;;;;;;;;;;5071551;28;20437;-72
2024/01/23 11:09:15;;;;;;;33.42;5.10;;;;;;;;;;5071404;28;20468;-74
2024/01/23 11:11:46;;;;;;;29.00;4.60;;;;;;;;;;5071408;28;20036;-74
2024/01/23 11:14:25;;;;;;;25.58;4.03;;;8.10;99.90;;;;;;5054598;28;20508;-74
2024/01/23 11:17:08;;;;;;;30.15;4.28;;;;;;;;;;5071771;28;20125;-74
2024/01/23 11:19:39;;;;;;;27.48;4.10;;;8.10;99.90;;;;;;5071722;28;20052;-74
2024/01/23 11:22:05;;;;;;;26.52;4.32;;;;;;;;;;5071472;28;20045;-74
2024/01/23 11:24:46;;;;;;;25.92;4.85;;;;;;;;;;5071139;28;20044;-74
2024/01/23 11:27:19;;;;;;;28.45;4.20;;;;;;;;;;5071267;28;20556;-74
2024/01/23 11:29:46;;;;;;;35.08;5.03;;;;;;;;;;5071322;28;20070;-74
2024/01/23 11:32:26;;;;;;;20.77;3.83;;;8.00;99.90;;;;;;5071288;28;20074;-74
2024/01/23 11:35:12;;;;;;;29.35;4.88;;;;;;;;;;5071188;28;20048;-72
2024/01/23 11:37:46;;;;;;;36.00;7.40;;;8.10;99.90;;;;;;5071262;28;20068;-72
2024/01/23 11:40:33;;;;;;;25.55;4.43;;;;;;;;;;5071226;28;20056;-72
2024/01/23 11:43:00;;;;;;;25.70;4.13;;;8.10;99.90;;;;;;5071227;28;20094;-72
2024/01/23 11:45:28;;;;;;;27.08;4.57;;;8.20;99.90;;;;;;5071000;28;20048;-72
2024/01/23 11:48:04;;;;;;;24.45;4.43;;;8.10;99.90;;;;;;5071193;28;20044;-72
2024/01/23 11:50:32;;;;;;;27.55;4.15;;;8.20;99.90;;;;;;5071181;28;20044;-72
2024/01/23 11:52:59;;;;;;;30.73;4.80;;;;;;;;;;5075078;28;20036;-72
2024/01/23 11:55:26;;;;;;;29.95;4.10;;;8.70;99.90;;;;;;5058450;28;20037;-72
2024/01/23 11:57:57;;;;;;;26.83;3.72;;;8.10;99.90;;;;;;5074894;28;20051;-72
2024/01/23 12:00:23;;;;;;;28.25;5.30;;;;;;;;;;5074814;28;20445;-72
2024/01/23 12:02:50;;;;;;;30.67;4.57;;;;;;;;;;5075075;28;20087;-72
2024/01/23 12:05:20;;;;;;;30.13;5.13;;;8.40;99.90;;;;;;5058323;28;20048;-72
2024/01/23 12:07:47;;;;;;;21.70;4.68;;;;;;;;;;5075011;28;20052;-72
2024/01/23 12:10:18;;;;;;;25.58;4.60;;;8.40;99.90;;;;;;5074844;28;20059;-72
2024/01/23 12:12:44;;;;;;;23.60;4.28;;;;;;;;;;5074617;28;20036;-72
2024/01/23 12:15:10;;;;;;;25.67;4.57;;;;;;;;;;5074436;28;20043;-72
2024/01/23 12:17:44;;;;;;;25.50;4.13;;;8.30;99.90;;;;;;5074463;28;20086;-72
2024/01/23 12:20:10;;;;;;;30.08;3.95;;;9.10;99.90;;;;;;5074846;28;20048;-72
2024/01/23 12:22:37;;;;;;;22.85;3.90;;;;;;;;;;5074845;28;20123;-72
2024/01/23 12:25:04;;;;;;;25.25;4.35;;;;;;;;;;5057750;28;20040;-72
2024/01/23 12:27:31;;;;;;;24.75;4.28;;;;;;;;;;5074609;28;20452;-72
2024/01/23 12:29:57;;;;;;;27.40;3.75;;;;;;;;;;5074583;28;20166;-72
2024/01/23 12:32:27;;;;;;;27.30;3.80;;;;;;;;;;5074659;28;20380;-72
2024/01/23 12:34:53;;;;;;;24.73;4.38;;;;;;;;;;5075563;28;20040;-72
2024/01/23 12:37:19;;;;;;;24.23;3.83;;;;;;;;;;5074204;28;20072;-74
2024/01/23 12:39:46;;;;;;;21.20;4.05;;;;;;;;;;5074461;28;20101;-72
2024/01/23 12:42:12;;;;;;;23.23;4.68;;;;;;;;;;5074190;28;20161;-72
2024/01/23 12:44:38;;;;;;;25.98;4.07;;;;;;;;;;5074347;28;20396;-72
2024/01/23 12:47:11;;;;;;;24.88;4.25;;;8.30;99.90;;;;;;5074055;28;20082;-72
2024/01/23 12:49:37;;;;;;;22.65;4.10;;;;;;;;;;5074330;28;20078;-72
2024/01/23 12:52:03;;;;;;;29.20;3.80;;;;;;;;;;5073919;28;20032;-72
2024/01/23 12:54:29;;;;;;;20.60;3.97;;;;;;;;;;5075250;28;20045;-72
2024/01/23 12:56:56;;;;;;;28.55;4.50;;;;;;;;;;5074197;28;20055;-72
2024/01/23 12:59:22;;;;;;;34.15;4.50;;;;;;;;;;5074035;28;20051;-72
2024/01/23 13:01:48;;;;;;;22.98;4.78;;;;;;;;;;5073427;28;20036;-72
2024/01/23 13:04:14;;;;;;;21.38;3.70;;;;;;;;;;5072849;28;20557;-72
2024/01/23 13:06:40;;;;;;;26.75;4.47;;;;;;;;;;5074898;28;20394;-72
2024/01/23 13:09:08;;;;;;;19.10;3.20;;;;;;;;;;5073640;28;20500;-72
2024/01/23 13:11:34;;;;;;;23.15;4.63;;;;;;;;;;5073921;28;20041;-72
2024/01/23 13:14:00;;;;;;;28.65;4.50;;;;;;;;;;5056942;28;20036;-72
2024/01/23 13:16:27;;;;;;;21.55;3.55;;;;;;;;;;5073537;28;20070;-72
2024/01/23 13:18:53;;;;;;;30.30;4.07;;;;;;;;;;5073098;28;20081;-72
2024/01/23 13:21:19;;;;;;;25.77;3.83;;;;;;;;;;5073472;28;20127;-72
2024/01/23 13:23:45;;;;;;;27.88;3.75;;;;;;;;;;5073570;28;20081;-72
2024/01/23 13:26:12;;;;;;;22.60;4.15;;;;;;;;;;5073535;28;20052;-72
2024/01/23 13:28:38;;;;;;;28.15;4.28;;;;;;;;;;5073191;28;20434;-72
2024/01/23 13:31:05;;;;;;;19.80;3.65;;;;;;;;;;5073535;28;20044;-72
2024/01/23 13:33:34;;;;;;;30.10;4.72;;;;;;;;;;5073235;28;20396;-74
2024/01/23 13:36:00;;;;;;;28.42;5.15;;;;;;;;;;5073158;28;20043;-74
2024/01/23 13:38:27;;;;;;;26.55;4.18;;;;;;;;;;5073188;28;20054;-74
2024/01/23 13:40:53;;;;;;;22.30;3.58;;;;;;;;;;5073310;28;20515;-74
2024/01/23 13:43:19;;;;;;;24.30;3.60;;;;;;;;;;5073352;28;20131;-74
2024/01/23 13:45:45;;;;;;;26.35;5.38;;;;;;;;;;5072927;28;20052;-69
2024/01/23 13:48:11;;;;;;;24.95;4.50;;;;;;;;;;5074073;28;20084;-69
2024/01/23 13:50:37;;;;;;;23.92;4.15;;;;;;;;;;5073053;28;20099;-69
2024/01/23 13:53:04;;;;;;;27.50;4.50;;;;;;;;;;5056585;28;20072;-69
2024/01/23 13:55:30;;;;;;;24.10;3.65;;;;;;;;;;5072792;28;20036;-69
2024/01/23 13:57:56;;;;;;;27.92;4.45;;;;;;;;;;5072701;28;20044;-69
2024/01/23 14:00:22;;;;;;;20.92;4.38;;;;;;;;;;5056042;28;20051;-69
2024/01/23 14:02:48;;;;;;;21.42;4.72;;;;;;;;;;5073839;28;20051;-69
2024/01/23 14:05:16;;;;;;;23.25;4.13;;;;;;;;;;5072641;28;20042;-69
2024/01/23 14:07:42;;;;;;;22.20;4.15;;;;;;;;;;5073759;28;20094;-70
2024/01/23 14:10:17;;;;;;;18.90;3.65;;;;;;;;;;5073820;28;20047;-69
2024/01/23 14:12:44;;;;;;;32.30;3.88;;;;;;;;;;5073834;28;20037;-69
2024/01/23 14:15:11;;;;;;;25.40;3.97;;;;;;;;;;5071990;28;20119;-69
2024/01/23 14:17:37;;;;;;;23.65;4.07;;;;;;;;;;5072469;28;20044;-70
2024/01/23 14:20:04;;;;;;;25.98;4.50;;;;;;;;;;5072318;28;20044;-69