Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:15;;;;;;;4.57;4.13;;;;;;;4.17;63.57;92842.31;524072;28;802;-69
2024/01/18 00:00:30;;;;;;;5.05;4.00;;;;;;;4.19;63.13;92841.78;524008;28;829;-69
2024/01/18 00:00:46;;;;;;;5.47;3.97;;;;;;;4.16;63.27;92831.91;523994;28;912;-69
2024/01/18 00:01:02;;;;;;;5.30;3.95;;;;;;;4.09;63.82;92833.25;523996;28;857;-69
2024/01/18 00:01:17;;;;;;;5.03;3.93;;;;;;;4.08;64.08;92844.69;523928;28;843;-69
2024/01/18 00:01:33;;;;;;;4.50;3.80;;;;;;;4.05;64.18;92846.44;521698;28;830;-69
2024/01/18 00:01:53;;;;;;;4.10;3.45;;;;;;;4.03;64.07;92840.78;521715;28;770;-69
2024/01/18 00:02:08;;;;;;;4.18;3.47;;;;;;;4.04;64.23;92845.00;519678;28;980;-69
2024/01/18 00:02:23;;;;;;;4.45;3.70;;;;;;;4.06;63.41;92847.19;519638;28;877;-69
2024/01/18 00:02:40;;;;;;;5.03;3.90;;;;;;;4.05;63.55;92846.44;519644;28;783;-69
2024/01/18 00:02:55;;;;;;;4.78;4.13;;;;;;;4.06;63.86;92839.00;519769;28;834;-69
2024/01/18 00:03:10;;;;;;;4.47;4.07;;;;;;;4.02;64.03;92836.59;520613;28;834;-69
2024/01/18 00:03:26;;;;;;;4.93;4.03;;;;;;;4.02;63.55;92835.84;522784;28;790;-69
2024/01/18 00:03:41;;;;;;;4.95;3.97;;;;;;;3.98;63.71;92819.78;523730;28;1117;-69
2024/01/18 00:03:58;;;;;;;4.23;3.83;;;;;;;3.98;63.96;92840.88;523953;28;802;-69
2024/01/18 00:04:13;;;;;;;4.20;3.75;;;;;;;3.98;63.63;92833.44;524036;28;862;-69
2024/01/18 00:04:29;;;;;;;4.60;3.90;;;;;;;3.97;64.17;92826.47;524064;28;1097;-69
2024/01/18 00:04:44;;;;;;;4.43;3.70;;;;;;;3.97;63.57;92834.69;525974;28;1245;-69
2024/01/18 00:04:59;;;;;;;5.33;3.90;;;;;;;3.92;64.23;92834.78;526022;28;1108;-69
2024/01/18 00:05:15;;;;;;;5.47;4.23;;;;;;;3.94;64.12;92837.72;526166;28;770;-69
2024/01/18 00:05:30;;;;;;;4.72;4.22;;;;;;;3.92;63.97;92838.22;526051;28;836;-69
2024/01/18 00:05:46;;;;;;;4.83;4.33;;;;;;;3.90;63.86;92842.75;526164;28;790;-69
2024/01/18 00:06:01;;;;;;;4.55;4.15;;;;;;;3.92;64.11;92832.03;525890;28;1265;-69
2024/01/18 00:06:17;;;;;;;4.40;3.80;;;;;;;3.95;64.05;92831.72;526072;28;806;-69
2024/01/18 00:06:32;;;;;;;4.68;3.90;;;;;;;3.92;63.93;92840.94;526110;28;860;-69
2024/01/18 00:06:48;;;;;;;4.27;3.80;;;;;;;3.92;64.46;92838.22;526032;28;873;-70
2024/01/18 00:07:03;;;;;;;4.05;3.65;;;;;;;3.97;63.77;92833.94;526073;28;825;-70
2024/01/18 00:07:19;;;;;;;4.40;4.00;;;;;;;4.00;64.22;92833.66;526065;28;829;-69
2024/01/18 00:07:34;;;;;;;4.70;4.10;;;;;;;4.00;64.16;92835.63;525939;28;757;-69
2024/01/18 00:07:50;;;;;;;5.37;3.90;;;;;;;4.03;63.86;92832.59;526060;28;820;-69
2024/01/18 00:08:05;;;;;;;5.63;3.88;;;;;;;4.06;63.78;92833.53;526126;28;877;-69
2024/01/18 00:08:21;;;;;;;4.53;3.90;;;;;;;4.08;63.89;92837.22;526088;28;786;-69
2024/01/18 00:08:36;;;;;;;4.25;3.85;;;;;;;4.11;63.51;92835.47;525934;28;858;-69
2024/01/18 00:08:51;;;;;;;4.80;4.03;;;;;;;4.13;63.78;92836.41;526033;28;834;-69
2024/01/18 00:09:07;;;;;;;5.90;4.47;;;;;;;4.15;63.41;92835.88;526084;28;821;-69
2024/01/18 00:09:22;;;;;;;5.95;4.63;;;;;;;4.16;63.53;92840.81;526077;28;837;-69
2024/01/18 00:09:38;;;;;;;5.97;4.60;;;;;;;4.18;63.48;92830.09;526041;28;790;-69
2024/01/18 00:09:53;;;;;;;6.43;5.00;;;;;;;4.20;63.39;92835.78;526079;28;837;-69
2024/01/18 00:10:10;;;;;;;7.17;5.37;;;;;;;4.20;63.12;92843.25;526096;28;1157;-69
2024/01/18 00:10:28;;;;;;;7.00;4.93;;;;;;;4.16;63.44;92840.81;526040;28;981;-69
2024/01/18 00:10:44;;;;;;;7.30;5.32;;;;;;;4.11;63.38;92844.41;526080;28;896;-69
2024/01/18 00:11:01;;;;;;;6.72;5.03;;;;;;;4.09;63.80;92841.44;526063;28;1092;-69
2024/01/18 00:11:16;;;;;;;6.18;4.68;;;;;;;4.11;63.78;92838.94;526183;28;861;-69
2024/01/18 00:11:32;;;;;;;5.93;4.68;;;;;;;4.10;64.00;92831.22;526099;28;782;-69
2024/01/18 00:11:47;;;;;;;5.20;4.70;;;;;;;4.11;63.46;92838.94;526017;28;817;-69
2024/01/18 00:12:03;;;;;;;5.63;4.90;;;;;;;4.15;63.45;92842.09;526084;28;818;-69
2024/01/18 00:12:18;;;;;;;6.15;4.97;;;;;;;4.12;63.45;92834.94;526048;28;853;-69
2024/01/18 00:12:36;;;;;;;7.03;5.40;;;;;;;4.10;63.59;92837.44;526124;28;758;-69
2024/01/18 00:12:52;;;;;;;7.35;5.47;;;;;;;4.06;63.57;92834.28;526044;28;1046;-69
2024/01/18 00:13:07;;;;;;;6.82;5.13;;;;;;;4.05;63.60;92838.25;526042;28;778;-69
2024/01/18 00:13:23;;;;;;;7.60;5.40;;;;;;;4.07;63.88;92843.22;525961;28;955;-69
2024/01/18 00:13:39;;;;;;;7.78;5.53;;;;;;;4.07;64.28;92841.22;526054;28;849;-69
2024/01/18 00:13:54;;;;;;;6.97;5.18;;;;;;;4.09;64.20;92844.19;526110;28;869;-69
2024/01/18 00:14:10;;;;;;;6.13;4.57;;;;;;;4.10;63.64;92845.63;526106;28;809;-69
2024/01/18 00:14:25;;;;;;;6.32;4.60;;;;;;;4.14;63.99;92840.59;526072;28;1068;-69
2024/01/18 00:14:41;;;;;;;6.27;5.07;;;;;;;4.14;64.03;92837.88;525940;28;821;-69
2024/01/18 00:14:56;;;;;;;6.35;4.85;;;;;;;4.15;63.67;92839.34;526119;28;889;-69
2024/01/18 00:15:12;;;;;;;6.00;4.60;;;;;;;4.17;63.60;92842.31;526104;28;816;-69
2024/01/18 00:15:28;;;;;;;5.03;4.50;;;;;;;4.21;63.79;92841.97;526101;28;1134;-69
2024/01/18 00:15:43;;;;;;;4.93;4.10;;;;;;;4.23;63.12;92832.00;526063;28;786;-69
2024/01/18 00:15:58;;;;;;;5.05;3.90;;;;;;;4.24;62.96;92838.22;525992;28;865;-69
2024/01/18 00:16:14;;;;;;;5.23;4.37;;;;;;;4.22;63.21;92838.72;526021;28;1063;-69
2024/01/18 00:16:29;;;;;;;5.18;4.47;;;;;;;4.22;63.24;92835.28;526036;28;865;-69
2024/01/18 00:16:45;;;;;;;5.17;4.40;;;;;;;4.19;63.55;92833.56;526022;28;1016;-69
2024/01/18 00:17:01;;;;;;;5.22;4.28;;;;;;;4.20;63.11;92833.03;526025;28;796;-69
2024/01/18 00:17:16;;;;;;;4.63;4.00;;;;;;;4.21;63.76;92842.72;526062;28;774;-69
2024/01/18 00:17:32;;;;;;;4.82;4.32;;;;;;;4.15;64.00;92833.16;526000;28;952;-69
2024/01/18 00:17:48;;;;;;;5.25;4.38;;;;;;;4.15;63.36;92833.88;526069;28;770;-69
2024/01/18 00:18:05;;;;;;;6.60;4.27;;;;;;;4.12;64.00;92834.19;526088;28;861;-69
2024/01/18 00:18:20;;;;;;;5.93;4.28;;;;;;;4.14;63.57;92837.13;525919;28;964;-69
2024/01/18 00:18:35;;;;;;;5.80;4.15;;;;;;;4.14;63.79;92839.84;525892;28;1905;-69
2024/01/18 00:18:51;;;;;;;5.63;4.23;;;;;;;4.08;63.63;92839.97;526058;28;821;-69
2024/01/18 00:19:07;;;;;;;5.40;4.47;;;;;;;4.03;63.74;92838.03;526122;28;774;-69
2024/01/18 00:19:22;;;;;;;5.65;4.43;;;;;;;4.00;63.86;92835.63;526025;28;865;-69
2024/01/18 00:19:38;;;;;;;6.77;4.47;;;;;;;4.01;64.06;92837.84;526096;28;818;-69
2024/01/18 00:19:53;;;;;;;5.97;4.40;;;;;;;4.03;64.06;92834.59;526030;28;915;-68
2024/01/18 00:20:09;;;;;;;5.03;4.05;;;;;;;4.04;64.24;92841.53;526017;28;802;-69
2024/01/18 00:20:25;;;;;;;5.22;4.40;;;;;;;4.04;63.45;92836.81;526052;28;838;-69
2024/01/18 00:20:41;;;;;;;5.75;4.90;;;;;;;4.07;63.71;92843.94;526072;28;868;-69
2024/01/18 00:20:56;;;;;;;7.88;4.80;;;;;;;4.11;63.91;92836.19;526132;28;865;-69
2024/01/18 00:21:12;;;;;;;8.17;4.60;;;;;;;4.16;64.02;92845.56;526024;28;985;-69
2024/01/18 00:21:27;;;;;;;6.38;4.38;;;;;;;4.20;63.50;92840.53;525952;28;873;-69
2024/01/18 00:21:42;;;;;;;5.83;4.30;;;;;;;4.21;63.15;92836.53;526033;28;829;-69
2024/01/18 00:21:58;;;;;;;4.73;4.10;;;;;;;4.22;63.68;92838.72;526075;28;781;-69
2024/01/18 00:22:13;;;;;;;4.72;4.10;;;;;;;4.24;63.60;92836.22;526069;28;786;-69
2024/01/18 00:22:29;;;;;;;5.37;4.33;;;;;;;4.27;63.48;92837.16;526018;28;1030;-69
2024/01/18 00:22:44;;;;;;;5.50;4.57;;;;;;;4.26;63.01;92835.69;526000;28;822;-69
2024/01/18 00:22:59;;;;;;;5.60;4.57;;;;;;;4.23;62.87;92840.22;526024;28;912;-69
2024/01/18 00:23:15;;;;;;;5.80;4.40;;;;;;;4.19;62.94;92837.03;526112;28;904;-69
2024/01/18 00:23:30;;;;;;;6.93;4.40;;;;;;;4.14;63.43;92829.69;526041;28;774;-69
2024/01/18 00:23:46;;;;;;;6.83;4.40;;;;;;;4.02;63.06;92828.41;526054;28;774;-69
2024/01/18 00:24:01;;;;;;;6.25;4.47;;;;;;;4.02;63.17;92830.38;526031;28;857;-69
2024/01/18 00:24:17;;;;;;;6.50;4.47;;;;;;;4.03;63.67;92837.34;526020;28;765;-69
2024/01/18 00:24:32;;;;;;;5.72;4.50;;;;;;;4.00;63.68;92839.09;526006;28;800;-69
2024/01/18 00:24:47;;;;;;;5.33;4.43;;;;;;;4.01;63.73;92834.34;526059;28;758;-69
2024/01/18 00:25:03;;;;;;;5.07;4.57;;;;;;;4.00;63.58;92833.66;526075;28;911;-69
2024/01/18 00:25:19;;;;;;;4.97;4.47;;;;;;;4.00;63.82;92833.66;526017;28;822;-69
2024/01/18 00:25:35;;;;;;;6.68;4.28;;;;;;;4.02;64.03;92836.59;525997;28;1069;-69
2024/01/18 00:25:51;;;;;;;5.75;4.30;;;;;;;3.96;64.44;92835.94;526021;28;808;-69
2024/01/18 00:26:06;;;;;;;5.57;4.20;;;;;;;3.96;63.91;92829.75;526104;28;856;-69
2024/01/18 00:26:22;;;;;;;6.25;4.38;;;;;;;3.92;64.23;92827.31;526107;28;784;-69
2024/01/18 00:26:37;;;;;;;5.20;4.10;;;;;;;3.89;64.42;92828.34;525974;28;1039;-69
2024/01/18 00:26:52;;;;;;;5.57;4.17;;;;;;;3.82;64.67;92826.97;526005;28;961;-69
2024/01/18 00:27:08;;;;;;;5.47;4.57;;;;;;;3.83;64.47;92825.69;526142;28;770;-69
2024/01/18 00:27:23;;;;;;;4.82;4.32;;;;;;;3.83;64.96;92822.25;526004;28;833;-69
2024/01/18 00:27:39;;;;;;;4.40;4.00;;;;;;;3.83;65.28;92828.44;526063;28;754;-69
2024/01/18 00:27:54;;;;;;;4.70;4.18;;;;;;;3.81;65.48;92833.69;526098;28;860;-69
2024/01/18 00:28:10;;;;;;;5.53;4.17;;;;;;;3.85;65.08;92833.38;526068;28;762;-69
2024/01/18 00:28:26;;;;;;;5.55;3.88;;;;;;;3.84;65.55;92826.44;526044;28;965;-69
2024/01/18 00:28:41;;;;;;;4.40;3.90;;;;;;;3.92;65.25;92832.75;525934;28;1186;-69
2024/01/18 00:28:57;;;;;;;4.27;3.87;;;;;;;3.92;65.04;92840.94;526084;28;829;-69
2024/01/18 00:29:12;;;;;;;4.60;4.07;;;;;;;3.91;64.97;92836.75;526055;28;793;-69
2024/01/18 00:29:27;;;;;;;4.90;4.40;;;;;;;3.92;65.37;92838.22;526026;28;951;-69
2024/01/18 00:29:43;;;;;;;4.93;4.30;;;;;;;3.93;65.16;92828.78;525951;28;769;-69
2024/01/18 00:29:58;;;;;;;4.65;4.13;;;;;;;3.93;64.90;92831.50;526072;28;849;-69
2024/01/18 00:30:16;;;;;;;4.77;4.33;;;;;;;3.92;64.23;92838.22;526092;28;844;-69
2024/01/18 00:30:32;;;;;;;6.03;5.05;;;;;;;3.95;64.22;92842.66;525954;28;869;-69
2024/01/18 00:30:47;;;;;;;6.85;5.10;;;;;;;3.94;64.27;92840.44;526087;28;833;-69
2024/01/18 00:31:03;;;;;;;5.80;4.57;;;;;;;3.91;64.49;92844.97;526001;28;849;-69
2024/01/18 00:31:18;;;;;;;6.22;5.07;;;;;;;3.92;64.81;92838.22;526046;28;786;-69
2024/01/18 00:31:34;;;;;;;6.27;5.10;;;;;;;3.93;64.67;92831.50;526004;28;754;-69
2024/01/18 00:31:49;;;;;;;6.10;4.90;;;;;;;3.96;64.53;92835.94;526047;28;793;-69
2024/01/18 00:32:05;;;;;;;6.00;4.67;;;;;;;3.95;64.67;92828.25;526070;28;911;-69
2024/01/18 00:32:20;;;;;;;6.40;4.13;;;;;;;3.98;64.25;92833.44;526033;28;857;-69
2024/01/18 00:32:36;;;;;;;6.30;4.17;;;;;;;3.99;64.56;92828.69;525959;28;848;-69
2024/01/18 00:32:51;;;;;;;6.00;4.75;;;;;;;3.98;64.53;92829.97;526042;28;794;-69
2024/01/18 00:33:06;;;;;;;6.17;5.07;;;;;;;3.89;64.92;92833.81;526083;28;777;-69
2024/01/18 00:33:22;;;;;;;5.00;4.43;;;;;;;3.89;65.00;92827.63;526037;28;811;-69
2024/01/18 00:33:39;;;;;;;4.70;4.03;;;;;;;3.91;64.72;92834.03;525978;28;976;-68
2024/01/18 00:33:57;;;;;;;5.20;4.22;;;;;;;3.91;64.99;92839.50;525932;28;844;-69
2024/01/18 00:34:13;;;;;;;7.03;5.05;;;;;;;3.92;65.15;92838.22;526007;28;908;-69
2024/01/18 00:34:28;;;;;;;7.28;5.20;;;;;;;3.94;64.37;92840.44;526021;28;905;-69
2024/01/18 00:34:44;;;;;;;8.00;5.17;;;;;;;3.97;64.55;92828.47;525993;28;896;-69
2024/01/18 00:34:59;;;;;;;7.88;5.05;;;;;;;3.97;64.50;92834.69;526071;28;798;-69
2024/01/18 00:35:15;;;;;;;8.53;5.57;;;;;;;3.99;64.40;92837.63;526033;28;816;-69
2024/01/18 00:35:30;;;;;;;9.93;6.43;;;;;;;3.95;64.78;92834.47;526009;28;781;-69
2024/01/18 00:35:45;;;;;;;8.05;5.78;;;;;;;3.93;64.81;92839.72;526053;28;885;-69
2024/01/18 00:36:01;;;;;;;5.90;4.80;;;;;;;3.93;64.64;92844.44;525963;28;845;-69
2024/01/18 00:36:16;;;;;;;4.97;4.30;;;;;;;3.91;64.61;92836.75;526123;28;1021;-69
2024/01/18 00:36:32;;;;;;;5.23;4.50;;;;;;;3.87;64.90;92835.59;525988;28;762;-69
2024/01/18 00:36:49;;;;;;;5.63;4.70;;;;;;;3.88;64.83;92831.63;525974;28;809;-69
2024/01/18 00:37:04;;;;;;;6.40;4.60;;;;;;;3.85;64.77;92831.38;526087;28;903;-69
2024/01/18 00:37:20;;;;;;;7.27;4.93;;;;;;;3.86;64.80;92832.13;525991;28;905;-69
2024/01/18 00:37:35;;;;;;;8.05;5.30;;;;;;;3.88;65.00;92840.53;525238;28;1100;-69
2024/01/18 00:37:51;;;;;;;7.33;5.00;;;;;;;3.90;64.76;92838.00;523949;28;798;-69
2024/01/18 00:38:06;;;;;;;6.28;4.85;;;;;;;3.91;65.36;92841.47;523910;28;766;-69
2024/01/18 00:38:22;;;;;;;8.03;5.40;;;;;;;3.93;65.14;92839.72;523906;28;781;-69
2024/01/18 00:38:37;;;;;;;8.40;5.43;;;;;;;3.93;65.28;92839.72;523768;28;1909;-69
2024/01/18 00:38:53;;;;;;;8.87;5.40;;;;;;;3.92;64.70;92827.31;523858;28;825;-69
2024/01/18 00:39:16;;;;;;;9.30;5.83;;;;;;;3.90;65.68;92829.81;523984;28;846;-69
2024/01/18 00:39:31;;;;;;;5.25;4.63;;;;;;;3.94;65.27;92830.28;523783;28;861;-69
2024/01/18 00:39:46;;;;;;;4.55;3.92;;;;;;;3.97;65.67;92825.75;523912;28;845;-69
2024/01/18 00:40:02;;;;;;;4.73;4.00;;;;;;;4.02;65.48;92833.13;523907;28;802;-69
2024/01/18 00:40:17;;;;;;;5.78;4.20;;;;;;;3.99;65.08;92825.94;523989;28;782;-69
2024/01/18 00:40:33;;;;;;;5.87;4.57;;;;;;;3.99;65.20;92823.97;523907;28;868;-69
2024/01/18 00:40:48;;;;;;;5.90;4.70;;;;;;;4.01;65.37;92826.91;523791;28;853;-69
2024/01/18 00:41:04;;;;;;;7.97;5.27;;;;;;;4.02;64.72;92820.19;523938;28;829;-69
2024/01/18 00:41:20;;;;;;;9.52;6.30;;;;;;;3.99;64.96;92823.97;523918;28;972;-69
2024/01/18 00:41:38;;;;;;;8.82;5.75;;;;;;;3.85;65.27;92803.34;523863;28;854;-69
2024/01/18 00:41:53;;;;;;;9.60;5.93;;;;;;;3.99;65.25;92826.69;523902;28;825;-69
2024/01/18 00:42:09;;;;;;;8.83;5.50;;;;;;;3.98;64.97;92822.50;523884;28;754;-69
2024/01/18 00:42:24;;;;;;;6.80;4.82;;;;;;;4.03;65.01;92820.94;523929;28;821;-69
2024/01/18 00:42:40;;;;;;;5.07;4.57;;;;;;;4.06;64.66;92817.16;523827;28;814;-69
2024/01/18 00:42:55;;;;;;;4.38;3.97;;;;;;;4.07;64.86;92822.09;523984;28;825;-69
2024/01/18 00:43:11;;;;;;;5.80;3.53;;;;;;;4.13;64.72;92820.03;523844;28;782;-69
2024/01/18 00:43:26;;;;;;;7.80;4.00;;;;;;;4.14;64.90;92809.81;523950;28;977;-69
2024/01/18 00:43:42;;;;;;;7.77;5.30;;;;;;;4.16;64.53;92823.72;523779;28;821;-69
2024/01/18 00:43:57;;;;;;;8.20;6.10;;;;;;;4.18;64.76;92823.91;523900;28;790;-69
2024/01/18 00:44:12;;;;;;;7.40;5.43;;;;;;;4.22;64.41;92816.16;523885;28;996;-69
2024/01/18 00:44:28;;;;;;;6.27;4.77;;;;;;;4.24;64.31;92813.63;523914;28;814;-69
2024/01/18 00:44:43;;;;;;;6.05;4.50;;;;;;;4.23;64.46;92818.34;523898;28;978;-69
2024/01/18 00:44:59;;;;;;;5.80;4.30;;;;;;;4.22;63.97;92814.13;523551;28;814;-69
2024/01/18 00:45:14;;;;;;;4.65;3.75;;;;;;;4.22;64.39;92803.19;523635;28;964;-68
2024/01/18 00:45:30;;;;;;;4.40;3.80;;;;;;;4.19;64.34;92804.25;523668;28;848;-69
2024/01/18 00:45:45;;;;;;;5.32;4.30;;;;;;;4.17;64.90;92803.31;523846;28;869;-69
2024/01/18 00:46:04;;;;;;;5.30;4.43;;;;;;;4.14;64.96;92801.63;523873;28;778;-69
2024/01/18 00:46:21;;;;;;;5.55;4.10;;;;;;;4.14;65.39;92810.56;523836;28;880;-69
2024/01/18 00:46:36;;;;;;;5.28;3.95;;;;;;;4.16;65.73;92813.50;523884;28;829;-69
2024/01/18 00:46:52;;;;;;;5.30;4.13;;;;;;;4.20;65.60;92816.66;523825;28;833;-69
2024/01/18 00:47:07;;;;;;;5.10;4.07;;;;;;;4.25;65.28;92806.88;523944;28;770;-69
2024/01/18 00:47:23;;;;;;;4.47;3.83;;;;;;;4.29;65.64;92813.53;523936;28;845;-69
2024/01/18 00:47:38;;;;;;;4.55;4.15;;;;;;;4.32;65.25;92809.00;523835;28;770;-69
2024/01/18 00:47:54;;;;;;;7.90;5.20;;;;;;;4.31;65.32;92818.47;523884;28;846;-69
2024/01/18 00:48:09;;;;;;;10.17;6.10;;;;;;;4.32;65.33;92817.94;523952;28;810;-69
2024/01/18 00:48:24;;;;;;;7.78;5.55;;;;;;;4.33;65.02;92816.66;523893;28;825;-69
2024/01/18 00:48:40;;;;;;;7.70;5.20;;;;;;;4.32;64.70;92817.19;523822;28;1084;-69
2024/01/18 00:48:55;;;;;;;8.95;5.60;;;;;;;4.31;64.91;92818.47;523892;28;789;-69
2024/01/18 00:49:11;;;;;;;7.20;5.33;;;;;;;4.30;64.73;92817.75;523828;28;853;-69
2024/01/18 00:49:26;;;;;;;5.55;4.85;;;;;;;4.35;64.67;92824.38;523977;28;872;-69
2024/01/18 00:49:43;;;;;;;5.77;4.67;;;;;;;4.31;64.45;92805.53;523820;28;1191;-69
2024/01/18 00:49:58;;;;;;;5.88;4.70;;;;;;;4.41;64.24;92812.06;523870;28;925;-69
2024/01/18 00:50:14;;;;;;;6.43;4.80;;;;;;;4.43;63.81;92809.56;523926;28;802;-69
2024/01/18 00:50:29;;;;;;;7.20;4.72;;;;;;;4.44;63.65;92808.28;523782;28;917;-69
2024/01/18 00:50:45;;;;;;;7.13;5.03;;;;;;;4.46;63.86;92807.78;523931;28;766;-69
2024/01/18 00:51:00;;;;;;;5.95;5.00;;;;;;;4.39;64.06;92795.47;523875;28;860;-69
2024/01/18 00:51:16;;;;;;;5.70;5.00;;;;;;;4.46;64.12;92813.94;523974;28;1062;-69
2024/01/18 00:51:31;;;;;;;7.10;4.93;;;;;;;4.49;64.12;92809.44;523857;28;857;-69
2024/01/18 00:51:46;;;;;;;6.20;4.57;;;;;;;4.50;63.77;92802.72;523901;28;775;-69
2024/01/18 00:52:03;;;;;;;5.07;4.53;;;;;;;4.51;63.82;92810.38;523884;28;754;-69
2024/01/18 00:52:19;;;;;;;5.82;4.50;;;;;;;4.53;63.79;92804.38;523873;28;798;-69
2024/01/18 00:52:34;;;;;;;6.20;4.63;;;;;;;4.55;64.18;92810.06;523899;28;900;-69
2024/01/18 00:52:50;;;;;;;5.77;4.87;;;;;;;4.57;63.96;92802.81;523811;28;861;-69
2024/01/18 00:53:05;;;;;;;5.47;4.80;;;;;;;4.59;63.83;92802.31;523939;28;770;-69
2024/01/18 00:53:21;;;;;;;5.47;4.73;;;;;;;4.63;64.15;92811.66;523781;28;1125;-69
2024/01/18 00:53:36;;;;;;;5.50;4.63;;;;;;;4.62;63.69;92801.25;523889;28;837;-69
2024/01/18 00:53:52;;;;;;;5.60;4.50;;;;;;;4.69;63.72;92810.81;523880;28;825;-69
2024/01/18 00:54:07;;;;;;;5.13;4.37;;;;;;;4.70;63.63;92815.03;523884;28;794;-69
2024/01/18 00:54:23;;;;;;;5.20;4.68;;;;;;;4.73;63.26;92805.75;523837;28;794;-69
2024/01/18 00:54:38;;;;;;;6.33;4.97;;;;;;;4.75;63.60;92820.38;523868;28;770;-69
2024/01/18 00:54:53;;;;;;;6.20;4.75;;;;;;;4.78;63.39;92821.34;523902;28;810;-69
2024/01/18 00:55:10;;;;;;;6.10;4.93;;;;;;;4.80;63.57;92818.81;523920;28;847;-69
2024/01/18 00:55:25;;;;;;;5.88;5.03;;;;;;;4.83;63.38;92817.75;523983;28;837;-69
2024/01/18 00:55:41;;;;;;;4.90;4.40;;;;;;;4.85;63.06;92809.78;523856;28;758;-69
2024/01/18 00:55:56;;;;;;;4.72;4.22;;;;;;;4.86;63.02;92811.97;523943;28;786;-69
2024/01/18 00:56:12;;;;;;;6.27;5.00;;;;;;;4.78;62.91;92794.00;523809;28;755;-69
2024/01/18 00:56:27;;;;;;;6.53;5.30;;;;;;;4.91;62.85;92813.13;523915;28;875;-69
2024/01/18 00:56:43;;;;;;;6.50;5.27;;;;;;;4.93;63.12;92813.31;523814;28;822;-69
2024/01/18 00:56:58;;;;;;;6.60;5.20;;;;;;;4.93;62.91;92810.59;523918;28;830;-69
2024/01/18 00:57:14;;;;;;;6.37;5.10;;;;;;;4.89;62.83;92810.91;523923;28;838;-69
2024/01/18 00:57:29;;;;;;;5.67;4.83;;;;;;;4.90;63.24;92809.66;523786;28;901;-69
2024/01/18 00:57:44;;;;;;;5.07;4.60;;;;;;;4.90;62.65;92822.56;523894;28;829;-69
2024/01/18 00:58:00;;;;;;;4.97;4.47;;;;;;;4.92;63.06;92822.78;523856;28;838;-69
2024/01/18 00:58:16;;;;;;;4.90;4.35;;;;;;;4.88;62.75;92820.38;523936;28;829;-69
2024/01/18 00:58:31;;;;;;;5.22;4.20;;;;;;;4.88;62.66;92823.13;523664;28;1989;-69
2024/01/18 00:58:47;;;;;;;5.70;4.57;;;;;;;4.89;62.67;92818.38;523852;28;766;-69
2024/01/18 00:59:02;;;;;;;6.10;4.90;;;;;;;4.91;62.76;92818.59;523745;28;832;-69
2024/01/18 00:59:17;;;;;;;6.50;4.90;;;;;;;4.92;62.73;92817.31;523917;28;912;-69
2024/01/18 00:59:33;;;;;;;7.17;5.20;;;;;;;4.92;62.88;92815.31;523861;28;782;-69
2024/01/18 00:59:48;;;;;;;7.20;5.60;;;;;;;4.94;62.64;92817.53;523904;28;810;-69
2024/01/18 01:00:05;;;;;;;6.43;5.40;;;;;;;4.96;62.68;92817.75;523872;28;750;-69
2024/01/18 01:00:20;;;;;;;6.13;5.20;;;;;;;4.90;62.74;92809.66;523823;28;850;-69
2024/01/18 01:00:36;;;;;;;6.97;5.30;;;;;;;4.91;63.00;92815.84;523900;28;849;-69
2024/01/18 01:00:51;;;;;;;7.57;5.20;;;;;;;4.86;62.68;92813.97;523876;28;751;-69
2024/01/18 01:01:07;;;;;;;7.80;5.13;;;;;;;4.84;62.52;92808.28;523913;28;822;-69
2024/01/18 01:01:22;;;;;;;8.03;5.13;;;;;;;4.84;62.65;92811.03;523865;28;1158;-69
2024/01/18 01:01:37;;;;;;;7.68;4.80;;;;;;;4.82;62.46;92814.28;523837;28;886;-69
2024/01/18 01:01:53;;;;;;;8.27;4.77;;;;;;;4.79;62.87;92814.59;523830;28;858;-69
2024/01/18 01:02:08;;;;;;;7.22;4.65;;;;;;;4.78;63.26;92810.41;523902;28;794;-69
2024/01/18 01:02:24;;;;;;;6.80;4.60;;;;;;;4.76;62.69;92810.19;523853;28;825;-69
2024/01/18 01:02:39;;;;;;;7.18;5.00;;;;;;;4.74;63.06;92816.19;523862;28;775;-69
2024/01/18 01:02:54;;;;;;;6.50;4.87;;;;;;;4.77;63.32;92812.38;523843;28;862;-69
2024/01/18 01:03:10;;;;;;;6.30;4.77;;;;;;;4.78;62.99;92811.13;523777;28;770;-69
2024/01/18 01:03:25;;;;;;;6.43;5.13;;;;;;;4.78;63.33;92813.88;523948;28;856;-69
2024/01/18 01:03:41;;;;;;;6.03;4.77;;;;;;;4.81;63.09;92812.81;524208;28;1100;-69
2024/01/18 01:03:56;;;;;;;5.47;4.85;;;;;;;4.79;62.74;92812.59;526057;28;777;-69
2024/01/18 01:04:12;;;;;;;7.37;5.57;;;;;;;4.80;62.56;92814.06;525867;28;964;-69
2024/01/18 01:04:27;;;;;;;7.53;5.50;;;;;;;4.80;63.01;92816.06;525833;28;869;-69
2024/01/18 01:04:42;;;;;;;6.80;5.32;;;;;;;4.81;62.64;92812.09;523804;28;1313;-69
2024/01/18 01:04:58;;;;;;;7.27;5.60;;;;;;;4.83;63.10;92804.81;523916;28;861;-69
2024/01/18 01:05:13;;;;;;;6.82;5.47;;;;;;;4.86;62.82;92801.03;523882;28;1158;-69
2024/01/18 01:05:29;;;;;;;7.20;5.00;;;;;;;4.88;62.81;92803.22;523882;28;770;-69
2024/01/18 01:05:44;;;;;;;7.43;4.95;;;;;;;4.92;62.46;92803.63;523773;28;1090;-69
2024/01/18 01:06:00;;;;;;;6.30;4.80;;;;;;;4.91;62.71;92807.66;523734;28;1305;-69
2024/01/18 01:06:15;;;;;;;5.43;4.57;;;;;;;4.94;62.46;92803.84;523870;28;861;-69
2024/01/18 01:06:30;;;;;;;5.13;4.57;;;;;;;4.95;62.42;92802.59;523801;28;829;-69
2024/01/18 01:06:46;;;;;;;5.60;4.90;;;;;;;4.97;62.27;92802.81;523899;28;908;-69
2024/01/18 01:07:02;;;;;;;6.20;4.97;;;;;;;4.97;62.53;92800.06;523849;28;822;-69
2024/01/18 01:07:18;;;;;;;6.93;4.97;;;;;;;4.98;62.62;92801.56;523854;28;864;-69
2024/01/18 01:07:33;;;;;;;7.25;5.20;;;;;;;4.93;62.28;92810.59;523845;28;884;-69
2024/01/18 01:07:49;;;;;;;6.50;5.17;;;;;;;4.92;62.67;92807.13;523839;28;849;-69
2024/01/18 01:08:04;;;;;;;6.00;5.10;;;;;;;4.90;62.42;92801.44;523853;28;857;-69
2024/01/18 01:08:20;;;;;;;6.30;5.20;;;;;;;4.89;62.73;92805.47;523809;28;805;-69
2024/01/18 01:08:35;;;;;;;6.37;4.93;;;;;;;4.89;62.38;92799.97;523759;28;861;-69
2024/01/18 01:08:50;;;;;;;6.93;4.75;;;;;;;4.90;63.19;92798.72;523845;28;932;-69
2024/01/18 01:09:06;;;;;;;6.53;4.90;;;;;;;4.84;62.98;92806.28;523864;28;821;-69
2024/01/18 01:09:21;;;;;;;6.18;5.00;;;;;;;4.82;63.10;92806.09;523632;28;798;-69
2024/01/18 01:09:37;;;;;;;6.37;5.03;;;;;;;4.82;62.89;92800.63;523792;28;794;-69
2024/01/18 01:09:52;;;;;;;5.63;4.78;;;;;;;4.79;63.02;92809.13;523612;28;881;-69
2024/01/18 01:10:08;;;;;;;5.70;4.60;;;;;;;4.77;62.74;92795.97;523797;28;861;-69
2024/01/18 01:10:23;;;;;;;5.68;4.63;;;;;;;4.75;62.96;92803.22;523645;28;877;-69
2024/01/18 01:10:39;;;;;;;5.73;4.83;;;;;;;4.75;63.11;92803.22;523652;28;766;-69
2024/01/18 01:10:54;;;;;;;5.80;5.07;;;;;;;4.73;63.25;92808.50;523673;28;854;-69
2024/01/18 01:11:10;;;;;;;5.40;4.90;;;;;;;4.72;63.22;92809.78;523760;28;778;-69
2024/01/18 01:11:25;;;;;;;5.47;4.80;;;;;;;4.73;63.39;92808.50;523553;28;849;-69
2024/01/18 01:11:40;;;;;;;5.85;5.07;;;;;;;4.72;62.96;92802.28;523690;28;818;-69
2024/01/18 01:11:56;;;;;;;6.17;4.97;;;;;;;4.75;63.35;92808.69;523779;28;897;-68
2024/01/18 01:12:12;;;;;;;6.25;4.80;;;;;;;4.78;63.31;92808.41;523670;28;798;-69
2024/01/18 01:12:27;;;;;;;6.40;5.03;;;;;;;4.81;63.11;92803.88;523602;28;845;-69
2024/01/18 01:12:42;;;;;;;6.68;5.15;;;;;;;4.83;62.95;92806.81;523568;28;818;-69
2024/01/18 01:12:58;;;;;;;6.47;5.23;;;;;;;4.84;63.08;92811.03;523733;28;806;-69
2024/01/18 01:13:13;;;;;;;6.05;5.15;;;;;;;4.84;63.00;92800.06;523706;28;913;-69
2024/01/18 01:13:29;;;;;;;6.20;5.10;;;;;;;4.84;62.86;92800.81;523836;28;802;-69
2024/01/18 01:13:45;;;;;;;6.57;5.60;;;;;;;4.67;63.05;92766.84;523825;28;881;-69
2024/01/18 01:14:00;;;;;;;6.30;5.30;;;;;;;4.85;63.34;92799.53;523773;28;864;-69
2024/01/18 01:14:16;;;;;;;6.05;4.95;;;;;;;4.87;62.92;92801.78;523843;28;857;-69
2024/01/18 01:14:31;;;;;;;6.23;4.97;;;;;;;4.88;63.34;92798.50;523726;28;881;-69
2024/01/18 01:14:47;;;;;;;6.65;5.25;;;;;;;4.90;63.12;92795.97;523885;28;845;-69
2024/01/18 01:15:02;;;;;;;6.63;5.47;;;;;;;4.92;63.06;92807.13;523850;28;880;-69
2024/01/18 01:15:18;;;;;;;5.88;5.07;;;;;;;4.87;63.12;92791.56;523915;28;1072;-69
2024/01/18 01:15:34;;;;;;;5.85;4.78;;;;;;;4.82;62.84;92797.88;523797;28;868;-69
2024/01/18 01:15:49;;;;;;;5.25;4.53;;;;;;;4.81;63.31;92806.63;523789;28;877;-69
2024/01/18 01:16:05;;;;;;;5.87;4.50;;;;;;;4.78;63.46;92800.19;523870;28;770;-69
2024/01/18 01:16:20;;;;;;;6.70;4.43;;;;;;;4.71;63.66;92809.03;523868;28;837;-69
2024/01/18 01:16:36;;;;;;;6.70;4.67;;;;;;;4.71;63.85;92805.56;523824;28;830;-69
2024/01/18 01:16:51;;;;;;;6.85;4.80;;;;;;;4.67;64.00;92808.63;523761;28;967;-69
2024/01/18 01:17:07;;;;;;;6.37;4.73;;;;;;;4.67;63.81;92805.88;523913;28;766;-69