Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:35;;;;;;;5.70;2.38;;;7.90;99.90;;;;;;5033401;28;20059;-77
2021/05/15 00:04:07;;;;;;;7.97;2.35;;;7.90;99.90;;;;;;5024557;28;20088;-77
2021/05/15 00:06:34;;;;;;;4.43;1.90;;;7.80;99.90;;;;;;5014101;28;20487;-77
2021/05/15 00:09:08;;;;;;;8.02;2.55;;;7.80;99.90;;;;;;5013709;28;20048;-77
2021/05/15 00:11:35;;;;;;;4.38;2.10;;;7.70;99.90;;;;;;5012492;28;20073;-76
2021/05/15 00:14:06;;;;;;;3.70;2.05;;;7.60;99.90;;;;;;5013163;28;20096;-76
2021/05/15 00:16:34;;;;;;;4.40;2.28;;;7.60;99.90;;;;;;5014046;28;20045;-77
2021/05/15 00:19:11;;;;;;;5.07;2.20;;;7.60;99.90;;;;;;5013759;28;20041;-77
2021/05/15 00:21:37;;;;;;;6.18;2.28;;;7.60;99.90;;;;;;5028998;28;20042;-77
2021/05/15 00:24:03;;;;;;;9.13;2.40;;;7.60;99.90;;;;;;5012144;28;20045;-77
2021/05/15 00:26:29;;;;;;;2.83;2.05;;;7.60;99.90;;;;;;5013589;28;20030;-77
2021/05/15 00:28:58;;;;;;;4.03;1.95;;;7.60;99.90;;;;;;5012585;28;20124;-77
2021/05/15 00:31:26;;;;;;;5.22;2.20;;;7.50;99.90;;;;;;5013496;28;20034;-76
2021/05/15 00:33:54;;;;;;;6.55;2.05;;;7.70;99.90;;;;;;5011655;28;20054;-76
2021/05/15 00:36:31;;;;;;;3.85;1.90;;;7.80;99.90;;;;;;5014050;28;20058;-77
2021/05/15 00:39:08;;;;;;;3.88;1.98;;;7.90;99.90;;;;;;5012831;28;20108;-77
2021/05/15 00:41:39;;;;;;;3.67;1.90;;;8.10;99.90;;;;;;5028950;28;20034;-77
2021/05/15 00:46:45;;;;;;;4.82;2.20;;;8.20;99.90;;;;;;5015603;28;20121;-77
2021/05/15 00:49:29;;;;;;;4.72;2.13;;;8.40;99.90;;;;;;5017280;28;20586;-77
2021/05/15 00:52:07;;;;;;;6.25;2.00;;;8.50;99.90;;;;;;5017550;28;20034;-76
2021/05/15 00:54:59;;;;;;;4.30;1.90;;;8.40;99.90;;;;;;5016204;28;20050;-76
2021/05/15 01:00:49;;;;;;;6.63;2.00;;;8.50;99.90;;;;;;5016380;28;20580;-77
2021/05/15 01:03:33;;;;;;;4.53;2.17;;;8.50;99.90;;;;;;5036152;28;20043;-77
2021/05/15 01:06:32;;;;;;;4.03;1.90;;;8.40;99.90;;;;;;5036377;28;20037;-76
2021/05/15 01:12:57;;;;;;;;;;;;;;;;;;;;;
2021/05/15 01:15:35;;;;;;;3.83;1.83;;;8.50;99.90;;;;;;5035796;28;20352;-76
2021/05/15 01:21:32;;;;;;;3.78;1.65;;;8.60;99.90;;;;;;5036595;28;20393;-77
2021/05/15 01:24:03;;;;;;;5.15;1.80;;;8.60;99.90;;;;;;5037088;28;20492;-76
2021/05/15 01:26:31;;;;;;;2.83;1.70;;;8.60;99.90;;;;;;5036239;28;20043;-77
2021/05/15 01:29:01;;;;;;;4.70;2.10;;;8.60;99.90;;;;;;5036960;28;20076;-77
2021/05/15 01:31:30;;;;;;;6.78;2.00;;;8.60;99.90;;;;;;5036903;28;20039;-77
2021/05/15 01:34:02;;;;;;;3.38;1.75;;;8.50;99.90;;;;;;5036090;28;20076;-77
2021/05/15 01:36:40;;;;;;;3.08;1.83;;;8.40;99.90;;;;;;5036073;28;20033;-77
2021/05/15 01:39:15;;;;;;;2.67;1.52;;;8.50;99.90;;;;;;5036105;28;20132;-77
2021/05/15 01:41:43;;;;;;;5.07;2.17;;;8.40;99.90;;;;;;5036332;28;20145;-77
2021/05/15 01:44:21;;;;;;;6.25;1.85;;;8.50;99.90;;;;;;5036317;28;20050;-77
2021/05/15 01:46:50;;;;;;;4.20;1.65;;;8.60;99.90;;;;;;5035643;28;20045;-77
2021/05/15 01:49:19;;;;;;;4.07;2.13;;;8.70;99.90;;;;;;5036230;28;20038;-77
2021/05/15 01:52:07;;;;;;;6.82;2.10;;;8.70;99.90;;;;;;5035384;28;20029;-77
2021/05/15 01:54:35;;;;;;;2.97;1.73;;;8.70;99.90;;;;;;5035847;28;20408;-77
2021/05/15 01:57:11;;;;;;;4.30;2.10;;;8.80;99.90;;;;;;5035280;28;20043;-77
2021/05/15 01:59:45;;;;;;;5.05;1.75;;;8.70;99.90;;;;;;5036067;28;20033;-77
2021/05/15 02:02:15;;;;;;;8.60;1.90;;;8.80;99.90;;;;;;5035672;28;20039;-77
2021/05/15 02:04:53;;;;;;;3.85;1.80;;;8.80;99.90;;;;;;5035451;28;20515;-77
2021/05/15 02:07:26;;;;;;;4.88;1.77;;;8.80;99.90;;;;;;5035236;28;20041;-77
2021/05/15 02:09:55;;;;;;;4.53;1.95;;;8.80;99.90;;;;;;5051198;28;20060;-76
2021/05/15 02:12:53;;;;;;;;;;;;;;;;;;;;;
2021/05/15 02:15:35;;;;;;;8.55;1.75;;;8.80;99.90;;;;;;5035424;28;20041;-77
2021/05/15 02:18:38;;;;;;;;;;;;;;;;;;;;;
2021/05/15 02:21:57;;;;;;;5.57;1.77;;;8.80;99.90;;;;;;5035515;28;20036;-77
2021/05/15 02:25:10;;;;;;;4.55;1.63;;;8.80;99.90;;;;;;5035483;28;20037;-77
2021/05/15 02:27:41;;;;;;;5.53;1.90;;;8.80;99.90;;;;;;5032069;28;20045;-76
2021/05/15 02:30:12;;;;;;;;;;;8.80;99.90;;;;;;5035744;28;20077;-76
2021/05/15 02:32:38;;;;;;;6.65;1.80;;;8.70;99.90;;;;;;5035026;28;19942;-77
2021/05/15 02:35:05;;;;;;;6.68;2.33;;;8.70;99.90;;;;;;5035709;28;20132;-76
2021/05/15 02:37:31;;;;;;;6.45;2.83;;;8.80;99.90;;;;;;5035517;28;20136;-76
2021/05/15 02:39:57;;;;;;;6.70;1.90;;;8.80;99.90;;;;;;5034878;28;20038;-77
2021/05/15 02:42:23;;;;;;;6.10;2.10;;;8.90;99.90;;;;;;5035382;28;20041;-77
2021/05/15 02:44:51;;;;;;;4.82;2.40;;;8.80;99.90;;;;;;5035520;28;20384;-77
2021/05/15 02:47:17;;;;;;;5.60;2.25;;;8.90;99.90;;;;;;5033493;28;20049;-77
2021/05/15 02:49:43;;;;;;;2.67;2.10;;;9.00;99.90;;;;;;5034538;28;20143;-77
2021/05/15 02:52:08;;;;;;;3.28;1.80;;;9.00;99.90;;;;;;5035360;28;20055;-76
2021/05/15 02:54:34;;;;;;;5.28;1.95;;;9.10;99.90;;;;;;5035240;28;20041;-77
2021/05/15 02:57:00;;;;;;;3.50;1.88;;;9.10;99.90;;;;;;5034884;28;20041;-77
2021/05/15 02:59:26;;;;;;;4.70;1.80;;;9.20;99.90;;;;;;5034824;28;20140;-77
2021/05/15 03:01:52;;;;;;;3.08;1.42;;;9.10;99.90;;;;;;5034648;28;20530;-77
2021/05/15 03:04:17;;;;;;;3.83;2.00;;;9.10;99.90;;;;;;5034585;28;20049;-77
2021/05/15 03:06:43;;;;;;;3.92;1.85;;;9.10;99.90;;;;;;5035104;28;20075;-76
2021/05/15 03:09:09;;;;;;;6.90;1.90;;;9.10;99.90;;;;;;5034024;28;20036;-76
2021/05/15 03:11:37;;;;;;;3.40;1.70;;;8.90;99.90;;;;;;5034838;28;20567;-76
2021/05/15 03:14:06;;;;;;;4.32;1.90;;;9.00;99.90;;;;;;5034394;28;20045;-77
2021/05/15 03:16:32;;;;;;;5.20;2.17;;;9.00;99.90;;;;;;5034884;28;20041;-76
2021/05/15 03:18:58;;;;;;;5.55;1.90;;;9.00;99.90;;;;;;5034511;28;20555;-76
2021/05/15 03:21:27;;;;;;;4.35;2.10;;;9.00;99.90;;;;;;5034634;28;20172;-77
2021/05/15 03:23:52;;;;;;;4.90;2.00;;;9.00;99.90;;;;;;5034431;28;20037;-77
2021/05/15 03:26:18;;;;;;;6.47;1.80;;;9.00;99.90;;;;;;5034156;28;20033;-77
2021/05/15 03:28:44;;;;;;;3.35;1.83;;;9.00;99.90;;;;;;5034778;28;20096;-77
2021/05/15 03:31:10;;;;;;;4.82;1.90;;;9.00;99.90;;;;;;5034209;28;20040;-77
2021/05/15 03:33:36;;;;;;;4.80;1.85;;;8.90;99.90;;;;;;5034105;28;20056;-76
2021/05/15 03:36:04;;;;;;;5.00;1.73;;;8.90;99.90;;;;;;5034208;28;20140;-76
2021/05/15 03:38:32;;;;;;;3.15;2.05;;;8.80;99.90;;;;;;5033644;28;20132;-76
2021/05/15 03:40:59;;;;;;;5.00;2.20;;;8.80;99.90;;;;;;5033625;28;20072;-76
2021/05/15 03:43:25;;;;;;;3.90;1.88;;;8.70;99.90;;;;;;5034094;28;20033;-76
2021/05/15 03:45:51;;;;;;;6.45;1.85;;;8.80;99.90;;;;;;5028126;28;20037;-77
2021/05/15 03:48:22;;;;;;;10.73;2.00;;;8.80;99.90;;;;;;5020497;28;20132;-77
2021/05/15 03:50:49;;;;;;;5.28;1.58;;;8.90;99.90;;;;;;5013846;28;20456;-76
2021/05/15 03:53:15;;;;;;;7.55;1.80;;;8.90;99.90;;;;;;5033818;28;20124;-77
2021/05/15 03:55:42;;;;;;;3.53;1.90;;;9.00;99.90;;;;;;5033300;28;20056;-76
2021/05/15 03:58:10;;;;;;;3.55;1.75;;;8.90;99.90;;;;;;5033731;28;20041;-76
2021/05/15 04:00:36;;;;;;;7.18;1.92;;;8.70;99.90;;;;;;5031830;28;20037;-76
2021/05/15 04:03:02;;;;;;;3.47;1.95;;;8.70;99.90;;;;;;5033522;28;20045;-77
2021/05/15 04:05:28;;;;;;;5.47;1.80;;;8.70;99.90;;;;;;5033612;28;20049;-77
2021/05/15 04:07:54;;;;;;;4.88;2.00;;;8.80;99.90;;;;;;5033874;28;20040;-76
2021/05/15 04:10:21;;;;;;;5.82;1.80;;;8.80;99.90;;;;;;5032288;28;20041;-77
2021/05/15 04:12:59;;;;;;;4.75;1.90;;;8.70;99.90;;;;;;5032430;28;20041;-77
2021/05/15 04:18:42;;;;;;;5.82;2.17;;;8.70;99.90;;;;;;5033605;28;20175;-77
2021/05/15 04:21:20;;;;;;;9.20;2.25;;;8.70;99.90;;;;;;5032335;28;20041;-77
2021/05/15 04:23:54;;;;;;;5.30;1.60;;;8.80;99.90;;;;;;5033331;28;20038;-76
2021/05/15 04:26:25;;;;;;;5.82;1.80;;;8.80;99.90;;;;;;5033300;28;20041;-76
2021/05/15 04:28:56;;;;;;;4.00;1.85;;;8.90;99.90;;;;;;5033339;28;20041;-76
2021/05/15 04:31:25;;;;;;;4.00;1.92;;;9.00;99.90;;;;;;5033093;28;20041;-76
2021/05/15 04:34:11;;;;;;;3.95;1.60;;;8.90;99.90;;;;;;5032565;28;20060;-76
2021/05/15 04:37:22;;;;;;;3.83;1.50;;;9.00;99.90;;;;;;5033252;28;20099;-77
2021/05/15 04:40:32;;;;;;;6.20;1.90;;;9.00;99.90;;;;;;5032811;28;20179;-77
2021/05/15 04:47:09;;;;;;;3.65;1.70;;;9.10;99.90;;;;;;5033294;28;20029;-77
2021/05/15 04:50:01;;;;;;;4.05;1.95;;;9.20;99.90;;;;;;5032877;28;20048;-77
2021/05/15 04:52:40;;;;;;;2.80;1.73;;;9.30;99.90;;;;;;5032351;28;20037;-76
2021/05/15 04:55:15;;;;;;;6.93;2.13;;;9.30;99.90;;;;;;5033313;28;20045;-76
2021/05/15 04:57:50;;;;;;;6.35;2.13;;;9.30;99.90;;;;;;5048537;28;20099;-76
2021/05/15 05:00:30;;;;;;;6.13;2.17;;;9.40;99.90;;;;;;5033037;28;20041;-76
2021/05/15 05:03:03;;;;;;;2.50;2.00;;;9.40;99.90;;;;;;5032813;28;20033;-76
2021/05/15 05:05:52;;;;;;;9.10;2.03;;;9.50;99.90;;;;;;5032698;28;20037;-77
2021/05/15 05:08:18;;;;;;;7.07;1.80;;;9.60;99.90;;;;;;5032919;28;20124;-76
2021/05/15 05:10:58;;;;;;;3.33;2.03;;;9.60;99.90;;;;;;5033149;28;20120;-76
2021/05/15 05:13:48;;;;;;;2.42;1.50;;;9.60;99.90;;;;;;5032428;28;20036;-76
2021/05/15 05:16:23;;;;;;;3.70;1.70;;;9.70;99.90;;;;;;5032715;28;20048;-77
2021/05/15 05:19:57;;;;;;;;;;;;;;;;;;;;;
2021/05/15 05:23:13;;;;;;;2.47;1.38;;;9.80;99.90;;;;;;5028950;28;20037;-77
2021/05/15 05:25:39;;;;;;;7.97;2.00;;;9.80;99.90;;;;;;5014951;28;20120;-77
2021/05/15 05:28:07;;;;;;;6.80;2.35;;;9.80;99.90;;;;;;5032688;28;20124;-77
2021/05/15 05:30:38;;;;;;;6.32;1.75;;;9.90;99.90;;;;;;5032930;28;20124;-76
2021/05/15 05:33:07;;;;;;;3.53;1.70;;;10.00;99.90;;;;;;5050041;28;20057;-77
2021/05/15 05:35:39;;;;;;;6.18;2.15;;;10.00;99.90;;;;;;5051291;28;20033;-77
2021/05/15 05:38:05;;;;;;;5.20;1.60;;;10.00;99.90;;;;;;5051881;28;20136;-77
2021/05/15 05:40:31;;;;;;;4.97;1.88;;;10.00;99.90;;;;;;5036712;28;20124;-76
2021/05/15 05:42:57;;;;;;;2.70;1.60;;;10.00;99.90;;;;;;5036351;28;20099;-76
2021/05/15 05:45:29;;;;;;;4.13;1.65;;;10.10;99.90;;;;;;5036321;28;20450;-76
2021/05/15 05:48:51;;;;;;;6.75;2.08;;;10.20;99.90;;;;;;5036016;28;20046;-76
2021/05/15 05:52:03;;;;;;;2.85;2.00;;;10.20;99.90;;;;;;5013655;28;20038;-77
2021/05/15 05:54:38;;;;;;;;;;;10.40;99.90;;;;;;5036477;28;20049;-77
2021/05/15 05:57:10;;;;;;;3.30;1.83;;;10.40;99.90;;;;;;5034416;28;19920;-77
2021/05/15 05:59:52;;;;;;;2.72;1.95;;;10.40;99.90;;;;;;5035803;28;20048;-77
2021/05/15 06:02:54;;;;;;;5.40;2.10;;;10.40;99.90;;;;;;5051206;28;20041;-77
2021/05/15 06:05:22;;;;;;;3.35;1.73;;;10.40;99.90;;;;;;5035889;28;20037;-77
2021/05/15 06:07:56;;;;;;;3.47;2.10;;;10.60;99.90;;;;;;5035979;28;20033;-77
2021/05/15 06:10:35;;;;;;;5.55;1.83;;;10.70;99.90;;;;;;5035977;28;20045;-76
2021/05/15 06:13:06;;;;;;;3.65;2.15;;;10.60;99.90;;;;;;5035999;28;20033;-76
2021/05/15 06:15:38;;;;;;;4.13;2.35;;;10.40;99.90;;;;;;5033357;28;20072;-76
2021/05/15 06:18:15;;;;;;;5.43;2.50;;;10.80;99.90;;;;;;5034165;28;20033;-77
2021/05/15 06:21:03;;;;;;;6.97;2.53;;;11.00;99.90;;;;;;5034295;28;20033;-77
2021/05/15 06:23:48;;;;;;;5.15;2.72;;;11.30;99.90;;;;;;5033820;28;20045;-77
2021/05/15 06:26:40;;;;;;;5.85;3.00;;;11.60;99.90;;;;;;5034505;28;20040;-77
2021/05/15 06:29:33;;;;;;;7.75;3.78;;;11.80;99.90;;;;;;5035476;28;20132;-77
2021/05/15 06:36:38;;;;;;;5.78;3.20;;;11.40;99.90;;;;;;5031788;28;20064;-77
2021/05/15 06:43:40;;;;;;;;;;;;;;;;;;;;;
2021/05/15 06:59:34;;;;;;;3.38;2.20;;;16.80;99.90;;;;;;4896683;29;20107;-78
2021/05/15 07:02:23;;;;;;;5.78;2.03;;;17.00;98.60;;;;;;4907765;29;20039;-75
2021/05/15 07:04:50;;;;;;;3.65;1.80;;;18.30;92.00;;;;;;4954278;29;20043;-75
2021/05/15 07:07:17;;;;;;;3.30;1.50;;;17.10;94.40;;;;;;5013168;28;20038;-79
2021/05/15 07:09:43;;;;;;;5.53;1.95;;;16.40;98.20;;;;;;5034099;28;20045;-76
2021/05/15 07:12:09;;;;;;;4.28;1.70;;;16.20;99.70;;;;;;5032905;28;20477;-76
2021/05/15 07:14:35;;;;;;;3.85;1.40;;;17.00;98.90;;;;;;5033760;28;20049;-76
2021/05/15 07:17:01;;;;;;;5.22;1.35;;;16.40;99.40;;;;;;5034157;28;20059;-76
2021/05/15 07:19:26;;;;;;;3.03;0.88;;;16.80;95.50;;;;;;5034195;28;20080;-75
2021/05/15 07:21:52;;;;;;;2.85;1.45;;;16.20;98.40;;;;;;5034643;28;20033;-76
2021/05/15 07:24:18;;;;;;;1.90;1.10;;;15.70;99.90;;;;;;5033801;28;20045;-77
2021/05/15 07:26:44;;;;;;;6.05;1.08;;;15.00;99.90;;;;;;5035035;28;20087;-76
2021/05/15 07:29:10;;;;;;;2.55;1.27;;;15.20;99.90;;;;;;5035605;28;20118;-76
2021/05/15 07:31:36;;;;;;;4.50;1.63;;;15.20;99.90;;;;;;5035452;28;20052;-76
2021/05/15 07:34:01;;;;;;;4.25;2.40;;;14.70;99.90;;;;;;5034549;28;20061;-76
2021/05/15 07:36:27;;;;;;;5.32;1.60;;;14.90;99.90;;;;;;5034735;28;20037;-76
2021/05/15 07:38:53;;;;;;;5.28;1.98;;;15.10;99.90;;;;;;5034830;28;20037;-76
2021/05/15 07:41:22;;;;;;;3.20;1.08;;;14.60;99.90;;;;;;5034755;28;20068;-76
2021/05/15 07:43:55;;;;;;;5.85;2.60;;;14.80;99.90;;;;;;5030873;28;20064;-76
2021/05/15 07:46:21;;;;;;;6.45;2.67;;;15.40;99.90;;;;;;5028990;28;20040;-76
2021/05/15 07:48:47;;;;;;;2.22;1.38;;;15.40;99.90;;;;;;5034456;28;20054;-76
2021/05/15 07:51:22;;;;;;;3.60;1.30;;;15.40;99.90;;;;;;5033467;28;20394;-76
2021/05/15 07:53:49;;;;;;;6.18;2.10;;;16.30;99.90;;;;;;5034630;28;20045;-77
2021/05/15 07:56:16;;;;;;;2.67;1.40;;;17.10;99.90;;;;;;5034477;28;20099;-76
2021/05/15 07:58:41;;;;;;;3.60;1.77;;;17.20;99.10;;;;;;5034306;28;20071;-76
2021/05/15 08:01:07;;;;;;;2.10;1.27;;;17.10;98.40;;;;;;5034382;28;20431;-76
2021/05/15 08:03:33;;;;;;;4.35;1.95;;;17.30;99.10;;;;;;5034469;28;20041;-76
2021/05/15 08:05:59;;;;;;;9.68;5.43;;;16.90;99.70;;;;;;5034766;28;20045;-76
2021/05/15 08:08:25;;;;;;;3.92;1.98;;;17.00;99.50;;;;;;5034598;28;20094;-76
2021/05/15 08:10:51;;;;;;;1.95;0.90;;;17.30;99.80;;;;;;5034405;28;20038;-77
2021/05/15 08:13:17;;;;;;;5.35;2.60;;;17.40;99.30;;;;;;5029049;28;20037;-77
2021/05/15 08:15:44;;;;;;;4.75;1.77;;;17.50;99.50;;;;;;5032334;28;20071;-76
2021/05/15 08:18:11;;;;;;;2.35;1.73;;;17.00;99.90;;;;;;5034299;28;20053;-77
2021/05/15 08:20:37;;;;;;;4.80;1.30;;;17.60;99.90;;;;;;5034035;28;20145;-76
2021/05/15 08:23:02;;;;;;;4.45;2.00;;;17.90;98.30;;;;;;5033841;28;20116;-77
2021/05/15 08:25:46;;;;;;;3.35;1.20;;;18.30;97.80;;;;;;5034063;28;20408;-77
2021/05/15 08:28:14;;;;;;;5.22;1.83;;;18.50;96.40;;;;;;5034136;28;20041;-77
2021/05/15 08:30:41;;;;;;;3.85;0.90;;;17.50;99.70;;;;;;5034208;28;20522;-77
2021/05/15 08:33:07;;;;;;;3.97;0.95;;;18.10;97.20;;;;;;5033562;28;20076;-77
2021/05/15 08:35:34;;;;;;;2.95;1.67;;;17.60;98.70;;;;;;5033927;28;20048;-77
2021/05/15 08:38:02;;;;;;;3.65;1.42;;;17.60;99.90;;;;;;5034204;28;20041;-77
2021/05/15 08:40:28;;;;;;;0.63;0.63;;;17.90;99.90;;;;;;5034327;28;20041;-76
2021/05/15 08:42:56;;;;;;;3.53;0.93;;;17.70;99.60;;;;;;5033947;28;20555;-76
2021/05/15 08:45:24;;;;;;;5.25;3.00;;;17.40;99.50;;;;;;5033735;28;20088;-75
2021/05/15 08:47:51;;;;;;;3.67;2.30;;;17.50;99.90;;;;;;5033888;28;20068;-76
2021/05/15 08:50:20;;;;;;;2.35;0.80;;;17.90;99.90;;;;;;5033487;28;20041;-77
2021/05/15 08:52:48;;;;;;;2.97;1.73;;;18.00;99.90;;;;;;5033767;28;20048;-78
2021/05/15 08:55:19;;;;;;;2.58;0.77;;;17.90;99.90;;;;;;5033826;28;20052;-77
2021/05/15 08:57:45;;;;;;;1.20;0.90;;;17.60;99.90;;;;;;5031987;28;20404;-77
2021/05/15 09:00:25;;;;;;;7.32;3.20;;;17.20;99.90;;;;;;5033776;28;20042;-77
2021/05/15 09:02:57;;;;;;;5.20;2.58;;;17.30;99.90;;;;;;5033277;28;20120;-78
2021/05/15 09:05:25;;;;;;;2.63;1.17;;;17.00;99.90;;;;;;5033795;28;20038;-77
2021/05/15 09:07:53;;;;;;;1.40;0.85;;;17.00;99.90;;;;;;5035755;28;20132;-77
2021/05/15 09:10:23;;;;;;;5.20;3.10;;;17.00;99.90;;;;;;5037308;28;20038;-77
2021/05/15 09:12:49;;;;;;;3.80;1.90;;;17.20;99.90;;;;;;5037142;28;20048;-78
2021/05/15 09:15:16;;;;;;;1.08;0.70;;;17.70;99.90;;;;;;5037203;28;20045;-77
2021/05/15 09:17:50;;;;;;;1.95;0.70;;;17.40;99.90;;;;;;5036920;28;20053;-77
2021/05/15 09:20:34;;;;;;;1.40;0.90;;;17.70;99.90;;;;;;5037433;28;20073;-76
2021/05/15 09:23:16;;;;;;;1.25;0.60;;;17.40;99.90;;;;;;5037439;28;20038;-77
2021/05/15 09:25:44;;;;;;;1.90;0.57;;;17.70;99.90;;;;;;5035824;28;20047;-77
2021/05/15 09:28:10;;;;;;;1.38;0.50;;;17.40;99.90;;;;;;5037283;28;20492;-77
2021/05/15 09:30:37;;;;;;;1.30;0.50;;;17.20;99.90;;;;;;5036542;28;20048;-77
2021/05/15 09:33:15;;;;;;;1.65;0.60;;;17.30;99.90;;;;;;5035105;28;20041;-77
2021/05/15 09:35:41;;;;;;;1.25;0.50;;;17.70;99.90;;;;;;5036413;28;20045;-78
2021/05/15 09:38:07;;;;;;;3.08;0.70;;;18.60;99.90;;;;;;5036951;28;20046;-77
2021/05/15 09:40:33;;;;;;;6.47;5.18;;;18.40;98.80;;;;;;5037617;28;20045;-77
2021/05/15 09:43:01;;;;;;;1.70;0.90;;;18.70;99.90;;;;;;5037973;28;20056;-77
2021/05/15 09:45:33;;;;;;;0.80;0.80;;;18.90;99.00;;;;;;5048298;28;20072;-76
2021/05/15 09:48:05;;;;;;;1.55;0.93;;;18.90;96.90;;;;;;5036464;28;20041;-76
2021/05/15 09:50:33;;;;;;;1.20;0.85;;;18.80;98.10;;;;;;5036563;28;20194;-77
2021/05/15 09:53:09;;;;;;;2.00;1.25;;;18.60;99.90;;;;;;5037336;28;20186;-76
2021/05/15 09:55:37;;;;;;;1.10;1.00;;;17.80;99.90;;;;;;5037367;28;20044;-77
2021/05/15 09:58:04;;;;;;;2.35;0.80;;;17.40;99.90;;;;;;5036966;28;20492;-77
2021/05/15 10:00:41;;;;;;;1.77;1.42;;;17.30;99.90;;;;;;5037032;28;20033;-77
2021/05/15 10:03:28;;;;;;;2.28;0.90;;;18.20;99.90;;;;;;5036735;28;20037;-76
2021/05/15 10:06:07;;;;;;;1.20;0.77;;;18.00;99.90;;;;;;5037157;28;20041;-77
2021/05/15 10:08:35;;;;;;;4.80;0.90;;;18.10;99.90;;;;;;5036834;28;20488;-77
2021/05/15 10:11:05;;;;;;;6.18;3.55;;;18.60;99.90;;;;;;5036725;28;20029;-76
2021/05/15 10:13:35;;;;;;;2.67;1.00;;;18.80;97.40;;;;;;5037116;28;20120;-77
2021/05/15 10:16:01;;;;;;;1.50;0.60;;;18.40;99.90;;;;;;5036013;28;20041;-76
2021/05/15 10:18:32;;;;;;;1.83;1.00;;;18.40;97.70;;;;;;5035705;28;20264;-77
2021/05/15 10:20:58;;;;;;;1.03;0.53;;;18.60;99.90;;;;;;5036341;28;20037;-77
2021/05/15 10:23:41;;;;;;;2.90;2.08;;;18.10;98.60;;;;;;5036565;28;20045;-77
2021/05/15 10:26:18;;;;;;;2.78;1.73;;;18.00;99.90;;;;;;5036161;28;20033;-77
2021/05/15 10:28:45;;;;;;;1.42;0.80;;;17.50;99.90;;;;;;5036830;28;20056;-76
2021/05/15 10:31:16;;;;;;;2.78;0.98;;;17.50;99.90;;;;;;5036266;28;20048;-76
2021/05/15 10:33:47;;;;;;;;;;;17.50;99.90;;;;;;5036913;28;20085;-74
2021/05/15 10:36:23;;;;;;;0.88;0.63;;;17.00;99.90;;;;;;5036166;28;19920;-74
2021/05/15 10:38:51;;;;;;;1.25;0.80;;;16.90;99.90;;;;;;5036037;28;20076;-75
2021/05/15 10:41:25;;;;;;;2.25;0.93;;;17.00;99.90;;;;;;5035738;28;20041;-75
2021/05/15 10:43:52;;;;;;;2.42;0.80;;;17.10;99.90;;;;;;5036808;28;20042;-77
2021/05/15 10:46:20;;;;;;;1.63;0.70;;;17.20;99.90;;;;;;5036083;28;20049;-77
2021/05/15 10:48:55;;;;;;;1.25;0.80;;;17.50;99.90;;;;;;5036300;28;20041;-80
2021/05/15 10:51:37;;;;;;;2.20;0.88;;;17.50;99.90;;;;;;5034545;28;20059;-81
2021/05/15 10:54:05;;;;;;;2.38;0.77;;;17.80;99.90;;;;;;5036237;28;20050;-83
2021/05/15 10:56:31;;;;;;;3.63;2.42;;;17.70;99.90;;;;;;5036037;28;20130;-82
2021/05/15 10:59:06;;;;;;;1.05;0.70;;;18.10;99.90;;;;;;5034596;28;20037;-81
2021/05/15 11:01:48;;;;;;;1.65;0.73;;;18.50;99.90;;;;;;5034655;28;20034;-82
2021/05/15 11:04:22;;;;;;;2.97;1.30;;;18.30;99.90;;;;;;5035607;28;20037;-82
2021/05/15 11:07:06;;;;;;;1.25;0.80;;;18.60;99.90;;;;;;5034552;28;20033;-82
2021/05/15 11:09:34;;;;;;;1.17;0.70;;;18.60;99.90;;;;;;5034346;28;20040;-82
2021/05/15 11:12:18;;;;;;;2.78;1.77;;;19.40;99.30;;;;;;5035817;28;20044;-81
2021/05/15 11:14:46;;;;;;;3.03;0.82;;;19.10;97.80;;;;;;5035829;28;20087;-82
2021/05/15 11:17:19;;;;;;;1.38;0.88;;;19.00;99.90;;;;;;5035522;28;20042;-82
2021/05/15 11:20:04;;;;;;;1.45;0.90;;;18.60;99.90;;;;;;5035948;28;20034;-83
2021/05/15 11:22:44;;;;;;;1.27;0.82;;;18.40;99.90;;;;;;5035804;28;20064;-81
2021/05/15 11:25:29;;;;;;;3.05;0.85;;;18.20;99.90;;;;;;5035472;28;20476;-83
2021/05/15 11:27:58;;;;;;;2.53;1.30;;;18.00;99.90;;;;;;5035549;28;20030;-87
2021/05/15 11:30:42;;;;;;;4.00;1.52;;;17.80;99.90;;;;;;5033595;28;20044;-80
2021/05/15 11:33:13;;;;;;;2.25;1.10;;;18.00;99.90;;;;;;5035285;28;20080;-83
2021/05/15 11:35:41;;;;;;;3.47;1.45;;;18.70;99.90;;;;;;5033829;28;20037;-81
2021/05/15 11:38:12;;;;;;;1.35;0.77;;;18.30;99.90;;;;;;5035163;28;20128;-77
2021/05/15 11:41:01;;;;;;;2.08;0.85;;;18.40;99.90;;;;;;5033959;28;20577;-79
2021/05/15 11:43:29;;;;;;;1.10;1.00;;;18.50;99.90;;;;;;5015602;28;20044;-79
2021/05/15 11:45:55;;;;;;;1.60;1.00;;;18.60;99.90;;;;;;5014863;28;20045;-79
2021/05/15 11:48:24;;;;;;;1.55;0.80;;;18.70;99.90;;;;;;5014768;28;20465;-79
2021/05/15 11:51:02;;;;;;;2.13;1.20;;;18.40;99.90;;;;;;5015076;28;20049;-78
2021/05/15 11:53:30;;;;;;;1.27;0.90;;;18.30;99.90;;;;;;5015160;28;20034;-77
2021/05/15 11:55:56;;;;;;;1.52;0.93;;;18.10;99.90;;;;;;5014598;28;20052;-78
2021/05/15 11:58:22;;;;;;;2.75;1.13;;;18.00;99.90;;;;;;5030207;28;20333;-80
2021/05/15 12:00:48;;;;;;;3.33;0.90;;;18.30;99.90;;;;;;5014903;28;20508;-79
2021/05/15 12:03:25;;;;;;;2.85;1.23;;;18.20;99.90;;;;;;5013824;28;20049;-80
2021/05/15 12:05:52;;;;;;;1.42;0.90;;;18.00;99.90;;;;;;5025512;28;20049;-78
2021/05/15 12:08:19;;;;;;;1.02;0.70;;;18.50;99.90;;;;;;5035017;28;20030;-79
2021/05/15 12:10:48;;;;;;;1.65;0.90;;;18.40;99.90;;;;;;5034117;28;20172;-78
2021/05/15 12:13:15;;;;;;;2.08;0.60;;;18.60;99.90;;;;;;5031397;28;20046;-80
2021/05/15 12:15:48;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5025630;28;20096;-80
2021/05/15 12:18:14;;;;;;;1.17;0.80;;;18.90;99.90;;;;;;5030962;28;20516;-79
2021/05/15 12:20:45;;;;;;;0.80;0.60;;;18.80;99.90;;;;;;5030785;28;20045;-80
2021/05/15 12:23:13;;;;;;;;;;;19.20;99.90;;;;;;5031650;28;20033;-78
2021/05/15 12:25:43;;;;;;;1.83;0.85;;;19.30;99.90;;;;;;5032030;28;19920;-79
2021/05/15 12:28:42;;;;;;;2.03;0.90;;;19.10;99.90;;;;;;5007319;28;20057;-78
2021/05/15 12:31:24;;;;;;;0.68;0.60;;;19.40;99.90;;;;;;5021554;28;20033;-79
2021/05/15 12:33:51;;;;;;;1.27;0.75;;;19.10;99.90;;;;;;5013538;28;20056;-79
2021/05/15 12:36:17;;;;;;;0.82;0.70;;;18.90;99.90;;;;;;5033257;28;20133;-79
2021/05/15 12:38:48;;;;;;;0.88;0.60;;;19.40;99.90;;;;;;5033338;28;20056;-79
2021/05/15 12:41:20;;;;;;;1.55;0.75;;;19.60;99.90;;;;;;5033238;28;20038;-79
2021/05/15 12:43:47;;;;;;;1.08;0.65;;;19.40;99.90;;;;;;5035754;28;20033;-79
2021/05/15 12:46:18;;;;;;;1.33;0.57;;;19.50;99.90;;;;;;5035139;28;20041;-79
2021/05/15 12:48:55;;;;;;;1.35;0.60;;;19.10;99.20;;;;;;5037308;28;20045;-78
2021/05/15 12:51:28;;;;;;;1.70;0.90;;;18.80;99.90;;;;;;5036985;28;20526;-78
2021/05/15 12:53:55;;;;;;;0.70;0.70;;;18.70;99.70;;;;;;5036821;28;20046;-79
2021/05/15 12:56:29;;;;;;;1.38;0.65;;;18.50;99.90;;;;;;5035622;28;20114;-78
2021/05/15 12:58:55;;;;;;;1.02;0.68;;;18.60;99.90;;;;;;5036452;28;20046;-79
2021/05/15 13:01:22;;;;;;;0.88;0.75;;;18.50;99.90;;;;;;5037766;28;20484;-80
2021/05/15 13:03:52;;;;;;;4.38;0.95;;;19.10;99.90;;;;;;5036829;28;20049;-79
2021/05/15 13:06:20;;;;;;;1.40;0.85;;;18.90;99.90;;;;;;5036822;28;20041;-77
2021/05/15 13:08:58;;;;;;;0.93;0.80;;;18.90;99.90;;;;;;5037539;28;20124;-80
2021/05/15 13:11:27;;;;;;;2.08;0.77;;;19.70;98.60;;;;;;5036814;28;20037;-80
2021/05/15 13:13:56;;;;;;;1.10;1.00;;;19.50;98.10;;;;;;5035280;28;20728;-79
2021/05/15 13:16:23;;;;;;;1.33;0.93;;;20.40;95.60;;;;;;5036992;28;20091;-80
2021/05/15 13:19:09;;;;;;;1.73;0.68;;;20.40;93.60;;;;;;5037277;28;20041;-80
2021/05/15 13:21:36;;;;;;;2.13;1.10;;;20.20;96.30;;;;;;5037068;28;20061;-80
2021/05/15 13:24:02;;;;;;;0.75;0.70;;;20.60;93.40;;;;;;5035747;28;20500;-80
2021/05/15 13:26:28;;;;;;;1.95;1.10;;;20.50;91.80;;;;;;5035523;28;20132;-80
2021/05/15 13:28:54;;;;;;;1.60;1.00;;;20.00;96.80;;;;;;5035971;28;20515;-80
2021/05/15 13:31:20;;;;;;;1.27;0.80;;;20.00;95.30;;;;;;5036236;28;20033;-78
2021/05/15 13:33:46;;;;;;;1.30;0.80;;;19.90;91.60;;;;;;5036647;28;20515;-78
2021/05/15 13:36:13;;;;;;;2.38;0.55;;;19.90;93.90;;;;;;5037394;28;20045;-78
2021/05/15 13:38:39;;;;;;;1.58;0.90;;;19.90;92.80;;;;;;5037498;28;20046;-80
2021/05/15 13:41:05;;;;;;;1.17;0.80;;;19.50;95.30;;;;;;5036142;28;20047;-79
2021/05/15 13:43:30;;;;;;;0.65;0.50;;;20.10;93.30;;;;;;5037185;28;20041;-79
2021/05/15 13:45:56;;;;;;;4.97;0.77;;;20.40;93.00;;;;;;5036986;28;20500;-78
2021/05/15 13:48:34;;;;;;;0.82;0.50;;;20.20;93.10;;;;;;5035407;28;20033;-78
2021/05/15 13:51:05;;;;;;;1.92;0.63;;;20.00;91.60;;;;;;5036804;28;20095;-79
2021/05/15 13:53:37;;;;;;;0.50;0.50;;;20.60;91.30;;;;;;5035631;28;20042;-78
2021/05/15 13:56:05;;;;;;;2.28;0.70;;;20.60;92.30;;;;;;5036622;28;20116;-78
2021/05/15 13:58:31;;;;;;;1.30;0.60;;;21.10;88.90;;;;;;5036611;28;20049;-78
2021/05/15 14:00:57;;;;;;;1.05;0.60;;;20.80;90.20;;;;;;5036448;28;20088;-79
2021/05/15 14:03:24;;;;;;;0.60;0.60;;;20.80;91.10;;;;;;5036502;28;20041;-78
2021/05/15 14:05:50;;;;;;;0.63;0.50;;;20.00;93.20;;;;;;5034931;28;20128;-79
2021/05/15 14:08:16;;;;;;;2.25;0.50;;;19.90;94.20;;;;;;5035108;28;20149;-79