Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:54;;;;;;;65.47;30.67;;;;;;;0.95;100.00;101202.31;5046098;28;20048;-71
2023/01/31 00:04:22;;;;;;;74.25;31.27;;;;;;;1.02;100.00;101208.56;5015314;28;20049;-71
2023/01/31 00:06:52;;;;;;;64.25;30.08;;;;;;;1.00;100.00;101213.34;5032923;28;20068;-71
2023/01/31 00:09:20;;;;;;;63.10;29.15;;;;;;;0.82;100.00;101204.97;5032858;28;20041;-71
2023/01/31 00:11:48;;;;;;;65.43;28.85;;;;;;;0.96;100.00;101212.06;5070050;28;20037;-71
2023/01/31 00:14:19;;;;;;;67.53;30.95;;;;;;;0.99;100.00;101214.38;5072351;28;20051;-71
2023/01/31 00:16:47;;;;;;;62.53;32.05;;;;;;;0.84;100.00;101210.97;5062368;28;20053;-71
2023/01/31 00:19:15;;;;;;;71.60;30.05;;;;;;;0.77;100.00;101211.75;5052488;28;20048;-71
2023/01/31 00:21:44;;;;;;;65.88;30.38;;;;;;;0.69;100.00;101203.00;5052517;28;20045;-71
2023/01/31 00:24:13;;;;;;;61.78;30.65;;;;;;;0.67;100.00;101205.91;5052485;28;20045;-71
2023/01/31 00:26:41;;;;;;;70.90;30.98;;;;;;;0.78;100.00;101213.41;5052523;28;20043;-71
2023/01/31 00:29:09;;;;;;;71.18;31.13;;;;;;;0.86;100.00;101220.53;5052357;28;20399;-71
2023/01/31 00:31:37;;;;;;;75.70;29.52;;;;;;;0.76;100.00;101220.88;5030361;28;20401;-71
2023/01/31 00:34:06;;;;;;;65.40;32.13;;;;;;;0.77;100.00;101217.16;5032481;28;20515;-71
2023/01/31 00:36:34;;;;;;;69.95;31.58;;;;;;;0.74;100.00;101225.63;5032403;28;20128;-71
2023/01/31 00:39:05;;;;;;;55.20;28.60;;;;;;;0.78;100.00;101229.59;5032454;28;20076;-71
2023/01/31 00:41:35;;;;;;;65.05;29.95;;;;;;;0.72;100.00;101225.00;5039305;28;20045;-71
2023/01/31 00:44:05;;;;;;;72.13;32.15;;;;;;;0.66;100.00;101226.63;5034505;28;20056;-71
2023/01/31 00:46:33;;;;;;;62.80;31.10;;;;;;;0.58;100.00;101232.16;5052117;28;20076;-71
2023/01/31 00:49:03;;;;;;;69.22;30.63;;;;;;;0.59;100.00;101238.38;5052154;28;20041;-71
2023/01/31 00:51:31;;;;;;;65.35;31.05;;;;;;;0.72;100.00;101246.56;5026233;28;20511;-71
2023/01/31 00:53:59;;;;;;;65.50;30.27;;;;;;;0.74;100.00;101247.19;5032193;28;20496;-71
2023/01/31 00:56:27;;;;;;;65.60;30.67;;;;;;;0.69;100.00;101262.28;5032127;28;20049;-71
2023/01/31 00:58:55;;;;;;;67.78;31.13;;;;;;;0.79;100.00;101242.03;5031947;28;20041;-71
2023/01/31 01:01:25;;;;;;;62.95;30.15;;;;;;;0.79;100.00;101241.22;5030495;28;20045;-71
2023/01/31 01:03:54;;;;;;;72.10;32.47;;;;;;;0.86;100.00;101249.31;5032730;28;20404;-71
2023/01/31 01:06:23;;;;;;;70.60;29.90;;;;;;;0.86;100.00;101254.72;5051777;28;20049;-71
2023/01/31 01:08:52;;;;;;;77.00;32.08;;;;;;;0.85;100.00;101251.19;5052171;28;20448;-71
2023/01/31 01:11:26;;;;;;;67.70;30.38;;;;;;;0.83;100.00;101253.25;5051580;28;20053;-70
2023/01/31 01:13:55;;;;;;;70.90;31.95;;;;;;;0.71;100.00;101262.91;5034178;28;20048;-71
2023/01/31 01:16:26;;;;;;;63.58;28.65;;;;;;;0.74;100.00;101263.34;5030252;28;20075;-70
2023/01/31 01:18:54;;;;;;;71.65;31.00;;;;;;;0.71;100.00;101255.66;5032044;28;20049;-70
2023/01/31 01:21:26;;;;;;;68.13;30.33;;;;;;;0.65;100.00;101267.22;5031788;28;20037;-70
2023/01/31 01:23:59;;;;;;;70.95;30.27;;;;;;;0.53;100.00;101265.06;5032360;28;20041;-70
2023/01/31 01:26:30;;;;;;;68.97;30.20;;;;;;;0.48;100.00;101272.06;5032036;28;20408;-70
2023/01/31 01:29:00;;;;;;;55.08;25.40;;;;;;;0.35;100.00;101268.25;5031965;28;20042;-70
2023/01/31 01:31:30;;;;;;;58.50;28.23;;;;;;;0.29;100.00;101269.00;5030328;28;20385;-70
2023/01/31 01:34:01;;;;;;;63.95;29.75;;;;;;;0.22;100.00;101274.38;5031849;28;20048;-71
2023/01/31 01:36:32;;;;;;;58.42;27.17;;;;;;;0.17;100.00;101275.94;5030525;28;20056;-70
2023/01/31 01:39:03;;;;;;;70.32;30.85;;;;;;;0.17;100.00;101276.78;5031752;28;20060;-70
2023/01/31 01:41:35;;;;;;;70.60;31.02;;;;;;;0.26;100.00;101278.31;5030215;28;20045;-70
2023/01/31 01:44:40;;;;;;;61.15;29.55;;;;;;;0.23;100.00;101280.56;5032533;28;20041;-70
2023/01/31 01:47:31;;;;;;;63.85;28.25;;;;;;;0.24;100.00;101282.22;5017695;28;20064;-70
2023/01/31 01:50:23;;;;;;;62.58;28.17;;;;;;;0.30;100.00;101284.16;5034975;28;20056;-70
2023/01/31 01:52:59;;;;;;;65.82;28.75;;;;;;;0.23;100.00;101289.47;5053464;28;20411;-70
2023/01/31 01:55:54;;;;;;;59.03;28.15;;;;;;;0.20;100.00;101271.00;5055204;28;20403;-70
2023/01/31 01:58:31;;;;;;;56.55;27.75;;;;;;;0.25;100.00;101273.16;5008526;28;20038;-70
2023/01/31 02:00:59;;;;;;;60.50;26.67;;;;;;;0.26;100.00;101267.53;5024940;28;20060;-70
2023/01/31 02:03:27;;;;;;;55.38;25.67;;;;;;;0.15;100.00;101269.94;5035158;28;20041;-70
2023/01/31 02:06:03;;;;;;;67.97;28.27;;;;;;;0.15;100.00;101273.47;5033778;28;20037;-70
2023/01/31 02:08:34;;;;;;;54.15;23.65;;;;;;;0.15;100.00;101284.25;5033434;28;20488;-70
2023/01/31 02:11:21;;;;;;;51.50;24.15;;;;;;;0.21;100.00;101282.63;5033457;28;20064;-70
2023/01/31 02:13:55;;;;;;;51.10;25.88;;;;;;;0.21;100.00;101286.16;5035024;28;20053;-70
2023/01/31 02:16:22;;;;;;;48.42;23.08;;;;;;;0.20;100.00;101300.63;5033491;28;20056;-70
2023/01/31 02:18:51;;;;;;;54.40;24.98;;;;;;;0.23;100.00;101308.31;5033858;28;20049;-70
2023/01/31 02:21:38;;;;;;;50.72;22.65;;;;;;;0.26;100.00;101297.16;5033510;28;20038;-70
2023/01/31 02:24:32;;;;;;;48.35;22.65;;;;;;;0.23;100.00;101302.09;5034838;28;20060;-70
2023/01/31 02:27:06;;;;;;;51.58;24.50;;;;;;;0.25;100.00;101306.28;4997621;28;20420;-70
2023/01/31 02:29:57;;;;;;;;;;;;;;;0.28;100.00;101307.75;5033985;28;20412;-70
2023/01/31 02:32:48;;;;;;;64.32;28.50;;;;;;;0.11;100.00;101282.94;5051500;28;20371;-70
2023/01/31 02:35:29;;;;;;;54.22;28.35;;;;;;;0.15;100.00;101297.72;5026942;28;20045;-70
2023/01/31 02:38:18;;;;;;;62.55;28.50;;;;;;;0.24;100.00;101284.91;5046026;28;20487;-70
2023/01/31 02:40:52;;;;;;;53.40;27.15;;;;;;;0.28;100.00;101277.31;5056095;28;20099;-70
2023/01/31 02:46:56;;;;;;;59.75;29.05;;;;;;;0.31;100.00;101282.28;5056145;28;20056;-70
2023/01/31 02:49:59;;;;;;;57.47;29.67;;;;;;;0.46;100.00;101284.91;5056497;28;20036;-70
2023/01/31 02:52:35;;;;;;;54.63;27.75;;;;;;;0.56;100.00;101292.63;5063978;28;20072;-70
2023/01/31 02:58:01;;;;;;;53.60;27.05;;;;;;;0.16;100.00;101302.06;5039173;28;20052;-70
2023/01/31 03:00:33;;;;;;;56.00;27.80;;;;;;;0.20;100.00;101295.25;5055918;28;20040;-70
2023/01/31 03:03:18;;;;;;;50.78;24.92;;;;;;;0.25;100.00;101300.88;5056276;28;20052;-70
2023/01/31 03:06:09;;;;;;;56.58;26.52;;;;;;;0.22;100.00;101295.91;5073872;28;20509;-70
2023/01/31 03:08:42;;;;;;;48.47;27.52;;;;;;;0.24;100.00;101309.16;5055947;28;20375;-70
2023/01/31 03:11:11;;;;;;;56.65;26.00;;;;;;;0.25;100.00;101319.72;5055633;28;20044;-70
2023/01/31 03:13:55;;;;;;;54.03;25.55;;;;;;;0.26;100.00;101323.25;5056033;28;20041;-70
2023/01/31 03:19:16;;;;;;;50.70;23.88;;;;;;;0.25;100.00;101324.28;5073689;28;20040;-70
2023/01/31 03:22:01;;;;;;;57.63;26.02;;;;;;;0.13;100.00;101323.97;5073420;28;20041;-70
2023/01/31 03:24:30;;;;;;;53.15;23.08;;;;;;;0.11;100.00;101331.41;5039398;28;20048;-70
2023/01/31 03:27:01;;;;;;;53.03;24.83;;;;;;;0.15;100.00;101330.00;5055702;28;20048;-70
2023/01/31 03:29:33;;;;;;;45.25;23.42;;;;;;;0.17;100.00;101325.25;5039051;28;20048;-70
2023/01/31 03:32:10;;;;;;;55.22;25.67;;;;;;;0.19;100.00;101328.56;5039660;28;20049;-70
2023/01/31 03:34:39;;;;;;;51.88;23.77;;;;;;;0.17;100.00;101336.03;5035815;28;20045;-70
2023/01/31 03:37:26;;;;;;;52.00;24.38;;;;;;;0.14;100.00;101339.09;5035350;28;20399;-71
2023/01/31 03:40:10;;;;;;;48.90;23.13;;;;;;;0.11;100.00;101337.59;5053355;28;20395;-70
2023/01/31 03:42:45;;;;;;;46.10;22.33;;;;;;;0.08;100.00;101338.00;5015833;28;20491;-71
2023/01/31 03:45:25;;;;;;;53.53;25.02;;;;;;;0.01;100.00;101328.19;5016377;28;20045;-71
2023/01/31 03:47:55;;;;;;;48.20;22.52;;;;;;;0.08;100.00;101331.78;5035419;28;20056;-71
2023/01/31 03:50:29;;;;;;;52.13;24.25;;;;;;;0.06;100.00;101329.28;5034856;28;20048;-70
2023/01/31 03:53:04;;;;;;;50.45;25.45;;;;;;;0.05;100.00;101330.28;5051884;28;20045;-69
2023/01/31 03:55:40;;;;;;;53.30;23.40;;;;;;;0.04;100.00;101339.41;5051799;28;20499;-70
2023/01/31 03:58:11;;;;;;;51.90;23.60;;;;;;;0.01;100.00;101344.34;5051847;28;20052;-70
2023/01/31 04:00:43;;;;;;;49.20;24.85;;;;;;;0.10;100.00;101340.50;5051315;28;20411;-69
2023/01/31 04:03:23;;;;;;;53.53;24.65;;;;;;;0.05;100.00;101338.38;5051681;28;20037;-70
2023/01/31 04:05:51;;;;;;;50.38;24.75;;;;;;;0.06;100.00;101339.22;5050366;28;20041;-70
2023/01/31 04:08:20;;;;;;;55.45;24.33;;;;;;;0.14;100.00;101341.78;5049730;28;20049;-70
2023/01/31 04:11:02;;;;;;;52.08;24.33;;;;;;;0.18;100.00;101329.59;5050551;28;20044;-70
2023/01/31 04:13:31;;;;;;;56.45;27.63;;;;;;;0.21;100.00;101325.69;5052781;28;20773;-69
2023/01/31 04:15:59;;;;;;;53.58;24.35;;;;;;;0.12;100.00;101311.53;5052654;28;20388;-70
2023/01/31 04:18:27;;;;;;;46.67;24.83;;;;;;;0.18;100.00;101320.69;5052641;28;20389;-70
2023/01/31 04:20:55;;;;;;;58.00;24.80;;;;;;;0.19;100.00;101325.88;5052377;28;20488;-70
2023/01/31 04:23:24;;;;;;;58.00;26.58;;;;;;;0.18;100.00;101335.00;5032743;28;20438;-69
2023/01/31 04:25:53;;;;;;;52.38;26.23;;;;;;;0.11;100.00;101334.09;5039714;28;20488;-70
2023/01/31 04:28:22;;;;;;;52.03;23.40;;;;;;;0.21;100.00;101333.78;5052386;28;20041;-70
2023/01/31 04:30:53;;;;;;;53.85;25.27;;;;;;;0.34;100.00;101325.00;5052020;28;20045;-69
2023/01/31 04:33:22;;;;;;;52.53;24.55;;;;;;;0.29;100.00;101322.06;5034695;28;20048;-70
2023/01/31 04:35:51;;;;;;;61.08;26.70;;;;;;;0.27;100.00;101335.69;5052149;28;20041;-70
2023/01/31 04:38:19;;;;;;;52.42;24.58;;;;;;;0.20;100.00;101337.50;5052242;28;20048;-70
2023/01/31 04:40:47;;;;;;;49.40;24.02;;;;;;;0.13;100.00;101346.34;5052172;28;20052;-69
2023/01/31 04:43:15;;;;;;;50.80;25.92;;;;;;;0.10;100.00;101345.91;5051852;28;20048;-70
2023/01/31 04:45:43;;;;;;;52.60;23.55;;;;;;;-0.01;100.00;101339.97;5052042;28;20053;-69
2023/01/31 04:48:12;;;;;;;48.63;22.75;;;;;;;0.05;100.00;101348.31;5051924;28;20048;-70
2023/01/31 04:50:39;;;;;;;47.17;24.15;;;;;;;0.06;100.00;101358.06;5050968;28;20056;-69
2023/01/31 04:53:07;;;;;;;49.70;23.55;;;;;;;0.04;100.00;101362.81;5051558;28;20491;-69
2023/01/31 04:55:36;;;;;;;47.65;23.05;;;;;;;0.08;100.00;101354.16;5051814;28;20045;-69
2023/01/31 04:58:04;;;;;;;41.67;20.45;;;;;;;0.05;100.00;101349.13;5051859;28;20483;-69
2023/01/31 05:00:34;;;;;;;45.83;21.42;;;;;;;0.04;100.00;101355.53;5051747;28;20396;-70
2023/01/31 05:03:02;;;;;;;48.72;22.45;;;;;;;-0.08;100.00;101346.31;5051571;28;20392;-69
2023/01/31 05:05:32;;;;;;;47.65;22.58;;;;;;;-0.10;100.00;101346.50;5051787;28;20041;-70
2023/01/31 05:08:03;;;;;;;41.63;23.00;;;;;;;-0.14;100.00;101339.84;5051709;28;20049;-70
2023/01/31 05:10:31;;;;;;;44.47;21.70;;;;;;;-0.03;100.00;101349.25;5051369;28;20041;-70
2023/01/31 05:12:59;;;;;;;49.65;23.73;;;;;;;-0.08;100.00;101347.16;5051295;28;20049;-70
2023/01/31 05:15:27;;;;;;;46.80;22.10;;;;;;;-0.13;100.00;101346.88;5051607;28;20044;-70
2023/01/31 05:18:02;;;;;;;54.63;20.70;;;;;;;-0.19;100.00;101355.72;5053724;28;20049;-70
2023/01/31 05:20:33;;;;;;;42.22;21.67;;;;;;;-0.03;100.00;101357.34;5055815;28;20844;-70
2023/01/31 05:23:02;;;;;;;46.20;20.45;;;;;;;0.09;100.00;101358.50;5055310;28;20040;-71
2023/01/31 05:25:30;;;;;;;44.03;20.42;;;;;;;0.64;100.00;101367.94;5055984;28;20041;-80
2023/01/31 05:27:58;;;;;;;37.70;20.35;;;;;;;0.65;97.45;101365.03;5055701;28;20045;-70
2023/01/31 05:30:26;;;;;;;39.80;18.92;;;;;;;0.65;97.83;101359.66;5054795;28;20052;-70
2023/01/31 05:32:54;;;;;;;35.95;18.88;;;;;;;0.55;97.20;101352.94;5065736;28;20041;-70
2023/01/31 05:35:22;;;;;;;39.72;19.55;;;;;;;0.68;96.50;101346.84;5069389;28;20067;-69
2023/01/31 05:37:54;;;;;;;41.22;17.85;;;;;;;0.59;96.43;101338.06;5071419;28;20044;-70
2023/01/31 05:40:22;;;;;;;30.23;16.48;;;;;;;0.45;96.64;101346.03;5067106;28;20049;-69
2023/01/31 05:43:01;;;;;;;32.72;16.48;;;;;;;0.33;97.20;101347.53;5055296;28;20052;-69
2023/01/31 05:45:30;;;;;;;37.50;16.77;;;;;;;0.25;97.69;101353.91;5046330;28;20396;-69
2023/01/31 05:47:59;;;;;;;39.95;17.83;;;;;;;0.19;97.66;101373.53;5055290;28;20407;-69
2023/01/31 05:50:27;;;;;;;39.90;18.63;;;;;;;0.19;97.95;101368.97;5074581;28;20475;-69
2023/01/31 05:52:58;;;;;;;35.47;17.63;;;;;;;0.19;97.84;101371.66;5075151;28;20037;-69
2023/01/31 05:55:28;;;;;;;44.22;18.70;;;;;;;0.06;97.95;101361.59;5057072;28;20055;-69
2023/01/31 05:57:56;;;;;;;31.90;17.67;;;;;;;-0.09;98.71;101368.88;5075150;28;20040;-70
2023/01/31 06:00:23;;;;;;;34.17;16.15;;;;;;;-0.05;99.24;101379.06;5073315;28;20043;-70
2023/01/31 06:02:51;;;;;;;37.13;17.27;;;;;;;-0.11;99.22;101379.81;5065031;28;20048;-69
2023/01/31 06:05:19;;;;;;;41.03;18.80;;;;;;;-0.12;99.70;101380.84;5026787;28;20060;-70
2023/01/31 06:07:48;;;;;;;36.53;19.38;;;;;;;-0.16;100.00;101379.53;5051023;28;20347;-70
2023/01/31 06:10:16;;;;;;;34.13;17.27;;;;;;;-0.15;100.00;101384.72;5039902;28;20045;-70
2023/01/31 06:12:47;;;;;;;41.25;20.20;;;;;;;-0.13;100.00;101395.31;5065234;28;20376;-70
2023/01/31 06:15:15;;;;;;;38.53;19.10;;;;;;;-0.15;100.00;101402.72;5073637;28;20040;-69
2023/01/31 06:17:43;;;;;;;43.47;21.42;;;;;;;-0.11;100.00;101395.94;5054217;28;20052;-70
2023/01/31 06:20:11;;;;;;;38.25;20.52;;;;;;;-0.15;100.00;101398.19;5069070;28;20041;-69
2023/01/31 06:22:41;;;;;;;37.72;19.27;;;;;;;-0.15;100.00;101406.25;5069735;28;20049;-69
2023/01/31 06:25:09;;;;;;;42.17;19.88;;;;;;;-0.23;100.00;101416.28;5033812;28;20468;-70
2023/01/31 06:27:36;;;;;;;37.40;20.00;;;;;;;-0.29;100.00;101407.13;5050989;28;20056;-68
2023/01/31 06:30:05;;;;;;;39.28;18.92;;;;;;;-0.20;100.00;101432.06;5072800;28;20380;-69
2023/01/31 06:32:33;;;;;;;49.35;21.58;;;;;;;-0.17;100.00;101434.38;5073502;28;20052;-69
2023/01/31 06:35:02;;;;;;;42.83;18.15;;;;;;;-0.17;100.00;101442.44;5073988;28;20044;-69
2023/01/31 06:37:30;;;;;;;43.63;21.40;;;;;;;-0.17;99.95;101429.00;5056071;28;20040;-70
2023/01/31 06:39:58;;;;;;;40.60;19.25;;;;;;;0.00;100.00;101448.47;5058946;28;20045;-70
2023/01/31 06:42:26;;;;;;;41.28;20.35;;;;;;;0.05;98.73;101450.59;5053305;28;20052;-70
2023/01/31 06:44:54;;;;;;;43.50;20.33;;;;;;;-0.01;99.54;101447.63;5053288;28;20056;-69
2023/01/31 06:47:23;;;;;;;38.30;19.48;;;;;;;-0.05;99.52;101440.13;5053657;28;20049;-70
2023/01/31 06:49:50;;;;;;;39.30;18.88;;;;;;;-0.17;99.45;101443.28;5053602;28;20506;-69
2023/01/31 06:52:18;;;;;;;39.63;18.75;;;;;;;-0.18;99.48;101452.38;5053787;28;20395;-69
2023/01/31 06:54:46;;;;;;;36.05;18.67;;;;;;;-0.19;99.88;101457.94;5053636;28;20376;-70
2023/01/31 06:57:14;;;;;;;42.60;19.85;;;;;;;-0.17;99.51;101456.75;5053640;28;20045;-69
2023/01/31 06:59:42;;;;;;;37.63;19.23;;;;;;;-0.16;99.80;101453.03;5053510;28;20045;-70
2023/01/31 07:02:10;;;;;;;37.50;18.58;;;;;;;-0.13;99.89;101470.66;5035970;28;20369;-70
2023/01/31 07:04:38;;;;;;;40.05;19.25;;;;;;;-0.10;99.72;101466.75;5053387;28;20391;-70
2023/01/31 07:07:06;;;;;;;40.58;20.27;;;;;;;-0.05;99.15;101467.84;5035798;28;20045;-70
2023/01/31 07:09:34;;;;;;;41.97;20.77;;;;;;;-0.05;98.48;101467.84;5052968;28;20049;-71
2023/01/31 07:12:03;;;;;;;36.90;19.83;;;;;;;-0.04;97.85;101469.50;5034965;28;20410;-70
2023/01/31 07:14:30;;;;;;;34.90;20.05;;;;;;;0.31;97.77;101478.84;5052625;28;20040;-71
2023/01/31 07:16:59;;;;;;;44.72;20.08;;;;;;;0.49;96.49;101473.88;5034126;28;20041;-71
2023/01/31 07:19:27;;;;;;;40.97;20.13;;;;;;;0.59;95.37;101473.56;5052581;28;20052;-71
2023/01/31 07:21:55;;;;;;;39.33;20.88;;;;;;;0.79;94.25;101468.38;5026134;28;20044;-70
2023/01/31 07:24:22;;;;;;;43.75;21.42;;;;;;;0.91;92.64;101470.56;5052313;28;20041;-71
2023/01/31 07:26:52;;;;;;;41.22;19.42;;;;;;;1.10;92.25;101481.72;5051892;28;20045;-71
2023/01/31 07:29:21;;;;;;;44.78;21.85;;;;;;;1.33;91.19;101460.75;5033543;28;20515;-71
2023/01/31 07:31:48;;;;;;;38.22;18.67;;;;;;;1.80;89.27;101481.00;5032421;28;20480;-71
2023/01/31 07:34:17;;;;;;;40.75;20.00;;;;;;;2.07;87.49;101490.06;5032853;28;20038;-71
2023/01/31 07:36:45;;;;;;;36.35;18.67;;;;;;;2.33;86.21;101480.38;5015478;28;20050;-72
2023/01/31 07:39:13;;;;;;;36.75;17.33;;;;;;;2.54;83.86;101484.00;5032785;28;20500;-71
2023/01/31 07:41:41;;;;;;;32.85;16.13;;;;;;;3.00;82.85;101493.22;5015354;28;20041;-71
2023/01/31 07:44:09;;;;;;;33.88;16.92;;;;;;;3.10;82.24;101492.81;5032738;28;20053;-70
2023/01/31 07:46:39;;;;;;;33.38;15.70;;;;;;;3.27;80.84;101484.28;5015288;28;20050;-71
2023/01/31 07:49:09;;;;;;;32.00;15.15;;;;;;;3.48;79.72;101488.66;5032410;28;20080;-70
2023/01/31 07:51:37;;;;;;;31.20;14.60;;;;;;;3.45;77.60;101486.34;5032561;28;20049;-71
2023/01/31 07:54:06;;;;;;;28.42;14.23;;;;;;;3.59;76.68;101490.72;5030026;28;20042;-71
2023/01/31 07:56:34;;;;;;;27.05;14.40;;;;;;;3.67;77.96;101481.53;5011482;28;20054;-70
2023/01/31 07:59:02;;;;;;;29.40;13.43;;;;;;;3.72;77.43;101487.13;5030556;28;20053;-70
2023/01/31 08:04:19;;;;;;;28.67;14.40;;;;;;;4.34;75.37;101485.09;5031506;28;20050;-70
2023/01/31 08:07:01;;;;;;;25.63;13.13;;;;;;;4.59;74.92;101484.31;5031955;28;20453;-72
2023/01/31 08:09:29;;;;;;;28.50;14.27;;;;;;;4.24;73.53;101488.22;5032062;28;20056;-72
2023/01/31 08:11:57;;;;;;;28.23;14.75;;;;;;;4.41;73.44;101496.72;5014588;28;20046;-70
2023/01/31 08:14:27;;;;;;;31.15;14.65;;;;;;;4.60;72.94;101494.97;5032003;28;20046;-70
2023/01/31 08:16:55;;;;;;;29.30;13.35;;;;;;;4.63;72.04;101504.50;5014068;28;20041;-70
2023/01/31 08:19:23;;;;;;;27.35;12.85;;;;;;;5.05;70.23;101512.19;5032026;28;20401;-72
2023/01/31 08:21:51;;;;;;;25.80;13.00;;;;;;;4.60;69.90;101505.81;5014429;28;20055;-70
2023/01/31 08:24:19;;;;;;;25.58;12.77;;;;;;;4.62;70.08;101508.28;5031713;28;20041;-71
2023/01/31 08:26:47;;;;;;;23.73;11.63;;;;;;;4.90;70.15;101494.38;5012991;28;20051;-70
2023/01/31 08:29:15;;;;;;;21.95;11.48;;;;;;;4.81;70.63;101496.50;5030234;28;20041;-70
2023/01/31 08:31:43;;;;;;;25.05;11.88;;;;;;;5.52;69.52;101519.94;5041824;28;20052;-71
2023/01/31 08:34:11;;;;;;;16.23;9.88;;;;;;;5.77;67.34;101519.13;5051725;28;20056;-71
2023/01/31 08:36:39;;;;;;;18.35;11.20;;;;;;;5.48;68.22;101521.47;5033555;28;20060;-71
2023/01/31 08:39:08;;;;;;;23.13;10.70;;;;;;;5.88;66.42;101526.50;5050235;28;20048;-70
2023/01/31 08:41:38;;;;;;;24.92;11.55;;;;;;;6.21;66.21;101523.69;5049805;28;20048;-69
2023/01/31 08:44:06;;;;;;;22.58;10.45;;;;;;;6.44;65.19;101534.69;5051079;28;20396;-70
2023/01/31 08:46:35;;;;;;;20.50;11.38;;;;;;;6.63;65.98;101531.94;5050954;28;20041;-71
2023/01/31 08:49:06;;;;;;;20.52;12.00;;;;;;;6.80;63.82;101521.25;5050545;28;20049;-70
2023/01/31 08:51:33;;;;;;;25.17;13.07;;;;;;;7.30;64.79;101532.03;5032771;28;20045;-71
2023/01/31 08:54:02;;;;;;;21.42;12.45;;;;;;;7.13;62.64;101530.81;5051131;28;20051;-69
2023/01/31 08:56:29;;;;;;;23.35;12.15;;;;;;;7.07;65.22;101509.13;5051152;28;20518;-72
2023/01/31 08:58:58;;;;;;;22.00;12.90;;;;;;;7.30;63.96;101534.75;5050789;28;20511;-69
2023/01/31 09:01:26;;;;;;;19.00;10.82;;;;;;;7.12;64.96;101531.03;5051367;28;20076;-70
2023/01/31 09:03:55;;;;;;;27.20;12.68;;;;;;;7.08;63.21;101538.00;5051012;28;20048;-69
2023/01/31 09:06:26;;;;;;;30.88;14.05;;;;;;;6.45;66.04;101535.50;5033342;28;20396;-69
2023/01/31 09:08:56;;;;;;;26.35;13.38;;;;;;;6.50;66.84;101516.63;5050595;28;20044;-70
2023/01/31 09:11:27;;;;;;;27.27;14.15;;;;;;;7.18;64.57;101537.47;5050973;28;20045;-70
2023/01/31 09:13:56;;;;;;;23.80;13.25;;;;;;;7.72;63.69;101537.38;5050440;28;20068;-69
2023/01/31 09:16:26;;;;;;;28.77;14.82;;;;;;;8.22;63.71;101524.31;5050806;28;20045;-71
2023/01/31 09:18:55;;;;;;;31.25;15.75;;;;;;;8.59;63.07;101518.53;5050648;28;20052;-71
2023/01/31 09:21:24;;;;;;;30.02;17.42;;;;;;;8.26;63.94;101517.28;5033302;28;20052;-69
2023/01/31 09:23:57;;;;;;;31.15;16.90;;;;;;;8.53;64.50;101524.94;5050486;28;20072;-70
2023/01/31 09:26:25;;;;;;;33.07;17.03;;;;;;;7.81;65.73;101529.69;5031244;28;20507;-70
2023/01/31 09:28:56;;;;;;;35.63;18.05;;;;;;;8.22;65.90;101527.03;5050029;28;20049;-70
2023/01/31 09:31:24;;;;;;;36.38;18.88;;;;;;;8.77;64.80;101530.31;5048592;28;20049;-71
2023/01/31 09:33:53;;;;;;;33.10;18.55;;;;;;;9.21;62.69;101534.34;5050371;28;20056;-72
2023/01/31 09:36:23;;;;;;;36.80;19.17;;;;;;;8.82;63.72;101524.13;5050987;28;20049;-61
2023/01/31 09:38:55;;;;;;;36.38;20.45;;;;;;;9.01;64.71;101519.28;5051201;28;20057;-61
2023/01/31 09:41:32;;;;;;;38.25;19.77;;;;;;;8.75;64.61;101524.25;5049897;28;20484;-60
2023/01/31 09:44:09;;;;;;;45.72;22.35;;;;;;;9.09;66.38;101531.69;5048130;28;20044;-59
2023/01/31 09:46:41;;;;;;;43.60;22.60;;;;;;;9.01;66.30;101527.47;5048075;28;20057;-60
2023/01/31 09:49:19;;;;;;;41.65;21.55;;;;;;;9.33;66.54;101526.91;5048178;28;20059;-59
2023/01/31 09:51:53;;;;;;;45.88;22.50;;;;;;;9.21;67.31;101524.25;5030139;28;20049;-59
2023/01/31 09:54:38;;;;;;;43.58;20.67;;;;;;;9.20;67.02;101514.41;5031099;28;20399;-70
2023/01/31 09:57:07;;;;;;;44.72;22.25;;;;;;;9.59;65.35;101519.13;5031139;28;20052;-70
2023/01/31 09:59:41;;;;;;;44.25;22.85;;;;;;;9.52;66.40;101521.19;5049559;28;20036;-70
2023/01/31 10:02:27;;;;;;;40.70;21.92;;;;;;;9.86;65.76;101529.34;5047068;28;20041;-70
2023/01/31 10:05:18;;;;;;;42.20;21.08;;;;;;;9.60;64.85;101537.16;5049845;28;20044;-71
2023/01/31 10:07:53;;;;;;;40.08;21.48;;;;;;;9.86;65.77;101529.34;5052888;28;20044;-70
2023/01/31 10:10:27;;;;;;;;;;;;;;;9.67;65.54;101529.63;5053000;28;20051;-71
2023/01/31 10:13:00;;;;;;;38.53;19.05;;;;;;;9.91;63.77;101543.09;5051359;28;19921;-70
2023/01/31 10:15:35;;;;;;;44.40;20.90;;;;;;;9.75;64.77;101542.03;5050236;28;20045;-71
2023/01/31 10:18:21;;;;;;;32.50;18.63;;;;;;;9.62;64.16;101537.75;5052727;28;20479;-71
2023/01/31 10:20:53;;;;;;;38.30;18.92;;;;;;;9.61;65.36;101538.81;5050184;28;20502;-71
2023/01/31 10:23:34;;;;;;;34.92;17.95;;;;;;;9.81;64.02;101542.94;5052648;28;20044;-71
2023/01/31 10:26:12;;;;;;;32.08;15.80;;;;;;;9.93;62.82;101542.84;5052660;28;20049;-71
2023/01/31 10:29:00;;;;;;;30.50;16.42;;;;;;;10.23;62.79;101538.88;5051983;28;20049;-72
2023/01/31 10:31:56;;;;;;;34.33;17.17;;;;;;;10.48;60.66;101546.56;5040670;28;20084;-71
2023/01/31 10:34:38;;;;;;;30.30;15.40;;;;;;;10.48;62.56;101541.09;5032603;28;20040;-70
2023/01/31 10:37:38;;;;;;;32.10;16.53;;;;;;;10.85;61.00;101533.31;5032540;28;20048;-71
2023/01/31 10:40:31;;;;;;;35.40;17.85;;;;;;;10.73;63.39;101530.69;5014358;28;20033;-70
2023/01/31 10:43:30;;;;;;;30.98;17.52;;;;;;;10.90;63.49;101527.84;5024444;28;20492;-70
2023/01/31 10:46:00;;;;;;;36.33;17.65;;;;;;;10.93;62.74;101524.59;5031208;28;20057;-70
2023/01/31 10:48:29;;;;;;;31.13;17.33;;;;;;;10.97;61.79;101512.06;5032095;28;20041;-71
2023/01/31 10:50:59;;;;;;;31.48;17.90;;;;;;;11.28;61.78;101503.25;5032168;28;20042;-70
2023/01/31 10:54:05;;;;;;;32.60;17.42;;;;;;;11.43;61.39;101508.03;5032667;28;20045;-70
2023/01/31 10:56:37;;;;;;;30.15;16.17;;;;;;;11.70;59.05;101504.38;5032250;28;20052;-71
2023/01/31 10:59:12;;;;;;;31.75;15.82;;;;;;;11.54;60.42;101504.28;5032397;28;20061;-71
2023/01/31 11:01:41;;;;;;;30.17;16.10;;;;;;;11.40;59.53;101503.09;5032305;28;20789;-71
2023/01/31 11:04:34;;;;;;;27.00;15.07;;;;;;;11.51;59.42;101502.06;5032685;28;20053;-71
2023/01/31 11:07:02;;;;;;;29.80;14.80;;;;;;;11.58;58.85;101504.56;5032216;28;20052;-71
2023/01/31 11:09:39;;;;;;;29.15;14.57;;;;;;;11.96;58.04;101499.03;5032442;28;20045;-71
2023/01/31 11:12:07;;;;;;;28.02;14.93;;;;;;;11.96;57.13;101501.78;5030704;28;20052;-71
2023/01/31 11:14:35;;;;;;;32.80;15.63;;;;;;;11.64;58.08;101499.97;5034461;28;20388;-71
2023/01/31 11:17:23;;;;;;;27.23;15.02;;;;;;;11.35;57.99;101494.81;5032224;28;20067;-71
2023/01/31 11:19:54;;;;;;;29.83;14.15;;;;;;;11.67;56.98;101493.94;5033113;28;20054;-72
2023/01/31 11:22:24;;;;;;;26.00;14.15;;;;;;;11.70;56.99;101491.50;5033442;28;20049;-72
2023/01/31 11:24:55;;;;;;;27.27;14.05;;;;;;;11.28;57.10;101479.44;5015378;28;20049;-76
2023/01/31 11:27:37;;;;;;;27.30;14.65;;;;;;;10.76;58.95;101486.41;5033437;28;20049;-77
2023/01/31 11:30:20;;;;;;;29.52;14.98;;;;;;;10.81;61.51;101478.22;5032489;28;20046;-77
2023/01/31 11:32:49;;;;;;;29.00;14.37;;;;;;;10.71;61.95;101484.41;5032672;28;20053;-76
2023/01/31 11:35:17;;;;;;;27.13;14.52;;;;;;;10.57;61.94;101472.25;5032923;28;20484;-76
2023/01/31 11:37:52;;;;;;;28.35;15.48;;;;;;;10.64;62.19;101478.31;5032297;28;20052;-77
2023/01/31 11:40:35;;;;;;;28.65;14.73;;;;;;;10.60;62.99;101479.91;5033210;28;20037;-77
2023/01/31 11:43:06;;;;;;;33.58;15.60;;;;;;;10.55;62.19;101468.94;5033168;28;20485;-77
2023/01/31 11:45:37;;;;;;;28.98;15.93;;;;;;;10.54;62.50;101465.38;5015116;28;20430;-77
2023/01/31 11:48:27;;;;;;;35.00;18.20;;;;;;;10.51;63.20;101463.13;5032228;28;20444;-76