Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:22;;;;;;;124.05;65.07;;;;;;;6.64;100.00;100317.78;7389692;19;20022;-54
2021/12/24 00:03:51;;;;;;;117.45;63.50;;;;;;;6.64;100.00;100321.22;7399176;19;20006;-58
2021/12/24 00:06:20;;;;;;;119.32;61.88;;;;;;;6.66;100.00;100323.78;7392701;19;20117;-57
2021/12/24 00:08:55;;;;;;;133.90;63.60;;;;;;;6.70;100.00;100318.41;7393216;19;20006;-58
2021/12/24 00:11:24;;;;;;;122.07;63.72;;;;;;;6.72;100.00;100308.78;7395811;19;20014;-58
2021/12/24 00:13:53;;;;;;;121.65;62.05;;;;;;;6.74;100.00;100306.97;7392889;19;20011;-55
2021/12/24 00:16:25;;;;;;;120.85;62.08;;;;;;;6.78;100.00;100307.72;7393276;19;20526;-57
2021/12/24 00:19:00;;;;;;;107.33;60.60;;;;;;;6.81;100.00;100309.38;7401475;19;20011;-55
2021/12/24 00:35:15;;;;;;;140.13;67.68;;;;;;;7.01;100.00;100300.81;7396925;19;20015;-55
2021/12/24 00:37:46;;;;;;;134.23;66.40;;;;;;;7.03;100.00;100299.81;7395246;19;20056;-54
2021/12/24 00:40:22;;;;;;;135.02;65.40;;;;;;;7.05;100.00;100291.94;7395947;19;20715;-58
2021/12/24 00:42:54;;;;;;;120.10;60.97;;;;;;;7.07;100.00;100293.59;7394069;19;20070;-54
2021/12/24 00:45:24;;;;;;;135.05;66.10;;;;;;;7.14;100.00;100291.59;7398909;19;20022;-55
2021/12/24 00:47:54;;;;;;;135.30;66.00;;;;;;;7.19;100.00;100288.81;7391788;19;20026;-59
2021/12/24 00:50:26;;;;;;;130.60;62.28;;;;;;;7.23;100.00;100285.19;7395354;19;20037;-59
2021/12/24 00:52:58;;;;;;;152.90;68.57;;;;;;;7.24;100.00;100279.91;7392667;19;20021;-58
2021/12/24 00:55:29;;;;;;;149.98;68.40;;;;;;;7.28;100.00;100285.88;7393878;19;20032;-54
2021/12/24 00:58:00;;;;;;;127.40;59.92;;;;;;;7.30;100.00;100281.44;7393706;19;20010;-57
2021/12/24 01:00:31;;;;;;;136.10;61.80;;;;;;;7.34;100.00;100283.00;7391873;19;20486;-58
2021/12/24 01:03:03;;;;;;;147.27;64.95;;;;;;;7.36;100.00;100277.72;7392771;19;20030;-55
2021/12/24 01:05:33;;;;;;;120.00;56.40;;;;;;;7.42;100.00;100273.13;7395220;19;20018;-60
2021/12/24 01:08:01;;;;;;;114.28;55.95;;;;;;;7.43;100.00;100284.41;7397289;19;20023;-59
2021/12/24 01:10:39;;;;;;;131.75;57.53;;;;;;;7.47;100.00;100272.09;7394058;19;20475;-57
2021/12/24 01:13:08;;;;;;;118.15;57.17;;;;;;;7.50;100.00;100274.59;7390096;19;20032;-58
2021/12/24 01:15:43;;;;;;;105.97;55.42;;;;;;;7.50;100.00;100274.59;7392803;19;20022;-57
2021/12/24 01:18:18;;;;;;;112.80;54.00;;;;;;;7.51;100.00;100279.72;7393293;19;20044;-55
2021/12/24 01:20:52;;;;;;;111.75;54.05;;;;;;;7.54;100.00;100277.00;7390990;19;20045;-55
2021/12/24 01:23:34;;;;;;;125.95;56.22;;;;;;;7.55;100.00;100281.31;7390657;19;20026;-58
2021/12/24 01:26:09;;;;;;;104.83;52.70;;;;;;;7.61;100.00;100273.22;7391823;19;20014;-58
2021/12/24 01:29:03;;;;;;;105.45;52.17;;;;;;;7.61;100.00;100273.22;7391326;19;20018;-58
2021/12/24 01:39:54;;;;;;;87.90;47.00;;;;;;;7.68;100.00;100260.81;7392302;19;20360;-58
2021/12/24 01:45:16;;;;;;;91.43;47.30;;;;;;;7.73;100.00;100255.38;7396704;19;20025;-57
2021/12/24 01:47:45;;;;;;;89.95;47.95;;;;;;;7.76;100.00;100255.25;7392705;19;20508;-58
2021/12/24 01:50:15;;;;;;;88.63;48.55;;;;;;;7.77;100.00;100252.56;7390795;19;20480;-55
2021/12/24 01:52:44;;;;;;;81.43;45.90;;;;;;;7.78;100.00;100250.84;7391494;19;20093;-59
2021/12/24 01:55:14;;;;;;;97.05;49.78;;;;;;;7.82;100.00;100252.38;7394615;19;20022;-60
2021/12/24 01:57:46;;;;;;;90.28;48.45;;;;;;;7.85;100.00;100254.88;7394098;19;20050;-57
2021/12/24 02:00:18;;;;;;;84.53;46.25;;;;;;;7.86;100.00;100246.13;7394202;19;20497;-59
2021/12/24 02:02:47;;;;;;;80.85;46.67;;;;;;;7.83;100.00;100250.63;7393827;19;20475;-56
2021/12/24 02:05:16;;;;;;;80.75;47.50;;;;;;;7.84;100.00;100253.19;7395775;19;20026;-59
2021/12/24 02:07:45;;;;;;;82.53;46.28;;;;;;;7.88;100.00;100249.53;7392285;19;20468;-59
2021/12/24 02:10:17;;;;;;;86.75;47.42;;;;;;;7.91;100.00;100245.94;7391419;19;20021;-59
2021/12/24 02:12:50;;;;;;;87.60;47.22;;;;;;;7.92;100.00;100251.09;7391013;19;20022;-60
2021/12/24 02:15:29;;;;;;;97.05;47.17;;;;;;;7.92;100.00;100237.19;7394231;19;20021;-55
2021/12/24 02:18:23;;;;;;;96.38;48.63;;;;;;;7.93;100.00;100250.16;7388705;19;20043;-60
2021/12/24 02:29:12;;;;;;;91.40;48.33;;;;;;;8.03;100.00;100234.13;7393819;19;20364;-60
2021/12/24 02:31:41;;;;;;;111.90;52.60;;;;;;;8.02;100.00;100232.44;7392555;19;20398;-61
2021/12/24 02:34:10;;;;;;;89.53;48.85;;;;;;;8.05;100.00;100237.50;7391004;19;20018;-59
2021/12/24 02:36:42;;;;;;;98.95;50.78;;;;;;;8.05;100.00;100237.50;7392359;19;20345;-61
2021/12/24 02:39:11;;;;;;;102.63;50.97;;;;;;;8.05;100.00;100221.84;7392917;19;20017;-58
2021/12/24 02:41:40;;;;;;;103.95;52.30;;;;;;;8.07;100.00;100226.09;7393700;19;20491;-58
2021/12/24 02:44:09;;;;;;;98.13;51.13;;;;;;;8.08;100.00;100221.72;7393016;19;20023;-59
2021/12/24 02:46:43;;;;;;;107.43;52.55;;;;;;;8.07;100.00;100226.09;7392625;19;20112;-57
2021/12/24 02:49:16;;;;;;;118.10;55.92;;;;;;;8.09;100.00;100221.66;7391674;19;20014;-59
2021/12/24 02:54:29;;;;;;;129.10;58.38;;;;;;;8.13;100.00;100212.78;7390949;19;20022;-61
2021/12/24 02:57:07;;;;;;;120.93;55.85;;;;;;;8.13;100.00;100217.16;7390488;19;20073;-60
2021/12/24 02:59:36;;;;;;;117.97;56.33;;;;;;;8.13;100.00;100225.81;7392768;19;20015;-59
2021/12/24 03:02:06;;;;;;;130.35;59.88;;;;;;;8.13;100.00;100218.00;7389695;19;20015;-59
2021/12/24 03:04:35;;;;;;;118.45;56.63;;;;;;;8.15;100.00;100217.94;7389911;19;20043;-57
2021/12/24 03:07:07;;;;;;;116.63;58.28;;;;;;;8.19;100.00;100218.66;7391159;19;20328;-60
2021/12/24 03:09:36;;;;;;;120.00;57.80;;;;;;;8.18;100.00;100216.94;7392415;19;20497;-61
2021/12/24 03:12:06;;;;;;;134.55;60.13;;;;;;;8.20;100.00;100215.13;7390991;19;20014;-56
2021/12/24 03:14:35;;;;;;;134.73;60.97;;;;;;;8.24;100.00;100220.16;7395572;19;20100;-61
2021/12/24 03:17:09;;;;;;;122.32;60.15;;;;;;;8.23;100.00;100221.06;7391494;19;20014;-61
2021/12/24 03:19:39;;;;;;;125.03;59.15;;;;;;;8.27;100.00;100217.41;7390696;19;20045;-61
2021/12/24 03:22:27;;;;;;;131.65;60.95;;;;;;;8.27;100.00;100213.94;7390798;19;20011;-60
2021/12/24 03:24:57;;;;;;;131.07;60.00;;;;;;;8.31;100.00;100210.28;7387737;19;20038;-58
2021/12/24 03:27:26;;;;;;;120.07;58.75;;;;;;;8.35;100.00;100226.66;7388267;19;20036;-61
2021/12/24 03:29:55;;;;;;;144.20;61.75;;;;;;;8.32;100.00;100225.88;7389856;19;20025;-59
2021/12/24 03:32:24;;;;;;;133.02;60.78;;;;;;;8.34;100.00;100217.13;7386984;19;20041;-62
2021/12/24 03:34:54;;;;;;;132.77;58.78;;;;;;;8.38;100.00;100223.91;7385734;19;20014;-59
2021/12/24 03:37:25;;;;;;;124.03;57.55;;;;;;;8.42;100.00;100225.47;7389951;19;20486;-61
2021/12/24 03:39:54;;;;;;;119.10;58.65;;;;;;;8.43;100.00;100227.16;7395602;19;20015;-59
2021/12/24 03:42:23;;;;;;;117.97;55.13;;;;;;;8.44;100.00;100223.63;7396081;19;20014;-59
2021/12/24 03:45:03;;;;;;;120.43;56.60;;;;;;;8.45;100.00;100221.00;7397256;19;20025;-62
2021/12/24 03:47:36;;;;;;;108.65;55.92;;;;;;;8.47;100.00;100232.19;7395381;19;20495;-62
2021/12/24 03:50:09;;;;;;;122.55;56.97;;;;;;;8.45;100.00;100228.81;7395581;19;20118;-61
2021/12/24 03:53:03;;;;;;;117.47;54.25;;;;;;;8.51;100.00;100237.28;7394832;19;20010;-58
2021/12/24 03:55:29;;;;;;;104.10;52.65;;;;;;;8.53;100.00;100232.84;7396288;19;20014;-60
2021/12/24 03:57:58;;;;;;;105.00;52.00;;;;;;;8.56;100.00;100238.78;7394063;19;20215;-59
2021/12/24 04:00:30;;;;;;;106.50;53.58;;;;;;;8.59;100.00;100240.41;7395787;19;20024;-58
2021/12/24 04:02:59;;;;;;;106.90;51.42;;;;;;;8.59;100.00;100248.22;7394374;19;20018;-61
2021/12/24 04:05:28;;;;;;;98.53;51.78;;;;;;;8.60;100.00;100240.31;7391873;19;20482;-58
2021/12/24 04:08:00;;;;;;;98.90;49.80;;;;;;;8.59;100.00;100238.63;7393353;19;20014;-59
2021/12/24 04:10:39;;;;;;;87.93;47.00;;;;;;;8.60;100.00;100237.72;7394133;19;20020;-56
2021/12/24 04:13:08;;;;;;;89.68;45.88;;;;;;;8.60;100.00;100237.72;7393379;19;20022;-60
2021/12/24 04:15:37;;;;;;;86.95;47.63;;;;;;;8.62;100.00;100235.03;7393927;19;20010;-59
2021/12/24 04:18:14;;;;;;;87.75;47.65;;;;;;;8.60;100.00;100235.09;7393136;19;20010;-56
2021/12/24 04:26:09;;;;;;;88.10;47.45;;;;;;;8.58;100.00;100236.94;7392374;19;20035;-58
2021/12/24 04:28:37;;;;;;;80.88;45.95;;;;;;;8.57;100.00;100231.81;7395522;19;20033;-61
2021/12/24 04:31:06;;;;;;;81.95;46.55;;;;;;;8.55;100.00;100231.84;7393498;19;20023;-61
2021/12/24 04:33:36;;;;;;;84.43;45.53;;;;;;;8.57;100.00;100222.19;7391959;19;20006;-59
2021/12/24 04:36:20;;;;;;;83.95;45.45;;;;;;;8.58;100.00;100225.63;7391666;19;20010;-56
2021/12/24 04:52:39;;;;;;;85.20;44.05;;;;;;;8.54;100.00;100238.00;7392469;19;20346;-58
2021/12/24 05:03:27;;;;;;;75.20;41.25;;;;;;;8.52;100.00;100228.53;7392718;19;20324;-58
2021/12/24 05:06:08;;;;;;;75.20;41.03;;;;;;;8.53;100.00;100227.63;7389300;19;20080;-57
2021/12/24 05:08:48;;;;;;;77.50;41.75;;;;;;;8.51;100.00;100232.91;7391795;19;20101;-57
2021/12/24 05:11:21;;;;;;;80.53;41.13;;;;;;;8.52;100.00;100237.22;7392278;19;20051;-60
2021/12/24 05:13:51;;;;;;;72.95;40.78;;;;;;;8.56;100.00;100237.94;7393574;19;20188;-55
2021/12/24 05:16:25;;;;;;;69.50;40.05;;;;;;;8.57;100.00;100244.84;7390927;19;20015;-58
2021/12/24 05:21:32;;;;;;;70.32;39.80;;;;;;;8.55;100.00;100246.66;7393075;19;20010;-58
2021/12/24 05:21:52;;;;;;;78.03;40.53;;;;;;;8.54;100.00;100251.06;7392851;19;20133;-56
2021/12/24 05:24:24;;;;;;;71.28;40.80;;;;;;;8.52;100.00;100252.88;7390252;19;20026;-60
2021/12/24 05:26:58;;;;;;;72.63;38.38;;;;;;;8.55;100.00;100241.44;7391508;19;20018;-61
2021/12/24 05:29:27;;;;;;;72.65;38.95;;;;;;;8.53;100.00;100249.34;7395635;19;20019;-61
2021/12/24 05:31:56;;;;;;;71.78;38.75;;;;;;;8.53;100.00;100249.34;7391303;19;20010;-59
2021/12/24 05:34:26;;;;;;;61.38;38.22;;;;;;;8.55;100.00;100263.19;7389705;19;20019;-60
2021/12/24 05:36:55;;;;;;;67.07;37.53;;;;;;;8.55;100.00;100257.94;7390695;19;20010;-58
2021/12/24 05:39:24;;;;;;;76.72;39.13;;;;;;;8.56;100.00;100259.66;7391828;19;20038;-58
2021/12/24 05:41:56;;;;;;;63.88;36.05;;;;;;;8.56;100.00;100258.81;7394345;19;20014;-57
2021/12/24 05:44:24;;;;;;;63.75;37.67;;;;;;;8.53;100.00;100258.97;7393365;19;20023;-59
2021/12/24 05:46:53;;;;;;;71.88;37.08;;;;;;;8.53;100.00;100265.03;7390514;19;20025;-61
2021/12/24 05:49:23;;;;;;;65.57;36.95;;;;;;;8.55;100.00;100257.13;7388541;19;20342;-59
2021/12/24 05:51:52;;;;;;;61.20;36.08;;;;;;;8.54;100.00;100256.28;7390917;19;20026;-59
2021/12/24 05:54:21;;;;;;;73.35;38.00;;;;;;;8.53;100.00;100258.97;7389914;19;20025;-61
2021/12/24 05:56:50;;;;;;;66.90;37.03;;;;;;;8.55;100.00;100251.91;7389385;19;20007;-61
2021/12/24 05:59:21;;;;;;;68.40;37.85;;;;;;;8.55;100.00;100259.72;7391501;19;20021;-60
2021/12/24 06:01:50;;;;;;;66.50;35.65;;;;;;;8.53;100.00;100257.19;7390777;19;20018;-59
2021/12/24 06:04:20;;;;;;;66.28;36.13;;;;;;;8.54;100.00;100258.91;7389533;19;20392;-57
2021/12/24 06:06:49;;;;;;;59.03;34.03;;;;;;;8.51;100.00;100259.03;7388211;19;20158;-61
2021/12/24 06:09:18;;;;;;;59.55;34.38;;;;;;;8.50;100.00;100257.34;7390888;19;20012;-55
2021/12/24 06:11:47;;;;;;;61.33;34.40;;;;;;;8.51;100.00;100260.78;7390155;19;20015;-58
2021/12/24 06:14:16;;;;;;;54.85;31.50;;;;;;;8.52;100.00;100254.66;7391617;19;20015;-57
2021/12/24 06:16:58;;;;;;;51.88;30.05;;;;;;;8.51;100.00;100250.34;7388995;19;20117;-62
2021/12/24 06:19:28;;;;;;;51.07;28.87;;;;;;;8.47;100.00;100253.09;7390299;19;20384;-61
2021/12/24 06:21:57;;;;;;;50.05;27.27;;;;;;;8.46;100.00;100251.38;7389747;19;20286;-58
2021/12/24 06:24:27;;;;;;;42.15;25.10;;;;;;;8.43;99.92;100246.28;7389054;19;20010;-61
2021/12/24 06:26:56;;;;;;;44.95;24.83;;;;;;;8.40;99.96;100243.81;7389398;19;20062;-61
2021/12/24 06:29:25;;;;;;;37.17;23.30;;;;;;;8.40;99.92;100254.25;7394321;19;20018;-61
2021/12/24 06:31:56;;;;;;;38.42;21.90;;;;;;;8.39;99.53;100249.94;7389358;19;20030;-61
2021/12/24 06:34:26;;;;;;;35.00;21.08;;;;;;;8.38;99.29;100247.38;7388128;19;20038;-60
2021/12/24 06:36:55;;;;;;;44.78;21.88;;;;;;;8.37;99.20;100258.75;7390714;19;20015;-60
2021/12/24 06:39:24;;;;;;;42.22;20.05;;;;;;;8.36;99.22;100246.63;7388949;19;20073;-59
2021/12/24 06:41:53;;;;;;;36.85;20.38;;;;;;;8.35;99.00;100250.97;7388883;19;20013;-55
2021/12/24 06:44:22;;;;;;;37.33;20.10;;;;;;;8.37;99.04;100254.38;7390318;19;20018;-58
2021/12/24 06:46:52;;;;;;;42.75;19.70;;;;;;;8.36;98.76;100251.84;7388149;19;20086;-58
2021/12/24 06:49:23;;;;;;;38.88;19.40;;;;;;;8.36;98.58;100259.69;7388437;19;20015;-61
2021/12/24 06:51:52;;;;;;;39.33;19.05;;;;;;;8.35;98.77;100257.97;7388686;19;20133;-61
2021/12/24 06:54:21;;;;;;;36.72;19.83;;;;;;;8.35;98.58;100253.59;7388031;19;20332;-61
2021/12/24 06:56:50;;;;;;;41.65;19.42;;;;;;;8.37;98.89;100250.91;7388530;19;20018;-59
2021/12/24 06:59:19;;;;;;;39.45;19.65;;;;;;;8.36;98.71;100260.50;7392083;19;20015;-58
2021/12/24 07:01:48;;;;;;;36.70;19.33;;;;;;;8.36;98.29;100255.28;7388343;19;20014;-61
2021/12/24 07:04:17;;;;;;;40.20;20.70;;;;;;;8.36;98.49;100259.69;7388425;19;20019;-56
2021/12/24 07:06:49;;;;;;;43.58;21.40;;;;;;;8.37;98.68;100259.59;7388794;19;20022;-53
2021/12/24 07:09:18;;;;;;;37.37;20.60;;;;;;;8.34;98.55;100254.53;7389864;19;20023;-53
2021/12/24 07:11:48;;;;;;;46.67;22.40;;;;;;;8.31;98.50;100259.88;7387083;19;20600;-54
2021/12/24 07:14:17;;;;;;;50.88;22.58;;;;;;;8.35;98.75;100263.19;7394379;19;20149;-55
2021/12/24 07:16:46;;;;;;;42.03;21.67;;;;;;;8.32;98.42;100272.88;7388186;19;20014;-58
2021/12/24 07:19:14;;;;;;;43.88;21.05;;;;;;;8.30;98.64;100272.06;7388512;19;20014;-60
2021/12/24 07:21:43;;;;;;;44.92;21.27;;;;;;;8.29;98.70;100277.38;7390017;19;20014;-62
2021/12/24 07:24:15;;;;;;;45.47;21.95;;;;;;;8.34;99.15;100285.84;7387552;19;20011;-61
2021/12/24 07:26:44;;;;;;;41.35;20.90;;;;;;;8.35;99.03;100287.53;7386626;19;20015;-62
2021/12/24 07:29:13;;;;;;;48.00;21.58;;;;;;;8.32;98.78;100282.44;7391402;19;20022;-63
2021/12/24 07:31:42;;;;;;;42.72;19.88;;;;;;;8.31;98.55;100286.81;7387880;19;20007;-58
2021/12/24 07:34:10;;;;;;;36.33;18.65;;;;;;;8.27;98.27;100285.25;7386583;19;20015;-63
2021/12/24 07:36:40;;;;;;;41.03;19.35;;;;;;;8.25;98.27;100284.50;7387535;19;20354;-63
2021/12/24 07:39:09;;;;;;;39.22;19.52;;;;;;;8.23;98.33;100290.69;7388241;19;20017;-63
2021/12/24 07:41:41;;;;;;;39.83;19.58;;;;;;;8.22;98.14;100294.19;7387279;19;20125;-62
2021/12/24 07:44:11;;;;;;;46.77;20.47;;;;;;;8.21;98.12;100309.03;7389898;19;20022;-60
2021/12/24 07:46:45;;;;;;;40.80;19.80;;;;;;;8.19;98.02;100310.00;7387662;19;20316;-60
2021/12/24 07:49:30;;;;;;;46.53;19.25;;;;;;;8.18;98.42;100311.78;7388146;19;20410;-57
2021/12/24 07:52:08;;;;;;;43.83;20.20;;;;;;;8.21;98.27;100306.41;7387903;19;20394;-61
2021/12/24 07:54:39;;;;;;;36.38;18.60;;;;;;;8.19;97.99;100303.00;7386100;19;20029;-63
2021/12/24 07:57:13;;;;;;;43.33;19.63;;;;;;;8.17;98.05;100306.59;7387499;19;20017;-61
2021/12/24 07:59:44;;;;;;;45.30;20.83;;;;;;;8.13;97.95;100304.09;7392865;19;20503;-62
2021/12/24 08:02:16;;;;;;;43.17;19.98;;;;;;;8.14;98.28;100299.75;7389904;19;20040;-58
2021/12/24 08:04:46;;;;;;;43.25;21.17;;;;;;;8.16;98.15;100304.91;7387131;19;20026;-57
2021/12/24 08:07:16;;;;;;;49.28;22.05;;;;;;;8.14;98.00;100305.81;7386761;19;20018;-61
2021/12/24 08:09:45;;;;;;;51.03;22.33;;;;;;;8.13;98.08;100304.09;7387442;19;20019;-62
2021/12/24 08:12:16;;;;;;;49.13;20.13;;;;;;;8.12;98.10;100309.41;7387669;19;20715;-59
2021/12/24 08:14:46;;;;;;;47.83;22.48;;;;;;;8.10;98.01;100308.63;7390012;19;20027;-57
2021/12/24 08:17:16;;;;;;;41.25;20.88;;;;;;;8.10;98.29;100314.69;7386825;19;20021;-58
2021/12/24 08:19:45;;;;;;;42.88;22.13;;;;;;;8.11;98.43;100316.38;7388331;19;20109;-62
2021/12/24 08:22:14;;;;;;;41.22;20.75;;;;;;;8.10;98.07;100313.84;7384800;19;20441;-57
2021/12/24 08:24:43;;;;;;;45.20;21.23;;;;;;;8.06;97.72;100307.91;7393045;19;20356;-58
2021/12/24 08:27:12;;;;;;;44.60;21.05;;;;;;;8.06;98.16;100304.44;7395438;19;20014;-62
2021/12/24 08:29:43;;;;;;;41.63;20.63;;;;;;;8.07;98.08;100307.00;7398245;19;20481;-61
2021/12/24 08:32:13;;;;;;;45.42;20.67;;;;;;;8.06;97.94;100313.13;7395378;19;20122;-59
2021/12/24 08:34:43;;;;;;;47.05;21.63;;;;;;;8.09;98.09;100310.38;7391864;19;20015;-60
2021/12/24 08:37:12;;;;;;;48.88;22.05;;;;;;;8.08;97.88;100307.81;7395494;19;20014;-57
2021/12/24 08:39:40;;;;;;;46.70;21.60;;;;;;;8.04;97.49;100303.66;7393935;19;20705;-57
2021/12/24 08:42:10;;;;;;;45.67;21.55;;;;;;;8.02;97.58;100300.28;7393971;19;20862;-58
2021/12/24 08:44:39;;;;;;;54.58;23.27;;;;;;;7.97;97.62;100297.84;7398223;19;20028;-58
2021/12/24 08:47:11;;;;;;;49.42;22.92;;;;;;;7.97;97.88;100301.31;7394120;19;20093;-61
2021/12/24 08:49:39;;;;;;;45.53;21.40;;;;;;;7.95;97.89;100294.44;7394108;19;20083;-60
2021/12/24 08:52:09;;;;;;;46.08;21.85;;;;;;;7.96;97.97;100297.00;7398096;19;20022;-60
2021/12/24 08:54:38;;;;;;;50.83;23.02;;;;;;;7.96;97.96;100297.00;7393265;19;20108;-61
2021/12/24 08:57:07;;;;;;;50.40;24.25;;;;;;;7.98;97.94;100302.19;7395432;19;20018;-60
2021/12/24 08:59:36;;;;;;;46.13;22.60;;;;;;;8.01;97.85;100304.66;7393337;19;20018;-62
2021/12/24 09:02:05;;;;;;;44.47;22.00;;;;;;;7.99;97.72;100295.19;7396194;19;20013;-60
2021/12/24 09:04:37;;;;;;;54.22;22.88;;;;;;;7.96;97.74;100289.16;7390921;19;20024;-58
2021/12/24 09:07:06;;;;;;;46.20;23.67;;;;;;;7.99;97.95;100285.59;7392611;19;20093;-59
2021/12/24 09:09:35;;;;;;;49.13;23.63;;;;;;;7.97;97.87;100287.44;7394981;19;20690;-60
2021/12/24 09:12:05;;;;;;;46.17;23.65;;;;;;;7.97;97.96;100293.47;7393857;19;20093;-61
2021/12/24 09:14:34;;;;;;;54.03;24.10;;;;;;;8.00;97.87;100281.22;7392102;19;20010;-64
2021/12/24 09:17:03;;;;;;;53.42;25.30;;;;;;;7.99;97.96;100289.97;7392250;19;20016;-62
2021/12/24 09:19:33;;;;;;;54.20;25.83;;;;;;;8.00;98.13;100291.66;7392102;19;20066;-61
2021/12/24 09:22:05;;;;;;;58.35;25.73;;;;;;;8.01;97.84;100281.16;7392452;19;20019;-61
2021/12/24 09:24:34;;;;;;;53.08;25.73;;;;;;;7.99;97.92;100285.59;7390885;19;20096;-56
2021/12/24 09:27:03;;;;;;;52.95;25.83;;;;;;;8.01;97.97;100275.09;7391156;19;20010;-60
2021/12/24 09:29:32;;;;;;;58.05;26.52;;;;;;;8.00;97.91;100276.00;7389951;19;20035;-60
2021/12/24 09:32:01;;;;;;;53.75;26.85;;;;;;;7.97;97.86;100274.38;7391106;19;20074;-58
2021/12/24 09:34:29;;;;;;;49.35;26.83;;;;;;;8.00;98.18;100276.84;7387978;19;20051;-58
2021/12/24 09:36:58;;;;;;;54.70;27.58;;;;;;;8.06;98.24;100278.34;7390775;19;20070;-61
2021/12/24 09:39:30;;;;;;;55.97;27.40;;;;;;;8.04;97.99;100281.03;7392249;19;20015;-60
2021/12/24 09:42:00;;;;;;;56.85;27.45;;;;;;;8.03;97.87;100281.09;7392493;19;20014;-61
2021/12/24 09:44:30;;;;;;;57.80;27.70;;;;;;;8.05;98.09;100281.88;7390213;19;20015;-60
2021/12/24 09:46:59;;;;;;;51.58;27.55;;;;;;;8.07;98.09;100273.06;7393382;19;20010;-56
2021/12/24 09:49:27;;;;;;;51.63;25.92;;;;;;;8.05;97.86;100272.31;7393193;19;20015;-58
2021/12/24 09:51:56;;;;;;;58.40;27.70;;;;;;;8.07;98.06;100269.63;7389251;19;20070;-62
2021/12/24 09:54:30;;;;;;;60.80;28.10;;;;;;;8.10;98.21;100269.50;7385986;19;20014;-61
2021/12/24 09:57:01;;;;;;;56.33;25.90;;;;;;;8.12;97.89;100267.66;7394198;19;20013;-60
2021/12/24 09:59:30;;;;;;;51.97;27.80;;;;;;;8.12;97.67;100263.28;7391411;19;20476;-60
2021/12/24 10:02:01;;;;;;;48.53;26.15;;;;;;;8.11;97.68;100263.38;7391386;19;20536;-59
2021/12/24 10:04:33;;;;;;;62.05;27.05;;;;;;;8.10;97.62;100265.09;7390067;19;20116;-61
2021/12/24 10:07:05;;;;;;;51.33;25.73;;;;;;;8.12;97.78;100267.66;7391137;19;20070;-60
2021/12/24 10:09:38;;;;;;;;;;;;;;;8.08;97.95;100263.47;7391231;19;20448;-63
2021/12/24 10:12:13;;;;;;;50.00;26.05;;;;;;;8.07;98.66;100264.41;7390276;19;19922;-60
2021/12/24 10:14:44;;;;;;;52.97;27.23;;;;;;;8.03;98.70;100268.88;7390811;19;20006;-61
2021/12/24 10:17:18;;;;;;;49.13;26.35;;;;;;;8.01;98.86;100264.66;7396190;19;20015;-60
2021/12/24 10:19:48;;;;;;;60.22;27.35;;;;;;;8.01;99.17;100268.13;7392070;19;20454;-58
2021/12/24 10:22:19;;;;;;;54.05;27.02;;;;;;;8.00;99.37;100268.19;7390407;19;20077;-59
2021/12/24 10:25:05;;;;;;;60.47;27.02;;;;;;;8.00;99.64;100269.03;7389792;19;20015;-57
2021/12/24 10:27:38;;;;;;;56.42;28.02;;;;;;;7.97;99.83;100269.16;7389725;19;20014;-60
2021/12/24 10:30:18;;;;;;;69.35;29.00;;;;;;;7.98;100.00;100273.47;7391233;19;20018;-60
2021/12/24 10:32:47;;;;;;;59.00;27.48;;;;;;;7.94;100.00;100269.28;7391025;19;20133;-60
2021/12/24 10:35:26;;;;;;;65.90;29.23;;;;;;;7.99;100.00;100274.31;7388571;19;20018;-61
2021/12/24 10:38:14;;;;;;;56.65;26.33;;;;;;;7.98;100.00;100265.66;7390005;19;20452;-59
2021/12/24 10:40:53;;;;;;;69.57;27.27;;;;;;;7.99;100.00;100269.09;7389812;19;20085;-61
2021/12/24 10:43:27;;;;;;;60.00;26.60;;;;;;;8.00;100.00;100273.41;7389473;19;20058;-60
2021/12/24 10:46:12;;;;;;;54.58;25.05;;;;;;;8.02;100.00;100282.84;7391356;19;20118;-60
2021/12/24 10:48:57;;;;;;;58.20;25.95;;;;;;;8.02;100.00;100280.22;7389439;19;20024;-61
2021/12/24 10:51:53;;;;;;;63.53;27.02;;;;;;;8.02;100.00;100280.22;7390199;19;20021;-59
2021/12/24 10:54:15;;;;;;;52.45;25.52;;;;;;;8.02;100.00;100268.97;7387842;19;20374;-62
2021/12/24 10:56:46;;;;;;;59.15;27.13;;;;;;;8.04;100.00;100272.34;7386089;19;20006;-59
2021/12/24 10:59:15;;;;;;;55.80;25.95;;;;;;;8.05;100.00;100269.69;7390855;19;20037;-59
2021/12/24 11:01:44;;;;;;;55.47;25.27;;;;;;;8.04;100.00;100273.22;7390261;19;20017;-57
2021/12/24 11:04:13;;;;;;;60.08;25.67;;;;;;;8.04;100.00;100267.13;7388549;19;20022;-61
2021/12/24 11:06:42;;;;;;;57.22;26.88;;;;;;;8.05;100.00;100266.22;7388868;19;20081;-59
2021/12/24 11:09:11;;;;;;;55.22;26.70;;;;;;;8.04;100.00;100261.91;7391790;19;20385;-60
2021/12/24 11:11:43;;;;;;;58.30;27.20;;;;;;;8.05;100.00;100263.59;7389295;19;20907;-61
2021/12/24 11:14:23;;;;;;;57.43;27.93;;;;;;;8.06;100.00;100267.91;7388401;19;20019;-61
2021/12/24 11:16:52;;;;;;;52.95;25.88;;;;;;;8.02;100.00;100269.78;7386554;19;20372;-62
2021/12/24 11:19:27;;;;;;;55.08;25.95;;;;;;;8.05;100.00;100267.09;7389386;19;20025;-60
2021/12/24 11:22:05;;;;;;;58.22;26.85;;;;;;;8.06;100.00;100268.75;7388428;19;20117;-60
2021/12/24 11:24:34;;;;;;;56.10;26.23;;;;;;;8.07;100.00;100260.03;7386767;19;20130;-57
2021/12/24 11:27:03;;;;;;;55.17;26.40;;;;;;;8.11;100.00;100268.59;7388153;19;20467;-58
2021/12/24 11:29:34;;;;;;;58.30;25.95;;;;;;;8.09;100.00;100265.19;7389589;19;20015;-61
2021/12/24 11:32:03;;;;;;;52.03;25.60;;;;;;;8.10;100.00;100259.06;7386909;19;20035;-58
2021/12/24 11:34:32;;;;;;;53.60;24.88;;;;;;;8.11;100.00;100255.53;7386877;19;20014;-60
2021/12/24 11:37:03;;;;;;;54.05;24.42;;;;;;;8.11;100.00;100248.53;7385949;19;20011;-61
2021/12/24 11:39:32;;;;;;;47.70;22.38;;;;;;;8.08;100.00;100251.28;7390338;19;20050;-55
2021/12/24 11:42:03;;;;;;;45.13;22.00;;;;;;;8.10;100.00;100259.06;7390390;19;20096;-60
2021/12/24 11:44:34;;;;;;;41.50;20.75;;;;;;;8.12;100.00;100255.47;7386549;19;20044;-57
2021/12/24 11:47:03;;;;;;;41.75;22.40;;;;;;;8.12;100.00;100254.59;7392056;19;20019;-60
2021/12/24 11:49:32;;;;;;;46.78;20.77;;;;;;;8.16;100.00;100240.50;7388102;19;20414;-59
2021/12/24 11:52:01;;;;;;;50.75;21.33;;;;;;;8.19;100.00;100240.38;7388361;19;20033;-61
2021/12/24 11:54:30;;;;;;;41.45;19.10;;;;;;;8.23;100.00;100243.72;7386777;19;20010;-59
2021/12/24 11:57:01;;;;;;;42.00;18.50;;;;;;;8.23;100.00;100244.53;7385376;19;20025;-58
2021/12/24 11:59:39;;;;;;;43.25;17.30;;;;;;;8.26;100.00;100247.00;7395299;19;20015;-55
2021/12/24 12:02:08;;;;;;;39.28;15.90;;;;;;;8.28;99.96;100249.56;7396302;19;20018;-56
2021/12/24 12:04:37;;;;;;;43.58;16.45;;;;;;;8.29;99.82;100241.66;7393430;19;20025;-59
2021/12/24 12:07:18;;;;;;;44.22;16.13;;;;;;;8.31;99.63;100246.84;7396309;19;20015;-59
2021/12/24 12:09:48;;;;;;;37.67;14.80;;;;;;;8.29;99.50;100246.03;7396015;19;20014;-56
2021/12/24 12:12:17;;;;;;;39.78;15.65;;;;;;;8.35;99.29;100248.38;7395895;19;20414;-59
2021/12/24 12:14:49;;;;;;;38.00;14.98;;;;;;;8.38;98.89;100250.88;7393633;19;20122;-59
2021/12/24 12:17:26;;;;;;;43.55;16.63;;;;;;;8.39;98.91;100256.94;7393349;19;20025;-58
2021/12/24 12:19:59;;;;;;;34.95;14.38;;;;;;;8.40;98.85;100258.63;7395884;19;20014;-59
2021/12/24 12:22:35;;;;;;;29.83;14.52;;;;;;;8.40;98.72;100253.41;7395369;19;20018;-58
2021/12/24 12:25:09;;;;;;;42.45;16.33;;;;;;;8.39;98.28;100246.47;7391551;19;20122;-59
2021/12/24 12:27:42;;;;;;;38.17;16.17;;;;;;;8.38;98.35;100244.78;7391083;19;20018;-57
2021/12/24 12:30:31;;;;;;;38.45;16.88;;;;;;;8.36;98.32;100239.63;7394259;19;20021;-60
2021/12/24 12:33:13;;;;;;;42.63;16.63;;;;;;;8.34;98.33;100244.09;7394699;19;20362;-62
2021/12/24 12:35:45;;;;;;;38.60;16.88;;;;;;;8.34;98.56;100230.16;7397802;19;20014;-58