Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:48;;;;;;;;;;;;;;;19.09;60.23;99780.97;4320778;33;20352;-84
2022/05/14 00:04:14;;;;;;;;;;;;;;;18.95;60.22;99789.84;4333234;33;19986;-84
2022/05/14 00:06:39;;;;;;;;;;;;;;;18.95;60.23;99787.19;4333061;33;20373;-84
2022/05/14 00:09:05;;;;;;;;;;;;;;;18.67;60.20;99783.69;4332888;33;20441;-84
2022/05/14 00:14:14;;;;;;;;;;;;;;;18.72;60.21;99787.84;4333340;33;19982;-84
2022/05/14 00:16:40;;;;;;;;;;;;;;;18.70;60.21;99783.53;4332132;33;33311;-84
2022/05/14 00:19:06;;;;;;;;;;;;;;;18.79;60.21;99787.34;4333152;33;20301;-84
2022/05/14 00:21:32;;;;;;;;;;;;;;;18.55;60.20;99788.91;4334050;33;20329;-84
2022/05/14 00:23:58;;;;;;;;;;;;;;;18.72;60.21;99787.84;4333018;33;20350;-84
2022/05/14 00:26:23;;;;;;;;;;;;;;;18.63;60.20;99784.84;4320689;33;20000;-84
2022/05/14 00:28:49;;;;;;;;;;;;;;;18.58;60.20;99784.25;4332903;33;20051;-84
2022/05/14 00:31:14;;;;;;;;;;;;;;;18.64;60.20;99783.91;4332780;33;20039;-84
2022/05/14 00:33:39;;;;;;;;;;;;;;;18.74;60.20;99784.16;4320293;33;19980;-84
2022/05/14 00:36:04;;;;;;;;;;;;;;;18.73;60.21;99777.19;4332945;33;19995;-84
2022/05/14 00:38:30;;;;;;;;;;;;;;;18.73;60.20;99787.75;4332868;33;20322;-84
2022/05/14 00:40:56;;;;;;;;;;;;;;;18.84;60.21;99784.41;4333920;33;20035;-84
2022/05/14 00:43:22;;;;;;;;;;;;;;;18.74;60.21;99785.97;4334142;33;20333;-84
2022/05/14 00:45:54;;;;;;;;;;;;;;;18.74;60.21;99778.03;4334083;33;19999;-84
2022/05/14 00:48:19;;;;;;;;;;;;;;;18.79;60.21;99782.06;4332724;33;20018;-84
2022/05/14 00:50:47;;;;;;;;;;;;;;;18.72;60.21;99788.69;4332598;33;19984;-84
2022/05/14 00:53:19;;;;;;;;;;;;;;;18.96;60.22;99789.72;4320304;33;19976;-84
2022/05/14 00:55:45;;;;;;;;;;;;;;;19.07;60.22;99791.66;4346411;33;20034;-83
2022/05/14 00:58:11;;;;;;;;;;;;;;;19.01;60.23;99792.91;4347391;33;20026;-84
2022/05/14 01:00:36;;;;;;;;;;;;;;;19.01;60.22;99798.19;4348612;33;19999;-84
2022/05/14 01:03:01;;;;;;;;;;;;;;;18.99;60.21;99793.94;4350285;33;20297;-84
2022/05/14 01:05:27;;;;;;;;;;;;;;;18.97;60.21;99787.94;4350336;33;20060;-84
2022/05/14 01:07:53;;;;;;;;;;;;;;;18.79;60.21;99794.41;4336959;33;20026;-84
2022/05/14 01:10:19;;;;;;;;;;;;;;;18.99;60.22;99793.94;4349358;33;19980;-84
2022/05/14 01:12:46;;;;;;;;;;;;;;;18.99;60.22;99800.06;4349674;33;19975;-84
2022/05/14 01:15:13;;;;;;;;;;;;;;;19.09;60.23;99797.66;4350090;33;20015;-84
2022/05/14 01:17:39;;;;;;;;;;;;;;;19.02;60.23;99794.59;4351540;33;19999;-84
2022/05/14 01:20:04;;;;;;;;;;;;;;;19.11;60.23;99790.50;4355153;33;27465;-84
2022/05/14 01:22:35;;;;;;;;;;;;;;;19.01;60.23;99803.44;4348829;33;20286;-84
2022/05/14 01:27:59;;;;;;;;;;;;;;;19.01;60.22;99794.69;4350167;33;20050;-84
2022/05/14 01:30:25;;;;;;;;;;;;;;;19.07;60.22;99796.91;4348693;33;20302;-84
2022/05/14 01:33:04;;;;;;;;;;;;;;;19.04;60.22;99794.50;4349837;33;19987;-85
2022/05/14 01:35:31;;;;;;;;;;;;;;;18.91;60.21;99796.22;4350193;33;19991;-84
2022/05/14 01:37:56;;;;;;;;;;;;;;;18.93;60.22;99797.00;4350131;33;19991;-84
2022/05/14 01:40:21;;;;;;;;;;;;;;;18.86;60.22;99793.91;4349585;33;21400;-84
2022/05/14 01:42:46;;;;;;;;;;;;;;;18.80;60.21;99798.72;4347933;33;30394;-85
2022/05/14 01:45:12;;;;;;;;;;;;;;;18.88;60.22;99799.06;4349710;33;19995;-85
2022/05/14 01:47:37;;;;;;;;;;;;;;;18.77;60.21;99806.84;4336152;33;20034;-84
2022/05/14 01:50:02;;;;;;;;;;;;;;;18.66;60.20;99802.25;4349314;33;25917;-84
2022/05/14 01:52:27;;;;;;;;;;;;;;;18.70;60.21;99798.50;4349984;33;20014;-84
2022/05/14 01:54:53;;;;;;;;;;;;;;;18.70;60.21;99801.97;4335619;33;31145;-84
2022/05/14 01:57:18;;;;;;;;;;;;;;;18.58;60.20;99788.69;4349383;33;24935;-84
2022/05/14 01:59:43;;;;;;;;;;;;;;;18.46;60.19;99794.78;4348460;33;20023;-84
2022/05/14 02:02:09;;;;;;;;;;;;;;;18.48;60.20;99796.38;4348556;33;20002;-84
2022/05/14 02:04:35;;;;;;;;;;;;;;;18.55;60.21;99804.72;4349842;33;20301;-84
2022/05/14 02:07:01;;;;;;;;;;;;;;;18.39;60.19;99797.78;4349751;33;19981;-84
2022/05/14 02:09:26;;;;;;;;;;;;;;;18.20;60.18;99793.75;4349707;33;20350;-84
2022/05/14 02:11:51;;;;;;;;;;;;;;;18.03;60.17;99797.47;4349087;33;20046;-84
2022/05/14 02:14:16;;;;;;;;;;;;;;;18.06;60.17;99799.91;4349267;33;28029;-84
2022/05/14 02:16:41;;;;;;;;;;;;;;;17.95;60.17;99803.19;4336123;33;20005;-85
2022/05/14 02:19:07;;;;;;;;;;;;;;;18.09;60.17;99797.91;4347861;33;33450;-84
2022/05/14 02:21:32;;;;;;;;;;;;;;;17.99;60.17;99801.22;4349593;33;19975;-84
2022/05/14 02:23:59;;;;;;;;;;;;;;;17.93;60.17;99804.22;4348533;33;19992;-84
2022/05/14 02:26:24;;;;;;;;;;;;;;;17.93;60.17;99802.44;4349749;33;20363;-84
2022/05/14 02:28:49;;;;;;;;;;;;;;;17.74;60.16;99797.47;4349763;33;19979;-84
2022/05/14 02:31:15;;;;;;;;;;;;;;;17.73;60.16;99790.47;4348394;33;19983;-84
2022/05/14 02:33:40;;;;;;;;;;;;;;;17.83;60.16;99795.19;4349826;33;19994;-84
2022/05/14 02:36:07;;;;;;;;;;;;;;;17.71;60.15;99799.41;4348510;33;20002;-84
2022/05/14 02:38:32;;;;;;;;;;;;;;;17.48;60.14;99806.84;4348595;33;20470;-84
2022/05/14 02:40:57;;;;;;;;;;;;;;;17.37;60.13;99814.56;4348517;33;20003;-84
2022/05/14 02:43:23;;;;;;;;;;;;;;;17.42;60.14;99817.75;4349997;33;20096;-84
2022/05/14 02:45:48;;;;;;;;;;;;;;;17.45;60.14;99814.09;4350040;33;19997;-84
2022/05/14 02:48:13;;;;;;;;;;;;;;;17.33;60.13;99818.31;4349812;33;19976;-84
2022/05/14 02:50:39;;;;;;;;;;;;;;;17.38;60.14;99816.25;4349804;33;19983;-84
2022/05/14 02:53:04;;;;;;;;;;;;;;;17.41;60.14;99823.13;4348270;33;19975;-84
2022/05/14 02:55:30;;;;;;;;;;;;;;;17.45;60.13;99827.25;4337696;33;20084;-84
2022/05/14 02:57:55;;;;;;;;;;;;;;;17.52;60.14;99825.13;4335160;33;20005;-84
2022/05/14 03:00:20;;;;;;;;;;;;;;;17.61;60.16;99820.16;4335173;33;19975;-84
2022/05/14 03:02:46;;;;;;;;;;;;;;;17.50;60.14;99825.19;4333746;33;19992;-84
2022/05/14 03:05:12;;;;;;;;;;;;;;;17.41;60.14;99826.59;4334068;33;20062;-84
2022/05/14 03:07:38;;;;;;;;;;;;;;;17.38;60.13;99825.94;4333952;33;20048;-84
2022/05/14 03:10:03;;;;;;;;;;;;;;;17.33;60.13;99834.09;4334411;33;19994;-84
2022/05/14 03:12:28;;;;;;;;;;;;;;;17.39;60.14;99832.87;4334656;33;20009;-84
2022/05/14 03:14:54;;;;;;;;;;;;;;;17.30;60.13;99842.19;4322109;33;19983;-84
2022/05/14 03:17:19;;;;;;;;;;;;;;;17.30;60.13;99838.69;4336143;33;19984;-85
2022/05/14 03:19:44;;;;;;;;;;;;;;;17.39;60.14;99843.41;4348935;33;19966;-84
2022/05/14 03:22:09;;;;;;;;;;;;;;;17.39;60.14;99836.38;4334838;33;20023;-84
2022/05/14 03:24:36;;;;;;;;;;;;;;;17.21;60.12;99847.94;4321189;33;20055;-84
2022/05/14 03:27:01;;;;;;;;;;;;;;;17.18;60.12;99846.34;4333452;33;20415;-84
2022/05/14 03:29:26;;;;;;;;;;;;;;;17.25;60.12;99854.72;4333577;33;20382;-85
2022/05/14 03:31:52;;;;;;;;;;;;;;;17.19;60.12;99852.44;4334639;33;20384;-84
2022/05/14 03:34:17;;;;;;;;;;;;;;;17.22;60.12;99859.31;4334199;33;19995;-84
2022/05/14 03:36:43;;;;;;;;;;;;;;;17.20;60.12;99859.41;4333271;33;19986;-84
2022/05/14 03:39:08;;;;;;;;;;;;;;;17.21;60.12;99868.16;4334740;33;19983;-84
2022/05/14 03:41:33;;;;;;;;;;;;;;;17.38;60.12;99868.03;4334491;33;20039;-84
2022/05/14 03:43:58;;;;;;;;;;;;;;;17.46;60.14;99866.63;4334561;33;20072;-84
2022/05/14 03:46:24;;;;;;;;;;;;;;;17.43;60.14;99864.19;4333279;33;19975;-84
2022/05/14 03:48:49;;;;;;;;;;;;;;;17.50;60.14;99856.78;4334375;33;19972;-84
2022/05/14 03:51:14;;;;;;;;;;;;;;;17.42;60.14;99870.38;4334305;33;20027;-84
2022/05/14 03:53:40;;;;;;;;;;;;;;;17.54;60.15;99860.94;4333630;33;29638;-84
2022/05/14 03:56:05;;;;;;;;;;;;;;;17.64;60.15;99866.50;4348988;33;20030;-84
2022/05/14 03:58:31;;;;;;;;;;;;;;;17.79;60.16;99873.53;4349115;33;20018;-84
2022/05/14 04:00:56;;;;;;;;;;;;;;;17.83;60.15;99871.56;4347739;33;20341;-84
2022/05/14 04:03:21;;;;;;;;;;;;;;;17.89;60.16;99884.34;4348747;33;20018;-85
2022/05/14 04:05:47;;;;;;;;;;;;;;;17.93;60.17;99881.44;4349149;33;19979;-85
2022/05/14 04:08:12;;;;;;;;;;;;;;;17.93;60.17;99897.22;4349027;33;19963;-84
2022/05/14 04:10:38;;;;;;;;;;;;;;;17.94;60.17;99898.94;4335494;33;20034;-84
2022/05/14 04:13:03;;;;;;;;;;;;;;;17.93;60.17;99897.22;4348542;33;20653;-84
2022/05/14 04:15:28;;;;;;;;;;;;;;;17.94;60.17;99892.81;4323081;33;19984;-85
2022/05/14 04:17:53;;;;;;;;;;;;;;;17.94;60.16;99900.72;4335459;33;20233;-84
2022/05/14 04:20:19;;;;;;;;;;;;;;;17.90;60.15;99899.22;4348827;33;19976;-84
2022/05/14 04:22:44;;;;;;;;;;;;;;;17.89;60.16;99898.38;4335358;33;19983;-84
2022/05/14 04:25:11;;;;;;;;;;;;;;;18.00;60.16;99910.91;4334804;33;28327;-84
2022/05/14 04:27:36;;;;;;;;;;;;;;;17.95;60.16;99908.53;4323298;33;19998;-84
2022/05/14 04:30:01;;;;;;;;;;;;;;;18.04;60.17;99910.63;4335350;33;20304;-85
2022/05/14 04:32:26;;;;;;;;;;;;;;;18.05;60.17;99914.94;4348911;33;19979;-84
2022/05/14 04:34:51;;;;;;;;;;;;;;;18.22;60.17;99911.31;4348046;33;19991;-84
2022/05/14 04:37:17;;;;;;;;;;;;;;;18.19;60.18;99918.53;4335144;33;21132;-85
2022/05/14 04:39:42;;;;;;;;;;;;;;;18.07;60.17;99926.25;4348861;33;19984;-84
2022/05/14 04:42:08;;;;;;;;;;;;;;;18.00;60.17;99922.28;4348966;33;20018;-84
2022/05/14 04:44:34;;;;;;;;;;;;;;;18.15;60.16;99924.94;4348948;33;19986;-84
2022/05/14 04:47:00;;;;;;;;;;;;;;;18.20;60.18;99936.03;4348966;33;20026;-84
2022/05/14 04:49:26;;;;;;;;;;;;;;;18.41;60.18;99929.44;4335419;33;20083;-84
2022/05/14 04:51:51;;;;;;;;;;;;;;;18.53;60.18;99933.13;4334789;33;20057;-84
2022/05/14 04:54:17;;;;;;;;;;;;;;;18.51;60.19;99922.69;4334851;33;20332;-84
2022/05/14 04:56:42;;;;;;;;;;;;;;;18.64;60.20;99934.19;4334555;33;19990;-84
2022/05/14 04:59:07;;;;;;;;;;;;;;;18.89;60.21;99932.63;4347240;33;20337;-84
2022/05/14 05:01:33;;;;;;;;;;;;;;;18.76;60.20;99937.84;4347239;33;19995;-84
2022/05/14 05:03:58;;;;;;;;;;;;;;;18.76;60.20;99944.94;4334462;33;20747;-84
2022/05/14 05:06:23;;;;;;;;;;;;;;;18.90;60.21;99936.97;4348057;33;23828;-84
2022/05/14 05:08:49;;;;;;;;;;;;;;;18.81;60.21;99941.03;4347279;33;19995;-85
2022/05/14 05:11:15;;;;;;;;;;;;;;;18.97;60.21;99941.78;4348389;33;20321;-84
2022/05/14 05:13:40;;;;;;;;;;;;;;;19.10;60.22;99944.47;4334666;33;19998;-85
2022/05/14 05:16:05;;;;;;;;;;;;;;;19.24;60.22;99946.22;4315630;33;780789;-84
2022/05/14 05:18:30;;;;;;;;;;;;;;;19.14;60.22;99951.25;4352749;33;19994;-84
2022/05/14 05:20:56;;;;;;;;;;;;;;;19.39;60.24;99950.50;4348083;33;19995;-84
2022/05/14 05:23:22;;;;;;;;;;;;;;;19.40;60.24;99959.25;4346978;33;20030;-84
2022/05/14 05:25:47;;;;;;;;;;;;;;;19.52;60.24;99961.97;4347076;33;19971;-84
2022/05/14 05:28:13;;;;;;;;;;;;;;;19.79;60.26;99961.97;4334618;33;20009;-84
2022/05/14 05:30:38;;;;;;;;;;;;;;;19.67;60.25;99968.06;4347967;33;20015;-84
2022/05/14 05:33:03;;;;;;;;;;;;;;;19.82;60.26;99961.75;4347874;33;19983;-84
2022/05/14 05:35:28;;;;;;;;;;;;;;;19.65;60.25;99967.34;4347991;33;20284;-84
2022/05/14 05:37:54;;;;;;;;;;;;;;;19.92;60.26;99970.78;4346607;33;19987;-84
2022/05/14 05:40:19;;;;;;;;;;;;;;;19.92;60.26;99967.28;4346624;33;20002;-85
2022/05/14 05:42:44;;;;;;;;;;;;;;;20.02;60.27;99975.44;4347707;33;20300;-84
2022/05/14 05:45:10;;;;;;;;;;;;;;;20.07;60.27;99978.59;4341308;33;20010;-84
2022/05/14 05:47:35;;;;;;;;;;;;;;;20.06;60.27;99976.91;4321018;33;20023;-84
2022/05/14 05:50:00;;;;;;;;;;;;;;;20.11;60.28;99974.78;4321580;33;20344;-84
2022/05/14 05:52:26;;;;;;;;;;;;;;;20.18;60.29;99978.75;4334790;33;20250;-84
2022/05/14 05:57:35;;;;;;;;;;;;;;;20.49;60.30;99981.00;4349961;33;19998;-84
2022/05/14 06:00:01;;;;;;;;;;;;;;;20.46;60.29;99980.38;4349924;33;20334;-84
2022/05/14 06:02:26;;;;;;;;;;;;;;;20.61;60.30;99983.75;4349810;33;20254;-84
2022/05/14 06:04:51;;;;;;;;;;;;;;;20.55;60.29;99979.72;4349761;33;20017;-84
2022/05/14 06:07:17;;;;;;;;;;;;;;;20.56;60.30;99986.69;4349869;33;20038;-84
2022/05/14 06:09:42;;;;;;;;;;;;;;;20.59;60.30;99983.88;4345895;33;20328;-84
2022/05/14 06:12:07;;;;;;;;;;;;;;;20.44;60.29;99983.13;4335094;33;19990;-84
2022/05/14 06:14:33;;;;;;;;;;;;;;;20.58;60.30;99990.06;4333709;33;19980;-84
2022/05/14 06:16:58;;;;;;;;;;;;;;;20.58;60.30;99986.59;4334258;33;31804;-84
2022/05/14 06:19:23;;;;;;;;;;;;;;;20.71;60.31;99992.72;4333385;33;20004;-84
2022/05/14 06:21:48;;;;;;;;;;;;;;;20.62;60.30;99993.37;4334207;33;30944;-85
2022/05/14 06:24:14;;;;;;;;;;;;;;;20.62;60.30;99990.72;4346043;33;19971;-84
2022/05/14 06:26:39;;;;;;;;;;;;;;;20.72;60.31;99999.72;4334787;33;20352;-84
2022/05/14 06:29:05;;;;;;;;;;;;;;;20.72;60.31;100005.00;4345972;33;19995;-84
2022/05/14 06:31:30;;;;;;;;;;;;;;;20.68;60.30;99996.44;4334890;33;19999;-84
2022/05/14 06:33:55;;;;;;;;;;;;;;;20.66;60.31;99995.69;4345803;33;20246;-84
2022/05/14 06:36:20;;;;;;;;;;;;;;;20.84;60.31;99999.72;4345983;33;20047;-84
2022/05/14 06:38:46;;;;;;;;;;;;;;;20.88;60.32;100000.34;4334177;33;26951;-84
2022/05/14 06:41:12;;;;;;;;;;;;;;;20.90;60.32;100001.06;4345808;33;20336;-85
2022/05/14 06:43:37;;;;;;;;;;;;;;;20.86;60.32;99999.59;4335049;33;19988;-84
2022/05/14 06:46:02;;;;;;;;;;;;;;;21.17;60.33;99995.59;4334822;33;20342;-85
2022/05/14 06:48:28;;;;;;;;;;;;;;;21.35;60.34;100002.25;4334687;33;20016;-84
2022/05/14 06:50:53;;;;;;;;;;;;;;;21.58;60.36;100005.88;4334728;33;19988;-84
2022/05/14 06:53:18;;;;;;;;;;;;;;;21.67;60.36;100002.53;4345444;33;21329;-84
2022/05/14 06:55:44;;;;;;;;;;;;;;;21.74;60.36;100016.16;4323591;33;20020;-85
2022/05/14 06:58:09;;;;;;;;;;;;;;;21.90;60.37;100010.59;4319829;33;19992;-84
2022/05/14 07:00:35;;;;;;;;;;;;;;;21.92;60.36;100012.16;4318863;33;19976;-84
2022/05/14 07:08:28;;;;;;;;;;;;;;;21.84;60.37;100025.16;4324235;33;20014;-85
2022/05/14 07:10:53;;;;;;;;;;;;;;;21.94;60.38;100015.53;4345281;33;29296;-84
2022/05/14 07:13:18;;;;;;;;;;;;;;;21.98;60.38;100021.44;4347176;33;20318;-84
2022/05/14 07:15:43;;;;;;;;;;;;;;;22.15;60.39;100026.38;4335620;33;20231;-84
2022/05/14 07:18:09;;;;;;;;;;;;;;;22.22;60.39;100024.09;4333968;33;30243;-85
2022/05/14 07:20:34;;;;;;;;;;;;;;;22.30;60.39;100021.72;4334158;33;20445;-85
2022/05/14 07:22:59;;;;;;;;;;;;;;;22.22;60.39;100026.75;4334510;33;20003;-84
2022/05/14 07:25:26;;;;;;;;;;;;;;;22.05;60.38;100022.72;4334228;33;19980;-84
2022/05/14 07:27:52;;;;;;;;;;;;;;;22.17;60.38;100026.25;4334636;33;20020;-84
2022/05/14 07:30:17;;;;;;;;;;;;;;;22.20;60.39;100020.72;4345600;33;20310;-84
2022/05/14 07:32:42;;;;;;;;;;;;;;;22.48;60.40;100024.78;4334199;33;19983;-84
2022/05/14 07:35:07;;;;;;;;;;;;;;;22.64;60.42;100026.09;4334194;33;19972;-84
2022/05/14 07:37:33;;;;;;;;;;;;;;;22.74;60.42;100020.94;4333157;33;20026;-84
2022/05/14 07:40:09;;;;;;;;;;;;;;;22.87;60.42;100015.53;4345598;33;20034;-84
2022/05/14 07:42:45;;;;;;;;;;;;;;;22.91;60.43;100019.63;4345388;33;20003;-84
2022/05/14 07:45:11;;;;;;;;;;;;;;;22.74;60.43;100015.62;4345545;33;20387;-85
2022/05/14 07:47:37;;;;;;;;;;;;;;;22.90;60.43;100016.13;4345527;33;20341;-84
2022/05/14 07:50:02;;;;;;;;;;;;;;;22.96;60.44;100014.81;4344982;33;30158;-84
2022/05/14 07:52:28;;;;;;;;;;;;;;;23.00;60.42;100021.56;4345336;33;19991;-84
2022/05/14 07:54:53;;;;;;;;;;;;;;;23.20;60.45;100022.66;4344730;33;21524;-84
2022/05/14 07:57:18;;;;;;;;;;;;;;;23.04;60.44;100012.41;4344993;33;27884;-84
2022/05/14 07:59:44;;;;;;;;;;;;;;;23.09;60.44;100017.34;4334195;33;19992;-85
2022/05/14 08:02:18;;;;;;;;;;;;;;;23.32;60.45;100016.34;4334389;33;19980;-84
2022/05/14 08:04:43;;;;;;;;;;;;;;;23.00;60.44;100023.37;4334077;33;20018;-84
2022/05/14 08:07:09;;;;;;;;;;;;;;;22.91;60.43;100014.31;4334029;33;19984;-84
2022/05/14 08:09:34;;;;;;;;;;;;;;;22.95;60.43;100031.72;4333214;33;19980;-84
2022/05/14 08:11:59;;;;;;;;;;;;;;;22.71;60.42;100025.62;4344678;33;29970;-84
2022/05/14 08:14:25;;;;;;;;;;;;;;;22.79;60.42;100023.22;4334022;33;19988;-84
2022/05/14 08:16:51;;;;;;;;;;;;;;;23.06;60.44;100025.53;4345221;33;20063;-84
2022/05/14 08:19:16;;;;;;;;;;;;;;;23.09;60.44;100022.66;4344727;33;27917;-84
2022/05/14 08:24:34;;;;;;;;;;;;;;;23.53;60.46;100022.56;4334318;33;20403;-84
2022/05/14 08:27:00;;;;;;;;;;;;;;;23.74;60.48;100022.66;4334090;33;20004;-84
2022/05/14 08:29:25;;;;;;;;;;;;;;;23.73;60.48;100022.78;4345170;33;19992;-84
2022/05/14 08:31:50;;;;;;;;;;;;;;;23.86;60.48;100034.94;4333849;33;19975;-84
2022/05/14 08:34:16;;;;;;;;;;;;;;;23.73;60.48;100017.47;4333734;33;19982;-84
2022/05/14 08:36:42;;;;;;;;;;;;;;;23.87;60.48;100019.81;4344802;33;19992;-84
2022/05/14 08:39:08;;;;;;;;;;;;;;;23.93;60.49;100019.34;4333899;33;20011;-84
2022/05/14 08:41:36;;;;;;;;;;;;;;;24.00;60.49;100009.87;4344856;33;20298;-83
2022/05/14 08:44:04;;;;;;;;;;;;;;;24.13;60.50;100018.50;4333961;33;19988;-84
2022/05/14 08:46:29;;;;;;;;;;;;;;;24.16;60.50;100014.75;4345060;33;19996;-85
2022/05/14 08:48:55;;;;;;;;;;;;;;;24.17;60.50;100019.94;4344519;33;19979;-84
2022/05/14 08:51:21;;;;;;;;;;;;;;;24.22;60.51;100010.72;4344928;33;19972;-84
2022/05/14 08:53:47;;;;;;;;;;;;;;;24.60;60.53;100004.81;4345120;33;20039;-84
2022/05/14 08:56:21;;;;;;;;;;;;;;;24.33;60.51;100008.84;4348549;33;20022;-83
2022/05/14 08:59:05;;;;;;;;;;;;;;;24.33;60.51;100010.66;4348462;33;19971;-83
2022/05/14 09:01:31;;;;;;;;;;;;;;;24.51;60.51;100011.78;4348548;33;20026;-83
2022/05/14 09:03:56;;;;;;;;;;;;;;;24.60;60.54;100012.78;4347495;33;20006;-85
2022/05/14 09:06:22;;;;;;;;;;;;;;;24.52;60.53;100016.13;4348286;33;20349;-84
2022/05/14 09:08:47;;;;;;;;;;;;;;;24.57;60.52;100021.03;4347419;33;20305;-85
2022/05/14 09:11:20;;;;;;;;;;;;;;;24.39;60.52;100007.50;4347667;33;19998;-84
2022/05/14 09:13:47;;;;;;;;;;;;;;;24.69;60.53;100002.19;4348857;33;19983;-84
2022/05/14 09:16:38;;;;;;;;;;;;;;;24.75;60.54;100014.97;4334688;33;20774;-84
2022/05/14 09:19:13;;;;;;;;;;;;;;;24.74;60.54;100013.28;4347362;33;20034;-84
2022/05/14 09:21:46;;;;;;;;;;;;;;;24.89;60.54;100005.81;4348586;33;19980;-84
2022/05/14 09:24:24;;;;;;;;;;;;;;;24.97;60.54;100011.28;4336485;33;19996;-84
2022/05/14 09:26:50;;;;;;;;;;;;;;;25.14;60.56;100009.00;4348903;33;20318;-83
2022/05/14 09:29:21;;;;;;;;;;;;;;;25.38;60.57;100009.47;4336353;33;19997;-83
2022/05/14 09:31:59;;;;;;;;;;;;;;;25.19;60.56;100012.94;4336443;33;20265;-84
2022/05/14 09:34:25;;;;;;;;;;;;;;;25.07;60.55;100011.34;4348894;33;20002;-83
2022/05/14 09:36:51;;;;;;;;;;;;;;;24.97;60.54;100016.63;4336138;33;19984;-83
2022/05/14 09:39:17;;;;;;;;;;;;;;;25.16;60.56;100007.88;4349985;33;19975;-84
2022/05/14 09:41:44;;;;;;;;;;;;;;;25.45;60.58;100007.09;4348712;33;20317;-83
2022/05/14 09:44:13;;;;;;;;;;;;;;;25.64;60.58;100004.47;4348810;33;19984;-83
2022/05/14 09:46:38;;;;;;;;;;;;;;;25.46;60.58;99998.12;4349045;33;20337;-84
2022/05/14 09:49:04;;;;;;;;;;;;;;;25.72;60.59;99993.97;4335900;33;20014;-83
2022/05/14 09:51:31;;;;;;;;;;;;;;;25.69;60.58;99992.44;4348791;33;19988;-84
2022/05/14 09:54:01;;;;;;;;;;;;;;;25.44;60.56;100010.75;4347103;33;20043;-84
2022/05/14 09:56:39;;;;;;;;;;;;;;;25.36;60.57;99996.28;4346305;33;19991;-83
2022/05/14 09:59:16;;;;;;;;;;;;;;;25.22;60.57;99995.84;4335039;33;19976;-83
2022/05/14 10:01:46;;;;;;;;;;;;;;;25.39;60.57;99985.34;4335078;33;19972;-84
2022/05/14 10:04:21;;;;;;;;;;;;;;;25.22;60.57;99988.69;4346188;33;20327;-84
2022/05/14 10:06:49;;;;;;;;;;;;;;;25.23;60.57;99990.38;4346078;33;19984;-84
2022/05/14 10:09:17;;;;;;;;;;;;;;;25.29;60.57;99997.81;4334827;33;20317;-84
2022/05/14 10:11:45;;;;;;;;;;;;;;;25.58;60.58;99991.69;4333817;33;20417;-83
2022/05/14 10:14:10;;;;;;;;;;;;;;;25.57;60.58;99990.84;4346336;33;19991;-83
2022/05/14 10:16:50;;;;;;;;;;;;;;;25.47;60.58;99983.81;4333741;33;19988;-82
2022/05/14 10:19:34;;;;;;;;;;;;;;;25.65;60.58;99982.16;4334887;33;19988;-84
2022/05/14 10:22:23;;;;;;;;;;;;;;;25.64;60.58;99993.81;4334961;33;19976;-84
2022/05/14 10:27:33;;;;;;;;;;;;;;;25.86;60.60;99974.03;4318916;33;19984;-84
2022/05/14 10:30:20;;;;;;;;;;;;;;;26.04;60.61;99972.34;4334984;33;19983;-84
2022/05/14 10:32:45;;;;;;;;;;;;;;;26.09;60.61;99966.59;4332980;33;19984;-84
2022/05/14 10:35:15;;;;;;;;;;;;;;;25.92;60.61;99974.31;4334853;33;19987;-83
2022/05/14 10:38:16;;;;;;;;;;;;;;;25.69;60.59;99981.75;4334973;33;19996;-84
2022/05/14 10:40:42;;;;;;;;;;;;;;;25.79;60.60;99984.44;4303383;33;19980;-84
2022/05/14 10:43:11;;;;;;;;;;;;;;;26.00;60.60;99984.25;4336806;33;19980;-84
2022/05/14 10:45:41;;;;;;;;;;;;;;;26.10;60.61;99981.59;4334896;33;20018;-84
2022/05/14 10:48:13;;;;;;;;;;;;;;;25.74;60.59;99967.16;4345757;33;20338;-83
2022/05/14 10:50:38;;;;;;;;;;;;;;;25.83;60.59;99966.34;4345890;33;19979;-84
2022/05/14 10:53:04;;;;;;;;;;;;;;;25.98;60.60;99963.06;4334074;33;27463;-84
2022/05/14 10:55:31;;;;;;;;;;;;;;;25.99;60.60;99970.09;4345827;33;19991;-83
2022/05/14 10:58:00;;;;;;;;;;;;;;;25.95;60.60;99965.19;4345965;33;20014;-84
2022/05/14 11:00:28;;;;;;;;;;;;;;;25.95;60.60;99960.69;4334770;33;20410;-83
2022/05/14 11:03:05;;;;;;;;;;;;;;;25.98;60.60;99965.75;4334643;33;19972;-84
2022/05/14 11:05:34;;;;;;;;;;;;;;;26.04;60.61;99959.00;4334811;33;20007;-84
2022/05/14 11:08:06;;;;;;;;;;;;;;;26.17;60.62;99962.19;4346181;33;20064;-84
2022/05/14 11:10:32;;;;;;;;;;;;;;;25.97;60.60;99949.88;4335669;33;20072;-84
2022/05/14 11:13:07;;;;;;;;;;;;;;;26.16;60.62;99962.34;4334651;33;19979;-84
2022/05/14 11:15:33;;;;;;;;;;;;;;;26.43;60.63;99951.78;4345566;33;20003;-83
2022/05/14 11:18:16;;;;;;;;;;;;;;;26.49;60.63;99945.84;4345245;33;25093;-83
2022/05/14 11:20:52;;;;;;;;;;;;;;;26.28;60.62;99951.38;4334499;33;20291;-83
2022/05/14 11:23:17;;;;;;;;;;;;;;;26.17;60.62;99951.53;4334640;33;20027;-83
2022/05/14 11:25:43;;;;;;;;;;;;;;;26.16;60.62;99952.50;4334576;33;19984;-84
2022/05/14 11:28:09;;;;;;;;;;;;;;;25.86;60.60;99948.22;4345529;33;20003;-83
2022/05/14 11:30:35;;;;;;;;;;;;;;;26.12;60.61;99945.78;4345587;33;20388;-83
2022/05/14 11:33:01;;;;;;;;;;;;;;;26.09;60.62;99942.56;4345531;33;20059;-83
2022/05/14 11:35:36;;;;;;;;;;;;;;;25.81;60.60;99944.31;4345182;33;21674;-83
2022/05/14 11:38:10;;;;;;;;;;;;;;;25.94;60.61;99943.00;4334647;33;19992;-83
2022/05/14 11:40:35;;;;;;;;;;;;;;;26.04;60.61;99955.50;4334586;33;20059;-83
2022/05/14 11:43:08;;;;;;;;;;;;;;;26.00;60.60;99938.91;4334136;33;19984;-84
2022/05/14 11:45:34;;;;;;;;;;;;;;;26.06;60.61;99941.03;4345587;33;20044;-84
2022/05/14 11:48:05;;;;;;;;;;;;;;;26.20;60.62;99934.38;4334493;33;20039;-84
2022/05/14 11:50:37;;;;;;;;;;;;;;;26.10;60.61;99939.75;4334448;33;19989;-84
2022/05/14 11:53:05;;;;;;;;;;;;;;;26.12;60.62;99937.78;4334340;33;19984;-84
2022/05/14 11:55:38;;;;;;;;;;;;;;;26.19;60.62;99928.22;4345517;33;20004;-83
2022/05/14 11:58:24;;;;;;;;;;;;;;;26.50;60.63;99931.53;4345645;33;20010;-84
2022/05/14 12:00:50;;;;;;;;;;;;;;;26.24;60.63;99935.78;4334288;33;19984;-84
2022/05/14 12:03:35;;;;;;;;;;;;;;;26.21;60.62;99931.56;4345465;33;19979;-83
2022/05/14 12:06:08;;;;;;;;;;;;;;;26.38;60.62;99929.19;4333012;33;20346;-84
2022/05/14 12:08:43;;;;;;;;;;;;;;;26.20;60.62;99934.38;4345216;33;20040;-84
2022/05/14 12:11:16;;;;;;;;;;;;;;;26.36;60.63;99918.66;4345377;33;19972;-83
2022/05/14 12:13:43;;;;;;;;;;;;;;;26.28;60.62;99916.69;4345493;33;20120;-83
2022/05/14 12:16:09;;;;;;;;;;;;;;;26.33;60.62;99924.25;4345281;33;20026;-83
2022/05/14 12:18:34;;;;;;;;;;;;;;;26.33;60.63;99921.59;4344578;33;31566;-85
2022/05/14 12:21:06;;;;;;;;;;;;;;;26.41;60.63;99916.38;4345214;33;20378;-83
2022/05/14 12:23:38;;;;;;;;;;;;;;;26.28;60.62;99932.69;4345259;33;19984;-83
2022/05/14 12:26:05;;;;;;;;;;;;;;;26.27;60.62;99919.50;4345517;33;20000;-83
2022/05/14 12:28:31;;;;;;;;;;;;;;;26.42;60.63;99923.41;4333162;33;20006;-84
2022/05/14 12:33:54;;;;;;;;;;;;;;;26.65;60.65;99907.00;4334146;33;19995;-83
2022/05/14 12:36:19;;;;;;;;;;;;;;;26.43;60.63;99914.41;4334066;33;20042;-84
2022/05/14 12:38:44;;;;;;;;;;;;;;;26.40;60.63;99917.37;4344965;33;20055;-84
2022/05/14 12:41:27;;;;;;;;;;;;;;;26.47;60.64;99917.63;4333914;33;20020;-83
2022/05/14 12:43:52;;;;;;;;;;;;;;;26.34;60.63;99919.75;4345129;33;20025;-84
2022/05/14 12:46:19;;;;;;;;;;;;;;;26.29;60.62;99906.84;4345052;33;20321;-84
2022/05/14 12:48:49;;;;;;;;;;;;;;;26.47;60.64;99910.44;4333753;33;19984;-83
2022/05/14 12:51:21;;;;;;;;;;;;;;;26.34;60.63;99914.41;4333903;33;20031;-83
2022/05/14 12:53:46;;;;;;;;;;;;;;;26.21;60.62;99912.06;4345068;33;19972;-84
2022/05/14 12:56:12;;;;;;;;;;;;;;;26.24;60.63;99899.25;4351398;33;20003;-84
2022/05/14 12:58:37;;;;;;;;;;;;;;;26.41;60.63;99903.03;4352289;33;20325;-84
2022/05/14 13:01:03;;;;;;;;;;;;;;;26.59;60.64;99887.91;4352014;33;20409;-83
2022/05/14 13:03:34;;;;;;;;;;;;;;;26.58;60.64;99896.94;4352299;33;19995;-84
2022/05/14 13:06:03;;;;;;;;;;;;;;;26.37;60.63;99904.31;4353484;33;19988;-84
2022/05/14 13:08:29;;;;;;;;;;;;;;;26.26;60.62;99883.97;4354199;33;20050;-82