Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:02:23;;;;;;;8.63;2.65;;;7.20;99.90;;;;;;5084939;28;20056;-73
2022/02/14 00:04:48;;;;;;;6.57;2.85;;;7.20;99.90;;;;;;5085097;28;20088;-71
2022/02/14 00:07:14;;;;;;;7.32;2.53;;;7.20;99.90;;;;;;5066336;28;20036;-73
2022/02/14 00:09:39;;;;;;;8.48;2.28;;;7.20;99.90;;;;;;5084604;28;20025;-72
2022/02/14 00:12:06;;;;;;;5.38;2.30;;;7.20;99.90;;;;;;5084828;28;20034;-71
2022/02/14 00:14:32;;;;;;;8.23;2.08;;;7.20;99.90;;;;;;5084119;28;20104;-72
2022/02/14 00:16:57;;;;;;;4.78;2.10;;;7.30;99.90;;;;;;5084713;28;20028;-73
2022/02/14 00:19:29;;;;;;;6.50;2.75;;;7.30;99.90;;;;;;5084545;28;20031;-72
2022/02/14 00:21:56;;;;;;;9.43;3.20;;;7.30;99.90;;;;;;5084503;28;20081;-73
2022/02/14 00:24:22;;;;;;;7.85;2.63;;;7.30;99.90;;;;;;5073558;28;20037;-71
2022/02/14 00:26:53;;;;;;;6.40;2.45;;;7.30;99.90;;;;;;5075730;28;20536;-72
2022/02/14 00:29:20;;;;;;;4.75;2.03;;;7.30;99.90;;;;;;5064613;28;20039;-72
2022/02/14 00:31:46;;;;;;;4.18;2.28;;;7.30;99.90;;;;;;5064263;28;20025;-72
2022/02/14 00:34:11;;;;;;;3.42;1.58;;;7.30;99.90;;;;;;5064167;28;20044;-71
2022/02/14 00:36:37;;;;;;;4.07;1.85;;;7.30;99.90;;;;;;5064178;28;20043;-71
2022/02/14 00:39:03;;;;;;;5.30;1.98;;;7.30;99.90;;;;;;5064716;28;20028;-73
2022/02/14 00:41:28;;;;;;;15.45;3.10;;;7.30;99.90;;;;;;5064232;28;20052;-72
2022/02/14 00:43:54;;;;;;;7.03;2.25;;;7.30;99.90;;;;;;5064365;28;20036;-73
2022/02/14 00:46:20;;;;;;;10.63;2.08;;;7.30;99.90;;;;;;5064411;28;20036;-72
2022/02/14 00:48:45;;;;;;;5.85;2.03;;;7.30;99.90;;;;;;5063757;28;20036;-72
2022/02/14 00:51:11;;;;;;;7.45;2.03;;;7.30;99.90;;;;;;5064374;28;20533;-72
2022/02/14 00:53:36;;;;;;;9.40;2.63;;;7.30;99.90;;;;;;5064067;28;20036;-72
2022/02/14 00:56:02;;;;;;;5.05;2.47;;;7.30;99.90;;;;;;5063699;28;20053;-71
2022/02/14 00:58:28;;;;;;;3.53;1.90;;;7.30;99.90;;;;;;5046458;28;20056;-73
2022/02/14 01:00:54;;;;;;;5.63;2.63;;;7.30;99.90;;;;;;5063924;28;20025;-74
2022/02/14 01:03:20;;;;;;;4.93;2.72;;;7.30;99.90;;;;;;5070593;28;20021;-73
2022/02/14 01:05:45;;;;;;;2.67;1.73;;;7.30;99.90;;;;;;5064111;28;20044;-73
2022/02/14 01:08:11;;;;;;;4.05;2.10;;;7.30;99.90;;;;;;5063855;28;20036;-73
2022/02/14 01:10:37;;;;;;;4.15;2.05;;;7.30;99.90;;;;;;5046065;28;20017;-72
2022/02/14 01:13:03;;;;;;;5.68;2.33;;;7.30;99.90;;;;;;5067639;28;20052;-75
2022/02/14 01:15:35;;;;;;;5.65;2.17;;;7.30;99.90;;;;;;5067567;28;20053;-73
2022/02/14 01:18:09;;;;;;;3.58;1.95;;;7.40;99.90;;;;;;5067391;28;20032;-73
2022/02/14 01:20:55;;;;;;;3.60;1.65;;;7.40;99.90;;;;;;5067612;28;20029;-72
2022/02/14 01:23:21;;;;;;;4.38;2.10;;;7.40;99.90;;;;;;5067204;28;20074;-72
2022/02/14 01:25:46;;;;;;;2.90;1.70;;;7.40;99.90;;;;;;5067678;28;20035;-75
2022/02/14 01:28:12;;;;;;;7.97;2.28;;;7.40;99.90;;;;;;5067443;28;20025;-72
2022/02/14 01:30:37;;;;;;;6.93;2.40;;;7.40;99.90;;;;;;5085385;28;20031;-73
2022/02/14 01:33:03;;;;;;;7.82;1.52;;;7.40;99.90;;;;;;5087357;28;20041;-74
2022/02/14 01:35:29;;;;;;;5.85;2.25;;;7.50;99.90;;;;;;5087506;28;20036;-75
2022/02/14 01:37:55;;;;;;;6.43;1.75;;;7.40;99.90;;;;;;5087266;28;20045;-74
2022/02/14 01:40:21;;;;;;;7.10;2.28;;;7.40;99.90;;;;;;5086261;28;20048;-71
2022/02/14 01:42:47;;;;;;;4.43;1.77;;;7.50;99.90;;;;;;5086936;28;20445;-72
2022/02/14 01:45:13;;;;;;;7.22;2.30;;;7.50;99.90;;;;;;5086913;28;20024;-73
2022/02/14 01:47:40;;;;;;;4.55;1.80;;;7.50;99.90;;;;;;5087364;28;20028;-73
2022/02/14 01:50:08;;;;;;;3.15;1.27;;;7.50;99.90;;;;;;5086923;28;20016;-73
2022/02/14 01:52:35;;;;;;;4.28;2.10;;;7.50;99.90;;;;;;5086895;28;20059;-72
2022/02/14 01:55:02;;;;;;;2.03;1.13;;;7.50;99.90;;;;;;5086835;28;20449;-71
2022/02/14 01:57:28;;;;;;;6.97;2.05;;;7.50;99.90;;;;;;5069014;28;20502;-73
2022/02/14 01:59:57;;;;;;;4.15;1.52;;;7.50;99.90;;;;;;5068685;28;20113;-72
2022/02/14 02:02:23;;;;;;;4.47;2.50;;;7.50;99.90;;;;;;5087059;28;20021;-72
2022/02/14 02:04:48;;;;;;;5.20;1.80;;;7.50;99.90;;;;;;5086641;28;20043;-72
2022/02/14 02:07:15;;;;;;;4.40;1.75;;;7.50;99.90;;;;;;5085431;28;20055;-74
2022/02/14 02:09:45;;;;;;;4.95;1.65;;;7.50;99.90;;;;;;5068361;28;20043;-72
2022/02/14 02:12:25;;;;;;;5.20;2.05;;;7.50;99.90;;;;;;5068526;28;20029;-72
2022/02/14 02:14:56;;;;;;;4.38;2.05;;;7.50;99.90;;;;;;5087019;28;20037;-74
2022/02/14 02:17:28;;;;;;;3.80;1.90;;;7.50;99.90;;;;;;5068551;28;20047;-72
2022/02/14 02:19:55;;;;;;;8.52;2.03;;;7.50;99.90;;;;;;5086759;28;20033;-75
2022/02/14 02:22:24;;;;;;;8.25;2.20;;;7.60;99.90;;;;;;5085376;28;20033;-74
2022/02/14 02:24:56;;;;;;;3.03;1.58;;;7.60;99.90;;;;;;5083338;28;20059;-72
2022/02/14 02:27:25;;;;;;;3.53;1.73;;;7.60;99.90;;;;;;5068662;28;20037;-71
2022/02/14 02:29:59;;;;;;;3.97;1.40;;;7.60;99.90;;;;;;5068398;28;20405;-72
2022/02/14 02:32:26;;;;;;;4.65;1.77;;;7.60;99.90;;;;;;5068169;28;20032;-73
2022/02/14 02:34:52;;;;;;;4.15;1.80;;;7.60;99.90;;;;;;5086499;28;20550;-73
2022/02/14 02:37:18;;;;;;;4.90;1.60;;;7.70;99.90;;;;;;5084126;28;20040;-71
2022/02/14 02:39:44;;;;;;;8.85;1.65;;;7.70;99.90;;;;;;5066442;28;20020;-73
2022/02/14 02:42:12;;;;;;;8.20;2.10;;;7.70;99.90;;;;;;5065940;28;20029;-72
2022/02/14 02:44:38;;;;;;;6.72;2.38;;;7.70;99.90;;;;;;5065630;28;20060;-74
2022/02/14 02:47:08;;;;;;;4.20;1.90;;;7.70;99.90;;;;;;5065678;28;20029;-73
2022/02/14 02:49:34;;;;;;;4.88;1.52;;;7.70;99.90;;;;;;5066026;28;20025;-75
2022/02/14 02:52:02;;;;;;;12.50;2.50;;;7.80;99.90;;;;;;5066060;28;20059;-73
2022/02/14 02:54:28;;;;;;;7.45;1.73;;;7.90;99.90;;;;;;5064901;28;20053;-72
2022/02/14 02:56:55;;;;;;;6.15;1.33;;;7.80;99.90;;;;;;5065979;28;20047;-73
2022/02/14 02:59:23;;;;;;;2.60;1.70;;;7.80;99.90;;;;;;5065678;28;20027;-74
2022/02/14 03:01:50;;;;;;;3.67;1.85;;;7.80;99.90;;;;;;5065431;28;20052;-72
2022/02/14 03:04:16;;;;;;;4.35;1.52;;;7.80;99.90;;;;;;5047834;28;20029;-75
2022/02/14 03:06:43;;;;;;;6.97;1.88;;;7.80;99.90;;;;;;5065235;28;20025;-73
2022/02/14 03:09:09;;;;;;;3.90;1.55;;;7.80;99.90;;;;;;5065535;28;20059;-72
2022/02/14 03:11:36;;;;;;;12.43;2.17;;;7.80;99.90;;;;;;5065639;28;20026;-72
2022/02/14 03:14:02;;;;;;;9.43;2.03;;;7.80;99.90;;;;;;5064926;28;20126;-72
2022/02/14 03:16:28;;;;;;;2.83;1.33;;;7.90;99.90;;;;;;5065524;28;20020;-72
2022/02/14 03:18:54;;;;;;;5.63;1.95;;;7.90;99.90;;;;;;5065671;28;20032;-73
2022/02/14 03:21:20;;;;;;;6.60;2.08;;;8.00;99.90;;;;;;5047412;28;20025;-72
2022/02/14 03:23:50;;;;;;;3.20;1.73;;;7.90;99.90;;;;;;5065160;28;20029;-73
2022/02/14 03:26:17;;;;;;;2.10;1.17;;;8.00;99.90;;;;;;5065305;28;20025;-74
2022/02/14 03:28:44;;;;;;;5.15;1.90;;;8.00;99.90;;;;;;5065022;28;20021;-72
2022/02/14 03:31:10;;;;;;;5.43;1.85;;;8.00;99.90;;;;;;5064911;28;20025;-73
2022/02/14 03:33:35;;;;;;;2.67;1.27;;;8.00;99.90;;;;;;5065045;28;20032;-72
2022/02/14 03:36:01;;;;;;;4.30;1.40;;;8.00;99.90;;;;;;5063752;28;20405;-72
2022/02/14 03:38:27;;;;;;;5.35;1.98;;;7.90;99.90;;;;;;5065233;28;20036;-73
2022/02/14 03:40:53;;;;;;;4.28;1.77;;;8.00;99.90;;;;;;5065302;28;20465;-72
2022/02/14 03:43:19;;;;;;;3.20;1.63;;;8.00;99.90;;;;;;5064885;28;20028;-72
2022/02/14 03:45:45;;;;;;;2.63;1.20;;;8.00;99.90;;;;;;5065065;28;20095;-72
2022/02/14 03:48:15;;;;;;;4.72;1.70;;;7.90;99.90;;;;;;5064665;28;20025;-73
2022/02/14 03:50:41;;;;;;;5.22;1.73;;;7.90;99.90;;;;;;5063321;28;20039;-72
2022/02/14 03:53:06;;;;;;;12.48;2.17;;;7.90;99.90;;;;;;5063580;28;20413;-71
2022/02/14 03:55:32;;;;;;;11.38;1.70;;;7.90;99.90;;;;;;5063896;28;20083;-72
2022/02/14 03:57:58;;;;;;;2.53;1.48;;;7.90;99.90;;;;;;5064492;28;20036;-72
2022/02/14 04:00:27;;;;;;;4.00;1.55;;;7.90;99.90;;;;;;5064889;28;20422;-71
2022/02/14 04:02:53;;;;;;;3.28;1.83;;;7.90;99.90;;;;;;5064307;28;20032;-72
2022/02/14 04:05:19;;;;;;;5.47;1.45;;;7.90;99.90;;;;;;5063093;28;20593;-73
2022/02/14 04:07:45;;;;;;;11.95;2.08;;;7.90;99.90;;;;;;5064503;28;20025;-72
2022/02/14 04:10:14;;;;;;;6.40;1.70;;;7.90;99.90;;;;;;5062789;28;20029;-75
2022/02/14 04:12:41;;;;;;;2.92;1.40;;;7.90;99.90;;;;;;5064624;28;20036;-73
2022/02/14 04:15:08;;;;;;;4.75;2.10;;;7.90;99.90;;;;;;5046638;28;20040;-74
2022/02/14 04:17:34;;;;;;;9.10;2.05;;;7.90;99.90;;;;;;5064288;28;20025;-74
2022/02/14 04:20:00;;;;;;;8.13;2.33;;;7.90;99.90;;;;;;5064668;28;20029;-72
2022/02/14 04:22:26;;;;;;;3.97;0.98;;;7.90;99.90;;;;;;5064180;28;20028;-73
2022/02/14 04:24:54;;;;;;;4.65;1.95;;;7.90;99.90;;;;;;5064383;28;20025;-73
2022/02/14 04:27:20;;;;;;;2.53;1.67;;;7.90;99.90;;;;;;5064848;28;20067;-71
2022/02/14 04:29:45;;;;;;;4.10;1.58;;;7.90;99.90;;;;;;5064130;28;20529;-72
2022/02/14 04:32:11;;;;;;;6.22;2.15;;;7.90;99.90;;;;;;5064088;28;20055;-73
2022/02/14 04:34:37;;;;;;;4.90;2.15;;;7.90;99.90;;;;;;5064518;28;20045;-72
2022/02/14 04:37:02;;;;;;;6.45;1.58;;;7.80;99.90;;;;;;5064015;28;20029;-73
2022/02/14 04:39:28;;;;;;;5.45;1.92;;;7.80;99.90;;;;;;5064533;28;20025;-72
2022/02/14 04:41:55;;;;;;;5.18;1.40;;;7.80;99.90;;;;;;5064725;28;20025;-73
2022/02/14 04:44:20;;;;;;;5.85;2.45;;;7.80;99.90;;;;;;5064295;28;20033;-72
2022/02/14 04:46:47;;;;;;;7.05;2.00;;;7.80;99.90;;;;;;5065639;28;20106;-71
2022/02/14 04:49:14;;;;;;;4.18;1.58;;;7.80;99.90;;;;;;5051592;28;20029;-71
2022/02/14 04:51:39;;;;;;;6.32;1.45;;;7.80;99.90;;;;;;5068565;28;20052;-72
2022/02/14 04:54:05;;;;;;;4.90;1.58;;;7.80;99.90;;;;;;5067547;28;20404;-74
2022/02/14 04:56:43;;;;;;;3.38;1.25;;;7.80;99.90;;;;;;5068614;28;20036;-74
2022/02/14 04:59:09;;;;;;;6.32;2.22;;;7.80;99.90;;;;;;5064497;28;20044;-71
2022/02/14 05:01:35;;;;;;;5.32;1.50;;;7.80;99.90;;;;;;5088092;28;20044;-71
2022/02/14 05:04:01;;;;;;;3.83;2.15;;;7.80;99.90;;;;;;5088120;28;20493;-71
2022/02/14 05:06:26;;;;;;;3.63;1.88;;;7.80;99.90;;;;;;5069378;28;20082;-71
2022/02/14 05:08:54;;;;;;;3.65;1.90;;;7.80;99.90;;;;;;5088426;28;20031;-73
2022/02/14 05:11:19;;;;;;;4.85;2.17;;;7.70;99.90;;;;;;5088460;28;20029;-73
2022/02/14 05:13:46;;;;;;;6.00;1.95;;;7.70;99.90;;;;;;5087331;28;20050;-71
2022/02/14 05:16:11;;;;;;;3.58;1.80;;;7.50;99.90;;;;;;5087849;28;20032;-72
2022/02/14 05:18:37;;;;;;;4.22;1.95;;;7.50;99.90;;;;;;5087845;28;20028;-72
2022/02/14 05:21:03;;;;;;;5.90;2.22;;;7.40;99.90;;;;;;5069496;28;20380;-73
2022/02/14 05:23:30;;;;;;;2.42;1.77;;;7.30;99.90;;;;;;5087410;28;20033;-73
2022/02/14 05:25:56;;;;;;;5.93;2.05;;;7.20;99.90;;;;;;5087382;28;20077;-74
2022/02/14 05:28:22;;;;;;;1.92;1.13;;;7.20;99.90;;;;;;5087680;28;20025;-72
2022/02/14 05:30:47;;;;;;;9.32;2.25;;;7.10;99.90;;;;;;5087644;28;20035;-72
2022/02/14 05:33:13;;;;;;;5.72;1.90;;;7.10;99.90;;;;;;5087199;28;20108;-75
2022/02/14 05:35:40;;;;;;;4.35;2.33;;;7.00;99.90;;;;;;5086862;28;20052;-73
2022/02/14 05:38:07;;;;;;;4.68;2.25;;;7.00;99.90;;;;;;5069310;28;20021;-72
2022/02/14 05:40:33;;;;;;;2.72;1.95;;;7.00;99.90;;;;;;5087370;28;20029;-72
2022/02/14 05:42:59;;;;;;;4.53;2.42;;;7.00;99.90;;;;;;5087192;28;20111;-72
2022/02/14 05:45:24;;;;;;;4.82;1.83;;;7.00;99.90;;;;;;5087594;28;20029;-73
2022/02/14 05:47:50;;;;;;;3.33;1.80;;;7.00;99.90;;;;;;5087114;28;20031;-72
2022/02/14 05:50:16;;;;;;;5.75;2.35;;;6.90;99.90;;;;;;5087140;28;20032;-72
2022/02/14 05:52:44;;;;;;;6.68;2.75;;;7.00;99.90;;;;;;5087332;28;20025;-72
2022/02/14 05:55:10;;;;;;;10.48;2.58;;;7.00;99.90;;;;;;5086014;28;20045;-76
2022/02/14 05:57:35;;;;;;;5.20;2.40;;;7.00;99.90;;;;;;5067980;28;20481;-73
2022/02/14 06:00:02;;;;;;;8.82;2.17;;;7.00;99.90;;;;;;5086426;28;20031;-72
2022/02/14 06:02:28;;;;;;;6.65;1.85;;;7.00;99.90;;;;;;5086494;28;20028;-72
2022/02/14 06:04:53;;;;;;;2.83;1.65;;;6.90;99.90;;;;;;5086883;28;20080;-71
2022/02/14 06:07:19;;;;;;;5.25;1.80;;;6.90;99.90;;;;;;5087009;28;20029;-73
2022/02/14 06:09:44;;;;;;;5.93;2.17;;;6.90;99.90;;;;;;5086562;28;20133;-72
2022/02/14 06:12:10;;;;;;;8.27;2.25;;;7.00;99.90;;;;;;5086167;28;20107;-72
2022/02/14 06:14:36;;;;;;;5.97;1.58;;;6.90;99.90;;;;;;5085396;28;20055;-72
2022/02/14 06:17:04;;;;;;;8.15;2.45;;;7.00;99.90;;;;;;5086127;28;20062;-72
2022/02/14 06:19:30;;;;;;;4.45;1.85;;;7.00;99.90;;;;;;5082080;28;20033;-72
2022/02/14 06:21:56;;;;;;;9.85;2.80;;;7.00;99.90;;;;;;5074058;28;20085;-72
2022/02/14 06:24:21;;;;;;;7.93;2.15;;;7.00;99.90;;;;;;5066584;28;20051;-72
2022/02/14 06:26:47;;;;;;;5.68;2.58;;;7.10;99.90;;;;;;5066311;28;20021;-72
2022/02/14 06:29:12;;;;;;;8.70;3.20;;;7.10;99.90;;;;;;5066257;28;20029;-71
2022/02/14 06:31:38;;;;;;;5.28;2.40;;;7.10;99.90;;;;;;5066073;28;20104;-71
2022/02/14 06:34:04;;;;;;;5.07;2.28;;;7.10;99.90;;;;;;5066031;28;20040;-71
2022/02/14 06:36:31;;;;;;;3.63;2.15;;;7.20;99.90;;;;;;5066059;28;20032;-75
2022/02/14 06:38:58;;;;;;;4.60;2.15;;;7.20;99.90;;;;;;5066349;28;20025;-74
2022/02/14 06:41:33;;;;;;;9.10;2.78;;;7.20;99.90;;;;;;5066472;28;20056;-74
2022/02/14 06:43:59;;;;;;;4.07;2.00;;;7.30;99.90;;;;;;5071541;28;20086;-73
2022/02/14 06:46:24;;;;;;;2.72;2.00;;;7.30;99.90;;;;;;5067118;28;20037;-73
2022/02/14 06:48:50;;;;;;;5.45;2.22;;;7.30;99.90;;;;;;5067020;28;20039;-72
2022/02/14 06:51:20;;;;;;;15.98;2.45;;;7.30;99.90;;;;;;5074811;28;20076;-75
2022/02/14 06:53:46;;;;;;;9.57;2.22;;;7.40;99.90;;;;;;5069470;28;20168;-73
2022/02/14 06:56:12;;;;;;;5.65;2.38;;;7.40;99.90;;;;;;5076060;28;20488;-73
2022/02/14 06:58:40;;;;;;;2.78;1.70;;;7.40;99.90;;;;;;5074273;28;20029;-73
2022/02/14 07:01:15;;;;;;;4.43;1.65;;;7.50;99.90;;;;;;5065408;28;20025;-71
2022/02/14 07:03:41;;;;;;;5.38;2.00;;;7.50;99.90;;;;;;5069774;28;20053;-75
2022/02/14 07:06:08;;;;;;;3.88;1.50;;;7.50;99.90;;;;;;5084996;28;20025;-73
2022/02/14 07:08:33;;;;;;;4.00;1.23;;;7.50;99.90;;;;;;5085625;28;20036;-76
2022/02/14 07:11:00;;;;;;;12.77;2.72;;;7.50;99.90;;;;;;5085193;28;20028;-75
2022/02/14 07:13:26;;;;;;;20.38;1.92;;;7.60;99.90;;;;;;5073879;28;20051;-74
2022/02/14 07:15:52;;;;;;;11.30;2.22;;;7.60;99.90;;;;;;5084131;28;20028;-72
2022/02/14 07:18:18;;;;;;;5.22;2.13;;;7.60;99.90;;;;;;5078059;28;20032;-73
2022/02/14 07:20:43;;;;;;;5.43;2.30;;;7.70;99.90;;;;;;5064657;28;20036;-73
2022/02/14 07:23:09;;;;;;;9.52;2.72;;;7.70;99.90;;;;;;5065903;28;20032;-73
2022/02/14 07:25:35;;;;;;;4.25;1.80;;;7.70;99.90;;;;;;5050735;28;20060;-75
2022/02/14 07:28:01;;;;;;;2.60;1.50;;;7.70;99.90;;;;;;5074130;28;20032;-76
2022/02/14 07:30:27;;;;;;;2.45;1.30;;;7.70;99.90;;;;;;5048328;28;20029;-74
2022/02/14 07:32:53;;;;;;;4.22;1.88;;;7.80;99.90;;;;;;5083631;28;20048;-76
2022/02/14 07:35:19;;;;;;;2.13;1.45;;;7.80;99.90;;;;;;5066030;28;20063;-73
2022/02/14 07:37:45;;;;;;;2.60;1.38;;;7.80;99.90;;;;;;5068648;28;20025;-75
2022/02/14 07:40:16;;;;;;;2.55;1.45;;;7.90;99.90;;;;;;5079779;28;20028;-72
2022/02/14 07:42:43;;;;;;;10.55;2.05;;;7.90;99.90;;;;;;5072395;28;20049;-73
2022/02/14 07:45:10;;;;;;;3.58;1.45;;;8.00;99.90;;;;;;5077769;28;20052;-75
2022/02/14 07:47:45;;;;;;;2.92;1.38;;;8.00;99.90;;;;;;5084752;28;20029;-74
2022/02/14 07:50:12;;;;;;;1.73;1.20;;;8.00;99.90;;;;;;5084876;28;20071;-75
2022/02/14 07:52:38;;;;;;;4.03;1.08;;;8.10;99.90;;;;;;5065512;28;20497;-75
2022/02/14 08:34:42;;;;;;;2.30;1.00;;;9.00;99.90;;;;;;5371955;23;20130;-73
2022/02/14 08:37:11;;;;;;;4.03;1.38;;;9.10;99.90;;;;;;4943901;29;20043;-73
2022/02/14 08:39:37;;;;;;;3.45;1.20;;;9.20;99.90;;;;;;4947129;29;20028;-73
2022/02/14 08:42:03;;;;;;;7.80;1.25;;;9.20;99.90;;;;;;4945633;29;20042;-73
2022/02/14 08:44:29;;;;;;;5.20;0.98;;;9.30;99.90;;;;;;4947994;29;20036;-75
2022/02/14 08:46:54;;;;;;;2.38;1.25;;;9.50;99.90;;;;;;4938961;29;20138;-75
2022/02/14 08:49:24;;;;;;;2.55;0.90;;;9.80;99.90;;;;;;4943258;29;20028;-73
2022/02/14 08:51:50;;;;;;;2.53;1.45;;;10.10;99.90;;;;;;4945283;29;20059;-72
2022/02/14 08:54:16;;;;;;;2.13;1.23;;;10.40;99.90;;;;;;4948466;29;20115;-76
2022/02/14 08:56:41;;;;;;;2.17;1.17;;;10.80;99.90;;;;;;4962804;29;20086;-75
2022/02/14 08:59:07;;;;;;;3.17;1.10;;;11.00;99.90;;;;;;4968811;28;20024;-77
2022/02/14 09:01:33;;;;;;;2.38;1.35;;;11.20;99.90;;;;;;4941885;29;20091;-75
2022/02/14 09:03:59;;;;;;;4.05;0.80;;;11.40;99.90;;;;;;4946704;29;20028;-77
2022/02/14 09:06:27;;;;;;;2.38;1.27;;;11.60;99.90;;;;;;4930806;29;20081;-74
2022/02/14 09:08:53;;;;;;;2.47;1.27;;;12.00;99.90;;;;;;4927908;29;20029;-75
2022/02/14 09:11:19;;;;;;;2.08;1.05;;;12.20;99.90;;;;;;4932938;29;20063;-74
2022/02/14 09:13:44;;;;;;;3.35;2.00;;;12.40;99.90;;;;;;4938569;29;20043;-72
2022/02/14 09:16:11;;;;;;;3.00;1.10;;;12.60;99.90;;;;;;4945408;29;20069;-76
2022/02/14 09:18:38;;;;;;;3.10;1.50;;;12.70;99.90;;;;;;4946550;29;20035;-75
2022/02/14 09:21:08;;;;;;;2.85;1.23;;;12.90;99.90;;;;;;4928572;29;20028;-75
2022/02/14 09:23:35;;;;;;;2.42;1.48;;;12.90;99.90;;;;;;4927613;29;20024;-75
2022/02/14 09:26:01;;;;;;;1.88;0.93;;;12.80;99.90;;;;;;4941567;29;20060;-77
2022/02/14 09:28:26;;;;;;;7.00;1.05;;;12.70;99.90;;;;;;4930208;29;20032;-75
2022/02/14 09:30:53;;;;;;;2.72;1.10;;;12.60;99.90;;;;;;4926457;29;20100;-74
2022/02/14 09:33:19;;;;;;;1.95;1.00;;;12.60;99.90;;;;;;4926838;29;20024;-74
2022/02/14 09:35:47;;;;;;;4.57;1.40;;;12.50;99.90;;;;;;4931832;29;20048;-78
2022/02/14 09:38:12;;;;;;;4.97;1.42;;;12.60;99.90;;;;;;4937741;29;20031;-75
2022/02/14 09:40:38;;;;;;;1.92;0.93;;;12.60;99.90;;;;;;4940718;29;20502;-76
2022/02/14 09:43:06;;;;;;;2.40;1.15;;;12.70;99.90;;;;;;4945157;29;20035;-75
2022/02/14 09:45:32;;;;;;;4.78;1.10;;;12.60;99.90;;;;;;4930178;29;20036;-74
2022/02/14 09:48:06;;;;;;;5.05;0.88;;;12.60;99.90;;;;;;4930306;29;20028;-73
2022/02/14 09:50:33;;;;;;;;;;;12.70;99.90;;;;;;4942860;29;20042;-75
2022/02/14 09:53:00;;;;;;;2.33;1.00;;;12.60;99.90;;;;;;4927566;29;20405;-74
2022/02/14 09:55:26;;;;;;;1.90;0.90;;;12.60;99.90;;;;;;4946976;29;20054;-74
2022/02/14 09:57:55;;;;;;;4.95;1.00;;;13.00;99.90;;;;;;4944644;29;20032;-74
2022/02/14 10:00:21;;;;;;;4.32;1.73;;;13.20;99.90;;;;;;4939607;29;20031;-74
2022/02/14 10:03:13;;;;;;;1.10;0.80;;;13.30;99.90;;;;;;4963650;29;20031;-76
2022/02/14 10:05:43;;;;;;;3.58;1.63;;;13.20;99.90;;;;;;4945957;29;20028;-73
2022/02/14 10:08:08;;;;;;;1.50;0.90;;;13.10;99.90;;;;;;4948577;29;20107;-75
2022/02/14 10:10:34;;;;;;;1.88;1.20;;;12.80;99.90;;;;;;4948439;29;20035;-73
2022/02/14 10:13:00;;;;;;;2.95;1.58;;;12.60;99.90;;;;;;4947001;29;20032;-74
2022/02/14 10:15:27;;;;;;;4.20;1.10;;;12.60;99.90;;;;;;4947879;29;20479;-74
2022/02/14 10:17:59;;;;;;;1.50;1.05;;;12.60;99.90;;;;;;4946975;29;20056;-75
2022/02/14 10:20:25;;;;;;;2.13;1.17;;;12.60;99.90;;;;;;4935071;29;20772;-75
2022/02/14 10:23:05;;;;;;;1.95;0.90;;;12.50;99.90;;;;;;4927517;29;20043;-74
2022/02/14 10:30:59;;;;;;;5.38;1.42;;;12.20;99.90;;;;;;4946753;26;20079;-72
2022/02/14 10:33:46;;;;;;;0.98;0.70;;;12.10;99.90;;;;;;4954348;28;20023;-73
2022/02/14 10:36:12;;;;;;;1.55;0.93;;;12.10;99.90;;;;;;4967908;28;20070;-73
2022/02/14 10:38:37;;;;;;;7.10;2.38;;;12.30;99.90;;;;;;4968102;28;20078;-74
2022/02/14 10:41:13;;;;;;;3.05;1.90;;;12.30;99.90;;;;;;4967462;29;20035;-74
2022/02/14 10:43:39;;;;;;;3.28;1.40;;;12.40;99.90;;;;;;4982561;28;20031;-75
2022/02/14 10:46:08;;;;;;;4.15;1.85;;;12.70;99.90;;;;;;4955600;28;20039;-74
2022/02/14 10:48:41;;;;;;;4.50;1.52;;;13.10;99.90;;;;;;4982222;28;20023;-74
2022/02/14 10:51:16;;;;;;;2.03;1.00;;;13.30;99.90;;;;;;4967701;28;20031;-72
2022/02/14 10:53:51;;;;;;;1.83;0.93;;;13.20;99.90;;;;;;4965462;28;20095;-73
2022/02/14 10:56:18;;;;;;;1.08;0.90;;;13.10;99.90;;;;;;4948534;29;20491;-75
2022/02/14 10:58:48;;;;;;;9.05;1.73;;;12.90;99.90;;;;;;4948780;29;20027;-74
2022/02/14 11:01:16;;;;;;;1.98;0.98;;;12.80;99.90;;;;;;4957920;29;20383;-74
2022/02/14 11:03:43;;;;;;;1.95;1.00;;;12.70;99.90;;;;;;4953258;28;20043;-73
2022/02/14 11:06:11;;;;;;;3.45;1.40;;;12.50;99.90;;;;;;4952576;28;20107;-76
2022/02/14 11:08:39;;;;;;;5.68;1.55;;;12.30;99.90;;;;;;4958588;28;20035;-74
2022/02/14 11:11:08;;;;;;;3.15;1.17;;;12.20;99.90;;;;;;4962382;29;20023;-75
2022/02/14 11:13:35;;;;;;;3.17;0.70;;;12.20;99.90;;;;;;4957533;28;20036;-75
2022/02/14 11:16:06;;;;;;;3.15;1.40;;;12.20;99.90;;;;;;4961941;29;20034;-74
2022/02/14 11:18:39;;;;;;;1.98;1.05;;;12.20;99.90;;;;;;4964897;29;20032;-72
2022/02/14 11:21:07;;;;;;;2.47;1.05;;;12.20;99.90;;;;;;4967490;28;20479;-75
2022/02/14 11:23:58;;;;;;;5.78;2.20;;;12.40;99.90;;;;;;4967059;28;20019;-72
2022/02/14 11:26:43;;;;;;;6.43;2.35;;;12.60;99.90;;;;;;4965775;28;20452;-74
2022/02/14 11:29:17;;;;;;;;;;;12.80;99.90;;;;;;4929054;29;20569;-72
2022/02/14 11:31:42;;;;;;;3.00;1.63;;;12.90;99.90;;;;;;4936526;29;19910;-75
2022/02/14 11:34:08;;;;;;;4.40;1.90;;;13.00;99.90;;;;;;4967133;29;20047;-73
2022/02/14 11:36:40;;;;;;;3.47;1.27;;;12.90;99.90;;;;;;4965569;29;20030;-75
2022/02/14 11:39:09;;;;;;;2.67;1.38;;;12.80;99.90;;;;;;4966833;28;20089;-73
2022/02/14 11:41:40;;;;;;;2.35;1.10;;;12.60;99.90;;;;;;4955524;28;20028;-74
2022/02/14 11:44:17;;;;;;;4.57;1.58;;;12.50;99.90;;;;;;4930817;29;20040;-73
2022/02/14 11:46:54;;;;;;;20.38;2.25;;;12.50;99.90;;;;;;4932767;29;20028;-71
2022/02/14 11:49:47;;;;;;;2.58;1.45;;;12.40;99.90;;;;;;4944313;29;20032;-74
2022/02/14 11:52:25;;;;;;;3.95;1.58;;;12.30;99.90;;;;;;4927036;29;20043;-75
2022/02/14 11:54:51;;;;;;;3.03;1.42;;;12.20;99.90;;;;;;4928588;29;20107;-74
2022/02/14 11:57:36;;;;;;;7.47;1.80;;;12.10;99.90;;;;;;4927954;29;20068;-72
2022/02/14 12:00:27;;;;;;;1.88;1.17;;;12.10;99.90;;;;;;4937753;29;20106;-74
2022/02/14 12:03:10;;;;;;;1.67;1.10;;;12.00;99.90;;;;;;4928448;29;20051;-73
2022/02/14 12:06:01;;;;;;;4.22;2.25;;;12.00;99.90;;;;;;4927928;29;20051;-74
2022/02/14 12:09:01;;;;;;;4.38;1.85;;;11.90;99.90;;;;;;4938857;29;20105;-72
2022/02/14 12:12:00;;;;;;;7.95;2.00;;;11.90;99.90;;;;;;4927274;29;20028;-75
2022/02/14 12:14:26;;;;;;;3.05;1.70;;;11.80;99.90;;;;;;4896611;29;20052;-74
2022/02/14 12:22:46;;;;;;;4.10;2.17;;;11.70;99.90;;;;;;4929711;29;20547;-77
2022/02/14 12:25:12;;;;;;;4.03;1.60;;;11.70;99.90;;;;;;4947181;29;20086;-74
2022/02/14 12:27:38;;;;;;;3.15;1.90;;;11.70;99.90;;;;;;4946488;29;20087;-74
2022/02/14 12:30:21;;;;;;;3.35;2.05;;;11.70;99.90;;;;;;4928256;29;20052;-74
2022/02/14 12:33:04;;;;;;;3.47;1.85;;;11.70;99.90;;;;;;4942657;29;20432;-74
2022/02/14 12:35:39;;;;;;;4.55;2.28;;;11.70;99.90;;;;;;4927355;29;20047;-74
2022/02/14 12:38:07;;;;;;;3.20;1.73;;;11.80;99.90;;;;;;4933734;29;20026;-73
2022/02/14 12:40:50;;;;;;;2.95;1.95;;;11.80;99.90;;;;;;4952871;29;20753;-71
2022/02/14 12:43:26;;;;;;;5.20;2.05;;;11.80;99.90;;;;;;4947164;29;20031;-74
2022/02/14 12:45:53;;;;;;;1.98;1.45;;;11.80;99.90;;;;;;4947069;29;20026;-73
2022/02/14 12:48:49;;;;;;;2.00;1.27;;;11.80;99.90;;;;;;4946638;29;20028;-73
2022/02/14 12:51:27;;;;;;;2.05;1.50;;;12.00;99.90;;;;;;4934806;29;20124;-74
2022/02/14 12:53:59;;;;;;;2.65;1.23;;;12.10;99.90;;;;;;4945362;29;20059;-73
2022/02/14 12:56:35;;;;;;;2.45;1.17;;;12.40;99.90;;;;;;4947190;29;20098;-75
2022/02/14 12:59:12;;;;;;;2.05;1.58;;;13.30;99.90;;;;;;4945562;29;20032;-76
2022/02/14 13:01:43;;;;;;;4.80;1.50;;;13.90;99.90;;;;;;4946619;29;20039;-73
2022/02/14 13:04:15;;;;;;;2.08;1.20;;;14.00;99.90;;;;;;4947116;29;20043;-73
2022/02/14 13:06:40;;;;;;;2.65;1.30;;;13.90;99.90;;;;;;4946710;29;20028;-72
2022/02/14 13:09:32;;;;;;;3.83;1.73;;;13.80;99.90;;;;;;4950087;29;20022;-71
2022/02/14 13:12:11;;;;;;;4.15;1.92;;;13.80;99.90;;;;;;4950794;29;20114;-74
2022/02/14 13:14:45;;;;;;;4.82;1.80;;;13.60;99.90;;;;;;4949953;29;20111;-74
2022/02/14 13:17:13;;;;;;;6.90;1.05;;;13.50;99.90;;;;;;4949353;29;20031;-75
2022/02/14 13:19:52;;;;;;;2.08;1.35;;;13.40;99.90;;;;;;4950293;29;20061;-73
2022/02/14 13:22:38;;;;;;;2.08;1.02;;;13.30;99.90;;;;;;4949972;29;20443;-73
2022/02/14 13:25:29;;;;;;;1.70;0.90;;;13.30;99.90;;;;;;4949951;29;20094;-75
2022/02/14 13:27:59;;;;;;;4.60;0.95;;;13.40;99.90;;;;;;4948403;29;20055;-71
2022/02/14 13:30:25;;;;;;;1.63;0.68;;;13.20;99.90;;;;;;4949906;29;20056;-72
2022/02/14 13:32:52;;;;;;;1.73;0.98;;;13.10;99.90;;;;;;4950143;29;20046;-74
2022/02/14 13:35:20;;;;;;;1.88;0.80;;;12.90;99.90;;;;;;4964298;29;20086;-74
2022/02/14 13:37:55;;;;;;;2.78;1.27;;;12.70;99.90;;;;;;4964575;29;20027;-74
2022/02/14 13:40:25;;;;;;;4.90;0.75;;;12.40;99.90;;;;;;4957521;28;20024;-73
2022/02/14 13:42:57;;;;;;;1.60;0.75;;;12.20;99.90;;;;;;4949955;29;20027;-74
2022/02/14 13:45:23;;;;;;;1.23;0.75;;;12.10;99.90;;;;;;4967265;29;20109;-74
2022/02/14 13:48:09;;;;;;;0.75;0.50;;;12.10;99.90;;;;;;4969123;28;20034;-73
2022/02/14 13:50:37;;;;;;;1.58;0.55;;;12.00;99.90;;;;;;4953417;29;20036;-72
2022/02/14 13:53:04;;;;;;;1.63;0.90;;;12.00;99.90;;;;;;4930963;29;20056;-73