Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:14;;;;;;;13.90;7.80;;;;;;;0.99;64.31;102278.78;5095090;28;20032;-59
2022/03/08 00:04:40;;;;;;;12.32;7.93;;;;;;;0.98;64.10;102274.44;5095859;28;20028;-59
2022/03/08 00:07:06;;;;;;;11.80;8.15;;;;;;;1.00;64.17;102277.06;5098965;28;20430;-59
2022/03/08 00:09:32;;;;;;;11.38;8.10;;;;;;;0.96;64.20;102270.88;5098818;28;20032;-60
2022/03/08 00:11:57;;;;;;;12.65;8.50;;;;;;;0.96;63.79;102270.88;5098791;28;20347;-58
2022/03/08 00:14:22;;;;;;;10.75;7.45;;;;;;;0.98;63.67;102268.38;5098724;28;20048;-58
2022/03/08 00:16:48;;;;;;;12.32;8.25;;;;;;;0.95;63.58;102271.69;5098264;28;20028;-58
2022/03/08 00:19:13;;;;;;;13.98;7.88;;;;;;;0.96;65.12;102265.72;5095667;28;20082;-58
2022/03/08 00:21:40;;;;;;;10.60;7.70;;;;;;;0.95;64.82;102269.13;5098478;28;20454;-59
2022/03/08 00:24:06;;;;;;;11.07;7.93;;;;;;;0.99;64.44;102270.16;5098280;28;20177;-59
2022/03/08 00:26:31;;;;;;;14.77;8.20;;;;;;;1.02;64.36;102266.03;5098231;28;20052;-58
2022/03/08 00:28:56;;;;;;;15.40;8.00;;;;;;;1.00;64.65;102262.50;5098749;28;20024;-59
2022/03/08 00:31:21;;;;;;;13.15;7.65;;;;;;;0.95;63.36;102250.19;5098609;28;20024;-59
2022/03/08 00:33:47;;;;;;;14.00;8.07;;;;;;;1.01;64.06;102259.13;5098396;28;20035;-59
2022/03/08 00:36:12;;;;;;;13.93;8.27;;;;;;;0.97;63.82;102261.47;5098493;28;20024;-58
2022/03/08 00:38:38;;;;;;;11.43;7.65;;;;;;;0.95;63.28;102258.81;5099000;28;20420;-59
2022/03/08 00:41:03;;;;;;;14.05;7.90;;;;;;;0.98;63.38;102258.97;5098279;28;20036;-58
2022/03/08 00:43:28;;;;;;;12.40;8.00;;;;;;;1.03;63.78;102262.66;5098355;28;20036;-58
2022/03/08 00:45:54;;;;;;;12.13;7.82;;;;;;;1.01;63.05;102259.13;5098210;28;20031;-59
2022/03/08 00:48:19;;;;;;;9.85;7.05;;;;;;;1.06;62.57;102264.47;5098005;28;20036;-58
2022/03/08 00:50:44;;;;;;;11.90;7.38;;;;;;;1.08;62.38;102255.13;5098370;28;20331;-59
2022/03/08 00:53:10;;;;;;;12.82;7.63;;;;;;;1.07;61.60;102258.50;5098116;28;20452;-59
2022/03/08 00:55:36;;;;;;;11.80;7.38;;;;;;;1.07;61.77;102253.34;5097944;28;20031;-58
2022/03/08 00:58:04;;;;;;;12.30;7.32;;;;;;;1.08;61.90;102254.22;5097991;28;20107;-58
2022/03/08 01:00:31;;;;;;;9.43;7.05;;;;;;;1.11;61.29;102259.53;5097745;28;20438;-58
2022/03/08 01:02:57;;;;;;;9.30;6.68;;;;;;;1.08;61.28;102264.53;5097674;28;20050;-59
2022/03/08 01:05:22;;;;;;;10.77;7.00;;;;;;;1.11;61.65;102252.69;5097846;28;20028;-58
2022/03/08 01:07:48;;;;;;;12.60;7.32;;;;;;;1.10;60.86;102262.91;5097798;28;20032;-58
2022/03/08 01:10:18;;;;;;;11.05;7.30;;;;;;;1.11;60.64;102256.97;5097601;28;20081;-59
2022/03/08 01:12:45;;;;;;;11.95;7.32;;;;;;;1.13;60.01;102253.66;5097806;28;20020;-58
2022/03/08 01:15:11;;;;;;;12.65;7.55;;;;;;;1.09;60.66;102235.38;5097575;28;20119;-58
2022/03/08 01:17:37;;;;;;;10.57;7.50;;;;;;;1.16;60.27;102253.78;5096880;28;20457;-59
2022/03/08 01:20:05;;;;;;;12.38;7.35;;;;;;;1.21;60.01;102254.88;5097435;28;20111;-58
2022/03/08 01:22:31;;;;;;;9.73;7.43;;;;;;;1.24;60.19;102248.97;5097263;28;20028;-59
2022/03/08 01:24:56;;;;;;;10.05;7.03;;;;;;;1.25;59.68;102250.75;5097032;28;20342;-58
2022/03/08 01:27:21;;;;;;;12.23;7.20;;;;;;;1.20;59.32;102252.25;5097383;28;20080;-59
2022/03/08 01:29:46;;;;;;;11.80;7.18;;;;;;;1.24;59.46;102249.88;5097489;28;20342;-57
2022/03/08 01:32:12;;;;;;;10.15;7.57;;;;;;;1.20;59.76;102249.69;5097035;28;20032;-59
2022/03/08 01:34:37;;;;;;;11.48;7.18;;;;;;;1.18;59.56;102243.56;5097207;28;20047;-59
2022/03/08 01:37:03;;;;;;;11.55;7.20;;;;;;;1.15;60.06;102235.69;5097126;28;20124;-58
2022/03/08 01:39:29;;;;;;;10.85;6.93;;;;;;;1.15;59.46;102241.72;5096766;28;20038;-59
2022/03/08 01:41:54;;;;;;;10.60;7.15;;;;;;;1.15;59.47;102233.09;5097029;28;20028;-59
2022/03/08 01:44:19;;;;;;;10.15;7.20;;;;;;;1.11;59.66;102232.06;5097025;28;20032;-59
2022/03/08 01:46:45;;;;;;;11.35;7.07;;;;;;;1.11;59.61;102228.59;5097156;28;20035;-59
2022/03/08 01:49:11;;;;;;;10.88;7.38;;;;;;;1.10;59.39;102211.38;5096726;28;20104;-59
2022/03/08 01:51:37;;;;;;;13.18;6.90;;;;;;;1.09;59.58;102220.78;5097544;28;20036;-58
2022/03/08 01:54:04;;;;;;;9.00;6.63;;;;;;;1.12;59.26;102218.38;5096699;28;20028;-59
2022/03/08 01:56:29;;;;;;;9.95;7.53;;;;;;;1.11;58.91;102214.03;5096101;28;20480;-58
2022/03/08 01:58:56;;;;;;;11.38;7.35;;;;;;;1.13;59.51;102214.09;5096573;28;20032;-58
2022/03/08 02:01:22;;;;;;;11.43;7.38;;;;;;;1.12;59.21;102212.31;5096652;28;20411;-58
2022/03/08 02:03:48;;;;;;;10.52;6.97;;;;;;;1.12;59.35;102209.75;5096522;28;20051;-59
2022/03/08 02:06:13;;;;;;;10.82;7.18;;;;;;;0.96;59.55;102187.53;5096524;28;20042;-58
2022/03/08 02:08:38;;;;;;;9.70;7.13;;;;;;;1.05;59.78;102206.88;5096125;28;20093;-58
2022/03/08 02:11:04;;;;;;;9.98;6.97;;;;;;;1.13;59.55;102201.19;5096423;28;20024;-59
2022/03/08 02:13:29;;;;;;;8.50;6.90;;;;;;;1.08;59.62;102194.94;5096670;28;20032;-59
2022/03/08 02:15:54;;;;;;;13.05;6.70;;;;;;;1.11;59.47;102187.34;5096522;28;20347;-59
2022/03/08 02:18:20;;;;;;;10.10;7.18;;;;;;;1.13;59.14;102190.88;5096500;28;20431;-59
2022/03/08 02:20:46;;;;;;;11.10;7.28;;;;;;;1.05;59.29;102186.25;5096201;28;20043;-59
2022/03/08 02:23:12;;;;;;;13.02;7.25;;;;;;;1.11;59.25;102192.50;5096063;28;20439;-59
2022/03/08 02:25:38;;;;;;;10.30;6.70;;;;;;;1.09;59.31;102194.13;5096047;28;20043;-58
2022/03/08 02:28:05;;;;;;;11.95;6.82;;;;;;;1.00;59.86;102192.03;5095165;28;20097;-59
2022/03/08 02:30:30;;;;;;;11.00;7.07;;;;;;;0.99;59.76;102193.72;5096385;28;20421;-59
2022/03/08 02:32:56;;;;;;;11.30;7.20;;;;;;;0.97;59.99;102187.59;5096120;28;20089;-59
2022/03/08 02:35:30;;;;;;;9.68;6.82;;;;;;;0.97;60.24;102179.00;5096104;28;20098;-58
2022/03/08 02:37:58;;;;;;;12.88;7.38;;;;;;;0.96;60.15;102177.22;5095650;28;20109;-59
2022/03/08 02:40:27;;;;;;;10.20;6.97;;;;;;;0.94;60.36;102184.88;5095875;28;20044;-58
2022/03/08 02:42:52;;;;;;;9.88;6.88;;;;;;;0.97;60.32;102182.44;5095833;28;20024;-58
2022/03/08 02:45:18;;;;;;;11.60;7.28;;;;;;;0.93;60.92;102177.06;5095877;28;20404;-59
2022/03/08 02:47:44;;;;;;;10.48;7.32;;;;;;;0.92;60.44;102165.00;5095621;28;20036;-58
2022/03/08 02:50:12;;;;;;;10.27;7.30;;;;;;;0.88;60.55;102163.06;5095523;28;20028;-59
2022/03/08 02:52:38;;;;;;;11.02;7.40;;;;;;;0.88;60.42;102163.06;5092470;28;20050;-58
2022/03/08 02:55:05;;;;;;;10.90;7.95;;;;;;;0.89;61.28;102167.44;5095835;28;20042;-59
2022/03/08 02:57:30;;;;;;;10.93;7.65;;;;;;;0.87;60.91;102167.34;5095669;28;20040;-59
2022/03/08 02:59:55;;;;;;;10.88;6.90;;;;;;;0.85;61.44;102161.28;5095788;28;20032;-59
2022/03/08 03:02:21;;;;;;;10.35;7.13;;;;;;;0.82;60.99;102153.38;5095359;28;20355;-59
2022/03/08 03:04:46;;;;;;;12.48;7.53;;;;;;;0.83;61.02;102151.69;5095716;28;20028;-58
2022/03/08 03:07:13;;;;;;;11.85;7.63;;;;;;;0.81;60.65;102148.16;5095463;28;20123;-58
2022/03/08 03:09:39;;;;;;;10.57;7.57;;;;;;;0.80;61.03;102139.56;5095297;28;20036;-59
2022/03/08 03:12:05;;;;;;;9.85;7.28;;;;;;;0.71;61.00;102146.81;5095534;28;20134;-59
2022/03/08 03:14:30;;;;;;;11.07;7.85;;;;;;;0.70;61.67;102142.47;5095371;28;20434;-58
2022/03/08 03:16:55;;;;;;;12.25;7.55;;;;;;;0.64;61.34;102142.22;5095196;28;20021;-58
2022/03/08 03:19:21;;;;;;;10.98;7.25;;;;;;;0.57;61.96;102135.88;5095473;28;20035;-58
2022/03/08 03:21:46;;;;;;;10.70;7.68;;;;;;;0.50;62.10;102133.84;5095152;28;20024;-58
2022/03/08 03:24:11;;;;;;;14.43;7.20;;;;;;;0.47;62.20;102138.84;5095257;28;20032;-60
2022/03/08 03:26:36;;;;;;;12.73;7.15;;;;;;;0.44;62.53;102125.81;5095084;28;20092;-59
2022/03/08 03:29:02;;;;;;;12.20;7.60;;;;;;;0.40;62.83;102123.00;5095079;28;20419;-59
2022/03/08 03:31:27;;;;;;;11.38;7.55;;;;;;;0.45;62.78;102113.81;5095402;28;20036;-58
2022/03/08 03:33:52;;;;;;;9.93;7.35;;;;;;;0.42;62.66;102116.25;5095107;28;20032;-59
2022/03/08 03:36:17;;;;;;;12.70;7.80;;;;;;;0.40;62.78;102110.13;5095211;28;20035;-58
2022/03/08 03:38:43;;;;;;;14.27;7.90;;;;;;;0.41;63.05;102104.19;5095038;28;20446;-59
2022/03/08 03:41:08;;;;;;;12.00;7.63;;;;;;;0.34;62.81;102100.44;5095006;28;20040;-59
2022/03/08 03:43:34;;;;;;;11.73;8.00;;;;;;;0.35;62.61;102104.75;5095150;28;20020;-58
2022/03/08 03:45:59;;;;;;;11.20;7.75;;;;;;;0.40;62.71;102115.28;5095205;28;20032;-59
2022/03/08 03:48:25;;;;;;;11.98;7.78;;;;;;;0.36;62.81;102106.53;5094893;28;20101;-58
2022/03/08 03:50:50;;;;;;;10.77;7.82;;;;;;;0.33;62.93;102114.13;5094859;28;20064;-58
2022/03/08 03:53:15;;;;;;;12.30;7.82;;;;;;;0.33;63.09;102107.28;5095235;28;20028;-58
2022/03/08 03:55:41;;;;;;;14.00;8.38;;;;;;;0.26;63.13;102117.19;5095199;28;20035;-59
2022/03/08 03:58:06;;;;;;;11.60;7.68;;;;;;;0.26;63.54;102120.66;5095075;28;20031;-58
2022/03/08 04:00:31;;;;;;;10.93;7.20;;;;;;;0.25;63.87;102116.31;5095053;28;20111;-58
2022/03/08 04:02:57;;;;;;;11.63;7.82;;;;;;;0.29;63.19;102117.34;5094756;28;20028;-58
2022/03/08 04:05:22;;;;;;;10.15;7.80;;;;;;;0.21;63.25;102111.81;5095128;28;20092;-58
2022/03/08 04:07:47;;;;;;;12.00;7.97;;;;;;;0.20;63.36;102111.75;5094431;28;20032;-59
2022/03/08 04:10:14;;;;;;;9.82;7.47;;;;;;;0.20;63.37;102106.59;5094782;28;20023;-59
2022/03/08 04:12:40;;;;;;;12.43;8.05;;;;;;;0.18;63.62;102113.34;5094646;28;20064;-58
2022/03/08 04:15:05;;;;;;;11.25;8.10;;;;;;;0.16;63.07;102105.59;5094673;28;20427;-58
2022/03/08 04:17:31;;;;;;;11.70;8.02;;;;;;;0.19;63.63;102115.13;5094632;28;20109;-59
2022/03/08 04:19:56;;;;;;;10.95;8.43;;;;;;;0.19;63.23;102103.13;5094633;28;20032;-58
2022/03/08 04:22:21;;;;;;;11.90;7.95;;;;;;;0.22;63.20;102108.44;5094773;28;20048;-58
2022/03/08 04:24:47;;;;;;;11.68;7.72;;;;;;;0.17;63.28;102107.34;5094898;28;20028;-58
2022/03/08 04:27:12;;;;;;;12.27;8.10;;;;;;;0.12;63.44;102105.34;5094546;28;20123;-58
2022/03/08 04:29:37;;;;;;;14.07;8.45;;;;;;;0.08;63.93;102101.75;5094584;28;20032;-59
2022/03/08 04:32:03;;;;;;;11.57;8.07;;;;;;;0.11;63.55;102099.31;5094306;28;20060;-59
2022/03/08 04:34:28;;;;;;;12.40;8.75;;;;;;;0.11;63.56;102104.47;5095084;28;20518;-58
2022/03/08 04:36:53;;;;;;;12.10;8.05;;;;;;;0.13;63.70;102095.13;5094391;28;20028;-57
2022/03/08 04:39:18;;;;;;;12.38;8.07;;;;;;;0.13;63.53;102112.25;5094610;28;20184;-58
2022/03/08 04:41:44;;;;;;;12.85;8.82;;;;;;;0.12;63.82;102103.66;5094437;28;20028;-59
2022/03/08 04:44:09;;;;;;;11.95;8.10;;;;;;;0.09;63.77;102097.47;5094558;28;20050;-59
2022/03/08 04:46:34;;;;;;;12.25;8.00;;;;;;;0.07;63.71;102102.53;5094482;28;20024;-58
2022/03/08 04:48:59;;;;;;;13.57;8.52;;;;;;;0.09;63.96;102100.06;5094407;28;20040;-58
2022/03/08 04:51:25;;;;;;;11.32;8.13;;;;;;;0.06;63.88;102092.16;5094852;28;20044;-59
2022/03/08 04:53:50;;;;;;;11.05;8.15;;;;;;;0.05;64.28;102104.16;5098038;28;20028;-58
2022/03/08 04:56:16;;;;;;;12.93;8.27;;;;;;;0.04;64.07;102102.38;5098092;28;20051;-59
2022/03/08 04:58:42;;;;;;;12.88;8.30;;;;;;;0.07;64.13;102094.81;5098027;28;20534;-59
2022/03/08 05:01:07;;;;;;;13.90;8.82;;;;;;;0.07;64.17;102091.38;5097900;28;20032;-56
2022/03/08 05:03:32;;;;;;;11.73;7.72;;;;;;;-0.07;64.25;102076.16;5097682;28;20032;-58
2022/03/08 05:05:57;;;;;;;11.45;8.23;;;;;;;0.08;64.12;102101.75;5097988;28;20035;-59
2022/03/08 05:08:23;;;;;;;13.40;8.43;;;;;;;0.04;63.50;102094.66;5097905;28;20032;-58
2022/03/08 05:10:48;;;;;;;13.48;8.20;;;;;;;0.00;64.15;102095.34;5097356;28;20115;-58
2022/03/08 05:13:13;;;;;;;13.10;8.23;;;;;;;0.03;64.06;102092.91;5097728;28;20032;-60
2022/03/08 05:15:39;;;;;;;11.98;8.20;;;;;;;-0.03;64.31;102087.47;5097562;28;20478;-59
2022/03/08 05:18:04;;;;;;;12.63;8.15;;;;;;;-0.04;64.37;102091.75;5097432;28;20055;-58
2022/03/08 05:20:29;;;;;;;12.93;7.78;;;;;;;-0.04;64.40;102096.00;5097330;28;20043;-58
2022/03/08 05:22:56;;;;;;;12.15;7.93;;;;;;;-0.03;64.79;102088.34;5097173;28;20032;-59
2022/03/08 05:25:22;;;;;;;13.18;8.05;;;;;;;-0.02;64.56;102086.66;5097238;28;20343;-58
2022/03/08 05:27:47;;;;;;;11.80;8.15;;;;;;;-0.02;64.67;102084.97;5097166;28;20048;-58
2022/03/08 05:30:13;;;;;;;12.82;8.18;;;;;;;0.02;64.43;102086.00;5097432;28;20036;-58
2022/03/08 05:32:38;;;;;;;14.95;8.23;;;;;;;-0.01;64.52;102076.47;5097201;28;20034;-59
2022/03/08 05:35:04;;;;;;;13.82;7.78;;;;;;;0.05;64.24;102088.72;5097104;28;20031;-58
2022/03/08 05:37:29;;;;;;;15.63;8.68;;;;;;;-0.02;64.07;102082.41;5097082;28;20103;-58
2022/03/08 05:39:54;;;;;;;13.05;8.07;;;;;;;-0.01;64.06;102071.31;5096918;28;20031;-59
2022/03/08 05:42:19;;;;;;;17.40;8.20;;;;;;;0.02;64.39;102070.53;5097099;28;20028;-58
2022/03/08 05:44:45;;;;;;;12.23;8.13;;;;;;;0.04;64.13;102084.38;5097097;28;20040;-58
2022/03/08 05:47:10;;;;;;;15.90;8.55;;;;;;;0.00;64.51;102079.91;5097070;28;20458;-58
2022/03/08 05:49:35;;;;;;;12.63;8.85;;;;;;;0.04;63.99;102083.50;5096681;28;20024;-58
2022/03/08 05:52:01;;;;;;;13.80;8.15;;;;;;;-0.02;64.18;102078.94;5096930;28;20027;-58
2022/03/08 05:54:26;;;;;;;13.07;8.15;;;;;;;-0.02;64.19;102073.81;5096789;28;20043;-58
2022/03/08 05:56:51;;;;;;;12.18;7.68;;;;;;;0.00;63.90;102080.75;5078866;28;20447;-59
2022/03/08 05:59:17;;;;;;;14.68;8.75;;;;;;;-0.01;64.37;102078.16;5096898;28;20040;-58
2022/03/08 06:01:42;;;;;;;10.90;7.75;;;;;;;0.06;64.02;102074.16;5096612;28;20051;-59
2022/03/08 06:04:08;;;;;;;13.55;8.10;;;;;;;0.04;63.94;102074.09;5096246;28;20401;-59
2022/03/08 06:06:33;;;;;;;11.98;7.63;;;;;;;0.08;64.01;102076.00;5096431;28;20032;-59
2022/03/08 06:08:58;;;;;;;13.80;8.18;;;;;;;-0.10;64.21;102059.66;5096428;28;20115;-57
2022/03/08 06:11:24;;;;;;;11.25;7.63;;;;;;;0.00;64.55;102072.19;5096660;28;20059;-59
2022/03/08 06:13:49;;;;;;;12.43;8.07;;;;;;;0.04;64.37;102075.78;5096742;28;20076;-59
2022/03/08 06:16:14;;;;;;;13.32;8.02;;;;;;;-0.03;64.54;102061.75;5096423;28;20093;-58
2022/03/08 06:18:40;;;;;;;12.40;8.30;;;;;;;0.05;64.44;102077.53;5095831;28;20100;-58
2022/03/08 06:21:05;;;;;;;12.88;7.80;;;;;;;0.05;64.24;102075.84;5096239;28;20478;-58
2022/03/08 06:23:31;;;;;;;12.55;8.10;;;;;;;0.04;64.35;102080.91;5096356;28;20035;-58
2022/03/08 06:25:57;;;;;;;11.30;8.05;;;;;;;0.03;64.69;102081.72;5096356;28;20285;-59
2022/03/08 06:28:22;;;;;;;12.80;8.35;;;;;;;0.04;64.68;102084.38;5095983;28;20065;-59
2022/03/08 06:30:48;;;;;;;14.57;8.25;;;;;;;0.09;64.41;102087.19;5096231;28;20032;-59
2022/03/08 06:33:13;;;;;;;13.02;7.93;;;;;;;0.07;64.05;102084.53;5095929;28;20082;-58
2022/03/08 06:35:38;;;;;;;12.50;8.43;;;;;;;0.12;64.66;102079.63;5095666;28;20506;-58
2022/03/08 06:38:03;;;;;;;10.45;7.68;;;;;;;0.16;64.19;102082.41;5095965;28;20031;-59
2022/03/08 06:40:29;;;;;;;12.38;7.93;;;;;;;0.15;64.50;102075.50;5095995;28;20035;-58
2022/03/08 06:42:54;;;;;;;10.73;7.70;;;;;;;0.19;64.17;102077.41;5095885;28;20028;-58
2022/03/08 06:45:20;;;;;;;13.10;8.00;;;;;;;0.24;63.96;102083.66;5096128;28;20032;-58
2022/03/08 06:47:45;;;;;;;11.15;7.88;;;;;;;0.33;63.78;102078.97;5095608;28;20046;-58
2022/03/08 06:50:10;;;;;;;12.80;8.07;;;;;;;0.44;63.33;102078.56;5095911;28;20035;-59
2022/03/08 06:52:36;;;;;;;13.70;7.70;;;;;;;0.45;63.01;102067.47;5095596;28;20397;-60
2022/03/08 06:55:01;;;;;;;10.57;7.65;;;;;;;0.82;62.45;102086.41;5096312;28;20028;-59
2022/03/08 06:57:26;;;;;;;12.43;8.00;;;;;;;1.04;61.84;102078.81;5077750;28;20074;-59
2022/03/08 06:59:52;;;;;;;12.20;8.20;;;;;;;1.31;61.64;102078.28;5095790;28;20023;-59
2022/03/08 07:02:17;;;;;;;15.07;8.15;;;;;;;1.57;59.58;102076.81;5094200;28;20042;-59
2022/03/08 07:04:43;;;;;;;11.75;8.38;;;;;;;1.72;59.38;102072.34;5095194;28;20142;-59
2022/03/08 07:07:08;;;;;;;10.60;7.78;;;;;;;1.87;58.69;102075.56;5095728;28;20032;-58
2022/03/08 07:09:33;;;;;;;9.63;7.22;;;;;;;2.01;58.01;102066.66;5095230;28;20107;-60
2022/03/08 07:11:59;;;;;;;11.73;7.95;;;;;;;2.16;57.56;102068.09;5095424;28;20095;-59
2022/03/08 07:14:24;;;;;;;13.82;8.13;;;;;;;2.24;57.54;102064.13;5094547;28;20032;-58
2022/03/08 07:16:50;;;;;;;10.27;7.55;;;;;;;2.37;56.86;102059.50;5094619;28;20074;-60
2022/03/08 07:19:16;;;;;;;13.25;7.72;;;;;;;2.49;56.01;102068.56;5095012;28;20031;-59
2022/03/08 07:21:42;;;;;;;10.73;7.35;;;;;;;2.54;55.92;102077.38;5094804;28;20595;-59
2022/03/08 07:24:08;;;;;;;14.13;7.80;;;;;;;2.67;55.23;102070.16;5093741;28;20143;-60
2022/03/08 07:26:34;;;;;;;11.52;7.78;;;;;;;2.74;54.93;102079.91;5094667;28;20188;-59
2022/03/08 07:28:59;;;;;;;9.60;8.02;;;;;;;2.85;54.32;102067.38;5095027;28;20044;-60
2022/03/08 07:31:25;;;;;;;11.70;7.50;;;;;;;2.94;54.33;102078.06;5094850;28;20070;-59
2022/03/08 07:33:51;;;;;;;8.95;7.30;;;;;;;3.05;54.05;102073.28;5094826;28;20445;-60
2022/03/08 07:36:16;;;;;;;13.07;8.00;;;;;;;3.16;53.72;102064.19;5094979;28;20024;-59
2022/03/08 07:38:41;;;;;;;11.65;7.70;;;;;;;3.42;52.39;102078.97;5094785;28;20430;-60
2022/03/08 07:41:07;;;;;;;11.18;8.00;;;;;;;3.43;52.15;102057.44;5094606;28;20363;-60
2022/03/08 07:43:34;;;;;;;10.30;7.75;;;;;;;3.63;51.90;102078.84;5094954;28;20040;-59
2022/03/08 07:46:00;;;;;;;13.85;8.15;;;;;;;3.79;50.82;102065.59;5094547;28;20136;-59
2022/03/08 07:48:25;;;;;;;12.23;7.90;;;;;;;3.95;50.01;102061.81;5094566;28;20460;-59
2022/03/08 07:50:50;;;;;;;11.23;7.85;;;;;;;4.08;49.24;102055.31;5094674;28;20024;-59
2022/03/08 07:53:15;;;;;;;11.77;7.45;;;;;;;4.23;49.56;102037.66;5094221;28;20028;-59
2022/03/08 07:55:41;;;;;;;12.00;7.65;;;;;;;4.62;48.12;102052.69;5095001;28;20024;-59
2022/03/08 07:58:11;;;;;;;15.07;8.13;;;;;;;4.85;47.47;102057.69;5094435;28;20045;-57
2022/03/08 08:00:38;;;;;;;11.30;8.27;;;;;;;5.14;45.73;102061.13;5092223;28;20490;-57
2022/03/08 08:03:03;;;;;;;13.43;8.18;;;;;;;5.39;45.55;102056.59;5094255;28;20028;-58
2022/03/08 08:05:29;;;;;;;10.70;7.43;;;;;;;5.84;45.09;102056.94;5094343;28;20024;-58
2022/03/08 08:07:54;;;;;;;10.27;7.45;;;;;;;6.24;44.04;102058.81;5094229;28;20137;-56
2022/03/08 08:10:20;;;;;;;9.88;7.13;;;;;;;6.35;43.43;102051.28;5094715;28;20047;-59
2022/03/08 08:12:46;;;;;;;10.35;7.70;;;;;;;6.56;43.06;102052.66;5094100;28;20348;-60
2022/03/08 08:15:11;;;;;;;10.70;7.50;;;;;;;6.93;41.99;102056.03;5094296;28;20066;-60
2022/03/08 08:17:36;;;;;;;12.50;8.18;;;;;;;7.21;41.23;102054.88;5094076;28;20040;-61
2022/03/08 08:20:03;;;;;;;11.55;7.55;;;;;;;7.47;40.94;102060.56;5094819;28;20043;-60
2022/03/08 08:22:28;;;;;;;9.18;7.20;;;;;;;7.64;40.13;102051.34;5094465;28;20034;-60
2022/03/08 08:24:53;;;;;;;10.35;7.75;;;;;;;7.93;39.21;102050.13;5094130;28;20028;-60
2022/03/08 08:27:18;;;;;;;10.23;7.78;;;;;;;7.99;39.28;102057.16;5078272;28;20086;-60
2022/03/08 08:29:44;;;;;;;11.57;7.95;;;;;;;8.12;38.60;102047.84;5098243;28;20047;-60
2022/03/08 08:32:09;;;;;;;9.82;7.05;;;;;;;8.00;38.97;102051.09;5097930;28;20031;-59
2022/03/08 08:34:34;;;;;;;9.88;7.88;;;;;;;7.72;39.53;102060.19;5080034;28;20028;-57
2022/03/08 08:37:00;;;;;;;8.75;6.85;;;;;;;7.39;39.85;102063.06;5098150;28;20040;-57
2022/03/08 08:39:25;;;;;;;9.38;7.30;;;;;;;7.34;40.33;102054.28;5097780;28;20501;-58
2022/03/08 08:41:50;;;;;;;8.95;6.60;;;;;;;7.09;39.90;102065.94;5097646;28;20032;-59
2022/03/08 08:44:16;;;;;;;9.50;6.78;;;;;;;6.97;41.20;102058.72;5097892;28;20431;-59
2022/03/08 08:46:41;;;;;;;9.95;6.90;;;;;;;6.75;40.72;102059.16;5097845;28;20039;-59
2022/03/08 08:49:06;;;;;;;9.57;7.50;;;;;;;6.45;41.56;102041.13;5097675;28;20039;-59
2022/03/08 08:51:32;;;;;;;10.43;7.18;;;;;;;6.24;41.67;102058.81;5097792;28;20023;-59
2022/03/08 08:53:58;;;;;;;9.93;6.43;;;;;;;6.23;42.26;102051.91;5098033;28;20036;-59
2022/03/08 08:56:23;;;;;;;14.48;7.03;;;;;;;6.27;41.94;102051.09;5097761;28;20489;-59
2022/03/08 08:58:49;;;;;;;9.73;6.90;;;;;;;6.39;42.04;102043.59;5097744;28;20024;-58
2022/03/08 09:01:14;;;;;;;11.73;6.70;;;;;;;6.34;40.75;102047.81;5097449;28;20036;-59
2022/03/08 09:03:40;;;;;;;9.90;6.30;;;;;;;6.33;41.58;102033.06;5097238;28;20032;-59
2022/03/08 09:06:05;;;;;;;10.32;6.55;;;;;;;6.38;41.50;102056.56;5097601;28;20039;-58
2022/03/08 09:08:30;;;;;;;12.25;6.88;;;;;;;6.49;41.05;102050.75;5097420;28;20033;-58
2022/03/08 09:10:56;;;;;;;7.68;6.43;;;;;;;6.49;40.99;102045.56;5097425;28;20043;-59
2022/03/08 09:13:23;;;;;;;10.75;6.50;;;;;;;6.58;41.30;102047.50;5097277;28;20052;-58
2022/03/08 09:15:48;;;;;;;11.52;6.43;;;;;;;6.67;39.99;102046.81;5096863;28;20096;-59
2022/03/08 09:18:15;;;;;;;8.60;6.55;;;;;;;6.54;40.26;102050.88;5097152;28;20130;-59
2022/03/08 09:20:41;;;;;;;8.10;6.20;;;;;;;6.71;40.09;102048.63;5097181;28;20055;-59
2022/03/08 09:23:07;;;;;;;8.30;6.35;;;;;;;6.74;40.37;102035.69;5097208;28;20028;-58
2022/03/08 09:25:33;;;;;;;11.10;6.63;;;;;;;6.97;40.00;102030.13;5097035;28;20462;-59
2022/03/08 09:27:59;;;;;;;10.40;6.85;;;;;;;7.07;39.83;102022.50;5096276;28;20048;-63
2022/03/08 09:30:24;;;;;;;11.75;6.68;;;;;;;7.16;39.40;102020.94;5096767;28;20028;-56
2022/03/08 09:32:49;;;;;;;11.10;6.07;;;;;;;7.07;38.91;102020.78;5096851;28;20038;-58
2022/03/08 09:35:15;;;;;;;8.48;5.93;;;;;;;7.08;39.01;102006.03;5096835;28;20032;-60
2022/03/08 09:37:40;;;;;;;10.05;6.75;;;;;;;7.24;38.75;102023.72;5096663;28;20039;-58
2022/03/08 09:40:06;;;;;;;9.18;6.82;;;;;;;7.18;38.44;102006.25;5097027;28;20028;-59
2022/03/08 09:42:32;;;;;;;12.93;7.10;;;;;;;7.22;38.94;102012.38;5096891;28;20028;-58
2022/03/08 09:44:58;;;;;;;10.00;6.35;;;;;;;7.42;38.75;102007.56;5096409;28;20039;-60
2022/03/08 09:47:23;;;;;;;10.48;6.97;;;;;;;7.46;38.10;102009.34;5096213;28;20048;-59
2022/03/08 09:49:49;;;;;;;10.77;6.43;;;;;;;7.62;38.01;102001.81;5096880;28;20031;-58
2022/03/08 09:52:15;;;;;;;9.43;6.82;;;;;;;7.72;37.84;102026.31;5096452;28;20036;-58
2022/03/08 09:54:43;;;;;;;10.63;5.82;;;;;;;7.66;37.10;102006.25;5096393;28;20032;-58
2022/03/08 09:57:13;;;;;;;7.82;6.32;;;;;;;7.65;37.71;101994.06;5096417;28;20028;-58
2022/03/08 09:59:39;;;;;;;8.07;6.30;;;;;;;7.83;37.33;102003.03;5096398;28;20024;-59
2022/03/08 10:02:05;;;;;;;7.80;6.20;;;;;;;7.83;37.21;102000.44;5096675;28;20034;-58
2022/03/08 10:04:30;;;;;;;10.23;6.50;;;;;;;7.99;37.18;101997.22;5096247;28;20040;-58
2022/03/08 10:06:57;;;;;;;12.38;6.28;;;;;;;8.02;36.57;101992.94;5096130;28;20039;-58
2022/03/08 10:09:23;;;;;;;11.05;6.10;;;;;;;7.92;36.09;101992.78;5096122;28;20419;-58
2022/03/08 10:11:53;;;;;;;10.55;5.80;;;;;;;7.82;36.41;101996.94;5096547;28;20024;-58
2022/03/08 10:14:39;;;;;;;13.40;6.78;;;;;;;7.97;37.89;101980.66;5096052;28;20028;-58
2022/03/08 10:17:10;;;;;;;7.72;5.35;;;;;;;8.15;36.01;101986.16;5096158;28;20100;-58
2022/03/08 10:19:46;;;;;;;9.25;5.65;;;;;;;8.16;35.87;101980.09;5095901;28;20080;-58
2022/03/08 10:22:34;;;;;;;9.43;6.90;;;;;;;8.09;36.64;101993.03;5096355;28;20335;-58
2022/03/08 10:25:17;;;;;;;9.00;6.05;;;;;;;8.20;36.44;101978.41;5092926;28;20036;-59
2022/03/08 10:27:54;;;;;;;8.60;6.22;;;;;;;8.10;36.40;101984.38;5095943;28;20048;-58
2022/03/08 10:30:22;;;;;;;9.77;6.30;;;;;;;8.01;36.20;101977.25;5095884;28;20063;-58
2022/03/08 10:32:48;;;;;;;9.23;6.57;;;;;;;8.19;36.46;101979.25;5095697;28;20417;-59
2022/03/08 10:35:27;;;;;;;9.55;5.93;;;;;;;8.32;36.48;101981.22;5095596;28;20056;-58
2022/03/08 10:37:57;;;;;;;9.35;5.93;;;;;;;8.29;36.34;101981.16;5095233;28;20125;-59
2022/03/08 10:40:32;;;;;;;9.27;6.45;;;;;;;8.35;35.70;101981.28;5095704;28;20067;-59
2022/03/08 10:42:59;;;;;;;9.40;5.68;;;;;;;8.26;35.59;101971.56;5095518;28;20028;-58
2022/03/08 10:45:27;;;;;;;11.02;6.07;;;;;;;8.28;35.63;101969.88;5095713;28;20433;-59
2022/03/08 10:47:53;;;;;;;7.70;6.00;;;;;;;8.50;35.84;101971.03;5095271;28;20085;-59
2022/03/08 10:50:24;;;;;;;10.55;6.32;;;;;;;8.44;35.40;101972.72;5094663;28;20119;-59
2022/03/08 10:52:53;;;;;;;9.38;6.60;;;;;;;8.42;35.80;101966.59;5095908;28;20035;-59
2022/03/08 10:55:19;;;;;;;9.40;6.40;;;;;;;8.51;35.73;101958.88;5094918;28;20032;-58
2022/03/08 10:57:50;;;;;;;8.55;6.20;;;;;;;8.60;36.07;101959.00;5095314;28;20032;-58
2022/03/08 11:00:17;;;;;;;10.35;6.15;;;;;;;8.68;35.66;101960.84;5095296;28;20027;-58
2022/03/08 11:02:53;;;;;;;10.80;6.50;;;;;;;8.74;36.01;101949.59;5095266;28;20020;-58
2022/03/08 11:05:20;;;;;;;11.82;5.70;;;;;;;8.77;35.38;101959.22;5095241;28;20346;-59
2022/03/08 11:07:46;;;;;;;9.00;6.30;;;;;;;8.69;34.89;101972.16;5095200;28;20031;-59
2022/03/08 11:10:13;;;;;;;7.90;6.03;;;;;;;8.59;35.27;101955.53;5095420;28;20057;-58
2022/03/08 11:12:39;;;;;;;9.45;6.20;;;;;;;8.68;35.08;101955.63;5094510;28;20107;-59
2022/03/08 11:15:06;;;;;;;7.30;6.07;;;;;;;8.69;35.20;101951.28;5095041;28;20118;-59
2022/03/08 11:17:37;;;;;;;11.45;6.32;;;;;;;8.81;35.84;101946.22;5094955;28;20082;-59
2022/03/08 11:20:05;;;;;;;9.85;6.13;;;;;;;8.93;35.44;101961.13;5095216;28;20032;-58
2022/03/08 11:22:31;;;;;;;9.77;6.45;;;;;;;8.73;35.26;101946.13;5095306;28;20521;-59