Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:46;;;;;;;;;;;-1.40;99.90;;;-2.63;100.00;98285.56;5019680;28;3318;-69
2024/01/08 00:03:13;;;;;;;;;;;-1.30;99.90;;;-2.54;100.00;98288.31;5040330;28;2801;-69
2024/01/08 00:05:41;;;;;;;;;;;-1.20;99.90;;;-2.61;100.00;98291.56;5039807;28;1829;-70
2024/01/08 00:08:08;;;;;;;;;;;-1.30;99.90;;;-2.61;100.00;98275.44;5038492;28;1495;-68
2024/01/08 00:10:37;;;;;;;;;;;-1.20;99.90;;;-2.64;100.00;98280.47;5041020;28;1550;-68
2024/01/08 00:13:04;;;;;;;;;;;-1.30;99.90;;;-2.72;100.00;98279.44;5041880;28;1547;-68
2024/01/08 00:15:32;;;;;;;;;;;-1.30;99.90;;;-2.63;100.00;98284.72;5045695;28;2047;-69
2024/01/08 00:17:59;;;;;;;;;;;-1.30;99.90;;;-2.63;100.00;98282.19;5046358;28;3032;-69
2024/01/08 00:20:27;;;;;;;;;;;-1.30;99.90;;;-2.58;100.00;98293.28;5027854;28;1577;-68
2024/01/08 00:22:54;;;;;;;;;;;-1.30;99.90;;;-2.60;100.00;98280.56;5042574;28;1567;-67
2024/01/08 00:25:21;;;;;;;;;;;-1.30;99.90;;;-2.63;100.00;98275.41;5046101;28;1531;-69
2024/01/08 00:27:49;;;;;;;;;;;-1.30;99.90;;;-2.59;100.00;98284.81;5044415;28;1581;-69
2024/01/08 00:30:20;;;;;;;;;;;-1.20;99.90;;;-2.57;100.00;98277.25;5032448;28;2479;-68
2024/01/08 00:32:47;;;;;;;;;;;-1.40;99.90;;;-2.69;100.00;98275.31;5042822;28;1543;-70
2024/01/08 00:35:15;;;;;;;;;;;-1.30;99.90;;;-2.63;100.00;98284.72;5041143;28;1587;-69
2024/01/08 00:37:42;;;;;;;;;;;-1.20;99.90;;;-2.64;100.00;98278.78;5026802;28;1930;-68
2024/01/08 00:40:10;;;;;;;;;;;-1.20;99.90;;;-2.64;100.00;98285.56;5026513;28;1566;-69
2024/01/08 00:42:38;;;;;;;;;;;-1.30;99.90;;;-2.67;100.00;98283.78;5015348;28;3273;-68
2024/01/08 00:45:07;;;;;;;;;;;-1.30;99.90;;;-2.66;100.00;98277.91;5045950;28;2643;-69
2024/01/08 00:47:34;;;;;;;;;;;-1.40;99.90;;;-2.61;100.00;98273.75;5048075;28;1573;-68
2024/01/08 00:50:02;;;;;;;;;;;-1.30;99.90;;;-2.58;100.00;98289.09;5045347;28;1546;-70
2024/01/08 00:52:29;;;;;;;;;;;-1.30;99.90;;;-2.59;100.00;98281.44;5029168;28;1547;-69
2024/01/08 00:55:04;;;;;;;;;;;-1.20;99.90;;;-2.64;100.00;98275.41;5042791;28;1528;-69
2024/01/08 00:57:32;;;;;;;;;;;-1.30;99.90;;;-2.70;100.00;98283.72;5044334;28;1910;-68
2024/01/08 00:59:59;;;;;;;;;;;-1.30;99.90;;;-2.65;100.00;98292.31;5045607;28;2420;-68
2024/01/08 01:02:28;;;;;;;;;;;-1.20;99.90;;;-2.67;100.00;98286.31;5047398;28;1565;-68
2024/01/08 01:04:55;;;;;;;;;;;-1.30;99.90;;;-2.66;100.00;98292.28;5045192;28;1535;-70
2024/01/08 01:07:23;;;;;;;;;;;-1.30;99.90;;;-2.52;100.00;98285.81;5025725;28;1472;-68
2024/01/08 01:09:51;;;;;;;;;;;-1.30;99.90;;;-2.57;100.00;98298.41;5028036;28;1735;-69
2024/01/08 01:12:18;;;;;;;;;;;-1.30;99.90;;;-2.56;100.00;98292.50;5022911;28;2212;-69
2024/01/08 01:14:45;;;;;;;;;;;-1.30;99.90;;;-2.60;100.00;98294.94;5039548;28;1569;-68
2024/01/08 01:17:12;;;;;;;;;;;-1.20;99.90;;;-2.65;100.00;98281.28;5029292;28;1578;-69
2024/01/08 01:19:39;;;;;;;;;;;-1.30;99.90;;;-2.57;100.00;98287.41;5041397;28;1609;-68
2024/01/08 01:22:06;;;;;;;;;;;-1.30;99.90;;;-2.58;100.00;98295.84;5042357;28;1468;-69
2024/01/08 01:24:33;;;;;;;;;;;-1.20;99.90;;;-2.52;100.00;98299.38;5042477;28;1522;-69
2024/01/08 01:26:59;;;;;;;;;;;-1.20;99.90;;;-2.63;100.00;98295.75;5040459;28;3139;-68
2024/01/08 01:29:26;;;;;;;;;;;-1.30;99.90;;;-2.65;100.00;98292.31;5028131;28;1653;-67
2024/01/08 01:31:53;;;;;;;;;;;-1.30;99.90;;;-2.64;100.00;98294.03;5010979;28;1589;-69
2024/01/08 01:34:20;;;;;;;;;;;-1.20;99.90;;;-2.61;100.00;98299.19;5038397;28;1590;-68
2024/01/08 01:36:48;;;;;;;;;;;-1.30;99.90;;;-2.65;100.00;98301.63;5033476;28;1910;-69
2024/01/08 01:39:15;;;;;;;;;;;-1.30;99.90;;;-2.64;100.00;98301.66;5044002;28;2021;-69
2024/01/08 01:41:42;;;;;;;;;;;-1.20;99.90;;;-2.68;100.00;98299.88;5041994;28;1987;-69
2024/01/08 01:44:09;;;;;;;;;;;-1.30;99.90;;;-2.59;100.00;98300.06;5043924;28;1831;-68
2024/01/08 01:46:46;;;;;;;;;;;-1.20;99.90;;;-2.59;100.00;98294.13;5042333;28;1571;-69
2024/01/08 01:49:20;;;;;;;;;;;-1.20;99.90;;;-2.61;100.00;98296.63;5018255;28;1612;-68
2024/01/08 01:51:48;;;;;;;;;;;-1.20;99.90;;;-2.60;100.00;98300.03;5041213;28;1611;-69
2024/01/08 01:54:17;;;;;;;;;;;-1.30;99.90;;;-2.52;100.00;98301.06;5042636;28;1571;-69
2024/01/08 01:56:47;;;;;;;;;;;-1.30;99.90;;;-2.56;100.00;98301.81;5042212;28;2372;-70
2024/01/08 01:59:16;;;;;;;;;;;-1.30;99.90;;;-2.58;100.00;98290.75;5026635;28;1906;-69
2024/01/08 02:01:44;;;;;;;;;;;-1.20;99.90;;;-2.55;100.00;98280.66;5040567;28;2768;-69
2024/01/08 02:04:14;;;;;;;;;;;-1.10;99.90;;;-2.65;100.00;98294.84;5024017;28;1590;-69
2024/01/08 02:06:44;;;;;;;;;;;-1.20;99.90;;;-2.64;100.00;98290.66;5029556;28;4038;-68
2024/01/08 02:09:13;;;;;;;;;;;-1.30;99.90;;;-2.66;100.00;98295.69;5027415;28;1616;-69
2024/01/08 02:11:40;;;;;;;;;;;-1.30;99.90;;;-2.63;100.00;98300.81;5037938;28;1241;-69
2024/01/08 02:14:07;;;;;;;;;;;-1.40;99.90;;;-2.59;100.00;98294.97;5043007;28;2698;-69
2024/01/08 02:16:35;;;;;;;;;;;-1.30;99.90;;;-2.60;100.00;98289.84;5041926;28;1531;-69
2024/01/08 02:19:02;;;;;;;;;;;-1.30;99.90;;;-2.56;100.00;98289.94;5039756;28;1910;-69
2024/01/08 02:21:29;;;;;;;;;;;-1.10;99.90;;;-2.57;100.00;98284.84;5042738;28;1626;-68
2024/01/08 02:23:56;;;;;;;;;;;-1.20;99.90;;;-2.58;100.00;98286.56;5044484;28;1977;-68
2024/01/08 02:26:24;;;;;;;;;;;-1.20;99.90;;;-2.66;100.00;98285.53;5041043;28;1373;-67
2024/01/08 02:28:50;;;;;;;;;;;-1.20;99.90;;;-2.65;100.00;98276.22;5039769;28;2408;-69
2024/01/08 02:31:21;;;;;;;;;;;-1.30;99.90;;;-2.67;100.00;98278.69;5040371;28;1547;-69
2024/01/08 02:33:48;;;;;;;;;;;-1.30;99.90;;;-2.53;100.00;98273.94;5024742;28;1556;-69
2024/01/08 02:36:15;;;;;;;;;;;-1.20;99.90;;;-2.65;100.00;98274.50;5043694;28;1665;-70
2024/01/08 02:38:41;;;;;;;;;;;-1.40;99.90;;;-2.63;100.00;98272.88;5044037;28;2025;-68
2024/01/08 02:41:08;;;;;;;;;;;-1.30;99.90;;;-2.70;100.00;98260.00;5044473;28;1589;-68
2024/01/08 02:43:35;;;;;;;;;;;-1.30;99.90;;;-2.57;100.00;98275.53;5039861;28;1809;-69
2024/01/08 02:46:02;;;;;;;;;;;-1.30;99.90;;;-2.56;100.00;98268.78;5041890;28;1487;-68
2024/01/08 02:48:29;;;;;;;;;;;-1.20;99.90;;;-2.67;100.00;98262.59;5044598;28;1607;-68
2024/01/08 02:50:56;;;;;;;;;;;-1.40;99.90;;;-2.70;100.00;98258.31;5041893;28;1553;-69
2024/01/08 02:53:23;;;;;;;;;;;-1.20;99.90;;;-2.59;100.00;98266.19;5026386;28;1588;-67
2024/01/08 02:55:50;;;;;;;;;;;-1.30;99.90;;;-2.66;100.00;98264.34;5040686;28;1601;-67
2024/01/08 02:58:17;;;;;;;;;;;-1.30;99.90;;;-2.60;100.00;98277.16;5040837;28;1914;-71
2024/01/08 03:00:43;;;;;;;;;;;-1.20;99.90;;;-2.63;100.00;98267.78;5042359;28;1473;-68
2024/01/08 03:03:10;;;;;;;;;;;-1.40;99.90;;;-2.65;100.00;98271.97;5040007;28;3060;-70
2024/01/08 03:05:37;;;;;;;;;;;-1.30;99.90;;;-2.60;100.00;98277.16;5027732;28;1433;-71
2024/01/08 03:08:04;;;;;;;;;;;-1.30;99.90;;;-2.58;100.00;98273.84;5040696;28;1660;-69
2024/01/08 03:10:31;;;;;;;;;;;-1.40;99.90;;;-2.68;100.00;98269.38;5043618;28;1450;-69
2024/01/08 03:12:58;;;;;;;;;;;-1.30;99.90;;;-2.69;100.00;98269.34;5038007;28;1575;-69
2024/01/08 03:15:25;;;;;;;;;;;-1.30;99.90;;;-2.68;100.00;98268.53;5042818;28;1599;-69
2024/01/08 03:17:52;;;;;;;;;;;-1.30;99.90;;;-2.60;100.00;98275.50;5038101;28;1910;-68
2024/01/08 03:20:22;;;;;;;;;;;-1.30;99.90;;;-2.58;100.00;98268.75;5037751;28;1567;-69
2024/01/08 03:22:51;;;;;;;;;;;-1.20;99.90;;;-2.62;100.00;98272.06;5039991;28;1373;-69
2024/01/08 03:25:18;;;;;;;;;;;-1.20;99.90;;;-2.64;100.00;98267.78;5042660;28;1564;-68
2024/01/08 03:27:45;;;;;;;;;;;-1.30;99.90;;;-2.69;100.00;98266.78;5020315;28;1732;-69
2024/01/08 03:30:12;;;;;;;;;;;-1.30;99.90;;;-2.66;100.00;98270.28;5039324;28;2083;-69
2024/01/08 03:32:39;;;;;;;;;;;-1.20;99.90;;;-2.59;100.00;98273.81;5026816;28;1636;-69
2024/01/08 03:35:06;;;;;;;;;;;-1.20;99.90;;;-2.71;100.00;98278.59;5040525;28;1545;-69
2024/01/08 03:37:37;;;;;;;;;;;-1.40;99.90;;;-2.63;100.00;98269.47;5025100;28;1601;-68
2024/01/08 03:40:05;;;;;;;;;;;-1.30;99.90;;;-2.64;100.00;98262.69;5038226;28;2041;-67
2024/01/08 03:42:32;;;;;;;;;;;-1.20;99.90;;;-2.59;100.00;98274.66;5043648;28;1615;-69
2024/01/08 03:44:59;;;;;;;;;;;-1.30;99.90;;;-2.56;100.00;98276.41;5040728;28;3212;-69
2024/01/08 03:47:26;;;;;;;;;;;-1.30;99.90;;;-2.63;100.00;98265.25;5040792;28;2040;-68
2024/01/08 03:50:00;;;;;;;;;;;-1.20;99.90;;;-2.63;100.00;98279.63;5037787;28;1560;-68
2024/01/08 03:52:27;;;;;;;;;;;-1.30;99.90;;;-2.66;100.00;98274.50;5044161;28;1445;-67
2024/01/08 03:54:53;;;;;;;;;;;-1.30;99.90;;;-2.61;100.00;98278.00;5042053;28;1595;-69
2024/01/08 03:57:20;;;;;;;;;;;-1.30;99.90;;;-2.59;100.00;98279.72;5039934;28;1619;-69
2024/01/08 03:59:47;;;;;;;;;;;-1.30;99.90;;;-2.65;100.00;98279.59;5022774;28;2187;-69
2024/01/08 04:02:14;;;;;;;;;;;-1.30;99.90;;;-2.60;100.00;98278.03;5040880;28;2745;-69
2024/01/08 04:04:44;;;;;;;;;;;-1.30;99.90;;;-2.63;100.00;98279.63;5041773;28;1580;-70
2024/01/08 04:07:11;;;;;;;;;;;-1.20;99.90;;;-2.61;100.00;98276.31;5040266;28;1632;-69
2024/01/08 04:09:39;;;;;;;;;;;-1.20;99.90;;;-2.67;100.00;98276.16;5041335;28;1540;-67
2024/01/08 04:12:09;;;;;;;;;;;-1.30;99.90;;;-2.59;100.00;98281.44;5037435;28;1980;-69
2024/01/08 04:14:39;;;;;;;;;;;-1.20;99.90;;;-2.65;100.00;98271.97;5019075;28;2623;-68
2024/01/08 04:17:06;;;;;;;;;;;-1.30;99.90;;;-2.55;100.00;98289.16;5041046;28;1438;-69
2024/01/08 04:19:33;;;;;;;;;;;-1.20;99.90;;;-2.60;100.00;98289.84;5039329;28;1905;-68
2024/01/08 04:22:00;;;;;;;;;;;-1.30;99.90;;;-2.61;100.00;98283.94;5021923;28;1700;-69
2024/01/08 04:24:27;;;;;;;;;;;-1.30;99.90;;;-2.67;100.00;98293.09;5030009;28;1565;-67
2024/01/08 04:26:56;;;;;;;;;;;-1.40;99.90;;;-2.75;100.00;98281.09;5038248;28;3136;-68
2024/01/08 04:29:23;;;;;;;;;;;-1.40;99.90;;;-2.69;100.00;98292.22;5040939;28;2393;-69
2024/01/08 04:31:51;;;;;;;;;;;-1.30;99.90;;;-2.69;100.00;98292.22;5036940;28;1401;-68
2024/01/08 04:34:17;;;;;;;;;;;-1.40;99.90;;;-2.68;100.00;98289.72;5026085;28;1699;-69
2024/01/08 04:36:44;;;;;;;;;;;-1.40;99.90;;;-2.63;100.00;98297.44;5039931;28;1520;-67
2024/01/08 04:39:11;;;;;;;;;;;-1.30;99.90;;;-2.70;100.00;98303.22;5040059;28;1979;-68
2024/01/08 04:41:39;;;;;;;;;;;-1.40;99.90;;;-2.67;100.00;98301.56;5040015;28;2055;-69
2024/01/08 04:44:08;;;;;;;;;;;-1.30;99.90;;;-2.72;100.00;98298.09;5035173;28;1563;-69
2024/01/08 04:46:41;;;;;;;;;;;-1.30;99.90;;;-2.65;100.00;98306.69;5039625;28;1618;-69
2024/01/08 04:49:08;;;;;;;;;;;-1.30;99.90;;;-2.72;100.00;98309.94;5037197;28;1373;-69
2024/01/08 04:51:35;;;;;;;;;;;-1.40;99.90;;;-2.81;100.00;98308.06;5040213;28;1687;-66
2024/01/08 04:54:01;;;;;;;;;;;-1.40;99.90;;;-2.69;100.00;98315.97;5040257;28;1612;-70
2024/01/08 04:56:28;;;;;;;;;;;-1.40;99.90;;;-2.66;100.00;98299.91;5039330;28;2579;-67
2024/01/08 04:58:55;;;;;;;;;;;-1.30;99.90;;;-2.65;100.00;98312.63;5044488;28;2487;-69
2024/01/08 05:01:23;;;;;;;;;;;-1.40;99.90;;;-2.74;100.00;98314.97;5046934;28;1619;-66
2024/01/08 05:03:50;;;;;;;;;;;-1.30;99.90;;;-2.78;100.00;98305.59;5044843;28;1742;-68
2024/01/08 05:06:17;;;;;;;;;;;-1.40;99.90;;;-2.81;100.00;98313.13;5041132;28;1583;-68
2024/01/08 05:08:45;;;;;;;;;;;-1.40;99.90;;;-2.80;100.00;98310.63;5044065;28;1374;-70
2024/01/08 05:11:12;;;;;;;;;;;-1.40;99.90;;;-2.78;100.00;98341.16;5044262;28;3118;-69
2024/01/08 05:13:40;;;;;;;;;;;-1.50;99.90;;;-2.84;100.00;98321.53;5046236;28;2685;-69
2024/01/08 05:16:07;;;;;;;;;;;-1.40;99.90;;;-2.77;100.00;98320.84;5042632;28;1560;-69
2024/01/08 05:18:34;;;;;;;;;;;-1.40;99.90;;;-2.81;100.00;98313.13;5044250;28;1902;-69
2024/01/08 05:21:04;;;;;;;;;;;-1.50;99.90;;;-2.74;100.00;98312.44;5044023;28;1568;-69
2024/01/08 05:23:31;;;;;;;;;;;-1.40;99.90;;;-2.77;100.00;98320.00;5043291;28;1543;-67
2024/01/08 05:25:59;;;;;;;;;;;-1.40;99.90;;;-2.75;100.00;98321.75;5041840;28;2051;-68
2024/01/08 05:28:29;;;;;;;;;;;-1.40;99.90;;;-2.74;100.00;98320.06;5044043;28;1615;-68
2024/01/08 05:30:56;;;;;;;;;;;-1.40;99.90;;;-2.79;100.00;98321.66;5024842;28;1674;-68
2024/01/08 05:33:25;;;;;;;;;;;-1.50;99.90;;;-2.72;100.00;98317.56;5044569;28;1531;-68
2024/01/08 05:35:53;;;;;;;;;;;-1.30;99.90;;;-2.82;100.00;98321.59;5029899;28;1631;-68
2024/01/08 05:38:20;;;;;;;;;;;-1.40;99.90;;;-2.77;100.00;98312.38;5045266;28;1567;-69
2024/01/08 05:40:49;;;;;;;;;;;-1.40;99.90;;;-2.79;100.00;98330.13;5044633;28;2239;-69
2024/01/08 05:43:17;;;;;;;;;;;-1.40;99.90;;;-2.78;100.00;98310.69;5040040;28;1560;-67
2024/01/08 05:45:44;;;;;;;;;;;-1.40;99.90;;;-2.72;100.00;98322.66;5026318;28;1592;-68
2024/01/08 05:48:10;;;;;;;;;;;-1.40;99.90;;;-2.80;100.00;98325.03;5043995;28;1851;-69
2024/01/08 05:50:40;;;;;;;;;;;-1.50;99.90;;;-2.83;100.00;98328.38;5040639;28;1611;-70
2024/01/08 05:53:07;;;;;;;;;;;-1.40;99.90;;;-2.77;100.00;98320.84;5024909;28;1557;-68
2024/01/08 05:55:34;;;;;;;;;;;-1.40;99.90;;;-2.83;100.00;98322.41;5040598;28;1623;-68
2024/01/08 05:58:01;;;;;;;;;;;-1.40;99.90;;;-2.78;100.00;98323.38;5045075;28;3200;-68
2024/01/08 06:00:28;;;;;;;;;;;-1.40;99.90;;;-2.82;100.00;98322.44;5043556;28;2569;-67
2024/01/08 06:02:55;;;;;;;;;;;-1.40;99.90;;;-2.83;100.00;98322.41;5042862;28;2555;-69
2024/01/08 06:05:22;;;;;;;;;;;-1.50;99.90;;;-2.79;100.00;98330.13;5040387;28;1482;-68
2024/01/08 06:07:50;;;;;;;;;;;-1.40;99.90;;;-2.86;100.00;98328.28;5041559;28;1560;-68
2024/01/08 06:10:17;;;;;;;;;;;-1.50;99.90;;;-2.92;100.00;98342.50;5043623;28;1390;-69
2024/01/08 06:12:44;;;;;;;;;;;-1.50;99.90;;;-2.89;100.00;98332.44;5043607;28;2047;-69
2024/01/08 06:15:10;;;;;;;;;;;-1.50;99.90;;;-2.78;100.00;98341.16;5043245;28;1408;-70
2024/01/08 06:17:38;;;;;;;;;;;-1.50;99.90;;;-2.81;100.00;98336.00;5026347;28;2480;-67
2024/01/08 06:20:09;;;;;;;;;;;-1.50;99.90;;;-2.83;100.00;98335.09;5039244;28;1906;-68
2024/01/08 06:22:36;;;;;;;;;;;-1.40;99.90;;;-2.79;100.00;98341.97;5041552;28;1619;-68
2024/01/08 06:25:04;;;;;;;;;;;-1.50;99.90;;;-2.86;100.00;98335.03;5029515;28;1559;-69
2024/01/08 06:27:31;;;;;;;;;;;-1.50;99.90;;;-2.87;100.00;98343.47;5044440;28;1443;-68
2024/01/08 06:29:59;;;;;;;;;;;-1.50;99.90;;;-2.88;100.00;98339.22;5036724;28;1782;-68
2024/01/08 06:32:26;;;;;;;;;;;-1.50;99.90;;;-2.80;100.00;98345.34;5038432;28;2709;-68
2024/01/08 06:34:53;;;;;;;;;;;-1.50;99.90;;;-2.83;100.00;98342.72;5023991;28;1629;-68
2024/01/08 06:37:20;;;;;;;;;;;-1.50;99.90;;;-2.79;100.00;98326.72;5043378;28;1062;-68
2024/01/08 06:39:47;;;;;;;;;;;-1.50;99.90;;;-2.81;100.00;98329.22;5023740;28;1905;-68
2024/01/08 06:42:14;;;;;;;;;;;-1.50;99.90;;;-2.75;100.00;98331.91;5040554;28;1376;-68
2024/01/08 06:44:41;;;;;;;;;;;-1.40;99.90;;;-2.74;100.00;98337.84;5041446;28;3176;-69
2024/01/08 06:47:08;;;;;;;;;;;-1.50;99.90;;;-2.82;100.00;98324.13;5039724;28;2821;-68
2024/01/08 06:49:35;;;;;;;;;;;-1.40;99.90;;;-2.88;100.00;98321.44;5041552;28;1479;-68
2024/01/08 06:52:02;;;;;;;;;;;-1.50;99.90;;;-2.91;100.00;98316.31;5041006;28;1558;-68
2024/01/08 06:54:29;;;;;;;;;;;-1.50;99.90;;;-2.98;100.00;98322.94;5032551;28;1326;-67
2024/01/08 06:56:56;;;;;;;;;;;-1.50;99.90;;;-2.89;100.00;98327.38;5041460;28;1496;-68
2024/01/08 06:59:23;;;;;;;;;;;-1.50;99.90;;;-2.82;100.00;98339.38;5042956;28;2448;-68
2024/01/08 07:01:51;;;;;;;;;;;-1.50;99.90;;;-2.82;100.00;98332.59;5040643;28;1411;-68
2024/01/08 07:04:20;;;;;;;;;;;-1.60;99.90;;;-2.89;100.00;98334.97;5026201;28;1308;-69
2024/01/08 07:06:47;;;;;;;;;;;-1.60;99.90;;;-2.89;100.00;98332.44;5040654;28;1646;-68
2024/01/08 07:09:14;;;;;;;;;;;-1.50;99.90;;;-2.91;100.00;98331.56;5044228;28;1368;-68
2024/01/08 07:11:41;;;;;;;;;;;-1.40;99.90;;;-2.93;100.00;98333.19;5023328;28;1433;-67
2024/01/08 07:14:11;;;;;;;;;;;-1.50;99.90;;;-2.89;100.00;98323.13;5042885;28;1465;-68
2024/01/08 07:16:38;;;;;;;;;;;-1.50;99.90;;;-2.91;100.00;98334.09;5041164;28;1408;-69
2024/01/08 07:19:05;;;;;;;;;;;-1.50;99.90;;;-2.96;100.00;98339.06;5039568;28;1895;-68
2024/01/08 07:21:32;;;;;;;;;;;-1.50;99.90;;;-2.94;100.00;98339.97;5041199;28;1352;-68
2024/01/08 07:23:59;;;;;;;;;;;-1.50;99.90;;;-2.93;100.00;98335.72;5040445;28;1362;-68
2024/01/08 07:26:26;;;;;;;;;;;-1.60;99.90;;;-2.84;100.00;98336.78;5040928;28;1110;-68
2024/01/08 07:28:53;;;;;;;;;;;-1.50;99.90;;;-2.86;100.00;98345.22;5037409;28;3077;-68
2024/01/08 07:31:20;;;;;;;;;;;-1.60;99.90;;;-2.95;100.00;98345.84;5042330;28;2762;-68
2024/01/08 07:33:47;;;;;;;;;;;-1.60;99.90;;;-2.89;100.00;98348.53;5041789;28;1320;-68
2024/01/08 07:36:15;;;;;;;;;;;-1.50;99.90;;;-2.89;100.00;98350.22;5041093;28;1208;-68
2024/01/08 07:38:41;;;;;;;;;;;-1.60;99.90;;;-2.89;100.00;98356.16;5023821;28;1313;-69
2024/01/08 07:41:09;;;;;;;;;;;-1.60;99.90;;;-2.84;100.00;98351.19;5042331;28;1898;-68
2024/01/08 07:43:37;;;;;;;;;;;-1.50;99.90;;;-2.91;100.00;98354.41;5043422;28;2426;-70
2024/01/08 07:46:04;;;;;;;;;;;-1.50;99.90;;;-2.89;100.00;98352.78;5038212;28;1169;-69
2024/01/08 07:48:31;;;;;;;;;;;-1.50;99.90;;;-2.91;100.00;98355.25;5043439;28;1103;-68
2024/01/08 07:51:00;;;;;;;;;;;-1.60;99.90;;;-2.88;100.00;98357.88;5038448;28;1005;-68
2024/01/08 07:53:27;;;;;;;;;;;-1.50;99.90;;;-2.94;100.00;98350.13;5043111;28;1319;-67
2024/01/08 07:55:54;;;;;;;;;;;-1.60;99.90;;;-2.91;100.00;98356.94;5041102;28;2256;-68
2024/01/08 07:58:21;;;;;;;;;;;-1.50;99.90;;;-2.88;100.00;98357.00;5041473;28;985;-68
2024/01/08 08:01:01;;;;;;;;;;;-1.50;99.90;;;-2.91;100.00;98357.81;5022972;28;2597;-67
2024/01/08 08:03:28;;;;;;;;;;;-1.50;99.90;;;-2.89;100.00;98365.47;5023072;28;1433;-68
2024/01/08 08:05:57;;;;;;;;;;;-1.60;99.90;;;-2.88;100.00;98370.56;5022574;28;1144;-70
2024/01/08 08:08:25;;;;;;;;;;;-1.60;99.90;;;-2.95;100.00;98363.63;5041495;28;1047;-68
2024/01/08 08:10:52;;;;;;;;;;;-1.60;99.90;;;-2.78;100.00;98375.06;5025789;28;1196;-67
2024/01/08 08:13:18;;;;;;;;;;;-1.60;99.90;;;-2.78;100.00;98369.97;5042151;28;1429;-69
2024/01/08 08:15:45;;;;;;;;;;;-1.50;99.90;;;-2.81;100.00;98376.66;5040910;28;3113;-69
2024/01/08 08:18:12;;;;;;;;;;;-1.50;99.90;;;-2.71;100.00;98381.13;5027281;28;1742;-68
2024/01/08 08:20:39;;;;;;;;;;;-1.40;99.90;;;-2.81;100.00;98374.97;5040129;28;1878;-69
2024/01/08 08:23:06;;;;;;;;;;;-1.50;99.90;;;-2.83;100.00;98376.63;5040573;28;1783;-69
2024/01/08 08:25:33;;;;;;;;;;;-1.40;99.90;;;-2.75;100.00;98385.28;5038311;28;1116;-68
2024/01/08 08:28:00;;;;;;;;;;;-1.50;99.90;;;-2.79;100.00;98386.03;5041333;28;1094;-68
2024/01/08 08:30:27;;;;;;;;;;;-1.40;99.90;;;-2.79;100.00;98380.94;5037402;28;2190;-68
2024/01/08 08:32:56;;;;;;;;;;;-1.50;99.90;;;-2.73;100.00;98382.78;5038094;28;1339;-68
2024/01/08 08:35:23;;;;;;;;;;;-1.40;99.90;;;-2.82;100.00;98385.09;5041928;28;1189;-69
2024/01/08 08:37:51;;;;;;;;;;;-1.40;99.90;;;-2.85;100.00;98387.56;5047233;28;2897;-69
2024/01/08 08:40:21;;;;;;;;;;;-1.50;99.90;;;-2.85;100.00;98397.72;5043386;28;1982;-69
2024/01/08 08:42:48;;;;;;;;;;;-1.50;99.90;;;-2.89;100.00;98393.41;5043735;28;2023;-69
2024/01/08 08:45:17;;;;;;;;;;;-1.60;99.90;;;-2.80;100.00;98403.78;5040615;28;1211;-68
2024/01/08 08:47:45;;;;;;;;;;;-1.50;99.90;;;-2.75;100.00;98403.06;5043872;28;1112;-68
2024/01/08 08:50:12;;;;;;;;;;;-1.40;99.90;;;-2.81;100.00;98402.91;5039881;28;2230;-69
2024/01/08 08:52:39;;;;;;;;;;;-1.50;99.90;;;-2.76;100.00;98408.09;5044359;28;1343;-69
2024/01/08 08:55:07;;;;;;;;;;;-1.40;99.90;;;-2.66;100.00;98411.72;5041744;28;1192;-69
2024/01/08 08:57:37;;;;;;;;;;;-1.30;99.90;;;-2.69;100.00;98407.44;5040064;28;3889;-69
2024/01/08 09:00:08;;;;;;;;;;;-1.40;99.90;;;-2.59;100.00;98414.44;5026781;28;1883;-68
2024/01/08 09:02:35;;;;;;;;;;;-1.40;99.90;;;-2.60;100.00;98419.47;5039247;28;1292;-70
2024/01/08 09:05:04;;;;;;;;;;;-1.30;99.90;;;-2.76;100.00;98418.25;5041690;28;2616;-68
2024/01/08 09:07:31;;;;;;;;;;;-1.30;99.90;;;-2.70;100.00;98409.94;5027118;28;1297;-68
2024/01/08 09:09:58;;;;;;;;;;;-1.40;99.90;;;-2.74;100.00;98409.88;5041823;28;1278;-68
2024/01/08 09:12:26;;;;;;;;;;;-1.30;99.90;;;-2.64;100.00;98405.00;5030296;28;1359;-68
2024/01/08 09:14:53;;;;;;;;;;;-1.30;99.90;;;-2.71;100.00;98416.72;5035915;28;1256;-69
2024/01/08 09:17:21;;;;;;;;;;;-1.40;99.90;;;-2.80;100.00;98404.66;5040628;28;2236;-68
2024/01/08 09:19:52;;;;;;;;;;;-1.40;99.90;;;-2.79;100.00;98413.13;5040883;28;1979;-69
2024/01/08 09:22:24;;;;;;;;;;;-1.30;99.90;;;-2.83;100.00;98407.13;5041390;28;1342;-69
2024/01/08 09:24:51;;;;;;;;;;;-1.40;99.90;;;-2.78;100.00;98414.84;5043344;28;1222;-68
2024/01/08 09:27:18;;;;;;;;;;;-1.30;99.90;;;-2.79;100.00;98423.28;5006581;28;1143;-68
2024/01/08 09:29:44;;;;;;;;;;;-1.40;99.90;;;-2.63;100.00;98415.19;5044074;28;2012;-69
2024/01/08 09:32:11;;;;;;;;;;;-1.40;99.90;;;-2.61;100.00;98411.00;5042805;28;2484;-68
2024/01/08 09:34:39;;;;;;;;;;;-1.40;99.90;;;-2.61;100.00;98418.63;5025781;28;1178;-68
2024/01/08 09:37:05;;;;;;;;;;;-1.30;99.90;;;-2.76;100.00;98421.69;5042188;28;1296;-68
2024/01/08 09:39:35;;;;;;;;;;;-1.30;99.90;;;-2.60;100.00;98422.91;5042685;28;1977;-68
2024/01/08 09:42:05;;;;;;;;;;;-1.30;99.90;;;-2.65;100.00;98428.69;5040580;28;1078;-66
2024/01/08 09:44:33;;;;;;;;;;;-1.40;99.90;;;-2.77;100.00;98430.13;5043972;28;1327;-68
2024/01/08 09:47:03;;;;;;;;;;;-1.30;99.90;;;-2.67;100.00;98426.09;5040465;28;3281;-68
2024/01/08 09:49:33;;;;;;;;;;;-1.30;99.90;;;-2.67;100.00;98426.09;5042046;28;1137;-69
2024/01/08 09:52:01;;;;;;;;;;;-1.40;99.90;;;-2.57;100.00;98433.13;5041135;28;1342;-68
2024/01/08 09:54:29;;;;;;;;;;;-1.30;99.90;;;-2.71;100.00;98418.38;5026392;28;1363;-68
2024/01/08 09:56:58;;;;;;;;;;;-1.30;99.90;;;-2.49;100.00;98429.91;5041684;28;1352;-67
2024/01/08 09:59:25;;;;;;;;;;;-1.30;99.90;;;-2.43;100.00;98432.59;5040822;28;2013;-68
2024/01/08 10:01:54;;;;;;;;;;;-1.20;99.90;;;-2.44;100.00;98434.28;5041197;28;2662;-68
2024/01/08 10:04:25;;;;;;;;;;;-1.20;99.90;;;-2.46;100.00;98441.00;5041879;28;1279;-69
2024/01/08 10:07:06;;;;;;;;;;;-1.10;99.90;;;-2.41;100.00;98438.56;5044946;28;1180;-69
2024/01/08 10:09:34;;;;;;;;;;;-1.10;99.90;;;-2.37;100.00;98437.81;5032498;28;1018;-67
2024/01/08 10:12:02;;;;;;;;;;;-1.10;99.90;;;-2.37;100.00;98430.19;5042370;28;1351;-69
2024/01/08 10:14:29;;;;;;;;;;;-1.10;99.90;;;-2.61;100.00;98433.03;5041119;28;2383;-68
2024/01/08 10:16:56;;;;;;;;;;;-1.20;99.90;;;-2.59;100.00;98423.75;5040878;28;1391;-68
2024/01/08 10:19:29;;;;;;;;;;;-1.20;99.90;;;-2.68;100.00;98429.47;5039580;28;1114;-67
2024/01/08 10:22:11;;;;;;;;;;;-1.20;99.90;;;-2.72;100.00;98417.50;5013728;28;1898;-67
2024/01/08 10:24:40;;;;;;;;;;;-1.30;99.90;;;-2.75;100.00;98422.53;5025566;28;1302;-68
2024/01/08 10:27:08;;;;;;;;;;;-1.30;99.90;;;-2.74;100.00;98422.59;5025438;28;1258;-68
2024/01/08 10:29:36;;;;;;;;;;;-1.30;99.90;;;-2.55;100.00;98435.72;5028562;28;3142;-68
2024/01/08 10:32:07;;;;;;;;;;;-1.40;99.90;;;-2.71;100.00;98418.38;5041355;28;1431;-68
2024/01/08 10:34:36;;;;;;;;;;;-1.40;99.90;;;-2.72;100.00;98425.13;5041206;28;1465;-68
2024/01/08 10:37:03;;;;;;;;;;;-1.40;99.90;;;-2.89;100.00;98428.97;5039516;28;1376;-69
2024/01/08 10:39:31;;;;;;;;;;;-1.40;99.90;;;-3.06;100.00;98415.84;5045281;28;1107;-68
2024/01/08 10:42:14;;;;;;;;;;;-1.40;99.90;;;-3.21;100.00;98424.81;5040506;28;1331;-68
2024/01/08 10:44:41;;;;;;;;;;;-1.60;99.90;;;-3.18;100.00;98418.94;5036924;28;1146;-68
2024/01/08 10:47:19;;;;;;;;;;;-1.70;99.90;;;-3.23;100.00;98420.50;5040053;28;1666;-69
2024/01/08 10:49:50;;;;;;;;;;;-1.70;99.90;;;-3.12;100.00;98423.31;5022388;28;1661;-69
2024/01/08 10:52:32;;;;;;;;;;;-1.80;99.90;;;-3.11;100.00;98417.41;5039404;28;1525;-67
2024/01/08 10:55:02;;;;;;;;;;;-1.80;99.90;;;-3.13;100.00;98421.59;5038615;28;1369;-68
2024/01/08 10:57:55;;;;;;;;;;;-1.70;99.90;;;-3.11;100.00;98414.88;5020890;28;2577;-68
2024/01/08 11:00:22;;;;;;;;;;;-1.70;99.90;;;-3.05;100.00;98417.59;5039771;28;1906;-67
2024/01/08 11:02:49;;;;;;;;;;;-1.80;99.90;;;-3.06;100.00;98424.31;5025526;28;2601;-68
2024/01/08 11:05:19;;;;;;;;;;;-1.70;99.90;;;-3.10;100.00;98425.09;5041834;28;1323;-68
2024/01/08 11:07:50;;;;;;;;;;;-1.70;99.90;;;-3.12;100.00;98406.41;5039207;28;1353;-68
2024/01/08 11:10:18;;;;;;;;;;;-1.70;99.90;;;-3.07;100.00;98409.06;5024815;28;1379;-69
2024/01/08 11:12:55;;;;;;;;;;;-1.80;99.90;;;-2.97;100.00;98406.75;5023026;28;1410;-68
2024/01/08 11:15:26;;;;;;;;;;;-1.70;99.90;;;-3.08;100.00;98405.66;5039102;28;1297;-68
2024/01/08 11:17:56;;;;;;;;;;;-1.70;99.90;;;-3.05;100.00;98384.56;5031161;28;3306;-68
2024/01/08 11:20:38;;;;;;;;;;;-1.60;99.90;;;-2.99;100.00;98375.41;5040181;28;1898;-67