Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:15:08;;;;;;;1.20;0.70;;;;;;;8.65;64.64;99345.15;214573;1274;140049;-61
2022/05/28 00:20:12;;;;;;;6.50;1.00;;;;;;;8.65;65.13;99348.08;216156;1274;140485;-62
2022/05/28 00:25:17;;;;;;;1.30;1.20;;;;;;;8.66;65.27;99347.10;213745;1274;139770;-62
2022/05/28 00:30:22;;;;;;;4.10;1.50;;;;;;;8.64;65.19;99342.48;215955;1274;139242;-62
2022/05/28 00:35:26;;;;;;;1.30;1.30;;;;;;;8.48;65.42;99340.55;214873;1274;139824;-62
2022/05/28 05:20:11;;;;;;;8.70;1.30;;;;;;;18.37;55.22;99255.30;213912;1274;139606;-63
2022/05/28 05:25:16;;;;;;;2.10;2.00;;;;;;;18.91;53.31;99257.48;214953;1274;139854;-64
2022/05/28 05:30:21;;;;;;;4.50;1.80;;;;;;;22.16;51.20;99255.40;213396;1274;139566;-62
2022/05/28 05:35:26;;;;;;;5.10;1.80;;;;;;;20.22;49.48;99263.63;214497;1274;140737;-61
2022/05/28 05:40:30;;;;;;;2.40;1.50;;;;;;;20.34;48.91;99261.48;214466;1274;139355;-61
2022/05/28 05:45:37;;;;;;;7.20;1.40;;;;;;;21.93;47.43;99258.27;215071;1274;139303;-63
2022/05/28 05:50:42;;;;;;;2.90;1.50;;;;;;;21.13;47.13;99265.83;215642;1274;139434;-62
2022/05/28 05:55:47;;;;;;;5.40;1.00;;;;;;;20.56;46.27;99265.41;215668;1274;139974;-63
2022/05/28 06:00:52;;;;;;;4.10;1.80;;;;;;;19.71;46.17;99264.15;215376;1274;141933;-61
2022/05/28 06:05:57;;;;;;;3.00;1.20;;;;;;;18.24;46.76;99271.59;216055;1274;139552;-62
2022/05/28 06:11:02;;;;;;;2.70;1.60;;;;;;;16.91;47.86;99268.07;215582;1274;141334;-62
2022/05/28 06:16:08;;;;;;;1.40;1.30;;;;;;;16.14;48.66;99265.36;214819;1274;140246;-62
2022/05/28 06:21:17;;;;;;;3.20;1.60;;;;;;;15.73;49.28;99262.04;214256;1274;152239;-63
2022/05/28 06:26:21;;;;;;;3.40;1.70;;;;;;;15.80;49.31;99261.88;214295;1276;140176;-62
2022/05/28 06:31:27;;;;;;;2.50;1.20;;;;;;;15.98;49.42;99262.94;213657;1274;140394;-61
2022/05/28 06:36:32;;;;;;;3.40;1.60;;;;;;;17.13;49.13;99262.77;213364;1276;222037;-63
2022/05/28 06:41:36;;;;;;;4.30;1.60;;;;;;;16.62;49.06;99268.61;214375;1275;139842;-64
2022/05/28 06:46:41;;;;;;;4.50;1.30;;;;;;;15.80;48.95;99263.66;214043;1277;140505;-62
2022/05/28 06:51:47;;;;;;;3.80;1.50;;;;;;;15.34;49.65;99261.19;213234;1276;141107;-63
2022/05/28 06:56:52;;;;;;;2.30;1.30;;;;;;;14.72;50.66;99267.04;213277;1276;140636;-62
2022/05/28 07:01:56;;;;;;;1.30;1.00;;;;;;;14.32;51.16;99266.94;213811;1276;140771;-63
2022/05/28 07:07:01;;;;;;;3.90;1.70;;;;;;;13.90;51.54;99262.72;214580;1275;139411;-63
2022/05/28 07:12:07;;;;;;;3.20;1.70;;;;;;;13.57;52.12;99260.66;213851;1276;141436;-64
2022/05/28 07:17:13;;;;;;;5.40;1.40;;;;;;;13.53;52.68;99258.62;214847;1275;142690;-63
2022/05/28 07:22:18;;;;;;;1.50;1.40;;;;;;;13.50;53.08;99250.58;214092;1274;140656;-64
2022/05/28 07:27:23;;;;;;;4.10;2.00;;;;;;;13.42;53.05;99246.61;215027;1274;141108;-63
2022/05/28 07:32:31;;;;;;;9.00;2.40;;;;;;;13.51;53.39;99237.03;213268;1274;142090;-62
2022/05/28 07:37:37;;;;;;;3.20;1.20;;;;;;;13.52;53.35;99233.28;214163;1274;140430;-62
2022/05/28 07:42:42;;;;;;;4.80;1.10;;;;;;;13.55;52.89;99230.07;215659;1274;140481;-63
2022/05/28 07:47:47;;;;;;;4.20;1.30;;;;;;;13.37;53.45;99232.68;214867;1274;142362;-64
2022/05/28 07:52:51;;;;;;;2.10;1.00;;;;;;;13.51;53.92;99228.25;215962;1274;140010;-62
2022/05/28 07:57:55;;;;;;;7.10;1.80;;;;;;;14.07;53.73;99221.34;216009;1274;140087;-65
2022/05/28 08:03:00;;;;;;;3.10;1.30;;;;;;;14.09;53.06;99210.19;216062;1274;140406;-64
2022/05/28 08:08:06;;;;;;;4.00;1.80;;;;;;;13.72;53.15;99202.66;213247;1274;142006;-63
2022/05/28 08:13:15;;;;;;;5.10;1.20;;;;;;;13.48;53.32;99196.28;214312;1274;139935;-63
2022/05/28 08:18:23;;;;;;;2.70;1.00;;;;;;;13.93;53.44;99199.28;215159;1274;142993;-64
2022/05/28 08:23:27;;;;;;;;;;;;;;;13.79;52.53;99198.05;214461;1274;141486;-63
2022/05/28 08:28:34;;;;;;;2.40;0.80;;;;;;;13.29;53.03;99195.66;214074;1274;129549;-65
2022/05/28 08:33:39;;;;;;;1.10;0.70;;;;;;;12.82;52.97;99196.80;214770;1274;141839;-64
2022/05/28 08:38:44;;;;;;;2.90;1.30;;;;;;;12.38;53.58;99192.86;214908;1274;140538;-62
2022/05/28 08:44:17;;;;;;;2.30;1.20;;;;;;;12.53;54.45;99187.48;213576;1274;140700;-62
2022/05/28 08:49:29;;;;;;;5.00;1.50;;;;;;;12.96;54.04;99204.60;213582;1274;140252;-63
2022/05/28 08:55:00;;;;;;;0.80;0.80;;;;;;;12.72;53.98;99222.64;213727;1274;140702;-63
2022/05/28 09:00:11;;;;;;;2.70;1.20;;;;;;;12.51;54.95;99209.45;214531;1273;141895;-64
2022/05/28 09:05:19;;;;;;;3.00;0.90;;;;;;;12.94;55.51;99194.91;213811;1274;140218;-65
2022/05/28 09:10:27;;;;;;;3.20;1.50;;;;;;;13.94;56.37;99183.40;213894;1272;140184;-63
2022/05/28 09:15:33;;;;;;;7.90;1.50;;;;;;;14.88;56.05;99176.16;213791;1274;140474;-63
2022/05/28 09:20:47;;;;;;;2.40;1.40;;;;;;;14.94;53.85;99172.70;214298;1273;142163;-62
2022/05/28 09:25:59;;;;;;;2.30;0.90;;;;;;;14.20;53.24;99221.53;213858;1274;141420;-62
2022/05/28 09:31:07;;;;;;;2.60;0.90;;;;;;;13.43;54.11;99221.86;214172;1274;141173;-64
2022/05/28 09:36:31;;;;;;;1.90;1.10;;;;;;;13.04;55.08;99232.67;213809;1274;141758;-63
2022/05/28 09:41:43;;;;;;;3.50;0.80;;;;;;;12.52;55.55;99271.15;214775;1274;140614;-64
2022/05/28 09:46:49;;;;;;;5.50;1.30;;;;;;;12.08;56.47;99283.95;213956;1274;141115;-63
2022/05/28 09:51:58;;;;;;;3.10;0.70;;;;;;;11.83;57.62;99274.46;213716;1273;140293;-64
2022/05/28 09:57:26;;;;;;;0.40;0.40;;;;;;;11.71;58.75;99259.67;216209;1274;140193;-64
2022/05/28 10:02:40;;;;;;;0.90;0.90;;;;;;;11.60;59.10;99260.05;215754;1273;142132;-64
2022/05/28 10:07:53;;;;;;;2.70;1.80;;;;;;;11.38;59.68;99285.67;215952;1273;141809;-64
2022/05/28 10:13:28;;;;;;;0.60;0.50;;;;;;;11.20;60.48;99287.55;214968;1273;140633;-63
2022/05/28 10:18:47;;;;;;;0.40;0.40;;;;;;;11.76;61.92;99266.73;214113;1273;141758;-62
2022/05/28 10:23:59;;;;;;;0.50;0.50;;;;;;;12.52;62.63;99250.19;215973;1274;140385;-64
2022/05/28 10:29:19;;;;;;;0.70;0.70;;;;;;;13.11;63.00;99230.19;215225;1274;139212;-65
2022/05/28 10:34:38;;;;;;;0.80;0.70;;;;;;;13.68;62.75;99230.95;214457;1274;139288;-64
2022/05/28 10:39:47;;;;;;;0.40;0.40;;;;;;;14.16;62.79;99233.45;213737;1274;139252;-63
2022/05/28 10:44:56;;;;;;;0.40;0.40;;;;;;;14.63;61.79;99225.70;213727;1274;139369;-63
2022/05/28 10:50:49;;;;;;;4.90;1.40;;;;;;;14.86;60.84;99225.83;213801;1274;139655;-64
2022/05/28 10:56:16;;;;;;;1.70;0.90;;;;;;;15.17;59.59;99216.29;213438;1274;139582;-63
2022/05/28 11:01:39;;;;;;;1.20;0.90;;;;;;;15.44;59.37;99216.45;215035;1274;139722;-66
2022/05/28 11:06:46;;;;;;;1.40;0.50;;;;;;;15.64;57.96;99217.66;214093;1274;139812;-63
2022/05/28 11:12:01;;;;;;;1.70;1.30;;;;;;;15.53;57.27;99218.00;214854;1274;140876;-65
2022/05/28 11:17:29;;;;;;;2.10;0.80;;;;;;;15.99;57.60;99211.02;213334;1274;140199;-64
2022/05/28 11:23:26;;;;;;;1.10;0.80;;;;;;;16.02;56.72;99215.41;214451;1274;139892;-65
2022/05/28 11:29:01;;;;;;;1.10;0.90;;;;;;;15.90;56.50;99204.73;214529;1274;140305;-65
2022/05/28 11:34:41;;;;;;;0.60;0.60;;;;;;;15.89;55.95;99203.00;214257;1276;140016;-63
2022/05/28 11:39:57;;;;;;;0.60;0.50;;;;;;;15.84;55.70;99180.15;214691;1274;139641;-63
2022/05/28 11:45:06;;;;;;;0.50;0.40;;;;;;;15.95;56.05;99184.24;216002;1274;139972;-64
2022/05/28 11:56:22;;;;;;;2.30;0.90;;;;;;;16.29;54.20;99187.08;216019;1274;140268;-63
2022/05/28 12:01:37;;;;;;;0.50;0.50;;;;;;;16.51;54.00;99182.85;215867;1274;140939;-65
2022/05/28 12:07:02;;;;;;;1.30;0.60;;;;;;;16.78;53.64;99180.98;215974;1274;140204;-64
2022/05/28 12:12:17;;;;;;;5.60;1.30;;;;;;;17.21;53.53;99177.11;215319;1274;139917;-63
2022/05/28 12:17:26;;;;;;;3.10;1.20;;;;;;;17.04;52.53;99183.77;215018;1274;140430;-63
2022/05/28 12:22:36;;;;;;;2.00;1.20;;;;;;;16.82;52.10;99179.16;213946;1274;140236;-64
2022/05/28 12:28:08;;;;;;;0.80;0.80;;;;;;;16.32;51.72;99187.05;214711;1274;140706;-64
2022/05/28 12:33:34;;;;;;;3.90;1.20;;;;;;;16.35;52.22;99177.97;214504;1274;140882;-65
2022/05/28 12:38:51;;;;;;;1.20;0.70;;;;;;;16.55;52.13;99168.00;213823;1274;139077;-64
2022/05/28 12:44:13;;;;;;;2.40;1.10;;;;;;;16.26;51.40;99176.78;214615;1274;139559;-65
2022/05/28 12:49:34;;;;;;;0.90;0.70;;;;;;;16.43;52.32;99169.48;214525;1277;140441;-64
2022/05/28 12:54:40;;;;;;;0.90;0.90;;;;;;;16.86;52.04;99165.92;213212;1276;141819;-65
2022/05/28 12:59:49;;;;;;;1.20;0.40;;;;;;;17.49;51.65;99166.89;213509;1277;141303;-64
2022/05/28 13:05:14;;;;;;;0.80;0.70;;;;;;;17.46;49.68;99171.89;213929;1277;139478;-64
2022/05/28 13:10:27;;;;;;;3.00;1.00;;;;;;;16.98;49.62;99177.39;214082;1276;139027;-64
2022/05/28 13:15:54;;;;;;;1.10;0.90;;;;;;;17.10;49.66;99179.16;213094;1276;143160;-65
2022/05/28 13:21:09;;;;;;;2.10;1.30;;;;;;;16.77;49.55;99176.27;214303;1276;140168;-65
2022/05/28 13:26:25;;;;;;;3.00;1.10;;;;;;;16.70;50.14;99170.10;214007;1277;143520;-63
2022/05/28 13:31:49;;;;;;;1.20;0.80;;;;;;;16.77;50.24;99161.67;214286;1277;139824;-64
2022/05/28 13:36:57;;;;;;;3.40;1.10;;;;;;;17.10;48.97;99175.88;213941;1275;142511;-63
2022/05/28 13:42:07;;;;;;;1.20;1.00;;;;;;;17.06;47.90;99174.75;214726;1276;140099;-64
2022/05/28 13:47:18;;;;;;;1.60;0.80;;;;;;;16.95;47.15;99171.98;214077;1276;140210;-64
2022/05/28 13:52:25;;;;;;;3.50;1.60;;;;;;;16.68;47.15;99187.50;215670;1274;139516;-65
2022/05/28 13:57:43;;;;;;;1.80;0.60;;;;;;;16.41;47.00;99190.34;215851;1276;139407;-65
2022/05/28 14:03:07;;;;;;;1.50;1.30;;;;;;;16.20;47.43;99188.95;215489;1276;139086;-65
2022/05/28 14:08:27;;;;;;;7.60;1.30;;;;;;;15.95;47.72;99188.64;214860;1277;139441;-67
2022/05/28 14:13:45;;;;;;;3.50;1.20;;;;;;;15.75;47.93;99197.43;214259;1277;139718;-66
2022/05/28 14:18:53;;;;;;;3.70;1.10;;;;;;;15.61;47.83;99201.52;213512;1276;139200;-65
2022/05/28 14:23:59;;;;;;;1.30;1.10;;;;;;;15.43;47.92;99209.73;215033;1276;139665;-66
2022/05/28 14:29:05;;;;;;;2.80;1.10;;;;;;;15.18;47.91;99215.41;213065;1277;139225;-65
2022/05/28 14:34:10;;;;;;;1.70;0.80;;;;;;;14.83;47.97;99218.48;214617;1276;141072;-65
2022/05/28 14:39:20;;;;;;;1.10;0.90;;;;;;;14.59;48.20;99229.48;214431;1276;139595;-65
2022/05/28 14:44:31;;;;;;;1.50;1.20;;;;;;;14.49;48.22;99230.30;213407;1277;140127;-66
2022/05/28 14:49:38;;;;;;;1.20;0.80;;;;;;;14.51;48.64;99231.85;213495;1277;139251;-65
2022/05/28 14:54:54;;;;;;;1.10;1.00;;;;;;;14.33;48.64;99231.81;213851;1277;139760;-65
2022/05/28 14:59:59;;;;;;;1.30;1.00;;;;;;;14.15;49.22;99243.47;214739;1277;140173;-63
2022/05/28 15:05:13;;;;;;;0.50;0.50;;;;;;;13.96;49.67;99256.14;214303;1277;138990;-62
2022/05/28 15:10:45;;;;;;;4.00;0.90;;;;;;;13.98;50.36;99264.34;215640;1276;139540;-63
2022/05/28 15:15:53;;;;;;;4.50;1.50;;;;;;;13.83;50.58;99278.36;213906;1277;140253;-66
2022/05/28 15:20:57;;;;;;;;;;;;;;;13.72;51.51;99285.54;214760;1277;139974;-65
2022/05/28 15:26:03;;;;;;;0.70;0.70;;;;;;;13.58;52.33;99301.63;215521;1277;125667;-64
2022/05/28 19:09:56;;;;;;;2.40;2.10;;;;;;;10.90;67.96;99348.27;214567;1277;139286;-64
2022/05/28 19:15:06;;;;;;;3.00;1.30;;;;;;;10.73;67.57;99357.20;213445;1276;139487;-64
2022/05/28 19:20:14;;;;;;;2.60;2.10;;;;;;;10.57;67.70;99361.73;213908;1277;139695;-65
2022/05/28 19:30:43;;;;;;;4.00;2.10;;;;;;;10.43;68.12;99367.17;214009;1276;140555;-64
2022/05/28 19:35:48;;;;;;;10.10;2.50;;;;;;;10.39;68.14;99369.90;213699;1277;139175;-64
2022/05/28 19:41:00;;;;;;;4.50;2.50;;;;;;;10.38;68.31;99365.85;214650;1277;151405;-65
2022/05/28 19:46:13;;;;;;;3.70;2.40;;;;;;;10.37;68.36;99358.70;214476;1276;139324;-64
2022/05/28 19:51:20;;;;;;;9.80;3.20;;;;;;;10.41;68.26;99358.09;215281;1276;140386;-65
2022/05/28 19:56:25;;;;;;;6.10;2.60;;;;;;;10.52;68.29;99357.30;214967;1276;140376;-65
2022/05/28 20:01:31;;;;;;;5.60;3.00;;;;;;;10.61;68.24;99354.63;215298;1275;140072;-65
2022/05/28 20:06:38;;;;;;;8.60;3.30;;;;;;;10.64;68.12;99359.52;214770;1277;140400;-64
2022/05/28 20:11:46;;;;;;;6.70;3.60;;;;;;;10.63;68.14;99361.15;214732;1275;163189;-64
2022/05/28 20:16:53;;;;;;;2.30;2.10;;;;;;;10.66;68.12;99363.45;215027;1276;142163;-64
2022/05/28 20:21:58;;;;;;;6.40;2.60;;;;;;;10.67;68.03;99364.73;215517;1276;140759;-65
2022/05/28 20:27:08;;;;;;;4.10;2.30;;;;;;;10.68;68.02;99358.09;214676;1277;141158;-64
2022/05/28 20:32:20;;;;;;;5.40;2.10;;;;;;;10.67;68.00;99358.56;214717;1276;140860;-65
2022/05/28 20:37:26;;;;;;;4.20;2.80;;;;;;;10.63;67.89;99355.63;214148;1276;140128;-64
2022/05/28 20:42:33;;;;;;;5.90;2.30;;;;;;;10.56;67.79;99357.16;214317;1276;142474;-64
2022/05/28 20:47:45;;;;;;;6.70;2.50;;;;;;;10.50;68.13;99362.55;212830;1277;141028;-63
2022/05/28 20:53:21;;;;;;;5.40;2.50;;;;;;;10.41;68.13;99367.79;213825;1276;139817;-63
2022/05/28 20:58:26;;;;;;;6.50;2.40;;;;;;;10.33;68.19;99373.39;213862;1276;140379;-64
2022/05/28 21:03:38;;;;;;;5.20;2.50;;;;;;;10.34;68.29;99378.62;213476;1277;141345;-63
2022/05/28 21:08:43;;;;;;;6.20;2.20;;;;;;;10.36;68.52;99380.00;213109;1277;141674;-64
2022/05/28 21:13:47;;;;;;;2.60;1.50;;;;;;;10.40;68.74;99380.88;214309;1276;141230;-64
2022/05/28 21:18:56;;;;;;;3.00;1.90;;;;;;;10.42;68.80;99384.75;214202;1276;139359;-64
2022/05/28 21:24:07;;;;;;;7.80;2.00;;;;;;;10.47;68.80;99377.59;214653;1276;139262;-65
2022/05/28 21:34:38;;;;;;;2.70;2.00;;;;;;;10.54;68.75;99380.21;214323;1276;140690;-64
2022/05/28 21:39:43;;;;;;;7.90;2.50;;;;;;;10.55;68.90;99384.38;214385;1276;139376;-64
2022/05/28 21:44:48;;;;;;;2.30;1.80;;;;;;;10.58;69.10;99384.42;215305;1276;139922;-64
2022/05/28 21:49:56;;;;;;;7.10;2.40;;;;;;;10.60;68.93;99384.83;213378;1276;139170;-63
2022/05/28 21:55:00;;;;;;;2.50;1.60;;;;;;;10.64;69.00;99385.69;215362;1276;140081;-64
2022/05/28 22:00:28;;;;;;;3.70;2.20;;;;;;;10.64;68.96;99391.19;215391;1276;140995;-64
2022/05/28 22:05:34;;;;;;;2.50;2.20;;;;;;;10.64;69.09;99395.55;215314;1276;139294;-65
2022/05/28 22:10:38;;;;;;;4.80;2.30;;;;;;;10.59;69.18;99395.64;215127;1276;140203;-65
2022/05/28 22:15:42;;;;;;;3.60;2.20;;;;;;;10.57;69.22;99404.25;215389;1276;141058;-64
2022/05/28 22:20:47;;;;;;;3.50;2.40;;;;;;;10.56;69.20;99413.02;215921;1276;140113;-64
2022/05/28 22:25:51;;;;;;;4.80;2.20;;;;;;;10.56;69.32;99413.43;216001;1276;142579;-65
