Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:40;;;;;;;0.10;0.10;;;;;;;24.02;100.00;101921.56;10491838;28;20071;-78
2023/08/23 00:05:43;;;;;;;0.00;0.00;;;;;;;24.02;100.00;101918.06;10498714;28;20044;-78
2023/08/23 00:10:44;;;;;;;0.00;0.00;;;;;;;23.30;100.00;101923.31;10483699;28;20053;-78
2023/08/23 00:15:46;;;;;;;0.00;0.00;;;;;;;23.59;100.00;101917.75;10470358;28;20044;-78
2023/08/23 00:20:47;;;;;;;0.15;0.10;;;;;;;24.31;100.00;101917.63;10491089;28;20056;-78
2023/08/23 00:25:49;;;;;;;0.00;0.00;;;;;;;24.37;100.00;101917.56;10454338;28;20150;-78
2023/08/23 00:30:52;;;;;;;0.75;0.22;;;;;;;23.82;100.00;101918.31;10472847;28;20526;-78
2023/08/23 00:35:53;;;;;;;0.00;0.00;;;;;;;24.00;100.00;101910.22;10472403;28;20045;-78
2023/08/23 00:40:55;;;;;;;0.20;0.10;;;;;;;24.20;100.00;101909.03;10469397;28;20080;-79
2023/08/23 00:45:57;;;;;;;0.10;0.10;;;;;;;24.25;100.00;101907.19;10469210;28;20445;-78
2023/08/23 00:50:59;;;;;;;0.60;0.60;;;;;;;24.79;100.00;101903.72;10469856;28;20094;-79
2023/08/23 00:56:01;;;;;;;0.20;0.10;;;;;;;24.89;100.00;101901.78;10487442;28;20048;-78
2023/08/23 01:01:03;;;;;;;0.08;0.08;;;;;;;24.49;100.00;101895.41;10477687;28;20221;-79
2023/08/23 01:06:26;;;;;;;0.00;0.00;;;;;;;24.79;100.00;101894.94;10469610;28;20040;-78
2023/08/23 01:11:35;;;;;;;0.00;0.00;;;;;;;23.20;100.00;101898.00;10455413;28;20059;-79
2023/08/23 01:16:38;;;;;;;0.00;0.00;;;;;;;24.34;100.00;101901.78;10463390;28;20114;-79
2023/08/23 01:21:44;;;;;;;0.05;0.05;;;;;;;24.56;100.00;101904.06;10482850;28;20491;-79
2023/08/23 01:26:45;;;;;;;0.30;0.03;;;;;;;24.37;100.00;101900.88;10490348;28;20044;-79
2023/08/23 01:31:53;;;;;;;0.38;0.00;;;;;;;24.36;100.00;101902.63;10492827;28;20119;-78
2023/08/23 01:36:56;;;;;;;0.00;0.00;;;;;;;24.24;100.00;101890.53;10474093;28;20403;-79
2023/08/23 01:41:59;;;;;;;0.13;0.10;;;;;;;24.45;100.00;101896.34;10492372;28;20066;-79
2023/08/23 01:47:00;;;;;;;0.22;0.00;;;;;;;23.79;100.00;101903.44;10474969;28;20097;-77
2023/08/23 01:52:02;;;;;;;0.00;0.00;;;;;;;23.92;100.00;101898.88;10482488;28;20052;-78
2023/08/23 01:57:03;;;;;;;0.00;0.00;;;;;;;22.98;100.00;101893.84;10447823;28;20056;-78
2023/08/23 02:02:05;;;;;;;0.10;0.00;;;;;;;24.06;100.00;101886.44;10463031;28;20054;-78
2023/08/23 02:07:06;;;;;;;0.38;0.00;;;;;;;23.81;100.00;101898.16;10453670;28;20044;-78
2023/08/23 02:12:08;;;;;;;0.00;0.00;;;;;;;22.25;100.00;101890.06;10464761;28;20040;-78
2023/08/23 02:17:10;;;;;;;0.00;0.00;;;;;;;22.86;100.00;101890.47;10464519;28;20098;-78
2023/08/23 02:22:12;;;;;;;0.10;0.10;;;;;;;22.63;100.00;101884.56;10489908;28;20410;-78
2023/08/23 02:27:13;;;;;;;0.00;0.00;;;;;;;22.58;100.00;101882.84;10464281;28;20051;-79
2023/08/23 02:32:16;;;;;;;0.00;0.00;;;;;;;23.84;100.00;101887.59;10483127;28;20079;-78
2023/08/23 02:37:17;;;;;;;0.20;0.10;;;;;;;23.35;100.00;101876.81;10484297;28;20414;-78
2023/08/23 02:42:19;;;;;;;0.00;0.00;;;;;;;23.60;100.00;101880.00;10467136;28;20036;-79
2023/08/23 02:47:20;;;;;;;0.00;0.00;;;;;;;23.26;100.00;101867.28;10451908;28;20586;-78
2023/08/23 02:52:22;;;;;;;0.00;0.00;;;;;;;22.65;100.00;101874.03;10490350;28;20634;-78
2023/08/23 02:57:24;;;;;;;0.00;0.00;;;;;;;23.23;100.00;101869.06;10459323;28;20040;-78
2023/08/23 03:02:26;;;;;;;0.17;0.10;;;;;;;23.26;100.00;101851.50;10450286;28;20502;-78
2023/08/23 03:07:28;;;;;;;0.00;0.00;;;;;;;23.43;100.00;101859.19;10487816;28;20044;-78
2023/08/23 03:12:29;;;;;;;0.13;0.00;;;;;;;23.14;100.00;101844.59;10470716;28;20056;-78
2023/08/23 03:17:31;;;;;;;0.00;0.00;;;;;;;23.72;100.00;101850.03;10479666;28;20044;-78
2023/08/23 03:22:33;;;;;;;0.00;0.00;;;;;;;23.47;100.00;101852.13;10475347;28;20048;-79
2023/08/23 03:27:35;;;;;;;0.10;0.10;;;;;;;22.97;100.00;101852.69;10486037;28;20039;-78
2023/08/23 03:32:36;;;;;;;0.00;0.00;;;;;;;21.32;100.00;101859.94;10476337;28;20048;-78
2023/08/23 03:37:38;;;;;;;0.30;0.17;;;;;;;21.26;100.00;101859.09;10479858;28;20036;-78
2023/08/23 03:42:39;;;;;;;0.13;0.10;;;;;;;22.65;100.00;101861.75;10497570;28;20040;-78
2023/08/23 03:47:41;;;;;;;0.00;0.00;;;;;;;21.71;100.00;101849.28;10469795;28;20090;-78
2023/08/23 03:52:43;;;;;;;0.00;0.00;;;;;;;22.63;100.00;101839.03;10491036;28;20040;-78
2023/08/23 03:57:45;;;;;;;0.00;0.00;;;;;;;23.36;100.00;101841.75;10476761;28;20063;-78
2023/08/23 04:02:47;;;;;;;0.00;0.00;;;;;;;23.05;100.00;101842.06;10494754;28;20048;-78
2023/08/23 04:07:48;;;;;;;0.00;0.00;;;;;;;22.59;100.00;101856.56;10487612;28;20048;-78
2023/08/23 04:12:50;;;;;;;0.00;0.00;;;;;;;22.63;100.00;101842.53;10484755;28;20040;-78
2023/08/23 04:17:52;;;;;;;0.00;0.00;;;;;;;23.09;100.00;101849.06;10488277;28;20084;-78
2023/08/23 04:22:54;;;;;;;0.00;0.00;;;;;;;22.05;100.00;101856.97;10467659;28;20052;-78
2023/08/23 04:27:55;;;;;;;0.30;0.15;;;;;;;22.21;100.00;101856.88;10469387;28;20455;-78
2023/08/23 04:32:57;;;;;;;0.35;0.10;;;;;;;22.98;100.00;101850.91;10480137;28;20558;-79
2023/08/23 04:38:00;;;;;;;0.00;0.00;;;;;;;23.21;100.00;101852.44;10471439;28;20044;-78
2023/08/23 04:43:02;;;;;;;0.10;0.10;;;;;;;22.02;100.00;101863.13;10467624;28;20044;-78
2023/08/23 04:48:05;;;;;;;0.20;0.10;;;;;;;22.57;100.00;101870.59;10462054;28;20043;-78
2023/08/23 04:53:07;;;;;;;0.00;0.00;;;;;;;22.86;100.00;101877.31;10477210;28;20056;-78
2023/08/23 04:58:10;;;;;;;0.00;0.00;;;;;;;22.71;100.00;101879.22;10463798;28;20040;-78
2023/08/23 05:03:11;;;;;;;0.00;0.00;;;;;;;23.05;100.00;101873.59;10468548;28;20832;-78
2023/08/23 05:08:13;;;;;;;0.10;0.10;;;;;;;23.45;100.00;101867.94;10476451;28;20047;-78
2023/08/23 05:13:15;;;;;;;0.00;0.00;;;;;;;23.66;100.00;101871.16;10493321;28;20075;-78
2023/08/23 05:18:16;;;;;;;0.00;0.00;;;;;;;23.17;100.00;101866.50;10468413;28;20408;-78
2023/08/23 05:23:18;;;;;;;0.00;0.00;;;;;;;23.42;100.00;101877.63;10457545;28;20048;-77
2023/08/23 05:28:21;;;;;;;0.00;0.00;;;;;;;22.86;100.00;101877.31;10476284;28;20048;-79
2023/08/23 05:33:22;;;;;;;0.00;0.00;;;;;;;23.24;100.00;101873.44;10468428;28;20041;-79
2023/08/23 05:38:24;;;;;;;0.08;0.00;;;;;;;24.24;100.00;101863.31;10475672;28;20205;-78
2023/08/23 05:43:28;;;;;;;0.55;0.30;;;;;;;24.08;100.00;101871.47;10474760;28;20422;-78
2023/08/23 05:48:34;;;;;;;0.00;0.00;;;;;;;24.73;100.00;101873.97;10474693;28;20052;-78
2023/08/23 05:53:37;;;;;;;0.10;0.00;;;;;;;24.69;100.00;101873.16;10472818;28;20479;-79
2023/08/23 05:58:38;;;;;;;0.00;0.00;;;;;;;24.83;100.00;101879.03;10489497;28;20040;-78
2023/08/23 06:03:41;;;;;;;0.00;0.00;;;;;;;25.86;100.00;101872.56;10473064;28;20042;-78
2023/08/23 06:08:42;;;;;;;0.08;0.08;;;;;;;24.68;100.00;101869.66;10475116;28;20048;-78
2023/08/23 06:13:44;;;;;;;0.00;0.00;;;;;;;24.73;100.00;101873.97;10488545;28;20048;-79
2023/08/23 06:18:45;;;;;;;0.22;0.22;;;;;;;24.93;100.00;101874.44;10488470;28;20449;-78
2023/08/23 06:23:47;;;;;;;0.30;0.20;;;;;;;24.26;100.00;101869.44;10451216;28;20048;-78
2023/08/23 06:28:49;;;;;;;0.57;0.57;;;;;;;25.15;100.00;101885.47;10457131;28;20040;-78
2023/08/23 06:33:50;;;;;;;0.10;0.10;;;;;;;26.54;100.00;101886.81;10489578;28;20048;-78
2023/08/23 06:38:53;;;;;;;1.85;0.60;;;;;;;25.08;100.00;101893.50;10492729;28;20052;-78
2023/08/23 06:43:59;;;;;;;0.40;0.20;;;;;;;26.23;100.00;101903.41;10475803;28;20539;-79
2023/08/23 06:49:01;;;;;;;0.50;0.15;;;;;;;25.83;100.00;101909.59;10488740;28;20043;-78
2023/08/23 06:54:02;;;;;;;0.32;0.30;;;;;;;26.42;100.00;101901.19;10493246;28;20037;-79
2023/08/23 06:59:04;;;;;;;0.47;0.10;;;;;;;26.40;100.00;101904.75;10472569;28;20067;-79
2023/08/23 07:04:05;;;;;;;1.35;0.68;;;;;;;26.73;100.00;101897.75;10492376;28;20562;-78
2023/08/23 07:09:07;;;;;;;0.55;0.55;;;;;;;27.75;100.00;101907.28;10471796;28;20040;-78
2023/08/23 07:14:09;;;;;;;0.90;0.40;;;;;;;27.85;100.00;101915.84;10447346;28;20037;-78
2023/08/23 07:19:11;;;;;;;0.75;0.43;;;;;;;27.54;100.00;101912.31;10466949;28;20049;-79
2023/08/23 07:24:12;;;;;;;0.60;0.60;;;;;;;29.77;100.00;101914.56;10468219;28;20419;-81
2023/08/23 07:29:15;;;;;;;0.40;0.40;;;;;;;28.74;100.00;101916.56;10463580;28;20037;-80
2023/08/23 07:34:17;;;;;;;0.38;0.38;;;;;;;29.80;100.00;101917.09;10476447;28;20485;-80
2023/08/23 07:39:20;;;;;;;1.08;0.40;;;;;;;28.49;100.00;101928.81;10466431;28;20045;-81
2023/08/23 07:44:21;;;;;;;0.88;0.73;;;;;;;28.50;100.00;101925.25;10467385;28;20553;-81
2023/08/23 07:49:26;;;;;;;0.30;0.30;;;;;;;31.10;100.00;101929.50;10481875;28;20402;-81
2023/08/23 07:54:28;;;;;;;0.35;0.30;;;;;;;31.90;100.00;101941.81;10443235;28;20056;-79
2023/08/23 07:59:29;;;;;;;0.30;0.20;;;;;;;28.73;100.00;101944.84;10480207;28;20515;-81
2023/08/23 08:04:32;;;;;;;1.58;0.45;;;;;;;29.24;100.00;101942.16;10470248;28;20440;-80
2023/08/23 08:09:33;;;;;;;0.85;0.40;;;;;;;28.95;100.00;101942.31;10495385;28;20058;-80
2023/08/23 08:14:35;;;;;;;0.20;0.20;;;;;;;31.17;100.00;101941.59;10484546;28;20056;-81
2023/08/23 08:19:36;;;;;;;0.10;0.10;;;;;;;32.49;100.00;101948.75;10461730;28;20057;-81
2023/08/23 08:24:38;;;;;;;0.50;0.30;;;;;;;30.53;100.00;101956.75;10473413;28;20502;-81
2023/08/23 08:29:39;;;;;;;2.85;0.52;;;;;;;29.15;100.00;101942.53;10488002;28;20462;-80
2023/08/23 08:34:41;;;;;;;1.30;0.40;;;;;;;30.78;100.00;101951.25;10470480;28;20053;-81
2023/08/23 08:39:43;;;;;;;0.03;0.03;;;;;;;32.94;100.00;101950.03;10482667;28;20044;-80
2023/08/23 08:44:45;;;;;;;0.03;0.03;;;;;;;32.59;100.00;101955.38;10469284;28;20230;-80
2023/08/23 08:49:46;;;;;;;0.00;0.00;;;;;;;31.14;100.00;101957.72;10479673;28;20048;-78
2023/08/23 08:54:51;;;;;;;0.80;0.20;;;;;;;32.72;100.00;101956.44;10469540;28;20036;-80
2023/08/23 08:59:54;;;;;;;0.17;0.10;;;;;;;31.10;100.00;101950.78;10466636;28;20044;-77
2023/08/23 09:04:56;;;;;;;0.00;0.00;;;;;;;30.48;100.00;101958.72;10484409;28;20047;-78
2023/08/23 09:09:58;;;;;;;0.05;0.05;;;;;;;32.23;100.00;101953.59;10487918;28;20044;-78
2023/08/23 09:15:06;;;;;;;0.10;0.10;;;;;;;32.57;100.00;101951.91;10492239;28;20103;-78
2023/08/23 09:20:08;;;;;;;0.22;0.15;;;;;;;31.12;100.00;101946.28;10462641;28;20045;-78
2023/08/23 09:25:10;;;;;;;0.00;0.00;;;;;;;33.88;100.00;101956.59;10487884;28;20041;-77
2023/08/23 09:30:12;;;;;;;0.10;0.10;;;;;;;32.62;100.00;101951.66;10468762;28;20079;-78
2023/08/23 09:35:16;;;;;;;0.00;0.00;;;;;;;32.57;100.00;101957.22;10448805;28;20071;-78
2023/08/23 09:40:22;;;;;;;0.00;0.00;;;;;;;35.01;100.00;101955.38;10456783;28;20586;-78
2023/08/23 09:45:24;;;;;;;0.22;0.15;;;;;;;33.09;100.00;101948.38;10491203;28;20044;-77
2023/08/23 09:50:27;;;;;;;0.00;0.00;;;;;;;32.80;100.00;101926.75;10483577;28;20056;-77
2023/08/23 09:55:29;;;;;;;0.20;0.10;;;;;;;33.48;100.00;101923.13;10489900;28;20121;-78
2023/08/23 10:00:30;;;;;;;0.00;0.00;;;;;;;35.03;100.00;101924.91;10468135;28;20050;-79
2023/08/23 10:05:35;;;;;;;1.00;0.20;;;;;;;35.34;100.00;101922.09;10470379;28;20036;-79
2023/08/23 10:10:40;;;;;;;0.15;0.03;;;;;;;36.10;100.00;101922.63;10488940;28;20040;-78
2023/08/23 10:15:41;;;;;;;1.75;0.30;;;;;;;35.31;100.00;101927.66;10492448;28;20557;-79
2023/08/23 10:20:43;;;;;;;0.00;0.00;;;;;;;35.85;100.00;101925.06;10490081;28;20047;-79
2023/08/23 10:25:46;;;;;;;0.32;0.10;;;;;;;33.65;100.00;101918.66;10466473;28;20044;-79
2023/08/23 10:30:50;;;;;;;0.00;0.00;;;;;;;33.68;100.00;101919.34;10471336;28;20430;-79
2023/08/23 10:35:56;;;;;;;0.00;0.00;;;;;;;35.07;99.52;101907.69;10485422;28;20111;-79
2023/08/23 10:40:59;;;;;;;0.00;0.00;;;;;;;33.87;99.10;101909.44;10472565;28;20048;-79
2023/08/23 10:46:06;;;;;;;0.00;0.00;;;;;;;34.98;100.00;101900.22;10491332;28;20048;-79
2023/08/23 10:51:08;;;;;;;0.00;0.00;;;;;;;35.63;98.55;101900.63;10452203;28;20647;-79
2023/08/23 10:56:10;;;;;;;0.00;0.00;;;;;;;34.84;99.96;101902.88;10489502;28;20414;-79
2023/08/23 11:01:12;;;;;;;0.10;0.10;;;;;;;35.05;94.43;101895.34;10472581;28;20511;-79
2023/08/23 11:06:13;;;;;;;0.00;0.00;;;;;;;34.99;99.54;101891.22;10491301;28;20036;-79
2023/08/23 11:11:15;;;;;;;0.10;0.03;;;;;;;34.73;99.54;101872.28;10488702;28;20596;-79
2023/08/23 11:16:17;;;;;;;0.20;0.10;;;;;;;35.82;97.63;101878.84;10490066;28;20059;-80
2023/08/23 11:21:19;;;;;;;0.00;0.00;;;;;;;35.66;94.95;101879.84;10468900;28;20055;-80
2023/08/23 11:26:20;;;;;;;0.00;0.00;;;;;;;35.24;100.00;101889.69;10463978;28;20037;-80
2023/08/23 11:31:22;;;;;;;0.17;0.10;;;;;;;34.06;96.49;101885.19;10495215;28;20503;-78
2023/08/23 11:36:23;;;;;;;0.20;0.20;;;;;;;33.17;99.21;101881.19;10501347;28;20033;-78
2023/08/23 11:41:33;;;;;;;0.00;0.00;;;;;;;36.31;98.47;101869.34;10494819;28;20036;-77
2023/08/23 11:46:39;;;;;;;0.55;0.52;;;;;;;35.87;97.91;101871.34;10495828;28;20044;-78
2023/08/23 11:51:44;;;;;;;0.00;0.00;;;;;;;36.29;91.45;101864.09;10476274;28;20048;-79
2023/08/23 11:56:46;;;;;;;0.00;0.00;;;;;;;32.81;99.93;101869.75;10493484;28;20045;-80
2023/08/23 12:01:47;;;;;;;0.13;0.13;;;;;;;35.80;95.28;101870.03;10495651;28;20392;-80
2023/08/23 12:06:49;;;;;;;0.20;0.20;;;;;;;35.41;96.25;101851.13;10478247;28;20414;-80
2023/08/23 12:11:52;;;;;;;0.32;0.30;;;;;;;36.04;92.17;101863.06;10493725;28;20411;-80
2023/08/23 12:16:55;;;;;;;0.00;0.00;;;;;;;35.71;93.86;101861.66;10495833;28;20036;-80
2023/08/23 12:21:56;;;;;;;0.03;0.03;;;;;;;34.22;96.95;101871.78;10495377;28;20064;-79
2023/08/23 12:26:59;;;;;;;0.00;0.00;;;;;;;35.50;94.79;101863.06;10474821;28;20047;-79
2023/08/23 12:32:00;;;;;;;0.00;0.00;;;;;;;34.84;94.02;101863.59;10490292;28;20051;-80
2023/08/23 12:37:03;;;;;;;0.20;0.20;;;;;;;33.29;94.15;101863.63;10479843;28;20416;-77
2023/08/23 12:42:04;;;;;;;0.00;0.00;;;;;;;35.28;97.53;101864.41;10479200;28;20538;-77
2023/08/23 12:47:06;;;;;;;0.40;0.10;;;;;;;34.01;92.73;101850.69;10487711;28;20561;-79
2023/08/23 12:52:09;;;;;;;0.20;0.10;;;;;;;35.46;93.84;101845.47;10484435;28;20117;-78
2023/08/23 12:57:10;;;;;;;0.30;0.10;;;;;;;35.97;94.39;101836.78;10469599;28;20411;-79
2023/08/23 13:02:12;;;;;;;0.52;0.43;;;;;;;34.68;94.92;101844.94;10483181;28;20052;-79
2023/08/23 13:07:13;;;;;;;0.90;0.20;;;;;;;32.90;95.72;101839.91;10481165;28;20071;-78
2023/08/23 13:12:15;;;;;;;0.20;0.20;;;;;;;32.68;97.28;101847.31;10489018;28;20051;-80
2023/08/23 13:17:17;;;;;;;0.28;0.20;;;;;;;34.63;93.85;101833.66;10472196;28;20037;-79
2023/08/23 13:22:18;;;;;;;0.17;0.10;;;;;;;34.59;94.25;101834.81;10457602;28;20157;-79
2023/08/23 13:27:20;;;;;;;1.10;0.43;;;;;;;33.94;94.12;101838.66;10473360;28;20036;-80
2023/08/23 13:32:21;;;;;;;1.90;0.60;;;;;;;34.48;92.78;101828.31;10474321;28;20060;-80
2023/08/23 13:37:28;;;;;;;0.15;0.00;;;;;;;34.29;94.05;101822.34;10483535;28;20495;-79
2023/08/23 13:42:29;;;;;;;0.17;0.17;;;;;;;34.27;93.74;101826.91;10484287;28;20032;-78
2023/08/23 13:47:31;;;;;;;0.00;0.00;;;;;;;34.60;95.95;101820.47;10473254;28;20044;-77
2023/08/23 13:52:33;;;;;;;0.40;0.15;;;;;;;34.21;96.00;101824.59;10479059;28;20044;-79
2023/08/23 13:57:35;;;;;;;0.00;0.00;;;;;;;33.88;92.80;101828.31;10483880;28;20045;-79
2023/08/23 14:02:37;;;;;;;0.22;0.15;;;;;;;34.25;92.71;101807.41;10457641;28;20053;-77
2023/08/23 14:07:39;;;;;;;0.00;0.00;;;;;;;34.39;94.87;101807.47;10456803;28;20037;-79
2023/08/23 14:12:40;;;;;;;0.08;0.00;;;;;;;34.22;96.57;101804.94;10489915;28;20458;-79
2023/08/23 14:17:42;;;;;;;0.00;0.00;;;;;;;34.68;90.82;101799.44;10462493;28;20040;-78
2023/08/23 14:22:43;;;;;;;0.00;0.00;;;;;;;34.61;92.14;101790.06;10486081;28;20137;-77
2023/08/23 14:27:45;;;;;;;0.15;0.08;;;;;;;34.39;93.73;101786.06;10489420;28;20040;-80
2023/08/23 14:32:50;;;;;;;0.00;0.00;;;;;;;34.92;96.43;101772.09;10488434;28;20047;-78
2023/08/23 14:37:52;;;;;;;0.00;0.00;;;;;;;33.47;95.86;101771.81;10481726;28;20044;-77
2023/08/23 14:42:54;;;;;;;0.80;0.80;;;;;;;34.35;95.94;101778.28;10477204;28;20109;-79
2023/08/23 14:47:55;;;;;;;0.17;0.10;;;;;;;32.62;97.12;101776.47;10463801;28;20455;-77
2023/08/23 14:52:57;;;;;;;0.10;0.00;;;;;;;32.87;99.74;101781.38;10484691;28;20048;-77
2023/08/23 14:57:58;;;;;;;0.03;0.00;;;;;;;34.60;96.74;101783.00;10463795;28;20449;-79
2023/08/23 15:03:00;;;;;;;0.00;0.00;;;;;;;34.46;93.41;101782.06;10490790;28;20052;-78
2023/08/23 15:08:03;;;;;;;0.00;0.00;;;;;;;34.13;94.81;101785.81;10481020;28;20044;-78
2023/08/23 15:13:05;;;;;;;0.00;0.00;;;;;;;34.45;93.95;101784.81;10486333;28;20055;-79
2023/08/23 15:18:06;;;;;;;0.03;0.03;;;;;;;34.26;95.90;101780.56;10466046;28;20079;-78
2023/08/23 15:23:08;;;;;;;0.05;0.05;;;;;;;33.79;90.38;101766.41;10486405;28;20052;-78
2023/08/23 15:28:10;;;;;;;0.00;0.00;;;;;;;34.35;88.37;101763.09;10477352;28;20556;-78
2023/08/23 15:33:11;;;;;;;0.00;0.00;;;;;;;34.21;92.62;101773.78;10463654;28;20041;-79
2023/08/23 15:38:13;;;;;;;0.00;0.00;;;;;;;34.14;88.16;101759.94;10467547;28;20033;-79
2023/08/23 15:43:14;;;;;;;0.52;0.20;;;;;;;34.42;91.04;101767.16;10484890;28;20503;-79
2023/08/23 15:48:16;;;;;;;0.00;0.00;;;;;;;33.47;89.85;101766.47;10472544;28;20052;-79
2023/08/23 15:53:18;;;;;;;0.00;0.00;;;;;;;33.80;92.83;101772.63;10483858;28;20128;-79
2023/08/23 15:58:20;;;;;;;0.00;0.00;;;;;;;34.13;93.66;101764.44;10485794;28;20483;-78
2023/08/23 16:03:23;;;;;;;0.00;0.00;;;;;;;33.56;90.93;101758.88;10468191;28;20286;-78
2023/08/23 16:08:25;;;;;;;0.10;0.10;;;;;;;33.82;88.49;101750.19;10479771;28;20037;-77
2023/08/23 16:13:26;;;;;;;0.20;0.20;;;;;;;34.23;91.96;101759.38;10487442;28;20496;-77
2023/08/23 16:18:28;;;;;;;0.40;0.15;;;;;;;33.96;92.40;101756.56;10473730;28;20040;-76
2023/08/23 16:23:30;;;;;;;0.00;0.00;;;;;;;34.19;90.61;101751.63;10488916;28;20041;-78
2023/08/23 16:28:31;;;;;;;0.00;0.00;;;;;;;34.31;93.50;101750.88;10468837;28;20037;-78
2023/08/23 16:33:33;;;;;;;0.15;0.00;;;;;;;33.97;93.36;101742.25;10473262;28;20048;-77
2023/08/23 16:38:34;;;;;;;0.55;0.52;;;;;;;34.06;92.45;101735.47;10494860;28;20074;-79
2023/08/23 16:43:36;;;;;;;0.10;0.00;;;;;;;33.91;95.20;101737.28;10473484;28;20040;-78
2023/08/23 16:48:37;;;;;;;0.00;0.00;;;;;;;34.29;94.58;101731.41;10491167;28;20048;-78
2023/08/23 16:53:39;;;;;;;0.00;0.00;;;;;;;33.97;98.65;101744.91;10473450;28;20983;-77
2023/08/23 16:58:40;;;;;;;0.00;0.00;;;;;;;33.57;97.23;101744.56;10487222;28;20089;-78
2023/08/23 17:03:42;;;;;;;0.05;0.00;;;;;;;34.26;95.79;101739.59;10475468;28;20048;-77
2023/08/23 17:08:43;;;;;;;0.00;0.00;;;;;;;33.63;95.75;101733.53;10468302;28;20044;-79
2023/08/23 17:13:45;;;;;;;0.00;0.00;;;;;;;34.46;97.96;101730.38;10486913;28;20048;-77
2023/08/23 17:18:47;;;;;;;0.00;0.00;;;;;;;34.24;95.73;101722.78;10493313;28;20036;-77
2023/08/23 17:23:49;;;;;;;0.00;0.00;;;;;;;34.12;100.00;101735.97;10490162;28;20045;-79
2023/08/23 17:28:50;;;;;;;0.08;0.08;;;;;;;33.92;97.98;101723.81;10472045;28;20582;-78
2023/08/23 17:33:52;;;;;;;0.20;0.20;;;;;;;33.49;100.00;101732.53;10474093;28;20048;-77
2023/08/23 17:38:53;;;;;;;0.00;0.00;;;;;;;34.35;100.00;101730.13;10471338;28;20040;-77
2023/08/23 17:43:55;;;;;;;0.00;0.00;;;;;;;33.11;100.00;101738.22;10471151;28;20048;-77
2023/08/23 17:48:57;;;;;;;0.20;0.20;;;;;;;33.18;100.00;101744.09;10460093;28;20112;-77
2023/08/23 17:53:59;;;;;;;0.00;0.00;;;;;;;33.83;100.00;101740.34;10477658;28;20576;-77
2023/08/23 17:59:02;;;;;;;0.00;0.00;;;;;;;33.53;100.00;101735.88;10467476;28;20047;-77
2023/08/23 18:04:03;;;;;;;0.00;0.00;;;;;;;33.39;100.00;101752.72;10460386;28;20048;-77
2023/08/23 18:09:05;;;;;;;0.20;0.10;;;;;;;32.99;100.00;101754.94;10479909;28;20045;-77
2023/08/23 18:14:06;;;;;;;0.03;0.03;;;;;;;32.85;100.00;101759.25;10479691;28;20110;-77
2023/08/23 18:19:08;;;;;;;0.08;0.08;;;;;;;32.39;100.00;101753.69;10479793;28;20048;-77
2023/08/23 18:24:11;;;;;;;0.30;0.20;;;;;;;31.48;100.00;101764.47;10486522;28;20492;-77
2023/08/23 18:29:13;;;;;;;0.00;0.00;;;;;;;31.67;100.00;101763.59;10484000;28;20095;-78
2023/08/23 18:34:14;;;;;;;0.10;0.05;;;;;;;29.55;100.00;101771.16;10481991;28;20086;-76
2023/08/23 18:39:16;;;;;;;0.22;0.22;;;;;;;28.75;100.00;101788.34;10486538;28;20036;-77
2023/08/23 18:44:17;;;;;;;0.00;0.00;;;;;;;28.62;100.00;101785.25;10486768;28;20044;-77
2023/08/23 18:49:19;;;;;;;0.20;0.05;;;;;;;28.49;100.00;101785.69;10463772;28;20087;-77
2023/08/23 18:54:20;;;;;;;0.00;0.00;;;;;;;28.22;100.00;101781.34;10465889;28;20053;-76
2023/08/23 18:59:22;;;;;;;0.00;0.00;;;;;;;28.06;100.00;101784.53;10457819;28;20573;-77
2023/08/23 19:04:23;;;;;;;0.03;0.03;;;;;;;28.80;100.00;101800.50;10475112;28;20093;-76
2023/08/23 19:09:26;;;;;;;0.10;0.10;;;;;;;28.28;100.00;101797.91;10485710;28;20056;-76
2023/08/23 19:14:30;;;;;;;0.43;0.17;;;;;;;28.09;100.00;101802.97;10477949;28;20553;-76
2023/08/23 19:19:33;;;;;;;0.00;0.00;;;;;;;28.15;100.00;101797.47;10460101;28;20072;-77
2023/08/23 19:24:34;;;;;;;0.05;0.05;;;;;;;28.52;100.00;101790.00;10486077;28;20044;-77
2023/08/23 19:29:36;;;;;;;0.30;0.15;;;;;;;27.96;100.00;101794.53;10460065;28;20053;-79
2023/08/23 19:34:37;;;;;;;0.28;0.20;;;;;;;28.80;100.00;101805.81;10478025;28;20047;-77
2023/08/23 19:39:39;;;;;;;0.00;0.00;;;;;;;28.21;100.00;101798.16;10461522;28;20399;-77
2023/08/23 19:44:40;;;;;;;0.00;0.00;;;;;;;28.90;100.00;101801.03;10479073;28;20048;-76
2023/08/23 19:49:42;;;;;;;0.00;0.00;;;;;;;28.70;100.00;101799.13;10470371;28;20045;-79
2023/08/23 19:54:44;;;;;;;0.00;0.00;;;;;;;27.34;100.00;101803.53;10469102;28;20415;-79
2023/08/23 19:59:45;;;;;;;0.32;0.00;;;;;;;27.07;100.00;101800.78;10489347;28;20044;-79
2023/08/23 20:04:47;;;;;;;0.00;0.00;;;;;;;27.75;100.00;101804.03;10480724;28;20044;-79
2023/08/23 20:09:49;;;;;;;0.10;0.00;;;;;;;27.92;100.00;101818.53;10474125;28;20036;-79
2023/08/23 20:14:50;;;;;;;0.00;0.00;;;;;;;28.16;100.00;101809.81;10492213;28;20044;-76
2023/08/23 20:19:52;;;;;;;0.00;0.00;;;;;;;28.12;100.00;101813.44;10460847;28;20032;-76
2023/08/23 20:24:55;;;;;;;0.00;0.00;;;;;;;27.09;100.00;101809.56;10462659;28;20487;-79
2023/08/23 20:30:00;;;;;;;0.25;0.08;;;;;;;28.15;100.00;101812.47;10473880;28;20040;-78
2023/08/23 20:35:02;;;;;;;0.05;0.05;;;;;;;28.23;100.00;101805.13;10476102;28;20055;-78
2023/08/23 20:40:06;;;;;;;0.00;0.00;;;;;;;28.31;100.00;101812.84;10496901;28;20041;-79
2023/08/23 20:45:08;;;;;;;0.00;0.00;;;;;;;28.21;100.00;101806.13;10492781;28;20048;-78
2023/08/23 20:50:10;;;;;;;0.00;0.00;;;;;;;28.07;100.00;101798.66;10484945;28;20047;-79
2023/08/23 20:55:13;;;;;;;0.00;0.00;;;;;;;27.91;100.00;101798.25;10480287;28;20044;-78
2023/08/23 21:00:15;;;;;;;0.05;0.03;;;;;;;27.48;100.00;101801.38;10488342;28;20071;-78
2023/08/23 21:05:17;;;;;;;0.00;0.00;;;;;;;27.39;100.00;101797.19;10478785;28;20070;-79
2023/08/23 21:10:18;;;;;;;0.00;0.00;;;;;;;27.23;100.00;101794.13;10483981;28;20757;-78
2023/08/23 21:15:20;;;;;;;0.00;0.00;;;;;;;26.12;100.00;101783.97;10471948;28;20125;-78
2023/08/23 21:20:22;;;;;;;0.00;0.00;;;;;;;26.17;100.00;101776.81;10476403;28;20120;-79
2023/08/23 21:25:24;;;;;;;0.00;0.00;;;;;;;27.18;100.00;101777.56;10470976;28;20059;-79
2023/08/23 21:30:28;;;;;;;0.10;0.10;;;;;;;27.41;100.00;101781.28;10474346;28;20094;-78
2023/08/23 21:35:30;;;;;;;0.00;0.00;;;;;;;27.37;100.00;101782.25;10476781;28;20101;-79
2023/08/23 21:40:32;;;;;;;0.00;0.00;;;;;;;27.19;100.00;101783.69;10496159;28;20094;-79
2023/08/23 21:45:38;;;;;;;0.00;0.00;;;;;;;27.32;100.00;101795.66;10470814;28;20037;-79
2023/08/23 21:50:40;;;;;;;0.00;0.00;;;;;;;27.42;100.00;101796.28;10495374;28;20040;-78
2023/08/23 21:55:55;;;;;;;0.00;0.00;;;;;;;27.29;100.00;101805.47;10493620;28;20190;-79
2023/08/23 22:01:01;;;;;;;0.00;0.00;;;;;;;26.68;100.00;101806.28;10494087;28;20048;-78
2023/08/23 22:06:06;;;;;;;0.00;0.00;;;;;;;26.40;100.00;101799.09;10469865;28;20450;-79
2023/08/23 22:11:10;;;;;;;0.10;0.10;;;;;;;25.71;100.00;101785.81;10476159;28;20514;-78
2023/08/23 22:16:12;;;;;;;0.00;0.00;;;;;;;25.89;100.00;101780.09;10471699;28;20048;-78
2023/08/23 22:21:14;;;;;;;0.00;0.00;;;;;;;26.50;100.00;101778.59;10462519;28;20067;-78
2023/08/23 22:26:16;;;;;;;0.10;0.05;;;;;;;26.38;100.00;101779.78;10473793;28;20115;-79
2023/08/23 22:31:17;;;;;;;0.00;0.00;;;;;;;26.49;100.00;101775.06;10488132;28;20044;-78
2023/08/23 22:36:19;;;;;;;0.00;0.00;;;;;;;26.27;100.00;101783.56;10486732;28;20048;-79
2023/08/23 22:41:29;;;;;;;0.30;0.20;;;;;;;25.90;100.00;101784.47;10492396;28;20048;-79
2023/08/23 22:46:30;;;;;;;0.00;0.00;;;;;;;26.10;100.00;101791.09;10484569;28;20477;-79
2023/08/23 22:51:33;;;;;;;0.00;0.00;;;;;;;25.89;100.00;101782.72;10469234;28;20111;-78
2023/08/23 22:56:37;;;;;;;0.00;0.00;;;;;;;26.06;100.00;101786.72;10462679;28;20045;-78