Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:02:24;;;;;;;17.40;7.22;;;8.10;99.90;;;;;;5084040;28;20043;-80
2021/11/13 00:04:50;;;;;;;12.75;8.13;;;8.10;99.90;;;;;;5083302;28;20046;-80
2021/11/13 00:07:18;;;;;;;10.20;6.90;;;8.00;99.90;;;;;;5084790;28;20052;-79
2021/11/13 00:09:44;;;;;;;16.15;7.47;;;8.10;99.90;;;;;;5070724;28;20052;-81
2021/11/13 00:12:10;;;;;;;10.88;6.45;;;8.00;99.90;;;;;;5085977;28;20071;-80
2021/11/13 00:14:36;;;;;;;;;;;8.10;99.90;;;;;;5043384;28;20040;-83
2021/11/13 00:17:02;;;;;;;11.38;7.05;;;8.00;99.90;;;;;;5072758;28;19985;-80
2021/11/13 00:19:30;;;;;;;8.63;5.30;;;8.10;99.90;;;;;;5076910;28;20566;-82
2021/11/13 00:21:56;;;;;;;7.63;5.20;;;8.10;99.90;;;;;;5088714;28;20052;-81
2021/11/13 00:24:22;;;;;;;10.60;6.45;;;8.10;99.90;;;;;;5084246;28;20055;-82
2021/11/13 00:26:48;;;;;;;11.93;8.48;;;8.10;99.90;;;;;;5069571;28;20368;-79
2021/11/13 00:29:14;;;;;;;12.38;7.65;;;8.10;99.90;;;;;;5081707;28;20400;-79
2021/11/13 00:31:39;;;;;;;12.95;6.57;;;8.10;99.90;;;;;;5070801;28;20039;-78
2021/11/13 00:34:05;;;;;;;12.65;8.45;;;8.10;99.90;;;;;;5081923;28;20496;-81
2021/11/13 00:36:31;;;;;;;8.73;5.70;;;8.10;99.90;;;;;;5078586;28;20044;-80
2021/11/13 00:38:57;;;;;;;9.77;6.95;;;8.10;99.90;;;;;;5085284;28;20052;-79
2021/11/13 00:41:22;;;;;;;6.07;5.13;;;8.10;99.90;;;;;;5082380;28;20087;-82
2021/11/13 00:43:48;;;;;;;9.13;4.65;;;8.10;99.90;;;;;;5069519;28;20519;-79
2021/11/13 00:46:14;;;;;;;8.48;5.38;;;8.10;99.90;;;;;;5066181;28;20058;-81
2021/11/13 00:48:40;;;;;;;11.68;5.85;;;8.10;99.90;;;;;;5073870;28;20048;-80
2021/11/13 00:51:06;;;;;;;8.02;6.60;;;8.10;99.90;;;;;;5061943;28;20123;-79
2021/11/13 00:53:32;;;;;;;19.55;9.70;;;8.10;99.90;;;;;;5083752;28;20036;-80
2021/11/13 00:55:59;;;;;;;17.83;6.55;;;8.10;99.90;;;;;;5081192;28;20041;-79
2021/11/13 00:58:26;;;;;;;8.98;6.35;;;8.10;99.90;;;;;;5084623;28;20507;-78
2021/11/13 01:00:52;;;;;;;16.55;10.00;;;8.10;99.90;;;;;;5065899;28;20123;-78
2021/11/13 01:03:18;;;;;;;;;;;8.10;99.90;;;;;;5087234;28;20447;-81
2021/11/13 01:05:44;;;;;;;9.88;4.88;;;8.10;99.90;;;;;;5072839;28;20265;-78
2021/11/13 01:08:10;;;;;;;13.25;8.20;;;8.10;99.90;;;;;;5050769;28;20043;-80
2021/11/13 01:10:36;;;;;;;10.98;6.47;;;8.10;99.90;;;;;;5088933;28;20052;-82
2021/11/13 01:13:02;;;;;;;9.02;6.35;;;8.10;99.90;;;;;;5087112;28;20032;-79
2021/11/13 01:15:28;;;;;;;6.65;6.00;;;8.00;99.90;;;;;;5071751;28;20050;-80
2021/11/13 01:17:56;;;;;;;11.57;6.88;;;8.00;99.90;;;;;;5070475;28;20036;-80
2021/11/13 01:20:24;;;;;;;12.38;7.32;;;8.00;99.90;;;;;;5071491;28;20370;-80
2021/11/13 01:22:50;;;;;;;7.75;4.88;;;8.10;99.90;;;;;;5059950;28;20071;-81
2021/11/13 01:25:16;;;;;;;8.07;5.70;;;8.00;99.90;;;;;;5089256;28;20040;-82
2021/11/13 01:27:42;;;;;;;7.70;5.68;;;8.00;99.90;;;;;;5075594;28;20044;-79
2021/11/13 01:30:09;;;;;;;4.32;3.92;;;8.10;99.90;;;;;;5070683;28;20557;-81
2021/11/13 01:32:35;;;;;;;10.68;7.68;;;8.00;99.90;;;;;;5073745;28;20101;-80
2021/11/13 01:35:01;;;;;;;11.95;7.10;;;8.00;99.90;;;;;;5079055;28;20044;-83
2021/11/13 01:37:27;;;;;;;18.30;6.32;;;8.00;99.90;;;;;;5069335;28;20036;-79
2021/11/13 01:39:53;;;;;;;5.07;4.57;;;8.00;99.90;;;;;;5023578;28;20076;-81
2021/11/13 01:42:25;;;;;;;10.88;7.78;;;8.10;99.90;;;;;;5089314;28;20040;-81
2021/11/13 01:44:51;;;;;;;11.98;6.72;;;8.00;99.90;;;;;;5084891;28;20051;-81
2021/11/13 01:47:17;;;;;;;11.60;7.03;;;8.10;99.90;;;;;;5072663;28;20112;-80
2021/11/13 01:49:43;;;;;;;9.48;7.47;;;8.10;99.90;;;;;;5080481;28;20052;-79
2021/11/13 01:52:13;;;;;;;17.83;8.05;;;8.10;99.90;;;;;;5068481;28;20394;-80
2021/11/13 01:54:41;;;;;;;9.13;4.70;;;8.10;99.90;;;;;;5068857;28;20538;-79
2021/11/13 01:57:12;;;;;;;12.57;8.55;;;8.10;99.90;;;;;;5072560;28;20052;-80
2021/11/13 01:59:40;;;;;;;9.85;6.55;;;8.10;99.90;;;;;;5066512;28;20500;-79
2021/11/13 02:02:08;;;;;;;11.48;5.72;;;8.20;99.90;;;;;;5089371;28;20465;-80
2021/11/13 02:04:33;;;;;;;13.73;6.97;;;8.10;99.90;;;;;;5086498;28;20040;-79
2021/11/13 02:07:00;;;;;;;11.93;6.95;;;8.10;99.90;;;;;;5052210;28;20388;-80
2021/11/13 02:09:26;;;;;;;13.80;7.13;;;8.20;99.90;;;;;;5037340;28;20084;-80
2021/11/13 02:11:53;;;;;;;15.27;8.05;;;8.20;99.90;;;;;;5062585;28;20055;-81
2021/11/13 02:14:19;;;;;;;14.07;6.10;;;8.70;99.90;;;;;;5084439;28;20040;-79
2021/11/13 02:16:45;;;;;;;6.32;5.00;;;8.20;99.90;;;;;;5093418;28;20032;-83
2021/11/13 02:19:11;;;;;;;11.85;6.30;;;8.20;99.90;;;;;;5092027;28;20036;-80
2021/11/13 02:21:36;;;;;;;11.40;5.68;;;8.20;99.90;;;;;;5076495;28;20497;-80
2021/11/13 02:24:03;;;;;;;14.10;5.90;;;8.20;99.90;;;;;;5056061;28;20059;-79
2021/11/13 02:26:29;;;;;;;13.45;7.13;;;8.20;99.90;;;;;;5087679;28;20044;-79
2021/11/13 02:28:56;;;;;;;8.10;5.13;;;8.20;99.90;;;;;;5071271;28;20044;-82
2021/11/13 02:31:41;;;;;;;7.43;5.63;;;8.20;99.90;;;;;;5052311;28;20032;-80
2021/11/13 02:34:10;;;;;;;6.10;5.03;;;8.30;99.90;;;;;;5077945;28;20057;-81
2021/11/13 02:36:36;;;;;;;10.02;5.68;;;8.20;99.90;;;;;;5092477;28;20050;-83
2021/11/13 02:39:05;;;;;;;6.20;3.95;;;8.30;99.90;;;;;;5072586;28;20119;-79
2021/11/13 02:41:31;;;;;;;12.82;5.65;;;8.30;99.90;;;;;;5075656;28;20070;-83
2021/11/13 02:43:58;;;;;;;13.82;6.40;;;8.30;99.90;;;;;;5073803;28;20518;-82
2021/11/13 02:46:25;;;;;;;12.68;5.90;;;8.30;99.90;;;;;;5092173;28;20086;-81
2021/11/13 02:48:52;;;;;;;10.93;5.80;;;8.30;99.90;;;;;;5091871;28;20048;-79
2021/11/13 02:51:18;;;;;;;5.93;4.93;;;8.30;99.90;;;;;;5078645;28;20036;-79
2021/11/13 02:53:49;;;;;;;5.70;4.78;;;8.30;99.90;;;;;;5070442;28;20040;-80
2021/11/13 02:56:15;;;;;;;9.27;4.95;;;8.30;99.90;;;;;;5090775;28;20046;-79
2021/11/13 02:58:41;;;;;;;5.63;4.57;;;8.30;99.90;;;;;;5084476;28;20036;-80
2021/11/13 03:01:13;;;;;;;6.85;5.00;;;8.30;99.90;;;;;;5092251;28;20142;-80
2021/11/13 03:03:40;;;;;;;5.53;5.03;;;8.30;99.90;;;;;;5085217;28;20093;-81
2021/11/13 03:06:11;;;;;;;8.52;4.88;;;8.40;99.90;;;;;;5089825;28;20040;-80
2021/11/13 03:08:38;;;;;;;6.57;3.95;;;8.40;99.90;;;;;;5074894;28;20047;-82
2021/11/13 03:11:07;;;;;;;5.28;4.40;;;8.40;99.90;;;;;;5069331;28;20052;-78
2021/11/13 03:13:34;;;;;;;5.40;4.80;;;8.40;99.90;;;;;;5073172;28;20081;-79
2021/11/13 03:16:01;;;;;;;4.72;3.63;;;8.40;99.90;;;;;;5091503;28;20040;-78
2021/11/13 03:18:28;;;;;;;9.10;3.90;;;8.40;99.90;;;;;;5074362;28;20125;-80
2021/11/13 03:20:53;;;;;;;;;;;8.40;99.90;;;;;;5075215;28;20055;-79
2021/11/13 03:23:20;;;;;;;6.05;3.20;;;8.40;99.90;;;;;;5087934;28;20269;-80
2021/11/13 03:25:54;;;;;;;7.47;5.10;;;8.40;99.90;;;;;;5089567;28;20042;-79
2021/11/13 03:28:23;;;;;;;6.05;5.18;;;8.40;99.90;;;;;;5073895;28;20048;-78
2021/11/13 03:30:49;;;;;;;6.10;5.00;;;8.40;99.90;;;;;;5090782;28;20044;-80
2021/11/13 03:33:14;;;;;;;5.07;3.65;;;8.40;99.90;;;;;;5089960;28;20044;-79
2021/11/13 03:35:40;;;;;;;6.95;3.80;;;8.40;99.90;;;;;;5081789;28;20148;-80
2021/11/13 03:38:09;;;;;;;4.03;3.35;;;8.40;99.90;;;;;;5091055;28;20148;-79
2021/11/13 03:40:36;;;;;;;7.00;3.88;;;8.40;99.90;;;;;;5087615;28;20051;-82
2021/11/13 03:43:03;;;;;;;5.03;4.22;;;8.40;99.90;;;;;;5090106;28;20131;-82
2021/11/13 03:45:28;;;;;;;7.05;4.25;;;8.50;99.90;;;;;;5092920;28;20520;-80
2021/11/13 03:47:54;;;;;;;5.53;3.80;;;8.50;99.90;;;;;;5072372;28;20059;-79
2021/11/13 03:50:21;;;;;;;8.95;4.88;;;8.50;99.90;;;;;;5069275;28;20065;-79
2021/11/13 03:52:46;;;;;;;;;;;8.50;99.90;;;;;;5091747;28;20123;-79
2021/11/13 03:55:12;;;;;;;7.32;5.47;;;8.60;99.90;;;;;;5081142;28;20019;-80
2021/11/13 03:57:38;;;;;;;6.50;3.70;;;8.50;99.90;;;;;;5052708;28;20528;-79
2021/11/13 04:00:06;;;;;;;5.72;4.57;;;8.60;99.90;;;;;;5073727;28;20073;-79
2021/11/13 04:02:32;;;;;;;4.95;3.80;;;8.60;99.90;;;;;;5090507;28;20453;-79
2021/11/13 04:04:57;;;;;;;5.45;3.78;;;8.50;99.90;;;;;;5081963;28;20067;-81
2021/11/13 04:07:23;;;;;;;8.88;4.22;;;8.60;99.90;;;;;;5052618;28;20047;-80
2021/11/13 04:09:49;;;;;;;8.63;3.85;;;8.60;99.90;;;;;;5067237;28;20478;-79
2021/11/13 04:12:15;;;;;;;6.72;3.28;;;8.60;99.90;;;;;;5090740;28;20036;-80
2021/11/13 04:14:45;;;;;;;7.63;4.65;;;8.60;99.90;;;;;;5087603;28;20036;-79
2021/11/13 04:17:11;;;;;;;4.35;2.80;;;8.60;99.90;;;;;;5090422;28;20047;-79
2021/11/13 04:19:38;;;;;;;;;;;8.60;99.90;;;;;;5070152;28;20040;-80
2021/11/13 04:22:04;;;;;;;7.20;4.43;;;8.60;99.90;;;;;;5086798;28;19916;-81
2021/11/13 04:24:30;;;;;;;6.50;5.80;;;8.60;99.90;;;;;;5082299;28;20301;-80
2021/11/13 04:26:56;;;;;;;9.35;6.82;;;8.70;99.90;;;;;;5088207;28;20087;-81
2021/11/13 04:29:22;;;;;;;9.88;6.82;;;8.70;99.90;;;;;;5089276;28;20040;-79
2021/11/13 04:31:47;;;;;;;10.63;5.88;;;8.70;99.90;;;;;;5091214;28;20117;-79
2021/11/13 04:34:18;;;;;;;6.18;4.53;;;8.70;99.90;;;;;;5089628;28;20477;-79
2021/11/13 04:36:46;;;;;;;7.15;4.53;;;8.70;99.90;;;;;;5066688;28;20071;-80
2021/11/13 04:39:13;;;;;;;7.60;5.07;;;8.70;99.90;;;;;;5081372;28;20040;-78
2021/11/13 04:41:41;;;;;;;5.80;3.65;;;8.70;99.90;;;;;;5079877;28;20487;-79
2021/11/13 04:44:06;;;;;;;11.77;7.72;;;8.70;99.90;;;;;;5099215;28;20045;-80
2021/11/13 04:46:32;;;;;;;6.95;4.57;;;8.80;99.90;;;;;;5071288;28;20508;-80
2021/11/13 04:48:58;;;;;;;11.23;4.90;;;8.80;99.90;;;;;;5070850;28;20083;-81
2021/11/13 04:51:24;;;;;;;8.35;4.53;;;8.80;99.90;;;;;;5082565;28;20044;-79
2021/11/13 04:53:50;;;;;;;8.90;5.78;;;8.80;99.90;;;;;;5074417;28;20489;-78
2021/11/13 04:56:16;;;;;;;8.40;6.40;;;8.80;99.90;;;;;;5064316;28;20044;-80
2021/11/13 04:58:42;;;;;;;6.53;5.20;;;8.80;99.90;;;;;;5090735;28;20100;-80
2021/11/13 05:01:08;;;;;;;6.57;4.45;;;8.90;99.90;;;;;;5061444;28;20048;-81
2021/11/13 05:03:34;;;;;;;8.98;4.38;;;8.90;99.90;;;;;;5079694;28;20071;-78
2021/11/13 05:06:00;;;;;;;8.40;5.38;;;8.90;99.90;;;;;;5087846;28;20075;-80
2021/11/13 05:08:26;;;;;;;10.98;5.93;;;8.90;99.90;;;;;;5089840;28;20043;-79
2021/11/13 05:10:52;;;;;;;7.97;7.13;;;8.90;99.90;;;;;;5084573;28;20029;-79
2021/11/13 05:13:19;;;;;;;16.27;5.57;;;8.90;99.90;;;;;;5089757;28;20066;-78
2021/11/13 05:15:45;;;;;;;10.43;6.43;;;8.90;99.90;;;;;;5079596;28;20032;-80
2021/11/13 05:18:12;;;;;;;18.38;7.15;;;9.00;99.90;;;;;;5086320;28;20047;-79
2021/11/13 05:20:38;;;;;;;9.32;5.93;;;9.00;99.90;;;;;;5079446;28;20916;-83
2021/11/13 05:23:04;;;;;;;10.88;7.30;;;9.00;99.90;;;;;;5090376;28;20040;-81
2021/11/13 05:25:31;;;;;;;15.48;5.97;;;9.00;99.90;;;;;;5074642;28;20044;-81
2021/11/13 05:27:57;;;;;;;10.88;6.03;;;9.00;99.90;;;;;;5083344;28;20106;-82
2021/11/13 05:30:24;;;;;;;;;;;9.00;99.90;;;;;;5089012;28;20102;-81
2021/11/13 05:32:50;;;;;;;10.27;6.75;;;9.00;99.90;;;;;;5089994;28;19959;-81
2021/11/13 05:35:17;;;;;;;7.93;5.20;;;9.10;99.90;;;;;;5077727;28;20036;-80
2021/11/13 05:37:44;;;;;;;9.85;7.05;;;9.00;99.90;;;;;;5088126;28;20040;-80
2021/11/13 05:40:11;;;;;;;8.68;5.68;;;9.10;99.90;;;;;;5061746;28;20078;-83
2021/11/13 05:42:38;;;;;;;8.90;5.13;;;9.10;99.90;;;;;;5087986;28;20056;-80
2021/11/13 05:45:05;;;;;;;10.80;7.15;;;9.10;99.90;;;;;;5084098;28;20052;-80
2021/11/13 05:47:31;;;;;;;9.75;5.85;;;9.10;99.90;;;;;;5071564;28;20417;-81
2021/11/13 05:49:57;;;;;;;11.68;6.47;;;9.00;99.90;;;;;;5092069;28;20054;-82
2021/11/13 05:52:23;;;;;;;15.00;7.35;;;9.10;99.90;;;;;;5082815;28;20036;-81
2021/11/13 05:54:49;;;;;;;12.25;6.30;;;9.10;99.90;;;;;;5092683;28;20028;-79
2021/11/13 05:57:14;;;;;;;;;;;9.10;99.90;;;;;;5084162;28;20135;-80
2021/11/13 05:59:40;;;;;;;8.90;4.93;;;9.10;99.90;;;;;;5092742;28;19941;-80
2021/11/13 06:02:06;;;;;;;9.95;5.32;;;9.10;99.90;;;;;;5092207;28;20050;-79
2021/11/13 06:04:32;;;;;;;;;;;9.10;99.90;;;;;;5092474;28;20354;-79
2021/11/13 06:06:59;;;;;;;8.30;5.85;;;9.20;99.90;;;;;;5089820;28;19924;-79
2021/11/13 06:09:25;;;;;;;14.98;8.35;;;9.20;99.90;;;;;;5091325;28;20176;-80
2021/11/13 06:11:51;;;;;;;;;;;9.20;99.90;;;;;;5087397;28;20040;-80
2021/11/13 06:14:17;;;;;;;16.63;5.90;;;9.20;99.90;;;;;;5088411;28;19923;-79
2021/11/13 06:16:42;;;;;;;9.20;6.13;;;9.20;99.90;;;;;;5090484;28;20036;-79
2021/11/13 06:19:08;;;;;;;11.38;7.60;;;9.20;99.90;;;;;;5087405;28;20123;-80
2021/11/13 06:21:34;;;;;;;8.40;7.05;;;9.20;99.90;;;;;;5082471;28;20036;-79
2021/11/13 06:23:59;;;;;;;13.35;6.78;;;9.20;99.90;;;;;;5063635;28;20097;-79
2021/11/13 06:26:25;;;;;;;5.25;4.35;;;9.20;99.90;;;;;;5088421;28;20559;-79
2021/11/13 06:28:51;;;;;;;11.13;7.03;;;9.20;99.90;;;;;;5078927;28;20040;-80
2021/11/13 06:31:16;;;;;;;10.75;6.30;;;9.20;99.90;;;;;;5082013;28;20043;-80
2021/11/13 06:33:42;;;;;;;10.30;4.82;;;9.20;99.90;;;;;;5081880;28;20036;-79
2021/11/13 06:36:08;;;;;;;16.77;6.85;;;9.20;99.90;;;;;;5080551;28;20040;-80
2021/11/13 06:38:34;;;;;;;7.57;5.45;;;9.20;99.90;;;;;;5085962;28;20040;-81
2021/11/13 06:41:00;;;;;;;9.80;6.15;;;9.30;99.90;;;;;;5085841;28;20036;-80
2021/11/13 06:43:26;;;;;;;13.32;8.38;;;9.20;99.90;;;;;;5080946;28;20086;-78
2021/11/13 06:45:51;;;;;;;10.80;6.53;;;9.20;99.90;;;;;;5091523;28;20377;-78
2021/11/13 06:48:17;;;;;;;12.25;6.45;;;9.30;99.90;;;;;;5073381;28;20067;-78
2021/11/13 06:50:46;;;;;;;;;;;9.30;99.90;;;;;;5084715;28;20048;-78
2021/11/13 06:53:11;;;;;;;14.00;6.60;;;9.30;99.90;;;;;;5081793;28;20320;-79
2021/11/13 06:55:37;;;;;;;14.50;6.80;;;9.30;99.90;;;;;;5069942;28;20035;-79
2021/11/13 06:58:03;;;;;;;14.85;6.55;;;9.30;99.90;;;;;;5088531;28;20088;-78
2021/11/13 07:00:29;;;;;;;9.70;6.57;;;9.30;99.90;;;;;;5084894;28;20051;-80
2021/11/13 07:02:59;;;;;;;9.90;5.38;;;9.30;99.90;;;;;;5069685;28;20498;-80
2021/11/13 07:05:27;;;;;;;10.27;6.25;;;9.30;99.90;;;;;;5056996;28;20045;-80
2021/11/13 07:07:53;;;;;;;14.48;7.85;;;9.30;99.90;;;;;;5092012;28;20059;-79
2021/11/13 07:10:19;;;;;;;;;;;9.30;99.90;;;;;;5088671;28;20036;-80
2021/11/13 07:12:45;;;;;;;11.48;6.82;;;9.30;99.90;;;;;;5086648;28;19990;-79
2021/11/13 07:15:12;;;;;;;;;;;9.30;99.90;;;;;;5086945;28;20036;-78
2021/11/13 07:17:37;;;;;;;8.82;6.25;;;9.30;99.90;;;;;;5089844;28;19920;-79
2021/11/13 07:20:04;;;;;;;14.63;7.05;;;9.40;99.90;;;;;;5085660;28;20046;-81
2021/11/13 07:22:30;;;;;;;8.30;7.05;;;9.40;99.90;;;;;;5076863;28;20043;-81
2021/11/13 07:24:56;;;;;;;16.55;8.70;;;9.40;99.90;;;;;;5082006;28;20044;-80
2021/11/13 07:27:22;;;;;;;22.30;6.90;;;9.40;99.90;;;;;;5072997;28;20043;-81
2021/11/13 07:29:57;;;;;;;;;;;9.40;99.90;;;;;;5087702;28;20040;-78
2021/11/13 07:32:23;;;;;;;10.32;6.43;;;9.40;99.90;;;;;;5083281;28;19921;-80
2021/11/13 07:34:49;;;;;;;8.00;5.95;;;9.40;99.90;;;;;;5080767;28;20503;-79
2021/11/13 07:37:15;;;;;;;12.63;8.07;;;9.40;99.90;;;;;;5086246;28;20036;-79
2021/11/13 07:39:41;;;;;;;13.90;8.27;;;9.40;99.90;;;;;;5074219;28;20036;-79
2021/11/13 07:42:06;;;;;;;11.32;7.05;;;9.40;99.90;;;;;;5057826;28;20081;-80
2021/11/13 07:44:33;;;;;;;10.07;7.88;;;9.40;99.90;;;;;;5059489;28;20050;-80
2021/11/13 07:46:59;;;;;;;8.27;5.68;;;9.40;99.90;;;;;;5070479;28;20090;-78
2021/11/13 07:49:25;;;;;;;11.68;6.40;;;9.40;99.90;;;;;;5083502;28;20123;-80
2021/11/13 07:51:51;;;;;;;13.23;6.38;;;9.40;99.90;;;;;;5088471;28;20044;-79
2021/11/13 07:54:17;;;;;;;8.27;5.15;;;9.40;99.90;;;;;;5090167;28;20047;-79
2021/11/13 07:56:43;;;;;;;;;;;9.50;99.90;;;;;;5091891;28;20043;-81
2021/11/13 07:59:09;;;;;;;8.45;5.45;;;9.50;99.90;;;;;;5073967;28;19922;-80
2021/11/13 08:01:35;;;;;;;10.88;6.53;;;9.50;99.90;;;;;;5089429;28;20452;-80
2021/11/13 08:04:00;;;;;;;9.00;6.03;;;9.50;99.90;;;;;;5069003;28;20040;-79
2021/11/13 08:06:26;;;;;;;9.20;5.80;;;9.50;99.90;;;;;;5086180;28;20040;-80
2021/11/13 08:08:52;;;;;;;8.93;6.65;;;9.50;99.90;;;;;;5087842;28;20072;-80
2021/11/13 08:11:18;;;;;;;11.10;7.22;;;9.50;99.90;;;;;;5081954;28;20032;-80
2021/11/13 08:13:43;;;;;;;11.48;4.82;;;9.50;99.90;;;;;;5088459;28;20028;-79
2021/11/13 08:16:10;;;;;;;12.00;5.30;;;9.50;99.90;;;;;;5082671;28;20397;-80
2021/11/13 08:18:36;;;;;;;13.02;6.63;;;9.60;99.90;;;;;;5083315;28;20039;-81
2021/11/13 08:21:03;;;;;;;12.73;7.68;;;9.60;99.90;;;;;;5073882;28;20044;-79
2021/11/13 08:23:29;;;;;;;11.90;5.45;;;9.60;99.90;;;;;;5073447;28;20048;-79
2021/11/13 08:25:55;;;;;;;12.85;7.47;;;9.70;99.90;;;;;;5078702;28;20041;-80
2021/11/13 08:28:21;;;;;;;8.77;5.07;;;9.60;99.90;;;;;;5072359;28;20051;-79
2021/11/13 08:30:48;;;;;;;11.70;6.00;;;9.70;99.90;;;;;;5095053;28;20481;-77
2021/11/13 08:33:15;;;;;;;8.00;5.63;;;9.70;99.90;;;;;;5062080;28;20055;-79
2021/11/13 08:35:43;;;;;;;10.02;5.03;;;9.70;99.90;;;;;;5069643;28;20052;-80
2021/11/13 08:38:13;;;;;;;12.68;5.78;;;9.70;99.90;;;;;;5089321;28;20123;-80
2021/11/13 08:40:40;;;;;;;10.13;7.30;;;9.70;99.90;;;;;;5068945;28;20036;-80
2021/11/13 08:43:05;;;;;;;7.50;4.93;;;9.80;99.90;;;;;;5087601;28;20043;-79
2021/11/13 08:45:32;;;;;;;9.85;6.63;;;9.70;99.90;;;;;;5078679;28;20070;-80
2021/11/13 08:47:57;;;;;;;10.98;6.45;;;9.80;99.90;;;;;;5083977;28;20135;-79
2021/11/13 08:50:27;;;;;;;8.75;6.22;;;9.80;99.90;;;;;;5072655;28;20554;-79
2021/11/13 08:52:57;;;;;;;8.90;6.60;;;9.80;99.90;;;;;;5087784;28;20144;-80
2021/11/13 08:55:25;;;;;;;12.50;7.60;;;9.80;99.90;;;;;;5086887;28;20044;-79
2021/11/13 08:57:52;;;;;;;7.90;6.13;;;9.90;99.90;;;;;;5090188;28;20044;-80
2021/11/13 09:00:26;;;;;;;9.25;6.30;;;9.90;99.90;;;;;;5070430;28;20354;-81
2021/11/13 09:02:53;;;;;;;8.45;6.40;;;9.90;99.90;;;;;;5089303;28;20043;-79
2021/11/13 09:05:19;;;;;;;8.52;6.80;;;10.00;99.90;;;;;;5085986;28;20097;-80
2021/11/13 09:07:45;;;;;;;9.65;4.97;;;10.10;99.90;;;;;;5056050;28;20417;-79
2021/11/13 09:10:11;;;;;;;10.77;6.57;;;10.20;99.90;;;;;;5088572;28;20513;-79
2021/11/13 09:12:38;;;;;;;9.98;7.10;;;10.20;99.90;;;;;;5092206;28;20039;-79
2021/11/13 09:15:11;;;;;;;8.90;6.05;;;10.20;99.90;;;;;;5063231;28;20032;-80
2021/11/13 09:17:37;;;;;;;8.85;6.45;;;10.30;99.90;;;;;;5078745;28;20453;-80
2021/11/13 09:20:04;;;;;;;7.20;5.68;;;10.30;99.90;;;;;;5090162;28;20094;-80
2021/11/13 09:22:30;;;;;;;9.43;5.95;;;10.30;99.90;;;;;;5071683;28;20040;-79
2021/11/13 09:24:55;;;;;;;7.55;5.75;;;10.30;99.90;;;;;;5083137;28;20116;-81
2021/11/13 09:27:21;;;;;;;8.20;6.70;;;10.30;99.90;;;;;;5055485;28;20119;-79
2021/11/13 09:29:48;;;;;;;12.10;5.78;;;10.30;99.90;;;;;;5075363;28;20040;-80
2021/11/13 09:32:14;;;;;;;11.00;6.28;;;10.30;99.90;;;;;;5094585;28;20089;-80
2021/11/13 09:34:39;;;;;;;13.80;7.22;;;10.30;99.90;;;;;;5094934;28;20446;-80
2021/11/13 09:37:06;;;;;;;8.73;6.32;;;10.30;99.90;;;;;;5080761;28;20059;-81
2021/11/13 09:39:32;;;;;;;13.05;7.05;;;10.30;99.90;;;;;;5098503;28;20040;-80
2021/11/13 09:42:00;;;;;;;11.18;6.47;;;10.30;99.90;;;;;;5099699;28;20055;-79
2021/11/13 09:44:27;;;;;;;8.10;4.90;;;10.40;99.90;;;;;;5086628;28;20131;-80
2021/11/13 09:46:59;;;;;;;10.32;5.30;;;10.40;99.90;;;;;;5067682;28;20060;-79
2021/11/13 09:49:29;;;;;;;11.57;6.78;;;10.50;99.90;;;;;;5093990;28;20412;-80
2021/11/13 09:51:56;;;;;;;8.10;5.43;;;10.50;99.90;;;;;;5071101;28;20048;-80
2021/11/13 09:54:23;;;;;;;8.95;5.03;;;10.50;99.90;;;;;;5080300;28;20040;-79
2021/11/13 09:56:49;;;;;;;8.30;6.35;;;10.50;99.90;;;;;;5091633;28;20044;-80
2021/11/13 09:59:14;;;;;;;10.85;6.78;;;10.50;99.90;;;;;;5090281;28;20443;-79
2021/11/13 10:01:40;;;;;;;10.80;6.03;;;10.80;99.90;;;;;;5093920;28;20071;-79
2021/11/13 10:04:06;;;;;;;9.43;5.35;;;10.50;99.90;;;;;;5074824;28;20040;-81
2021/11/13 10:06:32;;;;;;;15.05;7.38;;;10.50;99.90;;;;;;5084309;28;20469;-80
2021/11/13 10:08:57;;;;;;;9.10;5.45;;;10.50;99.90;;;;;;5093459;28;20038;-80
2021/11/13 10:11:25;;;;;;;7.50;5.28;;;10.50;99.90;;;;;;5076257;28;20040;-80
2021/11/13 10:13:55;;;;;;;7.88;5.40;;;10.50;99.90;;;;;;5082972;28;20398;-80
2021/11/13 10:16:38;;;;;;;5.90;4.47;;;10.60;99.90;;;;;;5090836;28;20036;-80
2021/11/13 10:19:11;;;;;;;9.30;5.90;;;10.60;99.90;;;;;;5093658;28;20047;-80
2021/11/13 10:21:39;;;;;;;8.98;6.15;;;10.70;99.90;;;;;;5095761;28;20044;-79
2021/11/13 10:24:18;;;;;;;11.07;7.07;;;10.70;99.90;;;;;;5074190;28;20177;-79
2021/11/13 10:26:50;;;;;;;8.50;6.15;;;10.80;99.90;;;;;;5086773;28;20036;-79
2021/11/13 10:29:23;;;;;;;6.90;5.05;;;10.80;99.90;;;;;;5090124;28;20072;-80
2021/11/13 10:31:54;;;;;;;10.95;6.38;;;10.90;99.90;;;;;;5089955;28;20489;-81
2021/11/13 10:34:24;;;;;;;9.68;5.30;;;10.90;99.90;;;;;;5092179;28;20064;-81
2021/11/13 10:36:53;;;;;;;12.13;6.50;;;10.90;99.90;;;;;;5081365;28;20043;-80
2021/11/13 10:39:25;;;;;;;13.55;7.13;;;10.90;99.90;;;;;;5090604;28;20048;-81
2021/11/13 10:41:52;;;;;;;8.23;5.30;;;11.00;99.90;;;;;;5092255;28;20055;-79
2021/11/13 10:44:26;;;;;;;10.52;5.80;;;11.00;99.90;;;;;;5085871;28;20040;-80
2021/11/13 10:46:52;;;;;;;9.02;5.75;;;11.00;99.90;;;;;;5091665;28;20044;-80
2021/11/13 10:49:19;;;;;;;;;;;11.10;99.90;;;;;;5092793;28;20125;-79
2021/11/13 10:51:50;;;;;;;16.70;7.38;;;11.20;99.90;;;;;;5086177;28;20246;-81
2021/11/13 10:54:17;;;;;;;7.00;5.15;;;11.20;99.90;;;;;;5090812;28;20107;-80
2021/11/13 10:56:55;;;;;;;8.10;4.93;;;11.20;99.90;;;;;;5074273;28;20115;-80
2021/11/13 10:59:29;;;;;;;12.90;6.35;;;11.30;99.90;;;;;;5092723;28;20106;-81
2021/11/13 11:02:00;;;;;;;9.48;5.80;;;11.30;99.90;;;;;;5066703;28;20149;-80
2021/11/13 11:04:27;;;;;;;15.57;5.60;;;11.40;99.90;;;;;;5087709;28;20115;-80
2021/11/13 11:07:08;;;;;;;8.30;5.50;;;11.50;99.90;;;;;;5089892;28;20048;-80
2021/11/13 11:09:46;;;;;;;7.32;5.53;;;11.60;99.90;;;;;;5088710;28;20036;-81
2021/11/13 11:12:21;;;;;;;9.07;6.13;;;11.70;99.90;;;;;;5092236;28;20394;-80
2021/11/13 11:14:50;;;;;;;10.05;5.63;;;11.80;99.90;;;;;;5082779;28;20549;-80
2021/11/13 11:17:19;;;;;;;8.57;5.32;;;11.80;99.90;;;;;;5090276;28;20043;-79
2021/11/13 11:19:48;;;;;;;7.10;5.40;;;11.80;99.90;;;;;;5090824;28;20040;-81
2021/11/13 11:22:25;;;;;;;7.00;5.63;;;11.70;99.90;;;;;;5064521;28;20051;-81
2021/11/13 11:24:59;;;;;;;9.65;5.20;;;11.70;99.90;;;;;;5067971;28;20052;-82
2021/11/13 11:27:28;;;;;;;9.73;5.47;;;11.80;99.90;;;;;;5084235;28;20040;-82
2021/11/13 11:30:00;;;;;;;9.90;6.60;;;11.80;99.90;;;;;;5074895;28;20051;-80
2021/11/13 11:32:45;;;;;;;8.68;4.90;;;11.90;99.90;;;;;;5095497;28;20043;-81
2021/11/13 11:35:20;;;;;;;9.82;6.28;;;11.90;99.90;;;;;;5068817;28;20590;-81
2021/11/13 11:37:53;;;;;;;9.60;5.00;;;11.90;99.90;;;;;;5107699;28;20037;-80
2021/11/13 11:40:22;;;;;;;9.90;6.15;;;11.90;99.90;;;;;;5082175;28;20051;-81
2021/11/13 11:42:49;;;;;;;7.72;4.72;;;11.90;99.90;;;;;;5070239;28;20389;-81
2021/11/13 11:45:18;;;;;;;6.65;4.95;;;12.00;99.90;;;;;;5061038;28;20486;-82
2021/11/13 11:47:47;;;;;;;15.00;6.45;;;11.90;99.90;;;;;;5080753;28;20056;-80
2021/11/13 11:50:15;;;;;;;9.80;4.47;;;11.90;99.90;;;;;;5080876;28;20043;-80
2021/11/13 11:52:44;;;;;;;7.55;5.50;;;11.90;99.90;;;;;;5078186;28;20036;-79
2021/11/13 11:55:11;;;;;;;7.22;4.50;;;12.00;99.90;;;;;;5068051;28;20055;-79
2021/11/13 11:57:42;;;;;;;8.73;4.22;;;12.00;99.90;;;;;;5064130;28;20065;-81
2021/11/13 12:00:30;;;;;;;5.78;3.55;;;12.00;99.90;;;;;;5094184;28;20048;-81
2021/11/13 12:02:58;;;;;;;8.57;4.00;;;12.00;99.90;;;;;;5068627;28;20048;-81
2021/11/13 12:05:30;;;;;;;8.93;4.65;;;12.00;99.90;;;;;;5074518;28;20082;-81
2021/11/13 12:07:56;;;;;;;10.60;5.10;;;12.10;99.90;;;;;;5078618;28;20090;-80
2021/11/13 12:10:30;;;;;;;13.70;5.40;;;12.10;99.90;;;;;;5057893;28;20044;-80
2021/11/13 12:13:09;;;;;;;10.57;5.63;;;12.10;99.90;;;;;;5082493;28;20044;-81
2021/11/13 12:15:47;;;;;;;11.77;6.15;;;12.20;99.90;;;;;;5061993;28;20036;-80
2021/11/13 12:18:28;;;;;;;8.75;6.53;;;12.20;99.90;;;;;;5049900;28;20425;-80
2021/11/13 12:21:09;;;;;;;7.32;4.35;;;12.20;99.90;;;;;;5087701;28;20504;-81
2021/11/13 12:23:39;;;;;;;7.97;5.43;;;12.30;99.90;;;;;;5084959;28;20046;-82
2021/11/13 12:26:18;;;;;;;8.70;5.40;;;12.30;99.90;;;;;;5064197;28;20127;-81
2021/11/13 12:28:46;;;;;;;8.02;5.10;;;12.30;99.90;;;;;;5071173;28;20079;-83
2021/11/13 12:31:22;;;;;;;12.13;5.10;;;12.40;99.90;;;;;;5090433;28;20040;-81
2021/11/13 12:34:20;;;;;;;7.05;5.65;;;12.30;99.90;;;;;;5071515;28;20040;-80
2021/11/13 12:37:00;;;;;;;7.13;4.93;;;12.30;99.90;;;;;;5087266;28;20043;-80
2021/11/13 12:39:37;;;;;;;10.88;3.97;;;12.20;99.90;;;;;;5086157;28;20048;-82
2021/11/13 12:42:09;;;;;;;8.60;4.85;;;12.10;99.90;;;;;;5084878;28;20047;-80
2021/11/13 12:44:38;;;;;;;6.82;3.90;;;12.00;99.90;;;;;;5079390;28;20051;-80
2021/11/13 12:47:07;;;;;;;8.48;5.68;;;11.90;99.90;;;;;;5082529;28;20142;-79
2021/11/13 12:49:37;;;;;;;11.00;5.88;;;11.80;99.90;;;;;;5089355;28;20047;-80
2021/11/13 12:52:11;;;;;;;4.57;3.75;;;11.80;99.90;;;;;;5089271;28;20043;-81
2021/11/13 12:54:45;;;;;;;8.55;5.22;;;11.80;99.90;;;;;;5090124;28;20051;-81
2021/11/13 12:57:14;;;;;;;9.52;5.93;;;11.70;99.90;;;;;;5071690;28;20047;-79