Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:19;;;;;;;;;;;;;;;;;;5012235;28;20289;-56
2023/01/13 00:03:45;;;;;;;;;;;;;;;;;;5012341;28;19995;-55
2023/01/13 00:06:11;;;;;;;;;;;;;;;;;;5012278;28;20388;-55
2023/01/13 00:08:37;;;;;;;;;;;;;;;;;;5010752;28;19968;-55
2023/01/13 00:11:03;;;;;;;;;;;;;;;;;;5012138;28;19949;-58
2023/01/13 00:13:30;;;;;;;;;;;;;;;;;;5012203;28;19999;-55
2023/01/13 00:15:56;;;;;;;;;;;;;;;;;;5012316;28;19945;-58
2023/01/13 00:18:22;;;;;;;;;;;;;;;;;;5011945;28;20374;-56
2023/01/13 00:20:48;;;;;;;;;;;;;;;;;;5012115;28;19964;-56
2023/01/13 00:23:14;;;;;;;;;;;;;;;;;;5012115;28;20315;-56
2023/01/13 00:25:40;;;;;;;;;;;;;;;;;;5012033;28;19909;-57
2023/01/13 00:28:08;;;;;;;;;;;;;;;;;;5011938;28;19917;-60
2023/01/13 00:30:37;;;;;;;;;;;;;;;;;;5010717;28;19909;-55
2023/01/13 00:33:03;;;;;;;;;;;;;;;;;;5012145;28;19920;-55
2023/01/13 00:35:29;;;;;;;;;;;;;;;;;;5011955;28;19909;-57
2023/01/13 00:37:54;;;;;;;;;;;;;;;;;;5011979;28;19913;-59
2023/01/13 00:40:20;;;;;;;;;;;;;;;;;;5011697;28;20440;-55
2023/01/13 00:45:31;;;;;;;;;;;;;;;;;;5012055;28;19917;-57
2023/01/13 00:47:57;;;;;;;;;;;;;;;;;;5011864;28;19910;-58
2023/01/13 00:50:23;;;;;;;;;;;;;;;;;;5011487;28;19932;-58
2023/01/13 00:52:49;;;;;;;;;;;;;;;;;;5011806;28;19917;-58
2023/01/13 00:55:15;;;;;;;;;;;;;;;;;;5012253;28;19936;-55
2023/01/13 00:57:41;;;;;;;;;;;;;;;;;;5011832;28;19910;-57
2023/01/13 01:00:06;;;;;;;;;;;;;;;;;;5011574;28;20416;-57
2023/01/13 01:02:32;;;;;;;;;;;;;;;;;;5011694;28;19916;-55
2023/01/13 01:04:59;;;;;;;;;;;;;;;;;;5014129;28;20396;-55
2023/01/13 01:07:25;;;;;;;;;;;;;;;;;;5015485;28;19909;-56
2023/01/13 01:09:51;;;;;;;;;;;;;;;;;;5015216;28;19915;-58
2023/01/13 01:12:17;;;;;;;;;;;;;;;;;;5015327;28;19928;-56
2023/01/13 01:14:43;;;;;;;;;;;;;;;;;;5015274;28;20012;-55
2023/01/13 01:17:09;;;;;;;;;;;;;;;;;;5015237;28;20450;-56
2023/01/13 01:19:37;;;;;;;;;;;;;;;;;;5015060;28;19921;-56
2023/01/13 01:22:03;;;;;;;;;;;;;;;;;;5015244;28;19917;-56
2023/01/13 01:24:29;;;;;;;;;;;;;;;;;;5015082;28;19906;-55
2023/01/13 01:26:55;;;;;;;;;;;;;;;;;;5015047;28;20339;-55
2023/01/13 01:29:21;;;;;;;;;;;;;;;;;;5014876;28;20000;-56
2023/01/13 01:31:47;;;;;;;;;;;;;;;;;;5014889;28;20346;-56
2023/01/13 01:34:13;;;;;;;;;;;;;;;;;;5014864;28;19960;-57
2023/01/13 01:36:39;;;;;;;;;;;;;;;;;;5015121;28;19972;-55
2023/01/13 01:39:05;;;;;;;;;;;;;;;;;;5014631;28;20374;-56
2023/01/13 01:41:31;;;;;;;;;;;;;;;;;;5016034;28;19910;-59
2023/01/13 01:44:05;;;;;;;;;;;;;;;;;;5016749;28;20259;-57
2023/01/13 01:46:31;;;;;;;;;;;;;;;;;;5016676;28;19909;-55
2023/01/13 01:48:57;;;;;;;;;;;;;;;;;;5016080;28;19909;-56
2023/01/13 01:51:23;;;;;;;;;;;;;;;;;;5055428;22;20401;-64
2023/01/13 01:53:49;;;;;;;;;;;;;;;;;;5013263;28;19910;-64
2023/01/13 01:56:15;;;;;;;;;;;;;;;;;;5014560;28;19909;-64
2023/01/13 01:58:44;;;;;;;;;;;;;;;;;;5014196;28;20380;-64
2023/01/13 02:01:10;;;;;;;;;;;;;;;;;;5014292;28;19913;-64
2023/01/13 02:03:36;;;;;;;;;;;;;;;;;;5014461;28;19944;-64
2023/01/13 02:06:01;;;;;;;;;;;;;;;;;;5014348;28;20128;-64
2023/01/13 02:08:27;;;;;;;;;;;;;;;;;;5014173;28;20267;-64
2023/01/13 02:10:53;;;;;;;;;;;;;;;;;;5014161;28;19910;-64
2023/01/13 02:13:19;;;;;;;;;;;;;;;;;;5014169;28;19909;-64
2023/01/13 02:15:45;;;;;;;;;;;;;;;;;;5013249;28;20397;-64
2023/01/13 02:18:11;;;;;;;;;;;;;;;;;;5013813;28;19952;-64
2023/01/13 02:20:37;;;;;;;;;;;;;;;;;;5014502;28;19956;-64
2023/01/13 02:23:03;;;;;;;;;;;;;;;;;;5014058;28;19949;-64
2023/01/13 02:25:29;;;;;;;;;;;;;;;;;;5013955;28;20360;-64
2023/01/13 02:27:55;;;;;;;;;;;;;;;;;;5013854;28;19960;-64
2023/01/13 02:33:05;;;;;;;;;;;;;;;;;;5013704;28;19963;-64
2023/01/13 02:35:31;;;;;;;;;;;;;;;;;;5013749;28;19910;-64
2023/01/13 02:37:57;;;;;;;;;;;;;;;;;;5012353;28;19959;-64
2023/01/13 02:40:23;;;;;;;;;;;;;;;;;;5013489;28;19940;-64
2023/01/13 02:45:33;;;;;;;;;;;;;;;;;;5013663;28;19916;-64
2023/01/13 02:47:59;;;;;;;;;;;;;;;;;;5013472;28;19910;-64
2023/01/13 02:50:25;;;;;;;;;;;;;;;;;;5013256;28;19916;-64
2023/01/13 02:52:51;;;;;;;;;;;;;;;;;;5013295;28;19924;-64
2023/01/13 02:55:17;;;;;;;;;;;;;;;;;;5013331;28;20297;-64
2023/01/13 02:57:43;;;;;;;;;;;;;;;;;;5013312;28;19910;-64
2023/01/13 03:00:09;;;;;;;;;;;;;;;;;;5013049;28;19913;-61
2023/01/13 03:02:35;;;;;;;;;;;;;;;;;;5011892;28;19909;-61
2023/01/13 03:05:01;;;;;;;;;;;;;;;;;;5013303;28;19932;-61
2023/01/13 03:07:27;;;;;;;;;;;;;;;;;;5013182;28;20011;-61
2023/01/13 03:09:53;;;;;;;;;;;;;;;;;;5012938;28;19964;-61
2023/01/13 03:12:18;;;;;;;;;;;;;;;;;;5012979;28;19909;-61
2023/01/13 03:14:44;;;;;;;;;;;;;;;;;;5013205;28;20341;-61
2023/01/13 03:17:10;;;;;;;;;;;;;;;;;;5010470;28;19910;-61
2023/01/13 03:19:36;;;;;;;;;;;;;;;;;;5010910;28;20336;-61
2023/01/13 03:22:02;;;;;;;;;;;;;;;;;;5012838;28;19997;-61
2023/01/13 03:24:28;;;;;;;;;;;;;;;;;;5012828;28;19955;-61
2023/01/13 03:26:54;;;;;;;;;;;;;;;;;;5012616;28;19913;-61
2023/01/13 03:29:20;;;;;;;;;;;;;;;;;;5012639;28;20336;-61
2023/01/13 03:31:46;;;;;;;;;;;;;;;;;;5012666;28;20413;-61
2023/01/13 03:34:12;;;;;;;;;;;;;;;;;;5012689;28;20298;-61
2023/01/13 03:36:38;;;;;;;;;;;;;;;;;;5012585;28;20297;-61
2023/01/13 03:39:04;;;;;;;;;;;;;;;;;;5012786;28;19913;-61
2023/01/13 03:41:30;;;;;;;;;;;;;;;;;;5011309;28;20095;-61
2023/01/13 03:46:40;;;;;;;;;;;;;;;;;;5012585;28;19916;-64
2023/01/13 03:49:06;;;;;;;;;;;;;;;;;;5012237;28;19906;-64
2023/01/13 03:51:32;;;;;;;;;;;;;;;;;;5012323;28;19924;-64
2023/01/13 03:53:58;;;;;;;;;;;;;;;;;;5012363;28;19910;-62
2023/01/13 03:56:25;;;;;;;;;;;;;;;;;;5012434;28;19995;-62
2023/01/13 03:58:51;;;;;;;;;;;;;;;;;;5010847;28;19921;-62
2023/01/13 04:01:16;;;;;;;;;;;;;;;;;;5012270;28;19913;-62
2023/01/13 04:03:42;;;;;;;;;;;;;;;;;;5012427;28;20286;-62
2023/01/13 04:06:08;;;;;;;;;;;;;;;;;;5012174;28;19909;-62
2023/01/13 04:08:34;;;;;;;;;;;;;;;;;;5012021;28;20361;-62
2023/01/13 04:11:00;;;;;;;;;;;;;;;;;;5012189;28;19910;-62
2023/01/13 04:13:26;;;;;;;;;;;;;;;;;;5012354;28;19955;-63
2023/01/13 04:15:52;;;;;;;;;;;;;;;;;;5012089;28;19909;-63
2023/01/13 04:18:18;;;;;;;;;;;;;;;;;;5011980;28;19932;-62
2023/01/13 04:20:44;;;;;;;;;;;;;;;;;;5011958;28;19925;-63
2023/01/13 04:23:10;;;;;;;;;;;;;;;;;;5011993;28;19910;-63
2023/01/13 04:25:36;;;;;;;;;;;;;;;;;;5012116;28;19910;-63
2023/01/13 04:28:02;;;;;;;;;;;;;;;;;;5012038;28;19936;-62
2023/01/13 04:30:28;;;;;;;;;;;;;;;;;;5011865;28;19909;-62
2023/01/13 04:32:54;;;;;;;;;;;;;;;;;;5011972;28;19909;-62
2023/01/13 04:35:20;;;;;;;;;;;;;;;;;;5011964;28;19913;-62
2023/01/13 04:37:46;;;;;;;;;;;;;;;;;;5011873;28;19921;-62
2023/01/13 04:40:11;;;;;;;;;;;;;;;;;;5014160;28;20293;-62
2023/01/13 04:42:37;;;;;;;;;;;;;;;;;;5015745;28;19909;-62
2023/01/13 04:45:03;;;;;;;;;;;;;;;;;;5015698;28;20385;-62
2023/01/13 04:47:29;;;;;;;;;;;;;;;;;;5015781;28;19909;-62
2023/01/13 04:49:55;;;;;;;;;;;;;;;;;;5015438;28;19917;-63
2023/01/13 04:52:21;;;;;;;;;;;;;;;;;;5015643;28;20004;-62
2023/01/13 04:54:47;;;;;;;;;;;;;;;;;;5015587;28;19959;-50
2023/01/13 04:57:13;;;;;;;;;;;;;;;;;;5015584;28;19909;-64
2023/01/13 04:59:40;;;;;;;;;;;;;;;;;;5015319;28;19914;-64
2023/01/13 05:02:07;;;;;;;;;;;;;;;;;;5015174;28;19956;-64
2023/01/13 05:04:33;;;;;;;;;;;;;;;;;;5015349;28;19913;-64
2023/01/13 05:06:59;;;;;;;;;;;;;;;;;;5015366;28;20012;-64
2023/01/13 05:09:25;;;;;;;;;;;;;;;;;;5015354;28;19909;-64
2023/01/13 05:17:20;;;;;;;;;;;;;;;;;;5014353;28;19916;-64
2023/01/13 05:19:46;;;;;;;;;;;;;;;;;;5014944;28;19918;-64
2023/01/13 05:27:42;;;;;;;;;;;;;;;;;;5015239;28;19917;-64
2023/01/13 05:30:07;;;;;;;;;;;;;;;;;;5013445;28;19910;-64
2023/01/13 05:32:33;;;;;;;;;;;;;;;;;;5014974;28;19910;-64
2023/01/13 05:34:59;;;;;;;;;;;;;;;;;;5014900;28;19924;-64
2023/01/13 05:37:26;;;;;;;;;;;;;;;;;;5014894;28;19915;-64
2023/01/13 05:45:21;;;;;;;;;;;;;;;;;;5014828;28;19948;-64
2023/01/13 05:47:47;;;;;;;;;;;;;;;;;;5014710;28;20058;-64
2023/01/13 05:50:13;;;;;;;;;;;;;;;;;;5013698;28;19929;-64
2023/01/13 05:52:39;;;;;;;;;;;;;;;;;;5013780;28;19935;-64
2023/01/13 05:55:05;;;;;;;;;;;;;;;;;;5014566;28;19928;-64
2023/01/13 05:57:31;;;;;;;;;;;;;;;;;;5014482;28;19909;-64
2023/01/13 05:59:57;;;;;;;;;;;;;;;;;;5014096;28;19944;-64
2023/01/13 06:02:23;;;;;;;;;;;;;;;;;;5014372;28;19917;-64
2023/01/13 06:04:49;;;;;;;;;;;;;;;;;;5014302;28;20366;-64
2023/01/13 06:07:15;;;;;;;;;;;;;;;;;;5014314;28;19916;-64
2023/01/13 06:09:41;;;;;;;;;;;;;;;;;;5014067;28;19909;-64
2023/01/13 06:12:07;;;;;;;;;;;;;;;;;;5014122;28;19913;-64
2023/01/13 06:14:39;;;;;;;;;;;;;;;;;;5013090;28;19917;-64
2023/01/13 06:17:05;;;;;;;;;;;;;;;;;;5014113;28;20397;-64
2023/01/13 06:19:31;;;;;;;;;;;;;;;;;;5013650;28;19913;-64
2023/01/13 06:21:56;;;;;;;;;;;;;;;;;;5013927;28;19986;-64
2023/01/13 06:24:22;;;;;;;;;;;;;;;;;;5013954;28;19951;-64
2023/01/13 06:26:48;;;;;;;;;;;;;;;;;;5013861;28;19913;-64
2023/01/13 06:29:15;;;;;;;;;;;;;;;;;;5013802;28;20048;-64
2023/01/13 06:31:41;;;;;;;;;;;;;;;;;;5013858;28;20332;-64
2023/01/13 06:34:07;;;;;;;;;;;;;;;;;;5013704;28;19909;-64
2023/01/13 06:36:33;;;;;;;;;;;;;;;;;;5013904;28;19956;-64
2023/01/13 06:38:59;;;;;;;;;;;;;;;;;;5013409;28;19913;-67
2023/01/13 06:44:10;;;;;;;;;;;;;;;;;;5013637;28;19931;-64
2023/01/13 06:46:36;;;;;;;;;;;;;;;;;;5013479;28;20369;-64
2023/01/13 06:49:01;;;;;;;;;;;;;;;;;;5013283;28;20017;-64
2023/01/13 06:51:27;;;;;;;;;;;;;;;;;;5013232;28;20008;-64
2023/01/13 06:53:53;;;;;;;;;;;;;;;;;;5013432;28;20021;-64
2023/01/13 06:56:19;;;;;;;;;;;;;;;;;;5013351;28;20000;-64
2023/01/13 06:58:45;;;;;;;;;;;;;;;;;;5013074;28;20437;-64
2023/01/13 07:01:11;;;;;;;;;;;;;;;;;;5013134;28;19948;-64
2023/01/13 07:03:37;;;;;;;;;;;;;;;;;;5012929;28;19971;-64
2023/01/13 07:06:03;;;;;;;;;;;;;;;;;;5013327;28;20016;-64
2023/01/13 07:08:29;;;;;;;;;;;;;;;;;;5012961;28;19952;-64
2023/01/13 07:10:55;;;;;;;;;;;;;;;;;;5013039;28;19948;-64
2023/01/13 07:16:05;;;;;;;;;;;;;;;;;;5013229;28;20016;-64
2023/01/13 07:18:31;;;;;;;;;;;;;;;;;;5012874;28;19909;-64
2023/01/13 07:20:57;;;;;;;;;;;;;;;;;;5012949;28;20263;-64
2023/01/13 07:23:23;;;;;;;;;;;;;;;;;;5012909;28;20362;-64
2023/01/13 07:25:49;;;;;;;;;;;;;;;;;;5012800;28;20366;-64
2023/01/13 07:28:15;;;;;;;;;;;;;;;;;;5012789;28;19909;-64
2023/01/13 07:30:41;;;;;;;;;;;;;;;;;;5013248;28;19913;-64
2023/01/13 07:33:07;;;;;;;;;;;;;;;;;;5012933;28;19914;-64
2023/01/13 07:35:33;;;;;;;;;;;;;;;;;;5012659;28;19909;-64
2023/01/13 07:37:59;;;;;;;;;;;;;;;;;;5012581;28;19909;-64
2023/01/13 07:40:27;;;;;;;;;;;;;;;;;;5011562;28;20279;-65
2023/01/13 07:45:37;;;;;;;;;;;;;;;;;;5012559;28;19972;-64
2023/01/13 07:48:03;;;;;;;;;;;;;;;;;;5012511;28;19945;-65
2023/01/13 07:50:29;;;;;;;;;;;;;;;;;;5012365;28;19916;-64
2023/01/13 07:52:55;;;;;;;;;;;;;;;;;;5011524;28;19914;-63
2023/01/13 07:55:21;;;;;;;;;;;;;;;;;;5012291;28;20370;-63
2023/01/13 07:57:46;;;;;;;;;;;;;;;;;;5012329;28;19921;-63
2023/01/13 08:00:13;;;;;;;;;;;;;;;;;;5012059;28;19914;-63
2023/01/13 08:02:38;;;;;;;;;;;;;;;;;;5012303;28;19909;-63
2023/01/13 08:05:04;;;;;;;;;;;;;;;;;;5012343;28;20531;-64
2023/01/13 08:07:30;;;;;;;;;;;;;;;;;;5012274;28;20348;-64
2023/01/13 08:09:56;;;;;;;;;;;;;;;;;;5011920;28;19910;-63
2023/01/13 08:15:08;;;;;;;;;;;;;;;;;;5011466;28;19920;-63
2023/01/13 08:17:34;;;;;;;;;;;;;;;;;;5012194;28;20362;-63
2023/01/13 08:20:00;;;;;;;;;;;;;;;;;;5011927;28;19985;-63
2023/01/13 08:22:26;;;;;;;;;;;;;;;;;;5010749;28;19916;-62
2023/01/13 08:24:52;;;;;;;;;;;;;;;;;;5012088;28;19909;-64
2023/01/13 08:27:19;;;;;;;;;;;;;;;;;;5012068;28;19957;-64
2023/01/13 08:29:45;;;;;;;;;;;;;;;;;;5011883;28;19917;-64
2023/01/13 08:32:11;;;;;;;;;;;;;;;;;;5011884;28;19909;-64
2023/01/13 08:34:37;;;;;;;;;;;;;;;;;;5011981;28;19924;-64
2023/01/13 08:37:02;;;;;;;;;;;;;;;;;;5011963;28;20002;-64
2023/01/13 08:39:28;;;;;;;;;;;;;;;;;;5011604;28;19914;-64
2023/01/13 08:41:54;;;;;;;;;;;;;;;;;;5011888;28;19936;-64
2023/01/13 08:44:20;;;;;;;;;;;;;;;;;;5012022;28;20278;-64
2023/01/13 08:46:46;;;;;;;;;;;;;;;;;;5011953;28;19909;-64
2023/01/13 08:49:12;;;;;;;;;;;;;;;;;;5011633;28;19910;-64
2023/01/13 08:51:38;;;;;;;;;;;;;;;;;;5011573;28;20297;-64
2023/01/13 08:54:04;;;;;;;;;;;;;;;;;;5011871;28;20294;-64
2023/01/13 08:56:30;;;;;;;;;;;;;;;;;;5011779;28;19910;-62
2023/01/13 08:58:56;;;;;;;;;;;;;;;;;;5011486;28;19913;-62
2023/01/13 09:01:22;;;;;;;;;;;;;;;;;;5011678;28;20008;-63
2023/01/13 09:03:48;;;;;;;;;;;;;;;;;;5010436;28;20004;-63
2023/01/13 09:06:13;;;;;;;;;;;;;;;;;;5011708;28;19920;-62
2023/01/13 09:08:39;;;;;;;;;;;;;;;;;;5011481;28;19913;-62
2023/01/13 09:13:10;;;;;;;;;;;;;;;;;;5010344;28;19917;-63
2023/01/13 09:13:51;;;;;;;;;;;;;;;;;;5011535;28;19916;-63
2023/01/13 09:16:17;;;;;;;;;;;;;;;;;;5011624;28;19914;-63
2023/01/13 09:18:43;;;;;;;;;;;;;;;;;;5011309;28;19964;-64
2023/01/13 09:21:09;;;;;;;;;;;;;;;;;;5011568;28;19972;-63
2023/01/13 09:23:35;;;;;;;;;;;;;;;;;;5011559;28;19910;-64
2023/01/13 09:26:01;;;;;;;;;;;;;;;;;;5013434;28;19916;-63
2023/01/13 09:28:27;;;;;;;;;;;;;;;;;;5014894;28;19914;-63
2023/01/13 09:30:52;;;;;;;;;;;;;;;;;;5014937;28;20366;-63
2023/01/13 09:36:03;;;;;;;;;;;;;;;;;;5015013;28;19925;-63
2023/01/13 09:38:29;;;;;;;;;;;;;;;;;;5014648;28;19913;-64
2023/01/13 09:40:55;;;;;;;;;;;;;;;;;;5014696;28;20386;-63
2023/01/13 09:46:05;;;;;;;;;;;;;;;;;;5014707;28;19937;-63
2023/01/13 09:48:31;;;;;;;;;;;;;;;;;;5014491;28;19909;-63
2023/01/13 09:50:57;;;;;;;;;;;;;;;;;;5014458;28;19953;-64
2023/01/13 09:53:23;;;;;;;;;;;;;;;;;;5014691;28;19953;-64
2023/01/13 09:55:49;;;;;;;;;;;;;;;;;;5014567;28;19913;-63
2023/01/13 09:58:15;;;;;;;;;;;;;;;;;;5014377;28;19955;-64
2023/01/13 10:00:43;;;;;;;;;;;;;;;;;;5014413;28;19917;-64
2023/01/13 10:03:09;;;;;;;;;;;;;;;;;;5014448;28;19909;-64
2023/01/13 10:05:35;;;;;;;;;;;;;;;;;;5014417;28;19917;-64
2023/01/13 10:08:03;;;;;;;;;;;;;;;;;;5014324;28;20611;-64
2023/01/13 10:10:29;;;;;;;;;;;;;;;;;;5014183;28;20083;-64
2023/01/13 10:13:14;;;;;;;;;;;;;;;;;;5013071;28;20366;-64
2023/01/13 10:15:40;;;;;;;;;;;;;;;;;;5014366;28;19971;-64
2023/01/13 10:18:07;;;;;;;;;;;;;;;;;;5014127;28;20362;-63
2023/01/13 10:20:33;;;;;;;;;;;;;;;;;;5014074;28;19961;-65
2023/01/13 10:23:00;;;;;;;;;;;;;;;;;;5013838;28;19917;-64
2023/01/13 10:25:26;;;;;;;;;;;;;;;;;;5013960;28;19910;-64
2023/01/13 10:27:52;;;;;;;;;;;;;;;;;;5013898;28;20277;-64
2023/01/13 10:30:18;;;;;;;;;;;;;;;;;;5013777;28;19917;-64
2023/01/13 10:32:44;;;;;;;;;;;;;;;;;;5013840;28;19910;-64
2023/01/13 10:35:10;;;;;;;;;;;;;;;;;;5013813;28;19932;-64
2023/01/13 10:37:36;;;;;;;;;;;;;;;;;;5012921;28;20383;-64
2023/01/13 10:40:02;;;;;;;;;;;;;;;;;;5013374;28;19925;-64
2023/01/13 10:42:28;;;;;;;;;;;;;;;;;;5013806;28;19974;-64
2023/01/13 10:44:54;;;;;;;;;;;;;;;;;;5013631;28;19909;-64
2023/01/13 10:47:20;;;;;;;;;;;;;;;;;;5013599;28;20373;-65
2023/01/13 10:49:45;;;;;;;;;;;;;;;;;;5013321;28;20164;-64
2023/01/13 10:52:11;;;;;;;;;;;;;;;;;;5013207;28;20346;-64
2023/01/13 10:54:37;;;;;;;;;;;;;;;;;;5013357;28;19945;-64
2023/01/13 10:57:03;;;;;;;;;;;;;;;;;;5013316;28;19965;-65
2023/01/13 10:59:29;;;;;;;;;;;;;;;;;;5013223;28;19960;-65
2023/01/13 11:01:55;;;;;;;;;;;;;;;;;;5013295;28;19917;-64
2023/01/13 11:04:21;;;;;;;;;;;;;;;;;;5013376;28;20017;-64
2023/01/13 11:06:47;;;;;;;;;;;;;;;;;;5013105;28;19945;-64
2023/01/13 11:09:13;;;;;;;;;;;;;;;;;;5012947;28;19910;-65
2023/01/13 11:11:39;;;;;;;;;;;;;;;;;;5013075;28;19997;-64
2023/01/13 11:16:49;;;;;;;;;;;;;;;;;;5013109;28;20028;-65
2023/01/13 11:19:15;;;;;;;;;;;;;;;;;;5012688;28;19948;-65
2023/01/13 11:21:41;;;;;;;;;;;;;;;;;;5012789;28;19945;-65
2023/01/13 11:24:07;;;;;;;;;;;;;;;;;;5012968;28;20403;-65
2023/01/13 11:26:33;;;;;;;;;;;;;;;;;;5013069;28;19996;-65
2023/01/13 11:28:59;;;;;;;;;;;;;;;;;;5012649;28;20329;-65
2023/01/13 11:31:25;;;;;;;;;;;;;;;;;;5011450;28;19910;-65
2023/01/13 11:33:51;;;;;;;;;;;;;;;;;;5012221;28;19913;-65
2023/01/13 11:36:17;;;;;;;;;;;;;;;;;;5012715;28;19913;-65
2023/01/13 11:38:44;;;;;;;;;;;;;;;;;;5012317;28;20008;-64
2023/01/13 11:41:10;;;;;;;;;;;;;;;;;;5012591;28;19910;-64
2023/01/13 11:43:36;;;;;;;;;;;;;;;;;;5012557;28;20060;-64
2023/01/13 11:46:02;;;;;;;;;;;;;;;;;;5012548;28;19967;-64
2023/01/13 11:48:28;;;;;;;;;;;;;;;;;;5010974;28;19916;-64
2023/01/13 11:50:54;;;;;;;;;;;;;;;;;;5012192;28;19910;-64
2023/01/13 11:53:20;;;;;;;;;;;;;;;;;;5012463;28;19963;-64
2023/01/13 11:55:46;;;;;;;;;;;;;;;;;;5012377;28;20388;-64
2023/01/13 11:58:12;;;;;;;;;;;;;;;;;;5012307;28;19996;-64
2023/01/13 12:00:38;;;;;;;;;;;;;;;;;;5012341;28;19920;-64
2023/01/13 12:03:04;;;;;;;;;;;;;;;;;;5012072;28;19910;-64
2023/01/13 12:05:30;;;;;;;;;;;;;;;;;;5012166;28;19909;-64
2023/01/13 12:07:56;;;;;;;;;;;;;;;;;;5010941;28;20393;-64
2023/01/13 12:10:24;;;;;;;;;;;;;;;;;;5012226;28;19910;-64
2023/01/13 12:12:50;;;;;;;;;;;;;;;;;;5012132;28;20294;-64
2023/01/13 12:15:16;;;;;;;;;;;;;;;;;;5012087;28;20004;-64
2023/01/13 12:17:42;;;;;;;;;;;;;;;;;;5012094;28;19968;-64
2023/01/13 12:20:08;;;;;;;;;;;;;;;;;;5011726;28;19940;-64
2023/01/13 12:22:34;;;;;;;;;;;;;;;;;;5011968;28;19910;-65
2023/01/13 12:25:00;;;;;;;;;;;;;;;;;;5012130;28;19916;-65
2023/01/13 12:27:26;;;;;;;;;;;;;;;;;;5012034;28;19909;-65
2023/01/13 12:29:54;;;;;;;;;;;;;;;;;;5011847;28;19909;-65
2023/01/13 12:32:20;;;;;;;;;;;;;;;;;;5011916;28;19937;-65
2023/01/13 12:34:46;;;;;;;;;;;;;;;;;;5011717;28;19910;-65
2023/01/13 12:37:12;;;;;;;;;;;;;;;;;;5011841;28;19909;-65
2023/01/13 12:39:38;;;;;;;;;;;;;;;;;;5011743;28;20305;-65
2023/01/13 12:44:48;;;;;;;;;;;;;;;;;;5011798;28;19971;-65
2023/01/13 12:47:14;;;;;;;;;;;;;;;;;;5011719;28;20374;-65
2023/01/13 12:49:44;;;;;;;;;;;;;;;;;;5011561;28;19963;-65
2023/01/13 12:52:11;;;;;;;;;;;;;;;;;;5011692;28;20021;-65
2023/01/13 12:54:37;;;;;;;;;;;;;;;;;;5011885;28;19917;-65
2023/01/13 12:57:03;;;;;;;;;;;;;;;;;;5011763;28;19909;-65
2023/01/13 12:59:29;;;;;;;;;;;;;;;;;;5011299;28;19921;-65
2023/01/13 13:01:55;;;;;;;;;;;;;;;;;;5014939;28;19909;-64
2023/01/13 13:04:20;;;;;;;;;;;;;;;;;;5015442;28;19912;-64
2023/01/13 13:06:46;;;;;;;;;;;;;;;;;;5015454;28;20388;-65
2023/01/13 13:09:12;;;;;;;;;;;;;;;;;;5015367;28;19905;-64
2023/01/13 13:14:22;;;;;;;;;;;;;;;;;;5015603;28;19913;-65
2023/01/13 13:16:48;;;;;;;;;;;;;;;;;;5015311;28;19914;-65
2023/01/13 13:19:14;;;;;;;;;;;;;;;;;;5015107;28;19914;-65
2023/01/13 13:21:40;;;;;;;;;;;;;;;;;;5015148;28;19932;-65
2023/01/13 13:24:06;;;;;;;;;;;;;;;;;;5014065;28;20288;-65
2023/01/13 13:26:32;;;;;;;;;;;;;;;;;;5015102;28;20294;-65
2023/01/13 13:28:58;;;;;;;;;;;;;;;;;;5015900;28;19996;-65
2023/01/13 13:31:24;;;;;;;;;;;;;;;;;;5016065;28;19916;-65
2023/01/13 13:33:50;;;;;;;;;;;;;;;;;;5015883;28;19944;-65
2023/01/13 13:36:16;;;;;;;;;;;;;;;;;;5015867;28;20378;-65
2023/01/13 13:46:56;;;;;;;;;;;;;;;;;;5014706;28;20027;-65
2023/01/13 13:49:21;;;;;;;;;;;;;;;;;;5014424;28;20410;-65
2023/01/13 13:51:48;;;;;;;;;;;;;;;;;;5014769;28;19918;-66
2023/01/13 13:54:14;;;;;;;;;;;;;;;;;;5014734;28;20337;-66
2023/01/13 13:56:40;;;;;;;;;;;;;;;;;;5014569;28;19910;-66
2023/01/13 13:59:06;;;;;;;;;;;;;;;;;;5014248;28;19913;-66
2023/01/13 14:01:31;;;;;;;;;;;;;;;;;;5014286;28;19914;-66
2023/01/13 14:03:57;;;;;;;;;;;;;;;;;;5014809;28;19913;-66
2023/01/13 14:06:23;;;;;;;;;;;;;;;;;;5014277;28;19910;-67
2023/01/13 14:08:49;;;;;;;;;;;;;;;;;;5014139;28;19932;-66
2023/01/13 14:11:15;;;;;;;;;;;;;;;;;;5013668;28;20105;-67
2023/01/13 14:13:41;;;;;;;;;;;;;;;;;;5013644;28;20367;-67
2023/01/13 14:16:07;;;;;;;;;;;;;;;;;;5014167;28;20355;-67
2023/01/13 14:18:39;;;;;;;;;;;15.40;72.70;;;;;;5013873;28;19990;-65
2023/01/13 14:21:17;;;;;;;;;;;14.60;63.70;;;;;;5014080;28;19940;-65
2023/01/13 14:23:49;;;;;;;;;;;14.60;64.80;;;;;;5014146;28;19964;-65
2023/01/13 14:26:15;;;;;;;;;;;14.50;65.40;;;;;;5014039;28;19909;-65
2023/01/13 14:28:41;;;;;;;;;;;14.50;63.10;;;;;;5012449;28;19910;-66
2023/01/13 14:31:07;;;;;;;;;;;14.40;64.90;;;;;;5013727;28;19955;-65
2023/01/13 14:33:44;;;;;;;;;;;14.50;65.60;;;;;;5013761;28;19953;-65
2023/01/13 14:36:10;;;;;;;;;;;14.50;65.60;;;;;;5013931;28;19914;-65
2023/01/13 14:38:36;;;;;;;;;;;;;;;;;;5013421;28;20338;-65
2023/01/13 14:41:02;;;;;;;;;;;;;;;;;;5012563;28;19926;-65
2023/01/13 14:43:28;;;;;;;;;;;;;;;;;;5012815;28;19913;-65
2023/01/13 14:45:54;;;;;;;;;;;;;;;;;;5006593;28;19917;-65
2023/01/13 14:48:20;;;;;;;;;;;;;;;;;;5008793;28;19945;-66
2023/01/13 14:50:46;;;;;;;;;;;;;;;;;;4993821;28;19945;-65
2023/01/13 14:53:11;;;;;;;;;;;;;;;;;;4993804;28;19918;-61
2023/01/13 14:55:39;;;;;;;;;;;;;;;;;;4994360;28;19917;-61
2023/01/13 14:58:05;;;;;;;;;;;;;;;;;;4993780;28;19909;-61
2023/01/13 15:00:31;;;;;;;;;;;;;;;;;;4993661;28;19921;-61
2023/01/13 15:02:57;;;;;;;;;;;;;;;;;;4993659;28;19913;-61
2023/01/13 15:05:23;;;;;;;;;;;;;;;;;;4993715;28;20052;-61
2023/01/13 15:07:49;;;;;;;;;;;;;;;;;;4992372;28;19973;-61
2023/01/13 15:10:15;;;;;;;;;;;;;;;;;;4992165;28;19910;-60
2023/01/13 15:12:41;;;;;;;;;;;;;;;;;;4993933;28;20000;-61
2023/01/13 15:15:07;;;;;;;;;;;;;;;;;;4993330;28;19960;-61
2023/01/13 15:17:33;;;;;;;;;;;;;;;;;;4993474;28;19964;-61
2023/01/13 15:20:00;;;;;;;;;;;;;;;;;;4993654;28;19960;-61
2023/01/13 15:22:26;;;;;;;;;;;;;;;;;;4993377;28;19910;-61
2023/01/13 15:24:52;;;;;;;;;;;;;;;;;;4991838;28;19960;-61
2023/01/13 15:27:18;;;;;;;;;;;;;;;;;;4993237;28;19914;-61
2023/01/13 15:29:44;;;;;;;;;;;;;;;;;;4992977;28;19965;-61
2023/01/13 15:32:09;;;;;;;;;;;;;;;;;;4993081;28;20358;-61
2023/01/13 15:34:35;;;;;;;;;;;;;;;;;;4993176;28;19909;-61
2023/01/13 15:37:01;;;;;;;;;;;;;;;;;;4993057;28;19910;-61
2023/01/13 15:39:27;;;;;;;;;;;;;;;;;;4992812;28;19929;-61
2023/01/13 15:47:22;;;;;;;;;;;;;;;;;;4993108;28;20287;-61
2023/01/13 15:49:48;;;;;;;;;;;;;;;;;;4992716;28;19914;-61
2023/01/13 15:52:14;;;;;;;;;;;;;;;;;;4992633;28;19925;-61
2023/01/13 15:54:40;;;;;;;;;;;;;;;;;;4993063;28;19910;-61
2023/01/13 15:57:06;;;;;;;;;;;;;;;;;;4992762;28;19909;-61
2023/01/13 15:59:32;;;;;;;;;;;;;;;;;;4991108;28;19914;-61
2023/01/13 16:01:58;;;;;;;;;;;;;;;;;;4992634;28;20290;-61
2023/01/13 16:04:24;;;;;;;;;;;;;;;;;;4992709;28;19911;-61
2023/01/13 16:06:50;;;;;;;;;;;;;;;;;;4992652;28;19949;-61
2023/01/13 16:09:16;;;;;;;;;;;;;;;;;;4992493;28;19910;-61
2023/01/13 16:11:42;;;;;;;;;;;;;;;;;;4992783;28;19925;-61
2023/01/13 16:14:08;;;;;;;;;;;;;;;;;;4992605;28;19913;-61
2023/01/13 16:16:34;;;;;;;;;;;;;;;;;;4992598;28;19916;-61
2023/01/13 16:19:00;;;;;;;;;;;;;;;;;;4992369;28;19917;-59
2023/01/13 16:21:26;;;;;;;;;;;;;;;;;;4992361;28;19910;-60
2023/01/13 16:23:52;;;;;;;;;;;;;;;;;;4992434;28;19910;-61
2023/01/13 16:26:18;;;;;;;;;;;;;;;;;;4992357;28;19913;-61
2023/01/13 16:28:44;;;;;;;;;;;;;;;;;;4990989;28;19917;-61
2023/01/13 16:31:10;;;;;;;;;;;;;;;;;;4992416;28;19933;-61
2023/01/13 16:33:36;;;;;;;;;;;;;;;;;;4992498;28;19918;-61
2023/01/13 16:36:02;;;;;;;;;;;;;;;;;;4994590;28;19945;-59
2023/01/13 16:38:28;;;;;;;;;;;;;;;;;;4996372;28;19941;-61
2023/01/13 16:40:54;;;;;;;;;;;;;;;;;;4996098;28;20351;-61
2023/01/13 16:43:20;;;;;;;;;;;;;;;;;;4996279;28;19941;-61
2023/01/13 16:45:46;;;;;;;;;;;;;;;;;;4994954;28;19910;-60
2023/01/13 16:48:12;;;;;;;;;;;;;;;;;;4996033;28;19926;-60
2023/01/13 16:50:41;;;;;;;;;;;;;;;;;;4996103;28;19920;-59
2023/01/13 16:53:08;;;;;;;;;;;;;;;;;;4995918;28;19969;-61
2023/01/13 16:55:34;;;;;;;;;;;;;;;;;;4996260;28;19917;-61
2023/01/13 16:57:59;;;;;;;;;;;;;;;;;;4996022;28;20294;-61
2023/01/13 17:00:25;;;;;;;;;;;;;;;;;;4995822;28;20430;-61
2023/01/13 17:02:51;;;;;;;;;;;;;;;;;;4995864;28;20272;-61
2023/01/13 17:05:17;;;;;;;;;;;;;;;;;;4995854;28;20374;-61
2023/01/13 17:07:43;;;;;;;;;;;;;;;;;;4995858;28;19917;-61
2023/01/13 17:10:09;;;;;;;;;;;;;;;;;;4995726;28;20349;-61
2023/01/13 17:12:35;;;;;;;;;;;;;;;;;;4995842;28;20405;-61
2023/01/13 17:15:01;;;;;;;;;;;;;;;;;;4995752;28;19910;-61
2023/01/13 17:17:27;;;;;;;;;;;;;;;;;;4995710;28;19932;-60
2023/01/13 17:19:53;;;;;;;;;;;;;;;;;;4995310;28;20402;-61
2023/01/13 17:22:19;;;;;;;;;;;;;;;;;;4995558;28;20057;-61
2023/01/13 17:24:45;;;;;;;;;;;;;;;;;;4995598;28;20286;-59
2023/01/13 17:27:11;;;;;;;;;;;;;;;;;;4995625;28;20004;-60
2023/01/13 17:29:36;;;;;;;;;;;;;;;;;;4995219;28;19975;-60
2023/01/13 17:32:03;;;;;;;;;;;;;;;;;;4995223;28;20401;-60
2023/01/13 17:34:29;;;;;;;;;;;;;;;;;;4995292;28;19945;-60
2023/01/13 17:36:55;;;;;;;;;;;;;;;;;;4995256;28;19945;-61
2023/01/13 17:39:21;;;;;;;;;;;;;;;;;;4995084;28;19983;-61