Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:42;;;;;;;7.53;1.63;;;;;;;;;;5040061;28;20040;-69
2022/04/10 00:04:08;;;;;;;7.82;1.38;;;;;;;;;;5037591;28;20045;-69
2022/04/10 00:06:35;;;;;;;6.30;1.52;;;;;;;;;;5038189;28;20132;-69
2022/04/10 00:09:01;;;;;;;3.97;1.42;;;;;;;;;;5041181;28;20081;-69
2022/04/10 00:11:29;;;;;;;4.50;1.42;;;;;;;;;;5037323;28;20151;-69
2022/04/10 00:13:56;;;;;;;10.82;1.60;;;;;;;;;;5040160;28;20102;-69
2022/04/10 00:16:22;;;;;;;15.30;1.80;;;;;;;;;;5039073;28;20102;-69
2022/04/10 00:18:49;;;;;;;4.13;1.23;;;;;;;;;;5039561;28;20049;-69
2022/04/10 00:21:17;;;;;;;7.85;1.83;;;;;;;;;;5038645;28;20128;-69
2022/04/10 00:23:46;;;;;;;6.00;1.33;;;;;;;;;;5039453;28;20128;-68
2022/04/10 00:26:13;;;;;;;6.47;1.70;;;;;;;;;;5044261;28;20459;-69
2022/04/10 00:28:40;;;;;;;;;;;;;;;;;;5040758;28;20167;-69
2022/04/10 00:31:07;;;;;;;9.38;2.00;;;;;;;;;;5038679;28;20400;-69
2022/04/10 00:33:33;;;;;;;9.93;1.87;;;;;;;;;;5039450;28;20072;-68
2022/04/10 00:36:00;;;;;;;6.65;1.60;;;;;;;;;;5042301;28;20127;-68
2022/04/10 00:38:26;;;;;;;10.65;1.88;;;;;;;;;;5035988;28;20132;-69
2022/04/10 00:40:53;;;;;;;12.95;1.98;;;;;;;;;;5034930;28;20076;-69
2022/04/10 00:43:20;;;;;;;4.57;1.40;;;;;;;;;;5040829;28;20048;-69
2022/04/10 00:45:47;;;;;;;6.50;1.90;;;;;;;;;;5039069;28;20056;-68
2022/04/10 00:48:14;;;;;;;4.57;1.60;;;;;;;;;;5041419;28;20501;-69
2022/04/10 00:51:40;;;;;;;9.52;1.98;;;;;;;;;;5036305;28;20294;-69
2022/04/10 00:53:29;;;;;;;7.05;2.00;;;;;;;;;;5038506;28;20626;-69
2022/04/10 00:55:55;;;;;;;7.28;1.85;;;;;;;;;;5042379;28;20127;-69
2022/04/10 00:58:22;;;;;;;3.72;1.65;;;;;;;;;;5039991;28;20128;-68
2022/04/10 01:00:49;;;;;;;8.65;2.30;;;;;;;;;;5039780;28;20059;-69
2022/04/10 01:03:15;;;;;;;7.88;1.77;;;;;;;;;;5040944;28;20106;-69
2022/04/10 01:05:45;;;;;;;7.55;1.92;;;;;;;;;;5040391;28;20056;-69
2022/04/10 01:08:11;;;;;;;9.23;1.80;;;;;;;;;;5038556;28;20560;-68
2022/04/10 01:10:38;;;;;;;6.55;1.77;;;;;;;;;;5040422;28;20067;-69
2022/04/10 01:13:06;;;;;;;6.70;1.52;;;;;;;;;;5039259;28;20477;-68
2022/04/10 01:15:33;;;;;;;8.80;2.08;;;;;;;;;;5039286;28;20048;-69
2022/04/10 01:17:59;;;;;;;6.25;1.42;;;;;;;;;;5038327;28;20068;-69
2022/04/10 01:20:27;;;;;;;9.30;1.73;;;;;;;;;;5041355;28;20084;-69
2022/04/10 01:22:54;;;;;;;10.77;1.85;;;;;;;;;;5043588;28;20045;-69
2022/04/10 01:25:20;;;;;;;7.10;1.50;;;;;;;;;;5049254;28;20099;-69
2022/04/10 01:27:47;;;;;;;9.52;2.10;;;;;;;;;;5039432;28;20076;-69
2022/04/10 01:30:15;;;;;;;6.80;1.65;;;;;;;;;;5044290;28;20053;-69
2022/04/10 01:32:42;;;;;;;10.30;1.90;;;;;;;;;;5039119;28;20127;-68
2022/04/10 01:35:10;;;;;;;8.52;1.50;;;;;;;;;;5043326;28;20144;-69
2022/04/10 01:37:36;;;;;;;;;;;;;;;;;;5041876;28;20588;-69
2022/04/10 01:40:03;;;;;;;6.00;2.00;;;;;;;;;;5042150;28;20028;-69
2022/04/10 01:42:30;;;;;;;4.68;1.73;;;;;;;;;;5054751;28;20107;-69
2022/04/10 01:44:57;;;;;;;7.82;2.30;;;;;;;;;;5041019;28;20551;-69
2022/04/10 01:47:23;;;;;;;5.85;1.55;;;;;;;;;;5042432;28;20060;-69
2022/04/10 01:49:50;;;;;;;12.68;2.42;;;;;;;;;;5042913;28;20144;-69
2022/04/10 01:52:16;;;;;;;11.30;1.65;;;;;;;;;;5043981;28;20579;-68
2022/04/10 01:54:43;;;;;;;6.13;1.77;;;;;;;;;;5042221;28;20171;-69
2022/04/10 01:57:10;;;;;;;8.88;1.85;;;;;;;;;;5041840;28;20076;-68
2022/04/10 01:59:36;;;;;;;7.70;1.70;;;;;;;;;;5041204;28;20430;-69
2022/04/10 02:02:03;;;;;;;6.47;2.92;;;;;;;;;;5041698;28;20155;-68
2022/04/10 02:04:30;;;;;;;8.02;1.80;;;;;;;;;;5042469;28;20049;-68
2022/04/10 02:06:56;;;;;;;7.28;1.60;;;;;;;;;;5044960;28;20160;-68
2022/04/10 02:09:29;;;;;;;11.40;2.08;;;;;;;;;;5040898;28;20132;-69
2022/04/10 02:11:55;;;;;;;7.95;1.80;;;;;;;;;;5039954;28;20076;-68
2022/04/10 02:14:22;;;;;;;9.15;1.90;;;;;;;;;;5039641;28;20501;-68
2022/04/10 02:16:49;;;;;;;15.57;2.03;;;;;;;;;;5035453;28;20168;-68
2022/04/10 02:19:15;;;;;;;9.57;2.87;;;;;;;;;;5033439;28;20053;-68
2022/04/10 02:21:41;;;;;;;7.07;2.13;;;;;;;;;;5037900;28;20197;-69
2022/04/10 02:24:09;;;;;;;7.25;1.63;;;;;;;;;;5041017;28;20069;-69
2022/04/10 02:26:35;;;;;;;9.02;1.70;;;;;;;;;;5039357;28;20145;-69
2022/04/10 02:29:02;;;;;;;5.60;1.55;;;;;;;;;;5039722;28;20136;-68
2022/04/10 02:31:29;;;;;;;10.52;1.83;;;;;;;;;;5032721;28;20092;-68
2022/04/10 02:33:56;;;;;;;4.38;1.25;;;;;;;;;;5040535;28;20069;-68
2022/04/10 02:36:22;;;;;;;6.30;1.70;;;;;;;;;;5043078;28;20092;-68
2022/04/10 02:38:49;;;;;;;6.85;1.80;;;;;;;;;;5040581;28;20358;-68
2022/04/10 02:41:20;;;;;;;8.77;2.00;;;;;;;;;;5038277;28;20049;-69
2022/04/10 02:43:47;;;;;;;10.30;1.90;;;;;;;;;;5046176;28;20136;-68
2022/04/10 02:46:13;;;;;;;13.70;1.80;;;;;;;;;;5040009;28;20073;-69
2022/04/10 02:48:46;;;;;;;9.77;2.40;;;;;;;;;;5031278;28;20497;-69
2022/04/10 02:51:12;;;;;;;9.52;1.85;;;;;;;;;;5041695;28;20723;-69
2022/04/10 02:53:39;;;;;;;14.88;2.30;;;;;;;;;;5040826;28;20136;-68
2022/04/10 02:56:12;;;;;;;11.60;2.85;;;;;;;;;;5041048;28;20088;-69
2022/04/10 02:58:38;;;;;;;9.85;2.25;;;;;;;;;;5043402;28;20136;-69
2022/04/10 03:01:05;;;;;;;6.10;1.98;;;;;;;;;;5039928;28;20045;-69
2022/04/10 03:03:32;;;;;;;9.70;2.20;;;;;;;;;;5042522;28;20797;-69
2022/04/10 03:05:58;;;;;;;8.45;1.90;;;;;;;;;;5040846;28;20053;-68
2022/04/10 03:08:25;;;;;;;13.50;1.90;;;;;;;;;;5040733;28;20053;-68
2022/04/10 03:10:51;;;;;;;9.48;1.83;;;;;;;;;;5039480;28;20056;-69
2022/04/10 03:13:18;;;;;;;6.05;1.15;;;;;;;;;;5041479;28;20056;-69
2022/04/10 03:15:51;;;;;;;14.07;2.65;;;;;;;;;;5041326;28;20685;-69
2022/04/10 03:18:17;;;;;;;6.95;1.95;;;;;;;;;;5038532;28;20137;-69
2022/04/10 03:20:44;;;;;;;9.68;2.00;;;;;;;;;;5040213;28;20175;-68
2022/04/10 03:23:10;;;;;;;7.30;1.63;;;;;;;;;;5039100;28;20145;-69
2022/04/10 03:25:37;;;;;;;10.17;2.40;;;;;;;;;;5038396;28;20080;-68
2022/04/10 03:28:04;;;;;;;5.45;1.80;;;;;;;;;;5041541;28;20403;-69
2022/04/10 03:30:30;;;;;;;13.50;2.33;;;;;;;;;;5038363;28;20136;-69
2022/04/10 03:32:57;;;;;;;8.65;1.67;;;;;;;;;;5043111;28;20720;-68
2022/04/10 03:35:24;;;;;;;11.98;2.00;;;;;;;;;;5041167;28;20112;-68
2022/04/10 03:37:50;;;;;;;5.82;1.70;;;;;;;;;;5038515;28;20470;-68
2022/04/10 03:40:17;;;;;;;4.70;1.45;;;;;;;;;;5041314;28;20533;-68
2022/04/10 03:42:47;;;;;;;10.80;1.80;;;;;;;;;;5041105;28;20393;-68
2022/04/10 03:45:14;;;;;;;12.07;2.37;;;;;;;;;;5038975;28;20528;-69
2022/04/10 03:47:40;;;;;;;7.22;1.88;;;;;;;;;;5041537;28;20141;-69
2022/04/10 03:50:08;;;;;;;13.25;2.40;;;;;;;;;;5039376;28;20049;-68
2022/04/10 03:52:35;;;;;;;12.35;2.00;;;;;;;;;;5038331;28;20053;-68
2022/04/10 03:55:02;;;;;;;13.20;2.17;;;;;;;;;;5042631;28;20049;-69
2022/04/10 03:57:29;;;;;;;5.07;1.70;;;;;;;;;;5038562;28;20398;-69
2022/04/10 03:59:55;;;;;;;10.27;2.17;;;;;;;;;;5039329;28;20524;-68
2022/04/10 04:02:28;;;;;;;6.00;2.25;;;;;;;;;;5042403;28;20137;-68
2022/04/10 04:04:55;;;;;;;13.23;2.55;;;;;;;;;;5039809;28;20103;-69
2022/04/10 04:07:21;;;;;;;9.60;2.10;;;;;;;;;;5040248;28;20131;-69
2022/04/10 04:09:48;;;;;;;13.02;2.00;;;;;;;;;;5039959;28;20124;-68
2022/04/10 04:12:14;;;;;;;10.03;1.93;;;;;;;;;;5040705;28;20473;-68
2022/04/10 04:14:41;;;;;;;11.73;2.47;;;;;;;;;;5039886;28;20320;-69
2022/04/10 04:17:14;;;;;;;7.45;1.75;;;;;;;;;;5032224;28;20593;-68
2022/04/10 04:19:41;;;;;;;15.77;2.30;;;;;;;;;;5039174;28;20073;-68
2022/04/10 04:22:07;;;;;;;12.23;2.65;;;;;;;;;;5040193;28;20387;-68
2022/04/10 04:24:34;;;;;;;6.32;2.45;;;;;;;;;;5039893;28;20127;-68
2022/04/10 04:27:00;;;;;;;10.13;2.30;;;;;;;;;;5037821;28;20056;-69
2022/04/10 04:29:26;;;;;;;6.88;1.70;;;;;;;;;;5040252;28;20314;-69
2022/04/10 04:32:00;;;;;;;8.57;1.48;;;;;;;;;;5039616;28;20072;-69
2022/04/10 04:34:27;;;;;;;11.75;1.83;;;;;;;;;;5039246;28;20486;-69
2022/04/10 04:36:53;;;;;;;7.22;1.80;;;;;;;;;;5037167;28;20136;-69
2022/04/10 04:39:20;;;;;;;13.40;1.80;;;;;;;;;;5038094;28;20140;-69
2022/04/10 04:41:47;;;;;;;6.70;1.65;;;;;;;;;;5035736;28;20930;-69
2022/04/10 04:44:13;;;;;;;6.93;1.88;;;;;;;;;;5039559;28;20059;-69
2022/04/10 04:46:40;;;;;;;5.85;1.60;;;;;;;;;;5041571;28;20145;-69
2022/04/10 04:49:06;;;;;;;4.77;1.87;;;;;;;;;;5038094;28;20566;-69
2022/04/10 04:51:34;;;;;;;5.53;1.60;;;;;;;;;;5040506;28;20082;-69
2022/04/10 04:54:03;;;;;;;7.68;1.70;;;;;;;;;;5039195;28;21275;-69
2022/04/10 04:56:31;;;;;;;9.40;1.80;;;;;;;;;;5041678;28;20077;-69
2022/04/10 04:58:57;;;;;;;5.85;2.20;;;;;;;;;;5044045;28;20043;-69
2022/04/10 05:01:24;;;;;;;6.70;1.02;;;;;;;;;;5028223;28;20155;-69
2022/04/10 05:03:51;;;;;;;8.37;1.80;;;;;;;;;;5044939;28;20146;-70
2022/04/10 05:06:18;;;;;;;9.48;1.50;;;;;;;;;;5039272;28;20056;-69
2022/04/10 05:08:47;;;;;;;5.53;1.70;;;;;;;;;;5043076;28;20136;-69
2022/04/10 05:11:14;;;;;;;9.52;1.40;;;;;;;;;;5042574;28;20084;-70
2022/04/10 05:13:41;;;;;;;7.57;1.73;;;;;;;;;;5035015;28;20149;-70
2022/04/10 05:16:08;;;;;;;6.75;2.05;;;;;;;;;;5041575;28;20137;-70
2022/04/10 05:18:35;;;;;;;6.97;1.65;;;;;;;;;;5040566;28;20044;-71
2022/04/10 05:21:02;;;;;;;6.53;1.70;;;;;;;;;;5029468;28;20524;-70
2022/04/10 05:23:28;;;;;;;8.57;2.05;;;;;;;;;;5043329;28;20144;-70
2022/04/10 05:25:55;;;;;;;5.25;1.75;;;;;;;;;;5046400;28;20045;-70
2022/04/10 05:28:22;;;;;;;9.43;2.33;;;;;;;;;;5043132;28;20136;-70
2022/04/10 05:30:52;;;;;;;7.55;1.60;;;;;;;;;;5041863;28;20089;-70
2022/04/10 05:33:20;;;;;;;;;;;;;;;;;;5038691;28;20144;-70
2022/04/10 05:35:50;;;;;;;8.50;1.65;;;;;;;;;;5042177;28;19964;-70
2022/04/10 05:38:16;;;;;;;7.43;1.85;;;;;;;;;;5045256;28;20087;-70
2022/04/10 05:40:43;;;;;;;5.07;1.52;;;;;;;;;;5044237;28;20444;-70
2022/04/10 05:43:10;;;;;;;8.18;1.45;;;;;;;;;;5039271;28;20111;-70
2022/04/10 05:45:36;;;;;;;11.70;1.90;;;;;;;;;;5037983;28;20196;-70
2022/04/10 05:48:03;;;;;;;10.70;1.90;;;;;;;;;;5040644;28;20084;-71
2022/04/10 05:50:30;;;;;;;4.07;1.10;;;;;;;;;;5046969;28;20343;-71
2022/04/10 05:52:56;;;;;;;7.03;1.70;;;;;;;;;;5042423;28;20088;-71
2022/04/10 05:55:24;;;;;;;8.32;1.50;;;;;;;;;;5040634;28;20088;-72
2022/04/10 05:57:51;;;;;;;6.35;1.48;;;;;;;;;;5042085;28;20052;-71
2022/04/10 06:00:21;;;;;;;6.97;1.65;;;;;;;;;;5042932;28;20049;-71
2022/04/10 06:02:48;;;;;;;9.07;1.70;;;;;;;;;;5045710;28;20136;-71
2022/04/10 06:05:15;;;;;;;9.48;1.30;;;;;;;;;;5041850;28;20052;-72
2022/04/10 06:07:42;;;;;;;3.40;1.38;;;;;;;;;;5042562;28;20152;-72
2022/04/10 06:10:15;;;;;;;8.68;1.45;;;;;;;;;;5026482;28;20095;-72
2022/04/10 06:12:42;;;;;;;5.55;1.73;;;;;;;;;;5044323;28;20080;-72
2022/04/10 06:15:08;;;;;;;4.90;1.40;;;;;;;;;;5038967;28;20084;-72
2022/04/10 06:17:36;;;;;;;8.57;1.52;;;;;;;;;;5041386;28;20886;-73
2022/04/10 06:20:03;;;;;;;5.28;1.38;;;;;;;;;;5042467;28;20152;-73
2022/04/10 06:22:29;;;;;;;6.90;1.40;;;;;;;;;;5036416;28;20084;-73
2022/04/10 06:24:56;;;;;;;4.73;1.67;;;;;;;;;;5038046;28;20076;-73
2022/04/10 06:27:22;;;;;;;7.25;1.42;;;;;;;;;;5040682;28;20403;-74
2022/04/10 06:29:49;;;;;;;10.45;1.85;;;;;;;;;;5040275;28;20088;-73
2022/04/10 06:32:17;;;;;;;8.30;1.88;;;;;;;;;;5041406;28;20048;-73
2022/04/10 06:34:44;;;;;;;3.42;1.40;;;;;;;;;;5010547;28;20565;-73
2022/04/10 06:37:10;;;;;;;3.15;1.15;;;;;;;;;;5018686;28;20093;-73
2022/04/10 06:39:37;;;;;;;9.82;2.53;;;;;;;;;;5021072;28;20414;-73
2022/04/10 06:42:07;;;;;;;5.50;1.15;;;;;;;;;;5023180;28;20076;-73
2022/04/10 06:44:33;;;;;;;5.13;1.27;;;;;;;;;;5019814;28;20060;-73
2022/04/10 06:47:00;;;;;;;3.57;1.30;;;;;;;;;;5024446;28;20140;-71
2022/04/10 06:49:27;;;;;;;10.30;1.97;;;;;;;;;;5024506;28;20396;-73
2022/04/10 06:51:53;;;;;;;5.65;1.35;;;;;;;;;;5019434;28;20545;-74
2022/04/10 06:54:26;;;;;;;6.50;1.33;;;;;;;;;;5019415;28;20145;-73
2022/04/10 06:56:52;;;;;;;8.02;1.75;;;;;;;;;;5021557;28;20137;-71
2022/04/10 06:59:19;;;;;;;7.63;1.38;;;;;;;;;;5019986;28;20509;-72
2022/04/10 07:01:52;;;;;;;10.52;1.80;;;;;;;;;;5005785;28;20088;-71
2022/04/10 07:04:19;;;;;;;9.60;1.33;;;;;;;;;;5020031;28;20052;-72
2022/04/10 07:06:46;;;;;;;4.88;1.42;;;;;;;;;;5019024;28;20445;-71
2022/04/10 07:09:14;;;;;;;8.68;1.27;;;;;;;;;;5018393;28;20052;-71
2022/04/10 07:11:40;;;;;;;3.67;1.30;;;;;;;;;;5021319;28;20085;-71
2022/04/10 07:14:07;;;;;;;5.18;1.25;;;;;;;;;;5022321;28;20125;-71
2022/04/10 07:16:34;;;;;;;6.03;1.42;;;;;;;;;;5020985;28;20141;-71
2022/04/10 07:19:01;;;;;;;6.32;1.60;;;;;;;;;;5019025;28;20076;-71
2022/04/10 07:24:14;;;;;;;9.80;1.90;;;;;;;;;;5015081;28;20136;-71
2022/04/10 07:26:40;;;;;;;5.95;1.73;;;;;;;;;;5019578;28;20096;-71
2022/04/10 07:29:10;;;;;;;8.52;1.90;;;;;;;;;;5016669;28;20089;-71
2022/04/10 07:31:37;;;;;;;5.88;1.30;;;;;;;;;;5021199;28;20103;-71
2022/04/10 07:34:04;;;;;;;6.72;1.63;;;;;;;;;;5026584;28;20052;-71
2022/04/10 07:36:31;;;;;;;5.38;1.58;;;;;;;;;;5035176;28;20129;-72
2022/04/10 07:38:58;;;;;;;7.47;1.40;;;;;;;;;;5044408;28;20145;-72
2022/04/10 07:41:24;;;;;;;5.50;1.30;;;;;;;;;;5041291;28;20370;-72
2022/04/10 07:43:51;;;;;;;5.18;1.30;;;;;;;;;;5042734;28;20140;-72
2022/04/10 07:49:03;;;;;;;4.35;1.27;;;;;;;;;;5038428;28;20136;-72
2022/04/10 07:51:30;;;;;;;4.13;1.08;;;;;;;;;;5039748;28;20049;-72
2022/04/10 07:53:57;;;;;;;5.95;1.10;;;;;;;;;;5040524;28;20108;-72
2022/04/10 07:56:24;;;;;;;4.65;1.63;;;;;;;;;;5039513;28;20084;-72
2022/04/10 07:58:52;;;;;;;4.05;1.02;;;;;;;;;;5038000;28;20057;-73
2022/04/10 08:01:19;;;;;;;4.97;1.10;;;;;;;;;;5037664;28;20521;-72
2022/04/10 08:03:51;;;;;;;2.47;1.10;;;;;;;;;;5035883;28;20045;-72
2022/04/10 08:06:24;;;;;;;3.72;1.30;;;;;;;;;;5026281;28;20045;-72
2022/04/10 08:08:51;;;;;;;5.07;1.20;;;;;;;;;;5041898;28;20144;-72
2022/04/10 08:11:17;;;;;;;6.18;1.38;;;;;;;;;;5037414;28;20556;-72
2022/04/10 08:13:44;;;;;;;2.50;1.10;;;;;;;;;;5042167;28;20081;-73
2022/04/10 08:16:11;;;;;;;3.90;1.30;;;;;;;;;;5038322;28;20053;-72
2022/04/10 08:18:37;;;;;;;3.88;1.35;;;;;;;;;;5039708;28;20063;-73
2022/04/10 08:21:06;;;;;;;5.10;1.40;;;;;;;;;;5038862;28;20132;-72
2022/04/10 08:23:32;;;;;;;4.35;1.48;;;;;;;;;;5033271;28;20088;-72
2022/04/10 08:25:59;;;;;;;7.93;1.80;;;;;;;;;;5034007;28;20103;-72
2022/04/10 08:28:25;;;;;;;5.90;1.30;;;;;;;;;;5038676;28;20076;-72
2022/04/10 08:30:52;;;;;;;7.40;1.60;;;;;;;;;;5032574;28;20087;-72
2022/04/10 08:33:19;;;;;;;3.65;1.38;;;;;;;;;;5038426;28;20550;-72
2022/04/10 08:35:46;;;;;;;6.30;1.20;;;;;;;;;;5039414;28;20095;-73
2022/04/10 08:38:12;;;;;;;3.93;1.47;;;;;;;;;;5040444;28;20344;-73
2022/04/10 08:40:39;;;;;;;3.47;1.13;;;;;;;;;;5039107;28;20487;-73
2022/04/10 08:43:07;;;;;;;5.35;1.75;;;;;;;;;;5038864;28;20092;-73
2022/04/10 08:45:34;;;;;;;3.88;1.50;;;;;;;;;;5040130;28;20139;-73
2022/04/10 08:48:00;;;;;;;4.40;1.43;;;;;;;;;;5036279;28;20059;-73
2022/04/10 08:50:29;;;;;;;4.57;1.42;;;;;;;;;;5031301;28;20517;-72
2022/04/10 08:52:58;;;;;;;6.43;1.60;;;;;;;;;;5039715;28;20103;-73
2022/04/10 08:55:25;;;;;;;5.40;1.38;;;;;;;;;;5036890;28;20127;-73
2022/04/10 08:58:01;;;;;;;3.90;1.45;;;;;;;;;;5037750;28;20559;-72
2022/04/10 09:00:28;;;;;;;5.80;1.30;;;;;;;;;;5037251;28;20493;-73
2022/04/10 09:02:54;;;;;;;4.40;1.60;;;;;;;;;;5040266;28;20128;-73
2022/04/10 09:05:22;;;;;;;7.45;1.73;;;;;;;;;;5040781;28;20150;-73
2022/04/10 09:08:05;;;;;;;3.40;0.98;;;;;;;;;;5040270;28;20052;-73
2022/04/10 09:10:51;;;;;;;3.97;1.52;;;;;;;;;;5028455;28;20572;-73
2022/04/10 09:13:28;;;;;;;6.30;1.42;;;;;;;;;;5034836;28;20176;-73
2022/04/10 09:16:07;;;;;;;3.97;1.30;;;;;;;;;;5037953;28;20061;-73
2022/04/10 09:18:47;;;;;;;4.20;1.40;;;;;;;;;;5037088;28;20135;-73
2022/04/10 09:21:17;;;;;;;5.03;1.45;;;;;;;;;;5037250;28;20505;-73
2022/04/10 09:23:51;;;;;;;5.63;1.55;;;;;;;;;;5036215;28;20457;-74
2022/04/10 09:26:18;;;;;;;5.28;1.58;;;;;;;;;;5036599;28;20132;-73
2022/04/10 09:28:46;;;;;;;4.35;1.38;;;;;;;;;;5038187;28;20533;-73
2022/04/10 09:31:34;;;;;;;5.72;1.08;;;;;;;;;;5037227;28;20144;-73
2022/04/10 09:34:02;;;;;;;7.32;2.25;;;;;;;;;;5038414;28;20500;-73
2022/04/10 09:36:30;;;;;;;4.38;1.80;;;;;;;;;;5031563;28;20140;-74
2022/04/10 09:38:56;;;;;;;6.20;1.40;;;;;;;;;;5038692;28;20087;-74
2022/04/10 09:41:23;;;;;;;3.72;1.45;;;;;;;;;;5035818;28;20103;-73
2022/04/10 09:43:50;;;;;;;6.72;1.42;;;;;;;;;;5044605;28;20140;-73
2022/04/10 09:46:16;;;;;;;4.10;1.40;;;;;;;;;;5040558;28;20052;-73
2022/04/10 09:48:49;;;;;;;8.00;1.48;;;;;;;;;;5041160;28;20136;-74
2022/04/10 09:51:16;;;;;;;7.10;1.80;;;;;;;;;;5042378;28;20532;-73
2022/04/10 09:53:59;;;;;;;5.68;1.30;;;;;;;;;;5039872;28;20175;-74
2022/04/10 09:56:27;;;;;;;6.93;1.73;;;;;;;;;;5040006;28;20080;-74
2022/04/10 09:58:56;;;;;;;5.78;1.52;;;;;;;;;;5040259;28;20087;-74
2022/04/10 10:01:22;;;;;;;3.60;1.30;;;;;;;;;;5040274;28;20077;-73
2022/04/10 10:03:50;;;;;;;5.00;1.40;;;;;;;;;;5044079;28;20052;-74
2022/04/10 10:06:17;;;;;;;7.10;1.70;;;;;;;;;;5045945;28;20045;-74
2022/04/10 10:08:43;;;;;;;3.88;1.55;;;;;;;;;;5046754;28;20049;-74
2022/04/10 10:11:17;;;;;;;3.67;1.30;;;;;;;;;;5043247;28;20073;-74
2022/04/10 10:13:44;;;;;;;5.55;1.77;;;;;;;;;;5043594;28;20572;-74
2022/04/10 10:16:11;;;;;;;4.30;1.30;;;;;;;;;;5040447;28;20041;-74
2022/04/10 10:18:39;;;;;;;2.80;1.40;;;;;;;;;;5039514;28;20132;-75
2022/04/10 10:21:07;;;;;;;7.30;2.15;;;;;;;;;;5038035;28;20068;-74
2022/04/10 10:23:34;;;;;;;6.47;1.60;;;;;;;;;;5041173;28;20132;-75
2022/04/10 10:26:19;;;;;;;8.68;1.88;;;;;;;;;;5043566;28;20128;-75
2022/04/10 10:29:04;;;;;;;6.78;1.70;;;;;;;;;;5041172;28;20141;-75
2022/04/10 10:31:54;;;;;;;6.25;1.95;;;;;;;;;;5042559;28;20499;-75
2022/04/10 10:34:22;;;;;;;5.00;1.58;;;;;;;;;;5034247;28;20070;-75
2022/04/10 10:36:52;;;;;;;5.60;1.73;;;;;;;;;;5014804;28;20045;-75
2022/04/10 10:39:19;;;;;;;4.97;1.40;;;;;;;;;;4999784;28;20140;-75
2022/04/10 10:41:50;;;;;;;7.88;1.42;;;;;;;;;;5016347;28;20531;-75
2022/04/10 10:44:24;;;;;;;6.18;1.55;;;;;;;;;;5014735;28;20206;-73
2022/04/10 10:46:55;;;;;;;6.55;1.45;;;;;;;;;;5014535;28;20046;-76
2022/04/10 10:49:22;;;;;;;7.90;1.60;;;;;;;;;;5013939;28;20054;-76
2022/04/10 10:51:49;;;;;;;7.88;1.52;;;;;;;;;;5017829;28;20136;-75
2022/04/10 10:54:25;;;;;;;9.15;1.27;;;;;;;;;;5020203;28;20077;-76
2022/04/10 10:56:54;;;;;;;6.93;1.73;;;;;;;;;;5019288;28;20137;-75
2022/04/10 10:59:25;;;;;;;11.18;1.80;;;;;;;;;;5016915;28;20575;-76
2022/04/10 11:02:10;;;;;;;4.75;1.40;;;;;;;;;;5016845;28;20074;-76
2022/04/10 11:05:07;;;;;;;5.47;1.65;;;;;;;;;;5019341;28;20049;-75
2022/04/10 11:07:39;;;;;;;8.82;1.95;;;;;;;;;;5015221;28;20111;-75
2022/04/10 11:10:12;;;;;;;3.63;1.50;;;;;;;;;;5015821;28;20084;-75
2022/04/10 11:12:49;;;;;;;3.10;1.08;;;;;;;;;;5022359;28;20160;-76
2022/04/10 11:15:29;;;;;;;5.00;1.70;;;;;;;;;;5021246;28;20049;-74
2022/04/10 11:17:55;;;;;;;5.72;1.50;;;;;;;;;;5018974;28;20121;-76
2022/04/10 11:20:22;;;;;;;5.82;1.42;;;;;;;;;;5019939;28;20103;-75
2022/04/10 11:22:58;;;;;;;4.88;1.83;;;;;;;;;;5020301;28;20103;-74
2022/04/10 11:25:28;;;;;;;7.07;1.73;;;;;;;;;;5016827;28;20154;-75
2022/04/10 11:27:55;;;;;;;6.65;1.60;;;;;;;;;;5021669;28;20128;-75
2022/04/10 11:30:33;;;;;;;3.83;1.35;;;;;;;;;;5019614;28;20847;-74
2022/04/10 11:33:00;;;;;;;11.43;1.88;;;;;;;;;;5020722;28;20133;-74
2022/04/10 11:35:28;;;;;;;7.97;1.33;;;;;;;;;;5017923;28;20137;-74
2022/04/10 11:37:56;;;;;;;6.82;1.75;;;;;;;;;;5018416;28;20137;-74
2022/04/10 11:40:22;;;;;;;;;;;;;;;;;;5021116;28;20140;-74
2022/04/10 11:42:48;;;;;;;3.40;1.40;;;;;;;;;;5020279;28;20028;-75
2022/04/10 11:45:15;;;;;;;4.75;1.30;;;;;;;;;;5018818;28;20058;-74
2022/04/10 11:47:42;;;;;;;7.72;1.92;;;;;;;;;;5019491;28;20140;-74
2022/04/10 11:50:12;;;;;;;6.20;1.35;;;;;;;;;;5019107;28;20080;-75
2022/04/10 11:52:55;;;;;;;5.90;1.33;;;;;;;;;;5019514;28;20140;-75
2022/04/10 11:55:30;;;;;;;4.38;1.42;;;;;;;;;;5019560;28;20136;-74
2022/04/10 11:57:57;;;;;;;4.63;1.33;;;;;;;;;;5021479;28;20140;-75
2022/04/10 12:00:25;;;;;;;7.80;1.75;;;;;;;;;;5019477;28;20092;-75
2022/04/10 12:02:53;;;;;;;5.13;1.30;;;;;;;;;;5020371;28;20088;-75
2022/04/10 12:05:20;;;;;;;3.78;1.58;;;;;;;;;;5020640;28;20159;-75
2022/04/10 12:07:57;;;;;;;4.25;1.23;;;;;;;;;;5001565;28;20100;-75
2022/04/10 12:10:24;;;;;;;6.38;1.17;;;;;;;;;;5015745;28;20137;-75
2022/04/10 12:12:50;;;;;;;7.03;1.50;;;;;;;;;;5020887;28;20077;-75
2022/04/10 12:15:19;;;;;;;7.32;1.17;;;;;;;;;;5017984;28;20061;-75
2022/04/10 12:17:48;;;;;;;5.13;1.40;;;;;;;;;;4998663;28;20088;-76
2022/04/10 12:20:34;;;;;;;6.13;1.42;;;;;;;;;;5017861;28;20049;-75
2022/04/10 12:23:01;;;;;;;6.13;1.33;;;;;;;;;;5020086;28;20224;-75
2022/04/10 12:25:28;;;;;;;6.95;1.80;;;;;;;;;;5008990;28;20461;-75
2022/04/10 12:27:54;;;;;;;3.42;1.27;;;;;;;;;;5019079;28;20053;-76
2022/04/10 12:30:21;;;;;;;5.45;1.48;;;;;;;;;;5017199;28;20136;-75
2022/04/10 12:32:54;;;;;;;5.22;1.50;;;;;;;;;;5019367;28;20492;-75
2022/04/10 12:35:20;;;;;;;4.13;1.77;;;;;;;;;;5030579;28;20144;-75
2022/04/10 12:38:01;;;;;;;3.00;1.08;;;;;;;;;;5039335;28;20049;-75
2022/04/10 12:40:28;;;;;;;3.75;1.30;;;;;;;;;;5039460;28;20465;-76
2022/04/10 12:42:58;;;;;;;4.20;1.45;;;;;;;;;;5036731;28;20478;-76
2022/04/10 12:45:25;;;;;;;3.88;1.52;;;;;;;;;;5040020;28;20132;-75
2022/04/10 12:47:54;;;;;;;5.40;1.42;;;;;;;;;;5036982;28;20056;-76
2022/04/10 12:50:22;;;;;;;5.90;1.20;;;;;;;;;;5035979;28;20041;-76
2022/04/10 12:52:48;;;;;;;;;;;;;;;;;;5038444;28;20453;-75
2022/04/10 12:55:16;;;;;;;6.47;1.42;;;;;;;;;;5036474;28;20039;-74
2022/04/10 12:57:50;;;;;;;8.10;1.33;;;;;;;;;;5039218;28;20572;-75
2022/04/10 13:00:23;;;;;;;3.47;1.33;;;;;;;;;;5039085;28;20112;-75
2022/04/10 13:02:50;;;;;;;6.07;1.67;;;;;;;;;;5039835;28;20140;-75
2022/04/10 13:05:18;;;;;;;5.13;1.63;;;;;;;;;;5039591;28;20086;-75
2022/04/10 13:07:55;;;;;;;6.47;1.65;;;;;;;;;;5041238;28;20053;-75
2022/04/10 13:10:22;;;;;;;7.13;1.55;;;;;;;;;;5039122;28;20140;-75
2022/04/10 13:12:48;;;;;;;5.27;1.30;;;;;;;;;;5039318;28;20163;-74
2022/04/10 13:15:28;;;;;;;4.28;1.30;;;;;;;;;;5036087;28;20421;-74
2022/04/10 13:17:56;;;;;;;5.05;1.45;;;;;;;;;;5037585;28;20132;-76
2022/04/10 13:20:24;;;;;;;5.35;1.30;;;;;;;;;;5043052;28;20619;-75
2022/04/10 13:22:50;;;;;;;;;;;;;;;;;;5041730;28;20135;-75
2022/04/10 13:25:17;;;;;;;6.07;1.48;;;;;;;;;;5043192;28;20521;-75
2022/04/10 13:27:43;;;;;;;3.15;1.13;;;;;;;;;;5044397;28;20045;-74
2022/04/10 13:30:10;;;;;;;3.38;1.15;;;;;;;;;;5042144;28;20592;-75
2022/04/10 13:32:37;;;;;;;4.13;1.30;;;;;;;;;;5026010;28;20110;-75
2022/04/10 13:35:03;;;;;;;5.55;1.27;;;;;;;;;;5043821;28;20079;-75
2022/04/10 13:37:30;;;;;;;3.88;1.25;;;;;;;;;;5045191;28;20060;-74
2022/04/10 13:39:57;;;;;;;7.05;1.35;;;;;;;;;;5044204;28;20136;-75
2022/04/10 13:42:23;;;;;;;4.35;1.10;;;;;;;;;;5042672;28;20077;-75
2022/04/10 13:44:51;;;;;;;4.28;1.30;;;;;;;;;;5043379;28;20106;-75
2022/04/10 13:47:18;;;;;;;4.13;1.00;;;;;;;;;;5039575;28;20048;-75
2022/04/10 13:49:44;;;;;;;4.07;1.35;;;;;;;;;;5040995;28;20132;-75
2022/04/10 13:52:11;;;;;;;1.80;0.93;;;;;;;;;;5037371;28;20123;-76
2022/04/10 13:54:39;;;;;;;2.17;1.00;;;;;;;;;;5041839;28;20089;-75
2022/04/10 13:57:06;;;;;;;7.20;1.23;;;;;;;;;;5041413;28;20053;-75
2022/04/10 13:59:32;;;;;;;6.57;1.25;;;;;;;;;;5041127;28;20092;-75
2022/04/10 14:01:59;;;;;;;1.70;0.63;;;;;;;;;;5043449;28;20072;-76
2022/04/10 14:04:26;;;;;;;4.77;1.60;;;;;;;;;;5039768;28;20081;-75
2022/04/10 14:06:58;;;;;;;1.85;0.90;;;;;;;;;;5045604;28;20296;-76
2022/04/10 14:09:25;;;;;;;4.78;1.38;;;;;;;;;;5041498;28;20568;-79
2022/04/10 14:11:55;;;;;;;6.63;1.38;;;;;;;;;;5043412;28;20044;-78
2022/04/10 14:14:22;;;;;;;2.45;1.00;;;;;;;;;;5041313;28;20102;-77
2022/04/10 14:16:50;;;;;;;2.13;0.93;;;;;;;;;;5043900;28;20471;-76
2022/04/10 14:19:16;;;;;;;3.17;1.00;;;;;;;;;;5043168;28;20046;-77
2022/04/10 14:21:44;;;;;;;5.63;1.30;;;;;;;;;;5044807;28;20049;-76
2022/04/10 14:24:11;;;;;;;2.63;1.20;;;;;;;;;;5040250;28;20056;-78
2022/04/10 14:26:38;;;;;;;2.92;0.90;;;;;;;;;;5039185;28;20469;-77
2022/04/10 14:29:04;;;;;;;2.60;1.08;;;;;;;;;;5037105;28;20080;-77
2022/04/10 14:31:31;;;;;;;4.10;1.00;;;;;;;;;;5042920;28;20076;-76
2022/04/10 14:33:57;;;;;;;3.17;1.40;;;;;;;;;;5037224;28;20424;-76
2022/04/10 14:36:24;;;;;;;3.60;1.50;;;;;;;;;;5039585;28;20107;-76
2022/04/10 14:38:51;;;;;;;5.22;1.50;;;;;;;;;;5041467;28;20079;-77
2022/04/10 14:41:18;;;;;;;2.28;1.17;;;;;;;;;;5040769;28;20120;-75
2022/04/10 14:43:47;;;;;;;3.58;1.08;;;;;;;;;;5040777;28;20088;-75
2022/04/10 14:46:14;;;;;;;5.32;1.25;;;;;;;;;;5038366;28;22240;-76
2022/04/10 14:48:41;;;;;;;2.47;0.80;;;;;;;;;;5040774;28;20053;-74
2022/04/10 14:51:14;;;;;;;1.73;0.80;;;;;;;;;;5037725;28;20052;-75
2022/04/10 14:53:40;;;;;;;2.63;1.10;;;;;;;;;;5041283;28;20996;-74
2022/04/10 14:56:07;;;;;;;1.67;1.00;;;;;;;;;;5040714;28;20140;-74