Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:58;;;;;;;15.70;9.43;;;;;;;18.78;67.03;96019.03;5050004;28;20049;-73
2023/07/03 00:04:25;;;;;;;15.00;9.32;;;;;;;18.85;67.33;96026.59;5049736;28;20059;-73
2023/07/03 00:06:52;;;;;;;14.50;9.57;;;;;;;18.89;66.99;96027.41;5030908;28;20048;-73
2023/07/03 00:09:18;;;;;;;16.52;9.75;;;;;;;18.90;66.91;96028.22;5049746;28;20404;-73
2023/07/03 00:11:45;;;;;;;15.18;8.90;;;;;;;18.85;66.84;96021.09;5050324;28;20099;-73
2023/07/03 00:14:11;;;;;;;17.23;9.60;;;;;;;18.82;66.68;96024.59;5055830;28;20044;-73
2023/07/03 00:16:38;;;;;;;15.95;9.38;;;;;;;18.80;67.04;96023.41;5058367;28;20048;-73
2023/07/03 00:19:06;;;;;;;14.80;9.27;;;;;;;18.78;67.30;96026.50;5069256;28;20048;-74
2023/07/03 00:21:32;;;;;;;14.65;9.82;;;;;;;18.75;67.65;96025.31;5049450;28;20049;-74
2023/07/03 00:23:59;;;;;;;16.88;10.40;;;;;;;18.62;67.47;96026.72;5049760;28;20052;-73
2023/07/03 00:26:25;;;;;;;16.45;10.13;;;;;;;18.59;67.57;96024.72;5049175;28;20056;-73
2023/07/03 00:28:51;;;;;;;15.23;9.20;;;;;;;18.53;67.40;96026.22;5050043;28;20056;-74
2023/07/03 00:31:18;;;;;;;17.08;10.60;;;;;;;18.52;67.61;96033.69;5049363;28;20041;-74
2023/07/03 00:33:44;;;;;;;16.05;9.43;;;;;;;18.47;67.45;96033.25;5049829;28;20044;-74
2023/07/03 00:36:12;;;;;;;15.18;10.07;;;;;;;18.48;66.91;96030.13;5049119;28;20045;-74
2023/07/03 00:38:39;;;;;;;19.58;10.70;;;;;;;18.40;66.56;96035.94;5049702;28;20052;-74
2023/07/03 00:41:05;;;;;;;16.33;9.70;;;;;;;18.38;66.94;96025.28;5048615;28;20044;-74
2023/07/03 00:43:34;;;;;;;17.15;10.02;;;;;;;18.37;66.45;96029.19;5050492;28;20056;-73
2023/07/03 00:46:00;;;;;;;18.05;10.98;;;;;;;18.26;66.41;96029.06;5058854;28;20037;-74
2023/07/03 00:48:27;;;;;;;17.13;10.70;;;;;;;18.16;66.55;96034.44;5049382;28;20048;-73
2023/07/03 00:50:54;;;;;;;18.88;10.25;;;;;;;18.16;66.55;96034.44;5049179;28;20049;-73
2023/07/03 00:53:21;;;;;;;18.35;10.70;;;;;;;18.10;66.48;96035.94;5048581;28;20052;-74
2023/07/03 00:55:48;;;;;;;19.40;10.70;;;;;;;18.06;66.77;96040.63;5049356;28;20040;-74
2023/07/03 00:58:15;;;;;;;19.83;10.95;;;;;;;17.93;67.01;96040.84;5049058;28;20492;-73
2023/07/03 01:00:49;;;;;;;15.15;10.15;;;;;;;17.95;67.34;96041.25;5049277;28;20037;-74
2023/07/03 01:03:24;;;;;;;18.27;10.07;;;;;;;17.92;67.60;96042.03;5048787;28;20065;-73
2023/07/03 01:05:53;;;;;;;17.08;10.15;;;;;;;17.85;67.92;96032.84;5050642;28;20103;-73
2023/07/03 01:08:20;;;;;;;17.92;10.68;;;;;;;17.83;68.15;96041.50;5051861;28;20053;-74
2023/07/03 01:10:48;;;;;;;19.83;11.00;;;;;;;17.76;68.69;96038.66;5052515;28;20492;-73
2023/07/03 01:13:18;;;;;;;16.35;10.63;;;;;;;17.72;68.51;96032.28;5052534;28;20664;-74
2023/07/03 01:15:46;;;;;;;16.83;10.13;;;;;;;17.69;68.94;96041.25;5065992;28;20041;-74
2023/07/03 01:18:14;;;;;;;16.10;9.93;;;;;;;17.67;68.99;96040.84;5052198;28;20045;-74
2023/07/03 01:20:46;;;;;;;18.90;10.68;;;;;;;17.59;69.26;96050.97;5052711;28;20044;-73
2023/07/03 01:23:20;;;;;;;15.68;9.73;;;;;;;17.63;69.45;96051.81;5052015;28;20044;-73
2023/07/03 01:25:50;;;;;;;19.50;10.75;;;;;;;17.51;69.48;96052.03;5052744;28;20500;-74
2023/07/03 01:28:21;;;;;;;19.42;10.32;;;;;;;17.55;69.74;96044.63;5052516;28;20428;-73
2023/07/03 01:30:50;;;;;;;18.27;10.55;;;;;;;17.60;69.85;96040.75;5052479;28;20669;-74
2023/07/03 01:33:21;;;;;;;19.48;10.93;;;;;;;17.59;69.93;96039.16;5051919;28;20477;-74
2023/07/03 01:35:50;;;;;;;17.05;10.73;;;;;;;17.56;69.68;96035.19;5052486;28;20044;-73
2023/07/03 01:38:18;;;;;;;18.00;11.18;;;;;;;17.59;69.57;96028.13;5052028;28;20496;-73
2023/07/03 01:40:45;;;;;;;19.38;11.63;;;;;;;17.53;69.58;96029.63;5052189;28;20063;-73
2023/07/03 01:43:14;;;;;;;19.75;11.82;;;;;;;17.50;70.13;96024.88;5052035;28;20488;-73
2023/07/03 01:45:42;;;;;;;17.38;10.82;;;;;;;17.57;70.59;96033.22;5068411;28;20601;-73
2023/07/03 01:48:09;;;;;;;17.33;10.60;;;;;;;17.56;70.24;96034.41;5051988;28;20048;-74
2023/07/03 01:50:38;;;;;;;17.55;10.40;;;;;;;17.54;69.36;96043.03;5052070;28;20142;-74
2023/07/03 01:53:12;;;;;;;19.10;11.52;;;;;;;17.49;68.94;96046.09;5051685;28;20068;-74
2023/07/03 01:55:46;;;;;;;18.00;10.68;;;;;;;17.39;69.59;96036.50;5051789;28;20041;-73
2023/07/03 01:58:24;;;;;;;21.92;11.40;;;;;;;17.24;69.81;96040.19;5032059;28;20045;-73
2023/07/03 02:00:54;;;;;;;21.27;11.98;;;;;;;17.06;71.42;96041.84;5052054;28;20037;-74
2023/07/03 02:03:30;;;;;;;17.52;11.20;;;;;;;17.01;71.43;96047.66;5051768;28;20045;-73
2023/07/03 02:06:00;;;;;;;19.52;11.40;;;;;;;16.88;72.08;96045.09;5052023;28;20076;-74
2023/07/03 02:08:28;;;;;;;16.48;10.60;;;;;;;16.90;72.28;96050.22;5051513;28;20789;-74
2023/07/03 02:10:56;;;;;;;19.08;11.55;;;;;;;16.88;72.21;96039.59;5051737;28;20087;-73
2023/07/03 02:13:26;;;;;;;20.58;12.35;;;;;;;16.95;71.81;96044.41;5051361;28;20505;-73
2023/07/03 02:15:53;;;;;;;18.73;10.27;;;;;;;17.03;72.04;96035.13;5047127;28;20045;-73
2023/07/03 02:18:20;;;;;;;19.52;12.13;;;;;;;17.10;72.47;96043.50;5050751;28;20514;-73
2023/07/03 02:20:49;;;;;;;19.73;11.40;;;;;;;17.15;71.62;96045.16;5051378;28;20048;-73
2023/07/03 02:23:16;;;;;;;16.85;11.00;;;;;;;17.22;71.46;96042.50;5051158;28;20408;-73
2023/07/03 02:25:43;;;;;;;23.33;11.85;;;;;;;17.25;70.34;96046.50;5051949;28;20043;-73
2023/07/03 02:28:10;;;;;;;21.63;11.98;;;;;;;17.17;70.04;96045.56;5051139;28;20484;-73
2023/07/03 02:30:38;;;;;;;19.23;10.90;;;;;;;17.17;69.66;96045.56;5051310;28;20049;-74
2023/07/03 02:33:05;;;;;;;20.17;11.95;;;;;;;17.20;69.60;96055.84;5050951;28;20045;-73
2023/07/03 02:35:31;;;;;;;20.70;11.90;;;;;;;17.15;69.10;96053.41;5051552;28;20051;-73
2023/07/03 02:37:57;;;;;;;19.80;11.70;;;;;;;17.17;69.41;96051.06;5051645;28;20041;-73
2023/07/03 02:40:24;;;;;;;23.70;12.05;;;;;;;17.22;69.02;96043.28;5050747;28;20045;-73
2023/07/03 02:42:50;;;;;;;22.40;11.88;;;;;;;17.26;69.38;96048.88;5051126;28;20048;-73
2023/07/03 02:45:19;;;;;;;21.40;11.27;;;;;;;17.19;69.25;96049.56;5057897;28;20397;-73
2023/07/03 02:47:47;;;;;;;19.33;11.13;;;;;;;17.21;68.67;96047.22;5051348;28;20068;-73
2023/07/03 02:50:13;;;;;;;20.63;11.88;;;;;;;17.21;68.20;96046.44;5050825;28;20045;-74
2023/07/03 02:52:40;;;;;;;20.33;11.40;;;;;;;17.22;68.04;96048.00;5050818;28;20064;-74
2023/07/03 02:55:08;;;;;;;18.55;11.57;;;;;;;17.23;68.25;96044.13;5050603;28;20048;-74
2023/07/03 02:57:34;;;;;;;18.20;10.98;;;;;;;17.19;68.37;96046.81;5051148;28;20051;-74
2023/07/03 03:00:01;;;;;;;16.98;10.38;;;;;;;17.18;68.12;96044.44;5050847;28;20493;-73
2023/07/03 03:02:27;;;;;;;21.77;12.57;;;;;;;17.17;68.62;96040.06;5050817;28;20480;-73
2023/07/03 03:04:55;;;;;;;18.20;10.88;;;;;;;17.16;68.33;96039.28;5050955;28;20048;-73
2023/07/03 03:07:22;;;;;;;17.77;11.30;;;;;;;17.16;68.70;96044.78;5050426;28;20061;-73
2023/07/03 03:09:49;;;;;;;17.75;10.80;;;;;;;17.10;68.64;96046.25;5051011;28;20134;-74
2023/07/03 03:12:15;;;;;;;19.80;11.50;;;;;;;17.08;68.32;96051.34;5049896;28;20044;-74
2023/07/03 03:14:41;;;;;;;23.30;12.52;;;;;;;17.07;68.93;96052.50;5061639;28;20039;-73
2023/07/03 03:17:08;;;;;;;21.75;12.68;;;;;;;16.87;68.30;96057.25;5053379;28;20052;-74
2023/07/03 03:19:34;;;;;;;21.63;12.52;;;;;;;16.69;68.75;96053.34;5050432;28;20050;-73
2023/07/03 03:22:02;;;;;;;22.80;12.40;;;;;;;16.53;69.52;96066.41;5050687;28;20048;-73
2023/07/03 03:24:29;;;;;;;23.20;13.80;;;;;;;16.28;71.09;96072.19;5050643;28;20036;-73
2023/07/03 03:26:55;;;;;;;25.52;12.88;;;;;;;16.24;71.62;96071.34;5050965;28;20052;-74
2023/07/03 03:29:21;;;;;;;21.48;12.18;;;;;;;16.18;72.64;96078.25;5048822;28;20060;-73
2023/07/03 03:31:48;;;;;;;22.38;12.13;;;;;;;16.25;72.57;96077.63;5049656;28;20044;-73
2023/07/03 03:34:15;;;;;;;22.35;12.38;;;;;;;16.32;72.37;96073.06;5049841;28;20045;-73
2023/07/03 03:36:41;;;;;;;21.35;11.85;;;;;;;16.29;72.27;96067.50;5050307;28;20048;-74
2023/07/03 03:39:09;;;;;;;21.85;12.48;;;;;;;16.32;72.46;96070.31;5049766;28;20045;-74
2023/07/03 03:41:36;;;;;;;21.42;12.23;;;;;;;16.37;71.92;96075.50;5050112;28;20051;-73
2023/07/03 03:44:02;;;;;;;22.25;12.70;;;;;;;16.37;71.75;96075.50;5055164;28;20045;-74
2023/07/03 03:46:29;;;;;;;22.95;12.27;;;;;;;16.40;71.65;96069.31;5064453;28;20593;-74
2023/07/03 03:48:55;;;;;;;23.55;12.82;;;;;;;16.40;71.26;96069.31;5050245;28;20049;-73
2023/07/03 03:51:22;;;;;;;22.65;12.18;;;;;;;16.44;71.42;96059.19;5049401;28;20048;-73
2023/07/03 03:53:49;;;;;;;22.05;12.80;;;;;;;16.53;72.15;96074.66;5049835;28;20052;-73
2023/07/03 03:56:16;;;;;;;19.92;11.38;;;;;;;16.57;72.54;96067.25;5049649;28;20040;-74
2023/07/03 03:58:43;;;;;;;18.98;11.50;;;;;;;16.59;71.80;96073.19;5050212;28;20055;-73
2023/07/03 04:01:09;;;;;;;23.48;12.23;;;;;;;16.62;71.55;96075.22;5049566;28;20496;-74
2023/07/03 04:03:36;;;;;;;19.17;11.05;;;;;;;16.66;70.80;96078.84;5049861;28;20048;-73
2023/07/03 04:06:02;;;;;;;21.30;11.68;;;;;;;16.73;71.09;96073.50;5049432;28;20037;-74
2023/07/03 04:08:29;;;;;;;23.98;12.98;;;;;;;16.67;70.08;96083.97;5049920;28;20048;-73
2023/07/03 04:10:55;;;;;;;22.65;12.85;;;;;;;16.73;70.12;96079.00;5049852;28;20037;-73
2023/07/03 04:13:23;;;;;;;22.95;12.63;;;;;;;16.68;69.64;96079.25;5049358;28;20053;-74
2023/07/03 04:16:00;;;;;;;22.63;13.02;;;;;;;16.61;69.29;96079.13;5043727;28;20040;-74
2023/07/03 04:18:27;;;;;;;19.63;11.32;;;;;;;16.65;69.29;96079.97;5049168;28;20069;-74
2023/07/03 04:20:53;;;;;;;22.80;12.38;;;;;;;16.64;69.42;96083.88;5049793;28;20048;-73
2023/07/03 04:23:20;;;;;;;23.85;12.52;;;;;;;16.65;69.52;96079.97;5049524;28;20078;-73
2023/07/03 04:25:48;;;;;;;25.27;13.50;;;;;;;16.51;69.08;96071.47;5049971;28;20041;-74
2023/07/03 04:28:17;;;;;;;25.45;12.75;;;;;;;16.48;69.68;96077.69;5049503;28;20052;-74
2023/07/03 04:30:45;;;;;;;23.27;11.85;;;;;;;16.43;69.45;96079.56;5049910;28;20041;-73
2023/07/03 04:33:11;;;;;;;22.98;12.63;;;;;;;16.44;69.64;96080.34;5049393;28;20040;-74
2023/07/03 04:35:38;;;;;;;26.42;14.68;;;;;;;16.38;69.89;96071.59;5052899;28;20050;-73
2023/07/03 04:38:05;;;;;;;21.25;11.57;;;;;;;16.52;69.91;96071.09;5054458;28;20037;-74
2023/07/03 04:40:32;;;;;;;22.25;12.43;;;;;;;16.57;69.53;96075.50;5054978;28;20041;-74
2023/07/03 04:42:59;;;;;;;19.90;11.95;;;;;;;16.62;70.03;96080.72;5058368;28;20044;-73
2023/07/03 04:45:26;;;;;;;21.63;11.85;;;;;;;16.67;69.75;96080.41;5072265;28;20547;-74
2023/07/03 04:47:54;;;;;;;22.02;12.15;;;;;;;16.67;69.31;96074.94;5058572;28;20037;-74
2023/07/03 04:50:24;;;;;;;21.90;13.40;;;;;;;16.70;69.76;96082.44;5059911;28;20049;-74
2023/07/03 04:52:51;;;;;;;32.67;13.20;;;;;;;16.70;69.58;96083.25;5058540;28;20044;-74
2023/07/03 04:55:18;;;;;;;23.35;12.60;;;;;;;16.65;70.19;96079.97;5057751;28;20041;-73
2023/07/03 04:57:45;;;;;;;23.65;12.32;;;;;;;16.76;69.75;96081.03;5063364;28;20044;-74
2023/07/03 05:00:15;;;;;;;24.75;13.40;;;;;;;16.72;69.55;96085.66;5062736;28;20045;-74
2023/07/03 05:02:42;;;;;;;17.85;11.02;;;;;;;16.89;70.30;96085.19;5062813;28;20049;-73
2023/07/03 05:05:11;;;;;;;19.58;11.70;;;;;;;16.90;69.76;96086.78;5060886;28;20053;-74
2023/07/03 05:07:38;;;;;;;26.67;13.40;;;;;;;16.97;69.78;96090.84;5059244;28;20045;-74
2023/07/03 05:10:06;;;;;;;20.88;11.45;;;;;;;17.01;69.17;96097.16;5053225;28;20070;-74
2023/07/03 05:12:32;;;;;;;21.95;12.68;;;;;;;16.83;68.43;96092.16;5056172;28;20065;-74
2023/07/03 05:14:59;;;;;;;21.73;12.00;;;;;;;16.94;68.34;96087.63;5056757;28;20123;-74
2023/07/03 05:17:25;;;;;;;24.60;12.85;;;;;;;16.97;68.58;96091.63;5065268;28;20048;-74
2023/07/03 05:19:52;;;;;;;27.35;13.30;;;;;;;16.98;68.72;96087.72;5056968;28;20052;-73
2023/07/03 05:22:20;;;;;;;23.00;13.20;;;;;;;16.82;67.97;96087.03;5053965;28;20045;-73
2023/07/03 05:24:46;;;;;;;31.02;13.50;;;;;;;16.91;68.09;96093.06;5053943;28;20045;-74
2023/07/03 05:27:13;;;;;;;22.50;12.35;;;;;;;16.81;68.98;96094.47;5052651;28;20408;-74
2023/07/03 05:29:39;;;;;;;21.65;11.55;;;;;;;17.02;68.99;96096.00;5053128;28;20045;-73
2023/07/03 05:32:06;;;;;;;23.42;12.90;;;;;;;17.06;69.64;96096.88;5052005;28;20052;-73
2023/07/03 05:34:35;;;;;;;28.98;13.82;;;;;;;17.09;69.79;96098.91;5052840;28;20052;-74
2023/07/03 05:37:02;;;;;;;24.42;13.15;;;;;;;17.22;68.97;96103.03;5052474;28;20061;-75
2023/07/03 05:39:30;;;;;;;22.05;11.77;;;;;;;17.27;68.25;96100.00;5052431;28;20045;-73
2023/07/03 05:41:56;;;;;;;23.23;12.85;;;;;;;17.29;67.35;96102.38;5052474;28;20045;-74
2023/07/03 05:44:23;;;;;;;22.95;12.13;;;;;;;17.40;67.69;96108.88;5054057;28;20048;-74
2023/07/03 05:46:50;;;;;;;24.67;12.30;;;;;;;17.37;67.27;96110.38;5052359;28;20052;-74
2023/07/03 05:49:17;;;;;;;25.95;13.20;;;;;;;17.15;67.32;96113.94;5052223;28;20052;-73
2023/07/03 05:51:43;;;;;;;28.25;13.73;;;;;;;17.17;68.82;96106.09;5051165;28;20048;-73
2023/07/03 05:54:09;;;;;;;24.65;12.45;;;;;;;17.40;68.28;96106.91;5036601;28;20048;-74
2023/07/03 05:56:37;;;;;;;19.08;11.50;;;;;;;17.60;68.33;96112.34;5052168;28;20067;-74
2023/07/03 05:59:04;;;;;;;23.02;11.60;;;;;;;17.60;66.92;96117.84;5052127;28;20056;-74
2023/07/03 06:01:30;;;;;;;23.30;12.57;;;;;;;17.55;66.61;96118.16;5052147;28;20037;-74
2023/07/03 06:03:58;;;;;;;24.60;12.68;;;;;;;17.47;64.53;96125.50;5052456;28;20056;-73
2023/07/03 06:06:24;;;;;;;26.45;12.75;;;;;;;17.52;64.62;96127.13;5051741;28;20842;-73
2023/07/03 06:08:51;;;;;;;27.48;13.10;;;;;;;17.51;64.32;96133.81;5052264;28;20049;-73
2023/07/03 06:11:17;;;;;;;33.17;13.13;;;;;;;17.47;65.28;96131.00;5051150;28;20041;-73
2023/07/03 06:13:45;;;;;;;25.45;12.90;;;;;;;17.48;65.60;96125.13;5055017;28;20393;-73
2023/07/03 06:16:11;;;;;;;28.55;12.85;;;;;;;17.52;64.75;96127.94;5063277;28;20048;-74
2023/07/03 06:18:38;;;;;;;23.60;12.25;;;;;;;17.77;64.77;96128.38;5055870;28;20466;-74
2023/07/03 06:21:05;;;;;;;24.33;11.75;;;;;;;17.97;65.46;96121.59;5051850;28;20064;-73
2023/07/03 06:23:31;;;;;;;24.88;11.52;;;;;;;17.92;62.12;96130.19;5051537;28;20604;-73
2023/07/03 06:25:58;;;;;;;23.63;11.70;;;;;;;17.86;61.32;96130.88;5051729;28;20048;-73
2023/07/03 06:28:24;;;;;;;27.70;12.63;;;;;;;17.89;61.76;96135.63;5051472;28;20114;-73
2023/07/03 06:30:52;;;;;;;30.80;12.20;;;;;;;17.87;62.14;96132.47;5051830;28;20037;-73
2023/07/03 06:33:19;;;;;;;27.15;12.65;;;;;;;17.99;61.55;96135.00;5051127;28;20041;-73
2023/07/03 06:35:47;;;;;;;25.25;11.38;;;;;;;18.03;62.99;96135.84;5051844;28;20090;-73
2023/07/03 06:38:13;;;;;;;23.98;11.68;;;;;;;18.12;61.74;96135.59;5051251;28;20041;-73
2023/07/03 06:40:40;;;;;;;24.58;11.05;;;;;;;18.20;60.60;96137.25;5051162;28;20492;-73
2023/07/03 06:43:06;;;;;;;19.70;9.75;;;;;;;18.23;57.99;96133.78;5050980;28;20072;-73
2023/07/03 06:45:36;;;;;;;24.52;11.13;;;;;;;18.39;58.58;96128.88;5069131;28;20052;-73
2023/07/03 06:48:04;;;;;;;22.80;11.13;;;;;;;18.27;57.84;96131.88;5059126;28;20045;-74
2023/07/03 06:50:31;;;;;;;27.50;11.13;;;;;;;18.39;58.84;96125.31;5050770;28;20562;-73
2023/07/03 06:52:57;;;;;;;23.50;10.68;;;;;;;18.58;60.13;96127.13;5051050;28;20053;-73
2023/07/03 06:55:24;;;;;;;21.27;11.20;;;;;;;18.70;57.20;96129.66;5041316;28;20049;-73
2023/07/03 06:57:50;;;;;;;23.15;9.27;;;;;;;18.70;53.67;96129.66;5051349;28;20052;-73
2023/07/03 07:00:18;;;;;;;26.00;9.57;;;;;;;18.83;51.98;96128.22;5050716;28;20056;-73
2023/07/03 07:02:45;;;;;;;21.52;9.73;;;;;;;18.89;52.38;96132.25;5050987;28;20083;-73
2023/07/03 07:05:12;;;;;;;23.77;9.68;;;;;;;18.95;51.12;96136.28;5050136;28;20036;-73
2023/07/03 07:07:39;;;;;;;21.92;8.80;;;;;;;18.97;52.44;96128.41;5051006;28;20045;-73
2023/07/03 07:10:06;;;;;;;22.77;9.57;;;;;;;18.95;50.39;96130.75;5050210;28;20389;-74
2023/07/03 07:12:33;;;;;;;19.50;8.85;;;;;;;19.11;52.57;96136.03;5050804;28;20052;-74
2023/07/03 07:15:00;;;;;;;23.95;9.07;;;;;;;19.17;51.81;96133.75;5063768;28;20043;-74
2023/07/03 07:17:26;;;;;;;19.55;9.05;;;;;;;19.29;52.69;96134.25;5079046;28;20116;-74
2023/07/03 07:19:53;;;;;;;21.63;10.02;;;;;;;19.03;49.90;96126.09;5070346;28;20040;-73
2023/07/03 07:22:21;;;;;;;20.58;9.35;;;;;;;19.12;52.06;96134.06;5051046;28;20080;-75
2023/07/03 07:24:47;;;;;;;19.73;8.93;;;;;;;19.07;52.11;96126.94;5065138;28;20040;-74
2023/07/03 07:27:14;;;;;;;18.60;8.50;;;;;;;19.14;52.64;96131.72;5070364;28;20041;-74
2023/07/03 07:29:40;;;;;;;22.17;10.18;;;;;;;19.25;52.21;96129.84;5056950;28;20563;-74
2023/07/03 07:32:08;;;;;;;21.98;10.25;;;;;;;19.23;53.08;96135.75;5058440;28;20064;-74
2023/07/03 07:34:35;;;;;;;24.02;9.35;;;;;;;19.26;51.55;96134.19;5070354;28;20064;-74
2023/07/03 07:37:01;;;;;;;16.88;9.07;;;;;;;19.29;51.18;96125.16;5053229;28;20511;-74
2023/07/03 07:39:30;;;;;;;20.02;9.80;;;;;;;19.23;51.62;96129.47;5061944;28;20052;-73
2023/07/03 07:41:57;;;;;;;18.67;9.20;;;;;;;19.32;49.96;96127.19;5070221;28;20066;-74
2023/07/03 07:44:23;;;;;;;22.77;10.10;;;;;;;19.34;51.23;96122.06;5058534;28;20045;-74
2023/07/03 07:46:50;;;;;;;20.17;9.30;;;;;;;19.43;52.07;96122.56;5064785;28;20052;-74
2023/07/03 07:49:16;;;;;;;18.23;9.07;;;;;;;19.52;50.78;96127.72;5061179;28;20498;-74
2023/07/03 07:51:43;;;;;;;20.17;9.18;;;;;;;19.75;51.49;96124.81;5069909;28;20048;-74
2023/07/03 07:54:09;;;;;;;21.77;10.10;;;;;;;19.83;51.95;96118.16;5069610;28;20059;-74
2023/07/03 07:56:37;;;;;;;26.30;9.98;;;;;;;20.05;51.70;96122.66;5056853;28;20107;-74
2023/07/03 07:59:04;;;;;;;16.70;9.50;;;;;;;20.24;50.40;96118.81;5049684;28;20047;-75
2023/07/03 08:01:30;;;;;;;21.33;9.63;;;;;;;20.28;49.02;96124.38;5061821;28;20040;-74
2023/07/03 08:03:56;;;;;;;19.13;9.50;;;;;;;20.27;48.79;96122.78;5062179;28;20044;-73
2023/07/03 08:06:23;;;;;;;22.75;9.38;;;;;;;20.50;51.40;96120.56;5052119;28;20047;-74
2023/07/03 08:08:50;;;;;;;21.00;8.95;;;;;;;20.72;50.93;96123.41;5069385;28;20502;-74
2023/07/03 08:11:17;;;;;;;21.60;9.75;;;;;;;20.78;51.48;96124.66;5069271;28;20515;-74
2023/07/03 08:13:45;;;;;;;19.38;9.60;;;;;;;20.97;51.32;96121.53;5072374;28;20403;-74
2023/07/03 08:16:13;;;;;;;19.45;10.45;;;;;;;21.07;47.35;96131.84;5050839;28;20053;-74
2023/07/03 08:18:40;;;;;;;22.33;10.93;;;;;;;20.90;46.66;96124.28;5069860;28;20048;-74
2023/07/03 08:21:06;;;;;;;19.88;9.68;;;;;;;20.84;48.13;96131.38;5059705;28;20625;-74
2023/07/03 08:23:33;;;;;;;22.63;10.02;;;;;;;20.83;49.27;96127.03;5049460;28;20045;-73
2023/07/03 08:26:01;;;;;;;19.30;10.25;;;;;;;20.98;49.00;96136.16;5049476;28;20052;-74
2023/07/03 08:28:28;;;;;;;22.58;9.25;;;;;;;20.90;47.76;96135.34;5061198;28;20048;-74
2023/07/03 08:30:57;;;;;;;22.25;10.00;;;;;;;20.71;46.97;96130.91;5069172;28;20055;-74
2023/07/03 08:33:24;;;;;;;21.40;9.50;;;;;;;20.58;49.82;96130.47;5049489;28;20041;-74
2023/07/03 08:35:51;;;;;;;17.38;9.75;;;;;;;20.55;52.54;96128.47;5064853;28;20546;-74
2023/07/03 08:38:17;;;;;;;20.33;9.43;;;;;;;20.62;48.75;96133.28;5069315;28;20527;-74
2023/07/03 08:40:44;;;;;;;21.67;10.25;;;;;;;20.63;49.88;96123.78;5063047;28;20408;-74
2023/07/03 08:43:18;;;;;;;19.30;9.98;;;;;;;20.71;51.01;96121.84;5049234;28;20404;-73
2023/07/03 08:45:48;;;;;;;20.92;9.65;;;;;;;20.78;49.87;96127.41;5049490;28;20044;-74
2023/07/03 08:48:20;;;;;;;21.52;9.63;;;;;;;20.78;51.00;96113.56;5057214;28;20147;-74
2023/07/03 08:50:51;;;;;;;18.20;10.07;;;;;;;21.00;51.90;96126.28;5049079;28;20049;-74
2023/07/03 08:53:20;;;;;;;19.75;9.02;;;;;;;21.17;51.24;96115.66;5048770;28;20052;-74
2023/07/03 08:55:52;;;;;;;21.33;10.13;;;;;;;21.07;48.76;96120.75;5063847;28;20043;-74
2023/07/03 08:58:19;;;;;;;20.45;10.13;;;;;;;21.06;49.93;96121.94;5069032;28;20047;-74
2023/07/03 09:00:55;;;;;;;17.90;9.10;;;;;;;21.07;49.63;96123.53;5054305;28;20420;-74
2023/07/03 09:03:31;;;;;;;16.33;8.88;;;;;;;20.98;50.42;96119.53;5048836;28;20056;-74
2023/07/03 09:06:09;;;;;;;19.15;9.60;;;;;;;21.18;48.40;96111.69;5057099;28;20044;-74
2023/07/03 09:08:44;;;;;;;16.23;8.65;;;;;;;20.79;49.61;96118.72;5069246;28;20041;-74
2023/07/03 09:11:14;;;;;;;19.08;8.93;;;;;;;20.88;49.90;96123.06;5067135;28;20049;-74
2023/07/03 09:13:46;;;;;;;17.75;9.23;;;;;;;20.88;48.90;96121.13;5049223;28;20411;-74
2023/07/03 09:16:18;;;;;;;17.42;8.70;;;;;;;20.97;49.69;96123.50;5048681;28;20041;-74
2023/07/03 09:18:50;;;;;;;19.20;8.90;;;;;;;20.90;50.44;96121.50;5055092;28;20044;-74
2023/07/03 09:21:16;;;;;;;17.25;9.60;;;;;;;21.07;50.29;96122.75;5049783;28;20045;-74
2023/07/03 09:23:55;;;;;;;17.85;9.10;;;;;;;21.10;50.05;96127.50;5049267;28;20048;-75
2023/07/03 09:26:25;;;;;;;15.27;8.63;;;;;;;20.82;48.79;96128.97;5049035;28;20055;-74
2023/07/03 09:28:57;;;;;;;18.08;9.07;;;;;;;20.79;50.23;96124.25;5067770;28;20049;-74
2023/07/03 09:31:24;;;;;;;19.95;9.00;;;;;;;20.61;51.03;96133.66;5069089;28;20044;-74
2023/07/03 09:33:52;;;;;;;16.15;8.77;;;;;;;20.71;50.97;96132.91;5059078;28;20447;-74
2023/07/03 09:36:27;;;;;;;17.55;8.35;;;;;;;20.70;50.95;96132.09;5069797;28;20040;-74
2023/07/03 09:38:54;;;;;;;16.40;8.43;;;;;;;20.77;52.14;96131.34;5052683;28;20045;-74
2023/07/03 09:41:25;;;;;;;18.85;9.50;;;;;;;20.79;50.70;96134.53;5051756;28;20085;-74
2023/07/03 09:43:52;;;;;;;14.88;7.43;;;;;;;20.84;51.89;96128.63;5052411;28;20051;-74
2023/07/03 09:46:19;;;;;;;14.32;6.82;;;;;;;20.96;50.06;96128.25;5070910;28;20043;-75
2023/07/03 09:48:46;;;;;;;15.75;7.88;;;;;;;21.09;47.78;96131.47;5057593;28;20550;-73
2023/07/03 09:51:24;;;;;;;13.10;7.40;;;;;;;20.91;47.97;96125.84;5052092;28;20057;-74
2023/07/03 09:53:51;;;;;;;15.48;6.95;;;;;;;21.01;50.36;96129.84;5052555;28;20054;-74
2023/07/03 09:56:21;;;;;;;14.20;7.40;;;;;;;21.06;50.87;96130.25;5059866;28;20040;-74
2023/07/03 09:58:51;;;;;;;13.80;6.75;;;;;;;21.05;48.83;96125.91;5052351;28;20045;-75
2023/07/03 10:01:20;;;;;;;15.43;7.10;;;;;;;21.18;47.84;96136.59;5051650;28;20500;-74
2023/07/03 10:03:46;;;;;;;15.07;6.82;;;;;;;21.02;47.87;96132.22;5066643;28;20051;-74
2023/07/03 10:06:15;;;;;;;10.82;6.38;;;;;;;21.01;48.91;96135.38;5072052;28;20052;-74
2023/07/03 10:08:47;;;;;;;16.13;6.43;;;;;;;21.04;48.36;96132.63;5066272;28;20497;-74
2023/07/03 10:11:18;;;;;;;13.38;6.30;;;;;;;21.02;48.77;96131.44;5051625;28;20511;-74
2023/07/03 10:13:51;;;;;;;12.43;6.72;;;;;;;21.03;49.97;96128.25;5052031;28;20049;-74
2023/07/03 10:16:24;;;;;;;20.80;7.10;;;;;;;21.09;50.05;96126.72;5051685;28;20519;-74
2023/07/03 10:18:55;;;;;;;15.70;6.65;;;;;;;21.13;47.92;96125.91;5067095;28;20412;-74
2023/07/03 10:21:23;;;;;;;12.25;6.43;;;;;;;21.10;49.34;96131.06;5060913;28;20075;-74
2023/07/03 10:23:52;;;;;;;13.57;7.05;;;;;;;21.01;49.80;96129.84;5071852;28;20040;-74
2023/07/03 10:26:21;;;;;;;12.98;6.95;;;;;;;21.00;49.43;96136.56;5071988;28;20415;-74
2023/07/03 10:28:56;;;;;;;12.80;6.65;;;;;;;20.97;49.17;96129.81;5071829;28;20045;-75
2023/07/03 10:31:27;;;;;;;12.82;7.38;;;;;;;20.90;49.19;96134.56;5071468;28;20047;-75
2023/07/03 10:33:59;;;;;;;12.15;6.88;;;;;;;21.04;51.09;96127.09;5065042;28;20045;-74
2023/07/03 10:36:29;;;;;;;13.45;7.20;;;;;;;21.04;49.70;96135.41;5071428;28;20115;-74
2023/07/03 10:39:05;;;;;;;14.38;6.55;;;;;;;20.94;51.40;96124.31;5071680;28;20037;-74
2023/07/03 10:41:38;;;;;;;14.02;6.55;;;;;;;21.15;49.72;96129.88;5079738;28;20123;-74
2023/07/03 10:44:10;;;;;;;12.45;6.72;;;;;;;21.18;50.61;96123.56;5092646;28;20043;-74
2023/07/03 10:46:40;;;;;;;10.32;6.32;;;;;;;21.19;50.37;96121.56;5092884;28;20051;-74
2023/07/03 10:49:13;;;;;;;12.38;6.47;;;;;;;21.08;49.76;96133.41;5058217;28;20045;-74
2023/07/03 10:51:50;;;;;;;13.65;6.20;;;;;;;21.08;49.86;96125.09;5064046;28;20044;-74
2023/07/03 10:54:22;;;;;;;13.07;6.75;;;;;;;21.00;51.66;96123.53;5054833;28;20067;-74
2023/07/03 10:56:55;;;;;;;11.23;5.85;;;;;;;21.07;50.82;96128.28;5056720;28;20045;-74
2023/07/03 10:59:25;;;;;;;11.88;6.50;;;;;;;21.21;49.10;96116.44;5058687;28;21048;-74
2023/07/03 11:02:03;;;;;;;13.25;6.47;;;;;;;21.28;50.05;96116.44;5059252;28;20064;-74
2023/07/03 11:04:38;;;;;;;11.50;6.38;;;;;;;21.11;49.86;96113.25;5096979;28;20101;-74
2023/07/03 11:07:11;;;;;;;11.38;6.28;;;;;;;21.16;50.96;96130.69;5095769;28;20052;-74
2023/07/03 11:09:44;;;;;;;11.02;6.00;;;;;;;21.30;50.61;96114.13;5080766;28;20487;-74
2023/07/03 11:12:18;;;;;;;9.80;5.55;;;;;;;21.24;51.18;96110.13;5067314;28;20041;-74
2023/07/03 11:14:55;;;;;;;11.07;5.95;;;;;;;21.24;50.82;96119.22;5057532;28;20057;-74
2023/07/03 11:17:33;;;;;;;11.68;5.97;;;;;;;21.32;51.10;96111.75;5052981;28;20053;-74
2023/07/03 11:20:08;;;;;;;12.35;5.80;;;;;;;21.31;50.87;96110.16;5060573;28;20047;-74
2023/07/03 11:22:43;;;;;;;13.63;6.70;;;;;;;21.25;51.17;96104.19;5049504;28;20037;-74
2023/07/03 11:25:22;;;;;;;13.93;6.30;;;;;;;21.42;51.32;96104.63;5078161;28;20049;-74