Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:11;;;;;;;34.60;22.60;;;;;;;15.55;85.33;96849.84;108617;1250;102168;-72
2023/06/10 00:03:58;;;;;;;31.70;21.60;;;;;;;15.54;85.35;96850.52;108758;1250;100258;-72
2023/06/10 00:06:26;;;;;;;34.30;21.20;;;;;;;15.55;85.51;96850.82;108862;1250;98928;-71
2023/06/10 00:08:54;;;;;;;30.20;21.90;;;;;;;15.56;85.52;96852.09;108868;1250;94147;-71
2023/06/10 00:11:23;;;;;;;36.60;26.80;;;;;;;15.58;85.68;96850.38;108889;1250;94607;-74
2023/06/10 00:13:51;;;;;;;35.60;27.00;;;;;;;15.60;85.49;96852.06;108939;1251;101768;-72
2023/06/10 00:16:19;;;;;;;31.40;24.80;;;;;;;15.60;85.49;96856.04;108503;1253;100166;-72
2023/06/10 00:18:48;;;;;;;33.00;25.80;;;;;;;15.60;85.56;96855.92;108879;1250;99887;-72
2023/06/10 00:21:17;;;;;;;33.50;23.00;;;;;;;15.59;85.45;96853.91;108883;1250;94206;-74
2023/06/10 00:23:45;;;;;;;32.40;23.70;;;;;;;15.56;85.55;96856.01;108668;1257;95239;-71
2023/06/10 00:26:13;;;;;;;30.40;23.00;;;;;;;15.54;85.48;96857.00;108961;1250;102314;-74
2023/06/10 00:28:41;;;;;;;31.50;22.60;;;;;;;15.54;85.49;96860.91;108811;1250;100914;-74
2023/06/10 00:31:09;;;;;;;27.80;20.60;;;;;;;15.51;85.50;96862.02;108872;1250;99847;-74
2023/06/10 00:33:37;;;;;;;29.30;20.60;;;;;;;15.48;85.64;96861.27;108889;1250;94161;-74
2023/06/10 00:36:05;;;;;;;32.20;21.10;;;;;;;15.48;85.66;96857.73;108921;1250;94623;-71
2023/06/10 00:38:34;;;;;;;32.10;20.00;;;;;;;15.48;85.67;96849.84;108847;1251;102190;-72
2023/06/10 00:41:02;;;;;;;30.40;20.00;;;;;;;15.48;85.75;96849.58;108891;1250;101274;-71
2023/06/10 00:43:30;;;;;;;43.00;23.20;;;;;;;15.47;85.79;96851.57;108878;1250;98813;-73
2023/06/10 00:45:58;;;;;;;38.70;23.90;;;;;;;15.43;85.75;96852.53;108934;1250;95858;-72
2023/06/10 00:48:28;;;;;;;31.90;23.60;;;;;;;15.42;85.95;96850.78;108886;1250;97118;-72
2023/06/10 00:50:56;;;;;;;32.10;24.10;;;;;;;15.42;85.96;96849.36;108925;1251;103505;-73
2023/06/10 00:53:24;;;;;;;31.40;24.10;;;;;;;15.43;86.19;96850.30;108939;1250;101270;-72
2023/06/10 00:55:53;;;;;;;30.50;24.30;;;;;;;15.44;86.29;96852.55;108891;1250;99829;-71
2023/06/10 00:58:21;;;;;;;28.90;20.20;;;;;;;15.47;86.21;96854.13;108900;1250;95560;-72
2023/06/10 01:00:49;;;;;;;23.70;18.80;;;;;;;15.48;86.24;96858.45;108485;1250;96296;-71
2023/06/10 01:03:18;;;;;;;22.80;18.00;;;;;;;15.48;86.05;96858.77;108575;1250;103516;-73
2023/06/10 01:05:58;;;;;;;22.30;17.30;;;;;;;15.49;86.08;96857.96;108909;1250;101742;-71
2023/06/10 01:08:51;;;;;;;27.20;17.30;;;;;;;15.48;86.03;96856.59;108669;1250;99855;-72
2023/06/10 01:11:25;;;;;;;22.50;17.50;;;;;;;15.45;86.12;96861.14;108900;1250;96571;-74
2023/06/10 01:13:56;;;;;;;28.30;17.10;;;;;;;15.42;86.09;96866.67;108933;1250;96623;-72
2023/06/10 01:16:25;;;;;;;25.40;18.00;;;;;;;15.41;86.07;96868.12;108927;1249;103540;-73
2023/06/10 01:18:54;;;;;;;21.20;16.50;;;;;;;15.43;86.19;96866.30;108938;1250;101102;-73
2023/06/10 01:21:25;;;;;;;22.20;16.70;;;;;;;15.44;86.28;96865.38;108936;1250;99853;-72
2023/06/10 01:23:57;;;;;;;21.10;16.70;;;;;;;15.46;86.20;96868.92;108608;1250;95918;-71
2023/06/10 01:26:31;;;;;;;24.80;17.20;;;;;;;15.50;86.22;96872.28;108879;1250;95999;-71
2023/06/10 01:29:15;;;;;;;19.60;16.10;;;;;;;15.49;86.18;96871.30;108915;1250;102441;-71
2023/06/10 01:31:52;;;;;;;21.20;16.90;;;;;;;15.47;86.31;96875.29;108880;1250;101249;-71
2023/06/10 01:34:24;;;;;;;22.50;16.80;;;;;;;15.45;86.23;96877.34;108898;1250;99880;-71
2023/06/10 01:36:55;;;;;;;23.40;18.60;;;;;;;15.44;86.36;96879.04;108785;1250;95592;-72
2023/06/10 01:39:26;;;;;;;28.70;19.20;;;;;;;15.46;86.35;96882.14;108899;1250;96039;-74
2023/06/10 01:41:55;;;;;;;27.80;18.60;;;;;;;15.47;86.30;96881.60;108585;1250;103597;-74
2023/06/10 01:44:24;;;;;;;23.10;17.30;;;;;;;15.48;86.39;96883.09;108679;1250;109446;-72
2023/06/10 01:46:52;;;;;;;29.40;19.00;;;;;;;15.48;86.43;96881.34;108927;1250;99894;-73
2023/06/10 01:49:21;;;;;;;32.30;20.10;;;;;;;15.47;86.43;96882.41;108891;1250;95541;-71
2023/06/10 01:51:50;;;;;;;32.40;20.90;;;;;;;15.47;86.70;96883.79;108916;1250;96436;-72
2023/06/10 01:54:18;;;;;;;38.50;21.30;;;;;;;15.46;86.63;96882.96;108697;1250;103669;-71
2023/06/10 01:56:46;;;;;;;30.40;20.50;;;;;;;15.45;86.60;96885.09;108922;1250;101373;-73
2023/06/10 01:59:14;;;;;;;32.70;21.50;;;;;;;15.46;86.70;96881.65;108869;1250;100064;-73
2023/06/10 02:01:42;;;;;;;36.20;21.80;;;;;;;15.47;86.71;96883.79;108855;1250;95789;-72
2023/06/10 02:04:10;;;;;;;36.30;21.10;;;;;;;15.48;86.83;96879.98;108923;1254;96004;-72
2023/06/10 02:06:38;;;;;;;36.40;21.70;;;;;;;15.50;86.75;96879.41;108899;1250;103389;-71
2023/06/10 02:09:06;;;;;;;51.70;24.60;;;;;;;15.51;86.68;96876.87;108879;1250;101381;-71
2023/06/10 02:11:34;;;;;;;43.20;25.20;;;;;;;15.51;86.75;96876.76;108875;1250;99992;-71
2023/06/10 02:14:02;;;;;;;47.00;24.40;;;;;;;15.47;86.96;96880.40;108959;1254;95898;-72
2023/06/10 02:16:30;;;;;;;43.90;25.30;;;;;;;15.46;87.04;96882.30;108954;1250;95990;-72
2023/06/10 02:19:00;;;;;;;41.40;26.20;;;;;;;15.48;87.09;96880.84;108937;1250;103605;-74
2023/06/10 02:21:28;;;;;;;46.10;25.90;;;;;;;15.48;87.08;96880.04;108917;1250;101323;-71
2023/06/10 02:23:56;;;;;;;48.80;25.50;;;;;;;15.50;87.03;96881.59;108883;1250;100142;-74
2023/06/10 02:26:25;;;;;;;39.90;25.30;;;;;;;15.52;87.01;96876.82;108937;1250;95528;-71
2023/06/10 02:28:54;;;;;;;41.80;23.70;;;;;;;15.53;87.12;96873.14;108894;1250;96019;-72
2023/06/10 02:31:25;;;;;;;39.60;22.80;;;;;;;15.54;87.01;96873.92;108594;1253;103077;-72
2023/06/10 02:33:53;;;;;;;46.70;24.60;;;;;;;15.53;86.90;96871.29;108939;1254;101239;-72
2023/06/10 02:36:21;;;;;;;45.40;24.80;;;;;;;15.54;86.94;96870.48;108583;1250;100104;-71
2023/06/10 02:38:49;;;;;;;54.00;25.60;;;;;;;15.55;87.02;96873.83;108947;1250;95595;-72
2023/06/10 02:41:17;;;;;;;42.80;24.20;;;;;;;15.55;86.97;96870.19;108919;1250;95609;-72
2023/06/10 02:43:46;;;;;;;43.60;23.80;;;;;;;15.55;87.01;96873.52;108944;1250;103521;-74
2023/06/10 02:46:14;;;;;;;41.20;22.90;;;;;;;15.53;87.16;96879.50;108630;1255;101653;-71
2023/06/10 02:48:44;;;;;;;41.70;23.80;;;;;;;15.49;87.21;96879.30;108857;1250;99892;-72
2023/06/10 02:51:12;;;;;;;37.80;23.40;;;;;;;15.49;87.18;96878.04;108869;1250;95593;-71
2023/06/10 02:53:40;;;;;;;31.70;20.70;;;;;;;15.50;87.18;96880.66;108644;1251;96031;-71
2023/06/10 02:56:08;;;;;;;35.70;22.70;;;;;;;15.47;87.26;96881.39;108922;1250;103183;-72
2023/06/10 02:58:36;;;;;;;33.90;20.40;;;;;;;15.47;87.30;96885.14;108964;1250;100201;-72
2023/06/10 03:01:05;;;;;;;35.10;21.80;;;;;;;15.47;87.56;96884.21;108870;1251;99701;-72
2023/06/10 03:03:33;;;;;;;35.40;21.30;;;;;;;15.49;87.35;96888.81;108807;1250;95803;-71
2023/06/10 03:06:24;;;;;;;39.80;22.70;;;;;;;15.52;87.43;96893.14;108906;1250;96019;-74
2023/06/10 03:08:52;;;;;;;34.60;23.40;;;;;;;15.53;87.35;96897.29;108590;1254;103528;-72
2023/06/10 03:11:20;;;;;;;39.60;24.50;;;;;;;15.53;87.35;96901.48;108571;1254;101351;-74
2023/06/10 03:13:48;;;;;;;38.30;23.40;;;;;;;15.53;87.58;96903.06;108525;1254;99951;-71
2023/06/10 03:16:16;;;;;;;39.80;24.70;;;;;;;15.54;87.65;96902.05;108519;1254;96088;-71
2023/06/10 03:18:45;;;;;;;42.90;24.40;;;;;;;15.57;87.69;96905.21;108527;1254;96142;-72
2023/06/10 03:21:13;;;;;;;36.90;23.70;;;;;;;15.59;87.51;96907.00;108532;1254;103463;-71
2023/06/10 03:23:41;;;;;;;42.70;25.40;;;;;;;15.61;87.61;96905.13;108580;1254;101372;-74
2023/06/10 03:26:10;;;;;;;41.70;23.50;;;;;;;15.65;87.62;96904.20;108518;1254;100093;-72
2023/06/10 03:28:38;;;;;;;36.00;22.70;;;;;;;15.68;87.58;96902.51;108527;1254;96173;-72
2023/06/10 03:31:06;;;;;;;33.90;23.00;;;;;;;15.72;87.55;96901.77;108590;1254;96076;-71
2023/06/10 03:33:34;;;;;;;37.30;23.90;;;;;;;15.73;87.61;96902.15;108322;1254;103546;-71
2023/06/10 03:36:02;;;;;;;35.80;23.60;;;;;;;15.71;87.64;96903.11;108520;1256;101559;-73
2023/06/10 03:38:30;;;;;;;33.40;23.90;;;;;;;15.71;87.62;96902.84;108553;1254;100094;-73
2023/06/10 03:40:58;;;;;;;39.20;23.10;;;;;;;15.72;87.62;96904.86;108787;1255;95661;-70
2023/06/10 03:43:26;;;;;;;38.30;24.40;;;;;;;15.72;87.68;96904.92;108613;1250;96635;-73
2023/06/10 03:45:54;;;;;;;33.60;23.30;;;;;;;15.72;87.85;96907.48;108919;1250;103503;-71
2023/06/10 03:48:22;;;;;;;33.90;23.00;;;;;;;15.73;87.91;96914.19;108809;1250;101319;-71
2023/06/10 03:50:52;;;;;;;32.40;21.90;;;;;;;15.77;87.85;96913.91;108811;1250;99905;-72
2023/06/10 03:53:20;;;;;;;30.40;22.70;;;;;;;15.82;87.91;96914.51;108899;1250;95841;-71
2023/06/10 03:55:48;;;;;;;33.60;22.40;;;;;;;15.87;87.90;96912.48;108882;1250;95964;-72
2023/06/10 03:58:17;;;;;;;31.30;22.10;;;;;;;15.90;87.66;96918.19;108956;1251;103510;-72
2023/06/10 04:00:46;;;;;;;30.00;21.40;;;;;;;15.94;87.77;96914.34;108897;1251;101337;-74
2023/06/10 04:03:15;;;;;;;31.50;21.50;;;;;;;15.96;87.70;96914.96;108872;1250;99853;-73
2023/06/10 04:05:43;;;;;;;33.10;22.20;;;;;;;16.01;87.66;96919.16;108848;1251;95550;-73
2023/06/10 04:08:12;;;;;;;28.90;21.50;;;;;;;16.05;87.57;96920.45;108910;1250;96321;-72
2023/06/10 04:10:40;;;;;;;31.40;21.80;;;;;;;16.08;87.62;96921.50;108880;1250;103177;-71
2023/06/10 04:13:09;;;;;;;30.60;21.30;;;;;;;16.10;87.80;96921.69;108932;1250;101293;-72
2023/06/10 04:15:37;;;;;;;28.40;20.50;;;;;;;16.09;87.67;96921.09;108875;1250;108773;-74
2023/06/10 04:18:05;;;;;;;28.00;20.10;;;;;;;16.08;87.72;96918.61;108901;1252;95628;-71
2023/06/10 04:20:33;;;;;;;26.60;20.60;;;;;;;16.10;87.69;96914.66;108934;1250;97025;-72
2023/06/10 04:23:01;;;;;;;25.10;19.60;;;;;;;16.13;87.68;96917.70;108936;1251;103427;-72
2023/06/10 04:25:30;;;;;;;26.40;19.50;;;;;;;16.16;87.50;96915.77;108894;1250;101224;-72
2023/06/10 04:27:58;;;;;;;33.80;19.00;;;;;;;16.19;87.38;96913.66;108711;1251;100190;-72
2023/06/10 04:30:26;;;;;;;28.00;19.60;;;;;;;16.23;87.62;96915.55;108937;1251;95572;-72
2023/06/10 04:32:54;;;;;;;27.90;19.30;;;;;;;16.26;87.62;96917.81;108906;1254;95986;-71
2023/06/10 04:35:22;;;;;;;28.70;20.00;;;;;;;16.29;87.38;96915.28;108901;1250;102528;-73
2023/06/10 04:37:51;;;;;;;28.50;20.90;;;;;;;16.31;87.46;96917.67;108883;1250;101278;-71
2023/06/10 04:40:19;;;;;;;30.30;22.60;;;;;;;16.34;87.41;96916.95;108871;1250;99461;-74
2023/06/10 04:42:47;;;;;;;29.30;24.80;;;;;;;16.38;87.50;96921.34;108610;1251;95954;-71
2023/06/10 04:45:15;;;;;;;28.80;21.50;;;;;;;16.41;87.61;96922.69;108648;1255;96549;-74
2023/06/10 04:47:43;;;;;;;32.30;22.70;;;;;;;16.45;87.58;96922.42;108890;1251;103373;-74
2023/06/10 04:50:11;;;;;;;27.50;21.30;;;;;;;16.48;87.45;96926.11;108799;1251;101286;-74
2023/06/10 04:52:41;;;;;;;32.60;22.00;;;;;;;16.53;87.32;96921.90;108890;1251;99782;-72
2023/06/10 04:55:09;;;;;;;26.90;20.20;;;;;;;16.59;87.32;96924.89;108876;1251;95846;-71
2023/06/10 04:57:37;;;;;;;29.00;19.70;;;;;;;16.65;87.50;96924.20;108902;1251;95570;-71
2023/06/10 05:00:06;;;;;;;26.30;19.40;;;;;;;16.70;87.28;96926.25;108911;1250;103829;-72
2023/06/10 05:02:34;;;;;;;25.50;18.60;;;;;;;16.73;86.94;96929.13;108653;1251;101224;-72
2023/06/10 05:05:03;;;;;;;24.00;18.20;;;;;;;16.76;86.90;96932.73;108900;1250;99931;-72
2023/06/10 05:07:31;;;;;;;24.00;18.60;;;;;;;16.76;86.94;96932.04;108883;1250;95688;-72
2023/06/10 05:09:59;;;;;;;28.60;18.10;;;;;;;16.77;86.96;96931.77;108629;1251;96479;-72
2023/06/10 05:12:28;;;;;;;22.30;17.30;;;;;;;16.76;86.96;96938.14;108716;1251;103551;-72
2023/06/10 05:14:56;;;;;;;23.10;18.50;;;;;;;16.74;87.15;96938.55;108955;1251;101237;-73
2023/06/10 05:17:25;;;;;;;26.90;18.10;;;;;;;16.77;87.05;96943.11;108861;1251;99760;-73
2023/06/10 05:19:53;;;;;;;24.00;17.90;;;;;;;16.79;87.16;96942.13;108901;1251;95816;-74
2023/06/10 05:22:23;;;;;;;22.10;18.40;;;;;;;16.82;87.18;96945.08;108960;1251;96029;-72
2023/06/10 05:24:52;;;;;;;24.10;18.80;;;;;;;16.84;87.26;96946.36;108925;1251;103456;-72
2023/06/10 05:27:21;;;;;;;24.70;19.40;;;;;;;16.88;87.23;96944.98;108844;1250;100340;-71
2023/06/10 05:29:49;;;;;;;24.20;19.20;;;;;;;16.92;87.19;96948.05;108895;1251;99966;-72
2023/06/10 05:32:17;;;;;;;25.80;19.10;;;;;;;16.96;87.27;96950.25;108853;1250;95647;-72
2023/06/10 05:34:45;;;;;;;23.80;20.30;;;;;;;17.00;87.33;96946.70;108734;1251;96145;-72
2023/06/10 05:37:14;;;;;;;26.60;19.40;;;;;;;17.04;87.29;96948.27;108911;1251;103503;-72
2023/06/10 05:39:42;;;;;;;25.70;20.30;;;;;;;17.07;87.42;96947.38;108876;1250;101347;-73
2023/06/10 05:42:10;;;;;;;26.00;20.20;;;;;;;17.12;87.45;96946.16;108914;1250;99977;-71
2023/06/10 05:44:38;;;;;;;25.80;20.40;;;;;;;17.16;87.33;96947.27;108847;1251;95581;-72
2023/06/10 05:47:07;;;;;;;27.40;20.50;;;;;;;17.23;87.19;96950.70;108593;1251;96057;-74
2023/06/10 05:49:35;;;;;;;31.10;21.30;;;;;;;17.29;87.09;96949.14;108626;1250;103692;-74
2023/06/10 05:52:03;;;;;;;30.10;21.60;;;;;;;17.34;87.27;96950.80;108713;1251;101364;-72
2023/06/10 05:54:32;;;;;;;28.00;22.50;;;;;;;17.40;87.07;96949.02;108894;1251;99946;-74
2023/06/10 05:57:00;;;;;;;31.00;23.50;;;;;;;17.46;87.22;96951.03;108855;1251;95540;-72
2023/06/10 05:59:28;;;;;;;30.30;23.20;;;;;;;17.55;87.02;96954.34;108871;1251;95966;-72
2023/06/10 06:01:56;;;;;;;35.20;24.40;;;;;;;17.65;87.13;96958.83;108903;1250;103430;-75
2023/06/10 06:04:24;;;;;;;30.60;21.50;;;;;;;17.74;87.28;96957.95;108677;1251;102703;-72
2023/06/10 06:06:52;;;;;;;24.40;19.40;;;;;;;17.79;87.12;96953.30;108880;1251;100096;-73
2023/06/10 06:09:21;;;;;;;30.70;20.60;;;;;;;17.81;86.99;96954.84;108850;1251;95623;-74
2023/06/10 06:11:49;;;;;;;26.40;19.50;;;;;;;17.82;86.84;96957.04;108883;1251;95962;-72
2023/06/10 06:14:17;;;;;;;25.80;19.00;;;;;;;17.84;87.13;96960.05;108688;1251;103465;-72
2023/06/10 06:16:45;;;;;;;24.30;18.00;;;;;;;17.87;87.07;96953.73;108854;1251;101620;-72
2023/06/10 06:19:13;;;;;;;22.20;17.90;;;;;;;17.90;86.95;96951.21;108869;1251;99861;-72
2023/06/10 06:21:41;;;;;;;20.60;17.60;;;;;;;17.94;86.84;96951.02;108650;1251;95917;-72
2023/06/10 06:24:09;;;;;;;26.10;19.90;;;;;;;17.98;86.66;96950.31;108882;1251;95999;-73
2023/06/10 06:26:37;;;;;;;21.40;16.90;;;;;;;18.03;86.49;96949.66;108879;1251;103574;-73
2023/06/10 06:29:05;;;;;;;26.20;19.30;;;;;;;18.02;86.29;96947.74;108749;1251;100297;-71
2023/06/10 06:31:33;;;;;;;22.10;16.90;;;;;;;18.03;86.35;96954.36;108739;1250;99549;-73
2023/06/10 06:34:01;;;;;;;23.20;17.30;;;;;;;18.07;86.23;96955.69;108690;1251;95755;-72
2023/06/10 06:36:30;;;;;;;20.90;16.40;;;;;;;18.10;86.14;96956.09;108866;1251;96084;-72
2023/06/10 06:38:58;;;;;;;21.70;17.00;;;;;;;18.10;86.01;96959.27;108909;1251;103166;-72
2023/06/10 06:41:29;;;;;;;19.80;15.20;;;;;;;18.13;86.05;96960.55;108871;1251;101275;-75
2023/06/10 06:43:57;;;;;;;25.30;18.10;;;;;;;18.17;86.16;96961.49;108599;1251;99973;-73
2023/06/10 06:46:25;;;;;;;21.90;16.30;;;;;;;18.20;85.77;96964.84;108908;1251;95773;-71
2023/06/10 06:48:53;;;;;;;21.40;16.70;;;;;;;18.21;85.53;96965.17;108902;1251;96130;-73
2023/06/10 06:51:21;;;;;;;20.50;15.90;;;;;;;18.24;85.56;96966.75;108890;1250;102155;-72
2023/06/10 06:53:51;;;;;;;19.20;15.90;;;;;;;18.29;85.35;96966.48;108751;1251;101265;-72
2023/06/10 06:56:19;;;;;;;19.10;15.50;;;;;;;18.32;85.35;96971.52;108838;1251;99968;-74
2023/06/10 06:58:47;;;;;;;20.70;16.70;;;;;;;18.38;85.37;96974.59;108872;1251;95552;-74
2023/06/10 07:01:15;;;;;;;19.20;15.70;;;;;;;18.45;85.45;96969.14;108898;1250;96072;-73
2023/06/10 07:03:43;;;;;;;20.10;16.00;;;;;;;18.56;85.57;96973.04;108572;1250;103181;-74
2023/06/10 07:06:11;;;;;;;21.70;17.00;;;;;;;18.62;85.31;96976.44;108901;1251;101315;-75
2023/06/10 07:08:39;;;;;;;19.70;15.90;;;;;;;18.67;84.95;96977.48;108876;1251;99926;-72
2023/06/10 07:11:07;;;;;;;22.10;16.80;;;;;;;18.74;84.84;96981.41;108856;1251;96389;-73
2023/06/10 07:13:36;;;;;;;21.50;16.80;;;;;;;18.78;84.49;96984.48;108939;1250;96006;-72
2023/06/10 07:16:04;;;;;;;21.40;16.90;;;;;;;18.78;84.20;96989.35;108876;1251;103768;-74
2023/06/10 07:18:33;;;;;;;25.70;17.00;;;;;;;18.75;83.94;96994.54;108719;1251;101300;-72
2023/06/10 07:21:01;;;;;;;41.10;22.70;;;;;;;18.73;83.89;96989.35;108889;1251;100200;-72
2023/06/10 07:23:29;;;;;;;52.60;29.30;;;;;;;18.67;83.66;96990.39;108654;1251;95739;-74
2023/06/10 07:25:58;;;;;;;29.80;18.40;;;;;;;18.59;83.55;96996.27;108731;1250;221355;-75
2023/06/10 07:28:26;;;;;;;23.00;16.70;;;;;;;18.51;83.51;96989.63;108850;1251;103572;-72
2023/06/10 07:30:54;;;;;;;19.20;13.10;;;;;;;18.45;83.82;96994.33;108891;1250;101253;-72
2023/06/10 07:33:22;;;;;;;16.70;12.80;;;;;;;18.39;83.76;96998.41;108857;1251;99038;-72
2023/06/10 07:35:50;;;;;;;14.60;12.50;;;;;;;18.33;83.68;96994.59;108865;1250;95545;-71
2023/06/10 07:38:19;;;;;;;16.00;12.50;;;;;;;18.33;83.83;96992.56;108864;1251;96016;-71
2023/06/10 07:40:47;;;;;;;16.90;14.60;;;;;;;18.32;83.95;96998.96;108617;1250;103484;-74
2023/06/10 07:43:15;;;;;;;21.60;15.70;;;;;;;18.31;83.87;97003.65;108871;1251;101310;-72
2023/06/10 07:45:44;;;;;;;19.10;14.70;;;;;;;18.32;83.92;97006.45;108859;1250;99747;-71
2023/06/10 07:48:12;;;;;;;20.20;15.70;;;;;;;18.34;83.97;97005.85;108853;1251;95588;-73
2023/06/10 07:50:40;;;;;;;20.70;16.60;;;;;;;18.34;83.78;97010.00;108877;1250;96064;-73
2023/06/10 07:53:09;;;;;;;23.30;18.40;;;;;;;18.31;83.77;97010.97;108877;1250;103401;-74
2023/06/10 07:55:37;;;;;;;24.40;18.30;;;;;;;18.31;83.99;97013.48;108951;1250;101220;-74
2023/06/10 07:58:05;;;;;;;21.00;17.80;;;;;;;18.34;84.18;97013.66;108883;1250;100197;-72
2023/06/10 08:00:33;;;;;;;25.40;19.60;;;;;;;18.46;84.72;97017.01;108799;1250;95945;-73
2023/06/10 08:03:01;;;;;;;22.60;18.30;;;;;;;18.66;84.83;97016.67;108702;1250;96031;-74
2023/06/10 08:05:29;;;;;;;24.80;19.10;;;;;;;18.91;84.78;97018.77;108841;1251;103793;-72
2023/06/10 08:07:58;;;;;;;21.60;17.10;;;;;;;19.30;85.03;97020.04;108744;1250;101350;-72
2023/06/10 08:10:26;;;;;;;22.60;16.40;;;;;;;19.69;84.97;97026.33;108808;1250;99840;-74
2023/06/10 08:12:55;;;;;;;20.40;15.00;;;;;;;20.03;84.41;97027.52;108865;1250;95554;-76
2023/06/10 08:15:23;;;;;;;20.60;14.60;;;;;;;20.25;83.64;97023.04;108857;1251;95679;-73
2023/06/10 08:17:51;;;;;;;17.20;13.70;;;;;;;20.65;83.29;97021.11;108846;1250;103458;-73
2023/06/10 08:20:20;;;;;;;16.70;13.20;;;;;;;21.21;83.18;97024.41;108877;1250;101347;-73
2023/06/10 08:22:48;;;;;;;18.40;12.60;;;;;;;21.63;81.88;97029.55;108600;1250;101212;-73
2023/06/10 08:25:16;;;;;;;19.80;13.70;;;;;;;21.77;80.54;97029.95;108867;1250;95564;-73
2023/06/10 08:27:44;;;;;;;13.90;12.30;;;;;;;21.65;79.52;97029.53;108832;1250;95997;-74
2023/06/10 08:30:13;;;;;;;15.50;12.50;;;;;;;21.51;78.80;97028.86;108868;1250;103450;-73
2023/06/10 08:32:41;;;;;;;13.30;11.60;;;;;;;21.40;78.58;97030.17;108831;1250;101785;-76
2023/06/10 08:35:09;;;;;;;13.90;11.20;;;;;;;21.33;78.27;97028.39;108824;1250;99679;-73
2023/06/10 08:37:37;;;;;;;13.70;10.90;;;;;;;21.19;77.81;97028.98;108741;1251;95812;-73
2023/06/10 08:40:06;;;;;;;14.30;11.50;;;;;;;21.03;77.61;97032.67;108835;1250;96221;-75
2023/06/10 08:43:09;;;;;;;15.80;10.60;;;;;;;20.85;77.53;97031.34;108908;1250;103427;-73
2023/06/10 08:45:37;;;;;;;;;;;;;;;20.75;77.34;97033.83;108235;1257;101304;-76
2023/06/10 08:48:07;;;;;;;11.90;10.70;;;;;;;20.54;77.07;97037.42;108239;1257;99962;-73
2023/06/10 08:50:37;;;;;;;13.60;10.90;;;;;;;20.44;77.13;97037.15;108265;1257;95934;-73
2023/06/10 08:53:08;;;;;;;14.40;11.20;;;;;;;20.42;77.39;97033.20;108274;1257;96608;-73
2023/06/10 08:55:39;;;;;;;15.90;11.50;;;;;;;20.42;77.55;97033.48;108271;1257;102646;-75
2023/06/10 08:58:07;;;;;;;14.90;10.80;;;;;;;20.42;77.29;97022.56;108206;1258;101307;-75
2023/06/10 09:00:36;;;;;;;17.90;12.50;;;;;;;20.47;77.34;97023.86;108223;1258;99406;-72
2023/06/10 09:03:08;;;;;;;16.50;12.40;;;;;;;20.51;77.32;97019.09;108076;1258;95665;-73
2023/06/10 09:05:38;;;;;;;15.20;12.40;;;;;;;20.53;77.46;97021.85;108213;1258;95827;-72
2023/06/10 09:08:09;;;;;;;18.40;13.20;;;;;;;20.58;77.37;97019.69;108123;1258;103599;-73
2023/06/10 09:10:37;;;;;;;19.20;12.80;;;;;;;20.64;77.19;97021.27;108261;1258;101280;-75
2023/06/10 09:13:06;;;;;;;17.20;14.20;;;;;;;20.65;76.96;97026.50;108106;1259;99923;-73
2023/06/10 09:15:34;;;;;;;18.90;13.90;;;;;;;20.63;76.88;97027.77;108184;1258;95564;-72
2023/06/10 09:18:04;;;;;;;19.50;14.80;;;;;;;20.56;76.41;97028.80;108263;1258;96279;-72
2023/06/10 09:20:32;;;;;;;17.80;15.20;;;;;;;20.54;76.33;97029.25;108265;1257;103089;-73
2023/06/10 09:23:02;;;;;;;18.70;15.70;;;;;;;20.63;76.85;97025.14;108718;1250;101306;-74
2023/06/10 09:25:40;;;;;;;18.90;16.40;;;;;;;20.81;77.12;97026.26;108742;1250;99030;-72
2023/06/10 09:28:15;;;;;;;22.90;17.20;;;;;;;20.99;76.79;97023.87;108851;1250;95833;-73
2023/06/10 09:30:43;;;;;;;23.10;18.40;;;;;;;21.08;76.30;97024.18;108877;1250;96037;-72
2023/06/10 09:33:16;;;;;;;21.80;18.10;;;;;;;21.16;75.88;97023.29;108835;1251;103805;-75
2023/06/10 09:35:48;;;;;;;22.20;19.10;;;;;;;21.33;75.86;97026.30;108920;1250;101070;-76
2023/06/10 09:38:23;;;;;;;23.50;19.30;;;;;;;21.42;75.51;97025.10;108831;1250;99961;-73
2023/06/10 09:40:55;;;;;;;21.40;18.80;;;;;;;21.50;75.24;97028.96;108618;1250;95928;-74
2023/06/10 09:43:25;;;;;;;20.50;17.80;;;;;;;21.55;74.95;97021.94;108886;1250;96030;-73
2023/06/10 09:45:57;;;;;;;18.30;16.40;;;;;;;21.51;74.70;97029.02;108901;1250;103308;-72
2023/06/10 09:48:26;;;;;;;18.30;16.40;;;;;;;21.43;74.22;97025.05;108902;1250;101391;-75
2023/06/10 09:50:54;;;;;;;19.80;17.70;;;;;;;21.32;73.99;97025.04;108839;1250;99894;-73
2023/06/10 09:53:22;;;;;;;18.40;16.40;;;;;;;21.26;74.01;97024.88;108632;1250;95758;-72
2023/06/10 09:55:53;;;;;;;23.00;16.90;;;;;;;21.22;73.80;97023.93;108915;1250;95981;-73
2023/06/10 09:58:35;;;;;;;20.00;16.70;;;;;;;21.23;73.83;97019.48;108665;1250;103465;-77
2023/06/10 10:01:10;;;;;;;;;;;;;;;21.61;74.70;97017.82;108903;1250;101291;-73
2023/06/10 10:03:50;;;;;;;17.80;15.80;;;;;;;22.15;74.89;97018.46;108876;1250;99827;-72
2023/06/10 10:06:20;;;;;;;19.00;16.70;;;;;;;22.66;74.58;97018.04;108646;1250;95795;-76
2023/06/10 10:08:51;;;;;;;15.60;14.00;;;;;;;23.15;73.68;97012.91;108877;1250;96002;-72
2023/06/10 10:11:22;;;;;;;15.20;13.50;;;;;;;23.46;72.76;97009.13;108916;1250;103497;-73
2023/06/10 10:13:54;;;;;;;15.50;13.80;;;;;;;23.81;72.63;97008.91;108885;1250;101291;-73
2023/06/10 10:16:34;;;;;;;13.90;12.40;;;;;;;24.13;71.86;97007.49;108817;1250;99632;-73
2023/06/10 10:19:21;;;;;;;15.60;12.20;;;;;;;24.11;70.00;97007.46;108870;1250;95937;-76
2023/06/10 10:21:57;;;;;;;13.20;11.70;;;;;;;23.84;69.03;97007.09;108815;1250;96022;-74
2023/06/10 10:24:34;;;;;;;13.60;12.10;;;;;;;23.62;69.19;97007.41;108932;1250;103562;-75
2023/06/10 10:27:08;;;;;;;12.30;11.20;;;;;;;23.71;69.63;97005.81;108687;1250;101316;-71
2023/06/10 10:29:40;;;;;;;14.20;11.90;;;;;;;24.06;69.81;97006.44;108735;1251;100133;-75
2023/06/10 10:32:13;;;;;;;13.20;11.90;;;;;;;24.27;68.40;97004.45;108724;1251;95575;-75
2023/06/10 10:35:13;;;;;;;13.40;11.90;;;;;;;24.36;67.67;97001.29;108651;1250;96163;-75
2023/06/10 10:37:42;;;;;;;13.80;11.70;;;;;;;24.44;67.59;97003.98;108866;1250;103784;-74
2023/06/10 10:40:12;;;;;;;15.10;11.50;;;;;;;24.54;67.46;97002.77;108856;1250;101340;-73
2023/06/10 10:42:42;;;;;;;12.90;11.40;;;;;;;24.53;67.47;97000.85;108398;1250;99095;-72
2023/06/10 10:45:11;;;;;;;13.20;11.00;;;;;;;24.33;66.87;96999.97;108857;1250;96000;-73
2023/06/10 10:47:40;;;;;;;14.80;10.90;;;;;;;24.44;65.74;96997.42;108910;1250;96455;-74
2023/06/10 10:50:19;;;;;;;11.70;10.50;;;;;;;24.68;66.22;96993.77;108915;1250;102801;-73
2023/06/10 10:53:07;;;;;;;11.90;10.30;;;;;;;24.75;65.71;96992.60;108880;1250;101170;-73
2023/06/10 10:55:36;;;;;;;13.80;10.40;;;;;;;24.64;64.98;96997.61;108906;1250;99956;-73
2023/06/10 10:58:10;;;;;;;13.60;10.00;;;;;;;24.44;64.66;96995.61;108867;1251;95784;-73
2023/06/10 11:00:45;;;;;;;12.10;10.10;;;;;;;24.15;64.33;96994.67;108914;1250;96256;-73
2023/06/10 11:03:17;;;;;;;12.00;10.00;;;;;;;23.93;64.52;96992.69;108827;1250;103667;-72
2023/06/10 11:05:49;;;;;;;9.50;8.60;;;;;;;23.84;65.26;96993.98;108907;1250;109767;-73
2023/06/10 11:08:43;;;;;;;10.20;8.90;;;;;;;23.91;65.13;96991.90;108883;1250;99994;-74
2023/06/10 11:11:50;;;;;;;10.00;8.70;;;;;;;23.85;65.15;96989.21;108889;1250;95881;-73
2023/06/10 11:14:29;;;;;;;9.90;8.90;;;;;;;23.77;65.50;96989.67;108131;1259;97272;-73
2023/06/10 11:17:00;;;;;;;9.90;8.80;;;;;;;23.69;65.64;96985.90;108311;1258;103580;-73
2023/06/10 11:19:40;;;;;;;12.60;9.00;;;;;;;23.64;65.79;96987.34;108299;1258;101678;-75