Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:02:16;;;;;;;;;;;;;;;16.68;59.13;95485.19;5094272;28;20054;-66
2022/09/02 00:04:41;;;;;;;;;;;;;;;16.66;59.35;95482.06;5090683;28;20013;-67
2022/09/02 00:07:06;;;;;;;;;;;;;;;16.64;59.35;95479.72;5072001;28;20012;-66
2022/09/02 00:09:32;;;;;;;;;;;;;;;16.63;59.59;95481.63;5090391;28;20013;-66
2022/09/02 00:11:58;;;;;;;;;;;;;;;16.69;59.30;95473.34;5090329;28;20009;-66
2022/09/02 00:14:28;;;;;;;;;;;;;;;16.63;59.67;95476.25;5089240;28;20009;-66
2022/09/02 00:16:53;;;;;;;;;;;;;;;16.54;59.75;95472.88;5089825;28;20017;-66
2022/09/02 00:19:20;;;;;;;;;;;;;;;16.59;59.54;95472.66;5106514;28;20066;-67
2022/09/02 00:21:45;;;;;;;;;;;;;;;16.57;59.75;95466.84;5090083;28;20019;-67
2022/09/02 00:24:11;;;;;;;;;;;;;;;16.61;59.79;95472.31;5104732;28;20009;-66
2022/09/02 00:26:36;;;;;;;;;;;;;;;16.56;59.84;95469.84;5087804;28;20013;-66
2022/09/02 00:29:01;;;;;;;;;;;;;;;16.57;59.67;95468.72;5089712;28;20028;-67
2022/09/02 00:31:27;;;;;;;;;;;;;;;16.55;60.10;95463.72;5087386;28;20107;-67
2022/09/02 00:33:53;;;;;;;;;;;;;;;16.52;60.06;95459.00;5088507;28;20516;-67
2022/09/02 00:36:18;;;;;;;;;;;;;;;16.57;60.07;95458.00;5092945;28;20020;-66
2022/09/02 00:38:43;;;;;;;;;;;;;;;16.49;60.00;95459.69;5090389;28;20012;-67
2022/09/02 00:41:09;;;;;;;;;;;;;;;16.38;60.76;95455.84;5089695;28;20512;-66
2022/09/02 00:43:45;;;;;;;;;;;;;;;16.47;60.23;95461.09;5090537;28;20473;-67
2022/09/02 00:46:11;;;;;;;;;;;;;;;16.45;60.36;95457.97;5089076;28;20015;-66
2022/09/02 00:48:40;;;;;;;;;;;;;;;16.40;60.99;95461.66;5071799;28;20016;-67
2022/09/02 00:51:05;;;;;;;;;;;;;;;16.40;60.67;95458.19;5096662;28;20103;-66
2022/09/02 00:53:31;;;;;;;;;;;;;;;16.19;61.77;95450.22;5090706;28;20524;-66
2022/09/02 00:55:57;;;;;;;;;;;;;;;16.32;61.43;95449.88;5070258;28;20015;-67
2022/09/02 00:58:24;;;;;;;;;;;;;;;16.42;60.74;95446.00;5088536;28;20054;-66
2022/09/02 01:00:51;;;;;;;;;;;;;;;16.38;60.90;95450.50;5085962;28;20065;-66
2022/09/02 01:03:19;;;;;;;;;;;;;;;16.36;60.86;95444.66;5071280;28;20013;-67
2022/09/02 01:05:46;;;;;;;;;;;;;;;16.31;61.28;95447.53;5089254;28;20178;-66
2022/09/02 01:08:12;;;;;;;;;;;;;;;16.38;61.21;95443.22;5071482;28;20009;-66
2022/09/02 01:10:39;;;;;;;;;;;;;;;16.39;60.79;95438.63;5089691;28;20020;-67
2022/09/02 01:13:07;;;;;;;;;;;;;;;16.40;60.90;95439.41;5071621;28;20012;-66
2022/09/02 01:15:37;;;;;;;;;;;;;;;16.31;61.31;95442.19;5100496;28;20008;-66
2022/09/02 01:18:04;;;;;;;;;;;;;;;16.29;61.22;95445.22;5089691;28;20013;-65
2022/09/02 01:20:29;;;;;;;;;;;;;;;16.19;61.84;95447.53;5087646;28;20016;-66
2022/09/02 01:22:56;;;;;;;;;;;;;;;16.18;61.80;95444.06;5089777;28;20012;-68
2022/09/02 01:25:23;;;;;;;;;;;;;;;16.21;61.60;95442.59;5088703;28;20517;-67
2022/09/02 01:27:48;;;;;;;;;;;;;;;16.21;61.94;95448.75;5105853;28;20062;-67
2022/09/02 01:30:15;;;;;;;;;;;;;;;16.24;61.89;95436.59;5087892;28;20013;-67
2022/09/02 01:32:41;;;;;;;;;;;;;;;16.16;62.45;95434.75;5088517;28;20009;-67
2022/09/02 01:35:06;;;;;;;;;;;;;;;16.17;62.29;95436.31;5071252;28;20074;-67
2022/09/02 01:37:32;;;;;;;;;;;;;;;16.21;61.91;95442.59;5105760;28;20473;-67
2022/09/02 01:39:58;;;;;;;;;;;;;;;16.29;62.46;95425.63;5089186;28;20012;-67
2022/09/02 01:42:24;;;;;;;;;;;;;;;16.36;61.67;95429.31;5089484;28;20789;-67
2022/09/02 01:44:49;;;;;;;;;;;;;;;16.38;61.34;95420.97;5071064;28;20020;-67
2022/09/02 01:47:23;;;;;;;;;;;;;;;16.33;61.35;95429.22;5087621;28;20013;-68
2022/09/02 01:49:48;;;;;;;;;;;;;;;16.30;61.48;95427.19;5088807;28;20058;-67
2022/09/02 01:52:15;;;;;;;;;;;;;;;16.11;62.19;95425.03;5071369;28;20016;-68
2022/09/02 01:54:41;;;;;;;;;;;;;;;16.22;62.17;95422.69;5089019;28;20020;-65
2022/09/02 01:57:06;;;;;;;;;;;;;;;16.30;62.04;95417.25;5068096;28;20017;-67
2022/09/02 01:59:31;;;;;;;;;;;;;;;16.33;61.47;95413.91;5105806;28;20384;-68
2022/09/02 02:01:56;;;;;;;;;;;;;;;16.21;62.43;95421.13;5096253;28;20009;-68
2022/09/02 02:04:23;;;;;;;;;;;;;;;16.18;62.11;95424.50;5088643;28;20012;-67
2022/09/02 02:06:49;;;;;;;;;;;;;;;16.32;61.84;95417.69;5089023;28;20008;-67
2022/09/02 02:09:15;;;;;;;;;;;;;;;16.28;61.84;95424.06;5090940;28;20023;-67
2022/09/02 02:11:41;;;;;;;;;;;;;;;16.14;62.31;95416.31;5088892;28;20009;-67
2022/09/02 02:14:06;;;;;;;;;;;;;;;16.22;61.98;95414.63;5071085;28;20020;-67
2022/09/02 02:16:31;;;;;;;;;;;;;;;16.24;61.93;95421.25;5087953;28;20058;-67
2022/09/02 02:18:57;;;;;;;;;;;;;;;16.21;62.20;95418.44;5089523;28;20066;-67
2022/09/02 02:21:23;;;;;;;;;;;;;;;16.07;62.20;95418.75;5095671;28;20009;-67
2022/09/02 02:23:48;;;;;;;;;;;;;;;16.15;62.55;95417.88;5089258;28;20015;-67
2022/09/02 02:26:13;;;;;;;;;;;;;;;16.14;62.21;95408.25;5087744;28;20396;-67
2022/09/02 02:28:39;;;;;;;;;;;;;;;16.00;63.07;95419.28;5089641;28;20017;-67
2022/09/02 02:31:04;;;;;;;;;;;;;;;16.11;62.94;95415.06;5100864;28;20852;-67
2022/09/02 02:33:30;;;;;;;;;;;;;;;16.09;62.59;95417.31;5093225;28;20013;-68
2022/09/02 02:35:55;;;;;;;;;;;;;;;16.07;62.71;95419.56;5073448;28;20016;-67
2022/09/02 02:38:20;;;;;;;;;;;;;;;16.09;63.08;95414.63;5091951;28;20009;-67
2022/09/02 02:40:46;;;;;;;;;;;;;;;15.99;63.13;95416.94;5090886;28;20009;-67
2022/09/02 02:43:11;;;;;;;;;;;;;;;16.03;62.76;95409.81;5074487;28;20385;-67
2022/09/02 02:45:37;;;;;;;;;;;;;;;15.96;63.08;95399.59;5072856;28;20020;-67
2022/09/02 02:48:03;;;;;;;;;;;;;;;15.93;62.98;95411.00;5092166;28;20009;-67
2022/09/02 02:50:28;;;;;;;;;;;;;;;15.85;63.43;95398.47;5107660;28;20009;-67
2022/09/02 02:52:55;;;;;;;;;;;;;;;15.90;63.62;95395.56;5092237;28;20389;-68
2022/09/02 02:55:21;;;;;;;;;;;;;;;15.84;63.29;95402.25;5091564;28;20009;-67
2022/09/02 02:57:46;;;;;;;;;;;;;;;15.75;63.71;95398.88;5108618;28;20017;-67
2022/09/02 03:00:14;;;;;;;;;;;;;;;15.80;63.34;95401.34;5092043;28;20013;-68
2022/09/02 03:02:39;;;;;;;;;;;;;;;15.80;63.51;95404.03;5073541;28;20060;-66
2022/09/02 03:05:06;;;;;;;;;;;;;;;15.58;64.47;95400.56;5094605;28;20051;-65
2022/09/02 03:07:31;;;;;;;;;;;;;;;15.64;64.36;95405.75;5073993;28;20091;-68
2022/09/02 03:09:56;;;;;;;;;;;;;;;15.72;63.95;95394.97;5092000;28;20020;-66
2022/09/02 03:12:22;;;;;;;;;;;;;;;15.70;63.65;95393.72;5092506;28;20037;-66
2022/09/02 03:14:48;;;;;;;;;;;;;;;15.73;63.57;95388.47;5073416;28;20413;-66
2022/09/02 03:17:13;;;;;;;;;;;;;;;15.67;64.15;95383.66;5092091;28;20016;-66
2022/09/02 03:19:38;;;;;;;;;;;;;;;15.67;63.83;95389.81;5103510;28;20537;-66
2022/09/02 03:22:04;;;;;;;;;;;;;;;15.60;64.14;95386.81;5091373;28;20013;-66
2022/09/02 03:24:29;;;;;;;;;;;;;;;15.59;64.11;95394.09;5073738;28;20058;-66
2022/09/02 03:26:54;;;;;;;;;;;;;;;15.56;64.61;95394.75;5092005;28;20013;-66
2022/09/02 03:29:20;;;;;;;;;;;;;;;15.56;64.38;95386.72;5091859;28;20056;-66
2022/09/02 03:31:45;;;;;;;;;;;;;;;15.52;64.56;95388.47;5072805;28;20012;-67
2022/09/02 03:34:10;;;;;;;;;;;;;;;15.52;64.51;95387.72;5091675;28;20013;-66
2022/09/02 03:36:37;;;;;;;;;;;;;;;15.48;64.47;95386.78;5092353;28;20017;-66
2022/09/02 03:39:03;;;;;;;;;;;;;;;15.31;64.87;95391.19;5081376;28;20009;-66
2022/09/02 03:41:29;;;;;;;;;;;;;;;15.41;64.93;95389.22;5085993;28;20012;-66
2022/09/02 03:43:54;;;;;;;;;;;;;;;15.42;64.99;95386.22;5070642;28;20013;-66
2022/09/02 03:46:19;;;;;;;;;;;;;;;15.42;64.78;95383.53;5072455;28;20405;-67
2022/09/02 03:48:45;;;;;;;;;;;;;;;15.41;64.79;95381.97;5091733;28;20005;-66
2022/09/02 03:51:11;;;;;;;;;;;;;;;15.32;64.80;95386.59;5073967;28;20008;-66
2022/09/02 03:53:36;;;;;;;;;;;;;;;15.32;65.12;95386.59;5091676;28;20520;-66
2022/09/02 03:56:05;;;;;;;;;;;;;;;15.26;65.20;95383.34;5090456;28;20471;-66
2022/09/02 03:58:34;;;;;;;;;;;;;;;15.24;65.62;95379.41;5091394;28;20013;-66
2022/09/02 04:01:00;;;;;;;;;;;;;;;15.15;65.73;95382.16;5090359;28;20107;-68
2022/09/02 04:03:26;;;;;;;;;;;;;;;15.14;65.75;95380.56;5106109;28;20055;-66
2022/09/02 04:05:51;;;;;;;;;;;;;;;15.17;65.39;95379.94;5089886;28;20020;-66
2022/09/02 04:08:17;;;;;;;;;;;;;;;15.19;65.20;95376.91;5091616;28;20030;-67
2022/09/02 04:10:42;;;;;;;;;;;;;;;15.19;65.57;95372.34;5078431;28;20008;-66
2022/09/02 04:13:07;;;;;;;;;;;;;;;15.20;65.53;95376.63;5090564;28;20149;-66
2022/09/02 04:15:32;;;;;;;;;;;;;;;15.23;65.32;95375.16;5072000;28;20013;-64
2022/09/02 04:17:58;;;;;;;;;;;;;;;15.24;65.33;95371.38;5072343;28;20008;-63
2022/09/02 04:20:23;;;;;;;;;;;;;;;15.21;65.16;95372.81;5090392;28;20565;-64
2022/09/02 04:22:48;;;;;;;;;;;;;;;15.16;65.14;95372.22;5072754;28;20020;-63
2022/09/02 04:25:13;;;;;;;;;;;;;;;15.08;65.71;95371.16;5082814;28;20484;-62
2022/09/02 04:27:39;;;;;;;;;;;;;;;15.07;65.36;95373.06;5064664;28;20013;-63
2022/09/02 04:30:06;;;;;;;;;;;;;;;15.07;65.29;95375.75;5080649;28;20013;-64
2022/09/02 04:32:31;;;;;;;;;;;;;;;14.98;66.28;95371.56;5081894;28;20599;-63
2022/09/02 04:34:56;;;;;;;;;;;;;;;14.99;65.88;95378.47;5087391;28;20115;-62
2022/09/02 04:37:22;;;;;;;;;;;;;;;14.97;66.67;95386.06;5076746;28;20017;-62
2022/09/02 04:39:47;;;;;;;;;;;;;;;14.97;66.30;95378.81;5052604;28;20016;-63
2022/09/02 04:42:12;;;;;;;;;;;;;;;15.00;66.57;95375.50;5063590;28;20005;-63
2022/09/02 04:44:37;;;;;;;;;;;;;;;14.97;66.69;95378.03;5063839;28;20373;-64
2022/09/02 04:47:02;;;;;;;;;;;;;;;14.99;66.41;95378.47;5078785;28;20373;-64
2022/09/02 04:49:30;;;;;;;;;;;;;;;14.96;66.78;95379.16;5062368;28;20005;-63
2022/09/02 04:51:56;;;;;;;;;;;;;;;15.01;67.01;95370.91;5077717;28;20467;-63
2022/09/02 04:54:21;;;;;;;;;;;;;;;14.70;68.44;95376.63;5067203;28;20008;-63
2022/09/02 04:56:46;;;;;;;;;;;;;;;14.96;67.10;95374.56;5071967;28;20019;-63
2022/09/02 04:59:12;;;;;;;;;;;;;;;14.90;67.93;95380.44;5089780;28;20010;-63
2022/09/02 05:01:37;;;;;;;;;;;;;;;14.99;67.82;95379.25;5087099;28;20044;-63
2022/09/02 05:04:09;;;;;;;;;;;;;;;15.03;67.75;95380.19;5089082;28;20016;-64
2022/09/02 05:06:34;;;;;;;;;;;;;;;15.19;67.18;95374.25;5089773;28;20048;-63
2022/09/02 05:09:00;;;;;;;;;;;;;;;15.28;67.06;95381.09;5090631;28;20048;-64
2022/09/02 05:11:29;;;;;;;;;;;;;;;15.29;66.57;95376.53;5092377;28;20005;-63
2022/09/02 05:13:56;;;;;;;;;;;;;;;15.14;67.13;95377.91;5089276;28;20115;-64
2022/09/02 05:16:26;;;;;;;;;;;;;;;15.08;67.32;95377.31;5078373;28;20013;-63
2022/09/02 05:18:52;;;;;;;;;;;;;;;15.26;67.06;95382.56;5071772;28;20112;-63
2022/09/02 05:21:18;;;;;;;;;;;;;;;15.43;66.58;95376.25;5090150;28;20036;-63
2022/09/02 05:23:43;;;;;;;;;;;;;;;15.57;66.53;95385.59;5089953;28;20059;-63
2022/09/02 05:26:11;;;;;;;;;;;;;;;15.40;66.85;95383.06;5104109;28;20009;-63
2022/09/02 05:28:37;;;;;;;;;;;;;;;15.33;67.06;95383.59;5090205;28;20007;-63
2022/09/02 05:31:04;;;;;;;;;;;;;;;15.24;67.02;95382.09;5101184;28;20017;-63
2022/09/02 05:33:30;;;;;;;;;;;;;;;15.42;66.72;95382.75;5089040;28;20059;-64
2022/09/02 05:35:56;;;;;;;;;;;;;;;15.58;66.60;95384.47;5090028;28;20016;-64
2022/09/02 05:38:21;;;;;;;;;;;;;;;15.59;66.24;95383.38;5105853;28;20143;-63
2022/09/02 05:40:46;;;;;;;;;;;;;;;15.57;66.52;95387.50;5105829;28;20062;-63
2022/09/02 05:43:11;;;;;;;;;;;;;;;15.76;65.94;95393.16;5089284;28;20707;-63
2022/09/02 05:45:37;;;;;;;;;;;;;;;15.89;65.47;95394.00;5103478;28;20008;-64
2022/09/02 05:49:04;;;;;;;;;;;;;;;15.81;65.51;95392.97;5077633;28;20424;-63
2022/09/02 05:50:48;;;;;;;;;;;;;;;15.48;66.34;95387.56;5069530;28;20031;-63
2022/09/02 05:53:13;;;;;;;;;;;;;;;15.60;66.02;95384.16;5081153;28;20013;-63
2022/09/02 05:55:38;;;;;;;;;;;;;;;15.89;65.43;95385.97;5105337;28;20016;-63
2022/09/02 05:58:03;;;;;;;;;;;;;;;16.03;64.97;95391.03;5105773;28;20423;-63
2022/09/02 06:00:29;;;;;;;;;;;;;;;16.30;64.18;95378.88;5105478;28;20526;-64
2022/09/02 06:02:54;;;;;;;;;;;;;;;16.37;64.23;95381.78;5087995;28;20013;-63
2022/09/02 06:05:20;;;;;;;;;;;;;;;16.24;64.51;95374.84;5106196;28;20465;-63
2022/09/02 06:07:45;;;;;;;;;;;;;;;16.19;64.25;95375.06;5093927;28;20013;-63
2022/09/02 06:10:10;;;;;;;;;;;;;;;16.18;63.96;95381.56;5094310;28;20346;-64
2022/09/02 06:12:35;;;;;;;;;;;;;;;16.58;63.27;95374.44;5107799;28;20036;-64
2022/09/02 06:15:01;;;;;;;;;;;;;;;16.55;63.05;95372.41;5094189;28;20099;-64
2022/09/02 06:17:27;;;;;;;;;;;;;;;16.36;63.31;95372.16;5091212;28;20027;-65
2022/09/02 06:19:52;;;;;;;;;;;;;;;16.49;63.20;95379.13;5092942;28;20477;-66
2022/09/02 06:22:17;;;;;;;;;;;;;;;16.72;62.56;95376.00;5107178;28;20009;-65
2022/09/02 06:24:42;;;;;;;;;;;;;;;16.66;62.37;95372.72;5092469;28;20009;-65
2022/09/02 06:27:07;;;;;;;;;;;;;;;17.00;61.43;95371.50;5075670;28;20604;-64
2022/09/02 06:29:33;;;;;;;;;;;;;;;16.70;61.75;95375.53;5106849;28;20062;-65
2022/09/02 06:31:58;;;;;;;;;;;;;;;16.63;61.85;95373.41;5092022;28;20020;-65
2022/09/02 06:34:26;;;;;;;;;;;;;;;16.59;61.87;95378.69;5092581;28;20099;-65
2022/09/02 06:36:51;;;;;;;;;;;;;;;16.61;61.55;95376.44;5106065;28;20021;-65
2022/09/02 06:39:18;;;;;;;;;;;;;;;16.69;61.23;95382.03;5106300;28;20623;-65
2022/09/02 06:41:45;;;;;;;;;;;;;;;16.73;60.98;95372.97;5091069;28;20511;-65
2022/09/02 06:44:11;;;;;;;;;;;;;;;16.88;60.52;95371.50;5100210;28;20016;-65
2022/09/02 06:46:38;;;;;;;;;;;;;;;16.83;60.94;95369.06;5104749;28;20005;-65
2022/09/02 06:49:04;;;;;;;;;;;;;;;17.04;60.01;95367.00;5109379;28;20017;-66
2022/09/02 06:51:35;;;;;;;;;;;;;;;16.99;59.79;95367.22;5091066;28;20119;-65
2022/09/02 06:54:00;;;;;;;;;;;;;;;16.97;59.73;95366.00;5092586;28;20021;-65
2022/09/02 06:56:25;;;;;;;;;;;;;;;17.31;59.30;95368.19;5093388;28;20021;-65
2022/09/02 06:58:51;;;;;;;;;;;;;;;17.48;58.73;95371.69;5108934;28;20009;-65
2022/09/02 07:01:20;;;;;;;;;;;;;;;17.21;58.92;95367.88;5108001;28;20017;-65
2022/09/02 07:06:37;;;;;;;;;;;;;;;17.85;57.73;95375.81;5078374;28;20062;-65
2022/09/02 07:09:04;;;;;;;;;;;;;;;17.93;57.88;95372.19;5104796;28;20009;-64
2022/09/02 07:11:29;;;;;;;;;;;;;;;18.24;57.55;95373.38;5107094;28;20062;-64
2022/09/02 07:13:54;;;;;;;;;;;;;;;18.17;56.98;95384.75;5092423;28;20013;-66
2022/09/02 07:16:20;;;;;;;;;;;;;;;18.33;56.71;95373.19;5091843;28;20035;-65
2022/09/02 07:18:45;;;;;;;;;;;;;;;18.44;56.54;95376.94;5071665;28;20013;-64
2022/09/02 07:21:10;;;;;;;;;;;;;;;18.36;56.64;95370.56;5072912;28;20005;-65
2022/09/02 07:23:35;;;;;;;;;;;;;;;18.35;56.01;95385.19;5073387;28;20031;-64
2022/09/02 07:26:01;;;;;;;;;;;;;;;18.17;56.38;95376.66;5062439;28;20010;-64
2022/09/02 07:28:26;;;;;;;;;;;;;;;17.73;57.48;95380.50;5054958;28;20012;-64
2022/09/02 07:30:54;;;;;;;;;;;;;;;17.72;57.88;95378.91;5072808;28;20005;-64
2022/09/02 07:33:19;;;;;;;;;;;;;;;18.05;57.06;95378.63;5068525;28;20004;-63
2022/09/02 07:35:45;;;;;;;;;;;;;;;18.43;56.00;95373.47;5091597;28;20358;-63
2022/09/02 07:38:10;;;;;;;;;;;;;;;18.06;56.87;95375.59;5074641;28;20062;-64
2022/09/02 07:40:36;;;;;;;;;;;;;;;18.31;56.01;95372.75;5093142;28;20486;-63
2022/09/02 07:43:05;;;;;;;;;;;;;;;18.46;55.66;95374.66;5091991;28;20538;-63
2022/09/02 07:45:31;;;;;;;;;;;;;;;18.73;55.19;95369.53;5092906;28;20005;-63
2022/09/02 07:47:56;;;;;;;;;;;;;;;18.36;55.59;95367.09;5098007;28;20563;-62
2022/09/02 07:50:23;;;;;;;;;;;;;;;18.10;56.09;95371.09;5083269;28;20396;-63
2022/09/02 07:52:49;;;;;;;;;;;;;;;18.64;55.87;95369.72;5088233;28;20020;-63
2022/09/02 07:55:14;;;;;;;;;;;;;;;18.99;55.01;95363.56;5092473;28;20005;-65
2022/09/02 07:57:40;;;;;;;;;;;;;;;18.69;55.26;95370.25;5082473;28;20481;-65
2022/09/02 08:00:05;;;;;;;;;;;;;;;18.90;54.53;95361.88;5056850;28;20011;-66
2022/09/02 08:02:31;;;;;;;;;;;;;;;19.13;54.48;95370.06;5086874;28;20048;-67
2022/09/02 08:04:56;;;;;;;;;;;;;;;19.22;54.15;95367.94;5087662;28;20008;-67
2022/09/02 08:07:22;;;;;;;;;;;;;;;19.18;52.89;95369.78;5071856;28;20473;-68
2022/09/02 08:09:48;;;;;;;;;;;;;;;19.25;52.83;95360.28;5088803;28;20013;-66
2022/09/02 08:12:13;;;;;;;;;;;;;;;19.17;52.72;95368.22;5102586;28;20013;-66
2022/09/02 08:14:38;;;;;;;;;;;;;;;19.09;53.56;95371.09;5099851;28;20016;-67
2022/09/02 08:17:03;;;;;;;;;;;;;;;18.93;53.73;95361.16;5088137;28;20022;-67
2022/09/02 08:19:29;;;;;;;;;;;;;;;19.16;53.96;95363.19;5091628;28;20013;-67
2022/09/02 08:21:54;;;;;;;;;;;;;;;19.47;52.69;95365.75;5091864;28;20005;-67
2022/09/02 08:24:19;;;;;;;;;;;;;;;19.64;51.79;95361.09;5091441;28;20024;-67
2022/09/02 08:26:44;;;;;;;;;;;;;;;19.49;51.20;95357.31;5073210;28;20008;-68
2022/09/02 08:29:09;;;;;;;;;;;;;;;19.64;51.08;95356.47;5088900;28;20016;-67
2022/09/02 08:31:36;;;;;;;;;;;;;;;19.65;50.35;95355.34;5072304;28;20013;-67
2022/09/02 08:34:01;;;;;;;;;;;;;;;19.68;50.57;95357.34;5088236;28;20157;-67
2022/09/02 08:36:26;;;;;;;;;;;;;;;19.90;49.20;95357.72;5091060;28;20021;-66
2022/09/02 08:38:52;;;;;;;;;;;;;;;19.67;49.60;95346.91;5107065;28;20016;-66
2022/09/02 08:41:22;;;;;;;;;;;;;;;19.72;48.13;95357.41;5090322;28;20028;-66
2022/09/02 08:43:48;;;;;;;;;;;;;;;19.73;48.62;95351.66;5106136;28;20385;-67
2022/09/02 08:46:16;;;;;;;;;;;;;;;19.30;47.76;95349.22;5103846;28;20095;-66
2022/09/02 08:48:45;;;;;;;;;;;;;;;19.92;47.55;95352.75;5104844;28;20473;-67
2022/09/02 08:51:15;;;;;;;;;;;;;;;20.23;47.47;95349.84;5089311;28;20103;-68
2022/09/02 08:53:51;;;;;;;;;;;;;;;20.10;46.42;95350.38;5072390;28;20051;-67
2022/09/02 08:56:17;;;;;;;;;;;;;;;20.12;47.07;95354.28;5090831;28;20052;-67
2022/09/02 08:58:45;;;;;;;;;;;;;;;20.06;46.53;95349.50;5072848;28;20535;-68
2022/09/02 09:01:31;;;;;;;;;;;;;;;20.31;44.72;95358.06;5090739;28;20454;-68
2022/09/02 09:04:03;;;;;;;;;;;;;;;19.98;44.76;95354.03;5090429;28;20090;-69
2022/09/02 09:06:43;;;;;;;;;;;;;;;20.17;44.18;95351.28;5090623;28;20001;-67
2022/09/02 09:09:18;;;;;;;;;;;;;;;20.26;43.56;95348.31;5090680;28;20005;-67
2022/09/02 09:11:50;;;;;;;;;;;;;;;20.58;44.54;95340.78;5090670;28;20004;-69
2022/09/02 09:14:16;;;;;;;;;;;;;;;20.36;43.21;95342.31;5072085;28;20070;-69
2022/09/02 09:16:53;;;;;;;;;;;;;;;20.43;43.43;95341.66;5090352;28;20013;-66
2022/09/02 09:19:21;;;;;;;;;;;;;;;20.98;42.31;95345.59;5090312;28;20716;-67
2022/09/02 09:21:47;;;;;;;;;;;;;;;21.22;42.14;95340.91;5078870;28;20096;-68
2022/09/02 09:24:27;;;;;;;;;;;;;;;21.39;42.01;95334.16;5069466;28;20469;-66
2022/09/02 09:26:53;;;;;;;;;;;;;;;21.35;41.69;95336.84;5069844;28;20001;-65
2022/09/02 09:29:18;;;;;;;;;;;;;;;20.81;41.33;95334.53;5052148;28;20524;-67
2022/09/02 09:31:47;;;;;;;;;;;;;;;20.67;42.02;95330.47;5070002;28;20055;-67
2022/09/02 09:34:15;;;;;;;;;;;;;;;20.81;42.43;95329.13;5070064;28;20005;-66
2022/09/02 09:36:46;;;;;;;;;;;;;;;21.13;41.72;95324.94;5051856;28;20021;-69
2022/09/02 09:39:18;;;;;;;;;;;;;;;21.38;41.31;95322.56;5069973;28;20005;-67
2022/09/02 09:41:46;;;;;;;;;;;;;;;21.45;41.32;95319.19;5051177;28;20013;-66
2022/09/02 09:44:32;;;;;;;;;;;;;;;21.62;41.95;95317.81;5069482;28;20005;-67
2022/09/02 09:47:01;;;;;;;;;;;;;;;21.65;41.58;95317.88;5051698;28;20059;-67
2022/09/02 09:49:27;;;;;;;;;;;;;;;21.76;40.39;95310.63;5069852;28;20009;-67
2022/09/02 09:51:53;;;;;;;;;;;;;;;21.75;40.68;95314.50;5051444;28;20017;-67
2022/09/02 09:54:18;;;;;;;;;;;;;;;21.77;40.49;95314.13;5069426;28;20050;-67
2022/09/02 09:56:44;;;;;;;;;;;;;;;21.85;40.31;95320.38;5069737;28;20407;-66
2022/09/02 09:59:29;;;;;;;;;;;;;;;22.08;39.57;95323.69;5069771;28;20492;-66
2022/09/02 10:01:54;;;;;;;;;;;;;;;21.33;40.83;95314.00;5069507;28;20047;-67
2022/09/02 10:04:26;;;;;;;;;;;;;;;21.39;41.25;95318.72;5051125;28;20989;-68
2022/09/02 10:06:51;;;;;;;;;;;;;;;21.78;40.53;95313.72;5069695;28;20526;-67
2022/09/02 10:09:16;;;;;;;;;;;;;;;21.76;40.90;95318.75;5051655;28;20009;-67
2022/09/02 10:11:53;;;;;;;;;;;;;;;21.83;40.62;95306.44;5051562;28;20055;-68
2022/09/02 10:14:18;;;;;;;;;;;;;;;21.54;40.53;95311.53;5068943;28;20734;-67
2022/09/02 10:16:50;;;;;;;;;;;;;;;21.48;40.78;95310.31;5069633;28;20013;-67
2022/09/02 10:19:15;;;;;;;;;;;;;;;22.14;40.04;95316.81;5069723;28;20013;-67
2022/09/02 10:21:58;;;;;;;;;;;;;;;22.42;39.54;95312.78;5069774;28;20001;-69
2022/09/02 10:24:42;;;;;;;;;;;;;;;21.97;40.07;95318.19;5072666;28;20013;-74
2022/09/02 10:27:11;;;;;;;;;;;;;;;21.56;39.02;95300.34;5071378;28;20016;-67
2022/09/02 10:29:45;;;;;;;;;;;;;;;21.57;40.16;95315.44;5089742;28;20009;-67
2022/09/02 10:32:11;;;;;;;;;;;;;;;21.21;40.42;95313.06;5070907;28;20004;-66
2022/09/02 10:34:39;;;;;;;;;;;;;;;21.67;39.79;95310.16;5089650;28;20104;-67
2022/09/02 10:37:13;;;;;;;;;;;;;;;22.07;39.82;95319.44;5089577;28;20554;-66
2022/09/02 10:39:53;;;;;;;;;;;;;;;22.12;38.95;95313.72;5089463;28;20012;-66
2022/09/02 10:42:26;;;;;;;;;;;;;;;21.88;39.17;95308.81;5070644;28;20010;-66
2022/09/02 10:45:06;;;;;;;;;;;;;;;22.01;38.24;95301.97;5071186;28;20016;-67
2022/09/02 10:47:31;;;;;;;;;;;;;;;22.30;38.07;95292.19;5088110;28;20027;-66
2022/09/02 10:49:57;;;;;;;;;;;;;;;22.26;38.56;95294.06;5089225;28;20509;-69
2022/09/02 10:52:42;;;;;;;;;;;;;;;21.92;38.21;95290.66;5090968;28;20101;-67
2022/09/02 10:55:28;;;;;;;;;;;;;;;22.59;37.83;95290.47;5092099;28;20013;-67
2022/09/02 10:57:59;;;;;;;;;;;;;;;22.24;37.13;95299.88;5093126;28;20106;-68
2022/09/02 11:00:27;;;;;;;;;;;;;;;22.43;36.42;95282.59;5093128;28;20558;-67
2022/09/02 11:02:52;;;;;;;;;;;;;;;22.39;37.20;95281.78;5092717;28;20377;-68
2022/09/02 11:05:20;;;;;;;;;;;;;;;22.60;37.23;95285.81;5074820;28;20009;-67
2022/09/02 11:07:46;;;;;;;;;;;;;;;22.61;36.35;95274.59;5093063;28;20005;-67
2022/09/02 11:10:16;;;;;;;;;;;;;;;22.72;36.58;95285.50;5092756;28;20653;-67
2022/09/02 11:12:53;;;;;;;;;;;;;;;22.12;37.21;95275.78;5073123;28;20469;-68
2022/09/02 11:15:20;;;;;;;;;;;;;;;22.62;36.35;95278.06;5075185;28;20450;-67
2022/09/02 11:17:51;;;;;;;;;;;;;;;22.46;36.78;95278.34;5093256;28;20062;-67
2022/09/02 11:20:33;;;;;;;;;;;;;;;22.50;36.37;95268.31;5075215;28;20104;-68
2022/09/02 11:23:07;;;;;;;;;;;;;;;22.61;37.07;95260.25;5075088;28;20011;-67
2022/09/02 11:25:46;;;;;;;;;;;;;;;22.83;35.80;95268.16;5067819;28;20059;-67
2022/09/02 11:28:12;;;;;;;;;;;;;;;23.11;35.48;95264.03;5089096;28;20004;-68
2022/09/02 11:30:42;;;;;;;;;;;;;;;22.96;35.25;95274.03;5074187;28;20526;-68
2022/09/02 11:33:20;;;;;;;;;;;;;;;23.11;35.38;95264.03;5092821;28;20001;-68
2022/09/02 11:35:45;;;;;;;;;;;;;;;22.91;35.42;95268.19;5092800;28;20116;-67
2022/09/02 11:38:19;;;;;;;;;;;;;;;22.62;35.43;95270.72;5074639;28;20096;-67
2022/09/02 11:41:03;;;;;;;;;;;;;;;23.03;35.48;95260.53;5091149;28;20009;-67
2022/09/02 11:43:47;;;;;;;;;;;;;;;23.17;35.20;95265.22;5072287;28;20006;-67
2022/09/02 11:46:13;;;;;;;;;;;;;;;23.02;34.44;95272.50;5072391;28;20465;-67
2022/09/02 11:48:58;;;;;;;;;;;;;;;23.17;34.26;95257.06;5053889;28;20009;-67
2022/09/02 11:51:34;;;;;;;;;;;;;;;22.93;34.81;95263.16;5072078;28;20461;-67
2022/09/02 11:54:00;;;;;;;;;;;;;;;23.09;34.72;95252.78;5053540;28;20009;-67
2022/09/02 11:56:27;;;;;;;;;;;;;;;23.20;34.42;95248.19;5071818;28;20013;-67
2022/09/02 11:58:53;;;;;;;;;;;;;;;23.39;34.54;95252.53;5071881;28;20052;-67
2022/09/02 12:01:18;;;;;;;;;;;;;;;23.50;34.80;95250.59;5053712;28;20310;-67
2022/09/02 12:03:50;;;;;;;;;;;;;;;23.15;35.20;95259.41;5070431;28;20537;-67
2022/09/02 12:06:18;;;;;;;;;;;;;;;23.59;34.29;95250.22;5071732;28;20005;-67
2022/09/02 12:08:43;;;;;;;;;;;;;;;23.59;34.30;95244.78;5071494;28;20001;-67
2022/09/02 12:11:29;;;;;;;;;;;;;;;23.40;35.24;95243.22;5071441;28;20075;-67
2022/09/02 12:13:54;;;;;;;;;;;;;;;23.79;33.89;95248.72;5069722;28;20092;-67
2022/09/02 12:16:22;;;;;;;;;;;;;;;23.99;33.86;95251.09;5071501;28;20116;-67
2022/09/02 12:18:52;;;;;;;;;;;;;;;23.88;33.75;95258.47;5053429;28;20016;-67
2022/09/02 12:21:19;;;;;;;;;;;;;;;23.55;34.28;95254.88;5053485;28;20017;-66
2022/09/02 12:23:47;;;;;;;;;;;;;;;22.88;35.61;95258.91;5070965;28;20006;-67
2022/09/02 12:26:13;;;;;;;;;;;;;;;23.05;34.51;95265.56;5053222;28;20115;-65
2022/09/02 12:28:40;;;;;;;;;;;;;;;23.04;35.67;95250.44;5071085;28;20116;-68
2022/09/02 12:31:07;;;;;;;;;;;;;;;22.94;34.84;95253.88;5075102;28;20005;-68
2022/09/02 12:33:34;;;;;;;;;;;;;;;23.00;35.72;95255.06;5073730;28;20050;-67
2022/09/02 12:35:59;;;;;;;;;;;;;;;22.82;35.21;95246.81;5053819;28;20083;-67
2022/09/02 12:38:27;;;;;;;;;;;;;;;22.95;35.56;95239.16;5071828;28;20421;-68
2022/09/02 12:40:55;;;;;;;;;;;;;;;23.65;35.23;95248.72;5071922;28;20005;-68
2022/09/02 12:43:30;;;;;;;;;;;;;;;23.90;34.18;95240.59;5070844;28;20017;-69
2022/09/02 12:45:59;;;;;;;;;;;;;;;23.92;33.90;95235.56;5073315;28;20484;-68
2022/09/02 12:48:28;;;;;;;;;;;;;;;24.20;34.03;95234.00;5091800;28;20014;-68
2022/09/02 12:50:57;;;;;;;;;;;;;;;23.85;34.40;95240.97;5091626;28;20564;-68
2022/09/02 12:53:22;;;;;;;;;;;;;;;23.47;34.13;95237.78;5072921;28;20097;-68