Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:41;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4972165;28;20451;-81
2022/11/15 00:03:07;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;4967644;28;20095;-85
2022/11/15 00:05:35;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4947579;28;20977;-82
2022/11/15 00:08:01;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;4981855;28;20052;-82
2022/11/15 00:10:27;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4960336;28;20493;-83
2022/11/15 00:12:53;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4960906;28;20048;-82
2022/11/15 00:15:19;;;;;;;0.68;0.68;;;8.10;99.90;;;;;;4968648;28;20045;-86
2022/11/15 00:17:49;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4940127;28;20533;-83
2022/11/15 00:20:15;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4965702;28;20207;-81
2022/11/15 00:22:41;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4961718;28;20415;-84
2022/11/15 00:25:06;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4967591;28;20693;-84
2022/11/15 00:27:32;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4977061;28;20618;-84
2022/11/15 00:29:58;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4964632;28;20044;-83
2022/11/15 00:32:24;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4961571;28;20052;-83
2022/11/15 00:34:50;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4968404;28;20053;-83
2022/11/15 00:37:15;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4974863;28;20052;-83
2022/11/15 00:39:41;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4964304;28;20051;-83
2022/11/15 00:42:07;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4986334;28;20049;-80
2022/11/15 00:44:33;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4967988;28;20424;-84
2022/11/15 00:46:59;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;4945807;28;20091;-85
2022/11/15 00:49:25;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4970338;28;20159;-86
2022/11/15 00:51:50;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4966804;28;20037;-84
2022/11/15 00:54:16;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4969150;28;20549;-85
2022/11/15 00:56:42;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4945543;28;20044;-82
2022/11/15 00:59:08;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4853092;28;20056;-85
2022/11/15 01:01:34;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4719184;28;20052;-83
2022/11/15 01:03:59;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4805495;28;20250;-84
2022/11/15 01:06:25;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4740958;28;20649;-84
2022/11/15 01:08:51;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4706112;28;20045;-84
2022/11/15 01:11:17;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4721250;28;20153;-85
2022/11/15 01:13:43;;;;;;;0.65;0.65;;;8.50;99.90;;;;;;4841152;28;20142;-85
2022/11/15 01:16:14;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4920845;28;20665;-82
2022/11/15 01:18:40;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4965228;28;20053;-85
2022/11/15 01:21:12;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4967404;28;20056;-83
2022/11/15 01:23:38;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4962406;28;20438;-84
2022/11/15 01:26:06;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4966923;28;20511;-82
2022/11/15 01:28:34;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4966727;28;20585;-83
2022/11/15 01:31:01;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4961183;28;20094;-83
2022/11/15 01:33:27;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4959095;28;21122;-82
2022/11/15 01:35:53;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4964415;28;20052;-83
2022/11/15 01:38:19;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4960465;28;20051;-84
2022/11/15 01:40:45;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4982810;28;20052;-83
2022/11/15 01:43:29;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4958560;28;20131;-83
2022/11/15 01:46:27;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4970869;28;20197;-82
2022/11/15 01:48:54;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4978564;28;20089;-82
2022/11/15 01:51:24;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;4980234;28;20049;-84
2022/11/15 01:53:54;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4967773;28;20185;-83
2022/11/15 01:56:24;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;4975181;28;20071;-84
2022/11/15 01:58:51;;;;;;;0.68;0.68;;;8.80;99.90;;;;;;4972276;28;20311;-82
2022/11/15 02:01:17;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;4968083;28;20052;-84
2022/11/15 02:03:56;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;4988904;28;20137;-83
2022/11/15 02:06:22;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4969385;28;20045;-85
2022/11/15 02:08:49;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4964655;28;20565;-85
2022/11/15 02:11:15;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4970260;28;20059;-85
2022/11/15 02:13:44;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4967517;28;20091;-86
2022/11/15 02:16:55;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4969626;28;20058;-84
2022/11/15 02:19:31;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4947610;28;20056;-84
2022/11/15 02:22:16;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4974227;28;20102;-85
2022/11/15 02:25:00;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4955437;28;20553;-85
2022/11/15 02:27:53;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4984781;28;20494;-86
2022/11/15 02:30:37;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4976277;28;20331;-86
2022/11/15 02:33:21;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4975837;28;20573;-85
2022/11/15 02:36:00;;;;;;;;;;;9.00;99.90;;;;;;4973744;28;20960;-84
2022/11/15 02:38:44;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4966874;28;19973;-85
2022/11/15 02:41:19;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4973738;28;20058;-85
2022/11/15 02:43:58;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4974268;28;20047;-84
2022/11/15 02:49:28;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4974182;28;20048;-86
2022/11/15 02:51:55;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4974219;28;20082;-85
2022/11/15 02:54:28;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4981411;28;20044;-86
2022/11/15 02:57:00;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4957888;28;20055;-85
2022/11/15 02:59:47;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4981268;28;20060;-85
2022/11/15 03:02:37;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4978244;28;20272;-85
2022/11/15 03:05:15;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4978947;28;20557;-86
2022/11/15 03:08:03;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4958992;28;20087;-87
2022/11/15 03:10:40;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4973543;28;20189;-86
2022/11/15 03:13:45;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4963288;28;20216;-86
2022/11/15 03:16:27;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4963503;28;20151;-86
2022/11/15 03:18:59;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4970798;28;20040;-84
2022/11/15 03:21:28;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4973405;28;20234;-86
2022/11/15 03:23:57;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4989932;28;20044;-86
2022/11/15 03:26:25;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4954160;28;20131;-87
2022/11/15 03:28:59;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4955767;28;20908;-86
2022/11/15 03:31:46;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4952207;28;20960;-87
2022/11/15 03:34:18;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4953144;28;20113;-87
2022/11/15 03:36:45;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4973111;28;20151;-85
2022/11/15 03:39:12;;;;;;;0.55;0.55;;;9.90;99.90;;;;;;4959304;28;20138;-87
2022/11/15 03:41:48;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4959914;28;20757;-86
2022/11/15 03:44:32;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4973562;28;20070;-86
2022/11/15 03:47:13;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4950124;28;20220;-83
2022/11/15 03:49:45;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4974328;28;20052;-86
2022/11/15 03:52:11;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4972815;28;20214;-86
2022/11/15 03:54:52;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4962422;28;20080;-85
2022/11/15 03:57:18;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4982922;28;20561;-86
2022/11/15 03:59:44;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4956229;28;20066;-85
2022/11/15 04:02:09;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4956307;28;20048;-85
2022/11/15 04:04:35;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4937180;28;20040;-86
2022/11/15 04:07:01;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4941360;28;20445;-85
2022/11/15 04:09:27;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4972269;28;20098;-83
2022/11/15 04:11:52;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4972888;28;21027;-86
2022/11/15 04:14:18;;;;;;;0.52;0.52;;;10.10;99.90;;;;;;4957258;28;20234;-83
2022/11/15 04:16:44;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4978176;28;20052;-87
2022/11/15 04:24:38;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;4960283;28;19967;-86
2022/11/15 04:27:04;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4966729;28;20151;-86
2022/11/15 04:29:35;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4981030;28;20527;-85
2022/11/15 04:32:03;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4961354;28;20127;-86
2022/11/15 04:34:29;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4946634;28;20040;-88
2022/11/15 04:37:13;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4961163;28;20074;-88
2022/11/15 04:39:40;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4959889;28;20044;-88
2022/11/15 04:42:05;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4939042;28;20135;-85
2022/11/15 04:44:31;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4973762;28;20077;-87
2022/11/15 04:46:57;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4949801;28;20182;-87
2022/11/15 04:49:23;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4962071;28;20052;-84
2022/11/15 04:51:49;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4946016;28;20057;-86
2022/11/15 04:54:15;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4965206;28;20048;-86
2022/11/15 04:56:41;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4973555;28;20118;-85
2022/11/15 04:59:06;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4954197;28;20233;-85
2022/11/15 05:01:32;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4969219;28;20561;-83
2022/11/15 05:07:02;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4943540;28;20064;-84
2022/11/15 05:09:27;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4972988;28;20155;-82
2022/11/15 05:11:53;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4972229;28;20059;-85
2022/11/15 05:14:19;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4948720;28;20036;-82
2022/11/15 05:16:45;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4952564;28;20431;-85
2022/11/15 05:19:11;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4980341;28;20479;-85
2022/11/15 05:21:37;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4971395;28;20821;-86
2022/11/15 05:24:03;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4968211;28;20048;-86
2022/11/15 05:26:29;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4972881;28;20551;-84
2022/11/15 05:28:56;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4971357;28;20052;-87
2022/11/15 05:31:30;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4963573;28;20079;-88
2022/11/15 05:33:58;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4965196;28;20040;-87
2022/11/15 05:36:41;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4975956;28;20155;-86
2022/11/15 05:39:08;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4959240;28;20067;-86
2022/11/15 05:41:40;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4969348;28;20629;-86
2022/11/15 05:44:09;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4961168;28;20056;-85
2022/11/15 05:46:38;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4961726;28;20702;-86
2022/11/15 05:49:09;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4945654;28;20056;-87
2022/11/15 05:51:35;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4965955;28;20187;-84
2022/11/15 05:54:02;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4962858;28;20316;-86
2022/11/15 05:56:29;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4963145;28;20562;-82
2022/11/15 05:58:56;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4979042;28;20075;-82
2022/11/15 06:01:23;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4965594;28;20485;-84
2022/11/15 06:03:48;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4952446;28;20049;-85
2022/11/15 06:06:14;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4965901;28;20550;-85
2022/11/15 06:08:56;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4952087;28;20056;-84
2022/11/15 06:11:21;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4935527;28;20469;-87
2022/11/15 06:13:47;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4937554;28;20052;-87
2022/11/15 06:16:13;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4953747;28;20610;-84
2022/11/15 06:18:39;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;4972956;28;20044;-88
2022/11/15 06:21:07;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4965265;28;20052;-86
2022/11/15 06:23:34;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;4954828;28;20212;-88
2022/11/15 06:26:01;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4974764;28;20074;-83
2022/11/15 06:28:32;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4955664;28;20040;-86
2022/11/15 06:31:10;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4964415;28;21041;-83
2022/11/15 06:33:36;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4952237;28;20449;-86
2022/11/15 06:36:04;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4937051;28;20055;-85
2022/11/15 06:38:30;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4953435;28;20060;-87
2022/11/15 06:41:05;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4964496;28;20067;-84
2022/11/15 06:43:31;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4962817;28;20493;-83
2022/11/15 06:46:00;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4962755;28;20863;-82
2022/11/15 06:48:27;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4946997;28;20056;-83
2022/11/15 06:50:55;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4954740;28;20036;-85
2022/11/15 06:53:21;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;4963426;28;20388;-85
2022/11/15 06:55:46;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4966638;28;20549;-83
2022/11/15 06:58:12;;;;;;;0.55;0.55;;;11.60;99.90;;;;;;4976536;28;20094;-81
2022/11/15 07:00:38;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4960560;28;20131;-84
2022/11/15 07:03:04;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4965574;28;20542;-83
2022/11/15 07:05:30;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4950045;28;20044;-86
2022/11/15 07:07:57;;;;;;;0.52;0.52;;;11.50;99.90;;;;;;4948490;28;20051;-87
2022/11/15 07:10:25;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4962023;28;20124;-87
2022/11/15 07:12:51;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4964234;28;20052;-87
2022/11/15 07:15:19;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4932822;28;20048;-82
2022/11/15 07:17:45;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;4981969;28;20422;-81
2022/11/15 07:20:13;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4944085;28;20068;-84
2022/11/15 07:22:42;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4964276;28;20210;-87
2022/11/15 07:25:09;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4936060;28;21164;-82
2022/11/15 07:27:35;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4957394;28;20543;-82
2022/11/15 07:30:01;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4963401;28;20159;-85
2022/11/15 07:32:26;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4965394;28;20403;-83
2022/11/15 07:34:52;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;4949801;28;20045;-82
2022/11/15 07:37:18;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4985358;28;20552;-86
2022/11/15 07:39:44;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4971462;28;20090;-83
2022/11/15 07:44:55;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4967488;28;20487;-85
2022/11/15 07:47:21;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4965895;28;20049;-85
2022/11/15 07:49:50;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4960042;28;20056;-87
2022/11/15 07:52:28;;;;;;;;;;;;;;;;;;;;;
2022/11/15 07:55:11;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4981760;28;20051;-87
2022/11/15 07:57:37;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4978575;28;20911;-92
2022/11/15 08:00:04;;;;;;;0.52;0.52;;;11.80;99.90;;;;;;4956292;28;20067;-87
2022/11/15 08:02:30;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4971872;28;20048;-88
2022/11/15 08:04:56;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4973538;28;20036;-85
2022/11/15 08:07:22;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4991133;28;22225;-83
2022/11/15 08:09:48;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4975353;28;20463;-87
2022/11/15 08:12:19;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4967570;28;20492;-87
2022/11/15 08:14:45;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4962162;28;20051;-86
2022/11/15 08:17:11;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4979938;28;20054;-86
2022/11/15 08:19:42;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4981953;28;20421;-88
2022/11/15 08:22:08;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4965692;28;20527;-86
2022/11/15 08:24:33;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4973444;28;20908;-84
2022/11/15 08:26:59;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4967233;28;20217;-84
2022/11/15 08:29:26;;;;;;;0.57;0.57;;;12.00;99.90;;;;;;4976931;28;20101;-84
2022/11/15 08:31:55;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4970844;28;20055;-84
2022/11/15 08:34:21;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4973049;28;20099;-84
2022/11/15 08:36:47;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4990582;28;20053;-84
2022/11/15 08:39:13;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4974862;28;20890;-82
2022/11/15 08:41:39;;;;;;;0.57;0.57;;;12.10;99.90;;;;;;4963281;28;20859;-85
2022/11/15 08:44:08;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4972624;28;20048;-87
2022/11/15 08:46:46;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4954274;28;20151;-87
2022/11/15 08:49:17;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;4960802;28;20060;-85
2022/11/15 08:51:43;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4968770;28;20063;-82
2022/11/15 08:54:17;;;;;;;0.52;0.52;;;12.30;99.90;;;;;;4956638;28;20804;-86
2022/11/15 08:56:55;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4974924;28;20105;-87
2022/11/15 08:59:28;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4956838;28;20052;-85
2022/11/15 09:01:53;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4972322;28;20387;-88
2022/11/15 09:04:22;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4968821;28;20106;-87
2022/11/15 09:06:56;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4967238;28;20210;-86
2022/11/15 09:09:22;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4936644;28;20040;-87
2022/11/15 09:11:51;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4977055;28;20055;-85
2022/11/15 09:14:16;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4963088;28;20455;-83
2022/11/15 09:16:42;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4984361;28;20041;-87
2022/11/15 09:19:08;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4971088;28;20193;-87
2022/11/15 09:21:33;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4954202;28;20048;-81
2022/11/15 09:23:59;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4978170;28;20102;-85
2022/11/15 09:26:26;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4950683;28;20395;-87
2022/11/15 09:28:51;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4969113;28;20041;-81
2022/11/15 09:31:17;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4983020;28;20412;-84
2022/11/15 09:33:44;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4962415;28;20906;-85
2022/11/15 09:36:10;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4959570;28;20102;-85
2022/11/15 09:38:36;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4963762;28;20886;-80
2022/11/15 09:41:14;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4989042;28;20044;-84
2022/11/15 09:44:34;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4959533;28;20127;-84
2022/11/15 09:47:21;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4853931;28;20039;-81
2022/11/15 09:49:55;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4960813;28;20270;-80
2022/11/15 09:52:21;;;;;;;;;;;12.60;99.90;;;;;;4961868;28;20067;-82
2022/11/15 09:54:57;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4961001;28;19929;-82
2022/11/15 09:57:53;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4977370;28;20663;-83
2022/11/15 10:00:21;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4977399;28;20044;-80
2022/11/15 10:03:00;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4966274;28;20048;-83
2022/11/15 10:05:28;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4950113;28;21157;-85
2022/11/15 10:08:17;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4965653;28;20075;-86
2022/11/15 10:10:46;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4954028;28;20053;-89
2022/11/15 10:13:34;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4958986;28;20048;-83
2022/11/15 10:16:23;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4958092;28;20044;-81
2022/11/15 10:19:11;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4974791;28;20835;-85
2022/11/15 10:22:00;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4959568;28;20557;-88
2022/11/15 10:24:30;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4941144;28;20155;-83
2022/11/15 10:26:57;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4965067;28;20127;-85
2022/11/15 10:29:32;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4958895;28;20611;-85
2022/11/15 10:31:57;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4929768;28;20079;-84
2022/11/15 10:34:27;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4989699;28;20086;-88
2022/11/15 10:37:01;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4928155;28;20143;-90
2022/11/15 10:39:27;;;;;;;;;;;12.80;99.90;;;;;;4960981;28;20448;-84
2022/11/15 10:41:54;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4962026;28;20389;-86
2022/11/15 10:44:20;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4945772;28;20044;-88
2022/11/15 10:47:04;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;4960539;28;20133;-83
2022/11/15 10:49:33;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4967892;28;20639;-90
2022/11/15 10:52:20;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4947152;28;20594;-81
2022/11/15 10:55:03;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4944369;28;20453;-81
2022/11/15 10:57:33;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;4970177;28;20060;-89
2022/11/15 11:00:02;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4966215;28;20241;-84
2022/11/15 11:02:35;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;4946444;28;20054;-86
2022/11/15 11:05:04;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4967957;28;20048;-83
2022/11/15 11:07:33;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4964974;28;20106;-88
2022/11/15 11:10:05;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4964374;28;20399;-88
2022/11/15 11:12:33;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4970144;28;20044;-88
2022/11/15 11:15:01;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4949329;28;20558;-87
2022/11/15 11:17:32;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4963487;28;20052;-87
2022/11/15 11:20:27;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4954685;28;20111;-82
2022/11/15 11:23:11;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4984151;28;20056;-84
2022/11/15 11:25:48;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4967137;28;20521;-86
2022/11/15 11:28:26;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4962140;28;20268;-84
2022/11/15 11:31:13;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4970466;28;20336;-84
2022/11/15 11:34:17;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4955986;28;20754;-82
2022/11/15 11:37:16;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4959517;28;20048;-82
2022/11/15 11:39:47;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4970226;28;20547;-86
2022/11/15 11:42:58;;;;;;;0.45;0.45;;;13.90;99.90;;;;;;4970715;28;20441;-85
2022/11/15 11:45:34;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4969256;28;20781;-85
2022/11/15 11:48:13;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4971984;28;20056;-82
2022/11/15 11:50:44;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4944623;28;20858;-84
2022/11/15 11:53:29;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4965198;28;20739;-83
2022/11/15 11:56:05;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4964575;28;20063;-81
2022/11/15 11:58:38;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4964826;28;20462;-87
2022/11/15 12:01:33;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4977863;28;20484;-81
2022/11/15 12:03:59;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4943172;28;20999;-83
2022/11/15 12:06:31;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;4946726;28;20048;-82
2022/11/15 12:09:23;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4963566;28;20823;-88
2022/11/15 12:11:58;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4964035;28;20130;-84
2022/11/15 12:14:32;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4968710;28;20553;-80
2022/11/15 12:16:59;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4963602;28;20448;-87
2022/11/15 12:19:25;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4969066;28;20801;-82
2022/11/15 12:21:58;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4954150;28;20128;-83
2022/11/15 12:24:27;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4962004;28;20044;-85
2022/11/15 12:27:27;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4971058;28;20048;-81
2022/11/15 12:30:03;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4960290;28;20044;-80
2022/11/15 12:32:34;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4960124;28;20549;-79
2022/11/15 12:35:03;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4986976;28;20105;-84
2022/11/15 12:37:38;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;4963400;28;20056;-85
2022/11/15 12:40:10;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4986860;28;20472;-83
2022/11/15 12:42:57;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4955081;28;20605;-81
2022/11/15 12:45:28;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4981301;28;20044;-85
2022/11/15 12:48:18;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4956871;28;20088;-84
2022/11/15 12:50:58;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4965496;28;20258;-80
2022/11/15 12:53:24;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4947968;28;20432;-82
2022/11/15 12:56:09;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4963001;28;20129;-85
2022/11/15 12:58:47;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4960583;28;20248;-82
2022/11/15 13:01:31;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4967322;28;20448;-81
2022/11/15 13:04:19;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4967240;28;20582;-87
2022/11/15 13:06:48;;;;;;;0.47;0.47;;;15.20;99.90;;;;;;4942810;28;20053;-86
2022/11/15 13:09:31;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4967495;28;20625;-86
2022/11/15 13:12:09;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4968955;28;20131;-84
2022/11/15 13:14:40;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4961334;28;20238;-79
2022/11/15 13:17:18;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4981442;28;20149;-79
2022/11/15 13:19:46;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4981419;28;20036;-86
2022/11/15 13:24:58;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4961082;28;20458;-80
2022/11/15 13:27:25;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4989812;28;20551;-87
2022/11/15 13:29:52;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4963240;28;20044;-83
2022/11/15 13:32:18;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4961014;28;20765;-83