Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:43;;;;;;;;;;;25.40;82.70;;;;;;5092703;28;19908;-91
2022/09/08 00:04:12;;;;;;;;;;;25.40;82.70;;;;;;5093168;28;19908;-91
2022/09/08 00:06:40;;;;;;;;;;;25.40;82.90;;;;;;5078305;28;19908;-91
2022/09/08 00:09:07;;;;;;;;;;;25.40;82.80;;;;;;5093557;28;19969;-91
2022/09/08 00:11:33;;;;;;;;;;;25.40;82.80;;;;;;5078230;28;19908;-91
2022/09/08 00:14:04;;;;;;;;;;;25.40;83.00;;;;;;5080834;28;19912;-90
2022/09/08 00:16:43;;;;;;;;;;;25.30;82.90;;;;;;5081085;28;19908;-90
2022/09/08 00:19:09;;;;;;;;;;;25.30;83.00;;;;;;5081436;28;19927;-90
2022/09/08 00:21:37;;;;;;;;;;;25.30;83.10;;;;;;5082168;28;19908;-90
2022/09/08 00:24:03;;;;;;;;;;;25.30;83.10;;;;;;5081943;28;20261;-90
2022/09/08 00:26:28;;;;;;;;;;;25.30;83.10;;;;;;5076383;28;20155;-90
2022/09/08 00:28:55;;;;;;;;;;;25.30;83.20;;;;;;5075857;28;19908;-91
2022/09/08 00:31:24;;;;;;;;;;;25.30;83.30;;;;;;5071770;28;20182;-90
2022/09/08 00:33:52;;;;;;;;;;;25.30;83.30;;;;;;5096180;28;19977;-90
2022/09/08 00:36:17;;;;;;;;;;;25.30;83.30;;;;;;5080190;28;19908;-90
2022/09/08 00:38:44;;;;;;;;;;;25.20;83.40;;;;;;5075809;28;19912;-90
2022/09/08 00:41:12;;;;;;;;;;;25.20;83.50;;;;;;5077496;28;19916;-90
2022/09/08 00:43:42;;;;;;;;;;;25.20;83.50;;;;;;5074420;28;19919;-90
2022/09/08 00:46:26;;;;;;;;;;;25.20;83.50;;;;;;5074668;28;19912;-90
2022/09/08 00:49:12;;;;;;;;;;;25.20;83.60;;;;;;5075554;28;19920;-90
2022/09/08 00:51:41;;;;;;;;;;;25.20;83.60;;;;;;5067175;28;20159;-90
2022/09/08 00:54:07;;;;;;;;;;;25.20;83.60;;;;;;5077560;28;19915;-90
2022/09/08 00:56:33;;;;;;;;;;;25.20;83.70;;;;;;5076789;28;19915;-90
2022/09/08 00:59:03;;;;;;;;;;;25.20;83.80;;;;;;5077138;28;20201;-90
2022/09/08 01:01:31;;;;;;;;;;;25.20;83.70;;;;;;5077045;28;19919;-90
2022/09/08 01:03:57;;;;;;;;;;;25.20;83.80;;;;;;5073248;28;20159;-90
2022/09/08 01:12:43;;;;;;;;;;;25.20;84.00;;;;;;5080142;28;20281;-90
2022/09/08 01:15:05;;;;;;;;;;;25.10;83.80;;;;;;5097693;28;20285;-90
2022/09/08 01:17:31;;;;;;;;;;;25.10;84.00;;;;;;5076040;28;19955;-90
2022/09/08 01:19:59;;;;;;;;;;;25.10;83.80;;;;;;5078700;28;19948;-90
2022/09/08 01:22:37;;;;;;;;;;;25.10;84.10;;;;;;5081377;28;19908;-90
2022/09/08 01:25:14;;;;;;;;;;;25.10;84.10;;;;;;5080588;28;19918;-90
2022/09/08 01:27:40;;;;;;;;;;;25.10;84.20;;;;;;5076334;28;19916;-90
2022/09/08 01:30:13;;;;;;;;;;;25.10;84.20;;;;;;5079370;28;19912;-90
2022/09/08 01:32:40;;;;;;;;;;;25.10;84.30;;;;;;5081034;28;19999;-90
2022/09/08 01:35:11;;;;;;;;;;;25.10;84.30;;;;;;5073542;28;19924;-90
2022/09/08 01:37:42;;;;;;;;;;;25.10;84.30;;;;;;5078648;28;19916;-90
2022/09/08 01:40:08;;;;;;;;;;;25.10;84.20;;;;;;5080286;28;19920;-90
2022/09/08 01:42:34;;;;;;;;;;;25.10;84.20;;;;;;5080659;28;19912;-90
2022/09/08 01:44:59;;;;;;;;;;;25.10;84.20;;;;;;5080589;28;19908;-90
2022/09/08 01:47:37;;;;;;;;;;;25.10;84.30;;;;;;5077918;28;19908;-90
2022/09/08 01:50:06;;;;;;;;;;;25.10;84.10;;;;;;5076778;28;20293;-90
2022/09/08 01:52:34;;;;;;;;;;;25.10;84.20;;;;;;5077160;28;19916;-90
2022/09/08 01:55:04;;;;;;;;;;;25.10;84.20;;;;;;5076971;28;19919;-90
2022/09/08 01:57:29;;;;;;;;;;;25.10;84.20;;;;;;5075023;28;19912;-91
2022/09/08 01:59:55;;;;;;;;;;;25.00;84.10;;;;;;5076431;28;19973;-91
2022/09/08 02:02:25;;;;;;;;;;;25.10;84.20;;;;;;5076695;28;19974;-91
2022/09/08 02:04:51;;;;;;;;;;;25.10;84.30;;;;;;5075621;28;19908;-91
2022/09/08 02:07:17;;;;;;;;;;;25.00;84.20;;;;;;5077872;28;20014;-91
2022/09/08 02:09:45;;;;;;;;;;;25.00;84.40;;;;;;5066768;28;20011;-91
2022/09/08 02:12:14;;;;;;;;;;;25.00;84.30;;;;;;5085148;28;19930;-91
2022/09/08 02:14:43;;;;;;;;;;;25.00;84.40;;;;;;5074550;28;19909;-91
2022/09/08 02:17:08;;;;;;;;;;;25.00;84.30;;;;;;5073962;28;19908;-91
2022/09/08 02:19:37;;;;;;;;;;;25.00;84.30;;;;;;5090760;28;19978;-91
2022/09/08 02:22:03;;;;;;;;;;;25.00;84.30;;;;;;5073359;28;19998;-91
2022/09/08 02:24:32;;;;;;;;;;;25.00;84.40;;;;;;5078615;28;19943;-91
2022/09/08 02:26:58;;;;;;;;;;;25.00;84.50;;;;;;5077979;28;19908;-91
2022/09/08 02:29:23;;;;;;;;;;;25.00;84.50;;;;;;5095159;28;19912;-91
2022/09/08 02:31:49;;;;;;;;;;;25.00;84.50;;;;;;5075490;28;19916;-91
2022/09/08 02:34:18;;;;;;;;;;;25.00;84.60;;;;;;5078949;28;20301;-91
2022/09/08 02:36:50;;;;;;;;;;;24.90;84.60;;;;;;5078523;28;19908;-90
2022/09/08 02:39:17;;;;;;;;;;;24.90;84.60;;;;;;5073357;28;19920;-91
2022/09/08 02:41:45;;;;;;;;;;;24.90;84.60;;;;;;5073374;28;19908;-90
2022/09/08 02:44:14;;;;;;;;;;;24.90;84.60;;;;;;5072186;28;19927;-91
2022/09/08 02:46:42;;;;;;;;;;;24.90;84.60;;;;;;5077637;28;19908;-91
2022/09/08 02:49:11;;;;;;;;;;;24.90;84.80;;;;;;5075023;28;19971;-90
2022/09/08 02:51:37;;;;;;;;;;;24.90;84.60;;;;;;5091222;28;20021;-91
2022/09/08 02:54:06;;;;;;;;;;;24.90;84.70;;;;;;5073484;28;20006;-90
2022/09/08 02:56:32;;;;;;;;;;;24.90;85.00;;;;;;5069878;28;19916;-91
2022/09/08 02:59:00;;;;;;;;;;;24.90;84.90;;;;;;5075495;28;19912;-91
2022/09/08 03:01:29;;;;;;;;;;;24.90;84.80;;;;;;5077654;28;20023;-90
2022/09/08 03:03:55;;;;;;;;;;;24.90;85.00;;;;;;5077487;28;19908;-90
2022/09/08 03:06:24;;;;;;;;;;;24.90;85.00;;;;;;5077002;28;19923;-90
2022/09/08 03:08:52;;;;;;;;;;;24.90;85.20;;;;;;5077422;28;19908;-90
2022/09/08 03:11:18;;;;;;;;;;;24.90;85.30;;;;;;5075248;28;19915;-90
2022/09/08 03:13:44;;;;;;;;;;;24.80;85.20;;;;;;5073287;28;19908;-90
2022/09/08 03:16:09;;;;;;;;;;;24.80;85.30;;;;;;5096597;28;19908;-90
2022/09/08 03:18:35;;;;;;;;;;;24.80;85.40;;;;;;5080775;28;19923;-90
2022/09/08 03:21:05;;;;;;;;;;;24.80;85.40;;;;;;5079804;28;20029;-90
2022/09/08 03:23:32;;;;;;;;;;;24.80;85.40;;;;;;5080876;28;20254;-90
2022/09/08 03:26:06;;;;;;;;;;;24.80;85.50;;;;;;5079434;28;19993;-90
2022/09/08 03:28:35;;;;;;;;;;;24.80;85.50;;;;;;5077776;28;20182;-90
2022/09/08 03:31:12;;;;;;;;;;;24.80;85.60;;;;;;5089926;28;19908;-90
2022/09/08 03:33:38;;;;;;;;;;;24.80;85.60;;;;;;5079202;28;19908;-90
2022/09/08 03:36:07;;;;;;;;;;;24.80;85.50;;;;;;5079658;28;19965;-90
2022/09/08 03:38:33;;;;;;;;;;;24.80;85.60;;;;;;5078272;28;20281;-91
2022/09/08 03:41:00;;;;;;;;;;;24.80;85.70;;;;;;5077503;28;20118;-91
2022/09/08 03:43:25;;;;;;;;;;;24.80;85.40;;;;;;5077639;28;20195;-91
2022/09/08 03:45:51;;;;;;;;;;;24.60;83.50;;;;;;5080267;28;19908;-91
2022/09/08 03:48:16;;;;;;;;;;;24.40;84.20;;;;;;5079361;28;19999;-91
2022/09/08 03:50:43;;;;;;;;;;;23.80;88.00;;;;;;5080115;28;19919;-91
2022/09/08 03:53:12;;;;;;;;;;;23.20;90.40;;;;;;5074189;28;19964;-91
2022/09/08 03:55:43;;;;;;;;;;;22.70;91.80;;;;;;5089582;28;20047;-91
2022/09/08 03:58:10;;;;;;;;;;;22.60;92.90;;;;;;5073561;28;20293;-91
2022/09/08 04:00:41;;;;;;;;;;;22.60;92.80;;;;;;5074592;28;19973;-90
2022/09/08 04:03:07;;;;;;;;;;;22.70;92.50;;;;;;5073493;28;20154;-91
2022/09/08 04:05:33;;;;;;;;;;;22.80;92.50;;;;;;5071618;28;19985;-90
2022/09/08 04:08:01;;;;;;;;;;;23.00;91.80;;;;;;5069899;28;19916;-90
2022/09/08 04:10:30;;;;;;;;;;;23.20;91.80;;;;;;5068452;28;19908;-90
2022/09/08 04:12:55;;;;;;;;;;;23.40;91.20;;;;;;5070719;28;20230;-90
2022/09/08 04:15:21;;;;;;;;;;;23.40;90.60;;;;;;5068116;28;19977;-90
2022/09/08 04:17:51;;;;;;;;;;;23.40;90.70;;;;;;5074607;28;19912;-90
2022/09/08 04:20:19;;;;;;;;;;;23.60;90.40;;;;;;5073785;28;20140;-90
2022/09/08 04:22:45;;;;;;;;;;;23.50;90.20;;;;;;5070519;28;20006;-91
2022/09/08 04:25:11;;;;;;;;;;;23.50;90.10;;;;;;5070552;28;20022;-90
2022/09/08 04:27:37;;;;;;;;;;;23.40;89.70;;;;;;5067021;28;19951;-90
2022/09/08 04:30:07;;;;;;;;;;;23.10;91.20;;;;;;5072304;28;20012;-92
2022/09/08 04:32:38;;;;;;;;;;;22.80;91.90;;;;;;5073659;28;20173;-91
2022/09/08 04:35:07;;;;;;;;;;;23.00;91.90;;;;;;5072151;28;19916;-90
2022/09/08 04:37:32;;;;;;;;;;;22.80;91.90;;;;;;5070916;28;19970;-90
2022/09/08 04:39:58;;;;;;;;;;;22.60;92.60;;;;;;5064891;28;19947;-90
2022/09/08 04:42:30;;;;;;;;;;;22.50;93.10;;;;;;5060756;28;19904;-90
2022/09/08 04:44:59;;;;;;;;;;;22.10;95.00;;;;;;5063199;28;20353;-91
2022/09/08 04:47:25;;;;;;;;;;;21.60;96.50;;;;;;5058824;28;20296;-91
2022/09/08 04:49:54;;;;;;;;;;;21.40;97.80;;;;;;5069975;28;19916;-91
2022/09/08 04:52:26;;;;;;;;;;;21.60;98.30;;;;;;5069048;28;19909;-93
2022/09/08 04:54:55;;;;;;;;;;;21.50;98.60;;;;;;5071783;28;19908;-93
2022/09/08 04:57:20;;;;;;;;;;;21.40;99.40;;;;;;5081222;28;19992;-93
2022/09/08 04:59:46;;;;;;;;;;;21.80;98.90;;;;;;5073741;28;19916;-93
2022/09/08 05:02:12;;;;;;;;;;;21.60;99.70;;;;;;5072897;28;20272;-93
2022/09/08 05:04:40;;;;;;;;;;;21.60;99.20;;;;;;5077142;28;19908;-93
2022/09/08 05:07:09;;;;;;;;;;;21.50;99.90;;;;;;5083743;28;19908;-95
2022/09/08 05:09:38;;;;;;;;;;;21.50;99.90;;;;;;5091833;28;19908;-94
2022/09/08 05:12:03;;;;;;;;;;;21.60;99.90;;;;;;5094648;28;19916;-95
2022/09/08 05:14:32;;;;;;;;;;;21.80;99.10;;;;;;5101213;28;19926;-94
2022/09/08 05:17:09;;;;;;;;;;;22.10;98.30;;;;;;5079772;28;20067;-93
2022/09/08 05:25:42;;;;;;;;;;;22.80;96.30;;;;;;5085482;28;19923;-21
2022/09/08 05:28:13;;;;;;;;;;;23.00;95.70;;;;;;5082103;28;20012;-18
2022/09/08 05:30:39;;;;;;;;;;;23.10;95.30;;;;;;5096601;28;19919;-19
2022/09/08 05:33:05;;;;;;;;;;;23.20;94.90;;;;;;5095793;28;19908;-18
2022/09/08 05:35:34;;;;;;;;;;;23.30;94.60;;;;;;5080324;28;20028;-19
2022/09/08 05:38:15;;;;;;;;;;;23.40;94.40;;;;;;5082990;28;19911;-19
2022/09/08 05:40:40;;;;;;;;;;;23.50;94.20;;;;;;5084709;28;19908;-20
2022/09/08 05:43:06;;;;;;;;;;;23.50;94.00;;;;;;5072833;28;19915;-20
2022/09/08 05:45:32;;;;;;;;;;;23.50;94.00;;;;;;5088632;28;19918;-21
2022/09/08 05:47:57;;;;;;;;;;;23.60;93.60;;;;;;5086395;28;19919;-19
2022/09/08 05:50:23;;;;;;;;;;;23.60;93.60;;;;;;5086712;28;19975;-19
2022/09/08 05:52:49;;;;;;;;;;;23.70;93.40;;;;;;5069491;28;19914;-19
2022/09/08 05:55:17;;;;;;;;;;;23.70;93.20;;;;;;5087217;28;20287;-19
2022/09/08 05:57:42;;;;;;;;;;;23.70;93.10;;;;;;5060619;28;20266;-18
2022/09/08 06:00:08;;;;;;;;;;;23.80;93.00;;;;;;5089406;28;20002;-20
2022/09/08 06:02:34;;;;;;;;;;;23.80;92.80;;;;;;5088922;28;20149;-19
2022/09/08 06:04:59;;;;;;;;;;;23.80;92.70;;;;;;5088743;28;19971;-21
2022/09/08 06:07:25;;;;;;;;;;;23.90;92.70;;;;;;5088610;28;20287;-21
2022/09/08 06:09:51;;;;;;;;;;;23.90;92.50;;;;;;5088460;28;20395;-21
2022/09/08 06:12:17;;;;;;;;;;;23.90;92.60;;;;;;5087720;28;20115;-20
2022/09/08 06:14:42;;;;;;;;;;;23.90;92.40;;;;;;5060527;28;20299;-18
2022/09/08 06:17:08;;;;;;;;;;;24.00;92.50;;;;;;5045253;28;19914;-19
2022/09/08 06:19:34;;;;;;;;;;;24.00;92.40;;;;;;5089101;28;19912;-19
2022/09/08 06:22:00;;;;;;;;;;;24.00;92.40;;;;;;5089057;28;20196;-18
2022/09/08 06:24:25;;;;;;;;;;;24.00;92.30;;;;;;5071208;28;19973;-19
2022/09/08 06:26:56;;;;;;;;;;;24.00;92.30;;;;;;5089949;28;20094;-19
2022/09/08 06:29:24;;;;;;;;;;;24.00;92.20;;;;;;5069656;28;19923;-19
2022/09/08 06:31:55;;;;;;;;;;;24.00;92.30;;;;;;5090511;28;19908;-21
2022/09/08 06:34:23;;;;;;;;;;;24.10;92.20;;;;;;5089568;28;20007;-20
2022/09/08 06:36:50;;;;;;;;;;;24.10;92.10;;;;;;5090085;28;19908;-19
2022/09/08 06:39:21;;;;;;;;;;;24.10;92.10;;;;;;5088720;28;19919;-19
2022/09/08 06:41:51;;;;;;;;;;;24.10;92.00;;;;;;5089460;28;19908;-18
2022/09/08 06:44:20;;;;;;;;;;;24.10;91.90;;;;;;5071697;28;19908;-18
2022/09/08 06:46:46;;;;;;;;;;;24.10;91.90;;;;;;5071792;28;19919;-19
2022/09/08 06:49:13;;;;;;;;;;;24.10;91.80;;;;;;5072417;28;19908;-19
2022/09/08 06:51:38;;;;;;;;;;;24.20;91.80;;;;;;5089144;28;19908;-18
2022/09/08 06:54:10;;;;;;;;;;;24.20;91.80;;;;;;5089221;28;20205;-19
2022/09/08 06:56:51;;;;;;;;;;;24.20;91.80;;;;;;5071313;28;20251;-19
2022/09/08 06:59:16;;;;;;;;;;;24.20;91.70;;;;;;5090205;28;20265;-19
2022/09/08 07:01:48;;;;;;;;;;;24.20;91.70;;;;;;5070349;28;19913;-20
2022/09/08 07:04:13;;;;;;;;;;;24.20;91.60;;;;;;5090455;28;19908;-18
2022/09/08 07:06:45;;;;;;;;;;;24.20;91.70;;;;;;5090025;28;20188;-21
2022/09/08 07:09:30;;;;;;;;;;;24.20;91.60;;;;;;5088301;28;19920;-19
2022/09/08 07:11:56;;;;;;;;;;;24.30;91.60;;;;;;5071643;28;19956;-19
2022/09/08 07:15:02;;;;;;;;;;;24.30;91.60;;;;;;5071224;28;19962;-20
2022/09/08 07:17:32;;;;;;;;;;;24.30;91.60;;;;;;4970851;28;19910;-19
2022/09/08 07:19:58;;;;;;;;;;;24.30;91.60;;;;;;4968562;28;19910;-20
2022/09/08 07:22:32;;;;;;;;;;;24.30;91.60;;;;;;5036452;28;19916;-19
2022/09/08 07:25:07;;;;;;;;;;;24.30;91.50;;;;;;5067973;28;19995;-20
2022/09/08 07:27:33;;;;;;;;;;;24.30;91.60;;;;;;5069830;28;19961;-18
2022/09/08 07:30:00;;;;;;;;;;;24.30;91.60;;;;;;5087408;28;19919;-19
2022/09/08 07:32:29;;;;;;;;;;;24.30;91.70;;;;;;5088203;28;19923;-19
2022/09/08 07:35:02;;;;;;;;;;;24.30;91.70;;;;;;5069497;28;19916;-20
2022/09/08 07:37:33;;;;;;;;;;;24.30;91.70;;;;;;5069014;28;20063;-19
2022/09/08 07:40:16;;;;;;;;;;;24.30;91.70;;;;;;5086259;28;20027;-20
2022/09/08 07:42:48;;;;;;;;;;;24.30;91.70;;;;;;5086347;28;19908;-20
2022/09/08 07:45:14;;;;;;;;;;;24.30;91.70;;;;;;5070767;28;19973;-20
2022/09/08 07:47:46;;;;;;;;;;;24.30;91.60;;;;;;5067891;28;19920;-21
2022/09/08 07:50:12;;;;;;;;;;;24.30;91.60;;;;;;5087180;28;19973;-19
2022/09/08 07:53:00;;;;;;;;;;;24.30;91.60;;;;;;5088854;28;19908;-18
2022/09/08 07:55:30;;;;;;;;;;;24.30;91.60;;;;;;5088745;28;20265;-18
2022/09/08 07:57:58;;;;;;;;;;;24.30;91.60;;;;;;5088324;28;19922;-19
2022/09/08 08:00:35;;;;;;;;;;;24.30;91.60;;;;;;5088440;28;20205;-19
2022/09/08 08:03:09;;;;;;;;;;;24.30;91.50;;;;;;5073711;28;19954;-19
2022/09/08 08:05:39;;;;;;;;;;;24.30;91.50;;;;;;5075213;28;19909;-18
2022/09/08 08:08:05;;;;;;;;;;;24.30;91.50;;;;;;5094199;28;20185;-18
2022/09/08 08:10:38;;;;;;;;;;;24.30;91.60;;;;;;5074854;28;19968;-19
2022/09/08 08:13:09;;;;;;;;;;;24.30;91.50;;;;;;5075350;28;20171;-19
2022/09/08 08:15:45;;;;;;;;;;;24.30;91.60;;;;;;5074571;28;19909;-20
2022/09/08 08:18:26;;;;;;;;;;;24.30;91.40;;;;;;5090988;28;19969;-21
2022/09/08 08:20:55;;;;;;;;;;;24.30;91.30;;;;;;5075068;28;19930;-19
2022/09/08 08:23:21;;;;;;;;;;;24.30;91.20;;;;;;5073322;28;19909;-18
2022/09/08 08:25:54;;;;;;;;;;;24.40;91.10;;;;;;5071026;28;19915;-19
2022/09/08 08:28:21;;;;;;;;;;;24.40;91.30;;;;;;5089369;28;19923;-18
2022/09/08 08:30:59;;;;;;;;;;;24.40;90.90;;;;;;5071597;28;19957;-19
2022/09/08 08:33:28;;;;;;;;;;;24.40;91.00;;;;;;5073133;28;20311;-20
2022/09/08 08:35:56;;;;;;;;;;;24.40;90.80;;;;;;5073382;28;19912;-19
2022/09/08 08:38:28;;;;;;;;;;;24.40;90.80;;;;;;5073238;28;19916;-18
2022/09/08 08:40:56;;;;;;;;;;;24.40;90.70;;;;;;5093766;28;19978;-18
2022/09/08 08:43:25;;;;;;;;;;;24.40;90.70;;;;;;5076385;28;19924;-18
2022/09/08 08:46:10;;;;;;;;;;;24.40;90.60;;;;;;5076895;28;19908;-18
2022/09/08 08:48:45;;;;;;;;;;;24.50;90.50;;;;;;5074380;28;19908;-19
2022/09/08 08:51:34;;;;;;;;;;;24.50;90.30;;;;;;5075531;28;20299;-19
2022/09/08 08:54:14;;;;;;;;;;;24.60;90.30;;;;;;5078154;28;19908;-19
2022/09/08 08:56:45;;;;;;;;;;;24.50;90.20;;;;;;5075708;28;19968;-20
2022/09/08 08:59:10;;;;;;;;;;;24.60;90.00;;;;;;5073298;28;20185;-20
2022/09/08 09:01:36;;;;;;;;;;;24.70;89.80;;;;;;5091373;28;20011;-19
2022/09/08 09:04:17;;;;;;;;;;;24.70;89.40;;;;;;5091770;28;19940;-21
2022/09/08 09:06:45;;;;;;;;;;;24.70;89.60;;;;;;5090473;28;19940;-19
2022/09/08 09:09:23;;;;;;;;;;;24.70;89.50;;;;;;5087933;28;19981;-18
2022/09/08 09:11:57;;;;;;;;;;;24.70;89.70;;;;;;5071395;28;19908;-20
2022/09/08 09:14:53;;;;;;;;;;;24.60;89.60;;;;;;5073162;28;19936;-18
2022/09/08 09:17:27;;;;;;;;;;;24.60;89.50;;;;;;4983879;28;19956;-18
2022/09/08 09:20:12;;;;;;;;;;;24.70;89.70;;;;;;5069667;28;19912;-18
2022/09/08 09:22:44;;;;;;;;;;;24.70;89.80;;;;;;5070948;28;20078;-18
2022/09/08 09:25:11;;;;;;;;;;;24.70;89.60;;;;;;5068481;28;19908;-19
2022/09/08 09:27:45;;;;;;;;;;;24.80;89.40;;;;;;5069044;28;19919;-18
2022/09/08 09:30:21;;;;;;;;;;;24.80;89.50;;;;;;5087901;28;19934;-18
2022/09/08 09:33:05;;;;;;;;;;;24.80;89.50;;;;;;5087764;28;20189;-18
2022/09/08 09:35:37;;;;;;;;;;;24.80;88.90;;;;;;5087112;28;19929;-21
2022/09/08 09:38:16;;;;;;;;;;;24.80;89.30;;;;;;5086009;28;20014;-19
2022/09/08 09:40:55;;;;;;;;;;;24.80;89.10;;;;;;5069466;28;19947;-19
2022/09/08 09:43:30;;;;;;;;;;;24.80;88.70;;;;;;5068427;28;20216;-19
2022/09/08 09:46:10;;;;;;;;;;;24.90;88.00;;;;;;5090976;28;19998;-19
2022/09/08 09:48:48;;;;;;;;;;;25.00;87.20;;;;;;5091080;28;19935;-20
2022/09/08 09:51:14;;;;;;;;;;;25.20;86.70;;;;;;5088191;28;19908;-19
2022/09/08 09:53:49;;;;;;;;;;;25.50;83.70;;;;;;5072676;28;19923;-19
2022/09/08 09:56:20;;;;;;;;;;;25.40;83.70;;;;;;5089453;28;19920;-20
2022/09/08 09:58:46;;;;;;;;;;;25.30;84.10;;;;;;5087504;28;20334;-20
2022/09/08 10:01:24;;;;;;;;;;;25.20;85.20;;;;;;5070159;28;20274;-18
2022/09/08 10:03:49;;;;;;;;;;;25.20;84.80;;;;;;5087741;28;19908;-18
2022/09/08 10:06:18;;;;;;;;;;;25.20;84.90;;;;;;5089464;28;19935;-19
2022/09/08 10:08:50;;;;;;;;;;;25.30;84.30;;;;;;5090052;28;19919;-20
2022/09/08 10:11:34;;;;;;;;;;;25.40;83.20;;;;;;5071998;28;19912;-19
2022/09/08 10:14:18;;;;;;;;;;;25.60;83.90;;;;;;5089453;28;19939;-18
2022/09/08 10:16:44;;;;;;;;;;;25.70;80.60;;;;;;5088356;28;19909;-20
2022/09/08 10:19:12;;;;;;;;;;;25.80;83.60;;;;;;5089232;28;19916;-20
2022/09/08 10:21:46;;;;;;;;;;;25.80;80.40;;;;;;5087466;28;19924;-18
2022/09/08 10:24:48;;;;;;;;;;;25.90;80.60;;;;;;5070962;28;19912;-19
2022/09/08 10:27:19;;;;;;;;;;;25.90;79.50;;;;;;4970138;28;19910;-18
2022/09/08 10:29:57;;;;;;;;;;;25.90;78.70;;;;;;5068255;28;19908;-18
2022/09/08 10:32:22;;;;;;;;;;;26.00;77.40;;;;;;5069461;28;19920;-19
2022/09/08 10:34:57;;;;;;;;;;;26.10;76.40;;;;;;5087194;28;20324;-20
2022/09/08 10:37:41;;;;;;;;;;;26.20;75.50;;;;;;5088600;28;19912;-18
2022/09/08 10:40:27;;;;;;;;;;;26.30;74.80;;;;;;5070490;28;20027;-18
2022/09/08 10:42:53;;;;;;;;;;;26.30;74.30;;;;;;5068799;28;19959;-18
2022/09/08 10:45:40;;;;;;;;;;;26.40;74.00;;;;;;5068569;28;19908;-17
2022/09/08 10:48:24;;;;;;;;;;;26.40;73.80;;;;;;5069931;28;19915;-18
2022/09/08 10:50:51;;;;;;;;;;;26.30;74.00;;;;;;5086707;28;20007;-18
2022/09/08 10:53:16;;;;;;;;;;;26.30;74.40;;;;;;5068265;28;20159;-18
2022/09/08 10:56:00;;;;;;;;;;;26.30;75.00;;;;;;5086289;28;20175;-18
2022/09/08 10:58:45;;;;;;;;;;;26.30;75.90;;;;;;5067808;28;20267;-18
2022/09/08 11:01:23;;;;;;;;;;;26.30;76.00;;;;;;5067090;28;19938;-19
2022/09/08 11:03:54;;;;;;;;;;;26.20;77.60;;;;;;5084843;28;19919;-18
2022/09/08 11:06:22;;;;;;;;;;;26.20;77.10;;;;;;5089183;28;19908;-18
2022/09/08 11:08:48;;;;;;;;;;;26.30;76.60;;;;;;5085972;28;19919;-18
2022/09/08 11:11:26;;;;;;;;;;;26.30;76.30;;;;;;5083348;28;19908;-18
2022/09/08 11:13:55;;;;;;;;;;;26.20;76.00;;;;;;5083318;28;19923;-18
2022/09/08 11:16:39;;;;;;;;;;;26.30;75.70;;;;;;5086604;28;20087;-19
2022/09/08 11:19:23;;;;;;;;;;;26.40;74.80;;;;;;5064759;28;20517;-19
2022/09/08 11:21:58;;;;;;;;;;;26.40;74.30;;;;;;5084117;28;19935;-19
2022/09/08 11:24:42;;;;;;;;;;;26.40;74.50;;;;;;5085343;28;19962;-18
2022/09/08 11:27:15;;;;;;;;;;;26.30;74.90;;;;;;5085264;28;19926;-18
2022/09/08 11:29:41;;;;;;;;;;;26.30;74.90;;;;;;5069652;28;19909;-19
2022/09/08 11:32:25;;;;;;;;;;;26.30;74.30;;;;;;5083899;28;19914;-18
2022/09/08 11:35:00;;;;;;;;;;;26.40;74.20;;;;;;5082539;28;20288;-18
2022/09/08 11:37:28;;;;;;;;;;;26.40;74.10;;;;;;5067828;28;19908;-19
2022/09/08 11:40:12;;;;;;;;;;;26.30;74.20;;;;;;5089975;28;19912;-19
2022/09/08 11:42:56;;;;;;;;;;;26.30;74.10;;;;;;5087930;28;19908;-19
2022/09/08 11:45:24;;;;;;;;;;;26.30;74.20;;;;;;5086640;28;19908;-18
2022/09/08 11:48:09;;;;;;;;;;;26.20;74.30;;;;;;5088862;28;19927;-18
2022/09/08 11:50:53;;;;;;;;;;;26.20;74.20;;;;;;5068915;28;20287;-19
2022/09/08 11:53:35;;;;;;;;;;;26.20;73.90;;;;;;5089577;28;19908;-19
2022/09/08 11:56:11;;;;;;;;;;;26.20;72.80;;;;;;5097810;28;19908;-18
2022/09/08 11:58:55;;;;;;;;;;;26.30;70.80;;;;;;5096678;28;19923;-19
2022/09/08 12:01:24;;;;;;;;;;;26.20;70.30;;;;;;5097788;28;20197;-19
2022/09/08 12:03:55;;;;;;;;;;;26.30;71.50;;;;;;5098184;28;19908;-17
2022/09/08 12:06:21;;;;;;;;;;;26.30;71.40;;;;;;5080697;28;19916;-18
2022/09/08 12:08:59;;;;;;;;;;;26.30;71.20;;;;;;5078180;28;19984;-19
2022/09/08 12:11:41;;;;;;;;;;;26.40;70.70;;;;;;5097787;28;19958;-18
2022/09/08 12:14:13;;;;;;;;;;;26.40;70.40;;;;;;5098172;28;19947;-19
2022/09/08 12:16:44;;;;;;;;;;;26.40;69.80;;;;;;5097731;28;19908;-18
2022/09/08 12:19:11;;;;;;;;;;;26.40;69.70;;;;;;5096594;28;19941;-18
2022/09/08 12:21:52;;;;;;;;;;;26.40;69.80;;;;;;5096747;28;19956;-18
2022/09/08 12:24:18;;;;;;;;;;;26.30;69.50;;;;;;5095869;28;20014;-18
2022/09/08 12:26:50;;;;;;;;;;;26.30;69.50;;;;;;5097086;28;19916;-18
2022/09/08 12:29:33;;;;;;;;;;;26.30;69.80;;;;;;5095203;28;19920;-18
2022/09/08 12:31:59;;;;;;;;;;;26.30;69.70;;;;;;5077773;28;19909;-18
2022/09/08 12:34:30;;;;;;;;;;;26.30;69.70;;;;;;5095643;28;19915;-18
2022/09/08 12:37:06;;;;;;;;;;;26.30;69.30;;;;;;5095341;28;19908;-19
2022/09/08 12:39:35;;;;;;;;;;;26.30;68.00;;;;;;5095773;28;20011;-18
2022/09/08 12:42:34;;;;;;;;;;;26.30;66.00;;;;;;5095734;28;19916;-20
2022/09/08 12:45:13;;;;;;;;;;;26.30;66.00;;;;;;5060922;28;19919;-19
2022/09/08 12:47:57;;;;;;;;;;;26.30;68.30;;;;;;5095446;28;19995;-19
2022/09/08 12:50:41;;;;;;;;;;;26.30;68.00;;;;;;5095126;28;20285;-19
2022/09/08 12:53:10;;;;;;;;;;;26.30;67.30;;;;;;5095432;28;19935;-18
2022/09/08 12:55:35;;;;;;;;;;;26.30;66.80;;;;;;5095984;28;19908;-18
2022/09/08 12:58:01;;;;;;;;;;;26.20;65.80;;;;;;5076804;28;19912;-20
2022/09/08 13:00:49;;;;;;;;;;;26.30;66.60;;;;;;5094251;28;19973;-20
2022/09/08 13:03:34;;;;;;;;;;;26.30;65.40;;;;;;5094077;28;20126;-18
2022/09/08 13:06:21;;;;;;;;;;;26.20;65.60;;;;;;5095606;28;19932;-20
2022/09/08 13:08:46;;;;;;;;;;;26.10;65.20;;;;;;5093644;28;19908;-18
2022/09/08 13:11:19;;;;;;;;;;;26.00;64.10;;;;;;5077920;28;20113;-18
2022/09/08 13:13:44;;;;;;;;;;;26.10;66.50;;;;;;5095345;28;19958;-20
2022/09/08 13:16:14;;;;;;;;;;;26.00;65.40;;;;;;5093824;28;19947;-19
2022/09/08 13:19:01;;;;;;;;;;;26.00;65.50;;;;;;5075755;28;20201;-19
2022/09/08 13:21:26;;;;;;;;;;;26.00;65.00;;;;;;5093916;28;19916;-18
2022/09/08 13:24:04;;;;;;;;;;;26.10;63.50;;;;;;5093394;28;19935;-19
2022/09/08 13:26:42;;;;;;;;;;;26.10;64.90;;;;;;5094289;28;19915;-19
2022/09/08 13:29:23;;;;;;;;;;;26.10;63.80;;;;;;5094513;28;19919;-19
2022/09/08 13:31:48;;;;;;;;;;;26.10;61.20;;;;;;5095297;28;19908;-19
2022/09/08 13:34:20;;;;;;;;;;;26.20;63.20;;;;;;5077659;28;20293;-20
2022/09/08 13:37:05;;;;;;;;;;;26.20;64.30;;;;;;5095691;28;20023;-18
2022/09/08 13:39:30;;;;;;;;;;;26.20;60.70;;;;;;5076645;28;19999;-19
2022/09/08 13:41:58;;;;;;;;;;;26.20;61.40;;;;;;5095490;28;20357;-19
2022/09/08 13:44:43;;;;;;;;;;;26.20;62.40;;;;;;5077770;28;19915;-19
2022/09/08 13:47:18;;;;;;;;;;;26.20;63.10;;;;;;5076200;28;19920;-19
2022/09/08 13:49:46;;;;;;;;;;;26.30;63.90;;;;;;5076084;28;19965;-19
2022/09/08 13:52:31;;;;;;;;;;;26.20;62.10;;;;;;5076863;28;19908;-18
2022/09/08 13:54:59;;;;;;;;;;;26.20;63.20;;;;;;5078116;28;20129;-20
2022/09/08 13:57:37;;;;;;;;;;;26.20;62.60;;;;;;5078098;28;19965;-20
2022/09/08 14:00:13;;;;;;;;;;;26.20;61.40;;;;;;5095495;28;20205;-18
2022/09/08 14:02:54;;;;;;;;;;;26.10;60.80;;;;;;5076503;28;19909;-19
2022/09/08 14:05:29;;;;;;;;;;;26.20;61.90;;;;;;5094098;28;19947;-20
2022/09/08 14:08:03;;;;;;;;;;;26.20;62.50;;;;;;5093679;28;20561;-20
2022/09/08 14:10:47;;;;;;;;;;;26.10;62.80;;;;;;5095232;28;19948;-19
2022/09/08 14:13:15;;;;;;;;;;;26.20;63.50;;;;;;5094485;28;19977;-18
2022/09/08 14:15:44;;;;;;;;;;;26.20;62.40;;;;;;5094236;28;19973;-18
2022/09/08 14:18:18;;;;;;;;;;;26.20;62.90;;;;;;5092970;28;19940;-19
2022/09/08 14:20:53;;;;;;;;;;;26.20;61.70;;;;;;5093790;28;19942;-20
2022/09/08 14:23:41;;;;;;;;;;;26.20;61.60;;;;;;5093884;28;20196;-19
2022/09/08 14:26:16;;;;;;;;;;;26.20;61.10;;;;;;5093731;28;20296;-21
2022/09/08 14:29:06;;;;;;;;;;;26.10;60.80;;;;;;5092836;28;19919;-20
2022/09/08 14:31:49;;;;;;;;;;;26.10;60.30;;;;;;5092872;28;19908;-19
2022/09/08 14:34:26;;;;;;;;;;;26.10;60.90;;;;;;5093807;28;19962;-19
2022/09/08 14:37:10;;;;;;;;;;;26.10;61.50;;;;;;5094369;28;19919;-19
2022/09/08 14:39:41;;;;;;;;;;;26.00;60.10;;;;;;5094222;28;20010;-18
2022/09/08 14:42:28;;;;;;;;;;;26.00;61.10;;;;;;5076686;28;19955;-19
2022/09/08 14:45:06;;;;;;;;;;;26.00;61.20;;;;;;5093451;28;19919;-20
2022/09/08 14:47:41;;;;;;;;;;;26.00;60.90;;;;;;5077242;28;19915;-19
2022/09/08 14:50:26;;;;;;;;;;;26.00;61.40;;;;;;5093150;28;19908;-19
2022/09/08 14:52:52;;;;;;;;;;;26.00;60.20;;;;;;5094458;28;19908;-19
2022/09/08 14:55:21;;;;;;;;;;;26.10;60.70;;;;;;5076658;28;19908;-18