Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:12;;;;;;;16.07;4.93;;;10.50;45.50;;;;;;4992698;28;20183;-42
2022/11/03 00:03:38;;;;;;;24.23;5.63;;;10.40;45.50;;;;;;4992771;28;20687;-42
2022/11/03 00:06:04;;;;;;;9.30;5.23;;;10.40;45.70;;;;;;4992294;28;20202;-42
2022/11/03 00:08:38;;;;;;;7.80;4.53;;;10.40;45.60;;;;;;4992726;28;20694;-42
2022/11/03 00:11:09;;;;;;;6.90;4.32;;;10.40;45.70;;;;;;4992898;28;20451;-42
2022/11/03 00:13:36;;;;;;;6.53;5.07;;;10.40;45.60;;;;;;4992599;28;20183;-43
2022/11/03 00:16:02;;;;;;;5.88;4.22;;;10.30;45.60;;;;;;4991933;28;20203;-42
2022/11/03 00:18:28;;;;;;;10.35;4.80;;;10.30;45.60;;;;;;4992502;28;20179;-42
2022/11/03 00:21:03;;;;;;;15.63;6.25;;;10.30;45.70;;;;;;4992312;28;20179;-42
2022/11/03 00:23:31;;;;;;;10.25;4.25;;;10.30;45.80;;;;;;4992744;28;20171;-42
2022/11/03 00:26:20;;;;;;;8.07;5.05;;;10.20;45.70;;;;;;4991959;28;20179;-42
2022/11/03 00:28:48;;;;;;;8.60;4.85;;;10.30;45.60;;;;;;4992383;28;20213;-42
2022/11/03 00:31:23;;;;;;;8.80;3.72;;;10.30;45.70;;;;;;4992284;28;20684;-42
2022/11/03 00:33:49;;;;;;;6.00;4.70;;;10.30;45.60;;;;;;4992738;28;20256;-41
2022/11/03 00:36:20;;;;;;;7.10;4.95;;;10.20;45.40;;;;;;4992012;28;20194;-44
2022/11/03 00:38:46;;;;;;;6.88;4.70;;;10.20;45.40;;;;;;4992354;28;20275;-42
2022/11/03 00:41:13;;;;;;;8.47;5.50;;;10.20;45.40;;;;;;4992370;28;20262;-42
2022/11/03 00:43:39;;;;;;;9.25;4.97;;;10.20;45.30;;;;;;4995077;28;20413;-41
2022/11/03 00:46:06;;;;;;;9.65;4.63;;;10.10;45.40;;;;;;4995497;28;20186;-42
2022/11/03 00:48:33;;;;;;;8.05;5.22;;;10.20;45.20;;;;;;4996400;28;20219;-41
2022/11/03 00:51:21;;;;;;;8.00;4.45;;;10.10;45.80;;;;;;4996426;28;20179;-42
2022/11/03 00:53:47;;;;;;;7.15;4.60;;;10.10;45.00;;;;;;4998789;28;20168;-42
2022/11/03 00:56:23;;;;;;;7.30;4.10;;;10.10;45.20;;;;;;5006566;28;20651;-41
2022/11/03 00:58:50;;;;;;;11.95;4.65;;;10.00;45.00;;;;;;5007182;28;20247;-42
2022/11/03 01:01:28;;;;;;;8.43;4.20;;;10.00;45.00;;;;;;5007366;28;20706;-43
2022/11/03 01:06:51;;;;;;;4.97;3.92;;;10.00;45.60;;;;;;5006517;28;20174;-43
2022/11/03 01:09:17;;;;;;;4.80;3.97;;;9.90;45.60;;;;;;4995459;28;20631;-41
2022/11/03 01:12:01;;;;;;;8.00;4.20;;;9.80;45.40;;;;;;4995546;28;20218;-42
2022/11/03 01:14:31;;;;;;;6.32;3.58;;;9.80;45.20;;;;;;4995533;28;20182;-42
2022/11/03 01:16:58;;;;;;;11.25;3.85;;;9.80;45.40;;;;;;4995004;28;20244;-42
2022/11/03 01:19:24;;;;;;;8.05;4.35;;;9.70;45.40;;;;;;4995326;28;20299;-42
2022/11/03 01:21:53;;;;;;;6.40;4.27;;;9.60;45.20;;;;;;4995270;28;20293;-42
2022/11/03 01:24:20;;;;;;;4.28;3.80;;;9.50;45.20;;;;;;4995323;28;20456;-42
2022/11/03 01:26:46;;;;;;;5.43;3.50;;;9.50;45.10;;;;;;4994847;28;20189;-41
2022/11/03 01:29:12;;;;;;;7.75;4.63;;;9.50;44.90;;;;;;4995388;28;20199;-42
2022/11/03 01:31:38;;;;;;;5.20;3.80;;;9.50;45.00;;;;;;4995391;28;20217;-42
2022/11/03 01:34:04;;;;;;;10.00;5.13;;;9.50;44.70;;;;;;4995288;28;20655;-42
2022/11/03 01:36:30;;;;;;;4.30;3.53;;;9.40;44.60;;;;;;4994753;28;20454;-41
2022/11/03 01:38:56;;;;;;;8.70;4.13;;;9.40;44.50;;;;;;4995080;28;20175;-42
2022/11/03 01:41:27;;;;;;;4.53;3.63;;;9.40;44.50;;;;;;4994828;28;20202;-41
2022/11/03 01:44:08;;;;;;;7.05;4.32;;;9.30;44.50;;;;;;4995027;28;20175;-42
2022/11/03 01:46:49;;;;;;;7.00;3.92;;;7.80;43.70;;;;;;4994634;28;20184;-42
2022/11/03 01:49:31;;;;;;;5.18;3.20;;;9.20;44.50;;;;;;4994813;28;20210;-43
2022/11/03 01:52:02;;;;;;;5.43;3.15;;;9.20;44.50;;;;;;4994888;28;20194;-42
2022/11/03 01:54:29;;;;;;;6.38;3.80;;;9.10;44.70;;;;;;4994009;28;20174;-43
2022/11/03 01:56:58;;;;;;;4.43;3.33;;;9.10;44.80;;;;;;4994103;28;20262;-42
2022/11/03 01:59:24;;;;;;;4.20;3.70;;;9.10;44.60;;;;;;4995149;28;20596;-42
2022/11/03 02:01:50;;;;;;;5.55;3.45;;;9.10;44.60;;;;;;4994637;28;20305;-43
2022/11/03 02:04:21;;;;;;;6.10;3.50;;;9.00;45.30;;;;;;4996398;28;20210;-42
2022/11/03 02:06:55;;;;;;;4.20;2.70;;;9.00;44.50;;;;;;5000576;28;20412;-43
2022/11/03 02:09:21;;;;;;;5.72;3.88;;;9.00;44.60;;;;;;5000317;28;20603;-41
2022/11/03 02:12:05;;;;;;;4.77;3.10;;;9.00;44.60;;;;;;5001177;28;20201;-41
2022/11/03 02:14:31;;;;;;;4.47;3.38;;;8.90;44.60;;;;;;4998679;28;20415;-42
2022/11/03 02:17:02;;;;;;;6.77;3.70;;;8.90;44.80;;;;;;4993815;28;20179;-43
2022/11/03 02:19:46;;;;;;;4.53;4.10;;;8.90;44.90;;;;;;4994544;28;20164;-42
2022/11/03 02:22:46;;;;;;;4.30;3.58;;;8.90;44.70;;;;;;4994331;28;20214;-43
2022/11/03 02:25:35;;;;;;;8.20;3.60;;;8.90;44.70;;;;;;4994138;28;20660;-43
2022/11/03 02:28:03;;;;;;;6.75;4.30;;;8.80;44.30;;;;;;4984599;28;20221;-43
2022/11/03 02:30:49;;;;;;;6.45;3.50;;;8.80;44.30;;;;;;4994075;28;20266;-43
2022/11/03 02:33:14;;;;;;;11.35;4.30;;;8.80;44.30;;;;;;4994021;28;20194;-42
2022/11/03 02:36:35;;;;;;;5.00;3.03;;;9.90;44.90;;;;;;4993584;28;20178;-42
2022/11/03 02:39:22;;;;;;;6.22;4.05;;;8.70;44.20;;;;;;4933796;29;20200;-41
2022/11/03 02:41:51;;;;;;;8.30;3.25;;;8.70;44.20;;;;;;4993853;28;20557;-41
2022/11/03 02:44:19;;;;;;;4.95;4.07;;;8.60;44.90;;;;;;4993898;28;20191;-43
2022/11/03 02:46:48;;;;;;;6.05;4.00;;;8.60;44.20;;;;;;4993144;28;20189;-42
2022/11/03 02:49:13;;;;;;;5.90;3.83;;;8.50;44.20;;;;;;4993648;28;20683;-42
2022/11/03 02:51:39;;;;;;;5.27;3.03;;;8.50;44.20;;;;;;4993657;28;20193;-42
2022/11/03 02:54:16;;;;;;;7.40;4.33;;;8.50;44.30;;;;;;4993798;28;20410;-42
2022/11/03 02:57:20;;;;;;;6.28;4.10;;;8.50;44.30;;;;;;4993332;28;20749;-42
2022/11/03 03:00:01;;;;;;;4.45;3.35;;;8.40;44.20;;;;;;4993531;28;20260;-41
2022/11/03 03:02:34;;;;;;;7.03;3.60;;;8.40;44.20;;;;;;4993241;28;20211;-42
2022/11/03 03:05:06;;;;;;;5.72;3.40;;;8.30;44.30;;;;;;5015817;22;20224;-43
2022/11/03 03:07:36;;;;;;;4.20;3.63;;;8.30;44.40;;;;;;5043819;28;20172;-42
2022/11/03 03:10:23;;;;;;;4.70;3.35;;;8.30;44.40;;;;;;5052688;28;20185;-42
2022/11/03 03:12:53;;;;;;;4.68;3.67;;;8.30;44.40;;;;;;5052539;28;20227;-41
2022/11/03 03:15:35;;;;;;;5.55;2.88;;;8.20;44.30;;;;;;5052717;28;20287;-42
2022/11/03 03:18:14;;;;;;;6.15;4.15;;;8.20;44.30;;;;;;5052426;28;20637;-42
2022/11/03 03:20:55;;;;;;;5.13;4.38;;;8.20;44.20;;;;;;5052460;28;20179;-44
2022/11/03 03:23:34;;;;;;;4.53;3.38;;;8.20;44.20;;;;;;5052327;28;20188;-42
2022/11/03 03:26:05;;;;;;;5.07;3.05;;;8.10;44.30;;;;;;5051730;28;20207;-42
2022/11/03 03:28:45;;;;;;;7.93;3.25;;;8.10;44.40;;;;;;5052229;28;20187;-41
2022/11/03 03:31:13;;;;;;;8.77;3.85;;;8.10;44.50;;;;;;5052538;28;20497;-42
2022/11/03 03:33:40;;;;;;;5.63;4.10;;;8.10;44.40;;;;;;5052198;28;20169;-41
2022/11/03 03:36:12;;;;;;;8.63;4.40;;;8.10;44.30;;;;;;5051834;28;20795;-43
2022/11/03 03:38:43;;;;;;;4.72;3.83;;;8.10;44.20;;;;;;5052279;28;20167;-41
2022/11/03 03:41:20;;;;;;;6.05;3.53;;;8.10;44.10;;;;;;5052214;28;20186;-43
2022/11/03 03:43:51;;;;;;;5.63;3.53;;;8.00;43.90;;;;;;5052419;28;20236;-42
2022/11/03 03:46:20;;;;;;;7.60;3.25;;;8.00;44.10;;;;;;5051381;28;20207;-42
2022/11/03 03:48:45;;;;;;;6.15;4.35;;;7.90;44.30;;;;;;5051980;28;20204;-43
2022/11/03 03:51:13;;;;;;;4.83;3.70;;;7.90;44.30;;;;;;5052072;28;20540;-43
2022/11/03 03:53:38;;;;;;;8.75;3.90;;;7.90;44.20;;;;;;5052006;28;20169;-42
2022/11/03 03:56:05;;;;;;;16.30;3.73;;;7.90;44.20;;;;;;5051380;28;20241;-43
2022/11/03 03:58:30;;;;;;;7.82;4.38;;;7.80;44.10;;;;;;5051937;28;20178;-41
2022/11/03 04:00:56;;;;;;;7.33;4.10;;;7.80;44.20;;;;;;5051894;28;20171;-42
2022/11/03 04:03:24;;;;;;;5.70;3.70;;;7.80;44.30;;;;;;5051963;28;20454;-43
2022/11/03 04:05:52;;;;;;;6.22;4.13;;;7.80;44.40;;;;;;5051145;28;20208;-42
2022/11/03 04:08:18;;;;;;;9.57;3.35;;;7.80;44.40;;;;;;5051795;28;20201;-42
2022/11/03 04:22:15;;;;;;;3.70;2.97;;;7.80;44.30;;;;;;5051863;28;20302;-42
2022/11/03 04:24:28;;;;;;;7.53;4.35;;;7.80;45.40;;;;;;5055932;28;20184;-42
2022/11/03 04:27:00;;;;;;;6.53;4.00;;;7.80;45.20;;;;;;5055160;28;20543;-43
2022/11/03 04:29:26;;;;;;;12.13;5.65;;;7.80;44.90;;;;;;5055556;28;20451;-43
2022/11/03 04:31:52;;;;;;;4.83;3.87;;;7.80;44.90;;;;;;5055689;28;20176;-40
2022/11/03 04:34:17;;;;;;;8.47;4.33;;;7.80;44.80;;;;;;5055744;28;20245;-42
2022/11/03 04:36:43;;;;;;;10.70;4.70;;;7.80;44.90;;;;;;5055004;28;20590;-41
2022/11/03 04:39:18;;;;;;;5.97;4.83;;;7.90;44.90;;;;;;5055488;28;20637;-41
2022/11/03 04:41:44;;;;;;;6.88;4.80;;;7.90;44.80;;;;;;5055482;28;20574;-41
2022/11/03 04:44:14;;;;;;;6.82;3.45;;;7.90;44.50;;;;;;5055271;28;20223;-42
2022/11/03 04:46:40;;;;;;;4.35;3.92;;;7.80;44.40;;;;;;5054867;28;20687;-41
2022/11/03 04:49:13;;;;;;;6.82;5.05;;;7.80;44.50;;;;;;5055202;28;20215;-41
2022/11/03 04:51:39;;;;;;;7.20;4.57;;;7.80;44.60;;;;;;5055240;28;20222;-43
2022/11/03 04:54:17;;;;;;;10.10;5.15;;;7.80;44.60;;;;;;5055266;28;20243;-43
2022/11/03 04:56:43;;;;;;;6.88;3.83;;;7.80;44.60;;;;;;5054486;28;20203;-43
2022/11/03 04:59:14;;;;;;;9.33;5.00;;;7.70;44.60;;;;;;5055005;28;20173;-42
2022/11/03 05:01:41;;;;;;;6.55;4.47;;;7.70;44.60;;;;;;5055110;28;20506;-41
2022/11/03 05:04:16;;;;;;;9.18;6.35;;;7.80;44.70;;;;;;5055004;28;20181;-41
2022/11/03 05:06:51;;;;;;;5.10;4.57;;;7.80;44.70;;;;;;5054244;28;20212;-41
2022/11/03 05:09:22;;;;;;;5.68;4.18;;;7.80;44.60;;;;;;5054824;28;20211;-43
2022/11/03 05:11:47;;;;;;;10.75;4.28;;;7.70;44.50;;;;;;5054826;28;20286;-41
2022/11/03 05:14:17;;;;;;;10.27;4.60;;;7.80;44.60;;;;;;5054925;28;20581;-40
2022/11/03 05:16:43;;;;;;;6.13;3.83;;;7.70;44.50;;;;;;5054261;28;20189;-41
2022/11/03 05:19:19;;;;;;;6.60;4.93;;;7.70;44.50;;;;;;5054945;28;20529;-42
2022/11/03 05:21:48;;;;;;;6.07;3.38;;;7.70;44.40;;;;;;5054682;28;20169;-42
2022/11/03 05:24:15;;;;;;;8.80;4.10;;;7.60;44.50;;;;;;5054699;28;20260;-42
2022/11/03 05:26:42;;;;;;;5.13;3.95;;;7.60;44.50;;;;;;5054051;28;20189;-42
2022/11/03 05:29:25;;;;;;;13.00;4.13;;;7.50;44.50;;;;;;5053329;28;20304;-40
2022/11/03 05:31:54;;;;;;;5.80;3.60;;;7.60;44.50;;;;;;5054498;28;20175;-41
2022/11/03 05:34:26;;;;;;;8.75;4.80;;;7.50;44.50;;;;;;5054489;28;20540;-43
2022/11/03 05:36:51;;;;;;;7.28;5.63;;;7.50;44.70;;;;;;5053902;28;20193;-41
2022/11/03 05:39:27;;;;;;;6.93;4.27;;;7.50;44.60;;;;;;5054541;28;20629;-42
2022/11/03 05:41:53;;;;;;;5.45;4.60;;;7.50;44.50;;;;;;5036349;28;20195;-42
2022/11/03 05:44:35;;;;;;;7.20;4.60;;;7.50;44.50;;;;;;5054151;28;20176;-43
2022/11/03 05:47:11;;;;;;;10.00;5.60;;;7.40;44.30;;;;;;5053458;28;20181;-43
2022/11/03 05:49:36;;;;;;;8.60;4.03;;;7.40;44.30;;;;;;5054086;28;20189;-40
2022/11/03 05:52:02;;;;;;;6.17;4.93;;;7.40;44.50;;;;;;5054352;28;20181;-41
2022/11/03 05:54:32;;;;;;;5.20;4.60;;;7.40;44.70;;;;;;5054058;28;20169;-40
2022/11/03 05:56:59;;;;;;;8.32;4.13;;;7.40;44.70;;;;;;5053640;28;20908;-41
2022/11/03 05:59:28;;;;;;;7.75;4.22;;;7.40;44.70;;;;;;5053862;28;20178;-41
2022/11/03 06:01:59;;;;;;;14.15;5.20;;;7.40;44.70;;;;;;5036383;28;20203;-41
2022/11/03 06:04:33;;;;;;;7.18;5.43;;;7.40;44.80;;;;;;5053832;28;20150;-40
2022/11/03 06:07:04;;;;;;;8.20;5.78;;;7.40;44.90;;;;;;5053332;28;20223;-41
2022/11/03 06:09:32;;;;;;;7.93;5.90;;;7.40;45.20;;;;;;5053453;28;20191;-40
2022/11/03 06:12:00;;;;;;;12.88;6.03;;;7.40;46.00;;;;;;5053639;28;20680;-41
2022/11/03 06:14:28;;;;;;;17.77;7.07;;;7.40;45.30;;;;;;5053540;28;20173;-41
2022/11/03 06:17:31;;;;;;;8.73;4.95;;;7.40;45.20;;;;;;5052940;28;20177;-41
2022/11/03 06:19:58;;;;;;;7.50;4.78;;;7.50;45.10;;;;;;5053521;28;20205;-40
2022/11/03 06:22:35;;;;;;;9.60;5.63;;;7.40;45.10;;;;;;5053871;28;20172;-41
2022/11/03 06:25:40;;;;;;;7.22;5.68;;;7.40;45.10;;;;;;5053396;28;20185;-41
2022/11/03 06:28:15;;;;;;;7.85;6.00;;;6.90;45.00;;;;;;5053428;28;20206;-41
2022/11/03 06:30:41;;;;;;;12.93;6.03;;;7.60;45.20;;;;;;5053343;28;20165;-41
2022/11/03 06:33:30;;;;;;;11.95;5.68;;;7.80;45.10;;;;;;5053280;28;20170;-41
2022/11/03 06:36:05;;;;;;;7.30;4.43;;;8.00;45.00;;;;;;5052625;28;20189;-41
2022/11/03 06:38:34;;;;;;;10.25;6.70;;;8.30;45.00;;;;;;5053225;28;20176;-41
2022/11/03 06:41:00;;;;;;;9.40;6.35;;;8.50;44.50;;;;;;5052663;28;20648;-41
2022/11/03 06:43:40;;;;;;;17.07;7.53;;;8.60;44.00;;;;;;5053008;28;20255;-42
2022/11/03 06:46:20;;;;;;;13.20;6.60;;;8.70;43.80;;;;;;5052283;28;20230;-40
2022/11/03 06:48:46;;;;;;;15.85;6.93;;;8.80;43.60;;;;;;5052989;28;20272;-41
2022/11/03 06:51:24;;;;;;;16.47;6.83;;;8.90;43.50;;;;;;5052957;28;20294;-42
2022/11/03 06:53:51;;;;;;;10.55;6.07;;;9.20;42.90;;;;;;5053023;28;20406;-40
2022/11/03 06:56:43;;;;;;;13.48;7.97;;;9.30;42.80;;;;;;5052126;28;20264;-41
2022/11/03 06:59:13;;;;;;;19.25;8.90;;;9.30;42.20;;;;;;5049070;28;20193;-42
2022/11/03 07:01:38;;;;;;;14.20;7.70;;;9.10;42.40;;;;;;5053298;28;20185;-41
2022/11/03 07:04:22;;;;;;;15.43;8.27;;;9.00;42.70;;;;;;5052648;28;20173;-41
2022/11/03 07:06:48;;;;;;;15.10;8.23;;;8.90;43.00;;;;;;5051893;28;20249;-39
2022/11/03 07:09:20;;;;;;;13.75;9.30;;;8.90;43.40;;;;;;5052542;28;20212;-40
2022/11/03 07:11:57;;;;;;;11.63;7.40;;;8.80;43.80;;;;;;5052616;28;20150;-41
2022/11/03 07:14:33;;;;;;;12.65;8.07;;;8.80;44.00;;;;;;5052771;28;20175;-41
2022/11/03 07:17:13;;;;;;;13.55;7.10;;;8.90;44.20;;;;;;5052235;28;20211;-41
2022/11/03 07:19:44;;;;;;;10.18;7.03;;;8.80;44.30;;;;;;5052530;28;20163;-40
2022/11/03 07:22:21;;;;;;;19.27;7.82;;;8.90;44.40;;;;;;5052364;28;20234;-41
2022/11/03 07:24:51;;;;;;;12.50;6.72;;;9.00;44.50;;;;;;5052372;28;20216;-41
2022/11/03 07:27:22;;;;;;;13.48;7.40;;;9.10;44.80;;;;;;5051924;28;20176;-42
2022/11/03 07:29:50;;;;;;;17.60;9.13;;;9.10;44.80;;;;;;5052370;28;20205;-41
2022/11/03 07:32:19;;;;;;;13.68;8.63;;;9.20;44.90;;;;;;5052222;28;20222;-41
2022/11/03 07:34:46;;;;;;;8.15;6.65;;;9.40;44.90;;;;;;5052185;28;20196;-41
2022/11/03 07:37:19;;;;;;;12.40;8.68;;;9.50;45.10;;;;;;5051581;28;20169;-41
2022/11/03 07:39:45;;;;;;;10.10;8.00;;;9.60;45.00;;;;;;5052019;28;20667;-41
2022/11/03 07:42:18;;;;;;;13.32;7.50;;;9.90;45.50;;;;;;5052146;28;20177;-41
2022/11/03 07:44:45;;;;;;;13.77;9.48;;;10.30;45.80;;;;;;5051957;28;20280;-41
2022/11/03 07:47:14;;;;;;;14.45;9.27;;;10.50;45.30;;;;;;5051414;28;20576;-41
2022/11/03 07:49:41;;;;;;;14.63;8.38;;;10.50;45.20;;;;;;5052098;28;20205;-41
2022/11/03 07:52:11;;;;;;;12.35;8.60;;;10.60;45.10;;;;;;5051134;28;20166;-42
2022/11/03 07:54:36;;;;;;;15.88;10.82;;;10.70;45.10;;;;;;5051831;28;20169;-42
2022/11/03 07:57:10;;;;;;;16.07;9.77;;;10.90;45.20;;;;;;5051415;28;20637;-41
2022/11/03 07:59:39;;;;;;;10.82;8.93;;;10.90;45.30;;;;;;5051969;28;20170;-41
2022/11/03 08:02:35;;;;;;;12.60;7.40;;;11.00;45.40;;;;;;5051816;28;20184;-42
2022/11/03 08:05:01;;;;;;;9.05;7.30;;;11.20;46.50;;;;;;5051864;28;20217;-41
2022/11/03 08:07:27;;;;;;;11.10;5.57;;;11.40;46.30;;;;;;5051554;28;20257;-41
2022/11/03 08:09:54;;;;;;;9.10;4.88;;;12.00;47.40;;;;;;5052113;28;20648;-42
2022/11/03 08:12:20;;;;;;;8.63;5.07;;;12.70;47.10;;;;;;5051811;28;20173;-41
2022/11/03 08:14:46;;;;;;;7.68;4.45;;;13.10;46.30;;;;;;5051791;28;20264;-41
2022/11/03 08:17:13;;;;;;;9.98;4.70;;;13.50;45.80;;;;;;5051171;28;20170;-42
2022/11/03 08:19:39;;;;;;;5.03;3.22;;;13.80;44.50;;;;;;5051753;28;20169;-41
2022/11/03 08:22:05;;;;;;;6.65;4.05;;;14.00;43.10;;;;;;5051681;28;20208;-42
2022/11/03 08:24:31;;;;;;;8.40;4.13;;;14.30;43.20;;;;;;5052037;28;20267;-42
2022/11/03 08:26:56;;;;;;;7.90;4.30;;;14.40;42.80;;;;;;5051026;28;20192;-42
2022/11/03 08:29:26;;;;;;;11.73;3.40;;;14.60;43.10;;;;;;5051870;28;20200;-41
2022/11/03 08:31:52;;;;;;;6.53;3.53;;;14.80;42.50;;;;;;5051861;28;20169;-42
2022/11/03 08:34:18;;;;;;;6.63;4.25;;;15.00;40.40;;;;;;5051661;28;20173;-41
2022/11/03 08:36:44;;;;;;;9.40;4.30;;;15.20;40.80;;;;;;5051131;28;20673;-42
2022/11/03 08:39:10;;;;;;;7.03;4.25;;;15.30;39.40;;;;;;5051556;28;20173;-41
2022/11/03 08:41:35;;;;;;;8.37;3.90;;;15.50;39.80;;;;;;5051483;28;20185;-41
2022/11/03 08:44:01;;;;;;;6.53;4.23;;;15.90;39.40;;;;;;5051488;28;20411;-42
2022/11/03 08:46:27;;;;;;;15.82;3.60;;;16.40;39.20;;;;;;5051131;28;20204;-41
2022/11/03 08:48:53;;;;;;;4.30;3.07;;;16.90;37.80;;;;;;5051474;28;20216;-41
2022/11/03 08:51:19;;;;;;;6.60;3.53;;;17.30;37.60;;;;;;5051771;28;20198;-42
2022/11/03 08:53:49;;;;;;;8.50;3.87;;;17.80;37.30;;;;;;5051290;28;20895;-41
2022/11/03 08:56:15;;;;;;;7.47;3.45;;;18.10;35.70;;;;;;5051056;28;20197;-42
2022/11/03 08:58:44;;;;;;;6.43;3.33;;;18.10;34.50;;;;;;5051358;28;20173;-40
2022/11/03 09:01:11;;;;;;;8.38;4.00;;;18.00;34.80;;;;;;5051572;28;20209;-42
2022/11/03 09:03:37;;;;;;;5.20;2.80;;;18.00;35.80;;;;;;5052327;28;20215;-42
2022/11/03 09:06:02;;;;;;;5.93;3.57;;;18.00;35.10;;;;;;5054283;28;20291;-42
2022/11/03 09:08:28;;;;;;;3.90;2.97;;;17.90;35.00;;;;;;5054995;28;20520;-42
2022/11/03 09:10:54;;;;;;;4.83;2.60;;;17.80;35.30;;;;;;5054888;28;20639;-42
2022/11/03 09:13:20;;;;;;;5.47;3.90;;;17.80;35.50;;;;;;5055142;28;20173;-42
2022/11/03 09:15:45;;;;;;;12.43;3.60;;;17.70;35.40;;;;;;5054271;28;20189;-41
2022/11/03 09:18:11;;;;;;;4.80;3.07;;;17.60;35.40;;;;;;5054702;28;20550;-42
2022/11/03 09:20:37;;;;;;;4.73;2.40;;;17.70;35.00;;;;;;5056247;22;20701;-43
2022/11/03 09:23:02;;;;;;;4.23;2.40;;;17.70;34.80;;;;;;5038724;28;20170;-44
2022/11/03 09:25:28;;;;;;;5.03;3.27;;;17.60;34.80;;;;;;5034784;28;20528;-43
2022/11/03 09:27:54;;;;;;;6.57;3.17;;;17.50;35.50;;;;;;5034219;28;20546;-43
2022/11/03 09:30:20;;;;;;;10.70;3.70;;;17.50;35.90;;;;;;5034627;28;20221;-43
2022/11/03 09:32:46;;;;;;;10.30;3.30;;;17.50;35.80;;;;;;5034690;28;20172;-43
2022/11/03 09:35:13;;;;;;;10.90;3.25;;;17.50;36.10;;;;;;5034418;28;20176;-43
2022/11/03 09:37:40;;;;;;;10.18;3.50;;;17.60;36.10;;;;;;5034099;28;20182;-43
2022/11/03 09:40:08;;;;;;;6.32;2.95;;;17.60;35.60;;;;;;5034398;28;20194;-43
2022/11/03 09:42:35;;;;;;;4.80;2.30;;;17.60;34.90;;;;;;5034619;28;20177;-42
2022/11/03 09:45:03;;;;;;;7.93;4.70;;;17.60;35.50;;;;;;5034486;28;20245;-43
2022/11/03 09:47:38;;;;;;;3.95;2.65;;;17.60;35.70;;;;;;5033747;28;20225;-43
2022/11/03 09:50:05;;;;;;;8.10;3.65;;;17.50;34.90;;;;;;5034088;28;20688;-43
2022/11/03 09:52:32;;;;;;;6.93;3.13;;;17.60;35.90;;;;;;5034188;28;20174;-43
2022/11/03 09:54:58;;;;;;;6.25;2.55;;;17.80;35.60;;;;;;5034157;28;20170;-43
2022/11/03 09:57:27;;;;;;;5.20;3.75;;;18.40;34.60;;;;;;5033731;28;20178;-42
2022/11/03 09:59:53;;;;;;;7.47;4.32;;;18.80;33.50;;;;;;5034138;28;20201;-43
2022/11/03 10:02:21;;;;;;;5.07;3.08;;;19.10;34.30;;;;;;5034276;28;20615;-43
2022/11/03 10:04:47;;;;;;;4.50;3.00;;;19.40;32.10;;;;;;5034010;28;20181;-43
2022/11/03 10:07:13;;;;;;;12.38;4.68;;;20.00;32.40;;;;;;5033600;28;20201;-44
2022/11/03 10:09:44;;;;;;;5.40;3.00;;;19.90;32.80;;;;;;5033909;28;20229;-44
2022/11/03 10:12:10;;;;;;;5.70;3.50;;;19.90;31.60;;;;;;5034105;28;20413;-45
2022/11/03 10:14:36;;;;;;;3.97;2.13;;;19.70;31.40;;;;;;5033458;28;20224;-44
2022/11/03 10:17:02;;;;;;;5.30;2.17;;;19.60;33.50;;;;;;5032856;28;20633;-44
2022/11/03 10:19:28;;;;;;;5.63;2.43;;;19.60;33.30;;;;;;5032143;28;20244;-44
2022/11/03 10:21:53;;;;;;;4.93;2.90;;;19.50;32.10;;;;;;5033615;28;20280;-44
2022/11/03 10:24:19;;;;;;;9.37;3.53;;;19.40;31.30;;;;;;5033771;28;20411;-44
2022/11/03 10:26:51;;;;;;;3.40;2.40;;;19.40;32.40;;;;;;5033025;28;20437;-44
2022/11/03 10:29:27;;;;;;;5.22;3.03;;;19.30;31.80;;;;;;5033719;28;20849;-44
2022/11/03 10:31:57;;;;;;;11.65;3.00;;;19.20;32.70;;;;;;5033481;28;20170;-44
2022/11/03 10:34:31;;;;;;;7.65;2.40;;;19.20;33.00;;;;;;5033518;28;20533;-43
2022/11/03 10:37:09;;;;;;;3.70;2.22;;;19.10;31.80;;;;;;5032971;28;20166;-44
2022/11/03 10:39:35;;;;;;;7.18;3.63;;;19.30;33.80;;;;;;5033236;28;20208;-44
2022/11/03 10:42:00;;;;;;;4.50;2.50;;;19.30;32.30;;;;;;5033841;28;20161;-44
2022/11/03 10:44:28;;;;;;;6.83;2.23;;;19.40;33.50;;;;;;5033282;28;20474;-44
2022/11/03 10:47:05;;;;;;;4.25;2.08;;;19.50;32.10;;;;;;5032721;28;20171;-44
2022/11/03 10:49:34;;;;;;;4.35;2.20;;;19.40;30.50;;;;;;5033243;28;20214;-45
2022/11/03 10:52:21;;;;;;;10.13;3.05;;;19.30;32.00;;;;;;5032999;28;20671;-44
2022/11/03 10:54:48;;;;;;;6.85;2.83;;;19.30;30.70;;;;;;5033604;28;20182;-45
2022/11/03 10:57:14;;;;;;;5.28;2.50;;;19.20;30.70;;;;;;5032841;28;20534;-43
2022/11/03 10:59:41;;;;;;;3.58;2.08;;;19.10;31.20;;;;;;5033525;28;20204;-43
2022/11/03 11:02:30;;;;;;;4.05;2.05;;;19.10;31.20;;;;;;5033038;28;20609;-44
2022/11/03 11:05:01;;;;;;;2.63;1.45;;;19.20;31.30;;;;;;5032872;28;20158;-43
2022/11/03 11:07:33;;;;;;;9.13;2.25;;;19.10;31.30;;;;;;5032142;28;20202;-44
2022/11/03 11:10:27;;;;;;;6.13;2.60;;;19.30;31.00;;;;;;5032586;28;20256;-44
2022/11/03 11:13:01;;;;;;;5.95;2.83;;;19.30;30.90;;;;;;5033028;28;20680;-44
2022/11/03 11:15:41;;;;;;;2.35;1.95;;;19.30;30.40;;;;;;5032907;28;20184;-43
2022/11/03 11:18:08;;;;;;;7.25;2.13;;;19.30;30.70;;;;;;5032846;28;20166;-44
2022/11/03 11:20:38;;;;;;;4.38;2.30;;;19.20;31.20;;;;;;5032762;28;20716;-43
2022/11/03 11:23:25;;;;;;;3.40;2.08;;;19.30;30.80;;;;;;5032982;28;20568;-43
2022/11/03 11:26:09;;;;;;;5.60;2.30;;;19.40;31.20;;;;;;5032613;28;20560;-44
2022/11/03 11:28:44;;;;;;;4.72;2.10;;;19.60;30.40;;;;;;5034707;28;20186;-43
2022/11/03 11:31:30;;;;;;;6.13;2.40;;;19.50;30.30;;;;;;5040995;28;20165;-43
2022/11/03 11:34:20;;;;;;;3.58;2.20;;;19.50;30.00;;;;;;5041076;28;20169;-43
2022/11/03 11:36:52;;;;;;;3.33;2.17;;;19.50;30.80;;;;;;5041140;28;20158;-43
2022/11/03 11:39:27;;;;;;;6.90;2.20;;;19.60;30.50;;;;;;5041657;28;20206;-43
2022/11/03 11:42:10;;;;;;;3.10;1.90;;;19.70;30.90;;;;;;5041711;28;20201;-44
2022/11/03 11:44:42;;;;;;;3.70;1.70;;;18.70;29.30;;;;;;5040212;28;20656;-44
2022/11/03 11:47:23;;;;;;;3.20;2.10;;;19.70;30.30;;;;;;5031490;28;20269;-44
2022/11/03 11:50:09;;;;;;;3.20;2.35;;;20.10;30.00;;;;;;5032427;28;20214;-43
2022/11/03 11:52:57;;;;;;;7.00;2.53;;;20.40;30.40;;;;;;5031979;28;20170;-44
2022/11/03 11:55:31;;;;;;;5.20;2.25;;;20.70;29.90;;;;;;5032247;28;20178;-43
2022/11/03 11:57:59;;;;;;;3.65;2.55;;;20.60;29.70;;;;;;5032083;28;20161;-44
2022/11/03 12:00:31;;;;;;;4.75;2.90;;;20.60;29.50;;;;;;5032022;28;20201;-44
2022/11/03 12:02:59;;;;;;;4.15;1.92;;;20.50;30.00;;;;;;5032053;28;20212;-43
2022/11/03 12:05:30;;;;;;;5.20;2.63;;;20.50;29.10;;;;;;5031971;28;20201;-45
2022/11/03 12:07:57;;;;;;;6.13;2.42;;;20.40;30.10;;;;;;5031701;28;20185;-43
2022/11/03 12:10:28;;;;;;;6.72;2.33;;;20.40;29.90;;;;;;5031815;28;20208;-43
2022/11/03 12:12:56;;;;;;;5.72;2.78;;;20.40;29.90;;;;;;5032072;28;20229;-43
2022/11/03 12:16:07;;;;;;;4.00;2.40;;;20.20;29.60;;;;;;5031915;28;20199;-43
2022/11/03 12:18:35;;;;;;;6.55;3.05;;;20.10;30.40;;;;;;5026883;28;20209;-44
2022/11/03 12:21:06;;;;;;;5.60;2.72;;;20.10;30.60;;;;;;5031729;28;20186;-43
2022/11/03 12:23:50;;;;;;;7.68;2.60;;;20.20;30.80;;;;;;5031934;28;20159;-43
2022/11/03 12:26:37;;;;;;;7.68;2.70;;;20.30;31.40;;;;;;5031655;28;20170;-43
2022/11/03 12:29:04;;;;;;;8.80;3.20;;;20.40;30.60;;;;;;5031587;28;20210;-45
2022/11/03 12:31:30;;;;;;;5.22;2.55;;;20.50;29.90;;;;;;5031659;28;20538;-44
2022/11/03 12:33:55;;;;;;;4.17;2.73;;;20.70;29.30;;;;;;5031734;28;20166;-45
2022/11/03 12:36:21;;;;;;;5.07;3.03;;;20.90;30.30;;;;;;5031144;28;20198;-45
2022/11/03 12:38:47;;;;;;;4.90;2.60;;;21.10;29.60;;;;;;5032997;28;20176;-44
2022/11/03 12:41:23;;;;;;;5.87;3.87;;;21.30;29.00;;;;;;5035775;28;20585;-45
2022/11/03 12:43:50;;;;;;;7.50;4.00;;;21.50;28.70;;;;;;5035528;28;20490;-45
2022/11/03 12:46:18;;;;;;;4.70;3.08;;;21.90;28.90;;;;;;5034870;28;20409;-45
2022/11/03 12:48:44;;;;;;;3.72;2.50;;;22.30;28.20;;;;;;5035316;28;20272;-45
2022/11/03 12:51:17;;;;;;;7.20;4.10;;;22.80;28.10;;;;;;5035325;28;20181;-45
2022/11/03 12:53:43;;;;;;;7.40;3.40;;;23.10;26.60;;;;;;5035303;28;20400;-45
2022/11/03 12:56:10;;;;;;;6.57;3.60;;;23.00;26.60;;;;;;5034695;28;20178;-45
2022/11/03 12:58:37;;;;;;;4.88;2.97;;;23.10;27.70;;;;;;5035198;28;20178;-45
2022/11/03 13:01:04;;;;;;;7.00;3.20;;;23.30;26.60;;;;;;5035138;28;20178;-43
2022/11/03 13:03:31;;;;;;;7.25;3.05;;;23.30;26.10;;;;;;5035048;28;20401;-45
2022/11/03 13:05:57;;;;;;;2.90;2.30;;;23.10;26.80;;;;;;5034523;28;20698;-44
2022/11/03 13:08:24;;;;;;;4.73;3.87;;;22.80;26.60;;;;;;5035085;28;20197;-44
2022/11/03 13:10:50;;;;;;;6.25;3.50;;;22.20;27.30;;;;;;5034877;28;20428;-45
2022/11/03 13:13:17;;;;;;;6.47;3.97;;;21.60;27.80;;;;;;5034909;28;20174;-44
2022/11/03 13:15:42;;;;;;;10.25;4.45;;;21.00;28.40;;;;;;5034394;28;20162;-45
2022/11/03 13:18:08;;;;;;;7.10;3.77;;;20.50;29.30;;;;;;5034821;28;20261;-44
2022/11/03 13:20:35;;;;;;;12.27;4.80;;;20.20;29.90;;;;;;5034566;28;20224;-45
2022/11/03 13:23:01;;;;;;;5.13;3.50;;;20.00;30.60;;;;;;5034836;28;20173;-44
2022/11/03 13:25:28;;;;;;;7.88;4.55;;;20.00;31.20;;;;;;5034565;28;20638;-44