Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:49;;;;;;;37.03;23.12;;;;;;;0.93;54.69;100458.84;4423008;32;20149;-90
2024/01/12 00:03:19;;;;;;;38.25;24.58;;;;;;;0.98;54.63;100462.22;4423556;32;20164;-90
2024/01/12 00:05:48;;;;;;;39.53;24.75;;;;;;;0.72;55.15;100457.56;4422856;32;20177;-90
2024/01/12 00:08:18;;;;;;;36.90;24.35;;;;;;;0.90;54.94;100458.91;4423010;32;20160;-90
2024/01/12 00:10:47;;;;;;;35.30;23.55;;;;;;;1.13;54.30;100465.41;4422745;32;20176;-90
2024/01/12 00:13:17;;;;;;;34.85;22.90;;;;;;;1.17;54.03;100473.12;4423175;32;20418;-90
2024/01/12 00:15:48;;;;;;;34.97;24.60;;;;;;;1.16;54.08;100460.97;4423004;32;20200;-90
2024/01/12 00:18:17;;;;;;;35.58;24.20;;;;;;;0.99;54.44;100460.50;4423196;32;20148;-90
2024/01/12 00:20:47;;;;;;;31.73;22.98;;;;;;;0.72;55.28;100465.38;4422903;32;20152;-90
2024/01/12 00:23:16;;;;;;;33.53;23.02;;;;;;;1.04;54.76;100461.25;4423381;32;20195;-90
2024/01/12 00:25:46;;;;;;;40.10;25.95;;;;;;;0.57;55.84;100457.84;4422568;32;20165;-90
2024/01/12 00:28:15;;;;;;;40.95;25.85;;;;;;;0.55;56.08;100456.16;4422143;32;20161;-90
2024/01/12 00:30:45;;;;;;;32.97;22.60;;;;;;;0.23;56.77;100452.41;4423047;32;20173;-90
2024/01/12 00:33:17;;;;;;;34.13;24.83;;;;;;;0.27;57.14;100453.22;4423408;32;20431;-90
2024/01/12 00:35:47;;;;;;;36.38;23.40;;;;;;;0.50;56.34;100458.84;4408277;32;20916;-90
2024/01/12 00:38:17;;;;;;;32.17;21.80;;;;;;;0.50;56.35;100456.25;4422887;32;20165;-90
2024/01/12 00:40:57;;;;;;;36.72;24.77;;;;;;;0.46;56.17;100457.19;4422678;32;20177;-90
2024/01/12 00:43:26;;;;;;;40.35;24.37;;;;;;;0.31;57.08;100466.16;4422840;32;20223;-89
2024/01/12 00:45:56;;;;;;;35.90;23.80;;;;;;;0.22;57.14;100469.78;4423022;32;20176;-90
2024/01/12 00:48:26;;;;;;;35.63;22.87;;;;;;;0.09;57.75;100470.03;4408544;32;20204;-90
2024/01/12 00:50:56;;;;;;;38.85;22.75;;;;;;;0.49;56.74;100478.00;4423122;32;20184;-90
2024/01/12 00:53:25;;;;;;;39.78;24.98;;;;;;;0.72;55.85;100478.41;4422833;32;20556;-90
2024/01/12 00:55:56;;;;;;;38.47;26.33;;;;;;;0.59;56.18;100484.75;4408761;32;20169;-90
2024/01/12 00:58:26;;;;;;;36.38;25.77;;;;;;;0.58;56.22;100480.41;4422680;32;20200;-90
2024/01/12 01:00:59;;;;;;;38.10;25.45;;;;;;;0.72;55.89;100481.03;4422822;32;20169;-90
2024/01/12 01:03:28;;;;;;;38.42;24.05;;;;;;;0.60;56.20;100477.81;4422677;32;20141;-90
2024/01/12 01:06:00;;;;;;;36.70;23.55;;;;;;;0.70;56.08;100485.41;4422931;32;20172;-90
2024/01/12 01:08:29;;;;;;;;;;;;;;;0.57;56.47;100481.31;4423086;32;20172;-90
2024/01/12 01:11:00;;;;;;;37.38;24.55;;;;;;;0.09;57.89;100488.28;4422803;32;20400;-90
2024/01/12 01:13:29;;;;;;;33.17;23.98;;;;;;;0.27;57.56;100487.09;4422451;32;20553;-90
2024/01/12 01:16:05;;;;;;;35.85;25.33;;;;;;;0.02;58.09;100487.53;4423042;32;20442;-90
2024/01/12 01:18:35;;;;;;;35.20;25.42;;;;;;;0.26;57.61;100486.22;4422656;32;20149;-90
2024/01/12 01:21:06;;;;;;;40.25;28.00;;;;;;;0.15;57.92;100491.63;4422627;32;20191;-90
2024/01/12 01:23:35;;;;;;;35.70;24.75;;;;;;;0.00;58.23;100491.91;4421879;32;20156;-90
2024/01/12 01:26:05;;;;;;;44.00;25.48;;;;;;;0.30;57.65;100503.53;4421965;32;20175;-90
2024/01/12 01:28:35;;;;;;;36.90;23.83;;;;;;;0.33;57.36;100505.25;4407491;32;20165;-90
2024/01/12 01:31:09;;;;;;;37.42;24.15;;;;;;;0.56;56.87;100502.22;4407896;32;20506;-90
2024/01/12 01:33:42;;;;;;;39.28;23.55;;;;;;;0.39;57.40;100492.94;4421611;32;20148;-90
2024/01/12 01:36:11;;;;;;;36.13;24.77;;;;;;;0.14;57.92;100491.66;4422203;32;20128;-90
2024/01/12 01:38:40;;;;;;;41.55;25.45;;;;;;;0.08;58.52;100502.19;4423666;32;20160;-90
2024/01/12 01:41:11;;;;;;;40.72;24.25;;;;;;;0.23;57.84;100497.56;4421587;32;20152;-90
2024/01/12 01:43:41;;;;;;;36.15;24.83;;;;;;;0.14;57.95;100492.53;4421361;32;20159;-90
2024/01/12 01:46:10;;;;;;;35.17;24.08;;;;;;;0.16;58.36;100493.38;4423345;32;20176;-90
2024/01/12 01:48:40;;;;;;;41.65;24.48;;;;;;;0.34;57.65;100486.94;4421536;32;20156;-90
2024/01/12 01:51:09;;;;;;;36.83;25.33;;;;;;;0.26;57.84;100493.19;4422135;32;20129;-90
2024/01/12 01:53:39;;;;;;;38.67;24.35;;;;;;;0.13;58.39;100496.03;4421271;32;20168;-89
2024/01/12 01:56:12;;;;;;;39.67;25.15;;;;;;;0.47;57.60;100491.03;4421598;32;20173;-89
2024/01/12 01:58:46;;;;;;;38.00;26.02;;;;;;;0.37;57.60;100496.47;4421599;32;20143;-90
2024/01/12 02:01:18;;;;;;;40.38;25.30;;;;;;;0.34;57.81;100497.38;4421402;32;20137;-90
2024/01/12 02:03:49;;;;;;;41.28;26.15;;;;;;;0.35;57.92;100487.81;4421444;32;20164;-90
2024/01/12 02:06:19;;;;;;;43.00;25.42;;;;;;;0.47;57.51;100493.66;4421673;32;20424;-90
2024/01/12 02:08:49;;;;;;;41.05;26.90;;;;;;;0.42;57.62;100490.28;4421597;32;20141;-90
2024/01/12 02:11:19;;;;;;;36.13;25.15;;;;;;;0.09;58.56;100483.94;4421460;32;20156;-90
2024/01/12 02:13:50;;;;;;;36.60;22.37;;;;;;;0.38;58.06;100483.41;4421567;32;20153;-90
2024/01/12 02:16:25;;;;;;;41.65;24.63;;;;;;;0.14;58.44;100492.53;4421612;32;20164;-90
2024/01/12 02:18:59;;;;;;;40.47;25.85;;;;;;;-0.05;59.29;100491.09;4421558;32;20145;-90
2024/01/12 02:21:33;;;;;;;36.03;25.73;;;;;;;0.50;57.86;100497.97;4421484;32;20150;-90
2024/01/12 02:24:02;;;;;;;36.05;25.67;;;;;;;0.53;57.63;100508.34;4422374;32;20137;-90
2024/01/12 02:26:32;;;;;;;40.65;26.20;;;;;;;0.34;58.07;100502.59;4421995;32;20144;-90
2024/01/12 02:29:03;;;;;;;36.53;23.58;;;;;;;0.01;59.25;100508.41;4424029;32;20148;-90
2024/01/12 02:31:32;;;;;;;35.40;24.00;;;;;;;0.32;58.67;100508.72;4421490;32;20417;-90
2024/01/12 02:34:02;;;;;;;37.60;26.45;;;;;;;0.50;57.94;100511.00;4422041;32;20156;-90
2024/01/12 02:36:31;;;;;;;38.17;25.45;;;;;;;0.49;58.15;100514.50;4421621;32;20165;-90
2024/01/12 02:39:01;;;;;;;39.50;25.83;;;;;;;0.44;58.23;100511.97;4422528;32;20140;-91
2024/01/12 02:41:31;;;;;;;41.15;26.55;;;;;;;0.19;59.06;100519.34;4421720;32;20160;-90
2024/01/12 02:44:00;;;;;;;33.35;23.60;;;;;;;0.17;59.20;100521.13;4422043;32;20156;-90
2024/01/12 02:46:31;;;;;;;36.20;24.15;;;;;;;-0.34;60.62;100528.87;4421465;32;20204;-90
2024/01/12 02:49:00;;;;;;;35.35;24.35;;;;;;;0.08;59.83;100533.44;4421884;32;20486;-91
2024/01/12 02:51:30;;;;;;;34.78;23.20;;;;;;;0.10;59.52;100535.16;4421809;32;20532;-90
2024/01/12 02:53:59;;;;;;;36.33;23.48;;;;;;;0.31;58.96;100527.84;4425567;32;20153;-91
2024/01/12 02:56:30;;;;;;;35.90;23.75;;;;;;;0.37;58.79;100535.59;4423983;32;20152;-91
2024/01/12 02:58:59;;;;;;;39.67;24.27;;;;;;;0.27;59.20;100536.59;4424213;32;20141;-90
2024/01/12 03:01:39;;;;;;;35.53;24.42;;;;;;;0.20;59.45;100534.12;4423773;32;20164;-90
2024/01/12 03:04:08;;;;;;;36.03;23.67;;;;;;;0.00;59.64;100541.41;4424306;32;20111;-91
2024/01/12 03:06:37;;;;;;;35.78;23.85;;;;;;;0.10;59.59;100542.97;4423968;32;20137;-91
2024/01/12 03:09:14;;;;;;;36.72;23.90;;;;;;;0.28;59.00;100534.00;4424225;32;20157;-90
2024/01/12 03:11:44;;;;;;;34.65;22.10;;;;;;;-0.08;60.22;100538.94;4423774;32;20156;-90
2024/01/12 03:14:14;;;;;;;31.83;21.62;;;;;;;-0.08;60.08;100543.25;4423883;32;20422;-91
2024/01/12 03:16:43;;;;;;;35.75;23.40;;;;;;;0.27;58.92;100531.41;4423607;32;20164;-90
2024/01/12 03:19:12;;;;;;;38.20;23.60;;;;;;;0.18;59.24;100538.50;4423876;32;20137;-90
2024/01/12 03:21:43;;;;;;;32.38;22.40;;;;;;;0.20;58.97;100538.47;4423630;32;20200;-90
2024/01/12 03:24:13;;;;;;;30.80;22.80;;;;;;;0.41;58.51;100530.28;4424234;32;20540;-91
2024/01/12 03:26:49;;;;;;;36.17;24.23;;;;;;;0.07;59.04;100540.41;4423453;32;20188;-91
2024/01/12 03:29:23;;;;;;;30.15;21.05;;;;;;;-0.14;60.04;100538.16;4423363;32;20173;-91
2024/01/12 03:31:52;;;;;;;31.95;20.92;;;;;;;-0.37;60.59;100533.28;4423670;32;20426;-91
2024/01/12 03:34:25;;;;;;;35.67;22.20;;;;;;;-0.16;59.95;100540.78;4423510;32;20200;-91
2024/01/12 03:36:55;;;;;;;32.15;21.85;;;;;;;0.08;59.54;100530.84;4425140;32;20165;-90
2024/01/12 03:39:24;;;;;;;31.35;20.62;;;;;;;-0.19;59.73;100543.44;4428630;32;20137;-90
2024/01/12 03:41:55;;;;;;;35.10;23.35;;;;;;;-0.11;60.09;100540.72;4428376;32;20121;-91
2024/01/12 03:44:26;;;;;;;33.35;22.90;;;;;;;-0.39;60.66;100538.50;4423590;32;20164;-90
2024/01/12 03:46:56;;;;;;;34.03;22.70;;;;;;;-0.44;60.63;100542.03;4423836;32;20165;-91
2024/01/12 03:49:32;;;;;;;35.45;22.17;;;;;;;-0.21;60.32;100544.31;4423531;32;20144;-90
2024/01/12 03:52:03;;;;;;;29.02;20.80;;;;;;;-0.26;60.41;100545.25;4423657;32;20145;-91
2024/01/12 03:54:44;;;;;;;;;;;;;;;-0.19;60.17;100547.78;4424042;32;20171;-92
2024/01/12 03:57:14;;;;;;;31.08;21.83;;;;;;;-0.34;60.82;100549.72;4423944;32;20040;-91
2024/01/12 03:59:43;;;;;;;30.17;21.45;;;;;;;-0.47;60.82;100556.00;4409405;32;20152;-91
2024/01/12 04:02:12;;;;;;;35.38;22.30;;;;;;;-0.43;61.21;100562.00;4423646;32;20753;-91
2024/01/12 04:04:42;;;;;;;31.90;21.45;;;;;;;-0.15;60.29;100565.94;4422217;32;20162;-91
2024/01/12 04:07:15;;;;;;;33.92;21.80;;;;;;;-0.77;62.20;100558.09;4423244;32;20460;-91
2024/01/12 04:09:47;;;;;;;29.70;20.65;;;;;;;-0.57;61.75;100570.84;4423604;32;20153;-91
2024/01/12 04:12:18;;;;;;;29.50;21.37;;;;;;;-0.94;62.94;100561.78;4408500;32;20141;-91
2024/01/12 04:14:47;;;;;;;31.83;19.40;;;;;;;-0.36;61.05;100559.28;4392866;32;20422;-91
2024/01/12 04:17:17;;;;;;;33.28;19.67;;;;;;;-0.40;61.21;100565.41;4393348;32;20185;-90
2024/01/12 04:19:46;;;;;;;28.40;18.25;;;;;;;-0.94;62.72;100557.44;4393170;32;20168;-90
2024/01/12 04:22:15;;;;;;;31.10;20.08;;;;;;;-0.83;62.80;100558.19;4401232;32;20153;-90
2024/01/12 04:24:45;;;;;;;27.95;18.30;;;;;;;-1.36;63.89;100563.97;4408587;32;20149;-90
2024/01/12 04:27:15;;;;;;;27.17;19.58;;;;;;;-0.98;63.26;100560.09;4423015;32;20422;-91
2024/01/12 04:29:46;;;;;;;34.78;19.10;;;;;;;-1.05;63.44;100562.75;4423577;32;20167;-91
2024/01/12 04:32:20;;;;;;;27.65;19.30;;;;;;;-1.01;63.24;100571.41;4423909;32;20158;-90
2024/01/12 04:34:50;;;;;;;26.52;18.00;;;;;;;-0.73;62.35;100569.31;4423940;32;20177;-91
2024/01/12 04:37:21;;;;;;;24.93;16.23;;;;;;;-0.75;62.48;100568.50;4409548;32;20145;-92
2024/01/12 04:39:51;;;;;;;24.58;16.95;;;;;;;-0.48;61.72;100576.81;4423788;32;20152;-91
2024/01/12 04:42:21;;;;;;;25.35;17.17;;;;;;;-0.88;62.55;100577.31;4424090;32;20133;-91
2024/01/12 04:44:56;;;;;;;25.90;17.52;;;;;;;-0.29;61.13;100579.16;4423641;32;20176;-91
2024/01/12 04:47:31;;;;;;;22.62;16.17;;;;;;;-0.55;61.51;100579.53;4423636;32;20175;-91
2024/01/12 04:50:01;;;;;;;24.15;16.17;;;;;;;-0.35;61.00;100579.25;4423916;32;20148;-90
2024/01/12 04:52:39;;;;;;;22.00;15.20;;;;;;;-0.62;61.49;100579.63;4424136;32;20624;-91
2024/01/12 04:55:10;;;;;;;25.40;16.92;;;;;;;-0.15;60.51;100586.78;4410330;32;20132;-91
2024/01/12 04:57:43;;;;;;;23.90;16.15;;;;;;;-0.48;60.96;100584.62;4423791;32;20137;-91
2024/01/12 05:00:21;;;;;;;25.65;15.27;;;;;;;-1.01;62.81;100590.47;4424021;32;20136;-91
2024/01/12 05:02:50;;;;;;;24.17;16.55;;;;;;;-0.41;61.34;100596.69;4423701;32;20141;-91
2024/01/12 05:05:26;;;;;;;24.35;15.80;;;;;;;-0.57;61.63;100598.62;4423870;32;20132;-91
2024/01/12 05:07:56;;;;;;;21.52;14.45;;;;;;;-0.53;60.92;100600.31;4423811;32;20149;-91
2024/01/12 05:10:25;;;;;;;25.83;15.10;;;;;;;-0.05;59.73;100606.59;4423584;32;20141;-91
2024/01/12 05:12:55;;;;;;;26.33;14.70;;;;;;;-0.01;59.42;100608.25;4423651;32;20437;-91
2024/01/12 05:15:25;;;;;;;21.37;14.23;;;;;;;0.00;59.44;100614.34;4423019;32;20152;-92
2024/01/12 05:17:54;;;;;;;22.17;14.05;;;;;;;-0.03;59.51;100614.41;4410314;32;20140;-92
2024/01/12 05:20:25;;;;;;;22.40;13.70;;;;;;;0.27;58.63;100615.66;4423459;32;20200;-91
2024/01/12 05:22:54;;;;;;;19.02;13.00;;;;;;;0.16;58.87;100610.63;4423814;32;20141;-91
2024/01/12 05:25:24;;;;;;;21.70;14.15;;;;;;;0.05;59.46;100619.50;4423528;32;20156;-91
2024/01/12 05:27:53;;;;;;;26.23;16.65;;;;;;;0.12;59.16;100623.72;4423582;32;20149;-91
2024/01/12 05:30:22;;;;;;;22.08;14.23;;;;;;;0.07;59.30;100626.38;4423517;32;20156;-91
2024/01/12 05:33:00;;;;;;;18.65;13.73;;;;;;;0.07;59.13;100639.41;4424251;32;20164;-91
2024/01/12 05:35:29;;;;;;;19.70;12.55;;;;;;;0.07;59.21;100644.63;4423589;32;20172;-91
2024/01/12 05:37:59;;;;;;;20.27;13.52;;;;;;;-0.12;59.53;100644.06;4423614;32;20153;-91
2024/01/12 05:40:31;;;;;;;17.50;12.35;;;;;;;0.23;58.74;100645.25;4423899;32;20152;-92
2024/01/12 05:43:00;;;;;;;20.83;12.68;;;;;;;0.08;59.12;100658.50;4423798;32;20512;-91
2024/01/12 05:45:30;;;;;;;18.60;12.75;;;;;;;0.14;58.83;100655.84;4423880;32;20164;-92
2024/01/12 05:48:00;;;;;;;18.37;12.82;;;;;;;0.30;58.38;100659.94;4424068;32;20172;-92
2024/01/12 05:50:36;;;;;;;22.52;11.93;;;;;;;0.28;58.23;100666.94;4423927;32;20153;-92
2024/01/12 05:53:09;;;;;;;15.73;11.65;;;;;;;0.13;58.92;100675.81;4410045;32;20137;-92
2024/01/12 05:55:38;;;;;;;18.67;12.07;;;;;;;-0.01;59.24;100678.59;4424015;32;20504;-92
2024/01/12 05:58:08;;;;;;;16.75;11.77;;;;;;;-0.56;61.41;100681.03;4409530;32;20455;-92
2024/01/12 06:00:37;;;;;;;17.33;11.50;;;;;;;-0.37;60.72;100672.13;4423704;32;20477;-92
2024/01/12 06:03:08;;;;;;;22.02;13.27;;;;;;;-0.61;61.57;100673.28;4410296;32;20497;-91
2024/01/12 06:05:37;;;;;;;18.58;11.60;;;;;;;-0.46;61.11;100672.25;4409470;32;20154;-91
2024/01/12 06:08:08;;;;;;;19.10;13.02;;;;;;;-0.10;59.96;100676.12;4423313;32;20203;-91
2024/01/12 06:10:43;;;;;;;16.33;11.98;;;;;;;-0.42;60.85;100665.28;4423188;32;20437;-91
2024/01/12 06:13:13;;;;;;;18.33;13.10;;;;;;;-0.30;60.61;100671.19;4423711;32;20144;-91
2024/01/12 06:15:43;;;;;;;20.50;12.15;;;;;;;-0.19;60.39;100670.19;4423117;32;20160;-91
2024/01/12 06:18:13;;;;;;;21.67;12.75;;;;;;;-0.25;60.42;100671.97;4423906;32;20137;-92
2024/01/12 06:20:43;;;;;;;20.83;13.43;;;;;;;-0.28;60.42;100685.06;4423207;32;20172;-92
2024/01/12 06:23:12;;;;;;;18.50;13.30;;;;;;;-0.16;60.31;100681.44;4409357;32;20149;-92
2024/01/12 06:25:42;;;;;;;17.08;12.07;;;;;;;-0.47;61.34;100680.09;4423313;32;20148;-92
2024/01/12 06:28:13;;;;;;;22.00;13.73;;;;;;;-0.39;61.12;100680.84;4424726;32;20148;-92
2024/01/12 06:30:42;;;;;;;22.67;15.65;;;;;;;-0.47;61.32;100687.91;4425157;32;20157;-92
2024/01/12 06:33:15;;;;;;;20.27;14.13;;;;;;;-0.41;61.12;100691.28;4425680;32;20125;-92
2024/01/12 06:35:45;;;;;;;17.92;13.13;;;;;;;-0.48;61.27;100694.81;4425295;32;20165;-92
2024/01/12 06:38:14;;;;;;;17.52;13.10;;;;;;;-0.31;60.90;100695.50;4411355;32;20417;-92
2024/01/12 06:40:51;;;;;;;19.37;14.27;;;;;;;-0.32;60.75;100690.28;4425480;32;20189;-92
2024/01/12 06:43:20;;;;;;;19.62;13.30;;;;;;;-0.21;60.52;100693.63;4425348;32;20164;-92
2024/01/12 06:45:50;;;;;;;20.80;14.10;;;;;;;-0.40;61.01;100692.13;4425323;32;20156;-92
2024/01/12 06:48:21;;;;;;;17.95;14.10;;;;;;;-0.32;60.94;100692.91;4425714;32;20144;-92
2024/01/12 06:50:50;;;;;;;22.65;14.60;;;;;;;-0.50;61.36;100694.84;4440085;32;20171;-92
2024/01/12 06:53:20;;;;;;;24.52;15.25;;;;;;;-0.61;61.88;100691.50;4440333;32;20160;-92
2024/01/12 06:55:50;;;;;;;24.20;15.48;;;;;;;-0.32;61.14;100695.50;4440212;32;20176;-92
2024/01/12 06:58:19;;;;;;;23.58;15.90;;;;;;;-0.14;60.65;100695.28;4440116;32;20156;-92
2024/01/12 07:00:48;;;;;;;23.48;15.30;;;;;;;-0.28;61.02;100700.69;4426326;32;20152;-92
2024/01/12 07:03:17;;;;;;;21.90;15.57;;;;;;;-0.26;60.73;100695.44;4441097;32;20124;-93
2024/01/12 07:05:48;;;;;;;26.77;15.57;;;;;;;-0.10;60.63;100696.97;4440480;32;20160;-92
2024/01/12 07:08:18;;;;;;;20.33;13.80;;;;;;;0.09;60.88;100707.16;4440615;32;20153;-92
2024/01/12 07:10:47;;;;;;;22.70;14.25;;;;;;;0.85;58.76;100703.38;4427068;32;20156;-92
2024/01/12 07:13:22;;;;;;;21.62;14.07;;;;;;;1.55;56.91;100703.88;4440768;32;20136;-92
2024/01/12 07:15:54;;;;;;;21.87;14.07;;;;;;;2.06;54.25;100708.06;4426845;32;20493;-92
2024/01/12 07:18:24;;;;;;;17.83;13.50;;;;;;;1.60;55.21;100724.69;4411467;32;20129;-92
2024/01/12 07:20:56;;;;;;;27.85;15.85;;;;;;;1.63;54.92;100725.50;4425574;32;20145;-93
2024/01/12 07:23:30;;;;;;;23.58;14.07;;;;;;;1.81;54.49;100723.38;4411292;32;20156;-93
2024/01/12 07:26:01;;;;;;;22.90;14.90;;;;;;;1.56;55.10;100726.50;4425168;32;20144;-93
2024/01/12 07:28:30;;;;;;;21.52;14.45;;;;;;;1.51;55.42;100736.19;4424992;32;20153;-93
2024/01/12 07:30:59;;;;;;;21.92;13.95;;;;;;;1.59;55.41;100739.50;4411179;32;20145;-92
2024/01/12 07:33:28;;;;;;;22.05;14.75;;;;;;;1.40;56.14;100730.28;4411906;32;20125;-92
2024/01/12 07:36:00;;;;;;;19.90;15.23;;;;;;;1.58;55.97;100737.75;4411672;32;20168;-93
2024/01/12 07:38:32;;;;;;;20.88;13.30;;;;;;;1.70;55.72;100726.22;4424868;32;20176;-92
2024/01/12 07:41:01;;;;;;;19.65;14.27;;;;;;;1.45;56.71;100738.87;4425165;32;20153;-93
2024/01/12 07:43:31;;;;;;;22.42;14.52;;;;;;;1.49;56.85;100730.09;4425950;32;20154;-93
2024/01/12 07:46:03;;;;;;;25.37;17.37;;;;;;;1.70;57.01;100728.81;4411250;32;20163;-93
2024/01/12 07:48:37;;;;;;;23.67;15.10;;;;;;;3.10;67.69;100726.56;4411388;32;20145;-94
2024/01/12 07:51:10;;;;;;;25.88;15.43;;;;;;;4.24;61.12;100721.66;4411483;32;20156;-93
2024/01/12 07:53:41;;;;;;;27.05;16.20;;;;;;;4.71;53.90;100720.19;4425374;32;20132;-93
2024/01/12 07:56:11;;;;;;;22.73;15.90;;;;;;;5.35;49.16;100717.19;4424533;32;20153;-93
2024/01/12 07:58:45;;;;;;;22.52;15.73;;;;;;;4.89;48.34;100724.00;4424572;32;20149;-93
2024/01/12 08:01:23;;;;;;;21.62;15.68;;;;;;;4.66;48.73;100725.56;4424561;32;20751;-93
2024/01/12 08:03:53;;;;;;;22.10;16.70;;;;;;;4.51;49.06;100728.69;4410956;32;20176;-93
2024/01/12 08:06:23;;;;;;;29.35;20.48;;;;;;;4.72;48.48;100727.16;4423822;32;20151;-92
2024/01/12 08:08:53;;;;;;;27.23;18.55;;;;;;;5.26;47.58;100735.87;4424475;32;20149;-92
2024/01/12 08:11:25;;;;;;;26.13;17.57;;;;;;;5.51;46.77;100733.28;4423618;32;20136;-92
2024/01/12 08:14:08;;;;;;;25.15;18.17;;;;;;;5.60;45.99;100728.56;4424389;32;20152;-93
2024/01/12 08:16:37;;;;;;;25.33;17.75;;;;;;;6.01;45.46;100736.75;4423726;32;20172;-93
2024/01/12 08:19:07;;;;;;;25.37;18.65;;;;;;;5.98;45.01;100739.50;4424399;32;20137;-92
2024/01/12 08:21:39;;;;;;;26.05;18.90;;;;;;;6.72;43.63;100740.16;4426114;32;20144;-91
2024/01/12 08:24:42;;;;;;;28.12;18.77;;;;;;;7.05;42.79;100743.22;4425678;32;20259;-92
2024/01/12 08:27:36;;;;;;;24.92;17.50;;;;;;;7.96;41.19;100737.53;4424845;32;20517;-91
2024/01/12 08:30:07;;;;;;;26.30;16.98;;;;;;;8.46;39.65;100749.34;4425834;32;20182;-90
2024/01/12 08:32:38;;;;;;;23.15;16.27;;;;;;;8.92;38.81;100745.37;4425231;32;20144;-90
2024/01/12 08:35:13;;;;;;;25.83;17.95;;;;;;;9.01;38.28;100752.00;4425118;32;20149;-91
2024/01/12 08:37:44;;;;;;;28.55;18.95;;;;;;;9.21;37.93;100754.50;4426053;32;20161;-90
2024/01/12 08:40:16;;;;;;;23.98;17.05;;;;;;;9.46;37.56;100747.97;4410890;32;20516;-90
2024/01/12 08:42:45;;;;;;;21.65;16.52;;;;;;;9.28;37.47;100763.84;4422766;32;20168;-91
2024/01/12 08:45:14;;;;;;;23.30;18.10;;;;;;;9.61;37.00;100750.66;4422192;32;20192;-90
2024/01/12 08:47:44;;;;;;;22.48;17.27;;;;;;;9.57;37.06;100754.41;4422184;32;20204;-90
2024/01/12 08:50:14;;;;;;;28.90;19.67;;;;;;;9.61;37.40;100755.97;4421343;32;20183;-90
2024/01/12 08:52:46;;;;;;;27.50;19.42;;;;;;;10.26;35.99;100757.91;4422252;32;20205;-90
2024/01/12 08:55:16;;;;;;;24.57;16.40;;;;;;;10.39;35.65;100756.28;4422063;32;20167;-90
2024/01/12 08:57:45;;;;;;;25.10;17.87;;;;;;;10.31;34.92;100761.16;4422196;32;20168;-90
2024/01/12 09:00:16;;;;;;;27.00;17.55;;;;;;;10.30;34.98;100764.75;4422658;32;20144;-91
2024/01/12 09:02:45;;;;;;;23.25;17.48;;;;;;;10.29;35.38;100765.66;4421927;32;20224;-90
2024/01/12 09:05:15;;;;;;;23.65;17.80;;;;;;;10.17;36.31;100768.94;4421839;32;20145;-90
2024/01/12 09:07:45;;;;;;;23.45;17.05;;;;;;;10.39;35.32;100774.84;4421843;32;20230;-90
2024/01/12 09:10:21;;;;;;;21.37;17.00;;;;;;;10.16;35.80;100762.78;4422045;32;20163;-90
2024/01/12 09:12:50;;;;;;;22.35;17.35;;;;;;;9.97;35.84;100767.34;4422059;32;20160;-91
2024/01/12 09:15:19;;;;;;;22.17;17.65;;;;;;;9.57;36.64;100766.78;4422720;32;20157;-91
2024/01/12 09:17:48;;;;;;;26.62;17.83;;;;;;;9.20;36.82;100781.88;4422187;32;20434;-91
2024/01/12 09:20:18;;;;;;;19.55;15.02;;;;;;;9.11;37.48;100775.25;4422605;32;20137;-91
2024/01/12 09:22:50;;;;;;;22.37;17.10;;;;;;;7.94;39.13;100780.75;4423025;32;20157;-91
2024/01/12 09:25:19;;;;;;;25.17;16.67;;;;;;;7.57;39.97;100784.97;4422950;32;20176;-91
2024/01/12 09:27:56;;;;;;;21.80;17.25;;;;;;;7.44;40.89;100786.41;4423138;32;20465;-92
2024/01/12 09:30:26;;;;;;;21.37;16.05;;;;;;;6.84;41.73;100792.34;4423289;32;20144;-91
2024/01/12 09:32:56;;;;;;;25.75;16.77;;;;;;;6.23;43.14;100799.09;4423465;32;20140;-91
2024/01/12 09:35:25;;;;;;;23.45;16.95;;;;;;;6.21;43.79;100800.94;4423536;32;20144;-91
2024/01/12 09:37:56;;;;;;;21.80;16.37;;;;;;;5.83;44.10;100792.63;4422918;32;20503;-91
2024/01/12 09:40:25;;;;;;;24.23;15.48;;;;;;;5.31;45.54;100799.69;4423457;32;20149;-91
2024/01/12 09:43:00;;;;;;;22.60;17.45;;;;;;;5.50;45.49;100794.62;4423662;32;20157;-91
2024/01/12 09:45:37;;;;;;;16.98;13.20;;;;;;;5.73;44.93;100797.34;4423285;32;20520;-90
2024/01/12 09:48:14;;;;;;;19.98;14.52;;;;;;;4.93;46.11;100812.28;4423462;32;20169;-91
2024/01/12 09:50:48;;;;;;;23.73;15.30;;;;;;;4.74;46.42;100798.84;4423241;32;20184;-92
2024/01/12 09:53:19;;;;;;;22.90;15.25;;;;;;;4.93;46.55;100805.25;4422813;32;20792;-91
2024/01/12 09:56:00;;;;;;;21.27;15.95;;;;;;;4.56;47.14;100799.44;4422590;32;20152;-91
2024/01/12 09:58:40;;;;;;;20.77;13.65;;;;;;;4.49;47.51;100803.13;4423076;32;20160;-91
2024/01/12 10:01:20;;;;;;;19.35;14.18;;;;;;;4.26;48.23;100801.19;4422608;32;20176;-92
2024/01/12 10:03:51;;;;;;;20.48;14.73;;;;;;;4.18;48.56;100807.50;4424923;32;20149;-91
2024/01/12 10:06:33;;;;;;;23.02;15.70;;;;;;;3.94;49.01;100800.31;4424641;32;20148;-91
2024/01/12 10:09:04;;;;;;;23.12;14.57;;;;;;;3.73;50.01;100803.53;4425037;32;20156;-92
2024/01/12 10:11:34;;;;;;;21.97;15.87;;;;;;;3.75;49.97;100801.72;4424712;32;20152;-91
2024/01/12 10:14:09;;;;;;;24.67;15.68;;;;;;;3.39;51.00;100800.00;4424763;32;20229;-91
2024/01/12 10:16:39;;;;;;;22.00;15.70;;;;;;;3.54;50.94;100797.91;4424409;32;20513;-91
2024/01/12 10:19:08;;;;;;;25.15;16.52;;;;;;;2.99;51.96;100799.28;4424848;32;20124;-91
2024/01/12 10:21:40;;;;;;;22.30;15.65;;;;;;;3.15;51.76;100795.38;4424763;32;20132;-91
2024/01/12 10:24:18;;;;;;;24.05;16.37;;;;;;;3.09;52.09;100800.75;4411022;32;20160;-90
2024/01/12 10:26:48;;;;;;;24.33;15.82;;;;;;;3.36;51.69;100794.84;4424679;32;20171;-91
2024/01/12 10:29:29;;;;;;;24.20;15.75;;;;;;;3.29;51.75;100801.16;4439869;32;20156;-91
2024/01/12 10:32:09;;;;;;;23.08;15.60;;;;;;;3.31;51.72;100799.34;4439783;32;20402;-91
2024/01/12 10:34:40;;;;;;;22.45;16.27;;;;;;;3.26;51.93;100796.00;4431548;32;20173;-91
2024/01/12 10:37:18;;;;;;;27.55;16.27;;;;;;;3.31;51.60;100801.09;4424576;32;20159;-91
2024/01/12 10:39:50;;;;;;;22.87;17.20;;;;;;;3.37;51.74;100795.72;4424208;32;20136;-92
2024/01/12 10:45:02;;;;;;;27.58;18.62;;;;;;;3.37;51.40;100777.41;4425691;32;20144;-91
2024/01/12 10:47:37;;;;;;;23.87;15.88;;;;;;;3.77;50.76;100771.94;4424265;32;20152;-91
2024/01/12 10:50:10;;;;;;;24.20;16.12;;;;;;;3.81;50.66;100770.97;4424065;32;20144;-91
2024/01/12 10:52:47;;;;;;;29.73;18.25;;;;;;;3.72;51.09;100778.19;4424578;32;20145;-91
2024/01/12 10:55:21;;;;;;;22.77;15.25;;;;;;;3.87;50.45;100772.53;4410506;32;20156;-91
2024/01/12 10:57:51;;;;;;;26.75;16.27;;;;;;;3.68;51.29;100769.56;4424320;32;20152;-91
2024/01/12 11:00:21;;;;;;;21.95;13.98;;;;;;;4.20;50.12;100765.50;4424606;32;20137;-91
2024/01/12 11:02:58;;;;;;;20.83;14.57;;;;;;;4.04;49.94;100772.94;4424003;32;20160;-91
2024/01/12 11:05:28;;;;;;;20.30;14.25;;;;;;;4.14;49.88;100773.53;4424068;32;20168;-91
2024/01/12 11:08:01;;;;;;;22.10;15.50;;;;;;;4.11;49.73;100771.84;4423901;32;20149;-91
2024/01/12 11:10:35;;;;;;;21.87;13.07;;;;;;;3.96;50.41;100769.69;4424238;32;20136;-91
2024/01/12 11:13:05;;;;;;;23.77;16.83;;;;;;;3.95;50.09;100768.81;4423603;32;20419;-91
2024/01/12 11:15:39;;;;;;;27.40;18.67;;;;;;;4.21;49.69;100761.09;4424132;32;20144;-91
2024/01/12 11:18:08;;;;;;;26.33;17.23;;;;;;;4.14;49.78;100763.03;4424435;32;20181;-91
2024/01/12 11:20:38;;;;;;;19.25;14.90;;;;;;;4.47;49.49;100761.16;4423810;32;20149;-91
2024/01/12 11:23:11;;;;;;;25.00;15.23;;;;;;;4.22;50.12;100758.44;4423793;32;20520;-90
2024/01/12 11:25:44;;;;;;;22.00;15.00;;;;;;;4.42;49.91;100760.47;4423642;32;20140;-91
2024/01/12 11:28:15;;;;;;;24.48;16.45;;;;;;;4.22;49.93;100752.31;4423390;32;20176;-91
2024/01/12 11:30:49;;;;;;;24.37;15.80;;;;;;;4.23;50.02;100757.53;4423613;32;20444;-91
2024/01/12 11:33:19;;;;;;;24.33;16.30;;;;;;;4.28;50.39;100752.16;4410168;32;20512;-91
2024/01/12 11:35:51;;;;;;;22.92;15.07;;;;;;;3.94;50.94;100755.75;4423260;32;20176;-91