Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:26;;;;;;;18.80;11.20;;;;;;;18.83;64.76;101618.81;5011549;28;20076;-83
2021/06/03 00:02:53;;;;;;;18.30;10.95;;;;;;;18.88;64.06;101631.91;5011956;28;20129;-83
2021/06/03 00:05:24;;;;;;;16.70;10.98;;;;;;;18.84;64.64;101634.13;5011386;28;20036;-83
2021/06/03 00:07:50;;;;;;;16.42;10.77;;;;;;;19.00;63.55;101634.13;5011497;28;20064;-83
2021/06/03 00:10:16;;;;;;;17.17;10.65;;;;;;;18.96;63.76;101634.66;5011345;28;20034;-83
2021/06/03 00:12:42;;;;;;;17.58;9.93;;;;;;;19.00;63.41;101631.41;5011066;28;20127;-82
2021/06/03 00:15:12;;;;;;;17.88;10.85;;;;;;;18.81;64.40;101648.09;5010107;28;20030;-83
2021/06/03 00:17:37;;;;;;;19.30;9.32;;;;;;;18.73;63.99;101621.69;5012618;28;20026;-83
2021/06/03 00:20:07;;;;;;;18.52;9.43;;;;;;;18.78;64.37;101629.34;5011958;28;20108;-83
2021/06/03 00:22:32;;;;;;;17.92;8.88;;;;;;;18.75;63.83;101638.72;5010807;28;20030;-83
2021/06/03 00:24:57;;;;;;;17.60;8.75;;;;;;;18.67;64.06;101625.06;5011233;28;20029;-83
2021/06/03 00:27:23;;;;;;;12.32;8.35;;;;;;;18.51;64.70;101636.75;5011032;28;20049;-83
2021/06/03 00:29:48;;;;;;;19.13;8.55;;;;;;;18.53;64.29;101625.69;4993345;28;20433;-83
2021/06/03 00:32:14;;;;;;;13.18;8.48;;;;;;;18.62;64.07;101632.03;4993368;28;20040;-84
2021/06/03 00:34:39;;;;;;;17.90;8.73;;;;;;;18.62;63.93;101629.28;5011180;28;20486;-83
2021/06/03 00:37:05;;;;;;;15.40;8.07;;;;;;;18.61;63.85;101625.72;5010840;28;20854;-83
2021/06/03 00:39:30;;;;;;;14.80;8.80;;;;;;;18.72;63.04;101628.09;4993279;28;20541;-83
2021/06/03 00:41:56;;;;;;;15.00;9.02;;;;;;;18.78;63.13;101632.06;4992937;28;20083;-83
2021/06/03 00:44:22;;;;;;;16.25;9.30;;;;;;;18.80;63.22;101630.03;5010721;28;20022;-83
2021/06/03 00:46:47;;;;;;;11.77;8.68;;;;;;;18.61;63.66;101636.63;5010530;28;20037;-82
2021/06/03 00:49:13;;;;;;;13.73;7.97;;;;;;;18.75;63.03;101616.06;5011363;28;20038;-82
2021/06/03 00:51:39;;;;;;;14.23;8.23;;;;;;;18.73;63.04;101629.00;4993606;28;20112;-82
2021/06/03 00:54:05;;;;;;;12.63;8.93;;;;;;;18.82;62.49;101628.88;4993250;28;20034;-82
2021/06/03 00:56:31;;;;;;;14.70;9.07;;;;;;;18.85;62.50;101635.81;5010203;28;20034;-82
2021/06/03 00:58:57;;;;;;;14.82;8.27;;;;;;;18.69;62.74;101633.03;4992756;28;20037;-82
2021/06/03 01:01:23;;;;;;;15.35;7.95;;;;;;;18.65;62.83;101632.53;5010226;28;20113;-82
2021/06/03 01:03:48;;;;;;;14.32;7.78;;;;;;;18.71;62.71;101631.03;5010224;28;20026;-82
2021/06/03 01:06:13;;;;;;;14.48;7.88;;;;;;;18.71;62.41;101636.47;4992125;28;20520;-82
2021/06/03 01:08:55;;;;;;;15.90;7.70;;;;;;;18.68;62.29;101643.09;4992673;28;20030;-82
2021/06/03 01:11:39;;;;;;;15.07;7.43;;;;;;;18.80;61.56;101636.34;5010310;28;20036;-82
2021/06/03 01:14:19;;;;;;;14.25;8.30;;;;;;;18.71;62.26;101639.19;4992603;28;20045;-83
2021/06/03 01:16:47;;;;;;;12.68;7.90;;;;;;;18.83;61.60;101630.56;4992322;28;20117;-83
2021/06/03 01:19:15;;;;;;;11.07;7.70;;;;;;;18.80;61.73;101632.78;4992512;28;20478;-82
2021/06/03 01:21:51;;;;;;;12.50;7.47;;;;;;;18.87;61.80;101630.22;5009777;28;20036;-83
2021/06/03 01:24:19;;;;;;;18.70;8.38;;;;;;;18.87;61.77;101628.34;4994140;28;20022;-82
2021/06/03 01:26:45;;;;;;;12.27;7.82;;;;;;;18.91;61.49;101626.13;5009818;28;20026;-82
2021/06/03 01:29:15;;;;;;;12.85;8.38;;;;;;;18.83;61.79;101629.72;5010024;28;20065;-83
2021/06/03 01:31:41;;;;;;;18.38;7.88;;;;;;;18.88;61.49;101610.94;5009984;28;20038;-84
2021/06/03 01:34:09;;;;;;;12.65;8.48;;;;;;;18.78;61.74;101619.28;5010326;28;20493;-84
2021/06/03 01:36:34;;;;;;;11.15;7.45;;;;;;;18.75;61.71;101616.91;4991673;28;20117;-83
2021/06/03 01:39:02;;;;;;;13.10;7.90;;;;;;;18.78;61.81;101626.63;4992401;28;20125;-83
2021/06/03 01:41:28;;;;;;;15.35;8.52;;;;;;;18.69;61.89;101624.88;4991943;28;20478;-83
2021/06/03 01:43:53;;;;;;;13.85;7.50;;;;;;;18.76;61.62;101617.75;5009704;28;20096;-83
2021/06/03 01:46:21;;;;;;;13.98;8.15;;;;;;;18.74;61.74;101619.81;4991947;28;20056;-83
2021/06/03 01:48:48;;;;;;;9.55;7.55;;;;;;;18.71;61.78;101610.06;5009994;28;20036;-83
2021/06/03 01:51:15;;;;;;;9.65;7.68;;;;;;;18.74;61.69;101615.22;5009513;28;20157;-83
2021/06/03 01:53:41;;;;;;;12.13;7.70;;;;;;;18.67;61.84;101607.81;5009403;28;20124;-83
2021/06/03 01:56:11;;;;;;;14.52;8.63;;;;;;;18.68;61.73;101604.94;4991656;28;20040;-83
2021/06/03 01:58:37;;;;;;;10.17;7.33;;;;;;;18.66;61.86;101603.41;5009409;28;20034;-83
2021/06/03 02:01:03;;;;;;;14.80;7.82;;;;;;;18.64;61.72;101619.06;4991424;28;20060;-83
2021/06/03 02:03:29;;;;;;;13.38;7.70;;;;;;;18.69;61.90;101616.69;5013473;28;20049;-83
2021/06/03 02:05:55;;;;;;;16.02;7.20;;;;;;;18.64;61.99;101609.03;4992537;28;20026;-83
2021/06/03 02:08:21;;;;;;;13.98;6.53;;;;;;;18.57;62.01;101622.44;4991425;28;20092;-83
2021/06/03 02:10:47;;;;;;;17.55;6.82;;;;;;;18.67;61.59;101613.28;5009189;28;20026;-82
2021/06/03 02:13:28;;;;;;;13.15;7.20;;;;;;;18.60;61.36;101594.03;5009314;28;20022;-83
2021/06/03 02:16:20;;;;;;;22.02;6.82;;;;;;;18.74;60.95;101608.91;4991747;28;20046;-83
2021/06/03 02:19:12;;;;;;;16.80;7.75;;;;;;;18.62;61.33;101602.06;4989069;28;20037;-83
2021/06/03 02:21:40;;;;;;;13.23;6.63;;;;;;;18.76;60.61;101602.28;4986605;28;20064;-83
2021/06/03 02:24:07;;;;;;;15.60;7.05;;;;;;;18.85;60.26;101599.53;4991429;28;20116;-83
2021/06/03 02:26:37;;;;;;;18.08;7.32;;;;;;;18.69;60.54;101597.63;5009164;28;20394;-83
2021/06/03 02:29:03;;;;;;;14.75;7.93;;;;;;;18.66;61.03;101590.63;4991214;28;20034;-83
2021/06/03 02:31:31;;;;;;;11.00;6.38;;;;;;;18.75;60.65;101600.56;5009284;28;20105;-83
2021/06/03 02:33:56;;;;;;;15.48;7.68;;;;;;;18.80;60.60;101592.72;5009084;28;20030;-83
2021/06/03 02:36:21;;;;;;;13.23;7.47;;;;;;;18.86;60.12;101590.38;5009172;28;20390;-82
2021/06/03 02:38:47;;;;;;;15.50;7.40;;;;;;;18.75;60.70;101589.66;5011304;28;20065;-82
2021/06/03 02:41:12;;;;;;;12.10;6.57;;;;;;;18.82;60.25;101585.25;5015286;28;20374;-82
2021/06/03 02:43:43;;;;;;;17.00;7.30;;;;;;;18.66;60.74;101582.47;5012785;28;20565;-82
2021/06/03 02:46:08;;;;;;;14.30;6.97;;;;;;;18.66;60.57;101576.16;5012780;28;20371;-83
2021/06/03 02:48:34;;;;;;;17.83;7.60;;;;;;;18.68;60.54;101588.59;5013066;28;20128;-82
2021/06/03 02:50:59;;;;;;;11.95;6.82;;;;;;;18.63;60.79;101588.25;5013098;28;20045;-83
2021/06/03 02:53:25;;;;;;;15.65;7.40;;;;;;;18.69;60.53;101589.44;5012644;28;20030;-82
2021/06/03 02:55:50;;;;;;;18.88;8.05;;;;;;;18.72;60.50;101589.97;5012247;28;20030;-83
2021/06/03 02:58:16;;;;;;;13.27;7.60;;;;;;;18.62;60.62;101596.59;5013087;28;20063;-83
2021/06/03 03:00:41;;;;;;;12.68;6.45;;;;;;;18.72;60.59;101597.28;4994747;28;20033;-83
2021/06/03 03:03:08;;;;;;;12.93;7.68;;;;;;;18.73;60.73;101594.44;4995055;28;20474;-83
2021/06/03 03:05:35;;;;;;;13.23;7.75;;;;;;;18.86;60.07;101599.38;5012853;28;20054;-83
2021/06/03 03:08:00;;;;;;;13.70;7.82;;;;;;;18.85;60.20;101599.53;5012711;28;20034;-82
2021/06/03 03:10:29;;;;;;;12.27;7.15;;;;;;;18.82;60.33;101595.28;5016585;28;20405;-83
2021/06/03 03:12:55;;;;;;;13.32;8.07;;;;;;;18.67;60.74;101589.63;4994751;28;20557;-83
2021/06/03 03:15:20;;;;;;;12.50;7.63;;;;;;;18.66;60.91;101587.91;4994705;28;20064;-82
2021/06/03 03:17:46;;;;;;;12.40;7.97;;;;;;;18.59;61.54;101592.34;5011949;28;20053;-83
2021/06/03 03:20:13;;;;;;;12.93;7.15;;;;;;;18.71;60.82;101598.31;5012329;28;20037;-82
2021/06/03 03:22:41;;;;;;;14.52;7.82;;;;;;;18.77;60.53;101594.94;5011596;28;20134;-83
2021/06/03 03:25:08;;;;;;;15.65;8.50;;;;;;;18.62;61.79;101599.31;5011571;28;20060;-82
2021/06/03 03:27:34;;;;;;;15.32;8.00;;;;;;;18.76;61.25;101607.72;5011890;28;20121;-82
2021/06/03 03:29:59;;;;;;;16.55;8.10;;;;;;;18.71;61.63;101603.78;4994370;28;20038;-82
2021/06/03 03:32:25;;;;;;;12.82;8.35;;;;;;;18.60;62.32;101607.66;5011895;28;20029;-82
2021/06/03 03:34:50;;;;;;;14.98;7.97;;;;;;;18.67;61.67;101600.53;5011985;28;20037;-82
2021/06/03 03:37:15;;;;;;;21.25;8.88;;;;;;;18.73;61.65;101605.34;4994066;28;20034;-82
2021/06/03 03:39:41;;;;;;;15.98;9.07;;;;;;;18.67;61.78;101594.19;5011792;28;20030;-82
2021/06/03 03:42:06;;;;;;;17.35;8.82;;;;;;;18.74;61.67;101590.69;5011986;28;20068;-82
2021/06/03 03:44:32;;;;;;;22.77;8.48;;;;;;;18.75;61.60;101596.97;4993976;28;20025;-82
2021/06/03 03:46:57;;;;;;;13.88;9.32;;;;;;;18.62;62.17;101600.16;4996031;28;20032;-82
2021/06/03 03:49:23;;;;;;;15.38;8.63;;;;;;;18.60;62.41;101596.75;5011502;28;20054;-82
2021/06/03 03:51:49;;;;;;;15.77;9.32;;;;;;;18.57;62.44;101605.25;4993247;28;20112;-82
2021/06/03 03:54:15;;;;;;;13.25;9.38;;;;;;;18.56;62.34;101596.25;4993524;28;20117;-82
2021/06/03 03:56:40;;;;;;;14.88;9.02;;;;;;;18.65;62.20;101602.56;4993813;28;20041;-82
2021/06/03 03:59:05;;;;;;;14.23;8.98;;;;;;;18.55;62.46;101615.50;5012231;28;20034;-82
2021/06/03 04:01:31;;;;;;;18.33;8.60;;;;;;;18.58;62.47;101617.88;4994123;28;20033;-82
2021/06/03 04:03:57;;;;;;;15.27;9.02;;;;;;;18.52;62.25;101603.06;4993681;28;20065;-82
2021/06/03 04:06:22;;;;;;;16.40;9.75;;;;;;;18.38;63.13;101604.53;4993751;28;20030;-82
2021/06/03 04:08:48;;;;;;;13.32;9.75;;;;;;;18.32;63.58;101605.19;4993907;28;20029;-82
2021/06/03 04:11:14;;;;;;;16.08;10.02;;;;;;;18.32;63.54;101583.41;5011391;28;20030;-82
2021/06/03 04:13:39;;;;;;;12.60;9.35;;;;;;;18.23;64.64;101583.56;5011319;28;20034;-82
2021/06/03 04:16:05;;;;;;;16.38;9.32;;;;;;;18.32;64.66;101568.94;4994135;28;20034;-82
2021/06/03 04:18:31;;;;;;;13.30;9.57;;;;;;;18.32;65.26;101567.06;5011284;28;20044;-82
2021/06/03 04:20:57;;;;;;;15.80;10.95;;;;;;;18.29;65.63;101540.16;5010434;28;20036;-83
2021/06/03 04:23:22;;;;;;;17.08;10.77;;;;;;;18.05;66.49;101524.63;5011232;28;20054;-83
2021/06/03 04:25:47;;;;;;;16.05;10.63;;;;;;;18.00;66.92;101509.81;5011168;28;20018;-83
2021/06/03 04:28:13;;;;;;;13.55;10.05;;;;;;;17.95;66.89;101520.34;5025983;28;20040;-83
2021/06/03 04:30:40;;;;;;;15.00;11.48;;;;;;;17.99;66.79;101538.03;4992982;28;20505;-83
2021/06/03 04:33:09;;;;;;;16.38;10.50;;;;;;;18.12;66.55;101550.19;5011427;28;20746;-83
2021/06/03 04:35:36;;;;;;;10.95;8.93;;;;;;;18.23;65.71;101535.41;5011045;28;20057;-83
2021/06/03 04:38:02;;;;;;;13.05;10.05;;;;;;;18.02;65.96;101564.94;4993353;28;20029;-82
2021/06/03 04:40:28;;;;;;;14.32;10.27;;;;;;;18.01;66.46;101565.97;5010672;28;20033;-83
2021/06/03 04:42:53;;;;;;;13.20;10.27;;;;;;;17.93;66.22;101553.16;5011109;28;20034;-83
2021/06/03 04:45:20;;;;;;;12.27;10.20;;;;;;;17.98;66.27;101566.28;5010409;28;20030;-82
2021/06/03 04:47:46;;;;;;;12.82;9.98;;;;;;;18.06;65.83;101561.72;5010816;28;20516;-82
2021/06/03 04:50:18;;;;;;;12.27;9.98;;;;;;;18.03;66.06;101556.63;4995523;28;20030;-83
2021/06/03 04:52:43;;;;;;;17.42;9.73;;;;;;;18.02;65.64;101564.94;4991881;28;20038;-83
2021/06/03 04:55:12;;;;;;;13.50;9.35;;;;;;;18.12;65.34;101560.19;5010919;28;20030;-82
2021/06/03 04:57:38;;;;;;;14.82;9.60;;;;;;;18.08;65.19;101564.28;4992984;28;20371;-82
2021/06/03 05:00:17;;;;;;;14.50;9.60;;;;;;;18.08;64.77;101565.13;5010206;28;20040;-82
2021/06/03 05:02:43;;;;;;;13.27;9.63;;;;;;;17.99;65.27;101576.16;5010063;28;20026;-82
2021/06/03 05:05:10;;;;;;;16.15;10.25;;;;;;;17.91;65.11;101575.09;5010272;28;20056;-82
2021/06/03 05:07:35;;;;;;;16.98;9.35;;;;;;;18.18;63.93;101564.13;5009279;28;20112;-82
2021/06/03 05:10:01;;;;;;;14.02;9.05;;;;;;;18.17;63.55;101557.84;5010457;28;20032;-82
2021/06/03 05:12:27;;;;;;;15.35;9.07;;;;;;;18.19;64.16;101585.75;5009831;28;20057;-83
2021/06/03 05:14:52;;;;;;;14.23;8.93;;;;;;;18.30;63.92;101580.00;5009985;28;20507;-82
2021/06/03 05:17:18;;;;;;;12.18;9.07;;;;;;;18.41;63.40;101592.47;5009985;28;20033;-83
2021/06/03 05:19:43;;;;;;;13.70;9.30;;;;;;;18.43;63.69;101595.03;4991995;28;20084;-82
2021/06/03 05:22:09;;;;;;;14.70;9.60;;;;;;;18.37;63.92;101597.38;4992141;28;20026;-82
2021/06/03 05:24:34;;;;;;;17.00;9.98;;;;;;;18.27;64.58;101602.09;5009948;28;20105;-82
2021/06/03 05:27:00;;;;;;;13.68;8.93;;;;;;;18.32;64.71;101596.19;4992166;28;20028;-82
2021/06/03 05:29:26;;;;;;;16.63;8.82;;;;;;;18.31;64.23;101592.59;5009787;28;20474;-83
2021/06/03 05:31:52;;;;;;;17.73;9.90;;;;;;;18.29;64.46;101582.91;4993202;28;20405;-83
2021/06/03 05:34:18;;;;;;;13.70;9.05;;;;;;;18.22;64.72;101593.59;5010082;28;20022;-82
2021/06/03 05:36:44;;;;;;;19.63;10.10;;;;;;;18.15;65.24;101595.25;4992147;28;20038;-82
2021/06/03 05:39:10;;;;;;;14.13;9.25;;;;;;;18.11;65.05;101593.88;5009876;28;20038;-82
2021/06/03 05:41:37;;;;;;;14.52;9.82;;;;;;;18.08;65.00;101594.22;5009262;28;20121;-83
2021/06/03 05:44:08;;;;;;;18.63;10.00;;;;;;;18.00;65.14;101603.22;5009244;28;20045;-82
2021/06/03 05:46:34;;;;;;;14.57;9.73;;;;;;;18.24;64.57;101607.88;5009276;28;20033;-81
2021/06/03 05:49:02;;;;;;;15.77;9.90;;;;;;;18.14;64.56;101605.28;5009091;28;20041;-82
2021/06/03 05:51:29;;;;;;;16.13;9.82;;;;;;;18.14;65.25;101604.44;5009465;28;20037;-82
2021/06/03 05:53:54;;;;;;;12.02;9.60;;;;;;;18.30;64.50;101609.94;4999545;28;20037;-81
2021/06/03 05:56:21;;;;;;;14.57;10.20;;;;;;;18.46;64.15;101611.88;5001476;28;20443;-82
2021/06/03 05:58:46;;;;;;;15.02;9.48;;;;;;;18.44;63.92;101615.78;5007440;28;20384;-81
2021/06/03 06:01:14;;;;;;;12.57;9.30;;;;;;;18.57;63.34;101624.31;5024881;28;20506;-81
2021/06/03 06:03:47;;;;;;;16.17;9.20;;;;;;;18.66;63.58;101623.31;5025113;28;20025;-81
2021/06/03 06:08:42;;;;;;;14.55;9.43;;;;;;;18.75;62.58;101622.34;5026129;28;20033;-81
2021/06/03 06:11:07;;;;;;;15.13;8.77;;;;;;;18.81;62.71;101621.69;5021724;28;20041;-82
2021/06/03 06:13:34;;;;;;;16.95;9.15;;;;;;;18.77;63.16;101631.22;5026463;28;20113;-82
2021/06/03 06:16:00;;;;;;;16.23;9.35;;;;;;;18.89;63.05;101637.22;5027669;28;20077;-81
2021/06/03 06:18:25;;;;;;;12.65;9.13;;;;;;;19.10;62.01;101631.28;5010874;28;20030;-81
2021/06/03 06:20:50;;;;;;;15.20;8.75;;;;;;;19.17;61.51;101637.72;5028099;28;20025;-80
2021/06/03 06:23:18;;;;;;;14.40;8.60;;;;;;;19.32;61.64;101646.09;5026618;28;20104;-81
2021/06/03 06:25:44;;;;;;;12.13;9.25;;;;;;;19.60;60.66;101640.25;5025271;28;20036;-81
2021/06/03 06:28:14;;;;;;;15.95;8.95;;;;;;;19.61;60.43;101645.53;5029271;28;20448;-80
2021/06/03 06:30:39;;;;;;;15.73;8.93;;;;;;;19.63;60.39;101656.28;5028334;28;20482;-80
2021/06/03 06:33:05;;;;;;;17.10;8.52;;;;;;;19.77;59.28;101650.13;5010550;28;20087;-82
2021/06/03 06:35:32;;;;;;;14.48;8.90;;;;;;;19.57;60.45;101659.72;5028989;28;20481;-81
2021/06/03 06:37:59;;;;;;;12.70;8.13;;;;;;;19.70;60.09;101663.63;5011739;28;20029;-81
2021/06/03 06:40:25;;;;;;;13.32;9.05;;;;;;;19.72;59.85;101664.31;5029754;28;20077;-81
2021/06/03 06:42:54;;;;;;;14.02;9.75;;;;;;;19.79;59.38;101661.75;5028528;28;20032;-81
2021/06/03 06:45:21;;;;;;;16.65;8.88;;;;;;;19.77;59.43;101652.88;5028324;28;20039;-81
2021/06/03 06:47:47;;;;;;;13.90;8.95;;;;;;;19.93;58.88;101661.03;5028578;28;20060;-80
2021/06/03 06:50:13;;;;;;;10.48;8.50;;;;;;;20.05;58.80;101672.44;5010677;28;20469;-81
2021/06/03 06:52:41;;;;;;;12.02;8.35;;;;;;;20.03;58.99;101662.72;5028231;28;20033;-82
2021/06/03 06:55:08;;;;;;;12.88;8.88;;;;;;;20.15;58.34;101664.03;5009414;28;20052;-81
2021/06/03 06:57:35;;;;;;;11.90;8.13;;;;;;;20.17;57.71;101672.88;5010781;28;20124;-81
2021/06/03 07:00:04;;;;;;;13.27;9.27;;;;;;;20.19;58.52;101676.31;5028304;28;20132;-81
2021/06/03 07:02:31;;;;;;;13.93;9.07;;;;;;;20.35;57.82;101669.91;5028049;28;20025;-81
2021/06/03 07:04:57;;;;;;;16.90;8.40;;;;;;;20.37;58.33;101671.44;5027986;28;20032;-81
2021/06/03 07:07:22;;;;;;;10.48;7.85;;;;;;;20.38;58.44;101664.94;5028195;28;20033;-80
2021/06/03 07:09:47;;;;;;;12.98;8.80;;;;;;;20.11;58.61;101679.94;5028431;28;20141;-81
2021/06/03 07:12:13;;;;;;;12.35;9.38;;;;;;;20.15;58.26;101672.22;5028826;28;20033;-81
2021/06/03 07:14:39;;;;;;;12.65;9.13;;;;;;;20.05;59.50;101671.56;5028133;28;20022;-81
2021/06/03 07:17:04;;;;;;;11.15;8.43;;;;;;;19.90;59.37;101668.72;5007812;28;20052;-81
2021/06/03 07:19:32;;;;;;;14.30;8.65;;;;;;;19.91;60.00;101665.81;5008648;28;20036;-81
2021/06/03 07:21:58;;;;;;;11.55;8.88;;;;;;;19.94;60.20;101664.63;5010100;28;20053;-82
2021/06/03 07:24:23;;;;;;;13.80;8.95;;;;;;;20.11;59.53;101660.81;5009490;28;20044;-82
2021/06/03 07:26:49;;;;;;;12.85;9.02;;;;;;;20.15;59.80;101664.03;5027997;28;20557;-82
2021/06/03 07:29:14;;;;;;;10.73;8.48;;;;;;;20.17;59.59;101671.03;5028316;28;20037;-82
2021/06/03 07:31:39;;;;;;;10.90;8.73;;;;;;;20.16;59.80;101663.84;5027916;28;20513;-82
2021/06/03 07:34:05;;;;;;;12.63;9.23;;;;;;;20.18;59.28;101660.97;5027692;28;20033;-81
2021/06/03 07:36:32;;;;;;;14.57;9.18;;;;;;;20.18;60.51;101663.69;5026496;28;20028;-81
2021/06/03 07:38:58;;;;;;;11.02;8.85;;;;;;;20.16;59.73;101655.66;5027773;28;20022;-81
2021/06/03 07:41:24;;;;;;;10.00;8.15;;;;;;;20.18;59.86;101660.97;5009666;28;20041;-82
2021/06/03 07:43:52;;;;;;;15.00;9.02;;;;;;;20.15;59.87;101664.03;5010414;28;20079;-82
2021/06/03 07:46:23;;;;;;;14.90;9.88;;;;;;;20.18;59.71;101650.03;5009527;28;20029;-82
2021/06/03 07:48:51;;;;;;;12.38;9.32;;;;;;;20.16;60.55;101647.47;5009834;28;20033;-82
2021/06/03 07:51:18;;;;;;;13.80;8.65;;;;;;;20.22;61.06;101645.91;5026360;28;20041;-82
2021/06/03 07:53:46;;;;;;;15.85;9.60;;;;;;;20.37;60.84;101646.03;5008008;28;20037;-82
2021/06/03 07:56:15;;;;;;;11.75;8.15;;;;;;;20.32;60.88;101645.69;5008071;28;20496;-82
2021/06/03 07:58:43;;;;;;;17.08;8.55;;;;;;;20.42;60.03;101651.81;5007841;28;20473;-82
2021/06/03 08:01:10;;;;;;;10.43;8.00;;;;;;;20.48;59.96;101644.75;5025752;28;20351;-82
2021/06/03 08:03:38;;;;;;;13.60;8.55;;;;;;;20.40;59.75;101641.03;5025858;28;20036;-81
2021/06/03 08:06:06;;;;;;;11.40;8.88;;;;;;;20.47;59.01;101645.78;5025509;28;20048;-81
2021/06/03 08:08:36;;;;;;;11.40;8.48;;;;;;;20.50;59.82;101650.91;5025954;28;20478;-82
2021/06/03 08:11:01;;;;;;;12.15;8.35;;;;;;;20.60;59.71;101641.50;5025642;28;20045;-82
2021/06/03 08:13:26;;;;;;;9.88;8.70;;;;;;;20.59;59.93;101637.03;5008651;28;20037;-81
2021/06/03 08:15:52;;;;;;;12.73;8.23;;;;;;;20.68;60.39;101635.13;5007275;28;20164;-81
2021/06/03 08:18:17;;;;;;;12.32;7.95;;;;;;;20.75;60.17;101638.81;5007570;28;20021;-81
2021/06/03 08:20:48;;;;;;;10.63;7.57;;;;;;;20.85;59.32;101635.88;5025738;28;20044;-81
2021/06/03 08:23:16;;;;;;;11.65;7.35;;;;;;;20.94;59.49;101633.94;5007263;28;20524;-81
2021/06/03 08:25:42;;;;;;;8.52;7.50;;;;;;;20.87;58.32;101626.44;5025149;28;20057;-81
2021/06/03 08:28:08;;;;;;;11.25;6.90;;;;;;;20.98;57.45;101633.38;5007178;28;20447;-82
2021/06/03 08:30:34;;;;;;;7.80;7.00;;;;;;;21.02;59.16;101626.50;5008149;28;20021;-83
2021/06/03 08:33:01;;;;;;;11.48;7.40;;;;;;;21.04;58.37;101629.91;5007283;28;20458;-83
2021/06/03 08:35:26;;;;;;;10.60;7.10;;;;;;;21.11;58.20;101636.34;5006848;28;20033;-83
2021/06/03 08:37:54;;;;;;;8.30;6.28;;;;;;;21.25;58.94;101633.84;5007353;28;20025;-83
2021/06/03 08:40:26;;;;;;;8.32;7.13;;;;;;;21.27;58.43;101627.16;5007290;28;20025;-83
2021/06/03 08:42:54;;;;;;;12.38;6.40;;;;;;;21.32;59.48;101630.19;5011821;28;20584;-83
2021/06/03 08:45:21;;;;;;;9.27;6.47;;;;;;;21.34;57.14;101624.53;5007529;28;20033;-83
2021/06/03 08:47:47;;;;;;;10.60;6.90;;;;;;;21.47;57.83;101624.78;5025616;28;20116;-83
2021/06/03 08:50:12;;;;;;;12.90;7.20;;;;;;;21.48;57.37;101625.63;5006683;28;20041;-83
2021/06/03 08:52:38;;;;;;;7.38;6.68;;;;;;;21.60;57.55;101621.38;5006568;28;20037;-83
2021/06/03 08:55:08;;;;;;;8.02;6.72;;;;;;;21.72;57.82;101619.03;5007120;28;20095;-83
2021/06/03 08:57:33;;;;;;;7.28;6.60;;;;;;;21.75;56.98;101619.50;5006977;28;20349;-83
2021/06/03 09:00:00;;;;;;;8.80;6.97;;;;;;;21.74;55.80;101616.97;5006651;28;20075;-83
2021/06/03 09:02:26;;;;;;;8.82;6.65;;;;;;;21.78;55.84;101619.13;5006931;28;20026;-84
2021/06/03 09:04:51;;;;;;;9.48;6.40;;;;;;;21.89;56.40;101617.00;5025429;28;20040;-84
2021/06/03 09:07:33;;;;;;;10.75;6.25;;;;;;;21.95;56.42;101616.22;5024947;28;20029;-84
2021/06/03 09:10:25;;;;;;;10.70;6.35;;;;;;;22.01;55.95;101619.06;5006372;28;20033;-84
2021/06/03 09:13:07;;;;;;;8.32;5.80;;;;;;;22.04;56.40;101615.09;5003229;28;20048;-84
2021/06/03 09:15:33;;;;;;;8.20;6.05;;;;;;;22.10;54.26;101611.59;5025196;28;20079;-84
2021/06/03 09:17:58;;;;;;;15.20;6.28;;;;;;;22.18;55.06;101621.63;5008327;28;20520;-84
2021/06/03 09:20:25;;;;;;;13.30;5.70;;;;;;;22.32;56.00;101619.91;5026668;28;20367;-84
2021/06/03 09:22:53;;;;;;;6.22;5.60;;;;;;;22.40;54.68;101625.25;5026619;28;20037;-84
2021/06/03 09:25:35;;;;;;;9.68;6.00;;;;;;;22.42;53.72;101624.03;5026304;28;20370;-83
2021/06/03 09:28:17;;;;;;;11.48;5.40;;;;;;;22.56;54.39;101629.66;5025184;28;20117;-83
2021/06/03 09:31:13;;;;;;;12.35;5.20;;;;;;;22.63;55.65;101630.59;5025706;28;20100;-83
2021/06/03 09:33:48;;;;;;;8.05;5.18;;;;;;;22.75;53.78;101640.03;5006330;28;20152;-82
2021/06/03 09:36:20;;;;;;;11.73;5.53;;;;;;;22.94;53.11;101636.66;4993562;28;20025;-83
2021/06/03 09:38:56;;;;;;;8.50;5.55;;;;;;;23.21;52.24;101636.09;5026581;28;20112;-83
2021/06/03 09:41:24;;;;;;;8.70;5.32;;;;;;;23.38;52.12;101640.22;5027608;28;20021;-83
2021/06/03 09:44:03;;;;;;;6.85;5.85;;;;;;;23.54;50.24;101642.69;5007716;28;20473;-83
2021/06/03 09:46:34;;;;;;;7.30;5.25;;;;;;;23.69;48.73;101647.22;5024992;28;20022;-82
2021/06/03 09:48:59;;;;;;;10.35;5.93;;;;;;;23.92;48.83;101644.25;5024598;28;20033;-83
2021/06/03 09:51:27;;;;;;;6.53;4.78;;;;;;;24.14;49.16;101654.09;5007762;28;20075;-82
2021/06/03 09:54:01;;;;;;;8.23;4.95;;;;;;;24.24;48.42;101649.09;5007473;28;20449;-82
2021/06/03 09:56:30;;;;;;;10.80;4.88;;;;;;;24.22;48.29;101650.34;5026373;28;20363;-82
2021/06/03 09:58:56;;;;;;;7.60;5.50;;;;;;;24.38;48.16;101668.38;5025552;28;20029;-82
2021/06/03 10:02:04;;;;;;;10.30;5.60;;;;;;;24.34;47.75;101667.94;5025653;28;20034;-82
2021/06/03 10:04:39;;;;;;;8.23;5.22;;;;;;;24.54;47.93;101668.06;4996817;28;20045;-83
2021/06/03 10:07:27;;;;;;;7.22;4.93;;;;;;;24.52;48.57;101667.44;5025084;28;20021;-82
2021/06/03 10:09:57;;;;;;;8.20;5.13;;;;;;;24.47;48.15;101664.44;5028008;28;20071;-83
2021/06/03 10:12:22;;;;;;;9.02;5.28;;;;;;;24.42;48.65;101670.53;4992006;28;20060;-82
2021/06/03 10:14:58;;;;;;;7.23;5.10;;;;;;;24.49;48.58;101665.94;5025792;28;20021;-83
2021/06/03 10:17:30;;;;;;;5.78;5.03;;;;;;;24.65;47.91;101667.47;5007305;28;20112;-82
2021/06/03 10:20:00;;;;;;;14.90;5.22;;;;;;;24.75;47.31;101659.66;5006879;28;20064;-83
2021/06/03 10:22:31;;;;;;;8.13;5.00;;;;;;;24.91;47.83;101665.84;5023732;28;20025;-82
2021/06/03 10:24:56;;;;;;;;;;;;;;;24.97;47.32;101670.50;5015214;28;20029;-82
2021/06/03 10:27:26;;;;;;;8.13;5.40;;;;;;;24.97;46.46;101676.00;5025595;28;20384;-82
2021/06/03 10:29:52;;;;;;;12.63;5.28;;;;;;;25.07;48.00;101672.84;5006928;28;20060;-83
2021/06/03 10:32:21;;;;;;;9.50;5.88;;;;;;;25.13;48.49;101678.44;5025039;28;20079;-82
2021/06/03 10:34:46;;;;;;;7.88;5.13;;;;;;;25.13;46.81;101681.19;5007246;28;20033;-82
2021/06/03 10:37:14;;;;;;;6.57;5.50;;;;;;;25.35;46.33;101686.50;5010555;28;20025;-83
2021/06/03 10:39:41;;;;;;;8.85;5.60;;;;;;;25.46;46.21;101680.34;5026011;28;20065;-83
2021/06/03 10:42:07;;;;;;;9.15;4.88;;;;;;;25.53;48.10;101677.59;5025827;28;20036;-83
2021/06/03 10:44:32;;;;;;;10.88;6.07;;;;;;;25.46;45.38;101688.59;5025590;28;20025;-83
2021/06/03 10:46:57;;;;;;;6.05;5.07;;;;;;;25.50;46.02;101686.25;5007008;28;20087;-82
2021/06/03 10:49:27;;;;;;;7.38;4.93;;;;;;;25.47;45.71;101678.44;5002253;28;20083;-82
2021/06/03 10:51:53;;;;;;;7.70;4.88;;;;;;;25.34;46.28;101688.38;5024891;28;20033;-82
2021/06/03 10:54:42;;;;;;;5.97;5.13;;;;;;;25.17;45.21;101692.63;5025274;28;20022;-82
2021/06/03 10:57:08;;;;;;;10.23;5.07;;;;;;;25.12;46.64;101686.84;5025881;28;20032;-82
2021/06/03 10:59:36;;;;;;;11.88;5.15;;;;;;;25.13;46.01;101681.19;5026580;28;20041;-82
2021/06/03 11:02:02;;;;;;;11.85;5.03;;;;;;;25.26;46.16;101687.75;5028451;28;20029;-82
2021/06/03 11:04:30;;;;;;;12.25;5.18;;;;;;;25.34;44.83;101682.88;5030146;28;20057;-82
2021/06/03 11:06:56;;;;;;;8.57;5.05;;;;;;;25.39;45.88;101683.09;5010572;28;20029;-82
2021/06/03 11:09:32;;;;;;;7.43;4.60;;;;;;;25.50;44.83;101686.25;5028788;28;20037;-82
2021/06/03 11:12:26;;;;;;;6.40;4.65;;;;;;;25.57;45.06;101681.63;5028458;28;20037;-82
2021/06/03 11:15:16;;;;;;;10.10;5.57;;;;;;;25.59;44.06;101696.00;5011471;28;20045;-82
2021/06/03 11:17:52;;;;;;;6.35;4.78;;;;;;;25.43;44.37;101689.03;5026935;28;20037;-82
2021/06/03 11:20:33;;;;;;;8.98;4.72;;;;;;;25.54;44.59;101685.66;4997038;28;20025;-82
2021/06/03 11:23:33;;;;;;;9.13;4.90;;;;;;;25.41;45.71;101685.66;5028501;28;20489;-83
2021/06/03 11:25:58;;;;;;;6.03;4.93;;;;;;;25.50;44.90;101691.78;5028175;28;20037;-82