Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:00;;;;;;;12.45;3.97;;;;;;;6.86;100.00;100803.47;12190268;19;20546;-84
2023/05/03 00:05:02;;;;;;;7.57;4.20;;;;;;;6.82;100.00;100797.56;12168588;19;20427;-83
2023/05/03 00:09:06;;;;;;;10.15;4.50;;;;;;;6.80;100.00;100796.91;12187785;19;20035;-83
2023/05/03 00:13:08;;;;;;;6.68;3.97;;;;;;;6.76;100.00;100798.38;12185176;19;20021;-84
2023/05/03 00:17:10;;;;;;;12.80;5.20;;;;;;;6.74;100.00;100796.88;12167714;19;20031;-85
2023/05/03 00:21:11;;;;;;;8.40;4.80;;;;;;;6.72;100.00;100798.97;12187829;19;20011;-84
2023/05/03 00:25:14;;;;;;;7.80;4.05;;;;;;;6.68;100.00;100797.69;12188907;19;20365;-85
2023/05/03 00:29:15;;;;;;;10.10;4.00;;;;;;;6.61;100.00;100792.16;12163885;19;20082;-84
2023/05/03 00:33:17;;;;;;;8.52;4.20;;;;;;;6.57;100.00;100790.84;12187150;19;20251;-83
2023/05/03 00:37:20;;;;;;;11.32;4.70;;;;;;;6.55;100.00;100782.00;12166367;19;20022;-84
2023/05/03 00:41:23;;;;;;;8.55;4.05;;;;;;;6.51;100.00;100776.06;12182540;19;20082;-85
2023/05/03 00:45:24;;;;;;;;;;;;;;;6.43;100.00;100778.97;12180241;19;20431;-84
2023/05/03 00:49:26;;;;;;;15.50;5.07;;;;;;;6.37;100.00;100775.13;12161730;19;19911;-85
2023/05/03 00:53:30;;;;;;;11.90;4.93;;;;;;;6.36;100.00;100761.63;12188064;19;20063;-84
2023/05/03 00:57:36;;;;;;;8.77;4.57;;;;;;;6.33;100.00;100756.56;12180691;19;20014;-84
2023/05/03 01:01:38;;;;;;;8.32;3.85;;;;;;;6.31;100.00;100747.72;12164758;19;20002;-84
2023/05/03 01:05:50;;;;;;;11.83;4.97;;;;;;;6.30;100.00;100746.00;12186041;19;20340;-85
2023/05/03 01:10:03;;;;;;;8.68;4.35;;;;;;;6.29;100.00;100739.69;12181399;19;20010;-85
2023/05/03 01:14:31;;;;;;;11.45;4.72;;;;;;;6.28;100.00;100746.22;12151093;19;20026;-85
2023/05/03 01:18:38;;;;;;;14.30;4.97;;;;;;;6.24;100.00;100744.06;12175543;19;19999;-85
2023/05/03 01:22:40;;;;;;;9.05;4.07;;;;;;;6.22;100.00;100744.28;12158121;19;20477;-85
2023/05/03 01:26:42;;;;;;;9.95;4.53;;;;;;;6.22;100.00;100744.28;12178017;19;20078;-85
2023/05/03 01:30:45;;;;;;;11.13;4.28;;;;;;;6.22;100.00;100737.97;12191471;19;20346;-84
2023/05/03 01:34:53;;;;;;;15.23;4.85;;;;;;;6.15;100.00;100737.88;12172092;19;20039;-84
2023/05/03 01:38:55;;;;;;;8.35;4.53;;;;;;;6.08;100.00;100732.38;12192752;19;20027;-85
2023/05/03 01:42:58;;;;;;;10.05;4.90;;;;;;;6.03;100.00;100732.09;12196100;19;20023;-84
2023/05/03 01:47:00;;;;;;;;;;;;;;;6.00;100.00;100728.94;12170623;19;20007;-84
2023/05/03 01:51:02;;;;;;;12.00;4.15;;;;;;;5.95;100.00;100721.34;12195536;19;19919;-84
2023/05/03 01:55:05;;;;;;;9.50;4.40;;;;;;;5.91;100.00;100726.28;12195070;19;20006;-87
2023/05/03 01:59:07;;;;;;;11.45;5.35;;;;;;;5.90;100.00;100724.63;12173077;19;20248;-85
2023/05/03 02:03:08;;;;;;;7.60;4.15;;;;;;;5.88;100.00;100732.16;12196284;19;20051;-84
2023/05/03 02:07:10;;;;;;;8.07;3.90;;;;;;;5.85;100.00;100732.56;12190874;19;20007;-86
2023/05/03 02:11:15;;;;;;;10.68;4.43;;;;;;;5.83;100.00;100737.41;12172045;19;20011;-86
2023/05/03 02:15:19;;;;;;;11.07;3.95;;;;;;;5.82;100.00;100737.56;12192728;19;20035;-84
2023/05/03 02:19:20;;;;;;;15.00;4.57;;;;;;;5.75;100.00;100737.53;12171324;19;20006;-85
2023/05/03 02:23:23;;;;;;;11.43;4.55;;;;;;;5.73;100.00;100739.59;12192313;19;20399;-84
2023/05/03 02:27:24;;;;;;;14.77;5.27;;;;;;;5.66;100.00;100745.00;12197736;19;20061;-85
2023/05/03 02:31:26;;;;;;;7.55;3.90;;;;;;;5.66;100.00;100744.16;12179397;19;20026;-85
2023/05/03 02:35:31;;;;;;;8.95;3.92;;;;;;;5.64;100.00;100746.25;12200493;19;20003;-85
2023/05/03 02:39:33;;;;;;;8.93;3.53;;;;;;;5.60;100.00;100748.53;12200404;19;20010;-84
2023/05/03 02:43:35;;;;;;;14.90;4.30;;;;;;;5.57;100.00;100756.28;12182948;19;20011;-85
2023/05/03 02:47:37;;;;;;;11.52;4.50;;;;;;;5.55;100.00;100753.72;12201448;19;20026;-85
2023/05/03 02:51:40;;;;;;;9.82;4.45;;;;;;;5.54;100.00;100756.66;12200019;19;20011;-85
2023/05/03 02:55:42;;;;;;;10.63;4.67;;;;;;;5.44;100.00;100746.91;12181518;19;20479;-85
2023/05/03 02:59:44;;;;;;;12.07;4.82;;;;;;;5.42;100.00;100764.53;12203718;19;20015;-85
2023/05/03 03:03:47;;;;;;;12.07;4.60;;;;;;;5.37;100.00;100754.16;12204705;19;20713;-85
2023/05/03 03:07:49;;;;;;;8.90;5.40;;;;;;;5.29;100.00;100753.41;12179071;19;20003;-84
2023/05/03 03:11:52;;;;;;;15.10;4.63;;;;;;;5.22;100.00;100747.88;12205110;19;20007;-84
2023/05/03 03:15:54;;;;;;;11.00;4.78;;;;;;;5.18;100.00;100746.59;12204552;19;20015;-84
2023/05/03 03:19:57;;;;;;;11.88;4.85;;;;;;;5.13;100.00;100749.03;12181363;19;20083;-84
2023/05/03 03:23:59;;;;;;;15.40;5.35;;;;;;;5.11;100.00;100753.84;12204980;19;20026;-84
2023/05/03 03:28:01;;;;;;;10.90;4.65;;;;;;;5.07;100.00;100744.34;12202850;19;20385;-84
2023/05/03 03:32:05;;;;;;;15.23;4.75;;;;;;;5.02;100.00;100748.47;12186517;19;20003;-83
2023/05/03 03:36:09;;;;;;;13.75;5.97;;;;;;;4.99;100.00;100759.78;12199802;19;20003;-84
2023/05/03 03:40:14;;;;;;;17.95;5.70;;;;;;;4.96;100.00;100742.94;12194903;19;20475;-84
2023/05/03 03:44:17;;;;;;;;;;;;;;;4.92;100.00;100747.09;12203792;19;20966;-84
2023/05/03 03:48:19;;;;;;;13.90;5.45;;;;;;;4.91;100.00;100748.97;12202400;19;19903;-83
2023/05/03 03:52:22;;;;;;;11.57;4.90;;;;;;;4.85;100.00;100746.13;12182466;19;20480;-84
2023/05/03 03:56:24;;;;;;;12.90;4.60;;;;;;;4.83;100.00;100740.88;12202902;19;20011;-84
2023/05/03 04:00:28;;;;;;;9.15;5.00;;;;;;;4.84;100.00;100741.72;12204889;19;20070;-83
2023/05/03 04:04:39;;;;;;;8.43;4.10;;;;;;;4.80;100.00;100733.91;12184091;19;20031;-84
2023/05/03 04:08:41;;;;;;;10.43;5.32;;;;;;;4.78;100.00;100743.31;12201165;19;20476;-84
2023/05/03 04:12:44;;;;;;;10.45;4.72;;;;;;;4.72;100.00;100744.91;12201006;19;20018;-84
2023/05/03 04:16:49;;;;;;;12.43;4.60;;;;;;;4.72;100.00;100755.00;12182796;19;20005;-83
2023/05/03 04:20:52;;;;;;;9.75;5.00;;;;;;;4.68;100.00;100754.53;12204047;19;20035;-85
2023/05/03 04:24:55;;;;;;;;;;;;;;;4.65;100.00;100752.19;12203561;19;20003;-84
2023/05/03 04:28:57;;;;;;;10.85;4.53;;;;;;;4.69;100.00;100771.75;12182037;19;20013;-84
2023/05/03 04:33:00;;;;;;;;;;;;;;;4.67;100.00;100762.91;12203275;19;20021;-83
2023/05/03 04:37:04;;;;;;;10.52;4.22;;;;;;;4.63;100.00;100772.50;12201396;19;20316;-84
2023/05/03 04:41:07;;;;;;;10.50;4.65;;;;;;;4.63;100.00;100773.34;12182219;19;20029;-84
2023/05/03 04:45:13;;;;;;;9.82;5.22;;;;;;;4.64;100.00;100766.00;12202617;19;20011;-84
2023/05/03 04:49:16;;;;;;;9.43;4.35;;;;;;;4.64;100.00;100779.66;12178012;19;20009;-85
2023/05/03 04:53:18;;;;;;;12.70;5.10;;;;;;;4.63;100.00;100780.69;12201056;19;20653;-84
2023/05/03 04:57:26;;;;;;;11.27;5.03;;;;;;;4.65;100.00;100779.47;12197627;19;20011;-83
2023/05/03 05:01:28;;;;;;;9.27;4.83;;;;;;;4.69;100.00;100778.06;12169034;19;20035;-81
2023/05/03 05:05:37;;;;;;;10.73;4.97;;;;;;;4.72;100.00;100780.41;12175864;19;20469;-82
2023/05/03 05:09:52;;;;;;;9.82;4.43;;;;;;;4.77;100.00;100779.88;12192264;19;20030;-81
2023/05/03 05:14:00;;;;;;;12.05;5.00;;;;;;;4.84;100.00;100785.41;12195562;19;20039;-80
2023/05/03 05:18:05;;;;;;;11.95;4.68;;;;;;;4.90;100.00;100790.13;12235983;19;20021;-82
2023/05/03 05:22:12;;;;;;;13.27;5.57;;;;;;;4.95;100.00;100796.72;12200419;19;20097;-83
2023/05/03 05:26:23;;;;;;;9.48;4.75;;;;;;;5.05;100.00;100782.75;12197675;19;20042;-82
2023/05/03 05:30:31;;;;;;;10.48;4.63;;;;;;;5.15;100.00;100790.69;12235349;19;20002;-81
2023/05/03 05:34:38;;;;;;;10.32;6.00;;;;;;;5.22;100.00;100795.19;12193862;19;20064;-81
2023/05/03 05:43:21;;;;;;;14.15;4.97;;;;;;;5.42;100.00;100789.97;12195951;19;20119;-80
2023/05/03 05:56:15;;;;;;;9.75;4.13;;;;;;;5.90;100.00;100787.53;12200742;19;20010;-80
2023/05/03 06:00:24;;;;;;;10.57;5.18;;;;;;;6.10;100.00;100790.50;12236738;19;20021;-82
2023/05/03 06:08:58;;;;;;;8.43;4.65;;;;;;;6.45;100.00;100778.75;12217895;19;20014;-81
2023/05/03 06:13:05;;;;;;;12.38;4.60;;;;;;;6.60;100.00;100784.97;12197580;19;20293;-81
2023/05/03 06:17:08;;;;;;;9.70;4.75;;;;;;;6.77;100.00;100778.16;12181924;19;20010;-81
2023/05/03 06:21:10;;;;;;;10.33;4.43;;;;;;;7.01;100.00;100775.97;12205118;19;20007;-81
2023/05/03 06:25:15;;;;;;;9.37;4.07;;;;;;;7.19;100.00;100770.78;12209165;19;20007;-82
2023/05/03 06:29:21;;;;;;;10.40;4.10;;;;;;;7.38;98.28;100773.81;12185182;19;20022;-81
2023/05/03 06:33:24;;;;;;;11.77;4.68;;;;;;;7.56;98.46;100760.38;12205838;19;20003;-81
2023/05/03 06:37:26;;;;;;;8.68;4.65;;;;;;;7.76;97.35;100758.53;12206704;19;20018;-81
2023/05/03 06:41:30;;;;;;;11.48;4.63;;;;;;;7.94;95.59;100763.41;12181862;19;20086;-83
2023/05/03 06:45:32;;;;;;;8.85;4.78;;;;;;;8.12;93.77;100771.03;12203123;19;20042;-82
2023/05/03 06:49:34;;;;;;;10.18;4.20;;;;;;;8.32;92.28;100779.25;12186960;19;20013;-82
2023/05/03 06:53:37;;;;;;;10.57;4.30;;;;;;;8.48;89.11;100782.63;12207906;19;20098;-81
2023/05/03 06:57:43;;;;;;;7.13;4.90;;;;;;;8.64;89.27;100774.81;12205019;19;20034;-81
2023/05/03 07:01:46;;;;;;;8.35;4.50;;;;;;;8.86;87.45;100783.66;12186045;19;20011;-82
2023/05/03 07:05:47;;;;;;;7.83;3.70;;;;;;;9.08;86.25;100783.41;12203848;19;20010;-81
2023/05/03 07:09:51;;;;;;;13.90;4.68;;;;;;;9.25;84.21;100789.25;12205123;19;20035;-84
2023/05/03 07:13:53;;;;;;;12.45;4.50;;;;;;;9.47;83.00;100800.81;12178722;19;20015;-82
2023/05/03 07:18:00;;;;;;;10.57;3.97;;;;;;;9.75;80.96;100784.75;12205379;19;20014;-81
2023/05/03 07:22:04;;;;;;;10.38;4.30;;;;;;;10.08;81.90;100782.88;12204766;19;20010;-82
2023/05/03 07:26:06;;;;;;;8.57;3.80;;;;;;;10.39;79.81;100774.59;12180590;19;20585;-82
2023/05/03 07:30:09;;;;;;;11.05;4.53;;;;;;;10.51;78.89;100771.97;12205895;19;20806;-81
2023/05/03 07:34:11;;;;;;;9.20;4.27;;;;;;;10.57;79.43;100773.81;12206562;19;20012;-81
2023/05/03 07:38:12;;;;;;;6.10;4.15;;;;;;;10.60;78.13;100775.28;12183156;19;20447;-82
2023/05/03 07:42:14;;;;;;;7.47;4.33;;;;;;;10.68;78.82;100761.22;12203601;19;20020;-84
2023/05/03 07:46:16;;;;;;;13.73;4.63;;;;;;;10.85;78.85;100764.19;12205150;19;20017;-81
2023/05/03 07:50:19;;;;;;;11.55;4.50;;;;;;;11.13;77.72;100771.97;12180512;19;20011;-82
2023/05/03 07:54:24;;;;;;;11.48;5.10;;;;;;;11.37;77.54;100771.00;12203851;19;20021;-82
2023/05/03 07:58:27;;;;;;;10.00;4.43;;;;;;;11.68;76.27;100773.78;12205886;19;20006;-82
2023/05/03 08:02:40;;;;;;;8.50;4.35;;;;;;;11.98;75.87;100777.41;12183130;19;20013;-82
2023/05/03 08:06:43;;;;;;;12.82;5.07;;;;;;;12.25;74.63;100771.47;12201150;19;20002;-83
2023/05/03 08:10:45;;;;;;;10.10;4.68;;;;;;;12.40;72.83;100762.72;12179244;19;20006;-82
2023/05/03 08:14:47;;;;;;;9.80;4.72;;;;;;;12.60;70.33;100768.75;12203590;19;20011;-82
2023/05/03 08:18:48;;;;;;;12.05;4.75;;;;;;;12.78;72.13;100754.78;12200750;19;20023;-83
2023/05/03 08:22:51;;;;;;;9.52;5.32;;;;;;;13.14;70.02;100752.81;12179320;19;20025;-82
2023/05/03 08:26:54;;;;;;;13.38;5.10;;;;;;;13.22;68.15;100749.69;12201909;19;20059;-83
2023/05/03 08:30:56;;;;;;;;;;;;;;;13.19;67.56;100752.09;12203278;19;20021;-83
2023/05/03 08:34:58;;;;;;;8.70;4.97;;;;;;;13.35;67.63;100753.28;12182309;19;20008;-81
2023/05/03 08:39:05;;;;;;;8.55;4.88;;;;;;;13.64;68.37;100763.28;12199373;19;20014;-81
2023/05/03 08:43:10;;;;;;;11.32;5.32;;;;;;;13.68;65.46;100761.72;12200978;19;20011;-82
2023/05/03 08:47:15;;;;;;;8.40;4.28;;;;;;;13.88;66.09;100752.94;12179202;19;20036;-82
2023/05/03 08:51:18;;;;;;;14.07;5.90;;;;;;;14.09;63.75;100768.00;12200393;19;20002;-84
2023/05/03 08:55:20;;;;;;;9.00;5.20;;;;;;;14.20;64.06;100768.22;12201428;19;20031;-83
2023/05/03 08:59:23;;;;;;;9.77;5.63;;;;;;;14.31;62.71;100758.97;12176561;19;20121;-86
2023/05/03 09:03:25;;;;;;;11.68;5.43;;;;;;;14.48;62.78;100758.97;12201564;19;20018;-82
2023/05/03 09:07:27;;;;;;;6.67;4.37;;;;;;;14.82;64.15;100752.31;12199651;19;20554;-82
2023/05/03 09:11:30;;;;;;;13.60;4.80;;;;;;;15.08;60.98;100749.06;12177005;19;20045;-84
2023/05/03 09:15:33;;;;;;;12.88;5.47;;;;;;;15.16;60.29;100765.28;12199845;19;20027;-82
2023/05/03 09:19:49;;;;;;;10.32;5.18;;;;;;;15.12;57.67;100766.91;12185889;19;20026;-82
2023/05/03 09:23:54;;;;;;;9.75;4.82;;;;;;;15.01;59.50;100761.19;12206909;19;20590;-81
2023/05/03 09:28:00;;;;;;;10.17;5.37;;;;;;;15.26;58.06;100759.88;12204852;19;20010;-84
2023/05/03 09:32:07;;;;;;;8.10;4.97;;;;;;;15.47;58.65;100758.19;12180590;19;20053;-84
2023/05/03 09:36:10;;;;;;;10.30;4.78;;;;;;;15.80;58.31;100750.81;12193745;19;20042;-83
2023/05/03 09:40:16;;;;;;;9.43;4.75;;;;;;;16.04;57.71;100748.56;12198292;19;20082;-84
2023/05/03 09:44:19;;;;;;;14.60;5.50;;;;;;;16.12;56.17;100723.88;12176724;19;20054;-83
2023/05/03 09:48:24;;;;;;;10.63;6.20;;;;;;;16.15;57.01;100737.25;12194844;19;20031;-84
2023/05/03 09:52:31;;;;;;;10.13;5.13;;;;;;;16.42;55.89;100736.38;12198822;19;20046;-83
2023/05/03 09:56:32;;;;;;;8.60;4.88;;;;;;;16.53;54.67;100734.50;12179181;19;20070;-83
2023/05/03 10:00:41;;;;;;;10.18;5.35;;;;;;;16.67;53.29;100727.38;12200168;19;19999;-83
2023/05/03 10:04:47;;;;;;;9.57;4.30;;;;;;;16.79;54.64;100722.47;12180362;19;20431;-84
2023/05/03 10:09:04;;;;;;;12.57;5.45;;;;;;;17.14;51.77;100714.59;12196039;19;20490;-84
2023/05/03 10:13:07;;;;;;;9.35;5.05;;;;;;;17.25;52.42;100707.91;12197678;19;20014;-82
2023/05/03 10:17:25;;;;;;;8.07;5.05;;;;;;;17.61;50.02;100696.88;12174070;19;20018;-84
2023/05/03 10:22:04;;;;;;;6.65;4.55;;;;;;;17.79;50.70;100709.50;12190699;19;20051;-83
2023/05/03 10:26:07;;;;;;;9.50;5.32;;;;;;;17.83;49.44;100703.09;12174206;19;20018;-84
2023/05/03 10:30:27;;;;;;;9.18;4.82;;;;;;;17.79;48.91;100698.34;12196571;19;20023;-83
2023/05/03 10:34:33;;;;;;;8.50;5.03;;;;;;;17.94;50.09;100701.19;12195811;19;20022;-82
2023/05/03 10:38:35;;;;;;;10.88;6.47;;;;;;;18.20;48.08;100690.84;12178237;19;20006;-83
2023/05/03 10:42:38;;;;;;;10.23;5.28;;;;;;;18.38;47.93;100690.31;12195565;19;20029;-82
2023/05/03 10:46:42;;;;;;;11.75;5.75;;;;;;;18.47;47.91;100693.34;12174399;19;20014;-84
2023/05/03 10:50:44;;;;;;;13.52;5.47;;;;;;;18.42;46.64;100693.38;12204460;19;20034;-82
2023/05/03 10:54:46;;;;;;;9.57;4.30;;;;;;;18.43;46.90;100693.06;12209287;19;20018;-84
2023/05/03 10:58:49;;;;;;;9.53;5.40;;;;;;;18.67;46.74;100690.50;12183223;19;20561;-84
2023/05/03 11:03:11;;;;;;;9.48;5.03;;;;;;;18.47;43.89;100681.34;12204905;19;20011;-82
2023/05/03 11:07:20;;;;;;;13.30;6.28;;;;;;;18.53;43.09;100686.66;12204758;19;20033;-82
2023/05/03 11:11:22;;;;;;;8.95;4.82;;;;;;;18.30;44.78;100681.66;12179854;19;20823;-82
2023/05/03 11:15:24;;;;;;;8.77;4.47;;;;;;;18.49;44.21;100682.75;12203557;19;20019;-83
2023/05/03 11:19:26;;;;;;;10.03;4.80;;;;;;;18.76;45.11;100673.22;12201473;19;20007;-84
2023/05/03 11:23:28;;;;;;;9.73;5.20;;;;;;;19.11;44.06;100658.28;12178499;19;20019;-83
2023/05/03 11:27:30;;;;;;;10.27;4.65;;;;;;;19.42;42.99;100658.13;12203992;19;21754;-82
2023/05/03 11:31:34;;;;;;;8.67;4.67;;;;;;;19.66;41.30;100650.75;12190370;19;19999;-84
2023/05/03 11:35:36;;;;;;;10.70;4.07;;;;;;;19.85;40.54;100656.50;12205271;19;20006;-83
2023/05/03 11:39:38;;;;;;;10.48;4.65;;;;;;;20.37;39.09;100649.31;12203519;19;20502;-83
2023/05/03 11:43:41;;;;;;;8.43;4.20;;;;;;;20.99;38.65;100646.69;12186303;19;20023;-83
2023/05/03 11:47:45;;;;;;;7.13;3.38;;;;;;;21.42;34.33;100643.06;12202036;19;19999;-88
2023/05/03 11:51:47;;;;;;;5.88;3.58;;;;;;;21.72;34.45;100637.03;12204413;19;20054;-82
2023/05/03 11:55:53;;;;;;;6.13;3.70;;;;;;;22.14;34.60;100642.81;12182580;19;20019;-84
2023/05/03 12:00:13;;;;;;;6.63;3.80;;;;;;;22.60;33.65;100636.34;12198534;19;20010;-82
2023/05/03 12:04:15;;;;;;;6.80;3.38;;;;;;;22.80;33.26;100632.31;12203003;19;20031;-84
2023/05/03 12:08:20;;;;;;;5.43;3.10;;;;;;;23.52;32.48;100621.19;12177494;19;20075;-84
2023/05/03 12:12:26;;;;;;;6.15;3.50;;;;;;;24.13;32.06;100620.91;12200690;19;20006;-82
2023/05/03 12:16:53;;;;;;;6.72;3.75;;;;;;;24.52;30.73;100617.34;12182934;19;20011;-82
2023/05/03 12:20:57;;;;;;;6.40;3.25;;;;;;;24.89;30.38;100607.50;12202323;19;20026;-86
2023/05/03 12:25:02;;;;;;;7.72;3.22;;;;;;;25.05;29.39;100601.44;12191929;19;20011;-83
2023/05/03 12:29:05;;;;;;;6.25;3.83;;;;;;;25.44;28.52;100600.53;12178199;19;20010;-83
2023/05/03 12:33:08;;;;;;;7.93;3.08;;;;;;;25.97;28.21;100599.41;12199121;19;20014;-85
2023/05/03 12:37:11;;;;;;;5.60;3.25;;;;;;;26.23;25.89;100593.66;12198184;19;20010;-83
2023/05/03 12:41:17;;;;;;;4.43;2.85;;;;;;;26.76;26.46;100595.16;12177505;19;20015;-83
2023/05/03 12:45:26;;;;;;;6.13;2.45;;;;;;;27.42;26.27;100582.47;12197899;19;20033;-84
2023/05/03 12:49:29;;;;;;;4.47;3.00;;;;;;;27.95;24.53;100586.53;12200821;19;20047;-84
2023/05/03 12:53:31;;;;;;;3.65;2.20;;;;;;;28.02;22.78;100574.63;12178421;19;20097;-82
2023/05/03 12:57:33;;;;;;;5.22;3.53;;;;;;;27.82;23.58;100571.50;12202566;19;20040;-84
2023/05/03 13:01:38;;;;;;;5.47;3.05;;;;;;;27.90;24.53;100566.91;12176222;19;20011;-83
2023/05/03 13:05:43;;;;;;;5.03;2.75;;;;;;;28.68;23.54;100560.38;12202642;19;20007;-85
2023/05/03 13:09:45;;;;;;;5.50;3.13;;;;;;;29.27;23.14;100559.00;12205300;19;19999;-84
2023/05/03 13:13:51;;;;;;;6.10;3.75;;;;;;;28.99;24.44;100553.25;12181544;19;20022;-83
2023/05/03 13:17:53;;;;;;;6.20;3.33;;;;;;;29.08;23.07;100543.44;12207253;19;20013;-84
2023/05/03 13:21:55;;;;;;;7.68;2.92;;;;;;;29.57;21.88;100536.81;12213183;19;20427;-84
2023/05/03 13:25:58;;;;;;;5.47;3.00;;;;;;;30.13;21.91;100527.44;12186792;19;20034;-83
2023/05/03 13:30:01;;;;;;;6.63;3.15;;;;;;;30.34;21.86;100519.53;12214871;19;20022;-82
2023/05/03 13:34:03;;;;;;;6.63;3.20;;;;;;;30.24;21.58;100514.38;12213068;19;20095;-84
2023/05/03 13:38:05;;;;;;;5.93;3.15;;;;;;;30.60;21.55;100495.38;12188846;19;20451;-84
2023/05/03 13:42:06;;;;;;;5.45;2.60;;;;;;;30.84;21.32;100503.69;12206853;19;20017;-84
2023/05/03 13:46:08;;;;;;;5.00;3.00;;;;;;;30.17;21.51;100503.63;12211632;19;20006;-83
2023/05/03 13:50:10;;;;;;;6.55;3.00;;;;;;;30.27;20.51;100501.44;12188542;19;20019;-85
2023/05/03 13:54:13;;;;;;;4.95;2.60;;;;;;;30.63;20.69;100488.94;12208314;19;20441;-85
2023/05/03 13:58:15;;;;;;;5.03;2.67;;;;;;;30.65;20.25;100481.69;12207574;19;20025;-83
2023/05/03 14:02:17;;;;;;;4.70;2.67;;;;;;;31.27;20.41;100478.22;12187441;19;20398;-83
2023/05/03 14:06:20;;;;;;;7.25;2.85;;;;;;;31.49;20.67;100477.50;12208981;19;20015;-84
2023/05/03 14:10:22;;;;;;;4.80;3.00;;;;;;;31.66;20.68;100464.81;12210280;19;20011;-86
2023/05/03 14:14:26;;;;;;;5.03;2.83;;;;;;;30.99;20.36;100465.00;12185623;19;20014;-85
2023/05/03 14:18:28;;;;;;;4.70;2.88;;;;;;;29.11;22.58;100473.00;12206858;19;20108;-83
2023/05/03 14:22:32;;;;;;;4.05;2.40;;;;;;;27.78;22.68;100460.06;12209893;19;20031;-83
2023/05/03 14:26:34;;;;;;;5.65;2.30;;;;;;;26.48;23.63;100463.94;12192348;19;20063;-84
2023/05/03 14:30:44;;;;;;;4.78;2.53;;;;;;;25.24;24.75;100447.69;12217903;19;20160;-85
2023/05/03 14:34:45;;;;;;;6.03;2.60;;;;;;;23.94;26.91;100453.03;12200888;19;20010;-84
2023/05/03 14:38:47;;;;;;;8.15;2.65;;;;;;;23.28;27.31;100443.50;12222688;19;20007;-82
2023/05/03 14:42:49;;;;;;;3.90;2.45;;;;;;;23.20;27.56;100443.13;12217924;19;20014;-83
2023/05/03 14:46:52;;;;;;;4.70;2.35;;;;;;;23.08;28.37;100440.06;12197654;19;21412;-83
2023/05/03 14:50:54;;;;;;;8.18;2.50;;;;;;;22.87;28.92;100433.22;12217276;19;20006;-83
2023/05/03 14:54:56;;;;;;;4.13;2.70;;;;;;;22.49;29.50;100441.97;12222959;19;20081;-82
2023/05/03 14:58:58;;;;;;;4.35;2.10;;;;;;;22.09;29.90;100430.41;12196970;19;20003;-83
2023/05/03 15:03:00;;;;;;;;;;;;;;;21.67;29.95;100428.72;12216641;19;20014;-83
2023/05/03 15:07:02;;;;;;;4.10;2.60;;;;;;;21.48;30.42;100438.03;12218686;19;19903;-83
2023/05/03 15:11:06;;;;;;;7.30;2.73;;;;;;;21.33;30.57;100424.25;12198622;19;20006;-83
2023/05/03 15:15:09;;;;;;;4.65;2.58;;;;;;;21.08;31.80;100422.69;12219056;19;20069;-83
2023/05/03 15:19:10;;;;;;;;;;;;;;;20.74;32.35;100421.00;12213719;19;20039;-82
2023/05/03 15:23:12;;;;;;;4.88;2.97;;;;;;;20.76;32.34;100423.47;12191936;19;19930;-84
2023/05/03 15:27:14;;;;;;;4.63;2.47;;;;;;;20.82;31.72;100409.13;12206808;19;20053;-85
2023/05/03 15:31:16;;;;;;;5.43;2.63;;;;;;;20.66;32.33;100416.06;12213871;19;20011;-83
2023/05/03 15:35:18;;;;;;;4.35;2.35;;;;;;;21.00;31.78;100413.03;12194070;19;20082;-83
2023/05/03 15:39:22;;;;;;;5.15;2.45;;;;;;;22.09;30.95;100407.94;12212848;19;20022;-83
2023/05/03 15:43:23;;;;;;;5.53;2.70;;;;;;;22.11;30.99;100419.72;12217652;19;20006;-85
2023/05/03 15:47:28;;;;;;;5.03;3.00;;;;;;;21.87;30.95;100407.88;12192715;19;20010;-84
2023/05/03 15:51:30;;;;;;;7.30;2.67;;;;;;;21.57;31.44;100415.72;12212360;19;20003;-83
2023/05/03 15:55:32;;;;;;;4.88;2.17;;;;;;;21.15;31.71;100398.75;12206554;19;20018;-83
2023/05/03 15:59:34;;;;;;;3.60;2.10;;;;;;;20.92;31.99;100403.34;12214690;19;20635;-83
2023/05/03 16:03:36;;;;;;;7.18;3.17;;;;;;;20.58;33.35;100397.97;12213794;19;20631;-84
2023/05/03 16:07:38;;;;;;;4.70;2.30;;;;;;;20.42;32.60;100386.13;12189838;19;20003;-83
2023/05/03 16:11:40;;;;;;;4.18;2.28;;;;;;;20.40;33.16;100390.38;12213554;19;20042;-84
2023/05/03 16:15:42;;;;;;;4.00;1.90;;;;;;;20.61;32.95;100388.13;12215233;19;21400;-84
2023/05/03 16:19:44;;;;;;;5.00;2.45;;;;;;;20.77;33.62;100383.97;12191876;19;20003;-83
2023/05/03 16:23:47;;;;;;;7.33;2.27;;;;;;;20.64;33.19;100381.94;12219155;19;20011;-83
2023/05/03 16:27:49;;;;;;;4.25;2.15;;;;;;;20.38;32.55;100382.28;12204398;19;20420;-83
2023/05/03 16:31:54;;;;;;;4.55;2.38;;;;;;;20.19;33.07;100367.44;12189380;19;20034;-83
2023/05/03 16:35:56;;;;;;;5.43;2.25;;;;;;;20.08;33.05;100374.28;12210606;19;20371;-84
2023/05/03 16:39:58;;;;;;;9.37;2.30;;;;;;;19.97;33.31;100366.03;12213862;19;20116;-82
2023/05/03 16:44:06;;;;;;;5.43;2.13;;;;;;;19.96;33.97;100372.78;12189815;19;20283;-82
2023/05/03 16:48:09;;;;;;;3.97;2.10;;;;;;;19.87;34.31;100370.91;12210263;19;20459;-83
2023/05/03 16:52:15;;;;;;;3.28;2.10;;;;;;;19.82;33.77;100371.00;12207331;19;20007;-82
2023/05/03 16:56:16;;;;;;;5.72;2.50;;;;;;;19.74;33.99;100366.88;12186107;19;20020;-83
2023/05/03 17:00:19;;;;;;;3.20;2.38;;;;;;;19.73;33.82;100362.44;12207689;19;20523;-83
2023/05/03 17:04:21;;;;;;;6.20;2.17;;;;;;;19.67;34.00;100369.22;12207126;19;20979;-83
2023/05/03 17:08:23;;;;;;;5.23;1.73;;;;;;;19.45;33.68;100369.69;12180765;19;20100;-83
2023/05/03 17:12:24;;;;;;;4.45;2.03;;;;;;;19.30;34.49;100365.06;12199500;19;20010;-83
2023/05/03 17:16:27;;;;;;;3.60;2.00;;;;;;;19.27;35.31;100365.66;12207077;19;20003;-83
2023/05/03 17:20:31;;;;;;;4.53;2.25;;;;;;;19.22;34.61;100357.34;12188031;19;20311;-81
2023/05/03 17:24:33;;;;;;;3.00;1.80;;;;;;;19.13;35.10;100360.78;12207991;19;20026;-83
2023/05/03 17:28:35;;;;;;;2.33;1.60;;;;;;;19.03;34.77;100360.84;12183397;19;20014;-83
2023/05/03 17:32:39;;;;;;;3.10;1.98;;;;;;;18.93;36.38;100363.75;12203817;19;20279;-85
2023/05/03 17:36:40;;;;;;;4.37;1.90;;;;;;;18.79;35.62;100365.53;12206046;19;20018;-83
2023/05/03 17:40:43;;;;;;;4.90;1.85;;;;;;;18.88;35.47;100372.16;12183069;19;20272;-83
2023/05/03 17:44:45;;;;;;;3.58;1.70;;;;;;;18.83;35.67;100375.84;12206982;19;20180;-84
2023/05/03 17:48:47;;;;;;;3.17;1.80;;;;;;;18.64;36.44;100372.84;12202234;19;20047;-83
2023/05/03 17:52:49;;;;;;;5.10;1.90;;;;;;;18.42;36.54;100372.47;12182728;19;20006;-83
2023/05/03 17:56:52;;;;;;;2.75;1.50;;;;;;;18.38;36.29;100372.22;12203963;19;20018;-83
2023/05/03 18:00:54;;;;;;;4.00;1.67;;;;;;;18.18;37.06;100381.53;12214109;19;20352;-83
2023/05/03 18:04:57;;;;;;;2.65;1.45;;;;;;;17.92;36.66;100386.38;12193883;19;20009;-82
2023/05/03 18:08:59;;;;;;;2.90;1.60;;;;;;;17.66;37.45;100377.22;12213220;19;20010;-83
2023/05/03 18:13:03;;;;;;;3.85;1.65;;;;;;;17.41;38.04;100380.09;12216873;19;20007;-83
2023/05/03 18:17:06;;;;;;;5.63;1.92;;;;;;;17.14;39.83;100386.81;12198337;19;20023;-83
2023/05/03 18:21:10;;;;;;;;;;;;;;;16.86;39.27;100393.75;12218721;19;20080;-85
2023/05/03 18:25:11;;;;;;;5.05;2.03;;;;;;;16.62;41.06;100393.41;12220049;19;19990;-84
2023/05/03 18:29:13;;;;;;;7.63;1.92;;;;;;;16.35;40.72;100391.69;12192551;19;20563;-83
2023/05/03 18:33:15;;;;;;;3.67;1.45;;;;;;;16.04;41.64;100395.50;12213498;19;20011;-82
2023/05/03 18:37:17;;;;;;;4.33;1.50;;;;;;;15.74;43.68;100394.25;12213641;19;20010;-83
2023/05/03 18:41:19;;;;;;;4.63;2.00;;;;;;;15.46;43.97;100399.03;12188692;19;20734;-83
2023/05/03 18:45:21;;;;;;;3.17;2.10;;;;;;;15.17;44.21;100404.13;12218029;19;20387;-82
2023/05/03 18:49:23;;;;;;;3.92;1.70;;;;;;;14.88;45.41;100403.59;12214967;19;20034;-82
2023/05/03 18:53:28;;;;;;;3.37;2.03;;;;;;;14.62;45.87;100410.84;12193350;19;20002;-82
2023/05/03 18:57:30;;;;;;;3.10;1.75;;;;;;;14.39;47.04;100411.94;12217312;19;21502;-83