Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:18;;;;;;;1.85;1.00;;;15.80;61.30;;;;;;5037379;28;20056;-69
2022/07/06 00:04:47;;;;;;;2.15;0.80;;;15.70;61.40;;;;;;5047860;28;20033;-69
2022/07/06 00:07:16;;;;;;;1.08;0.73;;;15.70;61.60;;;;;;5035681;28;20402;-69
2022/07/06 00:09:45;;;;;;;1.63;0.77;;;15.70;61.80;;;;;;5038073;28;20053;-68
2022/07/06 00:12:14;;;;;;;2.00;0.90;;;15.60;61.80;;;;;;5050987;28;20108;-68
2022/07/06 00:14:40;;;;;;;1.25;0.77;;;15.70;61.90;;;;;;5049386;28;20033;-69
2022/07/06 00:17:07;;;;;;;2.08;1.00;;;15.70;61.80;;;;;;5035320;28;20032;-68
2022/07/06 00:19:33;;;;;;;3.40;0.80;;;15.70;61.90;;;;;;5038459;28;20026;-68
2022/07/06 00:21:59;;;;;;;3.35;0.90;;;15.60;62.10;;;;;;5050464;28;20048;-69
2022/07/06 00:24:26;;;;;;;2.72;1.00;;;15.60;62.40;;;;;;5049431;28;20025;-68
2022/07/06 00:26:52;;;;;;;1.40;0.80;;;15.50;63.20;;;;;;5048844;28;20028;-68
2022/07/06 00:29:28;;;;;;;2.75;0.90;;;15.50;62.80;;;;;;5044298;28;20060;-69
2022/07/06 00:31:57;;;;;;;1.20;0.80;;;15.50;62.90;;;;;;5031825;28;20637;-69
2022/07/06 00:34:23;;;;;;;1.63;1.00;;;15.50;63.00;;;;;;5030498;28;20021;-69
2022/07/06 00:36:53;;;;;;;1.15;0.80;;;15.40;63.20;;;;;;5047617;28;20139;-69
2022/07/06 00:39:21;;;;;;;2.13;0.98;;;15.40;63.50;;;;;;5049249;28;20025;-69
2022/07/06 00:41:50;;;;;;;4.45;1.30;;;15.40;63.60;;;;;;5049685;28;20025;-69
2022/07/06 00:44:16;;;;;;;2.05;1.08;;;15.30;63.60;;;;;;5050165;28;20051;-70
2022/07/06 00:46:45;;;;;;;2.05;1.00;;;15.40;63.70;;;;;;5036913;28;20057;-69
2022/07/06 00:50:13;;;;;;;2.60;1.00;;;15.30;63.80;;;;;;5039375;28;20053;-68
2022/07/06 00:51:57;;;;;;;1.83;0.80;;;15.30;64.00;;;;;;5048811;28;20029;-69
2022/07/06 00:54:23;;;;;;;2.30;0.90;;;15.30;63.90;;;;;;5050552;28;20529;-69
2022/07/06 00:56:49;;;;;;;1.63;1.08;;;15.30;63.90;;;;;;5036955;28;20030;-69
2022/07/06 00:59:14;;;;;;;1.35;0.93;;;15.30;64.10;;;;;;5030735;28;20025;-69
2022/07/06 01:01:40;;;;;;;1.50;0.80;;;15.20;64.20;;;;;;5035986;28;20028;-69
2022/07/06 01:04:05;;;;;;;1.73;1.00;;;15.20;64.30;;;;;;5044360;28;20023;-68
2022/07/06 01:06:31;;;;;;;1.48;0.90;;;15.20;64.40;;;;;;5040354;28;20500;-68
2022/07/06 01:08:57;;;;;;;2.00;0.95;;;15.20;64.40;;;;;;5030290;28;20030;-69
2022/07/06 01:11:22;;;;;;;1.65;1.00;;;15.10;64.50;;;;;;5036111;28;20021;-69
2022/07/06 01:13:49;;;;;;;2.15;1.10;;;15.10;64.50;;;;;;5035324;28;20079;-70
2022/07/06 01:16:16;;;;;;;1.67;1.00;;;15.10;64.70;;;;;;5044664;28;20026;-69
2022/07/06 01:18:42;;;;;;;1.27;0.95;;;15.10;65.00;;;;;;5030542;28;20030;-70
2022/07/06 01:21:13;;;;;;;2.22;1.00;;;15.10;65.00;;;;;;5034879;28;20487;-69
2022/07/06 01:23:40;;;;;;;1.85;0.95;;;15.00;65.00;;;;;;5030404;28;20029;-69
2022/07/06 01:26:07;;;;;;;1.90;0.95;;;15.10;64.90;;;;;;5030673;28;20063;-70
2022/07/06 01:28:33;;;;;;;2.38;0.80;;;15.10;64.80;;;;;;5030587;28;20033;-69
2022/07/06 01:30:58;;;;;;;1.80;0.93;;;15.00;64.80;;;;;;5032140;28;20025;-69
2022/07/06 01:33:24;;;;;;;1.40;1.00;;;15.00;64.90;;;;;;5038470;28;20036;-68
2022/07/06 01:35:49;;;;;;;1.48;0.70;;;15.00;65.00;;;;;;5030242;28;20039;-69
2022/07/06 01:38:15;;;;;;;2.15;1.02;;;15.00;65.10;;;;;;5030968;28;20369;-67
2022/07/06 01:40:40;;;;;;;2.30;0.93;;;15.00;65.30;;;;;;5030193;28;20722;-69
2022/07/06 01:43:06;;;;;;;1.67;1.08;;;15.00;65.40;;;;;;5045578;28;20075;-69
2022/07/06 01:45:33;;;;;;;2.03;1.10;;;15.00;66.00;;;;;;5049947;28;20036;-69
2022/07/06 01:47:58;;;;;;;2.75;1.00;;;15.00;65.40;;;;;;5034536;28;20030;-68
2022/07/06 01:50:24;;;;;;;1.73;1.00;;;14.90;65.50;;;;;;5029977;28;20025;-68
2022/07/06 01:52:49;;;;;;;2.13;1.10;;;14.90;65.40;;;;;;5032702;28;20408;-68
2022/07/06 01:55:15;;;;;;;1.25;0.90;;;14.90;65.40;;;;;;5031759;28;20026;-70
2022/07/06 01:57:40;;;;;;;1.92;0.98;;;14.90;65.50;;;;;;5039784;28;20221;-69
2022/07/06 02:00:08;;;;;;;3.72;1.15;;;14.90;65.60;;;;;;5030572;28;20068;-69
2022/07/06 02:02:33;;;;;;;1.92;1.10;;;14.80;65.80;;;;;;5039875;28;20123;-69
2022/07/06 02:04:59;;;;;;;1.73;1.00;;;14.80;65.80;;;;;;5047887;28;20025;-70
2022/07/06 02:07:24;;;;;;;1.17;0.90;;;14.80;65.80;;;;;;5045647;28;20029;-69
2022/07/06 02:09:50;;;;;;;1.42;0.90;;;14.80;66.10;;;;;;5049713;28;20021;-69
2022/07/06 02:12:15;;;;;;;2.72;1.00;;;14.70;66.20;;;;;;5040812;28;20550;-69
2022/07/06 02:14:41;;;;;;;1.92;1.00;;;14.70;66.30;;;;;;5037280;28;20125;-69
2022/07/06 02:17:06;;;;;;;1.20;0.90;;;14.70;66.30;;;;;;5040026;28;20033;-69
2022/07/06 02:19:32;;;;;;;1.95;1.05;;;14.70;66.40;;;;;;5029700;28;20052;-69
2022/07/06 02:21:57;;;;;;;2.13;1.00;;;14.70;66.50;;;;;;5031358;28;20292;-69
2022/07/06 02:24:23;;;;;;;1.13;1.00;;;14.70;66.50;;;;;;5047459;28;20453;-69
2022/07/06 02:26:48;;;;;;;1.70;0.90;;;14.60;66.70;;;;;;5040762;28;20025;-69
2022/07/06 02:29:14;;;;;;;1.83;1.10;;;14.60;66.70;;;;;;5035147;28;20029;-69
2022/07/06 02:31:39;;;;;;;1.77;0.88;;;14.60;66.70;;;;;;5028773;28;20029;-68
2022/07/06 02:34:05;;;;;;;1.15;0.80;;;14.60;67.00;;;;;;5046304;28;20010;-69
2022/07/06 02:36:31;;;;;;;2.55;1.00;;;14.50;67.10;;;;;;5033629;28;20057;-68
2022/07/06 02:38:56;;;;;;;1.65;0.90;;;14.60;67.00;;;;;;5029686;28;20044;-69
2022/07/06 02:41:22;;;;;;;0.90;0.80;;;14.50;66.90;;;;;;5042871;28;20028;-68
2022/07/06 02:43:47;;;;;;;1.52;0.70;;;14.60;66.90;;;;;;5031020;28;20504;-68
2022/07/06 02:46:13;;;;;;;1.58;0.80;;;14.60;67.50;;;;;;5029437;28;20029;-68
2022/07/06 02:48:38;;;;;;;1.85;0.75;;;14.50;66.80;;;;;;5041581;28;20394;-69
2022/07/06 02:51:04;;;;;;;3.38;0.90;;;14.50;66.80;;;;;;5048919;28;20031;-68
2022/07/06 02:53:29;;;;;;;3.25;1.23;;;14.50;66.80;;;;;;5048734;28;20032;-69
2022/07/06 02:55:55;;;;;;;2.28;1.00;;;14.50;67.10;;;;;;5050330;28;20017;-69
2022/07/06 02:58:20;;;;;;;0.98;0.70;;;14.50;67.00;;;;;;5031956;28;20739;-69
2022/07/06 03:00:46;;;;;;;1.45;0.90;;;14.50;67.00;;;;;;5032852;28;20673;-70
2022/07/06 03:03:11;;;;;;;2.05;0.95;;;14.50;67.10;;;;;;5044012;28;20022;-70
2022/07/06 03:05:37;;;;;;;1.15;0.80;;;14.60;67.10;;;;;;5032849;28;20032;-69
2022/07/06 03:08:02;;;;;;;2.42;1.02;;;14.50;67.20;;;;;;5043245;28;20506;-69
2022/07/06 03:10:28;;;;;;;2.63;0.90;;;14.50;67.20;;;;;;5033316;28;20451;-69
2022/07/06 03:12:53;;;;;;;1.02;0.90;;;14.50;67.40;;;;;;5035570;28;20025;-69
2022/07/06 03:15:19;;;;;;;1.27;0.68;;;14.50;67.30;;;;;;5052214;28;20036;-69
2022/07/06 03:17:44;;;;;;;1.42;0.77;;;14.50;67.60;;;;;;5048365;28;20026;-69
2022/07/06 03:20:10;;;;;;;1.65;0.85;;;14.50;67.60;;;;;;5032434;28;20687;-69
2022/07/06 03:22:36;;;;;;;4.13;0.80;;;14.50;67.60;;;;;;5032414;28;20316;-69
2022/07/06 03:25:02;;;;;;;2.13;0.73;;;14.50;67.50;;;;;;5047838;28;20495;-70
2022/07/06 03:27:27;;;;;;;2.33;0.90;;;14.50;67.40;;;;;;5051862;28;20032;-69
2022/07/06 03:29:52;;;;;;;1.88;0.90;;;14.60;68.10;;;;;;5049435;28;20086;-68
2022/07/06 03:32:18;;;;;;;1.70;0.80;;;14.60;67.40;;;;;;5041229;28;20026;-69
2022/07/06 03:34:43;;;;;;;2.45;0.98;;;14.70;67.30;;;;;;5042766;28;20032;-69
2022/07/06 03:37:09;;;;;;;4.03;1.00;;;14.70;67.20;;;;;;5045094;28;20025;-69
2022/07/06 03:39:34;;;;;;;0.75;0.75;;;14.80;67.00;;;;;;5036701;28;20059;-68
2022/07/06 03:42:00;;;;;;;1.63;0.90;;;14.80;66.80;;;;;;5050495;28;20361;-69
2022/07/06 03:44:25;;;;;;;2.92;1.00;;;14.80;66.80;;;;;;5045355;28;20262;-69
2022/07/06 03:46:55;;;;;;;1.73;0.90;;;14.90;66.80;;;;;;5035366;28;20041;-70
2022/07/06 03:49:21;;;;;;;3.05;1.00;;;14.80;66.90;;;;;;5051504;28;20025;-70
2022/07/06 03:51:46;;;;;;;2.03;1.00;;;14.90;66.80;;;;;;5035045;28;20029;-69
2022/07/06 03:54:12;;;;;;;1.90;0.88;;;14.90;66.80;;;;;;5032276;28;20018;-69
2022/07/06 03:56:38;;;;;;;1.10;0.90;;;14.90;66.80;;;;;;5031717;28;20026;-70
2022/07/06 03:59:04;;;;;;;1.27;0.80;;;14.90;66.90;;;;;;5051679;28;20017;-69
2022/07/06 04:01:30;;;;;;;0.95;0.80;;;14.90;66.80;;;;;;5048546;28;20029;-69
2022/07/06 04:03:56;;;;;;;2.10;1.00;;;15.00;66.80;;;;;;5031975;28;20025;-69
2022/07/06 04:06:22;;;;;;;2.08;1.08;;;15.00;66.70;;;;;;5031642;28;20025;-69
2022/07/06 04:08:47;;;;;;;1.85;0.82;;;15.00;66.80;;;;;;5032123;28;20026;-68
2022/07/06 04:11:13;;;;;;;1.67;1.10;;;15.00;66.60;;;;;;5034119;28;20487;-69
2022/07/06 04:13:39;;;;;;;1.25;0.90;;;15.00;66.70;;;;;;5049289;28;20067;-68
2022/07/06 04:16:05;;;;;;;1.63;0.90;;;15.00;66.70;;;;;;5031602;28;20104;-68
2022/07/06 04:18:31;;;;;;;2.72;1.00;;;15.00;66.80;;;;;;5044137;28;20036;-68
2022/07/06 04:21:00;;;;;;;1.35;0.80;;;15.00;66.60;;;;;;5051048;28;20033;-68
2022/07/06 04:23:25;;;;;;;2.17;0.90;;;15.00;66.60;;;;;;5037733;28;20072;-69
2022/07/06 04:25:51;;;;;;;2.58;0.90;;;15.00;66.50;;;;;;5031192;28;20118;-68
2022/07/06 04:28:17;;;;;;;1.55;0.88;;;15.10;66.50;;;;;;5033183;28;20041;-69
2022/07/06 04:30:42;;;;;;;1.75;0.80;;;15.10;66.50;;;;;;5030677;28;20031;-69
2022/07/06 04:33:08;;;;;;;1.05;0.90;;;15.10;66.40;;;;;;5046075;28;20057;-69
2022/07/06 04:35:34;;;;;;;1.38;0.80;;;15.10;66.40;;;;;;5050927;28;20029;-69
2022/07/06 04:37:59;;;;;;;1.70;0.90;;;15.20;66.30;;;;;;5048057;28;20072;-69
2022/07/06 04:40:25;;;;;;;1.00;0.80;;;15.20;66.50;;;;;;5041108;28;20100;-69
2022/07/06 04:42:50;;;;;;;2.10;0.98;;;15.30;66.40;;;;;;5041587;28;20100;-69
2022/07/06 04:45:16;;;;;;;1.13;0.80;;;15.30;66.40;;;;;;5032900;28;20060;-69
2022/07/06 04:47:43;;;;;;;2.17;0.80;;;15.30;66.40;;;;;;5047823;28;20037;-69
2022/07/06 04:50:09;;;;;;;1.30;0.77;;;15.40;66.30;;;;;;5030894;28;20025;-69
2022/07/06 04:52:34;;;;;;;3.15;1.10;;;15.40;66.10;;;;;;5043096;28;20112;-69
2022/07/06 04:55:00;;;;;;;2.63;1.00;;;15.40;66.20;;;;;;5035366;28;20094;-69
2022/07/06 04:57:25;;;;;;;1.02;0.80;;;15.50;66.20;;;;;;5030750;28;20032;-68
2022/07/06 04:59:52;;;;;;;2.40;1.10;;;15.80;66.00;;;;;;5038951;28;20072;-68
2022/07/06 05:02:17;;;;;;;1.65;1.00;;;16.50;64.90;;;;;;5040885;28;20026;-69
2022/07/06 05:04:43;;;;;;;1.55;0.90;;;17.20;63.20;;;;;;5036828;28;20518;-68
2022/07/06 05:07:09;;;;;;;1.05;0.60;;;17.70;61.70;;;;;;5050278;28;20021;-69
2022/07/06 05:09:34;;;;;;;1.77;0.80;;;17.70;60.90;;;;;;5044769;28;20442;-69
2022/07/06 05:12:00;;;;;;;0.60;0.60;;;17.50;61.10;;;;;;5050091;28;20507;-70
2022/07/06 05:14:26;;;;;;;1.20;0.60;;;17.50;61.60;;;;;;5046016;28;20052;-69
2022/07/06 05:16:51;;;;;;;0.73;0.70;;;17.90;60.80;;;;;;5029982;28;20036;-69
2022/07/06 05:19:17;;;;;;;1.55;0.80;;;17.70;60.70;;;;;;5030379;28;20030;-69
2022/07/06 05:21:42;;;;;;;1.65;0.80;;;17.60;61.10;;;;;;5030551;28;20037;-69
2022/07/06 05:24:08;;;;;;;0.70;0.60;;;17.40;61.70;;;;;;5038583;28;20021;-68
2022/07/06 05:26:33;;;;;;;2.28;1.08;;;17.30;62.10;;;;;;5038806;28;20029;-69
2022/07/06 05:28:59;;;;;;;0.70;0.60;;;17.10;62.60;;;;;;5030447;28;20017;-69
2022/07/06 05:31:25;;;;;;;2.67;0.90;;;17.00;62.90;;;;;;5037486;28;20435;-68
2022/07/06 05:33:50;;;;;;;2.03;0.70;;;16.90;63.20;;;;;;5040744;28;20053;-68
2022/07/06 05:36:16;;;;;;;2.75;0.95;;;16.80;63.40;;;;;;5045939;28;20498;-69
2022/07/06 05:38:41;;;;;;;1.70;0.98;;;16.70;63.80;;;;;;5031523;28;20415;-68
2022/07/06 05:41:07;;;;;;;2.08;1.10;;;16.70;64.10;;;;;;5031218;28;20091;-67
2022/07/06 05:43:34;;;;;;;1.83;0.75;;;16.60;64.20;;;;;;5037995;28;20105;-67
2022/07/06 05:46:00;;;;;;;1.48;0.85;;;16.60;64.30;;;;;;5030889;28;20029;-68
2022/07/06 05:51:10;;;;;;;2.78;0.85;;;16.70;64.40;;;;;;5029867;28;20419;-68
2022/07/06 05:53:35;;;;;;;1.38;0.70;;;16.80;64.30;;;;;;5039705;28;20037;-68
2022/07/06 05:56:01;;;;;;;2.55;0.88;;;16.90;64.20;;;;;;5035558;28;20025;-68
2022/07/06 05:58:26;;;;;;;2.25;0.73;;;17.30;63.70;;;;;;5049203;28;20075;-68
2022/07/06 06:00:52;;;;;;;0.85;0.75;;;17.50;63.30;;;;;;5039765;28;20044;-68
2022/07/06 06:03:17;;;;;;;1.17;0.70;;;17.60;62.90;;;;;;5037988;28;20515;-68
2022/07/06 06:05:43;;;;;;;2.40;0.82;;;17.80;62.60;;;;;;5039985;28;20091;-68
2022/07/06 06:08:08;;;;;;;3.05;0.80;;;18.30;62.10;;;;;;5031058;28;20542;-68
2022/07/06 06:10:34;;;;;;;1.13;0.80;;;18.70;61.40;;;;;;5035467;28;20496;-68
2022/07/06 06:12:59;;;;;;;0.98;0.80;;;18.90;60.80;;;;;;5045645;28;20049;-69
2022/07/06 06:15:25;;;;;;;1.15;0.70;;;19.20;60.30;;;;;;5045569;28;20029;-68
2022/07/06 06:17:51;;;;;;;1.92;0.75;;;19.30;59.90;;;;;;5042244;28;20056;-68
2022/07/06 06:20:16;;;;;;;0.88;0.60;;;19.30;59.50;;;;;;5048155;28;20175;-68
2022/07/06 06:22:56;;;;;;;1.70;0.80;;;19.20;59.40;;;;;;5040573;28;20063;-69
2022/07/06 06:25:29;;;;;;;2.15;0.55;;;19.10;59.60;;;;;;5035279;28;20033;-69
2022/07/06 06:27:55;;;;;;;1.17;0.65;;;19.10;59.80;;;;;;5046879;28;20492;-68
2022/07/06 06:30:21;;;;;;;1.75;0.80;;;19.30;59.80;;;;;;5036854;28;20073;-69
2022/07/06 06:32:46;;;;;;;1.08;0.60;;;19.40;59.50;;;;;;5044581;28;20040;-69
2022/07/06 06:35:12;;;;;;;1.27;0.60;;;19.50;59.40;;;;;;5044340;28;20029;-69
2022/07/06 06:37:37;;;;;;;1.98;0.80;;;19.70;59.30;;;;;;5035478;28;20370;-69
2022/07/06 06:40:05;;;;;;;2.63;0.75;;;19.90;58.80;;;;;;5042504;28;20025;-69
2022/07/06 06:42:32;;;;;;;2.53;0.65;;;19.90;58.50;;;;;;5040423;28;20032;-69
2022/07/06 06:44:57;;;;;;;1.33;0.75;;;19.90;58.40;;;;;;5038635;28;20037;-69
2022/07/06 06:47:23;;;;;;;3.13;0.80;;;20.00;58.20;;;;;;5041995;28;20547;-68
2022/07/06 06:49:48;;;;;;;1.73;0.77;;;20.10;57.90;;;;;;5041242;28;20483;-69
2022/07/06 06:52:14;;;;;;;1.92;0.80;;;20.10;57.60;;;;;;5039533;28;20075;-69
2022/07/06 06:54:40;;;;;;;1.73;0.77;;;20.10;57.70;;;;;;5042612;28;20021;-69
2022/07/06 06:57:05;;;;;;;1.27;0.60;;;20.10;57.50;;;;;;5039637;28;20048;-69
2022/07/06 06:59:31;;;;;;;3.20;0.90;;;20.10;57.20;;;;;;5040116;28;20029;-69
2022/07/06 07:01:56;;;;;;;1.30;0.68;;;20.10;57.20;;;;;;5040223;28;20052;-69
2022/07/06 07:04:22;;;;;;;1.60;0.70;;;20.20;57.20;;;;;;5037171;28;20721;-69
2022/07/06 07:06:48;;;;;;;2.60;0.80;;;20.40;57.00;;;;;;5042505;28;20021;-69
2022/07/06 07:09:13;;;;;;;2.70;0.70;;;20.40;56.60;;;;;;5040921;28;20057;-68
2022/07/06 07:11:39;;;;;;;0.65;0.52;;;20.40;56.70;;;;;;5041249;28;20025;-69
2022/07/06 07:14:04;;;;;;;2.58;0.68;;;20.50;56.60;;;;;;5041295;28;20068;-68
2022/07/06 07:16:30;;;;;;;1.92;0.60;;;20.70;56.50;;;;;;5041324;28;20108;-68
2022/07/06 07:18:55;;;;;;;1.50;0.60;;;20.90;56.00;;;;;;5042914;28;20087;-68
2022/07/06 07:21:21;;;;;;;1.23;0.50;;;20.90;55.70;;;;;;5040833;28;20557;-68
2022/07/06 07:23:47;;;;;;;1.45;0.60;;;21.10;55.40;;;;;;5042105;28;20029;-68
2022/07/06 07:26:12;;;;;;;0.90;0.50;;;21.00;54.60;;;;;;5039021;28;20555;-69
2022/07/06 07:28:38;;;;;;;1.80;0.50;;;21.10;54.50;;;;;;5041511;28;20029;-69
2022/07/06 07:31:04;;;;;;;1.13;0.50;;;21.20;54.40;;;;;;5039469;28;20071;-68
2022/07/06 07:33:29;;;;;;;1.00;0.60;;;21.30;54.10;;;;;;5040942;28;20029;-68
2022/07/06 07:35:55;;;;;;;2.03;0.60;;;21.40;53.60;;;;;;5044958;28;20647;-68
2022/07/06 07:38:21;;;;;;;1.02;0.47;;;21.50;53.40;;;;;;5043811;28;20029;-68
2022/07/06 07:40:46;;;;;;;1.90;0.50;;;21.50;53.00;;;;;;5046571;28;20024;-68
2022/07/06 07:43:12;;;;;;;1.30;0.60;;;21.60;52.60;;;;;;5040543;28;20021;-68
2022/07/06 07:45:38;;;;;;;1.58;0.60;;;21.60;52.00;;;;;;5045359;28;20052;-68
2022/07/06 07:48:04;;;;;;;1.83;0.60;;;21.60;51.60;;;;;;5045890;28;20408;-69
2022/07/06 07:50:29;;;;;;;1.35;0.75;;;21.60;51.20;;;;;;5038784;28;20653;-68
2022/07/06 07:52:55;;;;;;;1.08;0.50;;;21.50;51.10;;;;;;5042527;28;20036;-68
2022/07/06 07:55:21;;;;;;;0.95;0.68;;;21.60;50.90;;;;;;5038606;28;20029;-68
2022/07/06 07:57:46;;;;;;;0.95;0.47;;;21.40;49.90;;;;;;5037693;28;20558;-68
2022/07/06 08:00:12;;;;;;;0.32;0.30;;;21.40;49.80;;;;;;5045101;28;20024;-68
2022/07/06 08:02:38;;;;;;;1.30;0.50;;;21.30;49.10;;;;;;5041911;28;20099;-67
2022/07/06 08:05:04;;;;;;;0.85;0.40;;;21.30;49.40;;;;;;5037880;28;20040;-69
2022/07/06 08:07:29;;;;;;;1.05;0.40;;;21.20;49.20;;;;;;5040735;28;20043;-69
2022/07/06 08:09:55;;;;;;;0.50;0.40;;;21.30;48.90;;;;;;5040114;28;20021;-68
2022/07/06 08:12:21;;;;;;;2.40;0.43;;;21.20;48.50;;;;;;5042735;28;20055;-69
2022/07/06 08:14:46;;;;;;;0.75;0.30;;;21.10;48.60;;;;;;5047282;28;20481;-67
2022/07/06 08:17:12;;;;;;;1.48;0.60;;;21.20;48.40;;;;;;5040821;28;20028;-67
2022/07/06 08:19:37;;;;;;;1.33;0.57;;;21.30;48.20;;;;;;5044224;28;20452;-68
2022/07/06 08:22:06;;;;;;;1.40;0.50;;;21.40;47.90;;;;;;5047464;28;20029;-68
2022/07/06 08:24:36;;;;;;;1.55;0.75;;;21.40;47.70;;;;;;5047077;28;20025;-68
2022/07/06 08:27:03;;;;;;;0.85;0.40;;;21.40;47.80;;;;;;5040673;28;20034;-68
2022/07/06 08:29:29;;;;;;;0.40;0.40;;;21.70;47.40;;;;;;5048715;28;20028;-67
2022/07/06 08:31:54;;;;;;;0.55;0.40;;;21.80;46.00;;;;;;5043826;28;20030;-67
2022/07/06 08:34:20;;;;;;;0.32;0.30;;;21.90;44.80;;;;;;5045685;28;20033;-67
2022/07/06 08:36:45;;;;;;;1.02;0.52;;;22.00;45.10;;;;;;5038515;28;20455;-67
2022/07/06 08:39:11;;;;;;;0.90;0.50;;;22.00;44.60;;;;;;5042984;28;20017;-67
2022/07/06 08:41:40;;;;;;;1.55;0.60;;;22.10;44.70;;;;;;5041505;28;20064;-67
2022/07/06 08:44:07;;;;;;;2.13;0.50;;;22.10;44.50;;;;;;5044378;28;20020;-67
2022/07/06 08:46:34;;;;;;;1.50;0.50;;;22.20;44.30;;;;;;5045418;28;20556;-67
2022/07/06 08:49:00;;;;;;;0.88;0.40;;;22.20;44.10;;;;;;5043981;28;20036;-67
2022/07/06 08:51:27;;;;;;;0.90;0.40;;;22.10;43.80;;;;;;5044674;28;20025;-67
2022/07/06 08:53:53;;;;;;;0.50;0.40;;;21.90;43.50;;;;;;5045064;28;20041;-67
2022/07/06 08:56:19;;;;;;;0.85;0.40;;;21.80;43.60;;;;;;5043313;28;20425;-68
2022/07/06 08:58:45;;;;;;;1.75;0.43;;;21.80;43.30;;;;;;5045939;28;20025;-67
2022/07/06 09:01:11;;;;;;;1.38;0.47;;;21.80;43.00;;;;;;5047671;28;20036;-68
2022/07/06 09:03:40;;;;;;;0.93;0.40;;;22.00;42.90;;;;;;5045195;28;20024;-67
2022/07/06 09:06:07;;;;;;;0.65;0.35;;;22.30;43.00;;;;;;5046007;28;20484;-67
2022/07/06 09:08:32;;;;;;;1.30;0.50;;;22.40;42.60;;;;;;5042991;28;20032;-67
2022/07/06 09:10:58;;;;;;;1.52;0.50;;;22.50;42.70;;;;;;5045467;28;20035;-68
2022/07/06 09:13:24;;;;;;;0.40;0.30;;;22.70;42.60;;;;;;5044066;28;20071;-68
2022/07/06 09:15:49;;;;;;;1.80;0.52;;;22.70;41.70;;;;;;5045594;28;20100;-67
2022/07/06 09:18:15;;;;;;;1.17;0.30;;;23.00;41.70;;;;;;5040365;28;20646;-67
2022/07/06 09:20:41;;;;;;;1.17;0.38;;;23.20;41.80;;;;;;5044312;28;20021;-67
2022/07/06 09:23:07;;;;;;;1.40;0.60;;;23.30;41.50;;;;;;5040052;28;20040;-67
2022/07/06 09:25:34;;;;;;;1.23;0.40;;;23.10;41.20;;;;;;5046707;28;20025;-67
2022/07/06 09:28:01;;;;;;;0.93;0.40;;;22.90;41.60;;;;;;5039299;28;20064;-67
2022/07/06 09:30:28;;;;;;;0.77;0.30;;;22.70;41.50;;;;;;5044918;28;20024;-67
2022/07/06 09:32:56;;;;;;;0.40;0.30;;;22.60;41.80;;;;;;5042600;28;20434;-68
2022/07/06 09:35:29;;;;;;;1.60;0.40;;;22.50;42.10;;;;;;5044356;28;20104;-68
2022/07/06 09:38:11;;;;;;;0.82;0.30;;;22.50;42.40;;;;;;5040461;28;20043;-68
2022/07/06 09:40:45;;;;;;;1.15;0.40;;;22.60;42.60;;;;;;5040431;28;20036;-67
2022/07/06 09:43:14;;;;;;;0.85;0.30;;;22.70;42.40;;;;;;5044663;28;20051;-67
2022/07/06 09:45:42;;;;;;;0.95;0.40;;;22.80;42.30;;;;;;5047920;28;20040;-68
2022/07/06 09:48:10;;;;;;;0.65;0.30;;;23.00;42.00;;;;;;5042312;28;20036;-67
2022/07/06 09:50:45;;;;;;;1.77;0.60;;;23.00;42.10;;;;;;5044879;28;20021;-67
2022/07/06 09:53:12;;;;;;;1.67;0.50;;;23.00;42.20;;;;;;5039637;28;20446;-69
2022/07/06 09:55:38;;;;;;;1.13;0.40;;;23.00;42.30;;;;;;5042095;28;20021;-68
2022/07/06 09:58:04;;;;;;;0.47;0.30;;;23.10;42.40;;;;;;5039038;28;20388;-68
2022/07/06 10:00:30;;;;;;;0.30;0.30;;;23.20;42.50;;;;;;5042673;28;20022;-68
2022/07/06 10:02:56;;;;;;;0.70;0.40;;;23.20;42.20;;;;;;5040926;28;20759;-68
2022/07/06 10:05:29;;;;;;;1.60;0.60;;;23.00;42.10;;;;;;5044331;28;20035;-68
2022/07/06 10:07:58;;;;;;;0.30;0.30;;;23.00;42.10;;;;;;5043120;28;20108;-69
2022/07/06 10:10:28;;;;;;;1.33;0.35;;;23.00;42.20;;;;;;5043978;28;20472;-69
2022/07/06 10:12:56;;;;;;;0.55;0.30;;;23.00;42.30;;;;;;5048322;28;20086;-69
2022/07/06 10:15:26;;;;;;;2.53;0.40;;;23.00;42.20;;;;;;5045820;28;20017;-69
2022/07/06 10:17:54;;;;;;;0.60;0.32;;;23.00;42.00;;;;;;5042593;28;20494;-67
2022/07/06 10:20:20;;;;;;;1.60;0.50;;;23.10;42.20;;;;;;5043283;28;20086;-67
2022/07/06 10:22:48;;;;;;;1.75;0.50;;;23.10;41.50;;;;;;5047096;28;20541;-68
2022/07/06 10:25:18;;;;;;;0.82;0.40;;;23.00;41.00;;;;;;5044489;28;20021;-67
2022/07/06 10:27:48;;;;;;;1.98;0.98;;;22.90;41.10;;;;;;5043644;28;20033;-67
2022/07/06 10:30:17;;;;;;;0.88;0.63;;;22.90;41.10;;;;;;5042929;28;20553;-68
2022/07/06 10:32:45;;;;;;;0.50;0.40;;;23.00;41.20;;;;;;5042288;28;20049;-68
2022/07/06 10:35:12;;;;;;;1.17;0.30;;;23.00;41.30;;;;;;5044327;28;20079;-68
2022/07/06 10:37:37;;;;;;;0.40;0.30;;;23.20;41.20;;;;;;5041130;28;20048;-67
2022/07/06 10:42:59;;;;;;;1.08;0.43;;;23.40;40.50;;;;;;5045235;28;20031;-68
2022/07/06 10:45:27;;;;;;;0.30;0.30;;;23.60;40.00;;;;;;5044927;28;20084;-68
2022/07/06 10:48:11;;;;;;;1.42;0.50;;;23.80;39.80;;;;;;5040562;28;20060;-68
2022/07/06 10:50:48;;;;;;;1.20;0.32;;;23.80;39.10;;;;;;5047105;28;20446;-67
2022/07/06 10:53:22;;;;;;;0.77;0.40;;;23.70;39.00;;;;;;5043641;28;20036;-68
2022/07/06 10:55:50;;;;;;;0.70;0.40;;;23.70;39.20;;;;;;5044539;28;20026;-68
2022/07/06 10:58:40;;;;;;;0.68;0.30;;;23.80;39.10;;;;;;5038177;28;20099;-68
2022/07/06 11:01:06;;;;;;;1.25;0.52;;;23.90;39.00;;;;;;5045911;28;20095;-68
2022/07/06 11:03:42;;;;;;;1.35;0.45;;;24.00;39.00;;;;;;5042580;28;20410;-68
2022/07/06 11:06:15;;;;;;;1.67;0.30;;;24.00;38.90;;;;;;5041040;28;20025;-67
2022/07/06 11:09:02;;;;;;;0.73;0.38;;;24.00;39.10;;;;;;5038401;28;20053;-68
2022/07/06 11:11:33;;;;;;;0.70;0.30;;;24.00;39.70;;;;;;5044592;28;20384;-68
2022/07/06 11:14:02;;;;;;;1.35;0.80;;;24.10;39.70;;;;;;5043700;28;20090;-68
2022/07/06 11:16:33;;;;;;;0.82;0.50;;;24.30;39.80;;;;;;5046990;28;20041;-68
2022/07/06 11:19:05;;;;;;;2.47;0.50;;;24.60;39.40;;;;;;5041987;28;20017;-68
2022/07/06 11:21:51;;;;;;;0.80;0.40;;;24.70;38.70;;;;;;5046245;28;20060;-68
2022/07/06 11:24:23;;;;;;;1.33;0.50;;;24.80;38.50;;;;;;5042266;28;20021;-67
2022/07/06 11:26:50;;;;;;;0.88;0.60;;;25.10;38.00;;;;;;5043849;28;20036;-67
2022/07/06 11:29:18;;;;;;;1.05;0.52;;;25.20;38.00;;;;;;5040055;28;20033;-68
2022/07/06 11:31:45;;;;;;;1.15;0.40;;;25.10;38.10;;;;;;5044739;28;20040;-68
2022/07/06 11:34:17;;;;;;;1.25;0.43;;;25.10;38.50;;;;;;5041065;28;20036;-68
2022/07/06 11:36:42;;;;;;;2.30;0.30;;;25.20;38.70;;;;;;5041928;28;20371;-67
2022/07/06 11:39:08;;;;;;;1.75;0.50;;;25.30;38.50;;;;;;5046045;28;20021;-68
2022/07/06 11:41:34;;;;;;;1.90;0.50;;;25.50;38.50;;;;;;5046906;28;20443;-67
2022/07/06 11:44:00;;;;;;;1.13;0.43;;;25.40;38.20;;;;;;5040271;28;20025;-68
2022/07/06 11:46:34;;;;;;;2.53;0.50;;;25.20;38.30;;;;;;5045323;28;20128;-68
2022/07/06 11:49:02;;;;;;;1.17;0.40;;;25.00;38.50;;;;;;5043212;28;20112;-67
2022/07/06 11:51:30;;;;;;;1.38;0.57;;;24.90;38.80;;;;;;5042694;28;20510;-67
2022/07/06 11:53:59;;;;;;;1.27;0.50;;;24.90;38.70;;;;;;5043932;28;20029;-68
2022/07/06 11:56:27;;;;;;;2.30;0.55;;;24.90;38.70;;;;;;5043051;28;20140;-67
2022/07/06 11:58:58;;;;;;;3.35;0.52;;;25.10;38.60;;;;;;5048977;28;20057;-68
2022/07/06 12:01:26;;;;;;;2.22;0.50;;;25.30;38.70;;;;;;5041407;28;20068;-68
2022/07/06 12:03:52;;;;;;;1.13;0.40;;;25.50;38.50;;;;;;5044660;28;20051;-68
2022/07/06 12:06:23;;;;;;;1.52;0.47;;;25.70;38.40;;;;;;5044635;28;20467;-68
2022/07/06 12:08:52;;;;;;;1.58;0.50;;;25.80;38.00;;;;;;5045739;28;20060;-68
2022/07/06 12:11:22;;;;;;;1.55;0.55;;;25.80;37.60;;;;;;5046542;28;20029;-68
2022/07/06 12:13:49;;;;;;;2.83;0.57;;;25.90;37.20;;;;;;5047359;28;20029;-68
2022/07/06 12:16:16;;;;;;;1.48;0.52;;;25.90;37.20;;;;;;5042367;28;20122;-68
2022/07/06 12:18:43;;;;;;;1.25;0.50;;;25.70;37.00;;;;;;5040680;28;20503;-68
2022/07/06 12:21:12;;;;;;;1.30;0.43;;;25.70;37.10;;;;;;5047297;28;20017;-67
2022/07/06 12:23:44;;;;;;;1.70;0.50;;;25.90;37.40;;;;;;5043372;28;20024;-68
2022/07/06 12:26:12;;;;;;;1.77;0.40;;;26.10;37.30;;;;;;5040414;28;20067;-68
2022/07/06 12:28:37;;;;;;;0.75;0.50;;;26.30;37.20;;;;;;5044103;28;20041;-67
2022/07/06 12:31:03;;;;;;;2.00;0.60;;;26.40;36.60;;;;;;5048041;28;20433;-68
2022/07/06 12:33:29;;;;;;;1.50;0.50;;;26.40;36.40;;;;;;5044654;28;20057;-67
2022/07/06 12:35:55;;;;;;;1.23;0.40;;;26.30;36.60;;;;;;5046502;28;20021;-68
2022/07/06 12:38:24;;;;;;;0.88;0.52;;;26.20;36.70;;;;;;5043198;28;20369;-68
2022/07/06 12:40:50;;;;;;;1.00;0.40;;;26.20;37.00;;;;;;5046697;28;20061;-68
2022/07/06 12:43:38;;;;;;;1.90;0.50;;;26.10;37.00;;;;;;5046390;28;20044;-68
2022/07/06 12:46:25;;;;;;;1.08;0.60;;;25.80;37.10;;;;;;5045487;28;20036;-68
2022/07/06 12:48:54;;;;;;;1.58;0.65;;;25.90;37.50;;;;;;5046066;28;20054;-68
2022/07/06 12:51:20;;;;;;;0.60;0.40;;;26.10;37.30;;;;;;5047184;28;20119;-67
2022/07/06 12:53:46;;;;;;;1.40;0.50;;;26.20;37.20;;;;;;5040312;28;20043;-68