Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:41;;;;;;;23.32;11.73;;;;;;;6.40;47.56;98099.73;1788634;80;21205;-73
2021/04/10 00:03:09;;;;;;;22.45;11.65;;;;;;;6.32;47.82;98090.75;1788621;80;21491;-73
2021/04/10 00:05:35;;;;;;;23.55;10.98;;;;;;;6.27;47.81;98087.48;1788696;80;21130;-74
2021/04/10 00:08:01;;;;;;;23.22;11.60;;;;;;;6.27;48.16;98082.09;1788789;80;21129;-73
2021/04/10 00:10:29;;;;;;;22.07;10.68;;;;;;;6.25;48.20;98078.03;1788661;80;21407;-74
2021/04/10 00:12:56;;;;;;;20.45;9.13;;;;;;;6.21;48.30;98078.52;1788725;80;21400;-74
2021/04/10 00:15:22;;;;;;;21.55;10.63;;;;;;;6.27;48.41;98079.94;1788671;80;21197;-73
2021/04/10 00:17:48;;;;;;;16.87;8.55;;;;;;;6.25;48.52;98075.34;1767362;81;21519;-73
2021/04/10 00:20:17;;;;;;;18.12;9.18;;;;;;;6.26;48.58;98080.47;1788720;80;21611;-73
2021/04/10 00:22:44;;;;;;;22.85;10.72;;;;;;;6.22;48.60;98080.67;1788945;80;21082;-74
2021/04/10 00:25:11;;;;;;;17.48;8.93;;;;;;;6.26;48.77;98087.20;1788662;80;21184;-73
2021/04/10 00:27:38;;;;;;;16.77;8.45;;;;;;;6.29;48.79;98079.15;1788675;80;21482;-73
2021/04/10 00:30:06;;;;;;;13.18;6.75;;;;;;;6.33;48.79;98077.06;1788178;79;21106;-74
2021/04/10 00:32:32;;;;;;;16.07;7.80;;;;;;;6.38;48.66;98065.00;1756562;80;21082;-73
2021/04/10 00:34:58;;;;;;;10.23;5.67;;;;;;;6.53;48.45;98053.59;1780755;80;21126;-73
2021/04/10 00:37:25;;;;;;;11.80;5.87;;;;;;;6.86;47.36;98054.48;1780907;80;21186;-74
2021/04/10 00:39:51;;;;;;;13.18;6.50;;;;;;;7.20;46.75;98045.62;1780728;80;21118;-74
2021/04/10 00:42:17;;;;;;;10.82;6.78;;;;;;;7.37;46.67;98054.92;1780904;80;21499;-73
2021/04/10 00:44:43;;;;;;;12.82;7.75;;;;;;;7.42;46.48;98040.92;1780909;80;21146;-73
2021/04/10 00:47:09;;;;;;;20.12;9.50;;;;;;;7.42;46.44;98041.47;1780762;80;21110;-74
2021/04/10 00:49:35;;;;;;;19.42;9.88;;;;;;;7.38;46.69;98037.14;1780797;80;21288;-73
2021/04/10 00:52:02;;;;;;;15.93;8.38;;;;;;;7.33;46.92;98039.25;1780767;80;21036;-73
2021/04/10 00:54:28;;;;;;;13.58;7.28;;;;;;;7.30;47.03;98037.61;1780911;80;21126;-73
2021/04/10 00:56:54;;;;;;;18.57;9.08;;;;;;;7.30;47.16;98037.61;1780744;80;21102;-73
2021/04/10 00:59:20;;;;;;;17.02;9.93;;;;;;;7.33;47.30;98033.05;1780807;80;21186;-73
2021/04/10 01:01:47;;;;;;;31.25;12.45;;;;;;;7.22;47.58;98031.34;1780779;80;21288;-73
2021/04/10 01:04:13;;;;;;;20.05;8.80;;;;;;;7.14;47.80;98033.98;1756563;80;21166;-74
2021/04/10 01:06:39;;;;;;;14.65;7.67;;;;;;;7.17;47.69;98038.03;1731965;81;21072;-73
2021/04/10 01:09:05;;;;;;;16.90;7.40;;;;;;;7.22;47.66;98044.29;1762327;81;21129;-73
2021/04/10 01:11:49;;;;;;;13.53;7.62;;;;;;;7.24;47.60;98040.80;1780758;80;21023;-73
2021/04/10 01:14:57;;;;;;;14.98;7.33;;;;;;;7.30;47.55;98044.36;1732084;82;21316;-73
2021/04/10 01:17:32;;;;;;;11.10;6.57;;;;;;;7.30;47.59;98042.47;1762401;81;21448;-73
2021/04/10 01:20:31;;;;;;;19.10;7.83;;;;;;;7.33;47.46;98043.83;1779687;80;21094;-74
2021/04/10 01:23:46;;;;;;;16.10;7.72;;;;;;;7.29;47.89;98041.38;1731404;82;21140;-73
2021/04/10 01:26:37;;;;;;;14.73;7.55;;;;;;;7.22;47.85;98041.59;1762233;81;21063;-74
2021/04/10 01:29:07;;;;;;;14.00;8.08;;;;;;;7.19;48.15;98042.13;1779841;80;21189;-74
2021/04/10 01:31:42;;;;;;;17.02;9.30;;;;;;;7.11;48.39;98033.70;1782847;80;21420;-74
2021/04/10 01:34:16;;;;;;;16.02;7.92;;;;;;;7.02;48.55;98036.05;1785006;80;21130;-73
2021/04/10 01:36:44;;;;;;;19.05;9.38;;;;;;;6.97;48.91;98038.14;1785171;80;21083;-73
2021/04/10 01:39:12;;;;;;;19.00;9.25;;;;;;;6.87;48.99;98038.06;1785609;80;21055;-73
2021/04/10 01:41:48;;;;;;;16.48;9.98;;;;;;;6.82;49.43;98035.30;1785360;80;21213;-73
2021/04/10 01:44:16;;;;;;;19.32;8.98;;;;;;;6.73;49.75;98038.18;1785249;80;21107;-73
2021/04/10 01:46:42;;;;;;;18.07;10.18;;;;;;;6.67;50.17;98031.14;1756750;80;21082;-74
2021/04/10 01:49:08;;;;;;;23.50;10.32;;;;;;;6.60;50.41;98031.33;1785284;80;21126;-73
2021/04/10 01:51:35;;;;;;;17.55;9.25;;;;;;;6.56;50.63;98030.73;1756722;80;21134;-73
2021/04/10 01:54:02;;;;;;;14.07;8.33;;;;;;;6.52;50.67;98023.70;1785266;80;21194;-74
2021/04/10 01:56:30;;;;;;;17.00;8.45;;;;;;;6.49;50.75;98018.30;1785147;80;21074;-73
2021/04/10 01:58:57;;;;;;;19.80;7.78;;;;;;;6.48;50.63;98020.69;1785223;80;21098;-73
2021/04/10 02:01:23;;;;;;;18.98;7.37;;;;;;;6.49;50.86;98021.50;1785129;80;21042;-73
2021/04/10 02:03:49;;;;;;;19.45;8.50;;;;;;;6.48;51.17;98023.91;1785300;80;21146;-73
2021/04/10 02:06:15;;;;;;;19.52;7.50;;;;;;;6.44;51.24;98018.77;1785120;80;21202;-73
2021/04/10 02:08:43;;;;;;;17.50;7.40;;;;;;;6.43;51.53;98019.30;1785176;80;21134;-74
2021/04/10 02:11:10;;;;;;;15.93;7.15;;;;;;;6.42;51.75;98012.84;1785097;80;21011;-73
2021/04/10 02:13:36;;;;;;;14.87;7.00;;;;;;;6.38;51.96;98013.86;1785149;80;21071;-73
2021/04/10 02:16:52;;;;;;;14.23;7.55;;;;;;;6.33;51.89;98011.66;1785237;80;21547;-73
2021/04/10 02:19:19;;;;;;;15.08;7.45;;;;;;;6.30;52.20;98018.34;1785259;80;22017;-74
2021/04/10 02:21:45;;;;;;;14.93;7.35;;;;;;;6.29;52.38;98016.72;1785056;80;21074;-74
2021/04/10 02:24:12;;;;;;;19.48;8.38;;;;;;;6.30;52.48;98022.38;1785182;80;21113;-74
2021/04/10 02:26:38;;;;;;;17.55;7.03;;;;;;;6.28;52.39;98019.13;1785116;80;21097;-74
2021/04/10 02:29:04;;;;;;;16.05;8.03;;;;;;;6.27;52.48;98016.16;1785167;80;21538;-74
2021/04/10 02:31:36;;;;;;;18.40;7.37;;;;;;;6.25;52.30;98015.61;1782583;80;22043;-74
2021/04/10 02:34:11;;;;;;;13.28;5.97;;;;;;;6.20;52.71;98016.88;1777937;80;21475;-74
2021/04/10 02:36:38;;;;;;;14.10;6.55;;;;;;;6.17;52.62;98005.29;1777953;80;21102;-74
2021/04/10 02:39:05;;;;;;;14.65;6.40;;;;;;;6.12;52.69;98018.66;1778034;80;21539;-74
2021/04/10 02:41:32;;;;;;;11.25;5.75;;;;;;;6.06;52.49;98016.97;1777898;80;21467;-74
2021/04/10 02:44:03;;;;;;;11.63;6.30;;;;;;;5.97;52.75;98016.59;1778079;80;21204;-74
2021/04/10 02:46:35;;;;;;;10.72;5.65;;;;;;;5.89;53.04;98017.00;1777881;80;21063;-74
2021/04/10 02:49:12;;;;;;;8.95;4.87;;;;;;;5.79;53.11;98021.71;1778060;80;21458;-74
2021/04/10 02:51:45;;;;;;;12.07;4.62;;;;;;;5.68;53.29;98015.11;1777925;80;21476;-73
2021/04/10 02:54:17;;;;;;;9.50;4.62;;;;;;;5.53;53.77;98011.67;1778076;80;21483;-74
2021/04/10 02:56:48;;;;;;;8.40;4.78;;;;;;;5.43;54.85;98016.91;1777892;80;21386;-72
2021/04/10 02:59:14;;;;;;;10.80;4.45;;;;;;;5.34;55.29;98015.98;1777940;80;21154;-74
2021/04/10 03:01:41;;;;;;;9.65;3.85;;;;;;;5.29;54.64;98011.05;1777886;80;21433;-73
2021/04/10 03:04:07;;;;;;;8.33;4.08;;;;;;;5.14;55.80;98014.33;1777951;80;21547;-73
2021/04/10 03:06:33;;;;;;;10.82;3.87;;;;;;;5.02;56.39;98011.70;1729066;80;21007;-73
2021/04/10 03:09:00;;;;;;;10.25;4.53;;;;;;;4.95;55.56;98016.95;1778015;80;22020;-74
2021/04/10 03:11:26;;;;;;;8.80;5.30;;;;;;;4.87;55.97;98018.69;1777916;80;21420;-73
2021/04/10 03:13:52;;;;;;;13.78;4.47;;;;;;;4.79;57.85;98015.91;1777956;80;21118;-73
2021/04/10 03:16:20;;;;;;;17.30;7.45;;;;;;;4.66;56.72;98017.53;1753623;80;21114;-73
2021/04/10 03:18:49;;;;;;;58.87;21.42;;;;;;;4.57;57.29;98021.14;1778059;80;21499;-73
2021/04/10 03:21:15;;;;;;;24.63;12.10;;;;;;;4.48;56.61;98010.51;1778035;80;21235;-73
2021/04/10 03:23:41;;;;;;;46.45;21.33;;;;;;;4.42;56.59;98012.80;1777883;80;21114;-73
2021/04/10 03:26:07;;;;;;;55.65;22.77;;;;;;;4.36;59.03;98016.44;1777885;80;21139;-73
2021/04/10 03:28:33;;;;;;;120.02;45.40;;;;;;;4.34;59.98;98011.84;1777931;80;21150;-73
2021/04/10 03:31:02;;;;;;;29.05;11.60;;;;;;;4.37;60.17;98004.67;1759648;81;21021;-73
2021/04/10 03:33:34;;;;;;;16.95;7.05;;;;;;;4.35;57.70;98008.10;1756713;80;22091;-73
2021/04/10 03:36:01;;;;;;;44.00;18.05;;;;;;;4.30;57.73;98012.86;1731805;81;21033;-73
2021/04/10 03:38:28;;;;;;;44.23;15.32;;;;;;;4.27;58.53;98011.98;1780679;80;21086;-73
2021/04/10 03:40:54;;;;;;;55.10;24.12;;;;;;;4.28;58.36;98020.34;1762107;81;21117;-73
2021/04/10 03:43:20;;;;;;;27.90;12.93;;;;;;;4.25;59.23;98020.27;1780681;80;21043;-73
2021/04/10 03:45:47;;;;;;;34.45;14.18;;;;;;;4.24;59.73;98022.67;1762213;81;21233;-73
2021/04/10 03:48:13;;;;;;;72.75;26.90;;;;;;;4.27;58.55;98018.69;1780616;80;21138;-73
2021/04/10 03:50:39;;;;;;;48.92;19.62;;;;;;;4.30;58.88;98021.44;1762075;81;21039;-73
2021/04/10 03:53:06;;;;;;;88.67;33.48;;;;;;;4.29;60.59;98015.26;1780667;80;21095;-73
2021/04/10 03:55:32;;;;;;;38.25;14.90;;;;;;;4.30;59.66;98019.56;1762084;81;21015;-73
2021/04/10 03:58:00;;;;;;;68.17;25.97;;;;;;;4.29;58.31;98021.16;1780664;80;21198;-73
2021/04/10 04:00:27;;;;;;;65.60;27.95;;;;;;;4.23;59.90;98021.57;1762038;81;21093;-73
2021/04/10 04:02:55;;;;;;;42.40;18.73;;;;;;;4.15;59.79;98025.44;1780656;80;21023;-73
2021/04/10 04:05:22;;;;;;;25.30;11.93;;;;;;;4.10;59.05;98024.02;1762105;81;21043;-73
2021/04/10 04:07:48;;;;;;;15.55;7.17;;;;;;;4.08;59.33;98030.12;1780697;80;21083;-73
2021/04/10 04:10:15;;;;;;;12.15;5.12;;;;;;;4.06;59.16;98039.47;1732009;81;22115;-73
2021/04/10 04:12:42;;;;;;;18.27;7.42;;;;;;;4.10;60.91;98032.56;1762213;81;21723;-73
2021/04/10 04:15:09;;;;;;;21.17;10.13;;;;;;;4.17;59.19;98031.38;1780850;80;21087;-73
2021/04/10 04:17:35;;;;;;;25.08;9.25;;;;;;;4.19;61.06;98031.97;1762218;81;21162;-73
2021/04/10 04:20:01;;;;;;;22.42;10.50;;;;;;;4.18;59.74;98019.59;1780940;80;21512;-73
2021/04/10 04:22:27;;;;;;;21.82;9.03;;;;;;;4.12;60.07;98036.66;1762264;81;21253;-73
2021/04/10 04:24:53;;;;;;;22.27;9.83;;;;;;;4.06;63.33;98044.30;1780848;80;21138;-73
2021/04/10 04:27:20;;;;;;;21.12;8.98;;;;;;;4.07;61.07;98048.61;1732020;82;21048;-73
2021/04/10 04:29:46;;;;;;;24.82;9.50;;;;;;;4.05;61.25;98041.86;1762232;81;21161;-73
2021/04/10 04:32:12;;;;;;;19.40;8.78;;;;;;;3.99;61.60;98045.48;1782444;80;21011;-73
2021/04/10 04:34:38;;;;;;;20.88;9.20;;;;;;;3.84;64.27;98046.78;1785355;80;22093;-73
2021/04/10 04:37:04;;;;;;;20.62;10.82;;;;;;;3.82;63.09;98045.39;1785220;80;21511;-73
2021/04/10 04:39:31;;;;;;;24.05;9.58;;;;;;;3.81;63.94;98048.59;1785294;80;21201;-73
2021/04/10 04:42:01;;;;;;;19.00;9.03;;;;;;;3.83;63.72;98053.19;1785263;80;21416;-73
2021/04/10 04:44:28;;;;;;;19.10;8.45;;;;;;;3.87;63.68;98053.55;1785277;80;21550;-73
2021/04/10 04:46:54;;;;;;;85.28;14.25;;;;;;;3.87;64.96;98055.70;1785172;80;21137;-73
2021/04/10 04:49:20;;;;;;;20.75;10.25;;;;;;;3.88;63.58;98054.66;1785188;80;21126;-73
2021/04/10 04:51:46;;;;;;;25.35;10.23;;;;;;;3.90;63.18;98055.23;1785224;80;21111;-73
2021/04/10 04:54:13;;;;;;;18.67;12.60;;;;;;;3.83;62.89;98061.23;1750727;81;21559;-73
2021/04/10 04:56:39;;;;;;;20.70;11.70;;;;;;;3.85;64.54;98061.02;1732443;82;21431;-73
2021/04/10 04:59:05;;;;;;;20.37;10.55;;;;;;;3.84;64.66;98064.73;1785281;80;21198;-74
2021/04/10 05:01:31;;;;;;;14.05;8.13;;;;;;;3.84;63.84;98062.05;1785178;80;21035;-73
2021/04/10 05:03:57;;;;;;;21.62;9.23;;;;;;;3.95;63.19;98063.39;1756739;80;21126;-73
2021/04/10 05:06:23;;;;;;;15.48;8.70;;;;;;;4.10;63.75;98061.56;1785200;80;21043;-73
2021/04/10 05:08:50;;;;;;;19.10;9.53;;;;;;;4.21;64.90;98062.05;1785229;80;21401;-73
2021/04/10 05:11:16;;;;;;;20.95;7.92;;;;;;;4.33;64.03;98063.88;1785278;80;21365;-73
2021/04/10 05:13:42;;;;;;;18.17;10.18;;;;;;;4.36;63.21;98069.59;1785129;80;21142;-73
2021/04/10 05:16:08;;;;;;;16.77;7.97;;;;;;;4.44;63.56;98071.91;1785183;80;21107;-73
2021/04/10 05:18:35;;;;;;;19.73;8.88;;;;;;;4.51;63.77;98069.87;1785232;80;21168;-73
2021/04/10 05:21:01;;;;;;;26.77;11.22;;;;;;;4.58;63.00;98068.92;1756639;80;21043;-73
2021/04/10 05:23:27;;;;;;;21.68;10.55;;;;;;;4.63;63.14;98067.69;1785255;80;21261;-73
2021/04/10 05:25:53;;;;;;;18.15;9.28;;;;;;;4.71;64.83;98069.98;1750688;82;21150;-74
2021/04/10 05:28:19;;;;;;;16.52;8.83;;;;;;;4.77;64.59;98069.00;1732504;82;21046;-73
2021/04/10 05:30:45;;;;;;;14.87;8.93;;;;;;;4.87;62.85;98070.55;1785240;80;21110;-73
2021/04/10 05:33:12;;;;;;;14.15;6.40;;;;;;;4.92;63.62;98067.94;1785140;78;21012;-73
2021/04/10 05:35:38;;;;;;;21.15;9.95;;;;;;;5.05;63.52;98075.70;1785158;80;21109;-74
2021/04/10 05:38:04;;;;;;;21.45;8.30;;;;;;;5.17;63.42;98074.27;1785098;80;21531;-73
2021/04/10 05:40:30;;;;;;;19.20;9.40;;;;;;;5.32;62.92;98078.56;1785166;80;21035;-74
2021/04/10 05:42:57;;;;;;;14.68;7.22;;;;;;;5.46;62.51;98079.03;1785160;80;21074;-74
2021/04/10 05:45:23;;;;;;;20.40;8.78;;;;;;;5.65;61.71;98082.30;1785171;80;21019;-73
2021/04/10 05:47:49;;;;;;;17.45;9.03;;;;;;;5.85;62.47;98086.61;1785174;80;21389;-74
2021/04/10 05:50:16;;;;;;;18.82;7.37;;;;;;;6.10;61.76;98084.84;1785193;80;21194;-74
2021/04/10 05:52:42;;;;;;;21.65;8.85;;;;;;;6.33;61.31;98094.56;1785241;80;21495;-73
2021/04/10 05:55:09;;;;;;;20.05;9.60;;;;;;;6.55;60.08;98085.64;1785186;80;21115;-74
2021/04/10 05:57:35;;;;;;;13.65;7.40;;;;;;;6.78;59.90;98090.76;1785150;80;21110;-74
2021/04/10 06:00:01;;;;;;;31.27;10.50;;;;;;;6.99;58.92;98087.19;1785185;80;21247;-73
2021/04/10 06:02:27;;;;;;;31.17;11.10;;;;;;;7.22;58.81;98090.64;1785131;80;21054;-74
2021/04/10 06:04:53;;;;;;;35.23;13.90;;;;;;;7.49;55.25;98089.25;1785161;80;21165;-74
2021/04/10 06:07:19;;;;;;;24.40;11.80;;;;;;;7.69;55.29;98091.27;1750641;81;21182;-74
2021/04/10 06:09:45;;;;;;;21.77;9.50;;;;;;;7.83;54.31;98087.87;1750663;82;21119;-74
2021/04/10 06:12:12;;;;;;;18.60;8.18;;;;;;;7.98;53.55;98093.91;1750670;82;22238;-74
2021/04/10 06:14:38;;;;;;;28.15;11.38;;;;;;;8.16;52.04;98090.77;1750594;82;21106;-74
2021/04/10 06:17:04;;;;;;;18.65;9.65;;;;;;;8.34;52.23;98088.69;1750598;82;21138;-74
2021/04/10 06:19:31;;;;;;;17.25;7.92;;;;;;;8.57;51.54;98095.03;1732470;82;21136;-74
2021/04/10 06:21:57;;;;;;;25.32;12.55;;;;;;;8.71;51.55;98092.09;1785276;80;21098;-74
2021/04/10 06:24:23;;;;;;;20.15;11.75;;;;;;;8.96;50.73;98088.64;1750617;81;22065;-74
2021/04/10 06:26:49;;;;;;;11.73;6.97;;;;;;;9.36;50.32;98093.03;1732460;82;21037;-74
2021/04/10 06:29:15;;;;;;;20.72;8.05;;;;;;;9.87;49.07;98091.92;1732398;82;21097;-74
2021/04/10 06:31:41;;;;;;;14.93;6.28;;;;;;;10.26;49.01;98091.34;1785083;80;21018;-74
2021/04/10 06:34:08;;;;;;;10.35;6.47;;;;;;;10.67;47.36;98087.09;1781166;79;21118;-74
2021/04/10 06:36:35;;;;;;;8.78;4.33;;;;;;;10.74;47.72;98086.25;1780706;80;21196;-74
2021/04/10 06:39:01;;;;;;;14.75;5.67;;;;;;;10.92;47.14;98083.44;1780605;80;21029;-74
2021/04/10 06:41:27;;;;;;;13.50;7.83;;;;;;;11.08;47.53;98076.83;1780700;80;21094;-74
2021/04/10 06:43:54;;;;;;;16.80;8.35;;;;;;;11.50;43.74;98081.68;1780821;80;21475;-74
2021/04/10 06:46:20;;;;;;;18.80;7.60;;;;;;;11.49;42.92;98081.42;1780820;80;21444;-74
2021/04/10 06:48:47;;;;;;;17.50;7.37;;;;;;;11.47;43.63;98078.73;1780720;80;22119;-74
2021/04/10 06:51:14;;;;;;;17.37;7.75;;;;;;;11.58;43.36;98072.13;1756407;80;21133;-74
2021/04/10 06:53:46;;;;;;;14.80;8.43;;;;;;;12.06;41.42;98075.77;1780790;80;21035;-74
2021/04/10 06:56:17;;;;;;;15.15;7.58;;;;;;;12.55;41.42;98076.01;1780759;80;22228;-73
2021/04/10 06:59:15;;;;;;;20.20;11.88;;;;;;;13.10;40.46;98076.92;1780331;80;21031;-74
2021/04/10 07:01:41;;;;;;;19.85;12.73;;;;;;;13.62;39.44;98074.50;1780733;80;22075;-73
2021/04/10 07:04:08;;;;;;;27.35;14.58;;;;;;;14.15;38.56;98070.56;1780722;80;21090;-73
2021/04/10 07:06:39;;;;;;;17.87;9.58;;;;;;;14.58;39.17;98065.65;1756644;80;21540;-73
2021/04/10 07:09:06;;;;;;;20.70;7.78;;;;;;;15.11;37.48;98071.30;1780697;80;21082;-74
2021/04/10 07:11:32;;;;;;;17.40;7.70;;;;;;;15.49;38.94;98060.06;1780755;80;21003;-73
2021/04/10 07:13:59;;;;;;;10.98;6.40;;;;;;;16.16;37.24;98058.63;1780783;80;22008;-73
2021/04/10 07:16:25;;;;;;;12.75;6.58;;;;;;;16.77;36.55;98065.13;1756515;80;21102;-74
2021/04/10 07:18:53;;;;;;;20.70;8.58;;;;;;;17.11;34.97;98056.16;1780688;80;21030;-74
2021/04/10 07:21:21;;;;;;;10.10;5.72;;;;;;;17.73;33.71;98054.45;1780658;80;21007;-75
2021/04/10 07:23:56;;;;;;;13.88;4.75;;;;;;;17.86;32.50;98052.67;1780869;80;21071;-75
2021/04/10 07:26:54;;;;;;;10.32;5.72;;;;;;;18.24;32.74;98056.00;1780724;80;21188;-74
2021/04/10 07:29:30;;;;;;;;;;;;;;;18.46;31.96;98048.09;1783239;80;21042;-75
2021/04/10 07:31:57;;;;;;;9.03;4.55;;;;;;;19.05;29.90;98046.11;1756680;80;20230;-75
2021/04/10 07:34:23;;;;;;;8.13;3.40;;;;;;;19.59;28.21;98040.70;1780626;79;21020;-75
2021/04/10 07:37:00;;;;;;;6.60;3.55;;;;;;;19.74;26.00;98039.27;1780681;80;21011;-75
2021/04/10 07:39:26;;;;;;;10.08;3.50;;;;;;;19.65;26.02;98040.73;1780734;80;21187;-74
2021/04/10 07:42:03;;;;;;;4.92;3.37;;;;;;;20.09;25.66;98038.31;1780642;80;21036;-75
2021/04/10 07:44:40;;;;;;;7.15;3.90;;;;;;;20.24;25.79;98045.08;1780774;80;21043;-74
2021/04/10 07:47:09;;;;;;;6.67;3.33;;;;;;;20.51;25.85;98055.47;1780856;80;21066;-75
2021/04/10 07:49:36;;;;;;;8.63;4.45;;;;;;;20.58;23.58;98049.94;1780832;80;21090;-74
2021/04/10 07:52:06;;;;;;;7.20;3.70;;;;;;;21.29;23.62;98046.66;1780872;80;21506;-74
2021/04/10 07:54:40;;;;;;;11.83;4.00;;;;;;;21.18;22.86;98042.74;1780796;80;21035;-75
2021/04/10 07:57:08;;;;;;;8.63;3.25;;;;;;;21.21;24.40;98037.94;1780845;80;21078;-74
2021/04/10 07:59:53;;;;;;;9.55;3.40;;;;;;;22.05;21.07;98038.73;1781033;80;21137;-74
2021/04/10 08:02:21;;;;;;;5.95;2.83;;;;;;;21.73;21.45;98035.11;1780906;80;21072;-76
2021/04/10 08:04:59;;;;;;;11.48;4.42;;;;;;;21.96;21.42;98028.41;1780972;80;22111;-76
2021/04/10 08:07:27;;;;;;;5.00;2.42;;;;;;;21.92;22.35;98037.19;1781011;80;21079;-75
2021/04/10 08:10:03;;;;;;;5.50;2.73;;;;;;;22.60;21.84;98031.44;1781103;80;21401;-75
2021/04/10 08:12:33;;;;;;;7.40;3.62;;;;;;;22.64;20.19;98030.92;1779286;80;21107;-75
2021/04/10 08:14:59;;;;;;;6.45;2.65;;;;;;;22.88;20.70;98034.08;1780794;80;21011;-75
2021/04/10 08:17:42;;;;;;;6.35;3.08;;;;;;;23.25;19.43;98032.34;1780964;80;21122;-76
2021/04/10 08:20:27;;;;;;;4.15;2.70;;;;;;;23.50;19.94;98032.83;1780760;80;21071;-76
2021/04/10 08:22:56;;;;;;;7.75;2.92;;;;;;;24.01;19.95;98027.11;1780826;80;21063;-75
2021/04/10 08:25:30;;;;;;;9.10;3.22;;;;;;;24.30;19.47;98028.42;1757018;80;21035;-76
2021/04/10 08:27:57;;;;;;;6.90;2.50;;;;;;;24.67;19.56;98032.22;1780965;80;21468;-76
2021/04/10 08:30:25;;;;;;;10.35;4.72;;;;;;;25.15;18.72;98036.71;1780742;80;21197;-76
2021/04/10 08:32:51;;;;;;;6.23;3.00;;;;;;;25.19;17.31;98034.77;1781019;80;21507;-76
2021/04/10 08:35:17;;;;;;;15.00;3.40;;;;;;;24.93;18.13;98043.09;1780905;80;21559;-77
2021/04/10 08:37:44;;;;;;;7.92;2.83;;;;;;;25.27;18.71;98042.01;1756820;80;21503;-76
2021/04/10 08:40:11;;;;;;;7.40;2.47;;;;;;;25.69;17.78;98042.92;1780790;80;21122;-76
2021/04/10 08:42:41;;;;;;;6.08;2.20;;;;;;;26.19;17.60;98037.92;1781092;80;22134;-76
2021/04/10 08:45:09;;;;;;;3.33;2.30;;;;;;;26.56;17.45;98033.11;1780766;80;21132;-75
2021/04/10 08:47:36;;;;;;;8.30;3.20;;;;;;;26.82;17.24;98039.64;1780924;80;21063;-75
2021/04/10 08:50:03;;;;;;;9.27;2.73;;;;;;;27.30;15.48;98032.63;1781050;80;21035;-75
2021/04/10 08:52:32;;;;;;;9.48;4.45;;;;;;;27.18;15.39;98030.98;1780822;80;21075;-76
2021/04/10 08:54:59;;;;;;;3.98;2.12;;;;;;;26.99;16.12;98032.02;1780752;80;21258;-76
2021/04/10 08:57:35;;;;;;;5.33;2.30;;;;;;;27.25;16.63;98035.97;1780754;80;21149;-76
2021/04/10 09:00:01;;;;;;;5.40;2.80;;;;;;;27.75;16.18;98032.03;1778150;80;21014;-77
2021/04/10 09:02:28;;;;;;;10.25;2.70;;;;;;;28.03;15.19;98029.92;1748663;80;21110;-77
2021/04/10 09:05:06;;;;;;;5.80;2.15;;;;;;;28.37;15.23;98031.78;1732019;81;21425;-77
2021/04/10 09:07:53;;;;;;;5.60;2.17;;;;;;;28.22;15.36;98032.14;1738782;81;21270;-76
2021/04/10 09:10:31;;;;;;;7.25;2.27;;;;;;;28.64;15.32;98034.17;1780796;80;21046;-77
2021/04/10 09:13:19;;;;;;;6.87;2.40;;;;;;;29.13;15.33;98031.11;1732173;82;21107;-76
2021/04/10 09:15:45;;;;;;;5.42;2.60;;;;;;;29.49;15.30;98036.82;1762439;81;21141;-77
2021/04/10 09:18:13;;;;;;;11.80;3.33;;;;;;;29.89;14.37;98037.41;1780787;80;21146;-77
2021/04/10 09:20:51;;;;;;;9.75;3.22;;;;;;;29.76;12.87;98035.70;1732056;81;22071;-77
2021/04/10 09:23:27;;;;;;;32.00;4.92;;;;;;;29.42;13.52;98030.44;1762319;81;21475;-76
2021/04/10 09:26:14;;;;;;;5.45;2.75;;;;;;;29.41;13.87;98035.83;1780773;80;21138;-77
2021/04/10 09:29:13;;;;;;;5.45;1.52;;;;;;;29.52;13.53;98035.20;1780864;80;21036;-76
2021/04/10 09:31:44;;;;;;;4.60;1.72;;;;;;;30.01;13.89;98028.58;1780791;80;21012;-77
2021/04/10 09:34:53;;;;;;;7.97;2.27;;;;;;;28.83;13.96;98030.16;1780769;79;21202;-77
2021/04/10 09:37:24;;;;;;;4.65;1.85;;;;;;;26.00;16.34;98036.16;1758001;80;21469;-75
2021/04/10 09:39:54;;;;;;;4.15;2.45;;;;;;;24.05;17.84;98038.47;1780890;80;21503;-76
2021/04/10 09:45:25;;;;;;;4.85;2.05;;;;;;;21.77;18.98;98037.38;1780810;80;21031;-74
2021/04/10 09:48:01;;;;;;;5.85;2.87;;;;;;;20.75;19.77;98042.81;1780824;80;21116;-75
2021/04/10 09:50:39;;;;;;;6.22;1.98;;;;;;;20.07;20.51;98032.91;1780705;80;21527;-74
2021/04/10 09:53:22;;;;;;;7.97;2.30;;;;;;;19.60;21.53;98030.51;1780929;80;21130;-74
2021/04/10 09:56:07;;;;;;;4.78;2.70;;;;;;;19.26;21.93;98034.34;1780723;80;21086;-74
2021/04/10 09:58:41;;;;;;;5.80;2.65;;;;;;;19.04;22.23;98036.84;1780873;80;21071;-74
2021/04/10 10:01:18;;;;;;;29.75;13.15;;;;;;;18.76;22.63;98029.70;1757907;80;21447;-74
2021/04/10 10:03:46;;;;;;;37.38;19.52;;;;;;;18.54;22.96;98031.59;1780694;80;21083;-75
2021/04/10 10:06:21;;;;;;;9.30;4.22;;;;;;;18.45;23.56;98029.42;1780934;80;21054;-75
2021/04/10 10:08:48;;;;;;;16.97;9.98;;;;;;;18.38;23.28;98025.05;1757717;80;21027;-74
2021/04/10 10:11:14;;;;;;;7.60;2.70;;;;;;;18.21;23.52;98030.05;1780706;80;21142;-74
2021/04/10 10:13:41;;;;;;;9.58;3.40;;;;;;;18.18;23.07;98023.03;1780719;80;21185;-74
2021/04/10 10:16:07;;;;;;;8.43;3.60;;;;;;;18.11;23.36;98030.39;1780685;80;21452;-74
2021/04/10 10:18:40;;;;;;;12.28;2.30;;;;;;;18.06;23.54;98021.55;1756537;80;21161;-74
2021/04/10 10:21:15;;;;;;;7.05;4.30;;;;;;;18.09;23.65;98016.78;1780348;80;21126;-74
2021/04/10 10:23:48;;;;;;;8.40;4.00;;;;;;;18.01;24.08;98023.33;1780837;80;21500;-74
2021/04/10 10:26:21;;;;;;;13.60;2.75;;;;;;;17.99;23.94;98022.06;1780839;80;21195;-75
2021/04/10 10:29:07;;;;;;;5.00;2.40;;;;;;;17.98;23.31;98014.97;1780724;80;21066;-74
2021/04/10 10:31:43;;;;;;;7.25;2.55;;;;;;;17.76;24.00;98014.05;1780672;80;21114;-74
2021/04/10 10:34:14;;;;;;;8.20;2.60;;;;;;;17.74;24.76;98016.89;1782145;79;21027;-74
2021/04/10 10:36:42;;;;;;;6.40;2.52;;;;;;;17.77;24.50;98010.75;1785248;80;21007;-74
2021/04/10 10:39:28;;;;;;;5.60;2.65;;;;;;;17.91;24.29;98003.70;1756717;80;21106;-74
2021/04/10 10:41:54;;;;;;;4.42;2.42;;;;;;;17.94;24.22;98008.52;1784637;80;21413;-74
2021/04/10 10:44:21;;;;;;;5.80;2.27;;;;;;;18.01;23.99;98015.67;1785147;80;21015;-74
2021/04/10 10:47:01;;;;;;;10.68;3.27;;;;;;;18.00;24.35;98013.50;1785138;80;21109;-74
2021/04/10 10:49:28;;;;;;;6.05;2.30;;;;;;;18.08;24.46;98014.61;1785142;80;21059;-74
2021/04/10 10:51:54;;;;;;;8.38;2.55;;;;;;;18.11;23.39;98018.05;1785185;80;22047;-75
2021/04/10 10:54:34;;;;;;;6.95;1.87;;;;;;;18.08;23.86;98010.49;1785111;80;21476;-75
2021/04/10 10:57:11;;;;;;;4.28;2.30;;;;;;;18.09;24.26;98008.55;1785166;80;21031;-74
2021/04/10 10:59:38;;;;;;;10.10;2.57;;;;;;;18.09;23.76;98016.78;1785479;80;21502;-74
2021/04/10 11:02:04;;;;;;;5.85;2.60;;;;;;;18.09;23.76;98016.78;1785139;80;21014;-74
2021/04/10 11:04:32;;;;;;;9.95;5.60;;;;;;;18.07;24.55;98017.68;1785095;80;21302;-74
2021/04/10 11:07:04;;;;;;;8.95;4.62;;;;;;;18.11;23.96;98014.50;1785283;80;21082;-75
2021/04/10 11:09:39;;;;;;;5.75;1.90;;;;;;;18.04;23.95;98017.78;1785122;80;21031;-74
2021/04/10 11:12:11;;;;;;;4.58;1.77;;;;;;;18.11;23.60;98013.94;1785092;80;21519;-75
2021/04/10 11:14:41;;;;;;;3.33;1.70;;;;;;;18.22;23.54;98022.05;1785148;80;21091;-75
2021/04/10 11:17:05;;;;;;;7.67;2.55;;;;;;;18.32;23.77;98018.94;1784859;80;21198;-75
2021/04/10 11:19:40;;;;;;;5.58;2.00;;;;;;;18.41;23.56;98019.47;1785025;80;21051;-75
2021/04/10 11:22:08;;;;;;;3.00;2.15;;;;;;;18.51;23.35;98013.59;1785131;80;21471;-75
2021/04/10 11:24:42;;;;;;;4.15;1.75;;;;;;;18.64;23.00;98018.05;1785155;80;21126;-75
2021/04/10 11:27:19;;;;;;;3.15;1.80;;;;;;;18.70;23.51;98008.49;1785170;80;21090;-74
2021/04/10 11:30:03;;;;;;;7.00;2.30;;;;;;;18.77;23.34;98009.34;1755987;80;42524;-74
2021/04/10 11:32:45;;;;;;;6.92;2.25;;;;;;;18.87;23.65;98013.86;1784911;80;21111;-74
2021/04/10 11:35:21;;;;;;;3.30;1.82;;;;;;;18.98;23.77;98008.80;1782312;80;21534;-75
2021/04/10 11:37:53;;;;;;;2.77;1.65;;;;;;;19.02;23.42;98005.61;1780752;80;21106;-74
2021/04/10 11:40:33;;;;;;;4.12;2.00;;;;;;;19.12;23.44;98010.69;1780117;80;21031;-75
2021/04/10 11:43:02;;;;;;;7.72;2.25;;;;;;;19.23;22.72;98008.90;1780576;80;21304;-73
2021/04/10 11:45:39;;;;;;;9.35;2.45;;;;;;;19.23;23.14;98017.14;1780700;80;21110;-74
2021/04/10 11:48:12;;;;;;;9.55;3.50;;;;;;;19.28;23.19;98016.95;1780824;80;21103;-74