Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:12;;;;;;;11.73;8.63;;;;;;;6.36;52.41;99372.22;7013107;28;20235;-81
2023/01/28 00:05:33;;;;;;;11.27;8.43;;;;;;;6.21;51.54;99351.63;7013045;28;20206;-81
2023/01/28 00:08:56;;;;;;;11.87;8.37;;;;;;;6.01;51.98;99359.09;7014649;28;20307;-81
2023/01/28 00:12:18;;;;;;;12.27;9.00;;;;;;;6.46;51.92;99369.38;7014697;28;20248;-81
2023/01/28 00:15:39;;;;;;;9.33;8.00;;;;;;;6.32;52.19;99370.88;7014455;28;20240;-80
2023/01/28 00:19:01;;;;;;;13.60;9.07;;;;;;;6.21;51.92;99365.00;7016723;28;20234;-81
2023/01/28 00:22:22;;;;;;;10.43;7.60;;;;;;;6.22;52.04;99377.38;7018188;28;20206;-81
2023/01/28 00:25:45;;;;;;;10.70;8.77;;;;;;;6.22;51.86;99359.50;7016994;28;20306;-81
2023/01/28 00:29:06;;;;;;;9.97;7.33;;;;;;;6.29;52.02;99365.84;7017564;28;20292;-80
2023/01/28 00:32:28;;;;;;;9.97;7.67;;;;;;;6.39;51.84;99363.88;7012367;28;20325;-81
2023/01/28 00:35:57;;;;;;;9.20;6.90;;;;;;;6.40;51.79;99356.66;7003502;28;20217;-81
2023/01/28 00:39:19;;;;;;;10.70;7.80;;;;;;;5.91;52.46;99342.34;7003724;28;20321;-81
2023/01/28 00:42:41;;;;;;;9.20;7.13;;;;;;;6.24;52.46;99341.41;7003237;28;20298;-81
2023/01/28 00:46:03;;;;;;;8.93;7.37;;;;;;;6.31;51.90;99312.97;7002474;28;20225;-81
2023/01/28 00:49:25;;;;;;;10.73;8.33;;;;;;;6.27;52.16;99351.81;7003409;28;20312;-81
2023/01/28 00:52:46;;;;;;;10.60;7.73;;;;;;;6.41;52.10;99348.47;7003112;28;20330;-81
2023/01/28 00:56:10;;;;;;;9.50;7.60;;;;;;;6.55;51.64;99352.34;7002470;28;20283;-81
2023/01/28 00:59:33;;;;;;;9.60;7.90;;;;;;;6.67;50.96;99361.72;7002936;28;20310;-81
2023/01/28 01:02:55;;;;;;;12.20;7.97;;;;;;;6.56;51.36;99365.56;7003192;28;20243;-81
2023/01/28 01:06:16;;;;;;;11.60;7.87;;;;;;;6.40;51.57;99362.00;7002070;28;20299;-81
2023/01/28 01:09:38;;;;;;;10.40;7.63;;;;;;;6.46;51.34;99340.78;7003060;28;20318;-81
2023/01/28 01:12:59;;;;;;;10.50;7.57;;;;;;;6.12;51.70;99347.22;7002801;28;20272;-82
2023/01/28 01:16:24;;;;;;;10.23;7.73;;;;;;;6.29;51.80;99352.47;7002342;28;20272;-81
2023/01/28 01:19:45;;;;;;;8.73;7.83;;;;;;;6.52;51.45;99356.19;7003519;28;20209;-81
2023/01/28 01:23:07;;;;;;;9.87;7.50;;;;;;;6.58;50.74;99360.88;7003519;28;20240;-81
2023/01/28 01:26:28;;;;;;;8.50;6.87;;;;;;;6.48;50.90;99362.03;7002320;28;20352;-81
2023/01/28 01:29:50;;;;;;;9.20;7.33;;;;;;;6.04;52.26;99364.13;7002244;28;20230;-81
2023/01/28 01:33:13;;;;;;;10.50;7.73;;;;;;;6.33;51.71;99369.03;7002488;28;20665;-81
2023/01/28 01:36:34;;;;;;;9.50;7.80;;;;;;;6.50;51.78;99355.53;7002307;28;20206;-81
2023/01/28 01:39:56;;;;;;;11.87;8.00;;;;;;;6.37;52.25;99357.00;7002784;28;20688;-81
2023/01/28 01:43:19;;;;;;;10.83;8.10;;;;;;;6.22;52.64;99347.94;7003004;28;20239;-81
2023/01/28 01:46:46;;;;;;;9.97;7.70;;;;;;;6.32;52.15;99365.50;7002116;28;20275;-81
2023/01/28 01:50:15;;;;;;;10.23;7.10;;;;;;;6.57;51.85;99369.06;7006783;28;20298;-81
2023/01/28 01:53:37;;;;;;;9.80;7.50;;;;;;;6.14;52.28;99358.63;7007695;28;20209;-81
2023/01/28 01:56:59;;;;;;;7.57;6.37;;;;;;;6.44;51.86;99369.56;7007271;28;20295;-81
2023/01/28 02:00:21;;;;;;;9.33;7.00;;;;;;;6.40;51.55;99368.22;7008139;28;20292;-82
2023/01/28 02:03:54;;;;;;;9.27;7.70;;;;;;;6.37;52.01;99383.78;7009483;28;20262;-81
2023/01/28 02:07:19;;;;;;;15.30;9.90;;;;;;;6.39;51.96;99363.88;7007983;28;20281;-81
2023/01/28 02:10:40;;;;;;;13.77;9.73;;;;;;;6.41;52.50;99372.56;7009043;28;20709;-81
2023/01/28 02:14:04;;;;;;;13.77;9.37;;;;;;;6.20;52.93;99364.16;7008579;28;20217;-81
2023/01/28 02:17:26;;;;;;;10.47;7.70;;;;;;;6.73;51.85;99385.97;7008178;28;20702;-81
2023/01/28 02:21:04;;;;;;;8.30;7.30;;;;;;;6.52;51.65;99387.47;7009216;28;20269;-80
2023/01/28 02:24:54;;;;;;;11.53;7.93;;;;;;;6.52;52.25;99376.75;7008715;28;20213;-81
2023/01/28 02:28:24;;;;;;;22.57;12.93;;;;;;;6.57;52.15;99385.16;7008687;28;20290;-81
2023/01/28 02:31:51;;;;;;;12.13;8.27;;;;;;;6.75;51.65;99388.50;7010757;28;20692;-81
2023/01/28 02:35:16;;;;;;;51.53;23.87;;;;;;;6.72;51.60;99376.28;7009932;28;20254;-81
2023/01/28 02:38:41;;;;;;;13.93;9.17;;;;;;;6.67;51.86;99372.44;7011875;28;20278;-81
2023/01/28 02:42:06;;;;;;;9.97;7.43;;;;;;;6.96;51.19;99370.91;7012788;28;20703;-81
2023/01/28 02:47:56;;;;;;;11.03;8.03;;;;;;;6.84;51.36;99366.91;7012105;28;20353;-81
2023/01/28 02:49:15;;;;;;;9.43;7.60;;;;;;;6.97;51.04;99380.66;7012419;28;20695;-81
2023/01/28 02:56:35;;;;;;;10.10;7.27;;;;;;;6.26;52.77;99360.00;7013811;28;20202;-81
2023/01/28 03:00:01;;;;;;;10.33;7.90;;;;;;;6.27;53.48;99394.66;7013427;28;20249;-80
2023/01/28 03:03:27;;;;;;;9.17;7.20;;;;;;;6.56;52.55;99388.84;7014936;28;20596;-81
2023/01/28 03:06:51;;;;;;;9.33;7.37;;;;;;;6.41;52.38;99387.78;7014169;28;20277;-81
2023/01/28 03:10:16;;;;;;;8.60;7.13;;;;;;;6.43;52.53;99394.66;7014892;28;20226;-81
2023/01/28 03:39:26;;;;;;;11.53;8.00;;;;;;;6.22;53.53;99372.03;7004799;28;20695;-81
2023/01/28 03:42:48;;;;;;;9.10;7.30;;;;;;;6.41;52.96;99380.59;7005264;28;20298;-81
2023/01/28 03:46:09;;;;;;;11.50;8.33;;;;;;;6.71;53.26;99400.59;7004546;28;20242;-81
2023/01/28 03:49:31;;;;;;;9.27;7.27;;;;;;;6.54;53.24;99410.41;7004716;28;20251;-82
2023/01/28 03:52:52;;;;;;;9.73;7.60;;;;;;;6.10;53.59;99418.84;7004342;28;20228;-81
2023/01/28 03:56:17;;;;;;;11.87;7.87;;;;;;;6.03;54.33;99417.81;7003918;28;20273;-81
2023/01/28 03:59:38;;;;;;;9.63;8.03;;;;;;;6.40;53.98;99412.91;7004693;28;20230;-81
2023/01/28 04:03:00;;;;;;;9.93;7.73;;;;;;;6.53;53.57;99419.47;7004777;28;20274;-81
2023/01/28 04:06:21;;;;;;;9.67;8.30;;;;;;;6.44;53.37;99412.44;7003641;28;20668;-81
2023/01/28 04:09:43;;;;;;;10.37;7.57;;;;;;;6.04;54.62;99388.22;7004491;28;20269;-82
2023/01/28 04:13:06;;;;;;;10.00;8.27;;;;;;;6.52;53.90;99407.06;7003648;28;20231;-81
2023/01/28 04:16:28;;;;;;;12.37;8.93;;;;;;;6.47;54.28;99401.38;7003921;28;20290;-81
2023/01/28 04:19:49;;;;;;;13.77;8.83;;;;;;;6.26;54.20;99368.03;7004173;28;20296;-81
2023/01/28 04:23:10;;;;;;;12.17;9.63;;;;;;;6.59;54.37;99404.56;7003869;28;20198;-81
2023/01/28 04:26:32;;;;;;;12.37;8.53;;;;;;;6.43;54.07;99400.00;7003501;28;20208;-81
2023/01/28 04:29:55;;;;;;;9.23;8.13;;;;;;;6.52;54.17;99431.19;7002419;28;20234;-81
2023/01/28 04:33:16;;;;;;;10.17;8.53;;;;;;;6.47;54.73;99428.16;7004136;28;20796;-81
2023/01/28 04:36:38;;;;;;;14.87;11.83;;;;;;;6.42;54.17;99418.94;7003217;28;20267;-81
2023/01/28 04:39:59;;;;;;;18.27;14.47;;;;;;;6.71;53.73;99440.78;7003624;28;20293;-81
2023/01/28 04:43:21;;;;;;;18.30;13.60;;;;;;;6.51;54.42;99440.22;7003828;28;20348;-81
2023/01/28 04:46:44;;;;;;;17.57;12.30;;;;;;;6.39;55.29;99446.03;7003119;28;20290;-81
2023/01/28 04:50:06;;;;;;;13.33;10.80;;;;;;;6.27;55.87;99453.56;7003234;28;20656;-81
2023/01/28 04:53:27;;;;;;;11.23;9.40;;;;;;;5.57;55.53;99316.59;7003316;28;20226;-81
2023/01/28 04:56:49;;;;;;;12.83;9.60;;;;;;;6.73;54.33;99417.31;7002478;28;20314;-81
2023/01/28 05:00:11;;;;;;;13.03;9.47;;;;;;;6.76;53.68;99446.44;7004485;28;20303;-81
2023/01/28 05:03:34;;;;;;;13.40;9.77;;;;;;;6.51;54.92;99442.06;7003227;28;20236;-81
2023/01/28 05:06:57;;;;;;;14.07;10.30;;;;;;;6.50;55.43;99438.56;7002595;28;20222;-81
2023/01/28 05:10:19;;;;;;;14.53;10.03;;;;;;;6.41;55.08;99433.31;7004162;28;20692;-81
2023/01/28 05:13:40;;;;;;;13.03;9.83;;;;;;;6.51;55.17;99452.78;7004076;28;20219;-81
2023/01/28 05:17:02;;;;;;;10.03;8.30;;;;;;;6.48;55.57;99450.44;7003315;28;20810;-81
2023/01/28 05:20:25;;;;;;;11.93;8.77;;;;;;;6.58;55.17;99459.16;7002933;28;20297;-82
2023/01/28 05:23:46;;;;;;;12.33;9.13;;;;;;;6.43;54.45;99452.75;7004847;28;20205;-81
2023/01/28 05:27:08;;;;;;;13.27;9.60;;;;;;;6.73;54.65;99447.63;7008039;28;20320;-82
2023/01/28 05:30:29;;;;;;;12.50;9.40;;;;;;;6.21;54.57;99413.19;7007392;28;20231;-81
2023/01/28 05:33:51;;;;;;;12.30;9.67;;;;;;;6.54;54.80;99447.09;7008419;28;20207;-81
2023/01/28 05:37:14;;;;;;;13.87;10.30;;;;;;;6.56;55.40;99443.25;7007977;28;20233;-81
2023/01/28 05:40:36;;;;;;;11.53;9.00;;;;;;;6.82;54.53;99443.97;7008480;28;20300;-81
2023/01/28 05:43:57;;;;;;;15.80;9.67;;;;;;;6.54;54.47;99447.91;7008806;28;20743;-81
2023/01/28 05:47:18;;;;;;;11.83;10.10;;;;;;;6.53;55.05;99432.00;7007480;28;20314;-81
2023/01/28 05:50:40;;;;;;;9.67;8.50;;;;;;;6.47;54.82;99460.28;7008049;28;20347;-81
2023/01/28 05:54:03;;;;;;;12.23;8.47;;;;;;;6.46;54.60;99458.63;7008905;28;20287;-82
2023/01/28 05:57:25;;;;;;;11.93;8.90;;;;;;;6.39;55.36;99446.91;7009211;28;20858;-81
2023/01/28 06:00:47;;;;;;;13.33;9.40;;;;;;;6.44;55.22;99462.47;7009925;28;20345;-81
2023/01/28 06:04:08;;;;;;;12.03;9.23;;;;;;;6.52;55.79;99466.00;7012438;28;20289;-81
2023/01/28 06:07:30;;;;;;;14.77;9.30;;;;;;;6.43;55.38;99429.47;7013298;28;20265;-81
2023/01/28 06:10:53;;;;;;;11.80;9.87;;;;;;;6.56;55.26;99472.72;7012952;28;20345;-81
2023/01/28 06:14:14;;;;;;;12.73;9.67;;;;;;;6.72;55.19;99480.78;7011825;28;20299;-80
2023/01/28 06:17:36;;;;;;;16.10;12.07;;;;;;;6.25;56.35;99481.50;7012430;28;20260;-81
2023/01/28 06:20:57;;;;;;;14.40;10.43;;;;;;;6.52;56.33;99484.75;7012846;28;20266;-81
2023/01/28 06:24:19;;;;;;;13.10;10.77;;;;;;;6.64;56.26;99490.63;7013095;28;20669;-81
2023/01/28 06:27:42;;;;;;;17.80;11.77;;;;;;;6.66;56.31;99507.41;7013077;28;20239;-80
2023/01/28 06:31:03;;;;;;;14.43;11.33;;;;;;;6.53;55.98;99507.00;7012052;28;20264;-81
2023/01/28 06:34:25;;;;;;;14.53;10.57;;;;;;;6.56;56.29;99510.22;7012911;28;20294;-81
2023/01/28 06:37:46;;;;;;;12.67;11.23;;;;;;;6.85;56.07;99517.84;7013357;28;20280;-81
2023/01/28 06:41:08;;;;;;;13.03;9.93;;;;;;;6.79;55.55;99518.50;7013368;28;20292;-81
2023/01/28 06:44:31;;;;;;;12.40;10.17;;;;;;;6.44;56.31;99495.47;7014268;28;20202;-81
2023/01/28 06:47:52;;;;;;;11.77;10.10;;;;;;;6.77;55.97;99521.31;7016141;28;20360;-80
2023/01/28 06:51:14;;;;;;;13.50;10.60;;;;;;;6.66;56.04;99516.25;7017430;28;20239;-81
2023/01/28 06:54:36;;;;;;;16.63;9.77;;;;;;;6.53;55.76;99528.44;7018384;28;20238;-81
2023/01/28 06:57:57;;;;;;;13.27;10.70;;;;;;;6.48;56.39;99512.03;7024658;28;20228;-81
2023/01/28 07:01:20;;;;;;;13.87;10.90;;;;;;;6.57;56.23;99527.97;7030724;28;20320;-80
2023/01/28 07:04:41;;;;;;;14.57;12.27;;;;;;;6.42;56.21;99537.63;7032713;28;20199;-82
2023/01/28 07:08:03;;;;;;;17.43;11.43;;;;;;;6.60;56.10;99529.50;7032989;28;20288;-81
2023/01/28 07:11:25;;;;;;;15.97;11.33;;;;;;;6.62;56.35;99536.38;7032951;28;20225;-81
2023/01/28 07:14:46;;;;;;;12.57;10.70;;;;;;;6.94;55.57;99527.56;7032113;28;20227;-81
2023/01/28 07:18:09;;;;;;;12.50;9.33;;;;;;;7.00;55.49;99541.16;7012305;28;20230;-81
2023/01/28 07:21:30;;;;;;;14.93;11.90;;;;;;;6.62;56.28;99543.56;7009887;28;20211;-81
2023/01/28 07:24:52;;;;;;;13.17;10.50;;;;;;;6.67;56.21;99538.56;7008467;28;20701;-81
2023/01/28 07:28:20;;;;;;;13.80;10.47;;;;;;;6.06;57.17;99498.63;7006186;28;20291;-81
2023/01/28 07:31:41;;;;;;;13.57;9.77;;;;;;;6.83;56.58;99547.47;7007066;28;20187;-81
2023/01/28 07:35:04;;;;;;;17.77;13.53;;;;;;;6.86;56.20;99560.56;7006554;28;20231;-81
2023/01/28 07:38:26;;;;;;;18.30;13.40;;;;;;;6.62;56.20;99546.25;7007742;28;20365;-81
2023/01/28 07:41:47;;;;;;;16.03;12.13;;;;;;;6.92;56.14;99548.34;7017869;28;20305;-81
2023/01/28 07:45:10;;;;;;;14.00;11.33;;;;;;;6.80;56.42;99553.19;7010231;28;20293;-81
2023/01/28 07:48:31;;;;;;;15.00;10.63;;;;;;;6.78;55.84;99533.72;7034036;28;20229;-81
2023/01/28 07:51:54;;;;;;;15.83;10.90;;;;;;;6.84;55.81;99543.78;7034289;28;20268;-81
2023/01/28 07:55:16;;;;;;;12.37;10.20;;;;;;;6.97;56.05;99538.81;7034722;28;20292;-81
2023/01/28 07:58:37;;;;;;;16.50;12.03;;;;;;;6.85;55.75;99542.78;7019298;28;20322;-81
2023/01/28 08:02:00;;;;;;;15.03;11.03;;;;;;;6.25;56.43;99568.00;7006326;28;20206;-81
2023/01/28 08:05:22;;;;;;;11.90;10.13;;;;;;;5.99;56.48;99551.13;7007729;28;20244;-81
2023/01/28 08:08:44;;;;;;;13.97;10.70;;;;;;;6.45;56.07;99579.31;7007670;28;20307;-81
2023/01/28 08:12:06;;;;;;;16.20;11.00;;;;;;;6.44;56.03;99566.94;7007591;28;20249;-81
2023/01/28 08:15:28;;;;;;;17.40;10.83;;;;;;;6.75;55.51;99568.03;7006661;28;20302;-81
2023/01/28 08:18:50;;;;;;;14.47;11.30;;;;;;;7.18;54.95;99583.94;7006655;28;20229;-81
2023/01/28 08:22:11;;;;;;;15.67;10.77;;;;;;;7.23;54.43;99587.78;7005150;28;20202;-81
2023/01/28 08:25:35;;;;;;;12.93;10.00;;;;;;;7.13;53.71;99576.34;7004749;28;20368;-81
2023/01/28 08:28:58;;;;;;;13.30;10.40;;;;;;;7.00;54.05;99576.00;7003459;28;20256;-81
2023/01/28 08:32:19;;;;;;;21.13;14.57;;;;;;;7.52;52.74;99577.44;7005000;28;20321;-82
2023/01/28 08:35:41;;;;;;;20.27;16.37;;;;;;;7.65;52.96;99580.44;7004316;28;20211;-81
2023/01/28 08:39:03;;;;;;;17.80;11.83;;;;;;;7.79;52.76;99585.13;7004417;28;20314;-81
2023/01/28 08:42:26;;;;;;;14.80;11.53;;;;;;;7.23;52.88;99569.00;7004772;28;20705;-81
2023/01/28 08:45:47;;;;;;;15.43;11.53;;;;;;;7.44;52.81;99582.78;7003805;28;20297;-81
2023/01/28 08:49:09;;;;;;;13.97;11.60;;;;;;;7.73;52.14;99593.03;7003541;28;20275;-82
2023/01/28 08:52:30;;;;;;;12.97;10.83;;;;;;;7.74;52.43;99582.13;7004312;28;20279;-81
2023/01/28 08:55:53;;;;;;;13.17;10.03;;;;;;;7.07;53.14;99576.19;7004877;28;20301;-81
2023/01/28 08:59:16;;;;;;;14.07;9.83;;;;;;;7.24;52.51;99584.09;7003345;28;20318;-81
2023/01/28 09:02:38;;;;;;;16.90;10.83;;;;;;;7.35;52.74;99599.03;7003994;28;20202;-82
2023/01/28 09:06:00;;;;;;;16.00;10.87;;;;;;;7.55;52.29;99597.72;7004382;28;20229;-81
2023/01/28 09:09:22;;;;;;;16.10;11.90;;;;;;;7.82;52.25;99590.16;7004507;28;20280;-80
2023/01/28 09:12:43;;;;;;;16.77;12.33;;;;;;;7.96;52.30;99597.53;7003925;28;20366;-81
2023/01/28 09:16:08;;;;;;;14.37;11.43;;;;;;;7.66;51.59;99594.72;7003601;28;20298;-81
2023/01/28 09:19:29;;;;;;;13.63;11.47;;;;;;;7.46;51.13;99569.19;7005280;28;20291;-81
2023/01/28 09:22:51;;;;;;;14.63;10.73;;;;;;;7.82;50.76;99598.22;7005680;28;20290;-81
2023/01/28 09:26:12;;;;;;;13.90;10.87;;;;;;;7.85;51.91;99591.69;7005497;28;20214;-81
2023/01/28 09:29:36;;;;;;;15.77;11.27;;;;;;;8.40;50.32;99593.47;7005266;28;20315;-82
2023/01/28 09:32:59;;;;;;;16.57;11.10;;;;;;;8.62;49.88;99611.53;7006300;28;20289;-81
2023/01/28 09:36:21;;;;;;;17.27;11.33;;;;;;;8.39;49.88;99605.22;7015228;28;20229;-81
2023/01/28 09:39:42;;;;;;;16.37;12.60;;;;;;;7.85;51.46;99621.22;7011979;28;20212;-81
2023/01/28 09:43:27;;;;;;;15.87;11.00;;;;;;;7.76;51.56;99616.84;7010485;28;20245;-81
2023/01/28 09:46:49;;;;;;;17.17;11.90;;;;;;;8.28;50.56;99628.91;7007851;28;20223;-81
2023/01/28 09:50:18;;;;;;;13.40;10.60;;;;;;;7.64;51.04;99626.22;7009818;28;20367;-81
2023/01/28 09:53:41;;;;;;;14.97;11.33;;;;;;;8.25;48.98;99624.72;7009988;28;20583;-81
2023/01/28 09:57:05;;;;;;;13.47;9.60;;;;;;;7.99;48.89;99583.78;7009229;28;20325;-81
2023/01/28 10:00:33;;;;;;;13.97;11.17;;;;;;;7.98;50.48;99641.19;7009684;28;20297;-82
2023/01/28 10:03:59;;;;;;;13.23;10.77;;;;;;;8.21;49.53;99631.47;7008394;28;20633;-81
2023/01/28 10:07:34;;;;;;;12.77;10.03;;;;;;;7.98;50.21;99597.38;7007602;28;20771;-81
2023/01/28 10:11:02;;;;;;;14.70;10.97;;;;;;;8.32;49.51;99635.63;7009862;28;20220;-81
2023/01/28 10:14:32;;;;;;;32.10;14.33;;;;;;;8.20;49.35;99628.94;7010255;28;20212;-81
2023/01/28 10:17:57;;;;;;;14.83;10.43;;;;;;;8.10;49.92;99625.56;7010503;28;20330;-81
2023/01/28 10:21:20;;;;;;;14.70;10.73;;;;;;;7.32;50.76;99623.50;7011639;28;20349;-82
2023/01/28 10:24:48;;;;;;;12.60;10.67;;;;;;;7.01;52.24;99627.78;7011602;28;20210;-81
2023/01/28 10:28:17;;;;;;;14.50;10.27;;;;;;;7.19;51.40;99583.75;7010322;28;20265;-81
2023/01/28 10:31:44;;;;;;;13.83;10.03;;;;;;;7.80;50.10;99599.41;7012536;28;20228;-81
2023/01/28 10:35:06;;;;;;;13.87;11.13;;;;;;;7.29;51.26;99615.78;7010241;28;20224;-81
2023/01/28 10:38:29;;;;;;;11.90;9.97;;;;;;;7.42;51.62;99621.53;7011632;28;20254;-81
2023/01/28 10:41:52;;;;;;;16.10;11.23;;;;;;;7.10;52.13;99549.03;7030985;28;20282;-81
2023/01/28 10:45:19;;;;;;;15.10;11.17;;;;;;;7.60;50.82;99620.34;7035839;28;20244;-81
2023/01/28 10:48:42;;;;;;;15.73;10.73;;;;;;;7.44;51.75;99606.09;7036864;28;20234;-81
2023/01/28 10:52:11;;;;;;;13.60;10.03;;;;;;;7.24;52.34;99616.28;7037587;28;20352;-81
2023/01/28 10:55:36;;;;;;;16.43;11.23;;;;;;;7.24;52.74;99615.47;7035632;28;20686;-81
2023/01/28 10:59:01;;;;;;;14.37;11.13;;;;;;;7.27;52.00;99612.44;7036187;28;20318;-81
2023/01/28 11:02:30;;;;;;;16.50;12.03;;;;;;;7.45;52.19;99618.50;7035214;28;20285;-81
2023/01/28 11:05:53;;;;;;;16.47;11.80;;;;;;;7.49;52.26;99619.84;7034432;28;20205;-81
2023/01/28 11:09:22;;;;;;;13.83;10.60;;;;;;;7.64;51.09;99628.91;7039055;28;20238;-80
2023/01/28 11:12:43;;;;;;;17.73;11.63;;;;;;;7.38;52.01;99636.25;7040830;28;20296;-82
2023/01/28 11:16:15;;;;;;;16.50;11.57;;;;;;;6.80;53.72;99619.31;7040762;28;20264;-81
2023/01/28 11:19:36;;;;;;;15.43;11.37;;;;;;;7.16;53.25;99624.31;7040737;28;20710;-81
2023/01/28 11:22:58;;;;;;;17.17;12.30;;;;;;;8.22;50.11;99611.66;7037113;28;20202;-81
2023/01/28 11:26:21;;;;;;;16.73;11.47;;;;;;;7.78;51.00;99604.09;7041371;28;20239;-81
2023/01/28 11:29:43;;;;;;;16.83;12.17;;;;;;;7.92;51.72;99633.81;7040243;28;20745;-82
2023/01/28 11:33:15;;;;;;;16.67;11.60;;;;;;;8.01;51.12;99626.59;7038973;28;20302;-81
2023/01/28 11:36:36;;;;;;;21.37;12.27;;;;;;;7.75;51.11;99620.53;7037181;28;20218;-81
2023/01/28 11:40:19;;;;;;;16.50;11.70;;;;;;;7.70;51.71;99623.72;7042857;28;20252;-81
2023/01/28 11:43:40;;;;;;;14.97;10.83;;;;;;;7.60;51.58;99622.22;7038806;28;20271;-81
2023/01/28 11:47:24;;;;;;;15.80;11.20;;;;;;;7.64;50.63;99596.69;7035019;28;20791;-81
2023/01/28 11:50:52;;;;;;;13.67;9.50;;;;;;;8.34;50.15;99617.47;7034475;28;20214;-81
2023/01/28 11:54:23;;;;;;;15.17;11.30;;;;;;;8.19;49.94;99619.19;7033046;28;20692;-81
2023/01/28 11:57:52;;;;;;;13.57;10.80;;;;;;;7.84;50.24;99619.53;7032916;28;20577;-81
2023/01/28 12:01:17;;;;;;;15.70;11.27;;;;;;;8.10;49.51;99602.22;7033309;28;20650;-81
2023/01/28 12:04:53;;;;;;;15.87;11.00;;;;;;;7.26;51.43;99618.81;7033109;28;20289;-81
2023/01/28 12:08:23;;;;;;;14.27;10.87;;;;;;;7.10;52.05;99624.97;7034597;28;20343;-81
2023/01/28 12:12:11;;;;;;;17.07;11.47;;;;;;;6.89;53.09;99621.88;7032373;28;20215;-81
2023/01/28 12:15:47;;;;;;;15.00;10.63;;;;;;;7.50;51.89;99625.06;7032792;28;20207;-81
2023/01/28 12:19:43;;;;;;;17.70;11.63;;;;;;;7.70;51.94;99620.19;7032842;28;20230;-81
2023/01/28 12:23:25;;;;;;;15.43;11.00;;;;;;;7.19;52.54;99617.78;7031609;28;20248;-81
2023/01/28 12:26:51;;;;;;;16.73;11.47;;;;;;;7.60;52.12;99627.59;7031109;28;20290;-81
2023/01/28 12:30:22;;;;;;;14.63;10.90;;;;;;;7.90;51.77;99625.06;7030723;28;20276;-81
2023/01/28 12:33:57;;;;;;;15.83;11.47;;;;;;;7.95;51.47;99622.72;7032303;28;20307;-81
2023/01/28 12:37:26;;;;;;;15.70;11.13;;;;;;;7.44;51.62;99631.09;7032592;28;20651;-81
2023/01/28 12:40:57;;;;;;;15.70;11.90;;;;;;;7.83;51.81;99617.88;7030831;28;20303;-81
2023/01/28 12:44:23;;;;;;;18.47;12.60;;;;;;;7.78;51.30;99615.66;7032206;28;20192;-81
2023/01/28 12:47:49;;;;;;;14.07;11.20;;;;;;;7.22;52.67;99617.44;7032285;28;20338;-81
2023/01/28 12:51:14;;;;;;;17.13;11.50;;;;;;;7.32;52.97;99632.38;7038355;28;20201;-81
2023/01/28 12:54:42;;;;;;;22.77;11.80;;;;;;;7.70;52.10;99618.34;7033201;28;20284;-81
2023/01/28 12:58:07;;;;;;;16.20;11.77;;;;;;;8.00;51.52;99617.69;7038836;28;20625;-81
2023/01/28 13:01:35;;;;;;;16.57;11.93;;;;;;;7.94;51.79;99614.81;7041719;28;20199;-81
2023/01/28 13:05:02;;;;;;;13.63;9.63;;;;;;;7.64;52.59;99605.59;7034457;28;20297;-81
2023/01/28 13:08:24;;;;;;;15.67;11.47;;;;;;;7.54;52.79;99615.66;7034245;28;20356;-81
2023/01/28 13:11:48;;;;;;;16.73;10.70;;;;;;;7.67;52.29;99621.34;7032662;28;20304;-81
2023/01/28 13:15:13;;;;;;;14.53;10.33;;;;;;;7.78;52.47;99612.16;7033488;28;20829;-80
2023/01/28 13:18:44;;;;;;;12.37;8.83;;;;;;;7.69;52.33;99616.69;7031729;28;20266;-81
2023/01/28 13:22:27;;;;;;;14.03;9.77;;;;;;;7.21;53.72;99623.81;7031348;28;20290;-81
2023/01/28 13:25:50;;;;;;;9.33;7.90;;;;;;;7.54;53.53;99625.56;7031442;28;20282;-81
2023/01/28 13:29:27;;;;;;;9.53;7.30;;;;;;;6.95;55.73;99607.81;7030065;28;20226;-80
2023/01/28 13:32:58;;;;;;;9.83;7.80;;;;;;;6.79;56.49;99621.16;7032645;28;20251;-81
2023/01/28 13:36:25;;;;;;;9.60;7.67;;;;;;;7.20;56.06;99624.81;7030901;28;20210;-81
2023/01/28 13:39:49;;;;;;;8.30;7.13;;;;;;;7.19;55.94;99621.28;7029556;28;20243;-80
2023/01/28 13:43:38;;;;;;;10.43;6.70;;;;;;;7.11;55.23;99628.47;7030227;28;20207;-80
2023/01/28 13:47:12;;;;;;;10.80;7.63;;;;;;;6.86;56.82;99619.53;7031749;28;20870;-80
2023/01/28 13:50:39;;;;;;;9.97;7.50;;;;;;;6.86;56.12;99626.72;7035562;28;20220;-81
2023/01/28 13:54:04;;;;;;;12.73;8.37;;;;;;;7.18;56.21;99630.34;7035750;28;20217;-80
2023/01/28 13:57:55;;;;;;;10.80;8.97;;;;;;;7.65;55.45;99634.13;7035122;28;20317;-81
2023/01/28 14:01:52;;;;;;;8.93;7.63;;;;;;;7.49;55.01;99631.41;7029028;28;20225;-80
2023/01/28 14:05:28;;;;;;;10.93;7.60;;;;;;;7.90;54.12;99614.31;7032548;28;20207;-80
2023/01/28 14:09:03;;;;;;;8.70;7.57;;;;;;;7.35;54.65;99634.75;7035356;28;20320;-80
2023/01/28 14:12:38;;;;;;;11.47;7.83;;;;;;;7.35;54.42;99586.47;7035286;28;20226;-80
2023/01/28 14:16:16;;;;;;;10.03;8.13;;;;;;;7.31;54.71;99632.56;7034972;28;20300;-81
2023/01/28 14:19:37;;;;;;;15.13;7.83;;;;;;;7.94;53.87;99633.59;7035278;28;20226;-81
2023/01/28 14:23:02;;;;;;;10.10;7.87;;;;;;;8.08;53.04;99593.47;7035095;28;20378;-80
2023/01/28 14:26:32;;;;;;;13.63;8.90;;;;;;;7.99;52.91;99618.69;7035099;28;20646;-82
2023/01/28 14:30:04;;;;;;;8.67;7.30;;;;;;;7.97;51.73;99660.13;7034090;28;20191;-81
2023/01/28 14:33:26;;;;;;;12.03;8.20;;;;;;;7.66;53.01;99643.03;7034530;28;20351;-80
2023/01/28 14:36:48;;;;;;;10.37;8.17;;;;;;;7.65;52.59;99639.47;7034257;28;20835;-82
2023/01/28 14:40:13;;;;;;;9.33;8.20;;;;;;;7.27;53.84;99658.88;7033196;28;20260;-81
2023/01/28 14:43:36;;;;;;;10.27;8.77;;;;;;;7.24;54.19;99677.13;7006656;28;20709;-80
2023/01/28 14:47:39;;;;;;;9.80;7.63;;;;;;;7.58;52.98;99651.03;7007509;28;20223;-81
2023/01/28 14:51:11;;;;;;;10.60;7.57;;;;;;;7.03;53.48;99674.03;6987823;28;20288;-80
2023/01/28 14:54:40;;;;;;;10.00;7.30;;;;;;;7.82;52.08;99670.69;7006926;28;20652;-80
2023/01/28 14:58:03;;;;;;;9.93;7.93;;;;;;;8.19;50.92;99671.03;7005374;28;20758;-80
2023/01/28 15:01:28;;;;;;;9.43;7.87;;;;;;;6.55;53.19;99617.53;7005383;28;20298;-80
2023/01/28 15:04:50;;;;;;;10.03;8.20;;;;;;;7.63;52.26;99689.81;7004963;28;20248;-80
2023/01/28 15:08:19;;;;;;;11.37;9.00;;;;;;;8.19;50.70;99668.34;7005852;28;20290;-81
2023/01/28 15:11:44;;;;;;;10.67;8.30;;;;;;;8.22;50.48;99694.06;7005774;28;20267;-81
2023/01/28 15:15:10;;;;;;;8.40;7.50;;;;;;;8.26;49.73;99690.88;7004872;28;20230;-81
2023/01/28 15:18:35;;;;;;;8.57;7.57;;;;;;;7.81;50.53;99706.63;7005675;28;20231;-80
2023/01/28 15:21:58;;;;;;;8.50;7.07;;;;;;;7.27;51.58;99688.38;7005520;28;20268;-81
2023/01/28 15:25:21;;;;;;;7.13;6.47;;;;;;;7.09;52.25;99692.16;7005294;28;20340;-81
2023/01/28 15:28:44;;;;;;;7.50;6.63;;;;;;;7.63;51.65;99713.97;7004797;28;20365;-80
2023/01/28 15:32:06;;;;;;;9.20;7.30;;;;;;;6.93;51.86;99658.09;7006942;28;20291;-79
2023/01/28 15:35:29;;;;;;;7.70;6.30;;;;;;;6.68;54.21;99717.06;7005879;28;20315;-81
2023/01/28 15:38:51;;;;;;;6.83;6.13;;;;;;;7.51;52.59;99714.44;7005602;28;20376;-81
2023/01/28 15:42:18;;;;;;;7.73;6.70;;;;;;;7.46;51.58;99681.88;7005134;28;20357;-80
2023/01/28 15:45:45;;;;;;;7.93;7.20;;;;;;;7.41;52.06;99713.72;7004980;28;20252;-80
2023/01/28 15:49:06;;;;;;;7.20;6.50;;;;;;;7.62;50.99;99719.50;7004902;28;20241;-80
2023/01/28 15:52:34;;;;;;;7.37;6.60;;;;;;;6.95;53.15;99717.72;7005622;28;20204;-80
2023/01/28 15:56:05;;;;;;;8.17;6.90;;;;;;;7.35;52.22;99733.16;7004538;28;20317;-81
2023/01/28 15:59:29;;;;;;;8.00;7.20;;;;;;;7.66;51.17;99726.22;7004741;28;20262;-80
2023/01/28 16:02:52;;;;;;;7.73;6.30;;;;;;;7.90;51.07;99724.41;7004737;28;20206;-80
2023/01/28 16:06:16;;;;;;;8.50;6.90;;;;;;;6.86;51.72;99680.31;7004063;28;20212;-81
2023/01/28 16:09:39;;;;;;;8.20;6.43;;;;;;;7.36;51.33;99740.22;7004495;28;20440;-81
2023/01/28 16:13:04;;;;;;;8.47;6.50;;;;;;;7.48;51.49;99741.59;7005522;28;20282;-81
2023/01/28 16:16:31;;;;;;;7.33;6.63;;;;;;;7.58;51.43;99745.81;7004496;28;20238;-80
2023/01/28 16:19:57;;;;;;;7.17;6.37;;;;;;;7.60;50.82;99745.66;7004810;28;20345;-80
2023/01/28 16:23:28;;;;;;;9.23;7.07;;;;;;;7.23;51.97;99753.22;7004310;28;20230;-82
2023/01/28 16:26:57;;;;;;;8.90;6.60;;;;;;;7.24;51.39;99755.75;7004000;28;20263;-80
2023/01/28 16:30:19;;;;;;;7.93;6.13;;;;;;;7.14;51.89;99752.34;7002900;28;20194;-80
2023/01/28 16:33:41;;;;;;;7.00;6.17;;;;;;;6.86;52.06;99756.22;7003111;28;20193;-80