Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:03;;;;;;;12.55;1.60;;;;;;;8.59;100.00;101252.97;5031656;28;20393;-82
2022/09/17 00:03:28;;;;;;;15.05;1.92;;;;;;;8.61;100.00;101256.22;5027219;28;20056;-82
2022/09/17 00:06:02;;;;;;;11.97;1.70;;;;;;;8.60;100.00;101251.91;5032553;28;20122;-82
2022/09/17 00:11:28;;;;;;;11.85;1.52;;;;;;;8.71;100.00;101268.19;5670801;22;20056;-82
2022/09/17 00:13:54;;;;;;;12.93;1.50;;;;;;;8.72;100.00;101273.28;5022316;28;20041;-82
2022/09/17 00:16:31;;;;;;;13.50;1.90;;;;;;;8.78;100.00;101271.53;5032475;28;20075;-82
2022/09/17 00:18:58;;;;;;;12.70;1.83;;;;;;;8.81;100.00;101281.75;5031286;28;20040;-82
2022/09/17 00:21:24;;;;;;;12.27;1.63;;;;;;;8.85;100.00;101280.25;5032048;28;20300;-82
2022/09/17 00:23:55;;;;;;;9.32;1.42;;;;;;;8.87;100.00;101274.66;5032347;28;20040;-82
2022/09/17 00:26:20;;;;;;;14.60;2.25;;;;;;;8.87;100.00;101269.31;5031671;28;20366;-82
2022/09/17 00:28:49;;;;;;;11.47;1.70;;;;;;;8.86;100.00;101267.69;5031596;28;20029;-82
2022/09/17 00:31:14;;;;;;;10.52;1.33;;;;;;;8.93;100.00;101279.06;5031708;28;20021;-82
2022/09/17 00:33:40;;;;;;;12.23;1.50;;;;;;;8.87;100.00;101264.78;5032119;28;20071;-82
2022/09/17 00:36:05;;;;;;;9.60;1.30;;;;;;;8.91;100.00;101273.13;5032181;28;20553;-82
2022/09/17 00:38:31;;;;;;;11.05;1.48;;;;;;;8.86;100.00;101273.03;5031466;28;20505;-82
2022/09/17 00:40:56;;;;;;;11.07;1.30;;;;;;;8.89;100.00;101277.91;5030185;28;20527;-82
2022/09/17 00:43:44;;;;;;;13.03;1.37;;;;;;;8.95;100.00;101282.31;5031901;28;20028;-82
2022/09/17 00:46:34;;;;;;;16.10;1.60;;;;;;;8.93;100.00;101279.06;5030692;28;20033;-83
2022/09/17 00:49:04;;;;;;;13.63;1.10;;;;;;;8.96;100.00;101283.94;5029856;28;20314;-82
2022/09/17 00:51:44;;;;;;;9.52;1.42;;;;;;;9.00;100.00;101284.28;5029026;28;20487;-82
2022/09/17 00:54:10;;;;;;;13.05;1.30;;;;;;;9.01;100.00;101283.22;5031659;28;20075;-82
2022/09/17 00:56:38;;;;;;;8.23;1.08;;;;;;;9.00;100.00;101278.94;5029765;28;20653;-81
2022/09/17 00:59:04;;;;;;;9.68;1.38;;;;;;;9.04;100.00;101290.78;5031588;28;20112;-82
2022/09/17 01:01:30;;;;;;;10.55;1.17;;;;;;;9.04;100.00;101280.91;5030470;28;20036;-81
2022/09/17 01:03:56;;;;;;;12.23;1.52;;;;;;;8.99;100.00;101280.81;5030424;28;20600;-81
2022/09/17 01:06:33;;;;;;;12.70;1.40;;;;;;;9.01;100.00;101292.09;5031045;28;20171;-81
2022/09/17 01:09:20;;;;;;;10.35;1.27;;;;;;;9.03;100.00;101294.50;5030063;28;20102;-81
2022/09/17 01:11:54;;;;;;;11.48;1.65;;;;;;;9.01;100.00;101291.25;5030856;28;20041;-81
2022/09/17 01:14:46;;;;;;;13.35;1.40;;;;;;;8.96;100.00;101291.13;5031591;28;20026;-81
2022/09/17 01:17:39;;;;;;;8.87;1.00;;;;;;;8.92;100.00;101291.63;5030154;28;20388;-81
2022/09/17 01:20:41;;;;;;;9.80;1.20;;;;;;;8.93;100.00;101293.25;5029942;28;20379;-82
2022/09/17 01:23:52;;;;;;;12.50;1.25;;;;;;;8.97;100.00;101290.91;5010939;28;20495;-81
2022/09/17 01:26:36;;;;;;;14.55;1.42;;;;;;;9.01;100.00;101299.28;5020953;28;20469;-81
2022/09/17 01:29:40;;;;;;;12.43;1.23;;;;;;;9.05;100.00;101308.44;5030655;28;20373;-81
2022/09/17 01:32:16;;;;;;;7.63;1.17;;;;;;;9.03;100.00;101306.03;4998608;28;20067;-81
2022/09/17 01:34:53;;;;;;;16.63;1.55;;;;;;;9.08;100.00;101305.31;5029835;28;20022;-81
2022/09/17 01:37:31;;;;;;;12.13;1.30;;;;;;;9.06;100.00;101302.84;5029881;28;20540;-82
2022/09/17 01:40:14;;;;;;;13.52;1.40;;;;;;;9.07;100.00;101309.03;5030081;28;20415;-82
2022/09/17 01:42:58;;;;;;;9.63;1.20;;;;;;;9.07;100.00;101304.50;5030326;28;20032;-81
2022/09/17 01:45:39;;;;;;;15.03;1.63;;;;;;;8.98;100.00;101305.91;5030846;28;20025;-82
2022/09/17 01:48:13;;;;;;;11.60;1.33;;;;;;;8.96;100.00;101309.84;5030197;28;20308;-82
2022/09/17 01:50:59;;;;;;;12.93;1.20;;;;;;;8.94;100.00;101310.94;5029592;28;20103;-81
2022/09/17 01:53:34;;;;;;;10.57;1.50;;;;;;;8.94;100.00;101312.78;5030071;28;20029;-81
2022/09/17 01:56:01;;;;;;;12.95;1.33;;;;;;;8.90;100.00;101308.94;5029780;28;20038;-81
2022/09/17 01:58:33;;;;;;;14.15;0.98;;;;;;;8.82;100.00;101306.63;5028661;28;20025;-81
2022/09/17 02:01:05;;;;;;;10.98;1.30;;;;;;;8.73;100.00;101320.34;5029326;28;20037;-81
2022/09/17 02:03:53;;;;;;;15.38;1.50;;;;;;;8.64;100.00;101322.53;5030851;28;20417;-81
2022/09/17 02:06:26;;;;;;;14.15;1.23;;;;;;;8.54;100.00;101321.50;5030208;28;20691;-81
2022/09/17 02:09:00;;;;;;;18.40;1.48;;;;;;;8.54;100.00;101316.97;5029067;28;20192;-81
2022/09/17 02:11:26;;;;;;;11.57;1.20;;;;;;;8.56;100.00;101328.25;5029533;28;20083;-82
2022/09/17 02:14:17;;;;;;;10.97;1.33;;;;;;;8.60;100.00;101320.56;5029333;28;20284;-81
2022/09/17 02:16:50;;;;;;;14.18;1.30;;;;;;;8.62;100.00;101321.97;5029991;28;20021;-82
2022/09/17 02:19:26;;;;;;;9.32;1.20;;;;;;;8.69;100.00;101310.34;5029399;28;20032;-81
2022/09/17 02:22:04;;;;;;;12.15;1.10;;;;;;;8.77;100.00;101323.34;5029486;28;20033;-81
2022/09/17 02:24:36;;;;;;;12.68;1.40;;;;;;;8.79;100.00;101324.75;5029976;28;20172;-81
2022/09/17 02:27:22;;;;;;;11.37;1.57;;;;;;;8.79;100.00;101323.94;5029365;28;20033;-82
2022/09/17 02:29:48;;;;;;;19.40;1.27;;;;;;;8.81;100.00;101327.19;5028114;28;20900;-81
2022/09/17 02:32:13;;;;;;;9.30;1.27;;;;;;;8.80;100.00;101317.53;5029445;28;20034;-81
2022/09/17 02:34:39;;;;;;;12.13;1.50;;;;;;;8.77;100.00;101318.00;5030356;28;20021;-82
2022/09/17 02:37:05;;;;;;;8.57;1.02;;;;;;;8.74;100.00;101323.84;5029145;28;20022;-82
2022/09/17 02:39:32;;;;;;;9.88;1.00;;;;;;;8.69;100.00;101335.19;5028829;28;20045;-81
2022/09/17 02:42:07;;;;;;;16.00;1.85;;;;;;;8.72;100.00;101336.63;5028738;28;20051;-81
2022/09/17 02:45:00;;;;;;;9.73;1.00;;;;;;;8.71;100.00;101343.00;5030080;28;20029;-83
2022/09/17 02:48:03;;;;;;;16.50;1.57;;;;;;;8.70;100.00;101344.03;5029242;28;20273;-82
2022/09/17 02:50:58;;;;;;;12.10;1.00;;;;;;;8.65;100.00;101339.41;5028807;28;20378;-82
2022/09/17 02:53:23;;;;;;;16.77;1.55;;;;;;;8.60;100.00;101337.41;5029959;28;20598;-82
2022/09/17 02:56:10;;;;;;;10.20;1.33;;;;;;;8.58;100.00;101339.50;5027225;28;20042;-82
2022/09/17 02:58:44;;;;;;;13.45;1.50;;;;;;;8.52;100.00;101337.75;5028345;28;20029;-82
2022/09/17 03:01:19;;;;;;;13.73;1.52;;;;;;;8.54;100.00;101340.19;5028756;28;20036;-82
2022/09/17 03:03:49;;;;;;;11.32;1.25;;;;;;;8.51;100.00;101330.78;5029917;28;20057;-82
2022/09/17 03:06:14;;;;;;;14.50;1.23;;;;;;;8.60;100.00;101331.25;5029084;28;20028;-82
2022/09/17 03:13:50;;;;;;;12.97;1.20;;;;;;;8.60;100.00;101336.59;5504544;22;20299;-82
2022/09/17 03:16:16;;;;;;;14.38;1.55;;;;;;;8.60;100.00;101333.94;5033607;28;20052;-82
2022/09/17 03:18:41;;;;;;;10.53;1.03;;;;;;;8.54;100.00;101332.19;5032785;28;20017;-82
2022/09/17 03:21:07;;;;;;;11.10;1.40;;;;;;;8.50;100.00;101331.84;5032787;28;20515;-82
2022/09/17 03:23:32;;;;;;;19.13;1.60;;;;;;;8.29;100.00;101328.66;5032116;28;20483;-82
2022/09/17 03:25:58;;;;;;;11.63;1.37;;;;;;;8.27;100.00;101329.94;5012028;28;20033;-82
2022/09/17 03:28:25;;;;;;;9.55;0.98;;;;;;;8.18;100.00;101332.91;5028930;28;20064;-83
2022/09/17 03:30:51;;;;;;;14.43;1.50;;;;;;;8.09;100.00;101330.81;5030469;28;20099;-82
2022/09/17 03:33:16;;;;;;;12.07;1.30;;;;;;;7.99;100.00;101328.69;5009385;28;20432;-82
2022/09/17 03:35:45;;;;;;;14.52;1.42;;;;;;;7.99;100.00;101334.03;5026805;28;20468;-84
2022/09/17 03:38:11;;;;;;;7.00;1.40;;;;;;;7.93;100.00;101338.44;5032509;28;20117;-83
2022/09/17 03:40:38;;;;;;;13.10;1.20;;;;;;;7.92;100.00;101333.34;5032728;28;20072;-83
2022/09/17 03:43:04;;;;;;;12.35;1.50;;;;;;;7.80;100.00;101326.09;5030854;28;20508;-85
2022/09/17 03:45:30;;;;;;;10.25;1.15;;;;;;;7.76;100.00;101321.44;5032209;28;20036;-85
2022/09/17 03:47:55;;;;;;;10.47;1.30;;;;;;;7.77;100.00;101331.06;5032690;28;20033;-84
2022/09/17 03:50:21;;;;;;;9.77;1.13;;;;;;;7.74;100.00;101327.00;5032699;28;20061;-85
2022/09/17 03:52:46;;;;;;;11.17;1.20;;;;;;;7.69;100.00;101324.19;5032692;28;20025;-85
2022/09/17 03:55:11;;;;;;;10.00;0.97;;;;;;;7.66;100.00;101328.13;5032269;28;20021;-84
2022/09/17 03:57:37;;;;;;;10.07;1.10;;;;;;;7.63;100.00;101328.59;5030956;28;20041;-85
2022/09/17 04:00:03;;;;;;;10.73;0.90;;;;;;;7.67;100.00;101337.75;5031066;28;20059;-85
2022/09/17 04:02:29;;;;;;;11.17;1.07;;;;;;;7.61;100.00;101330.66;5029156;28;20503;-84
2022/09/17 04:04:54;;;;;;;14.85;1.23;;;;;;;7.57;100.00;101337.47;5028519;28;20033;-84
2022/09/17 04:07:19;;;;;;;13.93;1.00;;;;;;;7.54;100.00;101336.09;5013388;28;20033;-85
2022/09/17 04:09:44;;;;;;;7.60;1.30;;;;;;;7.51;100.00;101338.38;5032022;28;20022;-86
2022/09/17 04:12:10;;;;;;;9.40;0.90;;;;;;;7.53;100.00;101330.97;5032060;28;20499;-86
2022/09/17 04:14:35;;;;;;;11.97;1.10;;;;;;;7.47;100.00;101337.22;5032819;28;20025;-85
2022/09/17 04:17:00;;;;;;;9.70;1.00;;;;;;;7.48;100.00;101344.16;5030570;28;20037;-85
2022/09/17 04:19:26;;;;;;;9.77;1.27;;;;;;;7.50;100.00;101358.91;5014084;28;20029;-85
2022/09/17 04:21:51;;;;;;;13.77;1.73;;;;;;;7.47;100.00;101353.22;5028833;28;20033;-86
2022/09/17 04:24:17;;;;;;;9.87;0.87;;;;;;;7.43;100.00;101342.97;5032457;28;20473;-86
2022/09/17 04:26:42;;;;;;;9.60;1.15;;;;;;;7.43;100.00;101348.31;5032461;28;20037;-88
2022/09/17 04:29:08;;;;;;;12.30;1.07;;;;;;;7.48;100.00;101354.84;5031798;28;20907;-87
2022/09/17 04:31:34;;;;;;;13.50;1.30;;;;;;;7.46;100.00;101338.25;5030799;28;20033;-87
2022/09/17 04:33:59;;;;;;;18.10;1.27;;;;;;;7.51;100.00;101349.84;5031790;28;20303;-87
2022/09/17 04:36:24;;;;;;;6.67;1.40;;;;;;;7.51;100.00;101346.38;5032281;28;20028;-87
2022/09/17 04:38:50;;;;;;;11.00;1.20;;;;;;;7.53;100.00;101346.97;5030592;28;20037;-86
2022/09/17 04:41:15;;;;;;;11.90;1.60;;;;;;;7.60;100.00;101331.69;5030282;28;20041;-86
2022/09/17 04:43:40;;;;;;;13.27;1.17;;;;;;;7.79;100.00;101353.81;5031019;28;20026;-87
2022/09/17 04:46:06;;;;;;;9.17;1.20;;;;;;;7.85;100.00;101354.78;5029242;28;20022;-88
2022/09/17 04:48:31;;;;;;;11.02;1.10;;;;;;;7.86;100.00;101345.69;5032079;28;20541;-87
2022/09/17 04:50:56;;;;;;;16.43;1.40;;;;;;;7.89;100.00;101363.94;5030180;28;20025;-85
2022/09/17 04:53:21;;;;;;;14.57;1.27;;;;;;;7.90;100.00;101360.22;5026731;28;20025;-89
2022/09/17 04:55:47;;;;;;;12.90;1.50;;;;;;;7.95;100.00;101354.19;5027529;28;20017;-86
2022/09/17 04:58:12;;;;;;;17.30;1.50;;;;;;;7.96;100.00;101355.81;5026227;28;20473;-86
2022/09/17 05:00:38;;;;;;;12.63;1.60;;;;;;;7.91;100.00;101358.38;5001983;28;20125;-86
2022/09/17 05:03:03;;;;;;;17.10;1.40;;;;;;;7.83;100.00;101357.66;4991707;28;20035;-86
2022/09/17 05:05:28;;;;;;;11.17;1.10;;;;;;;7.70;100.00;101345.28;5007530;28;20144;-86
2022/09/17 05:07:54;;;;;;;16.77;1.27;;;;;;;7.75;100.00;101359.81;5008049;28;20084;-86
2022/09/17 05:10:21;;;;;;;13.13;1.20;;;;;;;7.69;100.00;101356.22;5017849;28;20035;-85
2022/09/17 05:12:56;;;;;;;9.57;0.95;;;;;;;7.65;100.00;101361.19;5024387;28;20643;-85
2022/09/17 05:15:24;;;;;;;13.43;1.40;;;;;;;7.57;100.00;101354.31;5030036;28;20026;-86
2022/09/17 05:17:49;;;;;;;9.95;1.48;;;;;;;7.50;100.00;101355.41;5030209;28;20036;-85
2022/09/17 05:20:15;;;;;;;14.70;1.30;;;;;;;7.43;100.00;101347.50;5029250;28;20030;-83
2022/09/17 05:22:45;;;;;;;13.03;1.27;;;;;;;7.46;100.00;101370.25;5027453;28;20310;-84
2022/09/17 05:25:12;;;;;;;7.40;1.42;;;;;;;7.37;100.00;101377.72;5030171;28;20408;-84
2022/09/17 05:27:38;;;;;;;9.30;1.13;;;;;;;7.41;100.00;101374.38;5027616;28;20037;-84
2022/09/17 05:30:04;;;;;;;14.63;1.20;;;;;;;7.33;100.00;101365.88;5030297;28;20017;-86
2022/09/17 05:32:30;;;;;;;15.77;1.43;;;;;;;7.39;100.00;101375.66;5029151;28;20035;-85
2022/09/17 05:34:55;;;;;;;10.90;1.30;;;;;;;7.35;100.00;101382.47;5030552;28;20143;-85
2022/09/17 05:37:20;;;;;;;11.63;1.27;;;;;;;7.36;100.00;101390.22;5030132;28;20028;-84
2022/09/17 05:39:46;;;;;;;11.37;1.40;;;;;;;7.40;100.00;101385.25;5028535;28;20036;-84
2022/09/17 05:42:11;;;;;;;12.35;1.40;;;;;;;7.45;100.00;101392.59;5029919;28;20146;-85
2022/09/17 05:44:36;;;;;;;13.93;1.40;;;;;;;7.48;100.00;101381.50;5030546;28;20477;-85
2022/09/17 05:47:02;;;;;;;14.10;1.60;;;;;;;7.62;100.00;101392.81;5013210;28;20112;-85
2022/09/17 05:49:27;;;;;;;12.10;1.50;;;;;;;7.64;100.00;101391.56;5012081;28;20448;-86
2022/09/17 05:51:52;;;;;;;15.20;1.43;;;;;;;7.66;100.00;101388.66;5029776;28;20026;-84
2022/09/17 05:54:18;;;;;;;14.57;1.37;;;;;;;7.66;100.00;101381.50;5030281;28;20030;-85
2022/09/17 05:56:43;;;;;;;6.15;1.10;;;;;;;7.71;100.00;101386.16;5029668;28;20020;-85
2022/09/17 05:59:08;;;;;;;9.33;1.10;;;;;;;7.78;100.00;101397.53;5030094;28;20025;-85
2022/09/17 06:01:33;;;;;;;14.10;1.30;;;;;;;7.91;100.00;101401.88;5028830;28;20404;-85
2022/09/17 06:04:01;;;;;;;13.83;1.30;;;;;;;8.08;100.00;101414.59;5029806;28;20057;-85
2022/09/17 06:06:28;;;;;;;18.85;1.38;;;;;;;8.29;100.00;101418.63;5030243;28;20071;-84
2022/09/17 06:08:53;;;;;;;16.15;1.35;;;;;;;8.38;100.00;101417.25;5030087;28;20017;-85
2022/09/17 06:11:19;;;;;;;11.27;1.43;;;;;;;8.48;100.00;101425.56;5023225;28;20034;-83
2022/09/17 06:22:19;;;;;;;11.38;1.27;;;;;;;8.63;100.00;101425.09;5841084;22;20065;-83
2022/09/17 06:24:44;;;;;;;11.43;1.33;;;;;;;8.67;100.00;101421.97;5006846;28;20121;-83
2022/09/17 06:27:09;;;;;;;13.77;1.93;;;;;;;8.68;100.00;101420.94;5008930;28;20222;-83
2022/09/17 06:29:35;;;;;;;10.85;1.10;;;;;;;8.70;100.00;101426.88;5010096;28;20049;-83
2022/09/17 06:32:01;;;;;;;7.63;0.90;;;;;;;8.61;100.00;101423.72;5008991;28;20058;-84
2022/09/17 06:34:26;;;;;;;10.77;1.07;;;;;;;8.53;100.00;101419.53;5010557;28;20024;-83
2022/09/17 06:36:52;;;;;;;10.53;1.03;;;;;;;8.48;100.00;101427.41;5009916;28;20273;-83
2022/09/17 06:39:17;;;;;;;9.13;1.53;;;;;;;8.53;100.00;101440.06;5010321;28;20026;-84
2022/09/17 06:41:42;;;;;;;7.30;1.20;;;;;;;8.48;100.00;101412.22;5009787;28;20044;-84
2022/09/17 06:44:08;;;;;;;10.87;1.50;;;;;;;8.65;100.00;101427.56;5009871;28;20109;-84
2022/09/17 06:46:33;;;;;;;10.32;1.30;;;;;;;8.64;100.00;101410.72;5010002;28;20470;-83
2022/09/17 06:48:59;;;;;;;11.53;1.40;;;;;;;8.66;100.00;101412.34;5012528;28;20030;-83
2022/09/17 06:51:24;;;;;;;12.10;1.60;;;;;;;8.70;100.00;101424.19;5002693;28;20754;-83
2022/09/17 06:53:49;;;;;;;13.73;1.43;;;;;;;8.75;100.00;101421.66;5010078;28;20520;-85
2022/09/17 06:56:15;;;;;;;10.32;1.40;;;;;;;8.92;100.00;101419.09;5011840;28;20029;-87
2022/09/17 06:58:41;;;;;;;5.40;1.10;;;;;;;9.02;100.00;101423.88;5009748;28;20029;-85
2022/09/17 07:01:08;;;;;;;7.97;0.90;;;;;;;9.02;100.00;101421.19;5009414;28;20037;-87
2022/09/17 07:03:33;;;;;;;7.95;1.25;;;;;;;8.82;100.00;101400.97;5016337;28;20021;-85
2022/09/17 07:05:59;;;;;;;8.33;0.90;;;;;;;8.86;100.00;101415.50;5014767;28;20034;-88
2022/09/17 07:08:25;;;;;;;12.07;1.03;;;;;;;8.81;100.00;101418.03;5015233;28;20053;-87
2022/09/17 07:10:53;;;;;;;7.87;0.80;;;;;;;8.91;100.00;101426.31;5010754;28;20342;-86
2022/09/17 07:13:18;;;;;;;6.80;0.77;;;;;;;8.93;100.00;101429.56;4998933;28;20542;-86
2022/09/17 07:15:53;;;;;;;9.57;0.80;;;;;;;8.92;100.00;101417.25;5010835;28;20026;-85
2022/09/17 07:18:18;;;;;;;9.93;0.75;;;;;;;8.98;100.00;101423.53;5011850;28;20079;-86
2022/09/17 07:20:52;;;;;;;4.40;0.50;;;;;;;8.94;100.00;101411.66;5012854;28;20491;-88
2022/09/17 07:23:17;;;;;;;6.72;0.63;;;;;;;8.97;100.00;101416.56;5012863;28;20032;-87
2022/09/17 07:25:43;;;;;;;10.77;0.70;;;;;;;9.11;100.00;101429.69;5013130;28;20037;-85
2022/09/17 07:28:08;;;;;;;7.90;0.70;;;;;;;9.19;100.00;101443.50;5001372;28;20034;-85
2022/09/17 07:30:33;;;;;;;7.33;0.60;;;;;;;9.17;100.00;101434.09;5009346;28;20308;-86
2022/09/17 07:33:01;;;;;;;7.73;0.70;;;;;;;9.19;100.00;101424.78;5011490;28;20030;-86
2022/09/17 07:35:26;;;;;;;5.50;0.70;;;;;;;9.31;100.00;101438.16;5012321;28;20495;-86
2022/09/17 07:37:52;;;;;;;6.07;1.00;;;;;;;9.46;100.00;101450.22;5010703;28;20109;-86
2022/09/17 07:40:17;;;;;;;8.43;1.08;;;;;;;9.51;100.00;101440.44;5012628;28;20018;-86
2022/09/17 07:42:42;;;;;;;11.67;0.90;;;;;;;9.47;100.00;101422.44;5012542;28;20096;-86
2022/09/17 07:45:08;;;;;;;5.67;0.90;;;;;;;9.65;100.00;101441.00;5011272;28;20030;-86
2022/09/17 07:47:38;;;;;;;9.00;1.60;;;;;;;9.80;100.00;101431.66;5012191;28;20113;-86
2022/09/17 07:50:03;;;;;;;9.05;0.73;;;;;;;10.08;100.00;101430.06;5004731;28;20045;-86
2022/09/17 07:52:29;;;;;;;4.45;0.70;;;;;;;10.29;100.00;101433.91;5008121;28;20383;-85
2022/09/17 07:54:54;;;;;;;8.17;0.90;;;;;;;10.41;100.00;101432.00;5012373;28;20034;-85
2022/09/17 07:57:19;;;;;;;8.13;1.10;;;;;;;10.43;100.00;101435.25;5011825;28;20034;-86
2022/09/17 07:59:44;;;;;;;6.17;0.93;;;;;;;10.42;100.00;101438.97;5010997;28;20145;-88
2022/09/17 08:02:13;;;;;;;9.80;0.80;;;;;;;10.44;100.00;101439.56;5009461;28;20029;-86
2022/09/17 08:04:41;;;;;;;6.35;1.02;;;;;;;10.38;100.00;101423.59;5012778;28;20473;-86
2022/09/17 08:07:06;;;;;;;9.02;0.90;;;;;;;10.50;100.00;101434.28;5009853;28;20029;-87
2022/09/17 08:09:31;;;;;;;7.33;0.77;;;;;;;10.52;100.00;101434.88;5011579;28;20121;-87
2022/09/17 08:11:58;;;;;;;5.90;0.70;;;;;;;10.56;100.00;101436.81;5010078;28;20026;-86
2022/09/17 08:14:23;;;;;;;7.38;0.80;;;;;;;10.60;100.00;101432.59;5012935;28;20057;-86
2022/09/17 08:16:49;;;;;;;4.25;0.82;;;;;;;10.64;100.00;101435.59;5010756;28;20539;-86
2022/09/17 08:19:14;;;;;;;6.50;0.63;;;;;;;10.74;100.00;101437.63;5010702;28;20052;-86
2022/09/17 08:21:39;;;;;;;5.77;0.77;;;;;;;10.84;100.00;101453.06;5010363;28;20117;-86
2022/09/17 08:24:05;;;;;;;4.40;0.60;;;;;;;10.81;100.00;101437.47;5009595;28;20025;-84
2022/09/17 08:26:30;;;;;;;7.93;0.77;;;;;;;10.89;100.00;101439.75;5010934;28;20026;-86
2022/09/17 08:28:56;;;;;;;3.93;0.57;;;;;;;10.97;100.00;101455.41;5008998;28;20324;-85
2022/09/17 08:31:24;;;;;;;5.10;0.73;;;;;;;11.00;100.00;101449.56;5011428;28;20022;-85
2022/09/17 08:33:49;;;;;;;7.65;0.70;;;;;;;11.02;100.00;101452.00;5011312;28;20401;-85
2022/09/17 08:36:17;;;;;;;5.67;0.90;;;;;;;11.08;100.00;101452.91;5010801;28;20025;-86
2022/09/17 08:38:43;;;;;;;6.65;0.90;;;;;;;11.09;100.00;101447.28;5008612;28;20025;-86
2022/09/17 08:41:08;;;;;;;4.88;0.90;;;;;;;11.17;100.00;101448.72;5008231;28;20128;-85
2022/09/17 08:43:41;;;;;;;6.57;1.37;;;;;;;11.20;100.00;101442.88;5010760;28;20034;-88
2022/09/17 08:46:09;;;;;;;8.05;0.90;;;;;;;11.30;100.00;101442.19;5012214;28;20018;-87
2022/09/17 08:48:51;;;;;;;7.70;1.23;;;;;;;11.31;100.00;101441.97;5009204;28;20026;-87
2022/09/17 08:51:50;;;;;;;5.50;0.93;;;;;;;11.50;100.00;101460.47;5012237;28;20033;-88
2022/09/17 08:54:51;;;;;;;4.60;0.70;;;;;;;11.74;100.00;101457.53;4995059;28;20662;-88
2022/09/17 08:57:19;;;;;;;5.63;0.60;;;;;;;11.97;100.00;101449.22;5010847;28;20041;-87
2022/09/17 09:00:01;;;;;;;4.60;0.90;;;;;;;12.12;100.00;101461.19;5010000;28;20862;-88
2022/09/17 09:02:58;;;;;;;5.93;0.68;;;;;;;12.39;100.00;101457.72;5011195;28;20125;-87
2022/09/17 09:05:46;;;;;;;7.28;0.80;;;;;;;12.93;100.00;101454.13;5010217;28;20084;-87
2022/09/17 09:08:30;;;;;;;6.72;1.08;;;;;;;13.45;95.50;101465.22;5011528;28;20041;-88
2022/09/17 09:10:59;;;;;;;3.70;0.82;;;;;;;13.65;92.37;101461.00;5010952;28;20036;-88
2022/09/17 09:13:30;;;;;;;6.63;0.95;;;;;;;13.46;92.50;101473.06;5012318;28;20030;-88
2022/09/17 09:21:27;;;;;;;3.33;0.63;;;;;;;11.59;100.00;101467.00;5934602;22;20396;-88
2022/09/17 09:24:04;;;;;;;6.47;0.80;;;;;;;11.12;100.00;101462.88;5071333;28;20062;-88
2022/09/17 09:26:53;;;;;;;7.90;0.90;;;;;;;11.02;100.00;101473.47;5060841;28;20378;-88
2022/09/17 09:29:45;;;;;;;6.15;0.70;;;;;;;10.93;100.00;101474.91;5049595;28;20039;-88
2022/09/17 09:32:26;;;;;;;11.32;1.15;;;;;;;10.87;100.00;101455.25;5051477;28;20037;-88
2022/09/17 09:34:54;;;;;;;7.45;0.80;;;;;;;11.02;100.00;101462.75;5051854;28;20536;-87
2022/09/17 09:37:48;;;;;;;5.03;0.80;;;;;;;11.13;100.00;101464.50;5051272;28;20040;-88
2022/09/17 09:40:36;;;;;;;3.42;0.75;;;;;;;11.34;100.00;101468.28;5046929;28;20175;-88
2022/09/17 09:43:13;;;;;;;5.80;0.60;;;;;;;11.60;100.00;101467.81;5051680;28;20021;-88
2022/09/17 09:45:55;;;;;;;3.03;0.50;;;;;;;11.80;100.00;101468.06;5052861;28;20459;-88
2022/09/17 09:48:41;;;;;;;6.88;0.63;;;;;;;11.92;100.00;101464.47;5055920;28;20403;-87
2022/09/17 09:51:24;;;;;;;3.07;0.70;;;;;;;11.87;100.00;101473.25;5055029;28;20029;-87
2022/09/17 09:54:29;;;;;;;6.73;0.70;;;;;;;11.92;100.00;101459.09;5050302;28;20780;-87
2022/09/17 09:57:02;;;;;;;10.25;0.50;;;;;;;11.93;100.00;101458.81;5031857;28;20041;-87
2022/09/17 09:59:28;;;;;;;4.72;0.60;;;;;;;12.07;100.00;101470.03;5051196;28;20029;-88
2022/09/17 10:01:53;;;;;;;8.18;0.60;;;;;;;12.24;98.35;101467.22;5049753;28;20039;-88
2022/09/17 10:04:25;;;;;;;6.77;0.80;;;;;;;12.40;94.14;101475.47;5051324;28;20115;-88
2022/09/17 10:06:52;;;;;;;4.35;0.50;;;;;;;12.31;95.80;101464.38;5051206;28;20102;-87
2022/09/17 10:09:21;;;;;;;4.22;0.73;;;;;;;12.24;93.25;101456.50;5050478;28;20029;-88
2022/09/17 10:12:12;;;;;;;5.03;0.60;;;;;;;12.19;96.77;101461.00;5049572;28;20025;-87
2022/09/17 10:14:48;;;;;;;3.60;0.50;;;;;;;12.09;94.61;101464.38;5042900;28;20064;-88
2022/09/17 10:17:24;;;;;;;6.77;0.73;;;;;;;11.95;96.21;101447.84;5050114;28;20056;-88
2022/09/17 10:19:58;;;;;;;8.10;0.70;;;;;;;12.12;94.93;101474.63;5050710;28;20597;-87
2022/09/17 10:22:27;;;;;;;4.18;0.52;;;;;;;12.18;90.24;101478.19;5049700;28;20040;-88
2022/09/17 10:24:55;;;;;;;3.60;0.55;;;;;;;12.35;90.43;101460.09;5051124;28;20048;-89
2022/09/17 10:27:23;;;;;;;4.13;0.57;;;;;;;12.77;92.51;101472.03;5049601;28;20026;-89
2022/09/17 10:29:52;;;;;;;3.40;0.68;;;;;;;13.19;82.77;101470.44;5050259;28;20039;-89
2022/09/17 10:32:20;;;;;;;4.00;0.70;;;;;;;13.61;82.96;101471.50;5051578;28;20029;-88
2022/09/17 10:35:22;;;;;;;9.70;0.73;;;;;;;13.71;81.01;101474.22;5052220;28;20032;-87
2022/09/17 10:37:50;;;;;;;3.20;0.65;;;;;;;13.85;81.11;101466.47;5051004;28;20090;-88
2022/09/17 10:40:18;;;;;;;6.65;0.82;;;;;;;14.20;81.92;101467.63;5052434;28;20051;-88
2022/09/17 10:42:48;;;;;;;4.17;0.60;;;;;;;14.34;77.85;101465.25;5050920;28;20075;-88
2022/09/17 10:45:25;;;;;;;3.00;0.60;;;;;;;14.19;79.54;101466.03;5051250;28;20267;-88
2022/09/17 10:47:51;;;;;;;1.67;0.65;;;;;;;13.92;76.32;101463.53;5064997;28;20040;-88
2022/09/17 10:50:19;;;;;;;3.15;0.50;;;;;;;13.72;80.58;101472.34;5050333;28;20033;-88
2022/09/17 10:52:48;;;;;;;2.63;0.57;;;;;;;13.49;81.60;101460.94;5049669;28;20094;-87
2022/09/17 10:55:13;;;;;;;4.90;0.50;;;;;;;13.50;83.42;101467.16;5049451;28;20033;-88
2022/09/17 10:57:57;;;;;;;4.53;0.60;;;;;;;13.50;87.92;101462.56;5049765;28;20219;-88
2022/09/17 11:00:23;;;;;;;3.97;0.50;;;;;;;13.51;86.55;101463.38;5047426;28;20606;-88
2022/09/17 11:03:21;;;;;;;2.45;0.55;;;;;;;13.51;87.83;101464.19;5049231;28;20395;-88
2022/09/17 11:06:02;;;;;;;3.90;0.60;;;;;;;13.77;88.25;101461.59;5050502;28;20032;-88
2022/09/17 11:08:59;;;;;;;6.20;0.60;;;;;;;14.05;89.33;101454.97;5048303;28;20555;-87
2022/09/17 11:11:46;;;;;;;3.97;0.67;;;;;;;14.47;87.86;101439.66;5049125;28;20526;-88
2022/09/17 11:14:47;;;;;;;5.20;0.50;;;;;;;14.97;81.86;101455.28;5050059;28;20624;-87
2022/09/17 11:17:39;;;;;;;5.75;0.68;;;;;;;15.38;75.75;101435.47;5050057;28;20033;-88
2022/09/17 11:20:11;;;;;;;2.05;0.52;;;;;;;15.28;72.04;101441.72;5049884;28;20044;-87
2022/09/17 11:22:39;;;;;;;4.70;0.70;;;;;;;15.18;72.67;101453.34;5049686;28;20048;-88
2022/09/17 11:25:38;;;;;;;4.22;0.90;;;;;;;15.09;74.27;101450.41;5049751;28;20025;-88
2022/09/17 11:28:10;;;;;;;4.20;0.50;;;;;;;14.96;76.08;101437.47;5064992;28;20036;-88
2022/09/17 11:30:51;;;;;;;2.35;0.57;;;;;;;15.03;76.23;101445.31;5048864;28;20040;-88
2022/09/17 11:33:32;;;;;;;1.65;0.40;;;;;;;15.04;76.57;101442.34;5049880;28;20503;-88
2022/09/17 11:36:09;;;;;;;2.75;0.45;;;;;;;14.96;70.84;101441.00;5053713;28;20029;-87
2022/09/17 11:38:54;;;;;;;6.37;0.77;;;;;;;15.24;76.65;101446.88;5052744;28;20025;-88
2022/09/17 11:41:25;;;;;;;3.17;0.90;;;;;;;15.51;68.34;101429.53;5051886;28;20373;-87
2022/09/17 11:44:12;;;;;;;6.18;0.90;;;;;;;15.80;73.89;101444.22;5051124;28;20084;-88
2022/09/17 11:46:44;;;;;;;2.47;0.57;;;;;;;15.88;67.81;101439.09;5053519;28;20083;-87
2022/09/17 11:49:27;;;;;;;3.72;0.80;;;;;;;15.84;71.48;101431.78;5053299;28;20116;-88
2022/09/17 11:51:57;;;;;;;4.53;0.80;;;;;;;15.71;69.60;101430.47;5052698;28;20040;-88
2022/09/17 11:54:30;;;;;;;7.70;0.90;;;;;;;15.71;68.12;101438.59;5053655;28;20072;-87
2022/09/17 11:57:19;;;;;;;4.63;0.90;;;;;;;15.60;69.43;101433.25;5053210;28;20029;-88
2022/09/17 11:59:53;;;;;;;4.80;0.80;;;;;;;15.70;70.69;101434.31;5051350;28;20303;-88
2022/09/17 12:02:39;;;;;;;6.00;1.15;;;;;;;15.84;69.13;101432.59;5053638;28;20430;-87