Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:03;;;;;;;;;1.00;1.00;;;;;24.19;63.48;101422.09;5079680;28;50880;-71
2022/07/26 00:04:28;;;;;;;;;1.33;1.33;;;;;24.17;64.00;101427.50;5079338;28;57477;-69
2022/07/26 00:06:54;;;;;;;;;1.00;1.00;;;;;24.08;64.21;101425.16;5079899;28;45750;-70
2022/07/26 00:09:19;;;;;;;;;2.00;2.00;;;;;24.08;64.19;101435.09;5079718;28;45486;-70
2022/07/26 00:11:45;;;;;;;;;3.00;1.33;;;;;24.02;64.35;101428.97;5079302;28;58602;-70
2022/07/26 00:14:10;;;;;;;;;2.33;1.00;;;;;24.00;65.05;101436.22;5079958;28;45552;-70
2022/07/26 00:16:38;;;;;;;;;1.00;1.00;;;;;23.96;64.79;101434.56;5079496;28;46360;-70
2022/07/26 00:19:06;;;;;;;;;2.00;2.00;;;;;23.92;65.15;101424.81;5079723;28;45189;-71
2022/07/26 00:21:33;;;;;;;;;1.67;1.67;;;;;23.92;65.96;101430.22;5079578;28;45415;-70
2022/07/26 00:23:59;;;;;;;;;1.00;1.00;;;;;23.89;66.20;101426.75;5079601;28;45554;-71
2022/07/26 00:26:24;;;;;;;;;1.00;1.00;;;;;23.81;66.20;101435.09;5079692;28;47095;-71
2022/07/26 00:28:49;;;;;;;;;1.00;1.00;;;;;23.81;66.77;101435.09;5079752;28;45844;-69
2022/07/26 00:31:15;;;;;;;;;1.00;1.00;;;;;23.79;66.63;101432.44;5079046;28;57016;-71
2022/07/26 00:33:40;;;;;;;;;2.00;2.00;;;;;23.76;66.86;101435.25;5078862;28;58136;-71
2022/07/26 00:36:06;;;;;;;;;1.00;1.00;;;;;23.72;67.29;101439.00;5079390;28;47645;-70
2022/07/26 00:38:31;;;;;;;;;4.33;1.00;;;;;23.69;67.15;101430.13;5079269;28;45390;-71
2022/07/26 00:40:57;;;;;;;;;1.00;1.00;;;;;23.69;68.72;101433.69;5078931;27;58610;-69
2022/07/26 00:43:22;;;;;;;;;5.67;2.00;;;;;23.67;67.54;101438.25;5078716;28;56850;-70
2022/07/26 00:45:49;;;;;;;;;1.00;1.00;;;;;23.66;67.58;101438.31;5078646;27;59577;-69
2022/07/26 00:48:15;;;;;;;;;2.67;1.00;;;;;23.64;67.54;101437.47;5079110;27;45348;-70
2022/07/26 00:50:40;;;;;;;;;1.00;1.00;;;;;23.64;68.17;101421.28;5079310;28;45457;-72
2022/07/26 00:53:05;;;;;;;;;1.00;1.00;;;;;23.58;68.61;101427.75;5060556;28;45434;-70
2022/07/26 00:55:31;;;;;;;;;1.33;1.00;;;;;23.56;68.69;101431.44;5078569;28;45705;-70
2022/07/26 00:57:56;;;;;;;;;2.67;1.00;;;;;23.51;68.38;101429.78;5079040;28;45425;-70
2022/07/26 01:00:26;;;;;;;;;1.00;1.00;;;;;23.53;68.65;101430.59;5079136;28;45412;-71
2022/07/26 01:02:52;;;;;;;;;2.00;1.00;;;;;23.50;68.42;101429.84;5079021;28;45176;-70
2022/07/26 01:05:18;;;;;;;;;1.00;1.00;;;;;23.47;68.58;101420.00;5078369;28;46764;-71
2022/07/26 01:07:44;;;;;;;;;2.00;1.00;;;;;23.45;69.61;101427.28;5078056;28;62423;-71
2022/07/26 01:10:13;;;;;;;;;2.33;1.00;;;;;23.41;68.70;101422.91;5061011;28;45477;-71
2022/07/26 01:12:39;;;;;;;;;2.00;0.33;;;;;23.39;69.68;101421.22;5079015;28;45295;-71
2022/07/26 01:15:05;;;;;;;;;3.00;0.00;;;;;23.38;69.48;101420.31;5060660;28;46620;-70
2022/07/26 01:17:31;;;;;;;;;1.67;1.00;;;;;23.33;69.74;101422.31;5060241;28;45246;-71
2022/07/26 01:19:56;;;;;;;;;1.00;1.00;;;;;23.31;69.68;101423.25;5078414;28;55332;-71
2022/07/26 01:22:21;;;;;;;;;0.00;0.00;;;;;23.29;69.79;101426.03;5078598;28;49996;-71
2022/07/26 01:24:47;;;;;;;;;1.00;1.00;;;;;23.24;70.00;101418.09;5078061;28;59933;-71
2022/07/26 01:27:12;;;;;;;;;1.00;1.00;;;;;23.21;69.95;101423.56;5078100;28;56439;-70
2022/07/26 01:29:37;;;;;;;;;0.67;0.67;;;;;23.19;70.64;101425.44;5078493;28;45629;-70
2022/07/26 01:32:04;;;;;;;;;1.00;1.00;;;;;23.16;71.32;101413.84;5078628;28;45432;-71
2022/07/26 01:34:29;;;;;;;;;2.00;0.00;;;;;23.12;70.97;101425.69;5078418;28;46054;-70
2022/07/26 01:36:55;;;;;;;;;1.00;1.00;;;;;23.05;70.86;101424.09;5077668;28;63194;-70
2022/07/26 01:39:21;;;;;;;;;2.00;0.33;;;;;22.99;71.36;101411.69;5060464;28;45494;-70
2022/07/26 01:41:46;;;;;;;;;1.00;1.00;;;;;22.98;71.14;101415.34;5078691;28;45608;-70
2022/07/26 01:44:12;;;;;;;;;2.00;0.00;;;;;22.97;71.58;101419.84;5077871;28;61022;-72
2022/07/26 01:46:37;;;;;;;;;2.00;1.00;;;;;22.93;71.91;101417.28;5078096;28;45330;-70
2022/07/26 01:49:02;;;;;;;;;3.00;0.67;;;;;22.91;72.72;101416.47;5059723;28;53198;-70
2022/07/26 01:51:28;;;;;;;;;1.00;1.00;;;;;22.87;72.57;101417.44;5078231;28;45342;-71
2022/07/26 01:53:53;;;;;;;;;2.00;1.00;;;;;22.82;72.94;101419.41;5077694;28;45821;-70
2022/07/26 01:56:19;;;;;;;;;1.00;1.00;;;;;22.80;73.24;101415.84;5077692;28;47249;-70
2022/07/26 01:58:44;;;;;;;;;2.00;2.00;;;;;22.78;73.33;101421.28;5078021;28;57458;-70
2022/07/26 02:01:09;;;;;;;;;3.33;0.33;;;;;22.74;73.43;101407.06;5077614;28;49974;-72
2022/07/26 02:03:35;;;;;;;;;1.00;1.00;;;;;22.72;73.87;101411.59;5059666;28;48293;-71
2022/07/26 02:06:01;;;;;;;;;2.00;1.00;;;;;22.70;74.16;101408.06;5078005;28;45269;-71
2022/07/26 02:08:26;;;;;;;;;1.00;1.00;;;;;;;;5078238;28;45235;-71
2022/07/26 02:11:01;;;;;;;;;0.00;0.00;;;;;22.67;74.58;101409.97;5059915;28;45713;-71
2022/07/26 02:13:36;;;;;;;;;2.33;1.00;;;;;22.68;74.96;101428.75;5077780;28;45937;-71
2022/07/26 02:16:03;;;;;;;;;2.00;0.67;;;;;22.65;74.83;101419.91;5058876;28;45458;-70
2022/07/26 02:18:29;;;;;;;;;3.00;0.00;;;;;22.66;75.05;101429.75;5077935;28;45341;-71
2022/07/26 02:20:56;;;;;;;;;1.00;1.00;;;;;22.64;75.14;101420.84;5078022;28;45348;-71
2022/07/26 02:23:22;;;;;;;;;0.00;0.00;;;;;22.62;75.52;101423.56;5077664;28;45803;-71
2022/07/26 02:25:47;;;;;;;;;3.00;1.67;;;;;22.64;75.94;101423.53;5059333;28;45368;-72
2022/07/26 02:28:14;;;;;;;;;3.33;0.67;;;;;22.63;76.01;101428.00;5059041;28;62289;-71
2022/07/26 02:30:39;;;;;;;;;0.67;0.67;;;;;22.59;75.96;101422.78;5077945;28;45359;-71
2022/07/26 02:33:05;;;;;;;;;0.33;0.00;;;;;22.55;76.31;101429.19;5077524;28;45825;-71
2022/07/26 02:35:30;;;;;;;;;1.00;1.00;;;;;22.51;76.24;101419.41;5077131;28;52476;-71
2022/07/26 02:38:01;;;;;;;;;4.00;1.00;;;;;22.53;76.58;101420.25;5077969;28;45149;-70
2022/07/26 02:40:27;;;;;;;;;5.00;0.33;;;;;22.54;77.70;101425.59;5077541;28;45375;-71
2022/07/26 02:42:52;;;;;;;;;1.00;1.00;;;;;22.49;77.40;101424.84;5077490;28;46557;-71
2022/07/26 02:45:17;;;;;;;;;1.00;1.00;;;;;22.46;77.13;101417.72;5076389;28;61336;-70
2022/07/26 02:47:48;;;;;;;;;2.67;0.67;;;;;22.42;78.51;101416.06;5058650;28;56058;-71
2022/07/26 02:50:28;;;;;;;;;2.00;1.00;;;;;22.40;78.92;101426.00;5021635;28;45389;-70
2022/07/26 02:52:54;;;;;;;;;2.00;2.00;;;;;22.36;78.56;101432.38;5076824;28;46038;-71
2022/07/26 02:55:22;;;;;;;;;2.00;0.00;;;;;22.31;78.56;101426.25;5058341;28;45387;-70
2022/07/26 02:57:48;;;;;;;;;3.00;1.00;;;;;22.30;79.99;101431.69;5077250;28;45410;-73
2022/07/26 03:00:18;;;;;;;;;1.00;1.00;;;;;22.22;79.92;101424.72;5077420;28;45502;-70
2022/07/26 03:02:43;;;;;;;;;2.00;0.67;;;;;22.22;80.45;101430.09;5076622;28;46119;-72
2022/07/26 03:05:09;;;;;;;;;1.00;1.00;;;;;22.16;81.11;101424.88;5077056;28;45269;-71
2022/07/26 03:07:35;;;;;;;;;2.67;1.00;;;;;22.14;80.99;101425.84;5076716;28;52297;-71
2022/07/26 03:10:00;;;;;;;;;1.00;1.00;;;;;22.13;82.11;101429.47;5059330;28;45217;-71
2022/07/26 03:12:26;;;;;;;;;1.67;0.67;;;;;22.11;82.76;101436.69;5076831;28;46661;-72
2022/07/26 03:14:51;;;;;;;;;0.33;0.33;;;;;22.05;82.62;101431.41;5076608;28;59891;-70
2022/07/26 03:17:17;;;;;;;;;3.00;0.00;;;;;21.97;84.60;101420.88;5058730;28;45563;-70
2022/07/26 03:19:42;;;;;;;;;2.00;1.00;;;;;21.97;84.26;101429.84;5076557;28;59261;-71
2022/07/26 03:22:08;;;;;;;;;1.00;0.00;;;;;21.97;84.34;101428.94;5076681;28;57472;-72
2022/07/26 03:24:33;;;;;;;;;3.33;1.00;;;;;21.95;84.56;101433.50;5058749;28;45460;-71
2022/07/26 03:26:59;;;;;;;;;2.33;0.00;;;;;21.90;84.49;101428.25;5076287;28;60328;-71
2022/07/26 03:29:24;;;;;;;;;3.00;1.00;;;;;21.91;85.01;101438.06;5044781;28;46197;-71
2022/07/26 03:31:50;;;;;;;;;2.00;1.00;;;;;21.96;85.65;101443.31;5079570;28;62468;-70
2022/07/26 03:34:16;;;;;;;;;1.67;1.00;;;;;21.90;86.64;101433.63;5080434;28;45286;-70
2022/07/26 03:36:42;;;;;;;;;1.00;1.00;;;;;21.90;85.85;101447.06;5080582;28;45364;-72
2022/07/26 03:39:08;;;;;;;;;2.67;1.67;;;;;21.87;86.46;101436.38;5080550;28;45338;-71
2022/07/26 03:41:33;;;;;;;;;1.33;1.00;;;;;21.87;87.00;101436.38;5080011;28;46629;-70
2022/07/26 03:43:59;;;;;;;;;3.00;1.00;;;;;21.82;87.09;101427.53;5080342;28;45437;-71
2022/07/26 03:46:24;;;;;;;;;2.00;1.00;;;;;21.83;87.73;101441.88;5080016;28;45528;-72
2022/07/26 03:48:50;;;;;;;;;1.33;1.33;;;;;21.82;86.95;101446.38;5080002;28;52899;-71
2022/07/26 03:51:15;;;;;;;;;3.67;2.00;;;;;21.84;87.81;101447.22;5062010;28;46481;-70
2022/07/26 03:53:40;;;;;;;;;1.00;1.00;;;;;21.82;89.54;101451.75;5078964;28;59720;-72
2022/07/26 03:58:50;;;;;;;;;1.00;1.00;;;;;21.83;88.59;101452.63;5068662;28;45529;-71
2022/07/26 04:01:15;;;;;;;;;4.00;1.00;;;;;21.79;89.77;101454.53;5079724;28;45828;-72
2022/07/26 04:03:40;;;;;;;;;2.00;1.00;;;;;21.83;88.70;101449.94;5080317;28;45191;-70
2022/07/26 04:06:06;;;;;;;;;1.33;0.67;;;;;21.80;88.88;101437.47;5080089;28;45197;-71
2022/07/26 04:08:31;;;;;;;;;2.00;1.00;;;;;21.85;88.99;101446.28;5080053;28;45529;-71
2022/07/26 04:10:57;;;;;;;;;5.33;1.00;;;;;21.88;89.22;101456.06;5079469;28;49579;-71
2022/07/26 04:13:22;;;;;;;;;3.00;1.33;;;;;21.89;89.17;101447.09;5079315;28;54451;-70
2022/07/26 04:15:48;;;;;;;;;2.00;1.00;;;;;21.90;88.95;101456.94;5079585;28;45451;-70
2022/07/26 04:18:13;;;;;;;;;1.00;0.00;;;;;21.89;89.32;101448.00;5080213;28;45391;-71
2022/07/26 04:20:39;;;;;;;;;3.33;2.00;;;;;21.91;90.89;101451.50;5079210;28;53936;-71
2022/07/26 04:23:05;;;;;;;;;1.00;1.00;;;;;21.90;90.16;101452.44;5079700;28;45886;-71
2022/07/26 04:25:30;;;;;;;;;1.00;1.00;;;;;21.89;89.88;101452.47;5078962;28;53740;-71
2022/07/26 04:27:55;;;;;;;;;1.67;1.00;;;;;21.91;90.72;101451.50;5062027;28;45504;-70
2022/07/26 04:30:21;;;;;;;;;4.00;2.00;;;;;21.92;90.34;101447.91;5079161;28;51083;-70
2022/07/26 04:32:46;;;;;;;;;1.00;1.00;;;;;21.93;90.43;101452.34;5079617;28;45402;-70
2022/07/26 04:35:11;;;;;;;;;2.33;1.00;;;;;21.97;90.52;101454.03;5079064;28;51938;-72
2022/07/26 04:37:39;;;;;;;;;3.00;1.00;;;;;22.02;90.43;101455.72;5078859;28;59838;-72
2022/07/26 04:40:05;;;;;;;;;1.00;1.00;;;;;22.04;91.04;101449.38;5078783;28;45826;-70
2022/07/26 04:42:30;;;;;;;;;1.67;1.00;;;;;22.07;90.37;101461.88;5079250;28;45158;-70
2022/07/26 04:44:55;;;;;;;;;1.00;1.00;;;;;22.09;90.50;101465.38;5079232;28;46595;-71
2022/07/26 04:47:21;;;;;;;;;1.00;1.00;;;;;22.09;90.91;101462.69;5078364;28;56925;-71
2022/07/26 04:49:46;;;;;;;;;1.00;1.00;;;;;22.13;91.23;101469.81;5078516;28;63739;-72
2022/07/26 04:52:11;;;;;;;;;1.33;1.00;;;;;22.09;92.35;101462.69;5079252;28;45205;-70
2022/07/26 04:54:37;;;;;;;;;4.00;2.33;;;;;22.09;92.12;101465.38;5078165;28;60666;-70
2022/07/26 04:57:02;;;;;;;;;4.00;1.00;;;;;22.11;91.62;101469.84;5079064;28;45635;-72
2022/07/26 04:59:27;;;;;;;;;3.00;1.67;;;;;22.13;92.23;101480.56;5060571;28;47363;-70
2022/07/26 05:01:53;;;;;;;;;4.00;2.00;;;;;22.11;92.07;101474.34;5078123;28;62650;-72
2022/07/26 05:04:18;;;;;;;;;3.00;1.33;;;;;22.10;92.11;101480.59;5078967;28;49981;-71
2022/07/26 05:06:44;;;;;;;;;1.33;1.33;;;;;22.10;91.90;101477.91;5079207;28;45264;-71
2022/07/26 05:09:09;;;;;;;;;5.00;2.00;;;;;22.12;92.52;101486.88;5060478;28;48730;-70
2022/07/26 05:11:35;;;;;;;;;4.33;2.67;;;;;22.10;92.73;101481.50;5078791;28;45483;-71
2022/07/26 05:14:00;;;;;;;;;1.67;1.67;;;;;22.14;92.61;101485.00;5079007;28;45262;-71
2022/07/26 05:16:25;;;;;;;;;1.00;1.00;;;;;22.17;92.79;101495.69;5078240;28;57745;-71
2022/07/26 05:18:51;;;;;;;;;1.33;1.00;;;;;22.19;93.17;101493.84;5059693;28;68798;-71
2022/07/26 05:21:17;;;;;;;;;3.33;3.00;;;;;22.19;93.13;101489.34;5078075;28;60443;-72
2022/07/26 05:23:42;;;;;;;;;3.00;1.33;;;;;22.24;93.19;101494.59;5078703;28;45298;-70
2022/07/26 05:26:10;;;;;;;;;2.00;2.00;;;;;22.26;93.17;101494.56;5078328;28;54729;-69
2022/07/26 05:28:37;;;;;;;;;2.00;2.00;;;;;22.21;93.34;101490.22;5060254;28;45626;-70
2022/07/26 05:31:02;;;;;;;;;2.00;2.00;;;;;22.21;93.36;101491.97;5060649;28;45216;-71
2022/07/26 05:33:28;;;;;;;;;5.33;2.00;;;;;22.21;93.02;101492.91;5078362;28;45224;-71
2022/07/26 05:35:53;;;;;;;;;5.00;2.00;;;;;22.21;93.99;101498.28;5078142;28;55698;-71
2022/07/26 05:38:19;;;;;;;;;3.00;1.33;;;;;22.23;94.16;101501.78;5077942;28;56259;-69
2022/07/26 05:40:45;;;;;;;;;3.00;1.33;;;;;22.25;94.33;101504.44;5060202;28;45376;-72
2022/07/26 05:43:10;;;;;;;;;3.33;2.00;;;;;22.24;94.58;101502.69;5060360;28;45292;-70
2022/07/26 05:45:36;;;;;;;;;1.00;1.00;;;;;22.27;94.06;101502.59;5078113;28;45542;-70
2022/07/26 05:48:01;;;;;;;;;2.33;2.00;;;;;22.27;94.85;101504.41;5059509;28;54489;-71
2022/07/26 05:50:27;;;;;;;;;1.33;1.33;;;;;22.23;94.78;101499.09;5076802;28;60290;-70
2022/07/26 05:52:52;;;;;;;;;2.00;2.00;;;;;22.18;95.09;101501.03;5060075;28;45312;-70
2022/07/26 05:55:17;;;;;;;;;1.00;1.00;;;;;22.16;95.10;101500.19;5077127;28;55887;-71
2022/07/26 05:57:46;;;;;;;;;5.33;3.00;;;;;22.16;95.73;101496.63;5059927;28;45782;-70
2022/07/26 06:00:12;;;;;;;;;2.33;2.00;;;;;22.17;95.26;101503.78;5040325;28;45267;-70
2022/07/26 06:02:39;;;;;;;;;1.33;1.33;;;;;22.14;95.01;101499.34;5071350;28;45336;-71
2022/07/26 06:05:04;;;;;;;;;5.67;1.00;;;;;22.20;95.45;101511.75;5078145;28;45220;-70
2022/07/26 06:07:30;;;;;;;;;3.67;2.33;;;;;22.17;95.72;101509.16;5077687;28;47846;-73
2022/07/26 06:09:55;;;;;;;;;5.00;2.67;;;;;22.16;97.42;101510.09;5077783;28;50485;-71
2022/07/26 06:12:20;;;;;;;;;6.00;1.33;;;;;22.16;95.82;101512.78;5059109;28;57568;-70
2022/07/26 06:14:46;;;;;;;;;2.67;2.00;;;;;22.14;96.29;101509.22;5077547;28;58131;-70
2022/07/26 06:17:11;;;;;;;;;3.00;2.00;;;;;22.16;95.63;101519.03;5077422;28;45716;-70
2022/07/26 06:19:37;;;;;;;;;3.00;1.33;;;;;22.18;96.07;101508.22;5077805;28;45481;-70
2022/07/26 06:22:02;;;;;;;;;2.00;2.00;;;;;22.19;96.64;101516.25;5077013;28;59081;-72
2022/07/26 06:24:28;;;;;;;;;7.00;2.67;;;;;22.23;95.90;101514.38;5077785;28;45418;-73
2022/07/26 06:26:55;;;;;;;;;3.33;2.00;;;;;22.29;96.58;101519.59;5059113;28;47608;-70
2022/07/26 06:29:21;;;;;;;;;2.00;2.00;;;;;22.31;95.75;101524.91;5059567;28;45361;-73
2022/07/26 06:31:46;;;;;;;;;1.67;1.67;;;;;22.36;95.50;101526.56;5059462;28;45602;-73
2022/07/26 06:34:12;;;;;;;;;3.33;2.00;;;;;22.38;95.75;101530.09;5077744;28;45173;-73
2022/07/26 06:36:37;;;;;;;;;4.00;1.00;;;;;22.37;95.77;101531.03;5042419;28;47970;-70
2022/07/26 06:39:03;;;;;;;;;2.00;2.00;;;;;22.38;95.29;101527.41;5077607;28;45191;-70
2022/07/26 06:41:28;;;;;;;;;2.67;2.00;;;;;22.40;95.15;101536.31;5076884;28;46933;-72
2022/07/26 06:43:53;;;;;;;;;3.00;1.00;;;;;22.43;95.14;101530.88;5077802;28;45292;-72
2022/07/26 06:46:19;;;;;;;;;2.00;2.00;;;;;22.45;95.52;101534.38;5058491;28;57955;-72
2022/07/26 06:48:45;;;;;;;;;4.00;2.00;;;;;22.46;95.34;101536.16;5077441;27;45450;-71
2022/07/26 06:51:11;;;;;;;;;2.00;1.00;;;;;22.44;95.60;101527.25;5077372;28;45398;-70
2022/07/26 06:53:36;;;;;;;;;2.00;2.00;;;;;22.44;96.16;101531.75;5076946;28;45471;-72
2022/07/26 06:56:01;;;;;;;;;8.00;2.00;;;;;22.45;95.12;101534.38;5076224;28;63748;-72
2022/07/26 06:58:27;;;;;;;;;5.00;2.00;;;;;22.48;95.85;101539.69;5077119;28;45370;-73
2022/07/26 07:00:52;;;;;;;;;4.33;1.67;;;;;22.52;95.33;101540.47;5077448;28;45237;-72
2022/07/26 07:03:17;;;;;;;;;2.67;2.00;;;;;22.56;95.22;101543.97;5076646;28;45503;-73
2022/07/26 07:05:44;;;;;;;;;4.00;1.33;;;;;22.60;95.69;101538.47;5076948;28;45866;-72
2022/07/26 07:08:09;;;;;;;;;2.00;2.00;;;;;22.60;95.76;101534.91;5077139;28;45309;-72
2022/07/26 07:10:35;;;;;;;;;4.00;2.00;;;;;22.64;95.47;101544.66;5076906;28;48770;-72
2022/07/26 07:13:00;;;;;;;;;3.00;3.00;;;;;22.64;95.08;101542.84;5076952;28;50331;-71
2022/07/26 07:15:25;;;;;;;;;8.33;2.67;;;;;22.63;94.76;101535.69;5076072;28;60484;-72
2022/07/26 07:17:51;;;;;;;;;1.67;1.67;;;;;22.67;95.43;101533.78;5076654;28;46360;-73
2022/07/26 07:20:16;;;;;;;;;4.33;3.00;;;;;22.72;95.07;101548.91;5077182;28;45280;-72
2022/07/26 07:22:41;;;;;;;;;4.67;3.00;;;;;22.73;94.61;101552.47;5058914;28;45300;-72
2022/07/26 07:25:07;;;;;;;;;5.00;1.00;;;;;22.74;94.46;101544.38;5076611;28;45372;-72
2022/07/26 07:27:33;;;;;;;;;2.33;2.33;;;;;22.79;94.14;101552.28;5076718;28;45316;-72
2022/07/26 07:30:01;;;;;;;;;2.00;2.00;;;;;22.81;94.10;101547.78;5076955;28;45280;-73
2022/07/26 07:32:26;;;;;;;;;3.00;1.00;;;;;22.88;93.93;101548.50;5077129;28;45222;-73
2022/07/26 07:34:52;;;;;;;;;5.00;2.00;;;;;22.91;93.96;101552.00;5058053;28;60966;-73
2022/07/26 07:37:17;;;;;;;;;3.00;1.00;;;;;22.91;94.11;101548.44;5076040;28;54373;-73
2022/07/26 07:39:43;;;;;;;;;4.00;2.00;;;;;22.94;93.67;101551.88;5058563;28;45361;-72
2022/07/26 07:42:08;;;;;;;;;4.00;2.33;;;;;22.93;93.83;101547.44;5076711;28;45395;-72
2022/07/26 07:44:33;;;;;;;;;2.33;2.33;;;;;22.95;93.77;101545.56;5057578;28;66992;-71
2022/07/26 07:46:59;;;;;;;;;3.00;2.00;;;;;22.98;93.27;101548.19;5075620;28;62350;-72
2022/07/26 07:49:24;;;;;;;;;5.00;2.00;;;;;23.02;93.22;101551.69;5075731;28;61628;-72
2022/07/26 07:51:49;;;;;;;;;6.00;2.00;;;;;23.08;93.09;101547.94;5076099;28;54608;-72
2022/07/26 07:54:15;;;;;;;;;1.33;0.00;;;;;23.14;92.81;101554.00;5075374;28;63766;-72
2022/07/26 07:56:43;;;;;;;;;3.67;3.00;;;;;23.13;92.33;101554.06;5076219;28;45375;-72
2022/07/26 07:59:09;;;;;;;;;3.00;3.00;;;;;23.13;92.28;101554.06;5075972;28;55553;-71
2022/07/26 08:01:34;;;;;;;;;4.33;2.33;;;;;23.14;91.93;101551.31;5075680;28;52790;-71
2022/07/26 08:03:59;;;;;;;;;2.33;1.00;;;;;23.17;91.78;101545.84;5075600;28;63551;-71
2022/07/26 08:06:25;;;;;;;;;3.67;3.33;;;;;23.22;91.78;101560.06;5075520;28;59568;-72
2022/07/26 08:08:50;;;;;;;;;3.33;3.00;;;;;23.30;91.68;101559.81;5076736;28;45360;-72
2022/07/26 08:11:15;;;;;;;;;2.67;2.00;;;;;23.36;91.32;101556.94;5075920;28;54299;-71
2022/07/26 08:13:41;;;;;;;;;5.00;2.00;;;;;23.41;90.75;101551.41;5076644;28;46388;-72
2022/07/26 08:16:06;;;;;;;;;2.33;1.67;;;;;23.43;90.40;101554.94;5079386;28;61296;-73
2022/07/26 08:18:32;;;;;;;;;2.00;2.00;;;;;23.50;90.03;101560.09;5080152;28;45300;-71
2022/07/26 08:20:58;;;;;;;;;3.00;2.00;;;;;23.53;89.36;101560.00;5061816;28;45380;-72
2022/07/26 08:23:23;;;;;;;;;6.00;3.00;;;;;23.55;89.38;101562.66;5079419;28;47369;-72
2022/07/26 08:25:49;;;;;;;;;4.00;2.00;;;;;23.56;89.26;101560.84;5079222;28;45433;-72
2022/07/26 08:28:15;;;;;;;;;2.00;2.00;;;;;23.56;88.62;101564.41;5079665;28;45585;-72
2022/07/26 08:30:41;;;;;;;;;2.00;2.00;;;;;23.60;88.05;101567.91;5061929;28;45320;-72
2022/07/26 08:33:06;;;;;;;;;3.00;1.67;;;;;23.59;87.84;101556.22;5079379;28;45802;-72
2022/07/26 08:35:31;;;;;;;;;3.00;2.00;;;;;23.61;88.18;101561.59;5060789;28;52164;-72
2022/07/26 08:37:57;;;;;;;;;2.67;2.00;;;;;23.58;87.81;101573.31;5078939;28;59016;-72
2022/07/26 08:40:22;;;;;;;;;1.00;1.00;;;;;23.56;87.97;101567.13;5079366;28;45241;-72
2022/07/26 08:42:52;;;;;;;;;3.00;3.00;;;;;23.58;88.40;101580.53;5079304;28;46571;-72
2022/07/26 08:45:26;;;;;;;;;3.33;2.00;;;;;23.58;88.03;101578.72;5078709;28;45600;-74
2022/07/26 08:47:52;;;;;;;;;5.33;3.00;;;;;23.60;87.77;101568.78;5205517;22;45536;-72
2022/07/26 08:50:17;;;;;;;;;4.00;2.00;;;;;23.61;87.10;101566.97;5079257;28;45427;-71
2022/07/26 08:52:44;;;;;;;;;2.33;2.00;;;;;23.62;87.68;101572.31;5079044;28;46188;-71
2022/07/26 08:55:10;;;;;;;;;3.33;2.00;;;;;23.64;87.74;101570.47;5060190;28;45430;-72
2022/07/26 08:57:36;;;;;;;;;1.00;1.00;;;;;23.65;86.94;101563.25;5060602;28;45333;-72
2022/07/26 09:00:21;;;;;;;;;5.00;4.00;;;;;23.69;86.62;101562.25;5078274;28;57562;-73
2022/07/26 09:02:47;;;;;;;;;4.00;3.00;;;;;23.70;86.65;101572.09;5078496;28;47719;-74
2022/07/26 09:05:13;;;;;;;;;2.67;2.67;;;;;23.71;86.64;101568.47;5060676;28;45378;-72
2022/07/26 09:07:39;;;;;;;;;4.00;3.33;;;;;23.74;86.58;101563.84;5078817;28;45371;-71
2022/07/26 09:10:09;;;;;;;;;6.00;4.00;;;;;23.80;86.58;101578.97;5079226;28;45516;-72
2022/07/26 09:12:35;;;;;;;;;3.33;3.33;;;;;23.86;86.05;101577.88;5078658;28;46260;-72
2022/07/26 09:15:03;;;;;;;;;5.00;2.00;;;;;23.89;85.42;101572.41;5078713;28;45279;-71
2022/07/26 09:17:40;;;;;;;;;1.33;1.33;;;;;23.90;85.02;101580.44;5078494;28;45279;-72
2022/07/26 09:20:10;;;;;;;;;3.00;3.00;;;;;23.94;84.79;101589.31;5060831;28;45548;-71
2022/07/26 09:22:37;;;;;;;;;3.67;2.00;;;;;23.90;84.47;101585.81;5043570;28;46374;-73
2022/07/26 09:25:18;;;;;;;;;6.00;3.00;;;;;23.93;84.21;101582.16;5078331;28;45275;-73
2022/07/26 09:27:43;;;;;;;;;5.67;3.67;;;;;23.93;83.84;101583.03;5078721;28;45347;-71
2022/07/26 09:30:09;;;;;;;;;5.00;3.00;;;;;23.99;83.92;101584.66;5078702;27;45208;-72
2022/07/26 09:32:35;;;;;;;;;4.33;2.67;;;;;23.99;83.88;101577.44;5078443;28;46559;-72
2022/07/26 09:35:20;;;;;;;;;5.00;3.00;;;;;24.04;83.74;101588.09;5078276;28;45397;-73
2022/07/26 09:37:47;;;;;;;;;5.00;2.67;;;;;24.05;83.26;101588.03;5061347;28;45366;-71
2022/07/26 09:40:14;;;;;;;;;3.00;2.33;;;;;24.11;82.90;101589.63;5060623;28;45599;-72
2022/07/26 09:42:57;;;;;;;;;2.33;2.33;;;;;24.19;81.88;101595.69;5049067;28;47663;-72
2022/07/26 09:45:23;;;;;;;;;2.67;2.67;;;;;24.25;80.66;101589.19;5077695;28;45293;-73
2022/07/26 09:47:48;;;;;;;;;2.33;1.67;;;;;24.31;79.24;101584.44;5060291;28;45307;-72
2022/07/26 09:50:19;;;;;;;;;2.00;2.00;;;;;24.39;78.73;101595.00;5078134;28;49746;-72
2022/07/26 09:53:06;;;;;;;;;2.00;2.00;;;;;24.46;78.24;101595.72;5078127;28;47546;-72
2022/07/26 09:55:32;;;;;;;;;1.67;1.67;;;;;24.55;77.51;101588.16;5066542;28;45310;-72
2022/07/26 09:57:58;;;;;;;;;5.00;3.00;;;;;24.69;76.57;101593.06;5078142;28;45306;-71
2022/07/26 10:00:24;;;;;;;;;3.00;3.00;;;;;24.79;77.02;101596.31;5060452;28;45520;-71
2022/07/26 10:02:52;;;;;;;;;2.00;2.00;;;;;24.95;76.04;101599.34;5059680;28;45741;-71
2022/07/26 10:05:17;;;;;;;;;1.00;1.00;;;;;25.03;74.35;101590.00;5059929;28;45254;-71
2022/07/26 10:07:43;;;;;;;;;3.00;1.33;;;;;25.11;73.37;101595.19;5078017;28;45775;-72
2022/07/26 10:10:42;;;;;;;;;1.67;1.00;;;;;25.23;71.41;101593.81;5060143;28;45314;-72
2022/07/26 10:13:09;;;;;;;;;1.00;1.00;;;;;25.31;70.89;101592.59;5076427;28;46704;-72
2022/07/26 10:15:43;;;;;;;;;1.33;1.33;;;;;25.38;69.67;101595.94;5077462;28;45461;-72
2022/07/26 10:18:10;;;;;;;;;1.00;1.00;;;;;25.43;68.85;101593.94;5078089;28;45585;-72
2022/07/26 10:20:50;;;;;;;;;3.33;1.00;;;;;25.41;68.63;101590.44;5078307;28;45240;-72
2022/07/26 10:23:39;;;;;;;;;6.00;6.00;;;;;25.43;68.48;101593.94;5059485;28;47442;-71
2022/07/26 10:26:07;;;;;;;;;2.67;2.67;;;;;25.41;67.12;101589.53;5067372;28;45245;-72
2022/07/26 10:28:35;;;;;;;;;1.00;1.00;;;;;25.42;67.25;101586.78;5078152;28;45347;-72
2022/07/26 10:31:19;;;;;;;;;1.67;1.67;;;;;25.49;66.03;101595.53;5077989;28;45299;-71
2022/07/26 10:33:46;;;;;;;;;3.00;1.00;;;;;25.54;65.81;101602.53;5077515;28;46520;-72
2022/07/26 10:36:33;;;;;;;;;1.67;1.67;;;;;25.60;66.00;101593.28;5059265;28;45342;-72
2022/07/26 10:39:14;;;;;;;;;3.00;2.00;;;;;25.70;65.79;101599.22;5077783;28;45472;-71
2022/07/26 10:41:47;;;;;;;;;1.00;1.00;;;;;25.76;65.13;101599.88;5077697;28;45304;-72
2022/07/26 10:44:15;;;;;;;;;1.00;1.00;;;;;25.81;64.06;101602.41;5059104;28;45278;-71
2022/07/26 10:47:01;;;;;;;;;1.00;1.00;;;;;25.87;62.80;101599.44;5076907;28;45390;-73
2022/07/26 10:49:54;;;;;;;;;2.00;2.00;;;;;25.87;62.32;101596.75;5058943;28;45255;-71
2022/07/26 10:52:23;;;;;;;;;1.00;1.00;;;;;25.90;61.62;101591.22;5059527;28;45345;-72
2022/07/26 10:54:58;;;;;;;;;1.00;1.00;;;;;25.95;61.86;101600.03;5076673;28;45823;-72
2022/07/26 10:57:29;;;;;;;;;1.00;0.00;;;;;26.03;61.55;101591.59;5077186;28;45323;-72
2022/07/26 10:59:56;;;;;;;;;1.33;1.33;;;;;26.06;61.08;101594.19;5077389;28;45464;-72
2022/07/26 11:02:23;;;;;;;;;1.67;1.67;;;;;26.11;60.61;101595.75;5077176;28;45358;-72
2022/07/26 11:04:49;;;;;;;;;3.33;1.67;;;;;26.16;59.59;101589.28;5077037;28;45928;-72
2022/07/26 11:07:14;;;;;;;;;1.00;1.00;;;;;26.16;58.96;101595.56;5076359;28;62819;-72
2022/07/26 11:09:40;;;;;;;;;1.67;1.00;;;;;26.12;59.28;101600.22;5077346;28;45263;-73
2022/07/26 11:12:16;;;;;;;;;1.00;1.00;;;;;26.07;57.29;101593.22;5077206;28;45268;-71
2022/07/26 11:14:41;;;;;;;;;3.00;1.67;;;;;25.98;57.60;101588.19;5076887;28;45615;-72
2022/07/26 11:17:07;;;;;;;;;2.00;1.00;;;;;25.93;58.31;101595.59;5076742;28;45193;-72
2022/07/26 11:19:38;;;;;;;;;1.00;1.00;;;;;25.82;58.08;101593.34;5077076;28;45199;-72
2022/07/26 11:22:03;;;;;;;;;1.00;1.00;;;;;25.72;57.93;101600.91;5058970;28;45485;-73
2022/07/26 11:24:29;;;;;;;;;2.33;1.33;;;;;25.56;59.01;101597.91;5076190;28;64516;-72
2022/07/26 11:26:55;;;;;;;;;1.33;1.00;;;;;25.44;59.64;101595.72;5076905;28;45267;-72
2022/07/26 11:29:33;;;;;;;;;0.00;0.00;;;;;25.34;58.57;101589.78;5058823;28;45309;-72