Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:44;;;;;;;;;;;16.70;73.00;;;;;;5028951;28;19921;-82
2023/08/31 00:03:10;;;;;;;;;;;16.70;73.00;;;;;;5011165;28;20276;-81
2023/08/31 00:05:42;;;;;;;;;;;16.70;72.90;;;;;;5010874;28;19913;-81
2023/08/31 00:08:08;;;;;;;;;;;16.70;73.00;;;;;;5010847;28;20297;-82
2023/08/31 00:10:34;;;;;;;;;;;16.60;73.00;;;;;;5010719;28;20176;-82
2023/08/31 00:13:04;;;;;;;;;;;16.60;73.00;;;;;;5010970;28;19909;-82
2023/08/31 00:15:32;;;;;;;;;;;16.70;73.20;;;;;;5010810;28;20336;-82
2023/08/31 00:17:58;;;;;;;;;;;16.60;73.20;;;;;;4994696;28;20369;-82
2023/08/31 00:20:23;;;;;;;;;;;16.70;73.20;;;;;;4994344;28;19913;-82
2023/08/31 00:22:49;;;;;;;;;;;16.60;73.20;;;;;;5010695;28;20358;-82
2023/08/31 00:25:15;;;;;;;;;;;16.70;73.30;;;;;;5010412;28;19925;-82
2023/08/31 00:27:40;;;;;;;;;;;16.70;73.20;;;;;;5010618;28;19913;-82
2023/08/31 00:30:09;;;;;;;;;;;16.80;73.10;;;;;;5010660;28;19913;-82
2023/08/31 00:32:36;;;;;;;;;;;16.80;73.00;;;;;;5028206;28;19960;-82
2023/08/31 00:35:03;;;;;;;;;;;16.80;72.90;;;;;;4996650;28;19917;-82
2023/08/31 00:37:29;;;;;;;;;;;16.80;72.70;;;;;;5016974;28;19909;-82
2023/08/31 00:39:55;;;;;;;;;;;16.80;72.60;;;;;;5028533;28;19978;-82
2023/08/31 00:42:21;;;;;;;;;;;16.80;72.60;;;;;;5010659;28;20329;-82
2023/08/31 00:44:47;;;;;;;;;;;16.80;72.60;;;;;;4994028;28;19913;-82
2023/08/31 00:47:13;;;;;;;;;;;16.80;72.60;;;;;;5010047;28;19910;-82
2023/08/31 00:49:40;;;;;;;;;;;16.70;72.50;;;;;;4993861;28;19945;-81
2023/08/31 00:52:06;;;;;;;;;;;16.70;72.50;;;;;;5027892;28;19910;-81
2023/08/31 00:54:32;;;;;;;;;;;16.70;72.50;;;;;;5010203;28;20285;-82
2023/08/31 00:56:57;;;;;;;;;;;16.60;72.40;;;;;;4993706;28;19913;-82
2023/08/31 00:59:24;;;;;;;;;;;16.50;72.40;;;;;;4993785;28;20319;-82
2023/08/31 01:01:52;;;;;;;;;;;16.50;72.50;;;;;;5010296;28;19959;-82
2023/08/31 01:04:30;;;;;;;;;;;16.40;72.50;;;;;;5010149;28;20019;-82
2023/08/31 01:07:16;;;;;;;;;;;16.40;72.50;;;;;;5010202;28;19917;-82
2023/08/31 01:09:54;;;;;;;;;;;16.40;72.50;;;;;;4999200;28;20503;-83
2023/08/31 01:12:29;;;;;;;;;;;16.40;72.50;;;;;;5027914;28;20293;-80
2023/08/31 01:14:59;;;;;;;;;;;16.30;72.40;;;;;;5009932;28;20394;-82
2023/08/31 01:17:28;;;;;;;;;;;16.30;72.50;;;;;;5027906;28;20174;-82
2023/08/31 01:19:54;;;;;;;;;;;16.30;72.50;;;;;;5027789;28;19917;-82
2023/08/31 01:22:40;;;;;;;;;;;16.30;72.50;;;;;;5027773;28;19936;-82
2023/08/31 01:25:08;;;;;;;;;;;16.20;72.40;;;;;;5009711;28;20324;-82
2023/08/31 01:27:35;;;;;;;;;;;16.20;72.50;;;;;;5027765;28;19917;-82
2023/08/31 01:30:02;;;;;;;;;;;16.20;72.50;;;;;;5009870;28;20300;-82
2023/08/31 01:32:28;;;;;;;;;;;16.20;72.50;;;;;;5009952;28;19909;-82
2023/08/31 01:34:54;;;;;;;;;;;16.10;72.40;;;;;;5009868;28;19914;-82
2023/08/31 01:37:38;;;;;;;;;;;16.10;72.40;;;;;;5009844;28;20061;-82
2023/08/31 01:40:10;;;;;;;;;;;16.10;72.50;;;;;;5009751;28;19916;-82
2023/08/31 01:42:36;;;;;;;;;;;16.10;72.50;;;;;;5010016;28;19915;-82
2023/08/31 01:45:02;;;;;;;;;;;16.10;72.50;;;;;;4993633;28;19997;-82
2023/08/31 01:47:28;;;;;;;;;;;16.10;72.50;;;;;;4993660;28;19963;-82
2023/08/31 01:49:54;;;;;;;;;;;16.10;72.50;;;;;;5009859;28;20359;-82
2023/08/31 01:52:19;;;;;;;;;;;16.10;72.40;;;;;;4993473;28;19922;-82
2023/08/31 01:54:45;;;;;;;;;;;16.10;72.40;;;;;;5027420;28;19991;-82
2023/08/31 01:57:10;;;;;;;;;;;16.00;72.40;;;;;;5027403;28;19917;-82
2023/08/31 01:59:36;;;;;;;;;;;16.00;72.50;;;;;;5012292;28;19940;-82
2023/08/31 02:02:02;;;;;;;;;;;15.90;72.40;;;;;;5013524;28;19932;-82
2023/08/31 02:04:27;;;;;;;;;;;15.90;72.40;;;;;;5013210;28;19909;-82
2023/08/31 02:06:53;;;;;;;;;;;15.80;72.50;;;;;;5013426;28;19967;-83
2023/08/31 02:09:18;;;;;;;;;;;15.80;72.50;;;;;;5013379;28;19924;-82
2023/08/31 02:11:44;;;;;;;;;;;15.80;72.50;;;;;;4997137;28;19983;-83
2023/08/31 02:14:09;;;;;;;;;;;15.70;72.50;;;;;;5021281;28;19909;-82
2023/08/31 02:16:35;;;;;;;;;;;15.70;72.50;;;;;;5013529;28;19946;-82
2023/08/31 02:19:01;;;;;;;;;;;15.80;72.60;;;;;;5013100;28;20365;-82
2023/08/31 02:21:26;;;;;;;;;;;15.70;72.50;;;;;;5012934;28;19917;-82
2023/08/31 02:23:52;;;;;;;;;;;15.70;72.50;;;;;;5012903;28;19920;-82
2023/08/31 02:26:17;;;;;;;;;;;15.70;72.50;;;;;;5012964;28;20628;-82
2023/08/31 02:28:43;;;;;;;;;;;15.70;72.50;;;;;;5012847;28;19913;-82
2023/08/31 02:31:10;;;;;;;;;;;15.60;72.60;;;;;;5012787;28;19963;-82
2023/08/31 02:33:36;;;;;;;;;;;15.70;72.70;;;;;;5012797;28;19959;-83
2023/08/31 02:36:01;;;;;;;;;;;15.70;72.60;;;;;;4996347;28;19920;-82
2023/08/31 02:38:27;;;;;;;;;;;15.80;72.70;;;;;;5012641;28;19916;-82
2023/08/31 02:40:52;;;;;;;;;;;15.80;72.60;;;;;;4996396;28;19913;-82
2023/08/31 02:43:18;;;;;;;;;;;15.80;72.60;;;;;;5030351;28;19921;-83
2023/08/31 02:45:44;;;;;;;;;;;15.80;72.60;;;;;;4996109;28;19921;-82
2023/08/31 02:48:10;;;;;;;;;;;15.80;72.60;;;;;;5012321;28;19980;-82
2023/08/31 02:50:35;;;;;;;;;;;15.70;72.50;;;;;;5012544;28;19952;-82
2023/08/31 02:53:01;;;;;;;;;;;15.70;72.60;;;;;;5012398;28;19949;-82
2023/08/31 02:55:26;;;;;;;;;;;15.70;72.60;;;;;;4996081;28;20028;-82
2023/08/31 02:57:53;;;;;;;;;;;15.70;72.60;;;;;;4996051;28;19915;-82
2023/08/31 03:00:21;;;;;;;;;;;15.80;72.70;;;;;;5012426;28;19940;-82
2023/08/31 03:02:47;;;;;;;;;;;15.70;72.60;;;;;;5012216;28;19963;-82
2023/08/31 03:05:13;;;;;;;;;;;15.70;72.60;;;;;;5012074;28;19913;-82
2023/08/31 03:07:39;;;;;;;;;;;15.70;72.50;;;;;;4995878;28;19928;-82
2023/08/31 03:10:04;;;;;;;;;;;15.70;72.70;;;;;;4995678;28;19917;-82
2023/08/31 03:12:30;;;;;;;;;;;15.70;72.70;;;;;;4995914;28;19913;-83
2023/08/31 03:14:56;;;;;;;;;;;15.80;72.80;;;;;;5012085;28;19916;-82
2023/08/31 03:17:21;;;;;;;;;;;15.80;72.70;;;;;;4995553;28;19920;-82
2023/08/31 03:19:47;;;;;;;;;;;15.90;72.80;;;;;;5011719;28;19914;-82
2023/08/31 03:22:12;;;;;;;;;;;15.90;72.80;;;;;;4995611;28;20019;-83
2023/08/31 03:24:38;;;;;;;;;;;15.90;72.80;;;;;;5011685;28;20227;-82
2023/08/31 03:27:04;;;;;;;;;;;16.00;72.70;;;;;;5011803;28;19916;-82
2023/08/31 03:29:30;;;;;;;;;;;16.10;72.70;;;;;;5011896;28;19923;-82
2023/08/31 03:31:56;;;;;;;;;;;16.10;72.80;;;;;;5011731;28;20532;-82
2023/08/31 03:34:22;;;;;;;;;;;16.10;72.70;;;;;;4995286;28;19924;-82
2023/08/31 03:36:47;;;;;;;;;;;16.20;72.70;;;;;;5011629;28;19917;-82
2023/08/31 03:39:13;;;;;;;;;;;16.20;72.70;;;;;;4995298;28;19913;-83
2023/08/31 03:41:38;;;;;;;;;;;16.10;72.70;;;;;;4995238;28;19921;-83
2023/08/31 03:44:04;;;;;;;;;;;16.10;72.80;;;;;;4994993;28;20423;-82
2023/08/31 03:46:29;;;;;;;;;;;16.20;72.90;;;;;;5011429;28;20371;-82
2023/08/31 03:48:55;;;;;;;;;;;16.10;72.80;;;;;;4998246;28;19949;-82
2023/08/31 03:51:20;;;;;;;;;;;16.20;72.90;;;;;;4999533;28;20299;-82
2023/08/31 03:53:46;;;;;;;;;;;16.10;72.80;;;;;;5011179;28;19924;-82
2023/08/31 03:56:12;;;;;;;;;;;16.10;72.70;;;;;;5011043;28;19913;-82
2023/08/31 03:58:37;;;;;;;;;;;16.00;72.80;;;;;;4994534;28;19913;-82
2023/08/31 04:01:05;;;;;;;;;;;16.00;72.90;;;;;;4994728;28;19920;-82
2023/08/31 04:03:30;;;;;;;;;;;15.90;73.10;;;;;;5010841;28;19917;-82
2023/08/31 04:05:56;;;;;;;;;;;15.90;73.20;;;;;;5010885;28;20336;-82
2023/08/31 04:08:22;;;;;;;;;;;15.90;73.00;;;;;;5011125;28;19913;-83
2023/08/31 04:10:49;;;;;;;;;;;15.90;73.00;;;;;;5010508;28;20454;-82
2023/08/31 04:13:15;;;;;;;;;;;15.80;73.20;;;;;;4994982;28;20271;-82
2023/08/31 04:15:40;;;;;;;;;;;15.80;73.10;;;;;;5011037;28;19963;-83
2023/08/31 04:18:06;;;;;;;;;;;15.80;73.00;;;;;;4994609;28;20192;-83
2023/08/31 04:20:33;;;;;;;;;;;15.90;72.90;;;;;;5010787;28;19919;-83
2023/08/31 04:22:58;;;;;;;;;;;15.90;72.80;;;;;;5010312;28;19924;-83
2023/08/31 04:25:24;;;;;;;;;;;15.90;73.10;;;;;;5010587;28;19917;-82
2023/08/31 04:27:50;;;;;;;;;;;16.00;72.60;;;;;;5010829;28;19913;-83
2023/08/31 04:30:15;;;;;;;;;;;16.00;72.70;;;;;;5028536;28;20274;-83
2023/08/31 04:32:42;;;;;;;;;;;16.00;72.70;;;;;;5028286;28;20367;-83
2023/08/31 04:35:07;;;;;;;;;;;15.90;72.70;;;;;;5010632;28;19959;-82
2023/08/31 04:37:33;;;;;;;;;;;15.90;72.90;;;;;;4994471;28;20381;-83
2023/08/31 04:39:59;;;;;;;;;;;15.80;73.00;;;;;;5010425;28;19913;-83
2023/08/31 04:42:24;;;;;;;;;;;15.90;73.00;;;;;;5010396;28;19913;-83
2023/08/31 04:44:50;;;;;;;;;;;15.90;73.00;;;;;;5010271;28;19921;-83
2023/08/31 04:47:15;;;;;;;;;;;15.90;73.00;;;;;;5028162;28;19939;-83
2023/08/31 04:49:41;;;;;;;;;;;15.90;73.10;;;;;;5010174;28;20282;-82
2023/08/31 04:52:07;;;;;;;;;;;15.90;73.00;;;;;;5010488;28;19959;-82
2023/08/31 04:54:32;;;;;;;;;;;16.00;73.00;;;;;;4993831;28;19913;-82
2023/08/31 04:56:58;;;;;;;;;;;16.00;72.90;;;;;;5028102;28;19928;-82
2023/08/31 04:59:23;;;;;;;;;;;16.00;72.80;;;;;;5010364;28;20000;-82
2023/08/31 05:01:49;;;;;;;;;;;16.00;73.00;;;;;;5010253;28;20429;-82
2023/08/31 05:04:14;;;;;;;;;;;15.90;72.90;;;;;;5010344;28;19921;-82
2023/08/31 05:06:40;;;;;;;;;;;15.90;73.00;;;;;;5010241;28;19964;-82
2023/08/31 05:09:06;;;;;;;;;;;15.90;73.00;;;;;;5010090;28;19962;-82
2023/08/31 05:11:31;;;;;;;;;;;15.80;73.50;;;;;;5010120;28;19925;-82
2023/08/31 05:13:57;;;;;;;;;;;15.80;73.10;;;;;;5010294;28;19913;-82
2023/08/31 05:16:22;;;;;;;;;;;15.70;73.20;;;;;;4993823;28;19917;-82
2023/08/31 05:18:49;;;;;;;;;;;15.70;73.40;;;;;;5010051;28;19940;-82
2023/08/31 05:21:14;;;;;;;;;;;15.70;73.30;;;;;;5010283;28;19914;-83
2023/08/31 05:23:40;;;;;;;;;;;15.80;73.30;;;;;;4993590;28;19967;-83
2023/08/31 05:26:05;;;;;;;;;;;15.90;73.20;;;;;;5023368;28;19928;-82
2023/08/31 05:28:31;;;;;;;;;;;15.90;73.20;;;;;;5031837;28;19913;-82
2023/08/31 05:30:59;;;;;;;;;;;15.90;73.20;;;;;;4993962;28;19913;-82
2023/08/31 05:33:27;;;;;;;;;;;15.80;73.10;;;;;;5011153;28;19920;-82
2023/08/31 05:35:52;;;;;;;;;;;15.70;73.30;;;;;;4997671;28;19909;-82
2023/08/31 05:38:18;;;;;;;;;;;15.70;73.40;;;;;;5013945;28;20326;-82
2023/08/31 05:40:46;;;;;;;;;;;15.70;73.40;;;;;;5013742;28;19913;-82
2023/08/31 05:43:12;;;;;;;;;;;15.80;73.30;;;;;;5013956;28;20300;-82
2023/08/31 05:45:37;;;;;;;;;;;15.80;73.10;;;;;;5013465;28;19932;-82
2023/08/31 05:48:03;;;;;;;;;;;15.80;73.00;;;;;;5013668;28;19919;-82
2023/08/31 05:50:30;;;;;;;;;;;15.90;72.90;;;;;;4997353;28;20362;-82
2023/08/31 05:52:55;;;;;;;;;;;15.90;73.00;;;;;;5013836;28;19913;-81
2023/08/31 05:55:21;;;;;;;;;;;15.90;73.10;;;;;;5031434;28;19972;-82
2023/08/31 05:57:47;;;;;;;;;;;15.90;73.10;;;;;;5013540;28;19945;-82
2023/08/31 06:00:13;;;;;;;;;;;15.90;73.10;;;;;;5015351;28;19916;-81
2023/08/31 06:02:38;;;;;;;;;;;16.00;73.10;;;;;;4996890;28;20100;-79
2023/08/31 06:05:05;;;;;;;;;;;16.00;73.00;;;;;;5013213;28;19953;-83
2023/08/31 06:07:31;;;;;;;;;;;16.00;73.00;;;;;;4997077;28;19920;-82
2023/08/31 06:09:56;;;;;;;;;;;16.00;72.90;;;;;;4996334;28;19925;-82
2023/08/31 06:12:22;;;;;;;;;;;16.00;72.90;;;;;;5013306;28;19932;-82
2023/08/31 06:14:48;;;;;;;;;;;16.00;72.80;;;;;;4996548;28;19932;-82
2023/08/31 06:17:14;;;;;;;;;;;16.00;72.80;;;;;;4996754;28;19913;-82
2023/08/31 06:19:41;;;;;;;;;;;16.10;72.80;;;;;;5013038;28;19995;-82
2023/08/31 06:22:06;;;;;;;;;;;16.00;72.80;;;;;;4996757;28;20507;-83
2023/08/31 06:24:32;;;;;;;;;;;16.00;72.80;;;;;;5030684;28;19913;-82
2023/08/31 06:26:58;;;;;;;;;;;16.00;72.70;;;;;;4996664;28;20447;-82
2023/08/31 06:29:24;;;;;;;;;;;16.00;72.80;;;;;;4997079;28;19913;-87
2023/08/31 06:31:49;;;;;;;;;;;16.00;72.90;;;;;;4997696;28;20178;-87
2023/08/31 06:34:15;;;;;;;;;;;16.10;73.00;;;;;;5031700;28;19988;-87
2023/08/31 06:36:40;;;;;;;;;;;16.10;73.10;;;;;;5013571;28;19910;-87
2023/08/31 06:39:06;;;;;;;;;;;16.20;73.10;;;;;;5013785;28;19924;-86
2023/08/31 06:41:32;;;;;;;;;;;16.20;73.10;;;;;;4997900;28;19983;-88
2023/08/31 06:43:57;;;;;;;;;;;16.20;73.20;;;;;;5012892;28;19909;-86
2023/08/31 06:46:23;;;;;;;;;;;16.30;73.20;;;;;;5013546;28;19971;-80
2023/08/31 06:48:48;;;;;;;;;;;16.20;73.10;;;;;;5013312;28;19988;-87
2023/08/31 06:51:14;;;;;;;;;;;16.20;73.20;;;;;;5013147;28;19924;-86
2023/08/31 06:53:41;;;;;;;;;;;16.10;73.30;;;;;;4996547;28;20332;-86
2023/08/31 06:56:07;;;;;;;;;;;16.10;73.30;;;;;;5012824;28;19974;-85
2023/08/31 06:58:32;;;;;;;;;;;16.00;73.30;;;;;;5012567;28;19916;-84
2023/08/31 07:00:58;;;;;;;;;;;15.90;73.30;;;;;;5021415;28;20023;-85
2023/08/31 07:03:24;;;;;;;;;;;15.80;73.50;;;;;;5010272;28;19921;-87
2023/08/31 07:05:49;;;;;;;;;;;15.80;73.60;;;;;;5015638;28;19917;-88
2023/08/31 07:08:15;;;;;;;;;;;15.80;73.50;;;;;;5012815;28;20369;-86
2023/08/31 07:10:40;;;;;;;;;;;15.80;73.50;;;;;;4996085;28;20334;-86
2023/08/31 07:13:06;;;;;;;;;;;15.80;73.50;;;;;;5012179;28;19913;-86
2023/08/31 07:15:31;;;;;;;;;;;15.80;73.30;;;;;;5012345;28;19975;-85
2023/08/31 07:17:57;;;;;;;;;;;15.80;73.10;;;;;;5030026;28;19917;-86
2023/08/31 07:20:22;;;;;;;;;;;15.80;73.10;;;;;;5012085;28;19912;-86
2023/08/31 07:22:48;;;;;;;;;;;15.80;73.10;;;;;;5012295;28;19916;-86
2023/08/31 07:25:14;;;;;;;;;;;15.80;73.10;;;;;;4995968;28;19917;-86
2023/08/31 07:27:40;;;;;;;;;;;15.90;73.20;;;;;;5029728;28;19948;-86
2023/08/31 07:30:06;;;;;;;;;;;16.00;73.20;;;;;;5013517;28;19985;-84
2023/08/31 07:32:31;;;;;;;;;;;16.00;73.10;;;;;;5013679;28;19920;-83
2023/08/31 07:34:57;;;;;;;;;;;16.10;73.10;;;;;;5031088;28;19915;-81
2023/08/31 07:37:23;;;;;;;;;;;16.20;73.10;;;;;;5030852;28;19967;-85
2023/08/31 07:39:48;;;;;;;;;;;16.20;73.00;;;;;;5011751;28;19920;-85
2023/08/31 07:42:14;;;;;;;;;;;16.30;73.20;;;;;;5012580;28;20355;-86
2023/08/31 07:44:41;;;;;;;;;;;16.30;73.40;;;;;;5012690;28;20400;-86
2023/08/31 07:47:07;;;;;;;;;;;16.40;73.50;;;;;;5011475;28;20298;-86
2023/08/31 07:49:33;;;;;;;;;;;16.50;73.60;;;;;;4995424;28;19913;-83
2023/08/31 07:51:58;;;;;;;;;;;16.60;73.60;;;;;;5011644;28;20369;-86
2023/08/31 07:54:24;;;;;;;;;;;16.80;73.50;;;;;;5029321;28;19909;-86
2023/08/31 07:56:50;;;;;;;;;;;17.00;74.00;;;;;;5011506;28;20005;-86
2023/08/31 07:59:17;;;;;;;;;;;17.10;73.40;;;;;;5029559;28;19956;-86
2023/08/31 08:01:43;;;;;;;;;;;17.20;73.40;;;;;;5029261;28;20258;-86
2023/08/31 08:04:08;;;;;;;;;;;17.20;73.30;;;;;;5011131;28;19987;-86
2023/08/31 08:06:34;;;;;;;;;;;17.30;73.40;;;;;;5029857;28;19913;-85
2023/08/31 08:09:00;;;;;;;;;;;17.30;73.50;;;;;;4995047;28;19918;-87
2023/08/31 08:11:25;;;;;;;;;;;17.40;73.50;;;;;;5011314;28;20169;-82
2023/08/31 08:13:51;;;;;;;;;;;17.40;73.40;;;;;;5011601;28;19917;-87
2023/08/31 08:16:16;;;;;;;;;;;17.40;73.20;;;;;;5013018;28;19958;-85
2023/08/31 08:18:42;;;;;;;;;;;17.40;73.20;;;;;;5012217;28;19969;-86
2023/08/31 08:21:07;;;;;;;;;;;17.40;73.30;;;;;;4995900;28;20020;-90
2023/08/31 08:23:33;;;;;;;;;;;17.50;73.30;;;;;;4995649;28;19914;-86
2023/08/31 08:26:01;;;;;;;;;;;17.60;74.00;;;;;;4995361;28;20285;-87
2023/08/31 08:28:28;;;;;;;;;;;17.80;73.50;;;;;;5010922;28;19924;-87
2023/08/31 08:30:53;;;;;;;;;;;17.90;73.40;;;;;;5012082;28;19979;-87
2023/08/31 08:33:19;;;;;;;;;;;18.00;73.30;;;;;;5012112;28;20357;-87
2023/08/31 08:35:44;;;;;;;;;;;18.10;73.10;;;;;;5012450;28;19935;-86
2023/08/31 08:38:11;;;;;;;;;;;18.10;73.10;;;;;;5012426;28;19920;-85
2023/08/31 08:40:36;;;;;;;;;;;18.10;73.20;;;;;;5023044;28;19916;-84
2023/08/31 08:43:05;;;;;;;;;;;18.10;73.30;;;;;;4994093;28;19916;-82
2023/08/31 08:45:36;;;;;;;;;;;18.20;73.20;;;;;;5009884;28;19921;-82
2023/08/31 08:48:02;;;;;;;;;;;18.10;73.10;;;;;;5010161;28;20004;-84
2023/08/31 08:50:29;;;;;;;;;;;18.00;73.10;;;;;;5010629;28;20017;-83
2023/08/31 08:52:54;;;;;;;;;;;17.90;73.40;;;;;;4993732;28;20325;-83
2023/08/31 08:55:22;;;;;;;;;;;17.90;73.70;;;;;;4993768;28;19917;-83
2023/08/31 08:57:47;;;;;;;;;;;18.00;73.80;;;;;;5011514;28;20011;-81
2023/08/31 09:00:13;;;;;;;;;;;18.00;73.90;;;;;;5013264;28;19944;-82
2023/08/31 09:02:39;;;;;;;;;;;18.10;74.00;;;;;;5012870;28;20379;-82
2023/08/31 09:05:04;;;;;;;;;;;18.30;73.80;;;;;;4995313;28;20358;-83
2023/08/31 09:07:30;;;;;;;;;;;18.30;73.80;;;;;;4993639;28;19921;-82
2023/08/31 09:09:55;;;;;;;;;;;18.40;73.90;;;;;;4981673;28;20028;-83
2023/08/31 09:12:22;;;;;;;;;;;18.40;73.90;;;;;;5009231;28;20364;-82
2023/08/31 09:15:01;;;;;;;;;;;18.40;74.00;;;;;;5000549;28;19947;-83
2023/08/31 09:17:36;;;;;;;;;;;18.40;74.00;;;;;;5014606;28;19913;-82
2023/08/31 09:20:04;;;;;;;;;;;18.40;73.90;;;;;;5015968;28;19916;-82
2023/08/31 09:22:29;;;;;;;;;;;18.40;74.10;;;;;;4998741;28;19913;-82
2023/08/31 09:24:55;;;;;;;;;;;18.40;74.20;;;;;;4998399;28;19922;-82
2023/08/31 09:27:22;;;;;;;;;;;18.40;74.40;;;;;;4982594;28;19913;-82
2023/08/31 09:29:48;;;;;;;;;;;18.50;74.50;;;;;;4998738;28;20389;-82
2023/08/31 09:32:17;;;;;;;;;;;18.80;74.60;;;;;;5001846;28;19913;-82
2023/08/31 09:34:43;;;;;;;;;;;19.10;74.60;;;;;;5017920;28;19909;-82
2023/08/31 09:37:09;;;;;;;;;;;19.60;74.50;;;;;;5001781;28;19931;-80
2023/08/31 09:39:41;;;;;;;;;;;20.20;74.60;;;;;;5015681;28;19910;-83
2023/08/31 09:42:06;;;;;;;;;;;20.80;74.70;;;;;;5018147;28;19958;-82
2023/08/31 09:44:32;;;;;;;;;;;21.50;74.70;;;;;;5015302;28;19913;-82
2023/08/31 09:46:57;;;;;;;;;;;22.20;74.00;;;;;;4998612;28;19921;-81
2023/08/31 09:49:24;;;;;;;;;;;22.50;73.50;;;;;;5029966;28;19916;-79
2023/08/31 09:51:50;;;;;;;;;;;22.50;73.30;;;;;;5018006;28;19955;-80
2023/08/31 09:54:16;;;;;;;;;;;22.50;73.10;;;;;;5018007;28;19987;-81
2023/08/31 09:56:43;;;;;;;;;;;22.40;73.00;;;;;;5018064;28;19913;-82
2023/08/31 09:59:09;;;;;;;;;;;22.20;73.00;;;;;;5018313;28;19913;-83
2023/08/31 10:01:35;;;;;;;;;;;22.20;73.30;;;;;;5002165;28;19913;-80
2023/08/31 10:04:02;;;;;;;;;;;22.20;73.20;;;;;;5020032;28;19916;-82
2023/08/31 10:06:28;;;;;;;;;;;22.20;73.20;;;;;;5036611;28;20396;-81
2023/08/31 10:08:54;;;;;;;;;;;22.10;73.00;;;;;;5019397;28;19913;-79
2023/08/31 10:11:20;;;;;;;;;;;21.90;72.90;;;;;;5002272;28;20340;-81
2023/08/31 10:13:47;;;;;;;;;;;21.60;73.00;;;;;;5020410;28;19940;-80
2023/08/31 10:16:12;;;;;;;;;;;21.50;73.20;;;;;;5021880;28;19909;-83
2023/08/31 10:18:38;;;;;;;;;;;21.30;73.30;;;;;;5028891;28;19955;-81
2023/08/31 10:21:04;;;;;;;;;;;21.20;73.40;;;;;;5001363;28;19920;-80
2023/08/31 10:23:30;;;;;;;;;;;21.00;73.40;;;;;;5033959;28;19934;-82
2023/08/31 10:25:55;;;;;;;;;;;20.90;73.90;;;;;;5002521;28;19932;-82
2023/08/31 10:28:22;;;;;;;;;;;20.90;74.40;;;;;;5019933;28;19927;-82
2023/08/31 10:31:04;;;;;;;;;;;21.00;74.50;;;;;;5033886;28;20560;-82
2023/08/31 10:33:33;;;;;;;;;;;21.10;74.20;;;;;;5032626;28;19913;-81
2023/08/31 10:35:59;;;;;;;;;;;21.30;74.10;;;;;;5014621;28;20370;-80
2023/08/31 10:38:31;;;;;;;;;;;21.30;74.00;;;;;;5014409;28;19925;-75
2023/08/31 10:41:00;;;;;;;;;;;21.40;74.10;;;;;;5033390;28;19914;-78
2023/08/31 10:43:25;;;;;;;;;;;21.40;74.20;;;;;;5035447;28;19909;-83
2023/08/31 10:45:51;;;;;;;;;;;21.40;74.20;;;;;;5018146;28;19973;-82
2023/08/31 10:48:17;;;;;;;;;;;21.40;74.10;;;;;;5016926;28;19914;-85
2023/08/31 10:50:44;;;;;;;;;;;21.40;74.20;;;;;;5033919;28;19913;-83
2023/08/31 10:53:11;;;;;;;;;;;21.50;74.30;;;;;;5014613;28;19909;-83
2023/08/31 10:55:50;;;;;;;;;;;21.50;74.10;;;;;;4999225;28;20389;-81
2023/08/31 10:58:16;;;;;;;;;;;21.40;74.00;;;;;;5014920;28;19944;-84
2023/08/31 11:00:52;;;;;;;;;;;21.30;73.90;;;;;;5031877;28;19916;-82
2023/08/31 11:03:18;;;;;;;;;;;21.20;74.00;;;;;;5032301;28;20250;-81
2023/08/31 11:05:53;;;;;;;;;;;21.10;74.20;;;;;;5013755;28;19920;-82
2023/08/31 11:08:25;;;;;;;;;;;21.10;74.30;;;;;;5014161;28;19924;-74
2023/08/31 11:10:53;;;;;;;;;;;21.00;74.20;;;;;;5014025;28;19997;-81
2023/08/31 11:13:19;;;;;;;;;;;20.90;74.30;;;;;;5032525;28;19955;-79
2023/08/31 11:15:46;;;;;;;;;;;20.90;74.90;;;;;;5008908;28;20015;-82
2023/08/31 11:18:12;;;;;;;;;;;21.00;74.40;;;;;;5012797;28;19952;-80
2023/08/31 11:20:38;;;;;;;;;;;21.00;74.40;;;;;;5011945;28;19964;-74
2023/08/31 11:23:03;;;;;;;;;;;21.10;74.20;;;;;;5012669;28;19916;-79
2023/08/31 11:25:32;;;;;;;;;;;21.20;74.10;;;;;;4995653;28;19917;-80
2023/08/31 11:27:59;;;;;;;;;;;21.20;74.00;;;;;;5013950;28;19914;-78
2023/08/31 11:30:28;;;;;;;;;;;21.20;74.10;;;;;;5031840;28;20373;-80
2023/08/31 11:32:54;;;;;;;;;;;21.10;74.20;;;;;;5005330;28;20388;-79
2023/08/31 11:35:23;;;;;;;;;;;21.20;74.10;;;;;;5012194;28;19913;-77
2023/08/31 11:37:50;;;;;;;;;;;21.20;74.00;;;;;;5011416;28;19932;-79
2023/08/31 11:40:16;;;;;;;;;;;21.10;73.90;;;;;;4994028;28;19910;-76
2023/08/31 11:42:41;;;;;;;;;;;21.20;73.90;;;;;;4994176;28;19960;-77
2023/08/31 11:45:08;;;;;;;;;;;21.20;73.80;;;;;;5009932;28;19911;-78
2023/08/31 11:47:33;;;;;;;;;;;21.20;73.80;;;;;;4977072;28;19990;-77
2023/08/31 11:50:01;;;;;;;;;;;21.00;73.80;;;;;;5011118;28;20344;-78
2023/08/31 11:52:27;;;;;;;;;;;21.00;74.00;;;;;;5010626;28;19968;-75
2023/08/31 11:54:53;;;;;;;;;;;21.10;74.20;;;;;;4993547;28;19957;-78
2023/08/31 11:57:24;;;;;;;;;;;21.10;74.20;;;;;;5020196;28;19948;-80
2023/08/31 11:59:50;;;;;;;;;;;21.20;74.20;;;;;;5012200;28;19916;-81
2023/08/31 12:02:16;;;;;;;;;;;21.30;74.30;;;;;;5012607;28;20382;-80
2023/08/31 12:04:43;;;;;;;;;;;21.30;74.30;;;;;;5011897;28;20008;-78
2023/08/31 12:07:09;;;;;;;;;;;21.30;74.40;;;;;;5011018;28;19993;-81
2023/08/31 12:09:35;;;;;;;;;;;21.30;74.40;;;;;;4993466;28;19991;-78
2023/08/31 12:12:00;;;;;;;;;;;21.20;74.40;;;;;;4993916;28;19918;-83
2023/08/31 12:14:27;;;;;;;;;;;21.10;74.40;;;;;;4992971;28;20004;-76
2023/08/31 12:16:59;;;;;;;;;;;21.00;74.50;;;;;;4976140;28;19948;-79
2023/08/31 12:19:28;;;;;;;;;;;20.90;74.60;;;;;;5027115;28;19949;-80
2023/08/31 12:21:53;;;;;;;;;;;20.90;74.70;;;;;;5012919;28;19909;-81
2023/08/31 12:24:19;;;;;;;;;;;20.90;74.80;;;;;;4976427;28;19917;-81
2023/08/31 12:26:45;;;;;;;;;;;20.80;74.80;;;;;;4976627;28;19917;-81
2023/08/31 12:29:10;;;;;;;;;;;20.80;74.80;;;;;;5016004;28;19917;-80
2023/08/31 12:31:36;;;;;;;;;;;20.90;74.80;;;;;;5029829;28;19909;-78
2023/08/31 12:34:04;;;;;;;;;;;20.90;74.80;;;;;;5012280;28;19989;-78
2023/08/31 12:36:30;;;;;;;;;;;21.00;74.70;;;;;;5029624;28;20023;-85
2023/08/31 12:38:56;;;;;;;;;;;21.10;74.70;;;;;;4995815;28;20369;-79
2023/08/31 12:41:21;;;;;;;;;;;21.30;74.70;;;;;;5030180;28;19914;-82
2023/08/31 12:43:47;;;;;;;;;;;21.50;74.70;;;;;;4996457;28;19913;-80
2023/08/31 12:46:13;;;;;;;;;;;21.70;74.70;;;;;;5013305;28;19917;-81
2023/08/31 12:48:39;;;;;;;;;;;21.90;74.70;;;;;;5012122;28;19921;-77
2023/08/31 12:51:05;;;;;;;;;;;22.10;74.70;;;;;;5029224;28;20418;-78
2023/08/31 12:53:31;;;;;;;;;;;22.30;74.60;;;;;;5029656;28;19913;-82
2023/08/31 12:55:56;;;;;;;;;;;22.40;74.50;;;;;;5029803;28;19967;-80
2023/08/31 12:58:22;;;;;;;;;;;22.50;74.60;;;;;;5012328;28;19920;-77
2023/08/31 13:00:49;;;;;;;;;;;22.60;74.60;;;;;;5029588;28;19924;-77
2023/08/31 13:03:15;;;;;;;;;;;22.60;74.40;;;;;;5029284;28;20387;-78
2023/08/31 13:05:41;;;;;;;;;;;22.60;74.30;;;;;;5028950;28;20000;-75
2023/08/31 13:08:07;;;;;;;;;;;22.60;74.30;;;;;;5029375;28;19909;-81
2023/08/31 13:10:32;;;;;;;;;;;22.60;74.50;;;;;;4995610;28;19932;-82
2023/08/31 13:12:58;;;;;;;;;;;22.70;74.60;;;;;;4996115;28;19917;-83
2023/08/31 13:15:24;;;;;;;;;;;22.90;74.70;;;;;;5029644;28;19913;-80
2023/08/31 13:17:49;;;;;;;;;;;23.10;74.80;;;;;;5030692;28;20340;-82
2023/08/31 13:20:15;;;;;;;;;;;23.30;74.80;;;;;;5013109;28;20536;-82
2023/08/31 13:22:40;;;;;;;;;;;23.40;74.70;;;;;;5013552;28;19913;-82
2023/08/31 13:25:06;;;;;;;;;;;23.40;74.50;;;;;;5011853;28;19909;-80
2023/08/31 13:27:35;;;;;;;;;;;23.20;74.40;;;;;;5030283;28;20281;-79
2023/08/31 13:30:00;;;;;;;;;;;22.90;74.30;;;;;;5013395;28;19913;-80
2023/08/31 13:32:26;;;;;;;;;;;22.60;74.40;;;;;;5011788;28;20261;-80
2023/08/31 13:34:53;;;;;;;;;;;22.40;74.60;;;;;;5018705;28;19940;-79
2023/08/31 13:37:19;;;;;;;;;;;22.10;74.50;;;;;;5010899;28;19913;-80
2023/08/31 13:39:44;;;;;;;;;;;21.90;74.50;;;;;;5015353;28;19932;-80
2023/08/31 13:42:16;;;;;;;;;;;21.60;74.80;;;;;;5031668;28;19910;-72
2023/08/31 13:44:41;;;;;;;;;;;21.50;74.90;;;;;;4978289;28;19914;-77
2023/08/31 13:47:07;;;;;;;;;;;21.40;74.90;;;;;;5009730;28;20252;-78
2023/08/31 13:49:32;;;;;;;;;;;21.20;74.90;;;;;;4992469;28;19922;-77
2023/08/31 13:51:59;;;;;;;;;;;21.10;74.90;;;;;;4992867;28;19925;-80
2023/08/31 13:54:25;;;;;;;;;;;20.90;74.90;;;;;;5007514;28;19913;-79
2023/08/31 13:56:51;;;;;;;;;;;20.60;75.00;;;;;;5050347;28;19983;-79
2023/08/31 13:59:17;;;;;;;;;;;20.40;75.00;;;;;;5033758;28;19913;-78
2023/08/31 14:01:42;;;;;;;;;;;20.30;74.90;;;;;;5047903;28;19921;-76
2023/08/31 14:04:08;;;;;;;;;;;20.30;74.80;;;;;;5032535;28;19917;-76
2023/08/31 14:06:33;;;;;;;;;;;20.30;74.70;;;;;;5015618;28;19918;-80
2023/08/31 14:08:59;;;;;;;;;;;20.30;74.50;;;;;;5033389;28;19909;-78
2023/08/31 14:11:24;;;;;;;;;;;20.30;74.50;;;;;;5032815;28;20339;-77