Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 16:44:51;;;;;;;11.85;4.78;;;;;;;;;;5119490;27;1243863;-63
2023/03/17 16:47:18;;;;;;;14.85;4.15;;;;;;;;;;5161366;27;20049;-61
2023/03/17 16:49:44;;;;;;;10.48;4.40;;;;;;;;;;5152599;27;20063;-64
2023/03/17 16:52:11;;;;;;;6.53;3.72;;;;;;;;;;5153278;27;20051;-64
2023/03/17 16:54:37;;;;;;;7.10;4.32;;;;;;;;;;5162193;27;20138;-63
2023/03/17 16:57:03;;;;;;;5.63;4.22;;;;;;;;;;5162201;27;20055;-63
2023/03/17 16:59:33;;;;;;;7.68;4.55;;;;;;;;;;5161598;27;20055;-63
2023/03/17 17:02:00;;;;;;;13.75;5.70;;;;;;;;;;5160501;27;20112;-63
2023/03/17 17:04:27;;;;;;;9.98;4.95;;;;;;;;;;5155609;27;20698;-63
2023/03/17 17:06:54;;;;;;;6.55;4.75;;;;;;;;;;5155856;27;20151;-63
2023/03/17 17:09:20;;;;;;;10.95;4.72;;;;;;;;;;5144657;27;20489;-63
2023/03/17 17:11:47;;;;;;;8.75;4.47;;;;;;;;;;5140865;27;20061;-63
2023/03/17 17:14:13;;;;;;;10.93;4.93;;;;;;;;;;5155890;27;20051;-62
2023/03/17 17:16:39;;;;;;;9.18;4.90;;;;;;;;;;5161282;27;20788;-63
2023/03/17 17:19:13;;;;;;;9.57;4.75;;;;;;;;;;5161807;27;20062;-64
2023/03/17 17:21:39;;;;;;;6.35;4.05;;;;;;;;;;5146956;27;20043;-63
2023/03/17 17:24:08;;;;;;;8.18;4.68;;;;;;;;;;5151116;27;20047;-64
2023/03/17 17:26:35;;;;;;;9.80;4.90;;;;;;;;;;5157568;27;20055;-63
2023/03/17 17:29:02;;;;;;;8.18;4.35;;;;;;;;;;5140516;27;20503;-63
2023/03/17 17:31:28;;;;;;;8.00;4.53;;;;;;;;;;5141514;27;20054;-63
2023/03/17 17:33:55;;;;;;;8.20;4.78;;;;;;;;;;5140598;27;20142;-63
2023/03/17 17:36:22;;;;;;;6.70;4.82;;;;;;;;;;5140960;27;20345;-62
2023/03/17 17:38:50;;;;;;;8.75;4.30;;;;;;;;;;5138903;27;20512;-62
2023/03/17 17:41:20;;;;;;;8.00;4.10;;;;;;;;;;5139811;27;20054;-62
2023/03/17 17:43:46;;;;;;;13.68;5.90;;;;;;;;;;5143410;27;20574;-62
2023/03/17 17:46:15;;;;;;;6.95;4.75;;;;;;;;;;5140353;27;20054;-62
2023/03/17 17:48:41;;;;;;;8.02;4.82;;;;;;;;;;5140624;27;20167;-62
2023/03/17 17:51:08;;;;;;;9.35;4.47;;;;;;;;;;5139777;27;20079;-62
2023/03/17 17:53:35;;;;;;;8.70;4.53;;;;;;;;;;5139713;27;20074;-63
2023/03/17 17:56:02;;;;;;;10.80;5.03;;;;;;;;;;5126555;27;20087;-62
2023/03/17 17:58:28;;;;;;;11.30;5.53;;;;;;;;;;5144153;27;20511;-63
2023/03/17 18:00:56;;;;;;;8.93;5.55;;;;;;;;;;5143842;27;20443;-63
2023/03/17 18:03:24;;;;;;;12.50;6.07;;;;;;;;;;5126154;27;20051;-63
2023/03/17 18:05:54;;;;;;;7.88;5.93;;;;;;;;;;5126650;27;20098;-61
2023/03/17 18:08:22;;;;;;;12.68;6.05;;;;;;;;;;5125951;27;20082;-62
2023/03/17 18:10:48;;;;;;;12.60;6.55;;;;;;;;;;5126689;27;20092;-62
2023/03/17 18:13:17;;;;;;;9.88;5.68;;;;;;;;;;5139189;27;20048;-62
2023/03/17 18:15:44;;;;;;;14.50;6.82;;;;;;;;;;5127017;27;20556;-61
2023/03/17 18:18:10;;;;;;;10.00;7.07;;;;;;;;;;5126303;27;20480;-62
2023/03/17 18:20:37;;;;;;;9.02;6.65;;;;;;;;;;5125239;27;20052;-62
2023/03/17 18:23:03;;;;;;;12.65;6.15;;;;;;;;;;5125729;27;20052;-61
2023/03/17 18:25:30;;;;;;;8.60;6.53;;;;;;;;;;5138118;27;20054;-62
2023/03/17 18:27:56;;;;;;;8.43;6.45;;;;;;;;;;5146087;27;20047;-63
2023/03/17 18:30:24;;;;;;;9.93;7.75;;;;;;;;;;5136561;27;20414;-62
2023/03/17 18:32:52;;;;;;;11.20;7.28;;;;;;;;;;5124544;27;20557;-62
2023/03/17 18:35:20;;;;;;;13.50;7.25;;;;;;;;;;5125115;27;20079;-62
2023/03/17 18:37:47;;;;;;;11.73;7.15;;;;;;;;;;5124703;27;20143;-61
2023/03/17 18:40:13;;;;;;;10.73;7.18;;;;;;;;;;5140224;27;20053;-63
2023/03/17 18:42:44;;;;;;;9.23;7.25;;;;;;;;;;5131155;27;20056;-63
2023/03/17 18:45:11;;;;;;;13.98;8.63;;;;;;;;;;5132754;27;20126;-61
2023/03/17 18:47:40;;;;;;;11.07;7.65;;;;;;;;;;5140673;27;20050;-62
2023/03/17 18:50:09;;;;;;;13.68;7.18;;;;;;;;;;5128051;27;20056;-62
2023/03/17 18:52:36;;;;;;;12.07;7.80;;;;;;;;;;5125544;27;20056;-61
2023/03/17 18:55:03;;;;;;;14.45;7.72;;;;;;;;;;5140272;27;20524;-61
2023/03/17 18:57:30;;;;;;;10.73;7.25;;;;;;;;;;5145885;27;20087;-61
2023/03/17 18:59:56;;;;;;;16.67;7.43;;;;;;;;;;5131686;27;20052;-61
2023/03/17 19:02:22;;;;;;;11.35;7.55;;;;;;;;;;5125360;27;20139;-63
2023/03/17 19:04:49;;;;;;;15.80;9.55;;;;;;;;;;5135613;27;20047;-62
2023/03/17 19:07:15;;;;;;;14.18;9.13;;;;;;;;;;5143242;27;20126;-63
2023/03/17 19:09:42;;;;;;;14.30;8.35;;;;;;;;;;5145433;27;20522;-61
2023/03/17 19:12:08;;;;;;;20.23;9.05;;;;;;;;;;5145349;27;20525;-62
2023/03/17 19:14:36;;;;;;;11.82;8.73;;;;;;;;;;5143776;27;20394;-61
2023/03/17 19:17:02;;;;;;;13.32;7.63;;;;;;;;;;5145223;27;20523;-62
2023/03/17 19:19:29;;;;;;;15.02;9.68;;;;;;;;;;5145585;27;20162;-61
2023/03/17 19:21:55;;;;;;;29.38;9.48;;;;;;;;;;5138851;27;20052;-62
2023/03/17 19:24:22;;;;;;;14.07;9.02;;;;;;;;;;5125992;27;20051;-62
2023/03/17 19:26:48;;;;;;;16.25;8.95;;;;;;;;;;5134000;27;20047;-61
2023/03/17 19:29:15;;;;;;;17.98;9.65;;;;;;;;;;5127105;27;20656;-61
2023/03/17 19:31:42;;;;;;;13.85;9.18;;;;;;;;;;5134875;27;20493;-61
2023/03/17 19:34:10;;;;;;;16.88;9.60;;;;;;;;;;5144467;27;20529;-61
2023/03/17 19:36:37;;;;;;;14.35;9.23;;;;;;;;;;5124708;27;20146;-63
2023/03/17 19:39:04;;;;;;;15.63;9.43;;;;;;;;;;5123447;27;20090;-61
2023/03/17 19:41:31;;;;;;;15.77;9.43;;;;;;;;;;5123866;27;20144;-61
2023/03/17 19:43:59;;;;;;;13.15;9.35;;;;;;;;;;5126502;27;20059;-64
2023/03/17 19:46:28;;;;;;;18.65;9.23;;;;;;;;;;5124143;27;20555;-61
2023/03/17 19:48:57;;;;;;;18.45;8.93;;;;;;;;;;5132820;27;20486;-61
2023/03/17 19:51:27;;;;;;;15.15;9.60;;;;;;;;;;5126290;27;20054;-61
2023/03/17 19:53:54;;;;;;;17.35;8.88;;;;;;;;;;5139646;27;20047;-61
2023/03/17 19:56:21;;;;;;;11.65;8.57;;;;;;;;;;5137278;27;20051;-62
2023/03/17 19:58:48;;;;;;;13.30;7.78;;;;;;;;;;5127545;27;20142;-62
2023/03/17 20:01:15;;;;;;;10.10;6.28;;;;;;;;;;5130386;27;20043;-62
2023/03/17 20:03:42;;;;;;;14.35;5.97;;;;;;;;;;5126590;27;20052;-61
2023/03/17 20:06:09;;;;;;;8.50;6.00;;;;;;;;;;5131092;27;20057;-63
2023/03/17 20:08:35;;;;;;;8.65;5.70;;;;;;;;;;5132212;27;20045;-61
2023/03/17 20:11:04;;;;;;;11.30;6.80;;;;;;;;;;5131736;27;20082;-62
2023/03/17 20:13:30;;;;;;;10.73;6.07;;;;;;;;;;5136170;27;20043;-61
2023/03/17 20:15:57;;;;;;;8.73;6.10;;;;;;;;;;5135776;27;20047;-61
2023/03/17 20:18:23;;;;;;;8.95;5.55;;;;;;;;;;5139488;27;20055;-61
2023/03/17 20:20:51;;;;;;;9.02;5.13;;;;;;;;;;5136879;27;20042;-61
2023/03/17 20:23:18;;;;;;;9.95;6.15;;;;;;;;;;5139200;27;20043;-60
2023/03/17 20:25:44;;;;;;;7.93;5.45;;;;;;;;;;5130672;27;20067;-61
2023/03/17 20:28:11;;;;;;;9.95;5.97;;;;;;;;;;5136219;27;20056;-62
2023/03/17 20:30:38;;;;;;;13.00;8.10;;;;;;;;;;5130425;27;20481;-63
2023/03/17 20:33:06;;;;;;;8.88;6.13;;;;;;;;;;5125996;27;20054;-62
2023/03/17 20:35:33;;;;;;;15.70;7.13;;;;;;;;;;5130818;27;20056;-61
2023/03/17 20:38:00;;;;;;;11.00;6.90;;;;;;;;;;5127507;27;20309;-61
2023/03/17 20:40:26;;;;;;;12.98;5.90;;;;;;;;;;5138899;27;20126;-62
2023/03/17 20:42:52;;;;;;;11.50;6.60;;;;;;;;;;5127954;27;20044;-61
2023/03/17 20:45:20;;;;;;;11.65;6.65;;;;;;;;;;5128265;27;20052;-60
2023/03/17 20:47:46;;;;;;;8.93;6.00;;;;;;;;;;5129732;27;20051;-62
2023/03/17 20:50:13;;;;;;;9.65;5.82;;;;;;;;;;5129916;27;20051;-61
2023/03/17 20:52:40;;;;;;;12.07;6.07;;;;;;;;;;5138573;27;20051;-61
2023/03/17 20:55:08;;;;;;;8.65;5.85;;;;;;;;;;5137885;27;20047;-60
2023/03/17 20:57:35;;;;;;;10.73;6.25;;;;;;;;;;5134556;27;20047;-62
2023/03/17 21:00:03;;;;;;;14.68;6.63;;;;;;;;;;5125696;27;20040;-61
2023/03/17 21:02:29;;;;;;;9.82;6.90;;;;;;;;;;5130502;27;20066;-61
2023/03/17 21:04:55;;;;;;;14.00;6.28;;;;;;;;;;5126488;27;20887;-61
2023/03/17 21:07:22;;;;;;;11.68;5.50;;;;;;;;;;5125507;27;20051;-61
2023/03/17 21:09:48;;;;;;;9.95;5.88;;;;;;;;;;5128989;27;20048;-61
2023/03/17 21:12:15;;;;;;;8.80;6.03;;;;;;;;;;5143454;27;20058;-62
2023/03/17 21:14:42;;;;;;;9.18;7.70;;;;;;;;;;5133195;27;20437;-62
2023/03/17 21:17:09;;;;;;;8.88;6.05;;;;;;;;;;5132965;27;20595;-61
2023/03/17 21:19:36;;;;;;;10.20;5.38;;;;;;;;;;5144101;27;20079;-61
2023/03/17 21:22:03;;;;;;;10.75;6.15;;;;;;;;;;5143810;27;20549;-61
2023/03/17 21:24:33;;;;;;;11.63;7.88;;;;;;;;;;5129758;27;20509;-62
2023/03/17 21:27:00;;;;;;;16.25;7.55;;;;;;;;;;5131656;27;20052;-61
2023/03/17 21:29:28;;;;;;;13.35;6.13;;;;;;;;;;5138516;27;20192;-62
2023/03/17 21:31:55;;;;;;;10.77;5.60;;;;;;;;;;5144094;27;20065;-61
2023/03/17 21:34:23;;;;;;;8.40;5.85;;;;;;;;;;5139712;27;20059;-61
2023/03/17 21:36:50;;;;;;;9.70;6.70;;;;;;;;;;5144517;27;20112;-62
2023/03/17 21:39:16;;;;;;;11.77;6.90;;;;;;;;;;5142352;27;20051;-62
2023/03/17 21:41:43;;;;;;;8.55;5.95;;;;;;;;;;5145668;27;20104;-62
2023/03/17 21:44:12;;;;;;;13.98;7.00;;;;;;;;;;5146250;27;20055;-61
2023/03/17 21:46:38;;;;;;;14.88;6.95;;;;;;;;;;5129121;27;20432;-62
2023/03/17 21:49:04;;;;;;;11.23;6.25;;;;;;;;;;5143115;27;20054;-61
2023/03/17 21:51:31;;;;;;;10.60;6.10;;;;;;;;;;5146332;27;20054;-61
2023/03/17 21:53:58;;;;;;;13.38;6.63;;;;;;;;;;5135737;27;20139;-62
2023/03/17 21:56:24;;;;;;;12.10;8.65;;;;;;;;;;5126054;27;20051;-63
2023/03/17 21:58:51;;;;;;;12.63;7.10;;;;;;;;;;5139783;27;20070;-62
2023/03/17 22:01:17;;;;;;;10.73;6.82;;;;;;;;;;5140218;27;20058;-62
2023/03/17 22:03:44;;;;;;;10.85;6.03;;;;;;;;;;5138526;27;20584;-61
2023/03/17 22:06:12;;;;;;;11.20;6.40;;;;;;;;;;5145761;27;20047;-62
2023/03/17 22:08:38;;;;;;;11.90;6.22;;;;;;;;;;5128329;27;20113;-62
2023/03/17 22:11:08;;;;;;;10.45;5.80;;;;;;;;;;5127739;27;20055;-62
2023/03/17 22:13:35;;;;;;;16.00;6.60;;;;;;;;;;5145222;27;20514;-62
2023/03/17 22:16:03;;;;;;;13.70;6.25;;;;;;;;;;5132586;27;20051;-63
2023/03/17 22:18:31;;;;;;;13.32;6.20;;;;;;;;;;5137056;27;20055;-63
2023/03/17 22:20:58;;;;;;;11.77;6.65;;;;;;;;;;5137265;27;20043;-63
2023/03/17 22:23:24;;;;;;;15.75;6.85;;;;;;;;;;5129346;27;20052;-62
2023/03/17 22:25:51;;;;;;;9.77;6.32;;;;;;;;;;5133172;27;20062;-63
2023/03/17 22:28:18;;;;;;;9.80;6.63;;;;;;;;;;5142725;27;20047;-62
2023/03/17 22:30:44;;;;;;;11.52;5.93;;;;;;;;;;5140344;27;20146;-62
2023/03/17 22:33:12;;;;;;;12.32;6.63;;;;;;;;;;5144067;27;20052;-61
2023/03/17 22:35:38;;;;;;;11.88;6.80;;;;;;;;;;5130921;27;20109;-63
2023/03/17 22:38:05;;;;;;;10.82;6.93;;;;;;;;;;5136144;27;20083;-62
2023/03/17 22:40:32;;;;;;;12.13;6.63;;;;;;;;;;5140124;27;20378;-62
2023/03/17 22:42:59;;;;;;;10.73;6.32;;;;;;;;;;5133479;27;20134;-62
2023/03/17 22:45:26;;;;;;;11.20;6.75;;;;;;;;;;5130157;27;20049;-63
2023/03/17 22:47:56;;;;;;;13.13;8.52;;;;;;;;;;5131129;27;20511;-61
2023/03/17 22:50:22;;;;;;;15.38;7.00;;;;;;;;;;5128073;27;20143;-61
2023/03/17 22:52:49;;;;;;;10.73;6.68;;;;;;;;;;5135244;27;20048;-63
2023/03/17 22:55:15;;;;;;;9.63;7.03;;;;;;;;;;5126698;27;20062;-62
2023/03/17 22:57:42;;;;;;;10.18;6.72;;;;;;;;;;5137037;27;20047;-61
2023/03/17 23:00:15;;;;;;;10.00;7.10;;;;;;;;;;5137885;27;20047;-61
2023/03/17 23:02:45;;;;;;;12.68;7.10;;;;;;;;;;5130619;27;20679;-61
2023/03/17 23:05:12;;;;;;;15.48;6.65;;;;;;;;;;5130227;27;20048;-61
2023/03/17 23:07:41;;;;;;;14.38;7.97;;;;;;;;;;5137718;27;20146;-61
2023/03/17 23:10:20;;;;;;;14.90;8.20;;;;;;;;;;5133563;27;20144;-61
2023/03/17 23:12:48;;;;;;;13.25;7.68;;;;;;;;;;5137594;27;20058;-61
2023/03/17 23:15:14;;;;;;;10.77;7.15;;;;;;;;;;5134029;27;20051;-61
2023/03/17 23:17:41;;;;;;;10.85;7.68;;;;;;;;;;5138764;27;20052;-61
2023/03/17 23:20:08;;;;;;;11.25;7.63;;;;;;;;;;5139648;27;20073;-60
2023/03/17 23:22:34;;;;;;;11.15;7.18;;;;;;;;;;5134253;27;20554;-64
2023/03/17 23:25:02;;;;;;;9.23;7.38;;;;;;;;;;5129449;27;20569;-61
2023/03/17 23:27:28;;;;;;;12.55;7.35;;;;;;;;;;5130950;27;20501;-61
2023/03/17 23:29:55;;;;;;;13.32;7.40;;;;;;;;;;5127673;27;20142;-63
2023/03/17 23:32:22;;;;;;;12.70;7.75;;;;;;;;;;5136020;27;20539;-62
2023/03/17 23:34:48;;;;;;;14.35;7.28;;;;;;;;;;5127042;27;20056;-61
2023/03/17 23:37:15;;;;;;;14.18;7.70;;;;;;;;;;5125792;27;20043;-62
2023/03/17 23:39:42;;;;;;;14.07;8.50;;;;;;;;;;5133963;27;20056;-63
2023/03/17 23:42:08;;;;;;;15.20;8.95;;;;;;;;;;5132796;27;20048;-61
2023/03/17 23:44:34;;;;;;;13.77;8.68;;;;;;;;;;5137345;27;20047;-63
2023/03/17 23:47:01;;;;;;;11.13;7.90;;;;;;;;;;5133153;27;20052;-61
2023/03/17 23:49:28;;;;;;;11.38;8.05;;;;;;;;;;5126743;27;20653;-61
2023/03/17 23:51:54;;;;;;;13.68;9.00;;;;;;;;;;5137450;27;20528;-60
2023/03/17 23:54:21;;;;;;;11.95;7.82;;;;;;;;;;5125885;27;20056;-60
2023/03/17 23:56:48;;;;;;;14.50;8.90;;;;;;;;;;5128861;27;20052;-63
2023/03/17 23:59:15;;;;;;;16.65;8.77;;;;;;;;;;5127286;27;20138;-64
