Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:29;;;;;;;31.30;13.07;;;7.10;54.10;;;;;;5071456;28;20103;-77
2021/03/23 00:03:55;;;;;;;36.28;15.45;;;7.10;54.10;;;;;;5073245;28;20490;-78
2021/03/23 00:06:25;;;;;;;36.67;17.08;;;7.10;54.20;;;;;;5071823;28;20033;-80
2021/03/23 00:08:57;;;;;;;18.75;8.55;;;7.00;54.10;;;;;;5072960;28;20708;-76
2021/03/23 00:11:24;;;;;;;10.75;5.63;;;7.00;54.10;;;;;;5071618;28;20035;-79
2021/03/23 00:13:50;;;;;;;11.18;4.68;;;7.00;54.10;;;;;;5073020;28;20032;-81
2021/03/23 00:16:19;;;;;;;11.98;5.35;;;7.00;54.10;;;;;;5062930;28;20477;-76
2021/03/23 00:18:46;;;;;;;13.30;6.68;;;7.00;54.20;;;;;;5052986;28;20082;-78
2021/03/23 00:21:13;;;;;;;14.90;6.55;;;7.00;54.30;;;;;;5051833;28;20060;-80
2021/03/23 00:23:39;;;;;;;10.05;4.80;;;6.90;54.30;;;;;;5052782;28;20099;-77
2021/03/23 00:26:08;;;;;;;11.30;5.45;;;6.90;54.50;;;;;;5052594;28;20101;-77
2021/03/23 00:28:34;;;;;;;11.45;4.57;;;6.90;54.90;;;;;;5052178;28;20028;-81
2021/03/23 00:31:00;;;;;;;13.45;5.35;;;6.90;55.00;;;;;;5051009;28;20428;-77
2021/03/23 00:33:26;;;;;;;12.55;5.32;;;6.90;55.20;;;;;;5050685;28;20394;-81
2021/03/23 00:35:55;;;;;;;11.85;4.70;;;6.90;55.30;;;;;;5052451;28;20029;-77
2021/03/23 00:38:22;;;;;;;10.15;4.85;;;6.90;55.40;;;;;;5052709;28;20025;-77
2021/03/23 00:40:49;;;;;;;17.73;7.32;;;6.90;55.30;;;;;;5053296;28;20024;-76
2021/03/23 00:43:15;;;;;;;15.10;5.60;;;6.90;55.30;;;;;;5071254;28;20397;-79
2021/03/23 00:45:43;;;;;;;16.10;5.50;;;6.90;55.30;;;;;;5064128;28;20520;-76
2021/03/23 00:48:11;;;;;;;10.10;5.10;;;6.90;55.40;;;;;;5051507;28;20159;-78
2021/03/23 00:50:37;;;;;;;16.10;5.72;;;6.90;55.30;;;;;;5051709;28;20045;-78
2021/03/23 00:53:03;;;;;;;12.52;5.18;;;6.90;55.30;;;;;;5051895;28;20104;-81
2021/03/23 00:55:29;;;;;;;13.25;4.63;;;6.90;55.40;;;;;;5052089;28;20112;-79
2021/03/23 00:57:55;;;;;;;11.88;5.85;;;6.90;55.40;;;;;;5051710;28;20112;-78
2021/03/23 01:00:21;;;;;;;15.18;5.15;;;6.90;56.10;;;;;;5053276;28;20021;-77
2021/03/23 01:02:47;;;;;;;16.13;5.57;;;6.80;55.50;;;;;;5051099;28;20021;-80
2021/03/23 01:05:16;;;;;;;15.77;5.20;;;6.80;55.50;;;;;;5053952;28;20029;-79
2021/03/23 01:07:42;;;;;;;12.65;5.10;;;6.80;55.70;;;;;;5051194;28;20116;-79
2021/03/23 01:10:10;;;;;;;15.50;5.47;;;6.80;55.70;;;;;;5052627;28;20109;-77
2021/03/23 01:12:37;;;;;;;13.43;5.70;;;6.80;55.80;;;;;;5052476;28;20032;-77
2021/03/23 01:15:05;;;;;;;16.42;6.40;;;6.80;55.80;;;;;;5052345;28;20033;-77
2021/03/23 01:17:31;;;;;;;17.02;6.13;;;6.80;55.90;;;;;;5052255;28;20025;-77
2021/03/23 01:19:57;;;;;;;12.65;5.32;;;6.80;55.90;;;;;;5052203;28;20022;-78
2021/03/23 01:22:23;;;;;;;11.98;4.90;;;6.80;55.80;;;;;;5050815;28;20021;-78
2021/03/23 01:24:48;;;;;;;19.80;6.18;;;6.80;55.80;;;;;;5052019;28;20040;-76
2021/03/23 01:27:14;;;;;;;18.30;5.50;;;6.80;55.70;;;;;;5060302;28;20028;-77
2021/03/23 01:29:40;;;;;;;16.58;5.38;;;6.80;55.70;;;;;;5050942;28;20060;-79
2021/03/23 01:32:06;;;;;;;14.73;5.40;;;6.80;56.20;;;;;;5052607;28;20025;-81
2021/03/23 01:34:32;;;;;;;9.40;4.25;;;6.80;55.50;;;;;;5052012;28;20025;-77
2021/03/23 01:36:58;;;;;;;16.00;6.20;;;6.80;55.60;;;;;;5051997;28;20021;-76
2021/03/23 01:39:24;;;;;;;14.68;5.68;;;6.80;55.50;;;;;;5050703;28;20025;-82
2021/03/23 01:41:50;;;;;;;11.10;5.15;;;6.80;55.50;;;;;;5051977;28;20028;-77
2021/03/23 01:44:16;;;;;;;12.52;5.07;;;6.80;55.50;;;;;;5052056;28;20207;-79
2021/03/23 01:46:45;;;;;;;10.55;4.53;;;6.70;55.50;;;;;;5050901;28;20025;-77
2021/03/23 01:49:17;;;;;;;15.35;5.82;;;6.70;55.50;;;;;;5050623;28;20033;-77
2021/03/23 01:51:50;;;;;;;11.77;4.40;;;6.70;55.60;;;;;;5051953;28;20037;-80
2021/03/23 01:54:27;;;;;;;9.88;4.75;;;6.60;55.50;;;;;;5050657;28;20025;-80
2021/03/23 01:56:56;;;;;;;15.50;5.35;;;6.60;55.60;;;;;;5051845;28;20538;-80
2021/03/23 01:59:23;;;;;;;16.40;5.75;;;6.60;55.80;;;;;;5051628;28;20080;-80
2021/03/23 02:01:49;;;;;;;16.05;5.60;;;6.50;55.90;;;;;;5053708;28;20510;-78
2021/03/23 02:04:15;;;;;;;10.77;5.15;;;6.50;56.00;;;;;;5055560;28;20079;-80
2021/03/23 02:06:44;;;;;;;12.90;5.80;;;6.50;56.10;;;;;;5055431;28;20473;-77
2021/03/23 02:09:38;;;;;;;14.73;5.63;;;6.50;56.20;;;;;;5054352;28;20043;-81
2021/03/23 02:12:08;;;;;;;13.05;5.45;;;6.50;56.30;;;;;;5055399;28;20071;-77
2021/03/23 02:14:40;;;;;;;9.05;5.00;;;6.50;56.30;;;;;;5055180;28;20025;-80
2021/03/23 02:17:32;;;;;;;12.50;5.57;;;6.50;56.40;;;;;;5055283;28;20033;-80
2021/03/23 02:20:07;;;;;;;13.43;5.50;;;6.50;56.40;;;;;;5055326;28;20028;-76
2021/03/23 02:22:39;;;;;;;13.88;5.90;;;6.50;56.30;;;;;;5055053;28;20021;-79
2021/03/23 02:25:13;;;;;;;14.82;5.60;;;6.50;56.40;;;;;;5054994;28;20029;-78
2021/03/23 02:27:39;;;;;;;16.38;5.82;;;6.50;56.50;;;;;;5054320;28;20025;-78
2021/03/23 02:30:11;;;;;;;16.65;5.72;;;6.50;56.50;;;;;;5065640;28;20112;-81
2021/03/23 02:32:37;;;;;;;14.15;5.70;;;6.50;56.60;;;;;;5055968;28;20103;-75
2021/03/23 02:35:04;;;;;;;15.05;5.97;;;6.50;56.60;;;;;;5053379;28;20057;-75
2021/03/23 02:37:29;;;;;;;12.02;5.38;;;6.50;56.70;;;;;;5053014;28;20021;-77
2021/03/23 02:39:55;;;;;;;11.40;5.53;;;6.50;56.90;;;;;;5054662;28;20032;-76
2021/03/23 02:42:21;;;;;;;18.05;5.85;;;6.50;56.80;;;;;;5054766;28;20024;-79
2021/03/23 02:44:48;;;;;;;19.92;6.32;;;6.50;56.90;;;;;;5070923;28;20118;-78
2021/03/23 02:47:17;;;;;;;18.20;5.90;;;6.50;56.90;;;;;;5072325;28;20024;-77
2021/03/23 02:49:43;;;;;;;14.95;5.53;;;6.50;56.80;;;;;;5073085;28;20043;-80
2021/03/23 02:52:09;;;;;;;13.13;5.80;;;6.50;56.80;;;;;;5074460;28;20020;-79
2021/03/23 02:54:36;;;;;;;13.90;5.63;;;6.50;56.70;;;;;;5073250;28;20024;-80
2021/03/23 02:57:02;;;;;;;15.75;5.00;;;6.50;56.70;;;;;;5074536;28;20033;-80
2021/03/23 02:59:28;;;;;;;20.27;5.55;;;6.50;56.70;;;;;;5066031;28;20025;-78
2021/03/23 03:01:54;;;;;;;19.27;5.20;;;6.50;56.70;;;;;;5060739;28;20482;-79
2021/03/23 03:04:19;;;;;;;16.13;6.07;;;6.50;56.70;;;;;;5054350;28;20028;-77
2021/03/23 03:06:45;;;;;;;11.88;5.68;;;6.50;56.70;;;;;;5054334;28;20079;-79
2021/03/23 03:09:12;;;;;;;18.23;6.07;;;6.50;56.60;;;;;;5054343;28;20108;-78
2021/03/23 03:11:39;;;;;;;13.15;5.63;;;6.50;56.60;;;;;;5052515;28;20449;-78
2021/03/23 03:14:06;;;;;;;16.08;5.93;;;6.50;56.60;;;;;;5052824;28;20067;-80
2021/03/23 03:16:32;;;;;;;12.85;5.53;;;6.50;56.60;;;;;;5052954;28;20068;-79
2021/03/23 03:18:58;;;;;;;21.30;5.97;;;6.50;56.60;;;;;;5053931;28;20057;-79
2021/03/23 03:21:24;;;;;;;12.57;5.22;;;6.40;56.60;;;;;;5054111;28;20053;-78
2021/03/23 03:23:50;;;;;;;15.15;6.10;;;6.40;56.60;;;;;;5053983;28;20021;-80
2021/03/23 03:26:15;;;;;;;15.73;5.88;;;6.40;56.70;;;;;;5053966;28;20032;-79
2021/03/23 03:28:49;;;;;;;16.98;5.40;;;6.40;56.70;;;;;;5056142;28;20025;-78
2021/03/23 03:31:22;;;;;;;17.17;6.38;;;6.40;56.60;;;;;;5073902;28;20017;-80
2021/03/23 03:33:48;;;;;;;15.23;5.85;;;6.30;56.60;;;;;;5073806;28;20497;-81
2021/03/23 03:36:14;;;;;;;15.40;5.38;;;6.30;56.60;;;;;;5073841;28;20025;-78
2021/03/23 03:38:40;;;;;;;15.52;5.30;;;6.30;56.70;;;;;;5073824;28;20025;-77
2021/03/23 03:41:06;;;;;;;19.10;6.25;;;6.20;56.70;;;;;;5067585;28;20020;-77
2021/03/23 03:43:32;;;;;;;17.10;5.35;;;6.20;56.70;;;;;;5053594;28;20129;-79
2021/03/23 03:45:59;;;;;;;16.00;6.20;;;6.10;56.70;;;;;;5053409;28;20108;-80
2021/03/23 03:48:25;;;;;;;19.75;6.90;;;6.10;56.80;;;;;;5053192;28;20021;-80
2021/03/23 03:50:52;;;;;;;17.80;6.57;;;6.10;57.00;;;;;;5053369;28;20434;-80
2021/03/23 03:53:18;;;;;;;18.73;6.18;;;6.00;57.00;;;;;;5053453;28;20025;-78
2021/03/23 03:55:45;;;;;;;17.85;6.18;;;6.00;57.10;;;;;;5053301;28;20052;-79
2021/03/23 03:58:12;;;;;;;11.57;5.50;;;6.00;57.30;;;;;;5053239;28;20390;-79
2021/03/23 04:00:38;;;;;;;18.92;6.80;;;6.00;57.30;;;;;;5053251;28;20086;-77
2021/03/23 04:03:09;;;;;;;12.77;6.32;;;5.90;57.30;;;;;;5053264;28;20083;-82
2021/03/23 04:05:38;;;;;;;13.50;5.95;;;5.90;57.20;;;;;;5053385;28;20017;-82
2021/03/23 04:08:05;;;;;;;16.90;6.30;;;5.90;57.30;;;;;;5052729;28;20385;-79
2021/03/23 04:10:31;;;;;;;15.60;6.15;;;5.90;57.50;;;;;;5052238;28;20047;-77
2021/03/23 04:12:57;;;;;;;17.48;6.00;;;5.80;57.50;;;;;;5053654;28;20135;-79
2021/03/23 04:15:24;;;;;;;15.55;6.07;;;5.80;57.60;;;;;;5053789;28;20111;-78
2021/03/23 04:17:50;;;;;;;13.75;6.35;;;5.80;57.70;;;;;;5053809;28;20029;-81
2021/03/23 04:20:17;;;;;;;19.90;7.18;;;5.80;57.80;;;;;;5053869;28;20028;-76
2021/03/23 04:22:44;;;;;;;18.40;7.65;;;5.80;57.90;;;;;;5052940;28;20020;-81
2021/03/23 04:25:11;;;;;;;12.95;6.25;;;5.80;57.90;;;;;;5053606;28;20036;-81
2021/03/23 04:27:37;;;;;;;13.45;6.80;;;5.70;58.00;;;;;;5052295;28;20025;-80
2021/03/23 04:30:05;;;;;;;19.30;6.65;;;5.70;58.00;;;;;;5054034;28;20429;-79
2021/03/23 04:32:31;;;;;;;14.90;6.78;;;5.80;58.00;;;;;;5053449;28;20033;-78
2021/03/23 04:34:57;;;;;;;18.08;7.13;;;5.70;58.00;;;;;;5052232;28;20120;-80
2021/03/23 04:37:23;;;;;;;18.00;6.70;;;5.70;58.10;;;;;;5053311;28;20017;-79
2021/03/23 04:39:49;;;;;;;24.85;7.38;;;5.70;58.10;;;;;;5053677;28;20021;-79
2021/03/23 04:42:15;;;;;;;19.30;7.15;;;5.70;58.00;;;;;;5053387;28;20028;-76
2021/03/23 04:44:41;;;;;;;14.25;6.80;;;5.70;58.00;;;;;;5052337;28;20356;-79
2021/03/23 04:47:07;;;;;;;20.33;7.20;;;5.70;58.00;;;;;;5052176;28;20047;-78
2021/03/23 04:49:32;;;;;;;20.92;7.18;;;5.70;58.00;;;;;;5053080;28;20021;-78
2021/03/23 04:51:58;;;;;;;21.85;6.57;;;5.70;58.00;;;;;;5053240;28;20364;-80
2021/03/23 04:54:24;;;;;;;15.05;6.50;;;5.70;58.00;;;;;;5052215;28;20032;-79
2021/03/23 04:56:50;;;;;;;16.38;7.47;;;5.70;57.90;;;;;;5053123;28;20025;-79
2021/03/23 04:59:16;;;;;;;16.58;6.32;;;5.70;57.90;;;;;;5051900;28;20060;-79
2021/03/23 05:01:42;;;;;;;18.23;7.47;;;5.70;57.90;;;;;;5053234;28;20386;-80
2021/03/23 05:04:14;;;;;;;21.15;7.10;;;5.70;57.90;;;;;;5053032;28;20089;-77
2021/03/23 05:06:40;;;;;;;17.10;7.30;;;5.80;58.00;;;;;;5053240;28;20024;-79
2021/03/23 05:09:06;;;;;;;21.52;7.15;;;5.80;57.90;;;;;;5053139;28;20040;-79
2021/03/23 05:11:33;;;;;;;12.10;6.03;;;5.80;57.90;;;;;;5051768;28;20033;-78
2021/03/23 05:13:59;;;;;;;16.95;6.88;;;5.90;57.80;;;;;;5053084;28;20021;-79
2021/03/23 05:16:25;;;;;;;15.10;6.40;;;5.90;57.70;;;;;;5053064;28;20052;-81
2021/03/23 05:18:51;;;;;;;18.58;6.53;;;5.90;57.70;;;;;;5052950;28;20060;-77
2021/03/23 05:21:18;;;;;;;18.05;7.05;;;5.90;57.70;;;;;;5051593;28;20386;-76
2021/03/23 05:23:45;;;;;;;12.68;6.45;;;6.00;57.70;;;;;;5051835;28;20025;-80
2021/03/23 05:26:11;;;;;;;18.27;6.30;;;6.00;58.20;;;;;;5052753;28;20021;-80
2021/03/23 05:28:36;;;;;;;17.10;6.95;;;6.00;57.60;;;;;;5052785;28;20389;-77
2021/03/23 05:31:03;;;;;;;17.65;7.20;;;6.10;57.60;;;;;;5051698;28;20036;-79
2021/03/23 05:33:29;;;;;;;17.48;6.70;;;6.10;57.60;;;;;;5052776;28;20029;-79
2021/03/23 05:35:57;;;;;;;18.90;7.30;;;6.20;57.50;;;;;;5056304;28;20078;-80
2021/03/23 05:38:24;;;;;;;22.35;7.93;;;6.20;57.50;;;;;;5055560;28;20483;-78
2021/03/23 05:40:55;;;;;;;16.05;6.78;;;6.30;57.40;;;;;;5056746;28;20383;-81
2021/03/23 05:43:47;;;;;;;14.07;6.65;;;6.40;57.30;;;;;;5055723;28;20444;-77
2021/03/23 05:46:18;;;;;;;21.60;8.00;;;6.40;57.10;;;;;;5056766;28;20028;-80
2021/03/23 05:49:18;;;;;;;16.23;7.25;;;6.50;57.00;;;;;;5055411;28;20021;-77
2021/03/23 05:52:07;;;;;;;15.20;5.85;;;6.60;56.90;;;;;;5055361;28;20039;-78
2021/03/23 05:54:50;;;;;;;16.92;5.90;;;6.70;56.80;;;;;;5055353;28;20052;-77
2021/03/23 05:57:26;;;;;;;14.77;6.53;;;6.70;56.50;;;;;;5055228;28;20036;-78
2021/03/23 06:00:22;;;;;;;17.40;6.35;;;6.80;56.40;;;;;;5056533;28;20397;-79
2021/03/23 06:02:48;;;;;;;20.52;6.20;;;6.90;56.40;;;;;;5054829;28;20033;-78
2021/03/23 06:05:43;;;;;;;17.58;5.80;;;7.00;56.30;;;;;;5056409;28;20098;-80
2021/03/23 06:08:26;;;;;;;13.15;5.35;;;7.00;56.20;;;;;;5056342;28;20090;-81
2021/03/23 06:11:23;;;;;;;16.02;6.47;;;7.20;56.20;;;;;;5055004;28;20615;-82
2021/03/23 06:13:55;;;;;;;18.35;6.13;;;7.30;56.00;;;;;;5055031;28;20418;-77
2021/03/23 06:16:24;;;;;;;20.00;6.93;;;7.40;55.80;;;;;;5054530;28;20167;-78
2021/03/23 06:19:05;;;;;;;14.65;5.30;;;7.40;55.70;;;;;;5055799;28;20016;-81
2021/03/23 06:22:06;;;;;;;19.05;6.80;;;7.50;55.50;;;;;;5054613;28;20024;-79
2021/03/23 06:24:41;;;;;;;17.83;6.72;;;7.60;55.20;;;;;;5055057;28;20494;-80
2021/03/23 06:27:09;;;;;;;;;;;7.60;54.80;;;;;;5056312;28;20082;-78
2021/03/23 06:29:50;;;;;;;15.27;6.15;;;7.70;55.10;;;;;;5054761;28;19905;-79
2021/03/23 06:32:42;;;;;;;21.20;7.05;;;7.80;54.90;;;;;;5055897;28;20021;-81
2021/03/23 06:35:12;;;;;;;20.08;5.90;;;7.90;54.70;;;;;;5054338;28;20082;-76
2021/03/23 06:37:40;;;;;;;21.08;7.57;;;8.00;54.60;;;;;;5055621;28;20387;-79
2021/03/23 06:40:12;;;;;;;18.20;7.47;;;8.00;54.30;;;;;;5055576;28;20021;-76
2021/03/23 06:42:41;;;;;;;20.52;6.90;;;8.00;54.20;;;;;;5055468;28;20039;-79
2021/03/23 06:45:28;;;;;;;22.42;7.93;;;8.00;54.10;;;;;;5055457;28;20025;-82
2021/03/23 06:47:57;;;;;;;24.45;7.93;;;8.00;53.80;;;;;;5054893;28;20398;-81
2021/03/23 06:50:23;;;;;;;25.02;8.88;;;8.00;53.70;;;;;;5064766;28;20490;-78
2021/03/23 06:53:08;;;;;;;14.60;6.38;;;8.10;54.00;;;;;;5079240;28;20032;-76
2021/03/23 06:55:35;;;;;;;17.10;7.20;;;8.10;54.00;;;;;;5081855;28;20025;-76
2021/03/23 06:58:02;;;;;;;14.35;6.43;;;8.20;54.00;;;;;;5082951;28;20112;-79
2021/03/23 07:00:34;;;;;;;16.58;6.30;;;8.20;54.00;;;;;;5076331;28;20470;-80
2021/03/23 07:03:10;;;;;;;18.05;6.80;;;8.30;53.80;;;;;;5074235;28;20082;-75
2021/03/23 07:05:40;;;;;;;16.75;6.15;;;8.30;53.70;;;;;;5073880;28;20105;-80
2021/03/23 07:08:09;;;;;;;15.48;5.95;;;8.30;53.60;;;;;;5066414;28;20032;-83
2021/03/23 07:10:43;;;;;;;19.05;7.00;;;8.30;53.60;;;;;;5053911;28;20032;-79
2021/03/23 07:13:29;;;;;;;19.50;7.18;;;8.40;53.40;;;;;;5053958;28;20386;-77
2021/03/23 07:16:25;;;;;;;17.20;6.93;;;8.40;53.40;;;;;;5054902;28;20526;-81
2021/03/23 07:18:52;;;;;;;18.55;6.22;;;8.50;53.50;;;;;;5071019;28;20124;-79
2021/03/23 07:21:34;;;;;;;18.45;6.85;;;8.50;53.50;;;;;;5074771;28;20020;-80
2021/03/23 07:24:15;;;;;;;18.08;6.50;;;8.50;53.20;;;;;;5074919;28;20473;-77
2021/03/23 07:26:54;;;;;;;15.65;6.80;;;8.50;53.30;;;;;;5073429;28;20508;-82
2021/03/23 07:29:37;;;;;;;13.18;6.30;;;8.60;53.40;;;;;;5073431;28;20025;-80
2021/03/23 07:32:28;;;;;;;18.17;7.45;;;8.60;53.90;;;;;;5055072;28;20035;-76
2021/03/23 07:34:57;;;;;;;15.55;6.30;;;8.60;53.20;;;;;;5054744;28;20021;-77
2021/03/23 07:37:41;;;;;;;21.38;8.52;;;8.70;53.20;;;;;;5054907;28;20493;-76
2021/03/23 07:40:13;;;;;;;13.32;6.85;;;8.80;53.30;;;;;;5065251;28;20070;-79
2021/03/23 07:42:45;;;;;;;16.08;7.05;;;8.90;53.20;;;;;;5073160;28;20035;-81
2021/03/23 07:45:49;;;;;;;31.70;11.27;;;8.90;53.00;;;;;;5074955;28;20109;-84
2021/03/23 07:48:40;;;;;;;34.10;13.50;;;9.00;53.00;;;;;;5074470;28;20513;-76
2021/03/23 07:51:26;;;;;;;17.45;8.25;;;9.10;53.00;;;;;;5069590;28;20075;-81
2021/03/23 07:53:53;;;;;;;22.30;7.95;;;9.10;53.00;;;;;;5054795;28;20018;-76
2021/03/23 07:56:41;;;;;;;16.40;6.97;;;9.20;52.90;;;;;;5061855;28;20033;-77
2021/03/23 07:59:26;;;;;;;25.70;8.07;;;9.30;52.40;;;;;;5072108;28;20028;-77
2021/03/23 08:02:05;;;;;;;11.55;5.97;;;9.40;52.30;;;;;;5060855;28;20037;-78
2021/03/23 08:05:08;;;;;;;24.65;7.32;;;9.50;52.10;;;;;;5067561;28;20032;-76
2021/03/23 08:07:56;;;;;;;23.83;6.93;;;9.60;52.30;;;;;;5068775;28;20106;-78
2021/03/23 08:10:28;;;;;;;16.52;6.15;;;9.70;51.70;;;;;;5053844;28;20025;-77
2021/03/23 08:13:08;;;;;;;15.77;6.75;;;9.80;51.30;;;;;;5065757;28;20055;-79
2021/03/23 08:15:45;;;;;;;13.65;5.90;;;9.80;50.90;;;;;;5071803;28;20032;-81
2021/03/23 08:18:30;;;;;;;18.58;7.25;;;9.90;51.00;;;;;;5053927;28;20032;-81
2021/03/23 08:21:14;;;;;;;20.88;7.05;;;9.90;50.80;;;;;;5053661;28;20017;-81
2021/03/23 08:23:49;;;;;;;21.85;7.28;;;9.90;50.80;;;;;;5054086;28;20025;-79
2021/03/23 08:26:28;;;;;;;22.58;8.13;;;10.00;50.60;;;;;;5054872;28;20489;-79
2021/03/23 08:29:04;;;;;;;15.27;5.90;;;10.00;50.70;;;;;;5062751;28;20029;-80
2021/03/23 08:31:32;;;;;;;14.60;6.07;;;10.10;50.80;;;;;;5072836;28;20489;-79
2021/03/23 08:34:13;;;;;;;17.33;6.03;;;10.20;50.70;;;;;;5056199;28;20107;-81
2021/03/23 08:37:02;;;;;;;15.85;5.55;;;10.30;50.80;;;;;;5057466;28;20112;-80
2021/03/23 08:39:58;;;;;;;13.85;6.43;;;10.40;50.70;;;;;;5060351;28;20025;-80
2021/03/23 08:42:26;;;;;;;12.88;5.93;;;10.50;50.30;;;;;;5051289;28;20432;-78
2021/03/23 08:45:06;;;;;;;14.98;6.55;;;10.70;50.50;;;;;;5059310;28;20028;-75
2021/03/23 08:47:41;;;;;;;20.80;6.55;;;10.80;50.20;;;;;;5069158;28;20028;-76
2021/03/23 08:50:27;;;;;;;13.80;6.68;;;10.90;49.80;;;;;;5073234;28;20040;-78
2021/03/23 08:52:55;;;;;;;14.05;6.75;;;11.00;49.70;;;;;;5071959;28;20381;-78
2021/03/23 08:55:25;;;;;;;17.15;7.85;;;11.10;49.40;;;;;;5064888;28;20044;-77
2021/03/23 08:58:00;;;;;;;20.60;6.97;;;11.10;49.10;;;;;;5071796;28;20020;-77
2021/03/23 09:00:38;;;;;;;20.33;8.05;;;11.20;48.40;;;;;;5055544;28;20024;-77
2021/03/23 09:03:07;;;;;;;19.50;8.40;;;11.20;48.70;;;;;;5064298;28;20020;-79
2021/03/23 09:06:00;;;;;;;17.67;6.57;;;11.30;48.60;;;;;;5066530;28;20020;-78
2021/03/23 09:08:39;;;;;;;20.10;7.05;;;11.40;48.90;;;;;;5072331;28;20044;-79
2021/03/23 09:11:37;;;;;;;17.50;6.95;;;11.50;48.60;;;;;;5066154;28;20091;-78
2021/03/23 09:14:16;;;;;;;18.40;6.93;;;11.60;48.70;;;;;;5063013;28;20028;-77
2021/03/23 09:17:14;;;;;;;13.60;6.30;;;11.70;48.70;;;;;;5053624;28;20471;-78
2021/03/23 09:19:50;;;;;;;16.02;7.57;;;11.80;48.70;;;;;;5066128;28;20044;-80
2021/03/23 09:22:33;;;;;;;15.10;6.75;;;11.90;48.10;;;;;;5068511;28;20025;-80
2021/03/23 09:25:41;;;;;;;13.25;6.88;;;12.00;48.30;;;;;;5054887;28;20039;-81
2021/03/23 09:28:08;;;;;;;12.93;6.97;;;12.10;47.80;;;;;;5068454;28;20078;-80
2021/03/23 09:30:46;;;;;;;14.38;7.18;;;12.10;47.40;;;;;;5053485;28;20450;-83
2021/03/23 09:33:23;;;;;;;17.50;7.60;;;12.10;47.40;;;;;;5053130;28;20109;-80
2021/03/23 09:36:11;;;;;;;12.55;6.75;;;12.10;47.10;;;;;;5051946;28;20029;-80
2021/03/23 09:38:50;;;;;;;17.50;7.00;;;12.00;47.20;;;;;;5052289;28;20029;-78
2021/03/23 09:41:27;;;;;;;17.15;7.80;;;12.00;47.40;;;;;;5053141;28;20150;-80
2021/03/23 09:44:15;;;;;;;26.75;8.45;;;12.00;47.20;;;;;;5051677;28;20029;-76
2021/03/23 09:46:44;;;;;;;41.75;18.15;;;11.90;47.20;;;;;;5058934;28;20041;-77
2021/03/23 09:49:41;;;;;;;36.78;17.98;;;12.00;47.20;;;;;;5060221;28;20029;-81
2021/03/23 09:52:25;;;;;;;30.05;11.82;;;11.90;47.50;;;;;;5058242;28;20029;-80
2021/03/23 09:54:58;;;;;;;16.73;7.68;;;11.90;47.80;;;;;;5065667;28;20087;-77
2021/03/23 09:57:26;;;;;;;13.52;6.63;;;12.00;48.10;;;;;;5071869;28;20097;-78
2021/03/23 09:59:57;;;;;;;15.98;7.32;;;12.00;47.90;;;;;;5064512;28;20033;-80
2021/03/23 10:02:35;;;;;;;16.00;8.55;;;12.10;47.70;;;;;;5052611;28;20171;-80
2021/03/23 10:05:26;;;;;;;13.93;7.18;;;12.10;47.20;;;;;;5065761;28;20025;-79
2021/03/23 10:07:53;;;;;;;13.27;7.15;;;12.10;47.40;;;;;;5052674;28;20029;-82
2021/03/23 10:10:28;;;;;;;20.17;7.85;;;12.20;47.60;;;;;;5058179;28;20362;-75
2021/03/23 10:12:55;;;;;;;19.52;11.25;;;12.20;47.60;;;;;;5074010;28;20112;-79
2021/03/23 10:15:23;;;;;;;15.60;8.00;;;12.20;47.20;;;;;;5061008;28;20588;-78
2021/03/23 10:17:50;;;;;;;18.35;7.93;;;12.20;47.30;;;;;;5072610;28;20021;-80
2021/03/23 10:20:21;;;;;;;16.98;7.90;;;12.20;47.30;;;;;;5067682;28;20506;-81
2021/03/23 10:22:54;;;;;;;11.27;7.53;;;12.20;47.00;;;;;;5055243;28;20046;-79
2021/03/23 10:25:21;;;;;;;17.60;7.57;;;12.20;46.70;;;;;;5055229;28;20033;-76
2021/03/23 10:27:48;;;;;;;16.85;7.40;;;12.20;46.80;;;;;;5060615;28;20073;-81
2021/03/23 10:30:38;;;;;;;15.00;7.20;;;12.20;46.80;;;;;;5069476;28;20109;-79
2021/03/23 10:33:22;;;;;;;15.45;8.25;;;12.20;47.20;;;;;;5058735;28;20041;-80
2021/03/23 10:35:51;;;;;;;24.67;8.02;;;12.30;47.20;;;;;;5055546;28;20025;-83
2021/03/23 10:38:17;;;;;;;27.38;7.80;;;12.40;47.30;;;;;;5074581;28;20546;-82
2021/03/23 10:40:46;;;;;;;14.07;6.30;;;12.50;47.20;;;;;;5062561;28;20108;-78
2021/03/23 10:43:38;;;;;;;15.93;7.88;;;12.60;47.10;;;;;;5071884;28;20025;-78
2021/03/23 10:46:33;;;;;;;15.57;7.97;;;12.70;46.20;;;;;;5072118;28;20074;-81
2021/03/23 10:49:12;;;;;;;13.68;6.60;;;12.70;45.60;;;;;;5078553;28;20029;-74
2021/03/23 10:51:44;;;;;;;14.98;7.75;;;12.60;46.20;;;;;;5087369;28;20072;-76
2021/03/23 10:54:10;;;;;;;16.15;7.63;;;12.70;45.50;;;;;;5070737;28;20063;-76
2021/03/23 10:56:39;;;;;;;19.58;7.43;;;12.70;45.40;;;;;;5070681;28;20371;-79
2021/03/23 10:59:09;;;;;;;18.00;7.88;;;12.70;45.00;;;;;;5055510;28;20367;-80
2021/03/23 11:01:36;;;;;;;14.85;8.27;;;12.70;45.20;;;;;;5073817;28;20112;-78
2021/03/23 11:04:14;;;;;;;10.75;7.07;;;12.70;45.00;;;;;;5073098;28;20025;-78
2021/03/23 11:06:40;;;;;;;15.88;7.35;;;12.70;45.40;;;;;;5063525;28;20106;-78
2021/03/23 11:09:08;;;;;;;18.33;7.95;;;12.80;45.40;;;;;;5075148;28;20020;-80
2021/03/23 11:11:37;;;;;;;15.85;8.10;;;12.90;45.30;;;;;;5071816;28;20016;-79
2021/03/23 11:14:03;;;;;;;18.17;8.13;;;13.00;45.00;;;;;;5054835;28;20029;-76
2021/03/23 11:16:32;;;;;;;20.23;8.02;;;13.00;44.60;;;;;;5059857;28;20028;-82
2021/03/23 11:19:01;;;;;;;15.52;8.57;;;13.00;44.00;;;;;;5070762;28;20021;-79
2021/03/23 11:21:33;;;;;;;14.38;7.68;;;13.00;43.90;;;;;;5072670;28;20025;-80
2021/03/23 11:23:59;;;;;;;14.82;8.48;;;13.00;44.40;;;;;;5055132;28;20458;-79
2021/03/23 11:26:27;;;;;;;14.25;7.35;;;13.00;44.30;;;;;;5064471;28;20028;-76
2021/03/23 11:28:56;;;;;;;18.98;8.18;;;13.00;44.20;;;;;;5056688;28;20029;-78
2021/03/23 11:31:23;;;;;;;15.48;7.75;;;13.00;44.10;;;;;;5060365;28;20043;-79
2021/03/23 11:33:50;;;;;;;16.48;7.55;;;13.00;44.10;;;;;;5070179;28;20020;-76
2021/03/23 11:36:16;;;;;;;17.23;8.20;;;13.00;43.90;;;;;;5053211;28;20536;-76
2021/03/23 11:38:42;;;;;;;15.32;8.13;;;13.10;44.00;;;;;;5060446;28;20071;-76
2021/03/23 11:41:27;;;;;;;14.45;7.18;;;13.10;44.60;;;;;;5053298;28;20017;-76
2021/03/23 11:44:06;;;;;;;17.05;8.07;;;13.20;44.10;;;;;;5054911;28;20086;-80
2021/03/23 11:47:02;;;;;;;15.60;7.88;;;13.20;43.70;;;;;;5060104;28;20091;-77
2021/03/23 11:50:02;;;;;;;15.43;6.88;;;13.20;44.00;;;;;;5056574;28;20113;-78
2021/03/23 11:52:29;;;;;;;16.75;7.47;;;13.30;44.20;;;;;;5052964;28;20095;-76
2021/03/23 11:54:55;;;;;;;19.38;8.32;;;13.30;43.70;;;;;;5070483;28;20035;-79
2021/03/23 11:57:22;;;;;;;18.70;8.43;;;13.30;43.60;;;;;;5072655;28;20040;-78
2021/03/23 11:59:48;;;;;;;17.10;8.98;;;13.30;43.70;;;;;;5069642;28;22264;-77
2021/03/23 12:02:13;;;;;;;17.45;7.45;;;13.30;43.60;;;;;;5060654;28;20091;-77
2021/03/23 12:04:40;;;;;;;19.20;8.35;;;13.30;43.90;;;;;;5072959;28;20452;-78
2021/03/23 12:07:21;;;;;;;24.70;8.90;;;13.30;43.80;;;;;;5064752;28;20048;-77
2021/03/23 12:10:03;;;;;;;14.40;7.68;;;13.40;43.80;;;;;;5073992;28;20490;-76
2021/03/23 12:12:38;;;;;;;13.55;7.85;;;13.50;44.00;;;;;;5054118;28;20032;-76
2021/03/23 12:15:15;;;;;;;13.55;7.05;;;13.60;44.10;;;;;;5061377;28;20024;-77
2021/03/23 12:17:46;;;;;;;17.48;7.43;;;13.80;44.20;;;;;;5072311;28;20496;-78
2021/03/23 12:20:30;;;;;;;13.95;7.53;;;13.90;44.00;;;;;;5072400;28;20158;-78
2021/03/23 12:22:56;;;;;;;14.23;6.97;;;14.10;43.90;;;;;;5073440;28;20027;-79
2021/03/23 12:25:23;;;;;;;16.42;8.05;;;14.20;43.40;;;;;;5060055;28;20437;-80
2021/03/23 12:27:49;;;;;;;16.05;7.72;;;14.40;43.20;;;;;;5052301;28;20087;-80
2021/03/23 12:30:16;;;;;;;15.98;7.63;;;14.50;42.50;;;;;;5053857;28;20037;-77
2021/03/23 12:32:42;;;;;;;13.00;7.05;;;14.50;42.20;;;;;;5053722;28;20070;-77
2021/03/23 12:35:15;;;;;;;24.00;8.90;;;14.50;42.30;;;;;;5053244;28;20028;-79
2021/03/23 12:37:42;;;;;;;14.95;6.80;;;14.60;42.40;;;;;;5060134;28;20074;-76
2021/03/23 12:40:12;;;;;;;13.32;7.18;;;14.60;41.90;;;;;;5054219;28;20414;-77
2021/03/23 12:42:38;;;;;;;18.50;7.75;;;14.60;41.80;;;;;;5051386;28;20033;-76
2021/03/23 12:45:07;;;;;;;13.68;6.93;;;14.60;41.60;;;;;;5069066;28;20025;-77
2021/03/23 12:47:34;;;;;;;20.20;7.72;;;14.50;41.60;;;;;;5065701;28;20024;-78
2021/03/23 12:50:01;;;;;;;13.57;7.03;;;14.50;41.30;;;;;;5063055;28;20188;-77
2021/03/23 12:52:27;;;;;;;12.45;6.75;;;14.50;41.10;;;;;;5052013;28;20087;-77
2021/03/23 12:54:55;;;;;;;19.88;7.72;;;14.50;41.10;;;;;;5051964;28;20021;-77
2021/03/23 12:57:30;;;;;;;20.35;8.55;;;14.50;41.30;;;;;;5053598;28;20028;-77
2021/03/23 12:59:59;;;;;;;17.58;7.28;;;14.50;41.40;;;;;;5053217;28;20147;-78
2021/03/23 13:02:27;;;;;;;16.45;7.40;;;14.50;41.60;;;;;;5052828;28;20104;-77
2021/03/23 13:04:54;;;;;;;12.00;6.82;;;14.60;41.70;;;;;;5053069;28;20028;-77
2021/03/23 13:07:32;;;;;;;12.18;6.68;;;14.70;41.40;;;;;;5052645;28;20029;-76
2021/03/23 13:09:58;;;;;;;21.80;8.13;;;14.70;41.00;;;;;;5051536;28;20067;-77