Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:42;;;;;;;45.40;24.43;;;;;;;3.51;90.71;99469.25;5115039;28;20189;-69
2023/03/07 00:03:13;;;;;;;50.53;27.37;;;;;;;3.60;90.70;99451.00;5114563;28;20216;-69
2023/03/07 00:05:40;;;;;;;43.97;25.33;;;;;;;3.62;90.57;99466.78;5115276;28;20256;-69
2023/03/07 00:08:08;;;;;;;49.57;26.93;;;;;;;3.63;91.07;99455.25;5114532;28;20278;-69
2023/03/07 00:10:35;;;;;;;47.23;26.20;;;;;;;3.68;90.26;99453.16;5114409;28;20596;-69
2023/03/07 00:13:02;;;;;;;46.17;25.97;;;;;;;3.68;90.27;99450.50;5114632;28;20206;-70
2023/03/07 00:15:29;;;;;;;46.53;27.37;;;;;;;3.67;90.79;99456.75;5114239;28;20239;-70
2023/03/07 00:17:56;;;;;;;44.80;25.57;;;;;;;3.70;90.48;99448.63;5114334;28;20532;-70
2023/03/07 00:20:23;;;;;;;40.27;24.20;;;;;;;3.73;90.55;99458.16;5114776;28;20186;-70
2023/03/07 00:22:49;;;;;;;38.83;24.20;;;;;;;3.72;90.43;99449.38;5113895;28;20218;-69
2023/03/07 00:25:16;;;;;;;41.30;22.73;;;;;;;3.68;90.13;99450.50;5113508;28;20653;-70
2023/03/07 00:27:42;;;;;;;32.70;22.03;;;;;;;3.68;90.61;99447.84;5114417;28;20187;-69
2023/03/07 00:30:11;;;;;;;37.57;22.77;;;;;;;3.72;90.52;99452.00;5114327;28;20240;-69
2023/03/07 00:32:37;;;;;;;38.50;22.03;;;;;;;3.76;90.55;99453.53;5114214;28;20572;-69
2023/03/07 00:35:04;;;;;;;33.40;21.30;;;;;;;3.73;91.04;99445.75;5114012;28;20729;-69
2023/03/07 00:37:30;;;;;;;39.67;20.80;;;;;;;3.77;91.38;99446.44;5095716;28;20194;-69
2023/03/07 00:39:57;;;;;;;24.50;18.43;;;;;;;3.72;91.17;99449.38;5096848;28;20200;-69
2023/03/07 00:42:23;;;;;;;30.17;18.93;;;;;;;3.71;90.59;99439.75;5114374;28;20199;-70
2023/03/07 00:44:50;;;;;;;24.10;16.63;;;;;;;3.72;90.53;99440.59;5113869;28;20720;-70
2023/03/07 00:47:16;;;;;;;24.70;17.13;;;;;;;3.69;90.33;99446.94;5095632;28;20727;-69
2023/03/07 00:49:42;;;;;;;26.43;16.43;;;;;;;3.68;90.29;99447.00;5114659;28;20595;-69
2023/03/07 00:52:09;;;;;;;20.37;15.03;;;;;;;3.68;90.94;99431.97;5095972;28;20286;-69
2023/03/07 00:54:35;;;;;;;19.67;15.37;;;;;;;3.69;90.61;99441.63;5095462;28;20293;-69
2023/03/07 00:57:02;;;;;;;22.53;15.63;;;;;;;3.68;90.49;99445.22;5095951;28;20189;-69
2023/03/07 00:59:28;;;;;;;21.07;14.47;;;;;;;3.73;90.65;99436.97;5096326;28;20224;-69
2023/03/07 01:01:55;;;;;;;19.43;15.27;;;;;;;3.67;91.41;99440.03;5113619;28;20207;-69
2023/03/07 01:04:21;;;;;;;21.87;14.57;;;;;;;3.67;90.94;99435.59;5113942;28;20179;-69
2023/03/07 01:06:49;;;;;;;16.37;13.93;;;;;;;3.65;90.92;99439.28;5113916;28;20200;-70
2023/03/07 01:09:15;;;;;;;18.43;14.67;;;;;;;3.68;91.75;99436.44;5095367;28;20609;-69
2023/03/07 01:11:42;;;;;;;23.67;15.33;;;;;;;3.68;90.83;99433.78;5095331;28;20206;-70
2023/03/07 01:14:09;;;;;;;19.07;15.17;;;;;;;3.65;91.22;99437.47;5095259;28;20652;-70
2023/03/07 01:16:37;;;;;;;19.63;15.40;;;;;;;3.70;90.89;99435.38;5113530;28;20274;-70
2023/03/07 01:19:07;;;;;;;19.10;15.67;;;;;;;3.68;91.35;99437.28;5095275;28;20187;-70
2023/03/07 01:21:36;;;;;;;20.60;14.43;;;;;;;3.68;91.25;99421.38;5095203;28;20630;-70
2023/03/07 01:24:07;;;;;;;22.73;15.23;;;;;;;3.72;91.21;99430.00;5113368;28;20688;-70
2023/03/07 01:26:33;;;;;;;23.50;16.70;;;;;;;3.68;90.97;99424.03;5096076;28;20186;-70
2023/03/07 01:29:02;;;;;;;22.07;16.53;;;;;;;3.67;91.46;99435.59;5095474;28;20197;-70
2023/03/07 01:31:32;;;;;;;19.67;14.93;;;;;;;3.72;90.89;99425.53;5095972;28;20209;-70
2023/03/07 01:34:01;;;;;;;22.03;15.50;;;;;;;3.74;90.83;99428.94;5095055;28;20221;-70
2023/03/07 01:36:31;;;;;;;22.50;16.30;;;;;;;3.75;90.87;99419.19;5117060;28;20540;-70
2023/03/07 01:39:09;;;;;;;22.97;16.80;;;;;;;3.76;91.01;99421.75;5099155;28;20192;-70
2023/03/07 01:41:39;;;;;;;25.67;16.47;;;;;;;3.74;91.45;99410.41;5099090;28;20622;-70
2023/03/07 01:44:17;;;;;;;27.20;17.80;;;;;;;3.75;90.86;99398.84;5099177;28;20653;-70
2023/03/07 01:46:55;;;;;;;21.43;16.07;;;;;;;3.76;90.92;99413.81;5098927;28;20649;-70
2023/03/07 01:49:37;;;;;;;23.33;15.27;;;;;;;3.75;91.46;99411.25;5099498;28;20191;-70
2023/03/07 01:52:10;;;;;;;18.37;15.30;;;;;;;3.77;91.34;99399.59;5117360;28;20603;-69
2023/03/07 01:54:47;;;;;;;17.20;14.83;;;;;;;3.77;90.64;99394.31;5099261;28;20220;-70
2023/03/07 01:57:19;;;;;;;17.63;14.27;;;;;;;3.82;90.51;99389.56;5098992;28;20539;-70
2023/03/07 01:59:49;;;;;;;20.73;16.47;;;;;;;3.83;91.08;99401.00;5098691;28;20214;-70
2023/03/07 02:02:21;;;;;;;20.43;16.37;;;;;;;3.84;90.51;99390.31;5098925;28;20245;-70
2023/03/07 02:05:03;;;;;;;17.60;14.53;;;;;;;3.84;90.55;99384.19;5098659;28;20212;-70
2023/03/07 02:07:34;;;;;;;22.77;15.43;;;;;;;3.85;90.47;99383.22;5098647;28;20187;-70
2023/03/07 02:10:02;;;;;;;17.73;13.43;;;;;;;3.80;90.58;99380.88;5117088;28;20199;-70
2023/03/07 02:12:29;;;;;;;15.80;13.77;;;;;;;3.82;90.60;99381.63;5098362;28;20699;-70
2023/03/07 02:14:55;;;;;;;13.10;11.80;;;;;;;3.78;89.85;99381.91;5098330;28;20220;-70
2023/03/07 02:17:22;;;;;;;13.97;12.47;;;;;;;3.82;89.87;99383.44;5098882;28;20186;-70
2023/03/07 02:20:19;;;;;;;14.80;13.43;;;;;;;3.75;89.09;99377.69;5098273;28;20190;-70
2023/03/07 02:22:48;;;;;;;18.40;12.23;;;;;;;3.80;89.45;99370.28;5098177;28;20211;-70
2023/03/07 02:25:52;;;;;;;10.53;9.73;;;;;;;3.74;88.89;99368.03;5098596;28;20199;-69
2023/03/07 02:28:19;;;;;;;10.20;9.40;;;;;;;3.77;88.51;99364.34;5098452;28;20212;-69
2023/03/07 02:30:57;;;;;;;8.13;7.77;;;;;;;3.71;88.72;99357.66;5116894;28;20204;-69
2023/03/07 02:33:26;;;;;;;8.33;7.73;;;;;;;3.71;88.27;99364.75;5098324;28;20681;-70
2023/03/07 02:36:04;;;;;;;7.73;7.33;;;;;;;3.74;87.92;99354.81;5098696;28;20216;-70
2023/03/07 02:38:36;;;;;;;7.87;7.30;;;;;;;3.73;88.85;99349.59;5098254;28;20191;-70
2023/03/07 02:41:04;;;;;;;9.87;9.07;;;;;;;3.73;89.35;99350.44;5098368;28;20686;-69
2023/03/07 02:43:33;;;;;;;9.93;9.13;;;;;;;3.79;88.29;99335.97;5098153;28;20679;-69
2023/03/07 02:46:01;;;;;;;9.47;8.87;;;;;;;3.79;89.33;99341.28;5097465;28;20275;-70
2023/03/07 02:48:27;;;;;;;11.00;9.53;;;;;;;3.82;89.02;99339.25;5115299;28;20202;-70
2023/03/07 02:50:53;;;;;;;14.30;9.83;;;;;;;3.87;89.22;99341.59;5116251;28;20189;-69
2023/03/07 02:53:20;;;;;;;10.70;9.60;;;;;;;3.86;89.12;99337.25;5115943;28;20218;-69
2023/03/07 02:55:47;;;;;;;12.93;10.37;;;;;;;3.81;88.95;99345.50;5097555;28;20305;-70
2023/03/07 02:58:13;;;;;;;9.83;8.93;;;;;;;3.78;89.56;99331.59;5097613;28;20609;-70
2023/03/07 03:00:39;;;;;;;11.03;9.77;;;;;;;3.80;88.86;99337.66;5115704;28;20211;-68
2023/03/07 03:03:06;;;;;;;10.20;9.30;;;;;;;3.83;89.09;99330.38;5097454;28;20220;-69
2023/03/07 03:05:32;;;;;;;9.40;8.50;;;;;;;3.87;89.08;99328.34;5097436;28;20276;-69
2023/03/07 03:07:59;;;;;;;9.17;8.50;;;;;;;3.83;88.79;99325.06;5097407;28;20185;-69
2023/03/07 03:10:25;;;;;;;8.40;7.73;;;;;;;3.82;88.52;99339.25;5097278;28;20282;-70
2023/03/07 03:12:52;;;;;;;9.83;9.00;;;;;;;3.88;88.11;99331.84;5097158;28;20304;-70
2023/03/07 03:15:19;;;;;;;9.83;8.93;;;;;;;3.86;88.73;99329.31;5115922;28;20694;-70
2023/03/07 03:17:45;;;;;;;22.47;9.60;;;;;;;3.82;88.63;99336.59;5097123;28;20203;-70
2023/03/07 03:20:12;;;;;;;10.37;9.37;;;;;;;3.88;89.55;99331.84;5097122;28;20225;-70
2023/03/07 03:22:39;;;;;;;11.27;10.33;;;;;;;3.90;89.08;99327.31;5115543;28;20220;-69
2023/03/07 03:25:09;;;;;;;12.07;10.70;;;;;;;3.93;88.73;99321.81;5097007;28;20677;-69
2023/03/07 03:27:37;;;;;;;9.87;9.30;;;;;;;3.89;88.79;99328.25;5097242;28;20192;-70
2023/03/07 03:30:06;;;;;;;12.30;11.07;;;;;;;3.95;88.98;99335.78;5096931;28;20689;-70
2023/03/07 03:32:35;;;;;;;10.53;9.53;;;;;;;3.94;88.46;99318.22;5096752;28;20216;-70
2023/03/07 03:35:03;;;;;;;8.67;8.07;;;;;;;3.89;88.35;99329.09;5096767;28;20232;-70
2023/03/07 03:37:30;;;;;;;8.57;7.93;;;;;;;3.80;88.43;99325.25;5096787;28;20564;-70
2023/03/07 03:39:58;;;;;;;9.70;7.87;;;;;;;3.84;88.67;99317.97;5096682;28;20199;-70
2023/03/07 03:42:24;;;;;;;7.90;7.13;;;;;;;3.76;88.40;99326.44;5096810;28;20219;-70
2023/03/07 03:44:50;;;;;;;8.60;7.43;;;;;;;3.71;88.55;99327.66;5114892;28;20223;-70
2023/03/07 03:47:17;;;;;;;7.27;6.63;;;;;;;3.73;89.45;99331.06;5096650;28;20199;-70
2023/03/07 03:49:43;;;;;;;6.83;6.67;;;;;;;3.70;89.46;99333.94;5096580;28;20684;-70
2023/03/07 03:52:10;;;;;;;7.03;6.83;;;;;;;3.63;89.25;99322.88;5096501;28;20305;-69
2023/03/07 03:54:36;;;;;;;6.30;6.00;;;;;;;3.60;89.92;99326.59;5096377;28;20218;-69
2023/03/07 03:57:02;;;;;;;6.40;6.20;;;;;;;3.55;89.80;99327.84;5114963;28;20681;-70
2023/03/07 03:59:29;;;;;;;7.20;6.80;;;;;;;3.44;90.21;99322.41;5114360;28;20218;-71
2023/03/07 04:01:56;;;;;;;6.37;6.17;;;;;;;3.40;89.57;99327.91;5096272;28;20215;-70
2023/03/07 04:04:23;;;;;;;6.60;6.30;;;;;;;3.37;90.10;99338.66;5096548;28;20198;-70
2023/03/07 04:06:49;;;;;;;10.50;6.77;;;;;;;3.34;89.88;99317.69;5096239;28;20228;-70
2023/03/07 04:09:16;;;;;;;6.07;5.80;;;;;;;3.27;90.31;99312.91;5114453;28;20270;-70
2023/03/07 04:11:45;;;;;;;6.03;5.93;;;;;;;3.20;90.04;99323.03;5097028;28;20215;-69
2023/03/07 04:14:12;;;;;;;8.00;7.60;;;;;;;3.18;90.52;99317.88;5096194;28;20197;-70
2023/03/07 04:16:38;;;;;;;6.53;6.40;;;;;;;3.17;90.51;99308.22;5096046;28;20222;-70
2023/03/07 04:19:05;;;;;;;6.53;6.33;;;;;;;3.11;90.69;99305.97;5096147;28;20566;-71
2023/03/07 04:21:31;;;;;;;5.27;4.90;;;;;;;3.05;90.42;99306.34;5114474;28;20254;-69
2023/03/07 04:23:58;;;;;;;4.20;4.20;;;;;;;3.03;90.33;99310.88;5096404;28;20238;-69
2023/03/07 04:26:29;;;;;;;5.20;5.00;;;;;;;3.04;90.41;99302.03;5095908;28;20280;-69
2023/03/07 04:28:57;;;;;;;6.10;6.00;;;;;;;3.08;90.67;99298.22;5095895;28;20292;-70
2023/03/07 04:31:37;;;;;;;6.63;6.43;;;;;;;3.06;91.06;99292.16;5095770;28;20215;-69
2023/03/07 04:34:05;;;;;;;6.60;6.40;;;;;;;3.06;91.01;99297.47;5095804;28;20195;-70
2023/03/07 04:36:32;;;;;;;7.50;7.10;;;;;;;3.09;90.68;99291.13;5095941;28;20251;-70
2023/03/07 04:38:58;;;;;;;6.67;6.47;;;;;;;3.12;91.08;99285.66;5095762;28;20202;-70
2023/03/07 04:41:25;;;;;;;6.87;6.47;;;;;;;3.09;91.38;99275.25;5095688;28;20657;-69
2023/03/07 04:43:56;;;;;;;7.23;7.03;;;;;;;3.11;91.16;99273.38;5096597;28;20186;-69
2023/03/07 04:46:24;;;;;;;6.70;6.50;;;;;;;3.10;91.76;99276.97;5095526;28;20188;-70
2023/03/07 04:48:51;;;;;;;8.17;7.77;;;;;;;3.11;91.83;99281.31;5095594;28;20243;-70
2023/03/07 04:51:18;;;;;;;9.47;8.80;;;;;;;3.16;92.29;99272.16;5095694;28;20214;-69
2023/03/07 04:53:44;;;;;;;11.03;10.03;;;;;;;3.16;92.29;99274.78;5095573;28;20563;-69
2023/03/07 04:56:14;;;;;;;10.03;9.30;;;;;;;3.15;92.23;99259.00;5113890;28;20211;-69
2023/03/07 04:58:41;;;;;;;11.93;10.83;;;;;;;3.13;92.86;99260.91;5095677;28;20189;-69
2023/03/07 05:01:08;;;;;;;16.53;12.73;;;;;;;3.15;92.29;99259.00;5095379;28;20210;-69
2023/03/07 05:03:35;;;;;;;14.13;12.70;;;;;;;3.21;92.29;99253.31;5095432;28;20232;-69
2023/03/07 05:06:06;;;;;;;12.73;11.33;;;;;;;3.17;92.47;99251.81;5095384;28;20215;-70
2023/03/07 05:08:33;;;;;;;17.57;12.77;;;;;;;3.19;92.75;99253.41;5095380;28;20191;-70
2023/03/07 05:11:00;;;;;;;15.67;13.77;;;;;;;3.23;93.11;99253.22;5116310;28;20698;-69
2023/03/07 05:13:27;;;;;;;19.10;14.27;;;;;;;3.21;92.61;99250.69;5099602;28;20200;-69
2023/03/07 05:15:56;;;;;;;15.00;12.47;;;;;;;3.25;92.47;99248.66;5099525;28;20705;-70
2023/03/07 05:18:24;;;;;;;16.60;13.10;;;;;;;3.28;92.48;99237.88;5100293;28;20192;-70
2023/03/07 05:20:51;;;;;;;15.87;13.17;;;;;;;3.24;92.20;99242.53;5099556;28;20586;-69
2023/03/07 05:23:18;;;;;;;17.83;13.77;;;;;;;3.28;93.02;99244.03;5099537;28;20217;-70
2023/03/07 05:25:47;;;;;;;21.73;15.37;;;;;;;3.24;92.94;99225.81;5099117;28;20206;-70
2023/03/07 05:28:15;;;;;;;18.07;13.87;;;;;;;3.27;93.01;99225.63;5099302;28;20289;-70
2023/03/07 05:30:43;;;;;;;21.10;14.10;;;;;;;3.30;92.78;99228.88;5099149;28;20295;-69
2023/03/07 05:33:10;;;;;;;19.43;15.27;;;;;;;3.33;93.03;99228.72;5117721;28;20253;-70
2023/03/07 05:35:38;;;;;;;20.35;16.38;;;;;;;3.34;92.90;99222.44;5098674;28;20507;-70
2023/03/07 05:38:06;;;;;;;21.77;17.03;;;;;;;3.38;93.61;99226.59;5099108;28;20194;-70
2023/03/07 05:40:32;;;;;;;23.60;17.57;;;;;;;3.38;93.36;99220.47;5099169;28;20256;-71
2023/03/07 05:42:59;;;;;;;23.80;17.97;;;;;;;3.39;93.28;99222.16;5098897;28;20744;-71
2023/03/07 05:45:26;;;;;;;30.17;19.30;;;;;;;3.42;93.34;99214.00;5099275;28;20186;-71
2023/03/07 05:47:52;;;;;;;34.33;19.50;;;;;;;3.39;93.49;99219.50;5117477;28;20189;-71
2023/03/07 05:50:19;;;;;;;26.40;18.90;;;;;;;3.46;93.39;99220.78;5100009;28;20242;-71
2023/03/07 05:52:46;;;;;;;30.73;20.70;;;;;;;3.40;92.83;99216.75;5098795;28;20646;-70
2023/03/07 05:55:12;;;;;;;30.03;19.23;;;;;;;3.46;93.14;99219.94;5098765;28;20258;-70
2023/03/07 05:57:39;;;;;;;27.13;17.87;;;;;;;3.49;92.46;99214.44;5116910;28;20736;-70
2023/03/07 06:00:07;;;;;;;22.57;17.63;;;;;;;3.47;91.79;99217.22;5098770;28;20237;-70
2023/03/07 06:02:39;;;;;;;23.33;17.83;;;;;;;3.39;92.09;99212.41;5116920;28;20221;-70
2023/03/07 06:05:06;;;;;;;22.13;17.23;;;;;;;3.44;92.26;99212.09;5098717;28;20191;-70
2023/03/07 06:07:32;;;;;;;26.60;18.50;;;;;;;3.45;92.16;99221.75;5116802;28;20203;-70
2023/03/07 06:09:59;;;;;;;28.83;18.97;;;;;;;3.45;92.26;99208.53;5116802;28;20528;-71
2023/03/07 06:12:25;;;;;;;26.20;18.70;;;;;;;3.41;92.33;99207.88;5098393;28;20292;-70
2023/03/07 06:14:52;;;;;;;25.30;19.23;;;;;;;3.48;92.20;99202.19;5116968;28;20186;-70
2023/03/07 06:17:18;;;;;;;24.47;19.03;;;;;;;3.51;91.69;99204.59;5098187;28;20318;-70
2023/03/07 06:19:44;;;;;;;29.00;20.23;;;;;;;3.53;91.78;99197.41;5098340;28;20191;-70
2023/03/07 06:22:11;;;;;;;36.00;22.33;;;;;;;3.52;92.02;99196.56;5116365;28;20573;-69
2023/03/07 06:24:37;;;;;;;41.83;23.03;;;;;;;3.51;91.65;99196.66;5098097;28;20202;-71
2023/03/07 06:27:04;;;;;;;40.20;24.20;;;;;;;3.49;92.33;99190.63;5098235;28;20192;-71
2023/03/07 06:29:30;;;;;;;40.97;23.77;;;;;;;3.53;92.56;99197.41;5098117;28;20292;-70
2023/03/07 06:31:58;;;;;;;38.40;23.53;;;;;;;3.53;91.56;99197.41;5098960;28;20219;-70
2023/03/07 06:34:24;;;;;;;32.93;23.57;;;;;;;3.51;92.25;99204.59;5098011;28;20195;-70
2023/03/07 06:36:51;;;;;;;31.53;22.33;;;;;;;3.55;91.87;99206.94;5097817;28;20237;-71
2023/03/07 06:39:20;;;;;;;34.03;22.23;;;;;;;3.52;91.31;99199.22;5097932;28;20190;-71
2023/03/07 06:41:50;;;;;;;32.63;22.27;;;;;;;3.58;91.56;99195.31;5098116;28;20260;-70
2023/03/07 06:44:17;;;;;;;30.10;21.73;;;;;;;3.57;91.62;99186.53;5116360;28;20544;-71
2023/03/07 06:46:44;;;;;;;37.30;22.53;;;;;;;3.55;91.36;99191.06;5097769;28;20231;-71
2023/03/07 06:49:14;;;;;;;41.87;24.00;;;;;;;3.58;92.22;99196.13;5097809;28;20183;-71
2023/03/07 06:51:42;;;;;;;34.63;22.80;;;;;;;3.56;91.86;99184.81;5097629;28;20222;-70
2023/03/07 06:54:09;;;;;;;32.73;23.23;;;;;;;3.59;91.73;99194.34;5097970;28;20206;-70
2023/03/07 06:56:36;;;;;;;34.37;21.20;;;;;;;3.56;91.75;99183.97;5097560;28;20237;-71
2023/03/07 06:59:03;;;;;;;30.27;21.07;;;;;;;3.56;91.76;99179.50;5097507;28;20261;-71
2023/03/07 07:01:29;;;;;;;33.10;21.67;;;;;;;3.59;91.85;99189.03;5097403;28;20646;-70
2023/03/07 07:03:58;;;;;;;35.87;21.63;;;;;;;3.54;92.33;99184.06;5115674;28;20191;-71
2023/03/07 07:06:26;;;;;;;28.20;19.50;;;;;;;3.59;92.44;99186.41;5097417;28;20184;-71
2023/03/07 07:08:54;;;;;;;29.00;19.97;;;;;;;3.61;92.68;99189.78;5097301;28;20192;-71
2023/03/07 07:11:23;;;;;;;36.90;22.13;;;;;;;3.59;92.43;99183.75;5098361;28;20228;-70
2023/03/07 07:13:50;;;;;;;30.63;19.73;;;;;;;3.62;91.78;99183.56;5116005;28;20578;-70
2023/03/07 07:16:18;;;;;;;37.77;21.27;;;;;;;3.58;92.48;99185.56;5097667;28;20218;-70
2023/03/07 07:18:45;;;;;;;32.33;21.40;;;;;;;3.62;92.24;99189.69;5097188;28;20198;-70
2023/03/07 07:21:12;;;;;;;28.07;18.67;;;;;;;3.58;92.07;99180.25;5097149;28;20245;-71
2023/03/07 07:23:40;;;;;;;26.40;16.23;;;;;;;3.62;92.09;99191.50;5097296;28;20738;-71
2023/03/07 07:26:07;;;;;;;25.17;19.00;;;;;;;3.57;92.46;99183.03;5115205;28;20276;-71
2023/03/07 07:28:34;;;;;;;23.00;17.90;;;;;;;3.56;92.44;99189.25;5097189;28;20191;-71
2023/03/07 07:31:02;;;;;;;21.93;17.30;;;;;;;3.54;92.45;99196.44;5096745;28;20303;-71
2023/03/07 07:33:30;;;;;;;29.13;18.37;;;;;;;3.52;92.29;99187.75;5096599;28;20188;-71
2023/03/07 07:35:57;;;;;;;25.67;17.00;;;;;;;3.54;92.59;99185.88;5096845;28;20685;-71
2023/03/07 07:38:23;;;;;;;24.80;16.37;;;;;;;3.53;92.65;99184.19;5097805;28;20190;-71
2023/03/07 07:40:50;;;;;;;23.83;17.17;;;;;;;3.57;92.36;99180.38;5096552;28;20187;-71
2023/03/07 07:43:17;;;;;;;23.93;16.83;;;;;;;3.52;92.17;99174.53;5115174;28;20194;-71
2023/03/07 07:45:55;;;;;;;21.07;16.57;;;;;;;3.51;91.79;99189.56;5096653;28;20239;-71
2023/03/07 07:48:23;;;;;;;28.33;19.10;;;;;;;3.50;92.09;99190.53;5096787;28;20676;-71
2023/03/07 07:50:50;;;;;;;24.73;18.57;;;;;;;3.50;92.90;99192.34;5097286;28;20656;-70
2023/03/07 07:53:18;;;;;;;26.00;19.80;;;;;;;3.47;93.31;99197.81;5096555;28;20198;-71
2023/03/07 07:55:47;;;;;;;27.87;17.93;;;;;;;3.50;93.19;99189.69;5096304;28;20314;-71
2023/03/07 07:58:20;;;;;;;29.00;18.90;;;;;;;3.57;92.83;99193.63;5096480;28;20279;-71
2023/03/07 08:00:47;;;;;;;26.40;18.97;;;;;;;3.53;92.60;99192.13;5096581;28;20672;-70
2023/03/07 08:03:14;;;;;;;29.83;18.70;;;;;;;3.52;93.34;99190.41;5115084;28;20191;-70
2023/03/07 08:05:44;;;;;;;12.80;11.73;;;;;;;3.38;92.65;99196.66;5114820;28;20657;-70
2023/03/07 08:08:11;;;;;;;11.90;10.73;;;;;;;3.20;92.44;99196.06;5114818;28;20203;-70
2023/03/07 08:10:41;;;;;;;11.83;9.30;;;;;;;3.10;92.18;99206.41;5114416;28;20189;-70
2023/03/07 08:13:11;;;;;;;9.80;9.10;;;;;;;3.00;91.84;99209.78;5114443;28;20211;-70
2023/03/07 08:15:38;;;;;;;8.27;7.50;;;;;;;2.83;91.39;99213.50;5114814;28;20242;-70
2023/03/07 08:18:04;;;;;;;7.30;7.10;;;;;;;2.69;91.95;99215.22;5114635;28;20178;-70
2023/03/07 08:20:31;;;;;;;6.33;5.90;;;;;;;2.60;91.25;99221.09;5114766;28;20178;-71
2023/03/07 08:22:57;;;;;;;5.53;5.33;;;;;;;2.53;91.54;99228.56;5114166;28;20556;-70
2023/03/07 08:25:24;;;;;;;5.10;4.90;;;;;;;2.49;91.41;99221.78;5114068;28;20193;-70
2023/03/07 08:27:53;;;;;;;5.13;4.93;;;;;;;2.50;91.40;99222.63;5114677;28;20181;-70
2023/03/07 08:30:24;;;;;;;4.90;4.80;;;;;;;2.46;91.68;99221.97;5114052;28;20177;-70
2023/03/07 08:32:53;;;;;;;5.60;5.37;;;;;;;2.36;91.58;99222.66;5114561;28;20207;-70
2023/03/07 08:35:20;;;;;;;5.33;5.13;;;;;;;2.40;91.92;99221.50;5114085;28;20182;-70
2023/03/07 08:37:47;;;;;;;5.23;5.13;;;;;;;2.40;91.41;99226.81;5113897;28;20214;-70
2023/03/07 08:40:15;;;;;;;5.13;4.97;;;;;;;2.38;91.22;99223.41;5113893;28;20189;-70
2023/03/07 08:42:42;;;;;;;5.17;4.70;;;;;;;2.36;91.85;99220.00;5113824;28;20209;-70
2023/03/07 08:45:09;;;;;;;5.90;5.60;;;;;;;2.34;91.70;99218.28;5113512;28;20189;-70
2023/03/07 08:47:35;;;;;;;5.60;5.50;;;;;;;2.39;91.78;99223.28;5113839;28;20589;-70
2023/03/07 08:50:03;;;;;;;5.90;5.47;;;;;;;2.43;91.92;99222.16;5114356;28;20268;-70
2023/03/07 08:52:29;;;;;;;5.57;5.33;;;;;;;2.34;91.80;99222.72;5113630;28;20209;-70
2023/03/07 08:54:55;;;;;;;5.43;5.33;;;;;;;2.39;92.48;99217.16;5113845;28;20188;-70
2023/03/07 08:57:23;;;;;;;5.30;5.20;;;;;;;2.36;92.34;99222.66;5114209;28;20238;-70
2023/03/07 08:59:49;;;;;;;6.03;5.83;;;;;;;2.41;92.23;99223.19;5113660;28;20189;-70
2023/03/07 09:02:16;;;;;;;4.80;4.67;;;;;;;2.37;92.57;99224.31;5113750;28;20588;-69
2023/03/07 09:04:42;;;;;;;7.23;6.97;;;;;;;2.40;92.58;99227.66;5113653;28;20189;-70
2023/03/07 09:07:08;;;;;;;9.13;8.63;;;;;;;2.29;92.23;99230.09;5113849;28;20221;-70
2023/03/07 09:09:35;;;;;;;6.70;6.53;;;;;;;2.22;92.34;99245.47;5113522;28;20200;-70
2023/03/07 09:12:01;;;;;;;5.07;4.97;;;;;;;2.16;92.03;99245.00;5113666;28;20691;-70
2023/03/07 09:14:27;;;;;;;4.20;4.13;;;;;;;1.99;91.87;99252.16;5113784;28;20620;-71
2023/03/07 09:16:54;;;;;;;3.53;3.53;;;;;;;1.90;92.03;99250.06;5113440;28;20574;-71
2023/03/07 09:19:22;;;;;;;3.40;3.40;;;;;;;1.78;91.68;99256.94;5113542;28;20555;-71
2023/03/07 09:21:49;;;;;;;3.33;3.33;;;;;;;1.72;92.50;99265.19;5113591;28;20219;-70
2023/03/07 09:24:15;;;;;;;3.60;3.60;;;;;;;1.69;92.01;99265.38;5113794;28;20197;-70
2023/03/07 09:26:41;;;;;;;3.57;3.43;;;;;;;1.72;92.23;99274.91;5113813;28;20174;-70
2023/03/07 09:29:08;;;;;;;3.97;3.77;;;;;;;1.68;92.38;99274.25;5113460;28;20201;-71
2023/03/07 09:31:34;;;;;;;4.37;4.27;;;;;;;1.68;92.72;99266.34;5113567;28;20212;-71
2023/03/07 09:34:00;;;;;;;4.33;4.23;;;;;;;1.75;92.52;99265.03;5095636;28;20669;-71
2023/03/07 09:36:27;;;;;;;4.23;4.23;;;;;;;1.74;92.58;99259.84;5113838;28;20201;-71
2023/03/07 09:38:55;;;;;;;4.27;4.07;;;;;;;1.75;92.28;99262.41;5113406;28;20268;-71
2023/03/07 09:41:51;;;;;;;3.87;3.80;;;;;;;1.68;92.20;99271.63;5113296;28;20266;-70
2023/03/07 09:44:43;;;;;;;3.77;3.67;;;;;;;1.67;92.48;99277.81;5113921;28;20264;-70
2023/03/07 09:47:54;;;;;;;3.67;3.67;;;;;;;1.61;91.93;99283.47;5095235;28;20739;-70
2023/03/07 09:50:43;;;;;;;4.20;4.10;;;;;;;1.53;92.43;99272.50;5113800;28;20260;-70
2023/03/07 09:53:21;;;;;;;3.87;3.87;;;;;;;1.49;92.71;99282.41;5113827;28;20612;-70
2023/03/07 09:55:50;;;;;;;4.50;4.40;;;;;;;1.48;92.71;99278.03;5114143;28;20177;-70
2023/03/07 09:58:20;;;;;;;4.37;4.27;;;;;;;1.40;92.66;99275.00;5117782;28;20225;-70
2023/03/07 10:00:52;;;;;;;4.13;4.13;;;;;;;1.30;92.95;99272.06;5116911;28;20287;-70
2023/03/07 10:03:35;;;;;;;4.43;4.43;;;;;;;1.36;92.84;99284.88;5117214;28;20209;-70
2023/03/07 10:06:36;;;;;;;4.80;4.70;;;;;;;1.45;93.50;99278.22;5117486;28;20168;-71
2023/03/07 10:09:06;;;;;;;5.20;5.10;;;;;;;1.41;92.60;99285.47;5090729;28;20288;-71
2023/03/07 10:12:06;;;;;;;4.70;4.40;;;;;;;1.39;93.09;99292.63;5116621;28;20208;-70
2023/03/07 10:15:05;;;;;;;4.33;4.23;;;;;;;1.46;92.67;99286.06;5116973;28;20186;-70
2023/03/07 10:18:19;;;;;;;5.47;5.37;;;;;;;1.42;93.28;99297.72;5116423;28;20284;-71
2023/03/07 10:21:08;;;;;;;4.57;4.57;;;;;;;1.43;92.43;99291.50;5099002;28;20189;-69
2023/03/07 10:23:50;;;;;;;4.30;4.27;;;;;;;1.42;92.34;99299.50;5116871;28;20190;-70
2023/03/07 10:26:20;;;;;;;4.97;4.87;;;;;;;1.42;92.62;99302.16;5117373;28;20214;-70
2023/03/07 10:28:47;;;;;;;5.73;5.50;;;;;;;1.37;92.94;99297.13;5116691;28;20539;-70
2023/03/07 10:31:24;;;;;;;5.73;5.43;;;;;;;1.35;92.53;99299.00;5116313;28;20201;-69
2023/03/07 10:33:52;;;;;;;7.10;6.90;;;;;;;1.33;92.96;99303.50;5116641;28;20173;-70
2023/03/07 10:36:26;;;;;;;6.97;6.67;;;;;;;1.42;92.79;99303.00;5116434;28;20200;-70
2023/03/07 10:39:05;;;;;;;7.70;7.60;;;;;;;1.44;92.36;99308.19;5116543;28;20187;-70
2023/03/07 10:41:31;;;;;;;10.10;9.40;;;;;;;1.40;92.04;99310.13;5116318;28;20205;-70
2023/03/07 10:43:58;;;;;;;10.33;9.23;;;;;;;1.40;92.89;99314.56;5116413;28;20272;-70
2023/03/07 10:46:29;;;;;;;8.93;8.03;;;;;;;1.30;91.95;99314.25;5116017;28;20248;-70
2023/03/07 10:49:05;;;;;;;7.93;7.43;;;;;;;1.20;92.23;99315.72;5116291;28;20185;-70
2023/03/07 10:51:46;;;;;;;8.20;7.43;;;;;;;1.09;92.20;99308.38;5116695;28;20611;-70
2023/03/07 10:54:15;;;;;;;8.83;8.23;;;;;;;1.11;92.70;99309.16;5116558;28;20230;-70
2023/03/07 10:57:01;;;;;;;8.37;7.97;;;;;;;1.13;92.23;99311.72;5116156;28;20251;-70
2023/03/07 10:59:27;;;;;;;12.23;11.00;;;;;;;1.10;92.26;99307.44;5116438;28;20177;-70
2023/03/07 11:01:57;;;;;;;10.93;9.93;;;;;;;1.14;92.70;99311.63;5115847;28;20205;-69
2023/03/07 11:04:26;;;;;;;12.07;10.80;;;;;;;1.11;91.99;99319.69;5115731;28;20182;-69
2023/03/07 11:06:58;;;;;;;10.07;9.37;;;;;;;1.04;92.32;99313.91;5115604;28;20181;-70
2023/03/07 11:09:29;;;;;;;9.07;8.30;;;;;;;1.12;92.35;99315.28;5114968;28;20188;-69
2023/03/07 11:12:04;;;;;;;8.23;7.80;;;;;;;1.18;93.07;99317.59;5115875;28;20596;-69
2023/03/07 11:14:45;;;;;;;9.67;8.87;;;;;;;1.21;93.12;99309.50;5115849;28;20619;-70
2023/03/07 11:17:26;;;;;;;10.13;9.37;;;;;;;1.25;92.66;99316.28;5115431;28;20224;-70
2023/03/07 11:19:56;;;;;;;8.10;7.30;;;;;;;1.20;92.81;99316.56;5115962;28;20184;-70
2023/03/07 11:22:27;;;;;;;8.03;7.63;;;;;;;1.22;92.79;99319.97;5115681;28;20608;-70
2023/03/07 11:24:58;;;;;;;6.40;6.17;;;;;;;1.16;91.79;99322.94;5115157;28;20193;-70
2023/03/07 11:27:36;;;;;;;7.90;7.50;;;;;;;1.16;92.17;99325.56;5115389;28;20536;-70
2023/03/07 11:30:18;;;;;;;7.83;7.33;;;;;;;1.16;92.28;99322.94;5115910;28;20174;-70
2023/03/07 11:32:51;;;;;;;7.63;7.10;;;;;;;1.15;92.29;99323.88;5115292;28;20244;-70
2023/03/07 11:35:21;;;;;;;7.33;6.73;;;;;;;1.15;92.73;99317.72;5115715;28;20177;-70
2023/03/07 11:38:05;;;;;;;8.00;7.53;;;;;;;1.21;93.04;99322.66;5115251;28;20193;-70
2023/03/07 11:40:50;;;;;;;9.03;8.43;;;;;;;1.20;93.05;99328.91;5114991;28;20687;-70
2023/03/07 11:43:23;;;;;;;8.10;7.83;;;;;;;1.28;93.10;99326.66;5115026;28;20188;-71