Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:34;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5065605;28;20044;-63
2022/10/29 00:03:00;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5070938;28;20048;-64
2022/10/29 00:05:25;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5073134;28;20040;-64
2022/10/29 00:07:51;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5070309;28;20033;-63
2022/10/29 00:10:16;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5084811;28;20047;-63
2022/10/29 00:12:42;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5081478;28;20169;-63
2022/10/29 00:15:08;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5085096;28;20122;-63
2022/10/29 00:17:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5085145;28;20075;-63
2022/10/29 00:19:59;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5072123;28;20538;-64
2022/10/29 00:22:25;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5086304;28;20494;-64
2022/10/29 00:24:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5078755;28;20052;-63
2022/10/29 00:27:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5083123;28;20039;-64
2022/10/29 00:29:41;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5097636;28;20040;-63
2022/10/29 00:32:08;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5079902;28;20404;-63
2022/10/29 00:34:35;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5078633;28;20052;-64
2022/10/29 00:37:01;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5084408;28;20048;-63
2022/10/29 00:39:28;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5088658;28;20479;-63
2022/10/29 00:41:54;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5076981;28;20053;-63
2022/10/29 00:44:35;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5090223;28;20059;-63
2022/10/29 00:47:17;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5087897;28;20473;-64
2022/10/29 00:49:49;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5088258;28;20386;-63
2022/10/29 00:52:18;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5079842;28;20036;-63
2022/10/29 00:54:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5070023;28;20464;-64
2022/10/29 00:57:18;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5089253;28;20085;-64
2022/10/29 00:59:44;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5081311;28;20481;-64
2022/10/29 01:02:10;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5088143;28;20127;-63
2022/10/29 01:04:37;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5087373;28;20115;-63
2022/10/29 01:07:03;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5070098;28;20040;-63
2022/10/29 01:09:29;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5068119;28;20089;-64
2022/10/29 01:12:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5083118;28;20476;-63
2022/10/29 01:15:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5083443;28;20476;-63
2022/10/29 01:17:55;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5075315;28;20454;-63
2022/10/29 01:20:51;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5078113;28;20064;-63
2022/10/29 01:23:26;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5086252;28;20439;-64
2022/10/29 01:26:30;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5085527;28;20043;-63
2022/10/29 01:29:28;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5069849;28;20040;-64
2022/10/29 01:32:03;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5078700;28;20040;-63
2022/10/29 01:35:01;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5071914;28;20404;-63
2022/10/29 01:37:54;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5011590;28;20060;-63
2022/10/29 01:40:26;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5076408;28;20423;-64
2022/10/29 01:43:01;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5088398;28;20076;-64
2022/10/29 01:45:40;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5070979;28;20053;-64
2022/10/29 01:48:10;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5085665;28;20044;-63
2022/10/29 01:50:38;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5074992;28;20089;-63
2022/10/29 01:53:05;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5082018;28;20504;-64
2022/10/29 01:55:35;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5080821;28;20036;-64
2022/10/29 01:58:05;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5086578;28;20044;-63
2022/10/29 02:00:53;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5073919;28;20047;-64
2022/10/29 02:03:36;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5066720;28;20055;-63
2022/10/29 02:06:20;;;;;;;;;;;12.10;99.90;;;;;;5077845;28;20512;-64
2022/10/29 02:09:14;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5101819;28;20002;-63
2022/10/29 02:12:04;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5083528;28;20507;-64
2022/10/29 02:14:34;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5087316;28;20036;-64
2022/10/29 02:17:01;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5082423;28;20439;-64
2022/10/29 02:19:30;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5076633;28;20097;-63
2022/10/29 02:21:56;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5072216;28;20044;-63
2022/10/29 02:24:23;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5079850;28;20036;-63
2022/10/29 02:26:49;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5084562;28;20040;-64
2022/10/29 02:29:15;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5068886;28;20042;-63
2022/10/29 02:31:40;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5081474;28;20043;-63
2022/10/29 02:34:06;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5103582;28;20043;-63
2022/10/29 02:36:31;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5082031;28;20046;-63
2022/10/29 02:38:57;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5086557;28;20024;-64
2022/10/29 02:41:22;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5076398;28;20044;-63
2022/10/29 02:43:48;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5070753;28;20060;-64
2022/10/29 02:46:21;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5087282;28;20061;-63
2022/10/29 02:48:48;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5083916;28;20121;-64
2022/10/29 02:51:14;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5086820;28;20039;-64
2022/10/29 02:53:40;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5081711;28;20500;-63
2022/10/29 02:56:06;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5087741;28;20035;-63
2022/10/29 02:58:32;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5087967;28;20036;-63
2022/10/29 03:00:57;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5091261;28;20050;-64
2022/10/29 03:03:23;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5087913;28;20077;-64
2022/10/29 03:05:49;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5064816;28;20067;-63
2022/10/29 03:08:15;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5070652;28;20085;-63
2022/10/29 03:10:41;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5079538;28;20488;-64
2022/10/29 03:13:06;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5082969;28;20047;-63
2022/10/29 03:15:32;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5075331;28;20091;-64
2022/10/29 03:17:58;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5079681;28;20388;-63
2022/10/29 03:20:23;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5086875;28;20587;-63
2022/10/29 03:22:49;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5087299;28;20552;-63
2022/10/29 03:25:14;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5089347;28;20071;-63
2022/10/29 03:27:41;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5089731;28;20130;-64
2022/10/29 03:30:09;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5073309;28;20075;-63
2022/10/29 03:32:39;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5088832;28;20429;-63
2022/10/29 03:35:06;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072484;28;20109;-63
2022/10/29 03:37:31;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5085316;28;20040;-64
2022/10/29 03:39:57;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5073969;28;20479;-64
2022/10/29 03:42:22;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5086423;28;20463;-63
2022/10/29 03:44:48;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5082541;28;20553;-64
2022/10/29 03:47:13;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5076478;28;20057;-63
2022/10/29 03:49:39;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5080663;28;20036;-64
2022/10/29 03:52:04;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5097448;28;20033;-63
2022/10/29 03:54:30;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5089570;28;20048;-63
2022/10/29 03:56:56;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5077281;28;20048;-64
2022/10/29 03:59:21;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5057448;28;20048;-64
2022/10/29 04:01:47;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5088475;28;20038;-64
2022/10/29 04:04:12;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5081538;28;20403;-63
2022/10/29 04:06:38;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5099365;28;20499;-64
2022/10/29 04:09:03;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5078020;28;20571;-64
2022/10/29 04:11:29;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5099020;28;20051;-64
2022/10/29 04:13:54;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5074277;28;20459;-63
2022/10/29 04:16:20;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5075555;28;20083;-63
2022/10/29 04:18:47;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5077056;28;20047;-64
2022/10/29 04:21:12;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5076422;28;20035;-64
2022/10/29 04:23:38;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5086506;28;20568;-64
2022/10/29 04:26:04;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5082327;28;20032;-64
2022/10/29 04:28:29;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5075878;28;20028;-64
2022/10/29 04:30:55;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5090741;28;20048;-64
2022/10/29 04:33:20;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5090950;28;20043;-64
2022/10/29 04:35:53;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5082967;28;20078;-64
2022/10/29 04:38:19;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5083246;28;20676;-64
2022/10/29 04:40:45;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5084951;28;20040;-63
2022/10/29 04:43:10;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5106015;28;20040;-64
2022/10/29 04:45:36;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5078783;28;20629;-64
2022/10/29 04:48:03;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5089878;28;20510;-64
2022/10/29 04:50:30;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5080624;28;20385;-64
2022/10/29 04:52:59;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5076173;28;20044;-64
2022/10/29 04:55:25;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5086146;28;20422;-63
2022/10/29 04:57:51;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071269;28;20037;-64
2022/10/29 05:00:17;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5101909;28;20044;-63
2022/10/29 05:02:47;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5084879;28;20209;-64
2022/10/29 05:05:13;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5074517;28;20045;-64
2022/10/29 05:07:38;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5080671;28;20044;-64
2022/10/29 05:10:04;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5101526;28;20048;-64
2022/10/29 05:12:30;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5069293;28;20040;-64
2022/10/29 05:14:55;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5086563;28;20040;-64
2022/10/29 05:17:21;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5094936;28;20208;-64
2022/10/29 05:19:46;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5087984;28;20035;-64
2022/10/29 05:22:12;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5082300;28;20074;-64
2022/10/29 05:24:37;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5075862;28;20101;-64
2022/10/29 05:27:05;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5081595;28;20037;-64
2022/10/29 05:29:30;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5074574;28;20510;-64
2022/10/29 05:31:56;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5080672;28;20076;-64
2022/10/29 05:34:21;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5074656;28;20551;-64
2022/10/29 05:36:47;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5087414;28;20488;-64
2022/10/29 05:39:13;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5056499;28;20178;-64
2022/10/29 05:41:38;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5078858;28;20533;-64
2022/10/29 05:44:04;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5083001;28;20036;-64
2022/10/29 05:46:29;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5075367;28;20080;-64
2022/10/29 05:48:55;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5067488;28;20488;-63
2022/10/29 05:51:21;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5080648;28;20040;-64
2022/10/29 05:53:47;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5088457;28;20040;-64
2022/10/29 05:56:12;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5074366;28;20049;-64
2022/10/29 05:58:38;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5088777;28;20081;-64
2022/10/29 06:01:09;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5083798;28;20043;-64
2022/10/29 06:03:35;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5089350;28;20454;-64
2022/10/29 06:06:00;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5087166;28;20051;-64
2022/10/29 06:08:26;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5082847;28;20040;-64
2022/10/29 06:10:52;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5066841;28;20040;-64
2022/10/29 06:13:19;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5083485;28;20028;-63
2022/10/29 06:15:46;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5088719;28;20039;-64
2022/10/29 06:18:12;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5074129;28;20058;-63
2022/10/29 06:20:38;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5073966;28;20064;-64
2022/10/29 06:23:05;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5081675;28;20192;-64
2022/10/29 06:25:30;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5079386;28;20575;-63
2022/10/29 06:28:00;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5077697;28;20040;-64
2022/10/29 06:30:26;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5083420;28;20032;-63
2022/10/29 06:32:51;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5080482;28;20404;-64
2022/10/29 06:35:17;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5072816;28;20044;-64
2022/10/29 06:37:43;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5073642;28;20038;-63
2022/10/29 06:40:08;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5087842;28;20096;-64
2022/10/29 06:42:34;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5083629;28;20102;-64
2022/10/29 06:44:59;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5085496;28;20064;-63
2022/10/29 06:47:25;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5081979;28;20116;-64
2022/10/29 06:49:51;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5078969;28;20040;-64
2022/10/29 06:52:16;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5087269;28;20044;-63
2022/10/29 06:54:42;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5077175;28;20385;-64
2022/10/29 06:57:07;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071746;28;20044;-64
2022/10/29 06:59:33;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5082591;28;20070;-64
2022/10/29 07:01:58;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5086187;28;20540;-64
2022/10/29 07:04:24;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5098077;28;20521;-64
2022/10/29 07:06:49;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5079044;28;20085;-64
2022/10/29 07:09:15;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5079676;28;20772;-64
2022/10/29 07:11:41;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5070602;28;20476;-64
2022/10/29 07:14:08;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5082863;28;20128;-63
2022/10/29 07:16:34;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5086907;28;20373;-63
2022/10/29 07:19:01;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5083102;28;20101;-64
2022/10/29 07:21:26;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5074534;28;20060;-64
2022/10/29 07:23:52;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5084815;28;20040;-64
2022/10/29 07:26:18;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5080087;28;20101;-64
2022/10/29 07:28:43;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5070084;28;20037;-63
2022/10/29 07:31:09;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5086739;28;20042;-63
2022/10/29 07:33:34;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5084998;28;20623;-64
2022/10/29 07:36:00;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5080600;28;20036;-64
2022/10/29 07:38:26;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5077365;28;20171;-64
2022/10/29 07:40:52;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5088365;28;20045;-64
2022/10/29 07:43:19;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5067765;28;20040;-63
2022/10/29 07:45:48;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5086319;28;20048;-63
2022/10/29 07:48:14;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5066034;28;20169;-64
2022/10/29 07:50:40;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5076720;28;20416;-64
2022/10/29 07:53:06;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5079811;28;20045;-64
2022/10/29 07:55:32;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5078531;28;20048;-64
2022/10/29 07:58:01;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5085108;28;20488;-64
2022/10/29 08:00:37;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5087036;28;20047;-64
2022/10/29 08:03:03;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5085436;28;20115;-64
2022/10/29 08:05:30;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5081038;28;20044;-64
2022/10/29 08:07:56;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5071306;28;20388;-64
2022/10/29 08:10:23;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5088036;28;20036;-63
2022/10/29 08:12:50;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5088834;28;20047;-64
2022/10/29 08:15:16;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5077708;28;20809;-64
2022/10/29 08:17:42;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5081643;28;20138;-64
2022/10/29 08:20:08;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5068532;28;20087;-64
2022/10/29 08:22:34;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5086440;28;20556;-64
2022/10/29 08:25:00;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5092051;28;20044;-64
2022/10/29 08:27:25;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5072077;28;20035;-63
2022/10/29 08:29:51;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5090481;28;20089;-63
2022/10/29 08:32:16;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5087232;28;20064;-63
2022/10/29 08:34:42;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5093537;28;20040;-64
2022/10/29 08:37:07;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5089689;28;20040;-64
2022/10/29 08:39:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5089412;28;20047;-64
2022/10/29 08:42:13;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5091523;28;20054;-63
2022/10/29 08:45:09;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5071427;28;20102;-64
2022/10/29 08:48:00;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5088549;28;20067;-64
2022/10/29 08:50:39;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5078218;28;20181;-64
2022/10/29 08:53:15;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5087427;28;20141;-64
2022/10/29 08:55:41;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5087219;28;20047;-64
2022/10/29 08:58:36;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5089968;28;20116;-64
2022/10/29 09:01:02;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5090171;28;20089;-64
2022/10/29 09:03:30;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5085441;28;20442;-64
2022/10/29 09:06:07;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5078802;28;20100;-64
2022/10/29 09:08:39;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5075108;28;20044;-64
2022/10/29 09:11:24;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5089825;28;20035;-63
2022/10/29 09:14:21;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5099285;28;20047;-64
2022/10/29 09:17:19;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5075431;28;20115;-64
2022/10/29 09:20:24;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5060991;28;20052;-64
2022/10/29 09:23:22;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5067897;28;20119;-64
2022/10/29 09:26:06;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5075554;28;20079;-64
2022/10/29 09:28:53;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5086001;28;20519;-64
2022/10/29 09:31:28;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5074162;28;20055;-64
2022/10/29 09:34:00;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5102163;28;20190;-64
2022/10/29 09:36:28;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5088860;28;20104;-64
2022/10/29 09:39:01;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5086102;28;20400;-64
2022/10/29 09:41:32;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5070397;28;20051;-64
2022/10/29 09:44:34;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5084240;28;20037;-64
2022/10/29 09:47:12;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5084803;28;20102;-64
2022/10/29 09:50:20;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5097615;28;20050;-64
2022/10/29 09:52:47;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5080396;28;20044;-63
2022/10/29 09:55:23;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5081540;28;20115;-64
2022/10/29 09:57:48;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5088224;28;20036;-63
2022/10/29 10:00:30;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5087172;28;20044;-64
2022/10/29 10:03:03;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5072899;28;20036;-64
2022/10/29 10:05:53;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5088798;28;20048;-63
2022/10/29 10:08:18;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5087124;28;20504;-63
2022/10/29 10:11:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5085911;28;20042;-64
2022/10/29 10:13:27;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5081947;28;20041;-64
2022/10/29 10:15:59;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073991;28;20142;-64
2022/10/29 10:18:30;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5084358;28;20629;-64
2022/10/29 10:21:09;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5102111;28;20134;-64
2022/10/29 10:23:45;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5073474;28;20060;-64
2022/10/29 10:26:41;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5068701;28;20047;-64
2022/10/29 10:29:13;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5086183;28;20139;-64
2022/10/29 10:32:03;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5078794;28;20133;-64
2022/10/29 10:34:32;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5073163;28;20093;-64
2022/10/29 10:37:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5083287;28;20186;-64
2022/10/29 10:39:38;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5076810;28;20219;-64
2022/10/29 10:42:13;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5074043;28;20587;-64
2022/10/29 10:44:55;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5087953;28;20383;-64
2022/10/29 10:47:25;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5081824;28;20045;-64
2022/10/29 10:49:52;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5073065;28;20050;-64
2022/10/29 10:52:30;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5082336;28;20411;-64
2022/10/29 10:55:05;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5067835;28;20559;-64
2022/10/29 10:57:41;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5076995;28;20075;-64
2022/10/29 11:00:18;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5078767;28;20116;-64
2022/10/29 11:03:07;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5093862;28;20040;-64
2022/10/29 11:05:38;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5067611;28;20292;-64
2022/10/29 11:08:27;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5081097;28;20041;-64
2022/10/29 11:11:01;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5077393;28;20564;-64
2022/10/29 11:13:33;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5071548;28;20048;-64
2022/10/29 11:16:19;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5074811;28;20080;-64
2022/10/29 11:18:59;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5074891;28;20551;-64
2022/10/29 11:21:31;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5078326;28;20038;-64
2022/10/29 11:24:22;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5077472;28;20041;-64
2022/10/29 11:26:54;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5090908;28;20046;-64
2022/10/29 11:29:50;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5078027;28;20075;-64
2022/10/29 11:32:51;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5085359;28;20130;-64
2022/10/29 11:35:37;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5082370;28;20036;-64
2022/10/29 11:38:15;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5074005;28;20071;-64
2022/10/29 11:40:51;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5084701;28;20069;-64
2022/10/29 11:43:19;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5081812;28;20037;-64
2022/10/29 11:46:15;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5070126;28;20056;-64
2022/10/29 11:49:14;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5073042;28;20190;-64
2022/10/29 11:51:43;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5079666;28;20044;-64
2022/10/29 11:54:15;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5079606;28;20408;-64
2022/10/29 11:56:57;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5095246;28;20518;-64
2022/10/29 11:59:52;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5085021;28;20506;-64
2022/10/29 12:02:29;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5076792;28;20055;-64
2022/10/29 12:05:05;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5086661;28;20462;-65
2022/10/29 12:08:00;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5080423;28;20441;-65
2022/10/29 12:10:48;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5104164;28;20056;-65
2022/10/29 12:13:32;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5087958;28;20123;-65
2022/10/29 12:16:40;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5079240;28;20041;-66
2022/10/29 12:19:29;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5082279;28;20057;-66