Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:00:58;;;;;;;14.35;4.70;;;6.10;97.90;;;;;;5039268;28;20049;-68
2021/03/26 00:03:28;;;;;;;8.85;3.60;;;6.10;98.00;;;;;;5041583;28;20124;-70
2021/03/26 00:05:58;;;;;;;9.25;3.85;;;6.20;97.90;;;;;;5041921;28;20046;-69
2021/03/26 00:08:23;;;;;;;11.80;4.75;;;6.10;98.00;;;;;;5042002;28;20492;-67
2021/03/26 00:10:49;;;;;;;10.30;4.18;;;6.20;97.90;;;;;;5041704;28;20069;-68
2021/03/26 00:13:15;;;;;;;22.73;5.43;;;6.10;98.10;;;;;;5041388;28;20041;-68
2021/03/26 00:15:42;;;;;;;10.60;4.47;;;6.10;98.00;;;;;;5042139;28;20048;-67
2021/03/26 00:18:07;;;;;;;14.00;4.10;;;6.00;98.30;;;;;;5041166;28;20049;-67
2021/03/26 00:20:34;;;;;;;7.13;3.80;;;6.20;98.10;;;;;;5040930;28;20041;-68
2021/03/26 00:23:01;;;;;;;9.00;3.58;;;6.20;98.10;;;;;;5042090;28;20047;-68
2021/03/26 00:25:27;;;;;;;18.17;4.63;;;6.20;98.40;;;;;;5041197;28;20482;-69
2021/03/26 00:27:54;;;;;;;6.85;3.67;;;6.20;98.40;;;;;;5041735;28;20060;-69
2021/03/26 00:30:21;;;;;;;10.48;4.55;;;6.20;98.40;;;;;;5041667;28;20096;-68
2021/03/26 00:32:47;;;;;;;8.13;4.32;;;6.20;98.20;;;;;;5041777;28;20057;-68
2021/03/26 00:35:15;;;;;;;7.72;3.90;;;6.30;98.20;;;;;;5041867;28;20208;-69
2021/03/26 00:37:42;;;;;;;10.82;4.13;;;6.30;98.30;;;;;;5039823;28;20099;-68
2021/03/26 00:40:10;;;;;;;10.48;4.00;;;6.20;98.60;;;;;;5066404;28;20061;-68
2021/03/26 00:42:37;;;;;;;14.52;4.88;;;6.20;98.50;;;;;;5042222;28;20103;-69
2021/03/26 00:45:05;;;;;;;6.75;4.10;;;6.20;98.70;;;;;;5038734;28;20098;-68
2021/03/26 00:47:31;;;;;;;9.82;5.57;;;6.30;98.50;;;;;;5033609;28;20045;-68
2021/03/26 00:49:57;;;;;;;13.63;4.65;;;6.30;98.50;;;;;;5024263;28;20049;-69
2021/03/26 00:52:23;;;;;;;11.23;4.45;;;6.30;98.60;;;;;;5034286;28;20042;-68
2021/03/26 00:54:48;;;;;;;12.65;4.57;;;6.40;98.60;;;;;;5036738;28;20129;-68
2021/03/26 00:57:14;;;;;;;9.38;4.47;;;6.40;98.80;;;;;;5031618;28;20132;-69
2021/03/26 00:59:40;;;;;;;18.08;5.32;;;6.40;98.70;;;;;;5039481;28;20076;-68
2021/03/26 01:02:06;;;;;;;10.02;4.22;;;6.30;98.70;;;;;;5034540;28;20092;-68
2021/03/26 01:04:31;;;;;;;11.07;4.40;;;6.50;98.90;;;;;;5033494;28;20056;-68
2021/03/26 01:06:57;;;;;;;14.18;4.78;;;6.50;98.90;;;;;;5036327;28;20046;-68
2021/03/26 01:09:23;;;;;;;8.98;4.05;;;6.60;98.60;;;;;;5032583;28;20065;-68
2021/03/26 01:11:49;;;;;;;14.63;5.07;;;6.60;98.60;;;;;;5038305;28;20065;-69
2021/03/26 01:14:18;;;;;;;15.13;4.72;;;6.60;98.80;;;;;;5031666;28;20059;-69
2021/03/26 01:16:45;;;;;;;17.80;5.10;;;6.60;98.80;;;;;;5038490;28;20106;-68
2021/03/26 01:19:13;;;;;;;13.75;4.85;;;6.60;98.70;;;;;;5027127;28;20042;-68
2021/03/26 01:21:39;;;;;;;12.27;4.88;;;6.70;98.70;;;;;;5024926;28;20046;-68
2021/03/26 01:24:09;;;;;;;12.40;4.95;;;6.70;98.90;;;;;;5025665;28;20068;-68
2021/03/26 01:26:35;;;;;;;9.95;5.70;;;6.60;99.10;;;;;;5031128;28;20046;-68
2021/03/26 01:29:01;;;;;;;11.93;5.00;;;6.60;99.10;;;;;;5031738;28;20064;-68
2021/03/26 01:31:28;;;;;;;13.80;4.88;;;6.60;99.20;;;;;;5027893;28;20080;-68
2021/03/26 01:33:55;;;;;;;8.98;4.55;;;6.70;99.30;;;;;;5044017;28;20425;-68
2021/03/26 01:36:21;;;;;;;12.65;4.43;;;6.60;99.50;;;;;;5028159;28;20064;-68
2021/03/26 01:38:47;;;;;;;9.82;5.20;;;6.50;99.60;;;;;;5035722;28;20041;-69
2021/03/26 01:41:36;;;;;;;12.73;4.97;;;6.50;99.70;;;;;;5028208;28;20056;-69
2021/03/26 01:44:03;;;;;;;11.50;4.97;;;6.40;99.90;;;;;;5028593;28;20052;-68
2021/03/26 01:46:29;;;;;;;11.43;3.97;;;6.30;99.90;;;;;;5040216;28;20045;-68
2021/03/26 01:48:58;;;;;;;10.15;4.55;;;6.30;99.90;;;;;;5026500;28;20069;-68
2021/03/26 01:51:23;;;;;;;10.18;4.85;;;6.30;99.90;;;;;;5028402;28;20120;-68
2021/03/26 01:53:49;;;;;;;10.23;5.25;;;6.40;99.90;;;;;;5039644;28;20092;-68
2021/03/26 01:56:15;;;;;;;10.35;4.10;;;6.40;99.90;;;;;;5027521;28;20161;-68
2021/03/26 01:58:42;;;;;;;10.43;4.68;;;6.40;99.90;;;;;;5043420;28;20045;-68
2021/03/26 02:01:14;;;;;;;8.45;4.82;;;6.40;99.90;;;;;;5041419;28;20072;-68
2021/03/26 02:03:43;;;;;;;11.73;4.28;;;6.50;99.90;;;;;;5033285;28;20046;-68
2021/03/26 02:06:20;;;;;;;9.75;4.47;;;6.50;99.90;;;;;;5025976;28;20068;-69
2021/03/26 02:08:47;;;;;;;9.07;4.75;;;6.60;99.90;;;;;;5033348;28;20057;-68
2021/03/26 02:11:22;;;;;;;9.95;4.63;;;6.70;99.90;;;;;;5026161;28;20046;-68
2021/03/26 02:13:50;;;;;;;17.48;6.25;;;6.70;99.90;;;;;;5033463;28;20052;-69
2021/03/26 02:16:18;;;;;;;10.27;4.30;;;6.70;99.90;;;;;;5040332;28;20065;-69
2021/03/26 02:18:44;;;;;;;12.40;4.63;;;6.80;99.90;;;;;;5036174;28;20114;-68
2021/03/26 02:21:16;;;;;;;14.05;4.28;;;6.80;99.90;;;;;;5033454;28;20049;-68
2021/03/26 02:23:43;;;;;;;11.55;4.32;;;6.80;99.90;;;;;;5036902;28;20510;-68
2021/03/26 02:26:17;;;;;;;11.55;4.63;;;6.90;99.90;;;;;;5026570;28;20042;-68
2021/03/26 02:28:44;;;;;;;9.32;4.30;;;6.90;99.90;;;;;;5039008;28;20076;-68
2021/03/26 02:31:10;;;;;;;13.32;4.07;;;6.90;99.90;;;;;;5033150;28;20042;-68
2021/03/26 02:33:36;;;;;;;11.40;4.07;;;6.90;99.90;;;;;;5034159;28;20052;-68
2021/03/26 02:36:16;;;;;;;13.98;4.45;;;6.90;99.90;;;;;;5027189;28;20041;-69
2021/03/26 02:39:12;;;;;;;15.60;5.28;;;6.90;99.90;;;;;;5034720;28;20069;-68
2021/03/26 02:41:43;;;;;;;12.02;3.50;;;6.90;99.90;;;;;;5025780;28;20069;-69
2021/03/26 02:44:40;;;;;;;11.15;4.97;;;7.00;99.90;;;;;;5033932;28;20049;-68
2021/03/26 02:47:45;;;;;;;8.55;3.75;;;7.00;99.90;;;;;;5029958;28;20041;-68
2021/03/26 02:50:34;;;;;;;8.88;4.18;;;7.10;99.70;;;;;;5032459;28;20054;-68
2021/03/26 02:53:12;;;;;;;9.13;3.92;;;7.00;99.80;;;;;;5030128;28;20045;-68
2021/03/26 02:55:58;;;;;;;8.98;4.03;;;7.00;99.90;;;;;;5031488;28;20045;-69
2021/03/26 02:58:34;;;;;;;9.80;3.67;;;7.10;99.60;;;;;;5042518;28;20041;-68
2021/03/26 03:01:16;;;;;;;9.98;3.80;;;7.10;99.40;;;;;;5030604;28;20098;-69
2021/03/26 03:03:44;;;;;;;6.97;4.43;;;7.10;99.40;;;;;;5034435;28;20061;-68
2021/03/26 03:06:18;;;;;;;11.07;3.90;;;7.10;99.80;;;;;;5029844;28;20489;-69
2021/03/26 03:08:45;;;;;;;15.80;4.38;;;7.10;99.40;;;;;;5041503;28;20045;-68
2021/03/26 03:11:21;;;;;;;11.43;4.07;;;7.10;99.60;;;;;;5034281;28;20037;-68
2021/03/26 03:13:54;;;;;;;12.20;4.07;;;7.00;99.60;;;;;;5042099;28;20045;-69
2021/03/26 03:16:49;;;;;;;5.55;3.60;;;7.10;99.90;;;;;;5030157;28;20042;-68
2021/03/26 03:19:30;;;;;;;15.50;5.80;;;7.10;99.60;;;;;;5038796;28;20084;-68
2021/03/26 03:22:08;;;;;;;6.68;3.80;;;7.10;99.60;;;;;;5030604;28;20049;-68
2021/03/26 03:24:38;;;;;;;11.23;4.03;;;7.00;99.90;;;;;;5035845;28;20080;-68
2021/03/26 03:27:08;;;;;;;10.82;5.55;;;7.00;99.80;;;;;;5029448;28;20042;-69
2021/03/26 03:30:11;;;;;;;12.57;3.70;;;7.00;99.80;;;;;;5039947;28;20061;-69
2021/03/26 03:32:45;;;;;;;10.50;4.75;;;6.90;99.80;;;;;;5029135;28;20481;-68
2021/03/26 03:35:53;;;;;;;13.70;4.15;;;6.90;99.90;;;;;;5036009;28;20065;-69
2021/03/26 03:38:25;;;;;;;14.55;4.45;;;6.90;99.90;;;;;;5028354;28;20053;-69
2021/03/26 03:40:56;;;;;;;11.68;4.55;;;6.80;99.90;;;;;;5035112;28;20100;-69
2021/03/26 03:43:50;;;;;;;11.07;4.90;;;6.70;99.90;;;;;;5028569;28;20046;-68
2021/03/26 03:46:20;;;;;;;12.98;5.18;;;6.80;99.90;;;;;;5028609;28;20041;-68
2021/03/26 03:49:23;;;;;;;10.85;5.00;;;6.70;99.90;;;;;;5028399;28;20049;-68
2021/03/26 03:52:07;;;;;;;12.15;4.88;;;6.70;99.90;;;;;;5042643;28;20046;-69
2021/03/26 03:54:35;;;;;;;15.90;5.30;;;6.80;99.90;;;;;;5041905;28;20776;-69
2021/03/26 03:57:06;;;;;;;7.38;4.72;;;6.80;99.90;;;;;;5038534;28;20049;-69
2021/03/26 03:59:50;;;;;;;11.18;5.30;;;6.80;99.90;;;;;;5027580;28;20064;-69
2021/03/26 04:02:19;;;;;;;10.55;5.20;;;6.90;99.90;;;;;;5033525;28;20046;-69
2021/03/26 04:04:53;;;;;;;13.52;5.80;;;6.90;99.90;;;;;;5026884;28;20060;-69
2021/03/26 04:07:30;;;;;;;13.98;6.75;;;6.90;99.90;;;;;;5033926;28;20072;-69
2021/03/26 04:10:07;;;;;;;16.60;6.57;;;7.00;99.90;;;;;;5029464;28;20085;-69
2021/03/26 04:12:39;;;;;;;14.95;6.38;;;6.90;99.90;;;;;;5033644;28;20069;-69
2021/03/26 04:15:26;;;;;;;16.63;8.20;;;7.00;99.90;;;;;;5033386;28;20045;-69
2021/03/26 04:18:06;;;;;;;10.73;6.00;;;6.90;99.90;;;;;;5037256;28;20038;-68
2021/03/26 04:20:41;;;;;;;12.10;6.70;;;6.90;99.90;;;;;;5038992;28;20055;-68
2021/03/26 04:23:16;;;;;;;19.20;6.65;;;7.00;99.90;;;;;;5038963;28;20068;-68
2021/03/26 04:25:54;;;;;;;18.67;8.38;;;7.00;99.90;;;;;;5030703;28;20053;-68
2021/03/26 04:28:32;;;;;;;17.63;8.43;;;6.90;99.90;;;;;;5033845;28;20050;-68
2021/03/26 04:31:02;;;;;;;14.23;8.27;;;6.90;99.90;;;;;;5027661;28;20048;-68
2021/03/26 04:33:28;;;;;;;12.00;7.82;;;6.90;99.90;;;;;;5034326;28;20053;-69
2021/03/26 04:35:55;;;;;;;18.75;8.82;;;6.80;99.90;;;;;;5027407;28;20057;-68
2021/03/26 04:38:38;;;;;;;16.95;8.63;;;6.80;99.90;;;;;;5034718;28;20117;-68
2021/03/26 04:41:19;;;;;;;17.15;9.75;;;6.80;99.90;;;;;;5039729;28;20045;-68
2021/03/26 04:44:14;;;;;;;17.63;8.75;;;6.90;99.90;;;;;;5036678;28;20467;-68
2021/03/26 04:46:51;;;;;;;21.20;10.02;;;6.90;99.90;;;;;;5036742;28;20124;-68
2021/03/26 04:49:20;;;;;;;23.13;9.70;;;6.80;99.90;;;;;;5032413;28;20060;-69
2021/03/26 04:51:55;;;;;;;18.17;10.45;;;6.80;99.90;;;;;;5027274;28;20062;-69
2021/03/26 04:54:37;;;;;;;23.67;11.27;;;6.80;99.90;;;;;;5023543;28;20116;-69
2021/03/26 04:57:19;;;;;;;21.58;10.38;;;6.80;99.90;;;;;;5031317;28;20053;-67
2021/03/26 05:00:05;;;;;;;24.23;10.90;;;6.80;99.90;;;;;;5029581;28;20052;-68
2021/03/26 05:02:32;;;;;;;22.17;11.45;;;6.90;99.90;;;;;;5028033;28;20064;-68
2021/03/26 05:05:00;;;;;;;17.00;9.93;;;6.90;99.90;;;;;;5027246;28;21395;-68
2021/03/26 05:07:37;;;;;;;17.83;11.20;;;7.00;99.90;;;;;;5042125;28;20132;-67
2021/03/26 05:10:09;;;;;;;18.58;12.10;;;7.10;99.90;;;;;;5031160;28;20042;-68
2021/03/26 05:12:40;;;;;;;21.55;11.55;;;7.00;99.90;;;;;;5034262;28;20112;-68
2021/03/26 05:15:24;;;;;;;22.30;11.65;;;7.00;99.90;;;;;;5030953;28;20068;-67
2021/03/26 05:18:08;;;;;;;22.38;12.02;;;7.00;99.90;;;;;;5032153;28;20080;-68
2021/03/26 05:20:42;;;;;;;21.10;12.38;;;7.10;99.90;;;;;;5033356;28;20044;-69
2021/03/26 05:23:15;;;;;;;20.02;13.35;;;7.10;99.90;;;;;;5029302;28;20053;-68
2021/03/26 05:25:44;;;;;;;36.10;13.27;;;7.10;99.90;;;;;;5032983;28;20501;-68
2021/03/26 05:28:26;;;;;;;27.55;13.85;;;7.10;99.90;;;;;;5041602;28;20058;-68
2021/03/26 05:30:53;;;;;;;25.88;13.70;;;7.00;99.90;;;;;;5037769;28;20056;-68
2021/03/26 05:33:31;;;;;;;26.97;13.97;;;6.90;99.90;;;;;;5031309;28;20049;-68
2021/03/26 05:35:59;;;;;;;;;;;6.90;99.90;;;;;;5035329;28;20788;-68
2021/03/26 05:38:35;;;;;;;24.33;15.70;;;6.90;99.90;;;;;;5031123;28;19921;-68
2021/03/26 05:41:09;;;;;;;24.70;15.18;;;6.90;99.90;;;;;;5044034;28;20049;-68
2021/03/26 05:43:38;;;;;;;36.50;15.05;;;7.00;99.90;;;;;;5030589;28;20053;-68
2021/03/26 05:46:27;;;;;;;28.92;15.98;;;7.00;99.90;;;;;;5034217;28;20046;-69
2021/03/26 05:49:18;;;;;;;25.30;15.20;;;7.10;99.90;;;;;;5030397;28;20113;-68
2021/03/26 05:51:46;;;;;;;28.00;14.25;;;7.10;99.90;;;;;;5037609;28;20110;-68
2021/03/26 05:54:42;;;;;;;20.52;14.13;;;7.20;99.90;;;;;;5035005;28;20045;-68
2021/03/26 05:57:35;;;;;;;29.52;16.65;;;7.30;99.90;;;;;;5039230;28;20041;-68
2021/03/26 06:00:29;;;;;;;23.67;15.00;;;7.30;99.90;;;;;;5034005;28;20050;-68
2021/03/26 06:03:28;;;;;;;24.95;13.95;;;7.40;99.90;;;;;;5026227;28;20046;-69
2021/03/26 06:06:16;;;;;;;22.45;14.20;;;7.40;99.90;;;;;;5033601;28;20116;-68
2021/03/26 06:09:20;;;;;;;27.65;14.93;;;7.40;99.90;;;;;;5032079;28;20048;-68
2021/03/26 06:11:55;;;;;;;23.05;14.85;;;7.50;99.90;;;;;;5027393;28;20050;-68
2021/03/26 06:14:49;;;;;;;28.45;15.60;;;7.50;99.90;;;;;;5034058;28;20072;-68
2021/03/26 06:17:39;;;;;;;22.42;15.65;;;7.50;99.90;;;;;;5026310;28;20049;-67
2021/03/26 06:20:20;;;;;;;26.63;16.48;;;7.60;99.90;;;;;;5040067;28;20045;-67
2021/03/26 06:23:21;;;;;;;29.70;17.45;;;7.60;99.90;;;;;;5025946;28;20049;-67
2021/03/26 06:26:28;;;;;;;28.70;16.15;;;7.70;99.90;;;;;;5039484;28;20046;-67
2021/03/26 06:28:56;;;;;;;24.38;15.60;;;7.70;99.90;;;;;;5003171;28;20063;-68
2021/03/26 06:31:45;;;;;;;27.80;16.45;;;7.80;99.90;;;;;;5003112;28;20047;-68
2021/03/26 06:34:22;;;;;;;27.45;16.50;;;7.80;99.90;;;;;;5002416;28;20052;-68
2021/03/26 06:37:12;;;;;;;25.80;15.90;;;7.80;99.90;;;;;;5002627;28;20054;-68
2021/03/26 06:40:02;;;;;;;28.20;17.52;;;7.80;99.90;;;;;;5002124;28;20070;-68
2021/03/26 06:43:04;;;;;;;31.70;18.35;;;7.80;99.90;;;;;;5000647;28;20097;-68
2021/03/26 06:45:51;;;;;;;28.88;17.20;;;7.90;99.90;;;;;;5002012;28;20051;-67
2021/03/26 06:48:24;;;;;;;25.65;16.17;;;7.90;99.90;;;;;;4998394;28;20086;-68
2021/03/26 06:51:26;;;;;;;27.70;16.35;;;7.90;99.90;;;;;;4997523;28;20078;-67
2021/03/26 06:54:31;;;;;;;27.50;16.73;;;8.00;99.90;;;;;;4985718;28;20684;-67
2021/03/26 06:57:33;;;;;;;29.63;17.48;;;8.00;99.90;;;;;;4999321;28;20395;-67
2021/03/26 07:00:20;;;;;;;31.33;17.77;;;8.00;99.90;;;;;;5002067;28;20054;-67
2021/03/26 07:03:33;;;;;;;28.00;16.60;;;8.10;99.90;;;;;;5015953;28;20078;-67
2021/03/26 07:06:38;;;;;;;27.65;16.17;;;8.10;99.90;;;;;;5040392;28;20048;-67
2021/03/26 07:09:28;;;;;;;26.52;17.73;;;8.20;99.90;;;;;;5032418;28;20054;-68
2021/03/26 07:12:13;;;;;;;30.10;16.48;;;8.30;99.90;;;;;;5026928;28;20126;-69
2021/03/26 07:14:42;;;;;;;27.52;17.48;;;8.30;99.90;;;;;;5040639;28;20045;-69
2021/03/26 07:17:53;;;;;;;26.08;17.17;;;8.40;99.90;;;;;;5034108;28;20052;-69
2021/03/26 07:20:43;;;;;;;32.28;17.27;;;8.40;99.90;;;;;;5040116;28;20124;-69
2021/03/26 07:23:47;;;;;;;28.50;17.98;;;8.40;99.90;;;;;;5036802;28;20048;-69
2021/03/26 07:26:35;;;;;;;32.60;17.20;;;8.50;99.90;;;;;;5035489;28;20046;-69
2021/03/26 07:29:39;;;;;;;29.05;17.50;;;8.50;99.90;;;;;;5035962;28;20180;-68
2021/03/26 07:32:14;;;;;;;30.05;18.33;;;8.60;99.90;;;;;;5029518;28;20109;-68
2021/03/26 07:34:53;;;;;;;28.55;17.52;;;8.60;99.90;;;;;;5036945;28;20093;-68
2021/03/26 07:37:54;;;;;;;24.88;17.48;;;8.60;99.90;;;;;;5031056;28;20417;-69
2021/03/26 07:40:35;;;;;;;26.38;16.85;;;8.70;99.90;;;;;;5030666;28;20045;-68
2021/03/26 07:43:22;;;;;;;30.77;17.30;;;8.70;99.90;;;;;;5036337;28;20037;-69
2021/03/26 07:45:59;;;;;;;26.83;15.82;;;8.70;99.90;;;;;;5034723;28;20045;-69
2021/03/26 07:48:56;;;;;;;28.75;18.27;;;8.70;99.90;;;;;;5031846;28;20056;-68
2021/03/26 07:52:08;;;;;;;29.50;19.52;;;8.80;99.90;;;;;;5036613;28;20053;-68
2021/03/26 07:54:47;;;;;;;28.17;18.88;;;8.80;99.90;;;;;;5024495;28;20159;-68
2021/03/26 07:57:13;;;;;;;29.33;18.20;;;8.90;99.90;;;;;;5031457;28;20116;-69
2021/03/26 08:00:06;;;;;;;33.75;17.60;;;8.90;99.90;;;;;;5035736;28;20052;-67
2021/03/26 08:02:35;;;;;;;32.20;19.17;;;8.90;99.90;;;;;;5040512;28;20037;-69
2021/03/26 08:05:21;;;;;;;26.27;17.45;;;9.00;99.90;;;;;;5028777;28;20046;-67
2021/03/26 08:07:50;;;;;;;29.73;18.33;;;9.10;99.90;;;;;;5038471;28;20045;-68
2021/03/26 08:10:40;;;;;;;28.80;16.73;;;9.10;99.90;;;;;;5034063;28;20049;-70
2021/03/26 08:13:17;;;;;;;30.98;18.48;;;9.10;99.90;;;;;;5041389;28;20049;-67
2021/03/26 08:16:13;;;;;;;31.67;18.35;;;9.20;99.90;;;;;;5033933;28;20230;-67
2021/03/26 08:22:42;;;;;;;28.90;17.73;;;9.40;99.90;;;;;;5038438;28;20047;-69
2021/03/26 08:25:29;;;;;;;31.95;19.27;;;9.40;99.90;;;;;;5040746;28;20051;-69
2021/03/26 08:28:22;;;;;;;30.63;18.95;;;9.30;99.90;;;;;;5034602;28;20522;-70
2021/03/26 08:31:10;;;;;;;29.13;19.00;;;9.40;99.90;;;;;;5038443;28;20101;-71
2021/03/26 08:34:01;;;;;;;28.70;18.55;;;9.50;99.90;;;;;;5035637;28;20108;-72
2021/03/26 08:36:54;;;;;;;26.73;18.15;;;9.40;99.90;;;;;;5040130;28;20560;-73
2021/03/26 08:39:31;;;;;;;34.92;18.70;;;9.50;99.90;;;;;;5038578;28;20042;-72
2021/03/26 08:42:29;;;;;;;27.30;18.10;;;9.50;99.90;;;;;;5039726;28;20056;-72
2021/03/26 08:45:22;;;;;;;28.65;18.00;;;9.60;99.90;;;;;;5042660;28;20113;-73
2021/03/26 08:47:54;;;;;;;32.72;20.45;;;9.60;99.90;;;;;;5038501;28;20061;-73
2021/03/26 08:50:28;;;;;;;30.77;19.67;;;9.60;99.90;;;;;;5046793;28;20136;-73
2021/03/26 08:53:22;;;;;;;27.83;19.17;;;9.60;99.90;;;;;;5045413;28;20113;-74
2021/03/26 08:55:56;;;;;;;30.92;18.67;;;9.60;99.90;;;;;;5042540;28;20056;-74
2021/03/26 08:58:50;;;;;;;27.33;18.25;;;9.60;99.90;;;;;;5042551;28;20048;-72
2021/03/26 09:01:57;;;;;;;28.85;18.15;;;9.70;99.90;;;;;;5041938;28;20246;-71
2021/03/26 09:05:00;;;;;;;25.73;16.77;;;9.80;99.90;;;;;;4980773;28;20067;-71
2021/03/26 09:08:00;;;;;;;27.00;17.92;;;9.90;99.90;;;;;;4979912;28;20047;-71
2021/03/26 09:10:58;;;;;;;27.40;18.00;;;10.00;99.90;;;;;;4989699;28;20058;-72
2021/03/26 09:13:40;;;;;;;29.92;19.05;;;10.10;99.90;;;;;;4975771;28;20051;-74
2021/03/26 09:16:16;;;;;;;29.63;17.08;;;10.20;99.90;;;;;;4983198;28;20058;-71
2021/03/26 09:19:00;;;;;;;27.67;17.05;;;10.30;99.90;;;;;;4981503;28;20046;-72
2021/03/26 09:21:32;;;;;;;25.70;16.70;;;10.30;99.90;;;;;;4987978;28;20054;-72
2021/03/26 09:24:25;;;;;;;30.63;18.38;;;10.40;99.90;;;;;;4982174;28;20047;-72
2021/03/26 09:27:00;;;;;;;27.15;17.00;;;10.50;99.90;;;;;;4981418;28;20059;-69
2021/03/26 09:29:32;;;;;;;27.85;17.35;;;10.70;99.90;;;;;;4980011;28;20117;-69
2021/03/26 09:32:14;;;;;;;29.10;18.20;;;10.70;99.90;;;;;;4983567;28;20179;-72
2021/03/26 09:34:45;;;;;;;27.63;17.13;;;10.90;99.90;;;;;;5000791;28;20135;-72
2021/03/26 09:37:17;;;;;;;29.80;16.40;;;11.30;99.90;;;;;;5042342;28;20037;-72
2021/03/26 09:39:46;;;;;;;29.08;16.58;;;11.70;99.90;;;;;;5038865;28;20091;-72
2021/03/26 09:42:27;;;;;;;27.65;16.67;;;11.90;99.90;;;;;;5043279;28;20041;-73
2021/03/26 09:45:24;;;;;;;27.00;16.83;;;11.90;99.90;;;;;;5041194;28;20041;-71
2021/03/26 09:48:41;;;;;;;26.42;15.27;;;11.90;99.90;;;;;;5001603;28;20064;-69
2021/03/26 09:51:25;;;;;;;21.05;14.27;;;12.10;99.90;;;;;;4923709;29;20067;-71
2021/03/26 09:54:12;;;;;;;22.00;15.50;;;12.20;99.40;;;;;;4924234;29;20067;-72
2021/03/26 09:56:48;;;;;;;24.90;15.98;;;12.40;99.70;;;;;;4924417;29;20063;-70
2021/03/26 09:59:41;;;;;;;20.23;14.27;;;12.60;99.00;;;;;;4925206;29;20059;-71
2021/03/26 10:02:15;;;;;;;25.05;13.98;;;12.50;98.10;;;;;;4926690;29;20048;-72
2021/03/26 10:04:58;;;;;;;23.33;15.00;;;12.50;98.40;;;;;;4926231;29;20088;-70
2021/03/26 10:07:51;;;;;;;21.60;13.95;;;12.70;98.70;;;;;;4926113;29;20059;-69
2021/03/26 10:13:02;;;;;;;20.00;12.48;;;13.20;97.80;;;;;;4922406;29;20115;-70
2021/03/26 10:15:32;;;;;;;18.23;12.45;;;13.30;97.20;;;;;;4922791;29;20548;-70
2021/03/26 10:18:13;;;;;;;25.38;14.75;;;13.60;97.10;;;;;;4924222;29;20056;-73
2021/03/26 10:20:43;;;;;;;19.80;12.65;;;13.90;96.50;;;;;;4923262;29;20052;-69
2021/03/26 10:23:16;;;;;;;22.00;11.85;;;13.70;95.30;;;;;;4922982;29;20059;-72
2021/03/26 10:25:58;;;;;;;20.50;12.50;;;13.50;95.60;;;;;;4988147;28;20041;-77
2021/03/26 10:28:33;;;;;;;18.17;11.50;;;13.70;96.10;;;;;;5036951;28;20049;-72
2021/03/26 10:31:06;;;;;;;16.33;10.43;;;13.60;95.00;;;;;;5040980;28;20453;-73
2021/03/26 10:33:36;;;;;;;21.05;12.68;;;13.60;95.50;;;;;;5037453;28;20267;-72
2021/03/26 10:36:20;;;;;;;21.95;11.10;;;13.60;95.90;;;;;;5040377;28;20049;-73
2021/03/26 10:38:55;;;;;;;18.17;10.80;;;13.50;95.50;;;;;;5040516;28;20686;-72
2021/03/26 10:41:52;;;;;;;17.58;11.05;;;13.60;95.40;;;;;;5041276;28;20093;-70
2021/03/26 10:45:02;;;;;;;18.08;12.00;;;13.60;94.90;;;;;;5038780;28;20045;-71
2021/03/26 10:47:40;;;;;;;21.63;12.00;;;13.60;95.10;;;;;;5038423;28;20109;-71
2021/03/26 10:50:12;;;;;;;20.65;12.30;;;13.70;94.30;;;;;;5037899;28;20501;-73
2021/03/26 10:52:48;;;;;;;16.80;11.30;;;13.60;94.60;;;;;;5037901;28;20045;-68
2021/03/26 10:55:26;;;;;;;21.70;12.07;;;13.70;94.80;;;;;;5040647;28;20064;-69
2021/03/26 10:58:14;;;;;;;21.65;13.02;;;13.80;94.60;;;;;;5040766;28;20063;-68
2021/03/26 11:00:47;;;;;;;19.77;11.70;;;13.90;94.70;;;;;;5040910;28;20122;-70
2021/03/26 11:03:22;;;;;;;21.63;12.18;;;14.10;94.10;;;;;;5042363;28;20060;-68
2021/03/26 11:05:58;;;;;;;17.42;10.57;;;14.10;93.70;;;;;;5047925;28;20053;-67
2021/03/26 11:08:44;;;;;;;20.73;10.88;;;14.20;93.30;;;;;;5040934;28;20041;-68
2021/03/26 11:11:10;;;;;;;13.80;9.20;;;14.30;93.50;;;;;;5040626;28;20053;-68
2021/03/26 11:13:38;;;;;;;17.85;10.40;;;14.20;91.90;;;;;;5044158;28;20063;-68
2021/03/26 11:16:25;;;;;;;14.35;9.50;;;;;;;;;;5037098;28;20044;-75
2021/03/26 11:19:01;;;;;;;19.30;9.30;;;14.50;92.50;;;;;;5035448;28;20045;-73
2021/03/26 11:22:08;;;;;;;18.27;10.10;;;14.60;91.10;;;;;;5041510;28;20046;-70
2021/03/26 11:24:42;;;;;;;14.65;8.48;;;14.60;89.50;;;;;;5021624;28;20054;-75
2021/03/26 11:27:21;;;;;;;14.98;8.48;;;14.90;88.80;;;;;;5045977;28;20052;-74
2021/03/26 11:30:18;;;;;;;21.40;9.95;;;14.80;87.80;;;;;;5039109;28;20065;-71
2021/03/26 11:32:47;;;;;;;17.70;9.02;;;15.00;88.10;;;;;;5039833;28;20045;-70
2021/03/26 11:35:17;;;;;;;20.08;8.52;;;14.90;86.10;;;;;;5042111;28;20634;-71
2021/03/26 11:37:52;;;;;;;14.48;8.18;;;15.10;85.70;;;;;;5033305;28;20037;-70
2021/03/26 11:40:46;;;;;;;13.80;7.43;;;15.20;82.50;;;;;;5032822;28;20095;-73
2021/03/26 11:43:18;;;;;;;13.32;7.35;;;15.30;81.90;;;;;;5032830;28;20137;-73
2021/03/26 11:45:56;;;;;;;12.68;6.60;;;15.80;75.90;;;;;;5034160;28;20049;-72
2021/03/26 11:48:37;;;;;;;14.67;7.63;;;15.80;76.00;;;;;;5039842;28;20121;-72
2021/03/26 11:51:30;;;;;;;10.98;6.68;;;16.00;74.70;;;;;;5038856;28;20080;-71
2021/03/26 11:54:18;;;;;;;10.23;6.80;;;16.40;73.60;;;;;;5042178;28;20041;-74
2021/03/26 11:57:10;;;;;;;8.93;6.25;;;16.10;70.90;;;;;;5039119;28;20037;-73
2021/03/26 11:59:44;;;;;;;12.48;6.93;;;15.60;70.70;;;;;;5034359;28;20095;-73
2021/03/26 12:02:25;;;;;;;12.40;7.50;;;15.20;72.60;;;;;;5029121;28;20056;-74
2021/03/26 12:05:13;;;;;;;16.52;7.78;;;14.90;73.80;;;;;;5031516;28;20097;-74
2021/03/26 12:07:46;;;;;;;10.63;7.72;;;14.80;75.70;;;;;;5030329;28;20072;-72
2021/03/26 12:10:31;;;;;;;13.55;9.10;;;14.70;76.30;;;;;;5032090;28;20049;-73
2021/03/26 12:13:05;;;;;;;12.35;8.60;;;14.70;77.60;;;;;;5035440;28;20104;-74
2021/03/26 12:15:38;;;;;;;15.07;7.32;;;15.00;78.60;;;;;;5032172;28;20060;-75
2021/03/26 12:18:14;;;;;;;15.13;7.07;;;15.40;77.10;;;;;;5038677;28;20041;-72
2021/03/26 12:20:42;;;;;;;10.43;7.22;;;15.90;71.90;;;;;;5031729;28;20037;-74
2021/03/26 12:23:46;;;;;;;12.30;7.38;;;15.90;73.60;;;;;;5041261;28;20041;-75
2021/03/26 12:26:41;;;;;;;13.57;7.00;;;15.90;71.00;;;;;;5007178;28;20058;-70
2021/03/26 12:29:24;;;;;;;8.90;6.70;;;16.30;71.60;;;;;;5012257;28;20136;-71
2021/03/26 12:32:05;;;;;;;13.77;7.47;;;16.60;68.90;;;;;;5019441;28;20049;-72
2021/03/26 12:34:51;;;;;;;11.30;6.90;;;17.20;67.80;;;;;;5015287;28;20119;-68
2021/03/26 12:37:52;;;;;;;16.08;7.40;;;17.70;65.90;;;;;;5009793;28;20058;-75
2021/03/26 12:40:26;;;;;;;11.75;7.47;;;17.40;64.70;;;;;;4970484;28;20050;-77
2021/03/26 12:43:01;;;;;;;11.77;7.38;;;17.20;65.70;;;;;;4975685;28;20058;-75
2021/03/26 12:45:39;;;;;;;14.65;7.65;;;16.80;65.30;;;;;;4974548;28;20062;-72
2021/03/26 12:48:10;;;;;;;14.32;6.72;;;16.50;66.00;;;;;;4976963;28;20161;-75
2021/03/26 12:50:48;;;;;;;11.98;6.78;;;16.20;66.20;;;;;;4975725;28;20120;-71
2021/03/26 12:53:30;;;;;;;14.10;6.65;;;16.10;66.90;;;;;;4975679;28;20050;-72
2021/03/26 12:56:20;;;;;;;16.42;6.75;;;16.40;66.90;;;;;;4975230;28;20050;-67
2021/03/26 12:59:17;;;;;;;9.57;5.60;;;16.40;66.30;;;;;;4976922;28;20138;-68
2021/03/26 13:01:57;;;;;;;9.48;5.13;;;16.40;66.30;;;;;;4981212;28;20058;-67
2021/03/26 13:04:38;;;;;;;9.48;4.93;;;16.10;64.10;;;;;;5002009;28;20069;-73
2021/03/26 13:07:25;;;;;;;13.13;5.00;;;16.20;65.50;;;;;;4993759;28;20053;-71
2021/03/26 13:10:02;;;;;;;9.82;4.75;;;16.20;65.40;;;;;;4994911;28;20474;-71
2021/03/26 13:12:32;;;;;;;7.85;4.03;;;16.20;64.80;;;;;;4992894;28;20105;-72
2021/03/26 13:15:12;;;;;;;12.23;4.90;;;16.00;64.80;;;;;;4995782;28;20118;-72
2021/03/26 13:17:38;;;;;;;9.32;4.10;;;15.90;64.20;;;;;;5027533;28;20057;-72
2021/03/26 13:20:10;;;;;;;12.88;4.60;;;15.80;63.70;;;;;;5036669;28;20064;-69
2021/03/26 13:23:00;;;;;;;6.13;3.80;;;15.80;64.40;;;;;;5033814;28;20038;-68
2021/03/26 13:25:44;;;;;;;7.15;3.63;;;16.30;64.70;;;;;;5038564;28;20061;-69
2021/03/26 13:28:16;;;;;;;9.65;3.80;;;16.90;64.40;;;;;;5039540;28;20102;-68
2021/03/26 13:31:21;;;;;;;9.05;3.70;;;17.90;59.50;;;;;;5041698;28;20405;-72
2021/03/26 13:34:02;;;;;;;11.85;4.32;;;17.50;58.00;;;;;;5037319;28;20065;-74
2021/03/26 13:36:44;;;;;;;6.13;3.60;;;17.00;57.70;;;;;;5043785;28;20050;-75
2021/03/26 13:39:15;;;;;;;7.78;2.90;;;17.10;57.50;;;;;;5038962;28;20049;-74
2021/03/26 13:41:59;;;;;;;7.88;3.20;;;17.20;55.00;;;;;;5037504;28;20042;-77
2021/03/26 13:44:33;;;;;;;8.35;3.65;;;17.60;55.00;;;;;;5039132;28;20095;-75
2021/03/26 13:47:16;;;;;;;6.85;3.33;;;17.40;54.50;;;;;;5035435;28;20061;-66
2021/03/26 13:50:13;;;;;;;7.20;3.28;;;17.10;55.00;;;;;;5042470;28;20738;-75