Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:00;;;;;;;;;;;;;;;-0.89;97.83;94912.50;4997665;28;19977;-70
2023/12/24 00:03:26;;;;;;;;;;;;;;;-1.01;98.38;94903.88;4997406;28;20795;-69
2023/12/24 00:05:51;;;;;;;;;;;;;;;-0.99;98.56;94901.94;4997497;28;19989;-69
2023/12/24 00:08:16;;;;;;;;;;;;;;;-0.89;97.20;94892.44;4995726;28;20112;-68
2023/12/24 00:10:41;;;;;;;;;;;;;;;-0.68;97.26;94901.28;4996595;28;19993;-68
2023/12/24 00:13:07;;;;;;;;;;;;;;;-0.71;96.88;94897.16;4997275;28;19981;-69
2023/12/24 00:15:32;;;;;;;;;;;;;;;-0.36;95.26;94903.88;4992926;28;20066;-69
2023/12/24 00:17:57;;;;;;;;;;;;;;;-0.75;95.85;94901.78;5000165;28;20373;-69
2023/12/24 00:20:23;;;;;;;;;;;;;;;-0.68;95.94;94891.66;5015519;28;19984;-69
2023/12/24 00:23:04;;;;;;;;;;;;;;;-0.13;92.74;94887.22;5015636;28;20013;-68
2023/12/24 00:25:29;;;;;;;;;;;;;;;-0.28;91.35;94892.75;5015122;28;19977;-68
2023/12/24 00:27:55;;;;;;;;;;;;;;;-0.22;92.26;94884.41;5015590;28;19965;-69
2023/12/24 00:30:20;;;;;;;;;;;;;;;-0.19;92.87;94889.34;5015076;28;20084;-69
2023/12/24 00:32:45;;;;;;;;;;;;;;;0.04;91.64;94886.59;5015780;28;19970;-69
2023/12/24 00:35:11;;;;;;;;;;;;;;;0.25;90.93;94885.75;5015805;28;20545;-68
2023/12/24 00:37:36;;;;;;;;;;;;;;;0.27;85.05;94904.75;5014667;28;19993;-69
2023/12/24 00:40:01;;;;;;;;;;;;;;;0.87;87.18;94902.31;5015920;28;20005;-69
2023/12/24 00:42:26;;;;;;;;;;;;;;;1.11;86.27;94894.91;5015722;28;20031;-68
2023/12/24 00:44:52;;;;;;;;;;;;;;;1.15;86.23;94899.88;5016251;28;20407;-69
2023/12/24 00:47:17;;;;;;;;;;;;;;;0.83;86.70;94897.38;5015239;28;20226;-69
2023/12/24 00:49:42;;;;;;;;;;;;;;;0.55;86.70;94896.31;5012110;28;19993;-69
2023/12/24 00:52:07;;;;;;;;;;;;;;;0.36;87.75;94897.91;4997053;28;19970;-69
2023/12/24 00:54:33;;;;;;;;;;;;;;;0.27;88.17;94914.41;4996802;28;20561;-69
2023/12/24 00:56:58;;;;;;;;;;;;;;;0.29;89.42;94896.78;4998534;28;19982;-68
2023/12/24 00:59:23;;;;;;;;;;;;;;;0.47;87.95;94899.59;4997526;28;20000;-69
2023/12/24 01:01:48;;;;;;;;;;;;;;;0.73;86.76;94893.88;5002664;28;19990;-69
2023/12/24 01:04:14;;;;;;;;;;;;;;;0.96;83.03;94893.66;5004416;28;20409;-69
2023/12/24 01:06:39;;;;;;;;;;;;;;;0.89;85.12;94900.41;5003867;28;20155;-69
2023/12/24 01:09:04;;;;;;;;;;;;;;;0.62;86.52;94904.47;5004448;28;20219;-70
2023/12/24 01:11:29;;;;;;;;;;;;;;;0.76;85.73;94893.63;5005622;28;19985;-69
2023/12/24 01:13:55;;;;;;;;;;;;;;;0.64;85.97;94897.28;4997922;28;20810;-70
2023/12/24 01:16:20;;;;;;;;;;;;;;;0.77;85.10;94884.78;4993812;28;19997;-70
2023/12/24 01:18:47;;;;;;;;;;;;;;;0.89;86.30;94890.72;4993986;28;20104;-70
2023/12/24 01:21:12;;;;;;;;;;;;;;;0.37;89.21;94894.31;4987326;28;19977;-71
2023/12/24 01:23:38;;;;;;;;;;;;;;;0.40;89.04;94880.13;5018397;28;19961;-69
2023/12/24 01:26:03;;;;;;;;;;;;;;;0.46;88.29;94882.22;5019261;28;20001;-68
2023/12/24 01:28:28;;;;;;;;;;;;;;;0.27;90.85;94889.03;5018603;28;20462;-70
2023/12/24 01:30:54;;;;;;;;;;;;;;;0.28;88.97;94874.97;5019348;28;20733;-69
2023/12/24 01:33:20;;;;;;;;;;;;;;;0.02;90.93;94883.28;5018909;28;20057;-69
2023/12/24 01:35:47;;;;;;;;;;;;;;;0.31;90.13;94879.16;5019759;28;20005;-69
2023/12/24 01:38:12;;;;;;;;;;;;;;;0.17;90.50;94870.69;5019280;28;20092;-69
2023/12/24 01:40:37;;;;;;;;;;;;;;;0.68;86.82;94875.13;5020155;28;20553;-70
2023/12/24 01:43:03;;;;;;;;;;;;;;;0.47;88.13;94883.88;5019728;28;20425;-69
2023/12/24 01:45:28;;;;;;;;;;;;;;;0.54;88.13;94873.69;5015525;28;19974;-69
2023/12/24 01:47:53;;;;;;;;;;;;;;;0.57;88.27;94883.91;5019689;28;20034;-70
2023/12/24 01:50:19;;;;;;;;;;;;;;;0.41;87.60;94874.75;5019195;28;20742;-69
2023/12/24 01:52:44;;;;;;;;;;;;;;;0.54;85.72;94890.25;5014906;28;19973;-69
2023/12/24 01:55:09;;;;;;;;;;;;;;;0.43;87.91;94899.03;5017433;28;19993;-69
2023/12/24 01:57:34;;;;;;;;;;;;;;;0.30;87.68;94903.66;5017371;28;20035;-69
2023/12/24 02:00:00;;;;;;;;;;;;;;;0.32;89.51;94899.97;5020147;28;19970;-69
2023/12/24 02:02:25;;;;;;;;;;;;;;;0.37;88.51;94910.03;5019629;28;20006;-70
2023/12/24 02:04:51;;;;;;;;;;;;;;;0.45;87.55;94898.91;5017730;28;20371;-69
2023/12/24 02:07:16;;;;;;;;;;;;;;;-0.12;90.33;94907.19;5018847;28;20019;-69
2023/12/24 02:09:41;;;;;;;;;;;;;;;-0.33;92.54;94908.81;5017301;28;19989;-69
2023/12/24 02:12:07;;;;;;;;;;;;;;;-0.28;91.84;94877.06;5019792;28;20249;-68
2023/12/24 02:14:32;;;;;;;;;;;;;;;-0.21;89.75;94895.69;5014577;28;19994;-68
2023/12/24 02:16:58;;;;;;;;;;;;;;;-0.39;90.69;94903.28;5018863;28;19969;-67
2023/12/24 02:19:24;;;;;;;;;;;;;;;0.06;89.00;94876.84;5017074;28;20033;-68
2023/12/24 02:21:49;;;;;;;;;;;;;;;0.33;87.39;94892.94;5016296;28;20036;-66
2023/12/24 02:24:15;;;;;;;;;;;;;;;0.14;87.94;94883.22;5018010;28;19988;-67
2023/12/24 02:26:42;;;;;;;;;;;;;;;-0.02;87.09;94867.97;5016858;28;19997;-68
2023/12/24 02:29:12;;;;;;;;;;;;;;;0.12;85.82;94885.13;5016988;28;20413;-66
2023/12/24 02:31:38;;;;;;;;;;;;;;;0.24;85.88;94863.13;5018635;28;20001;-68
2023/12/24 02:34:03;;;;;;;;;;;;;;;0.23;85.39;94865.88;5016742;28;20001;-66
2023/12/24 02:36:29;;;;;;;;;;;;;;;0.16;86.15;94862.94;5016953;28;20092;-67
2023/12/24 02:38:56;;;;;;;;;;;;;;;0.39;83.60;94853.13;5004016;28;20631;-68
2023/12/24 02:41:21;;;;;;;;;;;;;;;0.27;84.58;94846.34;4998621;28;20544;-68
2023/12/24 02:43:46;;;;;;;;;;;;;;;0.54;82.92;94860.59;4994329;28;20053;-67
2023/12/24 02:46:11;;;;;;;;;;;;;;;0.43;83.51;94845.81;5006033;28;20532;-67
2023/12/24 02:48:37;;;;;;;;;;;;;;;0.85;80.28;94856.13;5018195;28;19977;-69
2023/12/24 02:51:03;;;;;;;;;;;;;;;1.03;79.34;94826.63;5017186;28;20000;-68
2023/12/24 02:53:29;;;;;;;;;;;;;;;1.22;78.66;94817.91;5013869;28;20004;-68
2023/12/24 02:55:54;;;;;;;;;;;;;;;1.61;77.51;94822.28;5019725;28;20016;-67
2023/12/24 02:58:19;;;;;;;;;;;;;;;1.34;75.48;94807.28;5017436;28;20002;-68
2023/12/24 03:00:44;;;;;;;;;;;;;;;1.76;74.30;94803.47;5020380;28;19973;-67
2023/12/24 03:03:10;;;;;;;;;;;;;;;1.71;76.14;94801.25;5020608;28;20482;-68
2023/12/24 03:05:35;;;;;;;;;;;;;;;1.54;75.99;94802.00;5019218;28;20024;-67
2023/12/24 03:08:00;;;;;;;;;;;;;;;1.04;76.52;94781.06;5019431;28;19972;-67
2023/12/24 03:10:25;;;;;;;;;;;;;;;1.81;74.56;94767.13;5019431;28;20545;-66
2023/12/24 03:12:51;;;;;;;;;;;;;;;1.90;75.12;94762.00;5019358;28;20074;-67
2023/12/24 03:15:16;;;;;;;;;;;;;;;2.08;72.73;94765.47;5018485;28;20001;-67
2023/12/24 03:17:41;;;;;;;;;;;;;;;1.66;74.90;94776.44;5018491;28;19998;-67
2023/12/24 03:20:09;;;;;;;;;;;;;;;2.12;73.64;94785.22;5019477;28;20116;-66
2023/12/24 03:22:35;;;;;;;;;;;;;;;1.62;75.12;94779.34;5018453;28;20401;-69
2023/12/24 03:25:00;;;;;;;;;;;;;;;1.41;75.57;94766.41;5020762;28;19974;-69
2023/12/24 03:27:25;;;;;;;;;;;;;;;2.06;74.95;94766.59;5017316;28;19997;-68
2023/12/24 03:29:51;;;;;;;;;;;;;;;1.97;73.81;94760.41;5017973;28;19993;-69
2023/12/24 03:32:16;;;;;;;;;;;;;;;1.81;73.86;94761.88;5018525;28;20004;-69
2023/12/24 03:34:41;;;;;;;;;;;;;;;2.09;72.93;94763.69;5019092;28;20005;-69
2023/12/24 03:37:06;;;;;;;;;;;;;;;2.02;73.10;94763.47;5016932;28;20160;-69
2023/12/24 03:39:32;;;;;;;;;;;;;;;2.03;73.56;94749.34;5017412;28;20478;-69
2023/12/24 03:41:57;;;;;;;;;;;;;;;2.24;74.42;94756.97;5018390;28;19997;-69
2023/12/24 03:44:22;;;;;;;;;;;;;;;2.07;74.21;94748.06;5015887;28;20111;-68
2023/12/24 03:46:47;;;;;;;;;;;;;;;1.63;76.95;94743.44;5017079;28;19986;-69
2023/12/24 03:49:13;;;;;;;;;;;;;;;1.60;76.05;94762.91;5017479;28;21102;-69
2023/12/24 03:51:38;;;;;;;;;;;;;;;1.60;78.87;94741.13;5017349;28;19993;-68
2023/12/24 03:54:03;;;;;;;;;;;;;;;0.99;78.93;94757.09;5017062;28;20626;-69
2023/12/24 03:56:28;;;;;;;;;;;;;;;0.58;81.57;94750.16;5017852;28;20068;-69
2023/12/24 03:58:54;;;;;;;;;;;;;;;0.93;82.76;94747.97;5016357;28;20635;-67
2023/12/24 04:01:26;;;;;;;;;;;;;;;0.86;83.83;94741.63;5016772;28;20096;-68
2023/12/24 04:03:51;;;;;;;;;;;;;;;1.08;84.45;94745.75;5016881;28;20459;-68
2023/12/24 04:06:16;;;;;;;;;;;;;;;1.03;85.84;94749.75;5016968;28;20016;-68
2023/12/24 04:08:41;;;;;;;;;;;;;;;1.29;85.88;94736.88;5016893;28;20064;-68
2023/12/24 04:11:13;;;;;;;;;;;;;;;1.30;85.12;94737.72;5017219;28;19994;-68
2023/12/24 04:13:38;;;;;;;;;;;;;;;1.68;81.68;94724.63;5014945;28;20754;-67
2023/12/24 04:16:04;;;;;;;;;;;;;;;1.73;81.04;94733.72;5016812;28;19973;-68
2023/12/24 04:18:29;;;;;;;;;;;;;;;1.87;80.56;94729.81;5016416;28;20002;-67
2023/12/24 04:20:54;;;;;;;;;;;;;;;1.84;81.36;94735.34;5017416;28;20068;-67
2023/12/24 04:23:20;;;;;;;;;;;;;;;1.88;81.29;94726.19;5016956;28;19993;-67
2023/12/24 04:25:45;;;;;;;;;;;;;;;1.96;80.16;94733.34;5016689;28;20047;-67
2023/12/24 04:28:10;;;;;;;;;;;;;;;1.17;84.29;94727.50;5016048;28;19995;-66
2023/12/24 04:30:35;;;;;;;;;;;;;;;1.58;84.00;94741.25;5015798;28;20452;-65
2023/12/24 04:33:01;;;;;;;;;;;;;;;2.08;81.38;94736.59;5016903;28;19982;-68
2023/12/24 04:35:26;;;;;;;;;;;;;;;1.71;82.72;94745.34;5016089;28;20047;-67
2023/12/24 04:37:51;;;;;;;;;;;;;;;1.97;80.68;94740.25;5018351;28;20211;-67
2023/12/24 04:40:16;;;;;;;;;;;;;;;2.29;81.32;94742.56;5020418;28;20665;-67
2023/12/24 04:42:42;;;;;;;;;;;;;;;2.03;82.45;94741.47;5020897;28;20056;-67
2023/12/24 04:45:07;;;;;;;;;;;;;;;2.08;81.23;94726.09;5016979;28;19978;-67
2023/12/24 04:47:32;;;;;;;;;;;;;;;2.20;79.62;94731.97;5020325;28;20051;-67
2023/12/24 04:49:58;;;;;;;;;;;;;;;2.18;81.85;94735.72;5019723;28;20516;-67
2023/12/24 04:52:23;;;;;;;;;;;;;;;2.04;80.08;94735.25;5020729;28;19977;-67
2023/12/24 04:54:49;;;;;;;;;;;;;;;1.39;82.88;94731.59;5020307;28;20095;-67
2023/12/24 04:57:14;;;;;;;;;;;;;;;1.36;84.36;94732.72;5020863;28;20028;-67
2023/12/24 04:59:39;;;;;;;;;;;;;;;1.71;84.12;94726.97;5019066;28;19993;-67
2023/12/24 05:02:04;;;;;;;;;;;;;;;1.88;81.17;94725.38;5019219;28;20077;-67
2023/12/24 05:04:32;;;;;;;;;;;;;;;1.86;82.74;94729.94;5020185;28;19980;-67
2023/12/24 05:06:58;;;;;;;;;;;;;;;2.05;83.44;94717.69;5020504;28;20446;-67
2023/12/24 05:09:23;;;;;;;;;;;;;;;1.71;83.07;94729.59;5019918;28;19980;-67
2023/12/24 05:11:48;;;;;;;;;;;;;;;1.40;87.01;94719.31;5020833;28;19985;-67
2023/12/24 05:14:13;;;;;;;;;;;;;;;0.99;87.35;94720.38;5018389;28;19997;-67
2023/12/24 05:16:39;;;;;;;;;;;;;;;0.51;90.73;94740.38;5020710;28;20437;-67
2023/12/24 05:19:04;;;;;;;;;;;;;;;0.38;94.14;94720.50;5019490;28;20005;-67
2023/12/24 05:21:29;;;;;;;;;;;;;;;0.59;94.92;94723.00;5019638;28;20008;-67
2023/12/24 05:23:56;;;;;;;;;;;;;;;0.95;91.32;94729.47;5020207;28;20083;-67
2023/12/24 05:26:21;;;;;;;;;;;;;;;0.36;94.26;94727.69;5018619;28;19993;-67
2023/12/24 05:28:46;;;;;;;;;;;;;;;0.51;94.20;94724.66;5019134;28;20021;-67
2023/12/24 05:31:11;;;;;;;;;;;;;;;0.65;94.39;94716.38;5019511;28;19993;-67
2023/12/24 05:33:37;;;;;;;;;;;;;;;0.49;94.15;94722.19;5019590;28;20079;-67
2023/12/24 05:36:02;;;;;;;;;;;;;;;0.32;95.83;94716.66;5019668;28;20585;-67
2023/12/24 05:38:28;;;;;;;;;;;;;;;0.63;94.88;94723.56;5019225;28;20005;-67
2023/12/24 05:40:53;;;;;;;;;;;;;;;0.70;92.64;94713.34;5019839;28;20072;-67
2023/12/24 05:43:18;;;;;;;;;;;;;;;1.05;92.32;94709.31;5017844;28;19994;-67
2023/12/24 05:45:43;;;;;;;;;;;;;;;0.97;90.27;94711.81;5017153;28;19996;-67
2023/12/24 05:48:09;;;;;;;;;;;;;;;0.49;93.26;94713.50;5018889;28;19974;-67
2023/12/24 05:50:34;;;;;;;;;;;;;;;0.97;92.31;94714.44;5018362;28;20316;-67
2023/12/24 05:52:59;;;;;;;;;;;;;;;0.55;93.11;94719.00;5019919;28;19962;-67
2023/12/24 05:55:24;;;;;;;;;;;;;;;0.34;93.60;94691.16;5019340;28;19990;-67
2023/12/24 05:57:50;;;;;;;;;;;;;;;0.72;94.81;94703.56;5018758;28;19997;-67
2023/12/24 06:00:15;;;;;;;;;;;;;;;0.91;93.72;94697.47;5019709;28;20345;-67
2023/12/24 06:02:40;;;;;;;;;;;;;;;0.74;92.48;94725.22;5018676;28;20361;-67
2023/12/24 06:05:06;;;;;;;;;;;;;;;0.51;95.69;94711.56;5019765;28;20122;-67
2023/12/24 06:07:31;;;;;;;;;;;;;;;0.38;96.13;94709.22;5018695;28;19979;-67
2023/12/24 06:09:56;;;;;;;;;;;;;;;0.48;94.66;94710.03;5018980;28;19975;-67
2023/12/24 06:12:22;;;;;;;;;;;;;;;0.55;95.98;94708.53;5021304;28;19967;-67
2023/12/24 06:14:47;;;;;;;;;;;;;;;0.62;95.50;94703.59;5017503;28;19978;-67
2023/12/24 06:17:12;;;;;;;;;;;;;;;0.36;95.84;94726.84;5018885;28;20486;-67
2023/12/24 06:19:37;;;;;;;;;;;;;;;0.25;97.62;94739.13;5018689;28;19981;-67
2023/12/24 06:22:03;;;;;;;;;;;;;;;0.45;97.25;94718.19;5018517;28;20395;-67
2023/12/24 06:24:28;;;;;;;;;;;;;;;0.22;96.68;94697.50;5019621;28;19971;-67
2023/12/24 06:26:53;;;;;;;;;;;;;;;0.52;97.71;94698.34;5018865;28;19984;-67
2023/12/24 06:29:19;;;;;;;;;;;;;;;0.55;96.79;94702.47;5018272;28;19970;-66
2023/12/24 06:31:44;;;;;;;;;;;;;;;0.17;98.22;94708.34;5018455;28;20048;-67
2023/12/24 06:34:09;;;;;;;;;;;;;;;-0.60;100.00;94695.72;5018195;28;19991;-67
2023/12/24 06:36:35;;;;;;;;;;;;;;;0.36;100.00;94698.03;5019177;28;19966;-67
2023/12/24 06:39:00;;;;;;;;;;;;;;;0.58;98.18;94694.34;5018666;28;19979;-67
2023/12/24 06:41:25;;;;;;;;;;;;;;;0.53;98.74;94700.00;5018091;28;20221;-67
2023/12/24 06:43:50;;;;;;;;;;;;;;;0.18;99.78;94701.34;5017113;28;19952;-67
2023/12/24 06:46:16;;;;;;;;;;;;;;;0.31;99.31;94703.72;5017788;28;20670;-67
2023/12/24 06:48:41;;;;;;;;;;;;;;;0.27;98.84;94697.91;5018811;28;19941;-67
2023/12/24 06:51:07;;;;;;;;;;;;;;;0.39;99.54;94708.25;5018714;28;20415;-67
2023/12/24 06:53:32;;;;;;;;;;;;;;;0.39;98.46;94703.84;5013714;28;19945;-66
2023/12/24 06:55:57;;;;;;;;;;;;;;;0.36;98.19;94703.28;5018560;28;19941;-66
2023/12/24 06:58:22;;;;;;;;;;;;;;;0.53;98.13;94702.59;5018189;28;20002;-66
2023/12/24 07:00:48;;;;;;;;;;;;;;;0.44;97.96;94701.63;5018035;28;20296;-66
2023/12/24 07:03:13;;;;;;;;;;;;;;;0.45;98.68;94712.94;5017861;28;19964;-65
2023/12/24 07:05:38;;;;;;;;;;;;;;;0.25;99.52;94702.47;5017744;28;19960;-66
2023/12/24 07:08:04;;;;;;;;;;;;;;;0.33;98.88;94710.47;5018523;28;20346;-66
2023/12/24 07:10:29;;;;;;;;;;;;;;;0.50;97.60;94721.22;5017681;28;19924;-66
2023/12/24 07:12:54;;;;;;;;;;;;;;;0.42;98.56;94714.06;5017905;28;19936;-65
2023/12/24 07:15:20;;;;;;;;;;;;;;;0.39;98.90;94713.47;5016432;28;20408;-66
2023/12/24 07:17:45;;;;;;;;;;;;;;;0.48;100.00;94707.41;5016839;28;19932;-65
2023/12/24 07:20:11;;;;;;;;;;;;;;;0.71;97.55;94723.69;5017842;28;20440;-66
2023/12/24 07:22:36;;;;;;;;;;;;;;;0.03;100.00;94717.44;5017661;28;19921;-66
2023/12/24 07:25:01;;;;;;;;;;;;;;;0.30;99.72;94715.13;5017797;28;20015;-66
2023/12/24 07:27:27;;;;;;;;;;;;;;;0.53;98.75;94707.84;5017599;28;20074;-66
2023/12/24 07:29:52;;;;;;;;;;;;;;;0.80;98.78;94695.00;5017350;28;20367;-66
2023/12/24 07:32:17;;;;;;;;;;;;;;;0.43;97.85;94696.53;5016803;28;19929;-66
2023/12/24 07:34:42;;;;;;;;;;;;;;;1.11;96.90;94694.81;5015348;28;19982;-66
2023/12/24 07:37:07;;;;;;;;;;;;;;;1.14;96.25;94718.13;5017737;28;19990;-66
2023/12/24 07:39:35;;;;;;;;;;;;;;;1.03;96.77;94695.53;5016292;28;20295;-66
2023/12/24 07:42:00;;;;;;;;;;;;;;;0.95;96.28;94705.88;5017593;28;20337;-66
2023/12/24 07:44:25;;;;;;;;;;;;;;;0.81;98.50;94692.25;5015663;28;19925;-66
2023/12/24 07:46:52;;;;;;;;;;;;;;;0.68;97.01;94731.03;5016797;28;19921;-66
2023/12/24 07:49:17;;;;;;;;;;;;;;;0.56;99.21;94709.34;5017761;28;19917;-65
2023/12/24 07:51:42;;;;;;;;;;;;;;;0.62;100.00;94710.59;5017074;28;19951;-66
2023/12/24 07:54:07;;;;;;;;;;;;;;;0.81;98.74;94702.72;5012934;28;19952;-65
2023/12/24 07:56:33;;;;;;;;;;;;;;;0.96;97.60;94699.69;5017663;28;19921;-66
2023/12/24 07:58:58;;;;;;;;;;;;;;;0.85;98.63;94698.84;5016064;28;19929;-66
2023/12/24 08:01:23;;;;;;;;;;;;;;;0.57;99.13;94718.88;5016341;28;20475;-66
2023/12/24 08:03:48;;;;;;;;;;;;;;;1.17;98.00;94696.88;5017383;28;19932;-66
2023/12/24 08:06:18;;;;;;;;;;;;;;;0.69;100.00;94703.84;5016469;28;20000;-67
2023/12/24 08:08:43;;;;;;;;;;;;;;;1.01;96.63;94696.63;5017191;28;19932;-66
2023/12/24 08:11:09;;;;;;;;;;;;;;;1.07;97.17;94707.41;5016969;28;19921;-67
2023/12/24 08:13:35;;;;;;;;;;;;;;;1.33;95.74;94709.38;5014685;28;19921;-67
2023/12/24 08:16:01;;;;;;;;;;;;;;;1.20;95.78;94698.38;5016063;28;19928;-67
2023/12/24 08:18:26;;;;;;;;;;;;;;;1.06;95.07;94699.66;5016773;28;20196;-67
2023/12/24 08:20:51;;;;;;;;;;;;;;;0.97;96.57;94703.94;5017407;28;20071;-67
2023/12/24 08:23:16;;;;;;;;;;;;;;;0.79;98.51;94715.13;5015952;28;19925;-67
2023/12/24 08:25:42;;;;;;;;;;;;;;;1.09;96.99;94696.78;5015990;28;19925;-67
2023/12/24 08:28:07;;;;;;;;;;;;;;;0.94;96.68;94706.84;5016058;28;20352;-67
2023/12/24 08:30:32;;;;;;;;;;;;;;;0.72;98.90;94706.19;5016476;28;19953;-67
2023/12/24 08:32:57;;;;;;;;;;;;;;;1.02;97.27;94712.22;5016887;28;19967;-67
2023/12/24 08:35:23;;;;;;;;;;;;;;;0.56;97.24;94704.97;5016955;28;19979;-67
2023/12/24 08:37:48;;;;;;;;;;;;;;;0.92;97.74;94703.56;5016426;28;20600;-67
2023/12/24 08:40:13;;;;;;;;;;;;;;;1.02;96.35;94696.47;5017110;28;19921;-67
2023/12/24 08:42:39;;;;;;;;;;;;;;;1.24;94.56;94702.38;5016759;28;19944;-67
2023/12/24 08:45:04;;;;;;;;;;;;;;;1.03;95.92;94716.50;5013076;28;20019;-67
2023/12/24 08:47:29;;;;;;;;;;;;;;;0.92;94.77;94704.38;5014038;28;20535;-67
2023/12/24 08:49:55;;;;;;;;;;;;;;;0.43;99.00;94746.28;5016764;28;19929;-67
2023/12/24 08:52:21;;;;;;;;;;;;;;;0.99;98.34;94754.47;5016792;28;19921;-67
2023/12/24 08:54:46;;;;;;;;;;;;;;;1.02;97.72;94714.84;5016447;28;19921;-67
2023/12/24 08:57:11;;;;;;;;;;;;;;;0.48;98.35;94707.41;5017028;28;19967;-67
2023/12/24 08:59:36;;;;;;;;;;;;;;;0.43;100.00;94699.16;5015363;28;19918;-67
2023/12/24 09:02:02;;;;;;;;;;;;;;;0.21;100.00;94725.44;5015485;28;20177;-67
2023/12/24 09:04:27;;;;;;;;;;;;;;;1.04;98.87;94710.28;5016962;28;19977;-67
2023/12/24 09:06:52;;;;;;;;;;;;;;;0.96;97.91;94713.59;5016197;28;19921;-67
2023/12/24 09:09:17;;;;;;;;;;;;;;;0.73;98.70;94721.75;5016724;28;20719;-67
2023/12/24 09:11:43;;;;;;;;;;;;;;;0.41;100.00;94722.03;5016203;28;19968;-67
2023/12/24 09:14:08;;;;;;;;;;;;;;;0.12;100.00;94707.09;5016144;28;19921;-67
2023/12/24 09:16:33;;;;;;;;;;;;;;;0.66;100.00;94722.47;5016279;28;20160;-67
2023/12/24 09:18:58;;;;;;;;;;;;;;;0.59;100.00;94723.00;5014664;28;19979;-67
2023/12/24 09:21:24;;;;;;;;;;;;;;;0.85;100.00;94708.50;5016615;28;19921;-67
2023/12/24 09:23:49;;;;;;;;;;;;;;;0.71;99.84;94713.22;5017899;28;19928;-67
2023/12/24 09:26:14;;;;;;;;;;;;;;;1.05;98.41;94698.81;5019814;28;20417;-67
2023/12/24 09:28:39;;;;;;;;;;;;;;;1.04;99.57;94707.66;5018335;28;19928;-66
2023/12/24 09:31:05;;;;;;;;;;;;;;;1.30;97.25;94714.91;5019094;28;20469;-66
2023/12/24 09:33:32;;;;;;;;;;;;;;;1.21;97.42;94714.00;5019272;28;20502;-67
2023/12/24 09:35:57;;;;;;;;;;;;;;;1.22;98.51;94720.88;5019276;28;20019;-67
2023/12/24 09:38:22;;;;;;;;;;;;;;;0.82;99.05;94720.09;5019165;28;20451;-66
2023/12/24 09:40:47;;;;;;;;;;;;;;;1.13;97.50;94740.09;5019387;28;20373;-67
2023/12/24 09:43:13;;;;;;;;;;;;;;;1.12;98.69;94720.06;5018723;28;19936;-67
2023/12/24 09:45:38;;;;;;;;;;;;;;;1.13;99.38;94713.03;5014346;28;20482;-66
2023/12/24 09:48:03;;;;;;;;;;;;;;;1.11;98.62;94713.16;5019186;28;19921;-66
2023/12/24 09:50:29;;;;;;;;;;;;;;;1.19;99.25;94741.31;5019632;28;19952;-66
2023/12/24 09:52:54;;;;;;;;;;;;;;;0.98;99.41;94730.03;5015166;28;20437;-66
2023/12/24 09:55:19;;;;;;;;;;;;;;;1.41;97.00;94726.22;5019583;28;19925;-67
2023/12/24 09:57:45;;;;;;;;;;;;;;;1.49;98.31;94740.28;5019141;28;19925;-66
2023/12/24 10:00:10;;;;;;;;;;;;;;;1.45;97.64;94731.03;5018960;28;19924;-66
2023/12/24 10:02:36;;;;;;;;;;;;;;;0.61;98.64;94743.00;5018719;28;19921;-66
2023/12/24 10:05:03;;;;;;;;;;;;;;;1.42;97.53;94726.06;5019768;28;19967;-67
2023/12/24 10:07:38;;;;;;;;;;;;;;;1.19;97.46;94742.13;5019231;28;20707;-66
2023/12/24 10:10:04;;;;;;;;;;;;;;;1.48;97.92;94735.16;5013201;28;20360;-66
2023/12/24 10:12:29;;;;;;;;;;;;;;;1.45;97.28;94722.31;5001270;28;20135;-66
2023/12/24 10:14:58;;;;;;;;;;;;;;;1.34;98.20;94729.41;5017847;28;19925;-66
2023/12/24 10:17:29;;;;;;;;;;;;;;;0.89;98.38;94725.59;5018303;28;21434;-66
2023/12/24 10:19:55;;;;;;;;;;;;;;;1.34;97.19;94716.31;5012585;28;20025;-66
2023/12/24 10:22:22;;;;;;;;;;;;;;;1.15;95.68;94721.56;5019034;28;20091;-66
2023/12/24 10:24:47;;;;;;;;;;;;;;;1.49;97.89;94711.41;5019435;28;20385;-66
2023/12/24 10:27:14;;;;;;;;;;;;;;;1.64;95.73;94707.53;5018512;28;19964;-66
2023/12/24 10:29:40;;;;;;;;;;;;;;;1.73;95.92;94706.66;5017540;28;19921;-66
2023/12/24 10:32:06;;;;;;;;;;;;;;;1.42;96.37;94702.47;5018881;28;20028;-66
2023/12/24 10:34:33;;;;;;;;;;;;;;;1.50;95.43;94723.56;5018640;28;20564;-66
2023/12/24 10:36:59;;;;;;;;;;;;;;;0.93;99.26;94726.16;5018631;28;19925;-66
2023/12/24 10:39:25;;;;;;;;;;;;;;;1.30;97.04;94695.75;5018458;28;19972;-66
2023/12/24 10:41:54;;;;;;;;;;;;;;;1.55;97.57;94710.03;5017735;28;19995;-66
2023/12/24 10:44:21;;;;;;;;;;;;;;;1.17;96.66;94691.63;5014033;28;20012;-66
2023/12/24 10:46:47;;;;;;;;;;;;;;;1.55;98.78;94701.34;5018604;28;20694;-66
2023/12/24 10:49:12;;;;;;;;;;;;;;;1.64;97.98;94690.00;5019382;28;19974;-66
2023/12/24 10:51:39;;;;;;;;;;;;;;;1.61;97.56;94677.97;5018064;28;20259;-66
2023/12/24 10:54:05;;;;;;;;;;;;;;;1.92;94.55;94676.88;5014711;28;20032;-66
2023/12/24 10:56:31;;;;;;;;;;;;;;;1.90;94.41;94688.50;5016584;28;20400;-66
2023/12/24 10:58:56;;;;;;;;;;;;;;;2.00;94.37;94679.56;5017993;28;19936;-66
2023/12/24 11:01:21;;;;;;;;;;;;;;;2.04;93.59;94687.97;5017123;28;19925;-66
2023/12/24 11:03:48;;;;;;;;;;;;;;;1.45;94.71;94683.81;5018485;28;20164;-66
2023/12/24 11:06:32;;;;;;;;;;;;;;;1.82;95.30;94676.91;5018279;28;19993;-66
2023/12/24 11:08:57;;;;;;;;;;;;;;;1.47;95.79;94675.81;5017645;28;19964;-66
2023/12/24 11:11:22;;;;;;;;;;;;;;;1.55;97.01;94694.31;5016552;28;20030;-66
2023/12/24 11:13:47;;;;;;;;;;;;;;;1.85;97.27;94678.41;5017676;28;19925;-66
2023/12/24 11:16:33;;;;;;;;;;;;;;;1.93;94.73;94681.13;5018250;28;19917;-66
2023/12/24 11:18:58;;;;;;;;;;;;;;;1.68;94.05;94673.00;5017678;28;20575;-66
2023/12/24 11:21:23;;;;;;;;;;;;;;;1.67;96.37;94667.88;5017424;28;19928;-66
2023/12/24 11:24:07;;;;;;;;;;;;;;;1.60;94.42;94665.00;5018234;28;20463;-66
2023/12/24 11:26:33;;;;;;;;;;;;;;;1.80;95.44;94649.97;5011070;28;19955;-66
2023/12/24 11:28:58;;;;;;;;;;;;;;;1.48;95.24;94654.69;5015499;28;20404;-66
2023/12/24 11:31:26;;;;;;;;;;;;;;;1.91;94.10;94645.50;5016586;28;19921;-66
2023/12/24 11:33:54;;;;;;;;;;;;;;;1.56;95.78;94653.97;5015171;28;19996;-66
2023/12/24 11:36:20;;;;;;;;;;;;;;;1.48;97.15;94644.19;5015776;28;19917;-65
2023/12/24 11:38:45;;;;;;;;;;;;;;;2.03;95.62;94640.84;5016748;28;19999;-64
2023/12/24 11:41:20;;;;;;;;;;;;;;;1.81;94.18;94637.69;5017819;28;20232;-65
2023/12/24 11:43:55;;;;;;;;;;;;;;;1.68;96.12;94641.50;5016665;28;19925;-64
2023/12/24 11:46:21;;;;;;;;;;;;;;;1.56;97.98;94643.47;5011602;28;19925;-65
2023/12/24 11:48:46;;;;;;;;;;;;;;;2.05;95.21;94637.13;5017216;28;20104;-65
2023/12/24 11:51:11;;;;;;;;;;;;;;;1.75;94.93;94620.72;5017617;28;20266;-64
2023/12/24 11:53:37;;;;;;;;;;;;;;;1.82;94.64;94627.03;5016434;28;20173;-65
2023/12/24 11:56:03;;;;;;;;;;;;;;;1.35;96.12;94634.00;5017782;28;19917;-64
2023/12/24 11:58:28;;;;;;;;;;;;;;;1.72;94.51;94631.53;5017174;28;19925;-64
2023/12/24 12:00:53;;;;;;;;;;;;;;;1.36;95.51;94638.28;5015710;28;20516;-65
2023/12/24 12:03:18;;;;;;;;;;;;;;;1.78;95.97;94630.09;5016315;28;19925;-65
2023/12/24 12:05:44;;;;;;;;;;;;;;;2.24;93.78;94617.78;5016443;28;20015;-65
2023/12/24 12:08:09;;;;;;;;;;;;;;;2.42;93.15;94618.75;5015233;28;19936;-65
2023/12/24 12:10:34;;;;;;;;;;;;;;;2.41;93.25;94610.03;5012556;28;19925;-64
2023/12/24 12:12:59;;;;;;;;;;;;;;;2.16;92.70;94612.44;5016933;28;20037;-64
2023/12/24 12:15:26;;;;;;;;;;;;;;;1.84;93.81;94619.84;5015896;28;20536;-66
2023/12/24 12:17:52;;;;;;;;;;;;;;;2.03;94.31;94612.81;5015974;28;19952;-65
2023/12/24 12:20:17;;;;;;;;;;;;;;;2.21;94.99;94604.13;5017097;28;19921;-65
2023/12/24 12:22:42;;;;;;;;;;;;;;;2.10;95.09;94613.03;5014059;28;19921;-65
2023/12/24 12:25:08;;;;;;;;;;;;;;;2.59;89.60;94604.72;5015874;28;19925;-65
2023/12/24 12:27:33;;;;;;;;;;;;;;;2.39;90.04;94615.41;5013210;28;19926;-65
2023/12/24 12:29:58;;;;;;;;;;;;;;;2.49;91.69;94610.09;5013981;28;19972;-65
2023/12/24 12:32:23;;;;;;;;;;;;;;;2.65;91.48;94600.66;5016313;28;19925;-65
2023/12/24 12:34:49;;;;;;;;;;;;;;;2.64;90.68;94607.75;5012278;28;20334;-66
2023/12/24 12:37:14;;;;;;;;;;;;;;;2.70;89.87;94614.19;5018503;28;19929;-65
2023/12/24 12:39:39;;;;;;;;;;;;;;;2.84;90.75;94609.34;5021316;28;19987;-65
2023/12/24 12:42:05;;;;;;;;;;;;;;;3.17;86.76;94594.59;5023668;28;19954;-65
2023/12/24 12:44:30;;;;;;;;;;;;;;;2.20;91.36;94602.44;5023906;28;20024;-67
2023/12/24 12:46:55;;;;;;;;;;;;;;;2.88;89.06;94602.81;5020681;28;20055;-67