Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:47;;;;;;;13.50;8.65;;;;;;;;;;5326011;27;20387;-69
2022/10/27 00:03:13;;;;;;;13.85;8.63;;;;;;;;;;5328620;27;20001;-69
2022/10/27 00:05:38;;;;;;;16.42;7.93;;;;;;;;;;5308490;27;20001;-69
2022/10/27 00:08:04;;;;;;;17.42;8.52;;;;;;;;;;5308661;27;20000;-69
2022/10/27 00:10:29;;;;;;;16.00;9.43;;;;;;;;;;5326627;27;20007;-69
2022/10/27 00:12:54;;;;;;;12.18;8.50;;;;;;;;;;5327629;27;20001;-70
2022/10/27 00:15:19;;;;;;;21.20;9.70;;;;;;;;;;5326005;27;19997;-69
2022/10/27 00:17:44;;;;;;;15.13;9.02;;;;;;;;;;5328846;27;20093;-68
2022/10/27 00:20:10;;;;;;;14.15;9.35;;;;;;;;;;5327251;27;20357;-68
2022/10/27 00:22:35;;;;;;;15.57;9.30;;;;;;;;;;5326696;27;20014;-68
2022/10/27 00:25:00;;;;;;;20.35;10.68;;;;;;;;;;5325791;27;20011;-67
2022/10/27 00:27:26;;;;;;;17.20;8.73;;;;;;;;;;5325938;27;20038;-69
2022/10/27 00:29:51;;;;;;;13.80;8.85;;;;;;;;;;5326442;27;20378;-68
2022/10/27 00:32:16;;;;;;;15.38;8.75;;;;;;;;;;5326046;27;20127;-69
2022/10/27 00:34:41;;;;;;;17.70;9.85;;;;;;;;;;5326367;27;20000;-68
2022/10/27 00:37:07;;;;;;;20.33;9.55;;;;;;;;;;5327725;27;20012;-69
2022/10/27 00:39:32;;;;;;;16.30;10.33;;;;;;;;;;5303419;26;20036;-72
2022/10/27 00:41:57;;;;;;;19.65;9.88;;;;;;;;;;5326196;27;20152;-72
2022/10/27 00:44:44;;;;;;;20.17;11.32;;;;;;;;;;5325963;27;20061;-72
2022/10/27 00:47:16;;;;;;;21.80;10.20;;;;;;;;;;5323330;27;20040;-72
2022/10/27 00:49:44;;;;;;;19.10;10.57;;;;;;;;;;5323737;27;20022;-72
2022/10/27 00:52:14;;;;;;;19.15;10.90;;;;;;;;;;5326186;27;20033;-72
2022/10/27 00:54:40;;;;;;;17.58;10.35;;;;;;;;;;5325623;27;20027;-72
2022/10/27 00:57:06;;;;;;;23.33;11.32;;;;;;;;;;5323589;27;20054;-72
2022/10/27 00:59:31;;;;;;;24.10;10.45;;;;;;;;;;5323843;27;20000;-72
2022/10/27 01:01:56;;;;;;;21.92;10.95;;;;;;;;;;5325517;27;20027;-72
2022/10/27 01:04:45;;;;;;;16.60;10.93;;;;;;;;;;5322985;27;20000;-72
2022/10/27 01:07:12;;;;;;;19.30;10.82;;;;;;;;;;5297736;27;20058;-72
2022/10/27 01:09:38;;;;;;;17.80;11.32;;;;;;;;;;5323102;27;20044;-72
2022/10/27 01:12:03;;;;;;;17.98;11.18;;;;;;;;;;5323083;27;20052;-72
2022/10/27 01:14:28;;;;;;;16.62;9.93;;;;;;;;;;5322617;27;20001;-72
2022/10/27 01:17:07;;;;;;;19.95;12.13;;;;;;;;;;5305129;27;20340;-72
2022/10/27 01:19:39;;;;;;;22.35;10.88;;;;;;;;;;5304482;27;20004;-72
2022/10/27 01:22:04;;;;;;;15.43;11.02;;;;;;;;;;5322015;27;20033;-71
2022/10/27 01:24:47;;;;;;;19.20;11.90;;;;;;;;;;5322170;27;20078;-72
2022/10/27 01:27:12;;;;;;;22.52;12.40;;;;;;;;;;5324297;27;20136;-71
2022/10/27 01:29:44;;;;;;;21.05;12.05;;;;;;;;;;5324632;27;20370;-71
2022/10/27 01:32:15;;;;;;;17.65;12.68;;;;;;;;;;5323106;27;20477;-71
2022/10/27 01:34:40;;;;;;;20.35;11.65;;;;;;;;;;5322676;27;20029;-72
2022/10/27 01:37:05;;;;;;;;;;;;;;;;;;5302797;27;20037;-72
2022/10/27 01:39:35;;;;;;;19.10;13.35;;;;;;;;;;5340563;26;20006;-72
2022/10/27 01:42:08;;;;;;;17.62;12.43;;;;;;;;;;5345768;26;20023;-71
2022/10/27 01:44:37;;;;;;;20.37;12.43;;;;;;;;;;5348448;26;20027;-72
2022/10/27 01:47:02;;;;;;;28.38;12.32;;;;;;;;;;5327155;26;20033;-72
2022/10/27 01:49:27;;;;;;;;;;;;;;;;;;5325569;26;20015;-72
2022/10/27 01:52:02;;;;;;;21.55;13.38;;;;;;;;;;5345087;26;20290;-72
2022/10/27 01:54:28;;;;;;;22.75;12.95;;;;;;;;;;5348355;26;20282;-72
2022/10/27 01:56:53;;;;;;;19.77;13.65;;;;;;;;;;5347211;26;20043;-73
2022/10/27 01:59:28;;;;;;;23.75;13.45;;;;;;;;;;5325211;26;20045;-73
2022/10/27 02:01:59;;;;;;;20.10;11.88;;;;;;;;;;5348630;26;20001;-72
2022/10/27 02:04:29;;;;;;;21.92;12.75;;;;;;;;;;5325398;26;20000;-72
2022/10/27 02:06:57;;;;;;;25.65;13.98;;;;;;;;;;5345110;26;20004;-72
2022/10/27 02:09:31;;;;;;;19.35;13.13;;;;;;;;;;5346065;26;20003;-72
2022/10/27 02:11:58;;;;;;;26.73;12.90;;;;;;;;;;5326953;26;20016;-72
2022/10/27 02:14:23;;;;;;;23.95;13.05;;;;;;;;;;5327862;26;20004;-72
2022/10/27 02:16:48;;;;;;;;;;;;;;;;;;5348040;26;20000;-71
2022/10/27 02:19:22;;;;;;;22.73;13.13;;;;;;;;;;5345098;26;19940;-71
2022/10/27 02:21:48;;;;;;;23.25;12.90;;;;;;;;;;5344678;26;20016;-73
2022/10/27 02:24:14;;;;;;;23.40;13.45;;;;;;;;;;5347571;26;20407;-72
2022/10/27 02:26:39;;;;;;;;;;;;;;;;;;5348109;26;20044;-72
2022/10/27 02:29:10;;;;;;;26.48;12.80;;;;;;;;;;5348053;26;19931;-72
2022/10/27 02:31:38;;;;;;;19.48;14.30;;;;;;;;;;5346789;26;20015;-72
2022/10/27 02:34:03;;;;;;;24.30;14.68;;;;;;;;;;5347341;26;20019;-72
2022/10/27 02:36:28;;;;;;;;;;;;;;;;;;5347835;26;20000;-72
2022/10/27 02:38:53;;;;;;;25.70;13.68;;;;;;;;;;5345504;26;20325;-72
2022/10/27 02:41:18;;;;;;;26.33;13.10;;;;;;;;;;5345134;26;20083;-72
2022/10/27 02:43:44;;;;;;;21.83;13.57;;;;;;;;;;5346982;26;20470;-73
2022/10/27 02:46:09;;;;;;;21.40;13.40;;;;;;;;;;5350585;26;20067;-73
2022/10/27 02:48:34;;;;;;;;;;;;;;;;;;5347901;26;20033;-71
2022/10/27 02:50:59;;;;;;;19.30;13.40;;;;;;;;;;5326709;26;19928;-72
2022/10/27 02:53:24;;;;;;;25.95;13.05;;;;;;;;;;5347358;26;20318;-72
2022/10/27 02:55:50;;;;;;;19.37;12.73;;;;;;;;;;5346437;26;20004;-72
2022/10/27 02:58:15;;;;;;;20.35;13.05;;;;;;;;;;5346744;26;20027;-72
2022/10/27 03:00:40;;;;;;;22.52;13.65;;;;;;;;;;5346485;26;20004;-72
2022/10/27 03:03:05;;;;;;;25.70;13.02;;;;;;;;;;5347414;26;20001;-71
2022/10/27 03:05:31;;;;;;;27.65;14.87;;;;;;;;;;5328367;26;20012;-72
2022/10/27 03:07:56;;;;;;;21.85;12.23;;;;;;;;;;5345818;26;20053;-71
2022/10/27 03:10:21;;;;;;;24.35;12.98;;;;;;;;;;5348675;26;20067;-72
2022/10/27 03:12:47;;;;;;;23.10;12.75;;;;;;;;;;5346878;26;20049;-72
2022/10/27 03:15:12;;;;;;;23.23;13.27;;;;;;;;;;5346248;26;20012;-73
2022/10/27 03:17:42;;;;;;;25.40;12.02;;;;;;;;;;5347960;26;20007;-72
2022/10/27 03:20:07;;;;;;;24.27;12.57;;;;;;;;;;5328764;26;20004;-73
2022/10/27 03:22:32;;;;;;;;;;;;;;;;;;5349176;26;20368;-72
2022/10/27 03:24:57;;;;;;;19.37;11.82;;;;;;;;;;5346823;26;19939;-72
2022/10/27 03:27:22;;;;;;;17.90;11.88;;;;;;;;;;5346092;26;20000;-72
2022/10/27 03:29:47;;;;;;;20.62;11.12;;;;;;;;;;5346215;26;20298;-71
2022/10/27 03:32:13;;;;;;;22.27;12.77;;;;;;;;;;5347893;26;20030;-72
2022/10/27 03:34:38;;;;;;;22.10;12.15;;;;;;;;;;5346704;26;20122;-72
2022/10/27 03:37:03;;;;;;;15.82;11.48;;;;;;;;;;5346066;26;20024;-72
2022/10/27 03:39:28;;;;;;;17.17;11.18;;;;;;;;;;5346256;26;20428;-72
2022/10/27 03:41:53;;;;;;;21.85;12.95;;;;;;;;;;5345838;26;20004;-72
2022/10/27 03:44:18;;;;;;;23.65;12.23;;;;;;;;;;5348469;26;20303;-72
2022/10/27 03:46:44;;;;;;;23.55;12.00;;;;;;;;;;5347032;26;20039;-73
2022/10/27 03:49:09;;;;;;;22.48;12.20;;;;;;;;;;5346754;26;20337;-71
2022/10/27 03:51:34;;;;;;;18.90;11.12;;;;;;;;;;5348485;26;20040;-72
2022/10/27 03:53:59;;;;;;;18.05;11.23;;;;;;;;;;5346727;26;20027;-72
2022/10/27 03:56:24;;;;;;;;;;;;;;;;;;5347069;26;20011;-73
2022/10/27 03:58:49;;;;;;;24.00;13.18;;;;;;;;;;5346419;26;19938;-73
2022/10/27 04:01:15;;;;;;;28.05;14.20;;;;;;;;;;5348310;26;20012;-72
2022/10/27 04:03:40;;;;;;;19.48;10.68;;;;;;;;;;5325623;26;20055;-72
2022/10/27 04:06:05;;;;;;;;;;;;;;;;;;5345950;26;20034;-72
2022/10/27 04:08:30;;;;;;;24.33;13.15;;;;;;;;;;5348250;26;19955;-72
2022/10/27 04:10:55;;;;;;;22.85;13.40;;;;;;;;;;5346376;26;20000;-72
2022/10/27 04:13:20;;;;;;;24.50;12.60;;;;;;;;;;5348533;26;20033;-72
2022/10/27 04:15:45;;;;;;;22.27;12.85;;;;;;;;;;5346555;26;20011;-72
2022/10/27 04:18:11;;;;;;;20.50;12.60;;;;;;;;;;5348661;26;20001;-72
2022/10/27 04:20:36;;;;;;;21.80;12.65;;;;;;;;;;5349642;26;20041;-72
2022/10/27 04:23:01;;;;;;;23.38;12.27;;;;;;;;;;5328499;26;20286;-72
2022/10/27 04:25:26;;;;;;;25.35;13.82;;;;;;;;;;5328319;26;20004;-71
2022/10/27 04:27:59;;;;;;;18.15;12.07;;;;;;;;;;5346044;26;20032;-72
2022/10/27 04:30:24;;;;;;;22.87;11.50;;;;;;;;;;5347738;26;20080;-72
2022/10/27 04:32:51;;;;;;;20.92;12.07;;;;;;;;;;5327861;26;20112;-72
2022/10/27 04:35:16;;;;;;;21.30;12.40;;;;;;;;;;5347927;26;20028;-72
2022/10/27 04:37:41;;;;;;;21.33;11.93;;;;;;;;;;5325074;26;20081;-72
2022/10/27 04:40:07;;;;;;;26.52;11.48;;;;;;;;;;5325300;26;20131;-72
2022/10/27 04:42:32;;;;;;;20.83;11.48;;;;;;;;;;5347905;26;20267;-72
2022/10/27 04:44:57;;;;;;;17.45;12.48;;;;;;;;;;5347860;26;20000;-73
2022/10/27 04:47:23;;;;;;;22.85;14.55;;;;;;;;;;5348025;26;20001;-73
2022/10/27 04:49:48;;;;;;;24.98;11.68;;;;;;;;;;5328325;26;20033;-73
2022/10/27 04:52:13;;;;;;;25.50;11.23;;;;;;;;;;5348265;26;20001;-73
2022/10/27 04:54:38;;;;;;;18.10;11.05;;;;;;;;;;5327161;26;20026;-71
2022/10/27 04:57:03;;;;;;;16.83;12.60;;;;;;;;;;5347691;26;20019;-73
2022/10/27 04:59:29;;;;;;;19.62;11.85;;;;;;;;;;5325576;26;20371;-72
2022/10/27 05:01:54;;;;;;;24.23;13.20;;;;;;;;;;5347175;26;20004;-72
2022/10/27 05:04:19;;;;;;;16.67;10.55;;;;;;;;;;5347095;26;20032;-72
2022/10/27 05:06:44;;;;;;;17.23;11.73;;;;;;;;;;5347157;26;20110;-72
2022/10/27 05:09:09;;;;;;;21.00;13.20;;;;;;;;;;5344913;26;20028;-72
2022/10/27 05:11:34;;;;;;;21.47;13.30;;;;;;;;;;5347234;26;20010;-72
2022/10/27 05:13:59;;;;;;;26.10;14.30;;;;;;;;;;5348275;26;20532;-72
2022/10/27 05:16:25;;;;;;;28.87;14.65;;;;;;;;;;5345544;26;20015;-73
2022/10/27 05:18:50;;;;;;;23.25;14.43;;;;;;;;;;5346812;26;20012;-72
2022/10/27 05:21:15;;;;;;;26.43;14.13;;;;;;;;;;5347966;26;20003;-72
2022/10/27 05:23:40;;;;;;;19.80;12.02;;;;;;;;;;5345141;26;20091;-72
2022/10/27 05:26:05;;;;;;;26.87;14.10;;;;;;;;;;5345811;26;20037;-73
2022/10/27 05:28:30;;;;;;;18.30;12.30;;;;;;;;;;5327720;26;20044;-73
2022/10/27 05:30:57;;;;;;;21.00;14.07;;;;;;;;;;5347720;26;20011;-73
2022/10/27 05:33:22;;;;;;;22.25;13.05;;;;;;;;;;5345450;26;20015;-72
2022/10/27 05:35:49;;;;;;;21.65;13.38;;;;;;;;;;5347396;26;20044;-73
2022/10/27 05:38:14;;;;;;;17.58;12.93;;;;;;;;;;5345116;26;20025;-72
2022/10/27 05:40:40;;;;;;;;;;;;;;;;;;5348412;26;20390;-72
2022/10/27 05:43:05;;;;;;;18.02;12.10;;;;;;;;;;5347408;26;19927;-72
2022/10/27 05:45:30;;;;;;;20.75;10.98;;;;;;;;;;5345213;26;20135;-72
2022/10/27 05:47:59;;;;;;;17.83;10.88;;;;;;;;;;5345108;26;20012;-72
2022/10/27 05:50:25;;;;;;;20.90;12.48;;;;;;;;;;5344847;26;20011;-73
2022/10/27 05:52:50;;;;;;;;;;;;;;;;;;5345468;26;20135;-72
2022/10/27 05:55:15;;;;;;;20.85;9.65;;;;;;;;;;5346474;26;19927;-73
2022/10/27 05:57:41;;;;;;;21.42;10.10;;;;;;;;;;5345084;26;20228;-72
2022/10/27 06:00:06;;;;;;;18.55;9.75;;;;;;;;;;5347545;26;20123;-73
2022/10/27 06:02:31;;;;;;;33.63;10.55;;;;;;;;;;5347672;26;20038;-73
2022/10/27 06:04:56;;;;;;;18.08;8.80;;;;;;;;;;5347625;26;20014;-73
2022/10/27 06:07:22;;;;;;;11.48;7.50;;;;;;;;;;5348989;26;20000;-73
2022/10/27 06:09:47;;;;;;;14.60;8.32;;;;;;;;;;5348056;26;20000;-73
2022/10/27 06:12:13;;;;;;;14.87;8.48;;;;;;;;;;5348297;26;20037;-73
2022/10/27 06:14:38;;;;;;;21.50;9.18;;;;;;;;;;5348742;26;20018;-73
2022/10/27 06:17:04;;;;;;;47.80;10.68;;;;;;;;;;5345432;26;20017;-72
2022/10/27 06:19:29;;;;;;;27.70;9.82;;;;;;;;;;5346986;26;20027;-72
2022/10/27 06:21:54;;;;;;;17.25;6.95;;;;;;;;;;5349018;26;20004;-73
2022/10/27 06:24:19;;;;;;;9.73;6.75;;;;;;;;;;5346945;26;20027;-72
2022/10/27 06:26:44;;;;;;;11.38;6.32;;;;;;;;;;5347162;26;20000;-72
2022/10/27 06:29:09;;;;;;;9.43;5.40;;;;;;;;;;5347692;26;20402;-72
2022/10/27 06:31:36;;;;;;;12.95;7.05;;;;;;;;;;5347398;26;20011;-72
2022/10/27 06:34:02;;;;;;;17.17;6.80;;;;;;;;;;5349621;26;20470;-73
2022/10/27 06:36:27;;;;;;;29.08;7.62;;;;;;;;;;5327622;26;20018;-72
2022/10/27 06:38:52;;;;;;;17.12;6.72;;;;;;;;;;5347128;26;20072;-72
2022/10/27 06:41:17;;;;;;;12.88;7.62;;;;;;;;;;5348395;26;20127;-72
2022/10/27 06:43:42;;;;;;;21.35;8.30;;;;;;;;;;5347478;26;20000;-72
2022/10/27 06:46:07;;;;;;;16.85;6.05;;;;;;;;;;5348234;26;20001;-73
2022/10/27 06:48:33;;;;;;;15.95;6.80;;;;;;;;;;5349537;26;20405;-73
2022/10/27 06:50:58;;;;;;;13.95;6.55;;;;;;;;;;5348075;26;20135;-71
2022/10/27 06:53:23;;;;;;;15.30;6.55;;;;;;;;;;5349647;26;20057;-71
2022/10/27 06:55:48;;;;;;;16.73;6.93;;;;;;;;;;5348072;26;20095;-72
2022/10/27 06:58:13;;;;;;;;;;;;;;;;;;5348455;26;20019;-72
2022/10/27 07:00:38;;;;;;;11.35;6.45;;;;;;;;;;5349265;26;19931;-73
2022/10/27 07:03:08;;;;;;;9.77;6.50;;;;;;;;;;5346847;26;20033;-72
2022/10/27 07:05:33;;;;;;;15.45;6.35;;;;;;;;;;5348823;26;20084;-72
2022/10/27 07:07:58;;;;;;;;;;;;;;;;;;5349812;26;20036;-72
2022/10/27 07:10:23;;;;;;;12.50;5.95;;;;;;;;;;5347396;26;19931;-72
2022/10/27 07:12:52;;;;;;;14.05;5.95;;;;;;;;;;5349874;26;20004;-72
2022/10/27 07:15:18;;;;;;;10.60;5.95;;;;;;;;;;5347325;26;20045;-72
2022/10/27 07:17:43;;;;;;;;;;;;;;;;;;5349813;26;20003;-72
2022/10/27 07:20:08;;;;;;;14.05;5.62;;;;;;;;;;5347282;26;19962;-72
2022/10/27 07:22:33;;;;;;;12.20;5.53;;;;;;;;;;5329958;26;20378;-72
2022/10/27 07:24:58;;;;;;;14.60;5.60;;;;;;;;;;5349682;26;20004;-71
2022/10/27 07:27:24;;;;;;;8.32;4.90;;;;;;;;;;5347231;26;20102;-72
2022/10/27 07:29:49;;;;;;;9.95;5.03;;;;;;;;;;5349250;26;20367;-72
2022/10/27 07:32:14;;;;;;;9.50;4.93;;;;;;;;;;5348416;26;20036;-72
2022/10/27 07:34:39;;;;;;;10.55;5.10;;;;;;;;;;5348884;26;20048;-72
2022/10/27 07:37:05;;;;;;;10.55;4.28;;;;;;;;;;5345628;26;20055;-73
2022/10/27 07:39:30;;;;;;;15.52;5.20;;;;;;;;;;5346299;26;20362;-72
2022/10/27 07:41:55;;;;;;;6.85;3.53;;;;;;;;;;5348449;26;20027;-72
2022/10/27 07:44:20;;;;;;;10.25;3.45;;;;;;;;;;5346620;26;20000;-72
2022/10/27 07:46:46;;;;;;;9.70;3.30;;;;;;;;;;5347047;26;20004;-72
2022/10/27 07:49:11;;;;;;;5.62;2.40;;;;;;;;;;5346634;26;20000;-71
2022/10/27 07:51:36;;;;;;;7.37;3.67;;;;;;;;;;5347590;26;20095;-73
2022/10/27 07:54:01;;;;;;;7.12;2.83;;;;;;;;;;5348161;26;20004;-72
2022/10/27 07:56:26;;;;;;;7.72;2.65;;;;;;;;;;5348452;26;20000;-72
2022/10/27 07:58:51;;;;;;;6.65;3.08;;;;;;;;;;5330058;26;20484;-72
2022/10/27 08:01:17;;;;;;;9.82;3.03;;;;;;;;;;5348082;26;20027;-72
2022/10/27 08:03:42;;;;;;;4.60;2.42;;;;;;;;;;5351061;26;20000;-73
2022/10/27 08:06:07;;;;;;;7.50;2.83;;;;;;;;;;5348047;26;20040;-71
2022/10/27 08:08:32;;;;;;;10.23;2.92;;;;;;;;;;5349409;26;20010;-72
2022/10/27 08:10:57;;;;;;;18.87;4.68;;;;;;;;;;5348319;26;20000;-72
2022/10/27 08:13:23;;;;;;;9.65;3.37;;;;;;;;;;5353752;26;20010;-73
2022/10/27 08:15:48;;;;;;;10.75;2.85;;;;;;;;;;5353731;26;20015;-71
2022/10/27 08:18:13;;;;;;;10.38;3.10;;;;;;;;;;5329306;26;20431;-71
2022/10/27 08:20:40;;;;;;;7.50;3.20;;;;;;;;;;5351090;26;20004;-72
2022/10/27 08:23:08;;;;;;;7.37;3.42;;;;;;;;;;5350702;26;20004;-73
2022/10/27 08:25:34;;;;;;;10.93;3.15;;;;;;;;;;5349547;26;20047;-72
2022/10/27 08:27:59;;;;;;;9.00;2.45;;;;;;;;;;5350846;26;20055;-72
2022/10/27 08:30:28;;;;;;;6.05;2.80;;;;;;;;;;5348896;26;20016;-72
2022/10/27 08:32:58;;;;;;;12.20;3.87;;;;;;;;;;5349721;26;20037;-72
2022/10/27 08:35:23;;;;;;;6.40;2.22;;;;;;;;;;5350543;26;20279;-72
2022/10/27 08:37:49;;;;;;;8.00;2.95;;;;;;;;;;5350217;26;20023;-72
2022/10/27 08:40:14;;;;;;;3.58;2.50;;;;;;;;;;5348138;26;19992;-72
2022/10/27 08:42:58;;;;;;;11.35;3.20;;;;;;;;;;5349940;26;20613;-71
2022/10/27 08:45:30;;;;;;;4.65;2.37;;;;;;;;;;5331423;26;20000;-71
2022/10/27 08:47:58;;;;;;;9.25;3.20;;;;;;;;;;5350706;26;20000;-72
2022/10/27 08:50:25;;;;;;;10.68;3.42;;;;;;;;;;5350544;26;20000;-72
2022/10/27 08:52:55;;;;;;;13.98;3.20;;;;;;;;;;5353392;26;20031;-72
2022/10/27 08:55:26;;;;;;;5.28;3.03;;;;;;;;;;5350576;26;20058;-73
2022/10/27 08:57:58;;;;;;;6.78;2.97;;;;;;;;;;5349561;26;20065;-72
2022/10/27 09:00:23;;;;;;;7.43;3.10;;;;;;;;;;5350357;26;20016;-72
2022/10/27 09:03:07;;;;;;;8.90;2.80;;;;;;;;;;5348819;26;20012;-73
2022/10/27 09:05:36;;;;;;;8.63;2.97;;;;;;;;;;5348683;26;20008;-72
2022/10/27 09:08:16;;;;;;;17.02;3.58;;;;;;;;;;5347849;26;20047;-72
2022/10/27 09:10:46;;;;;;;6.85;2.45;;;;;;;;;;5348394;26;20049;-71
2022/10/27 09:13:30;;;;;;;8.32;2.37;;;;;;;;;;5347521;26;20015;-73
2022/10/27 09:15:59;;;;;;;8.40;2.85;;;;;;;;;;5348191;26;20004;-72
2022/10/27 09:18:28;;;;;;;7.35;2.25;;;;;;;;;;5348991;26;20000;-71
2022/10/27 09:20:55;;;;;;;5.40;2.45;;;;;;;;;;5330795;26;20008;-72
2022/10/27 09:23:27;;;;;;;5.72;2.92;;;;;;;;;;5328602;26;20029;-71
2022/10/27 09:25:53;;;;;;;6.10;2.30;;;;;;;;;;5333346;26;20024;-71
2022/10/27 09:28:21;;;;;;;6.93;2.65;;;;;;;;;;5354085;26;20000;-72
2022/10/27 09:30:48;;;;;;;9.30;2.85;;;;;;;;;;5351137;26;20012;-71
2022/10/27 09:33:16;;;;;;;5.97;2.70;;;;;;;;;;5330587;26;20000;-72
2022/10/27 09:35:42;;;;;;;8.32;2.75;;;;;;;;;;5350171;26;20005;-71
2022/10/27 09:38:14;;;;;;;9.65;2.60;;;;;;;;;;5349308;26;20019;-73
2022/10/27 09:40:39;;;;;;;5.35;2.37;;;;;;;;;;5350574;26;20008;-73
2022/10/27 09:43:05;;;;;;;8.07;3.12;;;;;;;;;;5348157;26;20041;-73
2022/10/27 09:45:30;;;;;;;6.87;2.42;;;;;;;;;;5346980;26;20034;-73
2022/10/27 09:47:57;;;;;;;23.90;4.07;;;;;;;;;;5349170;26;20015;-72
2022/10/27 09:50:23;;;;;;;5.15;2.30;;;;;;;;;;5349180;26;20439;-72
2022/10/27 09:52:49;;;;;;;6.60;2.53;;;;;;;;;;5347556;26;20061;-72
2022/10/27 09:55:14;;;;;;;5.85;2.87;;;;;;;;;;5350570;26;20000;-72
2022/10/27 09:57:40;;;;;;;8.70;2.55;;;;;;;;;;5349599;26;20013;-72
2022/10/27 10:00:14;;;;;;;12.65;2.58;;;;;;;;;;5350497;26;20001;-73
2022/10/27 10:02:41;;;;;;;11.12;2.72;;;;;;;;;;5348202;26;20005;-72
2022/10/27 10:05:17;;;;;;;13.40;4.20;;;;;;;;;;5349339;26;20012;-72
2022/10/27 10:07:44;;;;;;;6.87;2.72;;;;;;;;;;5350272;26;19991;-72
2022/10/27 10:10:10;;;;;;;4.70;2.50;;;;;;;;;;5348284;26;20027;-73
2022/10/27 10:12:35;;;;;;;11.77;4.65;;;;;;;;;;5348210;26;20000;-72
2022/10/27 10:15:09;;;;;;;15.82;2.55;;;;;;;;;;5348394;26;20034;-72
2022/10/27 10:17:35;;;;;;;4.93;2.60;;;;;;;;;;5347680;26;20000;-72
2022/10/27 10:20:00;;;;;;;6.18;2.03;;;;;;;;;;5327110;26;20038;-72
2022/10/27 10:22:27;;;;;;;6.90;2.17;;;;;;;;;;5349290;26;20004;-73
2022/10/27 10:24:53;;;;;;;10.00;3.03;;;;;;;;;;5348197;26;20004;-73
2022/10/27 10:27:24;;;;;;;5.10;2.50;;;;;;;;;;5326762;26;20150;-73
2022/10/27 10:29:49;;;;;;;6.43;2.40;;;;;;;;;;5346050;26;20013;-72
2022/10/27 10:32:15;;;;;;;7.60;3.10;;;;;;;;;;5346846;26;20378;-73
2022/10/27 10:34:44;;;;;;;6.35;2.80;;;;;;;;;;5348914;26;20037;-72
2022/10/27 10:37:28;;;;;;;12.30;3.30;;;;;;;;;;5347611;26;20011;-72
2022/10/27 10:39:53;;;;;;;7.72;2.75;;;;;;;;;;5346026;26;20075;-72
2022/10/27 10:42:18;;;;;;;14.65;4.12;;;;;;;;;;5345891;26;20037;-72
2022/10/27 10:44:44;;;;;;;8.25;2.80;;;;;;;;;;5347829;26;20092;-72
2022/10/27 10:47:21;;;;;;;9.43;2.65;;;;;;;;;;5346027;26;20000;-73
2022/10/27 10:49:54;;;;;;;7.97;2.47;;;;;;;;;;5348503;26;20007;-73
2022/10/27 10:52:22;;;;;;;5.57;2.17;;;;;;;;;;5348077;26;20048;-73
2022/10/27 10:54:47;;;;;;;5.20;2.78;;;;;;;;;;5347612;26;20005;-72
2022/10/27 10:57:29;;;;;;;9.20;3.45;;;;;;;;;;5348153;26;20271;-72
2022/10/27 10:59:55;;;;;;;4.72;2.20;;;;;;;;;;5349406;26;20031;-72
2022/10/27 11:02:26;;;;;;;8.00;2.97;;;;;;;;;;5351070;26;20410;-72
2022/10/27 11:04:52;;;;;;;6.97;2.40;;;;;;;;;;5351387;26;20012;-72
2022/10/27 11:07:23;;;;;;;8.98;3.25;;;;;;;;;;5347225;26;20402;-72
2022/10/27 11:09:54;;;;;;;8.13;2.55;;;;;;;;;;5351249;26;19997;-72
2022/10/27 11:12:42;;;;;;;6.95;2.15;;;;;;;;;;5347903;26;20010;-71
2022/10/27 11:15:19;;;;;;;7.78;2.40;;;;;;;;;;5349958;26;20012;-71
2022/10/27 11:17:47;;;;;;;9.27;2.47;;;;;;;;;;5328306;26;20010;-71
2022/10/27 11:20:17;;;;;;;10.82;2.35;;;;;;;;;;5327620;26;19997;-72
2022/10/27 11:22:43;;;;;;;6.00;2.03;;;;;;;;;;5348881;26;19988;-72
2022/10/27 11:25:19;;;;;;;7.53;2.80;;;;;;;;;;5347194;26;20000;-72
2022/10/27 11:27:49;;;;;;;;;;;;;;;;;;5350703;26;20012;-72
2022/10/27 11:30:15;;;;;;;15.00;3.47;;;;;;;;;;5347833;26;19929;-72
2022/10/27 11:32:49;;;;;;;12.57;3.30;;;;;;;;;;5348204;26;20159;-73
2022/10/27 11:35:17;;;;;;;48.35;8.30;;;;;;;;;;5349158;26;20087;-72
2022/10/27 11:37:56;;;;;;;6.70;2.17;;;;;;;;;;5347043;26;20014;-72
2022/10/27 11:40:33;;;;;;;32.85;6.60;;;;;;;;;;5350203;26;20028;-71
2022/10/27 11:43:18;;;;;;;13.05;3.35;;;;;;;;;;5350034;26;19989;-72
2022/10/27 11:45:55;;;;;;;6.53;2.35;;;;;;;;;;5347384;26;20037;-71
2022/10/27 11:48:25;;;;;;;17.70;4.87;;;;;;;;;;5327670;26;20436;-71
2022/10/27 11:50:58;;;;;;;19.25;4.03;;;;;;;;;;5348704;26;20035;-72
2022/10/27 11:53:24;;;;;;;9.68;2.42;;;;;;;;;;5348774;26;20020;-71
2022/10/27 11:55:53;;;;;;;22.02;4.22;;;;;;;;;;5348640;26;20034;-74
2022/10/27 11:58:27;;;;;;;10.93;3.12;;;;;;;;;;5350613;26;20132;-73
2022/10/27 12:01:08;;;;;;;10.10;3.80;;;;;;;;;;5348973;26;19996;-70
2022/10/27 12:03:43;;;;;;;17.62;4.07;;;;;;;;;;5327789;26;20027;-73
2022/10/27 12:06:08;;;;;;;5.07;2.50;;;;;;;;;;5350464;26;20057;-72
2022/10/27 12:08:36;;;;;;;20.52;4.10;;;;;;;;;;5348449;26;20012;-72
2022/10/27 12:11:14;;;;;;;12.68;3.05;;;;;;;;;;5347375;26;20140;-72
2022/10/27 12:13:49;;;;;;;7.65;3.17;;;;;;;;;;5348378;26;20353;-72
2022/10/27 12:16:24;;;;;;;9.27;3.22;;;;;;;;;;5350452;26;20012;-72
2022/10/27 12:18:53;;;;;;;9.43;3.53;;;;;;;;;;5348617;26;20119;-71
2022/10/27 12:21:18;;;;;;;5.87;2.78;;;;;;;;;;5349157;26;20008;-73
2022/10/27 12:24:04;;;;;;;11.45;3.95;;;;;;;;;;5348373;26;20330;-71
2022/10/27 12:26:33;;;;;;;19.37;4.07;;;;;;;;;;5347175;26;20128;-72
2022/10/27 12:29:00;;;;;;;12.88;3.15;;;;;;;;;;5349654;26;20371;-72
2022/10/27 12:31:27;;;;;;;17.35;4.90;;;;;;;;;;5330415;26;20012;-71
2022/10/27 12:33:54;;;;;;;10.90;3.22;;;;;;;;;;5350294;26;20004;-72
2022/10/27 12:36:40;;;;;;;8.32;3.87;;;;;;;;;;5348467;26;20000;-72
2022/10/27 12:39:24;;;;;;;7.28;3.33;;;;;;;;;;5339820;26;20016;-72
2022/10/27 12:41:58;;;;;;;11.48;3.87;;;;;;;;;;5350790;26;20355;-71
2022/10/27 12:44:38;;;;;;;11.68;4.05;;;;;;;;;;5348894;26;19996;-72
2022/10/27 12:47:03;;;;;;;14.18;3.75;;;;;;;;;;5350474;26;20044;-72
2022/10/27 12:49:31;;;;;;;10.02;3.28;;;;;;;;;;5349579;26;20291;-72
2022/10/27 12:52:15;;;;;;;10.25;3.03;;;;;;;;;;5348106;26;20000;-71
2022/10/27 12:54:52;;;;;;;14.20;3.97;;;;;;;;;;5349828;26;20042;-71
2022/10/27 12:57:20;;;;;;;15.35;4.07;;;;;;;;;;5349189;26;19995;-72
2022/10/27 12:59:59;;;;;;;11.18;3.50;;;;;;;;;;5348432;26;20033;-72
2022/10/27 13:02:27;;;;;;;9.10;3.70;;;;;;;;;;5348801;26;20003;-72
2022/10/27 13:05:11;;;;;;;9.32;3.20;;;;;;;;;;5348731;26;20047;-72
2022/10/27 13:07:36;;;;;;;13.85;4.32;;;;;;;;;;5349858;26;20340;-72
2022/10/27 13:10:01;;;;;;;9.75;3.35;;;;;;;;;;5353175;26;20008;-70
2022/10/27 13:12:35;;;;;;;15.07;3.58;;;;;;;;;;5355402;26;20004;-72
2022/10/27 13:15:19;;;;;;;10.98;3.47;;;;;;;;;;5354426;26;19996;-72
2022/10/27 13:17:52;;;;;;;8.98;3.62;;;;;;;;;;5331885;26;20007;-72
2022/10/27 13:20:24;;;;;;;8.75;3.28;;;;;;;;;;5349019;26;19992;-72
2022/10/27 13:22:55;;;;;;;13.20;3.30;;;;;;;;;;5349023;26;20010;-72
2022/10/27 13:25:23;;;;;;;12.55;4.03;;;;;;;;;;5349915;26;20111;-71
2022/10/27 13:27:57;;;;;;;10.18;4.10;;;;;;;;;;5347110;26;20020;-72
2022/10/27 13:30:23;;;;;;;9.57;3.10;;;;;;;;;;5348255;26;19998;-72
2022/10/27 13:32:48;;;;;;;7.87;3.35;;;;;;;;;;5348400;26;20011;-71
2022/10/27 13:35:14;;;;;;;10.40;2.67;;;;;;;;;;5347583;26;20000;-72
2022/10/27 13:37:52;;;;;;;7.60;2.40;;;;;;;;;;5349977;26;20107;-73
2022/10/27 13:40:17;;;;;;;8.65;3.20;;;;;;;;;;5347236;26;20149;-72
2022/10/27 13:42:43;;;;;;;9.27;2.67;;;;;;;;;;5350792;26;20008;-73
2022/10/27 13:45:27;;;;;;;7.03;3.10;;;;;;;;;;5348226;26;20096;-73
2022/10/27 13:48:10;;;;;;;7.30;2.83;;;;;;;;;;5349368;26;20019;-73
2022/10/27 13:50:37;;;;;;;10.10;3.17;;;;;;;;;;5349530;26;20004;-72
2022/10/27 13:53:14;;;;;;;7.68;2.70;;;;;;;;;;5348009;26;20057;-73
2022/10/27 13:55:49;;;;;;;7.90;3.22;;;;;;;;;;5348686;26;20000;-72
2022/10/27 13:58:17;;;;;;;10.10;3.90;;;;;;;;;;5347484;26;19996;-73
2022/10/27 14:00:55;;;;;;;8.40;3.05;;;;;;;;;;5350124;26;20015;-73
2022/10/27 14:03:35;;;;;;;12.30;3.08;;;;;;;;;;5348148;26;20055;-72
2022/10/27 14:06:01;;;;;;;9.02;4.03;;;;;;;;;;5347494;26;20027;-73
2022/10/27 14:08:30;;;;;;;8.38;3.62;;;;;;;;;;5349767;26;20056;-73
2022/10/27 14:11:06;;;;;;;10.57;3.17;;;;;;;;;;5347907;26;20407;-73
2022/10/27 14:13:34;;;;;;;10.50;3.15;;;;;;;;;;5350664;26;19992;-72
2022/10/27 14:16:00;;;;;;;11.88;3.37;;;;;;;;;;5327562;26;20001;-72
2022/10/27 14:18:28;;;;;;;6.70;2.85;;;;;;;;;;5350254;26;20011;-72
2022/10/27 14:20:54;;;;;;;12.60;3.58;;;;;;;;;;5349534;26;20012;-72
2022/10/27 14:23:19;;;;;;;7.25;3.20;;;;;;;;;;5349067;26;20015;-72
2022/10/27 14:25:45;;;;;;;10.50;3.00;;;;;;;;;;5348207;26;20033;-72
2022/10/27 14:28:15;;;;;;;4.93;2.53;;;;;;;;;;5347402;26;20390;-71
2022/10/27 14:30:43;;;;;;;11.80;3.35;;;;;;;;;;5347778;26;20004;-72
2022/10/27 14:33:15;;;;;;;9.77;3.90;;;;;;;;;;5327757;26;20000;-72
2022/10/27 14:35:40;;;;;;;14.75;4.32;;;;;;;;;;5327487;26;20038;-71
2022/10/27 14:38:12;;;;;;;12.90;4.68;;;;;;;;;;5348212;26;20009;-73