Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:03:02;;;;;;;28.60;16.02;;;;;;;1.38;63.15;100131.14;1716964;82;22006;-61
2021/11/12 00:13:23;;;;;;;28.50;16.15;;;;;;;1.30;63.41;100123.36;1716981;82;21427;-60
2021/11/12 00:15:54;;;;;;;24.25;16.07;;;;;;;1.31;63.59;100118.59;1717368;81;21802;-60
2021/11/12 00:18:25;;;;;;;24.18;15.53;;;;;;;1.30;63.62;100119.47;1716350;82;21404;-60
2021/11/12 00:20:56;;;;;;;31.27;17.17;;;;;;;1.30;63.66;100119.88;1716957;82;21499;-60
2021/11/12 00:23:23;;;;;;;26.12;16.30;;;;;;;1.31;63.61;100117.30;1716936;82;21496;-60
2021/11/12 00:25:50;;;;;;;24.25;16.62;;;;;;;1.32;63.80;100113.00;1717240;81;21041;-60
2021/11/12 00:28:21;;;;;;;23.62;15.78;;;;;;;1.32;63.76;100114.30;1716037;81;22006;-61
2021/11/12 00:31:02;;;;;;;30.00;17.00;;;;;;;1.31;63.83;100107.38;1716905;82;21597;-61
2021/11/12 00:38:46;;;;;;;26.07;16.67;;;;;;;1.29;64.01;100100.03;1714608;81;21676;-62
2021/11/12 00:41:33;;;;;;;26.23;16.52;;;;;;;1.27;64.14;100101.31;1716460;81;21856;-62
2021/11/12 00:43:55;;;;;;;25.30;15.98;;;;;;;1.27;64.11;100093.98;1712550;82;21712;-62
2021/11/12 00:46:37;;;;;;;27.93;16.77;;;;;;;1.28;64.35;100102.17;1717053;82;21431;-61
2021/11/12 00:48:57;;;;;;;27.22;16.45;;;;;;;1.25;64.40;100093.12;1715029;82;21503;-61
2021/11/12 00:51:29;;;;;;;25.60;15.63;;;;;;;1.25;64.61;100091.38;1716974;82;21515;-61
2021/11/12 00:56:29;;;;;;;25.90;17.00;;;;;;;1.28;64.63;100086.62;1716914;81;21518;-62
2021/11/12 00:59:00;;;;;;;22.87;15.38;;;;;;;1.25;64.78;100082.31;1717116;82;21531;-62
2021/11/12 01:01:30;;;;;;;25.82;16.55;;;;;;;1.26;64.83;100082.77;1714885;81;21626;-63
2021/11/12 01:03:57;;;;;;;28.75;16.25;;;;;;;1.23;64.91;100078.00;1716010;82;21486;-62
2021/11/12 01:06:24;;;;;;;27.52;16.15;;;;;;;1.22;65.03;100076.27;1716372;82;21487;-60
2021/11/12 01:08:50;;;;;;;25.50;16.90;;;;;;;1.22;65.07;100077.11;1714288;82;21544;-59
2021/11/12 01:11:18;;;;;;;24.12;16.70;;;;;;;1.19;65.18;100077.13;1713640;82;21029;-60
2021/11/12 01:13:47;;;;;;;23.45;15.98;;;;;;;1.17;65.16;100076.27;1720274;81;21760;-60
2021/11/12 01:16:15;;;;;;;25.62;16.20;;;;;;;1.16;65.31;100073.22;1716506;82;20931;-60
2021/11/12 01:18:41;;;;;;;26.62;16.57;;;;;;;1.18;65.37;100070.64;1710830;82;21818;-61
2021/11/12 01:21:11;;;;;;;23.45;16.07;;;;;;;1.16;65.56;100068.90;1707297;82;21545;-61
2021/11/12 01:23:40;;;;;;;27.07;16.20;;;;;;;1.15;65.65;100060.72;1716949;82;21556;-60
2021/11/12 01:26:07;;;;;;;24.10;16.37;;;;;;;1.14;65.58;100055.52;1716756;81;21553;-61
2021/11/12 01:28:34;;;;;;;29.65;17.67;;;;;;;1.13;65.67;100051.19;1714640;81;21498;-60
2021/11/12 01:31:00;;;;;;;27.07;16.52;;;;;;;1.13;65.83;100046.02;1715877;82;21928;-61
2021/11/12 01:33:29;;;;;;;;;;;;;;;1.11;65.93;100046.03;1713086;83;21456;-60
2021/11/12 01:36:01;;;;;;;23.75;16.25;;;;;;;1.09;66.10;100045.58;1711886;82;20455;-60
2021/11/12 01:38:25;;;;;;;28.02;17.27;;;;;;;1.08;66.09;100038.69;1707304;83;21614;-60
2021/11/12 01:40:52;;;;;;;;;;;;;;;1.08;66.21;100041.27;1713742;82;21629;-61
2021/11/12 01:43:23;;;;;;;24.02;15.32;;;;;;;1.05;66.42;100039.52;1712145;81;22038;-61
2021/11/12 01:51:37;;;;;;;29.90;16.85;;;;;;;1.04;67.05;100033.07;1708861;83;21523;-60
2021/11/12 02:01:36;;;;;;;25.17;15.98;;;;;;;1.07;67.12;100035.20;1711869;82;21447;-62
2021/11/12 02:04:03;;;;;;;32.73;17.55;;;;;;;1.07;67.08;100035.20;1709919;82;21428;-61
2021/11/12 02:06:31;;;;;;;24.55;16.12;;;;;;;1.04;67.30;100034.36;1711921;82;21475;-62
2021/11/12 02:08:59;;;;;;;28.60;16.70;;;;;;;1.02;67.34;100034.36;1708494;82;21456;-62
2021/11/12 02:11:26;;;;;;;26.35;17.20;;;;;;;1.01;67.63;100030.46;1713184;82;21430;-61
2021/11/12 02:13:53;;;;;;;25.60;17.17;;;;;;;1.01;67.60;100035.64;1712166;82;21061;-60
2021/11/12 02:16:24;;;;;;;30.53;17.57;;;;;;;1.00;67.82;100038.67;1708791;82;21531;-60
2021/11/12 02:18:51;;;;;;;28.02;17.35;;;;;;;1.04;67.62;100035.66;1711446;83;21550;-62
2021/11/12 02:21:35;;;;;;;28.57;17.32;;;;;;;1.01;67.83;100035.20;1712315;82;21555;-62
2021/11/12 02:24:07;;;;;;;27.17;17.02;;;;;;;1.01;67.80;100032.61;1711641;82;21166;-60
2021/11/12 02:26:36;;;;;;;26.73;17.73;;;;;;;0.99;67.83;100033.05;1711023;82;21559;-61
2021/11/12 02:29:04;;;;;;;30.92;18.62;;;;;;;0.99;67.90;100030.89;1711774;82;21471;-61
2021/11/12 02:31:31;;;;;;;24.40;17.25;;;;;;;0.95;67.96;100027.43;1713175;82;21565;-62
2021/11/12 02:34:06;;;;;;;24.60;16.20;;;;;;;0.97;67.94;100023.97;1708807;82;22010;-63
2021/11/12 02:36:35;;;;;;;28.00;18.30;;;;;;;0.96;68.10;100027.84;1717736;82;21502;-63
2021/11/12 02:39:03;;;;;;;27.30;17.20;;;;;;;0.90;68.02;100024.81;1717572;82;20946;-62
2021/11/12 02:41:29;;;;;;;26.07;17.55;;;;;;;0.89;68.28;100030.02;1716887;82;21765;-62
2021/11/12 02:45:23;;;;;;;32.28;18.07;;;;;;;0.90;68.43;100019.63;1779649;78;23195;-62
2021/11/12 02:47:49;;;;;;;32.58;18.55;;;;;;;0.86;68.43;100020.92;1730879;80;21626;-62
2021/11/12 02:50:17;;;;;;;26.97;17.50;;;;;;;0.83;68.40;100020.50;1737279;80;21803;-61
2021/11/12 02:52:49;;;;;;;28.67;19.87;;;;;;;0.80;68.73;100020.92;1736935;80;21096;-62
2021/11/12 02:55:15;;;;;;;29.77;18.07;;;;;;;0.79;68.70;100021.33;1747129;80;21582;-62
2021/11/12 02:57:43;;;;;;;30.88;18.82;;;;;;;0.77;68.80;100020.05;1721096;81;21459;-62
2021/11/12 03:00:14;;;;;;;30.80;19.50;;;;;;;0.74;68.82;100023.91;1742952;80;21542;-60
2021/11/12 03:02:39;;;;;;;26.15;17.87;;;;;;;0.72;68.97;100017.88;1738320;80;22144;-62
2021/11/12 03:05:07;;;;;;;27.32;18.55;;;;;;;0.72;68.96;100013.13;1733283;80;21423;-64
2021/11/12 03:07:34;;;;;;;;;;;;;;;0.72;69.02;100006.66;1735413;81;21435;-62
2021/11/12 03:10:01;;;;;;;25.02;17.32;;;;;;;0.71;69.11;100017.86;1743656;80;20432;-61
2021/11/12 03:12:28;;;;;;;31.20;17.27;;;;;;;0.68;69.16;100020.02;1732825;81;21050;-62
2021/11/12 03:14:54;;;;;;;32.28;19.35;;;;;;;0.70;69.06;100018.73;1726144;80;21837;-61
2021/11/12 03:17:22;;;;;;;26.82;18.32;;;;;;;0.66;69.27;100015.27;1722872;80;21415;-61
2021/11/12 03:19:51;;;;;;;27.55;17.32;;;;;;;0.61;69.44;100010.50;1743510;80;21527;-59
2021/11/12 03:22:20;;;;;;;27.55;17.42;;;;;;;0.65;69.51;100014.83;1721761;81;21530;-60
2021/11/12 03:24:54;;;;;;;25.65;18.10;;;;;;;0.65;69.70;100012.67;1741605;80;21470;-60
2021/11/12 03:27:35;;;;;;;26.87;17.20;;;;;;;0.65;69.69;100012.23;1730508;81;21798;-59
2021/11/12 04:02:40;;;;;;;26.23;17.80;;;;;;;0.59;71.25;100012.22;1733831;80;22232;-60
2021/11/12 04:05:15;;;;;;;27.70;18.12;;;;;;;0.57;71.53;100011.36;1726434;80;21558;-60
2021/11/12 15:01:50;;;;;;;25.12;18.87;;;;;;;7.21;69.12;100128.76;1770058;79;22799;-58
2021/11/12 15:04:18;;;;;;;24.35;18.60;;;;;;;7.08;69.06;100130.77;1738038;80;21511;-59
2021/11/12 15:06:45;;;;;;;28.40;19.40;;;;;;;6.96;69.12;100122.73;1729018;81;21502;-60
2021/11/12 15:09:24;;;;;;;31.73;20.30;;;;;;;6.88;69.30;100127.27;1733657;81;21621;-59
2021/11/12 15:11:50;;;;;;;34.78;23.50;;;;;;;6.79;69.75;100132.22;1735798;81;20966;-58
2021/11/12 15:14:25;;;;;;;52.23;30.05;;;;;;;6.83;69.84;100139.55;1736254;80;21551;-58
2021/11/12 15:16:46;;;;;;;67.72;34.83;;;;;;;6.77;70.00;100137.07;1741316;81;21537;-60
2021/11/12 15:19:16;;;;;;;67.78;35.08;;;;;;;6.67;70.21;100132.47;1734370;80;21416;-58
2021/11/12 15:29:19;;;;;;;73.75;40.25;;;;;;;6.24;70.30;100155.44;1737432;81;21540;-60
2021/11/12 15:32:03;;;;;;;83.55;44.00;;;;;;;6.17;70.60;100157.28;1736130;81;22133;-60
2021/11/12 15:34:29;;;;;;;82.40;47.45;;;;;;;6.15;70.78;100160.81;1735010;81;21573;-59
2021/11/12 15:37:01;;;;;;;86.00;48.25;;;;;;;6.19;71.02;100160.72;1735303;81;21506;-59
2021/11/12 15:44:59;;;;;;;90.65;47.23;;;;;;;6.02;71.59;100170.58;1741758;81;21550;-59
2021/11/12 15:47:28;;;;;;;88.82;49.77;;;;;;;5.94;71.93;100173.73;1733713;81;21502;-59
2021/11/12 15:50:03;;;;;;;101.58;51.98;;;;;;;5.82;72.11;100182.17;1732642;80;21583;-59
2021/11/12 15:52:28;;;;;;;100.38;49.73;;;;;;;5.83;72.55;100186.94;1736138;81;21108;-59
2021/11/12 15:54:59;;;;;;;96.22;48.25;;;;;;;5.97;72.84;100194.58;1738313;81;21533;-60
2021/11/12 16:13:26;;;;;;;102.92;53.02;;;;;;;6.28;74.41;100219.78;1719850;80;21428;-60
2021/11/12 16:18:40;;;;;;;61.15;39.20;;;;;;;6.39;74.19;100216.55;1733401;81;21073;-63
2021/11/12 16:26:02;;;;;;;47.15;30.35;;;;;;;6.41;73.98;100233.52;1711817;82;21428;-63
2021/11/12 16:28:34;;;;;;;45.23;29.20;;;;;;;6.44;74.14;100225.61;1727346;80;21441;-61
2021/11/12 16:31:01;;;;;;;49.33;32.15;;;;;;;6.56;74.18;100231.95;1723370;80;21428;-63
2021/11/12 16:33:27;;;;;;;54.23;32.70;;;;;;;6.66;73.92;100242.24;1728993;80;21475;-66
2021/11/12 16:36:00;;;;;;;52.53;32.45;;;;;;;6.63;73.79;100231.41;1720095;81;21746;-64
2021/11/12 16:38:28;;;;;;;58.80;34.15;;;;;;;6.57;73.78;100233.69;1732880;80;21467;-62
2021/11/12 16:40:59;;;;;;;60.50;36.60;;;;;;;6.53;73.95;100237.21;1724094;82;21621;-64
2021/11/12 16:46:27;;;;;;;51.53;32.08;;;;;;;6.54;73.87;100236.80;1724328;80;21599;-63
2021/11/12 16:49:32;;;;;;;53.83;32.15;;;;;;;6.66;73.83;100239.63;1721435;82;21969;-61
2021/11/12 16:59:20;;;;;;;57.25;35.23;;;;;;;6.62;73.25;100254.50;1712841;82;21567;-61
2021/11/12 17:04:43;;;;;;;52.33;32.98;;;;;;;6.58;73.55;100256.30;1722950;81;21542;-60
2021/11/12 17:07:17;;;;;;;46.85;30.35;;;;;;;6.66;73.57;100252.70;1712508;82;21510;-61
2021/11/12 17:10:30;;;;;;;45.70;30.05;;;;;;;6.63;73.65;100253.63;1721758;81;21487;-62
2021/11/12 17:15:19;;;;;;;39.67;28.30;;;;;;;6.56;73.52;100246.31;1713693;82;21917;-61
2021/11/12 17:47:42;;;;;;;25.20;18.95;;;;;;;6.67;71.70;100263.55;1681118;83;21008;-59
2021/11/12 17:50:26;;;;;;;26.65;19.50;;;;;;;6.66;71.48;100262.70;1688010;83;21570;-60
2021/11/12 18:03:31;;;;;;;24.70;19.25;;;;;;;6.69;70.84;100269.19;1696800;82;21603;-62
2021/11/12 18:17:03;;;;;;;26.95;19.17;;;;;;;6.69;71.05;100272.26;1696448;82;21057;-60
2021/11/12 21:46:15;;;;;;;22.75;16.40;;;;;;;5.09;70.41;100422.96;1668217;84;22760;-61
2021/11/12 21:48:37;;;;;;;23.85;15.78;;;;;;;5.11;70.36;100431.19;1630906;86;21565;-62
2021/11/12 21:51:10;;;;;;;26.97;16.70;;;;;;;5.13;70.29;100424.66;1663325;84;21589;-61
2021/11/12 21:53:36;;;;;;;26.70;18.12;;;;;;;5.14;70.25;100420.75;1672091;84;21526;-62
2021/11/12 21:56:04;;;;;;;31.52;18.35;;;;;;;5.13;70.17;100428.58;1661827;84;21561;-61
2021/11/12 21:58:31;;;;;;;22.82;16.02;;;;;;;5.15;70.37;100430.73;1653966;85;21724;-62
2021/11/12 22:00:59;;;;;;;25.77;17.02;;;;;;;5.25;70.38;100431.95;1634093;85;21498;-60
2021/11/12 22:03:28;;;;;;;24.75;17.55;;;;;;;5.29;70.24;100434.06;1662069;84;21604;-60
2021/11/12 22:05:56;;;;;;;;;;;;;;;5.25;70.20;100434.56;1668589;84;21565;-60
2021/11/12 22:08:23;;;;;;;28.60;18.35;;;;;;;5.20;70.19;100440.23;1661004;84;20451;-62
2021/11/12 22:10:51;;;;;;;33.50;18.15;;;;;;;5.10;70.08;100434.66;1648650;85;22132;-62
2021/11/12 22:13:17;;;;;;;26.35;17.42;;;;;;;5.02;70.13;100438.62;1652475;84;21560;-61
2021/11/12 22:15:44;;;;;;;26.82;17.73;;;;;;;4.93;70.18;100438.69;1639578;85;21568;-61
2021/11/12 22:18:11;;;;;;;26.62;17.45;;;;;;;4.80;70.36;100439.65;1637855;85;21426;-60
2021/11/12 22:20:39;;;;;;;24.50;15.85;;;;;;;4.68;70.69;100434.94;1644085;85;21566;-61
2021/11/12 22:23:07;;;;;;;24.90;16.32;;;;;;;4.67;70.90;100438.44;1624441;87;21731;-60
2021/11/12 22:25:34;;;;;;;24.07;15.40;;;;;;;4.75;71.20;100436.23;1654883;85;21616;-61
2021/11/12 22:28:01;;;;;;;23.83;15.93;;;;;;;4.77;71.26;100439.69;1637713;85;21539;-61
2021/11/12 22:30:28;;;;;;;22.00;15.23;;;;;;;4.72;71.33;100438.40;1653740;84;21769;-63
2021/11/12 22:32:55;;;;;;;21.27;15.70;;;;;;;4.74;71.34;100429.27;1654362;84;21533;-62
2021/11/12 22:35:23;;;;;;;24.15;15.23;;;;;;;4.68;71.46;100427.58;1625133;87;21435;-62
2021/11/12 22:37:51;;;;;;;21.33;15.55;;;;;;;4.66;71.45;100426.72;1654003;85;21563;-60
2021/11/12 22:40:18;;;;;;;22.42;15.30;;;;;;;4.62;71.37;100431.08;1651268;85;21540;-62
2021/11/12 22:42:46;;;;;;;22.05;15.48;;;;;;;4.59;71.19;100440.20;1658499;84;21549;-59
2021/11/12 22:45:16;;;;;;;22.60;14.85;;;;;;;4.57;71.21;100435.44;1618610;87;21646;-60
2021/11/12 22:47:44;;;;;;;22.80;15.72;;;;;;;4.63;71.58;100435.84;1613639;86;21819;-60
2021/11/12 22:50:11;;;;;;;23.32;15.55;;;;;;;4.67;71.82;100441.05;1622877;86;20978;-59
2021/11/12 22:52:41;;;;;;;25.88;16.23;;;;;;;4.66;71.89;100439.30;1626073;86;21078;-62
2021/11/12 22:55:08;;;;;;;;;;;;;;;4.66;71.88;100441.05;1627336;87;21474;-61
2021/11/12 22:57:35;;;;;;;22.73;16.40;;;;;;;4.64;72.38;100438.89;1652415;85;20459;-60
2021/11/12 23:00:08;;;;;;;23.12;15.72;;;;;;;4.62;72.29;100445.85;1625675;86;21772;-64
2021/11/12 23:02:37;;;;;;;24.90;17.00;;;;;;;4.57;72.28;100445.00;1631511;85;21105;-61
2021/11/12 23:05:05;;;;;;;24.32;15.83;;;;;;;4.61;72.50;100442.36;1648359;86;21581;-61
2021/11/12 23:07:32;;;;;;;25.62;17.75;;;;;;;4.72;72.39;100447.96;1625495;86;21471;-60
2021/11/12 23:09:59;;;;;;;25.50;16.93;;;;;;;4.75;72.33;100449.26;1630390;85;21458;-61
2021/11/12 23:12:26;;;;;;;26.12;17.05;;;;;;;4.74;72.35;100450.12;1634330;85;21838;-61
2021/11/12 23:14:55;;;;;;;25.90;17.25;;;;;;;4.72;72.26;100448.82;1635089;85;21605;-61
2021/11/12 23:17:23;;;;;;;26.27;18.25;;;;;;;4.72;72.10;100449.27;1694237;82;21032;-62
2021/11/12 23:19:50;;;;;;;26.27;17.35;;;;;;;4.67;72.16;100450.58;1697064;82;21688;-60
2021/11/12 23:22:17;;;;;;;26.48;16.93;;;;;;;4.66;72.20;100452.77;1700543;82;21061;-61
2021/11/12 23:24:45;;;;;;;25.02;17.23;;;;;;;4.70;72.45;100450.57;1695727;82;21875;-60
2021/11/12 23:27:12;;;;;;;28.77;18.05;;;;;;;4.86;72.34;100443.09;1696752;82;21403;-60
2021/11/12 23:29:38;;;;;;;25.23;16.97;;;;;;;4.87;72.25;100446.56;1694884;81;21462;-61
2021/11/12 23:32:06;;;;;;;24.67;16.75;;;;;;;4.84;72.19;100447.45;1694414;82;21569;-60
2021/11/12 23:34:33;;;;;;;26.85;18.40;;;;;;;4.82;72.15;100445.71;1694636;82;21540;-60
2021/11/12 23:37:01;;;;;;;29.82;17.67;;;;;;;4.76;72.24;100452.27;1698795;82;21720;-60
2021/11/12 23:39:28;;;;;;;27.20;18.25;;;;;;;4.73;72.39;100458.80;1694650;83;21431;-60
2021/11/12 23:41:54;;;;;;;27.27;17.95;;;;;;;4.69;72.53;100456.67;1694200;82;21549;-61
2021/11/12 23:44:21;;;;;;;30.08;19.50;;;;;;;4.70;72.80;100462.30;1694377;82;21497;-62
2021/11/12 23:46:48;;;;;;;31.40;19.65;;;;;;;4.80;72.85;100465.30;1694329;82;21474;-62
2021/11/12 23:49:14;;;;;;;30.20;19.87;;;;;;;4.80;72.35;100464.41;1695146;82;21797;-61
2021/11/12 23:51:46;;;;;;;30.97;20.15;;;;;;;4.67;72.74;100469.70;1694490;82;21526;-62
2021/11/12 23:54:12;;;;;;;29.12;19.20;;;;;;;4.63;72.94;100464.50;1693571;82;21474;-61
2021/11/12 23:56:38;;;;;;;30.32;18.75;;;;;;;4.61;73.13;100465.80;1693269;82;20999;-61
2021/11/12 23:59:06;;;;;;;26.48;17.23;;;;;;;4.61;73.40;100457.13;1694569;82;21553;-61
