Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:14;;;;;;;;;;;4.30;92.80;4.80;99636.00;;;;338487;28;95693;-88
2022/03/08 00:00:27;;;;;;;;;;;4.30;93.10;4.80;99634.00;;;;339134;28;83487;-88
2022/03/08 00:00:39;;;;;;;;;;;4.30;93.00;4.90;99641.00;;;;339699;28;97213;-88
2022/03/08 00:00:51;;;;;;;;;;;4.30;92.80;4.90;99629.00;;;;342032;28;82448;-87
2022/03/08 00:01:03;;;;;;;;;;;4.20;92.60;4.90;99627.00;;;;341174;28;96434;-87
2022/03/08 00:01:15;;;;;;;;;;;4.30;92.50;5.00;99628.00;;;;341910;28;83536;-88
2022/03/08 00:01:28;;;;;;;;;;;4.30;92.40;5.00;99639.00;;;;340391;28;96541;-88
2022/03/08 00:01:40;;;;;;;;;;;4.30;92.40;5.10;99631.00;;;;340333;28;83546;-87
2022/03/08 00:01:52;;;;;;;;;;;4.30;92.30;5.10;99624.00;;;;341032;28;96304;-87
2022/03/08 00:02:04;;;;;;;;;;;4.30;92.30;5.10;99631.00;;;;341849;28;83439;-88
2022/03/08 00:02:16;;;;;;;;;;;4.30;92.40;5.10;99634.00;;;;341147;28;96302;-88
2022/03/08 00:02:28;;;;;;;;;;;4.30;92.40;5.00;99634.00;;;;341487;28;84219;-88
2022/03/08 00:02:40;;;;;;;;;;;4.30;92.30;5.00;99632.00;;;;343815;28;95731;-88
2022/03/08 00:02:54;;;;;;;;;;;4.30;92.10;5.00;99638.00;;;;339259;28;83426;-88
2022/03/08 00:03:06;;;;;;;;;;;4.30;92.00;4.90;99634.00;;;;339811;28;93096;-88
2022/03/08 00:03:18;;;;;;;;;;;4.30;92.10;4.90;99629.00;;;;341865;28;83552;-88
2022/03/08 00:03:30;;;;;;;;;;;4.30;92.30;4.80;99630.00;;;;342624;28;96385;-88
2022/03/08 00:03:42;;;;;;;;;;;4.30;92.40;4.80;99630.00;;;;340563;28;82348;-87
2022/03/08 00:03:54;;;;;;;;;;;4.30;92.50;4.80;99634.00;;;;341126;28;96230;-87
2022/03/08 00:04:06;;;;;;;;;;;4.30;92.60;4.80;99632.00;;;;341896;28;83409;-87
2022/03/08 00:04:18;;;;;;;;;;;4.30;92.60;4.80;99626.00;;;;341166;28;95534;-88
2022/03/08 00:04:30;;;;;;;;;;;4.30;92.60;4.80;99628.00;;;;341440;28;83526;-87
2022/03/08 00:04:41;;;;;;;;;;;4.30;92.50;4.80;99630.00;;;;340957;28;97330;-88
2022/03/08 00:04:53;;;;;;;;;;;4.30;92.50;4.80;99631.00;;;;339785;28;83407;-88
2022/03/08 00:05:05;;;;;;;;;;;4.30;92.20;4.80;99621.00;;;;339778;28;95351;-88
2022/03/08 00:05:17;;;;;;;;;;;4.20;92.10;4.80;99628.00;;;;340643;28;84110;-88
2022/03/08 00:05:29;;;;;;;;;;;4.20;92.00;4.90;99637.00;;;;339482;28;95849;-87
2022/03/08 00:05:41;;;;;;;;;;;4.20;91.90;4.90;99632.00;;;;341700;28;83396;-88
2022/03/08 00:05:53;;;;;;;;;;;4.20;91.90;4.90;99632.00;;;;340997;28;96688;-88
2022/03/08 00:06:05;;;;;;;;;;;4.20;91.80;4.90;99623.00;;;;340663;28;82369;-88
2022/03/08 00:06:17;;;;;;;;;;;4.20;92.00;4.90;99633.00;;;;343912;28;92996;-87
2022/03/08 00:06:29;;;;;;;;;;;4.20;92.00;4.90;99632.00;;;;343279;28;83469;-88
2022/03/08 00:06:41;;;;;;;;;;;4.30;92.20;4.90;99634.00;;;;342351;28;96808;-88
2022/03/08 00:06:53;;;;;;;;;;;4.20;92.10;5.00;99636.00;;;;341976;28;83290;-88
2022/03/08 00:07:05;;;;;;;;;;;4.20;92.10;5.00;99641.00;;;;342455;28;96616;-88
2022/03/08 00:07:17;;;;;;;;;;;4.20;92.00;5.10;99633.00;;;;343236;28;83371;-88
2022/03/08 00:07:28;;;;;;;;;;;4.30;92.20;5.10;99631.00;;;;343442;28;96773;-88
2022/03/08 00:07:40;;;;;;;;;;;4.30;92.30;5.10;99639.00;;;;343049;28;83597;-86
2022/03/08 00:07:53;;;;;;;;;;;4.30;92.50;5.10;99634.00;;;;342038;28;96654;-87
2022/03/08 00:08:04;;;;;;;;;;;4.30;92.70;5.10;99635.00;;;;341870;28;83436;-87
2022/03/08 00:08:16;;;;;;;;;;;4.30;92.60;5.10;99629.00;;;;342494;28;96067;-88
2022/03/08 00:08:28;;;;;;;;;;;4.30;92.70;5.10;99633.00;;;;340810;28;83519;-87
2022/03/08 00:08:42;;;;;;;;;;;4.30;92.80;5.00;99634.00;;;;339782;28;94618;-88
2022/03/08 00:08:54;;;;;;;;;;;4.30;92.90;5.00;99640.00;;;;341830;28;83218;-88
2022/03/08 00:09:06;;;;;;;;;;;4.30;92.90;5.00;99631.00;;;;341062;28;96532;-88
2022/03/08 00:09:18;;;;;;;;;;;4.30;92.70;5.10;99637.00;;;;344572;28;83424;-88
2022/03/08 00:09:30;;;;;;;;;;;4.30;92.70;5.10;99629.00;;;;343841;28;95406;-88
2022/03/08 00:09:43;;;;;;;;;;;4.30;92.70;5.10;99634.00;;;;343227;28;83431;-88
2022/03/08 00:09:55;;;;;;;;;;;4.30;92.80;5.10;99640.00;;;;342403;28;96564;-87
2022/03/08 00:10:08;;;;;;;;;;;4.30;92.70;5.00;99634.00;;;;343206;28;83425;-87
2022/03/08 00:10:20;;;;;;;;;;;4.30;93.00;5.00;99634.00;;;;340934;28;95813;-88
2022/03/08 00:10:32;;;;;;;;;;;4.30;92.80;5.10;99637.00;;;;341710;28;83492;-87
2022/03/08 00:10:44;;;;;;;;;;;4.30;92.60;5.10;99640.00;;;;339513;28;95164;-88
2022/03/08 00:10:56;;;;;;;;;;;4.30;92.50;5.10;99635.00;;;;342788;28;83460;-88
2022/03/08 00:11:08;;;;;;;;;;;4.30;92.50;5.20;99634.00;;;;341056;28;96988;-88
2022/03/08 00:11:19;;;;;;;;;;;4.30;92.70;5.20;99632.00;;;;343279;28;82499;-87
2022/03/08 00:11:31;;;;;;;;;;;4.30;92.80;5.20;99637.00;;;;341119;28;97043;-88
2022/03/08 00:11:43;;;;;;;;;;;4.40;92.90;5.20;99639.00;;;;343192;28;83393;-88
2022/03/08 00:11:55;;;;;;;;;;;4.40;92.80;5.20;99636.00;;;;342470;28;95953;-87
2022/03/08 00:12:07;;;;;;;;;;;4.40;92.90;5.20;99636.00;;;;341934;28;82584;-88
2022/03/08 00:12:19;;;;;;;;;;;4.40;92.90;5.20;99636.00;;;;342508;28;96561;-87
2022/03/08 00:12:30;;;;;;;;;;;4.40;92.90;5.20;99633.00;;;;343216;28;82511;-88
2022/03/08 00:12:43;;;;;;;;;;;4.40;92.90;5.20;99639.00;;;;342396;28;96270;-87
2022/03/08 00:12:55;;;;;;;;;;;4.40;92.80;5.20;99638.00;;;;343274;28;82462;-88
2022/03/08 00:13:07;;;;;;;;;;;4.40;92.70;5.10;99642.00;;;;342391;28;97150;-87
2022/03/08 00:13:18;;;;;;;;;;;4.40;92.70;5.10;99633.00;;;;344425;28;82424;-87
2022/03/08 00:13:30;;;;;;;;;;;4.40;92.60;5.00;99637.00;;;;341159;28;96385;-88
2022/03/08 00:13:42;;;;;;;;;;;4.40;92.60;5.00;99634.00;;;;342735;28;83493;-88
2022/03/08 00:13:54;;;;;;;;;;;4.40;92.70;5.00;99635.00;;;;341016;28;96344;-87
2022/03/08 00:14:06;;;;;;;;;;;4.40;93.00;5.00;99631.00;;;;343225;28;83395;-87
2022/03/08 00:14:17;;;;;;;;;;;4.40;92.80;5.00;99640.00;;;;339840;28;95239;-88
2022/03/08 00:14:29;;;;;;;;;;;4.30;93.10;4.80;99637.00;;;;341580;28;82567;-88
2022/03/08 00:14:41;;;;;;;;;;;4.30;93.40;4.80;99636.00;;;;342446;28;96257;-87
2022/03/08 00:14:58;;;;;;;;;;;4.30;93.60;4.80;99639.00;;;;340568;28;82484;-88
2022/03/08 00:15:14;;;;;;;;;;;4.30;93.70;4.90;99636.00;;;;338518;28;94229;-88
2022/03/08 00:15:26;;;;;;;;;;;4.30;93.70;4.90;99644.00;;;;341936;28;83398;-88
2022/03/08 00:15:38;;;;;;;;;;;4.20;93.40;4.90;99643.00;;;;342384;28;95484;-87
2022/03/08 00:15:51;;;;;;;;;;;4.30;93.20;4.90;99640.00;;;;340468;28;83413;-88
2022/03/08 00:16:03;;;;;;;;;;;4.30;93.20;4.90;99633.00;;;;341107;28;96479;-88
2022/03/08 00:16:16;;;;;;;;;;;4.20;93.20;4.90;99630.00;;;;341838;28;83502;-88
2022/03/08 00:16:28;;;;;;;;;;;4.30;93.00;4.90;99628.00;;;;339155;28;92670;-87
2022/03/08 00:16:40;;;;;;;;;;;4.30;92.80;4.70;99636.00;;;;342646;28;83338;-88
2022/03/08 00:16:52;;;;;;;;;;;4.30;92.90;4.60;99638.00;;;;341163;28;96514;-88
2022/03/08 00:17:04;;;;;;;;;;;4.20;93.00;4.60;99635.00;;;;340479;28;83426;-88
2022/03/08 00:17:16;;;;;;;;;;;4.20;93.20;4.60;99632.00;;;;342416;28;96360;-87
2022/03/08 00:17:27;;;;;;;;;;;4.20;93.40;4.50;99630.00;;;;342132;28;83348;-88
2022/03/08 00:17:39;;;;;;;;;;;4.20;93.60;4.60;99633.00;;;;340907;28;97282;-87
2022/03/08 00:17:52;;;;;;;;;;;4.20;93.80;4.60;99635.00;;;;341947;28;83414;-88
2022/03/08 00:18:04;;;;;;;;;;;4.20;94.10;4.60;99635.00;;;;341129;28;95221;-88
2022/03/08 00:18:17;;;;;;;;;;;4.20;94.10;4.60;99642.00;;;;341857;28;83401;-88
2022/03/08 00:18:29;;;;;;;;;;;4.10;93.90;4.60;99634.00;;;;341116;28;94677;-88
2022/03/08 00:18:40;;;;;;;;;;;4.10;93.90;4.60;99638.00;;;;341875;28;82585;-87
2022/03/08 00:18:52;;;;;;;;;;;4.10;94.00;4.70;99624.00;;;;342537;28;93878;-88
2022/03/08 00:19:04;;;;;;;;;;;4.10;93.90;4.70;99635.00;;;;341910;28;83361;-88
2022/03/08 00:19:16;;;;;;;;;;;4.10;93.90;4.70;99634.00;;;;339806;28;96663;-87
2022/03/08 00:19:28;;;;;;;;;;;4.10;94.10;4.70;99622.00;;;;344032;28;83594;-88
2022/03/08 00:19:40;;;;;;;;;;;4.10;94.10;4.70;99636.00;;;;341647;28;94550;-88
2022/03/08 00:19:51;;;;;;;;;;;4.00;94.30;4.80;99629.00;;;;343197;28;83481;-88
2022/03/08 00:20:04;;;;;;;;;;;4.00;94.20;4.80;99635.00;;;;342403;28;96754;-88
2022/03/08 00:20:16;;;;;;;;;;;4.10;94.00;4.80;99625.00;;;;341922;28;83398;-88
2022/03/08 00:20:28;;;;;;;;;;;4.00;93.80;4.90;99639.00;;;;340960;28;95613;-87
2022/03/08 00:20:40;;;;;;;;;;;4.10;93.90;4.70;99635.00;;;;343253;28;83426;-88
2022/03/08 00:20:52;;;;;;;;;;;4.10;94.20;4.80;99635.00;;;;343866;28;94080;-88
2022/03/08 00:21:05;;;;;;;;;;;4.00;94.10;4.80;99636.00;;;;344690;28;83352;-88
2022/03/08 00:21:17;;;;;;;;;;;4.10;93.90;4.70;99635.00;;;;342474;28;96317;-87
2022/03/08 00:21:29;;;;;;;;;;;4.00;94.30;4.50;99638.00;;;;343314;28;82590;-88
2022/03/08 00:21:41;;;;;;;;;;;4.00;94.20;4.40;99637.00;;;;342546;28;94153;-88
2022/03/08 00:21:53;;;;;;;;;;;4.00;94.30;4.30;99633.00;;;;341971;28;83469;-87
2022/03/08 00:22:04;;;;;;;;;;;4.00;94.40;4.30;99638.00;;;;342353;28;96873;-88
2022/03/08 00:22:16;;;;;;;;;;;4.00;94.40;4.30;99633.00;;;;343122;28;83503;-88
2022/03/08 00:22:28;;;;;;;;;;;4.00;94.50;4.20;99635.00;;;;340690;28;95545;-87
2022/03/08 00:22:40;;;;;;;;;;;4.00;94.50;4.20;99637.00;;;;342994;28;83578;-87
2022/03/08 00:22:52;;;;;;;;;;;4.00;94.50;4.20;99631.00;;;;342410;28;96799;-88
2022/03/08 00:23:04;;;;;;;;;;;4.00;94.50;4.20;99646.00;;;;341912;28;83482;-87
2022/03/08 00:23:16;;;;;;;;;;;4.00;94.60;4.20;99634.00;;;;340965;28;95464;-87
2022/03/08 00:23:27;;;;;;;;;;;3.90;94.70;4.20;99634.00;;;;343616;28;83509;-88
2022/03/08 00:23:39;;;;;;;;;;;3.90;94.70;4.30;99638.00;;;;342419;28;96939;-88
2022/03/08 00:23:51;;;;;;;;;;;3.90;95.00;4.30;99636.00;;;;341862;28;83398;-87
2022/03/08 00:24:04;;;;;;;;;;;3.90;95.00;4.30;99631.00;;;;341089;28;96424;-87
2022/03/08 00:24:16;;;;;;;;;;;3.90;94.90;4.40;99636.00;;;;343210;28;83415;-88
2022/03/08 00:24:28;;;;;;;;;;;3.90;94.60;4.40;99632.00;;;;343813;28;96824;-87
2022/03/08 00:24:40;;;;;;;;;;;3.90;94.40;4.40;99637.00;;;;344326;28;83531;-88
2022/03/08 00:24:52;;;;;;;;;;;3.90;94.20;4.40;99635.00;;;;340957;28;95357;-87
2022/03/08 00:25:05;;;;;;;;;;;3.90;94.10;4.40;99634.00;;;;343120;28;83499;-87
2022/03/08 00:25:16;;;;;;;;;;;3.90;94.00;4.50;99631.00;;;;345088;28;96539;-88
2022/03/08 00:25:28;;;;;;;;;;;3.90;94.10;4.40;99636.00;;;;345604;28;83601;-88
2022/03/08 00:25:40;;;;;;;;;;;3.90;94.40;4.40;99625.00;;;;343694;28;95763;-88
2022/03/08 00:25:52;;;;;;;;;;;3.90;94.60;4.50;99639.00;;;;344519;28;83318;-88
2022/03/08 00:26:04;;;;;;;;;;;3.90;94.60;4.50;99634.00;;;;341047;28;96912;-88
2022/03/08 00:26:16;;;;;;;;;;;3.80;94.40;4.40;99642.00;;;;344561;28;83430;-87
2022/03/08 00:26:28;;;;;;;;;;;3.90;94.40;4.40;99637.00;;;;343684;28;96573;-88
2022/03/08 00:26:40;;;;;;;;;;;3.80;94.40;4.40;99634.00;;;;345859;28;83477;-88
2022/03/08 00:26:52;;;;;;;;;;;3.80;94.40;4.40;99631.00;;;;339801;28;96778;-88
2022/03/08 00:27:03;;;;;;;;;;;3.80;94.40;4.40;99630.00;;;;341927;28;82583;-88
2022/03/08 00:27:15;;;;;;;;;;;3.90;94.40;4.50;99631.00;;;;342449;28;96123;-88
2022/03/08 00:27:28;;;;;;;;;;;3.80;94.30;4.60;99643.00;;;;341596;28;83393;-87
2022/03/08 00:27:45;;;;;;;;;;;3.90;94.40;4.60;99640.00;;;;339757;28;97126;-88
2022/03/08 00:27:57;;;;;;;;;;;3.80;94.40;4.70;99637.00;;;;343475;28;83333;-87
2022/03/08 00:28:09;;;;;;;;;;;3.90;94.50;4.50;99642.00;;;;342758;28;95455;-87
2022/03/08 00:28:21;;;;;;;;;;;3.80;94.70;4.60;99636.00;;;;341777;28;83424;-87
2022/03/08 00:28:33;;;;;;;;;;;3.90;94.50;4.70;99638.00;;;;340136;28;96509;-87
2022/03/08 00:28:44;;;;;;;;;;;3.90;94.60;4.60;99638.00;;;;339460;28;83338;-88
2022/03/08 00:28:56;;;;;;;;;;;3.90;94.60;4.70;99643.00;;;;341265;28;97348;-88
2022/03/08 00:29:08;;;;;;;;;;;3.90;94.70;4.60;99639.00;;;;342079;28;83495;-87
2022/03/08 00:29:20;;;;;;;;;;;3.90;94.80;4.50;99647.00;;;;341347;28;94834;-87
2022/03/08 00:29:32;;;;;;;;;;;3.90;94.90;4.50;99641.00;;;;342160;28;83285;-87
2022/03/08 00:29:43;;;;;;;;;;;3.90;94.70;4.50;99640.00;;;;338321;28;95246;-88
2022/03/08 00:29:55;;;;;;;;;;;3.80;94.70;4.40;99634.00;;;;339401;28;82566;-88
2022/03/08 00:30:12;;;;;;;;;;;3.80;94.70;4.60;99643.00;;;;339979;28;95867;-88
2022/03/08 00:30:27;;;;;;;;;;;3.90;94.60;4.70;99640.00;;;;342007;28;83462;-87
2022/03/08 00:30:39;;;;;;;;;;;3.90;94.60;4.60;99641.00;;;;342707;28;96541;-88
2022/03/08 00:30:50;;;;;;;;;;;3.90;94.60;4.50;99639.00;;;;343444;28;83375;-87
2022/03/08 00:31:02;;;;;;;;;;;3.90;94.80;4.60;99641.00;;;;341335;28;95462;-87
2022/03/08 00:31:14;;;;;;;;;;;3.90;94.80;4.60;99640.00;;;;342038;28;82690;-87
2022/03/08 00:31:26;;;;;;;;;;;3.90;94.70;4.60;99636.00;;;;340937;28;95362;-88
2022/03/08 00:31:38;;;;;;;;;;;3.90;94.70;4.70;99632.00;;;;343889;28;83652;-87
2022/03/08 00:31:50;;;;;;;;;;;3.90;94.70;4.70;99635.00;;;;341255;28;96797;-87
2022/03/08 00:32:02;;;;;;;;;;;3.90;94.60;4.70;99634.00;;;;342096;28;83356;-87
2022/03/08 00:32:14;;;;;;;;;;;3.90;94.60;4.70;99633.00;;;;340064;28;93824;-87
2022/03/08 00:32:26;;;;;;;;;;;3.90;94.60;4.70;99635.00;;;;341921;28;83404;-88
2022/03/08 00:32:38;;;;;;;;;;;3.90;94.50;4.70;99635.00;;;;341372;28;93466;-88
2022/03/08 00:32:50;;;;;;;;;;;3.90;94.70;4.70;99647.00;;;;343597;28;83273;-88
2022/03/08 00:33:02;;;;;;;;;;;3.90;94.70;4.70;99629.00;;;;341337;28;96570;-87
2022/03/08 00:33:14;;;;;;;;;;;3.90;94.80;4.60;99635.00;;;;343451;28;82511;-88
2022/03/08 00:33:26;;;;;;;;;;;3.90;95.00;4.60;99634.00;;;;341187;28;96517;-88
2022/03/08 00:33:38;;;;;;;;;;;3.90;94.60;4.70;99636.00;;;;339180;28;83464;-88
2022/03/08 00:33:49;;;;;;;;;;;3.90;94.50;4.70;99632.00;;;;342703;28;95360;-88
2022/03/08 00:34:01;;;;;;;;;;;3.90;94.50;4.60;99645.00;;;;343457;28;82469;-88
2022/03/08 00:34:13;;;;;;;;;;;3.90;94.50;4.60;99634.00;;;;342753;28;95197;-88
2022/03/08 00:34:25;;;;;;;;;;;3.90;94.60;4.50;99631.00;;;;340172;28;83593;-88
2022/03/08 00:34:37;;;;;;;;;;;3.90;94.60;4.40;99639.00;;;;342568;28;95963;-88
2022/03/08 00:34:49;;;;;;;;;;;3.90;94.60;4.40;99634.00;;;;342191;28;83491;-88
2022/03/08 00:35:01;;;;;;;;;;;3.90;94.70;4.50;99638.00;;;;339965;28;97230;-87
2022/03/08 00:35:12;;;;;;;;;;;3.90;94.60;4.60;99631.00;;;;342077;28;82572;-87
2022/03/08 00:35:24;;;;;;;;;;;3.90;94.60;4.60;99633.00;;;;339859;28;96545;-88
2022/03/08 00:35:36;;;;;;;;;;;3.90;94.90;4.60;99636.00;;;;343030;28;83590;-87
2022/03/08 00:35:48;;;;;;;;;;;3.90;94.90;4.60;99639.00;;;;342538;28;94667;-87
2022/03/08 00:36:00;;;;;;;;;;;3.90;94.60;4.60;99643.00;;;;343450;28;83360;-88
2022/03/08 00:36:12;;;;;;;;;;;3.90;94.50;4.50;99642.00;;;;341458;28;93045;-88
2022/03/08 00:36:24;;;;;;;;;;;3.90;94.60;4.50;99637.00;;;;340799;28;83207;-87
2022/03/08 00:36:36;;;;;;;;;;;3.90;94.80;4.50;99643.00;;;;340026;28;93428;-88
2022/03/08 00:36:48;;;;;;;;;;;3.90;94.90;4.40;99634.00;;;;340798;28;83461;-87
2022/03/08 00:37:00;;;;;;;;;;;3.90;95.10;4.40;99637.00;;;;340019;28;95402;-87
2022/03/08 00:37:11;;;;;;;;;;;3.90;95.30;4.50;99643.00;;;;339335;28;83603;-87
2022/03/08 00:37:23;;;;;;;;;;;3.80;95.10;4.50;99645.00;;;;339589;28;96431;-88
2022/03/08 00:37:35;;;;;;;;;;;3.80;95.10;4.40;99636.00;;;;339574;28;83500;-87
2022/03/08 00:37:50;;;;;;;;;;;3.80;94.90;4.40;99637.00;;;;338553;28;96323;-88
2022/03/08 00:38:02;;;;;;;;;;;3.80;94.80;4.40;99647.00;;;;342120;28;83380;-88
2022/03/08 00:38:14;;;;;;;;;;;3.80;94.80;4.30;99643.00;;;;342724;28;97061;-88
2022/03/08 00:38:26;;;;;;;;;;;3.80;94.90;4.40;99645.00;;;;340626;28;83417;-88
2022/03/08 00:38:38;;;;;;;;;;;3.80;94.90;4.40;99644.00;;;;338641;28;95865;-87
2022/03/08 00:38:50;;;;;;;;;;;3.80;95.10;4.40;99647.00;;;;340900;28;82451;-87
2022/03/08 00:39:02;;;;;;;;;;;3.80;95.50;4.40;99649.00;;;;339756;28;96838;-88
2022/03/08 00:39:14;;;;;;;;;;;3.80;95.30;4.30;99646.00;;;;340609;28;83459;-88
2022/03/08 00:39:26;;;;;;;;;;;3.80;95.40;4.20;99653.00;;;;342736;28;95594;-87
2022/03/08 00:39:38;;;;;;;;;;;3.80;95.50;4.10;99647.00;;;;340797;28;83358;-87
2022/03/08 00:39:49;;;;;;;;;;;3.70;95.40;4.10;99649.00;;;;341319;28;96048;-87
2022/03/08 00:40:03;;;;;;;;;;;3.80;95.70;4.20;99646.00;;;;340734;28;83431;-88
2022/03/08 00:40:15;;;;;;;;;;;3.70;95.80;4.40;99644.00;;;;340025;28;97807;-88
2022/03/08 00:40:27;;;;;;;;;;;3.70;95.70;4.40;99642.00;;;;340169;28;83712;-88
2022/03/08 00:40:39;;;;;;;;;;;3.70;95.60;4.40;99647.00;;;;339900;28;95965;-87
2022/03/08 00:40:51;;;;;;;;;;;3.70;95.50;4.50;99646.00;;;;341716;28;83378;-88
2022/03/08 00:41:03;;;;;;;;;;;3.70;95.40;4.50;99648.00;;;;340075;28;92963;-88
2022/03/08 00:41:14;;;;;;;;;;;3.70;95.70;4.50;99641.00;;;;340675;28;83325;-87
2022/03/08 00:41:26;;;;;;;;;;;3.70;95.60;4.50;99649.00;;;;341042;28;95484;-88
2022/03/08 00:41:38;;;;;;;;;;;3.70;95.60;4.50;99654.00;;;;339345;28;82531;-87
2022/03/08 00:41:50;;;;;;;;;;;3.70;95.70;4.40;99634.00;;;;338645;28;95388;-88
2022/03/08 00:42:02;;;;;;;;;;;3.70;95.50;4.50;99644.00;;;;342047;28;83474;-88
2022/03/08 00:42:14;;;;;;;;;;;3.70;95.50;4.40;99642.00;;;;340049;28;95526;-88
2022/03/08 00:42:26;;;;;;;;;;;3.70;95.50;4.30;99649.00;;;;342085;28;83468;-87
2022/03/08 00:42:37;;;;;;;;;;;3.70;95.70;4.20;99646.00;;;;341278;28;96488;-88
2022/03/08 00:42:50;;;;;;;;;;;3.70;95.80;4.10;99648.00;;;;340847;28;83415;-87
2022/03/08 00:43:02;;;;;;;;;;;3.70;95.90;4.20;99647.00;;;;342737;28;96264;-87
2022/03/08 00:43:14;;;;;;;;;;;3.70;95.90;4.10;99651.00;;;;342046;28;82646;-87
2022/03/08 00:43:26;;;;;;;;;;;3.70;96.00;4.30;99643.00;;;;342022;28;95499;-88
2022/03/08 00:43:38;;;;;;;;;;;3.70;96.00;4.30;99649.00;;;;341953;28;83494;-88
2022/03/08 00:43:51;;;;;;;;;;;3.60;95.70;4.30;99650.00;;;;342522;28;95897;-87
2022/03/08 00:44:04;;;;;;;;;;;3.70;95.90;4.30;99648.00;;;;342067;28;83464;-87
2022/03/08 00:44:16;;;;;;;;;;;3.70;95.80;4.30;99652.00;;;;342737;28;95627;-87
2022/03/08 00:44:28;;;;;;;;;;;3.70;95.70;4.20;99644.00;;;;343295;28;83407;-88
2022/03/08 00:44:40;;;;;;;;;;;3.60;96.00;4.20;99652.00;;;;342758;28;93163;-87
2022/03/08 00:44:52;;;;;;;;;;;3.60;96.00;4.20;99659.00;;;;343413;28;83230;-88
2022/03/08 00:45:07;;;;;;;;;;;3.60;96.10;4.10;99651.00;;;;342304;28;94724;-88
2022/03/08 00:45:19;;;;;;;;;;;3.60;96.00;4.00;99647.00;;;;343422;28;83387;-88
2022/03/08 00:45:31;;;;;;;;;;;3.60;96.00;4.00;99649.00;;;;342761;28;95327;-88
2022/03/08 00:45:42;;;;;;;;;;;3.60;96.30;4.10;99643.00;;;;343420;28;83414;-87
2022/03/08 00:45:55;;;;;;;;;;;3.60;96.30;4.10;99647.00;;;;339931;28;97318;-87
2022/03/08 00:46:07;;;;;;;;;;;3.60;96.30;4.10;99649.00;;;;342153;28;83478;-88
2022/03/08 00:46:19;;;;;;;;;;;3.60;96.00;4.20;99641.00;;;;343410;28;94988;-87
2022/03/08 00:46:31;;;;;;;;;;;3.60;96.00;4.20;99648.00;;;;342847;28;83417;-88
2022/03/08 00:46:43;;;;;;;;;;;3.60;95.90;4.10;99649.00;;;;339941;28;96372;-88
2022/03/08 00:46:55;;;;;;;;;;;3.60;96.20;4.10;99647.00;;;;342924;28;83566;-88
2022/03/08 00:47:07;;;;;;;;;;;3.50;96.40;4.20;99652.00;;;;341214;28;97648;-88
2022/03/08 00:47:19;;;;;;;;;;;3.60;96.30;4.20;99642.00;;;;341831;28;82646;-88
2022/03/08 00:47:31;;;;;;;;;;;3.50;96.10;4.20;99656.00;;;;341265;28;95448;-88
2022/03/08 00:47:42;;;;;;;;;;;3.60;96.30;4.30;99647.00;;;;342040;28;83441;-87
2022/03/08 00:47:54;;;;;;;;;;;3.60;96.10;4.20;99651.00;;;;342570;28;96793;-87
2022/03/08 00:48:06;;;;;;;;;;;3.50;96.20;4.20;99647.00;;;;344975;28;82442;-88
2022/03/08 00:48:18;;;;;;;;;;;3.60;96.20;4.30;99642.00;;;;342683;28;95385;-88
2022/03/08 00:48:30;;;;;;;;;;;3.60;96.00;4.30;99642.00;;;;344772;28;83393;-87
2022/03/08 00:48:42;;;;;;;;;;;3.60;96.30;4.20;99647.00;;;;342722;28;95772;-87
2022/03/08 00:48:55;;;;;;;;;;;3.60;96.30;4.10;99650.00;;;;343537;28;83369;-88
2022/03/08 00:49:07;;;;;;;;;;;3.60;96.50;4.20;99645.00;;;;343975;28;95619;-88
2022/03/08 00:49:19;;;;;;;;;;;3.60;96.40;4.00;99644.00;;;;342868;28;83463;-88
2022/03/08 00:49:31;;;;;;;;;;;3.60;96.70;4.00;99637.00;;;;341296;28;93851;-88
2022/03/08 00:49:43;;;;;;;;;;;3.50;96.80;4.00;99641.00;;;;340763;28;83393;-87
2022/03/08 00:49:54;;;;;;;;;;;3.50;96.90;3.90;99639.00;;;;339998;28;93893;-87
2022/03/08 00:50:08;;;;;;;;;;;3.50;97.00;4.00;99640.00;;;;344296;28;82619;-88
2022/03/08 00:50:22;;;;;;;;;;;3.50;97.00;4.00;99639.00;;;;341295;28;96423;-87
2022/03/08 00:50:35;;;;;;;;;;;3.50;96.90;4.00;99642.00;;;;340785;28;83975;-87
2022/03/08 00:50:47;;;;;;;;;;;3.50;97.10;4.00;99641.00;;;;340059;28;93426;-87
2022/03/08 00:50:59;;;;;;;;;;;3.40;97.20;4.10;99647.00;;;;343473;28;83333;-88
2022/03/08 00:51:11;;;;;;;;;;;3.50;97.00;4.10;99640.00;;;;341248;28;96803;-88
2022/03/08 00:51:23;;;;;;;;;;;3.50;96.80;4.20;99645.00;;;;339422;28;83412;-87
2022/03/08 00:51:35;;;;;;;;;;;3.40;96.60;4.30;99641.00;;;;341362;28;96502;-88
2022/03/08 00:51:47;;;;;;;;;;;3.50;96.60;4.20;99646.00;;;;342047;28;83428;-88
2022/03/08 00:51:58;;;;;;;;;;;3.50;96.70;4.10;99646.00;;;;340051;28;96756;-88
2022/03/08 00:52:10;;;;;;;;;;;3.40;96.90;4.00;99641.00;;;;339256;28;83527;-88
2022/03/08 00:52:22;;;;;;;;;;;3.50;96.90;4.00;99643.00;;;;339993;28;96403;-87
2022/03/08 00:52:34;;;;;;;;;;;3.40;96.90;3.90;99646.00;;;;341797;28;82492;-87
2022/03/08 00:52:46;;;;;;;;;;;3.50;96.90;3.90;99647.00;;;;338674;28;95707;-87
2022/03/08 00:52:58;;;;;;;;;;;3.40;97.00;4.00;99648.00;;;;340701;28;82569;-87
2022/03/08 00:53:10;;;;;;;;;;;3.40;97.00;4.00;99642.00;;;;340977;28;96265;-88
2022/03/08 00:53:22;;;;;;;;;;;3.40;96.90;3.90;99640.00;;;;342151;28;82552;-87
2022/03/08 00:53:33;;;;;;;;;;;3.50;97.00;4.10;99641.00;;;;342655;28;96922;-88
2022/03/08 00:53:45;;;;;;;;;;;3.40;97.00;4.10;99643.00;;;;343380;28;82594;-87
2022/03/08 00:53:57;;;;;;;;;;;3.40;96.90;4.20;99640.00;;;;342675;28;96289;-88
2022/03/08 00:54:09;;;;;;;;;;;3.40;96.80;4.10;99647.00;;;;343502;28;83330;-88
2022/03/08 00:54:21;;;;;;;;;;;3.40;96.90;4.10;99642.00;;;;342684;28;95372;-88
2022/03/08 00:54:33;;;;;;;;;;;3.40;96.90;4.00;99639.00;;;;340680;28;83486;-88
2022/03/08 00:54:46;;;;;;;;;;;3.40;97.00;4.10;99642.00;;;;340021;28;95845;-88
2022/03/08 00:54:58;;;;;;;;;;;3.40;97.00;3.90;99645.00;;;;342091;28;83403;-88
2022/03/08 00:55:10;;;;;;;;;;;3.40;96.90;3.90;99646.00;;;;341250;28;97090;-88
2022/03/08 00:55:23;;;;;;;;;;;3.40;96.80;3.90;99644.00;;;;341701;28;83377;-87
2022/03/08 00:55:34;;;;;;;;;;;3.40;96.90;4.00;99641.00;;;;341534;28;96420;-88
2022/03/08 00:55:46;;;;;;;;;;;3.40;97.00;4.10;99647.00;;;;342053;28;83450;-87
2022/03/08 00:55:58;;;;;;;;;;;3.40;96.90;4.10;99630.00;;;;342612;28;96476;-87
2022/03/08 00:56:11;;;;;;;;;;;3.40;97.20;4.20;99641.00;;;;343318;28;83479;-87
2022/03/08 00:56:23;;;;;;;;;;;3.40;96.90;4.20;99634.00;;;;342404;28;97564;-88
2022/03/08 00:56:35;;;;;;;;;;;3.40;96.70;4.10;99633.00;;;;342085;28;83448;-87
2022/03/08 00:56:47;;;;;;;;;;;3.40;96.70;4.20;99639.00;;;;338696;28;94786;-88
2022/03/08 00:56:58;;;;;;;;;;;3.40;96.70;4.20;99635.00;;;;343475;28;83383;-87
2022/03/08 00:57:10;;;;;;;;;;;3.40;96.70;4.20;99636.00;;;;339922;28;96626;-87
2022/03/08 00:57:22;;;;;;;;;;;3.40;96.60;4.20;99635.00;;;;339504;28;83333;-87
2022/03/08 00:57:34;;;;;;;;;;;3.40;96.50;4.20;99639.00;;;;344011;28;96349;-88
2022/03/08 00:57:46;;;;;;;;;;;3.40;96.70;4.10;99641.00;;;;342143;28;83337;-87
2022/03/08 00:57:58;;;;;;;;;;;3.40;96.70;4.20;99637.00;;;;342769;28;92746;-87
2022/03/08 00:58:10;;;;;;;;;;;3.40;96.80;4.20;99635.00;;;;343456;28;83484;-87
2022/03/08 00:58:21;;;;;;;;;;;3.40;96.70;4.20;99632.00;;;;343623;28;96958;-88
2022/03/08 00:58:35;;;;;;;;;;;3.50;96.60;4.10;99638.00;;;;343112;28;83645;-88
2022/03/08 00:58:47;;;;;;;;;;;3.40;96.50;4.20;99634.00;;;;341296;28;94891;-88
2022/03/08 00:58:58;;;;;;;;;;;3.40;96.60;4.10;99640.00;;;;339438;28;83473;-87
2022/03/08 00:59:10;;;;;;;;;;;3.50;96.70;4.20;99634.00;;;;341290;28;96821;-88
2022/03/08 00:59:22;;;;;;;;;;;3.40;96.60;4.30;99637.00;;;;340959;28;83357;-87
2022/03/08 00:59:34;;;;;;;;;;;3.50;96.70;4.30;99635.00;;;;341256;28;97133;-88
2022/03/08 00:59:45;;;;;;;;;;;3.50;96.80;4.20;99633.00;;;;341952;28;83497;-88
2022/03/08 00:59:57;;;;;;;;;;;3.50;96.80;4.10;99644.00;;;;341276;28;94699;-88
2022/03/08 01:00:10;;;;;;;;;;;3.40;96.90;4.10;99634.00;;;;343062;28;83489;-87
2022/03/08 01:00:25;;;;;;;;;;;3.50;96.90;4.10;99641.00;;;;343887;28;96535;-88
2022/03/08 01:00:38;;;;;;;;;;;3.50;97.00;4.10;99633.00;;;;343394;28;83340;-88
2022/03/08 01:00:50;;;;;;;;;;;3.40;96.70;4.00;99644.00;;;;344128;28;94707;-87
2022/03/08 01:01:03;;;;;;;;;;;3.40;96.60;4.10;99637.00;;;;343467;28;82413;-88
2022/03/08 01:01:15;;;;;;;;;;;3.40;96.50;4.00;99634.00;;;;343985;28;95326;-88
2022/03/08 01:01:27;;;;;;;;;;;3.40;96.60;4.00;99637.00;;;;342614;28;83365;-88
2022/03/08 01:01:40;;;;;;;;;;;3.40;96.70;3.90;99633.00;;;;343487;28;96523;-88