Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:32;;;;;;;4.78;3.60;;;;;;;26.61;29.89;101251.91;6199818;23;20067;-60
2023/06/13 00:04:01;;;;;;;4.50;3.53;;;;;;;26.58;29.86;101258.88;6199956;23;20031;-60
2023/06/13 00:06:30;;;;;;;7.82;3.95;;;;;;;26.56;29.90;101259.19;6200258;23;20021;-60
2023/06/13 00:08:58;;;;;;;5.00;3.40;;;;;;;26.54;30.05;101258.69;6200042;23;20025;-61
2023/06/13 00:11:26;;;;;;;6.38;3.50;;;;;;;26.52;30.13;101254.63;6198589;23;20326;-61
2023/06/13 00:13:55;;;;;;;7.55;3.33;;;;;;;26.51;30.06;101255.75;6199460;23;20021;-61
2023/06/13 00:16:25;;;;;;;5.78;3.45;;;;;;;26.49;30.02;101255.25;6199583;23;20035;-62
2023/06/13 00:18:53;;;;;;;5.10;3.25;;;;;;;26.45;29.98;101251.53;6200187;23;20020;-62
2023/06/13 00:21:21;;;;;;;5.43;3.60;;;;;;;26.45;29.97;101266.13;6199848;23;20017;-61
2023/06/13 00:23:49;;;;;;;4.47;3.13;;;;;;;26.44;30.00;101261.72;6200263;23;20021;-61
2023/06/13 00:26:17;;;;;;;5.90;3.08;;;;;;;26.42;29.99;101263.19;6198913;23;20024;-63
2023/06/13 00:28:45;;;;;;;4.53;3.28;;;;;;;26.40;29.88;101258.00;6199579;23;20076;-61
2023/06/13 00:31:14;;;;;;;8.02;3.80;;;;;;;26.36;30.13;101262.50;6200110;23;20029;-62
2023/06/13 00:33:43;;;;;;;6.68;3.90;;;;;;;26.35;29.87;101255.38;6199773;23;20048;-62
2023/06/13 00:36:16;;;;;;;5.60;3.20;;;;;;;26.33;30.12;101249.38;6199115;23;20498;-61
2023/06/13 00:38:43;;;;;;;4.80;3.55;;;;;;;26.30;29.87;101251.91;6199836;23;20032;-61
2023/06/13 00:41:12;;;;;;;4.88;3.85;;;;;;;26.26;29.82;101243.47;6199051;23;20055;-61
2023/06/13 00:43:40;;;;;;;7.82;3.70;;;;;;;26.24;30.06;101248.47;6198843;23;20025;-61
2023/06/13 00:46:08;;;;;;;7.07;3.08;;;;;;;26.21;30.17;101252.69;6199192;23;20057;-61
2023/06/13 00:48:40;;;;;;;4.35;3.22;;;;;;;26.18;30.14;101244.25;6199263;23;20035;-61
2023/06/13 00:51:09;;;;;;;5.35;3.25;;;;;;;26.15;30.00;101240.19;6199609;23;20024;-61
2023/06/13 00:53:37;;;;;;;5.90;3.40;;;;;;;26.13;30.25;101238.88;6199670;23;20021;-61
2023/06/13 00:56:06;;;;;;;5.78;3.35;;;;;;;26.10;30.26;101232.06;6198350;23;20021;-61
2023/06/13 00:58:35;;;;;;;8.18;3.28;;;;;;;26.08;30.14;101239.81;6199535;23;20052;-61
2023/06/13 01:01:04;;;;;;;6.05;3.55;;;;;;;26.05;30.27;101239.63;6199853;23;20025;-62
2023/06/13 01:03:35;;;;;;;7.38;3.60;;;;;;;26.04;30.25;101238.00;6199113;23;20028;-61
2023/06/13 01:06:04;;;;;;;7.15;3.67;;;;;;;26.00;30.37;101240.63;6199583;23;20032;-61
2023/06/13 01:08:35;;;;;;;7.32;3.30;;;;;;;25.98;30.21;101229.09;6199668;23;20021;-60
2023/06/13 01:11:09;;;;;;;7.00;3.15;;;;;;;25.96;30.13;101233.31;6197709;23;20045;-61
2023/06/13 01:13:47;;;;;;;5.72;3.63;;;;;;;25.93;30.48;101232.00;6199398;23;20021;-62
2023/06/13 01:16:24;;;;;;;3.92;2.92;;;;;;;25.90;30.35;101233.44;6199020;23;20139;-61
2023/06/13 01:18:53;;;;;;;7.60;3.38;;;;;;;25.86;30.23;101226.94;6199154;23;20072;-61
2023/06/13 01:21:24;;;;;;;7.05;3.33;;;;;;;25.84;30.21;101233.88;6199195;23;20163;-62
2023/06/13 01:24:05;;;;;;;6.85;3.67;;;;;;;25.83;30.44;101241.34;6199595;23;20048;-61
2023/06/13 01:26:48;;;;;;;5.13;3.13;;;;;;;25.81;30.27;101240.03;6198125;23;20048;-61
2023/06/13 01:29:17;;;;;;;6.35;3.90;;;;;;;25.81;30.27;101237.28;6199112;23;20025;-62
2023/06/13 01:31:47;;;;;;;4.60;3.20;;;;;;;25.79;30.38;101234.03;6199037;23;20031;-61
2023/06/13 01:34:16;;;;;;;4.93;3.40;;;;;;;25.77;30.24;101234.34;6199465;23;20025;-61
2023/06/13 01:36:44;;;;;;;6.38;3.30;;;;;;;25.74;30.31;101231.41;6199029;23;20021;-61
2023/06/13 01:39:12;;;;;;;4.53;3.30;;;;;;;25.72;30.36;101234.47;6199208;23;20036;-61
2023/06/13 01:41:40;;;;;;;4.72;3.30;;;;;;;25.71;30.44;101224.56;6198532;23;20054;-61
2023/06/13 01:44:12;;;;;;;6.32;3.42;;;;;;;25.69;30.26;101229.59;6198896;23;20020;-61
2023/06/13 01:46:47;;;;;;;5.28;3.40;;;;;;;25.67;30.22;101229.09;6198828;23;20028;-62
2023/06/13 01:49:25;;;;;;;5.65;3.15;;;;;;;25.65;30.42;101231.34;6198668;23;20060;-61
2023/06/13 01:52:12;;;;;;;7.43;3.45;;;;;;;25.61;30.35;101224.81;6198486;23;20025;-61
2023/06/13 01:54:47;;;;;;;6.18;3.83;;;;;;;25.61;30.35;101224.81;6199289;23;20021;-62
2023/06/13 01:57:17;;;;;;;6.10;3.72;;;;;;;25.58;30.36;101223.50;6198245;23;20083;-61
2023/06/13 01:59:52;;;;;;;4.95;3.40;;;;;;;25.55;30.56;101226.88;6198986;23;20112;-61
2023/06/13 02:02:21;;;;;;;5.18;3.40;;;;;;;25.55;30.64;101231.56;6198863;23;20031;-61
2023/06/13 02:04:50;;;;;;;7.00;3.97;;;;;;;25.52;30.65;101229.44;6199100;23;20017;-63
2023/06/13 02:07:18;;;;;;;6.55;3.58;;;;;;;25.50;30.41;101228.94;6198892;23;20021;-61
2023/06/13 02:09:46;;;;;;;5.95;3.40;;;;;;;25.47;30.50;101226.81;6198920;23;20025;-61
2023/06/13 02:12:14;;;;;;;5.82;3.47;;;;;;;25.45;30.40;101226.31;6197881;23;20025;-62
2023/06/13 02:14:42;;;;;;;5.18;3.67;;;;;;;25.42;30.54;101230.50;6198782;23;20509;-62
2023/06/13 02:17:12;;;;;;;5.50;3.35;;;;;;;25.38;30.71;101224.00;6198422;23;20025;-62
2023/06/13 02:19:40;;;;;;;6.75;3.58;;;;;;;25.36;30.69;101225.44;6199154;23;20052;-61
2023/06/13 02:22:07;;;;;;;4.65;3.50;;;;;;;25.32;30.36;101224.44;6199676;23;20028;-61
2023/06/13 02:24:35;;;;;;;7.95;4.00;;;;;;;25.32;30.43;101222.47;6200710;23;20041;-61
2023/06/13 02:27:04;;;;;;;5.13;3.40;;;;;;;25.27;30.34;101219.84;6200310;23;20025;-60
2023/06/13 02:29:33;;;;;;;6.47;3.42;;;;;;;25.24;30.71;101226.78;6200519;23;20040;-60
2023/06/13 02:32:01;;;;;;;5.00;3.47;;;;;;;25.20;30.62;101225.78;6201169;23;20025;-62
2023/06/13 02:34:30;;;;;;;5.97;4.35;;;;;;;25.17;30.69;101215.41;6200979;23;20017;-62
2023/06/13 02:36:58;;;;;;;6.38;3.47;;;;;;;25.15;30.52;101222.34;6200979;23;20025;-62
2023/06/13 02:39:26;;;;;;;5.40;3.72;;;;;;;25.12;30.77;101223.78;6200786;23;20025;-62
2023/06/13 02:41:54;;;;;;;8.40;3.38;;;;;;;25.10;30.55;101219.72;6199542;23;20025;-62
2023/06/13 02:44:21;;;;;;;6.13;3.40;;;;;;;25.07;30.44;101226.63;6199946;23;20052;-62
2023/06/13 02:46:49;;;;;;;5.45;3.65;;;;;;;25.05;30.69;101231.63;6200459;23;20081;-62
2023/06/13 02:49:17;;;;;;;6.40;3.58;;;;;;;25.01;30.59;101230.63;6200733;23;20193;-62
2023/06/13 02:51:46;;;;;;;5.60;3.53;;;;;;;25.00;30.86;101223.50;6200266;23;20025;-62
2023/06/13 02:54:14;;;;;;;5.20;3.30;;;;;;;24.99;31.06;101232.88;6201068;23;20021;-61
2023/06/13 02:56:42;;;;;;;4.55;3.22;;;;;;;24.95;30.72;101229.09;6200140;23;20058;-61
2023/06/13 02:59:10;;;;;;;5.07;3.50;;;;;;;24.92;30.85;101229.72;6200237;23;20052;-61
2023/06/13 03:01:37;;;;;;;6.05;3.72;;;;;;;24.88;30.78;101235.00;6200516;23;20383;-61
2023/06/13 03:04:05;;;;;;;7.50;3.28;;;;;;;24.85;31.11;101230.13;6200460;23;20031;-60
2023/06/13 03:06:36;;;;;;;6.18;3.20;;;;;;;24.84;30.78;101223.00;6200612;23;20051;-61
2023/06/13 03:09:05;;;;;;;6.38;3.38;;;;;;;24.81;30.92;101223.63;6200699;23;20055;-62
2023/06/13 03:11:33;;;;;;;5.57;3.40;;;;;;;24.80;30.87;101221.16;6199719;23;20052;-61
2023/06/13 03:14:00;;;;;;;7.50;3.90;;;;;;;24.80;31.12;101223.91;6200419;23;20021;-61
2023/06/13 03:16:28;;;;;;;9.40;4.00;;;;;;;24.79;30.87;101225.03;6199748;23;20032;-61
2023/06/13 03:18:56;;;;;;;9.65;3.72;;;;;;;24.77;30.92;101227.28;6199628;23;20057;-62
2023/06/13 03:21:24;;;;;;;5.10;3.50;;;;;;;24.73;31.03;101221.59;6198771;23;20024;-61
2023/06/13 03:23:52;;;;;;;7.20;3.67;;;;;;;24.73;30.79;101229.03;6199833;23;20025;-62
2023/06/13 03:26:22;;;;;;;5.72;3.42;;;;;;;24.71;30.75;101221.09;6199342;23;20036;-60
2023/06/13 03:28:50;;;;;;;8.68;3.88;;;;;;;24.69;31.28;101234.31;6199618;23;20072;-61
2023/06/13 03:31:18;;;;;;;7.63;3.60;;;;;;;24.67;31.31;101222.81;6200317;23;20032;-62
2023/06/13 03:33:46;;;;;;;5.60;3.60;;;;;;;24.63;31.04;101216.31;6199353;23;20088;-62
2023/06/13 03:36:14;;;;;;;5.53;3.83;;;;;;;24.62;31.16;101217.44;6200187;23;20028;-63
2023/06/13 03:38:42;;;;;;;9.23;3.90;;;;;;;24.60;31.27;101220.47;6200492;23;20040;-61
2023/06/13 03:41:09;;;;;;;8.05;3.95;;;;;;;24.57;31.10;101214.78;6199319;23;20024;-61
2023/06/13 03:43:39;;;;;;;10.60;3.90;;;;;;;24.54;31.35;101218.97;6199378;23;20048;-61
2023/06/13 03:46:06;;;;;;;6.75;3.92;;;;;;;24.53;31.17;101222.03;6199733;23;20463;-61
2023/06/13 03:48:34;;;;;;;5.07;3.50;;;;;;;24.52;31.44;101214.91;6199940;23;20079;-61
2023/06/13 03:51:02;;;;;;;5.63;3.75;;;;;;;24.49;31.02;101218.25;6199803;23;20055;-61
2023/06/13 03:53:30;;;;;;;6.75;3.60;;;;;;;24.46;31.41;101216.94;6200350;23;20055;-61
2023/06/13 03:55:58;;;;;;;7.63;4.00;;;;;;;24.44;31.05;101216.41;6199478;23;20024;-61
2023/06/13 03:58:26;;;;;;;7.68;3.45;;;;;;;24.43;31.24;101214.78;6200048;23;20025;-61
2023/06/13 04:00:55;;;;;;;6.78;3.50;;;;;;;24.41;31.54;101222.53;6199622;23;20032;-64
2023/06/13 04:03:23;;;;;;;6.05;3.33;;;;;;;24.38;31.51;101223.13;6200066;23;20025;-61
2023/06/13 04:05:51;;;;;;;8.50;4.10;;;;;;;24.37;31.35;101223.44;6199450;23;20029;-61
2023/06/13 04:08:19;;;;;;;6.95;4.18;;;;;;;24.33;31.27;101217.75;6200217;23;20060;-61
2023/06/13 04:10:47;;;;;;;8.27;3.92;;;;;;;24.32;31.50;101230.66;6199393;23;20467;-61
2023/06/13 04:13:15;;;;;;;8.68;4.65;;;;;;;24.30;31.30;101227.41;6199154;23;20049;-61
2023/06/13 04:15:43;;;;;;;5.38;4.05;;;;;;;24.28;31.31;101215.91;6199649;23;20021;-62
2023/06/13 04:18:17;;;;;;;5.88;3.95;;;;;;;24.26;31.72;101217.38;6200076;23;20024;-60
2023/06/13 04:20:45;;;;;;;6.22;4.18;;;;;;;24.22;31.56;101230.88;6200162;23;20025;-61
2023/06/13 04:23:14;;;;;;;7.72;4.15;;;;;;;24.20;31.90;101224.88;6199753;23;20087;-60
2023/06/13 04:25:43;;;;;;;9.70;4.20;;;;;;;24.18;31.55;101231.78;6199709;23;20028;-62
2023/06/13 04:28:13;;;;;;;8.93;4.32;;;;;;;24.16;31.60;101232.09;6199237;23;20028;-63
2023/06/13 04:30:41;;;;;;;12.63;4.50;;;;;;;24.14;32.03;101230.75;6199670;23;20533;-61
2023/06/13 04:33:16;;;;;;;5.50;3.50;;;;;;;24.13;31.68;101231.88;6199488;23;20050;-61
2023/06/13 04:35:46;;;;;;;9.25;4.05;;;;;;;24.08;31.65;101232.78;6199289;23;20025;-62
2023/06/13 04:38:15;;;;;;;6.18;4.00;;;;;;;24.08;31.69;101235.53;6199734;23;20027;-62
2023/06/13 04:40:43;;;;;;;6.05;3.85;;;;;;;24.07;31.77;101241.31;6199382;23;20091;-63
2023/06/13 04:43:14;;;;;;;10.18;3.72;;;;;;;24.06;31.81;101235.00;6198484;23;20395;-62
2023/06/13 04:45:43;;;;;;;6.28;4.18;;;;;;;24.04;32.27;101242.75;6199282;23;20025;-59
2023/06/13 04:48:11;;;;;;;5.80;3.88;;;;;;;24.00;31.93;101245.28;6199774;23;20024;-62
2023/06/13 04:50:41;;;;;;;5.65;3.85;;;;;;;24.01;31.89;101244.16;6199517;23;20025;-61
2023/06/13 04:53:11;;;;;;;8.32;3.50;;;;;;;24.01;31.85;101243.34;6199404;23;20025;-61
2023/06/13 04:55:39;;;;;;;5.95;3.88;;;;;;;23.98;31.92;101243.94;6199542;23;20052;-60
2023/06/13 04:58:08;;;;;;;5.72;4.00;;;;;;;24.00;32.00;101244.47;6198469;23;20060;-61
2023/06/13 05:00:35;;;;;;;5.82;3.85;;;;;;;24.01;32.40;101249.66;6199631;23;20032;-61
2023/06/13 05:03:03;;;;;;;7.45;4.43;;;;;;;24.04;32.44;101259.22;6198943;23;20028;-61
2023/06/13 05:05:31;;;;;;;6.60;4.03;;;;;;;24.06;32.33;101256.97;6199777;23;20048;-61
2023/06/13 05:08:00;;;;;;;6.72;4.20;;;;;;;24.08;32.26;101264.91;6199010;23;20028;-61
2023/06/13 05:10:29;;;;;;;7.28;3.97;;;;;;;24.08;32.16;101265.72;6199282;23;20035;-61
2023/06/13 05:12:57;;;;;;;6.05;3.63;;;;;;;24.11;32.54;101264.31;6198368;23;20079;-60
2023/06/13 05:15:25;;;;;;;6.55;4.03;;;;;;;24.13;32.51;101271.13;6199375;23;20029;-61
2023/06/13 05:17:54;;;;;;;7.00;4.10;;;;;;;24.15;32.66;101263.41;6198952;23;20103;-61
2023/06/13 05:20:27;;;;;;;5.85;4.30;;;;;;;24.18;32.24;101268.28;6199740;23;20032;-61
2023/06/13 05:22:56;;;;;;;8.18;4.20;;;;;;;24.21;32.45;101264.13;6199500;23;20049;-61
2023/06/13 05:25:24;;;;;;;7.38;3.72;;;;;;;24.23;32.20;101270.13;6199084;23;20025;-61
2023/06/13 05:27:56;;;;;;;9.10;3.80;;;;;;;24.26;32.18;101266.81;6197991;23;20112;-62
2023/06/13 05:30:25;;;;;;;6.28;3.50;;;;;;;24.27;32.58;101271.97;6199024;23;20056;-63
2023/06/13 05:32:53;;;;;;;5.28;3.47;;;;;;;24.29;32.68;101271.66;6199462;23;20052;-62
2023/06/13 05:35:21;;;;;;;7.75;4.85;;;;;;;24.30;32.53;101262.31;6199487;23;20021;-63
2023/06/13 05:37:50;;;;;;;4.97;3.58;;;;;;;24.32;32.28;101265.56;6198809;23;20105;-62
2023/06/13 05:40:18;;;;;;;6.07;4.00;;;;;;;24.33;32.33;101269.94;6198977;23;20052;-60
2023/06/13 05:42:46;;;;;;;6.55;3.83;;;;;;;24.31;32.76;101261.19;6198617;23;20024;-62
2023/06/13 05:45:15;;;;;;;5.70;3.42;;;;;;;24.34;32.30;101272.38;6198488;23;20017;-61
2023/06/13 05:47:43;;;;;;;6.55;3.80;;;;;;;24.36;32.68;101265.78;6198745;23;20136;-61
2023/06/13 05:50:12;;;;;;;15.05;4.10;;;;;;;24.37;32.67;101273.72;6198943;23;20025;-61
2023/06/13 05:52:40;;;;;;;6.43;3.78;;;;;;;24.38;32.56;101272.59;6199067;23;20060;-61
2023/06/13 05:55:08;;;;;;;6.13;3.85;;;;;;;24.37;32.63;101273.72;6198883;23;20025;-61
2023/06/13 05:57:40;;;;;;;8.02;4.03;;;;;;;24.37;32.81;101279.22;6198018;23;20025;-60
2023/06/13 06:00:12;;;;;;;5.53;3.67;;;;;;;24.38;32.95;101275.34;6198087;23;20100;-60
2023/06/13 06:02:42;;;;;;;6.85;4.07;;;;;;;24.39;33.05;101273.41;6198910;23;20075;-62
2023/06/13 06:05:11;;;;;;;7.63;3.90;;;;;;;24.38;32.94;101286.34;6199065;23;20025;-62
2023/06/13 06:07:39;;;;;;;8.50;3.80;;;;;;;24.38;33.05;101277.28;6198340;23;20055;-62
2023/06/13 06:10:08;;;;;;;4.72;3.33;;;;;;;24.41;32.85;101285.72;6198233;23;20432;-61
2023/06/13 06:12:36;;;;;;;7.32;3.70;;;;;;;24.42;32.74;101294.78;6198362;23;20021;-62
2023/06/13 06:15:05;;;;;;;7.57;3.95;;;;;;;24.41;32.98;101288.47;6197997;23;20040;-62
2023/06/13 06:17:32;;;;;;;6.50;3.53;;;;;;;24.41;32.75;101285.72;6198816;23;20021;-62
2023/06/13 06:20:03;;;;;;;5.82;3.63;;;;;;;24.42;32.75;101281.84;6198961;23;20032;-62
2023/06/13 06:22:30;;;;;;;8.05;3.90;;;;;;;24.44;33.20;101276.88;6198433;23;20079;-61
2023/06/13 06:24:58;;;;;;;8.57;3.58;;;;;;;24.44;32.83;101279.63;6198863;23;20025;-61
2023/06/13 06:27:26;;;;;;;5.35;3.70;;;;;;;24.45;33.10;101273.00;6198152;23;20021;-61
2023/06/13 06:29:54;;;;;;;7.05;3.78;;;;;;;24.45;33.34;101275.75;6198116;23;20029;-62
2023/06/13 06:32:21;;;;;;;7.28;4.05;;;;;;;24.46;33.35;101282.88;6198795;23;20025;-62
2023/06/13 06:34:49;;;;;;;8.93;3.97;;;;;;;24.47;33.03;101283.69;6199076;23;20021;-61
2023/06/13 06:37:18;;;;;;;6.68;3.90;;;;;;;24.49;33.14;101281.47;6198537;23;20021;-61
2023/06/13 06:39:46;;;;;;;7.75;3.85;;;;;;;24.49;33.05;101279.53;6198454;23;20025;-62
2023/06/13 06:42:14;;;;;;;5.85;3.85;;;;;;;24.50;33.25;101286.66;6197847;23;20104;-61
2023/06/13 06:44:42;;;;;;;7.28;3.78;;;;;;;24.51;33.34;101270.97;6198129;23;20075;-62
2023/06/13 06:47:12;;;;;;;8.20;4.03;;;;;;;24.52;33.19;101278.09;6198110;23;20017;-61
2023/06/13 06:49:40;;;;;;;5.75;3.70;;;;;;;24.53;33.28;101280.53;6198640;23;20024;-62
2023/06/13 06:52:08;;;;;;;11.48;3.80;;;;;;;24.54;33.27;101276.69;6198494;23;20025;-62
2023/06/13 06:54:38;;;;;;;6.38;3.83;;;;;;;24.54;33.05;101273.94;6198919;23;20056;-62
2023/06/13 06:57:06;;;;;;;9.10;3.83;;;;;;;24.55;32.94;101263.75;6197546;23;20021;-60
2023/06/13 06:59:34;;;;;;;6.70;3.80;;;;;;;24.57;33.08;101272.50;6198389;23;20033;-61
2023/06/13 07:02:02;;;;;;;7.57;4.13;;;;;;;24.57;33.41;101281.56;6198754;23;20060;-61
2023/06/13 07:04:30;;;;;;;9.85;4.15;;;;;;;24.57;33.27;101270.56;6198605;23;20067;-60
2023/06/13 07:06:58;;;;;;;6.50;3.60;;;;;;;24.56;33.48;101268.94;6198105;23;20021;-62
2023/06/13 07:09:26;;;;;;;6.00;3.83;;;;;;;24.57;33.47;101269.75;6200196;23;20026;-61
2023/06/13 07:11:57;;;;;;;11.20;4.10;;;;;;;24.57;33.11;101273.31;6199280;23;20460;-62
2023/06/13 07:14:25;;;;;;;5.45;3.65;;;;;;;24.58;33.19;101282.38;6200500;23;20028;-62
2023/06/13 07:16:54;;;;;;;7.35;4.00;;;;;;;24.58;33.32;101279.63;6200385;23;20051;-62
2023/06/13 07:19:23;;;;;;;6.93;4.10;;;;;;;24.57;33.70;101284.31;6200293;23;20032;-62
2023/06/13 07:21:51;;;;;;;5.72;3.95;;;;;;;24.58;33.21;101280.44;6200383;23;20083;-61
2023/06/13 07:24:19;;;;;;;7.72;3.88;;;;;;;24.58;33.30;101276.88;6199952;23;20025;-61
2023/06/13 07:26:47;;;;;;;9.90;4.07;;;;;;;24.59;33.43;101281.25;6199238;23;20078;-61
2023/06/13 07:29:16;;;;;;;6.50;3.90;;;;;;;24.60;33.64;101282.88;6200486;23;20115;-62
2023/06/13 07:31:44;;;;;;;7.65;3.90;;;;;;;24.59;33.76;101281.25;6200352;23;20076;-61
2023/06/13 07:34:12;;;;;;;5.00;3.67;;;;;;;24.57;33.79;101278.81;6199867;23;20037;-62
2023/06/13 07:37:00;;;;;;;7.03;3.97;;;;;;;24.59;33.70;101281.25;6199703;23;20045;-61
2023/06/13 07:39:28;;;;;;;7.13;3.83;;;;;;;24.58;33.97;101268.63;6200421;23;20024;-60
2023/06/13 07:41:56;;;;;;;9.70;4.18;;;;;;;24.59;33.82;101267.50;6199178;23;20029;-62
2023/06/13 07:44:25;;;;;;;6.50;3.88;;;;;;;24.58;34.02;101265.88;6199970;23;20084;-62
2023/06/13 07:46:53;;;;;;;7.72;4.32;;;;;;;24.57;33.65;101267.81;6199052;23;20044;-61
2023/06/13 07:49:21;;;;;;;5.90;3.85;;;;;;;24.58;33.77;101280.44;6199971;23;20399;-61
2023/06/13 07:51:48;;;;;;;8.02;3.90;;;;;;;24.57;34.11;101272.50;6199744;23;20028;-62
2023/06/13 07:54:16;;;;;;;8.27;3.88;;;;;;;24.57;34.10;101272.50;6199891;23;20025;-61
2023/06/13 07:56:47;;;;;;;8.93;3.90;;;;;;;24.59;33.88;101279.31;6199298;23;20068;-62
2023/06/13 07:59:15;;;;;;;8.05;3.97;;;;;;;24.60;34.16;101285.63;6199657;23;20025;-62
2023/06/13 08:01:44;;;;;;;8.82;4.03;;;;;;;24.61;34.01;101288.06;6199435;23;20025;-61
2023/06/13 08:04:12;;;;;;;11.57;4.60;;;;;;;24.62;34.19;101284.22;6199375;23;20029;-61
2023/06/13 08:06:40;;;;;;;13.43;4.45;;;;;;;24.62;34.23;101284.22;6199255;23;20024;-62
2023/06/13 08:09:09;;;;;;;9.05;3.75;;;;;;;24.65;33.94;101280.03;6199110;23;20052;-61
2023/06/13 08:11:36;;;;;;;7.63;4.18;;;;;;;24.67;33.97;101278.59;6198522;23;20146;-61
2023/06/13 08:14:07;;;;;;;8.10;4.10;;;;;;;24.70;33.96;101281.88;6199477;23;20087;-62
2023/06/13 08:16:35;;;;;;;7.05;4.03;;;;;;;24.71;34.34;101280.75;6199510;23;20021;-61
2023/06/13 08:19:08;;;;;;;10.07;4.10;;;;;;;24.73;34.37;101284.00;6199936;23;20031;-61
2023/06/13 08:21:36;;;;;;;9.30;4.57;;;;;;;24.73;33.89;101278.50;6199165;23;20024;-62
2023/06/13 08:24:04;;;;;;;4.93;3.40;;;;;;;24.74;33.85;101277.38;6199241;23;20051;-61
2023/06/13 08:26:33;;;;;;;11.27;4.43;;;;;;;24.74;33.82;101274.63;6198810;23;20097;-61
2023/06/13 08:29:01;;;;;;;6.18;4.00;;;;;;;24.74;34.36;101277.38;6199535;23;20060;-61
2023/06/13 08:31:29;;;;;;;6.57;4.60;;;;;;;24.74;34.19;101267.19;6199546;23;20025;-63
2023/06/13 08:34:17;;;;;;;5.43;4.05;;;;;;;24.79;33.97;101274.53;6199694;23;20025;-61
2023/06/13 08:36:45;;;;;;;9.00;4.32;;;;;;;24.81;34.10;101266.78;6198664;23;20032;-62
2023/06/13 08:39:15;;;;;;;8.38;4.00;;;;;;;24.83;34.44;101259.03;6199363;23;20079;-62
2023/06/13 08:41:44;;;;;;;9.30;4.18;;;;;;;24.86;33.92;101264.75;6198383;23;20024;-62
2023/06/13 08:44:12;;;;;;;8.68;3.97;;;;;;;24.88;33.91;101256.19;6198630;23;20025;-62
2023/06/13 08:46:40;;;;;;;9.73;4.07;;;;;;;24.89;34.27;101255.88;6198484;23;20032;-60
2023/06/13 08:49:09;;;;;;;8.50;4.10;;;;;;;24.90;34.11;101251.19;6198878;23;20029;-61
2023/06/13 08:51:38;;;;;;;9.27;3.70;;;;;;;24.91;34.09;101258.31;6198936;23;20032;-61
2023/06/13 08:54:06;;;;;;;5.10;3.28;;;;;;;24.91;33.99;101255.56;6199498;23;20029;-61
2023/06/13 08:56:41;;;;;;;7.10;3.95;;;;;;;24.93;34.03;101250.59;6197853;23;20048;-61
2023/06/13 08:59:15;;;;;;;9.85;3.78;;;;;;;24.96;33.87;101252.72;6198650;23;20052;-61
2023/06/13 09:01:44;;;;;;;9.13;3.63;;;;;;;25.00;34.16;101251.00;6199008;23;20055;-62
2023/06/13 09:04:13;;;;;;;8.95;4.35;;;;;;;25.03;34.15;101242.13;6198527;23;20025;-62
2023/06/13 09:06:45;;;;;;;5.72;4.00;;;;;;;25.06;33.98;101252.53;6198762;23;20044;-62
2023/06/13 09:09:16;;;;;;;6.15;3.45;;;;;;;25.08;34.05;101246.72;6198871;23;20424;-61
2023/06/13 09:11:45;;;;;;;6.97;4.60;;;;;;;25.09;33.90;101245.59;6198298;23;20021;-61
2023/06/13 09:14:19;;;;;;;15.70;3.85;;;;;;;25.11;34.25;101244.16;6198534;23;20029;-62
2023/06/13 09:16:51;;;;;;;6.85;3.65;;;;;;;25.15;34.06;101244.34;6198879;23;20025;-61
2023/06/13 09:19:19;;;;;;;6.35;3.80;;;;;;;25.15;34.29;101249.84;6198928;23;20021;-61
2023/06/13 09:21:48;;;;;;;7.07;3.92;;;;;;;25.18;33.79;101244.53;6199270;23;20052;-62
2023/06/13 09:24:16;;;;;;;6.63;3.75;;;;;;;25.24;34.23;101242.47;6199385;23;20103;-62
2023/06/13 09:26:45;;;;;;;8.45;3.42;;;;;;;25.27;34.16;101242.69;6198112;23;20025;-62
2023/06/13 09:29:13;;;;;;;7.00;3.28;;;;;;;25.30;34.37;101236.56;6198052;23;20024;-61
2023/06/13 09:31:59;;;;;;;10.55;4.18;;;;;;;25.30;34.05;101239.31;6198562;23;20032;-61
2023/06/13 09:34:28;;;;;;;6.72;3.65;;;;;;;25.31;34.10;101237.38;6198770;23;20435;-62
2023/06/13 09:36:59;;;;;;;6.75;3.85;;;;;;;25.34;33.85;101239.50;6198474;23;20051;-62
2023/06/13 09:39:28;;;;;;;8.55;4.47;;;;;;;25.37;34.10;101232.56;6199001;23;20044;-62
2023/06/13 09:41:57;;;;;;;5.45;3.63;;;;;;;25.42;34.20;101236.00;6197761;23;20021;-61
2023/06/13 09:44:25;;;;;;;7.05;3.47;;;;;;;25.47;34.04;101232.31;6197922;23;20025;-61
2023/06/13 09:46:55;;;;;;;7.95;3.70;;;;;;;25.48;34.18;101237.50;6198373;23;20024;-61
2023/06/13 09:49:24;;;;;;;5.93;4.35;;;;;;;25.54;33.91;101247.25;6198422;23;20109;-62
2023/06/13 09:51:52;;;;;;;8.50;3.58;;;;;;;25.59;33.81;101238.88;6198644;23;20025;-61
2023/06/13 09:54:21;;;;;;;5.38;3.72;;;;;;;25.61;33.83;101235.81;6198932;23;20024;-60
2023/06/13 09:56:49;;;;;;;5.43;3.30;;;;;;;25.65;33.87;101234.09;6197999;23;20025;-61
2023/06/13 09:59:18;;;;;;;7.28;3.53;;;;;;;25.68;33.42;101227.97;6198441;23;20039;-62
2023/06/13 10:01:47;;;;;;;5.13;3.40;;;;;;;25.71;33.49;101227.31;6199219;23;20025;-61
2023/06/13 10:04:16;;;;;;;5.38;3.53;;;;;;;25.71;33.55;101226.50;6198826;23;20025;-61
2023/06/13 10:06:43;;;;;;;6.05;3.70;;;;;;;25.74;33.55;101218.44;6198814;23;20028;-64
2023/06/13 10:09:12;;;;;;;5.97;3.30;;;;;;;25.76;33.34;101232.72;6198599;23;20056;-61
2023/06/13 10:11:48;;;;;;;4.25;3.45;;;;;;;25.81;33.58;101218.00;6197902;23;20024;-61
2023/06/13 10:14:17;;;;;;;;;;;;;;;25.86;33.63;101224.19;6198671;23;20021;-62
2023/06/13 10:16:47;;;;;;;8.70;4.07;;;;;;;25.91;33.49;101231.50;6198655;23;19939;-61
2023/06/13 10:19:37;;;;;;;4.47;3.30;;;;;;;25.91;33.24;101228.75;6198600;23;20041;-61
2023/06/13 10:22:07;;;;;;;5.03;3.70;;;;;;;25.92;33.38;101217.41;6198933;23;20032;-63
2023/06/13 10:24:36;;;;;;;5.30;3.55;;;;;;;25.95;32.76;101229.75;6199029;23;20052;-61
2023/06/13 10:27:09;;;;;;;7.90;3.78;;;;;;;26.00;32.85;101220.53;6197715;23;20329;-60
2023/06/13 10:29:59;;;;;;;5.32;3.45;;;;;;;25.99;32.91;101222.47;6198348;23;20076;-61
2023/06/13 10:32:52;;;;;;;5.47;3.20;;;;;;;25.99;32.46;101216.97;6198591;23;20028;-62
2023/06/13 10:35:45;;;;;;;8.52;4.15;;;;;;;26.02;32.31;101221.81;6182271;23;20025;-63
2023/06/13 10:38:59;;;;;;;5.00;3.42;;;;;;;26.05;32.27;101223.94;6195589;23;20024;-61
2023/06/13 10:42:05;;;;;;;5.32;3.65;;;;;;;26.10;32.16;101226.53;6197019;23;20052;-61
2023/06/13 10:44:45;;;;;;;6.63;3.50;;;;;;;26.14;32.09;101218.47;6191011;23;20024;-61
2023/06/13 10:47:18;;;;;;;7.78;3.03;;;;;;;26.14;31.99;101230.28;6200324;23;20025;-63
2023/06/13 10:49:49;;;;;;;5.35;3.67;;;;;;;26.16;31.80;101219.75;6200354;23;20021;-61
2023/06/13 10:52:19;;;;;;;7.03;3.95;;;;;;;26.22;31.78;101217.69;6200600;23;20025;-62
2023/06/13 10:54:53;;;;;;;7.30;4.03;;;;;;;26.27;31.93;101215.59;6200665;23;20036;-61
2023/06/13 10:57:21;;;;;;;5.07;3.28;;;;;;;26.33;31.65;101224.56;6199842;23;20370;-63
2023/06/13 10:59:51;;;;;;;5.38;3.63;;;;;;;26.37;31.92;101214.53;6200087;23;20017;-61
2023/06/13 11:02:20;;;;;;;7.93;3.55;;;;;;;26.43;31.66;101212.44;6200796;23;20025;-62
2023/06/13 11:04:53;;;;;;;6.93;3.90;;;;;;;26.44;31.72;101212.13;6200278;23;20024;-63
2023/06/13 11:07:30;;;;;;;6.55;3.17;;;;;;;26.50;31.69;101207.28;6200317;23;20075;-62
2023/06/13 11:10:11;;;;;;;4.95;3.13;;;;;;;26.59;31.64;101211.66;6200306;23;20017;-63
2023/06/13 11:12:41;;;;;;;4.65;3.20;;;;;;;26.70;32.12;101212.19;6199430;23;20021;-62
2023/06/13 11:15:22;;;;;;;5.55;3.65;;;;;;;26.77;31.68;101212.53;6200307;23;20087;-61
2023/06/13 11:18:17;;;;;;;4.80;3.25;;;;;;;26.82;31.42;101206.84;6200027;23;20040;-61
2023/06/13 11:20:48;;;;;;;3.88;2.83;;;;;;;26.88;30.99;101202.81;6182366;23;20032;-62
2023/06/13 11:23:17;;;;;;;4.82;3.05;;;;;;;26.94;31.48;101205.41;6200389;23;20025;-63
2023/06/13 11:25:46;;;;;;;4.53;3.15;;;;;;;27.02;32.14;101199.94;6200429;23;20064;-61
2023/06/13 11:28:14;;;;;;;10.50;3.55;;;;;;;27.07;32.13;101204.47;6199990;23;20025;-61
2023/06/13 11:30:45;;;;;;;4.43;3.10;;;;;;;27.10;32.02;101201.88;6199754;23;20021;-61
2023/06/13 11:33:13;;;;;;;5.25;3.50;;;;;;;27.13;31.46;101200.41;6200602;23;20021;-61
2023/06/13 11:35:49;;;;;;;8.32;3.70;;;;;;;27.14;31.66;101196.53;6200681;23;20036;-62
2023/06/13 11:38:22;;;;;;;7.55;3.17;;;;;;;27.16;31.54;101188.72;6199768;23;20073;-62