Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:29;;;;;;;;;;;;;;;13.58;53.41;100737.84;145002;923;1016;-90
2022/02/23 00:03:56;;;;;;;;;;;;;;;13.72;56.24;100746.78;145002;923;1017;-89
2022/02/23 00:06:22;;;;;;;;;;;;;;;13.83;55.93;100752.19;145002;922;1019;-90
2022/02/23 00:08:48;;;;;;;;;;;;;;;14.11;55.33;100750.03;145002;918;1015;-90
2022/02/23 00:11:16;;;;;;;;;;;;;;;14.05;55.29;100755.19;145002;922;1016;-91
2022/02/23 00:13:42;;;;;;;;;;;;;;;14.26;54.76;100757.22;145002;922;1017;-90
2022/02/23 00:16:08;;;;;;;;;;;;;;;14.39;54.71;100755.69;145002;922;1016;-91
2022/02/23 00:18:34;;;;;;;;;;;;;;;14.48;54.63;100756.69;145002;922;1016;-91
2022/02/23 00:21:03;;;;;;;;;;;;;;;14.61;54.39;100765.59;145002;878;1017;-89
2022/02/23 00:26:39;;;;;;;;;;;;;;;14.85;54.17;100782.47;145002;918;1018;-91
2022/02/23 00:29:13;;;;;;;;;;;;;;;14.74;54.94;100781.47;145002;922;1019;-90
2022/02/23 00:31:40;;;;;;;;;;;;;;;14.17;54.24;100780.59;145002;922;1020;-91
2022/02/23 00:34:09;;;;;;;;;;;;;;;14.18;54.83;100785.81;145002;923;1018;-91
2022/02/23 00:36:34;;;;;;;;;;;;;;;14.34;55.25;100790.44;145002;922;1018;-91
2022/02/23 00:39:00;;;;;;;;;;;;;;;14.08;55.51;100803.06;145002;918;1023;-91
2022/02/23 00:41:26;;;;;;;;;;;;;;;14.03;55.25;100781.25;145002;919;1018;-91
2022/02/23 00:43:55;;;;;;;;;;;;;;;13.67;54.54;100789.31;145002;918;1018;-90
2022/02/23 00:46:46;;;;;;;;;;;;;;;13.34;55.55;100796.50;145002;922;1019;-89
2022/02/23 00:56:53;;;;;;;;;;;;;;;13.49;55.50;100798.56;145002;930;1017;-91
2022/02/23 00:59:20;;;;;;;;;;;;;;;13.77;55.44;100810.34;145002;923;1016;-91
2022/02/23 01:40:26;;;;;;;;;;;;;;;13.04;54.97;100872.31;145002;930;1016;-92
2022/02/23 05:43:12;;;;;;;;;;;;;;;10.95;59.98;101198.44;145002;931;1056;-88
2022/02/23 05:45:38;;;;;;;;;;;;;;;10.98;60.02;101208.06;145002;925;1016;-87
2022/02/23 05:50:36;;;;;;;;;;;;;;;11.24;58.84;101220.25;145002;929;1018;-89
2022/02/23 05:53:04;;;;;;;;;;;;;;;11.21;59.04;101220.13;145002;923;1021;-87
2022/02/23 05:55:30;;;;;;;;;;;;;;;11.18;58.85;101229.53;145002;927;1020;-88
2022/02/23 05:57:57;;;;;;;;;;;;;;;11.22;58.97;101247.03;145002;923;1018;-88
2022/02/23 06:00:23;;;;;;;;;;;;;;;11.20;59.67;101246.97;145001;927;2000;-88
2022/02/23 06:02:49;;;;;;;;;;;;;;;11.28;59.37;101264.53;145002;923;1017;-88
2022/02/23 06:05:15;;;;;;;;;;;;;;;11.34;59.61;101275.16;145002;923;1020;-87
2022/02/23 06:07:41;;;;;;;;;;;;;;;11.41;58.62;101278.03;145002;923;1020;-88
2022/02/23 06:10:07;;;;;;;;;;;;;;;11.47;58.79;101281.66;145001;922;2000;-88
2022/02/23 06:12:33;;;;;;;;;;;;;;;11.29;58.85;101290.59;145002;923;1022;-90
2022/02/23 06:15:01;;;;;;;;;;;;;;;11.23;58.70;101277.37;145002;927;1020;-88
2022/02/23 06:17:28;;;;;;;;;;;;;;;11.04;60.08;101284.50;145002;923;1021;-84
2022/02/23 06:19:55;;;;;;;;;;;;;;;11.14;59.20;101279.66;145002;927;1020;-90
2022/02/23 06:22:21;;;;;;;;;;;;;;;11.08;59.10;101282.91;145002;923;1019;-87
2022/02/23 06:24:47;;;;;;;;;;;;;;;11.05;59.03;101280.19;145002;923;1018;-88
2022/02/23 06:27:17;;;;;;;;;;;;;;;10.91;59.50;101286.59;145002;923;1020;-89
2022/02/23 06:29:49;;;;;;;;;;;;;;;11.04;59.96;101294.03;145002;927;1020;-84
2022/02/23 06:34:53;;;;;;;;;;;;;;;10.99;58.91;101286.06;145002;580;1416;-89
2022/02/23 06:37:19;;;;;;;;;;;;;;;11.00;58.55;101276.53;145002;882;1016;-91
2022/02/23 06:39:46;;;;;;;;;;;;;;;11.03;58.68;101287.06;145002;923;1018;-88
2022/02/23 06:42:12;;;;;;;;;;;;;;;11.06;58.46;101285.44;145002;922;1018;-89
2022/02/23 06:44:38;;;;;;;;;;;;;;;11.15;58.70;101302.19;145002;923;1017;-90
2022/02/23 06:47:04;;;;;;;;;;;;;;;11.05;58.80;101283.66;145002;923;1017;-91
2022/02/23 06:49:31;;;;;;;;;;;;;;;10.97;58.11;101310.19;145002;922;1017;-91
2022/02/23 06:51:58;;;;;;;;;;;;;;;11.00;58.09;101307.72;145002;923;1017;-91
2022/02/23 06:59:35;;;;;;;;;;;;;;;10.97;58.60;101325.78;145002;585;1423;-90
2022/02/23 07:02:01;;;;;;;;;;;;;;;10.98;58.22;101325.84;145002;612;1381;-90
2022/02/23 07:04:27;;;;;;;;;;;;;;;11.15;58.15;101330.78;145002;924;1020;-87
2022/02/23 07:06:53;;;;;;;;;;;;;;;11.22;58.32;101330.19;145002;920;1017;-91
2022/02/23 07:09:19;;;;;;;;;;;;;;;11.21;57.90;101334.47;145002;928;1018;-88
2022/02/23 07:11:58;;;;;;;;;;;;;;;;;;;;;
2022/02/23 07:14:25;;;;;;;;;;;;;;;11.24;58.62;101347.59;145002;924;1019;-87
2022/02/23 07:16:51;;;;;;;;;;;;;;;11.40;58.58;101345.56;145002;920;1020;-88
2022/02/23 07:19:20;;;;;;;;;;;;;;;11.25;58.72;101354.56;145002;920;1020;-90
2022/02/23 07:21:47;;;;;;;;;;;;;;;11.35;58.48;101355.78;145001;920;1998;-87
2022/02/23 07:24:13;;;;;;;;;;;;;;;11.30;58.73;101362.53;145002;926;1019;-86
2022/02/23 07:26:39;;;;;;;;;;;;;;;11.36;58.84;101359.28;145002;921;1016;-89
2022/02/23 07:29:06;;;;;;;;;;;;;;;11.17;59.10;101366.41;145002;926;1017;-90
2022/02/23 07:34:19;;;;;;;;;;;;;;;11.51;58.62;101352.03;145002;918;1018;-84
2022/02/23 07:36:45;;;;;;;;;;;;;;;11.56;58.84;101347.88;145002;918;1024;-90
2022/02/23 07:39:11;;;;;;;;;;;;;;;11.70;58.79;101352.69;145002;918;1019;-89
2022/02/23 07:41:37;;;;;;;;;;;;;;;11.52;58.98;101334.75;145002;918;1019;-87
2022/02/23 07:44:03;;;;;;;;;;;;;;;11.43;59.19;101332.69;145002;918;1024;-88
2022/02/23 07:46:29;;;;;;;;;;;;;;;11.40;59.14;101322.16;145002;918;1023;-86
2022/02/23 07:48:58;;;;;;;;;;;;;;;11.28;59.95;101333.00;145002;922;1021;-87
2022/02/23 07:51:28;;;;;;;;;;;;;;;11.22;60.42;101338.00;145002;918;1019;-88
2022/02/23 07:53:58;;;;;;;;;;;;;;;11.33;60.01;101335.78;145002;922;1018;-87
2022/02/23 07:56:24;;;;;;;;;;;;;;;11.26;60.17;101347.66;145002;918;1019;-87
2022/02/23 07:58:50;;;;;;;;;;;;;;;11.37;60.16;101354.16;145001;922;1998;-89
2022/02/23 08:01:35;;;;;;;;;;;;;;;11.46;60.00;101365.72;145001;920;2000;-87
2022/02/23 08:04:02;;;;;;;;;;;;;;;11.47;59.62;101363.16;145002;923;1021;-87
2022/02/23 08:06:28;;;;;;;;;;;;;;;11.66;59.07;101361.22;145002;920;1017;-89
2022/02/23 08:08:56;;;;;;;;;;;;;;;11.93;58.88;101362.22;145002;925;1017;-87
2022/02/23 08:11:29;;;;;;;;;;;;;;;12.24;58.06;101349.38;145002;919;1017;-87
2022/02/23 08:13:59;;;;;;;;;;;;;;;12.32;57.43;101356.56;145002;924;1017;-88
2022/02/23 08:24:21;;;;;;;;;;;;;;;12.39;57.42;101352.47;145002;718;1241;-88
2022/02/23 08:26:47;;;;;;;;;;;;;;;12.28;57.63;101364.22;145002;925;1020;-88
2022/02/23 08:29:14;;;;;;;;;;;;;;;12.49;57.29;101362.34;145001;920;2000;-85
2022/02/23 08:31:40;;;;;;;;;;;;;;;12.38;57.08;101383.66;145002;925;1017;-87
2022/02/23 08:34:07;;;;;;;;;;;;;;;12.24;56.36;101378.88;145002;924;1021;-88
2022/02/23 08:36:34;;;;;;;;;;;;;;;12.15;56.81;101388.97;145002;924;1016;-89
2022/02/23 08:39:00;;;;;;;;;;;;;;;12.28;56.89;101403.28;145002;924;1021;-89
2022/02/23 08:41:27;;;;;;;;;;;;;;;12.44;56.52;101416.00;145002;924;1016;-86
2022/02/23 08:43:54;;;;;;;;;;;;;;;12.29;56.24;101405.94;145002;924;1018;-89
2022/02/23 08:46:24;;;;;;;;;;;;;;;12.12;56.91;101418.41;145002;925;1020;-89
2022/02/23 08:48:58;;;;;;;;;;;;;;;12.02;57.35;101423.22;145002;924;1017;-91
2022/02/23 08:51:25;;;;;;;;;;;;;;;12.05;57.06;101431.13;145002;925;1017;-89
2022/02/23 08:53:52;;;;;;;;;;;;;;;12.26;56.91;101439.66;145002;924;1017;-89
2022/02/23 08:56:19;;;;;;;;;;;;;;;12.06;56.74;101426.00;145002;903;1016;-89
2022/02/23 08:58:46;;;;;;;;;;;;;;;12.39;55.94;101435.78;145002;920;1017;-90
2022/02/23 09:01:13;;;;;;;;;;;;;;;12.50;56.18;101441.34;145002;925;1018;-90
2022/02/23 09:03:40;;;;;;;;;;;;;;;12.47;55.86;101449.97;145002;924;1017;-89
2022/02/23 09:06:07;;;;;;;;;;;;;;;12.82;55.25;101446.72;145002;924;1018;-89
2022/02/23 09:08:33;;;;;;;;;;;;;;;13.05;55.47;101453.53;145002;925;1017;-91
2022/02/23 09:11:00;;;;;;;;;;;;;;;13.08;54.54;101455.38;145002;924;1021;-87
2022/02/23 09:13:27;;;;;;;;;;;;;;;12.78;55.15;101452.69;145002;925;1017;-89
2022/02/23 09:15:53;;;;;;;;;;;;;;;12.57;55.31;101468.50;145002;925;1016;-87
2022/02/23 09:18:22;;;;;;;;;;;;;;;12.36;55.97;101455.62;145002;924;1017;-89
2022/02/23 09:20:49;;;;;;;;;;;;;;;12.22;56.80;101463.84;145002;924;1016;-87
2022/02/23 09:23:15;;;;;;;;;;;;;;;12.24;57.44;101469.97;145002;925;1018;-88
2022/02/23 09:25:44;;;;;;;;;;;;;;;12.37;57.51;101475.62;145002;924;1016;-88
2022/02/23 09:28:10;;;;;;;;;;;;;;;12.58;56.72;101460.69;145002;925;1016;-88
2022/02/23 09:30:41;;;;;;;;;;;;;;;12.41;56.93;101469.66;145002;920;1017;-88
2022/02/23 09:33:09;;;;;;;;;;;;;;;12.35;57.16;101454.75;145002;924;1017;-89
2022/02/23 09:35:37;;;;;;;;;;;;;;;12.48;57.40;101466.44;145002;924;1020;-87
2022/02/23 09:38:04;;;;;;;;;;;;;;;12.32;57.57;101475.47;145002;924;1021;-88
2022/02/23 09:40:41;;;;;;;;;;;;;;;;;;;;;
2022/02/23 09:43:11;;;;;;;;;;;;;;;12.36;57.12;101472.12;145002;922;1018;-88
2022/02/23 09:45:45;;;;;;;;;;;;;;;12.20;56.29;101441.19;145001;714;2000;-89
2022/02/23 09:48:12;;;;;;;;;;;;;;;12.00;56.37;101466.53;145002;927;1018;-89
2022/02/23 09:50:47;;;;;;;;;;;;;;;11.75;56.64;101458.66;145002;922;1015;-87
2022/02/23 09:53:27;;;;;;;;;;;;;;;11.73;56.87;101455.13;145002;927;1021;-87
2022/02/23 10:03:56;;;;;;;;;;;;;;;11.76;58.73;101476.03;145002;468;1408;-90
2022/02/23 10:06:43;;;;;;;;;;;;;;;11.73;59.60;101477.66;145002;923;1017;-88
2022/02/23 10:14:23;;;;;;;;;;;;;;;12.03;58.34;101479.66;145002;654;1301;-89
2022/02/23 10:16:50;;;;;;;;;;;;;;;12.02;58.13;101483.94;145002;920;1017;-87
2022/02/23 10:27:21;;;;;;;;;;;;;;;11.84;56.80;101484.13;145001;567;2000;-88
2022/02/23 10:29:53;;;;;;;;;;;;;;;11.67;56.66;101483.50;145002;925;1018;-88
2022/02/23 10:32:24;;;;;;;;;;;;;;;11.67;57.30;101490.44;145002;920;1018;-88
2022/02/23 10:34:52;;;;;;;;;;;;;;;11.74;57.67;101490.72;145002;925;1016;-88
2022/02/23 10:37:19;;;;;;;;;;;;;;;11.81;57.30;101494.44;145002;921;1017;-86
2022/02/23 10:39:46;;;;;;;;;;;;;;;11.66;57.70;101496.44;145002;925;1021;-88
2022/02/23 10:42:13;;;;;;;;;;;;;;;11.96;56.99;101501.94;145002;921;1019;-87
2022/02/23 10:44:44;;;;;;;;;;;;;;;12.12;56.94;101508.59;145002;925;1017;-87
2022/02/23 10:47:20;;;;;;;;;;;;;;;12.16;57.16;101505.28;145002;921;1017;-89
2022/02/23 10:50:00;;;;;;;;;;;;;;;12.21;56.51;101498.50;145002;925;1016;-87
2022/02/23 10:52:28;;;;;;;;;;;;;;;12.15;56.56;101498.28;145001;921;2000;-87
2022/02/23 10:55:10;;;;;;;;;;;;;;;12.15;56.39;101493.97;145002;925;1018;-87
2022/02/23 10:57:46;;;;;;;;;;;;;;;12.18;56.38;101497.53;145002;921;1016;-88
2022/02/23 11:00:21;;;;;;;;;;;;;;;12.06;56.44;101492.78;145001;925;2000;-88
2022/02/23 11:02:48;;;;;;;;;;;;;;;12.17;57.00;101501.84;145002;921;1016;-88
2022/02/23 11:05:15;;;;;;;;;;;;;;;12.13;56.77;101500.81;145002;925;1019;-88
2022/02/23 11:07:43;;;;;;;;;;;;;;;12.23;56.92;101502.03;145002;921;1018;-88
2022/02/23 11:10:13;;;;;;;;;;;;;;;12.49;56.44;101504.69;145002;925;1019;-88
2022/02/23 11:12:50;;;;;;;;;;;;;;;12.59;56.41;101505.88;145002;921;1017;-88
2022/02/23 11:15:19;;;;;;;;;;;;;;;12.48;56.42;101497.69;145002;925;1018;-89
2022/02/23 11:17:46;;;;;;;;;;;;;;;12.46;56.82;101502.84;145002;920;1019;-89
2022/02/23 11:20:21;;;;;;;;;;;;;;;12.29;56.74;101499.66;145002;925;1018;-90
2022/02/23 11:22:49;;;;;;;;;;;;;;;12.37;56.84;101496.44;145002;921;1017;-87
2022/02/23 11:25:16;;;;;;;;;;;;;;;12.41;56.45;101495.69;145002;924;1020;-87
2022/02/23 11:27:46;;;;;;;;;;;;;;;12.33;56.55;101500.66;145002;921;1019;-86
2022/02/23 11:30:19;;;;;;;;;;;;;;;12.42;56.61;101503.56;145002;925;1018;-89
2022/02/23 11:32:45;;;;;;;;;;;;;;;12.15;56.31;101504.41;145002;921;1016;-87
2022/02/23 11:35:14;;;;;;;;;;;;;;;12.48;56.26;101500.31;145002;925;1019;-87
2022/02/23 11:37:43;;;;;;;;;;;;;;;12.27;56.17;101498.72;145002;921;1018;-89
2022/02/23 11:40:11;;;;;;;;;;;;;;;12.27;56.28;101497.84;145002;925;1019;-88
2022/02/23 11:42:37;;;;;;;;;;;;;;;12.38;56.50;101490.41;145002;921;1017;-89
2022/02/23 11:45:13;;;;;;;;;;;;;;;12.23;56.02;101493.34;145002;925;1017;-89
2022/02/23 11:47:49;;;;;;;;;;;;;;;12.24;55.21;101490.81;145002;920;1017;-90
2022/02/23 11:50:25;;;;;;;;;;;;;;;12.13;54.68;101490.41;145002;925;1020;-89
2022/02/23 11:52:52;;;;;;;;;;;;;;;12.20;54.71;101496.75;145002;921;1016;-87
2022/02/23 11:55:19;;;;;;;;;;;;;;;12.18;55.52;101489.72;145002;925;1019;-88
2022/02/23 12:00:40;;;;;;;;;;;;;;;12.31;56.47;101485.00;145002;462;1435;-88
2022/02/23 12:03:09;;;;;;;;;;;;;;;12.42;55.76;101487.94;145002;921;1019;-90
2022/02/23 12:05:43;;;;;;;;;;;;;;;12.46;55.42;101492.44;145002;921;1019;-88
2022/02/23 12:08:28;;;;;;;;;;;;;;;12.39;55.63;101493.09;145002;920;1022;-83
2022/02/23 12:10:54;;;;;;;;;;;;;;;12.37;55.34;101493.84;145002;921;1017;-89
2022/02/23 12:13:42;;;;;;;;;;;;;;;12.40;55.00;101494.81;145002;921;1016;-88
2022/02/23 12:16:21;;;;;;;;;;;;;;;12.28;54.72;101497.00;145002;920;1017;-89
2022/02/23 12:18:49;;;;;;;;;;;;;;;12.24;54.76;101503.81;145002;921;1020;-89
2022/02/23 12:21:16;;;;;;;;;;;;;;;12.41;53.83;101500.91;145002;921;1017;-88
2022/02/23 12:23:44;;;;;;;;;;;;;;;12.41;54.22;101494.00;145002;920;1021;-88
2022/02/23 12:26:21;;;;;;;;;;;;;;;12.40;53.94;101492.22;145002;921;1016;-88
2022/02/23 12:28:49;;;;;;;;;;;;;;;12.57;53.64;101503.22;145002;921;1018;-90
2022/02/23 12:31:19;;;;;;;;;;;;;;;12.55;53.68;101498.78;145002;920;1018;-87
2022/02/23 12:33:50;;;;;;;;;;;;;;;12.52;53.67;101500.47;145002;921;1019;-88
2022/02/23 12:36:24;;;;;;;;;;;;;;;12.48;53.84;101497.69;145002;921;1019;-86
2022/02/23 12:38:50;;;;;;;;;;;;;;;12.63;54.24;101507.75;145002;920;1021;-88
2022/02/23 12:41:21;;;;;;;;;;;;;;;12.51;54.82;101500.41;145002;921;1020;-88
2022/02/23 12:44:05;;;;;;;;;;;;;;;12.73;54.37;101495.94;145001;921;2000;-88
2022/02/23 12:46:39;;;;;;;;;;;;;;;12.93;53.03;101487.03;145002;920;1021;-90
2022/02/23 12:49:06;;;;;;;;;;;;;;;12.99;53.71;101479.41;145002;921;1018;-86
2022/02/23 12:51:36;;;;;;;;;;;;;;;13.03;52.96;101478.69;145002;922;1017;-87
2022/02/23 12:54:20;;;;;;;;;;;;;;;13.37;52.27;101477.16;145002;921;1021;-90
2022/02/23 12:57:07;;;;;;;;;;;;;;;13.46;52.37;101467.84;145002;921;1019;-89
2022/02/23 12:59:36;;;;;;;;;;;;;;;13.69;51.42;101468.53;145002;922;1017;-87
2022/02/23 13:02:09;;;;;;;;;;;;;;;13.84;51.30;101461.16;145002;921;1017;-88
2022/02/23 13:07:13;;;;;;;;;;;;;;;14.58;50.85;101464.81;145002;652;1335;-86
2022/02/23 13:09:41;;;;;;;;;;;;;;;14.70;48.74;101480.84;145002;923;1017;-90
2022/02/23 13:12:10;;;;;;;;;;;;;;;14.69;49.02;101466.00;145002;922;1019;-84
2022/02/23 13:14:39;;;;;;;;;;;;;;;14.46;50.29;101471.50;145002;923;1019;-90
2022/02/23 13:17:09;;;;;;;;;;;;;;;14.85;50.63;101462.91;145001;922;2000;-87
2022/02/23 13:19:59;;;;;;;;;;;;;;;14.99;50.49;101471.09;145002;922;1020;-89
2022/02/23 13:22:37;;;;;;;;;;;;;;;15.02;48.80;101470.28;145002;923;1017;-87
2022/02/23 13:25:10;;;;;;;;;;;;;;;14.85;49.65;101485.56;145002;922;1017;-90
2022/02/23 13:27:36;;;;;;;;;;;;;;;14.51;49.45;101488.19;145002;922;1017;-89
2022/02/23 13:30:08;;;;;;;;;;;;;;;14.55;50.01;101493.50;145002;918;1019;-90
2022/02/23 13:32:48;;;;;;;;;;;;;;;14.40;50.77;101492.25;145002;922;1016;-88
2022/02/23 13:35:21;;;;;;;;;;;;;;;14.38;51.13;101508.72;145002;922;1020;-87
2022/02/23 13:37:57;;;;;;;;;;;;;;;14.28;50.61;101515.41;145002;922;1016;-86
2022/02/23 13:40:23;;;;;;;;;;;;;;;14.01;51.59;101511.19;145002;922;1019;-88
2022/02/23 13:42:58;;;;;;;;;;;;;;;13.95;52.16;101516.22;145002;923;1021;-88
2022/02/23 13:45:26;;;;;;;;;;;;;;;13.74;52.35;101524.31;145001;922;2000;-88
2022/02/23 13:48:04;;;;;;;;;;;;;;;13.77;52.81;101525.28;145002;922;1019;-88
2022/02/23 13:50:39;;;;;;;;;;;;;;;13.70;53.05;101530.31;145001;584;2000;-89
2022/02/23 13:53:28;;;;;;;;;;;;;;;;;;;;;
2022/02/23 13:55:56;;;;;;;;;;;;;;;13.90;52.77;101537.00;145002;917;1018;-87
2022/02/23 13:58:29;;;;;;;;;;;;;;;13.60;53.39;101535.25;145002;923;1018;-84
2022/02/23 14:00:56;;;;;;;;;;;;;;;13.59;53.15;101546.50;145002;918;1025;-85
2022/02/23 14:03:34;;;;;;;;;;;;;;;13.55;54.34;101548.97;145001;923;1998;-89
2022/02/23 14:06:02;;;;;;;;;;;;;;;13.43;54.43;101542.53;145002;921;1017;-89
2022/02/23 14:08:44;;;;;;;;;;;;;;;13.24;54.84;101545.37;145002;924;1018;-86
2022/02/23 14:11:22;;;;;;;;;;;;;;;13.29;54.63;101558.56;145002;921;1019;-87
2022/02/23 14:13:52;;;;;;;;;;;;;;;13.28;55.46;101554.19;145001;925;2000;-88
2022/02/23 14:16:20;;;;;;;;;;;;;;;13.06;55.42;101561.31;145002;920;1020;-88
2022/02/23 14:18:50;;;;;;;;;;;;;;;13.06;55.57;101570.03;145002;925;1021;-88
2022/02/23 14:21:16;;;;;;;;;;;;;;;13.17;54.91;101574.69;145002;921;1017;-88
2022/02/23 14:23:44;;;;;;;;;;;;;;;12.96;55.54;101578.34;145002;925;1019;-88
2022/02/23 14:26:11;;;;;;;;;;;;;;;13.12;55.24;101574.53;145002;920;1018;-87
2022/02/23 14:28:42;;;;;;;;;;;;;;;13.12;55.39;101584.09;145002;925;1017;-87
2022/02/23 14:31:25;;;;;;;;;;;;;;;12.92;55.84;101584.31;145002;920;1018;-87
2022/02/23 14:33:54;;;;;;;;;;;;;;;12.83;56.55;101594.41;145002;925;1021;-88
2022/02/23 14:36:26;;;;;;;;;;;;;;;12.97;55.96;101590.56;145002;921;1021;-87
2022/02/23 14:38:55;;;;;;;;;;;;;;;12.71;56.24;101594.88;145002;925;1019;-86
2022/02/23 14:41:26;;;;;;;;;;;;;;;12.73;56.85;101592.34;145003;921;1021;-89
2022/02/23 14:44:03;;;;;;;;;;;;;;;;;;;;;
2022/02/23 14:46:30;;;;;;;;;;;;;;;12.54;56.75;101596.88;145003;916;1023;-87
2022/02/23 14:48:57;;;;;;;;;;;;;;;12.38;57.21;101603.25;145003;925;1017;-91
2022/02/23 14:51:24;;;;;;;;;;;;;;;12.25;57.77;101607.13;145003;921;1017;-88
2022/02/23 14:53:59;;;;;;;;;;;;;;;12.15;58.44;101621.53;145003;925;1021;-86
2022/02/23 14:56:35;;;;;;;;;;;;;;;12.20;58.52;101631.19;145003;921;1020;-88
2022/02/23 14:59:01;;;;;;;;;;;;;;;12.16;59.03;101625.00;145003;925;1018;-87
2022/02/23 15:01:28;;;;;;;;;;;;;;;12.21;59.50;101626.06;145003;921;1018;-87
2022/02/23 15:03:58;;;;;;;;;;;;;;;12.26;59.83;101621.91;145002;925;2000;-91
2022/02/23 15:06:27;;;;;;;;;;;;;;;12.06;60.46;101628.97;145003;921;1020;-86
2022/02/23 15:08:57;;;;;;;;;;;;;;;12.08;60.73;101632.50;145002;925;1019;-88
2022/02/23 15:11:23;;;;;;;;;;;;;;;12.04;60.77;101635.84;145002;921;1016;-86
2022/02/23 15:13:51;;;;;;;;;;;;;;;11.94;61.70;101642.38;145002;925;1017;-87
2022/02/23 15:16:21;;;;;;;;;;;;;;;11.96;61.36;101650.25;145002;921;1016;-87
2022/02/23 15:18:48;;;;;;;;;;;;;;;12.08;60.60;101637.72;145002;925;1017;-88
2022/02/23 15:21:17;;;;;;;;;;;;;;;11.95;60.81;101635.50;145002;921;1016;-89
2022/02/23 15:23:55;;;;;;;;;;;;;;;12.08;60.42;101634.25;145002;925;1017;-92
2022/02/23 15:26:38;;;;;;;;;;;;;;;12.19;59.75;101640.75;145002;921;1016;-89
2022/02/23 15:31:46;;;;;;;;;;;;;;;12.23;59.26;101628.72;145002;586;1415;-89
2022/02/23 15:41:54;;;;;;;;;;;;;;;12.29;58.25;101636.75;145002;626;1402;-88
2022/02/23 15:44:20;;;;;;;;;;;;;;;12.33;58.34;101633.44;145002;926;1017;-88
2022/02/23 15:46:49;;;;;;;;;;;;;;;12.44;57.69;101637.34;145002;922;1022;-88
2022/02/23 15:49:18;;;;;;;;;;;;;;;12.31;58.15;101646.41;145002;927;1017;-88
2022/02/23 15:51:45;;;;;;;;;;;;;;;12.28;58.73;101648.91;145002;706;1291;-88
2022/02/23 15:54:11;;;;;;;;;;;;;;;12.28;59.19;101650.59;145002;927;1020;-89
2022/02/23 15:56:37;;;;;;;;;;;;;;;12.28;59.27;101650.59;145002;918;1021;-86
2022/02/23 15:59:09;;;;;;;;;;;;;;;12.21;59.48;101651.22;145002;926;1019;-85
2022/02/23 16:04:18;;;;;;;;;;;;;;;12.11;60.51;101644.78;145002;466;1429;-87
2022/02/23 16:06:48;;;;;;;;;;;;;;;12.14;60.81;101648.38;145002;931;1017;-88
2022/02/23 16:09:15;;;;;;;;;;;;;;;11.98;61.70;101649.50;145002;922;1018;-87
2022/02/23 16:11:48;;;;;;;;;;;;;;;12.03;61.92;101654.00;145002;922;1016;-85
2022/02/23 16:14:26;;;;;;;;;;;;;;;12.01;61.81;101659.16;145002;922;1016;-90
2022/02/23 16:17:00;;;;;;;;;;;;;;;11.85;62.33;101662.84;145002;922;1017;-88
2022/02/23 16:19:30;;;;;;;;;;;;;;;11.81;62.28;101666.12;145002;922;1017;-89
2022/02/23 16:21:58;;;;;;;;;;;;;;;11.86;61.94;101664.59;145002;922;1020;-88
2022/02/23 16:24:27;;;;;;;;;;;;;;;11.69;62.17;101676.94;145002;922;1020;-86
2022/02/23 16:26:54;;;;;;;;;;;;;;;11.59;62.01;101678.25;145002;923;1017;-86
2022/02/23 16:29:21;;;;;;;;;;;;;;;11.79;61.57;101688.59;145002;922;1017;-88
2022/02/23 16:31:48;;;;;;;;;;;;;;;11.74;61.82;101687.50;145002;922;1017;-87
2022/02/23 16:34:15;;;;;;;;;;;;;;;11.78;61.32;101694.63;145002;922;1021;-87
2022/02/23 16:36:44;;;;;;;;;;;;;;;11.88;60.89;101708.88;145002;921;1017;-88
2022/02/23 16:39:12;;;;;;;;;;;;;;;11.80;60.48;101718.97;145002;922;1017;-87
2022/02/23 16:41:43;;;;;;;;;;;;;;;11.91;59.84;101709.00;145002;922;1018;-86
2022/02/23 16:44:14;;;;;;;;;;;;;;;11.84;59.55;101715.69;145002;922;1019;-89
2022/02/23 16:46:43;;;;;;;;;;;;;;;11.76;59.75;101712.75;145002;922;1021;-86
2022/02/23 16:49:11;;;;;;;;;;;;;;;11.84;59.33;101707.00;145002;922;1017;-87
2022/02/23 16:51:38;;;;;;;;;;;;;;;11.82;58.77;101693.94;145002;922;1017;-87
2022/02/23 16:54:07;;;;;;;;;;;;;;;11.88;58.46;101694.19;145002;922;1016;-86
2022/02/23 16:56:40;;;;;;;;;;;;;;;11.80;58.90;101695.56;145002;922;1017;-88
2022/02/23 16:59:18;;;;;;;;;;;;;;;;;;;;;
2022/02/23 17:01:51;;;;;;;;;;;;;;;11.71;58.94;101690.00;145002;918;1019;-88
2022/02/23 17:04:23;;;;;;;;;;;;;;;11.86;58.84;101703.59;145002;920;1017;-86
2022/02/23 17:09:39;;;;;;;;;;;;;;;11.85;58.32;101700.94;145001;595;2000;-87
2022/02/23 17:19:59;;;;;;;;;;;;;;;12.28;56.77;101687.94;145002;652;1338;-90
2022/02/23 17:25:07;;;;;;;;;;;;;;;;;;;;;
2022/02/23 17:27:30;;;;;;;;;;;;;;;12.24;56.72;101692.97;145002;584;1422;-88
2022/02/23 17:30:02;;;;;;;;;;;;;;;12.40;56.62;101691.84;145002;701;1292;-82
2022/02/23 17:32:44;;;;;;;;;;;;;;;12.25;56.62;101693.03;145002;494;1461;-81
2022/02/23 17:40:24;;;;;;;;;;;;;;;12.30;56.64;101721.84;145002;464;1434;-87
2022/02/23 17:42:54;;;;;;;;;;;;;;;12.33;56.07;101708.97;145002;503;1417;-86
2022/02/23 23:13:41;;;;;;;;;;;;;;;12.39;45.32;101719.62;145002;950;1017;-90
2022/02/23 23:39:17;;;;;;;;;;;;;;;12.26;45.86;101706.94;145002;930;1015;-91
2022/02/23 23:41:43;;;;;;;;;;;;;;;12.09;45.80;101721.87;145002;917;1017;-89
