Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:11;;;;;;;;;30.75;21.75;;;;;;;;5044395;28;61897;-84
2023/04/03 00:02:36;;;;;;;;;19.50;19.25;;;;;;;;5044809;28;62130;-84
2023/04/03 00:05:02;;;;;;;;;26.75;22.75;;;;;;;;5044533;28;62429;-85
2023/04/03 00:07:27;;;;;;;;;25.00;21.25;;;;;;;;5055617;28;63990;-85
2023/04/03 00:09:52;;;;;;;;;24.25;18.00;;;;;;;;5061490;28;61984;-84
2023/04/03 00:12:17;;;;;;;;;35.00;24.25;;;;;;;;5060991;28;62064;-84
2023/04/03 00:14:43;;;;;;;;;26.75;18.75;;;;;;;;5062623;28;61949;-85
2023/04/03 00:17:08;;;;;;;;;24.00;20.75;;;;;;;;5060687;28;63597;-84
2023/04/03 00:19:33;;;;;;;;;20.50;18.75;;;;;;;;5061479;28;61818;-84
2023/04/03 00:21:58;;;;;;;;;25.75;19.50;;;;;;;;5061669;28;62130;-84
2023/04/03 00:24:24;;;;;;;;;30.50;22.00;;;;;;;;5037117;28;62153;-84
2023/04/03 00:26:49;;;;;;;;;26.25;22.75;;;;;;;;5023695;28;63655;-87
2023/04/03 00:29:14;;;;;;;;;28.00;22.25;;;;;;;;5023728;28;62413;-87
2023/04/03 00:31:40;;;;;;;;;29.50;25.00;;;;;;;;5042552;28;61755;-83
2023/04/03 00:34:05;;;;;;;;;24.50;22.75;;;;;;;;5024303;28;62063;-84
2023/04/03 00:36:30;;;;;;;;;26.25;18.75;;;;;;;;5041745;28;63019;-87
2023/04/03 00:38:56;;;;;;;;;26.00;20.25;;;;;;;;5024267;28;61917;-85
2023/04/03 00:41:21;;;;;;;;;27.50;20.75;;;;;;;;5024231;28;61731;-84
2023/04/03 00:43:46;;;;;;;;;34.25;24.00;;;;;;;;5023402;28;62030;-84
2023/04/03 00:46:11;;;;;;;;;30.50;23.75;;;;;;;;5023503;28;64247;-85
2023/04/03 00:48:47;;;;;;;;;39.50;25.75;;;;;;;;5055713;28;61744;-84
2023/04/03 00:51:14;;;;;;;;;22.25;20.75;;;;;;;;5062213;28;62222;-84
2023/04/03 00:53:43;;;;;;;;;22.75;19.75;;;;;;;;5044315;28;61889;-84
2023/04/03 00:56:10;;;;;;;;;29.25;25.00;;;;;;;;5061309;28;61957;-85
2023/04/03 00:58:48;;;;;;;;;31.50;26.25;;;;;;;;5039848;28;61777;-84
2023/04/03 01:01:15;;;;;;;;;32.00;25.00;;;;;;;;5042017;28;61843;-84
2023/04/03 01:03:41;;;;;;;;;28.00;21.00;;;;;;;;5041932;28;61767;-84
2023/04/03 01:06:06;;;;;;;;;27.50;22.25;;;;;;;;5050494;28;62930;-84
2023/04/03 01:08:32;;;;;;;;;28.00;24.25;;;;;;;;5061805;28;61717;-84
2023/04/03 01:10:57;;;;;;;;;35.00;26.25;;;;;;;;5060659;28;61955;-84
2023/04/03 01:13:30;;;;;;;;;28.50;23.25;;;;;;;;5045018;28;62038;-84
2023/04/03 01:15:55;;;;;;;;;26.50;21.25;;;;;;;;5048948;28;61774;-84
2023/04/03 01:18:23;;;;;;;;;24.75;21.25;;;;;;;;5061490;28;61932;-85
2023/04/03 01:21:07;;;;;;;;;31.00;25.00;;;;;;;;5062220;28;61804;-84
2023/04/03 01:23:41;;;;;;;;;27.00;23.50;;;;;;;;5043486;28;62123;-85
2023/04/03 01:26:06;;;;;;;;;27.75;19.75;;;;;;;;5060568;28;63251;-84
2023/04/03 01:28:33;;;;;;;;;29.25;18.50;;;;;;;;5042824;28;61952;-84
2023/04/03 01:31:17;;;;;;;;;31.25;20.50;;;;;;;;5043666;28;62015;-85
2023/04/03 01:33:42;;;;;;;;;29.75;21.25;;;;;;;;5064096;28;61819;-85
2023/04/03 01:36:08;;;;;;;;;37.00;28.75;;;;;;;;5065003;28;63263;-85
2023/04/03 01:38:34;;;;;;;;;32.00;23.50;;;;;;;;5046974;28;62082;-84
2023/04/03 01:41:00;;;;;;;;;19.25;17.75;;;;;;;;5065091;28;62004;-84
2023/04/03 01:43:25;;;;;;;;;30.25;25.00;;;;;;;;5064812;28;61955;-84
2023/04/03 01:45:52;;;;;;;;;22.00;19.75;;;;;;;;5064494;28;61974;-84
2023/04/03 01:48:18;;;;;;;;;35.00;22.50;;;;;;;;5054150;28;61926;-84
2023/04/03 01:50:43;;;;;;;;;24.00;18.50;;;;;;;;5044904;28;62366;-85
2023/04/03 01:53:08;;;;;;;;;33.75;22.00;;;;;;;;5046845;28;61795;-84
2023/04/03 01:55:34;;;;;;;;;19.00;18.50;;;;;;;;5063459;28;61964;-83
2023/04/03 01:57:59;;;;;;;;;25.75;23.25;;;;;;;;5046564;28;62147;-84
2023/04/03 02:00:24;;;;;;;;;25.50;20.25;;;;;;;;5065008;28;61903;-84
2023/04/03 02:02:50;;;;;;;;;29.25;20.50;;;;;;;;5049774;28;61783;-85
2023/04/03 02:05:15;;;;;;;;;26.50;22.25;;;;;;;;5044063;28;61936;-84
2023/04/03 02:07:40;;;;;;;;;21.75;17.00;;;;;;;;5061204;28;61672;-85
2023/04/03 02:10:06;;;;;;;;;31.50;21.75;;;;;;;;5064647;28;61919;-84
2023/04/03 02:12:31;;;;;;;;;21.00;15.50;;;;;;;;5064688;28;61911;-84
2023/04/03 02:14:56;;;;;;;;;18.75;13.00;;;;;;;;5063974;28;61767;-84
2023/04/03 02:17:22;;;;;;;;;19.75;19.25;;;;;;;;5064825;28;61741;-84
2023/04/03 02:19:47;;;;;;;;;25.50;17.25;;;;;;;;5064389;28;61660;-84
2023/04/03 02:22:12;;;;;;;;;26.50;21.75;;;;;;;;5043095;28;61844;-84
2023/04/03 02:24:40;;;;;;;;;23.75;19.50;;;;;;;;5042611;28;62032;-84
2023/04/03 02:27:05;;;;;;;;;24.00;20.75;;;;;;;;5043204;28;61785;-84
2023/04/03 02:29:30;;;;;;;;;21.00;17.75;;;;;;;;5048188;28;62147;-84
2023/04/03 02:31:56;;;;;;;;;26.50;20.25;;;;;;;;5046276;28;61704;-84
2023/04/03 02:34:21;;;;;;;;;22.00;17.50;;;;;;;;5052515;28;61919;-84
2023/04/03 02:36:46;;;;;;;;;20.00;17.50;;;;;;;;5042881;28;61841;-84
2023/04/03 02:39:11;;;;;;;;;22.00;17.50;;;;;;;;5042407;28;61920;-83
2023/04/03 02:41:37;;;;;;;;;22.50;17.25;;;;;;;;5044414;28;62190;-84
2023/04/03 02:44:02;;;;;;;;;24.50;16.50;;;;;;;;5041950;28;63477;-84
2023/04/03 02:46:28;;;;;;;;;17.75;15.00;;;;;;;;5055973;28;62005;-84
2023/04/03 02:48:53;;;;;;;;;16.25;15.00;;;;;;;;5045744;28;61880;-84
2023/04/03 02:51:19;;;;;;;;;17.75;16.50;;;;;;;;5046269;28;61776;-84
2023/04/03 02:53:44;;;;;;;;;19.75;16.50;;;;;;;;5061593;28;63904;-84
2023/04/03 02:56:09;;;;;;;;;16.00;11.75;;;;;;;;5086223;28;8950;-84
2023/04/03 02:58:35;;;;;;;;;18.50;12.25;;;;;;;;5104575;28;8861;-85
2023/04/03 03:01:01;;;;;;;;;17.75;16.50;;;;;;;;5104582;28;8823;-84
2023/04/03 03:03:26;;;;;;;;;18.25;14.00;;;;;;;;5086385;28;9890;-84
2023/04/03 03:06:00;;;;;;;;;24.00;14.00;;;;;;;;5099540;28;8826;-84
2023/04/03 03:08:25;;;;;;;;;18.00;13.25;;;;;;;;5102946;28;8786;-85
2023/04/03 03:10:51;;;;;;;;;14.00;13.25;;;;;;;;5103105;28;11521;-85
2023/04/03 03:13:16;;;;;;;;;24.50;15.25;;;;;;;;5102662;28;9884;-85
2023/04/03 03:15:41;;;;;;;;;18.75;11.25;;;;;;;;5104810;28;8873;-84
2023/04/03 03:18:07;;;;;;;;;18.00;13.50;;;;;;;;5104362;28;8870;-85
2023/04/03 03:20:32;;;;;;;;;16.75;11.75;;;;;;;;5104595;28;8862;-85
2023/04/03 03:22:57;;;;;;;;;14.50;11.25;;;;;;;;5103681;28;8830;-85
2023/04/03 03:25:22;;;;;;;;;16.25;13.00;;;;;;;;5082869;28;8832;-84
2023/04/03 03:27:48;;;;;;;;;12.75;8.25;;;;;;;;5083868;28;8853;-83
2023/04/03 03:30:13;;;;;;;;;12.75;8.75;;;;;;;;5082645;28;8804;-84
2023/04/03 03:32:38;;;;;;;;;18.25;13.00;;;;;;;;5097254;28;8795;-84
2023/04/03 03:35:04;;;;;;;;;24.50;13.00;;;;;;;;5085712;28;9673;-84
2023/04/03 03:37:32;;;;;;;;;17.75;11.00;;;;;;;;5103982;28;8763;-85
2023/04/03 03:39:57;;;;;;;;;16.50;12.25;;;;;;;;5104152;28;8755;-85
2023/04/03 03:42:23;;;;;;;;;13.00;9.00;;;;;;;;5103614;28;11463;-85
2023/04/03 03:44:48;;;;;;;;;20.00;12.00;;;;;;;;5085812;28;8882;-84
2023/04/03 03:47:14;;;;;;;;;20.25;13.50;;;;;;;;5085617;28;8894;-84
2023/04/03 03:49:39;;;;;;;;;14.50;13.00;;;;;;;;5104137;28;8796;-84
2023/04/03 03:52:06;;;;;;;;;15.00;13.00;;;;;;;;5103817;28;8875;-85
2023/04/03 03:54:38;;;;;;;;;17.25;10.25;;;;;;;;5084891;28;8755;-85
2023/04/03 03:57:04;;;;;;;;;17.50;14.00;;;;;;;;5103724;28;11405;-85
2023/04/03 03:59:29;;;;;;;;;16.50;10.25;;;;;;;;5084816;28;11536;-84
2023/04/03 04:01:55;;;;;;;;;12.75;11.25;;;;;;;;5072527;28;10293;-85
2023/04/03 04:04:20;;;;;;;;;19.00;11.75;;;;;;;;5085078;28;8802;-84
2023/04/03 04:06:46;;;;;;;;;14.75;12.25;;;;;;;;5084981;28;8933;-84
2023/04/03 04:09:11;;;;;;;;;16.00;11.00;;;;;;;;5085363;28;8905;-85
2023/04/03 04:11:36;;;;;;;;;10.75;7.75;;;;;;;;5085253;28;9950;-84
2023/04/03 04:14:02;;;;;;;;;13.50;12.25;;;;;;;;5076925;28;9190;-85
2023/04/03 04:16:27;;;;;;;;;18.25;11.50;;;;;;;;5064609;28;8809;-84
2023/04/03 04:18:52;;;;;;;;;13.75;13.25;;;;;;;;5083371;28;8793;-84
2023/04/03 04:21:18;;;;;;;;;16.50;11.75;;;;;;;;5100817;28;8779;-84
2023/04/03 04:23:43;;;;;;;;;12.00;11.25;;;;;;;;5102973;28;8791;-84
2023/04/03 04:26:09;;;;;;;;;12.00;10.75;;;;;;;;5103225;28;8958;-84
2023/04/03 04:28:34;;;;;;;;;17.00;11.00;;;;;;;;5084742;28;8795;-85
2023/04/03 04:31:00;;;;;;;;;20.75;11.75;;;;;;;;5085060;28;10011;-84
2023/04/03 04:33:25;;;;;;;;;16.75;14.00;;;;;;;;5102942;28;8877;-84
2023/04/03 04:35:51;;;;;;;;;16.00;13.75;;;;;;;;5103034;28;8806;-84
2023/04/03 04:38:16;;;;;;;;;27.00;18.50;;;;;;;;5067450;28;8754;-82
2023/04/03 04:40:42;;;;;;;;;17.00;14.00;;;;;;;;5084999;28;11447;-83
2023/04/03 04:43:07;;;;;;;;;26.00;17.25;;;;;;;;5082832;28;8869;-83
2023/04/03 04:45:33;;;;;;;;;17.25;13.00;;;;;;;;5083910;28;8798;-83
2023/04/03 04:47:58;;;;;;;;;17.00;8.75;;;;;;;;5090594;28;8807;-83
2023/04/03 04:50:23;;;;;;;;;18.75;13.75;;;;;;;;5103301;28;8828;-83
2023/04/03 04:52:48;;;;;;;;;14.50;12.75;;;;;;;;5084020;28;9014;-83
2023/04/03 04:55:14;;;;;;;;;15.25;10.75;;;;;;;;5065490;28;8821;-82
2023/04/03 04:57:39;;;;;;;;;17.00;14.75;;;;;;;;5068974;28;8825;-86
2023/04/03 05:00:05;;;;;;;;;13.50;11.00;;;;;;;;5085372;28;10053;-86
2023/04/03 05:02:30;;;;;;;;;15.00;14.00;;;;;;;;5084992;28;8787;-84
2023/04/03 05:04:56;;;;;;;;;20.50;19.50;;;;;;;;5102605;28;8815;-85
2023/04/03 05:07:21;;;;;;;;;19.00;13.50;;;;;;;;5096147;28;8888;-85
2023/04/03 05:09:46;;;;;;;;;22.50;17.00;;;;;;;;5105050;28;10162;-85
2023/04/03 05:12:12;;;;;;;;;21.50;13.50;;;;;;;;5092221;28;8865;-86
2023/04/03 05:14:37;;;;;;;;;25.75;18.50;;;;;;;;5094033;28;8827;-86
2023/04/03 05:17:02;;;;;;;;;12.50;12.50;;;;;;;;5106275;28;8884;-85
2023/04/03 05:19:27;;;;;;;;;19.00;12.00;;;;;;;;5087645;28;9889;-85
2023/04/03 05:21:53;;;;;;;;;17.50;13.75;;;;;;;;5088185;28;8811;-86
2023/04/03 05:24:18;;;;;;;;;17.25;15.50;;;;;;;;5088422;28;8799;-86
2023/04/03 05:26:43;;;;;;;;;21.25;13.00;;;;;;;;5086835;28;8883;-85
2023/04/03 05:29:09;;;;;;;;;13.75;12.75;;;;;;;;5105561;28;8830;-84
2023/04/03 05:31:34;;;;;;;;;17.00;13.50;;;;;;;;5105993;28;8779;-82
2023/04/03 05:34:00;;;;;;;;;21.00;13.00;;;;;;;;5087291;28;8902;-85
2023/04/03 05:36:26;;;;;;;;;17.25;13.25;;;;;;;;5089300;28;8818;-83
2023/04/03 05:38:52;;;;;;;;;15.75;15.50;;;;;;;;5104307;28;8771;-84
2023/04/03 05:41:17;;;;;;;;;17.00;14.50;;;;;;;;5068826;28;8907;-87
2023/04/03 05:43:42;;;;;;;;;17.75;16.25;;;;;;;;5086089;28;11501;-86
2023/04/03 05:46:15;;;;;;;;;16.00;12.00;;;;;;;;5067701;28;8877;-85
2023/04/03 05:48:41;;;;;;;;;22.25;17.25;;;;;;;;5069005;28;10010;-85
2023/04/03 05:51:06;;;;;;;;;14.50;12.00;;;;;;;;5105477;28;11446;-85
2023/04/03 05:53:35;;;;;;;;;28.00;17.75;;;;;;;;5105463;28;8846;-86
2023/04/03 05:56:00;;;;;;;;;19.50;15.75;;;;;;;;5092705;28;8774;-84
2023/04/03 05:58:25;;;;;;;;;20.25;18.00;;;;;;;;5104795;28;11648;-84
2023/04/03 06:00:51;;;;;;;;;30.75;19.00;;;;;;;;5105376;28;8794;-84
2023/04/03 06:03:16;;;;;;;;;17.25;15.50;;;;;;;;5086752;28;8829;-84
2023/04/03 06:05:42;;;;;;;;;12.00;12.00;;;;;;;;5083771;28;8804;-83
2023/04/03 06:08:08;;;;;;;;;17.00;14.75;;;;;;;;5105371;28;8862;-83
2023/04/03 06:10:34;;;;;;;;;19.00;14.50;;;;;;;;5103898;28;8793;-84
2023/04/03 06:12:59;;;;;;;;;22.00;17.25;;;;;;;;5104318;28;11590;-84
2023/04/03 06:15:25;;;;;;;;;19.50;12.75;;;;;;;;5086428;28;8814;-83
2023/04/03 06:17:50;;;;;;;;;13.25;11.25;;;;;;;;5086327;28;9858;-84
2023/04/03 06:20:16;;;;;;;;;20.00;17.00;;;;;;;;5085438;28;8807;-82
2023/04/03 06:22:41;;;;;;;;;16.50;13.50;;;;;;;;5104839;28;8748;-83
2023/04/03 06:25:07;;;;;;;;;23.25;18.75;;;;;;;;5104101;28;11511;-83
2023/04/03 06:27:32;;;;;;;;;18.25;15.25;;;;;;;;5082561;28;10061;-82
2023/04/03 06:29:58;;;;;;;;;17.00;14.00;;;;;;;;5105104;28;8903;-82
2023/04/03 06:32:23;;;;;;;;;21.25;19.00;;;;;;;;5086606;28;8802;-82
2023/04/03 06:34:48;;;;;;;;;20.25;13.75;;;;;;;;5086775;28;8913;-83
2023/04/03 06:37:18;;;;;;;;;16.75;14.75;;;;;;;;5097966;28;8917;-85
2023/04/03 06:39:43;;;;;;;;;20.25;17.00;;;;;;;;5084478;28;8866;-87
2023/04/03 06:42:09;;;;;;;;;18.50;15.00;;;;;;;;5066199;28;11487;-84
2023/04/03 06:44:34;;;;;;;;;17.50;14.50;;;;;;;;5083915;28;8809;-83
2023/04/03 06:47:00;;;;;;;;;17.50;14.25;;;;;;;;5084411;28;8773;-84
2023/04/03 06:49:26;;;;;;;;;20.00;16.25;;;;;;;;5084599;28;8793;-85
2023/04/03 06:51:51;;;;;;;;;26.00;18.25;;;;;;;;5066228;28;8777;-85
2023/04/03 06:54:16;;;;;;;;;24.00;20.25;;;;;;;;5075562;28;8888;-84
2023/04/03 06:56:42;;;;;;;;;19.50;17.00;;;;;;;;5085731;28;9888;-86
2023/04/03 06:59:08;;;;;;;;;24.25;18.00;;;;;;;;5085340;28;8791;-84
2023/04/03 07:01:33;;;;;;;;;19.25;15.00;;;;;;;;5065870;28;8798;-84
2023/04/03 07:03:59;;;;;;;;;21.75;17.50;;;;;;;;5083913;28;12354;-83
2023/04/03 07:06:26;;;;;;;;;18.50;14.25;;;;;;;;5083825;28;10019;-83
2023/04/03 07:08:52;;;;;;;;;22.75;16.25;;;;;;;;5103269;28;8794;-84
2023/04/03 07:11:17;;;;;;;;;27.75;19.00;;;;;;;;5103618;28;11494;-84
2023/04/03 07:13:43;;;;;;;;;17.50;13.00;;;;;;;;5098963;28;8832;-84
2023/04/03 07:16:08;;;;;;;;;13.75;12.00;;;;;;;;5067661;28;9883;-86
2023/04/03 07:18:34;;;;;;;;;19.00;13.50;;;;;;;;5104452;28;8775;-84
2023/04/03 07:20:59;;;;;;;;;19.25;16.00;;;;;;;;5086053;28;9541;-85
2023/04/03 07:23:25;;;;;;;;;21.00;19.75;;;;;;;;5066676;28;8960;-84
2023/04/03 07:25:51;;;;;;;;;21.25;15.00;;;;;;;;5065108;28;10177;-85
2023/04/03 07:28:17;;;;;;;;;15.25;14.50;;;;;;;;5083130;28;8801;-84
2023/04/03 07:30:49;;;;;;;;;22.00;13.75;;;;;;;;5065532;28;8745;-85
2023/04/03 07:33:15;;;;;;;;;14.00;14.00;;;;;;;;5075157;28;11444;-85
2023/04/03 07:35:41;;;;;;;;;19.50;13.00;;;;;;;;5077254;28;11481;-87
2023/04/03 07:38:07;;;;;;;;;12.50;11.25;;;;;;;;5104103;28;11532;-87
2023/04/03 07:40:32;;;;;;;;;16.50;10.00;;;;;;;;5084901;28;11467;-88
2023/04/03 07:42:58;;;;;;;;;19.25;12.75;;;;;;;;5102864;28;8791;-88
2023/04/03 07:45:23;;;;;;;;;15.25;13.50;;;;;;;;5085148;28;8819;-88
2023/04/03 07:47:49;;;;;;;;;21.25;16.50;;;;;;;;5065196;28;8789;-88
2023/04/03 07:50:14;;;;;;;;;24.00;17.50;;;;;;;;5082889;28;8769;-87
2023/04/03 07:52:40;;;;;;;;;17.50;13.00;;;;;;;;5065405;28;8796;-88
2023/04/03 07:55:06;;;;;;;;;12.25;10.25;;;;;;;;5082880;28;8785;-87
2023/04/03 07:57:31;;;;;;;;;15.25;8.75;;;;;;;;5084188;28;8795;-88
2023/04/03 07:59:56;;;;;;;;;20.00;12.50;;;;;;;;5079037;28;8805;-88
2023/04/03 08:02:21;;;;;;;;;20.25;15.75;;;;;;;;5083289;28;8765;-87
2023/04/03 08:04:47;;;;;;;;;15.00;10.75;;;;;;;;5096737;28;8818;-87
2023/04/03 08:07:12;;;;;;;;;17.50;13.25;;;;;;;;5103681;28;8814;-88
2023/04/03 08:09:37;;;;;;;;;13.00;12.25;;;;;;;;5103556;28;8872;-88
2023/04/03 08:12:03;;;;;;;;;15.00;12.50;;;;;;;;5103576;28;8787;-88
2023/04/03 08:14:30;;;;;;;;;21.00;14.00;;;;;;;;5084525;28;9945;-88
2023/04/03 08:16:55;;;;;;;;;14.75;13.75;;;;;;;;5085314;28;8742;-88
2023/04/03 08:19:21;;;;;;;;;11.50;11.50;;;;;;;;5103321;28;11468;-88
2023/04/03 08:21:46;;;;;;;;;14.25;12.25;;;;;;;;5085196;28;8795;-88
2023/04/03 08:24:12;;;;;;;;;8.00;8.00;;;;;;;;5085032;28;9918;-87
2023/04/03 08:26:37;;;;;;;;;15.00;13.25;;;;;;;;5084296;28;8790;-87
2023/04/03 08:29:03;;;;;;;;;15.50;12.25;;;;;;;;5084638;28;8798;-88
2023/04/03 08:31:28;;;;;;;;;10.00;10.00;;;;;;;;5085405;28;8810;-87
2023/04/03 08:33:54;;;;;;;;;18.75;13.00;;;;;;;;5084634;28;9989;-87
2023/04/03 08:36:19;;;;;;;;;13.75;9.00;;;;;;;;5103328;28;8780;-86
2023/04/03 08:38:45;;;;;;;;;14.00;9.00;;;;;;;;5103068;28;8862;-87
2023/04/03 08:41:19;;;;;;;;;9.00;8.25;;;;;;;;5102938;28;8846;-88
2023/04/03 08:43:50;;;;;;;;;6.25;4.00;;;;;;;;5101613;28;8765;-88
2023/04/03 08:46:16;;;;;;;;;9.00;7.25;;;;;;;;5103219;28;11451;-87
2023/04/03 08:48:43;;;;;;;;;5.50;5.25;;;;;;;;5090410;28;11371;-88
2023/04/03 08:51:14;;;;;;;;;7.00;7.00;;;;;;;;5082898;28;11489;-87
2023/04/03 08:53:42;;;;;;;;;7.75;5.00;;;;;;;;5082207;28;11427;-88
2023/04/03 08:56:09;;;;;;;;;11.50;6.25;;;;;;;;5079839;28;11418;-88
2023/04/03 08:59:00;;;;;;;;;8.00;5.25;;;;;;;;5081166;28;11430;-87
2023/04/03 09:01:36;;;;;;;;;10.25;5.50;;;;;;;;5078922;28;11391;-88
2023/04/03 09:04:03;;;;;;;;;8.75;5.25;;;;;;;;5082665;28;12460;-88
2023/04/03 09:06:32;;;;;;;;;5.00;3.50;;;;;;;;5082854;28;11318;-87
2023/04/03 09:09:10;;;;;;;;;7.00;6.25;;;;;;;;5064636;28;11374;-88
2023/04/03 09:11:54;;;;;;;;;8.00;8.00;;;;;;;;5084123;28;11331;-87
2023/04/03 09:14:19;;;;;;;;;5.25;4.00;;;;;;;;5102376;28;11393;-87
2023/04/03 09:16:48;;;;;;;;;7.25;7.00;;;;;;;;5084776;28;11076;-87
2023/04/03 09:19:14;;;;;;;;;4.50;3.75;;;;;;;;5103107;28;8743;-87
2023/04/03 09:21:42;;;;;;;;;6.50;6.50;;;;;;;;5084567;28;11369;-86
2023/04/03 09:24:10;;;;;;;;;6.50;3.75;;;;;;;;5067479;28;11538;-87
2023/04/03 09:26:41;;;;;;;;;9.50;8.25;;;;;;;;5060410;28;11448;-86
2023/04/03 09:29:07;;;;;;;;;9.00;5.00;;;;;;;;5060482;28;11952;-86
2023/04/03 09:31:41;;;;;;;;;5.00;5.00;;;;;;;;5061060;28;11434;-88
2023/04/03 09:34:17;;;;;;;;;6.50;5.00;;;;;;;;5061875;28;11411;-87
2023/04/03 09:36:53;;;;;;;;;7.75;6.00;;;;;;;;5062292;28;11427;-87
2023/04/03 09:39:20;;;;;;;;;10.00;5.25;;;;;;;;5061728;28;11391;-86
2023/04/03 09:41:56;;;;;;;;;3.75;3.75;;;;;;;;5060713;28;11185;-86
2023/04/03 09:44:23;;;;;;;;;6.75;6.75;;;;;;;;5060154;28;11485;-86
2023/04/03 09:46:48;;;;;;;;;4.75;4.25;;;;;;;;5060888;28;11376;-86
2023/04/03 09:49:13;;;;;;;;;7.50;5.25;;;;;;;;5060459;28;11492;-86
2023/04/03 09:51:40;;;;;;;;;4.75;4.75;;;;;;;;5060720;28;8821;-88
2023/04/03 09:54:25;;;;;;;;;56.00;42.00;;;;;;;;5061325;28;10094;-85
2023/04/03 09:56:51;;;;;;;;;6.00;5.00;;;;;;;;5065299;28;11594;-86
2023/04/03 09:59:17;;;;;;;;;4.00;4.00;;;;;;;;5063555;28;11165;-86
2023/04/03 10:01:43;;;;;;;;;6.25;5.75;;;;;;;;5063823;28;11573;-86
2023/04/03 10:04:13;;;;;;;;;5.50;5.00;;;;;;;;5063473;28;10260;-87
2023/04/03 10:06:46;;;;;;;;;5.25;5.25;;;;;;;;5060400;28;11103;-86
2023/04/03 10:09:42;;;;;;;;;8.75;6.00;;;;;;;;5064590;28;11362;-86
2023/04/03 10:12:10;;;;;;;;;7.00;7.00;;;;;;;;5064573;28;11387;-87
2023/04/03 10:14:36;;;;;;;;;3.50;3.25;;;;;;;;5063177;28;11539;-87
2023/04/03 10:17:08;;;;;;;;;3.25;3.25;;;;;;;;5063522;28;11001;-87
2023/04/03 10:19:41;;;;;;;;;8.25;4.75;;;;;;;;5064169;28;11035;-87
2023/04/03 10:22:16;;;;;;;;;4.25;3.25;;;;;;;;5063171;28;11461;-86
2023/04/03 10:24:57;;;;;;;;;3.25;3.00;;;;;;;;5062345;28;11399;-87
2023/04/03 10:27:22;;;;;;;;;7.00;3.50;;;;;;;;5063265;28;11094;-87
2023/04/03 10:29:54;;;;;;;;;7.00;4.00;;;;;;;;5064466;28;11177;-86
2023/04/03 10:32:38;;;;;;;;;4.00;3.00;;;;;;;;5063541;28;8795;-86
2023/04/03 10:35:31;;;;;;;;;4.00;3.00;;;;;;;;5062916;28;12259;-86
2023/04/03 10:37:59;;;;;;;;;4.75;4.75;;;;;;;;5053717;28;11114;-88
2023/04/03 10:40:32;;;;;;;;;3.00;3.00;;;;;;;;5043156;28;12466;-87
2023/04/03 10:43:06;;;;;;;;;3.00;3.00;;;;;;;;5043183;28;11130;-87
2023/04/03 10:45:32;;;;;;;;;5.00;3.00;;;;;;;;5042994;28;11452;-87
2023/04/03 10:48:01;;;;;;;;;3.00;3.00;;;;;;;;5043468;28;10892;-87
2023/04/03 10:50:39;;;;;;;;;4.00;3.50;;;;;;;;5042930;28;11027;-87
2023/04/03 10:53:04;;;;;;;;;4.25;4.25;;;;;;;;5044477;28;11381;-87
2023/04/03 10:55:49;;;;;;;;;5.25;4.75;;;;;;;;5042334;28;11589;-87
2023/04/03 10:58:26;;;;;;;;;3.75;2.75;;;;;;;;5043677;28;8912;-86
2023/04/03 11:00:54;;;;;;;;;3.00;3.00;;;;;;;;5044631;28;11037;-86
2023/04/03 11:03:20;;;;;;;;;5.00;3.50;;;;;;;;5044034;28;10895;-86
2023/04/03 11:05:45;;;;;;;;;4.25;3.00;;;;;;;;5044121;28;11434;-86
2023/04/03 11:08:27;;;;;;;;;4.00;4.00;;;;;;;;5064521;28;8783;-88
2023/04/03 11:10:56;;;;;;;;;4.75;3.75;;;;;;;;5064480;28;8813;-86
2023/04/03 11:13:31;;;;;;;;;4.25;3.00;;;;;;;;5062180;28;11425;-87
2023/04/03 11:15:57;;;;;;;;;3.75;3.00;;;;;;;;5064143;28;11412;-86
2023/04/03 11:18:26;;;;;;;;;4.75;3.00;;;;;;;;5063701;28;11159;-86
2023/04/03 11:21:10;;;;;;;;;3.00;3.00;;;;;;;;5062395;28;10660;-86
2023/04/03 11:23:39;;;;;;;;;5.25;5.25;;;;;;;;5062417;28;10906;-87
2023/04/03 11:26:10;;;;;;;;;2.75;2.75;;;;;;;;5062063;28;11358;-88
2023/04/03 11:28:36;;;;;;;;;2.00;2.00;;;;;;;;5063622;28;11180;-87
2023/04/03 11:31:27;;;;;;;;;4.00;2.75;;;;;;;;5062693;28;10703;-86
2023/04/03 11:34:13;;;;;;;;;3.75;3.00;;;;;;;;4985366;28;12536;-86
2023/04/03 11:36:44;;;;;;;;;3.75;3.00;;;;;;;;5001425;28;11083;-86
2023/04/03 11:39:17;;;;;;;;;3.00;3.00;;;;;;;;4985415;28;11062;-87
2023/04/03 11:41:43;;;;;;;;;3.00;3.00;;;;;;;;4982534;28;10974;-86
2023/04/03 11:44:26;;;;;;;;;4.50;4.00;;;;;;;;4982121;28;10793;-86
2023/04/03 11:46:55;;;;;;;;;2.75;2.25;;;;;;;;4982142;28;10025;-86
2023/04/03 11:49:39;;;;;;;;;4.75;2.00;;;;;;;;4981800;28;10793;-87
2023/04/03 11:52:09;;;;;;;;;4.00;2.00;;;;;;;;4988916;28;10662;-88
2023/04/03 11:54:36;;;;;;;;;3.50;2.50;;;;;;;;4984365;28;10463;-86
2023/04/03 11:57:22;;;;;;;;;3.00;3.00;;;;;;;;5001728;28;10835;-87
2023/04/03 11:59:47;;;;;;;;;4.00;2.00;;;;;;;;5000395;28;10176;-87
2023/04/03 12:02:31;;;;;;;;;5.25;3.75;;;;;;;;4985612;28;10613;-88
2023/04/03 12:05:15;;;;;;;;;2.50;2.50;;;;;;;;5001182;28;8822;-88
2023/04/03 12:07:42;;;;;;;;;3.50;3.50;;;;;;;;4984739;28;10439;-87
2023/04/03 12:10:16;;;;;;;;;3.00;3.00;;;;;;;;5003107;28;10404;-87
2023/04/03 12:12:41;;;;;;;;;1.75;1.00;;;;;;;;5062088;28;11506;-88
2023/04/03 12:15:30;;;;;;;;;3.00;3.00;;;;;;;;5061505;28;10527;-87
2023/04/03 12:17:55;;;;;;;;;2.75;2.00;;;;;;;;5058763;28;10003;-86
2023/04/03 12:20:39;;;;;;;;;2.75;2.75;;;;;;;;5061672;28;10205;-87
2023/04/03 12:23:38;;;;;;;;;4.00;3.00;;;;;;;;5062111;28;8896;-87
2023/04/03 12:26:19;;;;;;;;;3.50;2.25;;;;;;;;4984328;28;10312;-87
2023/04/03 12:28:46;;;;;;;;;2.75;2.75;;;;;;;;4984349;28;10427;-87
2023/04/03 12:31:11;;;;;;;;;4.00;4.00;;;;;;;;5001262;28;10385;-86
2023/04/03 12:33:57;;;;;;;;;2.50;2.50;;;;;;;;4982092;28;10412;-86
2023/04/03 12:36:46;;;;;;;;;0.00;0.00;;;;;;;;4990792;28;8781;-88
2023/04/03 12:39:30;;;;;;;;;2.00;2.00;;;;;;;;4993455;28;10189;-87
2023/04/03 12:42:08;;;;;;;;;4.75;4.00;;;;;;;;4984950;28;10195;-88
2023/04/03 12:44:43;;;;;;;;;4.25;3.25;;;;;;;;5000984;28;10276;-88
2023/04/03 12:47:27;;;;;;;;;5.75;3.75;;;;;;;;5001055;28;10229;-87
2023/04/03 12:49:53;;;;;;;;;3.75;3.75;;;;;;;;5001095;28;10202;-87
2023/04/03 12:52:24;;;;;;;;;4.00;3.00;;;;;;;;4984906;28;9970;-88
2023/04/03 12:54:51;;;;;;;;;4.00;3.00;;;;;;;;4984314;28;10290;-88
2023/04/03 12:57:21;;;;;;;;;0.00;0.00;;;;;;;;5001622;28;10183;-87
2023/04/03 12:59:46;;;;;;;;;4.75;4.00;;;;;;;;4984397;28;10103;-88
2023/04/03 13:02:21;;;;;;;;;4.00;4.00;;;;;;;;5031644;28;9994;-88
2023/04/03 13:04:46;;;;;;;;;2.50;2.50;;;;;;;;5041853;28;11501;-88
2023/04/03 13:07:33;;;;;;;;;1.00;1.00;;;;;;;;5041337;28;9999;-87
2023/04/03 13:10:00;;;;;;;;;3.00;3.00;;;;;;;;5042960;28;8820;-87
2023/04/03 13:12:25;;;;;;;;;3.00;3.00;;;;;;;;5041584;28;9513;-87
2023/04/03 13:14:55;;;;;;;;;4.00;3.00;;;;;;;;5042200;28;9717;-86
2023/04/03 13:17:23;;;;;;;;;3.33;2.33;;;;;;;;5059193;28;8783;-86
2023/04/03 13:19:50;;;;;;;;;3.00;3.00;;;;;;;;5061012;28;10111;-87
2023/04/03 13:22:15;;;;;;;;;1.00;1.00;;;;;;;;5061419;28;9559;-87
2023/04/03 13:24:41;;;;;;;;;2.67;1.67;;;;;;;;5060701;28;9566;-88
2023/04/03 13:27:06;;;;;;;;;2.00;2.00;;;;;;;;5062365;28;8787;-87
2023/04/03 13:29:34;;;;;;;;;2.33;2.33;;;;;;;;5062989;28;10340;-87
2023/04/03 13:32:01;;;;;;;;;3.33;0.67;;;;;;;;5064119;28;8719;-87
2023/04/03 13:34:28;;;;;;;;;2.00;2.00;;;;;;;;5056396;28;9383;-88
2023/04/03 13:36:53;;;;;;;;;3.00;3.00;;;;;;;;5046466;28;9288;-87
2023/04/03 13:39:19;;;;;;;;;4.00;3.00;;;;;;;;5044709;28;9847;-87
2023/04/03 13:41:45;;;;;;;;;3.00;3.00;;;;;;;;5045998;28;8778;-87
2023/04/03 13:44:15;;;;;;;;;1.67;1.67;;;;;;;;5043855;28;8797;-87
2023/04/03 13:46:40;;;;;;;;;2.00;2.00;;;;;;;;5044289;28;8967;-87
2023/04/03 13:49:17;;;;;;;;;2.33;2.33;;;;;;;;5045628;28;9101;-88
2023/04/03 13:51:42;;;;;;;;;3.75;3.75;;;;;;;;5044453;28;8826;-89
2023/04/03 13:54:17;;;;;;;;;3.67;1.67;;;;;;;;5045340;28;8797;-88
2023/04/03 13:56:43;;;;;;;;;2.25;2.25;;;;;;;;5044260;28;8782;-88
2023/04/03 13:59:11;;;;;;;;;2.00;2.00;;;;;;;;5058487;28;8842;-88
2023/04/03 14:01:49;;;;;;;;;2.00;2.00;;;;;;;;5064492;28;8795;-88
2023/04/03 14:04:20;;;;;;;;;2.00;1.75;;;;;;;;5065916;28;8779;-88
2023/04/03 14:06:46;;;;;;;;;3.00;1.75;;;;;;;;5066179;28;8746;-88
2023/04/03 14:09:11;;;;;;;;;3.00;3.00;;;;;;;;5065954;28;10165;-86
2023/04/03 14:11:37;;;;;;;;;4.67;2.00;;;;;;;;5066138;28;8759;-88
2023/04/03 14:14:06;;;;;;;;;2.33;1.33;;;;;;;;5063949;28;8810;-87
2023/04/03 14:16:33;;;;;;;;;2.00;1.00;;;;;;;;5064033;28;8775;-88
2023/04/03 14:18:58;;;;;;;;;2.75;2.50;;;;;;;;5064060;28;9999;-87
2023/04/03 14:21:24;;;;;;;;;4.00;2.67;;;;;;;;5065395;28;8818;-87
2023/04/03 14:23:49;;;;;;;;;2.00;2.00;;;;;;;;5064205;28;8796;-87
2023/04/03 14:26:17;;;;;;;;;2.00;1.67;;;;;;;;5063542;28;8815;-87
2023/04/03 14:28:43;;;;;;;;;4.75;2.75;;;;;;;;5063559;28;10420;-88
2023/04/03 14:31:10;;;;;;;;;3.00;2.67;;;;;;;;5064005;28;8795;-87
2023/04/03 14:33:36;;;;;;;;;0.00;0.00;;;;;;;;5065260;28;10515;-88
2023/04/03 14:36:05;;;;;;;;;1.67;1.67;;;;;;;;5063804;28;8822;-89
2023/04/03 14:38:31;;;;;;;;;3.00;3.00;;;;;;;;5065640;28;8808;-88