Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:20;;;;;;;58.13;2.60;;;16.90;1.00;;;;;;4992438;28;20540;-67
2021/06/04 00:02:48;;;;;;;58.17;2.50;;;16.90;1.00;;;;;;4992517;28;20488;-66
2021/06/04 00:05:16;;;;;;;58.13;2.50;;;16.80;1.00;;;;;;4992452;28;20969;-67
2021/06/04 00:07:42;;;;;;;58.17;2.70;;;16.80;1.00;;;;;;4992294;28;20478;-66
2021/06/04 00:10:14;;;;;;;57.57;2.57;;;16.80;1.00;;;;;;4992370;28;20493;-67
2021/06/04 00:12:41;;;;;;;58.23;2.50;;;16.80;1.00;;;;;;4992393;28;20535;-66
2021/06/04 00:15:10;;;;;;;58.03;2.50;;;16.70;1.00;;;;;;4992719;28;20874;-67
2021/06/04 00:17:38;;;;;;;58.13;2.60;;;16.70;1.00;;;;;;4992282;28;20465;-67
2021/06/04 00:20:08;;;;;;;58.13;2.47;;;16.70;1.00;;;;;;4992382;28;20451;-67
2021/06/04 00:22:35;;;;;;;58.80;3.87;;;16.70;1.00;;;;;;4992269;28;20896;-66
2021/06/04 00:25:01;;;;;;;57.83;2.50;;;16.70;1.00;;;;;;4992574;28;20476;-67
2021/06/04 00:27:27;;;;;;;58.07;2.60;;;16.60;1.00;;;;;;4992325;28;20654;-67
2021/06/04 00:29:54;;;;;;;57.87;2.37;;;16.60;1.00;;;;;;4992394;28;20583;-66
2021/06/04 00:32:22;;;;;;;58.17;2.57;;;16.60;1.00;;;;;;4992375;28;20461;-66
2021/06/04 00:34:50;;;;;;;58.03;2.60;;;16.60;1.00;;;;;;4992313;28;20491;-67
2021/06/04 00:37:18;;;;;;;58.13;2.60;;;16.50;1.00;;;;;;4991959;28;20889;-67
2021/06/04 00:39:45;;;;;;;58.20;2.60;;;16.50;1.00;;;;;;4992002;28;20444;-66
2021/06/04 00:42:17;;;;;;;58.00;2.50;;;16.40;1.00;;;;;;4992437;28;20463;-67
2021/06/04 00:44:44;;;;;;;58.20;2.50;;;16.40;1.00;;;;;;4994981;28;20483;-67
2021/06/04 00:47:11;;;;;;;58.17;2.47;;;16.40;1.00;;;;;;4995620;28;20489;-66
2021/06/04 00:49:37;;;;;;;57.97;2.40;;;16.30;1.00;;;;;;4995769;28;20894;-67
2021/06/04 00:52:09;;;;;;;57.93;2.47;;;16.30;1.00;;;;;;4995874;28;20447;-68
2021/06/04 00:54:36;;;;;;;57.87;2.33;;;16.30;1.00;;;;;;4995793;28;20452;-66
2021/06/04 00:57:03;;;;;;;57.57;2.40;;;16.30;1.00;;;;;;4995644;28;20486;-68
2021/06/04 00:59:37;;;;;;;57.70;2.40;;;16.30;1.00;;;;;;4995573;28;20546;-67
2021/06/04 01:02:04;;;;;;;57.67;2.50;;;16.20;1.00;;;;;;4995793;28;20458;-67
2021/06/04 01:04:30;;;;;;;57.97;2.47;;;16.30;1.00;;;;;;4995712;28;20452;-67
2021/06/04 01:07:02;;;;;;;57.83;2.50;;;16.40;1.00;;;;;;4995176;28;20457;-66
2021/06/04 01:09:40;;;;;;;58.17;2.53;;;16.20;1.00;;;;;;4995436;28;20479;-66
2021/06/04 01:12:35;;;;;;;57.87;2.47;;;16.20;1.00;;;;;;4995616;28;20455;-66
2021/06/04 01:15:09;;;;;;;57.93;2.60;;;16.20;1.00;;;;;;4995413;28;20544;-66
2021/06/04 01:17:44;;;;;;;57.97;2.50;;;16.10;1.00;;;;;;4995085;28;21004;-67
2021/06/04 01:20:15;;;;;;;58.07;2.60;;;16.10;1.00;;;;;;4995277;28;20527;-66
2021/06/04 01:23:19;;;;;;;58.07;2.53;;;16.10;1.00;;;;;;4995487;28;20454;-67
2021/06/04 01:25:49;;;;;;;58.13;2.60;;;16.10;1.00;;;;;;4995136;28;20543;-67
2021/06/04 01:28:22;;;;;;;58.30;2.50;;;16.10;1.00;;;;;;4994831;28;20498;-66
2021/06/04 01:30:54;;;;;;;58.03;2.30;;;16.00;1.00;;;;;;4995247;28;20488;-67
2021/06/04 01:33:24;;;;;;;58.10;2.53;;;16.00;1.00;;;;;;4995082;28;20448;-67
2021/06/04 01:35:55;;;;;;;57.97;2.33;;;15.90;1.00;;;;;;4994995;28;20898;-67
2021/06/04 01:38:27;;;;;;;58.07;2.30;;;15.90;1.00;;;;;;4994920;28;20473;-67
2021/06/04 01:41:00;;;;;;;58.17;2.47;;;15.90;1.00;;;;;;4995347;28;20457;-67
2021/06/04 01:43:30;;;;;;;58.03;2.60;;;15.80;1.00;;;;;;4995024;28;20474;-66
2021/06/04 01:46:02;;;;;;;58.17;2.40;;;15.80;1.00;;;;;;4995055;28;20447;-66
2021/06/04 01:48:33;;;;;;;57.93;2.50;;;15.80;1.00;;;;;;4994555;28;20554;-67
2021/06/04 01:51:02;;;;;;;58.13;2.50;;;15.80;1.00;;;;;;4994911;28;20493;-66
2021/06/04 01:53:35;;;;;;;58.10;2.70;;;15.80;1.00;;;;;;4994877;28;20486;-67
2021/06/04 01:56:08;;;;;;;57.87;2.60;;;15.70;1.00;;;;;;4994020;28;20545;-67
2021/06/04 01:58:40;;;;;;;57.90;3.20;;;15.60;1.00;;;;;;4994564;28;20582;-66
2021/06/04 02:01:10;;;;;;;58.00;2.87;;;15.60;1.00;;;;;;4994535;28;20871;-67
2021/06/04 02:03:38;;;;;;;58.07;2.63;;;15.50;1.00;;;;;;4994763;28;20458;-67
2021/06/04 02:06:06;;;;;;;57.97;2.70;;;15.50;1.00;;;;;;4994302;28;20952;-66
2021/06/04 02:08:36;;;;;;;58.27;2.60;;;15.50;1.00;;;;;;4994461;28;20502;-66
2021/06/04 02:11:05;;;;;;;58.07;2.60;;;15.40;1.00;;;;;;4994451;28;20489;-67
2021/06/04 02:13:32;;;;;;;57.77;2.80;;;15.40;1.00;;;;;;4994264;28;20538;-67
2021/06/04 02:16:10;;;;;;;57.83;2.53;;;15.40;1.00;;;;;;4994512;28;20458;-66
2021/06/04 02:18:43;;;;;;;57.67;2.43;;;15.40;1.00;;;;;;4994354;28;20553;-66
2021/06/04 02:21:15;;;;;;;58.17;2.50;;;15.40;1.00;;;;;;4994337;28;20922;-67
2021/06/04 02:23:46;;;;;;;58.27;2.50;;;15.40;1.00;;;;;;4994358;28;20567;-67
2021/06/04 02:26:18;;;;;;;58.13;2.37;;;15.40;1.00;;;;;;4993903;28;20483;-66
2021/06/04 02:28:49;;;;;;;57.67;2.40;;;15.40;1.00;;;;;;4994122;28;20481;-66
2021/06/04 02:31:20;;;;;;;58.20;2.33;;;15.30;1.00;;;;;;4994155;28;20526;-67
2021/06/04 02:33:52;;;;;;;57.77;2.40;;;15.30;1.00;;;;;;4994147;28;20533;-67
2021/06/04 02:36:22;;;;;;;57.83;2.50;;;15.30;1.00;;;;;;4993719;28;20550;-68
2021/06/04 02:38:53;;;;;;;58.17;2.60;;;15.40;1.00;;;;;;4994214;28;20545;-67
2021/06/04 02:41:26;;;;;;;57.87;2.60;;;15.30;1.00;;;;;;4994064;28;20558;-67
2021/06/04 02:43:57;;;;;;;57.80;2.50;;;15.30;1.00;;;;;;4993782;28;21053;-68
2021/06/04 02:46:28;;;;;;;57.87;2.57;;;15.30;1.00;;;;;;4993631;28;20486;-66
2021/06/04 02:48:55;;;;;;;58.20;2.60;;;15.30;1.00;;;;;;4993396;28;20549;-68
2021/06/04 02:51:29;;;;;;;57.67;2.67;;;15.30;1.00;;;;;;4993815;28;20537;-68
2021/06/04 02:53:59;;;;;;;57.77;2.80;;;15.30;1.00;;;;;;4993736;28;20534;-67
2021/06/04 02:56:30;;;;;;;57.97;2.50;;;15.30;1.00;;;;;;4993466;28;20891;-68
2021/06/04 02:59:00;;;;;;;57.97;2.90;;;15.20;1.00;;;;;;4993389;28;20895;-67
2021/06/04 03:01:29;;;;;;;57.73;2.50;;;15.20;1.00;;;;;;4993418;28;20443;-67
2021/06/04 03:03:59;;;;;;;58.00;2.60;;;15.20;1.00;;;;;;4993580;28;20588;-67
2021/06/04 03:06:30;;;;;;;57.87;2.47;;;15.20;1.00;;;;;;4992849;28;20944;-68
2021/06/04 03:09:00;;;;;;;58.03;2.60;;;15.20;1.00;;;;;;4992697;28;20476;-68
2021/06/04 03:11:31;;;;;;;57.57;2.83;;;15.20;1.00;;;;;;4993282;28;20447;-67
2021/06/04 03:13:59;;;;;;;58.30;2.70;;;15.20;1.00;;;;;;4993290;28;20578;-68
2021/06/04 03:16:27;;;;;;;57.77;2.60;;;15.20;1.00;;;;;;4992950;28;20450;-68
2021/06/04 03:18:57;;;;;;;57.67;2.50;;;15.20;1.00;;;;;;4992962;28;21061;-68
2021/06/04 03:21:27;;;;;;;57.67;2.57;;;15.20;1.00;;;;;;4993394;28;20447;-67
2021/06/04 03:23:55;;;;;;;57.93;2.50;;;15.20;1.00;;;;;;4993184;28;20501;-68
2021/06/04 03:26:24;;;;;;;58.60;2.90;;;15.20;1.00;;;;;;4992705;28;20537;-67
2021/06/04 03:28:53;;;;;;;57.83;2.60;;;15.20;1.00;;;;;;4993063;28;20905;-67
2021/06/04 03:31:22;;;;;;;57.83;2.60;;;15.20;1.00;;;;;;4992859;28;20581;-68
2021/06/04 03:33:50;;;;;;;57.90;2.60;;;15.30;1.00;;;;;;4992825;28;20959;-68
2021/06/04 03:36:19;;;;;;;58.00;2.60;;;15.30;1.00;;;;;;4992733;28;20509;-68
2021/06/04 03:38:46;;;;;;;57.83;2.50;;;15.20;1.00;;;;;;4992601;28;20907;-68
2021/06/04 03:41:16;;;;;;;57.97;2.70;;;15.20;1.00;;;;;;4992784;28;20533;-67
2021/06/04 03:43:43;;;;;;;57.83;2.50;;;15.20;1.00;;;;;;4993231;28;20501;-68
2021/06/04 03:46:11;;;;;;;57.87;2.70;;;15.20;1.00;;;;;;4992651;28;20458;-68
2021/06/04 03:48:37;;;;;;;58.10;2.57;;;15.20;1.00;;;;;;4992703;28;20467;-67
2021/06/04 03:51:09;;;;;;;57.63;2.60;;;15.20;1.00;;;;;;4992757;28;20488;-67
2021/06/04 03:53:36;;;;;;;58.00;2.60;;;15.30;1.00;;;;;;4992592;28;20966;-67
2021/06/04 03:56:05;;;;;;;57.83;2.57;;;15.30;1.00;;;;;;4992680;28;20457;-67
2021/06/04 03:58:31;;;;;;;58.10;2.50;;;15.30;1.00;;;;;;4992594;28;20497;-67
2021/06/04 04:01:01;;;;;;;58.17;2.70;;;15.30;1.00;;;;;;4992608;28;20458;-68
2021/06/04 04:03:29;;;;;;;57.67;2.50;;;15.30;1.00;;;;;;4992586;28;20882;-68
2021/06/04 04:05:56;;;;;;;57.77;2.60;;;15.40;1.00;;;;;;4992376;28;20534;-68
2021/06/04 04:08:27;;;;;;;58.00;2.40;;;15.40;1.00;;;;;;4992416;28;20955;-67
2021/06/04 04:10:54;;;;;;;57.87;2.50;;;15.40;1.00;;;;;;4992607;28;20487;-67
2021/06/04 04:13:22;;;;;;;57.57;2.40;;;15.40;1.00;;;;;;4992569;28;20934;-67
2021/06/04 04:15:49;;;;;;;58.30;2.70;;;15.50;1.00;;;;;;4992465;28;20451;-67
2021/06/04 04:18:16;;;;;;;57.53;2.40;;;15.50;1.00;;;;;;4992631;28;20477;-68
2021/06/04 04:20:46;;;;;;;57.97;2.43;;;15.50;1.00;;;;;;4996343;28;20890;-67
2021/06/04 04:23:16;;;;;;;57.50;2.47;;;15.50;1.00;;;;;;4996577;28;20498;-67
2021/06/04 04:25:44;;;;;;;58.10;2.47;;;15.50;1.00;;;;;;4996505;28;20808;-67
2021/06/04 04:28:24;;;;;;;57.73;2.47;;;15.60;1.00;;;;;;4996193;28;20520;-67
2021/06/04 04:30:50;;;;;;;58.97;2.90;;;15.60;1.00;;;;;;4996444;28;20552;-67
2021/06/04 04:33:17;;;;;;;57.90;2.60;;;15.70;1.00;;;;;;4996166;28;20451;-67
2021/06/04 04:35:45;;;;;;;57.77;2.57;;;15.70;1.00;;;;;;4996342;28;20535;-67
2021/06/04 04:38:17;;;;;;;57.63;2.57;;;15.80;1.00;;;;;;4996050;28;20565;-68
2021/06/04 04:40:44;;;;;;;57.47;2.50;;;15.90;1.00;;;;;;4996186;28;20451;-68
2021/06/04 04:43:10;;;;;;;57.90;2.60;;;15.90;1.00;;;;;;4996032;28;20545;-67
2021/06/04 04:45:37;;;;;;;57.37;2.47;;;16.00;1.00;;;;;;4995883;28;20479;-67
2021/06/04 04:48:05;;;;;;;58.10;2.60;;;16.10;1.00;;;;;;4995646;28;20478;-68
2021/06/04 04:50:31;;;;;;;57.87;2.80;;;16.30;1.00;;;;;;4995714;28;21021;-67
2021/06/04 04:53:00;;;;;;;58.20;3.47;;;16.50;1.00;;;;;;4995837;28;20552;-67
2021/06/04 04:55:29;;;;;;;57.73;2.50;;;16.60;1.00;;;;;;4995821;28;20975;-68
2021/06/04 04:57:56;;;;;;;57.40;2.70;;;16.80;1.00;;;;;;4995359;28;20505;-68
2021/06/04 05:00:27;;;;;;;58.10;2.40;;;16.90;1.00;;;;;;4995651;28;20535;-68
2021/06/04 05:02:54;;;;;;;58.10;3.13;;;17.00;1.00;;;;;;4995685;28;20455;-68
2021/06/04 05:05:23;;;;;;;57.90;2.60;;;17.20;1.00;;;;;;4995627;28;20544;-67
2021/06/04 05:07:50;;;;;;;57.97;2.70;;;17.40;1.00;;;;;;4995403;28;20563;-68
2021/06/04 05:10:18;;;;;;;58.10;2.70;;;17.50;1.00;;;;;;4995415;28;20488;-68
2021/06/04 05:12:44;;;;;;;57.37;2.60;;;17.60;1.00;;;;;;4995486;28;20540;-68
2021/06/04 05:15:17;;;;;;;57.47;2.50;;;17.70;1.00;;;;;;4995367;28;20683;-68
2021/06/04 05:17:45;;;;;;;57.77;2.60;;;17.70;1.00;;;;;;4995001;28;20986;-68
2021/06/04 05:20:13;;;;;;;57.90;2.50;;;17.80;1.00;;;;;;4995341;28;20533;-68
2021/06/04 05:22:40;;;;;;;57.77;2.50;;;17.80;1.00;;;;;;4995491;28;20546;-68
2021/06/04 05:25:09;;;;;;;58.03;2.60;;;17.90;1.00;;;;;;4995143;28;20464;-68
2021/06/04 05:27:37;;;;;;;57.77;2.60;;;17.90;1.00;;;;;;4994859;28;20469;-68
2021/06/04 05:30:07;;;;;;;57.90;2.47;;;18.00;1.00;;;;;;4993873;28;20530;-68
2021/06/04 05:32:33;;;;;;;57.73;2.43;;;18.10;1.00;;;;;;4995124;28;20532;-68
2021/06/04 05:34:59;;;;;;;57.87;2.40;;;18.10;1.00;;;;;;4995078;28;20476;-65
2021/06/04 05:37:26;;;;;;;58.17;3.00;;;18.20;1.00;;;;;;4994732;28;20561;-67
2021/06/04 05:39:52;;;;;;;58.03;2.50;;;18.30;1.00;;;;;;4994791;28;20537;-68
2021/06/04 05:42:18;;;;;;;57.63;2.50;;;18.30;1.00;;;;;;4995207;28;20552;-67
2021/06/04 05:44:47;;;;;;;58.17;2.60;;;18.50;1.00;;;;;;4995199;28;20541;-65
2021/06/04 05:47:14;;;;;;;58.03;2.60;;;18.60;1.00;;;;;;4994548;28;20473;-68
2021/06/04 05:49:41;;;;;;;57.47;2.37;;;18.70;1.00;;;;;;4994805;28;20580;-68
2021/06/04 05:52:09;;;;;;;57.77;2.40;;;18.80;1.00;;;;;;4994727;28;20479;-68
2021/06/04 05:54:36;;;;;;;57.53;2.30;;;18.90;1.00;;;;;;4994643;28;20519;-67
2021/06/04 05:57:04;;;;;;;57.57;2.40;;;19.00;1.00;;;;;;4994417;28;20447;-68
2021/06/04 05:59:30;;;;;;;57.93;2.50;;;19.10;1.00;;;;;;4994586;28;20506;-67
2021/06/04 06:01:58;;;;;;;58.70;2.60;;;19.20;1.00;;;;;;4994756;28;20523;-68
2021/06/04 06:04:25;;;;;;;58.60;3.37;;;19.20;1.00;;;;;;4994604;28;20458;-67
2021/06/04 06:06:53;;;;;;;58.00;2.47;;;19.40;1.00;;;;;;4994310;28;20514;-68
2021/06/04 06:09:20;;;;;;;58.03;2.47;;;19.40;1.00;;;;;;4994588;28;20459;-68
2021/06/04 06:11:46;;;;;;;58.00;2.80;;;19.50;1.00;;;;;;4994490;28;20451;-67
2021/06/04 06:14:13;;;;;;;60.43;3.00;;;19.60;1.00;;;;;;4994235;28;20542;-68
2021/06/04 06:16:40;;;;;;;57.83;2.37;;;19.70;1.00;;;;;;4994202;28;20455;-66
2021/06/04 06:19:09;;;;;;;57.87;2.80;;;19.80;1.00;;;;;;4994124;28;20498;-67
2021/06/04 06:21:37;;;;;;;57.97;2.93;;;19.90;1.00;;;;;;4994239;28;20454;-67
2021/06/04 06:24:04;;;;;;;57.87;2.40;;;20.00;1.00;;;;;;4994303;28;20550;-67
2021/06/04 06:26:31;;;;;;;57.90;2.33;;;20.10;1.00;;;;;;4994065;28;20545;-68
2021/06/04 06:28:59;;;;;;;57.40;2.30;;;20.30;1.00;;;;;;4993958;28;20468;-67
2021/06/04 06:31:28;;;;;;;57.40;2.30;;;20.40;1.00;;;;;;4994012;28;20582;-67
2021/06/04 06:33:55;;;;;;;57.50;2.27;;;20.50;1.00;;;;;;4993796;28;20452;-66
2021/06/04 06:36:27;;;;;;;60.20;4.00;;;20.70;1.00;;;;;;4993768;28;20447;-65
2021/06/04 06:38:54;;;;;;;57.90;2.50;;;20.90;1.00;;;;;;4994032;28;20472;-65
2021/06/04 06:41:21;;;;;;;57.53;2.50;;;21.10;1.00;;;;;;4993650;28;20967;-66
2021/06/04 06:43:48;;;;;;;58.27;3.23;;;21.20;1.00;;;;;;4993934;28;20895;-66
2021/06/04 06:46:17;;;;;;;58.20;2.50;;;21.40;1.00;;;;;;4993499;28;20485;-66
2021/06/04 06:48:44;;;;;;;57.77;2.40;;;21.60;1.00;;;;;;4993593;28;20853;-67
2021/06/04 06:51:10;;;;;;;57.97;2.67;;;21.80;1.00;;;;;;4993809;28;20986;-66
2021/06/04 06:53:39;;;;;;;57.73;2.40;;;22.00;1.00;;;;;;4993795;28;20506;-66
2021/06/04 06:56:07;;;;;;;57.97;2.80;;;22.20;1.00;;;;;;4993384;28;20976;-67
2021/06/04 06:58:35;;;;;;;57.83;2.47;;;22.30;1.00;;;;;;4993190;28;20483;-66
2021/06/04 07:01:03;;;;;;;57.67;2.83;;;22.40;1.00;;;;;;4993349;28;21023;-65
2021/06/04 07:03:32;;;;;;;58.60;3.43;;;22.50;1.00;;;;;;4993622;28;20461;-67
2021/06/04 07:06:00;;;;;;;57.60;2.50;;;22.70;1.00;;;;;;4993268;28;20981;-66
2021/06/04 07:08:27;;;;;;;57.97;2.50;;;22.80;1.00;;;;;;4993165;28;20463;-67
2021/06/04 07:10:56;;;;;;;57.47;2.30;;;22.90;1.00;;;;;;4993238;28;20499;-67
2021/06/04 07:13:25;;;;;;;57.80;2.40;;;23.10;1.00;;;;;;4993141;28;20449;-66
2021/06/04 07:15:53;;;;;;;57.77;2.40;;;23.20;1.00;;;;;;4993030;28;20459;-66
2021/06/04 07:18:19;;;;;;;57.83;2.40;;;23.30;1.00;;;;;;4992835;28;20467;-66
2021/06/04 07:20:46;;;;;;;57.67;2.33;;;23.40;1.00;;;;;;4993328;28;20596;-67
2021/06/04 07:23:12;;;;;;;57.87;2.40;;;23.40;1.00;;;;;;4993039;28;20455;-66
2021/06/04 07:25:45;;;;;;;57.37;2.30;;;23.40;1.00;;;;;;4993153;28;20478;-66
2021/06/04 07:28:14;;;;;;;57.80;2.50;;;23.40;1.00;;;;;;4992677;28;20481;-66
2021/06/04 07:30:42;;;;;;;57.87;2.30;;;23.40;1.00;;;;;;4992993;28;20607;-66
2021/06/04 07:33:11;;;;;;;57.53;2.20;;;23.50;1.00;;;;;;4993042;28;20448;-66
2021/06/04 07:35:38;;;;;;;57.77;2.07;;;23.50;1.00;;;;;;4993025;28;20502;-66
2021/06/04 07:38:05;;;;;;;57.90;2.60;;;23.60;1.00;;;;;;4992676;28;20476;-66
2021/06/04 07:40:33;;;;;;;57.60;2.30;;;23.60;1.00;;;;;;4992640;28;20868;-66
2021/06/04 07:43:02;;;;;;;57.47;2.20;;;23.60;1.00;;;;;;4992976;28;20511;-67
2021/06/04 07:45:33;;;;;;;57.60;2.30;;;23.70;1.00;;;;;;4992964;28;20813;-66
2021/06/04 07:48:00;;;;;;;57.87;2.30;;;23.80;1.00;;;;;;4992733;28;20479;-66
2021/06/04 07:50:27;;;;;;;57.70;2.30;;;23.90;1.00;;;;;;4992626;28;20542;-66
2021/06/04 07:52:54;;;;;;;57.87;2.30;;;23.90;1.00;;;;;;4992329;28;20457;-66
2021/06/04 07:55:20;;;;;;;58.00;3.23;;;24.00;1.00;;;;;;4992551;28;21013;-66
2021/06/04 07:57:47;;;;;;;59.23;2.83;;;24.00;1.00;;;;;;4992547;28;20524;-66
2021/06/04 08:00:16;;;;;;;57.67;2.40;;;24.00;1.00;;;;;;4992635;28;20458;-65
2021/06/04 08:02:44;;;;;;;57.67;2.10;;;24.00;1.00;;;;;;4992732;28;20494;-67
2021/06/04 08:05:12;;;;;;;57.73;2.30;;;23.90;1.00;;;;;;4992608;28;20524;-66
2021/06/04 08:07:38;;;;;;;57.80;2.20;;;23.90;1.00;;;;;;4992157;28;20476;-66
2021/06/04 08:10:07;;;;;;;57.67;2.13;;;23.90;1.00;;;;;;4992625;28;20541;-66
2021/06/04 08:12:34;;;;;;;57.67;2.43;;;23.80;1.00;;;;;;4992345;28;20946;-66
2021/06/04 08:15:01;;;;;;;57.77;2.37;;;23.70;1.00;;;;;;4992391;28;20453;-66
2021/06/04 08:17:28;;;;;;;57.53;2.30;;;23.60;1.00;;;;;;4992253;28;20473;-66
2021/06/04 08:19:56;;;;;;;57.67;2.70;;;23.60;1.00;;;;;;4992382;28;20543;-66
2021/06/04 08:22:22;;;;;;;57.50;2.20;;;23.50;1.00;;;;;;4992275;28;20455;-66
2021/06/04 08:24:49;;;;;;;57.73;2.30;;;23.40;1.00;;;;;;4992333;28;20515;-66
2021/06/04 08:27:17;;;;;;;57.37;2.20;;;23.40;1.00;;;;;;4992154;28;20924;-66
2021/06/04 08:29:47;;;;;;;57.87;2.47;;;23.40;1.00;;;;;;4992227;28;20800;-66
2021/06/04 08:32:14;;;;;;;57.60;2.30;;;23.50;1.00;;;;;;4992379;28;20451;-67
2021/06/04 08:34:41;;;;;;;57.70;2.30;;;23.50;1.00;;;;;;4991957;28;20502;-66
2021/06/04 08:37:09;;;;;;;57.57;2.17;;;23.40;1.00;;;;;;4992068;28;20545;-66
2021/06/04 08:39:39;;;;;;;57.60;2.40;;;23.60;1.00;;;;;;4992125;28;20482;-66
2021/06/04 08:42:22;;;;;;;57.80;2.67;;;23.70;1.00;;;;;;4992072;28;20457;-66
2021/06/04 08:44:54;;;;;;;57.67;2.30;;;23.80;1.00;;;;;;4992266;28;20902;-66
2021/06/04 08:47:24;;;;;;;57.43;2.10;;;23.90;1.00;;;;;;4991819;28;20504;-67
2021/06/04 08:50:05;;;;;;;57.67;2.40;;;24.00;1.00;;;;;;4992202;28;20456;-66
2021/06/04 08:52:41;;;;;;;57.33;1.93;;;24.10;1.00;;;;;;4992257;28;20959;-66
2021/06/04 08:55:20;;;;;;;57.67;2.30;;;24.20;1.00;;;;;;4992300;28;20543;-66
2021/06/04 08:57:51;;;;;;;57.27;2.13;;;24.30;1.00;;;;;;4991715;28;20550;-66
2021/06/04 09:00:21;;;;;;;57.60;2.23;;;24.40;1.00;;;;;;4992007;28;20992;-66
2021/06/04 09:02:51;;;;;;;57.53;2.57;;;24.60;1.00;;;;;;4992369;28;20502;-67
2021/06/04 09:05:24;;;;;;;57.57;2.13;;;24.80;1.00;;;;;;4994056;28;20864;-67
2021/06/04 09:07:53;;;;;;;57.50;1.97;;;25.00;1.00;;;;;;4995416;28;20517;-67
2021/06/04 09:10:30;;;;;;;57.80;2.50;;;25.10;1.00;;;;;;4995362;28;21006;-66
2021/06/04 09:13:04;;;;;;;57.33;2.20;;;25.30;1.00;;;;;;4995737;28;20453;-66
2021/06/04 09:15:34;;;;;;;57.43;2.10;;;25.40;1.00;;;;;;4995474;28;20553;-66
2021/06/04 09:18:06;;;;;;;57.40;2.03;;;25.60;1.00;;;;;;4995137;28;21179;-66
2021/06/04 09:20:42;;;;;;;58.00;3.13;;;25.70;1.00;;;;;;4995204;28;20545;-67
2021/06/04 09:23:14;;;;;;;57.53;2.20;;;25.90;1.00;;;;;;4995394;28;20483;-66
2021/06/04 09:25:42;;;;;;;57.57;1.87;;;26.10;1.00;;;;;;4995441;28;20912;-67
2021/06/04 09:28:28;;;;;;;57.27;2.03;;;26.30;1.00;;;;;;4995056;28;21074;-67
2021/06/04 09:30:57;;;;;;;57.77;2.47;;;26.50;1.00;;;;;;4994834;28;20578;-67
2021/06/04 09:33:28;;;;;;;57.50;2.10;;;26.60;1.00;;;;;;4995367;28;20490;-66
2021/06/04 09:36:04;;;;;;;57.43;1.97;;;26.70;1.00;;;;;;4995125;28;20447;-67
2021/06/04 09:38:39;;;;;;;57.27;1.83;;;26.90;1.00;;;;;;4995002;28;20570;-67
2021/06/04 09:41:18;;;;;;;57.50;2.00;;;27.00;1.00;;;;;;4995192;28;20449;-66
2021/06/04 09:43:48;;;;;;;57.40;1.83;;;27.10;1.00;;;;;;4995222;28;20493;-67
2021/06/04 09:46:27;;;;;;;57.43;1.97;;;27.20;1.00;;;;;;4994879;28;20531;-67
2021/06/04 09:48:56;;;;;;;57.47;2.00;;;27.40;1.00;;;;;;4994857;28;20603;-67
2021/06/04 09:51:26;;;;;;;57.30;2.00;;;27.50;1.00;;;;;;4994789;28;20493;-67
2021/06/04 09:53:55;;;;;;;57.37;1.80;;;27.60;1.00;;;;;;4994728;28;20456;-66
2021/06/04 09:56:28;;;;;;;57.47;1.93;;;27.80;1.00;;;;;;4994492;28;20456;-67
2021/06/04 09:58:57;;;;;;;57.47;2.00;;;28.00;1.00;;;;;;4994599;28;20486;-67
2021/06/04 10:01:26;;;;;;;57.50;2.10;;;28.20;1.00;;;;;;4994744;28;20454;-67
2021/06/04 10:03:56;;;;;;;57.27;2.07;;;28.40;1.00;;;;;;4994642;28;20455;-67
2021/06/04 10:06:34;;;;;;;57.47;2.23;;;28.60;1.00;;;;;;4994553;28;20838;-68
2021/06/04 10:09:11;;;;;;;57.47;2.07;;;28.70;1.00;;;;;;4994597;28;20895;-67
2021/06/04 10:11:53;;;;;;;57.30;2.27;;;28.80;1.00;;;;;;4994532;28;20518;-67
2021/06/04 10:14:26;;;;;;;57.27;1.97;;;28.80;1.00;;;;;;4994501;28;20455;-67
2021/06/04 10:17:13;;;;;;;57.27;1.80;;;28.90;1.00;;;;;;4993455;28;20481;-67
2021/06/04 10:19:43;;;;;;;57.37;2.00;;;29.10;1.00;;;;;;4994499;28;20450;-67
2021/06/04 10:22:18;;;;;;;57.27;2.00;;;29.90;1.00;;;;;;4994418;28;20873;-67
2021/06/04 10:24:50;;;;;;;57.33;2.00;;;31.10;1.00;;;;;;4994242;28;20453;-67
2021/06/04 10:27:33;;;;;;;57.07;1.90;;;32.50;1.00;;;;;;4993904;28;20570;-67
2021/06/04 10:30:03;;;;;;;57.30;2.70;;;33.70;1.00;;;;;;4994229;28;20534;-67
2021/06/04 10:32:33;;;;;;;57.03;2.03;;;34.90;1.00;;;;;;4994196;28;20545;-66
2021/06/04 10:35:10;;;;;;;56.93;1.90;;;35.70;1.00;;;;;;4993951;28;20547;-65
2021/06/04 10:37:40;;;;;;;56.87;1.87;;;36.30;1.00;;;;;;4993615;28;21002;-65
2021/06/04 10:40:18;;;;;;;56.77;2.00;;;37.10;1.00;;;;;;4993973;28;20537;-68
2021/06/04 10:43:15;;;;;;;56.97;2.00;;;37.50;1.00;;;;;;4993866;28;20508;-66
2021/06/04 10:45:48;;;;;;;57.40;2.77;;;38.20;1.00;;;;;;4994103;28;20561;-68
2021/06/04 10:48:45;;;;;;;57.10;2.10;;;38.80;1.00;;;;;;4993482;28;20510;-65
2021/06/04 10:51:22;;;;;;;56.77;1.90;;;38.60;1.00;;;;;;4993781;28;20518;-65
2021/06/04 10:53:55;;;;;;;56.80;1.90;;;38.40;1.00;;;;;;4993711;28;20486;-66
2021/06/04 10:56:30;;;;;;;56.57;2.30;;;38.50;1.00;;;;;;4993357;28;20797;-65
2021/06/04 10:59:04;;;;;;;56.53;1.87;;;38.50;1.00;;;;;;4993554;28;20509;-65
2021/06/04 11:01:36;;;;;;;56.63;1.90;;;38.90;1.00;;;;;;4993923;28;20449;-66
2021/06/04 11:04:10;;;;;;;56.63;1.87;;;39.40;1.00;;;;;;4993620;28;20458;-66
2021/06/04 11:06:42;;;;;;;56.70;1.90;;;39.80;1.00;;;;;;4993321;28;20545;-66
2021/06/04 11:09:19;;;;;;;56.57;1.90;;;39.50;1.00;;;;;;4993401;28;20479;-66
2021/06/04 11:11:58;;;;;;;56.63;1.83;;;38.40;1.00;;;;;;4993222;28;20578;-66
2021/06/04 11:15:06;;;;;;;56.87;2.23;;;36.70;1.00;;;;;;4993481;28;20535;-66
2021/06/04 11:17:41;;;;;;;56.97;1.90;;;35.00;1.00;;;;;;4986682;28;20882;-65
2021/06/04 11:20:12;;;;;;;56.93;1.90;;;33.60;1.00;;;;;;4993256;28;20451;-65
2021/06/04 11:22:53;;;;;;;57.07;1.93;;;32.40;1.00;;;;;;4993271;28;20488;-65
2021/06/04 11:25:47;;;;;;;57.40;2.47;;;31.50;1.00;;;;;;4993178;28;20994;-66
2021/06/04 11:28:26;;;;;;;57.37;2.00;;;30.70;1.00;;;;;;4992056;28;20475;-66
2021/06/04 11:30:56;;;;;;;57.63;2.07;;;30.10;1.00;;;;;;4992812;28;20492;-65
2021/06/04 11:33:26;;;;;;;57.57;2.17;;;29.50;1.00;;;;;;4993117;28;20562;-66
2021/06/04 11:35:57;;;;;;;57.50;1.97;;;29.10;1.00;;;;;;4992957;28;20835;-66
2021/06/04 11:38:32;;;;;;;57.77;2.10;;;28.70;1.00;;;;;;4992900;28;20510;-66
2021/06/04 11:41:10;;;;;;;57.50;2.10;;;28.30;1.00;;;;;;4992981;28;20472;-65
2021/06/04 11:43:41;;;;;;;57.47;1.90;;;28.00;1.00;;;;;;4992928;28;20453;-66
2021/06/04 11:46:27;;;;;;;57.57;2.00;;;27.60;1.00;;;;;;4992651;28;20819;-65
2021/06/04 11:49:07;;;;;;;57.80;2.57;;;27.20;1.00;;;;;;4991043;28;20845;-66
2021/06/04 11:51:41;;;;;;;57.77;1.90;;;26.80;1.00;;;;;;4993054;28;20524;-68
2021/06/04 11:54:39;;;;;;;57.77;2.30;;;26.30;1.00;;;;;;4992726;28;20798;-66
2021/06/04 11:57:11;;;;;;;57.87;2.07;;;25.20;1.00;;;;;;4992664;28;20512;-67
2021/06/04 12:00:26;;;;;;;57.87;2.10;;;25.10;1.00;;;;;;4992661;28;20861;-67
2021/06/04 12:02:55;;;;;;;58.00;2.40;;;24.60;1.00;;;;;;4992838;28;20489;-67
2021/06/04 12:05:39;;;;;;;57.97;2.20;;;24.20;1.00;;;;;;4992429;28;20493;-66
2021/06/04 12:08:41;;;;;;;57.83;2.13;;;23.90;1.00;;;;;;4992290;28;21014;-66
2021/06/04 12:11:27;;;;;;;57.77;2.23;;;23.70;1.00;;;;;;4992470;28;20869;-66
2021/06/04 12:14:19;;;;;;;58.07;2.50;;;23.40;1.00;;;;;;4992493;28;20451;-67
2021/06/04 12:17:01;;;;;;;57.87;2.20;;;23.10;1.00;;;;;;4992299;28;20866;-68
2021/06/04 12:19:35;;;;;;;58.03;2.70;;;22.90;1.00;;;;;;4992301;28;20549;-65
2021/06/04 12:22:09;;;;;;;60.50;3.20;;;22.60;1.00;;;;;;4992303;28;20449;-66
2021/06/04 12:24:59;;;;;;;58.40;3.03;;;22.40;1.00;;;;;;4992555;28;20537;-67
2021/06/04 12:28:05;;;;;;;58.33;2.50;;;22.30;1.00;;;;;;4992076;28;20466;-68
2021/06/04 12:31:10;;;;;;;58.07;2.70;;;22.20;1.00;;;;;;4992489;28;20489;-67
2021/06/04 12:33:52;;;;;;;57.87;2.63;;;22.20;1.00;;;;;;4992428;28;20458;-67
2021/06/04 12:36:55;;;;;;;58.07;2.37;;;22.10;1.00;;;;;;4992020;28;20590;-68
2021/06/04 12:39:38;;;;;;;58.17;2.43;;;22.00;1.00;;;;;;4992916;28;20453;-68
2021/06/04 12:42:11;;;;;;;57.97;2.67;;;22.00;1.00;;;;;;4996202;28;20454;-67
2021/06/04 12:44:38;;;;;;;58.60;2.37;;;21.90;1.00;;;;;;4996099;28;20457;-67
2021/06/04 12:47:06;;;;;;;57.87;2.10;;;22.00;1.00;;;;;;4995987;28;20448;-68
2021/06/04 12:49:33;;;;;;;57.87;2.33;;;21.90;1.00;;;;;;4996085;28;20451;-67
2021/06/04 12:51:59;;;;;;;58.00;2.50;;;21.90;1.00;;;;;;4995903;28;20493;-67
2021/06/04 12:54:29;;;;;;;59.00;3.00;;;21.80;1.00;;;;;;4996133;28;20508;-68
2021/06/04 12:56:58;;;;;;;58.20;2.60;;;21.70;1.00;;;;;;4996150;28;20457;-67
2021/06/04 12:59:27;;;;;;;58.07;2.60;;;21.70;1.00;;;;;;4995865;28;20560;-67
2021/06/04 13:01:57;;;;;;;57.67;2.57;;;21.80;1.00;;;;;;4995983;28;20540;-67
2021/06/04 13:04:26;;;;;;;58.40;2.50;;;21.80;1.00;;;;;;4994965;28;20493;-67
2021/06/04 13:06:54;;;;;;;58.07;2.60;;;21.90;1.00;;;;;;4995608;28;20597;-68
2021/06/04 13:09:28;;;;;;;58.40;2.90;;;22.10;1.00;;;;;;4996014;28;20470;-66