Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:48;;;;;;;24.00;15.73;;;12.20;99.90;;;;;;5031707;28;20029;-36
2022/06/01 00:04:15;;;;;;;25.35;16.15;;;12.10;99.90;;;;;;5040309;28;20071;-35
2022/06/01 00:06:41;;;;;;;25.17;15.95;;;12.10;99.90;;;;;;5053405;28;20025;-35
2022/06/01 00:09:07;;;;;;;28.33;17.13;;;12.00;99.90;;;;;;5038785;28;20120;-35
2022/06/01 00:11:32;;;;;;;25.63;16.23;;;12.00;99.90;;;;;;5032270;28;20040;-36
2022/06/01 00:13:58;;;;;;;24.38;14.70;;;12.00;99.90;;;;;;5046668;28;20049;-36
2022/06/01 00:16:24;;;;;;;26.00;16.38;;;12.00;99.90;;;;;;5045006;28;20033;-37
2022/06/01 00:18:50;;;;;;;25.25;15.93;;;12.00;99.90;;;;;;5045425;28;20180;-37
2022/06/01 00:21:16;;;;;;;25.15;15.98;;;12.00;99.90;;;;;;5044564;28;20088;-33
2022/06/01 00:23:41;;;;;;;24.90;14.23;;;12.00;99.90;;;;;;5032802;28;20505;-35
2022/06/01 00:26:07;;;;;;;27.92;14.52;;;12.00;99.90;;;;;;5032418;28;20075;-36
2022/06/01 00:28:33;;;;;;;23.77;13.90;;;12.00;99.90;;;;;;5042834;28;20040;-35
2022/06/01 00:30:59;;;;;;;21.52;12.75;;;12.00;99.90;;;;;;5034883;28;20057;-35
2022/06/01 00:33:25;;;;;;;18.55;12.80;;;11.90;99.90;;;;;;5033181;28;20056;-36
2022/06/01 00:35:51;;;;;;;18.65;11.00;;;11.90;99.90;;;;;;5032592;28;20022;-36
2022/06/01 00:38:17;;;;;;;14.95;9.70;;;11.90;99.90;;;;;;5032348;28;20100;-37
2022/06/01 00:40:43;;;;;;;15.35;9.68;;;11.90;99.90;;;;;;5049542;28;20025;-35
2022/06/01 00:43:23;;;;;;;12.25;8.68;;;11.80;99.90;;;;;;5050910;28;20029;-40
2022/06/01 00:45:50;;;;;;;13.50;9.05;;;11.80;99.90;;;;;;5038159;28;20534;-35
2022/06/01 00:48:16;;;;;;;12.45;7.80;;;11.80;99.90;;;;;;5034593;28;20104;-37
2022/06/01 00:50:43;;;;;;;12.75;6.80;;;11.70;99.90;;;;;;5033038;28;20034;-48
2022/06/01 00:53:19;;;;;;;11.20;7.38;;;11.80;99.90;;;;;;5033516;28;20029;-34
2022/06/01 00:55:57;;;;;;;7.68;5.63;;;11.70;99.90;;;;;;5051940;28;20477;-31
2022/06/01 00:58:26;;;;;;;9.40;5.57;;;11.70;99.90;;;;;;5047789;28;20027;-34
2022/06/01 01:00:53;;;;;;;7.45;4.95;;;11.70;99.90;;;;;;5037239;28;20029;-28
2022/06/01 01:03:21;;;;;;;4.88;3.58;;;11.70;99.90;;;;;;5036394;28;20033;-32
2022/06/01 01:06:19;;;;;;;10.95;5.85;;;11.70;99.90;;;;;;5036858;28;20588;-45
2022/06/01 01:08:49;;;;;;;8.65;5.70;;;11.70;99.90;;;;;;5039002;28;20041;-35
2022/06/01 01:11:17;;;;;;;8.18;5.50;;;11.70;99.90;;;;;;5036977;28;20385;-37
2022/06/01 01:13:43;;;;;;;;;;;11.70;99.90;;;;;;5036568;28;20077;-37
2022/06/01 01:16:10;;;;;;;7.75;6.00;;;11.70;99.90;;;;;;5036696;28;19905;-36
2022/06/01 01:18:39;;;;;;;13.52;6.93;;;11.70;99.90;;;;;;5036639;28;20389;-36
2022/06/01 01:21:16;;;;;;;11.05;7.85;;;11.70;99.90;;;;;;5040974;28;20061;-37
2022/06/01 01:24:11;;;;;;;19.30;7.95;;;11.70;99.90;;;;;;5056451;28;20033;-37
2022/06/01 01:26:37;;;;;;;12.25;7.95;;;11.70;99.90;;;;;;5044606;28;20038;-35
2022/06/01 01:29:09;;;;;;;14.13;8.70;;;11.60;99.90;;;;;;5039647;28;20029;-37
2022/06/01 01:31:35;;;;;;;14.65;9.18;;;11.70;99.90;;;;;;5035896;28;20379;-32
2022/06/01 01:34:01;;;;;;;14.45;9.55;;;11.70;99.90;;;;;;5046988;28;20500;-29
2022/06/01 01:36:33;;;;;;;15.13;8.95;;;11.70;99.90;;;;;;5051744;28;20029;-30
2022/06/01 01:39:09;;;;;;;11.55;8.93;;;11.70;99.90;;;;;;5035899;28;20029;-33
2022/06/01 01:41:44;;;;;;;15.40;8.27;;;11.70;99.90;;;;;;5034768;28;20045;-32
2022/06/01 01:44:21;;;;;;;11.73;7.88;;;11.70;99.90;;;;;;5036802;28;20080;-28
2022/06/01 01:46:49;;;;;;;12.18;8.32;;;11.70;99.90;;;;;;5053685;28;20033;-28
2022/06/01 01:49:22;;;;;;;12.20;9.25;;;11.70;99.90;;;;;;5035973;28;20482;-30
2022/06/01 01:51:59;;;;;;;13.55;8.73;;;11.70;99.90;;;;;;5036089;28;20061;-33
2022/06/01 01:54:48;;;;;;;9.48;7.47;;;11.70;99.90;;;;;;5035861;28;20033;-28
2022/06/01 01:57:45;;;;;;;9.73;6.85;;;11.70;99.90;;;;;;5035294;28;20029;-29
2022/06/01 02:00:31;;;;;;;8.87;6.67;;;11.70;99.90;;;;;;5048837;28;20366;-30
2022/06/01 02:03:27;;;;;;;6.85;4.50;;;11.70;99.90;;;;;;5037118;28;20108;-34
2022/06/01 02:06:05;;;;;;;8.15;5.57;;;11.70;99.90;;;;;;5035667;28;20040;-29
2022/06/01 02:09:05;;;;;;;8.98;6.13;;;11.70;99.90;;;;;;5034880;28;20087;-29
2022/06/01 02:14:51;;;;;;;6.80;5.25;;;11.70;99.90;;;;;;5037448;28;20133;-27
2022/06/01 02:17:22;;;;;;;6.85;5.25;;;11.70;99.90;;;;;;5046787;28;20025;-30
2022/06/01 02:20:05;;;;;;;9.65;5.57;;;11.60;99.90;;;;;;5035092;28;20080;-30
2022/06/01 02:22:34;;;;;;;10.75;6.22;;;11.60;99.90;;;;;;5035734;28;20495;-34
2022/06/01 02:24:59;;;;;;;7.65;5.60;;;11.60;99.90;;;;;;5034981;28;20096;-32
2022/06/01 02:27:25;;;;;;;7.13;5.07;;;11.60;99.90;;;;;;5038156;28;20104;-35
2022/06/01 02:30:20;;;;;;;6.85;5.40;;;11.60;99.90;;;;;;5049903;28;20021;-35
2022/06/01 02:32:47;;;;;;;7.22;5.35;;;11.60;99.90;;;;;;5054297;28;20504;-35
2022/06/01 02:35:15;;;;;;;5.93;4.22;;;11.60;99.90;;;;;;5041548;28;20485;-35
2022/06/01 02:37:45;;;;;;;7.00;5.80;;;11.60;99.90;;;;;;5042515;28;20070;-35
2022/06/01 02:40:15;;;;;;;10.05;7.45;;;11.50;99.90;;;;;;5036396;28;20159;-37
2022/06/01 02:42:46;;;;;;;12.60;7.45;;;11.50;99.90;;;;;;5053893;28;20024;-37
2022/06/01 02:45:13;;;;;;;14.98;7.97;;;11.60;99.90;;;;;;5053367;28;20060;-37
2022/06/01 02:47:42;;;;;;;10.32;7.30;;;11.60;99.90;;;;;;5044925;28;20024;-36
2022/06/01 02:50:10;;;;;;;15.30;8.45;;;11.50;99.90;;;;;;5054848;28;20496;-28
2022/06/01 02:52:36;;;;;;;12.77;8.35;;;11.50;99.90;;;;;;5046772;28;20530;-46
2022/06/01 02:55:05;;;;;;;14.48;8.77;;;11.50;99.90;;;;;;5054701;28;20108;-30
2022/06/01 02:57:35;;;;;;;14.60;8.13;;;11.50;99.90;;;;;;5054941;28;20489;-32
2022/06/01 03:00:04;;;;;;;14.43;9.10;;;11.60;99.90;;;;;;5038948;28;20367;-36
2022/06/01 03:02:29;;;;;;;13.35;8.43;;;11.60;99.90;;;;;;5041573;28;20398;-30
2022/06/01 03:04:55;;;;;;;15.85;8.02;;;11.50;99.90;;;;;;5037652;28;20021;-28
2022/06/01 03:07:21;;;;;;;14.18;7.85;;;11.50;99.90;;;;;;5033837;28;20112;-28
2022/06/01 03:09:46;;;;;;;13.30;8.30;;;11.50;99.90;;;;;;5046226;28;20032;-30
2022/06/01 03:12:12;;;;;;;12.73;9.00;;;11.40;99.90;;;;;;5054298;28;20087;-31
2022/06/01 03:14:37;;;;;;;15.55;7.88;;;11.40;99.90;;;;;;5033389;28;20045;-30
2022/06/01 03:17:07;;;;;;;11.95;8.20;;;11.40;99.90;;;;;;5052819;28;20021;-31
2022/06/01 03:19:33;;;;;;;13.20;8.90;;;11.40;99.90;;;;;;5053367;28;20025;-30
2022/06/01 03:22:01;;;;;;;14.95;8.43;;;11.30;99.90;;;;;;5051825;28;20544;-29
2022/06/01 03:24:26;;;;;;;12.23;8.40;;;11.30;99.90;;;;;;5051223;28;20447;-35
2022/06/01 03:26:52;;;;;;;14.23;8.65;;;11.20;99.90;;;;;;5039794;28;20025;-30
2022/06/01 03:29:18;;;;;;;16.08;8.48;;;11.30;99.90;;;;;;5034111;28;20025;-30
2022/06/01 03:31:43;;;;;;;20.60;9.57;;;11.20;99.90;;;;;;5034176;28;20486;-30
2022/06/01 03:34:10;;;;;;;14.88;9.52;;;11.20;99.90;;;;;;5039208;28;20029;-31
2022/06/01 03:36:36;;;;;;;12.73;8.00;;;11.20;99.90;;;;;;5034207;28;20041;-42
2022/06/01 03:39:02;;;;;;;14.90;8.40;;;11.20;99.90;;;;;;5034608;28;20029;-37
2022/06/01 03:41:28;;;;;;;14.20;9.32;;;11.20;99.90;;;;;;5035760;28;20052;-33
2022/06/01 03:46:39;;;;;;;15.15;8.07;;;11.10;99.90;;;;;;5051768;28;20044;-30
2022/06/01 03:49:04;;;;;;;19.05;9.25;;;11.00;99.90;;;;;;5053732;28;20389;-33
2022/06/01 03:51:30;;;;;;;16.00;9.13;;;11.00;99.90;;;;;;5038412;28;20032;-28
2022/06/01 03:53:56;;;;;;;17.73;9.43;;;11.00;99.90;;;;;;5038194;28;20469;-31
2022/06/01 03:56:22;;;;;;;14.73;9.45;;;11.00;99.90;;;;;;5052258;28;20120;-32
2022/06/01 03:58:49;;;;;;;14.00;8.40;;;11.00;99.90;;;;;;5041873;28;20029;-31
2022/06/01 04:01:16;;;;;;;15.75;8.43;;;11.00;99.90;;;;;;5044251;28;20025;-30
2022/06/01 04:03:41;;;;;;;13.52;8.68;;;11.00;99.90;;;;;;5041800;28;20025;-29
2022/06/01 04:06:07;;;;;;;14.45;8.90;;;11.00;99.90;;;;;;5034523;28;20036;-33
2022/06/01 04:08:33;;;;;;;12.60;7.72;;;11.00;99.90;;;;;;5051597;28;20060;-31
2022/06/01 04:10:59;;;;;;;10.02;7.32;;;11.00;99.90;;;;;;5053345;28;20036;-32
2022/06/01 04:13:26;;;;;;;9.20;6.68;;;11.00;99.90;;;;;;5053081;28;20040;-36
2022/06/01 04:15:52;;;;;;;10.05;6.05;;;10.90;99.90;;;;;;5044622;28;20497;-32
2022/06/01 04:18:18;;;;;;;10.18;6.10;;;10.90;99.90;;;;;;5033360;28;20026;-30
2022/06/01 04:20:44;;;;;;;9.68;6.30;;;10.90;99.90;;;;;;5032896;28;20030;-33
2022/06/01 04:23:11;;;;;;;9.85;5.93;;;10.80;99.90;;;;;;5045179;28;20057;-31
2022/06/01 04:25:36;;;;;;;9.60;5.55;;;10.80;99.90;;;;;;5032951;28;20052;-32
2022/06/01 04:28:03;;;;;;;9.80;6.43;;;10.80;99.90;;;;;;5032258;28;20509;-45
2022/06/01 04:30:29;;;;;;;8.90;5.57;;;10.80;99.90;;;;;;5032895;28;20109;-30
2022/06/01 04:32:55;;;;;;;10.40;6.82;;;10.80;99.90;;;;;;5039168;28;20108;-34
2022/06/01 04:35:23;;;;;;;10.73;5.60;;;10.80;99.90;;;;;;5039394;28;20489;-32
2022/06/01 04:37:49;;;;;;;12.30;5.97;;;10.80;99.90;;;;;;5033310;28;20453;-35
2022/06/01 04:40:16;;;;;;;10.15;5.47;;;10.80;99.90;;;;;;5047179;28;20497;-33
2022/06/01 04:42:42;;;;;;;9.67;5.67;;;10.90;99.90;;;;;;5053306;28;20497;-28
2022/06/01 04:45:11;;;;;;;7.18;5.18;;;10.90;99.90;;;;;;5038160;28;20053;-33
2022/06/01 04:47:37;;;;;;;7.68;3.60;;;11.00;99.90;;;;;;5029304;28;20079;-30
2022/06/01 04:50:03;;;;;;;6.38;4.25;;;10.90;99.90;;;;;;5040176;28;20052;-33
2022/06/01 04:52:28;;;;;;;3.35;2.88;;;10.90;99.90;;;;;;5043238;28;20025;-29
2022/06/01 04:54:54;;;;;;;3.78;3.22;;;10.80;99.90;;;;;;5041155;28;20374;-34
2022/06/01 04:57:20;;;;;;;4.47;3.63;;;10.80;99.90;;;;;;5032405;28;20029;-32
2022/06/01 04:59:45;;;;;;;5.53;3.67;;;10.80;99.90;;;;;;5040793;28;20021;-34
2022/06/01 05:02:11;;;;;;;3.17;2.88;;;10.80;99.90;;;;;;5047532;28;20017;-29
2022/06/01 05:04:37;;;;;;;4.15;3.63;;;10.80;99.90;;;;;;5040170;28;20478;-30
2022/06/01 05:07:03;;;;;;;2.22;2.00;;;10.80;99.90;;;;;;5037461;28;20021;-31
2022/06/01 05:09:29;;;;;;;4.45;2.70;;;10.80;99.90;;;;;;5048674;28;20025;-35
2022/06/01 05:11:56;;;;;;;3.03;2.35;;;10.80;99.90;;;;;;5039290;28;20031;-41
2022/06/01 05:14:21;;;;;;;2.40;2.20;;;10.80;99.90;;;;;;5041479;28;20064;-34
2022/06/01 05:16:47;;;;;;;2.00;1.90;;;10.80;99.90;;;;;;5046713;28;20485;-29
2022/06/01 05:19:13;;;;;;;2.20;2.00;;;10.80;99.90;;;;;;5052671;28;20025;-29
2022/06/01 05:21:38;;;;;;;5.00;2.08;;;10.80;99.90;;;;;;5044532;28;20501;-29
2022/06/01 05:24:05;;;;;;;2.00;1.80;;;10.80;99.90;;;;;;5041374;28;20049;-31
2022/06/01 05:26:30;;;;;;;1.45;1.35;;;10.90;99.90;;;;;;5039968;28;20470;-36
2022/06/01 05:28:56;;;;;;;2.00;1.80;;;11.00;99.90;;;;;;5048110;28;20021;-33
2022/06/01 05:31:21;;;;;;;1.73;1.63;;;11.10;99.90;;;;;;5050932;28;20374;-31
2022/06/01 05:33:49;;;;;;;1.98;1.88;;;11.10;99.90;;;;;;5050318;28;20040;-32
2022/06/01 05:36:16;;;;;;;2.28;2.13;;;11.10;99.90;;;;;;5031511;28;20053;-35
2022/06/01 05:38:42;;;;;;;2.35;1.67;;;11.20;99.90;;;;;;5034036;28;20520;-31
2022/06/01 05:41:08;;;;;;;3.00;2.45;;;11.20;99.90;;;;;;5040330;28;20100;-34
2022/06/01 05:43:35;;;;;;;2.60;1.90;;;11.30;99.90;;;;;;5050421;28;20032;-36
2022/06/01 05:46:02;;;;;;;2.95;2.40;;;11.40;99.90;;;;;;5050624;28;20029;-35
2022/06/01 05:48:28;;;;;;;4.85;2.60;;;11.40;99.90;;;;;;5052603;28;20062;-33
2022/06/01 05:50:53;;;;;;;2.35;2.15;;;11.40;99.90;;;;;;5055002;28;20040;-34
2022/06/01 05:53:19;;;;;;;2.92;2.35;;;11.60;99.90;;;;;;5046377;28;20496;-32
2022/06/01 05:55:45;;;;;;;2.17;1.98;;;11.70;99.90;;;;;;5044195;28;20021;-31
2022/06/01 05:58:24;;;;;;;3.63;1.88;;;11.80;99.90;;;;;;5054999;28;20033;-30
2022/06/01 06:00:51;;;;;;;2.60;2.40;;;12.10;99.90;;;;;;5055009;28;20067;-48
2022/06/01 06:03:18;;;;;;;3.15;2.58;;;13.00;99.90;;;;;;5049439;28;20029;-41
2022/06/01 06:08:30;;;;;;;2.33;2.13;;;13.30;99.90;;;;;;5042831;28;20389;-38
2022/06/01 06:10:55;;;;;;;2.30;2.10;;;13.40;99.90;;;;;;5036560;28;20017;-37
2022/06/01 06:13:21;;;;;;;3.03;2.40;;;13.70;99.90;;;;;;5042760;28;20673;-35
2022/06/01 06:15:47;;;;;;;5.10;2.20;;;13.90;99.90;;;;;;5041344;28;20109;-31
2022/06/01 06:18:14;;;;;;;4.90;2.40;;;14.50;99.90;;;;;;5041124;28;20107;-31
2022/06/01 06:20:44;;;;;;;5.43;2.80;;;16.10;99.90;;;;;;5039420;28;20532;-36
2022/06/01 06:23:12;;;;;;;4.13;2.85;;;18.20;99.90;;;;;;5048584;28;20330;-34
2022/06/01 06:25:38;;;;;;;;;;;19.60;99.90;;;;;;5035520;28;20029;-35
2022/06/01 06:28:04;;;;;;;3.70;2.13;;;19.80;99.90;;;;;;5036344;28;20383;-31
2022/06/01 06:30:29;;;;;;;2.22;2.03;;;19.90;99.90;;;;;;5035572;28;20029;-29
2022/06/01 06:32:55;;;;;;;2.50;2.30;;;20.90;99.90;;;;;;5055029;28;20078;-29
2022/06/01 06:35:20;;;;;;;2.70;2.10;;;22.10;99.90;;;;;;5041558;28;20037;-29
2022/06/01 06:37:46;;;;;;;2.08;1.88;;;22.40;99.90;;;;;;5035333;28;20064;-39
2022/06/01 06:40:13;;;;;;;2.75;2.47;;;22.10;99.90;;;;;;5034452;28;20028;-29
2022/06/01 06:42:39;;;;;;;2.47;1.92;;;20.90;99.90;;;;;;5039865;28;20505;-32
2022/06/01 06:45:05;;;;;;;2.80;2.33;;;19.40;99.90;;;;;;5041126;28;20076;-30
2022/06/01 06:47:32;;;;;;;3.38;2.40;;;18.10;99.90;;;;;;5036313;28;20036;-37
2022/06/01 06:50:03;;;;;;;4.43;2.60;;;17.20;99.90;;;;;;5034545;28;20466;-31
2022/06/01 06:52:28;;;;;;;4.20;3.13;;;16.50;99.90;;;;;;5044294;28;20029;-37
2022/06/01 06:54:54;;;;;;;2.90;2.47;;;16.30;99.90;;;;;;5043883;28;20032;-46
2022/06/01 06:57:20;;;;;;;5.85;3.03;;;17.00;99.90;;;;;;5042123;28;20028;-35
2022/06/01 06:59:48;;;;;;;5.60;2.97;;;19.00;99.90;;;;;;5041735;28;20115;-36
2022/06/01 07:02:13;;;;;;;3.03;2.30;;;20.70;99.90;;;;;;5038744;28;20142;-40
2022/06/01 07:04:39;;;;;;;2.20;2.03;;;21.90;99.90;;;;;;5041711;28;20064;-36
2022/06/01 07:07:04;;;;;;;3.97;2.55;;;22.30;99.90;;;;;;5038274;28;20027;-36
2022/06/01 07:09:30;;;;;;;6.78;2.58;;;22.30;99.90;;;;;;5038410;28;20076;-36
2022/06/01 07:11:56;;;;;;;2.20;2.05;;;21.90;99.90;;;;;;5035660;28;20481;-36
2022/06/01 07:14:21;;;;;;;2.92;2.58;;;21.90;99.90;;;;;;5038251;28;20496;-35
2022/06/01 07:16:47;;;;;;;3.60;2.50;;;21.90;99.90;;;;;;5034496;28;20034;-37
2022/06/01 07:19:14;;;;;;;3.20;2.47;;;20.70;99.90;;;;;;5038224;28;20092;-36
2022/06/01 07:21:41;;;;;;;2.78;2.50;;;19.20;99.90;;;;;;5033913;28;20496;-36
2022/06/01 07:24:07;;;;;;;1.80;1.70;;;18.30;99.90;;;;;;5034312;28;20025;-36
2022/06/01 07:26:36;;;;;;;3.28;2.85;;;17.70;99.90;;;;;;5034216;28;20261;-37
2022/06/01 07:29:03;;;;;;;2.40;2.20;;;18.10;99.90;;;;;;5042073;28;20040;-36
2022/06/01 07:31:28;;;;;;;2.72;2.13;;;18.00;99.90;;;;;;5052179;28;20028;-37
2022/06/01 07:33:54;;;;;;;4.28;2.13;;;17.40;99.90;;;;;;5053855;28;20025;-37
2022/06/01 07:36:26;;;;;;;2.22;2.00;;;16.80;99.90;;;;;;5052146;28;20052;-37
2022/06/01 07:44:43;;;;;;;1.55;1.45;;;18.10;99.90;;;;;;5038733;28;20063;-36
2022/06/01 07:47:10;;;;;;;10.15;2.28;;;17.40;99.90;;;;;;5033605;28;20033;-37
2022/06/01 07:49:36;;;;;;;2.05;1.80;;;16.90;99.90;;;;;;5033403;28;20029;-36
2022/06/01 07:52:09;;;;;;;2.15;1.80;;;16.50;99.90;;;;;;5033813;28;20550;-38
2022/06/01 07:54:36;;;;;;;2.38;1.63;;;16.40;99.90;;;;;;5034031;28;20033;-38
2022/06/01 07:57:02;;;;;;;3.22;1.92;;;16.80;99.90;;;;;;5033708;28;20078;-37
2022/06/01 07:59:28;;;;;;;2.25;1.40;;;17.30;99.90;;;;;;5050335;28;20061;-43
2022/06/01 08:01:53;;;;;;;4.15;1.50;;;17.80;99.90;;;;;;5041058;28;20036;-31
2022/06/01 08:04:19;;;;;;;2.00;1.70;;;18.20;99.90;;;;;;5042714;28;20100;-48
2022/06/01 08:06:45;;;;;;;1.80;1.45;;;18.50;99.90;;;;;;5041146;28;20021;-37
2022/06/01 08:09:11;;;;;;;2.40;1.90;;;18.30;99.90;;;;;;5032383;28;20029;-37
2022/06/01 08:14:21;;;;;;;1.63;1.52;;;17.30;99.90;;;;;;5039086;28;20095;-37
2022/06/01 08:16:46;;;;;;;1.27;1.00;;;16.90;99.90;;;;;;5041641;28;20452;-31
2022/06/01 08:19:14;;;;;;;1.75;1.33;;;16.60;99.90;;;;;;5047809;28;20051;-32
2022/06/01 08:21:40;;;;;;;1.30;0.88;;;16.20;99.90;;;;;;5042633;28;20030;-32
2022/06/01 08:24:06;;;;;;;2.75;1.00;;;15.80;99.90;;;;;;5033242;28;20096;-30
2022/06/01 08:26:33;;;;;;;2.13;1.25;;;15.30;99.90;;;;;;5045252;28;20029;-33
2022/06/01 08:28:59;;;;;;;1.83;1.30;;;15.20;99.90;;;;;;5040917;28;20029;-33
2022/06/01 08:31:27;;;;;;;2.45;1.42;;;15.60;99.90;;;;;;5043525;28;20572;-31
2022/06/01 08:33:54;;;;;;;4.10;1.63;;;16.40;99.90;;;;;;5044587;28;20104;-31
2022/06/01 08:36:20;;;;;;;2.75;1.70;;;17.00;99.90;;;;;;5036939;28;20492;-35
2022/06/01 08:38:45;;;;;;;1.70;1.50;;;17.60;99.90;;;;;;5041639;28;20450;-29
2022/06/01 08:41:13;;;;;;;1.38;1.10;;;18.10;99.90;;;;;;5036062;28;20075;-48
2022/06/01 08:43:46;;;;;;;3.53;1.40;;;18.80;99.90;;;;;;5042182;28;20030;-32
2022/06/01 08:46:13;;;;;;;0.98;0.88;;;18.80;99.90;;;;;;5032984;28;20045;-32
2022/06/01 08:48:47;;;;;;;1.70;1.10;;;19.30;99.90;;;;;;5034686;28;20033;-31
2022/06/01 08:51:13;;;;;;;1.45;1.10;;;19.30;99.90;;;;;;5052076;28;20159;-35
2022/06/01 08:53:39;;;;;;;3.55;1.35;;;19.70;99.90;;;;;;5037966;28;20050;-31
2022/06/01 08:56:10;;;;;;;0.88;0.75;;;20.20;99.90;;;;;;5033576;28;20025;-30
2022/06/01 08:58:47;;;;;;;1.77;0.85;;;20.30;99.90;;;;;;5032535;28;20079;-32
2022/06/01 09:01:54;;;;;;;0.65;0.65;;;20.60;99.90;;;;;;5034821;28;20040;-32
2022/06/01 09:04:24;;;;;;;2.47;1.13;;;21.20;99.90;;;;;;5028933;28;20477;-31
2022/06/01 09:06:55;;;;;;;4.43;1.20;;;20.70;98.60;;;;;;5039996;28;20520;-28
2022/06/01 09:09:53;;;;;;;1.42;0.95;;;19.30;99.90;;;;;;5037502;28;20048;-34
2022/06/01 09:12:19;;;;;;;2.83;0.73;;;18.30;99.90;;;;;;5049615;28;20473;-30
2022/06/01 09:14:49;;;;;;;1.05;0.85;;;17.40;99.90;;;;;;5066533;28;20037;-32
2022/06/01 09:17:14;;;;;;;0.88;0.88;;;17.00;99.90;;;;;;5041816;28;20453;-31
2022/06/01 09:22:39;;;;;;;1.65;0.90;;;16.90;99.90;;;;;;5044602;28;20032;-33
2022/06/01 09:25:09;;;;;;;1.05;0.90;;;17.50;99.90;;;;;;5048493;28;20022;-41
2022/06/01 09:27:35;;;;;;;3.17;1.10;;;17.60;99.90;;;;;;5055004;28;20489;-32
2022/06/01 09:30:25;;;;;;;1.73;0.75;;;18.10;99.90;;;;;;5054922;28;20036;-31
2022/06/01 09:33:20;;;;;;;2.30;1.52;;;18.30;99.90;;;;;;5050204;28;20496;-45
2022/06/01 09:36:03;;;;;;;2.28;1.20;;;17.90;99.90;;;;;;5048949;28;20033;-34
2022/06/01 09:38:50;;;;;;;1.77;1.25;;;17.20;99.90;;;;;;5042171;28;20559;-29
2022/06/01 09:41:24;;;;;;;3.75;0.90;;;16.80;99.90;;;;;;5036564;28;20061;-32
2022/06/01 09:43:57;;;;;;;1.02;1.00;;;16.90;99.90;;;;;;5045746;28;20040;-33
2022/06/01 09:46:37;;;;;;;2.95;1.05;;;17.20;99.90;;;;;;5042290;28;20480;-32
2022/06/01 09:49:10;;;;;;;6.38;1.95;;;17.90;99.90;;;;;;5050110;28;20056;-33
2022/06/01 09:51:39;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;5045318;28;20036;-33
2022/06/01 09:54:24;;;;;;;4.97;1.50;;;18.30;99.90;;;;;;5051825;28;20035;-35
2022/06/01 09:56:50;;;;;;;1.52;1.20;;;18.00;99.90;;;;;;5056407;28;20033;-33
2022/06/01 10:08:22;;;;;;;1.27;1.15;;;19.00;99.90;;;;;;5033375;28;20044;-33
2022/06/01 10:10:58;;;;;;;1.25;1.08;;;18.50;99.90;;;;;;5034646;28;20091;-37
2022/06/01 10:13:38;;;;;;;4.28;1.08;;;17.80;99.90;;;;;;5044504;28;20053;-32
2022/06/01 10:16:19;;;;;;;4.45;0.90;;;17.40;99.90;;;;;;5036609;28;20021;-31
2022/06/01 10:18:47;;;;;;;0.85;0.63;;;17.30;99.90;;;;;;5038654;28;20029;-32
2022/06/01 10:21:17;;;;;;;2.15;0.90;;;17.20;99.90;;;;;;5043177;28;20056;-35
2022/06/01 10:23:51;;;;;;;1.45;0.65;;;17.80;99.90;;;;;;5036652;28;20091;-43
2022/06/01 10:26:39;;;;;;;2.13;1.10;;;18.50;99.90;;;;;;5037019;28;20033;-38
2022/06/01 10:29:13;;;;;;;0.82;0.82;;;18.40;99.90;;;;;;5044011;28;20045;-36
2022/06/01 10:31:38;;;;;;;1.58;0.85;;;18.70;99.90;;;;;;5039232;28;20485;-30
2022/06/01 10:34:10;;;;;;;0.77;0.70;;;18.60;99.90;;;;;;5034041;28;20040;-33
2022/06/01 10:36:55;;;;;;;1.42;0.60;;;18.10;99.90;;;;;;5041637;28;20057;-32
2022/06/01 10:39:31;;;;;;;2.85;1.30;;;17.70;99.90;;;;;;5043347;28;20032;-32
2022/06/01 10:45:22;;;;;;;2.90;0.90;;;18.30;99.90;;;;;;5032404;28;20310;-45
2022/06/01 10:48:11;;;;;;;0.77;0.77;;;18.50;99.90;;;;;;5035103;28;20026;-41
2022/06/01 10:50:43;;;;;;;1.45;0.68;;;18.20;99.90;;;;;;5036028;28;20029;-32
2022/06/01 10:53:34;;;;;;;3.58;1.25;;;18.10;99.90;;;;;;5043781;28;20025;-35
2022/06/01 10:56:00;;;;;;;2.78;1.20;;;18.00;99.90;;;;;;5034819;28;20029;-37
2022/06/01 10:58:26;;;;;;;1.05;1.00;;;17.80;99.90;;;;;;5048075;28;20021;-40
2022/06/01 11:01:15;;;;;;;2.58;1.02;;;17.60;99.90;;;;;;5038734;28;20029;-35
2022/06/01 11:03:58;;;;;;;0.90;0.90;;;17.20;99.90;;;;;;5050495;28;20021;-35
2022/06/01 11:06:48;;;;;;;1.10;1.05;;;17.30;99.90;;;;;;5043803;28;20029;-32
2022/06/01 11:09:22;;;;;;;2.60;1.33;;;17.80;99.90;;;;;;5032151;28;20033;-33
2022/06/01 11:11:56;;;;;;;2.55;1.00;;;18.30;99.90;;;;;;5032976;28;20557;-34
2022/06/01 11:14:27;;;;;;;1.50;0.85;;;17.90;99.90;;;;;;5048393;28;20603;-30
2022/06/01 11:17:03;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5036585;28;20057;-31
2022/06/01 11:19:35;;;;;;;1.30;1.20;;;17.70;99.90;;;;;;5038143;28;20027;-37
2022/06/01 11:22:13;;;;;;;0.85;0.85;;;18.20;99.90;;;;;;5047681;28;20509;-35
2022/06/01 11:25:19;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5042472;28;20037;-30
2022/06/01 11:28:09;;;;;;;1.07;0.97;;;18.10;99.90;;;;;;5033136;28;20036;-30
2022/06/01 11:30:48;;;;;;;1.00;0.68;;;18.30;99.90;;;;;;5033066;28;20042;-32
2022/06/01 11:33:24;;;;;;;0.98;0.98;;;18.20;99.90;;;;;;5035158;28;20034;-35
2022/06/01 11:36:16;;;;;;;1.05;1.05;;;17.60;99.90;;;;;;5044848;28;20025;-33
2022/06/01 11:38:49;;;;;;;1.05;0.95;;;16.80;99.90;;;;;;5036771;28;20488;-47
2022/06/01 11:41:26;;;;;;;2.08;1.40;;;16.30;99.90;;;;;;5040381;28;20028;-36
2022/06/01 11:44:00;;;;;;;1.58;1.48;;;16.10;99.90;;;;;;5035220;28;20033;-35
2022/06/01 11:46:40;;;;;;;1.35;1.25;;;16.10;99.90;;;;;;5044252;28;20036;-36
2022/06/01 11:49:26;;;;;;;2.70;1.20;;;16.20;99.90;;;;;;5043716;28;20049;-33
2022/06/01 11:51:51;;;;;;;2.30;1.30;;;16.40;99.90;;;;;;5046770;28;20504;-37
2022/06/01 11:54:35;;;;;;;3.67;1.52;;;16.80;99.90;;;;;;5033806;28;20112;-56
2022/06/01 11:57:01;;;;;;;4.25;1.40;;;17.10;99.90;;;;;;5036921;28;20033;-36
2022/06/01 11:59:27;;;;;;;4.83;2.07;;;17.00;99.90;;;;;;5034925;28;20032;-34
2022/06/01 12:02:14;;;;;;;1.77;1.38;;;17.30;99.90;;;;;;5041338;28;20779;-36
2022/06/01 12:04:40;;;;;;;;;;;17.30;99.90;;;;;;5034240;28;20036;-33
2022/06/01 12:07:11;;;;;;;1.65;1.13;;;17.40;99.90;;;;;;5049268;28;20311;-34
2022/06/01 12:09:50;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;5035071;28;20029;-32
2022/06/01 12:12:33;;;;;;;1.60;1.48;;;17.70;99.90;;;;;;5045409;28;20071;-38
2022/06/01 12:15:06;;;;;;;1.85;1.48;;;17.70;99.90;;;;;;5033213;28;20045;-35
2022/06/01 12:17:36;;;;;;;1.38;1.27;;;17.50;99.90;;;;;;5036455;28;20124;-37
2022/06/01 12:20:10;;;;;;;2.40;1.48;;;17.20;99.90;;;;;;5050720;28;20116;-35
2022/06/01 12:28:54;;;;;;;3.72;1.95;;;18.70;99.90;;;;;;5051009;28;20024;-37
2022/06/01 12:31:26;;;;;;;3.58;2.38;;;17.90;99.90;;;;;;5049302;28;20029;-37
2022/06/01 12:34:03;;;;;;;7.78;2.13;;;17.40;99.90;;;;;;5038640;28;20041;-37
2022/06/01 12:36:47;;;;;;;;;;;17.30;99.90;;;;;;5040913;28;20482;-39
2022/06/01 12:39:20;;;;;;;3.80;1.98;;;17.00;99.90;;;;;;5053004;28;19904;-37
2022/06/01 12:41:51;;;;;;;3.05;2.25;;;16.70;99.90;;;;;;5038245;28;20049;-35
2022/06/01 12:44:18;;;;;;;3.75;2.30;;;16.60;99.90;;;;;;5036192;28;20116;-37
2022/06/01 12:46:48;;;;;;;2.87;2.13;;;16.60;99.90;;;;;;5035860;28;20477;-37
2022/06/01 12:49:41;;;;;;;2.38;2.00;;;16.50;99.90;;;;;;5041864;28;20071;-45
2022/06/01 12:52:08;;;;;;;1.98;1.88;;;16.50;99.90;;;;;;5037702;28;20501;-35
2022/06/01 12:54:34;;;;;;;;;;;16.20;99.90;;;;;;5040252;28;20022;-36
2022/06/01 12:57:00;;;;;;;3.00;2.22;;;16.60;99.90;;;;;;5053062;28;19905;-65
2022/06/01 12:59:38;;;;;;;3.05;2.20;;;16.70;99.90;;;;;;5051960;28;20053;-37
2022/06/01 13:02:08;;;;;;;2.70;2.38;;;16.50;99.90;;;;;;5055502;28;20025;-36
2022/06/01 13:04:33;;;;;;;7.03;2.75;;;16.50;99.90;;;;;;5057223;28;20466;-37
2022/06/01 13:07:00;;;;;;;3.00;1.88;;;16.50;99.90;;;;;;5056945;28;20054;-32
2022/06/01 13:09:31;;;;;;;1.80;1.63;;;16.40;99.90;;;;;;5049277;28;20021;-35
2022/06/01 13:12:05;;;;;;;0.88;0.88;;;16.50;99.90;;;;;;5036890;28;20489;-32
2022/06/01 13:14:34;;;;;;;1.42;1.33;;;16.50;99.90;;;;;;5050491;28;20036;-36
2022/06/01 13:17:10;;;;;;;2.80;2.17;;;16.80;99.90;;;;;;5055758;28;20230;-35
2022/06/01 13:19:39;;;;;;;3.85;1.70;;;16.90;99.90;;;;;;5054940;28;20473;-35
2022/06/01 13:22:24;;;;;;;6.68;2.03;;;17.30;99.90;;;;;;5056820;28;20528;-36
2022/06/01 13:24:56;;;;;;;2.28;2.10;;;17.40;99.90;;;;;;5053126;28;20415;-35
2022/06/01 13:27:23;;;;;;;2.15;1.65;;;17.20;99.90;;;;;;5050406;28;20056;-35
2022/06/01 13:29:53;;;;;;;1.50;1.40;;;16.70;99.90;;;;;;5034740;28;20036;-36
2022/06/01 13:32:26;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;5036070;28;20059;-36
2022/06/01 13:35:20;;;;;;;4.57;2.47;;;16.00;99.90;;;;;;5035539;28;20500;-35
2022/06/01 13:37:46;;;;;;;4.55;1.58;;;15.90;99.90;;;;;;5039668;28;20082;-37
2022/06/01 13:40:27;;;;;;;3.30;1.80;;;16.10;99.90;;;;;;5055242;28;20035;-35
2022/06/01 13:43:10;;;;;;;4.88;1.42;;;16.70;99.90;;;;;;5048131;28;20389;-35