Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:04:49;;;;;;;;;;;;;;;5.16;86.53;102119.97;5014684;27;19912;-69
2022/01/28 00:07:14;;;;;;;;;;;;;;;5.33;85.57;102124.50;4990850;28;19908;-68
2022/01/28 00:09:40;;;;;;;;;;;;;;;5.25;85.05;102135.31;5011490;27;20745;-67
2022/01/28 00:12:07;;;;;;;;;;;;;;;5.25;86.31;102139.72;4993442;27;20682;-69
2022/01/28 00:14:42;;;;;;;;;;;;;;;5.21;86.21;102138.16;5020879;27;19935;-69
2022/01/28 00:20:31;;;;;;;;;;;;;;;5.32;86.53;102151.66;4991035;28;19903;-68
2022/01/28 00:38:57;;;;;;;;;;;;;;;5.24;86.80;102187.88;5018633;27;19969;-67
2022/01/28 00:41:23;;;;;;;;;;;;;;;5.26;86.63;102199.16;4991000;28;20113;-71
2022/01/28 00:43:48;;;;;;;;;;;;;;;5.31;85.49;102205.06;5009185;28;20221;-70
2022/01/28 00:46:13;;;;;;;;;;;;;;;5.18;86.33;102215.25;5023809;27;20760;-69
2022/01/28 00:48:38;;;;;;;;;;;;;;;5.15;86.21;102224.09;5013619;27;20858;-70
2022/01/28 00:51:04;;;;;;;;;;;;;;;5.27;85.24;102216.63;5021304;27;20250;-70
2022/01/28 00:53:29;;;;;;;;;;;;;;;5.17;85.67;102224.03;5026102;27;20409;-70
2022/01/28 00:55:54;;;;;;;;;;;;;;;5.22;84.97;102224.69;5004483;27;19908;-69
2022/01/28 00:58:22;;;;;;;;;;;;;;;5.18;84.78;102228.38;5026302;27;19912;-71
2022/01/28 01:00:47;;;;;;;;;;;;;;;5.14;85.38;102222.38;5021492;27;20338;-71
2022/01/28 01:03:13;;;;;;;;;;;;;;;5.11;85.89;102233.00;5029517;27;20266;-68
2022/01/28 01:05:38;;;;;;;;;;;;;;;5.12;85.12;102233.88;5028864;27;20472;-69
2022/01/28 01:08:03;;;;;;;;;;;;;;;5.09;85.30;102237.47;5006286;27;20177;-69
2022/01/28 01:10:29;;;;;;;;;;;;;;;4.93;85.72;102244.28;5011807;27;20029;-69
2022/01/28 01:12:54;;;;;;;;;;;;;;;4.96;85.01;102242.41;5021471;27;19963;-69
2022/01/28 01:15:23;;;;;;;;;;;;;;;4.89;85.67;102240.06;5027476;27;20033;-67
2022/01/28 01:18:09;;;;;;;;;;;;;;;4.75;85.81;102249.38;5002142;27;19907;-68
2022/01/28 01:20:52;;;;;;;;;;;;;;;4.66;86.60;102252.34;5015776;27;19911;-68
2022/01/28 01:23:36;;;;;;;;;;;;;;;4.61;86.52;102255.16;5028350;27;19975;-70
2022/01/28 01:28:31;;;;;;;;;;;;;;;4.60;86.40;102268.31;5029908;27;20020;-69
2022/01/28 01:30:58;;;;;;;;;;;;;;;4.49;86.90;102276.59;5033509;27;19926;-71
2022/01/28 01:33:23;;;;;;;;;;;;;;;4.56;86.00;102278.06;5032493;27;19907;-71
2022/01/28 01:35:48;;;;;;;;;;;;;;;4.66;86.16;102282.97;5012768;27;20007;-72
2022/01/28 01:38:13;;;;;;;;;;;;;;;4.49;86.80;102281.84;5013159;27;19907;-71
2022/01/28 01:40:53;;;;;;;;;;;;;;;4.49;85.89;102283.63;5049164;27;19904;-68
2022/01/28 01:43:32;;;;;;;;;;;;;;;4.52;85.91;102280.88;5033100;27;19915;-69
2022/01/28 01:53:51;;;;;;;;;;;;;;;4.52;85.65;102281.72;5022277;27;19922;-70
2022/01/28 01:56:16;;;;;;;;;;;;;;;4.43;85.53;102293.41;5029343;27;20159;-70
2022/01/28 01:58:42;;;;;;;;;;;;;;;4.36;85.72;102297.19;5019440;27;20399;-70
2022/01/28 02:01:07;;;;;;;;;;;;;;;4.36;85.62;102291.06;5028381;27;20527;-71
2022/01/28 02:03:32;;;;;;;;;;;;;;;4.37;85.52;102288.44;5004827;27;20012;-70
2022/01/28 02:05:58;;;;;;;;;;;;;;;4.32;84.92;102300.84;5008204;28;19935;-70
2022/01/28 02:08:26;;;;;;;;;;;;;;;4.44;84.39;102289.91;5028017;27;19915;-70
2022/01/28 02:10:57;;;;;;;;;;;;;;;4.36;84.40;102294.56;5020146;27;19922;-70
2022/01/28 02:13:22;;;;;;;;;;;;;;;4.27;84.72;102292.28;5013165;27;20358;-70
2022/01/28 02:15:47;;;;;;;;;;;;;;;4.13;84.94;102282.31;4992340;27;20902;-70
2022/01/28 02:18:12;;;;;;;;;;;;;;;4.21;84.46;102282.88;5010615;27;19899;-70
2022/01/28 02:20:41;;;;;;;;;;;;;;;4.14;84.92;102305.00;4998586;27;19932;-70
2022/01/28 02:23:07;;;;;;;;;;;;;;;4.11;84.84;102308.56;5009887;27;20466;-69
2022/01/28 02:25:33;;;;;;;;;;;;;;;4.13;84.40;102317.25;5048692;27;20682;-69
2022/01/28 02:28:00;;;;;;;;;;;;;;;4.05;84.41;102319.28;5013005;27;19904;-70
2022/01/28 02:30:25;;;;;;;;;;;;;;;4.10;84.05;102326.97;5012568;27;19968;-69
2022/01/28 02:32:56;;;;;;;;;;;;;;;4.06;84.71;102325.38;5015264;27;20736;-68
2022/01/28 02:35:21;;;;;;;;;;;;;;;4.12;84.00;102336.47;5054280;27;20421;-70
2022/01/28 02:37:46;;;;;;;;;;;;;;;4.15;83.46;102334.69;5025282;27;19956;-68
2022/01/28 02:40:12;;;;;;;;;;;;;;;4.22;82.80;102325.69;5051717;27;20076;-69
2022/01/28 02:43:01;;;;;;;;;;;;;;;4.19;83.11;102341.50;5007855;27;20043;-69
2022/01/28 02:45:36;;;;;;;;;;;;;;;4.21;83.37;102340.53;5013417;27;19979;-68
2022/01/28 02:48:05;;;;;;;;;;;;;;;4.07;83.34;102346.25;5014845;27;20783;-69
2022/01/28 02:50:38;;;;;;;;;;;;;;;4.10;83.36;102340.06;5031355;27;20743;-69
2022/01/28 02:53:07;;;;;;;;;;;;;;;4.09;83.25;102333.97;5028567;27;21001;-70
2022/01/28 02:55:37;;;;;;;;;;;;;;;3.97;83.82;102337.03;5052029;27;19915;-69
2022/01/28 02:58:15;;;;;;;;;;;;;;;4.06;83.89;102341.97;5033456;27;19905;-68
2022/01/28 03:00:41;;;;;;;;;;;;;;;4.05;83.76;102345.47;5028876;27;19956;-69
2022/01/28 03:03:06;;;;;;;;;;;;;;;4.06;83.81;102346.31;5028192;27;20942;-67
2022/01/28 03:05:34;;;;;;;;;;;;;;;4.02;82.98;102350.84;5030250;27;19910;-69
2022/01/28 03:08:02;;;;;;;;;;;;;;;3.98;83.29;102351.84;5008239;27;19996;-69
2022/01/28 03:10:41;;;;;;;;;;;;;;;4.05;83.14;102360.34;5031502;27;19924;-69
2022/01/28 03:15:36;;;;;;;;;;;;;;;4.05;83.08;102361.19;5028332;27;20291;-71
2022/01/28 03:18:15;;;;;;;;;;;;;;;3.89;84.35;102360.00;5031036;27;20012;-69
2022/01/28 03:20:44;;;;;;;;;;;;;;;3.91;84.47;102360.84;5033221;27;20307;-69
2022/01/28 03:23:10;;;;;;;;;;;;;;;3.84;84.82;102367.19;5018086;27;19915;-68
2022/01/28 03:25:37;;;;;;;;;;;;;;;3.84;84.27;102361.97;5014335;27;19914;-68
2022/01/28 03:28:03;;;;;;;;;;;;;;;3.78;84.59;102363.03;5049557;27;20650;-69
2022/01/28 03:30:28;;;;;;;;;;;;;;;3.82;84.75;102369.00;5015704;27;19923;-70
2022/01/28 03:32:53;;;;;;;;;;;;;;;3.82;84.81;102366.38;5050853;27;20035;-70
2022/01/28 03:35:19;;;;;;;;;;;;;;;3.82;84.81;102387.31;5016250;27;20072;-69
2022/01/28 03:37:45;;;;;;;;;;;;;;;4.05;84.01;102382.16;5014839;27;19903;-71
2022/01/28 03:40:10;;;;;;;;;;;;;;;3.97;84.29;102394.66;5014412;27;19904;-71
2022/01/28 03:42:36;;;;;;;;;;;;;;;4.05;84.15;102392.63;5030504;27;19913;-70
2022/01/28 03:45:01;;;;;;;;;;;;;;;3.90;83.23;102386.16;5031496;27;19930;-70
2022/01/28 03:47:26;;;;;;;;;;;;;;;3.86;83.94;102396.78;5032908;27;19910;-68
2022/01/28 03:49:51;;;;;;;;;;;;;;;3.91;83.93;102394.88;5015942;27;20971;-69
2022/01/28 03:52:16;;;;;;;;;;;;;;;3.98;83.17;102406.84;5009371;27;20867;-70
2022/01/28 03:54:42;;;;;;;;;;;;;;;3.92;82.96;102418.41;5030730;27;20836;-70
2022/01/28 03:57:07;;;;;;;;;;;;;;;4.06;82.66;102412.69;5031993;27;20759;-70
2022/01/28 03:59:33;;;;;;;;;;;;;;;3.95;83.36;102417.44;5017817;27;19906;-70
2022/01/28 04:01:58;;;;;;;;;;;;;;;3.89;83.60;102422.88;5048285;27;19979;-70
2022/01/28 04:12:30;;;;;;;;;;;;;;;3.98;82.89;102443.53;5034980;27;20542;-69
2022/01/28 04:15:08;;;;;;;;;;;;;;;3.81;83.28;102440.59;5035801;27;20015;-68
2022/01/28 04:17:33;;;;;;;;;;;;;;;3.80;83.68;102445.00;5024648;27;20008;-68
2022/01/28 04:19:59;;;;;;;;;;;;;;;3.76;83.61;102441.59;5031062;27;19915;-69
2022/01/28 04:22:25;;;;;;;;;;;;;;;3.87;83.50;102456.13;5029615;27;20129;-68
2022/01/28 04:24:50;;;;;;;;;;;;;;;3.78;83.38;102458.13;5031427;27;20347;-71
2022/01/28 04:27:15;;;;;;;;;;;;;;;3.79;83.31;102464.22;5028022;27;20828;-69
2022/01/28 04:29:40;;;;;;;;;;;;;;;3.91;83.47;102457.75;4994431;27;19919;-69
2022/01/28 04:32:06;;;;;;;;;;;;;;;3.77;83.64;102458.19;5009324;27;19912;-71
2022/01/28 04:34:31;;;;;;;;;;;;;;;3.86;83.76;102463.09;5029497;27;19907;-69
2022/01/28 04:37:09;;;;;;;;;;;;;;;3.84;83.95;102474.56;5013316;27;20882;-67
2022/01/28 04:39:56;;;;;;;;;;;;;;;3.80;83.95;102472.94;5011642;27;19956;-67
2022/01/28 04:42:49;;;;;;;;;;;;;;;3.86;84.04;102465.72;5016104;27;20803;-69
2022/01/28 04:47:50;;;;;;;;;;;;;;;3.83;84.56;102473.69;5031616;27;20654;-68
2022/01/28 05:00:46;;;;;;;;;;;;;;;4.18;83.38;102486.53;5047833;27;20469;-69
2022/01/28 05:03:38;;;;;;;;;;;;;;;4.10;83.20;102479.78;5016199;27;19911;-69
2022/01/28 05:29:18;;;;;;;;;;;;;;;4.19;83.71;102501.31;5032908;27;20789;-70
2022/01/28 05:31:43;;;;;;;;;;;;;;;4.22;82.98;102507.34;5030023;27;20004;-68
2022/01/28 05:34:08;;;;;;;;;;;;;;;4.10;83.12;102497.25;5047706;27;19955;-69
2022/01/28 05:36:34;;;;;;;;;;;;;;;3.99;83.76;102508.09;5051482;27;19904;-70
2022/01/28 05:38:59;;;;;;;;;;;;;;;3.97;84.15;102499.44;5044058;27;19960;-69
2022/01/28 05:41:25;;;;;;;;;;;;;;;4.06;84.51;102508.75;5009412;27;19925;-69
2022/01/28 05:43:50;;;;;;;;;;;;;;;4.06;84.10;102512.25;5043050;27;19927;-70
2022/01/28 05:46:17;;;;;;;;;;;;;;;3.97;83.69;102515.16;4997514;27;19930;-66
2022/01/28 05:48:42;;;;;;;;;;;;;;;3.88;84.60;102520.69;5043637;27;20326;-69
2022/01/28 05:51:08;;;;;;;;;;;;;;;3.85;84.78;102531.25;5032654;27;20019;-72
2022/01/28 05:53:33;;;;;;;;;;;;;;;3.81;85.06;102524.38;5039571;27;20307;-67
2022/01/28 05:55:58;;;;;;;;;;;;;;;3.92;84.20;102522.28;5011262;27;20500;-71
2022/01/28 05:58:23;;;;;;;;;;;;;;;3.92;84.11;102532.75;5034677;27;19915;-68
2022/01/28 06:00:49;;;;;;;;;;;;;;;3.85;84.15;102537.34;5031118;27;19907;-69
2022/01/28 06:03:14;;;;;;;;;;;;;;;3.82;83.95;102531.34;5031053;27;19908;-70
2022/01/28 06:05:39;;;;;;;;;;;;;;;3.89;84.22;102530.25;5021059;27;19996;-72
2022/01/28 06:08:04;;;;;;;;;;;;;;;3.89;83.01;102536.34;5014804;27;19915;-67
2022/01/28 06:10:29;;;;;;;;;;;;;;;3.70;84.23;102533.44;5028911;27;20028;-69
2022/01/28 06:12:55;;;;;;;;;;;;;;;3.65;84.38;102545.81;5031140;27;19911;-67
2022/01/28 06:15:20;;;;;;;;;;;;;;;3.65;84.32;102545.81;5027146;27;21802;-68
2022/01/28 06:17:45;;;;;;;;;;;;;;;3.62;84.63;102551.16;5049792;27;20685;-68
2022/01/28 06:20:11;;;;;;;;;;;;;;;3.60;84.81;102559.06;5031444;27;19918;-69
2022/01/28 06:22:37;;;;;;;;;;;;;;;3.60;85.31;102556.44;5027511;27;19938;-68
2022/01/28 06:25:02;;;;;;;;;;;;;;;3.55;85.19;102563.59;5028145;27;19908;-68
2022/01/28 06:27:27;;;;;;;;;;;;;;;3.75;84.81;102576.06;5027508;27;19952;-69
2022/01/28 06:29:52;;;;;;;;;;;;;;;3.61;84.69;102586.13;5018811;27;20841;-68
2022/01/28 06:32:18;;;;;;;;;;;;;;;3.48;84.99;102589.97;5029988;27;19907;-70
2022/01/28 06:34:43;;;;;;;;;;;;;;;3.48;85.29;102590.81;5030454;27;19981;-67
2022/01/28 06:37:08;;;;;;;;;;;;;;;3.39;85.10;102583.25;5028056;27;19904;-69
2022/01/28 06:39:34;;;;;;;;;;;;;;;3.37;85.37;102593.78;5022205;28;19912;-70
2022/01/28 06:41:59;;;;;;;;;;;;;;;3.30;85.63;102600.09;5045759;27;20222;-71
2022/01/28 06:44:25;;;;;;;;;;;;;;;3.30;85.82;102597.47;5036011;27;20390;-69
2022/01/28 06:46:50;;;;;;;;;;;;;;;3.20;85.80;102586.41;5045519;27;19938;-69
2022/01/28 06:49:15;;;;;;;;;;;;;;;3.26;86.00;102591.47;5034747;27;20865;-70
2022/01/28 06:51:41;;;;;;;;;;;;;;;3.26;86.25;102593.22;5023124;27;20662;-70
2022/01/28 06:54:06;;;;;;;;;;;;;;;3.25;86.15;102591.50;5025923;28;20934;-69
2022/01/28 06:56:31;;;;;;;;;;;;;;;3.32;85.62;102590.41;5030512;27;19952;-70
2022/01/28 06:58:57;;;;;;;;;;;;;;;3.25;86.23;102587.13;5052825;27;19989;-70
2022/01/28 07:01:22;;;;;;;;;;;;;;;3.25;86.35;102607.19;5033318;27;19978;-67
2022/01/28 07:03:47;;;;;;;;;;;;;;;3.25;85.83;102597.59;5046990;27;20912;-72
2022/01/28 07:06:13;;;;;;;;;;;;;;;3.24;86.00;102598.50;5030053;27;20171;-69
2022/01/28 07:08:39;;;;;;;;;;;;;;;3.16;85.76;102605.72;5008571;28;19918;-70
2022/01/28 07:11:04;;;;;;;;;;;;;;;3.11;86.02;102606.72;5041301;27;20148;-70
2022/01/28 07:13:29;;;;;;;;;;;;;;;3.08;86.08;102613.75;5027172;27;19918;-70
2022/01/28 07:15:54;;;;;;;;;;;;;;;3.14;85.40;102617.94;5029548;27;20316;-68
2022/01/28 07:18:20;;;;;;;;;;;;;;;3.12;85.38;102621.50;5045366;27;19910;-68
2022/01/28 07:20:45;;;;;;;;;;;;;;;3.01;85.88;102622.66;5008238;28;19912;-68
2022/01/28 07:23:10;;;;;;;;;;;;;;;2.98;85.94;102616.69;5045776;27;20345;-68
2022/01/28 07:25:35;;;;;;;;;;;;;;;2.82;85.88;102619.69;5051144;27;19958;-70
2022/01/28 07:28:01;;;;;;;;;;;;;;;2.62;86.29;102630.63;5014160;27;19911;-71
2022/01/28 07:30:26;;;;;;;;;;;;;;;2.55;86.46;102639.53;5022464;27;19976;-69
2022/01/28 07:32:52;;;;;;;;;;;;;;;2.55;86.37;102632.56;5009720;27;20129;-68
2022/01/28 07:35:17;;;;;;;;;;;;;;;2.38;86.52;102640.81;5030564;27;20726;-70
2022/01/28 07:37:43;;;;;;;;;;;;;;;2.25;86.48;102652.44;5009865;27;19912;-68
2022/01/28 07:40:08;;;;;;;;;;;;;;;2.23;87.01;102649.88;5030069;27;19912;-70
2022/01/28 07:42:35;;;;;;;;;;;;;;;2.17;87.01;102657.84;5041633;27;20782;-69
2022/01/28 07:45:00;;;;;;;;;;;;;;;2.09;87.43;102661.50;5035922;27;19934;-69
2022/01/28 07:47:26;;;;;;;;;;;;;;;2.07;87.82;102664.16;5050655;27;19911;-67
2022/01/28 07:49:51;;;;;;;;;;;;;;;2.03;87.76;102671.22;5017967;27;19931;-68
2022/01/28 07:52:16;;;;;;;;;;;;;;;2.00;87.97;102673.03;5025475;27;19919;-69
2022/01/28 07:54:47;;;;;;;;;;;;;;;1.98;88.02;102677.44;5032396;27;20659;-68
2022/01/28 07:57:12;;;;;;;;;;;;;;;2.07;88.26;102679.81;5028827;27;19930;-68
2022/01/28 07:59:37;;;;;;;;;;;;;;;2.17;88.51;102680.47;5034906;27;19918;-68
2022/01/28 08:02:03;;;;;;;;;;;;;;;2.17;88.29;102681.38;5034447;27;19908;-67
2022/01/28 08:04:28;;;;;;;;;;;;;;;2.23;88.72;102686.44;5036968;27;19973;-68
2022/01/28 08:06:53;;;;;;;;;;;;;;;2.16;88.66;102678.78;5035030;27;19907;-69
2022/01/28 08:09:18;;;;;;;;;;;;;;;2.16;88.85;102686.63;5054614;27;20035;-68
2022/01/28 08:11:45;;;;;;;;;;;;;;;2.20;88.76;102696.09;5046317;27;19995;-69
2022/01/28 08:14:10;;;;;;;;;;;;;;;2.14;88.37;102681.41;5026263;27;20475;-69
2022/01/28 08:16:35;;;;;;;;;;;;;;;2.21;88.77;102697.81;5030202;27;19915;-68
2022/01/28 08:19:00;;;;;;;;;;;;;;;2.25;88.77;102699.47;5053768;27;20040;-69
2022/01/28 08:21:26;;;;;;;;;;;;;;;2.26;88.93;102695.97;5016453;27;19915;-68
2022/01/28 08:23:51;;;;;;;;;;;;;;;2.30;88.83;102699.34;5051933;27;19907;-67
2022/01/28 08:26:18;;;;;;;;;;;;;;;2.35;88.82;102703.56;5031937;27;19975;-68
2022/01/28 08:28:44;;;;;;;;;;;;;;;2.50;88.74;102701.53;5009912;27;20349;-69
2022/01/28 08:31:09;;;;;;;;;;;;;;;2.62;89.07;102714.28;5036358;27;19919;-67
2022/01/28 08:33:34;;;;;;;;;;;;;;;2.72;88.97;102712.31;5023217;27;19916;-69
2022/01/28 08:36:01;;;;;;;;;;;;;;;2.72;89.05;102726.25;5038144;27;19911;-68
2022/01/28 08:38:30;;;;;;;;;;;;;;;2.75;89.38;102734.03;5017658;27;19916;-68
2022/01/28 08:40:57;;;;;;;;;;;;;;;2.80;89.25;102735.66;5033089;27;19911;-70
2022/01/28 08:43:22;;;;;;;;;;;;;;;2.86;89.16;102736.38;5021518;27;19919;-69
2022/01/28 08:45:47;;;;;;;;;;;;;;;2.80;89.14;102733.06;5014774;27;20887;-69
2022/01/28 08:48:12;;;;;;;;;;;;;;;2.92;89.36;102727.53;4993834;28;19916;-67
2022/01/28 08:50:37;;;;;;;;;;;;;;;3.09;88.47;102737.56;5013294;27;19933;-68
2022/01/28 08:53:03;;;;;;;;;;;;;;;3.36;88.32;102728.13;4997153;27;19908;-68
2022/01/28 08:55:28;;;;;;;;;;;;;;;3.67;87.45;102731.69;5015270;27;20056;-69
2022/01/28 08:57:54;;;;;;;;;;;;;;;4.10;86.66;102725.19;4980902;28;20196;-68
2022/01/28 09:00:21;;;;;;;;;;;;;;;4.33;85.51;102731.50;4977352;27;19926;-69
2022/01/28 09:02:47;;;;;;;;;;;;;;;4.45;85.02;102731.97;4997822;27;20108;-68
2022/01/28 09:05:12;;;;;;;;;;;;;;;4.54;85.00;102735.22;4994316;28;20855;-65
2022/01/28 09:07:37;;;;;;;;;;;;;;;4.49;84.00;102732.75;4977116;28;19912;-68
2022/01/28 09:10:09;;;;;;;;;;;;;;;4.86;83.15;102725.47;4996816;28;20346;-68
2022/01/28 09:15:19;;;;;;;;;;;;;;;5.03;82.60;102736.25;5018583;27;20005;-68
2022/01/28 09:17:44;;;;;;;;;;;;;;;4.94;81.96;102728.69;5017958;27;21101;-69
2022/01/28 09:20:09;;;;;;;;;;;;;;;5.06;81.67;102725.66;5014707;27;20333;-69
2022/01/28 09:22:36;;;;;;;;;;;;;;;5.12;81.33;102724.59;4996130;28;20970;-68
2022/01/28 09:25:02;;;;;;;;;;;;;;;4.95;81.54;102720.78;4995371;28;19904;-67
2022/01/28 09:27:27;;;;;;;;;;;;;;;4.95;81.86;102740.88;4993895;27;19915;-68
2022/01/28 09:29:52;;;;;;;;;;;;;;;5.62;80.76;102735.06;5003608;27;19954;-67
2022/01/28 09:32:17;;;;;;;;;;;;;;;5.69;79.92;102743.59;5000671;27;19957;-68
2022/01/28 09:34:43;;;;;;;;;;;;;;;6.10;78.95;102738.59;5015934;27;20032;-68
2022/01/28 09:37:09;;;;;;;;;;;;;;;5.91;78.96;102737.53;5026600;27;20288;-69
2022/01/28 09:39:36;;;;;;;;;;;;;;;5.66;79.07;102744.56;5025124;27;19960;-68
2022/01/28 09:42:03;;;;;;;;;;;;;;;5.56;79.54;102758.09;5039232;27;20794;-69
2022/01/28 09:44:28;;;;;;;;;;;;;;;5.52;79.54;102762.56;5022507;28;19908;-68
2022/01/28 09:46:53;;;;;;;;;;;;;;;5.65;78.64;102763.00;5042131;27;19920;-68
2022/01/28 09:49:19;;;;;;;;;;;;;;;6.95;77.24;102763.34;5028450;27;19972;-68
2022/01/28 09:51:44;;;;;;;;;;;;;;;8.17;71.84;102766.78;5042871;27;19935;-69
2022/01/28 09:54:09;;;;;;;;;;;;;;;9.08;68.03;102767.75;5042812;27;19944;-68
2022/01/28 09:56:34;;;;;;;;;;;;;;;9.69;66.06;102767.31;5041381;27;19982;-68
2022/01/28 09:58:59;;;;;;;;;;;;;;;10.34;63.42;102761.19;5025108;27;20074;-68
2022/01/28 10:01:26;;;;;;;;;;;;;;;10.58;61.22;102759.81;5039863;27;19915;-69
2022/01/28 10:04:04;;;;;;;;;;;;;;;11.15;59.60;102759.19;5009153;27;20867;-68
2022/01/28 10:06:33;;;;;;;;;;;;;;;11.60;58.26;102755.66;5032098;27;19915;-68
2022/01/28 10:09:01;;;;;;;;;;;;;;;12.07;56.57;102765.16;5043057;27;19903;-69
2022/01/28 10:11:27;;;;;;;;;;;;;;;12.41;55.80;102765.66;5014246;27;19988;-70
2022/01/28 10:13:55;;;;;;;;;;;;;;;12.51;54.51;102772.06;5040570;27;20017;-68
2022/01/28 10:16:25;;;;;;;;;;;;;;;12.86;53.92;102771.56;5041083;27;20465;-69
2022/01/28 10:18:51;;;;;;;;;;;;;;;13.59;52.68;102773.81;5015721;27;20198;-69
2022/01/28 10:21:27;;;;;;;;;;;;;;;13.16;51.87;102773.09;5024834;27;19926;-69
2022/01/28 10:24:11;;;;;;;;;;;;;;;12.26;54.72;102782.56;5055962;27;19918;-68
2022/01/28 10:26:37;;;;;;;;;;;;;;;12.82;54.25;102785.16;5036311;27;20749;-70
2022/01/28 10:29:04;;;;;;;;;;;;;;;12.65;53.14;102778.28;5041332;27;19937;-70
2022/01/28 10:31:58;;;;;;;;;;;;;;;12.67;53.71;102777.22;5023886;27;20032;-69
2022/01/28 10:34:25;;;;;;;;;;;;;;;12.67;53.14;102774.56;5028862;27;20997;-69
2022/01/28 10:36:51;;;;;;;;;;;;;;;13.22;52.39;102779.81;5041095;27;20883;-68
2022/01/28 10:39:24;;;;;;;;;;;;;;;12.85;52.56;102779.63;5040126;27;19926;-68
2022/01/28 10:41:49;;;;;;;;;;;;;;;13.83;50.75;102777.44;5018914;28;20590;-69
2022/01/28 10:44:16;;;;;;;;;;;;;;;14.05;49.59;102770.56;5039694;27;20393;-69
2022/01/28 10:46:41;;;;;;;;;;;;;;;14.00;50.00;102770.91;5061765;27;19934;-69
2022/01/28 10:49:08;;;;;;;;;;;;;;;14.65;48.57;102771.59;5051361;27;20390;-68
2022/01/28 10:51:40;;;;;;;;;;;;;;;15.19;46.54;102764.88;5014012;27;20256;-68
2022/01/28 10:54:06;;;;;;;;;;;;;;;15.33;45.66;102768.28;5026270;27;20176;-69
2022/01/28 10:56:44;;;;;;;;;;;;;;;15.31;44.72;102757.72;5020443;28;20192;-70
2022/01/28 10:59:09;;;;;;;;;;;;;;;15.27;44.67;102765.13;5006417;28;20421;-70
2022/01/28 11:01:34;;;;;;;;;;;;;;;14.66;44.50;102759.94;4991591;28;20326;-69
2022/01/28 11:03:59;;;;;;;;;;;;;;;14.68;45.58;102760.69;5040205;28;20451;-68
2022/01/28 11:06:25;;;;;;;;;;;;;;;15.02;45.45;102765.31;5005147;27;19908;-69
2022/01/28 11:08:50;;;;;;;;;;;;;;;13.76;45.64;102775.28;5030448;27;20444;-68
2022/01/28 11:11:15;;;;;;;;;;;;;;;13.45;47.12;102769.44;5046215;27;20039;-68
2022/01/28 11:13:41;;;;;;;;;;;;;;;12.62;48.84;102763.41;5017289;27;19980;-68
2022/01/28 11:16:06;;;;;;;;;;;;;;;11.88;51.42;102760.09;5000774;27;20654;-68
2022/01/28 11:18:32;;;;;;;;;;;;;;;12.26;51.46;102770.13;5023689;27;20024;-68
2022/01/28 11:21:05;;;;;;;;;;;;;;;12.74;49.76;102775.00;5026790;27;20435;-68
2022/01/28 11:23:32;;;;;;;;;;;;;;;11.36;52.44;102779.19;5015419;27;19920;-68
2022/01/28 11:26:10;;;;;;;;;;;;;;;10.52;55.32;102769.91;5003694;28;19911;-68
2022/01/28 11:28:39;;;;;;;;;;;;;;;10.01;56.97;102780.59;5026893;27;19922;-68
2022/01/28 11:31:04;;;;;;;;;;;;;;;9.69;58.66;102783.19;5023283;27;19987;-68
2022/01/28 11:33:41;;;;;;;;;;;;;;;9.42;59.07;102783.69;5034860;27;20008;-68
2022/01/28 11:36:06;;;;;;;;;;;;;;;9.30;59.23;102792.22;5040416;27;19912;-69
2022/01/28 11:38:31;;;;;;;;;;;;;;;9.29;59.23;102788.72;5025654;27;20056;-68
2022/01/28 11:40:56;;;;;;;;;;;;;;;9.11;59.67;102785.22;5016848;27;19919;-68
2022/01/28 11:43:22;;;;;;;;;;;;;;;9.92;57.01;102787.25;5024244;27;20857;-68
2022/01/28 11:45:48;;;;;;;;;;;;;;;11.96;50.38;102770.28;4998158;27;19924;-67
2022/01/28 11:48:13;;;;;;;;;;;;;;;10.83;52.12;102769.03;4998249;27;20045;-69
2022/01/28 11:50:38;;;;;;;;;;;;;;;10.70;52.63;102771.50;5031510;27;20226;-67
2022/01/28 11:53:04;;;;;;;;;;;;;;;11.96;48.39;102770.28;5014855;27;20012;-68
2022/01/28 11:55:31;;;;;;;;;;;;;;;10.88;48.71;102761.66;5003755;27;19929;-68
2022/01/28 11:57:57;;;;;;;;;;;;;;;10.57;50.06;102760.75;5011343;27;20319;-68
2022/01/28 12:00:22;;;;;;;;;;;;;;;10.12;51.54;102752.63;5012240;27;20702;-68
2022/01/28 12:02:48;;;;;;;;;;;;;;;11.66;49.79;102745.53;5032499;27;20454;-68
2022/01/28 12:05:25;;;;;;;;;;;;;;;11.66;49.00;102745.53;5039002;27;19935;-69
2022/01/28 12:07:51;;;;;;;;;;;;;;;10.89;51.05;102752.75;5039578;27;19911;-69
2022/01/28 12:10:16;;;;;;;;;;;;;;;10.17;52.96;102749.72;5023734;27;20032;-69
2022/01/28 12:12:43;;;;;;;;;;;;;;;9.50;54.59;102757.69;4995853;28;19908;-68
2022/01/28 12:15:12;;;;;;;;;;;;;;;9.27;55.45;102759.72;5022657;27;20335;-68
2022/01/28 12:17:38;;;;;;;;;;;;;;;9.02;55.87;102754.00;5020799;27;20287;-69
2022/01/28 12:20:15;;;;;;;;;;;;;;;8.92;56.34;102749.16;5047510;27;19910;-68
2022/01/28 12:22:59;;;;;;;;;;;;;;;9.01;57.72;102747.00;5044376;27;19963;-68
2022/01/28 12:25:36;;;;;;;;;;;;;;;10.42;54.28;102743.97;5042030;27;19950;-69
2022/01/28 12:28:13;;;;;;;;;;;;;;;12.62;49.45;102742.16;5043404;27;20353;-67
2022/01/28 12:30:39;;;;;;;;;;;;;;;12.89;47.65;102736.81;5049939;27;20237;-68
2022/01/28 12:33:04;;;;;;;;;;;;;;;13.31;46.53;102735.78;5025915;27;20326;-69
2022/01/28 12:35:29;;;;;;;;;;;;;;;12.78;46.53;102728.69;5019081;27;20433;-69
2022/01/28 12:38:00;;;;;;;;;;;;;;;11.19;49.26;102727.22;5048541;27;20011;-68
2022/01/28 12:40:28;;;;;;;;;;;;;;;10.55;51.78;102727.38;5043449;27;19948;-67
2022/01/28 12:42:54;;;;;;;;;;;;;;;10.97;52.34;102728.47;5019109;27;19911;-67
2022/01/28 12:45:19;;;;;;;;;;;;;;;10.73;52.31;102728.97;5038139;27;19983;-69
2022/01/28 12:47:45;;;;;;;;;;;;;;;10.06;51.87;102733.59;5047282;27;20017;-68
2022/01/28 12:50:10;;;;;;;;;;;;;;;9.49;54.92;102742.78;5049425;27;19983;-69
2022/01/28 12:52:35;;;;;;;;;;;;;;;9.15;55.37;102752.47;5046928;27;20023;-69
2022/01/28 12:55:01;;;;;;;;;;;;;;;8.68;56.59;102740.66;5047212;27;20529;-69
2022/01/28 12:57:26;;;;;;;;;;;;;;;8.53;58.11;102739.66;5025584;27;19911;-70
2022/01/28 12:59:51;;;;;;;;;;;;;;;8.71;58.25;102744.94;5051874;27;19911;-68
2022/01/28 13:02:17;;;;;;;;;;;;;;;9.52;56.85;102745.25;5033944;27;19916;-67
2022/01/28 13:05:11;;;;;;;;;;;;;;;9.63;56.68;102734.97;5052381;27;20909;-68
2022/01/28 13:10:22;;;;;;;;;;;;;;;9.09;57.43;102734.25;5041060;27;19956;-68
2022/01/28 13:12:47;;;;;;;;;;;;;;;8.68;58.37;102732.75;5059146;27;20791;-68
2022/01/28 13:15:13;;;;;;;;;;;;;;;8.65;58.94;102726.78;5060871;27;19912;-68
2022/01/28 13:17:39;;;;;;;;;;;;;;;8.70;59.20;102724.75;5061379;27;20637;-68
2022/01/28 13:20:05;;;;;;;;;;;;;;;9.79;55.31;102728.88;5050969;27;20138;-68
2022/01/28 13:22:30;;;;;;;;;;;;;;;9.33;55.39;102716.28;5048018;27;19924;-69
2022/01/28 13:24:56;;;;;;;;;;;;;;;9.03;55.26;102731.94;5042552;27;19911;-69
2022/01/28 13:27:22;;;;;;;;;;;;;;;8.81;56.24;102725.06;5057589;27;19971;-69
2022/01/28 13:29:49;;;;;;;;;;;;;;;9.50;54.38;102718.03;5057495;27;20668;-67
2022/01/28 13:32:20;;;;;;;;;;;;;;;9.85;52.28;102717.94;5025089;27;20804;-69
2022/01/28 13:34:52;;;;;;;;;;;;;;;9.64;52.43;102709.38;5042863;27;20373;-70
2022/01/28 13:37:38;;;;;;;;;;;;;;;9.30;52.72;102703.25;5047053;27;19976;-69
2022/01/28 13:40:07;;;;;;;;;;;;;;;8.63;53.72;102700.47;5041451;27;20727;-69
2022/01/28 13:42:32;;;;;;;;;;;;;;;8.38;54.52;102708.69;5057897;27;19911;-68
2022/01/28 13:45:03;;;;;;;;;;;;;;;8.15;55.37;102704.50;5046712;27;20067;-69
2022/01/28 13:47:45;;;;;;;;;;;;;;;7.98;57.16;102707.94;5029906;27;20652;-69
2022/01/28 13:50:11;;;;;;;;;;;;;;;7.86;57.73;102702.28;5044894;27;19927;-69
2022/01/28 13:52:49;;;;;;;;;;;;;;;7.80;56.89;102693.81;5058015;27;20342;-69
2022/01/28 13:55:33;;;;;;;;;;;;;;;7.62;57.97;102695.53;5059149;27;20830;-67
2022/01/28 13:58:05;;;;;;;;;;;;;;;7.54;58.15;102687.94;5041430;27;20012;-72
2022/01/28 14:00:43;;;;;;;;;;;;;;;7.54;59.08;102685.31;5048053;27;19911;-68
2022/01/28 14:03:15;;;;;;;;;;;;;;;7.51;58.98;102683.66;5028769;27;19914;-67
2022/01/28 14:05:47;;;;;;;;;;;;;;;7.52;59.21;102674.84;5058304;27;20263;-68
2022/01/28 14:08:12;;;;;;;;;;;;;;;7.91;58.15;102665.19;5060005;27;19911;-68
2022/01/28 14:10:38;;;;;;;;;;;;;;;9.60;55.65;102668.19;5021837;27;20035;-69
2022/01/28 14:13:20;;;;;;;;;;;;;;;11.05;51.40;102667.09;5027257;27;20903;-70