Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:16;;;;;;;116.13;62.75;;;10.80;99.90;;;;;;5037213;28;20032;-80
2021/04/01 00:03:01;;;;;;;118.22;64.47;;;10.70;99.90;;;;;;5043679;28;20116;-82
2021/04/01 00:05:28;;;;;;;122.47;64.57;;;10.70;99.90;;;;;;5043097;28;20270;-80
2021/04/01 00:07:54;;;;;;;119.13;65.53;;;10.70;99.90;;;;;;5051451;28;20430;-82
2021/04/01 00:10:23;;;;;;;119.18;66.07;;;10.70;99.90;;;;;;5046356;28;20029;-79
2021/04/01 00:12:49;;;;;;;119.78;64.18;;;10.80;99.90;;;;;;5050369;28;20045;-80
2021/04/01 00:15:16;;;;;;;121.65;62.50;;;10.90;99.90;;;;;;5050743;28;20101;-80
2021/04/01 00:17:43;;;;;;;123.05;62.33;;;11.00;99.90;;;;;;5022882;28;20052;-80
2021/04/01 00:20:12;;;;;;;116.40;63.95;;;11.10;99.90;;;;;;5030911;28;20060;-80
2021/04/01 00:22:38;;;;;;;112.75;62.33;;;11.20;99.90;;;;;;5021683;28;20043;-80
2021/04/01 00:25:05;;;;;;;121.30;63.70;;;11.20;99.90;;;;;;5006040;28;20049;-80
2021/04/01 00:27:31;;;;;;;120.65;63.72;;;11.30;99.90;;;;;;5038664;28;20037;-81
2021/04/01 00:29:57;;;;;;;118.95;62.78;;;11.30;99.90;;;;;;5021415;28;20040;-82
2021/04/01 00:32:23;;;;;;;127.15;63.30;;;11.40;99.90;;;;;;5009924;28;20480;-83
2021/04/01 00:34:48;;;;;;;116.10;62.10;;;11.40;99.90;;;;;;5009599;28;20046;-82
2021/04/01 00:37:15;;;;;;;118.97;62.15;;;11.40;99.90;;;;;;5004252;28;20054;-81
2021/04/01 00:39:40;;;;;;;116.72;62.03;;;11.40;99.90;;;;;;5021159;28;20108;-82
2021/04/01 00:42:06;;;;;;;113.03;63.17;;;11.40;99.90;;;;;;5010712;28;20033;-82
2021/04/01 00:44:34;;;;;;;112.93;63.55;;;11.30;99.90;;;;;;5011761;28;20112;-80
2021/04/01 00:47:00;;;;;;;108.50;61.78;;;11.30;99.90;;;;;;5021959;28;20044;-81
2021/04/01 00:49:26;;;;;;;112.43;63.45;;;11.30;99.90;;;;;;5010039;28;20397;-82
2021/04/01 00:51:51;;;;;;;120.68;63.13;;;11.30;99.90;;;;;;5020038;28;20087;-81
2021/04/01 00:54:17;;;;;;;118.90;63.58;;;11.30;99.90;;;;;;5031495;28;20492;-80
2021/04/01 00:56:43;;;;;;;116.07;64.22;;;11.20;99.90;;;;;;5008966;28;20049;-82
2021/04/01 00:59:09;;;;;;;114.53;63.58;;;11.20;99.90;;;;;;5013953;28;20041;-82
2021/04/01 01:01:45;;;;;;;131.65;65.85;;;11.20;99.90;;;;;;5007937;28;20099;-81
2021/04/01 01:04:13;;;;;;;119.28;66.50;;;11.40;99.90;;;;;;5006749;28;20465;-80
2021/04/01 01:06:39;;;;;;;123.75;67.07;;;11.30;99.90;;;;;;5021367;28;20068;-81
2021/04/01 01:09:07;;;;;;;130.25;68.50;;;11.30;99.90;;;;;;5020218;28;20045;-82
2021/04/01 01:11:34;;;;;;;128.15;66.70;;;11.30;99.90;;;;;;5023824;28;20036;-82
2021/04/01 01:14:04;;;;;;;123.72;66.75;;;11.30;99.90;;;;;;5020240;28;20053;-80
2021/04/01 01:16:31;;;;;;;130.40;69.00;;;11.40;99.90;;;;;;5041122;28;20468;-80
2021/04/01 01:18:57;;;;;;;128.35;70.63;;;11.30;99.90;;;;;;5047623;28;20044;-83
2021/04/01 01:21:24;;;;;;;133.63;70.00;;;11.30;99.90;;;;;;5047547;28;20049;-82
2021/04/01 01:23:51;;;;;;;136.40;70.38;;;11.30;99.90;;;;;;5043894;28;20094;-81
2021/04/01 01:26:18;;;;;;;130.93;72.00;;;11.30;99.90;;;;;;5030545;28;20102;-81
2021/04/01 01:28:45;;;;;;;129.68;69.88;;;11.30;99.90;;;;;;5039853;28;20041;-81
2021/04/01 01:31:12;;;;;;;120.30;67.07;;;11.30;99.90;;;;;;5044771;28;20037;-81
2021/04/01 01:33:41;;;;;;;135.05;72.57;;;11.20;99.90;;;;;;5044999;28;20029;-81
2021/04/01 01:36:09;;;;;;;125.60;67.22;;;11.20;99.90;;;;;;5046187;28;20404;-80
2021/04/01 01:38:35;;;;;;;120.75;68.15;;;11.10;99.90;;;;;;5046988;28;20037;-81
2021/04/01 01:41:02;;;;;;;116.05;65.22;;;11.10;99.90;;;;;;5044136;28;20116;-82
2021/04/01 01:43:28;;;;;;;123.78;69.00;;;11.10;99.90;;;;;;5042090;28;20536;-82
2021/04/01 01:45:54;;;;;;;121.38;67.28;;;11.00;99.90;;;;;;5048048;28;20077;-82
2021/04/01 01:48:20;;;;;;;117.30;65.50;;;11.00;99.90;;;;;;5048287;28;20045;-82
2021/04/01 01:50:46;;;;;;;119.78;65.43;;;11.00;99.90;;;;;;5047011;28;20404;-81
2021/04/01 01:53:12;;;;;;;127.85;69.90;;;10.90;99.90;;;;;;5040513;28;20033;-83
2021/04/01 01:55:39;;;;;;;124.68;67.85;;;10.80;99.90;;;;;;5047738;28;20473;-80
2021/04/01 01:58:05;;;;;;;135.15;74.65;;;10.80;99.90;;;;;;5053872;28;20136;-81
2021/04/01 02:00:41;;;;;;;130.43;72.30;;;10.90;99.90;;;;;;5042783;28;20124;-82
2021/04/01 02:03:08;;;;;;;140.13;76.00;;;10.80;99.90;;;;;;5047255;28;20041;-82
2021/04/01 02:05:36;;;;;;;138.32;73.78;;;10.90;99.90;;;;;;5045310;28;20044;-81
2021/04/01 02:08:03;;;;;;;131.57;72.07;;;10.80;99.90;;;;;;5045301;28;20037;-82
2021/04/01 02:10:31;;;;;;;131.27;69.72;;;10.70;99.90;;;;;;5041407;28;20098;-80
2021/04/01 02:12:58;;;;;;;125.63;69.53;;;10.70;99.90;;;;;;5047793;28;20090;-82
2021/04/01 02:15:30;;;;;;;127.90;70.13;;;10.60;99.90;;;;;;5054304;28;20049;-80
2021/04/01 02:18:09;;;;;;;129.00;70.25;;;10.60;99.90;;;;;;5038078;28;20107;-80
2021/04/01 02:20:41;;;;;;;126.50;71.65;;;10.60;99.90;;;;;;5048081;28;20025;-82
2021/04/01 02:23:12;;;;;;;141.93;75.38;;;10.50;99.90;;;;;;5046649;28;20039;-81
2021/04/01 02:25:40;;;;;;;138.02;72.93;;;10.40;99.90;;;;;;5053943;28;20038;-80
2021/04/01 02:28:06;;;;;;;134.35;71.22;;;10.40;99.90;;;;;;5047172;28;20037;-82
2021/04/01 02:30:33;;;;;;;140.45;72.28;;;10.20;99.90;;;;;;5051048;28;20056;-82
2021/04/01 02:32:59;;;;;;;142.65;73.00;;;10.10;99.90;;;;;;5033959;28;20033;-81
2021/04/01 02:35:25;;;;;;;133.88;72.85;;;10.20;99.90;;;;;;5045220;28;20499;-81
2021/04/01 02:37:50;;;;;;;131.57;71.30;;;10.10;99.90;;;;;;5047314;28;20040;-80
2021/04/01 02:40:18;;;;;;;131.77;73.35;;;10.00;99.90;;;;;;5047998;28;20488;-79
2021/04/01 02:42:44;;;;;;;137.90;74.20;;;9.90;99.90;;;;;;5048425;28;20460;-82
2021/04/01 02:45:11;;;;;;;143.45;72.95;;;10.10;99.90;;;;;;5032651;28;20067;-81
2021/04/01 02:47:37;;;;;;;141.65;74.95;;;9.90;99.90;;;;;;5049310;28;20033;-82
2021/04/01 02:50:07;;;;;;;141.00;74.43;;;9.90;99.90;;;;;;5048525;28;20033;-80
2021/04/01 02:52:33;;;;;;;136.10;74.32;;;9.90;99.90;;;;;;5062820;28;20060;-82
2021/04/01 02:54:58;;;;;;;151.13;77.93;;;9.90;99.90;;;;;;5050914;28;20175;-82
2021/04/01 02:57:24;;;;;;;139.90;76.90;;;9.80;99.90;;;;;;5049689;28;20368;-80
2021/04/01 02:59:50;;;;;;;152.32;78.30;;;9.90;99.90;;;;;;5044047;28;20049;-80
2021/04/01 03:02:17;;;;;;;141.10;75.50;;;9.90;99.90;;;;;;5049278;28;20040;-82
2021/04/01 03:04:44;;;;;;;140.25;73.20;;;9.90;99.90;;;;;;5031023;28;20449;-80
2021/04/01 03:07:09;;;;;;;151.43;75.03;;;9.90;99.90;;;;;;5048889;28;20033;-82
2021/04/01 03:09:36;;;;;;;147.82;76.05;;;9.90;99.90;;;;;;5046895;28;20037;-79
2021/04/01 03:12:03;;;;;;;137.05;68.18;;;10.10;99.90;;;;;;5036683;28;20029;-79
2021/04/01 03:14:29;;;;;;;134.98;68.32;;;10.00;99.90;;;;;;5039034;28;20139;-82
2021/04/01 03:16:55;;;;;;;127.53;62.97;;;10.00;99.90;;;;;;5054557;28;20132;-82
2021/04/01 03:19:20;;;;;;;132.15;66.68;;;10.20;99.90;;;;;;5051986;28;20055;-81
2021/04/01 03:21:46;;;;;;;126.25;63.38;;;10.00;99.90;;;;;;5052061;28;20037;-80
2021/04/01 03:24:13;;;;;;;119.82;62.45;;;9.90;99.90;;;;;;5054394;28;20124;-79
2021/04/01 03:26:40;;;;;;;117.43;61.00;;;9.90;99.90;;;;;;5051844;28;20036;-82
2021/04/01 03:29:07;;;;;;;117.38;59.97;;;9.80;99.90;;;;;;5047344;28;20040;-82
2021/04/01 03:31:33;;;;;;;116.97;61.58;;;9.70;99.90;;;;;;5042413;28;20109;-82
2021/04/01 03:33:59;;;;;;;122.95;63.05;;;9.60;99.90;;;;;;5041345;28;20508;-82
2021/04/01 03:36:24;;;;;;;125.25;64.00;;;9.50;99.90;;;;;;5051599;28;20032;-82
2021/04/01 03:38:51;;;;;;;113.85;55.35;;;9.40;99.90;;;;;;5043188;28;20392;-81
2021/04/01 03:41:17;;;;;;;122.22;61.33;;;9.40;99.90;;;;;;5036230;28;20049;-80
2021/04/01 03:43:43;;;;;;;118.10;59.80;;;9.30;99.90;;;;;;5051709;28;20329;-81
2021/04/01 03:46:11;;;;;;;121.22;59.75;;;9.30;99.90;;;;;;5051950;28;20057;-83
2021/04/01 03:48:37;;;;;;;119.57;62.25;;;9.10;99.90;;;;;;5050577;28;20036;-80
2021/04/01 03:51:03;;;;;;;123.25;62.78;;;9.10;99.90;;;;;;5042038;28;20037;-79
2021/04/01 03:53:28;;;;;;;124.30;62.47;;;9.00;99.90;;;;;;5047171;28;20036;-79
2021/04/01 03:55:54;;;;;;;132.55;66.43;;;8.90;99.90;;;;;;5034633;28;20099;-80
2021/04/01 04:07:02;;;;;;;133.63;65.00;;;8.70;99.90;;;;;;5041326;28;20126;-81
2021/04/01 04:12:06;;;;;;;140.48;71.03;;;8.50;99.90;;;;;;5050451;28;20033;-82
2021/04/01 04:14:36;;;;;;;145.25;70.30;;;8.50;99.90;;;;;;5035674;28;20029;-81
2021/04/01 04:17:02;;;;;;;133.80;66.07;;;8.60;99.90;;;;;;5033938;28;20415;-80
2021/04/01 04:19:28;;;;;;;146.05;75.00;;;8.40;99.90;;;;;;5050531;28;20063;-82
2021/04/01 04:21:53;;;;;;;149.05;74.55;;;8.40;99.90;;;;;;5050757;28;20041;-82
2021/04/01 04:24:19;;;;;;;146.23;73.13;;;8.30;99.90;;;;;;5034615;28;20484;-80
2021/04/01 04:26:45;;;;;;;158.80;75.85;;;8.30;99.90;;;;;;5034601;28;20051;-83
2021/04/01 04:29:11;;;;;;;165.15;79.32;;;8.20;99.90;;;;;;5045582;28;20404;-80
2021/04/01 04:31:37;;;;;;;151.85;75.20;;;8.10;99.90;;;;;;5047740;28;20037;-82
2021/04/01 04:34:03;;;;;;;160.65;74.47;;;8.10;99.90;;;;;;5052030;28;20036;-82
2021/04/01 04:36:28;;;;;;;148.02;70.05;;;8.00;99.90;;;;;;5034580;28;20176;-81
2021/04/01 04:38:54;;;;;;;152.27;74.15;;;7.90;99.90;;;;;;5050777;28;20033;-82
2021/04/01 04:41:22;;;;;;;174.48;84.60;;;7.80;99.90;;;;;;5047001;28;20041;-83
2021/04/01 04:43:47;;;;;;;167.57;82.78;;;7.80;99.90;;;;;;5031883;28;20064;-81
2021/04/01 04:46:13;;;;;;;173.40;83.40;;;7.70;99.90;;;;;;5049206;28;20069;-80
2021/04/01 04:48:39;;;;;;;173.63;83.82;;;7.70;99.90;;;;;;5048516;28;20429;-81
2021/04/01 04:51:05;;;;;;;170.35;82.28;;;7.60;99.90;;;;;;5052415;28;20075;-79
2021/04/01 04:53:31;;;;;;;167.98;80.25;;;7.60;99.90;;;;;;5066189;28;20128;-82
2021/04/01 04:56:14;;;;;;;170.75;77.32;;;7.60;99.90;;;;;;5047755;28;20059;-80
2021/04/01 05:01:12;;;;;;;140.05;63.92;;;7.50;99.90;;;;;;5047146;28;20036;-80
2021/04/01 05:09:10;;;;;;;76.07;33.63;;;7.50;99.90;;;;;;5042226;28;20362;-80
2021/04/01 05:11:35;;;;;;;107.25;46.78;;;7.50;99.90;;;;;;5045113;28;20053;-80
2021/04/01 05:14:01;;;;;;;98.18;45.85;;;7.60;99.90;;;;;;5036134;28;20049;-80
2021/04/01 05:16:27;;;;;;;107.55;48.13;;;7.40;99.90;;;;;;5045957;28;20481;-82
2021/04/01 05:18:55;;;;;;;111.63;50.70;;;7.30;99.90;;;;;;5026040;28;20337;-81
2021/04/01 05:21:25;;;;;;;93.32;44.25;;;7.30;99.90;;;;;;5041546;28;20045;-80
2021/04/01 05:23:52;;;;;;;69.65;30.92;;;7.30;99.90;;;;;;5050258;28;20041;-78
2021/04/01 05:31:34;;;;;;;60.95;22.60;;;7.30;99.90;;;;;;5020395;28;20323;-80
2021/04/01 05:34:01;;;;;;;45.25;20.05;;;7.20;99.90;;;;;;5010327;28;20489;-79
2021/04/01 05:36:29;;;;;;;43.38;17.35;;;7.20;99.90;;;;;;5010197;28;20115;-79
2021/04/01 05:38:58;;;;;;;36.25;15.30;;;7.20;99.90;;;;;;5021138;28;20041;-78
2021/04/01 05:41:26;;;;;;;34.22;11.93;;;7.10;99.90;;;;;;5011347;28;20049;-78
2021/04/01 05:44:04;;;;;;;29.38;8.55;;;7.10;99.90;;;;;;5028751;28;20563;-79
2021/04/01 05:46:40;;;;;;;22.95;6.55;;;7.10;99.90;;;;;;5011580;28;20536;-78
2021/04/01 05:58:04;;;;;;;26.35;4.13;;;7.00;99.90;;;;;;4994631;28;20046;-76
2021/04/01 06:00:51;;;;;;;30.08;4.00;;;7.00;99.90;;;;;;4997599;28;20540;-77
2021/04/01 06:03:37;;;;;;;26.15;3.88;;;7.00;99.90;;;;;;5003183;28;20049;-77
2021/04/01 06:06:07;;;;;;;21.85;3.40;;;7.00;99.90;;;;;;5000270;28;20473;-77
2021/04/01 06:08:40;;;;;;;32.03;3.65;;;7.00;99.90;;;;;;5005982;28;20041;-78
2021/04/01 06:11:06;;;;;;;31.55;4.45;;;7.10;99.90;;;;;;5021020;28;20121;-78
2021/04/01 06:13:42;;;;;;;25.35;3.42;;;7.10;99.90;;;;;;4999138;28;20478;-80
2021/04/01 06:16:11;;;;;;;30.23;4.00;;;7.10;99.90;;;;;;5013794;28;20464;-81
2021/04/01 06:18:41;;;;;;;27.00;3.35;;;7.10;99.90;;;;;;5022097;28;20061;-79
2021/04/01 06:21:12;;;;;;;35.63;4.53;;;7.10;99.90;;;;;;5001095;28;20080;-80
2021/04/01 06:23:46;;;;;;;35.60;4.35;;;7.10;99.90;;;;;;5053006;28;20049;-82
2021/04/01 06:26:18;;;;;;;22.85;4.10;;;7.10;99.90;;;;;;5047196;28;20041;-81
2021/04/01 06:28:56;;;;;;;32.05;3.83;;;7.20;99.90;;;;;;5045798;28;20535;-81
2021/04/01 06:31:28;;;;;;;22.83;3.30;;;7.20;99.90;;;;;;5049279;28;20063;-80
2021/04/01 06:34:00;;;;;;;25.40;3.20;;;7.30;99.90;;;;;;5046382;28;20036;-78
2021/04/01 06:36:31;;;;;;;37.28;3.97;;;7.30;99.90;;;;;;5050049;28;20033;-78
2021/04/01 06:38:56;;;;;;;33.08;4.50;;;7.60;99.90;;;;;;5051762;28;20108;-79
2021/04/01 06:41:28;;;;;;;32.78;3.92;;;7.30;99.90;;;;;;5049365;28;20132;-79
2021/04/01 06:44:25;;;;;;;37.83;3.85;;;7.40;99.90;;;;;;5048700;28;20372;-81
2021/04/01 06:46:56;;;;;;;39.33;4.72;;;7.40;99.90;;;;;;5051863;28;20037;-78
2021/04/01 06:52:42;;;;;;;34.05;4.47;;;7.50;99.90;;;;;;4953309;28;20780;-83
2021/04/01 06:55:32;;;;;;;38.97;4.05;;;7.40;99.90;;;;;;4990660;28;20133;-81
2021/04/01 06:58:28;;;;;;;24.13;3.75;;;7.50;99.90;;;;;;4973185;28;20094;-81
2021/04/01 07:01:00;;;;;;;;;;;7.70;99.90;;;;;;4974412;28;20745;-81
2021/04/01 07:03:38;;;;;;;28.83;4.45;;;7.50;99.90;;;;;;4974379;28;19932;-81
2021/04/01 07:06:07;;;;;;;30.80;3.80;;;7.60;99.90;;;;;;4959619;28;20360;-80
2021/04/01 07:08:50;;;;;;;41.83;5.15;;;7.60;99.90;;;;;;4991248;28;20050;-82
2021/04/01 07:11:31;;;;;;;29.52;2.92;;;7.60;99.90;;;;;;4972199;28;20053;-82
2021/04/01 07:14:03;;;;;;;31.42;3.88;;;7.40;99.90;;;;;;4988544;28;20121;-79
2021/04/01 07:16:42;;;;;;;29.88;4.43;;;7.50;99.90;;;;;;4975664;28;20514;-81
2021/04/01 07:35:42;;;;;;;28.17;4.13;;;7.80;99.90;;;;;;5051601;28;20049;-84
2021/04/01 07:46:31;;;;;;;22.08;4.15;;;7.90;99.90;;;;;;5018198;28;20046;-79
2021/04/01 07:49:04;;;;;;;21.13;3.17;;;7.90;99.90;;;;;;5021585;28;20140;-79
2021/04/01 07:54:23;;;;;;;20.42;3.00;;;7.80;99.90;;;;;;5022697;28;20042;-79
2021/04/01 07:57:05;;;;;;;13.43;2.63;;;7.90;99.90;;;;;;5025537;28;20064;-79
2021/04/01 07:59:37;;;;;;;13.38;2.53;;;8.00;99.90;;;;;;4997881;28;20135;-78
2021/04/01 08:04:53;;;;;;;21.30;2.83;;;7.80;99.90;;;;;;5013364;28;20125;-79
2021/04/01 08:07:21;;;;;;;27.10;3.85;;;8.00;99.90;;;;;;5014217;28;20046;-81
2021/04/01 08:09:52;;;;;;;23.60;3.28;;;8.10;99.90;;;;;;5005177;28;20095;-79
2021/04/01 08:12:24;;;;;;;23.48;3.42;;;8.20;99.90;;;;;;4978166;28;20469;-79
2021/04/01 08:15:01;;;;;;;23.35;2.33;;;8.00;99.90;;;;;;5012875;28;20050;-81
2021/04/01 08:17:34;;;;;;;16.35;3.05;;;7.90;99.90;;;;;;5011255;28;20152;-79
2021/04/01 08:20:01;;;;;;;20.88;2.80;;;7.80;99.90;;;;;;5014443;28;20055;-81
2021/04/01 08:22:28;;;;;;;18.27;2.83;;;7.90;99.90;;;;;;5061195;28;20046;-78
2021/04/01 08:25:00;;;;;;;24.35;2.70;;;8.00;99.90;;;;;;5049884;28;20040;-77
2021/04/01 08:27:56;;;;;;;17.70;2.08;;;8.00;99.90;;;;;;5049608;28;20037;-77
2021/04/01 08:35:40;;;;;;;20.33;2.45;;;8.50;99.90;;;;;;5047238;28;20044;-80
2021/04/01 08:40:38;;;;;;;18.50;2.85;;;8.40;99.90;;;;;;5048021;28;20033;-80
2021/04/01 08:43:23;;;;;;;18.52;2.63;;;8.50;99.90;;;;;;5056392;28;20062;-78
2021/04/01 08:46:14;;;;;;;14.23;2.03;;;8.50;99.90;;;;;;5035447;28;20468;-79
2021/04/01 08:48:59;;;;;;;19.00;2.33;;;8.30;99.90;;;;;;5046077;28;20045;-81
2021/04/01 08:51:55;;;;;;;18.48;2.80;;;8.30;99.90;;;;;;5042693;28;20444;-79
2021/04/01 08:54:41;;;;;;;16.55;2.83;;;8.60;99.90;;;;;;5017058;28;20043;-80
2021/04/01 08:57:12;;;;;;;11.65;1.98;;;8.80;99.90;;;;;;5050583;28;20095;-81
2021/04/01 08:59:53;;;;;;;17.40;2.15;;;8.70;99.90;;;;;;5034018;28;20048;-80
2021/04/01 09:02:24;;;;;;;14.00;2.13;;;8.40;99.90;;;;;;5048947;28;20516;-81
2021/04/01 09:04:56;;;;;;;11.70;2.35;;;8.40;99.90;;;;;;5034840;28;20114;-79
2021/04/01 09:07:29;;;;;;;16.58;2.35;;;8.50;99.90;;;;;;5049851;28;20052;-81
2021/04/01 09:10:05;;;;;;;16.55;2.20;;;8.60;99.90;;;;;;5052675;28;20125;-80
2021/04/01 09:12:42;;;;;;;21.77;2.58;;;8.60;99.90;;;;;;5051456;28;20041;-80
2021/04/01 09:15:49;;;;;;;23.92;2.95;;;8.90;99.90;;;;;;5046316;28;20053;-79
2021/04/01 09:18:05;;;;;;;10.18;1.33;;;9.20;99.90;;;;;;5035937;28;20484;-78
2021/04/01 09:20:31;;;;;;;15.70;2.15;;;9.10;99.90;;;;;;5030623;28;20064;-76
2021/04/01 09:23:08;;;;;;;19.00;2.38;;;9.20;99.90;;;;;;5027746;28;20047;-77
2021/04/01 09:25:39;;;;;;;13.80;2.58;;;9.00;99.90;;;;;;5044777;28;20068;-77
2021/04/01 09:28:07;;;;;;;17.83;2.72;;;9.00;99.90;;;;;;5046379;28;20049;-78
2021/04/01 09:30:34;;;;;;;15.57;1.85;;;9.30;99.90;;;;;;5044936;28;20031;-78
2021/04/01 09:33:09;;;;;;;15.45;2.83;;;9.10;99.90;;;;;;5053432;28;20059;-82
2021/04/01 09:35:37;;;;;;;14.57;2.40;;;9.00;99.90;;;;;;5031084;28;20543;-81
2021/04/01 09:38:07;;;;;;;10.80;2.00;;;8.90;99.90;;;;;;5033979;28;20076;-79
2021/04/01 09:40:42;;;;;;;12.35;1.73;;;8.90;99.90;;;;;;5025173;28;20136;-81
2021/04/01 09:43:18;;;;;;;25.17;3.25;;;8.70;99.90;;;;;;5062779;28;20055;-81
2021/04/01 09:45:46;;;;;;;16.00;2.08;;;8.80;99.90;;;;;;5055170;28;20064;-79
2021/04/01 09:48:13;;;;;;;22.00;2.53;;;9.00;99.90;;;;;;5054719;28;20033;-82
2021/04/01 09:50:44;;;;;;;20.70;2.72;;;8.90;99.90;;;;;;5038327;28;20041;-79
2021/04/01 09:53:21;;;;;;;15.45;2.22;;;9.00;99.90;;;;;;5053264;28;20053;-80
2021/04/01 09:55:55;;;;;;;12.07;2.00;;;8.90;99.90;;;;;;5034751;28;20183;-81
2021/04/01 09:58:30;;;;;;;14.40;2.40;;;8.90;99.90;;;;;;5035773;28;20124;-81
2021/04/01 10:01:26;;;;;;;14.35;2.55;;;9.10;99.90;;;;;;5054127;28;20045;-79
2021/04/01 10:03:58;;;;;;;12.15;2.30;;;9.00;99.90;;;;;;5053702;28;20056;-80
2021/04/01 10:06:50;;;;;;;16.60;3.25;;;9.30;99.90;;;;;;5053932;28;20396;-79
2021/04/01 10:09:17;;;;;;;17.60;2.65;;;9.30;99.90;;;;;;5035041;28;20392;-80
2021/04/01 10:12:03;;;;;;;17.52;3.03;;;9.30;99.90;;;;;;5051671;28;20041;-81
2021/04/01 10:14:30;;;;;;;17.83;3.08;;;9.40;99.90;;;;;;5064361;28;20396;-78
2021/04/01 10:17:14;;;;;;;28.30;3.03;;;9.60;99.90;;;;;;5061256;28;20522;-78
2021/04/01 10:19:42;;;;;;;26.27;2.90;;;9.70;99.90;;;;;;5061956;28;20037;-78
2021/04/01 10:22:27;;;;;;;16.70;2.63;;;9.70;99.90;;;;;;5063784;28;20051;-79
2021/04/01 10:25:20;;;;;;;18.13;2.70;;;9.40;99.90;;;;;;5054712;28;20029;-79
2021/04/01 10:30:32;;;;;;;19.42;3.45;;;9.50;99.90;;;;;;5041603;28;20121;-82
2021/04/01 10:33:09;;;;;;;21.75;2.55;;;9.80;99.90;;;;;;5035558;28;20033;-81
2021/04/01 10:35:36;;;;;;;22.42;3.33;;;9.80;99.90;;;;;;5036295;28;20070;-79
2021/04/01 10:38:05;;;;;;;21.80;2.85;;;10.10;99.90;;;;;;5050839;28;20407;-80
2021/04/01 10:40:32;;;;;;;26.13;2.97;;;10.00;99.90;;;;;;5016986;28;20088;-80
2021/04/01 10:43:08;;;;;;;26.20;3.65;;;10.00;99.90;;;;;;5033955;28;20500;-81
2021/04/01 10:45:39;;;;;;;27.23;3.42;;;9.80;99.90;;;;;;5050761;28;20033;-81
2021/04/01 10:48:30;;;;;;;12.95;2.30;;;9.50;99.90;;;;;;5052257;28;20452;-80
2021/04/01 10:51:03;;;;;;;21.45;3.35;;;9.30;99.90;;;;;;5045716;28;20041;-81
2021/04/01 10:53:30;;;;;;;21.50;3.50;;;9.80;99.90;;;;;;5050691;28;20045;-82
2021/04/01 10:56:08;;;;;;;16.23;3.00;;;9.70;99.90;;;;;;5051775;28;20032;-81
2021/04/01 10:58:35;;;;;;;22.98;3.97;;;9.80;99.90;;;;;;5032215;28;20050;-80
2021/04/01 11:01:03;;;;;;;17.38;3.03;;;9.80;99.90;;;;;;5043824;28;20045;-80
2021/04/01 11:03:35;;;;;;;15.80;3.50;;;9.60;99.90;;;;;;5053247;28;20036;-84
2021/04/01 11:06:02;;;;;;;21.15;3.40;;;9.70;99.90;;;;;;5050821;28;20045;-81
2021/04/01 11:08:38;;;;;;;15.43;2.67;;;9.80;99.90;;;;;;5051710;28;20053;-79
2021/04/01 11:11:06;;;;;;;25.67;2.95;;;10.10;99.90;;;;;;5045913;28;20494;-82
2021/04/01 11:13:39;;;;;;;14.90;2.65;;;9.80;99.90;;;;;;5049480;28;20099;-81
2021/04/01 11:16:08;;;;;;;15.77;2.47;;;9.80;99.90;;;;;;5044618;28;20061;-81
2021/04/01 11:18:42;;;;;;;15.93;2.53;;;10.30;99.90;;;;;;5053381;28;20033;-81
2021/04/01 11:21:11;;;;;;;23.10;3.17;;;10.00;99.90;;;;;;5052977;28;20041;-82
2021/04/01 11:23:37;;;;;;;17.10;2.70;;;10.10;99.90;;;;;;5053468;28;20036;-82
2021/04/01 11:26:04;;;;;;;17.38;2.70;;;9.90;99.90;;;;;;5050873;28;20375;-80
2021/04/01 11:28:36;;;;;;;18.33;3.00;;;9.90;99.90;;;;;;5048959;28;20040;-81
2021/04/01 11:31:19;;;;;;;15.38;3.17;;;9.80;99.90;;;;;;5044864;28;20049;-80
2021/04/01 11:33:45;;;;;;;25.52;3.53;;;9.80;99.90;;;;;;5054146;28;20048;-80
2021/04/01 11:36:18;;;;;;;21.05;3.25;;;10.00;99.90;;;;;;5051490;28;20353;-82
2021/04/01 11:38:57;;;;;;;19.52;3.00;;;10.10;99.90;;;;;;5039267;28;20401;-79
2021/04/01 11:41:25;;;;;;;17.00;3.30;;;10.00;99.90;;;;;;5035122;28;20061;-79
2021/04/01 11:43:55;;;;;;;19.60;3.30;;;10.00;99.90;;;;;;5048391;28;20091;-79
2021/04/01 11:46:24;;;;;;;23.85;3.33;;;10.00;99.90;;;;;;5049100;28;20069;-80
2021/04/01 11:48:51;;;;;;;25.48;3.63;;;9.70;99.30;;;;;;5045240;28;20037;-79
2021/04/01 11:51:45;;;;;;;21.73;3.72;;;10.00;99.90;;;;;;5047902;28;20454;-80
2021/04/01 11:54:11;;;;;;;12.35;1.90;;;9.90;99.90;;;;;;5044279;28;20441;-81
2021/04/01 11:56:42;;;;;;;16.10;3.10;;;10.10;98.70;;;;;;5044242;28;20042;-80
2021/04/01 11:59:14;;;;;;;18.17;2.67;;;9.90;99.90;;;;;;5045388;28;20064;-81
2021/04/01 12:02:06;;;;;;;14.20;2.97;;;10.00;99.90;;;;;;5040730;28;20437;-80
2021/04/01 12:04:35;;;;;;;19.42;3.45;;;10.10;99.80;;;;;;5046697;28;20033;-80
2021/04/01 12:07:04;;;;;;;13.85;2.75;;;10.30;99.70;;;;;;5030741;28;20057;-78
2021/04/01 12:09:30;;;;;;;22.17;3.00;;;10.40;99.40;;;;;;5053207;28;20037;-79
2021/04/01 12:11:56;;;;;;;18.98;3.08;;;10.30;99.80;;;;;;5050920;28;20053;-79
2021/04/01 12:18:08;;;;;;;19.45;3.70;;;10.40;99.70;;;;;;5036409;28;20047;-79
2021/04/01 12:20:35;;;;;;;26.05;4.32;;;10.30;99.90;;;;;;5038545;28;20076;-80
2021/04/01 12:23:16;;;;;;;15.70;2.88;;;10.10;99.90;;;;;;5032169;28;20064;-79
2021/04/01 12:25:43;;;;;;;23.60;4.25;;;10.20;99.40;;;;;;5048209;28;20033;-80
2021/04/01 12:28:21;;;;;;;10.05;2.45;;;10.40;99.90;;;;;;5049459;28;20041;-80
2021/04/01 12:30:50;;;;;;;16.17;3.10;;;10.20;99.90;;;;;;5043704;28;20048;-80
2021/04/01 12:33:20;;;;;;;13.02;2.80;;;10.00;99.90;;;;;;5051177;28;20059;-80
2021/04/01 12:35:50;;;;;;;8.68;2.70;;;9.90;99.90;;;;;;5048919;28;20072;-80
2021/04/01 12:38:28;;;;;;;14.23;2.10;;;10.10;99.90;;;;;;5050516;28;20033;-80
2021/04/01 12:40:56;;;;;;;11.90;2.20;;;10.20;99.90;;;;;;5051995;28;20369;-81
2021/04/01 12:43:30;;;;;;;12.20;2.00;;;10.10;99.90;;;;;;5047667;28;20078;-79
2021/04/01 12:45:56;;;;;;;5.47;1.42;;;9.50;99.90;;;;;;5044359;28;20048;-78
2021/04/01 12:48:22;;;;;;;10.50;1.70;;;9.30;99.90;;;;;;5045093;28;20044;-80
2021/04/01 12:50:51;;;;;;;5.80;1.27;;;9.20;99.90;;;;;;5042184;28;20030;-81
2021/04/01 12:53:20;;;;;;;8.50;1.48;;;9.00;99.90;;;;;;5043484;28;20041;-79
2021/04/01 12:55:57;;;;;;;10.25;1.73;;;8.70;99.90;;;;;;5048314;28;20458;-79
2021/04/01 12:58:36;;;;;;;6.97;1.48;;;8.60;99.90;;;;;;5051518;28;20043;-79
2021/04/01 13:01:31;;;;;;;9.20;1.70;;;8.60;99.90;;;;;;5039369;28;20094;-78
2021/04/01 13:03:59;;;;;;;10.00;2.00;;;8.40;99.90;;;;;;5048543;28;20108;-79
2021/04/01 13:11:45;;;;;;;10.55;1.70;;;8.40;99.90;;;;;;5048761;28;20468;-78
2021/04/01 13:14:11;;;;;;;13.98;1.90;;;8.30;99.90;;;;;;5047345;28;20507;-80
2021/04/01 13:16:38;;;;;;;11.50;1.88;;;8.40;99.90;;;;;;5050817;28;20377;-78
2021/04/01 13:19:06;;;;;;;14.40;1.73;;;8.40;99.90;;;;;;5051137;28;20087;-78
2021/04/01 13:26:57;;;;;;;10.17;2.10;;;8.10;99.90;;;;;;5050464;28;20047;-78
2021/04/01 13:29:26;;;;;;;6.00;1.70;;;8.20;99.90;;;;;;5016384;28;20370;-79
2021/04/01 13:32:00;;;;;;;11.52;2.60;;;8.30;99.90;;;;;;5051180;28;20040;-78
2021/04/01 13:42:10;;;;;;;3.85;2.08;;;8.30;99.90;;;;;;5051829;28;20055;-81
2021/04/01 13:47:13;;;;;;;8.82;2.38;;;8.30;99.90;;;;;;5044607;28;20129;-80
2021/04/01 13:49:40;;;;;;;6.22;2.05;;;8.10;99.90;;;;;;5050422;28;20045;-79
2021/04/01 13:52:22;;;;;;;14.43;2.50;;;8.20;99.90;;;;;;5027139;28;20049;-78
2021/04/01 14:09:00;;;;;;;15.10;3.33;;;8.40;99.90;;;;;;5050192;28;20048;-81
2021/04/01 14:11:28;;;;;;;9.95;2.55;;;8.40;99.90;;;;;;5047774;28;20051;-78
2021/04/01 14:13:55;;;;;;;11.00;2.80;;;8.40;99.90;;;;;;5049376;28;20057;-83
2021/04/01 14:16:21;;;;;;;11.25;2.35;;;8.40;99.90;;;;;;5031899;28;20040;-82
2021/04/01 14:18:49;;;;;;;16.88;3.38;;;8.50;99.90;;;;;;5028630;28;20051;-80
2021/04/01 14:21:21;;;;;;;12.75;2.92;;;8.70;99.90;;;;;;5035421;28;20072;-81
2021/04/01 14:23:48;;;;;;;15.77;2.58;;;8.70;99.90;;;;;;5052570;28;20098;-79
2021/04/01 14:28:50;;;;;;;8.82;2.15;;;8.70;99.90;;;;;;5050939;28;20117;-83
2021/04/01 14:31:16;;;;;;;5.97;1.85;;;9.00;99.90;;;;;;5050049;28;20072;-82
2021/04/01 14:33:44;;;;;;;17.33;2.45;;;8.80;99.90;;;;;;5050724;28;20441;-81
2021/04/01 14:36:13;;;;;;;9.68;2.28;;;8.90;99.90;;;;;;5050156;28;20052;-80
2021/04/01 14:38:43;;;;;;;18.15;2.70;;;9.10;99.90;;;;;;5048601;28;20053;-80
2021/04/01 14:41:23;;;;;;;15.35;2.47;;;9.30;99.90;;;;;;5041526;28;20045;-78
2021/04/01 14:46:28;;;;;;;8.15;1.90;;;9.70;99.90;;;;;;5045746;28;20130;-80
2021/04/01 14:48:56;;;;;;;18.70;2.65;;;9.50;99.90;;;;;;5043152;28;20065;-79
2021/04/01 14:51:22;;;;;;;9.65;2.45;;;9.70;99.90;;;;;;5069994;28;20052;-79
2021/04/01 14:54:00;;;;;;;10.27;2.22;;;9.30;99.90;;;;;;5053885;28;20113;-79