Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:26;;;;;;;9.43;4.30;;;16.20;98.20;;;;;;4959327;28;20031;-88
2021/07/14 00:02:53;;;;;;;9.30;4.45;;;16.20;98.20;;;;;;4972408;28;20042;-87
2021/07/14 00:05:24;;;;;;;9.07;4.07;;;16.20;98.20;;;;;;4957588;29;20020;-87
2021/07/14 00:07:55;;;;;;;11.65;4.38;;;16.20;98.10;;;;;;4957885;29;20027;-87
2021/07/14 00:10:30;;;;;;;11.45;4.18;;;16.20;98.20;;;;;;4956149;29;20078;-87
2021/07/14 00:23:27;;;;;;;;;;;16.00;98.10;;;;;;4957605;29;20125;-87
2021/07/14 00:25:59;;;;;;;11.18;5.10;;;16.00;98.00;;;;;;4957330;29;19906;-87
2021/07/14 00:28:26;;;;;;;11.02;5.55;;;16.00;98.00;;;;;;4972001;28;20027;-86
2021/07/14 00:30:56;;;;;;;13.70;5.72;;;15.90;98.00;;;;;;4955936;29;20138;-86
2021/07/14 00:33:27;;;;;;;23.33;6.30;;;15.90;98.00;;;;;;4956816;29;20027;-86
2021/07/14 00:35:55;;;;;;;13.23;5.45;;;15.90;98.00;;;;;;4947268;28;20468;-86
2021/07/14 00:38:22;;;;;;;12.00;5.40;;;15.80;98.10;;;;;;4936689;29;20031;-86
2021/07/14 00:40:49;;;;;;;16.50;5.88;;;15.80;98.00;;;;;;4937922;29;20083;-86
2021/07/14 00:43:17;;;;;;;13.18;5.95;;;15.70;97.90;;;;;;4952307;29;20032;-86
2021/07/14 00:45:51;;;;;;;13.68;5.57;;;15.50;97.90;;;;;;4952420;29;20111;-86
2021/07/14 00:48:27;;;;;;;13.85;5.78;;;15.60;98.00;;;;;;4937716;29;20404;-86
2021/07/14 00:50:56;;;;;;;16.25;6.03;;;15.60;98.10;;;;;;4937469;29;20119;-86
2021/07/14 00:53:22;;;;;;;15.48;5.90;;;15.60;98.10;;;;;;4937868;29;20443;-86
2021/07/14 00:55:48;;;;;;;21.60;6.95;;;15.50;98.20;;;;;;4936215;29;20123;-86
2021/07/14 00:58:19;;;;;;;14.40;6.75;;;15.70;98.20;;;;;;4937682;29;20026;-86
2021/07/14 01:00:48;;;;;;;15.43;6.97;;;15.70;98.20;;;;;;4937854;29;20023;-86
2021/07/14 01:03:20;;;;;;;15.95;6.90;;;15.70;98.20;;;;;;4944990;29;20122;-86
2021/07/14 01:05:52;;;;;;;20.35;9.45;;;15.70;98.20;;;;;;4939663;29;20078;-86
2021/07/14 01:08:51;;;;;;;28.27;11.02;;;15.60;98.20;;;;;;4939092;29;20037;-86
2021/07/14 01:11:19;;;;;;;17.58;8.50;;;15.60;98.10;;;;;;4920073;28;20047;-87
2021/07/14 01:13:57;;;;;;;20.83;7.93;;;15.60;98.20;;;;;;4955844;29;20023;-86
2021/07/14 01:16:29;;;;;;;17.77;7.78;;;15.60;98.10;;;;;;4939131;29;20038;-86
2021/07/14 01:19:04;;;;;;;19.65;7.68;;;15.60;98.10;;;;;;4956487;29;20050;-87
2021/07/14 01:21:42;;;;;;;16.73;7.38;;;15.60;98.10;;;;;;4939195;29;20493;-87
2021/07/14 01:24:46;;;;;;;18.50;7.20;;;15.60;98.10;;;;;;4956125;29;20039;-86
2021/07/14 01:27:20;;;;;;;19.08;7.15;;;15.60;98.10;;;;;;4955199;28;20038;-86
2021/07/14 01:29:58;;;;;;;15.50;7.15;;;15.50;98.10;;;;;;4956081;29;20024;-87
2021/07/14 01:32:27;;;;;;;16.50;7.18;;;15.60;98.10;;;;;;4956156;29;20526;-87
2021/07/14 01:34:57;;;;;;;17.92;7.70;;;15.60;98.10;;;;;;4957283;28;20031;-87
2021/07/14 01:37:24;;;;;;;16.75;7.63;;;15.50;98.20;;;;;;4938860;29;20030;-87
2021/07/14 01:39:52;;;;;;;14.80;7.00;;;15.50;98.20;;;;;;4938527;29;20035;-87
2021/07/14 01:42:23;;;;;;;17.05;7.13;;;15.50;98.20;;;;;;4956153;29;20024;-84
2021/07/14 01:44:50;;;;;;;20.27;7.40;;;15.50;98.20;;;;;;4938664;29;20074;-86
2021/07/14 01:47:23;;;;;;;18.45;7.65;;;15.50;98.20;;;;;;4938917;29;20028;-86
2021/07/14 01:49:51;;;;;;;15.65;7.40;;;15.70;98.20;;;;;;4955607;29;20039;-86
2021/07/14 01:52:19;;;;;;;22.50;8.57;;;15.60;98.20;;;;;;4938650;29;20070;-86
2021/07/14 01:54:49;;;;;;;20.02;8.90;;;15.50;98.20;;;;;;4955817;29;20159;-86
2021/07/14 01:57:15;;;;;;;23.38;9.40;;;15.60;98.20;;;;;;4955627;29;20377;-86
2021/07/14 01:59:43;;;;;;;24.67;10.32;;;15.60;98.20;;;;;;4938603;29;20368;-86
2021/07/14 02:02:12;;;;;;;26.15;12.32;;;15.50;98.20;;;;;;4956054;29;20379;-86
2021/07/14 02:04:41;;;;;;;36.05;14.90;;;15.50;98.20;;;;;;4936006;29;20496;-87
2021/07/14 02:07:12;;;;;;;34.63;14.35;;;15.50;98.20;;;;;;4938038;29;20376;-86
2021/07/14 02:09:46;;;;;;;33.25;13.80;;;15.50;98.10;;;;;;4952779;29;20075;-88
2021/07/14 02:12:17;;;;;;;26.67;11.80;;;15.40;98.10;;;;;;4935659;29;20531;-87
2021/07/14 02:14:50;;;;;;;31.67;10.82;;;15.50;98.30;;;;;;4936347;29;20074;-87
2021/07/14 02:17:18;;;;;;;26.02;9.63;;;15.50;98.20;;;;;;4936170;29;20051;-87
2021/07/14 02:19:58;;;;;;;27.23;10.90;;;15.40;98.20;;;;;;4936358;29;20030;-87
2021/07/14 02:22:25;;;;;;;23.00;10.55;;;15.40;98.20;;;;;;4935564;29;20412;-87
2021/07/14 02:24:51;;;;;;;21.67;9.63;;;15.40;98.20;;;;;;4941401;29;20027;-87
2021/07/14 02:27:17;;;;;;;20.80;9.65;;;15.30;98.20;;;;;;4942897;29;20039;-87
2021/07/14 02:29:43;;;;;;;24.13;8.95;;;15.40;98.20;;;;;;4941392;29;20035;-87
2021/07/14 02:32:15;;;;;;;25.27;8.98;;;15.40;98.30;;;;;;4942560;29;20031;-87
2021/07/14 02:34:46;;;;;;;21.95;8.60;;;15.40;98.30;;;;;;4945398;29;20110;-87
2021/07/14 02:37:15;;;;;;;20.90;8.55;;;15.50;98.40;;;;;;4941401;29;20028;-87
2021/07/14 02:39:44;;;;;;;22.02;8.75;;;15.60;98.50;;;;;;4941406;29;20038;-87
2021/07/14 02:42:27;;;;;;;20.63;9.25;;;15.60;98.50;;;;;;4941312;29;20032;-87
2021/07/14 02:44:54;;;;;;;22.27;9.80;;;15.60;98.50;;;;;;4942537;29;20074;-87
2021/07/14 02:47:21;;;;;;;23.48;9.40;;;15.60;98.50;;;;;;4941347;29;20432;-87
2021/07/14 02:49:48;;;;;;;20.25;9.15;;;15.70;98.50;;;;;;4942480;29;20094;-88
2021/07/14 02:52:14;;;;;;;21.83;8.20;;;15.70;98.50;;;;;;4942486;29;20028;-87
2021/07/14 02:54:44;;;;;;;18.83;7.97;;;15.70;98.40;;;;;;4941135;29;20473;-87
2021/07/14 02:57:14;;;;;;;18.10;7.60;;;15.70;98.40;;;;;;4941640;29;20118;-87
2021/07/14 02:59:44;;;;;;;17.05;7.47;;;15.80;98.50;;;;;;4942412;29;20036;-86
2021/07/14 03:02:11;;;;;;;18.65;7.60;;;15.80;98.50;;;;;;4943440;29;20020;-86
2021/07/14 03:04:47;;;;;;;18.33;7.45;;;15.80;98.70;;;;;;4961363;29;20043;-85
2021/07/14 03:07:31;;;;;;;14.98;7.60;;;15.80;98.40;;;;;;4963166;29;20042;-85
2021/07/14 03:09:58;;;;;;;18.05;7.68;;;15.90;98.50;;;;;;4961885;28;20126;-85
2021/07/14 03:12:26;;;;;;;17.17;7.10;;;15.80;98.50;;;;;;4961482;28;20016;-85
2021/07/14 03:15:18;;;;;;;17.88;7.15;;;15.90;98.50;;;;;;4961809;28;20126;-85
2021/07/14 03:17:48;;;;;;;15.55;7.07;;;15.90;98.40;;;;;;4958337;29;20046;-85
2021/07/14 03:20:15;;;;;;;19.90;7.20;;;15.90;98.50;;;;;;4961602;28;20046;-85
2021/07/14 03:22:49;;;;;;;14.98;7.22;;;15.90;98.50;;;;;;4944531;29;20023;-85
2021/07/14 03:25:16;;;;;;;17.58;7.13;;;16.00;98.50;;;;;;4960570;28;20065;-86
2021/07/14 03:27:44;;;;;;;18.60;7.60;;;16.00;98.50;;;;;;4944450;29;20029;-87
2021/07/14 03:30:11;;;;;;;20.58;7.97;;;16.00;98.50;;;;;;4944422;29;20071;-87
2021/07/14 03:32:38;;;;;;;19.05;7.95;;;16.00;98.50;;;;;;4944479;29;20024;-87
2021/07/14 03:35:07;;;;;;;19.58;8.10;;;16.00;98.50;;;;;;4962100;28;20102;-86
2021/07/14 03:37:36;;;;;;;20.05;8.25;;;16.10;98.50;;;;;;4958732;29;20023;-87
2021/07/14 03:40:07;;;;;;;19.13;8.75;;;16.10;98.50;;;;;;4958731;29;20054;-85
2021/07/14 03:42:33;;;;;;;17.42;7.38;;;16.10;98.40;;;;;;4957123;29;20028;-85
2021/07/14 03:45:00;;;;;;;21.17;8.52;;;16.20;98.50;;;;;;4958306;29;20126;-85
2021/07/14 03:47:27;;;;;;;17.95;8.00;;;16.00;98.40;;;;;;4941217;29;20031;-85
2021/07/14 03:49:56;;;;;;;21.65;7.93;;;16.20;98.40;;;;;;4940782;29;20031;-85
2021/07/14 03:52:23;;;;;;;19.60;8.07;;;16.20;98.40;;;;;;4941238;29;20403;-85
2021/07/14 03:54:49;;;;;;;17.05;7.50;;;16.20;98.30;;;;;;4958390;29;20090;-85
2021/07/14 03:57:16;;;;;;;18.85;7.80;;;16.10;98.40;;;;;;4957968;29;20494;-85
2021/07/14 03:59:48;;;;;;;20.70;8.60;;;16.10;98.40;;;;;;4940759;29;20031;-86
2021/07/14 04:02:25;;;;;;;21.92;8.63;;;16.10;98.40;;;;;;4958260;29;20026;-86
2021/07/14 04:04:52;;;;;;;18.92;8.18;;;16.10;98.30;;;;;;4918789;29;20040;-86
2021/07/14 04:07:26;;;;;;;19.17;8.38;;;16.20;98.40;;;;;;4918486;29;20043;-87
2021/07/14 04:09:52;;;;;;;23.23;9.07;;;16.10;98.30;;;;;;4919579;29;20111;-86
2021/07/14 04:12:19;;;;;;;20.83;8.45;;;16.20;98.40;;;;;;4934456;29;20089;-86
2021/07/14 04:14:45;;;;;;;20.67;8.52;;;16.20;98.40;;;;;;4918198;29;20429;-86
2021/07/14 04:17:11;;;;;;;17.65;8.25;;;16.20;98.40;;;;;;4919560;29;20024;-86
2021/07/14 04:19:39;;;;;;;18.77;8.40;;;16.20;98.50;;;;;;4941056;28;20043;-85
2021/07/14 04:22:10;;;;;;;18.58;8.23;;;16.30;98.50;;;;;;4942231;28;20009;-86
2021/07/14 04:24:36;;;;;;;18.42;8.60;;;16.30;98.50;;;;;;4922104;29;20025;-86
2021/07/14 04:27:06;;;;;;;19.25;8.32;;;16.30;98.50;;;;;;4935096;29;20036;-86
2021/07/14 04:29:34;;;;;;;20.92;8.60;;;16.40;98.60;;;;;;4919733;29;20032;-86
2021/07/14 04:32:11;;;;;;;22.10;9.43;;;16.50;98.60;;;;;;4919439;29;20032;-86
2021/07/14 04:34:38;;;;;;;18.75;9.00;;;16.40;98.60;;;;;;4941027;29;20028;-86
2021/07/14 04:37:06;;;;;;;20.70;9.27;;;16.40;98.50;;;;;;4926094;29;20032;-86
2021/07/14 04:39:31;;;;;;;20.20;8.90;;;16.50;98.50;;;;;;4937468;29;20060;-86
2021/07/14 04:41:57;;;;;;;17.13;8.02;;;16.50;98.60;;;;;;4920670;29;20031;-86
2021/07/14 04:44:34;;;;;;;20.90;8.30;;;16.60;98.60;;;;;;4920937;29;20130;-85
2021/07/14 04:47:01;;;;;;;37.55;24.33;;;16.60;98.50;;;;;;4917418;29;20028;-85
2021/07/14 04:49:27;;;;;;;21.60;10.90;;;16.60;98.60;;;;;;4917524;29;20028;-85
2021/07/14 04:51:55;;;;;;;20.33;8.77;;;16.60;98.50;;;;;;4919078;29;20028;-85
2021/07/14 04:54:21;;;;;;;22.65;8.30;;;16.70;98.60;;;;;;4918799;29;20492;-86
2021/07/14 04:56:49;;;;;;;20.23;8.18;;;16.70;98.60;;;;;;4918739;29;20036;-85
2021/07/14 04:59:18;;;;;;;15.60;7.40;;;16.80;98.60;;;;;;4918810;29;20027;-88
2021/07/14 05:01:43;;;;;;;17.42;7.43;;;16.80;98.50;;;;;;4918990;29;20031;-88
2021/07/14 05:04:17;;;;;;;16.02;7.90;;;16.80;98.60;;;;;;4948096;29;20489;-85
2021/07/14 05:06:43;;;;;;;17.67;7.47;;;16.80;98.50;;;;;;4939478;29;20032;-89
2021/07/14 05:09:09;;;;;;;15.55;7.43;;;16.90;98.60;;;;;;4955559;29;20410;-88
2021/07/14 05:11:36;;;;;;;13.05;6.82;;;16.80;98.50;;;;;;4955854;29;20562;-89
2021/07/14 05:14:04;;;;;;;14.73;6.70;;;16.80;98.40;;;;;;4955562;29;20472;-89
2021/07/14 05:16:30;;;;;;;15.55;7.18;;;16.80;98.30;;;;;;4957250;29;20384;-89
2021/07/14 05:18:56;;;;;;;13.52;7.07;;;16.70;98.30;;;;;;4958571;29;20035;-89
2021/07/14 05:21:21;;;;;;;13.85;7.45;;;16.80;98.50;;;;;;4956245;28;20035;-89
2021/07/14 05:23:47;;;;;;;15.88;7.78;;;16.80;98.50;;;;;;4940252;29;20408;-89
2021/07/14 05:26:13;;;;;;;14.30;8.00;;;16.80;98.50;;;;;;4957166;29;20555;-89
2021/07/14 05:28:39;;;;;;;12.65;7.25;;;16.90;98.50;;;;;;4955787;29;20087;-90
2021/07/14 05:31:05;;;;;;;11.38;6.68;;;16.90;98.50;;;;;;4940417;29;20558;-91
2021/07/14 05:33:31;;;;;;;10.70;6.45;;;16.90;98.50;;;;;;4940388;29;20061;-92
2021/07/14 05:35:59;;;;;;;10.85;6.53;;;17.00;98.60;;;;;;4944044;29;20034;-89
2021/07/14 05:38:25;;;;;;;13.45;6.50;;;17.00;98.60;;;;;;4942051;29;20034;-88
2021/07/14 05:40:52;;;;;;;12.82;6.45;;;17.00;98.50;;;;;;4957151;29;20027;-87
2021/07/14 05:43:18;;;;;;;18.52;7.40;;;17.00;98.40;;;;;;4966250;28;20071;-82
2021/07/14 05:45:45;;;;;;;12.32;6.03;;;17.00;98.40;;;;;;4960681;29;20026;-82
2021/07/14 05:48:11;;;;;;;13.25;6.93;;;17.00;98.40;;;;;;4957395;29;20031;-82
2021/07/14 05:50:37;;;;;;;13.30;6.63;;;17.10;98.40;;;;;;4955292;29;20091;-83
2021/07/14 05:53:04;;;;;;;12.63;6.68;;;17.10;98.50;;;;;;4939225;29;20027;-83
2021/07/14 05:55:31;;;;;;;12.00;6.20;;;17.10;98.40;;;;;;4956314;29;20034;-81
2021/07/14 05:57:57;;;;;;;9.93;5.57;;;17.10;98.30;;;;;;4956412;28;20035;-81
2021/07/14 06:00:22;;;;;;;10.57;5.43;;;17.00;98.30;;;;;;4974970;28;20114;-80
2021/07/14 06:02:48;;;;;;;12.02;5.90;;;17.10;98.40;;;;;;4975190;28;20027;-83
2021/07/14 06:05:14;;;;;;;12.48;5.50;;;17.10;98.30;;;;;;4958081;28;20035;-82
2021/07/14 06:07:40;;;;;;;10.07;5.82;;;17.10;98.40;;;;;;4965951;28;20036;-80
2021/07/14 06:10:07;;;;;;;11.05;5.85;;;17.00;98.30;;;;;;4956009;29;20035;-79
2021/07/14 06:13:34;;;;;;;11.35;6.28;;;17.00;98.30;;;;;;4970829;28;20023;-87
2021/07/14 06:23:47;;;;;;;13.45;6.63;;;17.00;98.20;;;;;;4832974;29;20178;-86
2021/07/14 06:27:52;;;;;;;;;;;;;;;;;;;;;
2021/07/14 06:30:17;;;;;;;13.68;6.47;;;17.10;98.40;;;;;;4871117;29;20112;-86
2021/07/14 06:33:13;;;;;;;11.45;6.10;;;17.00;98.30;;;;;;4862815;29;20029;-86
2021/07/14 06:39:01;;;;;;;10.18;6.07;;;17.20;98.60;;;;;;4951260;29;20448;-86
2021/07/14 06:42:16;;;;;;;10.13;6.07;;;17.20;98.70;;;;;;4922010;29;20399;-88
2021/07/14 06:45:23;;;;;;;;;;;;;;;;;;;;;
2021/07/14 06:51:48;;;;;;;13.05;5.80;;;17.30;98.40;;;;;;4976255;28;20059;-86
2021/07/14 06:55:02;;;;;;;;;;;;;;;;;;;;;
2021/07/14 06:57:56;;;;;;;12.32;5.88;;;17.50;98.70;;;;;;4915542;29;19907;-86
2021/07/14 07:01:15;;;;;;;10.18;5.90;;;17.70;99.00;;;;;;4900024;29;20554;-86
2021/07/14 07:04:09;;;;;;;;;;;;;;;;;;;;;
2021/07/14 07:07:18;;;;;;;;;;;;;;;;;;;;;
2021/07/14 07:10:34;;;;;;;;;;;;;;;;;;;;;
2021/07/14 07:13:48;;;;;;;9.52;5.25;;;18.20;98.70;;;;;;4898297;29;20521;-86
2021/07/14 07:16:29;;;;;;;9.43;5.22;;;18.40;99.00;;;;;;4878258;29;20070;-86
2021/07/14 07:19:26;;;;;;;10.40;5.22;;;18.70;99.20;;;;;;4941755;29;20376;-86
2021/07/14 07:22:23;;;;;;;;;;;;;;;;;;;;;
2021/07/14 07:29:41;;;;;;;9.68;4.60;;;19.20;98.80;;;;;;4953428;29;20046;-86
2021/07/14 07:32:41;;;;;;;8.98;4.28;;;19.30;98.80;;;;;;4949727;29;20058;-90
2021/07/14 07:35:11;;;;;;;8.10;4.45;;;19.50;98.90;;;;;;4853597;29;20131;-85
2021/07/14 07:38:35;;;;;;;8.60;4.38;;;19.50;98.60;;;;;;4964987;28;20035;-86
2021/07/14 07:46:00;;;;;;;8.32;3.92;;;19.40;98.20;;;;;;4918220;29;20072;-86
2021/07/14 07:51:51;;;;;;;;;;;;;;;;;;;;;
2021/07/14 07:55:06;;;;;;;10.38;4.35;;;20.10;99.20;;;;;;4840002;29;20598;-86
2021/07/14 07:58:29;;;;;;;;;;;;;;;;;;;;;
2021/07/14 08:01:37;;;;;;;;;;;;;;;;;;;;;
2021/07/14 08:07:56;;;;;;;;;;;;;;;;;;;;;
2021/07/14 08:10:44;;;;;;;7.93;3.60;;;20.60;98.50;;;;;;4903960;29;20044;-86
2021/07/14 08:17:06;;;;;;;;;;;;;;;;;;;;;
2021/07/14 08:20:12;;;;;;;7.18;2.92;;;21.00;99.00;;;;;;4939308;29;20023;-86
2021/07/14 08:23:20;;;;;;;;;;;21.10;99.00;;;;;;4842600;29;20037;-85
2021/07/14 08:29:41;;;;;;;8.82;3.83;;;21.20;98.10;;;;;;4964434;29;20095;-87
2021/07/14 08:32:20;;;;;;;7.07;3.60;;;21.10;97.90;;;;;;4968486;28;20039;-87
2021/07/14 08:35:43;;;;;;;7.38;3.67;;;21.10;98.40;;;;;;4956104;29;20118;-88
2021/07/14 08:38:39;;;;;;;6.28;3.17;;;21.40;98.80;;;;;;4950864;29;20062;-87
2021/07/14 08:41:16;;;;;;;7.20;2.92;;;21.50;98.70;;;;;;4954085;28;20133;-89
2021/07/14 08:43:49;;;;;;;6.35;2.88;;;21.60;98.40;;;;;;4976163;28;20038;-90
2021/07/14 08:46:18;;;;;;;7.28;2.78;;;21.50;98.20;;;;;;4976480;28;20058;-90
2021/07/14 08:49:17;;;;;;;;;;;;;;;;;;;;;
2021/07/14 08:52:24;;;;;;;7.53;2.80;;;21.70;98.40;;;;;;4976188;28;20054;-88
2021/07/14 08:55:03;;;;;;;;;;;;;;;;;;;;;
2021/07/14 08:57:51;;;;;;;4.28;2.50;;;21.70;98.20;;;;;;4977054;28;20501;-88
2021/07/14 09:04:06;;;;;;;;;;;;;;;;;;;;;
2021/07/14 09:06:35;;;;;;;6.45;2.67;;;21.90;98.20;;;;;;4956425;28;20386;-85
2021/07/14 09:10:01;;;;;;;6.82;3.15;;;21.90;98.20;;;;;;4975576;28;20019;-87
2021/07/14 09:12:56;;;;;;;7.80;3.70;;;22.00;98.00;;;;;;4926685;29;20068;-87
2021/07/14 09:15:37;;;;;;;8.30;3.42;;;22.10;98.10;;;;;;4975732;28;20034;-86
2021/07/14 09:18:28;;;;;;;6.50;3.38;;;22.20;98.10;;;;;;4974984;28;20031;-86
2021/07/14 09:20:57;;;;;;;5.50;2.63;;;22.30;98.10;;;;;;4974593;28;20033;-86
2021/07/14 09:23:35;;;;;;;7.97;2.53;;;22.50;98.70;;;;;;4974954;28;20026;-86
2021/07/14 09:26:15;;;;;;;4.70;2.50;;;22.70;98.80;;;;;;4974273;28;20034;-86
2021/07/14 09:28:41;;;;;;;3.58;2.05;;;23.10;99.20;;;;;;4989826;28;20117;-87
2021/07/14 09:31:13;;;;;;;5.22;2.40;;;23.30;99.10;;;;;;4974390;28;20514;-84
2021/07/14 09:33:43;;;;;;;6.32;3.10;;;23.40;98.20;;;;;;4974750;28;20026;-86
2021/07/14 09:36:09;;;;;;;6.57;3.05;;;23.40;97.80;;;;;;4962934;28;20024;-85
2021/07/14 09:38:39;;;;;;;7.95;2.45;;;23.40;98.00;;;;;;4939753;29;20031;-83
2021/07/14 09:41:10;;;;;;;5.82;2.95;;;23.40;97.90;;;;;;4938878;29;20114;-84
2021/07/14 09:43:48;;;;;;;7.60;2.97;;;23.30;97.10;;;;;;4968951;28;20034;-84
2021/07/14 09:46:19;;;;;;;6.35;2.60;;;23.10;97.00;;;;;;4975700;28;20031;-86
2021/07/14 09:48:51;;;;;;;4.38;2.42;;;22.90;97.10;;;;;;4958536;28;20023;-86
2021/07/14 09:51:21;;;;;;;7.13;2.42;;;22.80;96.80;;;;;;4958536;28;20057;-85
2021/07/14 09:53:50;;;;;;;6.35;2.45;;;22.60;97.00;;;;;;4957924;28;20034;-85
2021/07/14 09:56:22;;;;;;;4.80;2.40;;;22.50;97.40;;;;;;4958441;28;20030;-86
2021/07/14 09:59:04;;;;;;;4.88;2.42;;;22.70;98.00;;;;;;4975584;28;20033;-86
2021/07/14 10:01:39;;;;;;;4.32;2.20;;;23.00;98.50;;;;;;4974893;28;20433;-83
2021/07/14 10:04:04;;;;;;;5.15;2.40;;;23.20;98.30;;;;;;4974796;28;20051;-82
2021/07/14 10:06:30;;;;;;;3.58;2.10;;;23.20;98.40;;;;;;4957602;28;20131;-83
2021/07/14 10:09:49;;;;;;;2.60;1.80;;;23.50;98.40;;;;;;4974921;28;20364;-84
2021/07/14 10:12:39;;;;;;;3.60;2.30;;;23.50;97.60;;;;;;4938399;29;20039;-85
2021/07/14 10:15:13;;;;;;;3.90;2.30;;;23.20;96.20;;;;;;4954351;29;20064;-85
2021/07/14 10:17:41;;;;;;;2.80;2.00;;;22.80;96.50;;;;;;4954155;29;20551;-85
2021/07/14 10:20:25;;;;;;;5.13;2.15;;;22.70;96.80;;;;;;4955499;29;20060;-85
2021/07/14 10:23:00;;;;;;;3.80;2.30;;;22.50;96.70;;;;;;4972178;28;20467;-87
2021/07/14 10:25:26;;;;;;;4.13;2.22;;;22.30;96.60;;;;;;4974811;28;20027;-85
2021/07/14 10:27:54;;;;;;;3.95;1.98;;;22.20;97.10;;;;;;4974645;28;20027;-86
2021/07/14 10:30:21;;;;;;;6.05;2.10;;;22.20;97.40;;;;;;4957782;28;20130;-86
2021/07/14 10:32:47;;;;;;;4.90;2.17;;;22.30;97.80;;;;;;4957477;28;20026;-85
2021/07/14 10:35:20;;;;;;;3.97;2.17;;;22.50;98.00;;;;;;4969578;28;20026;-84
2021/07/14 10:38:01;;;;;;;4.37;2.30;;;22.70;98.00;;;;;;4938325;29;20019;-84
2021/07/14 10:40:29;;;;;;;4.43;2.30;;;22.80;97.60;;;;;;4955317;29;20317;-84
2021/07/14 10:42:56;;;;;;;3.88;2.20;;;22.70;97.50;;;;;;4938859;29;20049;-84
2021/07/14 10:45:25;;;;;;;4.70;2.80;;;22.80;97.30;;;;;;4940094;29;20027;-84
2021/07/14 10:47:53;;;;;;;4.07;2.40;;;22.70;96.90;;;;;;4958984;28;20431;-85
2021/07/14 10:50:26;;;;;;;3.25;2.03;;;22.50;96.80;;;;;;4942013;29;20035;-85
2021/07/14 10:52:58;;;;;;;3.47;2.10;;;22.50;97.30;;;;;;4941874;29;20035;-84
2021/07/14 10:55:26;;;;;;;4.82;2.40;;;22.60;97.10;;;;;;4959357;29;20416;-84
2021/07/14 10:57:55;;;;;;;2.97;2.00;;;22.50;96.90;;;;;;4942086;29;20083;-85
2021/07/14 11:00:29;;;;;;;5.57;2.38;;;22.60;97.60;;;;;;4942714;29;20028;-85
2021/07/14 11:02:55;;;;;;;3.13;1.90;;;22.80;97.90;;;;;;4941903;29;20035;-85
2021/07/14 11:05:44;;;;;;;4.00;2.00;;;23.20;98.90;;;;;;4959318;29;20134;-85
2021/07/14 11:08:13;;;;;;;3.20;2.05;;;23.70;98.70;;;;;;4959228;29;20019;-84
2021/07/14 11:10:41;;;;;;;2.13;1.70;;;23.80;97.50;;;;;;4941148;29;20043;-84
2021/07/14 11:13:28;;;;;;;4.72;2.20;;;23.80;97.30;;;;;;4941762;29;20039;-84
2021/07/14 11:15:54;;;;;;;3.60;1.80;;;23.80;97.10;;;;;;4958462;29;20559;-84
2021/07/14 11:18:29;;;;;;;3.28;1.95;;;24.00;97.90;;;;;;4958735;29;20020;-84
2021/07/14 11:20:56;;;;;;;3.45;1.90;;;24.30;98.10;;;;;;4941524;29;20488;-84
2021/07/14 11:23:26;;;;;;;2.00;1.80;;;24.60;98.30;;;;;;4941589;29;20023;-84
2021/07/14 11:25:57;;;;;;;4.57;2.00;;;25.10;98.80;;;;;;4941208;29;20059;-84
2021/07/14 11:28:24;;;;;;;6.15;2.42;;;25.30;97.50;;;;;;4956294;28;20034;-84
2021/07/14 11:30:57;;;;;;;6.50;2.35;;;25.20;96.50;;;;;;4960313;28;20129;-84
2021/07/14 11:33:34;;;;;;;3.03;1.90;;;25.00;96.10;;;;;;4977869;28;20031;-84
2021/07/14 11:36:05;;;;;;;4.57;1.90;;;24.80;96.60;;;;;;4975264;28;20539;-84
2021/07/14 11:38:44;;;;;;;3.53;2.13;;;24.80;96.60;;;;;;4960209;28;20121;-84
2021/07/14 11:41:21;;;;;;;3.00;1.80;;;24.70;96.40;;;;;;4960584;28;20433;-84
2021/07/14 11:43:47;;;;;;;1.70;1.60;;;24.60;96.20;;;;;;4977730;28;20030;-84
2021/07/14 11:46:18;;;;;;;2.30;1.85;;;24.40;95.90;;;;;;4977669;28;20030;-84
2021/07/14 11:48:50;;;;;;;4.28;2.30;;;24.20;96.30;;;;;;4977371;28;20383;-84
2021/07/14 11:51:16;;;;;;;4.15;2.22;;;24.00;95.80;;;;;;4960334;28;20058;-84
2021/07/14 11:53:49;;;;;;;2.25;1.73;;;23.70;95.70;;;;;;4960350;28;20492;-84
2021/07/14 11:56:34;;;;;;;2.85;1.67;;;23.60;96.10;;;;;;4976541;28;20030;-84
2021/07/14 11:59:13;;;;;;;2.53;1.60;;;23.60;97.00;;;;;;4977049;28;20023;-83
2021/07/14 12:01:39;;;;;;;1.90;1.70;;;23.80;97.50;;;;;;4976923;28;20451;-84
2021/07/14 12:04:05;;;;;;;4.88;1.90;;;24.00;97.30;;;;;;4959503;28;20146;-84
2021/07/14 12:06:34;;;;;;;2.05;1.60;;;24.20;97.80;;;;;;4976901;28;20027;-84
2021/07/14 12:09:00;;;;;;;2.88;1.75;;;24.50;97.70;;;;;;4976799;28;20049;-84
2021/07/14 12:11:26;;;;;;;1.40;1.30;;;24.70;97.30;;;;;;4959363;28;20030;-84
2021/07/14 12:13:52;;;;;;;1.95;1.50;;;24.70;96.90;;;;;;4959585;28;20042;-84
2021/07/14 12:16:28;;;;;;;4.43;2.13;;;24.80;97.10;;;;;;4959339;28;20400;-84
2021/07/14 12:18:58;;;;;;;2.88;1.75;;;24.80;96.60;;;;;;4959366;28;20054;-84
2021/07/14 12:21:47;;;;;;;4.85;1.92;;;24.80;96.60;;;;;;4959588;28;20030;-84
2021/07/14 12:24:31;;;;;;;2.05;1.63;;;24.70;96.50;;;;;;4958939;28;20117;-84
2021/07/14 12:27:16;;;;;;;2.70;1.75;;;24.70;96.20;;;;;;4976261;28;20153;-84
2021/07/14 12:29:51;;;;;;;2.80;1.85;;;24.50;95.90;;;;;;4976403;28;20428;-83
2021/07/14 12:32:26;;;;;;;;;;;24.30;95.50;;;;;;4979990;28;20049;-83
2021/07/14 12:34:52;;;;;;;1.88;1.60;;;24.00;96.00;;;;;;4977537;28;19906;-83
2021/07/14 12:37:17;;;;;;;2.05;1.50;;;24.00;96.40;;;;;;4962337;28;20029;-83
2021/07/14 12:39:44;;;;;;;2.22;1.50;;;23.90;96.20;;;;;;4979556;28;20487;-83
2021/07/14 12:42:10;;;;;;;2.00;1.52;;;23.70;95.90;;;;;;4979499;28;20034;-83
2021/07/14 12:44:37;;;;;;;3.60;1.70;;;23.70;96.20;;;;;;4978572;28;20034;-84
2021/07/14 12:47:22;;;;;;;3.78;1.90;;;23.50;96.10;;;;;;4978689;28;20077;-84
2021/07/14 12:49:52;;;;;;;2.53;1.83;;;23.30;95.50;;;;;;4962098;28;20058;-83
2021/07/14 12:52:22;;;;;;;2.97;1.80;;;23.10;96.00;;;;;;4979068;28;20491;-84
2021/07/14 12:55:17;;;;;;;2.85;1.80;;;23.00;96.20;;;;;;4960644;28;20506;-84
2021/07/14 12:57:46;;;;;;;;;;;22.90;96.20;;;;;;4972579;28;20082;-84
2021/07/14 13:00:55;;;;;;;4.65;2.40;;;22.90;96.50;;;;;;4980934;28;19906;-92
2021/07/14 13:03:33;;;;;;;1.83;1.40;;;23.00;96.90;;;;;;4947773;28;20106;-87
2021/07/14 13:06:25;;;;;;;4.47;2.10;;;23.20;97.00;;;;;;4960269;28;20047;-84
2021/07/14 13:08:58;;;;;;;3.20;1.60;;;23.30;96.90;;;;;;4959818;28;20032;-84
2021/07/14 13:11:27;;;;;;;3.92;2.17;;;23.40;97.30;;;;;;4958587;29;20041;-85
2021/07/14 13:21:50;;;;;;;;;;;;;;;;;;;;;
2021/07/14 13:33:01;;;;;;;;;;;;;;;;;;;;;
2021/07/14 13:36:17;;;;;;;2.67;1.90;;;25.10;98.10;;;;;;4799554;29;20047;-87
2021/07/14 13:39:01;;;;;;;2.42;1.90;;;27.20;99.90;;;;;;4881642;29;20080;-88
2021/07/14 13:41:36;;;;;;;2.35;1.40;;;30.60;99.90;;;;;;4936978;29;20070;-88
2021/07/14 13:44:25;;;;;;;2.38;1.33;;;32.20;99.90;;;;;;4959685;28;20054;-88
2021/07/14 13:47:23;;;;;;;1.60;1.50;;;32.60;99.90;;;;;;4958294;29;20051;-87
2021/07/14 13:53:28;;;;;;;2.00;1.65;;;33.90;99.90;;;;;;4941210;29;20171;-88
2021/07/14 13:56:09;;;;;;;1.48;1.38;;;35.00;99.90;;;;;;4960303;29;20043;-89
2021/07/14 13:58:35;;;;;;;1.65;1.55;;;36.20;99.30;;;;;;4958106;29;20035;-89
2021/07/14 14:04:21;;;;;;;1.98;1.60;;;37.40;97.90;;;;;;4970966;28;20070;-88
2021/07/14 14:06:49;;;;;;;2.00;1.80;;;38.90;98.30;;;;;;4958870;29;20081;-88
2021/07/14 14:13:27;;;;;;;;;;;;;;;;;;;;;
2021/07/14 14:26:31;;;;;;;2.70;1.70;;;35.80;86.70;;;;;;4880113;29;20162;-87
2021/07/14 14:29:42;;;;;;;2.42;1.80;;;33.80;87.50;;;;;;4864169;29;20041;-87
2021/07/14 14:33:03;;;;;;;2.15;1.60;;;32.50;90.60;;;;;;4928910;29;20075;-87
2021/07/14 14:35:30;;;;;;;3.65;1.70;;;31.90;92.10;;;;;;4888454;29;20490;-87
2021/07/14 14:37:57;;;;;;;1.77;1.65;;;31.20;91.60;;;;;;4872026;29;20052;-86
2021/07/14 14:44:17;;;;;;;4.13;2.67;;;29.70;92.20;;;;;;4862597;29;20038;-87
2021/07/14 14:47:13;;;;;;;18.00;15.07;;;29.10;93.00;;;;;;4848512;29;20033;-87
2021/07/14 14:49:48;;;;;;;4.43;2.10;;;28.80;93.00;;;;;;4880350;29;20025;-86
2021/07/14 14:52:16;;;;;;;4.30;2.00;;;28.30;93.20;;;;;;4872186;29;20510;-86
2021/07/14 14:54:49;;;;;;;2.55;1.70;;;28.10;93.80;;;;;;4939502;29;20034;-86
2021/07/14 14:57:38;;;;;;;2.80;1.55;;;27.90;94.20;;;;;;4953741;29;20028;-86
2021/07/14 15:00:09;;;;;;;10.68;7.15;;;27.90;95.10;;;;;;4930294;29;20123;-88
2021/07/14 15:02:40;;;;;;;5.80;2.22;;;28.10;96.10;;;;;;4958808;29;20056;-89
2021/07/14 15:05:24;;;;;;;3.55;1.80;;;28.30;95.80;;;;;;4973492;28;20066;-92
2021/07/14 15:07:53;;;;;;;5.25;2.00;;;28.50;96.20;;;;;;4958555;29;20074;-90
2021/07/14 15:10:22;;;;;;;2.97;1.50;;;28.60;95.70;;;;;;4964145;28;20076;-90
2021/07/14 15:15:47;;;;;;;2.13;1.70;;;28.70;94.90;;;;;;4937046;28;20035;-88
2021/07/14 15:18:17;;;;;;;4.18;1.92;;;28.60;94.90;;;;;;4960302;29;20416;-90
2021/07/14 15:20:44;;;;;;;2.92;1.70;;;28.30;94.50;;;;;;4958184;29;20031;-88
2021/07/14 15:23:11;;;;;;;3.72;1.90;;;28.20;95.20;;;;;;4956670;29;20046;-88