Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:53;;;;;;;1.40;1.13;;;;;;;2.34;85.17;96325.53;5076718;28;20654;-77
2020/12/18 00:04:18;;;;;;;2.10;1.10;;;;;;;2.32;85.44;96329.91;5091162;28;20239;-78
2020/12/18 00:06:43;;;;;;;2.57;1.00;;;;;;;2.39;85.37;96317.63;5077273;28;20184;-77
2020/12/18 00:09:09;;;;;;;1.10;1.00;;;;;;;2.37;85.21;96327.91;5095170;28;20251;-79
2020/12/18 00:11:35;;;;;;;1.20;1.10;;;;;;;2.55;85.73;96326.13;5094945;28;20201;-78
2020/12/18 00:14:00;;;;;;;1.63;1.20;;;;;;;2.69;85.32;96328.00;5075050;28;20667;-78
2020/12/18 00:16:26;;;;;;;2.00;1.10;;;;;;;2.76;85.03;96322.47;5073086;28;20171;-78
2020/12/18 00:18:52;;;;;;;3.10;1.20;;;;;;;2.75;84.82;96328.50;5057051;28;20183;-78
2020/12/18 00:21:18;;;;;;;1.20;1.00;;;;;;;2.68;84.63;96327.16;5057121;28;20181;-79
2020/12/18 00:23:43;;;;;;;3.87;1.30;;;;;;;2.62;84.85;96336.91;5040234;28;20200;-78
2020/12/18 00:26:09;;;;;;;1.30;1.20;;;;;;;2.56;85.03;96338.06;5060361;28;20224;-77
2020/12/18 00:28:34;;;;;;;3.53;1.33;;;;;;;2.50;85.53;96333.25;5056399;28;20239;-78
2020/12/18 00:30:59;;;;;;;1.20;1.00;;;;;;;2.46;85.06;96342.00;5056879;28;20191;-78
2020/12/18 00:33:25;;;;;;;2.93;0.90;;;;;;;2.45;85.30;96333.47;5056816;28;20201;-78
2020/12/18 00:35:50;;;;;;;1.70;1.10;;;;;;;2.40;85.16;96338.03;5079720;28;20628;-78
2020/12/18 00:38:16;;;;;;;1.57;1.10;;;;;;;2.40;85.23;96344.91;5067719;28;20232;-78
2020/12/18 00:40:41;;;;;;;1.60;1.10;;;;;;;2.40;85.50;96344.91;5055989;28;20180;-77
2020/12/18 00:43:06;;;;;;;1.30;1.20;;;;;;;2.44;85.53;96342.09;5056636;28;20177;-79
2020/12/18 00:45:32;;;;;;;0.90;0.80;;;;;;;2.46;85.76;96347.97;5039789;28;20240;-79
2020/12/18 00:47:57;;;;;;;1.53;1.00;;;;;;;2.43;85.90;96344.72;5073552;28;20190;-77
2020/12/18 00:50:22;;;;;;;1.47;1.30;;;;;;;2.39;85.21;96335.56;5076294;28;20188;-78
2020/12/18 00:52:48;;;;;;;1.63;1.20;;;;;;;2.46;86.13;96342.00;5076300;28;20220;-77
2020/12/18 00:55:13;;;;;;;5.30;1.27;;;;;;;2.47;86.37;96344.50;5076542;28;20337;-78
2020/12/18 00:57:38;;;;;;;1.67;1.40;;;;;;;2.42;85.97;96346.47;5073556;28;20188;-78
2020/12/18 01:00:05;;;;;;;1.30;1.20;;;;;;;2.45;86.58;96346.31;5058877;28;20212;-77
2020/12/18 01:02:31;;;;;;;2.00;1.53;;;;;;;2.43;85.89;96348.13;5093969;28;20177;-78
2020/12/18 01:04:56;;;;;;;1.60;1.30;;;;;;;2.41;85.89;96347.38;5076391;28;20298;-77
2020/12/18 01:07:21;;;;;;;2.80;1.40;;;;;;;2.40;85.72;96343.16;5073163;28;20740;-78
2020/12/18 01:09:46;;;;;;;2.40;1.50;;;;;;;2.41;85.90;96355.06;5072420;28;20222;-78
2020/12/18 01:12:12;;;;;;;3.30;1.63;;;;;;;2.40;86.00;96355.97;5090138;28;20200;-77
2020/12/18 01:14:39;;;;;;;1.40;1.30;;;;;;;2.40;86.53;96352.59;5093824;28;20614;-78
2020/12/18 01:17:04;;;;;;;1.80;1.63;;;;;;;2.35;85.97;96347.69;5075979;28;20164;-77
2020/12/18 01:19:30;;;;;;;1.70;1.27;;;;;;;2.58;86.45;96345.69;5072076;28;20199;-78
2020/12/18 01:21:55;;;;;;;1.80;1.57;;;;;;;2.57;86.08;96351.72;5085470;28;20185;-77
2020/12/18 01:24:20;;;;;;;3.60;2.10;;;;;;;2.62;86.32;96350.56;5097864;28;20201;-80
2020/12/18 01:26:46;;;;;;;2.50;1.50;;;;;;;2.69;86.46;96348.50;5070726;28;20541;-77
2020/12/18 01:29:12;;;;;;;2.17;1.63;;;;;;;2.70;86.01;96352.72;5076015;28;20194;-77
2020/12/18 01:31:37;;;;;;;1.60;1.47;;;;;;;2.66;85.89;96358.94;5072345;28;20175;-78
2020/12/18 01:34:02;;;;;;;1.50;1.40;;;;;;;2.68;85.85;96349.44;5038604;28;20197;-78
2020/12/18 01:36:28;;;;;;;3.03;1.53;;;;;;;2.69;86.17;96349.34;5055679;28;20170;-78
2020/12/18 01:38:53;;;;;;;1.70;1.60;;;;;;;2.71;85.93;96346.69;5055287;28;20169;-77
2020/12/18 01:41:18;;;;;;;1.77;1.30;;;;;;;2.83;85.51;96340.94;5076647;28;20185;-78
2020/12/18 01:43:44;;;;;;;1.90;1.70;;;;;;;2.76;86.03;96348.13;5072101;28;20204;-78
2020/12/18 01:46:11;;;;;;;3.07;1.60;;;;;;;2.73;85.81;96343.13;5054945;28;20215;-77
2020/12/18 01:48:39;;;;;;;2.13;1.57;;;;;;;2.71;86.02;96341.56;5038428;28;20200;-78
2020/12/18 01:51:06;;;;;;;1.73;1.40;;;;;;;2.68;85.80;96336.59;5048595;28;20659;-78
2020/12/18 01:53:31;;;;;;;1.80;1.40;;;;;;;2.68;85.88;96342.56;5075154;28;20183;-77
2020/12/18 01:55:56;;;;;;;3.07;1.50;;;;;;;2.72;86.11;96341.47;5093119;28;20175;-77
2020/12/18 01:58:22;;;;;;;1.87;1.60;;;;;;;2.75;86.00;96348.22;5058451;28;20181;-77
2020/12/18 02:00:48;;;;;;;1.77;1.57;;;;;;;2.71;85.81;96341.56;5055955;28;20532;-78
2020/12/18 02:03:13;;;;;;;2.73;1.37;;;;;;;2.71;86.16;96347.53;5071241;28;20212;-77
2020/12/18 02:05:38;;;;;;;4.07;1.87;;;;;;;2.74;85.73;96351.66;5074909;28;20631;-77
2020/12/18 02:08:04;;;;;;;2.27;1.57;;;;;;;2.67;86.00;96355.47;5074303;28;20230;-78
2020/12/18 02:10:29;;;;;;;2.67;1.90;;;;;;;2.53;86.03;96344.19;5074756;28;20180;-77
2020/12/18 02:12:56;;;;;;;2.03;1.63;;;;;;;2.46;85.81;96352.25;5054823;28;20190;-78
2020/12/18 02:15:22;;;;;;;2.07;1.43;;;;;;;2.39;86.28;96351.75;5091548;28;20224;-78
2020/12/18 02:17:49;;;;;;;1.77;1.47;;;;;;;2.22;85.96;96354.34;5074305;28;20172;-78
2020/12/18 02:20:15;;;;;;;5.30;1.43;;;;;;;2.15;85.77;96353.00;5074632;28;20173;-78
2020/12/18 02:22:40;;;;;;;1.57;1.30;;;;;;;2.03;85.99;96348.47;5067600;28;20241;-78
2020/12/18 02:25:07;;;;;;;1.53;1.43;;;;;;;1.95;86.52;96347.13;5052913;28;20581;-78
2020/12/18 02:27:33;;;;;;;1.83;1.53;;;;;;;1.92;86.31;96346.44;5091093;28;20720;-77
2020/12/18 02:29:59;;;;;;;1.80;1.43;;;;;;;1.83;86.22;96346.88;5074562;28;20189;-77
2020/12/18 02:32:24;;;;;;;3.70;1.50;;;;;;;1.77;86.88;96335.22;5074657;28;20660;-78
2020/12/18 02:34:49;;;;;;;4.30;1.40;;;;;;;1.67;86.64;96329.69;5067044;28;20673;-78
2020/12/18 02:37:15;;;;;;;2.13;1.50;;;;;;;1.70;86.65;96334.69;5071633;28;20691;-78
2020/12/18 02:39:40;;;;;;;3.70;1.50;;;;;;;1.65;87.02;96333.25;5057138;28;20640;-77
2020/12/18 02:42:05;;;;;;;1.30;1.20;;;;;;;1.67;87.03;96337.38;5074400;28;20180;-77
2020/12/18 02:44:31;;;;;;;3.77;1.67;;;;;;;1.70;87.05;96331.31;5066800;28;20295;-78
2020/12/18 02:46:56;;;;;;;2.33;1.50;;;;;;;1.69;87.10;96334.78;5073735;28;20204;-78
2020/12/18 02:49:22;;;;;;;2.20;1.40;;;;;;;1.67;86.93;96332.25;5091696;28;20402;-77
2020/12/18 02:51:47;;;;;;;1.50;1.40;;;;;;;1.70;87.31;96332.13;5057619;28;20180;-77
2020/12/18 02:54:12;;;;;;;1.80;1.43;;;;;;;1.73;87.76;96336.28;5071586;28;20244;-77
2020/12/18 02:56:38;;;;;;;1.47;1.30;;;;;;;1.74;87.60;96330.25;5054018;28;20226;-77
2020/12/18 02:59:04;;;;;;;2.53;1.50;;;;;;;1.73;87.26;96330.31;5054588;28;20189;-78
2020/12/18 03:01:29;;;;;;;1.53;1.40;;;;;;;1.75;87.58;96329.34;5056289;28;20180;-77
2020/12/18 03:03:54;;;;;;;4.53;1.50;;;;;;;1.77;87.65;96327.56;5057380;28;20570;-78
2020/12/18 03:06:20;;;;;;;2.73;1.67;;;;;;;1.80;87.60;96327.38;5073532;28;20208;-77
2020/12/18 03:08:45;;;;;;;1.67;1.50;;;;;;;1.79;87.50;96324.91;5056993;28;20232;-78
2020/12/18 03:11:11;;;;;;;3.77;1.60;;;;;;;1.79;87.56;96325.72;5069737;28;20275;-78
2020/12/18 03:13:37;;;;;;;2.90;1.60;;;;;;;1.79;87.41;96327.47;5091855;28;20208;-78
2020/12/18 03:16:02;;;;;;;1.63;1.50;;;;;;;1.78;87.36;96328.38;5056870;28;20229;-77
2020/12/18 03:18:27;;;;;;;2.37;1.50;;;;;;;1.93;87.74;96331.00;5073856;28;20213;-77
2020/12/18 03:20:52;;;;;;;1.73;1.33;;;;;;;1.96;87.23;96330.84;5066639;28;20649;-77
2020/12/18 03:23:18;;;;;;;2.07;1.40;;;;;;;2.04;87.61;96327.91;5070669;28;20646;-78
2020/12/18 03:25:43;;;;;;;1.87;1.53;;;;;;;2.10;87.45;96329.31;5073175;28;20200;-78
2020/12/18 03:28:09;;;;;;;2.47;1.70;;;;;;;2.12;87.13;96323.25;5073754;28;20210;-77
2020/12/18 03:30:35;;;;;;;1.30;1.20;;;;;;;2.13;87.16;96316.38;5056831;28;20191;-78
2020/12/18 03:33:00;;;;;;;2.57;1.47;;;;;;;2.12;87.20;96322.38;5068565;28;20185;-77
2020/12/18 03:35:27;;;;;;;2.33;1.33;;;;;;;2.11;86.95;96320.72;5068330;28;20200;-78
2020/12/18 03:37:52;;;;;;;1.40;1.30;;;;;;;2.07;86.99;96311.56;5053122;28;20178;-77
2020/12/18 03:40:18;;;;;;;2.90;1.60;;;;;;;1.98;87.10;96310.28;5036647;28;20176;-76
2020/12/18 03:42:43;;;;;;;2.00;1.30;;;;;;;1.94;87.59;96319.88;5060132;28;20212;-77
2020/12/18 03:45:08;;;;;;;1.80;1.50;;;;;;;1.88;87.31;96312.47;5073012;28;20256;-78
2020/12/18 03:47:33;;;;;;;2.97;1.40;;;;;;;1.84;87.42;96307.56;5091218;28;20635;-78
2020/12/18 03:49:59;;;;;;;2.07;1.50;;;;;;;1.80;87.65;96311.19;5090134;28;20178;-77
2020/12/18 03:52:24;;;;;;;2.97;1.40;;;;;;;1.79;87.53;96310.38;5071476;28;20713;-78
2020/12/18 03:54:49;;;;;;;1.73;1.50;;;;;;;1.77;87.08;96311.31;5075526;28;20219;-77
2020/12/18 03:57:15;;;;;;;2.27;1.63;;;;;;;1.70;87.41;96298.84;5070106;28;20187;-78
2020/12/18 03:59:40;;;;;;;1.53;1.13;;;;;;;1.67;87.63;96306.66;5070688;28;20183;-78
2020/12/18 04:02:06;;;;;;;1.50;1.20;;;;;;;1.63;87.56;96306.91;5053402;28;20272;-77
2020/12/18 04:04:31;;;;;;;2.13;1.27;;;;;;;1.60;87.72;96309.63;5065869;28;20201;-77
2020/12/18 04:06:56;;;;;;;2.53;1.30;;;;;;;1.57;87.56;96312.31;5091014;28;20291;-77
2020/12/18 04:09:22;;;;;;;3.43;1.30;;;;;;;1.60;88.06;96304.50;5072776;28;20186;-78
2020/12/18 04:11:47;;;;;;;2.57;1.50;;;;;;;1.56;87.81;96305.53;5056540;28;20557;-78
2020/12/18 04:14:13;;;;;;;3.17;1.70;;;;;;;1.57;87.97;96300.34;5066496;28;20259;-78
2020/12/18 04:16:38;;;;;;;2.00;1.47;;;;;;;1.53;87.80;96298.84;5073196;28;20227;-77
2020/12/18 04:19:04;;;;;;;2.47;1.30;;;;;;;1.59;87.87;96307.94;5090723;28;20178;-78
2020/12/18 04:21:29;;;;;;;1.37;1.27;;;;;;;1.55;87.99;96301.31;5091302;28;20540;-78
2020/12/18 04:23:54;;;;;;;1.70;1.30;;;;;;;1.47;87.82;96301.69;5073224;28;20269;-78
2020/12/18 04:26:19;;;;;;;1.30;1.00;;;;;;;1.41;87.63;96295.16;5057281;28;20736;-78
2020/12/18 04:28:45;;;;;;;1.20;1.10;;;;;;;1.36;87.50;96291.16;5090874;28;20220;-77
2020/12/18 04:31:10;;;;;;;5.10;1.73;;;;;;;1.33;87.94;96287.00;5081003;28;20181;-80
2020/12/18 04:33:36;;;;;;;2.17;1.30;;;;;;;1.33;87.69;96288.75;5099063;28;20168;-79
2020/12/18 04:36:02;;;;;;;2.57;1.40;;;;;;;1.34;87.54;96288.66;5081672;28;20663;-78
2020/12/18 04:38:27;;;;;;;2.50;1.50;;;;;;;1.31;87.51;96283.66;5091341;28;20185;-77
2020/12/18 04:40:52;;;;;;;1.67;1.27;;;;;;;1.28;87.68;96283.00;5072534;28;20661;-77
2020/12/18 04:43:18;;;;;;;4.00;1.30;;;;;;;1.28;88.15;96286.38;5091061;28;20172;-78
2020/12/18 04:45:44;;;;;;;3.50;1.57;;;;;;;1.31;88.09;96278.56;5053028;28;20173;-76
2020/12/18 04:48:11;;;;;;;4.03;1.83;;;;;;;1.37;87.90;96283.38;5053960;28;20177;-77
2020/12/18 04:50:37;;;;;;;6.73;3.07;;;;;;;1.41;88.18;96281.50;5056266;28;20656;-77
2020/12/18 04:53:02;;;;;;;3.53;2.90;;;;;;;1.44;87.86;96283.09;5056319;28;20185;-78
2020/12/18 04:55:28;;;;;;;3.57;2.50;;;;;;;1.49;88.02;96276.00;5056308;28;20710;-77
2020/12/18 04:57:56;;;;;;;3.63;2.17;;;;;;;1.52;88.09;96283.56;5069193;28;20189;-77
2020/12/18 05:00:21;;;;;;;1.97;1.77;;;;;;;1.47;88.07;96281.22;5076042;28;20221;-77
2020/12/18 05:02:47;;;;;;;1.90;1.80;;;;;;;1.45;88.28;96280.47;5076227;28;20211;-77
2020/12/18 05:05:13;;;;;;;3.80;2.30;;;;;;;1.51;88.21;96285.28;5094472;28;20197;-78
2020/12/18 05:07:38;;;;;;;4.03;2.07;;;;;;;1.53;88.23;96285.22;5054451;28;20209;-77
2020/12/18 05:10:07;;;;;;;3.50;2.30;;;;;;;1.56;88.33;96285.88;5062603;28;20169;-77
2020/12/18 05:12:36;;;;;;;2.13;1.90;;;;;;;1.62;88.13;96282.19;5092728;28;20257;-77
2020/12/18 05:15:06;;;;;;;1.87;1.43;;;;;;;1.67;88.52;96287.91;5059497;28;20204;-77
2020/12/18 05:17:31;;;;;;;2.40;1.90;;;;;;;1.69;88.50;96283.56;5058387;28;20172;-77
2020/12/18 05:19:58;;;;;;;1.70;1.60;;;;;;;1.69;88.54;96281.84;5091657;28;20188;-77
2020/12/18 05:22:24;;;;;;;2.30;1.60;;;;;;;1.67;88.54;96286.19;5059464;28;20176;-77
2020/12/18 05:24:53;;;;;;;1.77;1.67;;;;;;;1.64;88.62;96288.06;5058912;28;20196;-77
2020/12/18 05:27:19;;;;;;;2.63;1.50;;;;;;;1.54;87.94;96287.69;5075879;28;20706;-77
2020/12/18 05:29:44;;;;;;;3.77;1.60;;;;;;;1.46;88.16;96278.72;5089424;28;20690;-77
2020/12/18 05:32:12;;;;;;;2.20;1.50;;;;;;;1.40;88.32;96279.84;5071766;28;20181;-77
2020/12/18 05:34:41;;;;;;;3.00;1.60;;;;;;;1.33;88.32;96289.56;5055157;28;20535;-77
2020/12/18 05:37:11;;;;;;;2.33;1.33;;;;;;;1.28;88.38;96283.81;5055694;28;20169;-77
2020/12/18 05:39:37;;;;;;;3.00;1.70;;;;;;;1.21;88.08;96295.25;5060403;28;20174;-77
2020/12/18 05:42:03;;;;;;;5.07;1.30;;;;;;;1.16;88.03;96284.44;5072160;28;20541;-77
2020/12/18 05:44:31;;;;;;;2.57;1.40;;;;;;;1.14;88.21;96289.59;5072104;28;20253;-77
2020/12/18 05:47:07;;;;;;;2.10;1.20;;;;;;;1.12;88.25;96285.44;5055520;28;20193;-78
2020/12/18 05:49:36;;;;;;;2.83;1.60;;;;;;;1.09;88.52;96286.44;5054443;28;20268;-78
2020/12/18 05:52:03;;;;;;;2.50;1.30;;;;;;;1.07;88.17;96284.84;5072328;28;20314;-78
2020/12/18 05:54:35;;;;;;;2.97;1.60;;;;;;;1.08;88.31;96281.41;5092172;28;20401;-78
2020/12/18 05:57:12;;;;;;;2.97;1.30;;;;;;;1.08;88.26;96292.44;5075029;28;20530;-77
2020/12/18 05:59:44;;;;;;;1.50;1.40;;;;;;;1.07;88.65;96287.41;5074858;28;20176;-77
2020/12/18 06:02:12;;;;;;;1.30;1.20;;;;;;;1.10;88.48;96279.59;5061736;28;20224;-77
2020/12/18 06:04:38;;;;;;;2.37;1.20;;;;;;;1.12;88.53;96280.34;5067175;28;20283;-77
2020/12/18 06:07:05;;;;;;;2.10;1.70;;;;;;;1.09;88.43;96283.06;5074740;28;20338;-78
2020/12/18 06:09:30;;;;;;;2.90;1.50;;;;;;;1.07;88.25;96277.19;5091842;28;20177;-78
2020/12/18 06:11:55;;;;;;;3.37;1.60;;;;;;;1.05;88.03;96276.41;5052243;28;20230;-77
2020/12/18 06:14:21;;;;;;;1.30;1.20;;;;;;;1.06;88.16;96280.63;5070859;28;20205;-78
2020/12/18 06:16:54;;;;;;;1.57;1.40;;;;;;;1.05;88.29;96277.22;5054442;28;20167;-77
2020/12/18 06:19:22;;;;;;;1.93;1.33;;;;;;;1.11;88.20;96281.25;5054682;28;20299;-78
2020/12/18 06:21:55;;;;;;;1.80;1.47;;;;;;;1.14;88.04;96278.53;5072182;28;20169;-78
2020/12/18 06:24:21;;;;;;;2.93;1.57;;;;;;;1.18;88.00;96281.78;5074344;28;20229;-79
2020/12/18 06:26:52;;;;;;;4.23;1.50;;;;;;;1.22;88.40;96289.22;5074683;28;20196;-77
2020/12/18 06:29:18;;;;;;;3.80;1.60;;;;;;;1.19;88.28;96288.56;5074166;28;20203;-78
2020/12/18 06:31:43;;;;;;;2.83;1.60;;;;;;;1.19;88.32;96291.13;5074548;28;20648;-77
2020/12/18 06:34:10;;;;;;;1.70;1.50;;;;;;;1.14;88.44;96291.31;5070261;28;20217;-78
2020/12/18 06:36:48;;;;;;;4.03;1.60;;;;;;;1.14;88.08;96289.59;5074475;28;20165;-78
2020/12/18 06:39:33;;;;;;;3.10;1.50;;;;;;;1.07;88.49;96282.31;5092003;28;20183;-77
2020/12/18 06:42:11;;;;;;;2.03;1.77;;;;;;;1.00;88.46;96289.44;5057720;28;20700;-77
2020/12/18 06:44:42;;;;;;;4.10;1.73;;;;;;;0.95;88.39;96286.22;5089678;28;20195;-77
2020/12/18 06:47:09;;;;;;;2.60;1.40;;;;;;;0.96;88.61;96293.00;5070803;28;20251;-78
2020/12/18 06:50:14;;;;;;;3.20;1.80;;;;;;;0.92;88.28;96286.38;5054004;28;20173;-77
2020/12/18 06:52:48;;;;;;;3.83;1.60;;;;;;;0.91;88.81;96291.59;5054136;28;20181;-77
2020/12/18 06:55:18;;;;;;;2.07;1.87;;;;;;;0.90;88.54;96282.25;5081503;28;20191;-77
2020/12/18 06:57:43;;;;;;;1.73;1.63;;;;;;;0.93;88.59;96287.22;5056790;28;20184;-78
2020/12/18 07:00:21;;;;;;;2.77;2.10;;;;;;;0.95;88.74;96285.41;5073423;28;20176;-77
2020/12/18 07:02:46;;;;;;;5.20;1.70;;;;;;;0.96;88.68;96290.44;5073842;28;20222;-78
2020/12/18 07:05:30;;;;;;;4.20;2.13;;;;;;;1.01;88.49;96287.69;5069657;28;20196;-76
2020/12/18 07:07:58;;;;;;;5.03;1.90;;;;;;;1.02;88.72;96290.19;5073639;28;20211;-77
2020/12/18 07:10:28;;;;;;;4.77;2.50;;;;;;;1.11;88.79;96286.34;5072136;28;20176;-77
2020/12/18 07:12:58;;;;;;;3.47;2.50;;;;;;;1.19;88.74;96291.94;5057954;28;20185;-76
2020/12/18 07:15:50;;;;;;;5.13;2.50;;;;;;;1.33;88.79;96291.31;5066974;28;21091;-77
2020/12/18 07:18:26;;;;;;;4.10;2.60;;;;;;;1.36;89.02;96291.97;5067011;28;20192;-77
2020/12/18 07:20:54;;;;;;;4.73;3.17;;;;;;;1.43;88.68;96287.41;5072347;28;20179;-77
2020/12/18 07:23:20;;;;;;;4.03;2.40;;;;;;;1.47;89.01;96283.78;5073558;28;20184;-77
2020/12/18 07:25:46;;;;;;;3.23;2.40;;;;;;;1.53;89.15;96287.78;5089674;28;20177;-77
2020/12/18 07:28:12;;;;;;;4.67;2.43;;;;;;;1.56;88.85;96291.00;5072285;28;20238;-77
2020/12/18 07:30:40;;;;;;;3.23;2.17;;;;;;;1.58;88.83;96289.19;5073537;28;20530;-77
2020/12/18 07:33:06;;;;;;;2.70;2.37;;;;;;;1.63;89.14;96283.84;5073523;28;20191;-77
2020/12/18 07:35:38;;;;;;;4.80;2.60;;;;;;;1.67;88.52;96282.78;5073391;28;20246;-77
2020/12/18 07:38:14;;;;;;;4.23;3.03;;;;;;;1.78;88.81;96283.09;5087361;28;20656;-76
2020/12/18 07:40:40;;;;;;;2.57;2.37;;;;;;;1.91;88.73;96289.25;5052909;28;20235;-77
2020/12/18 07:43:09;;;;;;;8.67;3.60;;;;;;;2.02;88.29;96282.75;5054574;28;20181;-76
2020/12/18 07:45:39;;;;;;;10.67;5.37;;;;;;;2.12;88.80;96278.81;5073174;28;20243;-77
2020/12/18 07:48:19;;;;;;;8.73;5.20;;;;;;;2.20;88.30;96279.25;5058104;28;20188;-77
2020/12/18 07:51:09;;;;;;;9.93;4.33;;;;;;;2.40;88.43;96283.38;5053530;28;20574;-77
2020/12/18 07:53:42;;;;;;;5.90;3.43;;;;;;;2.42;88.09;96274.69;5071032;28;20222;-77
2020/12/18 07:56:16;;;;;;;3.83;2.90;;;;;;;2.48;88.35;96276.94;5053898;28;20657;-78
2020/12/18 07:58:57;;;;;;;4.10;2.93;;;;;;;2.49;88.47;96276.03;5057364;28;20194;-77
2020/12/18 08:01:26;;;;;;;5.80;3.10;;;;;;;2.58;88.09;96277.28;5056093;28;20272;-77
2020/12/18 08:03:55;;;;;;;4.23;3.30;;;;;;;2.74;87.79;96274.72;5091456;28;20190;-76
2020/12/18 08:06:26;;;;;;;5.20;3.77;;;;;;;2.91;87.56;96281.50;5090273;28;20267;-76
2020/12/18 08:08:58;;;;;;;4.27;3.40;;;;;;;2.89;87.76;96281.59;5086421;28;20211;-76
2020/12/18 08:11:25;;;;;;;3.83;3.30;;;;;;;2.93;87.79;96277.97;5056331;28;20189;-76
2020/12/18 08:13:51;;;;;;;5.17;3.80;;;;;;;3.01;87.28;96274.97;5073124;28;20211;-76
2020/12/18 08:16:18;;;;;;;7.00;3.77;;;;;;;3.08;87.41;96279.66;5073064;28;20259;-76
2020/12/18 08:18:48;;;;;;;4.50;3.67;;;;;;;3.18;87.39;96281.72;5089874;28;20550;-76
2020/12/18 08:21:14;;;;;;;3.67;3.33;;;;;;;3.26;87.41;96280.41;5066233;28;20209;-77
2020/12/18 08:23:44;;;;;;;4.33;3.10;;;;;;;3.29;87.28;96275.09;5069018;28;20682;-76
2020/12/18 08:26:10;;;;;;;7.57;4.03;;;;;;;3.34;86.89;96279.97;5057031;28;20661;-76
2020/12/18 08:28:36;;;;;;;4.57;3.70;;;;;;;3.44;86.91;96278.53;5056710;28;20194;-77
2020/12/18 08:31:05;;;;;;;6.40;3.47;;;;;;;3.52;86.74;96278.09;5060913;28;20184;-76
2020/12/18 08:33:34;;;;;;;4.03;3.17;;;;;;;3.70;86.20;96292.47;5073366;28;20646;-77
2020/12/18 08:36:00;;;;;;;4.43;3.47;;;;;;;3.67;86.32;96288.34;5040251;28;20177;-77
2020/12/18 08:38:25;;;;;;;5.97;3.70;;;;;;;3.85;86.11;96290.78;5056770;28;20192;-77
2020/12/18 08:40:57;;;;;;;4.67;3.60;;;;;;;3.92;85.74;96297.22;5055836;28;20250;-77
2020/12/18 08:43:22;;;;;;;5.73;3.87;;;;;;;3.97;85.42;96296.03;5074939;28;20249;-76
2020/12/18 08:45:48;;;;;;;4.87;4.00;;;;;;;4.09;85.82;96298.81;5094696;28;20188;-77
2020/12/18 08:48:18;;;;;;;6.70;4.80;;;;;;;4.22;85.60;96299.72;5068483;28;20181;-77
2020/12/18 08:50:43;;;;;;;7.50;4.67;;;;;;;4.32;85.87;96298.25;5072921;28;20179;-76
2020/12/18 08:53:12;;;;;;;7.67;4.67;;;;;;;4.45;85.30;96306.09;5087070;28;20181;-78
2020/12/18 08:55:37;;;;;;;7.00;5.10;;;;;;;4.57;85.39;96297.63;5060770;28;20189;-79
2020/12/18 08:58:10;;;;;;;7.53;5.53;;;;;;;4.68;85.06;96300.41;5060988;28;20184;-78
2020/12/18 09:00:36;;;;;;;8.30;5.60;;;;;;;4.77;85.14;96299.84;5075141;28;20229;-78
2020/12/18 09:03:02;;;;;;;9.40;6.57;;;;;;;4.83;84.88;96296.88;5072242;28;20177;-78
2020/12/18 09:05:29;;;;;;;11.60;6.80;;;;;;;4.89;84.14;96289.72;5058885;28;20694;-77
2020/12/18 09:07:57;;;;;;;9.10;5.73;;;;;;;4.98;84.51;96300.25;5076212;28;20192;-76
2020/12/18 09:10:50;;;;;;;8.50;5.73;;;;;;;5.12;84.28;96301.94;5075948;28;20554;-76
2020/12/18 09:13:26;;;;;;;8.83;5.60;;;;;;;5.25;84.08;96302.03;5074231;28;20177;-76
2020/12/18 09:15:59;;;;;;;9.30;5.57;;;;;;;5.37;83.29;96304.63;5075996;28;20164;-76
2020/12/18 09:18:25;;;;;;;8.80;5.60;;;;;;;5.39;83.50;96295.09;5093769;28;20172;-76
2020/12/18 09:20:52;;;;;;;10.30;5.50;;;;;;;5.44;83.73;96301.69;5075858;28;20218;-76
2020/12/18 09:23:27;;;;;;;9.83;6.53;;;;;;;5.54;83.25;96300.16;5092438;28;20168;-78
2020/12/18 09:25:52;;;;;;;5.23;4.73;;;;;;;5.56;81.35;96300.88;5057505;28;20380;-77
2020/12/18 09:28:19;;;;;;;4.63;4.20;;;;;;;5.33;81.44;96308.34;5075693;28;20180;-77
2020/12/18 09:30:51;;;;;;;4.77;4.33;;;;;;;5.24;81.38;96303.78;5075200;28;20179;-77
2020/12/18 09:33:23;;;;;;;6.07;4.57;;;;;;;5.19;81.21;96308.38;5075005;28;20187;-77
2020/12/18 09:35:50;;;;;;;4.77;4.20;;;;;;;5.29;80.84;96317.19;5090568;28;20697;-77
2020/12/18 09:38:15;;;;;;;5.67;4.37;;;;;;;5.31;81.64;96311.94;5092473;28;20183;-77
2020/12/18 09:40:40;;;;;;;4.97;4.07;;;;;;;5.40;81.43;96307.03;5075156;28;20172;-77
2020/12/18 09:43:06;;;;;;;4.10;3.70;;;;;;;5.43;81.73;96307.75;5058883;28;20177;-77
2020/12/18 09:45:31;;;;;;;6.87;4.47;;;;;;;5.46;81.25;96303.22;5056862;28;20269;-77
2020/12/18 09:47:56;;;;;;;5.13;4.50;;;;;;;5.44;81.72;96306.84;5075261;28;20245;-77
2020/12/18 09:50:22;;;;;;;8.27;5.10;;;;;;;5.48;81.85;96314.28;5074867;28;20207;-76
2020/12/18 09:52:47;;;;;;;6.50;5.07;;;;;;;5.53;80.81;96307.06;5075622;28;20179;-77
2020/12/18 09:55:14;;;;;;;5.80;5.07;;;;;;;5.67;80.57;96311.34;5093358;28;20279;-78
2020/12/18 09:57:39;;;;;;;5.20;4.70;;;;;;;5.60;80.98;96310.91;5085436;28;20292;-78
2020/12/18 10:00:05;;;;;;;4.97;4.10;;;;;;;5.57;81.13;96305.16;5093106;28;20639;-76
2020/12/18 10:02:30;;;;;;;6.90;5.13;;;;;;;5.60;81.60;96299.78;5093130;28;20192;-77
2020/12/18 10:04:56;;;;;;;7.73;6.10;;;;;;;5.67;81.51;96301.88;5093174;28;20196;-77
2020/12/18 10:07:21;;;;;;;14.37;9.00;;;;;;;5.77;81.34;96306.44;5070500;28;20212;-77
2020/12/18 10:09:47;;;;;;;6.63;5.10;;;;;;;5.90;81.34;96305.53;5071026;28;20488;-76
2020/12/18 10:12:12;;;;;;;7.27;4.10;;;;;;;5.96;81.21;96294.00;5072421;28;20201;-77
2020/12/18 10:14:38;;;;;;;3.87;3.40;;;;;;;6.12;80.83;96299.00;5054896;28;20200;-77
2020/12/18 10:17:03;;;;;;;4.33;3.13;;;;;;;6.23;80.67;96286.19;5054775;28;20181;-77
2020/12/18 10:19:29;;;;;;;5.33;3.43;;;;;;;6.37;80.03;96285.28;5091767;28;20536;-76
2020/12/18 10:21:55;;;;;;;4.60;3.67;;;;;;;6.45;80.01;96283.84;5092961;28;20233;-76
2020/12/18 10:24:20;;;;;;;4.00;3.60;;;;;;;6.49;80.14;96279.28;5074410;28;20196;-78
2020/12/18 10:26:47;;;;;;;6.10;3.53;;;;;;;6.56;80.05;96275.34;5092761;28;20208;-77
2020/12/18 10:29:13;;;;;;;6.47;4.10;;;;;;;6.64;79.93;96272.25;5082755;28;20439;-77
2020/12/18 10:31:38;;;;;;;5.93;4.20;;;;;;;6.69;79.69;96267.56;5074506;28;20172;-77
2020/12/18 10:34:04;;;;;;;5.67;4.70;;;;;;;6.72;79.56;96272.53;5074120;28;20577;-76
2020/12/18 10:36:30;;;;;;;6.87;4.57;;;;;;;6.74;79.50;96271.50;5092700;28;20168;-77
2020/12/18 10:38:55;;;;;;;5.13;3.90;;;;;;;6.78;79.75;96272.09;5053124;28;20181;-77
2020/12/18 10:41:20;;;;;;;4.00;3.60;;;;;;;6.87;78.73;96263.72;5068839;28;20185;-77
2020/12/18 10:43:46;;;;;;;6.30;4.03;;;;;;;6.88;78.62;96264.53;5054045;28;20189;-77
2020/12/18 10:46:11;;;;;;;4.97;3.60;;;;;;;6.90;78.09;96254.94;5054360;28;20208;-77
2020/12/18 10:48:36;;;;;;;6.40;3.77;;;;;;;6.89;78.03;96256.72;5071986;28;20177;-79
2020/12/18 10:51:02;;;;;;;4.93;3.50;;;;;;;6.92;78.01;96258.25;5088265;28;20181;-76
2020/12/18 10:53:27;;;;;;;6.50;3.97;;;;;;;6.99;77.61;96259.47;5070791;28;20200;-76
2020/12/18 10:55:52;;;;;;;6.80;4.50;;;;;;;7.02;77.66;96260.06;5053818;28;20230;-76
2020/12/18 10:58:18;;;;;;;8.17;5.47;;;;;;;7.01;77.74;96253.25;5072050;28;20173;-77
2020/12/18 11:00:43;;;;;;;7.27;4.80;;;;;;;7.04;77.21;96252.19;5065175;28;20554;-77
2020/12/18 11:03:09;;;;;;;5.33;4.00;;;;;;;7.00;76.82;96243.03;5092550;28;20177;-78
2020/12/18 11:05:34;;;;;;;5.03;3.97;;;;;;;7.08;76.99;96249.31;5075233;28;20688;-77
2020/12/18 11:07:59;;;;;;;6.03;4.53;;;;;;;7.05;77.11;96239.16;5057276;28;20208;-78
2020/12/18 11:10:25;;;;;;;6.17;4.60;;;;;;;7.06;77.02;96232.25;5071816;28;20204;-76
2020/12/18 11:12:50;;;;;;;13.87;8.33;;;;;;;7.10;77.03;96239.69;5087145;28;20185;-78
2020/12/18 11:15:15;;;;;;;26.20;13.83;;;;;;;7.21;76.23;96232.91;5070235;28;20211;-76
2020/12/18 11:17:41;;;;;;;15.53;8.70;;;;;;;7.18;76.62;96233.16;5091647;28;20177;-76
2020/12/18 11:20:07;;;;;;;6.83;4.97;;;;;;;7.23;76.38;96231.03;5073482;28;20202;-76
2020/12/18 11:22:32;;;;;;;6.00;4.57;;;;;;;7.33;76.04;96238.03;5091856;28;20207;-76
2020/12/18 11:24:59;;;;;;;3.90;3.50;;;;;;;7.39;75.45;96234.16;5073851;28;20245;-77
2020/12/18 11:27:25;;;;;;;5.23;3.10;;;;;;;7.44;74.84;96231.28;5073801;28;20256;-77
2020/12/18 11:29:50;;;;;;;3.70;3.17;;;;;;;7.43;75.40;96235.63;5073556;28;20644;-77
2020/12/18 11:32:19;;;;;;;4.63;3.10;;;;;;;7.54;73.99;96229.66;5056649;28;20348;-77
2020/12/18 11:34:44;;;;;;;4.13;3.07;;;;;;;7.48;74.19;96224.94;5091833;28;20246;-77
2020/12/18 11:37:09;;;;;;;4.00;3.00;;;;;;;7.50;74.22;96229.03;5052311;28;20664;-77
2020/12/18 11:39:35;;;;;;;3.93;3.27;;;;;;;7.55;74.24;96226.94;5070977;28;20717;-77
2020/12/18 11:42:00;;;;;;;4.30;3.80;;;;;;;7.60;74.41;96230.03;5036854;28;20173;-78