Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:36;;;;;;;9.68;6.78;;;7.20;99.90;;;;;;4978327;28;19918;-83
2023/01/10 00:03:04;;;;;;;12.60;7.45;;;7.20;99.90;;;;;;4978447;28;20039;-83
2023/01/10 00:05:31;;;;;;;10.88;7.38;;;7.10;99.90;;;;;;4978403;29;20063;-84
2023/01/10 00:07:57;;;;;;;11.90;9.25;;;7.20;99.90;;;;;;4961768;29;20011;-84
2023/01/10 00:10:24;;;;;;;14.55;9.93;;;7.00;99.90;;;;;;4978969;28;20011;-84
2023/01/10 00:15:35;;;;;;;11.57;8.40;;;7.20;99.90;;;;;;4982334;28;20026;-84
2023/01/10 00:18:02;;;;;;;52.63;35.08;;;7.10;99.90;;;;;;4982792;28;20016;-83
2023/01/10 00:20:27;;;;;;;31.42;18.48;;;6.90;99.90;;;;;;4982837;28;20039;-84
2023/01/10 00:22:53;;;;;;;;;;;6.90;99.90;;;;;;4982631;28;20023;-83
2023/01/10 00:25:20;;;;;;;10.85;7.70;;;7.00;99.90;;;;;;4982116;28;19918;-83
2023/01/10 00:27:54;;;;;;;25.70;14.55;;;7.10;99.90;;;;;;4982824;28;20054;-82
2023/01/10 00:30:20;;;;;;;36.90;21.20;;;6.90;99.90;;;;;;4965845;29;20070;-83
2023/01/10 00:32:45;;;;;;;;;;;7.00;99.90;;;;;;4982732;28;20035;-82
2023/01/10 00:35:11;;;;;;;17.05;12.20;;;7.10;99.90;;;;;;4981833;28;19942;-84
2023/01/10 00:37:39;;;;;;;15.82;11.02;;;7.00;99.90;;;;;;4965728;29;20023;-83
2023/01/10 00:40:07;;;;;;;46.00;27.30;;;7.00;99.90;;;;;;4981793;29;20007;-84
2023/01/10 00:45:19;;;;;;;15.05;11.30;;;7.00;99.90;;;;;;4982389;29;20038;-83
2023/01/10 00:47:45;;;;;;;17.08;11.65;;;6.90;99.90;;;;;;4965166;28;20035;-83
2023/01/10 00:50:11;;;;;;;;;;;7.00;99.90;;;;;;4982460;28;20016;-83
2023/01/10 00:52:37;;;;;;;12.77;8.60;;;7.10;99.90;;;;;;4981447;29;20364;-83
2023/01/10 00:55:03;;;;;;;;;;;7.10;99.90;;;;;;4965175;28;20038;-83
2023/01/10 00:57:29;;;;;;;13.00;8.85;;;7.10;99.90;;;;;;4981777;28;19922;-84
2023/01/10 00:59:54;;;;;;;;;;;7.10;99.90;;;;;;4965119;28;20031;-84
2023/01/10 01:02:20;;;;;;;12.30;9.00;;;7.10;99.90;;;;;;4964532;29;19955;-83
2023/01/10 01:04:46;;;;;;;;;;;7.10;99.90;;;;;;4964861;29;20035;-82
2023/01/10 01:07:13;;;;;;;14.43;8.70;;;7.10;99.90;;;;;;4980866;29;19910;-83
2023/01/10 01:10:25;;;;;;;13.30;10.02;;;7.10;99.90;;;;;;4964211;29;20090;-83
2023/01/10 01:12:24;;;;;;;13.15;9.77;;;7.10;99.90;;;;;;4981315;28;20022;-82
2023/01/10 01:14:50;;;;;;;;;;;7.00;99.90;;;;;;4964820;29;20031;-83
2023/01/10 01:17:16;;;;;;;16.85;10.82;;;7.10;99.90;;;;;;4964719;29;19890;-84
2023/01/10 01:19:42;;;;;;;;;;;7.10;99.90;;;;;;4982359;28;20007;-81
2023/01/10 01:22:08;;;;;;;14.43;11.15;;;7.20;99.90;;;;;;4980724;28;19966;-83
2023/01/10 01:24:33;;;;;;;;;;;7.10;99.90;;;;;;4963978;28;20027;-82
2023/01/10 01:26:59;;;;;;;17.27;11.65;;;7.00;99.90;;;;;;4963934;29;19934;-82
2023/01/10 01:29:25;;;;;;;;;;;6.80;99.90;;;;;;4964683;29;20035;-83
2023/01/10 01:31:51;;;;;;;14.73;10.73;;;7.00;99.90;;;;;;4964088;29;19890;-82
2023/01/10 01:34:16;;;;;;;;;;;7.00;99.90;;;;;;4981037;28;20066;-83
2023/01/10 01:36:42;;;;;;;13.80;10.50;;;6.90;99.90;;;;;;4964302;29;19913;-83
2023/01/10 01:39:08;;;;;;;;;;;7.00;99.90;;;;;;4981257;29;20027;-83
2023/01/10 01:44:19;;;;;;;14.55;10.35;;;6.90;99.90;;;;;;4981165;28;20058;-83
2023/01/10 01:46:50;;;;;;;25.42;16.75;;;7.00;99.90;;;;;;4964226;29;20027;-82
2023/01/10 01:49:19;;;;;;;17.02;11.18;;;7.00;99.90;;;;;;4981528;28;20026;-82
2023/01/10 01:51:48;;;;;;;14.18;10.25;;;6.80;99.90;;;;;;4981045;28;20019;-81
2023/01/10 01:54:15;;;;;;;10.55;7.10;;;6.70;99.90;;;;;;4963887;29;20035;-81
2023/01/10 01:56:46;;;;;;;11.27;7.45;;;7.00;99.90;;;;;;4980101;28;20031;-83
2023/01/10 01:59:20;;;;;;;12.32;7.93;;;7.00;99.90;;;;;;4980011;29;20030;-83
2023/01/10 02:01:51;;;;;;;10.75;7.28;;;7.00;99.90;;;;;;4979779;28;20008;-82
2023/01/10 02:04:36;;;;;;;8.50;6.60;;;7.10;99.90;;;;;;4963469;28;20015;-83
2023/01/10 02:07:02;;;;;;;10.93;7.50;;;7.10;99.90;;;;;;4963634;28;20031;-80
2023/01/10 02:09:36;;;;;;;8.15;6.22;;;7.10;99.90;;;;;;4963702;29;20016;-82
2023/01/10 02:12:02;;;;;;;9.48;6.75;;;6.90;99.90;;;;;;4980096;28;20015;-83
2023/01/10 02:14:30;;;;;;;12.60;8.63;;;7.10;99.90;;;;;;4963637;29;20125;-83
2023/01/10 02:16:56;;;;;;;9.77;7.80;;;7.00;99.90;;;;;;4980302;28;20018;-81
2023/01/10 02:19:27;;;;;;;11.75;7.40;;;7.00;99.90;;;;;;4963482;28;20023;-83
2023/01/10 02:22:30;;;;;;;10.30;7.30;;;7.10;99.90;;;;;;4980718;28;20027;-83
2023/01/10 02:25:18;;;;;;;11.07;7.47;;;7.10;99.90;;;;;;4963097;28;20015;-82
2023/01/10 02:28:06;;;;;;;9.15;6.95;;;6.90;99.90;;;;;;4963772;28;20035;-82
2023/01/10 02:30:40;;;;;;;8.52;6.20;;;7.00;99.90;;;;;;4963345;29;20051;-83
2023/01/10 02:33:22;;;;;;;9.93;6.88;;;7.00;99.90;;;;;;4979967;28;20015;-82
2023/01/10 02:36:05;;;;;;;12.13;7.03;;;7.00;99.90;;;;;;4979607;28;20052;-82
2023/01/10 02:38:44;;;;;;;9.82;7.10;;;6.90;99.90;;;;;;4963604;28;20079;-83
2023/01/10 02:41:34;;;;;;;11.65;7.32;;;7.00;99.90;;;;;;4963393;28;20015;-82
2023/01/10 02:44:10;;;;;;;17.25;9.45;;;6.90;99.90;;;;;;4980317;28;20087;-82
2023/01/10 02:46:37;;;;;;;12.07;7.93;;;6.90;99.90;;;;;;4963774;29;20034;-83
2023/01/10 02:49:03;;;;;;;16.48;8.25;;;6.80;99.90;;;;;;4963737;29;20020;-82
2023/01/10 02:51:32;;;;;;;;;;;6.90;99.90;;;;;;4964018;28;20023;-82
2023/01/10 02:54:10;;;;;;;26.08;18.75;;;6.80;99.90;;;;;;4980497;29;19962;-82
2023/01/10 02:56:55;;;;;;;7.65;4.10;;;6.90;99.90;;;;;;4962973;28;20058;-83
2023/01/10 02:59:35;;;;;;;12.20;6.88;;;7.00;99.90;;;;;;4979765;29;20071;-83
2023/01/10 03:02:20;;;;;;;9.52;5.40;;;7.10;99.90;;;;;;4962830;29;20038;-82
2023/01/10 03:05:09;;;;;;;58.72;25.05;;;7.10;99.90;;;;;;4962637;29;20031;-82
2023/01/10 03:08:17;;;;;;;10.98;6.85;;;7.00;99.90;;;;;;4979663;29;20016;-83
2023/01/10 03:11:04;;;;;;;43.90;22.88;;;7.00;99.90;;;;;;4962935;29;20028;-83
2023/01/10 03:13:42;;;;;;;6.22;4.25;;;7.00;99.90;;;;;;4980285;28;20058;-80
2023/01/10 03:16:15;;;;;;;9.10;5.18;;;7.00;99.90;;;;;;4964260;28;20031;-83
2023/01/10 03:18:49;;;;;;;5.50;4.00;;;7.10;99.90;;;;;;4964314;28;20035;-82
2023/01/10 03:21:17;;;;;;;7.10;4.82;;;7.10;99.90;;;;;;4980727;28;20026;-82
2023/01/10 03:23:46;;;;;;;16.40;9.50;;;7.00;99.90;;;;;;4980706;28;20008;-82
2023/01/10 03:34:02;;;;;;;15.63;10.18;;;7.00;99.90;;;;;;5175446;23;20059;-83
2023/01/10 03:36:42;;;;;;;6.15;4.60;;;7.10;99.90;;;;;;4942207;29;20039;-82
2023/01/10 03:39:32;;;;;;;7.05;4.35;;;7.10;99.90;;;;;;4942189;29;20043;-82
2023/01/10 03:42:10;;;;;;;8.20;4.93;;;7.10;99.90;;;;;;4943427;29;20044;-83
2023/01/10 03:44:48;;;;;;;6.20;4.80;;;7.10;99.90;;;;;;4943210;29;20092;-83
2023/01/10 03:47:23;;;;;;;7.75;5.43;;;7.20;99.90;;;;;;4944876;29;20038;-83
2023/01/10 03:50:10;;;;;;;8.80;5.22;;;7.20;99.90;;;;;;4963371;29;20044;-83
2023/01/10 03:52:40;;;;;;;8.02;5.63;;;7.20;99.90;;;;;;4948767;29;20054;-83
2023/01/10 03:55:10;;;;;;;5.93;4.55;;;7.10;99.90;;;;;;4963258;29;20039;-83
2023/01/10 03:57:36;;;;;;;9.93;6.20;;;7.30;99.90;;;;;;4962724;29;20012;-84
2023/01/10 04:00:03;;;;;;;;;;;7.20;99.90;;;;;;4946734;29;20020;-82
2023/01/10 04:02:30;;;;;;;5.97;4.18;;;7.20;99.90;;;;;;4963581;29;19918;-83
2023/01/10 04:04:58;;;;;;;5.53;4.05;;;7.20;99.90;;;;;;4962724;28;20044;-82
2023/01/10 04:07:24;;;;;;;6.00;4.38;;;7.20;99.90;;;;;;4946753;29;20083;-83
2023/01/10 04:09:50;;;;;;;5.20;3.58;;;7.30;99.90;;;;;;4946752;29;20079;-82
2023/01/10 04:12:16;;;;;;;;;;;7.30;99.90;;;;;;4963276;29;20019;-83
2023/01/10 04:14:44;;;;;;;8.73;5.15;;;7.20;99.90;;;;;;4963600;29;19974;-84
2023/01/10 04:17:10;;;;;;;5.50;3.58;;;7.20;99.90;;;;;;4962582;29;20016;-82
2023/01/10 04:19:36;;;;;;;4.82;3.42;;;7.20;99.90;;;;;;4962086;29;20012;-82
2023/01/10 04:22:02;;;;;;;;;;;7.30;99.90;;;;;;4963327;29;20039;-83
2023/01/10 04:24:27;;;;;;;33.55;17.40;;;7.30;99.90;;;;;;4946787;29;19898;-83
2023/01/10 04:26:53;;;;;;;;;;;7.10;99.90;;;;;;4947780;29;20040;-81
2023/01/10 04:29:19;;;;;;;6.95;4.55;;;7.10;99.90;;;;;;4963425;29;19911;-83
2023/01/10 04:31:45;;;;;;;;;;;7.10;99.90;;;;;;4963860;29;20027;-82
2023/01/10 04:34:10;;;;;;;5.75;3.80;;;7.10;99.90;;;;;;4963662;28;19958;-83
2023/01/10 04:36:39;;;;;;;;;;;7.20;99.90;;;;;;4963452;29;20062;-82
2023/01/10 04:39:05;;;;;;;5.90;4.05;;;7.10;99.90;;;;;;4963003;29;19918;-83
2023/01/10 04:41:30;;;;;;;;;;;7.20;99.90;;;;;;4963775;29;20035;-82
2023/01/10 04:43:56;;;;;;;8.32;4.60;;;7.10;99.90;;;;;;4963296;29;19895;-82
2023/01/10 04:46:22;;;;;;;;;;;7.10;99.90;;;;;;4947274;29;20031;-82
2023/01/10 04:48:48;;;;;;;10.65;5.07;;;7.10;99.90;;;;;;4963266;29;19938;-83
2023/01/10 04:51:13;;;;;;;;;;;7.10;99.90;;;;;;4947336;28;20059;-82
2023/01/10 04:53:40;;;;;;;7.75;5.40;;;7.20;99.90;;;;;;4963637;29;19918;-82
2023/01/10 04:56:08;;;;;;;12.07;6.55;;;7.00;99.90;;;;;;4963542;29;20076;-83
2023/01/10 04:58:35;;;;;;;10.23;6.43;;;7.20;99.90;;;;;;4961961;29;20063;-81
2023/01/10 05:01:12;;;;;;;9.63;5.00;;;7.00;99.90;;;;;;4963320;29;20016;-82
2023/01/10 05:03:39;;;;;;;7.57;5.13;;;7.00;99.90;;;;;;4946778;29;20030;-82
2023/01/10 05:06:05;;;;;;;6.38;4.90;;;7.10;99.90;;;;;;4946535;29;20024;-82
2023/01/10 05:08:32;;;;;;;5.93;4.20;;;7.10;99.90;;;;;;4963015;29;20011;-82
2023/01/10 05:10:57;;;;;;;8.07;4.00;;;7.30;99.90;;;;;;4946113;29;20032;-82
2023/01/10 05:13:24;;;;;;;;;;;7.30;99.90;;;;;;4946123;29;20595;-82
2023/01/10 05:15:52;;;;;;;4.82;3.30;;;7.30;99.90;;;;;;4962184;29;19901;-82
2023/01/10 05:18:18;;;;;;;4.55;3.70;;;7.40;99.90;;;;;;4945700;29;20008;-81
2023/01/10 05:20:44;;;;;;;;;;;7.50;99.90;;;;;;4963018;29;20092;-82
2023/01/10 05:23:10;;;;;;;5.38;3.65;;;7.30;99.90;;;;;;4962437;29;19911;-82
2023/01/10 05:25:35;;;;;;;;;;;7.40;99.90;;;;;;4945296;29;20028;-82
2023/01/10 05:28:01;;;;;;;5.60;3.50;;;7.40;99.90;;;;;;4946251;29;19938;-82
2023/01/10 05:30:27;;;;;;;;;;;7.40;99.90;;;;;;4962797;29;20082;-82
2023/01/10 05:32:53;;;;;;;5.25;3.97;;;7.20;99.90;;;;;;4962013;29;19921;-82
2023/01/10 05:35:19;;;;;;;8.52;5.32;;;7.30;99.90;;;;;;4960537;29;20100;-81
2023/01/10 05:37:44;;;;;;;;;;;7.30;99.90;;;;;;4963061;29;20032;-81
2023/01/10 05:40:11;;;;;;;7.15;5.40;;;7.20;99.90;;;;;;4962581;29;19895;-81
2023/01/10 05:42:37;;;;;;;10.07;8.05;;;7.20;99.90;;;;;;4946022;29;20047;-82
2023/01/10 05:45:03;;;;;;;;;;;7.10;99.90;;;;;;4946645;29;20015;-81
2023/01/10 05:47:29;;;;;;;9.53;7.93;;;7.20;99.90;;;;;;4945764;29;19918;-82
2023/01/10 05:49:55;;;;;;;;;;;7.20;99.90;;;;;;4962513;29;20255;-81
2023/01/10 05:52:20;;;;;;;15.52;11.38;;;7.10;99.90;;;;;;4945690;29;19895;-81
2023/01/10 05:54:46;;;;;;;;;;;7.00;99.90;;;;;;4962770;29;20012;-82
2023/01/10 05:57:12;;;;;;;54.40;28.90;;;7.10;99.90;;;;;;4961996;29;19895;-81
2023/01/10 05:59:38;;;;;;;;;;;7.10;99.90;;;;;;4945670;29;20044;-80
2023/01/10 06:02:03;;;;;;;9.77;6.15;;;7.10;99.90;;;;;;4960069;29;19941;-80
2023/01/10 06:04:29;;;;;;;;;;;7.10;99.90;;;;;;4944356;29;20012;-79
2023/01/10 06:06:55;;;;;;;6.18;4.43;;;7.00;99.90;;;;;;4960078;29;19942;-80
2023/01/10 06:09:21;;;;;;;;;;;7.10;99.90;;;;;;4960406;29;20039;-81
2023/01/10 06:11:46;;;;;;;4.30;3.38;;;7.10;99.90;;;;;;4945314;29;19970;-80
2023/01/10 06:14:17;;;;;;;;;;;7.10;99.90;;;;;;4962107;29;20048;-81
2023/01/10 06:16:46;;;;;;;4.70;3.22;;;7.10;99.90;;;;;;4961875;29;19894;-81
2023/01/10 06:19:12;;;;;;;4.55;2.90;;;7.10;99.90;;;;;;4945240;29;20059;-81
2023/01/10 06:21:38;;;;;;;;;;;7.20;99.90;;;;;;4961952;29;20008;-82
2023/01/10 06:29:04;;;;;;;14.02;8.85;;;7.10;99.90;;;;;;4994126;23;19916;-80
2023/01/10 06:31:30;;;;;;;;;;;7.10;99.90;;;;;;4962634;29;20042;-79
2023/01/10 06:33:56;;;;;;;7.82;5.68;;;7.00;99.90;;;;;;4978771;29;19914;-81
2023/01/10 06:36:22;;;;;;;;;;;7.10;99.90;;;;;;4963039;29;20014;-79
2023/01/10 06:38:48;;;;;;;7.70;2.75;;;7.10;99.90;;;;;;4962751;29;19899;-80
2023/01/10 06:41:13;;;;;;;;;;;7.10;99.90;;;;;;4963172;29;20075;-80
2023/01/10 06:43:46;;;;;;;8.18;2.78;;;7.10;99.90;;;;;;4962648;28;19895;-81
2023/01/10 06:46:15;;;;;;;2.05;0.98;;;7.00;99.90;;;;;;4979243;28;20091;-81
2023/01/10 06:48:48;;;;;;;2.00;1.17;;;6.90;99.90;;;;;;4976604;29;20031;-80
2023/01/10 06:51:15;;;;;;;;;;;7.00;99.90;;;;;;4977523;29;20084;-80
2023/01/10 06:53:42;;;;;;;19.40;6.80;;;6.90;99.90;;;;;;4978002;29;19918;-79
2023/01/10 06:56:09;;;;;;;46.50;19.35;;;6.90;99.90;;;;;;4961480;29;20027;-80
2023/01/10 06:58:37;;;;;;;5.47;2.78;;;6.90;99.90;;;;;;4960923;29;20027;-79
2023/01/10 07:01:05;;;;;;;3.75;2.38;;;6.90;99.90;;;;;;4959639;29;20070;-80
2023/01/10 07:03:31;;;;;;;4.93;3.25;;;7.00;99.90;;;;;;4960537;29;20082;-80
2023/01/10 07:05:59;;;;;;;;;;;6.90;99.90;;;;;;4961428;29;20512;-80
2023/01/10 07:08:25;;;;;;;8.50;5.15;;;6.90;99.90;;;;;;4977794;28;19953;-81
2023/01/10 07:10:51;;;;;;;;;;;7.00;99.90;;;;;;4980871;28;20018;-81
2023/01/10 07:13:16;;;;;;;22.80;13.30;;;6.90;99.90;;;;;;4979995;28;19954;-82
2023/01/10 07:15:42;;;;;;;;;;;6.80;99.90;;;;;;4980252;28;20023;-80
2023/01/10 07:18:08;;;;;;;29.17;19.05;;;6.90;99.90;;;;;;4980256;28;19942;-82
2023/01/10 07:20:34;;;;;;;;;;;6.90;99.90;;;;;;4979274;28;20087;-79
2023/01/10 07:23:00;;;;;;;22.83;13.95;;;6.80;99.90;;;;;;4963721;29;19915;-82
2023/01/10 07:57:22;;;;;;;7.32;4.70;;;6.90;99.90;;;;;;5213282;23;20264;-81
2023/01/10 07:59:47;;;;;;;1.70;0.82;;;7.00;99.90;;;;;;4960726;29;20031;-82
2023/01/10 08:02:13;;;;;;;;;;;7.10;99.90;;;;;;4960111;29;20020;-81
2023/01/10 08:04:39;;;;;;;9.30;4.53;;;7.10;99.90;;;;;;4960456;29;19931;-82
2023/01/10 08:07:05;;;;;;;;;;;7.30;99.90;;;;;;4960441;29;20024;-82
2023/01/10 08:09:31;;;;;;;1.05;0.60;;;7.30;99.90;;;;;;4959650;29;19895;-86
2023/01/10 08:11:57;;;;;;;;;;;7.30;99.90;;;;;;4960134;29;20035;-82
2023/01/10 08:14:22;;;;;;;6.10;2.65;;;7.30;99.90;;;;;;4959927;29;19966;-82
2023/01/10 08:16:48;;;;;;;;;;;7.20;99.90;;;;;;4960325;29;20024;-82
2023/01/10 08:19:16;;;;;;;4.43;1.50;;;7.30;99.90;;;;;;4960071;29;19895;-82
2023/01/10 08:21:42;;;;;;;3.22;1.50;;;7.30;99.90;;;;;;4960315;29;20032;-81
2023/01/10 08:26:44;;;;;;;5.05;2.60;;;7.30;99.90;;;;;;5212854;23;20071;-81
2023/01/10 08:29:09;;;;;;;;;;;7.20;99.90;;;;;;4978731;29;20019;-82
2023/01/10 08:31:35;;;;;;;7.32;5.00;;;7.30;99.90;;;;;;4962246;28;19906;-81
2023/01/10 08:34:01;;;;;;;;;;;7.30;99.90;;;;;;4982882;28;20012;-82
2023/01/10 08:36:28;;;;;;;15.80;9.10;;;7.20;99.90;;;;;;4965121;29;19890;-81
2023/01/10 08:38:55;;;;;;;17.33;10.05;;;7.20;99.90;;;;;;4965414;28;20046;-82
2023/01/10 08:41:21;;;;;;;7.93;4.90;;;7.10;99.90;;;;;;4981413;29;20043;-82
2023/01/10 08:43:51;;;;;;;3.78;2.40;;;7.30;99.90;;;;;;4981336;29;20023;-81
2023/01/10 08:46:18;;;;;;;13.77;9.55;;;7.30;99.90;;;;;;4982194;28;20027;-81
2023/01/10 08:48:45;;;;;;;11.73;6.97;;;7.20;99.90;;;;;;4981843;28;20012;-83
2023/01/10 08:51:11;;;;;;;13.85;8.20;;;7.30;99.90;;;;;;4964503;29;20053;-81
2023/01/10 08:53:40;;;;;;;;;;;7.40;99.90;;;;;;4981430;29;20023;-82
2023/01/10 08:56:07;;;;;;;3.05;1.92;;;7.30;99.90;;;;;;4981750;29;19898;-82
2023/01/10 08:58:33;;;;;;;2.08;1.20;;;7.20;99.90;;;;;;4981365;28;20027;-81
2023/01/10 09:01:02;;;;;;;2.17;0.85;;;7.20;99.90;;;;;;4980820;28;20062;-82
2023/01/10 09:03:28;;;;;;;3.08;1.88;;;7.20;99.90;;;;;;4964650;29;20046;-82
2023/01/10 09:05:53;;;;;;;;;;;7.20;99.90;;;;;;4981872;29;20047;-82
2023/01/10 09:08:19;;;;;;;3.90;1.20;;;7.10;99.90;;;;;;4981892;28;19902;-81
2023/01/10 09:10:46;;;;;;;;;;;7.20;99.90;;;;;;4981003;29;20058;-82
2023/01/10 09:13:12;;;;;;;;;;;7.30;99.90;;;;;;4965732;28;19895;-82
2023/01/10 09:15:38;;;;;;;1.88;0.90;;;7.40;99.90;;;;;;4981601;28;19938;-83
2023/01/10 09:18:05;;;;;;;;;;;7.50;99.90;;;;;;4981862;28;20046;-81
2023/01/10 09:20:33;;;;;;;;;;;7.60;99.90;;;;;;4981886;29;19901;-83
2023/01/10 09:23:07;;;;;;;1.80;0.95;;;7.40;99.90;;;;;;4964597;28;19926;-81
2023/01/10 09:25:34;;;;;;;4.22;1.00;;;7.50;99.90;;;;;;4981360;29;20015;-81
2023/01/10 09:28:02;;;;;;;2.00;1.15;;;7.20;99.90;;;;;;4981608;28;20019;-81
2023/01/10 09:30:29;;;;;;;3.78;2.08;;;7.50;99.90;;;;;;4964732;28;20038;-81
2023/01/10 09:32:56;;;;;;;4.97;0.80;;;7.50;99.90;;;;;;4964428;28;20532;-81
2023/01/10 09:35:24;;;;;;;2.25;1.20;;;7.50;99.90;;;;;;4980680;28;20051;-82
2023/01/10 09:37:56;;;;;;;3.70;1.50;;;7.50;99.90;;;;;;4964240;28;20030;-80
2023/01/10 09:40:45;;;;;;;5.15;2.70;;;7.50;99.90;;;;;;4979792;29;20008;-82
2023/01/10 09:43:25;;;;;;;3.10;1.60;;;7.50;99.90;;;;;;4955982;28;20047;-80
2023/01/10 09:46:12;;;;;;;1.35;0.80;;;7.40;99.90;;;;;;4964123;28;20019;-82
2023/01/10 09:49:11;;;;;;;2.63;1.35;;;7.70;99.90;;;;;;4963614;29;20123;-81
2023/01/10 09:51:49;;;;;;;5.25;1.58;;;7.50;99.90;;;;;;4980540;29;20019;-84
2023/01/10 09:54:22;;;;;;;5.00;2.35;;;7.10;99.90;;;;;;4963514;29;20032;-83
2023/01/10 09:56:49;;;;;;;4.22;1.40;;;7.50;99.90;;;;;;4962866;29;20027;-79
2023/01/10 09:59:20;;;;;;;2.65;1.10;;;7.50;99.90;;;;;;4977707;28;20058;-81
2023/01/10 10:01:49;;;;;;;2.78;1.17;;;7.50;99.90;;;;;;4978518;29;20023;-80
2023/01/10 10:04:31;;;;;;;5.30;2.08;;;7.20;99.90;;;;;;4977938;29;20022;-80
2023/01/10 10:06:56;;;;;;;3.33;1.77;;;7.40;99.90;;;;;;4977686;29;20059;-79
2023/01/10 10:09:24;;;;;;;;;;;7.50;99.90;;;;;;4963169;29;20031;-83
2023/01/10 10:11:59;;;;;;;2.42;1.30;;;7.40;99.90;;;;;;4979761;29;19910;-79
2023/01/10 10:14:55;;;;;;;2.40;1.60;;;7.50;99.90;;;;;;4978226;29;20043;-80
2023/01/10 10:17:38;;;;;;;1.45;0.85;;;7.30;99.90;;;;;;4962299;29;20028;-80
2023/01/10 10:20:14;;;;;;;1.33;0.63;;;7.60;99.90;;;;;;4979355;29;20027;-80
2023/01/10 10:23:15;;;;;;;1.30;0.57;;;7.60;99.90;;;;;;4961433;29;20095;-80
2023/01/10 10:25:57;;;;;;;1.77;0.95;;;7.60;99.90;;;;;;4976715;28;20061;-80
2023/01/10 10:28:35;;;;;;;1.95;0.85;;;6.80;99.90;;;;;;4978489;29;20015;-80
2023/01/10 10:31:13;;;;;;;1.63;0.50;;;7.40;99.90;;;;;;4978020;29;20038;-79
2023/01/10 10:33:49;;;;;;;1.70;0.80;;;7.60;99.90;;;;;;4974612;29;20026;-79
2023/01/10 10:36:39;;;;;;;1.83;0.70;;;7.40;99.90;;;;;;4959283;29;20079;-81
2023/01/10 10:39:09;;;;;;;1.10;0.50;;;7.30;99.90;;;;;;4975885;29;20408;-81
2023/01/10 10:41:39;;;;;;;1.38;0.43;;;7.30;99.90;;;;;;4979091;29;20006;-82
2023/01/10 10:44:32;;;;;;;0.80;0.40;;;7.30;99.90;;;;;;4979231;29;20054;-83
2023/01/10 10:46:59;;;;;;;0.95;0.50;;;7.30;99.90;;;;;;4978971;29;20039;-81
2023/01/10 10:50:06;;;;;;;1.98;0.60;;;7.20;99.90;;;;;;4962797;29;20004;-83
2023/01/10 10:52:36;;;;;;;0.60;0.30;;;7.10;99.90;;;;;;4979211;29;20038;-82
2023/01/10 10:55:05;;;;;;;2.20;0.75;;;7.20;99.90;;;;;;4958680;29;20031;-78
2023/01/10 10:57:40;;;;;;;16.98;7.90;;;7.20;99.90;;;;;;4961646;29;20082;-81
2023/01/10 11:00:07;;;;;;;7.95;2.53;;;7.20;99.90;;;;;;4961460;29;20054;-81
2023/01/10 11:02:46;;;;;;;1.83;0.82;;;7.20;99.90;;;;;;4976972;29;20062;-80
2023/01/10 11:05:30;;;;;;;3.85;1.80;;;7.20;99.90;;;;;;4960116;29;20066;-80
2023/01/10 11:08:04;;;;;;;2.15;0.98;;;6.40;99.90;;;;;;4960636;29;20095;-81
2023/01/10 11:10:34;;;;;;;1.67;0.70;;;7.20;99.90;;;;;;4960272;29;20024;-81
2023/01/10 11:13:19;;;;;;;1.00;0.40;;;7.30;99.90;;;;;;4961016;29;20026;-81
2023/01/10 11:15:47;;;;;;;2.05;0.52;;;7.30;99.90;;;;;;4961408;29;20031;-81
2023/01/10 11:18:22;;;;;;;2.85;1.15;;;7.40;99.90;;;;;;4961291;29;20022;-82
2023/01/10 11:21:00;;;;;;;1.40;0.80;;;7.20;99.90;;;;;;4961315;28;20019;-82
2023/01/10 11:23:37;;;;;;;1.70;0.95;;;7.30;99.90;;;;;;4961466;29;20019;-81
2023/01/10 11:26:05;;;;;;;1.00;0.60;;;6.80;99.90;;;;;;4977798;29;20043;-82
2023/01/10 11:28:33;;;;;;;2.45;0.80;;;7.10;99.90;;;;;;4961053;29;20074;-81
2023/01/10 11:31:00;;;;;;;4.72;0.60;;;7.10;99.90;;;;;;4977950;29;20027;-81
2023/01/10 11:33:29;;;;;;;1.83;0.60;;;7.10;99.90;;;;;;4978442;29;20022;-81
2023/01/10 11:36:04;;;;;;;7.80;0.60;;;7.10;99.90;;;;;;4961091;29;20046;-82
2023/01/10 11:38:31;;;;;;;1.98;0.73;;;7.10;99.90;;;;;;4961098;29;20015;-79
2023/01/10 11:41:06;;;;;;;1.30;0.70;;;7.30;99.90;;;;;;4978437;28;20007;-81
2023/01/10 11:43:37;;;;;;;1.63;0.50;;;7.10;99.90;;;;;;4977211;29;20031;-80
2023/01/10 11:46:14;;;;;;;2.45;0.65;;;6.70;99.90;;;;;;4977628;28;20019;-80
2023/01/10 11:48:44;;;;;;;2.88;0.60;;;7.00;99.90;;;;;;4977840;29;20075;-81
2023/01/10 11:51:26;;;;;;;5.30;2.20;;;7.00;99.90;;;;;;4960795;29;20023;-80
2023/01/10 11:54:03;;;;;;;3.10;1.40;;;6.80;99.90;;;;;;4961245;29;20042;-80
2023/01/10 11:56:31;;;;;;;4.30;0.60;;;6.90;99.90;;;;;;4975885;29;20036;-80
2023/01/10 11:59:07;;;;;;;6.05;2.47;;;6.90;99.90;;;;;;4974672;29;20027;-80
2023/01/10 12:01:55;;;;;;;2.28;0.85;;;6.90;99.90;;;;;;4958398;29;20051;-80
2023/01/10 12:04:25;;;;;;;3.70;1.42;;;6.90;99.90;;;;;;4957642;29;20027;-79
2023/01/10 12:06:59;;;;;;;3.60;0.73;;;6.90;99.90;;;;;;4958887;28;20051;-78
2023/01/10 12:09:38;;;;;;;2.28;1.20;;;6.90;99.90;;;;;;4964884;28;20015;-81
2023/01/10 12:12:24;;;;;;;2.00;0.88;;;6.80;99.90;;;;;;4983166;28;20015;-80
2023/01/10 12:14:51;;;;;;;1.73;0.80;;;6.80;99.90;;;;;;4966887;28;20016;-79
2023/01/10 12:17:38;;;;;;;1.85;0.75;;;6.50;99.90;;;;;;4983311;28;20039;-81
2023/01/10 12:20:18;;;;;;;1.35;0.52;;;6.80;99.90;;;;;;4966373;28;20042;-79
2023/01/10 12:22:59;;;;;;;1.50;0.52;;;7.00;99.90;;;;;;4982739;28;20045;-81
2023/01/10 12:25:40;;;;;;;1.98;0.82;;;7.00;99.90;;;;;;4982800;28;20031;-79
2023/01/10 12:28:21;;;;;;;2.33;0.75;;;7.00;99.90;;;;;;4966582;28;20036;-81
2023/01/10 12:30:51;;;;;;;3.42;1.20;;;7.00;99.90;;;;;;4965646;28;20042;-79
2023/01/10 12:33:50;;;;;;;6.35;1.30;;;7.00;99.90;;;;;;4983294;28;20035;-82
2023/01/10 12:36:25;;;;;;;3.47;1.17;;;7.00;99.90;;;;;;4982979;28;20023;-81
2023/01/10 12:39:06;;;;;;;1.95;0.70;;;7.00;99.90;;;;;;4983001;28;20027;-79
2023/01/10 12:44:40;;;;;;;5.03;1.73;;;6.90;99.90;;;;;;4983068;28;20046;-80
2023/01/10 12:47:41;;;;;;;1.42;0.57;;;6.90;99.90;;;;;;4966056;28;20023;-81
2023/01/10 12:50:16;;;;;;;1.33;0.50;;;6.90;99.90;;;;;;4982602;28;20015;-79
2023/01/10 12:52:57;;;;;;;3.15;0.40;;;6.80;99.90;;;;;;4982810;28;20071;-81
2023/01/10 12:55:28;;;;;;;3.38;1.60;;;6.80;99.90;;;;;;4966141;28;20012;-82
2023/01/10 12:58:01;;;;;;;1.42;0.70;;;7.00;99.90;;;;;;4983179;28;20019;-80
2023/01/10 13:00:41;;;;;;;2.72;0.85;;;7.00;99.90;;;;;;4983106;28;20007;-81
2023/01/10 13:03:19;;;;;;;3.38;1.00;;;7.00;99.90;;;;;;4982947;28;20076;-81
2023/01/10 13:05:48;;;;;;;2.33;0.63;;;7.00;99.90;;;;;;4982717;28;20039;-80
2023/01/10 13:08:17;;;;;;;2.65;0.93;;;7.00;99.90;;;;;;4966257;28;20025;-81
2023/01/10 13:10:49;;;;;;;2.03;0.73;;;6.90;99.90;;;;;;4982496;28;20039;-81
2023/01/10 13:13:21;;;;;;;4.28;1.60;;;6.90;99.90;;;;;;4982593;28;20016;-80
2023/01/10 13:15:56;;;;;;;3.55;1.30;;;7.00;99.90;;;;;;4982382;28;20011;-82
2023/01/10 13:18:28;;;;;;;4.13;1.88;;;7.00;99.90;;;;;;4965230;28;20027;-81
2023/01/10 13:21:07;;;;;;;2.78;0.90;;;6.90;99.90;;;;;;4982266;28;20027;-82
2023/01/10 13:32:01;;;;;;;2.25;0.63;;;6.90;99.90;;;;;;5113787;23;20093;-83
2023/01/10 13:34:33;;;;;;;2.83;1.05;;;6.90;99.90;;;;;;4961043;29;20040;-82
2023/01/10 13:37:09;;;;;;;3.25;1.20;;;7.00;99.90;;;;;;4960931;29;20035;-83
2023/01/10 13:39:44;;;;;;;1.33;0.57;;;6.90;99.90;;;;;;4960754;29;20035;-83
2023/01/10 13:45:12;;;;;;;2.65;1.20;;;6.90;99.90;;;;;;4960931;29;20055;-83
2023/01/10 13:47:47;;;;;;;2.53;0.75;;;7.40;99.90;;;;;;4960266;29;20040;-83
2023/01/10 13:50:32;;;;;;;1.77;0.50;;;6.50;99.90;;;;;;4961580;29;20016;-85
2023/01/10 13:53:01;;;;;;;2.97;1.33;;;7.00;99.90;;;;;;4960949;29;20036;-84
2023/01/10 13:55:59;;;;;;;7.20;0.80;;;6.90;99.90;;;;;;4960743;29;20027;-83
2023/01/10 14:04:32;;;;;;;3.85;1.77;;;6.90;99.90;;;;;;4961028;29;20037;-83
2023/01/10 14:07:17;;;;;;;1.67;0.52;;;6.90;99.90;;;;;;4960741;29;20027;-82
2023/01/10 14:09:45;;;;;;;1.80;0.40;;;6.90;99.90;;;;;;4960132;29;20035;-83
2023/01/10 14:12:34;;;;;;;2.33;0.60;;;6.60;99.90;;;;;;4960770;29;20028;-83
2023/01/10 14:15:21;;;;;;;1.02;0.47;;;7.00;99.90;;;;;;4960461;29;20050;-81
2023/01/10 14:17:56;;;;;;;1.58;0.60;;;7.00;99.90;;;;;;4959900;29;20023;-82
2023/01/10 14:20:23;;;;;;;2.25;1.00;;;6.80;99.90;;;;;;4961037;29;20048;-82
2023/01/10 14:23:08;;;;;;;2.78;1.23;;;7.00;99.90;;;;;;4960563;29;20031;-81
2023/01/10 14:25:36;;;;;;;1.00;0.43;;;6.90;99.90;;;;;;4960318;29;20023;-84
2023/01/10 14:28:03;;;;;;;3.47;1.08;;;7.20;99.90;;;;;;4959801;29;20035;-83
2023/01/10 14:30:29;;;;;;;1.92;0.80;;;7.10;99.90;;;;;;4958564;29;20067;-83
2023/01/10 14:32:56;;;;;;;;;;;7.10;99.90;;;;;;4925230;29;20060;-84
2023/01/10 14:35:26;;;;;;;2.97;1.10;;;7.00;99.90;;;;;;4925831;29;20312;-83
2023/01/10 14:38:04;;;;;;;3.30;1.38;;;6.90;99.90;;;;;;4925253;29;20020;-82
2023/01/10 14:40:42;;;;;;;4.63;1.65;;;6.90;99.90;;;;;;4942147;29;20012;-83
2023/01/10 14:43:22;;;;;;;6.88;3.28;;;6.90;99.90;;;;;;4941864;29;20024;-81
2023/01/10 14:46:04;;;;;;;3.65;1.05;;;7.10;99.90;;;;;;4941290;29;20039;-83