Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 04:45:57;;;;;;;30.35;24.65;;;16.60;99.90;;;;;;5111321;27;20437;-74
2022/06/08 04:48:23;;;;;;;28.65;24.13;;;16.50;99.90;;;;;;5111395;28;20020;-75
2022/06/08 04:50:49;;;;;;;31.75;25.10;;;16.50;99.90;;;;;;5110878;28;20024;-72
2022/06/08 04:53:15;;;;;;;32.72;26.00;;;16.60;99.90;;;;;;5110978;28;20016;-75
2022/06/08 04:55:41;;;;;;;38.95;26.45;;;16.70;99.90;;;;;;5111164;28;20080;-73
2022/06/08 04:58:07;;;;;;;34.47;27.42;;;16.70;99.90;;;;;;5110880;28;20032;-73
2022/06/08 05:00:33;;;;;;;33.95;26.67;;;16.70;99.90;;;;;;5111036;28;20023;-73
2022/06/08 05:02:59;;;;;;;28.25;24.73;;;16.80;99.90;;;;;;5110570;28;20028;-72
2022/06/08 05:05:30;;;;;;;28.65;25.27;;;16.80;99.90;;;;;;5110821;28;20032;-73
2022/06/08 05:07:57;;;;;;;30.98;25.67;;;16.90;99.90;;;;;;5110980;28;20356;-73
2022/06/08 05:10:25;;;;;;;31.58;25.90;;;17.00;99.90;;;;;;5110805;28;20071;-73
2022/06/08 05:12:50;;;;;;;25.73;21.25;;;17.10;99.90;;;;;;5110427;28;20142;-73
2022/06/08 05:15:28;;;;;;;23.77;21.17;;;17.10;99.90;;;;;;5110565;28;20102;-73
2022/06/08 05:17:55;;;;;;;30.73;26.63;;;17.20;99.90;;;;;;5110614;28;20044;-73
2022/06/08 05:20:21;;;;;;;31.27;25.27;;;17.30;99.90;;;;;;5110584;28;20034;-73
2022/06/08 05:22:48;;;;;;;26.85;23.23;;;17.40;99.90;;;;;;5110630;28;20486;-73
2022/06/08 05:25:18;;;;;;;26.83;23.10;;;17.40;99.90;;;;;;5110252;28;20036;-73
2022/06/08 05:27:43;;;;;;;26.92;22.23;;;17.40;99.90;;;;;;5110367;28;20020;-73
2022/06/08 05:30:10;;;;;;;26.67;22.67;;;17.50;99.90;;;;;;5110255;28;20027;-75
2022/06/08 05:32:36;;;;;;;23.98;19.70;;;17.60;99.90;;;;;;5110524;28;20024;-75
2022/06/08 05:35:03;;;;;;;22.23;19.42;;;17.70;99.90;;;;;;5109887;28;20067;-75
2022/06/08 05:37:29;;;;;;;21.60;17.45;;;17.80;99.90;;;;;;5110488;28;20085;-75
2022/06/08 05:39:54;;;;;;;21.08;18.90;;;17.80;99.90;;;;;;5110454;28;20020;-75
2022/06/08 05:42:20;;;;;;;21.10;18.90;;;17.90;99.90;;;;;;5109908;28;20059;-75
2022/06/08 05:44:46;;;;;;;22.88;18.90;;;17.90;99.90;;;;;;5109467;28;20090;-75
2022/06/08 05:47:12;;;;;;;18.70;16.75;;;17.90;99.90;;;;;;5110368;28;20058;-74
2022/06/08 05:49:39;;;;;;;17.88;15.98;;;17.90;99.90;;;;;;5110227;28;20028;-74
2022/06/08 05:52:07;;;;;;;20.42;16.65;;;17.90;99.90;;;;;;5109701;28;20475;-74
2022/06/08 05:54:33;;;;;;;15.98;14.38;;;18.00;99.90;;;;;;5110109;28;20378;-74
2022/06/08 05:56:59;;;;;;;16.42;14.73;;;18.00;99.90;;;;;;5097564;28;20107;-76
2022/06/08 05:59:25;;;;;;;19.17;14.75;;;18.00;99.90;;;;;;5095576;28;20115;-74
2022/06/08 06:01:51;;;;;;;18.63;14.95;;;18.10;99.90;;;;;;5095503;28;20070;-75
2022/06/08 06:04:17;;;;;;;16.73;15.02;;;18.10;99.90;;;;;;5095336;28;20032;-75
2022/06/08 06:06:46;;;;;;;15.98;14.38;;;18.00;99.90;;;;;;5095938;28;20032;-75
2022/06/08 06:09:14;;;;;;;16.33;14.55;;;18.10;99.90;;;;;;5093186;28;20032;-74
2022/06/08 06:11:40;;;;;;;20.45;15.20;;;18.10;99.90;;;;;;5095832;28;20588;-74
2022/06/08 06:14:08;;;;;;;22.40;15.38;;;18.20;99.90;;;;;;5095754;28;20059;-75
2022/06/08 06:16:34;;;;;;;18.85;16.85;;;18.20;99.90;;;;;;5095559;28;20021;-75
2022/06/08 06:18:59;;;;;;;19.85;17.75;;;18.30;99.90;;;;;;5095603;28;20031;-73
2022/06/08 06:21:25;;;;;;;17.98;15.13;;;18.30;99.90;;;;;;5095199;28;20103;-74
2022/06/08 06:23:59;;;;;;;17.55;14.13;;;18.20;99.90;;;;;;5095497;28;20061;-74
2022/06/08 06:26:25;;;;;;;17.20;15.25;;;18.20;99.90;;;;;;5095664;28;20023;-74
2022/06/08 06:28:51;;;;;;;18.48;14.45;;;18.20;99.90;;;;;;5094846;28;20032;-73
2022/06/08 06:31:23;;;;;;;17.08;14.60;;;18.20;99.90;;;;;;5095103;28;20475;-74
2022/06/08 06:33:48;;;;;;;16.90;13.60;;;18.20;99.90;;;;;;5095230;28;20107;-73
2022/06/08 06:36:14;;;;;;;15.25;13.57;;;18.20;99.90;;;;;;5095176;28;20103;-74
2022/06/08 06:38:40;;;;;;;14.82;12.45;;;18.20;99.90;;;;;;5095354;28;20031;-74
2022/06/08 06:41:06;;;;;;;14.63;11.93;;;18.30;99.90;;;;;;5094643;28;20102;-74
2022/06/08 06:43:32;;;;;;;13.77;11.18;;;18.30;99.90;;;;;;5095160;28;20028;-74
2022/06/08 06:45:58;;;;;;;15.68;12.27;;;18.30;99.90;;;;;;5095389;28;20107;-73
2022/06/08 06:48:25;;;;;;;17.10;12.02;;;18.40;99.90;;;;;;5094748;28;20016;-73
2022/06/08 06:50:51;;;;;;;13.63;11.45;;;18.40;99.90;;;;;;5095027;28;20036;-73
2022/06/08 06:53:17;;;;;;;12.25;10.40;;;18.30;99.90;;;;;;5094945;28;20115;-73
2022/06/08 06:55:43;;;;;;;13.93;9.73;;;18.20;99.90;;;;;;5094781;28;20017;-73
2022/06/08 06:58:08;;;;;;;13.07;9.40;;;18.30;99.90;;;;;;5095168;28;20032;-73
2022/06/08 07:00:34;;;;;;;11.07;9.85;;;18.30;99.90;;;;;;5094720;28;20027;-73
2022/06/08 07:03:00;;;;;;;11.32;9.45;;;18.30;99.90;;;;;;5094282;28;20085;-73
2022/06/08 07:05:30;;;;;;;11.18;8.60;;;18.30;99.90;;;;;;5094845;28;20472;-75
2022/06/08 07:07:56;;;;;;;10.10;8.10;;;18.40;99.90;;;;;;5094081;28;20028;-73
2022/06/08 07:10:21;;;;;;;9.23;7.13;;;18.40;99.90;;;;;;5094874;28;20601;-73
2022/06/08 07:12:49;;;;;;;7.63;6.93;;;18.50;99.90;;;;;;5094574;28;20529;-73
2022/06/08 07:15:17;;;;;;;11.52;7.63;;;18.60;99.90;;;;;;5094545;28;20028;-73
2022/06/08 07:17:42;;;;;;;10.95;8.43;;;18.60;99.90;;;;;;5094369;28;20024;-73
2022/06/08 07:20:10;;;;;;;10.20;7.57;;;18.70;99.90;;;;;;5094628;28;20073;-73
2022/06/08 07:22:36;;;;;;;9.07;6.93;;;18.60;99.90;;;;;;5094574;28;20099;-73
2022/06/08 07:25:04;;;;;;;7.50;5.97;;;18.70;99.90;;;;;;5094549;28;20036;-73
2022/06/08 07:27:29;;;;;;;7.25;5.75;;;18.70;99.90;;;;;;5094305;28;20478;-73
2022/06/08 07:29:55;;;;;;;10.68;6.90;;;18.80;99.90;;;;;;5094246;28;20028;-73
2022/06/08 07:32:21;;;;;;;9.77;5.18;;;18.80;99.90;;;;;;5094446;28;20047;-73
2022/06/08 07:34:47;;;;;;;6.38;4.82;;;18.80;99.90;;;;;;5094260;28;20490;-74
2022/06/08 07:37:12;;;;;;;4.82;4.32;;;18.80;99.90;;;;;;5094018;28;20468;-74
2022/06/08 07:39:38;;;;;;;8.70;5.38;;;18.90;99.90;;;;;;5094207;28;20067;-74
2022/06/08 07:42:04;;;;;;;5.38;4.88;;;19.00;99.90;;;;;;5093933;28;20119;-73
2022/06/08 07:44:30;;;;;;;10.05;5.65;;;19.00;99.90;;;;;;5093697;28;20453;-73
2022/06/08 07:46:56;;;;;;;6.53;4.75;;;19.10;99.90;;;;;;5094102;28;20103;-73
2022/06/08 07:49:41;;;;;;;7.10;4.63;;;19.10;99.90;;;;;;5093501;28;20028;-73
2022/06/08 07:52:08;;;;;;;6.03;4.22;;;19.20;99.90;;;;;;5094471;28;20039;-73
2022/06/08 07:54:34;;;;;;;5.45;4.78;;;19.20;99.90;;;;;;5094199;28;20055;-73
2022/06/08 07:57:01;;;;;;;5.60;4.15;;;19.10;99.90;;;;;;5093627;28;20016;-73
2022/06/08 07:59:29;;;;;;;5.75;3.80;;;19.10;99.90;;;;;;5093529;28;20460;-73
2022/06/08 08:01:56;;;;;;;5.85;3.63;;;19.20;99.90;;;;;;5093807;28;20024;-73
2022/06/08 08:04:22;;;;;;;5.60;3.10;;;19.20;99.90;;;;;;5093245;28;20025;-73
2022/06/08 08:06:48;;;;;;;6.22;4.38;;;19.30;99.90;;;;;;5093729;28;20109;-72
2022/06/08 08:09:18;;;;;;;10.63;5.50;;;19.30;99.90;;;;;;5093393;28;20111;-73
2022/06/08 08:11:52;;;;;;;9.13;4.53;;;19.30;99.90;;;;;;5092987;28;20470;-73
2022/06/08 08:14:20;;;;;;;9.20;3.90;;;19.50;99.90;;;;;;5093727;28;20081;-72
2022/06/08 08:16:46;;;;;;;5.95;3.40;;;19.70;99.90;;;;;;5093707;28;20093;-73
2022/06/08 08:19:16;;;;;;;6.30;3.78;;;19.70;99.90;;;;;;5093137;28;20443;-73
2022/06/08 08:21:41;;;;;;;4.18;3.08;;;19.70;99.70;;;;;;5093641;28;20024;-73
2022/06/08 08:24:07;;;;;;;6.32;3.67;;;19.80;99.70;;;;;;5093088;28;20502;-73
2022/06/08 08:26:33;;;;;;;6.25;2.83;;;20.00;99.50;;;;;;5093328;28;20032;-73
2022/06/08 08:28:59;;;;;;;4.50;3.10;;;20.20;99.90;;;;;;5093517;28;20028;-73
2022/06/08 08:31:25;;;;;;;3.35;2.38;;;20.40;99.10;;;;;;5093715;28;20043;-73
2022/06/08 08:33:51;;;;;;;5.43;2.10;;;20.60;98.60;;;;;;5093541;28;20061;-73
2022/06/08 08:36:18;;;;;;;6.30;2.25;;;20.70;97.70;;;;;;5093325;28;20020;-73
2022/06/08 08:38:44;;;;;;;6.57;2.30;;;20.80;97.50;;;;;;5093117;28;20502;-73
2022/06/08 08:44:39;;;;;;;5.93;2.00;;;21.10;97.80;;;;;;5058952;28;20040;-73
2022/06/08 08:47:24;;;;;;;4.47;1.60;;;21.10;97.10;;;;;;5078710;28;20039;-74
2022/06/08 08:50:23;;;;;;;6.03;2.15;;;21.10;97.00;;;;;;5092935;28;20020;-74
2022/06/08 08:53:14;;;;;;;5.93;2.25;;;21.10;96.70;;;;;;5093373;28;20027;-73
2022/06/08 08:55:43;;;;;;;6.15;1.77;;;21.10;96.40;;;;;;5056319;28;20542;-74
2022/06/08 08:58:26;;;;;;;7.00;2.30;;;21.00;96.30;;;;;;5092587;28;20024;-74
2022/06/08 09:00:55;;;;;;;7.50;1.90;;;21.00;96.20;;;;;;5093100;28;20032;-74
2022/06/08 09:03:32;;;;;;;6.43;2.28;;;21.00;96.60;;;;;;5092932;28;20032;-73
2022/06/08 09:06:19;;;;;;;6.13;1.75;;;21.00;96.70;;;;;;5093227;28;20047;-74
2022/06/08 09:08:51;;;;;;;4.25;2.00;;;20.90;96.50;;;;;;5092234;28;20426;-74
2022/06/08 09:11:23;;;;;;;3.97;2.03;;;20.80;96.10;;;;;;5092933;28;20032;-74
2022/06/08 09:13:58;;;;;;;4.38;2.03;;;20.80;96.30;;;;;;5093213;28;20042;-74
2022/06/08 09:16:40;;;;;;;6.70;2.30;;;20.80;96.60;;;;;;5092590;28;20024;-74
2022/06/08 09:19:26;;;;;;;8.07;2.90;;;20.70;96.30;;;;;;5092382;28;20016;-74
2022/06/08 09:21:54;;;;;;;4.32;2.05;;;20.70;96.10;;;;;;5093010;28;20074;-74
2022/06/08 09:24:35;;;;;;;8.15;2.67;;;20.60;95.90;;;;;;5092589;28;20032;-73
2022/06/08 09:27:22;;;;;;;5.72;2.70;;;20.60;95.90;;;;;;5092770;28;20479;-74
2022/06/08 09:30:09;;;;;;;6.15;2.40;;;20.60;96.00;;;;;;5092696;28;20028;-74
2022/06/08 09:32:49;;;;;;;5.90;2.42;;;20.50;96.40;;;;;;5096450;28;20024;-73
2022/06/08 09:35:20;;;;;;;6.60;2.30;;;20.50;96.70;;;;;;5096769;28;20020;-74
2022/06/08 09:37:48;;;;;;;5.93;2.53;;;20.50;96.70;;;;;;5096499;28;20158;-73
2022/06/08 09:43:28;;;;;;;6.10;2.22;;;20.40;96.60;;;;;;5096764;28;20145;-74
2022/06/08 09:46:12;;;;;;;5.07;2.05;;;20.30;96.70;;;;;;5095868;28;20514;-74
2022/06/08 09:52:08;;;;;;;6.68;2.88;;;20.40;96.90;;;;;;5096621;28;20514;-73
2022/06/08 09:55:03;;;;;;;8.25;2.33;;;20.40;97.00;;;;;;5096283;28;20016;-73
2022/06/08 09:57:54;;;;;;;9.23;2.35;;;20.40;97.10;;;;;;5096137;28;20024;-73
2022/06/08 10:00:27;;;;;;;6.20;2.20;;;20.30;96.60;;;;;;5095930;28;20514;-74
2022/06/08 10:03:10;;;;;;;7.55;2.17;;;20.30;96.60;;;;;;5096394;28;20114;-74
2022/06/08 10:05:47;;;;;;;6.57;1.80;;;20.20;96.60;;;;;;5095634;28;20028;-73
2022/06/08 10:08:28;;;;;;;6.70;1.83;;;20.20;96.60;;;;;;5096268;28;20070;-74
2022/06/08 10:11:34;;;;;;;4.63;1.70;;;20.20;96.30;;;;;;5095909;28;20020;-75
2022/06/08 10:13:54;;;;;;;7.30;1.95;;;20.20;96.50;;;;;;5095317;28;20032;-74
2022/06/08 10:16:23;;;;;;;9.55;2.10;;;20.20;96.60;;;;;;5095558;28;20105;-74
2022/06/08 10:18:52;;;;;;;8.30;3.22;;;20.30;96.50;;;;;;5095719;28;20402;-74
2022/06/08 10:21:22;;;;;;;6.38;2.10;;;20.20;96.60;;;;;;5095632;28;20040;-73
2022/06/08 10:23:55;;;;;;;5.40;2.08;;;20.20;96.90;;;;;;5095604;28;20371;-73
2022/06/08 10:26:34;;;;;;;8.98;2.03;;;20.10;96.90;;;;;;5095447;28;20062;-74
2022/06/08 10:28:59;;;;;;;6.30;1.75;;;20.10;96.90;;;;;;5095675;28;20080;-74
2022/06/08 10:31:38;;;;;;;7.10;2.20;;;20.00;97.10;;;;;;5095446;28;20471;-73
2022/06/08 10:34:18;;;;;;;3.33;1.23;;;20.00;97.00;;;;;;5095532;28;20035;-73
2022/06/08 10:36:52;;;;;;;4.50;1.50;;;19.90;96.90;;;;;;5095391;28;20032;-74
2022/06/08 10:39:18;;;;;;;7.03;1.83;;;20.00;97.00;;;;;;5095211;28;20539;-74
2022/06/08 10:42:40;;;;;;;5.85;2.28;;;19.90;97.10;;;;;;5094728;28;20475;-74
2022/06/08 10:45:23;;;;;;;7.65;2.45;;;19.90;96.60;;;;;;5095116;28;20052;-73
2022/06/08 10:48:22;;;;;;;6.80;1.73;;;19.80;96.70;;;;;;5095021;28;20469;-74
2022/06/08 10:51:04;;;;;;;7.03;1.65;;;19.80;96.40;;;;;;5095368;28;20038;-73
2022/06/08 10:56:27;;;;;;;4.57;1.25;;;19.70;96.50;;;;;;5094762;28;20053;-73
2022/06/08 10:58:57;;;;;;;12.15;1.95;;;19.70;96.40;;;;;;5094811;28;20429;-73
2022/06/08 11:01:34;;;;;;;8.23;1.20;;;19.70;96.60;;;;;;5094731;28;20471;-72
2022/06/08 11:04:02;;;;;;;9.80;1.10;;;19.60;97.00;;;;;;5094777;28;20032;-73
2022/06/08 11:06:45;;;;;;;9.27;1.30;;;19.50;97.60;;;;;;5094867;28;20032;-72
2022/06/08 11:09:20;;;;;;;6.30;1.02;;;19.30;97.10;;;;;;5094638;28;20456;-73
2022/06/08 11:11:49;;;;;;;4.97;1.10;;;19.20;97.40;;;;;;5094578;28;20108;-73
2022/06/08 11:14:29;;;;;;;5.93;1.48;;;19.00;97.90;;;;;;5094505;28;20055;-73
2022/06/08 11:17:02;;;;;;;10.73;1.52;;;19.00;98.50;;;;;;5094977;28;20027;-72
2022/06/08 11:19:32;;;;;;;6.20;1.27;;;18.90;99.00;;;;;;5094547;28;20028;-72
2022/06/08 11:22:02;;;;;;;7.75;1.67;;;18.80;99.40;;;;;;5094400;28;20032;-72
2022/06/08 11:24:35;;;;;;;7.60;1.60;;;18.80;99.90;;;;;;5094046;28;20430;-74
2022/06/08 11:27:00;;;;;;;7.13;2.00;;;18.80;99.90;;;;;;5094242;28;20494;-74
2022/06/08 11:29:29;;;;;;;6.15;1.55;;;18.70;99.90;;;;;;5093877;28;20028;-74
2022/06/08 11:31:56;;;;;;;6.28;1.83;;;18.80;99.90;;;;;;5094233;28;20064;-73
2022/06/08 11:34:25;;;;;;;8.98;2.10;;;18.70;99.90;;;;;;5094079;28;20032;-73
2022/06/08 11:36:53;;;;;;;8.23;1.70;;;18.70;99.90;;;;;;5094013;28;20479;-73
2022/06/08 11:39:25;;;;;;;4.88;1.48;;;18.70;99.90;;;;;;5094155;28;20032;-73
2022/06/08 11:42:10;;;;;;;7.18;2.00;;;18.60;99.90;;;;;;5093743;28;20059;-73
2022/06/08 11:44:43;;;;;;;7.65;1.95;;;18.60;99.90;;;;;;5093971;28;20082;-73
2022/06/08 11:47:18;;;;;;;8.32;1.70;;;18.60;99.90;;;;;;5094143;28;20016;-74
2022/06/08 11:49:54;;;;;;;7.38;2.00;;;18.50;99.90;;;;;;5093920;28;20472;-73
2022/06/08 11:52:32;;;;;;;6.13;1.80;;;18.50;99.90;;;;;;5094142;28;20024;-73
2022/06/08 11:55:02;;;;;;;6.82;1.92;;;18.50;99.90;;;;;;5092969;28;20035;-73
2022/06/08 11:57:28;;;;;;;8.23;1.88;;;18.50;99.90;;;;;;5093024;28;20478;-72
2022/06/08 11:59:57;;;;;;;8.70;1.55;;;18.40;99.90;;;;;;5093369;28;20038;-73
2022/06/08 12:02:33;;;;;;;6.70;1.30;;;18.40;99.90;;;;;;5093446;28;20077;-73
2022/06/08 12:04:59;;;;;;;5.00;1.17;;;18.30;99.90;;;;;;5093745;28;20032;-73
2022/06/08 12:07:50;;;;;;;4.93;1.10;;;18.30;99.90;;;;;;5093422;28;20027;-73
2022/06/08 12:10:23;;;;;;;6.57;1.10;;;18.30;99.90;;;;;;5093564;28;20357;-73
2022/06/08 12:12:49;;;;;;;4.70;1.20;;;18.20;99.90;;;;;;5093792;28;20039;-73
2022/06/08 12:15:36;;;;;;;6.07;1.45;;;18.20;99.90;;;;;;5093469;28;20020;-73
2022/06/08 12:18:27;;;;;;;5.97;1.40;;;18.20;99.90;;;;;;5093384;28;20023;-73
2022/06/08 12:21:09;;;;;;;4.50;1.02;;;18.20;99.90;;;;;;5093406;28;20077;-73
2022/06/08 12:23:41;;;;;;;6.17;1.67;;;18.10;99.90;;;;;;5093792;28;20032;-72
2022/06/08 12:26:19;;;;;;;8.02;1.20;;;18.20;99.90;;;;;;5093224;28;20536;-72
2022/06/08 12:28:49;;;;;;;5.13;1.10;;;18.10;99.90;;;;;;5093193;28;20425;-73
2022/06/08 12:31:25;;;;;;;5.45;1.20;;;18.10;99.90;;;;;;5092908;28;20539;-74
2022/06/08 12:33:51;;;;;;;3.10;0.90;;;18.10;99.90;;;;;;5093358;28;20028;-73
2022/06/08 12:36:20;;;;;;;8.05;1.70;;;18.00;99.90;;;;;;5092992;28;20031;-73
2022/06/08 12:39:00;;;;;;;5.97;1.40;;;18.10;99.90;;;;;;5092876;28;20023;-73
2022/06/08 12:41:51;;;;;;;5.53;1.10;;;18.10;99.90;;;;;;5092873;28;20066;-73
2022/06/08 12:44:20;;;;;;;6.10;1.42;;;18.20;99.90;;;;;;5092956;28;20101;-73
2022/06/08 12:46:59;;;;;;;5.82;1.15;;;18.10;99.90;;;;;;5092887;28;20035;-74
2022/06/08 12:49:51;;;;;;;4.78;1.40;;;18.20;99.90;;;;;;5093224;28;20022;-74
2022/06/08 12:52:24;;;;;;;5.60;1.40;;;18.30;99.90;;;;;;5092708;28;20040;-74
2022/06/08 12:54:50;;;;;;;5.82;1.40;;;18.30;99.90;;;;;;5093063;28;20426;-73
2022/06/08 12:57:22;;;;;;;6.38;1.80;;;18.30;99.90;;;;;;5092800;28;20020;-73
2022/06/08 12:59:50;;;;;;;5.55;1.45;;;18.30;99.90;;;;;;5092797;28;20063;-73
2022/06/08 13:02:22;;;;;;;4.22;1.40;;;18.30;99.90;;;;;;5092867;28;20017;-73
2022/06/08 13:04:48;;;;;;;7.07;1.70;;;18.30;99.90;;;;;;5092875;28;20055;-73
2022/06/08 13:07:17;;;;;;;8.73;2.10;;;18.30;99.90;;;;;;5096184;28;20384;-73
2022/06/08 13:09:44;;;;;;;8.32;2.00;;;18.30;99.90;;;;;;5096829;28;20020;-73
2022/06/08 13:12:18;;;;;;;6.88;1.73;;;18.40;99.90;;;;;;5096673;28;20055;-73
2022/06/08 13:14:44;;;;;;;3.70;1.40;;;18.40;99.90;;;;;;5096809;28;20032;-73
2022/06/08 13:17:12;;;;;;;11.90;2.03;;;18.40;99.90;;;;;;5096693;28;20039;-73
2022/06/08 13:19:38;;;;;;;6.30;1.50;;;18.40;99.90;;;;;;5096597;28;20020;-73
2022/06/08 13:22:05;;;;;;;5.15;0.90;;;18.40;99.90;;;;;;5096216;28;20032;-73
2022/06/08 13:24:31;;;;;;;5.00;0.73;;;18.40;99.90;;;;;;5096183;28;20160;-74
2022/06/08 13:26:56;;;;;;;4.78;0.65;;;18.50;99.90;;;;;;5096060;28;20057;-73
2022/06/08 13:29:22;;;;;;;3.83;1.00;;;18.50;99.90;;;;;;5096443;28;20052;-73
2022/06/08 13:31:48;;;;;;;4.85;0.80;;;18.50;99.90;;;;;;5096555;28;20455;-73
2022/06/08 13:34:15;;;;;;;5.32;1.10;;;18.50;99.90;;;;;;5096026;28;20024;-73
2022/06/08 13:36:56;;;;;;;4.45;0.98;;;18.40;99.90;;;;;;5096449;28;20101;-73
2022/06/08 13:39:24;;;;;;;4.70;0.80;;;18.40;99.90;;;;;;5096333;28;20016;-73
2022/06/08 13:41:53;;;;;;;6.63;1.15;;;18.30;99.90;;;;;;5095794;28;20156;-73
2022/06/08 13:44:41;;;;;;;7.20;1.08;;;18.30;99.90;;;;;;5096015;28;20099;-73
2022/06/08 13:47:21;;;;;;;4.13;0.70;;;18.20;99.90;;;;;;5095883;28;20069;-73
2022/06/08 13:49:52;;;;;;;5.47;1.10;;;18.20;99.90;;;;;;5096257;28;20413;-73
2022/06/08 13:52:23;;;;;;;5.15;0.90;;;18.20;99.90;;;;;;5096042;28;20102;-73
2022/06/08 13:54:54;;;;;;;6.03;1.77;;;18.20;99.90;;;;;;5096081;28;20471;-73
2022/06/08 13:57:21;;;;;;;4.70;1.10;;;18.20;99.90;;;;;;5095972;28;20071;-73
2022/06/08 13:59:48;;;;;;;5.40;1.00;;;18.20;99.90;;;;;;5095821;28;20024;-73
2022/06/08 14:02:32;;;;;;;4.75;1.50;;;18.20;99.90;;;;;;5096139;28;20024;-73
2022/06/08 14:04:58;;;;;;;6.70;1.42;;;18.20;99.90;;;;;;5095543;28;20064;-73
2022/06/08 14:13:19;;;;;;;6.10;1.60;;;18.20;99.90;;;;;;5095796;28;20027;-73
2022/06/08 14:15:46;;;;;;;3.47;1.08;;;18.20;99.90;;;;;;5095757;28;20026;-73
2022/06/08 14:18:26;;;;;;;4.72;1.10;;;18.20;99.90;;;;;;5094805;28;20535;-73
2022/06/08 14:20:53;;;;;;;4.28;0.93;;;18.20;99.90;;;;;;5095786;28;20028;-73
2022/06/08 14:23:20;;;;;;;4.05;1.00;;;18.20;99.90;;;;;;5095226;28;20027;-73
2022/06/08 14:25:47;;;;;;;2.85;0.80;;;18.20;99.90;;;;;;5095578;28;20036;-73
2022/06/08 14:28:14;;;;;;;4.32;1.05;;;18.20;99.90;;;;;;5095794;28;20020;-74
2022/06/08 14:30:45;;;;;;;4.32;1.00;;;18.30;99.90;;;;;;5095898;28;20103;-74
2022/06/08 14:33:27;;;;;;;5.38;1.13;;;18.30;99.90;;;;;;5095223;28;20024;-74
2022/06/08 14:35:53;;;;;;;4.18;0.90;;;18.30;99.90;;;;;;5095538;28;20048;-74
2022/06/08 14:38:23;;;;;;;2.67;0.88;;;18.20;99.90;;;;;;5095371;28;20024;-74
2022/06/08 14:40:49;;;;;;;4.75;1.20;;;18.20;99.90;;;;;;5095228;28;20471;-74
2022/06/08 14:43:17;;;;;;;2.13;0.68;;;18.20;99.90;;;;;;5095159;28;20463;-75
2022/06/08 14:45:43;;;;;;;2.35;0.77;;;18.20;99.90;;;;;;5095021;28;20056;-73
2022/06/08 14:48:16;;;;;;;5.55;0.90;;;18.10;99.90;;;;;;5095146;28;20024;-72
2022/06/08 14:50:44;;;;;;;;;;;18.20;99.90;;;;;;5095549;28;20119;-73
2022/06/08 14:53:11;;;;;;;1.77;0.55;;;18.10;99.90;;;;;;5095084;28;19904;-73
2022/06/08 14:58:21;;;;;;;3.65;1.05;;;18.10;99.90;;;;;;5095246;28;20030;-73
2022/06/08 15:00:47;;;;;;;3.88;0.90;;;18.20;99.90;;;;;;5094968;28;20111;-73
2022/06/08 15:03:22;;;;;;;4.28;0.90;;;18.10;99.90;;;;;;5094634;28;20032;-74
2022/06/08 15:05:50;;;;;;;4.25;1.20;;;18.20;99.90;;;;;;5094778;28;20488;-73
2022/06/08 15:08:19;;;;;;;4.60;1.00;;;18.20;99.90;;;;;;5094975;28;20027;-73
2022/06/08 15:13:31;;;;;;;2.03;0.90;;;18.20;99.90;;;;;;5094528;28;20073;-74
2022/06/08 15:16:00;;;;;;;1.48;0.80;;;18.20;99.90;;;;;;5094558;28;20487;-73
2022/06/08 15:18:29;;;;;;;1.42;0.73;;;18.20;99.90;;;;;;5094837;28;20028;-74
2022/06/08 15:20:54;;;;;;;2.88;1.05;;;18.20;99.90;;;;;;5094806;28;20089;-74
2022/06/08 15:23:20;;;;;;;2.50;0.80;;;18.20;99.90;;;;;;5094132;28;20475;-73
2022/06/08 15:25:54;;;;;;;3.75;0.95;;;18.30;99.90;;;;;;5094407;28;20032;-73
2022/06/08 15:28:24;;;;;;;5.10;1.10;;;18.30;99.90;;;;;;5092113;28;20028;-74
2022/06/08 15:30:49;;;;;;;1.83;0.90;;;18.30;99.90;;;;;;5092507;28;20059;-74
2022/06/08 15:33:18;;;;;;;2.70;0.95;;;18.30;99.90;;;;;;5092071;28;20070;-74
2022/06/08 15:36:02;;;;;;;1.85;0.60;;;18.30;99.90;;;;;;5092493;28;20036;-74
2022/06/08 15:38:31;;;;;;;2.58;0.75;;;18.30;99.90;;;;;;5093567;28;20039;-74
2022/06/08 15:40:57;;;;;;;4.35;1.10;;;18.20;99.90;;;;;;5093574;28;20031;-74
2022/06/08 15:43:22;;;;;;;1.10;0.60;;;18.20;99.90;;;;;;5094534;28;20028;-74
2022/06/08 15:45:49;;;;;;;1.45;0.70;;;18.10;99.90;;;;;;5094021;28;20564;-75
2022/06/08 15:48:15;;;;;;;1.88;0.85;;;18.00;99.90;;;;;;5094132;28;20046;-75
2022/06/08 15:50:47;;;;;;;1.90;1.05;;;18.00;99.90;;;;;;5094293;28;20471;-75
2022/06/08 15:53:26;;;;;;;2.80;1.40;;;18.00;99.90;;;;;;5094197;28;20024;-74
2022/06/08 15:55:54;;;;;;;2.70;1.10;;;18.10;99.90;;;;;;5094027;28;20479;-74
2022/06/08 15:58:23;;;;;;;2.63;1.42;;;18.10;99.90;;;;;;5094126;28;20032;-74
2022/06/08 16:00:49;;;;;;;4.00;1.67;;;18.10;99.90;;;;;;5094243;28;20024;-74
2022/06/08 16:03:15;;;;;;;4.10;1.60;;;18.10;99.90;;;;;;5093624;28;20030;-75
2022/06/08 16:05:42;;;;;;;2.03;1.30;;;18.10;99.90;;;;;;5093811;28;20039;-74
2022/06/08 16:08:09;;;;;;;2.03;1.83;;;18.00;99.90;;;;;;5093849;28;20020;-75
2022/06/08 16:10:35;;;;;;;2.80;2.10;;;17.90;99.90;;;;;;5093965;28;20029;-75
2022/06/08 16:13:02;;;;;;;2.67;2.47;;;17.90;99.90;;;;;;5093413;28;20032;-75
2022/06/08 16:15:28;;;;;;;4.50;3.20;;;17.80;99.90;;;;;;5093971;28;20050;-75
2022/06/08 16:17:54;;;;;;;4.15;3.47;;;17.70;99.90;;;;;;5093665;28;20030;-75
2022/06/08 16:20:23;;;;;;;4.43;4.03;;;17.60;99.90;;;;;;5093435;28;20024;-75
2022/06/08 16:22:49;;;;;;;5.00;4.13;;;17.70;99.90;;;;;;5093597;28;20024;-75
2022/06/08 16:25:15;;;;;;;5.13;4.57;;;17.60;99.90;;;;;;5093568;28;20490;-75
2022/06/08 16:27:43;;;;;;;6.40;5.53;;;17.60;99.90;;;;;;5093508;28;20379;-75
2022/06/08 16:30:12;;;;;;;6.53;5.07;;;17.60;99.90;;;;;;5093249;28;20494;-75
2022/06/08 16:32:38;;;;;;;7.03;5.60;;;17.50;99.90;;;;;;5093583;28;20077;-75
2022/06/08 16:35:05;;;;;;;5.63;5.05;;;17.50;99.90;;;;;;5093352;28;20480;-75
2022/06/08 16:37:32;;;;;;;5.72;5.20;;;17.50;99.90;;;;;;5093566;28;20028;-75
2022/06/08 16:39:58;;;;;;;6.57;5.70;;;17.50;99.90;;;;;;5093038;28;20542;-75
2022/06/08 16:42:24;;;;;;;5.63;5.10;;;17.50;99.90;;;;;;5093488;28;20035;-75
2022/06/08 16:44:50;;;;;;;6.25;5.65;;;17.50;99.90;;;;;;5092990;28;20106;-75
2022/06/08 16:47:16;;;;;;;6.60;5.63;;;17.50;99.90;;;;;;5093376;28;20073;-75
2022/06/08 16:49:42;;;;;;;8.30;6.60;;;17.50;99.90;;;;;;5093270;28;20028;-75
2022/06/08 16:52:08;;;;;;;7.72;6.93;;;17.50;99.90;;;;;;5093409;28;20478;-75
2022/06/08 16:54:34;;;;;;;7.88;6.47;;;17.50;99.90;;;;;;5093348;28;20027;-75
2022/06/08 16:59:46;;;;;;;9.98;6.78;;;17.50;99.90;;;;;;5092380;28;20035;-75
2022/06/08 17:02:18;;;;;;;9.75;8.00;;;17.50;99.90;;;;;;5093312;28;20086;-75
2022/06/08 17:04:45;;;;;;;13.40;7.85;;;17.50;99.90;;;;;;5092783;28;20081;-75
2022/06/08 17:07:14;;;;;;;8.77;7.03;;;17.50;99.90;;;;;;5093357;28;20427;-75
2022/06/08 17:09:42;;;;;;;11.95;8.70;;;17.40;99.90;;;;;;5092913;28;20047;-74
2022/06/08 17:12:09;;;;;;;13.50;8.68;;;17.50;99.90;;;;;;5092650;28;20036;-74
2022/06/08 17:14:36;;;;;;;11.73;8.10;;;17.40;99.90;;;;;;5092826;28;20026;-74
2022/06/08 17:17:05;;;;;;;10.95;8.25;;;17.40;99.90;;;;;;5093089;28;20028;-74
2022/06/08 17:19:31;;;;;;;11.10;7.53;;;17.40;99.90;;;;;;5092657;28;20066;-74
2022/06/08 17:21:57;;;;;;;11.50;8.80;;;17.40;99.90;;;;;;5092686;28;20055;-74
2022/06/08 17:24:23;;;;;;;9.63;8.60;;;17.40;99.90;;;;;;5092706;28;20406;-74
2022/06/08 17:26:48;;;;;;;11.95;8.40;;;17.40;99.90;;;;;;5092696;28;20024;-74
2022/06/08 17:29:15;;;;;;;13.63;8.88;;;17.40;99.90;;;;;;5093011;28;20028;-74
2022/06/08 17:31:41;;;;;;;10.27;8.45;;;17.40;99.90;;;;;;5093052;28;20111;-74
2022/06/08 17:34:07;;;;;;;9.95;8.05;;;17.30;99.90;;;;;;5092793;28;20112;-74
2022/06/08 17:36:35;;;;;;;12.80;8.90;;;17.40;99.90;;;;;;5092958;28;20031;-75
2022/06/08 17:39:03;;;;;;;14.43;10.15;;;17.40;99.90;;;;;;5092777;28;20024;-74
2022/06/08 17:41:30;;;;;;;16.52;10.40;;;17.30;99.90;;;;;;5092594;28;20376;-74
2022/06/08 17:43:56;;;;;;;13.95;9.65;;;17.40;99.90;;;;;;5092639;28;20036;-74
2022/06/08 17:46:23;;;;;;;15.75;10.18;;;17.30;99.90;;;;;;5092669;28;20130;-74
2022/06/08 17:48:49;;;;;;;14.20;10.60;;;17.30;99.90;;;;;;5092930;28;20024;-74
2022/06/08 17:51:14;;;;;;;12.80;9.60;;;17.30;99.90;;;;;;5092525;28;20020;-74
2022/06/08 17:53:40;;;;;;;18.13;11.05;;;17.30;99.90;;;;;;5096141;28;20059;-75
2022/06/08 17:56:06;;;;;;;12.10;10.25;;;17.40;99.90;;;;;;5096291;28;20028;-74
2022/06/08 17:58:32;;;;;;;15.07;11.25;;;17.40;99.90;;;;;;5096273;28;20032;-74
2022/06/08 18:01:00;;;;;;;14.48;10.80;;;17.40;99.90;;;;;;5096337;28;20050;-75
2022/06/08 18:03:26;;;;;;;20.40;12.13;;;17.40;99.90;;;;;;5096273;28;20035;-75
2022/06/08 18:05:54;;;;;;;20.27;12.35;;;17.40;99.90;;;;;;5096143;28;20039;-74
2022/06/08 18:08:20;;;;;;;22.58;12.82;;;17.50;99.90;;;;;;5095907;28;20239;-75
2022/06/08 18:10:46;;;;;;;20.95;13.05;;;17.40;99.90;;;;;;5095887;28;20028;-74