Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 04:00:43;;;;;;;6.78;1.05;;;19.00;99.90;;;;;;5795455;23;20105;-69
2023/08/03 04:03:09;;;;;;;;;;;18.90;99.90;;;;;;4975591;28;20030;-67
2023/08/03 04:05:36;;;;;;;4.72;0.98;;;19.00;99.90;;;;;;4976133;28;19906;-68
2023/08/03 04:08:02;;;;;;;4.85;0.60;;;19.00;99.90;;;;;;4976059;28;20038;-68
2023/08/03 04:10:28;;;;;;;5.18;0.82;;;19.00;99.90;;;;;;4976232;28;20395;-68
2023/08/03 04:12:53;;;;;;;4.72;0.90;;;19.10;99.90;;;;;;4975956;28;20027;-68
2023/08/03 04:15:19;;;;;;;2.97;0.60;;;19.10;99.90;;;;;;4976207;28;20033;-68
2023/08/03 04:17:45;;;;;;;6.75;0.85;;;19.00;99.90;;;;;;4981264;23;20051;-66
2023/08/03 04:20:12;;;;;;;5.25;1.33;;;19.00;99.90;;;;;;4955551;29;20020;-66
2023/08/03 04:22:38;;;;;;;3.88;0.88;;;19.00;99.90;;;;;;4956655;29;20478;-67
2023/08/03 04:25:04;;;;;;;6.50;0.90;;;18.90;99.90;;;;;;4956484;29;20027;-67
2023/08/03 04:27:29;;;;;;;7.72;1.15;;;18.70;99.90;;;;;;4956340;28;20039;-67
2023/08/03 04:29:55;;;;;;;5.20;0.95;;;18.50;99.90;;;;;;4955019;29;20491;-67
2023/08/03 04:32:20;;;;;;;5.40;0.82;;;18.30;99.90;;;;;;4956365;29;20135;-67
2023/08/03 04:34:46;;;;;;;4.28;1.13;;;18.20;99.90;;;;;;4955838;29;20474;-67
2023/08/03 04:37:11;;;;;;;4.35;1.05;;;18.10;99.90;;;;;;4956172;28;20035;-67
2023/08/03 04:39:37;;;;;;;4.47;1.05;;;18.00;99.90;;;;;;4956417;29;20023;-66
2023/08/03 04:42:03;;;;;;;2.70;0.70;;;18.00;99.90;;;;;;4956631;29;20499;-67
2023/08/03 04:44:28;;;;;;;3.88;0.90;;;18.00;99.90;;;;;;4956491;29;20488;-67
2023/08/03 04:46:54;;;;;;;5.20;0.97;;;18.00;99.90;;;;;;4955088;28;20035;-67
2023/08/03 04:49:19;;;;;;;3.80;0.80;;;18.10;99.90;;;;;;4956125;29;20262;-67
2023/08/03 04:51:45;;;;;;;9.25;1.30;;;18.00;99.90;;;;;;4956349;29;20170;-66
2023/08/03 04:54:13;;;;;;;2.88;0.85;;;18.20;99.90;;;;;;4956723;29;20034;-66
2023/08/03 04:56:39;;;;;;;2.72;0.65;;;18.20;99.90;;;;;;4953103;28;20027;-66
2023/08/03 04:59:04;;;;;;;4.78;0.82;;;18.20;99.90;;;;;;4946045;29;20035;-66
2023/08/03 05:01:30;;;;;;;4.10;0.85;;;18.20;99.90;;;;;;4935540;29;20028;-67
2023/08/03 05:03:55;;;;;;;5.57;0.95;;;18.30;99.90;;;;;;4936711;29;20023;-67
2023/08/03 05:06:21;;;;;;;4.07;0.65;;;18.30;99.90;;;;;;4936224;29;20038;-67
2023/08/03 05:08:46;;;;;;;3.15;1.17;;;18.40;99.90;;;;;;4936800;29;20102;-67
2023/08/03 05:11:12;;;;;;;4.65;1.05;;;18.40;99.90;;;;;;4943220;29;20480;-67
2023/08/03 05:13:38;;;;;;;4.32;1.00;;;18.50;99.90;;;;;;4954309;29;20028;-67
2023/08/03 05:16:03;;;;;;;2.03;0.70;;;18.50;99.90;;;;;;4955641;28;20506;-67
2023/08/03 05:18:29;;;;;;;5.85;0.90;;;18.60;99.90;;;;;;4955629;29;20822;-67
2023/08/03 05:20:55;;;;;;;7.60;1.00;;;18.70;99.90;;;;;;4955980;29;20380;-67
2023/08/03 05:23:20;;;;;;;5.05;1.20;;;18.60;99.90;;;;;;4954888;29;20028;-67
2023/08/03 05:25:48;;;;;;;4.70;1.08;;;18.60;99.90;;;;;;4953912;29;20468;-67
2023/08/03 05:28:13;;;;;;;7.75;1.30;;;18.60;99.90;;;;;;4955331;28;20404;-67
2023/08/03 05:30:39;;;;;;;6.75;1.27;;;18.60;99.90;;;;;;4955407;28;20038;-67
2023/08/03 05:33:04;;;;;;;6.97;1.40;;;18.50;99.90;;;;;;4955370;29;20039;-64
2023/08/03 05:35:30;;;;;;;6.18;1.17;;;18.60;99.90;;;;;;4955516;29;20275;-64
2023/08/03 05:37:56;;;;;;;5.80;1.67;;;18.60;99.90;;;;;;4953760;28;20034;-65
2023/08/03 05:40:21;;;;;;;9.20;1.40;;;18.60;99.90;;;;;;4955375;29;20030;-65
2023/08/03 05:42:47;;;;;;;5.50;1.23;;;18.60;99.90;;;;;;4955326;29;20030;-63
2023/08/03 05:45:34;;;;;;;4.32;1.10;;;18.60;99.90;;;;;;4955516;29;20023;-64
2023/08/03 05:48:01;;;;;;;5.00;1.20;;;18.70;99.90;;;;;;4955417;28;20086;-64
2023/08/03 05:50:27;;;;;;;7.38;1.13;;;18.70;99.90;;;;;;4957743;28;20094;-65
2023/08/03 05:52:53;;;;;;;4.65;1.02;;;18.70;99.90;;;;;;4958237;29;20488;-65
2023/08/03 05:55:18;;;;;;;5.25;0.80;;;18.70;99.90;;;;;;4955304;29;20031;-67
2023/08/03 05:57:44;;;;;;;3.78;1.08;;;18.70;99.90;;;;;;4955328;28;20082;-67
2023/08/03 06:00:19;;;;;;;4.13;0.98;;;18.60;99.90;;;;;;4955203;28;20032;-67
2023/08/03 06:02:45;;;;;;;3.13;1.23;;;18.50;99.90;;;;;;4952822;28;20046;-66
2023/08/03 06:05:43;;;;;;;5.32;1.20;;;18.40;99.90;;;;;;4955003;29;20032;-66
2023/08/03 06:08:19;;;;;;;;;;;18.40;99.90;;;;;;4955375;28;20031;-66
2023/08/03 06:10:46;;;;;;;4.18;1.15;;;18.20;99.90;;;;;;4954971;29;19915;-66
2023/08/03 06:13:17;;;;;;;4.65;0.95;;;18.30;99.90;;;;;;4954936;29;20035;-66
2023/08/03 06:15:44;;;;;;;5.53;1.17;;;18.30;99.90;;;;;;4955033;29;20116;-65
2023/08/03 06:18:13;;;;;;;4.72;0.85;;;18.30;99.90;;;;;;4954692;28;20066;-66
2023/08/03 06:20:42;;;;;;;2.83;0.70;;;18.30;99.90;;;;;;4953915;28;20102;-66
2023/08/03 06:23:25;;;;;;;3.50;0.75;;;18.40;99.90;;;;;;4954059;29;20035;-66
2023/08/03 06:25:53;;;;;;;7.30;1.25;;;18.40;99.90;;;;;;4953729;29;20476;-67
2023/08/03 06:28:20;;;;;;;6.72;1.17;;;18.50;99.90;;;;;;4954908;29;20084;-67
2023/08/03 06:30:48;;;;;;;2.35;0.88;;;18.50;99.90;;;;;;4955355;29;20038;-66
2023/08/03 06:33:15;;;;;;;4.45;1.20;;;18.60;99.90;;;;;;4955097;29;20027;-67
2023/08/03 06:35:43;;;;;;;3.90;0.80;;;18.60;99.90;;;;;;4955415;28;20115;-67
2023/08/03 06:38:12;;;;;;;4.93;1.17;;;18.60;99.90;;;;;;4958231;28;20032;-66
2023/08/03 06:40:40;;;;;;;2.60;0.80;;;18.60;99.90;;;;;;4958333;29;20078;-67
2023/08/03 06:43:06;;;;;;;4.20;1.00;;;18.70;99.90;;;;;;4957416;29;20015;-68
2023/08/03 06:45:33;;;;;;;4.10;1.85;;;18.70;99.90;;;;;;4958933;29;20372;-67
2023/08/03 06:48:00;;;;;;;2.97;0.95;;;18.60;99.90;;;;;;4958744;28;20042;-67
2023/08/03 06:50:29;;;;;;;3.17;1.42;;;18.70;99.90;;;;;;4958242;29;20027;-66
2023/08/03 06:52:56;;;;;;;2.85;1.00;;;18.80;99.90;;;;;;4957130;29;20034;-66
2023/08/03 06:55:22;;;;;;;2.00;1.00;;;18.80;99.90;;;;;;4958094;29;20031;-66
2023/08/03 06:57:47;;;;;;;5.43;1.00;;;18.90;99.90;;;;;;4958019;28;20039;-66
2023/08/03 07:00:14;;;;;;;5.65;1.65;;;18.80;99.90;;;;;;4958025;29;20374;-67
2023/08/03 07:02:39;;;;;;;;;;;18.90;99.90;;;;;;4958702;29;20376;-68
2023/08/03 07:05:05;;;;;;;3.88;0.93;;;18.70;99.90;;;;;;4956597;29;19913;-66
2023/08/03 07:07:31;;;;;;;5.60;1.10;;;18.70;99.90;;;;;;4958599;28;20031;-67
2023/08/03 07:09:57;;;;;;;3.08;0.90;;;18.80;99.90;;;;;;4958204;29;20037;-66
2023/08/03 07:12:22;;;;;;;6.65;1.38;;;18.80;99.90;;;;;;4958201;29;20404;-66
2023/08/03 07:14:48;;;;;;;7.03;1.27;;;18.80;99.90;;;;;;4956370;29;20510;-67
2023/08/03 07:17:14;;;;;;;7.68;3.22;;;18.80;99.90;;;;;;4958008;28;20515;-67
2023/08/03 07:19:40;;;;;;;2.55;0.80;;;18.80;99.90;;;;;;4956791;29;20481;-67
2023/08/03 07:22:06;;;;;;;4.22;0.93;;;18.90;99.90;;;;;;4957093;28;20523;-66
2023/08/03 07:24:32;;;;;;;4.07;0.98;;;18.90;99.90;;;;;;4957234;28;20036;-67
2023/08/03 07:27:00;;;;;;;6.80;1.75;;;18.90;99.90;;;;;;4957396;28;20031;-67
2023/08/03 07:29:27;;;;;;;4.45;1.33;;;18.90;99.90;;;;;;4955527;29;20496;-66
2023/08/03 07:31:52;;;;;;;4.25;1.35;;;18.90;99.90;;;;;;4956932;28;20023;-67
2023/08/03 07:34:18;;;;;;;4.32;1.10;;;19.00;99.90;;;;;;4956626;28;20027;-67
2023/08/03 07:36:45;;;;;;;3.47;1.30;;;19.10;99.90;;;;;;4956834;28;20118;-67
2023/08/03 07:39:10;;;;;;;6.68;1.50;;;19.10;99.90;;;;;;4956866;28;20035;-67
2023/08/03 07:41:36;;;;;;;4.75;1.33;;;19.10;99.90;;;;;;4956904;28;20031;-67
2023/08/03 07:44:02;;;;;;;7.07;1.20;;;19.10;99.90;;;;;;4958307;28;20071;-68
2023/08/03 07:46:29;;;;;;;7.78;1.50;;;19.10;99.90;;;;;;4949735;28;20380;-66
2023/08/03 07:48:55;;;;;;;;;;;19.20;99.90;;;;;;4956332;28;20042;-66
2023/08/03 07:51:21;;;;;;;3.22;1.10;;;19.20;99.90;;;;;;4954232;28;19960;-65
2023/08/03 07:53:46;;;;;;;3.55;1.10;;;19.20;99.90;;;;;;4956907;29;20071;-64
2023/08/03 07:56:16;;;;;;;2.28;0.90;;;19.20;99.90;;;;;;4961005;28;20488;-65
2023/08/03 07:58:43;;;;;;;5.95;1.63;;;19.10;99.90;;;;;;4956345;28;20038;-65
2023/08/03 08:01:08;;;;;;;3.88;0.90;;;19.20;99.90;;;;;;4956771;28;20106;-64
2023/08/03 08:03:38;;;;;;;6.22;1.23;;;19.30;99.90;;;;;;4956809;29;20484;-64
2023/08/03 08:06:05;;;;;;;4.55;1.45;;;19.30;99.90;;;;;;4956802;28;20027;-63
2023/08/03 08:08:31;;;;;;;8.68;1.38;;;19.30;99.90;;;;;;4957831;28;20095;-63
2023/08/03 08:10:57;;;;;;;4.63;1.58;;;19.30;99.90;;;;;;4959155;28;20110;-67
2023/08/03 08:13:22;;;;;;;8.10;1.70;;;19.40;99.90;;;;;;4966689;28;20054;-66
2023/08/03 08:15:48;;;;;;;3.78;0.80;;;19.30;99.90;;;;;;4964344;29;20032;-65
2023/08/03 08:18:13;;;;;;;6.60;1.30;;;19.30;99.90;;;;;;4962298;28;20103;-67
2023/08/03 08:20:39;;;;;;;3.97;1.05;;;19.20;99.90;;;;;;4964070;29;20027;-67
2023/08/03 08:23:05;;;;;;;5.70;1.25;;;19.10;99.90;;;;;;4959434;29;20030;-67
2023/08/03 08:25:34;;;;;;;4.53;1.00;;;19.00;99.90;;;;;;4956613;29;20026;-67
2023/08/03 08:28:00;;;;;;;5.03;0.90;;;18.90;99.90;;;;;;4956483;28;20036;-66
2023/08/03 08:30:25;;;;;;;6.65;1.20;;;18.80;99.90;;;;;;4956018;28;20038;-66
2023/08/03 08:32:52;;;;;;;4.20;0.80;;;18.80;99.90;;;;;;4956367;29;20444;-66
2023/08/03 08:35:18;;;;;;;6.03;1.15;;;18.80;99.90;;;;;;4954500;29;20035;-67
2023/08/03 08:37:43;;;;;;;9.30;1.27;;;18.80;99.90;;;;;;4956016;28;20039;-67
2023/08/03 08:40:12;;;;;;;6.93;1.17;;;18.80;99.90;;;;;;4955217;29;20023;-66
2023/08/03 08:42:38;;;;;;;4.75;1.23;;;18.70;99.90;;;;;;4956496;28;20082;-66
2023/08/03 08:45:07;;;;;;;5.32;1.10;;;18.60;99.90;;;;;;4956130;28;20106;-66
2023/08/03 08:47:33;;;;;;;4.43;1.02;;;18.70;99.90;;;;;;4956069;28;20122;-66
2023/08/03 08:49:58;;;;;;;3.85;1.35;;;18.50;99.90;;;;;;4956405;29;20059;-67
2023/08/03 08:52:26;;;;;;;4.45;0.90;;;18.50;99.90;;;;;;4956636;29;20499;-67
2023/08/03 08:55:20;;;;;;;3.90;1.10;;;18.50;99.90;;;;;;4955459;28;20432;-66
2023/08/03 08:57:45;;;;;;;3.92;0.93;;;18.50;99.90;;;;;;4955783;28;20432;-67
2023/08/03 09:00:12;;;;;;;7.40;1.52;;;18.50;99.90;;;;;;4949908;28;20051;-66
2023/08/03 09:02:38;;;;;;;4.05;1.10;;;18.60;99.90;;;;;;4936863;29;20035;-66
2023/08/03 09:05:24;;;;;;;4.32;1.10;;;18.50;99.90;;;;;;4939449;29;20118;-67
2023/08/03 09:08:08;;;;;;;3.97;1.10;;;18.60;99.90;;;;;;4955769;28;20035;-66
2023/08/03 09:10:54;;;;;;;4.60;1.35;;;18.60;99.90;;;;;;4955915;28;20450;-67
2023/08/03 09:13:31;;;;;;;12.77;2.67;;;18.60;99.90;;;;;;4955980;28;20023;-68
2023/08/03 09:15:57;;;;;;;3.97;1.33;;;18.70;99.90;;;;;;4956532;28;20034;-66
2023/08/03 09:18:26;;;;;;;4.07;1.20;;;18.70;99.90;;;;;;4955712;28;20108;-66
2023/08/03 09:21:11;;;;;;;4.25;1.00;;;18.70;99.90;;;;;;4955857;28;20030;-66
2023/08/03 09:23:37;;;;;;;4.07;1.33;;;18.60;99.90;;;;;;4953684;28;20678;-65
2023/08/03 09:26:03;;;;;;;5.93;1.70;;;18.50;99.90;;;;;;4953771;28;20023;-66
2023/08/03 09:28:36;;;;;;;;;;;18.20;99.90;;;;;;4971321;28;20031;-68
2023/08/03 09:31:02;;;;;;;3.25;0.88;;;18.10;99.90;;;;;;4974817;28;19928;-66
2023/08/03 09:33:28;;;;;;;4.93;1.60;;;17.90;99.90;;;;;;4961980;28;20027;-66
2023/08/03 09:36:05;;;;;;;4.72;1.10;;;17.60;99.90;;;;;;4955187;28;20036;-65
2023/08/03 09:38:31;;;;;;;6.80;1.02;;;17.40;99.90;;;;;;4954313;28;20039;-65
2023/08/03 09:40:58;;;;;;;4.07;1.00;;;17.30;99.90;;;;;;4949493;28;20086;-66
2023/08/03 09:43:24;;;;;;;3.45;1.08;;;17.20;99.90;;;;;;4954423;28;20027;-68
2023/08/03 09:45:51;;;;;;;;;;;17.00;99.90;;;;;;4958933;28;20027;-65
2023/08/03 09:48:18;;;;;;;9.10;2.53;;;17.00;99.90;;;;;;4936591;29;20340;-66
2023/08/03 09:50:51;;;;;;;3.70;1.15;;;16.90;99.90;;;;;;4937393;29;20066;-65
2023/08/03 09:53:21;;;;;;;4.50;1.05;;;16.90;99.90;;;;;;4936561;29;20032;-66
2023/08/03 09:55:53;;;;;;;5.05;1.05;;;16.90;99.90;;;;;;4936272;29;20388;-65
2023/08/03 09:58:23;;;;;;;4.70;1.27;;;16.90;99.90;;;;;;4934916;29;20101;-65
2023/08/03 10:00:50;;;;;;;5.72;1.17;;;16.90;99.90;;;;;;4936549;29;20047;-65
2023/08/03 10:03:20;;;;;;;8.90;3.42;;;16.90;99.90;;;;;;4946006;29;20476;-65
2023/08/03 10:05:54;;;;;;;6.57;1.20;;;17.00;99.90;;;;;;4953769;29;20031;-66
2023/08/03 10:08:32;;;;;;;4.60;1.00;;;17.10;99.90;;;;;;4954752;29;20110;-65
2023/08/03 10:11:00;;;;;;;6.85;1.88;;;17.20;99.90;;;;;;4957940;28;20031;-66
2023/08/03 10:13:27;;;;;;;4.95;1.08;;;17.10;99.90;;;;;;4959542;28;20026;-66
2023/08/03 10:15:54;;;;;;;6.03;1.40;;;17.20;99.90;;;;;;4958833;28;20027;-66
2023/08/03 10:18:20;;;;;;;8.82;1.38;;;17.10;99.90;;;;;;4986758;23;20051;-66
2023/08/03 10:20:46;;;;;;;8.10;1.45;;;17.10;99.90;;;;;;4978045;28;20023;-66
2023/08/03 10:23:17;;;;;;;5.38;1.15;;;17.10;99.90;;;;;;4977886;28;20030;-66
2023/08/03 10:25:56;;;;;;;4.20;1.20;;;17.20;99.90;;;;;;4978418;28;20046;-66
2023/08/03 10:28:25;;;;;;;6.35;1.10;;;17.20;99.90;;;;;;4977777;28;20035;-67
2023/08/03 10:31:07;;;;;;;7.50;1.95;;;17.30;99.90;;;;;;4978071;28;20027;-67
2023/08/03 10:33:49;;;;;;;9.63;4.10;;;17.40;99.90;;;;;;4977676;28;20023;-67
2023/08/03 10:36:30;;;;;;;5.30;1.15;;;17.60;99.90;;;;;;4977389;28;20387;-66
2023/08/03 10:38:56;;;;;;;6.78;1.40;;;17.90;99.90;;;;;;4960041;28;20109;-66
2023/08/03 10:41:26;;;;;;;5.13;1.42;;;18.20;99.90;;;;;;4977731;28;20034;-67
2023/08/03 10:44:14;;;;;;;6.50;1.20;;;18.60;99.90;;;;;;4977346;28;20023;-66
2023/08/03 10:46:51;;;;;;;2.80;0.93;;;19.00;99.90;;;;;;4967445;28;20049;-66
2023/08/03 10:49:22;;;;;;;4.75;1.00;;;19.60;99.90;;;;;;4977386;28;20379;-66
2023/08/03 10:51:51;;;;;;;3.78;1.17;;;19.90;99.90;;;;;;4977266;28;20387;-66
2023/08/03 10:54:18;;;;;;;5.28;1.25;;;20.10;99.90;;;;;;4977210;28;20027;-66
2023/08/03 10:57:04;;;;;;;5.75;1.08;;;20.40;99.90;;;;;;4959781;28;20031;-66
2023/08/03 10:59:36;;;;;;;5.43;1.10;;;20.70;99.90;;;;;;4977344;28;20479;-67
2023/08/03 11:02:22;;;;;;;3.67;1.00;;;20.80;99.90;;;;;;4977356;28;20031;-67
2023/08/03 11:04:52;;;;;;;5.90;1.00;;;20.90;99.90;;;;;;4960681;28;20493;-66
2023/08/03 11:07:36;;;;;;;5.40;1.60;;;21.00;99.90;;;;;;4977754;28;20027;-66
2023/08/03 11:10:05;;;;;;;12.20;4.43;;;21.40;99.90;;;;;;4978721;28;20069;-67
2023/08/03 11:12:31;;;;;;;5.15;1.30;;;21.50;99.90;;;;;;4977979;28;20488;-67
2023/08/03 11:14:59;;;;;;;4.38;0.80;;;21.60;99.90;;;;;;4959691;28;20029;-67
2023/08/03 11:17:27;;;;;;;5.72;1.23;;;21.50;99.90;;;;;;4976545;28;20495;-67
2023/08/03 11:19:53;;;;;;;2.38;0.80;;;21.60;99.90;;;;;;4977002;28;20598;-66
2023/08/03 11:22:21;;;;;;;3.53;0.95;;;21.50;99.90;;;;;;4958859;28;20134;-66
2023/08/03 11:24:51;;;;;;;4.82;0.90;;;21.50;99.90;;;;;;4977383;28;20136;-66
2023/08/03 11:27:18;;;;;;;1.42;0.55;;;21.50;99.90;;;;;;4977108;28;20019;-66
2023/08/03 11:29:44;;;;;;;2.47;0.90;;;21.80;99.90;;;;;;4959451;28;20035;-66
2023/08/03 11:32:11;;;;;;;2.92;1.13;;;22.10;99.90;;;;;;4976555;28;20027;-66
2023/08/03 11:34:39;;;;;;;2.10;0.57;;;22.20;99.90;;;;;;4976738;28;20042;-66
2023/08/03 11:37:04;;;;;;;3.58;0.95;;;22.30;99.90;;;;;;4976098;28;20023;-66
2023/08/03 11:39:30;;;;;;;2.92;1.17;;;22.30;99.90;;;;;;4959807;28;20033;-66
2023/08/03 11:41:56;;;;;;;2.38;0.70;;;22.20;99.90;;;;;;4976900;28;20049;-66
2023/08/03 11:44:22;;;;;;;;;;;22.00;99.90;;;;;;4959625;28;20106;-66
2023/08/03 11:47:08;;;;;;;2.70;0.90;;;21.80;99.90;;;;;;4976817;28;19976;-66
2023/08/03 11:49:34;;;;;;;2.65;1.00;;;21.70;99.90;;;;;;4976289;28;20595;-66
2023/08/03 11:52:00;;;;;;;;;;;21.50;99.90;;;;;;4959841;28;20049;-66
2023/08/03 11:54:29;;;;;;;3.10;0.90;;;21.50;99.90;;;;;;4976432;28;19906;-66
2023/08/03 11:59:44;;;;;;;1.58;0.65;;;21.70;99.90;;;;;;4976742;28;20085;-67
2023/08/03 12:02:10;;;;;;;3.15;0.55;;;21.80;99.90;;;;;;4958850;28;20022;-67
2023/08/03 12:04:35;;;;;;;1.42;0.60;;;21.60;99.90;;;;;;4975937;28;20053;-66
2023/08/03 12:07:02;;;;;;;2.63;0.73;;;21.40;99.90;;;;;;4976019;28;20085;-68
2023/08/03 12:09:35;;;;;;;5.35;1.13;;;21.40;99.90;;;;;;4959250;28;20049;-66
2023/08/03 12:12:05;;;;;;;3.03;1.00;;;21.50;99.90;;;;;;4958705;28;20477;-66
2023/08/03 12:14:30;;;;;;;1.63;0.70;;;21.60;99.90;;;;;;4976454;28;20090;-66
2023/08/03 12:16:56;;;;;;;1.58;0.88;;;21.70;99.90;;;;;;4975888;28;20110;-66
2023/08/03 12:19:21;;;;;;;1.70;0.43;;;21.80;99.90;;;;;;4976578;28;20039;-67
2023/08/03 12:21:47;;;;;;;0.80;0.60;;;22.00;99.90;;;;;;4959084;28;20042;-68
2023/08/03 12:24:13;;;;;;;2.08;0.50;;;22.00;99.90;;;;;;4975770;28;20031;-68
2023/08/03 12:26:40;;;;;;;2.28;0.93;;;22.20;99.90;;;;;;4975672;28;20110;-67
2023/08/03 12:29:05;;;;;;;1.95;0.70;;;22.40;99.90;;;;;;4957990;28;20026;-68
2023/08/03 12:31:32;;;;;;;1.33;0.50;;;22.50;99.90;;;;;;4959068;28;20503;-68
2023/08/03 12:33:58;;;;;;;1.52;0.50;;;22.50;99.90;;;;;;4975547;28;20035;-68
2023/08/03 12:36:24;;;;;;;1.52;0.75;;;22.40;99.90;;;;;;4975742;28;20042;-68
2023/08/03 12:38:50;;;;;;;3.72;2.00;;;22.50;99.90;;;;;;4975249;28;20066;-68
2023/08/03 12:41:17;;;;;;;3.83;1.00;;;22.60;99.90;;;;;;4975240;28;20055;-68
2023/08/03 12:43:43;;;;;;;1.70;0.60;;;22.40;99.90;;;;;;4975514;28;20023;-68
2023/08/03 12:46:08;;;;;;;3.50;0.60;;;22.30;99.90;;;;;;4975530;28;20042;-68
2023/08/03 12:48:34;;;;;;;1.60;0.70;;;22.20;99.90;;;;;;4977302;28;20042;-67
2023/08/03 12:51:00;;;;;;;2.75;0.70;;;22.20;99.90;;;;;;4981191;28;20038;-67
2023/08/03 12:53:26;;;;;;;2.97;0.70;;;22.10;99.90;;;;;;4965646;28;20085;-67
2023/08/03 12:55:51;;;;;;;2.10;0.60;;;22.10;99.90;;;;;;4975961;28;20380;-67
2023/08/03 12:58:17;;;;;;;1.73;0.70;;;22.00;99.90;;;;;;4975509;28;20031;-67
2023/08/03 13:00:44;;;;;;;3.42;0.90;;;22.00;99.90;;;;;;4971230;28;20110;-67
2023/08/03 13:03:10;;;;;;;1.58;0.50;;;21.90;99.90;;;;;;4962192;28;20114;-65
2023/08/03 13:05:35;;;;;;;4.05;1.00;;;22.10;99.90;;;;;;4975398;28;20050;-66
2023/08/03 13:08:01;;;;;;;2.10;0.60;;;22.20;99.90;;;;;;4975124;28;20065;-67
2023/08/03 13:10:26;;;;;;;4.32;0.52;;;22.20;99.90;;;;;;4975112;28;20398;-66
2023/08/03 13:12:52;;;;;;;2.70;0.73;;;22.20;99.90;;;;;;4974640;28;20041;-66
2023/08/03 13:15:17;;;;;;;2.47;0.77;;;22.40;99.90;;;;;;4971460;28;20077;-67
2023/08/03 13:17:43;;;;;;;2.25;0.70;;;22.60;99.90;;;;;;4963564;28;20053;-68
2023/08/03 13:20:09;;;;;;;1.25;0.50;;;22.80;99.90;;;;;;4960409;28;20038;-68
2023/08/03 13:22:35;;;;;;;2.92;0.68;;;23.10;99.90;;;;;;4973796;28;20034;-66
2023/08/03 13:25:01;;;;;;;1.58;0.50;;;23.10;99.90;;;;;;4974964;28;20038;-66
2023/08/03 13:27:27;;;;;;;3.13;0.60;;;23.10;99.90;;;;;;4977136;28;20082;-66
2023/08/03 13:29:53;;;;;;;2.08;0.75;;;23.00;99.90;;;;;;4976717;28;20031;-66
2023/08/03 13:32:20;;;;;;;3.65;0.80;;;22.90;99.90;;;;;;4976414;28;20034;-66
2023/08/03 13:34:46;;;;;;;2.45;0.50;;;22.80;99.90;;;;;;4977497;28;20019;-67
2023/08/03 13:37:11;;;;;;;;;;;22.80;99.90;;;;;;4977474;28;20476;-66
2023/08/03 13:39:37;;;;;;;1.92;1.13;;;22.90;99.90;;;;;;4975808;28;19916;-66
2023/08/03 13:42:03;;;;;;;7.72;0.60;;;23.00;99.90;;;;;;4977163;28;20018;-66
2023/08/03 13:44:29;;;;;;;;;;;23.00;99.90;;;;;;4977603;28;20027;-66
2023/08/03 13:46:54;;;;;;;2.25;0.82;;;23.00;99.90;;;;;;4975582;28;19906;-67
2023/08/03 13:49:20;;;;;;;2.42;0.80;;;23.00;99.90;;;;;;4975779;28;20059;-66
2023/08/03 13:51:46;;;;;;;3.25;0.70;;;23.00;99.90;;;;;;4961748;28;20098;-66
2023/08/03 13:54:12;;;;;;;3.33;0.90;;;23.10;99.90;;;;;;4977806;28;20034;-66
2023/08/03 13:56:38;;;;;;;3.05;0.80;;;23.10;99.90;;;;;;4963200;28;20392;-67
2023/08/03 13:59:03;;;;;;;;;;;23.10;99.90;;;;;;4960746;28;20023;-66
2023/08/03 14:01:36;;;;;;;7.45;0.80;;;23.10;99.90;;;;;;4959099;28;19918;-66
2023/08/03 14:04:03;;;;;;;2.35;0.80;;;23.00;99.90;;;;;;4975689;28;20015;-66
2023/08/03 14:06:28;;;;;;;3.30;0.80;;;23.00;99.90;;;;;;4953152;28;20034;-66
2023/08/03 14:08:54;;;;;;;2.85;0.90;;;23.20;99.90;;;;;;4962842;28;20031;-65
2023/08/03 14:11:20;;;;;;;5.03;2.00;;;23.30;99.90;;;;;;4981799;28;20026;-65
2023/08/03 14:13:46;;;;;;;2.28;0.70;;;23.30;99.90;;;;;;4985548;28;20058;-65
2023/08/03 14:16:12;;;;;;;3.78;1.13;;;23.30;99.90;;;;;;4982340;28;20148;-65
2023/08/03 14:18:37;;;;;;;4.53;0.80;;;23.30;99.90;;;;;;4972749;28;20050;-65
2023/08/03 14:21:03;;;;;;;3.60;1.10;;;23.30;99.90;;;;;;4984301;28;20019;-65
2023/08/03 14:23:29;;;;;;;1.95;0.82;;;23.30;99.90;;;;;;4961263;28;20027;-66
2023/08/03 14:25:55;;;;;;;2.08;0.80;;;23.30;99.90;;;;;;4972704;28;20031;-66
2023/08/03 14:28:20;;;;;;;;;;;23.50;99.90;;;;;;4961156;28;20037;-66
2023/08/03 14:30:46;;;;;;;4.22;0.98;;;23.50;99.90;;;;;;4973959;28;19949;-64
2023/08/03 14:33:12;;;;;;;2.47;0.82;;;23.60;99.90;;;;;;4974123;28;20562;-66
2023/08/03 14:35:38;;;;;;;2.78;1.08;;;23.50;99.90;;;;;;4973441;28;20504;-64
2023/08/03 14:38:04;;;;;;;2.22;0.85;;;23.30;99.90;;;;;;4956183;28;20045;-67
2023/08/03 14:40:29;;;;;;;2.58;0.65;;;23.20;99.90;;;;;;4973890;28;20031;-65
2023/08/03 14:42:55;;;;;;;3.80;1.08;;;23.20;99.90;;;;;;4972684;28;20026;-66
2023/08/03 14:45:20;;;;;;;1.90;0.80;;;23.20;99.90;;;;;;4973899;28;20117;-66
2023/08/03 14:47:46;;;;;;;2.42;0.70;;;23.30;99.90;;;;;;4972271;28;20058;-67
2023/08/03 14:50:11;;;;;;;2.90;0.70;;;23.20;99.90;;;;;;4959859;28;20070;-67
2023/08/03 14:52:37;;;;;;;2.65;1.08;;;23.30;99.90;;;;;;4973278;28;20031;-67
2023/08/03 14:55:03;;;;;;;3.65;0.60;;;23.60;99.90;;;;;;4973330;28;20418;-66
2023/08/03 14:57:29;;;;;;;3.67;0.75;;;23.70;99.90;;;;;;4975094;28;20419;-66
2023/08/03 14:59:54;;;;;;;;;;;23.60;99.90;;;;;;4977930;28;20476;-65
2023/08/03 15:02:20;;;;;;;3.10;0.90;;;23.50;99.90;;;;;;4977362;28;20020;-65
2023/08/03 15:04:46;;;;;;;;;;;23.40;99.90;;;;;;4960561;28;20110;-65
2023/08/03 15:07:12;;;;;;;3.53;1.42;;;23.20;99.90;;;;;;4977053;28;19906;-66
2023/08/03 15:09:37;;;;;;;;;;;23.10;99.90;;;;;;4977546;28;20042;-65
2023/08/03 15:12:03;;;;;;;6.80;4.03;;;23.10;99.90;;;;;;4975879;28;19906;-66
2023/08/03 15:14:29;;;;;;;2.33;0.98;;;23.10;99.90;;;;;;4975675;28;20113;-65
2023/08/03 15:16:54;;;;;;;;;;;23.20;99.90;;;;;;4962062;28;20070;-65
2023/08/03 15:19:20;;;;;;;2.60;0.85;;;23.20;99.90;;;;;;4981589;28;20013;-66
2023/08/03 15:21:45;;;;;;;3.33;0.80;;;23.10;99.90;;;;;;4969026;28;20023;-66
2023/08/03 15:24:11;;;;;;;3.45;0.70;;;23.00;99.90;;;;;;4986389;28;20023;-65
2023/08/03 15:26:37;;;;;;;2.38;0.70;;;22.90;99.90;;;;;;4985010;28;20443;-65
2023/08/03 15:29:03;;;;;;;2.17;0.60;;;22.80;99.90;;;;;;4965811;28;20030;-67
2023/08/03 15:31:29;;;;;;;1.65;0.68;;;22.60;99.90;;;;;;4976726;28;20161;-65
2023/08/03 15:33:54;;;;;;;3.15;1.00;;;22.60;99.90;;;;;;4976928;28;20491;-65
2023/08/03 15:36:33;;;;;;;1.83;1.00;;;22.50;99.90;;;;;;4976679;28;20041;-65
2023/08/03 15:38:59;;;;;;;2.45;0.68;;;22.50;99.90;;;;;;4976510;28;20121;-65
2023/08/03 15:41:26;;;;;;;2.83;1.17;;;22.50;99.90;;;;;;4959770;28;20134;-65
2023/08/03 15:43:52;;;;;;;1.83;0.88;;;22.40;99.90;;;;;;4959782;28;20031;-65
2023/08/03 15:46:18;;;;;;;;;;;22.40;99.90;;;;;;4976987;28;20023;-66
2023/08/03 15:48:43;;;;;;;2.38;0.60;;;22.20;99.90;;;;;;4959102;28;19928;-65
2023/08/03 15:51:09;;;;;;;1.83;0.63;;;22.20;99.90;;;;;;4976482;28;20081;-65
2023/08/03 15:53:34;;;;;;;4.07;0.70;;;22.20;99.90;;;;;;4976343;28;20105;-65
2023/08/03 15:56:01;;;;;;;1.25;0.65;;;22.10;99.90;;;;;;4976959;28;20027;-66
2023/08/03 15:58:27;;;;;;;2.00;0.80;;;22.00;99.90;;;;;;4976353;28;20049;-66
2023/08/03 16:00:54;;;;;;;3.85;0.85;;;21.90;99.90;;;;;;4976440;28;20395;-65
2023/08/03 16:03:19;;;;;;;2.22;0.88;;;21.80;99.90;;;;;;4959106;28;20027;-70
2023/08/03 16:05:45;;;;;;;4.45;1.13;;;21.70;99.90;;;;;;4976378;28;20439;-69
2023/08/03 16:08:11;;;;;;;2.25;0.80;;;21.70;99.90;;;;;;4975980;28;20038;-70
2023/08/03 16:10:37;;;;;;;1.92;0.93;;;21.60;99.90;;;;;;4975590;28;20157;-70
2023/08/03 16:13:04;;;;;;;2.00;0.98;;;21.60;99.90;;;;;;4976062;28;20479;-69
2023/08/03 16:15:31;;;;;;;1.48;0.70;;;21.40;99.90;;;;;;4976102;28;20032;-71
2023/08/03 16:17:57;;;;;;;4.75;0.90;;;21.40;99.90;;;;;;4968392;28;20042;-68
2023/08/03 16:20:23;;;;;;;2.70;1.30;;;21.30;99.90;;;;;;4968294;28;20050;-70
2023/08/03 16:22:49;;;;;;;2.78;1.05;;;21.10;99.90;;;;;;4949764;29;20031;-67
2023/08/03 16:25:15;;;;;;;1.60;0.60;;;21.10;99.90;;;;;;4956566;29;20047;-66
2023/08/03 16:27:40;;;;;;;3.25;1.23;;;21.00;99.90;;;;;;4965721;28;20027;-67
2023/08/03 16:30:07;;;;;;;1.40;0.50;;;20.90;99.90;;;;;;4975755;28;20492;-66
2023/08/03 16:32:32;;;;;;;;;;;20.90;99.90;;;;;;4976753;28;20111;-67
2023/08/03 16:34:58;;;;;;;3.13;0.90;;;20.90;99.90;;;;;;4976432;28;19946;-68
2023/08/03 16:37:24;;;;;;;3.47;0.80;;;21.00;99.90;;;;;;4958491;28;20439;-68
2023/08/03 16:39:49;;;;;;;1.95;0.70;;;21.00;99.90;;;;;;4973020;28;20085;-67
2023/08/03 16:42:15;;;;;;;2.92;1.10;;;20.90;99.90;;;;;;4958117;28;20031;-70
2023/08/03 16:44:41;;;;;;;2.50;0.50;;;20.90;99.90;;;;;;4974876;28;20027;-69
2023/08/03 16:47:07;;;;;;;1.38;0.65;;;20.80;99.90;;;;;;4976545;28;20483;-69
2023/08/03 16:49:33;;;;;;;3.05;0.70;;;20.90;99.90;;;;;;4985213;28;20035;-71
2023/08/03 16:51:59;;;;;;;1.52;0.60;;;20.80;99.90;;;;;;4978534;28;20034;-70
2023/08/03 16:54:24;;;;;;;1.42;0.55;;;20.80;99.90;;;;;;4976165;28;20026;-69