Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:33;;;;;;;27.30;3.58;;;3.70;82.70;;;;;;5065615;28;20624;-74
2022/01/28 00:03:10;;;;;;;19.85;2.70;;;3.60;82.80;;;;;;5072732;28;20074;-74
2022/01/28 00:05:37;;;;;;;22.30;4.20;;;3.60;82.30;;;;;;5076982;28;20049;-74
2022/01/28 00:08:04;;;;;;;19.75;3.15;;;3.60;82.40;;;;;;5074642;28;20092;-74
2022/01/28 00:10:32;;;;;;;16.70;2.83;;;3.60;82.30;;;;;;5066761;28;20032;-74
2022/01/28 00:39:26;;;;;;;23.70;3.50;;;3.90;82.00;;;;;;5061839;28;20119;-73
2022/01/28 00:41:52;;;;;;;26.10;3.93;;;3.90;81.70;;;;;;5062407;28;20048;-73
2022/01/28 00:44:18;;;;;;;22.83;4.50;;;3.90;81.50;;;;;;5052132;28;20493;-73
2022/01/28 00:46:43;;;;;;;28.57;3.97;;;3.90;81.60;;;;;;5057463;28;20039;-73
2022/01/28 00:49:09;;;;;;;23.30;3.87;;;3.90;81.70;;;;;;5019664;28;20204;-73
2022/01/28 00:51:35;;;;;;;30.00;3.38;;;3.90;81.40;;;;;;5067633;28;20037;-73
2022/01/28 00:54:01;;;;;;;23.77;3.80;;;3.90;81.10;;;;;;5062662;28;20036;-73
2022/01/28 00:56:27;;;;;;;21.17;2.67;;;3.90;81.40;;;;;;5079264;28;20389;-73
2022/01/28 00:58:53;;;;;;;25.07;3.13;;;3.90;80.40;;;;;;5041691;28;20049;-73
2022/01/28 01:01:18;;;;;;;18.63;2.30;;;3.80;80.00;;;;;;5052734;28;20106;-73
2022/01/28 01:03:44;;;;;;;15.40;2.33;;;3.70;80.40;;;;;;5039594;28;20051;-73
2022/01/28 01:06:10;;;;;;;22.67;3.97;;;3.60;79.70;;;;;;5044496;28;20592;-73
2022/01/28 01:08:36;;;;;;;20.47;2.83;;;3.60;79.40;;;;;;5048249;28;20112;-73
2022/01/28 01:11:03;;;;;;;18.25;2.75;;;3.40;78.70;;;;;;5070652;28;20045;-73
2022/01/28 01:13:29;;;;;;;20.65;2.25;;;3.40;79.90;;;;;;5043890;28;20065;-73
2022/01/28 01:15:58;;;;;;;19.83;2.13;;;3.30;79.80;;;;;;5029617;28;20056;-73
2022/01/28 01:18:38;;;;;;;18.17;2.13;;;3.30;80.00;;;;;;5041017;28;20052;-73
2022/01/28 01:21:09;;;;;;;17.85;2.35;;;3.20;80.20;;;;;;5042720;28;20129;-73
2022/01/28 01:23:38;;;;;;;17.48;2.10;;;3.20;80.40;;;;;;5055262;28;20043;-73
2022/01/28 01:26:11;;;;;;;14.32;2.17;;;3.10;80.00;;;;;;5024198;28;20040;-73
2022/01/28 01:28:39;;;;;;;20.77;2.85;;;3.10;80.50;;;;;;5052864;28;20083;-73
2022/01/28 01:31:11;;;;;;;20.88;3.22;;;3.20;80.80;;;;;;5074593;28;20033;-73
2022/01/28 01:33:42;;;;;;;24.25;3.00;;;3.20;80.40;;;;;;5043405;28;20047;-73
2022/01/28 01:36:08;;;;;;;16.52;2.22;;;3.40;80.40;;;;;;5060896;28;20115;-73
2022/01/28 01:38:37;;;;;;;16.73;2.07;;;3.40;80.60;;;;;;5026146;28;20064;-73
2022/01/28 01:41:07;;;;;;;11.20;1.77;;;3.50;78.90;;;;;;5062589;28;20097;-73
2022/01/28 01:43:45;;;;;;;17.45;1.70;;;3.60;78.50;;;;;;5051023;28;20048;-73
2022/01/28 01:52:03;;;;;;;20.33;2.75;;;3.40;79.70;;;;;;5058786;28;20059;-73
2022/01/28 01:54:50;;;;;;;13.43;2.08;;;3.40;79.40;;;;;;5063384;28;20049;-73
2022/01/28 01:57:16;;;;;;;19.83;2.63;;;3.50;80.00;;;;;;5045319;28;20041;-73
2022/01/28 01:59:43;;;;;;;21.85;3.10;;;3.40;79.70;;;;;;5065810;28;20048;-73
2022/01/28 02:02:09;;;;;;;22.20;3.40;;;3.40;79.60;;;;;;5063606;28;20040;-73
2022/01/28 02:04:36;;;;;;;22.75;2.72;;;3.30;80.30;;;;;;5073762;28;20131;-73
2022/01/28 02:07:02;;;;;;;24.60;3.88;;;3.30;80.60;;;;;;5041412;28;20075;-73
2022/01/28 02:09:28;;;;;;;26.10;3.20;;;3.30;80.60;;;;;;5042369;28;20041;-73
2022/01/28 02:11:54;;;;;;;19.80;3.20;;;3.40;80.90;;;;;;5054760;28;20047;-73
2022/01/28 02:14:19;;;;;;;21.97;3.57;;;3.50;80.10;;;;;;5051321;28;20040;-73
2022/01/28 02:16:45;;;;;;;34.87;4.53;;;3.60;80.10;;;;;;5054156;28;20092;-73
2022/01/28 02:19:11;;;;;;;19.13;2.77;;;3.70;79.70;;;;;;5062261;28;20040;-73
2022/01/28 02:21:44;;;;;;;20.27;2.90;;;3.80;79.80;;;;;;5040142;28;20704;-73
2022/01/28 02:24:11;;;;;;;21.55;3.45;;;3.80;79.20;;;;;;5049364;28;20045;-72
2022/01/28 02:26:38;;;;;;;26.25;4.18;;;3.80;78.80;;;;;;5055393;28;20120;-73
2022/01/28 02:29:14;;;;;;;24.67;3.28;;;3.90;79.40;;;;;;5050691;28;20053;-73
2022/01/28 02:31:41;;;;;;;22.73;3.15;;;3.80;79.30;;;;;;5055398;28;20412;-73
2022/01/28 02:34:10;;;;;;;21.58;3.63;;;3.90;80.10;;;;;;5059139;28;20049;-73
2022/01/28 02:36:37;;;;;;;21.60;3.10;;;3.90;80.50;;;;;;5065820;28;20048;-73
2022/01/28 02:39:03;;;;;;;20.30;3.63;;;3.90;80.70;;;;;;5060487;28;20045;-73
2022/01/28 02:41:34;;;;;;;22.70;3.15;;;3.90;80.60;;;;;;5056454;28;20102;-73
2022/01/28 02:46:34;;;;;;;28.52;3.10;;;3.80;80.00;;;;;;5045655;28;20045;-73
2022/01/28 02:49:05;;;;;;;22.73;3.83;;;3.80;79.70;;;;;;5065770;28;20478;-73
2022/01/28 02:51:31;;;;;;;17.20;2.80;;;3.80;79.30;;;;;;5043401;28;20052;-73
2022/01/28 02:53:59;;;;;;;21.47;3.00;;;3.80;78.90;;;;;;5041841;28;20045;-73
2022/01/28 02:58:56;;;;;;;16.60;2.33;;;3.80;79.90;;;;;;5062956;28;20083;-73
2022/01/28 03:01:22;;;;;;;30.60;3.28;;;3.80;80.30;;;;;;5066126;28;20037;-73
2022/01/28 03:03:49;;;;;;;25.53;2.70;;;3.90;80.10;;;;;;5036929;28;20052;-73
2022/01/28 03:06:17;;;;;;;21.90;2.80;;;3.90;80.40;;;;;;5052476;28;20409;-73
2022/01/28 03:08:52;;;;;;;20.40;3.30;;;4.00;81.10;;;;;;5047010;28;20119;-73
2022/01/28 03:17:06;;;;;;;29.25;4.57;;;4.00;80.60;;;;;;4985394;28;20073;-73
2022/01/28 03:19:46;;;;;;;25.40;3.58;;;4.00;80.90;;;;;;5036242;28;20073;-73
2022/01/28 03:22:12;;;;;;;22.60;3.50;;;4.00;81.10;;;;;;5038604;28;20067;-73
2022/01/28 03:24:39;;;;;;;23.23;4.00;;;4.00;80.90;;;;;;5025336;28;20946;-73
2022/01/28 03:27:11;;;;;;;22.95;4.47;;;4.00;80.90;;;;;;5060064;28;20059;-73
2022/01/28 03:29:37;;;;;;;26.63;3.53;;;4.00;80.40;;;;;;5043986;28;20049;-73
2022/01/28 03:32:03;;;;;;;31.37;4.37;;;3.90;80.60;;;;;;5022911;28;20499;-73
2022/01/28 03:34:28;;;;;;;22.00;4.13;;;3.90;79.80;;;;;;5048750;28;20056;-73
2022/01/28 03:36:56;;;;;;;31.43;3.93;;;3.80;79.70;;;;;;5041108;28;20048;-73
2022/01/28 03:39:22;;;;;;;26.20;3.92;;;3.80;79.50;;;;;;5043180;28;20518;-73
2022/01/28 03:41:47;;;;;;;22.67;4.00;;;3.60;79.30;;;;;;5053133;28;20041;-73
2022/01/28 03:44:13;;;;;;;26.77;3.43;;;3.60;79.90;;;;;;5039521;28;20068;-73
2022/01/28 03:46:39;;;;;;;29.80;3.87;;;3.50;80.20;;;;;;5022149;28;20033;-73
2022/01/28 03:49:05;;;;;;;24.13;3.50;;;3.50;80.30;;;;;;5033655;28;20045;-73
2022/01/28 03:51:31;;;;;;;23.57;4.00;;;3.40;79.90;;;;;;5037471;28;20124;-73
2022/01/28 03:53:57;;;;;;;19.10;2.87;;;3.30;80.40;;;;;;5040555;28;20095;-73
2022/01/28 03:56:23;;;;;;;21.13;3.78;;;3.40;80.20;;;;;;5018912;28;20041;-73
2022/01/28 03:58:49;;;;;;;21.33;3.10;;;3.50;79.50;;;;;;5055871;28;20316;-73
2022/01/28 04:01:23;;;;;;;22.67;3.50;;;3.40;79.30;;;;;;5043187;28;20310;-73
2022/01/28 04:04:17;;;;;;;29.67;3.20;;;3.40;78.80;;;;;;5035296;28;20049;-73
2022/01/28 04:12:04;;;;;;;17.23;2.78;;;3.20;79.20;;;;;;5041980;28;20046;-73
2022/01/28 04:15:01;;;;;;;19.20;3.55;;;3.20;79.70;;;;;;5034617;28;20362;-73
2022/01/28 04:17:20;;;;;;;30.13;3.75;;;3.20;79.60;;;;;;5045324;28;20110;-73
2022/01/28 04:19:46;;;;;;;27.52;3.53;;;3.20;78.90;;;;;;5060755;28;20047;-73
2022/01/28 04:22:12;;;;;;;24.45;3.45;;;3.20;80.00;;;;;;5054404;28;20041;-73
2022/01/28 04:24:38;;;;;;;21.30;3.10;;;3.10;79.90;;;;;;5027631;28;20052;-73
2022/01/28 04:27:04;;;;;;;23.53;4.20;;;3.10;79.20;;;;;;5051005;28;20118;-73
2022/01/28 04:29:29;;;;;;;23.92;3.08;;;3.10;77.90;;;;;;5044063;28;20050;-73
2022/01/28 04:31:55;;;;;;;21.53;2.80;;;3.00;77.80;;;;;;5054218;28;20096;-73
2022/01/28 04:34:22;;;;;;;22.33;3.50;;;3.00;79.00;;;;;;5072323;28;20082;-73
2022/01/28 04:40:17;;;;;;;27.80;3.63;;;2.90;78.80;;;;;;5044887;28;20053;-73
2022/01/28 04:43:03;;;;;;;24.58;3.22;;;2.90;79.00;;;;;;5063972;28;20054;-73
2022/01/28 04:45:34;;;;;;;23.63;3.47;;;3.00;80.20;;;;;;5048835;28;20041;-73
2022/01/28 04:50:40;;;;;;;24.67;3.43;;;3.10;78.90;;;;;;5044021;28;20084;-73
2022/01/28 04:53:31;;;;;;;29.40;4.05;;;3.10;78.80;;;;;;5048050;28;20052;-73
2022/01/28 05:03:42;;;;;;;25.33;3.78;;;3.40;79.20;;;;;;5052445;28;20493;-73
2022/01/28 05:14:40;;;;;;;30.67;4.32;;;3.50;79.20;;;;;;5066097;28;20051;-73
2022/01/28 05:23:05;;;;;;;26.83;5.75;;;3.50;79.40;;;;;;5073755;28;20116;-73
2022/01/28 05:27:45;;;;;;;28.10;4.40;;;3.40;80.40;;;;;;5069106;28;20075;-73
2022/01/28 05:30:12;;;;;;;30.85;4.70;;;3.40;80.60;;;;;;5044860;28;20037;-73
2022/01/28 05:32:37;;;;;;;26.50;4.30;;;3.40;79.80;;;;;;5042402;28;20055;-73
2022/01/28 05:35:04;;;;;;;24.60;4.37;;;3.40;79.90;;;;;;5062794;28;20100;-73
2022/01/28 05:37:29;;;;;;;20.38;4.43;;;3.40;79.90;;;;;;5069918;28;20037;-73
2022/01/28 05:39:55;;;;;;;27.30;3.83;;;3.40;79.40;;;;;;5061737;28;20542;-73
2022/01/28 05:42:21;;;;;;;28.63;4.23;;;3.30;78.80;;;;;;5067506;28;20359;-73
2022/01/28 05:44:46;;;;;;;25.87;3.97;;;3.20;78.70;;;;;;5055295;28;20080;-73
2022/01/28 05:47:15;;;;;;;28.03;4.40;;;3.20;79.10;;;;;;5032548;28;20404;-73
2022/01/28 05:49:42;;;;;;;26.90;4.57;;;3.10;78.40;;;;;;5043424;28;20457;-73
2022/01/28 05:52:08;;;;;;;24.15;4.03;;;3.00;79.60;;;;;;5060423;28;20441;-73
2022/01/28 05:54:34;;;;;;;20.75;3.70;;;3.00;79.10;;;;;;5053575;28;20048;-73
2022/01/28 05:57:00;;;;;;;28.23;3.13;;;3.00;78.50;;;;;;5031315;28;20079;-73
2022/01/28 05:59:25;;;;;;;26.70;3.53;;;3.00;78.50;;;;;;5042424;28;20436;-73
2022/01/28 06:01:51;;;;;;;27.67;3.50;;;2.90;78.90;;;;;;5052074;28;20059;-73
2022/01/28 06:04:17;;;;;;;24.77;4.07;;;2.90;78.80;;;;;;5040885;28;20059;-73
2022/01/28 06:06:43;;;;;;;20.80;3.10;;;2.90;78.20;;;;;;5050284;28;20082;-73
2022/01/28 06:09:09;;;;;;;26.10;3.50;;;3.00;78.30;;;;;;5044987;28;20283;-73
2022/01/28 06:11:35;;;;;;;18.77;2.80;;;3.00;76.60;;;;;;5046513;28;20435;-73
2022/01/28 06:14:00;;;;;;;21.07;3.37;;;2.90;77.80;;;;;;5044675;28;20052;-73
2022/01/28 06:16:26;;;;;;;22.13;3.00;;;2.80;77.60;;;;;;5052612;28;20064;-73
2022/01/28 06:18:52;;;;;;;22.37;3.10;;;2.70;78.00;;;;;;5051359;28;20495;-73
2022/01/28 06:21:17;;;;;;;22.17;3.63;;;2.70;79.10;;;;;;5036349;28;20048;-73
2022/01/28 06:23:43;;;;;;;22.73;3.47;;;2.60;79.20;;;;;;5026155;28;20048;-73
2022/01/28 06:26:09;;;;;;;20.85;2.88;;;2.50;79.30;;;;;;5051150;28;20094;-73
2022/01/28 06:28:35;;;;;;;30.77;4.27;;;2.50;79.40;;;;;;5074110;28;20045;-73
2022/01/28 06:31:01;;;;;;;18.53;2.83;;;2.50;79.40;;;;;;5049977;28;20039;-73
2022/01/28 06:33:27;;;;;;;19.53;2.70;;;2.40;79.10;;;;;;5051874;28;20291;-73
2022/01/28 06:35:53;;;;;;;31.10;3.70;;;2.40;79.40;;;;;;5032320;28;20045;-73
2022/01/28 06:38:18;;;;;;;24.58;2.95;;;2.40;79.00;;;;;;5067311;28;20502;-73
2022/01/28 06:40:45;;;;;;;29.17;3.60;;;2.40;78.60;;;;;;5051146;28;20052;-73
2022/01/28 06:43:15;;;;;;;19.85;2.85;;;2.30;77.60;;;;;;5047084;28;20076;-73
2022/01/28 06:45:43;;;;;;;21.52;2.78;;;2.30;78.20;;;;;;5074997;28;20094;-73
2022/01/28 06:48:12;;;;;;;21.42;3.00;;;2.20;78.30;;;;;;5062686;28;20143;-73
2022/01/28 06:50:41;;;;;;;24.58;3.38;;;2.10;78.30;;;;;;5063725;28;20390;-73
2022/01/28 06:53:09;;;;;;;18.88;2.63;;;2.00;78.70;;;;;;5046821;28;20040;-73
2022/01/28 06:55:35;;;;;;;20.45;2.85;;;1.90;78.70;;;;;;5027375;28;20113;-73
2022/01/28 06:58:02;;;;;;;18.55;2.83;;;1.80;78.50;;;;;;5052334;28;20123;-73
2022/01/28 07:00:27;;;;;;;29.15;3.80;;;1.70;78.30;;;;;;5045233;28;20079;-73
2022/01/28 07:02:53;;;;;;;19.43;2.80;;;1.60;78.90;;;;;;5051439;28;20051;-73
2022/01/28 07:05:19;;;;;;;25.13;3.07;;;1.50;78.80;;;;;;5044415;28;20051;-73
2022/01/28 07:07:46;;;;;;;22.17;3.10;;;1.50;78.80;;;;;;5053248;28;20041;-73
2022/01/28 07:10:12;;;;;;;20.75;3.55;;;1.50;79.30;;;;;;5036132;28;20052;-73
2022/01/28 07:12:38;;;;;;;24.67;3.67;;;1.50;78.90;;;;;;5063400;28;20032;-73
2022/01/28 07:15:04;;;;;;;24.77;3.10;;;1.40;79.40;;;;;;5036482;28;20079;-73
2022/01/28 07:17:30;;;;;;;20.67;3.20;;;1.40;79.60;;;;;;5034228;28;20036;-73
2022/01/28 07:19:56;;;;;;;23.97;3.67;;;1.30;79.80;;;;;;5070430;28;20043;-73
2022/01/28 07:22:21;;;;;;;26.13;3.77;;;1.30;79.60;;;;;;5067615;28;20048;-73
2022/01/28 07:24:47;;;;;;;27.17;3.97;;;1.30;79.80;;;;;;5074046;28;20051;-73
2022/01/28 07:27:19;;;;;;;26.37;3.90;;;1.30;79.70;;;;;;5070305;28;20048;-73
2022/01/28 07:29:47;;;;;;;22.27;3.50;;;1.20;79.90;;;;;;5037116;28;20054;-73
2022/01/28 07:32:14;;;;;;;24.35;3.88;;;1.20;80.10;;;;;;5066719;28;20058;-73
2022/01/28 07:34:39;;;;;;;22.13;2.92;;;1.10;80.40;;;;;;5070162;28;20276;-73
2022/01/28 07:37:05;;;;;;;26.37;3.77;;;1.00;80.40;;;;;;5062780;28;20039;-73
2022/01/28 07:39:31;;;;;;;26.53;3.83;;;0.90;80.40;;;;;;5073089;28;20044;-73
2022/01/28 07:41:57;;;;;;;21.30;4.03;;;0.90;80.80;;;;;;5043873;28;20127;-73
2022/01/28 07:44:22;;;;;;;20.70;3.35;;;0.80;80.80;;;;;;5050560;28;20090;-73
2022/01/28 07:46:48;;;;;;;21.77;3.97;;;0.70;81.10;;;;;;5040245;28;20036;-73
2022/01/28 07:49:14;;;;;;;30.47;3.63;;;0.70;81.30;;;;;;5063568;28;20131;-73
2022/01/28 07:51:41;;;;;;;26.50;4.40;;;0.60;81.40;;;;;;5051380;28;20032;-73
2022/01/28 07:54:08;;;;;;;24.92;3.38;;;0.60;81.60;;;;;;5051519;28;20083;-73
2022/01/28 07:56:34;;;;;;;26.90;4.18;;;0.60;81.90;;;;;;5072479;28;20051;-73
2022/01/28 07:59:00;;;;;;;28.80;4.38;;;0.60;82.00;;;;;;5060116;28;20367;-73
2022/01/28 08:01:25;;;;;;;23.08;4.28;;;0.70;82.40;;;;;;5068905;28;20041;-73
2022/01/28 08:03:51;;;;;;;22.40;4.13;;;0.80;82.60;;;;;;5061430;28;20043;-73
2022/01/28 08:06:17;;;;;;;25.23;3.77;;;0.90;82.60;;;;;;5051234;28;20087;-73
2022/01/28 08:08:43;;;;;;;26.13;3.57;;;1.00;82.70;;;;;;5066888;28;20097;-73
2022/01/28 08:11:09;;;;;;;25.30;5.53;;;1.10;82.60;;;;;;5045482;28;20061;-73
2022/01/28 08:13:34;;;;;;;22.30;4.30;;;1.20;82.70;;;;;;5063570;28;20037;-73
2022/01/28 08:16:00;;;;;;;27.33;3.57;;;1.30;82.80;;;;;;5067780;28;20052;-73
2022/01/28 08:18:26;;;;;;;30.20;4.40;;;1.30;82.90;;;;;;5065486;28;20047;-73
2022/01/28 08:20:52;;;;;;;23.17;3.87;;;1.30;82.90;;;;;;5031139;28;20135;-73
2022/01/28 08:23:18;;;;;;;25.85;3.33;;;1.40;82.90;;;;;;5061429;28;20066;-73
2022/01/28 08:25:44;;;;;;;24.65;3.38;;;1.40;82.90;;;;;;5061333;28;20512;-73
2022/01/28 08:28:10;;;;;;;21.13;3.72;;;1.40;83.00;;;;;;5058852;28;20036;-73
2022/01/28 08:30:38;;;;;;;18.23;3.60;;;1.30;82.90;;;;;;5053178;28;20040;-73
2022/01/28 08:33:05;;;;;;;23.35;3.45;;;1.30;82.90;;;;;;5049078;28;20483;-73
2022/01/28 08:35:35;;;;;;;20.23;4.13;;;1.30;82.70;;;;;;5074493;28;20039;-73
2022/01/28 08:38:01;;;;;;;24.40;3.72;;;1.40;82.60;;;;;;5060818;28;20511;-73
2022/01/28 08:40:28;;;;;;;20.10;4.17;;;1.40;82.70;;;;;;5060665;28;20076;-73
2022/01/28 08:42:55;;;;;;;28.90;3.85;;;1.50;82.90;;;;;;5062592;28;20048;-73
2022/01/28 08:45:21;;;;;;;22.92;3.58;;;1.60;83.10;;;;;;5067215;28;20045;-73
2022/01/28 08:47:47;;;;;;;30.05;5.82;;;1.60;83.10;;;;;;5060324;28;20032;-73
2022/01/28 08:50:13;;;;;;;23.52;4.05;;;1.70;82.90;;;;;;5065405;28;20130;-73
2022/01/28 08:52:39;;;;;;;19.50;2.97;;;1.80;83.00;;;;;;5043387;28;20089;-73
2022/01/28 08:55:05;;;;;;;24.03;3.93;;;1.90;82.80;;;;;;5069384;28;20109;-73
2022/01/28 08:57:31;;;;;;;27.80;3.67;;;1.90;82.80;;;;;;5049825;28;20033;-73
2022/01/28 08:59:58;;;;;;;24.17;4.50;;;2.00;83.00;;;;;;5069313;28;20099;-73
2022/01/28 09:02:24;;;;;;;30.35;4.78;;;2.00;83.00;;;;;;5057056;28;20036;-73
2022/01/28 09:04:50;;;;;;;31.23;4.40;;;2.10;83.10;;;;;;5060845;28;20040;-73
2022/01/28 09:07:18;;;;;;;31.63;4.40;;;2.20;83.00;;;;;;5076197;28;20032;-73
2022/01/28 09:09:50;;;;;;;21.83;3.95;;;2.30;83.10;;;;;;5064425;28;20079;-73
2022/01/28 09:12:39;;;;;;;29.83;4.40;;;2.40;83.20;;;;;;5075925;28;20089;-73
2022/01/28 09:15:08;;;;;;;26.73;4.18;;;2.60;83.10;;;;;;5052471;28;20045;-73
2022/01/28 09:17:34;;;;;;;28.48;3.78;;;2.80;82.90;;;;;;5072673;28;20113;-73
2022/01/28 09:20:02;;;;;;;22.27;3.67;;;2.90;82.90;;;;;;5053181;28;20291;-73
2022/01/28 09:22:27;;;;;;;28.00;4.13;;;3.00;82.90;;;;;;5051805;28;20487;-73
2022/01/28 09:24:53;;;;;;;26.87;3.73;;;3.00;82.90;;;;;;5041427;28;20051;-73
2022/01/28 09:27:19;;;;;;;20.77;3.90;;;3.10;82.60;;;;;;5049828;28;20044;-73
2022/01/28 09:29:44;;;;;;;25.17;3.50;;;3.10;82.00;;;;;;5060321;28;20066;-73
2022/01/28 09:32:10;;;;;;;22.10;4.90;;;3.20;81.40;;;;;;5071584;28;20036;-73
2022/01/28 09:34:36;;;;;;;17.03;3.23;;;3.20;81.60;;;;;;5050018;28;20039;-73
2022/01/28 09:37:02;;;;;;;22.40;3.63;;;3.20;81.60;;;;;;5073954;28;20046;-73
2022/01/28 09:39:30;;;;;;;32.30;4.38;;;3.10;81.90;;;;;;5044232;28;20044;-73
2022/01/28 09:42:02;;;;;;;20.70;3.45;;;3.10;81.30;;;;;;5044181;28;20052;-73
2022/01/28 09:44:30;;;;;;;24.25;3.75;;;3.10;81.90;;;;;;5075410;28;20044;-73
2022/01/28 09:46:58;;;;;;;27.95;3.72;;;3.10;81.30;;;;;;5074927;28;20755;-73
2022/01/28 09:49:25;;;;;;;29.30;4.05;;;3.10;81.30;;;;;;5074109;28;20044;-73
2022/01/28 09:51:50;;;;;;;31.10;4.10;;;3.10;81.80;;;;;;5088912;28;20043;-73
2022/01/28 09:54:16;;;;;;;21.67;3.57;;;3.20;81.80;;;;;;5060161;28;20028;-73
2022/01/28 09:56:42;;;;;;;24.90;3.40;;;3.30;82.10;;;;;;5046058;28;20044;-73
2022/01/28 09:59:08;;;;;;;25.50;4.63;;;3.40;82.20;;;;;;5047734;28;20036;-73
2022/01/28 10:01:33;;;;;;;26.57;3.23;;;3.50;82.10;;;;;;5040325;28;20066;-73
2022/01/28 10:04:04;;;;;;;16.30;3.67;;;3.70;81.80;;;;;;5041146;28;20083;-73
2022/01/28 10:06:35;;;;;;;25.10;3.78;;;3.80;82.00;;;;;;5055814;28;20044;-73
2022/01/28 10:09:12;;;;;;;23.95;3.50;;;3.90;82.20;;;;;;5051336;28;20041;-73
2022/01/28 10:11:40;;;;;;;20.88;4.18;;;4.00;82.20;;;;;;5049786;28;20040;-73
2022/01/28 10:14:18;;;;;;;19.83;3.70;;;4.10;80.80;;;;;;5055541;28;20067;-73
2022/01/28 10:17:02;;;;;;;19.73;3.90;;;4.30;80.10;;;;;;5049320;28;20095;-73
2022/01/28 10:19:40;;;;;;;26.15;3.75;;;4.40;81.00;;;;;;5042972;28;20047;-73
2022/01/28 10:22:19;;;;;;;25.67;3.33;;;4.50;81.10;;;;;;5053750;28;20040;-73
2022/01/28 10:24:44;;;;;;;24.77;3.35;;;4.60;81.10;;;;;;5046650;28;20039;-73
2022/01/28 10:27:10;;;;;;;19.13;3.50;;;4.70;81.00;;;;;;5043173;28;20032;-73
2022/01/28 10:29:38;;;;;;;27.67;4.43;;;4.80;81.00;;;;;;5050223;28;20032;-73
2022/01/28 10:32:16;;;;;;;24.17;3.55;;;4.90;80.90;;;;;;5072447;28;20638;-73
2022/01/28 10:34:46;;;;;;;20.23;3.20;;;5.00;79.60;;;;;;5053941;28;20040;-73
2022/01/28 10:37:21;;;;;;;22.98;3.58;;;5.10;80.50;;;;;;5059681;28;20103;-73
2022/01/28 10:39:58;;;;;;;28.90;4.45;;;5.30;79.50;;;;;;5062211;28;20032;-73
2022/01/28 10:42:41;;;;;;;20.20;3.15;;;5.50;79.30;;;;;;5071740;28;20127;-73
2022/01/28 10:45:12;;;;;;;26.83;3.22;;;5.60;79.00;;;;;;5059962;28;20072;-73
2022/01/28 10:47:40;;;;;;;23.25;3.17;;;5.70;77.30;;;;;;5067898;28;20096;-73
2022/01/28 10:50:23;;;;;;;24.75;3.72;;;5.80;77.80;;;;;;5052853;28;20036;-73
2022/01/28 10:53:08;;;;;;;17.90;2.70;;;5.90;78.30;;;;;;5071815;28;20099;-73
2022/01/28 10:55:39;;;;;;;65.18;28.92;;;5.90;78.10;;;;;;5073365;28;20078;-73
2022/01/28 10:58:11;;;;;;;31.20;7.60;;;6.00;77.30;;;;;;5075238;28;20040;-73
2022/01/28 11:00:46;;;;;;;23.48;7.13;;;6.00;78.20;;;;;;5069330;28;20037;-73
2022/01/28 11:03:14;;;;;;;25.92;4.85;;;6.10;77.40;;;;;;5050388;28;20476;-73
2022/01/28 11:05:43;;;;;;;21.95;6.10;;;6.20;76.40;;;;;;5064163;28;20073;-73
2022/01/28 11:08:13;;;;;;;21.05;4.03;;;6.20;77.60;;;;;;5054375;28;20100;-73
2022/01/28 11:10:40;;;;;;;29.50;4.03;;;6.20;76.60;;;;;;5044464;28;20099;-73
2022/01/28 11:13:07;;;;;;;17.25;2.60;;;6.30;74.10;;;;;;5069783;28;20036;-73
2022/01/28 11:15:33;;;;;;;21.42;3.67;;;6.40;75.10;;;;;;5066692;28;20036;-73
2022/01/28 11:18:02;;;;;;;24.83;2.70;;;6.50;75.00;;;;;;5065910;28;20056;-73
2022/01/28 11:20:49;;;;;;;17.55;2.70;;;6.50;73.10;;;;;;5053194;28;20052;-73
2022/01/28 11:23:36;;;;;;;19.67;3.50;;;6.50;73.50;;;;;;5073008;28;20526;-73
2022/01/28 11:26:23;;;;;;;15.48;3.53;;;6.50;74.40;;;;;;5051960;28;20132;-73
2022/01/28 11:28:51;;;;;;;18.45;2.83;;;6.50;74.30;;;;;;5076072;28;20048;-73
2022/01/28 11:31:44;;;;;;;18.83;2.95;;;6.40;73.00;;;;;;5060719;28;20056;-73
2022/01/28 11:34:21;;;;;;;20.40;3.70;;;6.30;73.40;;;;;;5068305;28;20040;-73
2022/01/28 11:36:46;;;;;;;20.13;3.13;;;6.30;74.70;;;;;;5071342;28;20098;-73
2022/01/28 11:39:27;;;;;;;22.47;3.20;;;6.30;73.30;;;;;;5073000;28;20044;-73
2022/01/28 11:42:08;;;;;;;17.70;3.17;;;6.40;74.00;;;;;;5062741;28;20051;-73
2022/01/28 11:44:49;;;;;;;26.48;4.15;;;6.40;74.80;;;;;;5079517;28;20388;-73
2022/01/28 11:47:33;;;;;;;16.70;2.35;;;6.50;74.70;;;;;;5077553;28;20040;-73
2022/01/28 11:50:18;;;;;;;18.92;2.50;;;6.50;72.50;;;;;;5061177;28;20044;-73
2022/01/28 11:52:55;;;;;;;21.15;2.90;;;6.60;73.60;;;;;;5077722;28;20051;-73
2022/01/28 11:55:21;;;;;;;23.63;4.07;;;6.60;73.60;;;;;;5076801;28;20043;-73
2022/01/28 11:57:51;;;;;;;19.50;2.83;;;6.60;71.90;;;;;;5072902;28;20044;-73
2022/01/28 12:00:23;;;;;;;26.55;3.53;;;6.60;72.80;;;;;;5083442;28;20044;-73
2022/01/28 12:02:53;;;;;;;18.40;2.45;;;6.60;73.80;;;;;;5080992;28;20039;-73
2022/01/28 12:05:31;;;;;;;23.50;3.28;;;6.60;73.20;;;;;;5080572;28;20040;-73
2022/01/28 12:08:04;;;;;;;18.38;3.05;;;6.60;73.10;;;;;;5078430;28;20040;-73
2022/01/28 12:10:32;;;;;;;18.88;3.42;;;6.60;74.00;;;;;;5084159;28;20370;-73
2022/01/28 12:13:03;;;;;;;13.07;2.63;;;6.60;73.30;;;;;;5082890;28;20047;-73
2022/01/28 12:15:57;;;;;;;24.02;3.65;;;6.70;74.30;;;;;;5084604;28;20095;-73
2022/01/28 12:18:24;;;;;;;25.42;3.97;;;6.70;74.40;;;;;;5082379;28;20059;-73
2022/01/28 12:20:50;;;;;;;21.25;3.13;;;6.70;74.30;;;;;;5056806;28;20044;-73
2022/01/28 12:23:19;;;;;;;26.53;3.60;;;6.70;73.30;;;;;;5069791;28;20045;-73
2022/01/28 12:25:44;;;;;;;21.75;4.13;;;6.60;74.20;;;;;;5075961;28;20127;-74
2022/01/28 12:28:18;;;;;;;22.00;3.97;;;6.70;73.50;;;;;;5067452;28;20508;-74
2022/01/28 12:30:46;;;;;;;19.73;3.72;;;6.70;74.20;;;;;;5055664;28;20028;-73
2022/01/28 12:33:13;;;;;;;19.92;2.95;;;6.90;73.10;;;;;;5051677;28;20044;-73
2022/01/28 12:35:41;;;;;;;24.35;4.60;;;7.00;73.00;;;;;;5065149;28;20044;-73
2022/01/28 12:38:07;;;;;;;22.73;3.63;;;7.10;70.10;;;;;;5071166;28;20040;-73
2022/01/28 12:40:40;;;;;;;18.58;3.00;;;7.20;71.60;;;;;;5084239;28;20032;-72
2022/01/28 12:43:07;;;;;;;19.25;3.38;;;7.20;70.80;;;;;;5070392;28;20055;-72
2022/01/28 12:45:34;;;;;;;25.25;2.95;;;7.10;71.40;;;;;;5065688;28;20037;-72
2022/01/28 12:48:00;;;;;;;21.88;3.42;;;7.10;72.40;;;;;;5071725;28;20141;-73
2022/01/28 12:50:28;;;;;;;14.13;2.45;;;7.10;72.50;;;;;;5055587;28;20033;-72
2022/01/28 12:52:54;;;;;;;19.13;2.40;;;7.10;72.40;;;;;;5073828;28;20050;-72
2022/01/28 12:55:20;;;;;;;13.45;2.20;;;7.10;72.30;;;;;;5069720;28;20103;-72
2022/01/28 12:57:47;;;;;;;20.13;3.67;;;7.10;72.80;;;;;;5085817;28;20040;-72
2022/01/28 13:00:15;;;;;;;14.77;2.60;;;7.00;70.70;;;;;;5070943;28;20047;-72
2022/01/28 13:02:42;;;;;;;18.52;2.10;;;7.00;72.70;;;;;;5076805;28;20040;-72
2022/01/28 13:05:15;;;;;;;16.85;2.22;;;7.00;72.20;;;;;;5067341;28;20064;-72
2022/01/28 13:10:33;;;;;;;13.20;1.77;;;6.80;72.60;;;;;;5056626;28;20059;-72
2022/01/28 13:13:11;;;;;;;15.80;2.30;;;6.60;70.20;;;;;;5073547;28;20307;-73
2022/01/28 13:15:38;;;;;;;13.57;2.00;;;6.50;72.00;;;;;;5053119;28;20040;-73
2022/01/28 13:18:05;;;;;;;13.63;1.92;;;6.50;71.50;;;;;;5070124;28;20067;-73
2022/01/28 13:20:41;;;;;;;11.40;1.55;;;6.50;72.50;;;;;;5058092;28;20044;-73
2022/01/28 13:23:12;;;;;;;20.67;3.03;;;6.60;72.90;;;;;;5056978;28;20051;-73
2022/01/28 13:25:38;;;;;;;17.98;2.40;;;6.70;73.70;;;;;;5056911;28;20036;-73
2022/01/28 13:28:12;;;;;;;11.40;2.00;;;6.80;73.70;;;;;;5077972;28;20052;-72
2022/01/28 13:30:40;;;;;;;16.38;2.20;;;6.90;72.90;;;;;;5072403;28;20037;-72
2022/01/28 13:33:08;;;;;;;16.42;2.08;;;7.00;71.20;;;;;;5040509;28;20069;-73
2022/01/28 13:35:37;;;;;;;16.88;2.53;;;6.90;70.50;;;;;;5058691;28;20096;-73
2022/01/28 13:38:13;;;;;;;26.80;4.63;;;6.90;70.20;;;;;;5057639;28;20028;-73
2022/01/28 13:40:39;;;;;;;23.15;3.85;;;6.90;71.70;;;;;;5063245;28;20097;-73
2022/01/28 13:43:16;;;;;;;16.17;2.80;;;6.90;69.30;;;;;;5032829;28;20414;-74
2022/01/28 13:45:54;;;;;;;15.13;3.05;;;6.90;71.20;;;;;;5061904;28;20292;-73
2022/01/28 13:48:33;;;;;;;17.67;2.38;;;6.90;72.00;;;;;;5064240;28;20090;-73
2022/01/28 13:51:09;;;;;;;13.32;2.78;;;6.80;72.40;;;;;;5071765;28;20107;-73
2022/01/28 13:56:27;;;;;;;19.55;2.78;;;6.80;72.40;;;;;;5060860;28;20055;-73
2022/01/28 13:58:54;;;;;;;18.50;3.43;;;6.70;72.70;;;;;;5061725;28;20048;-73
2022/01/28 14:01:22;;;;;;;16.02;2.95;;;6.70;72.70;;;;;;5052236;28;20044;-73
2022/01/28 14:03:48;;;;;;;16.67;2.85;;;6.70;72.90;;;;;;5071806;28;20035;-73
2022/01/28 14:06:34;;;;;;;19.60;2.90;;;6.70;73.20;;;;;;5067077;28;20052;-73
2022/01/28 14:09:23;;;;;;;19.45;4.53;;;6.70;72.90;;;;;;5044061;28;20316;-73
2022/01/28 14:11:59;;;;;;;16.20;2.80;;;6.70;72.90;;;;;;5042537;28;20101;-73
2022/01/28 14:14:41;;;;;;;14.10;3.22;;;6.60;73.00;;;;;;5065644;28;20105;-73
2022/01/28 14:17:09;;;;;;;15.73;1.98;;;6.60;73.40;;;;;;5073747;28;20078;-73
2022/01/28 14:19:38;;;;;;;14.73;2.30;;;6.50;73.20;;;;;;5070793;28;20044;-73
2022/01/28 14:22:06;;;;;;;18.27;2.85;;;6.50;73.20;;;;;;5053846;28;20055;-73