Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:23;;;;;;;;;;;;;;;25.13;100.00;100859.03;5098391;28;19923;-57
2023/08/04 00:03:49;;;;;;;;;;;;;;;25.02;100.00;100853.72;5098572;28;19917;-58
2023/08/04 00:06:14;;;;;;;;;;;;;;;25.24;100.00;100857.81;5098618;28;19916;-58
2023/08/04 00:08:40;;;;;;;;;;;;;;;24.95;100.00;100858.75;5098348;28;19917;-60
2023/08/04 00:11:05;;;;;;;;;;;;;;;25.00;100.00;100857.84;5098391;28;19920;-58
2023/08/04 00:13:31;;;;;;;;;;;;;;;24.91;100.00;100863.13;5098400;28;19939;-57
2023/08/04 00:16:09;;;;;;;;;;;;;;;25.14;100.00;100861.50;5103934;28;19921;-57
2023/08/04 00:18:35;;;;;;;;;;;;;;;24.92;100.00;100862.06;5104441;28;19948;-58
2023/08/04 00:21:01;;;;;;;;;;;;;;;24.76;100.00;100867.69;5067767;28;19912;-55
2023/08/04 00:23:27;;;;;;;;;;;;;;;24.41;100.00;100864.19;5098129;28;19927;-58
2023/08/04 00:25:52;;;;;;;;;;;;;;;24.81;100.00;100866.84;5098827;28;19974;-58
2023/08/04 00:28:18;;;;;;;;;;;;;;;24.99;100.00;100865.25;5104489;28;19916;-58
2023/08/04 00:30:44;;;;;;;;;;;;;;;24.91;100.00;100874.09;5110847;28;19917;-56
2023/08/04 00:33:10;;;;;;;;;;;;;;;25.24;100.00;100863.28;5097726;28;19912;-57
2023/08/04 00:35:35;;;;;;;;;;;;;;;25.32;100.00;100865.34;5098069;28;19944;-58
2023/08/04 00:38:01;;;;;;;;;;;;;;;24.68;100.00;100862.84;5101501;28;19927;-57
2023/08/04 00:40:29;;;;;;;;;;;;;;;24.63;100.00;100868.34;5089538;28;19924;-55
2023/08/04 00:42:55;;;;;;;;;;;;;;;25.12;100.00;100868.34;5097883;28;20008;-59
2023/08/04 00:45:23;;;;;;;;;;;;;;;25.35;100.00;100878.44;5114003;28;19916;-57
2023/08/04 00:47:49;;;;;;;;;;;;;;;25.15;100.00;100873.28;5114452;28;19912;-59
2023/08/04 00:50:14;;;;;;;;;;;;;;;24.90;100.00;100867.81;5104007;28;19923;-60
2023/08/04 00:52:40;;;;;;;;;;;;;;;24.28;100.00;100868.44;5097204;28;19928;-60
2023/08/04 00:55:07;;;;;;;;;;;;;;;24.57;100.00;100872.25;5113805;28;19920;-59
2023/08/04 00:57:34;;;;;;;;;;;;;;;24.97;100.00;100872.09;5090733;28;19923;-59
2023/08/04 01:00:01;;;;;;;;;;;;;;;24.98;100.00;100869.09;5097428;28;19920;-59
2023/08/04 01:02:26;;;;;;;;;;;;;;;24.64;100.00;100878.19;5097470;28;19916;-58
2023/08/04 01:04:52;;;;;;;;;;;;;;;25.09;100.00;100875.25;5101764;28;19987;-59
2023/08/04 01:07:25;;;;;;;;;;;;;;;24.90;100.00;100873.28;5102607;28;19927;-59
2023/08/04 01:10:01;;;;;;;;;;;;;;;24.65;100.00;100877.09;5106000;28;19942;-59
2023/08/04 01:12:27;;;;;;;;;;;;;;;24.38;100.00;100883.91;5100328;28;19934;-59
2023/08/04 01:14:55;;;;;;;;;;;;;;;24.16;100.00;100881.66;5100227;28;19916;-59
2023/08/04 01:17:26;;;;;;;;;;;;;;;25.16;100.00;100886.63;5104488;28;19989;-57
2023/08/04 01:19:51;;;;;;;;;;;;;;;25.29;100.00;100889.78;5087423;28;19927;-58
2023/08/04 01:22:17;;;;;;;;;;;;;;;25.34;100.00;100893.25;5081646;28;19933;-58
2023/08/04 01:24:43;;;;;;;;;;;;;;;25.01;100.00;100893.13;5113222;28;19923;-59
2023/08/04 01:27:12;;;;;;;;;;;;;;;24.81;100.00;100894.19;5098558;28;19924;-59
2023/08/04 01:29:38;;;;;;;;;;;;;;;24.59;100.00;100897.38;5097090;28;19920;-58
2023/08/04 01:32:05;;;;;;;;;;;;;;;24.56;100.00;100895.22;5112735;28;19920;-58
2023/08/04 01:34:31;;;;;;;;;;;;;;;24.59;100.00;100905.59;5096817;28;19912;-58
2023/08/04 01:36:57;;;;;;;;;;;;;;;23.78;100.00;100904.06;5096531;28;19950;-57
2023/08/04 01:39:25;;;;;;;;;;;;;;;24.20;100.00;100907.31;5096507;28;19927;-56
2023/08/04 01:41:51;;;;;;;;;;;;;;;24.13;100.00;100904.91;5096322;28;19973;-58
2023/08/04 01:44:17;;;;;;;;;;;;;;;24.44;100.00;100906.56;5096624;28;19920;-57
2023/08/04 01:46:43;;;;;;;;;;;;;;;24.76;100.00;100916.09;5113018;28;19916;-56
2023/08/04 01:49:09;;;;;;;;;;;;;;;25.01;100.00;100923.22;5087482;28;20374;-57
2023/08/04 01:51:35;;;;;;;;;;;;;;;24.93;100.00;100918.41;5112597;28;19913;-58
2023/08/04 01:54:02;;;;;;;;;;;;;;;25.19;100.00;100918.88;5096397;28;19912;-59
2023/08/04 01:56:27;;;;;;;;;;;;;;;25.13;100.00;100917.31;5103776;28;20003;-59
2023/08/04 01:58:52;;;;;;;;;;;;;;;24.61;100.00;100914.31;5062054;28;19923;-56
2023/08/04 02:01:18;;;;;;;;;;;;;;;23.78;100.00;100914.97;5106724;28;19920;-57
2023/08/04 02:03:44;;;;;;;;;;;;;;;23.80;100.00;100920.97;5095483;28;19916;-57
2023/08/04 02:06:10;;;;;;;;;;;;;;;24.70;100.00;100915.31;5095914;28;19912;-58
2023/08/04 02:08:36;;;;;;;;;;;;;;;24.20;100.00;100910.84;5112386;28;19962;-57
2023/08/04 02:11:01;;;;;;;;;;;;;;;24.05;100.00;100917.25;5095773;28;19948;-58
2023/08/04 02:13:26;;;;;;;;;;;;;;;24.02;100.00;100917.81;5078688;28;19993;-53
2023/08/04 02:15:52;;;;;;;;;;;;;;;23.78;100.00;100913.03;5095872;28;19916;-58
2023/08/04 02:18:18;;;;;;;;;;;;;;;24.09;100.00;100917.50;5123355;28;19959;-58
2023/08/04 02:20:43;;;;;;;;;;;;;;;23.90;100.00;100920.88;5097732;28;19921;-58
2023/08/04 02:23:09;;;;;;;;;;;;;;;24.22;100.00;100924.22;5095818;28;19927;-57
2023/08/04 02:25:35;;;;;;;;;;;;;;;24.20;100.00;100927.25;5095752;28;19948;-54
2023/08/04 02:28:02;;;;;;;;;;;;;;;23.97;100.00;100920.56;5095628;28;19934;-56
2023/08/04 02:30:28;;;;;;;;;;;;;;;24.09;100.00;100935.78;5094437;28;19920;-55
2023/08/04 02:32:53;;;;;;;;;;;;;;;23.91;100.00;100935.38;5089540;28;19917;-58
2023/08/04 02:35:19;;;;;;;;;;;;;;;23.58;100.00;100946.75;5095424;28;19916;-58
2023/08/04 02:37:44;;;;;;;;;;;;;;;24.19;100.00;100942.00;5104597;28;19999;-55
2023/08/04 02:40:10;;;;;;;;;;;;;;;23.96;100.00;100940.78;5077703;28;19927;-56
2023/08/04 02:42:35;;;;;;;;;;;;;;;24.56;100.00;100944.44;5095558;28;19916;-59
2023/08/04 02:45:00;;;;;;;;;;;;;;;25.08;100.00;100952.13;5095262;28;19923;-58
2023/08/04 02:47:28;;;;;;;;;;;;;;;24.71;100.00;100952.50;5095551;28;19927;-57
2023/08/04 02:49:53;;;;;;;;;;;;;;;24.91;100.00;100954.22;5095409;28;19916;-58
2023/08/04 02:52:19;;;;;;;;;;;;;;;24.60;100.00;100951.78;5077791;28;19916;-58
2023/08/04 02:54:45;;;;;;;;;;;;;;;24.51;100.00;100958.97;5095306;28;19975;-59
2023/08/04 02:57:10;;;;;;;;;;;;;;;24.34;100.00;100952.00;5097746;28;19920;-59
2023/08/04 02:59:36;;;;;;;;;;;;;;;24.64;100.00;100952.00;5095089;28;19927;-57
2023/08/04 03:02:02;;;;;;;;;;;;;;;24.22;100.00;100945.25;5097150;28;19927;-58
2023/08/04 03:04:27;;;;;;;;;;;;;;;24.31;100.00;100954.50;5094543;28;19916;-57
2023/08/04 03:06:53;;;;;;;;;;;;;;;24.74;100.00;100956.56;5095224;28;19916;-56
2023/08/04 03:09:18;;;;;;;;;;;;;;;24.82;100.00;100955.16;5106032;28;19927;-56
2023/08/04 03:11:44;;;;;;;;;;;;;;;24.18;100.00;100961.44;5094897;28;19987;-56
2023/08/04 03:14:09;;;;;;;;;;;;;;;24.82;100.00;100952.41;5095075;28;19917;-58
2023/08/04 03:16:35;;;;;;;;;;;;;;;24.79;100.00;100951.06;5095042;28;19916;-58
2023/08/04 03:19:00;;;;;;;;;;;;;;;24.95;100.00;100953.66;5102903;28;19923;-58
2023/08/04 03:21:26;;;;;;;;;;;;;;;25.37;100.00;100953.97;5095185;28;19923;-58
2023/08/04 03:23:52;;;;;;;;;;;;;;;24.90;100.00;100954.50;5095022;28;19916;-59
2023/08/04 03:26:17;;;;;;;;;;;;;;;25.30;100.00;100957.88;5077564;28;19921;-57
2023/08/04 03:28:42;;;;;;;;;;;;;;;25.06;100.00;100952.44;5094972;28;19916;-58
2023/08/04 03:31:08;;;;;;;;;;;;;;;24.89;100.00;100959.19;5095085;28;19921;-58
2023/08/04 03:33:34;;;;;;;;;;;;;;;24.85;100.00;100958.13;5094907;28;19923;-60
2023/08/04 03:36:00;;;;;;;;;;;;;;;25.14;100.00;100968.22;5095543;28;19916;-57
2023/08/04 03:38:25;;;;;;;;;;;;;;;24.68;100.00;100965.91;5099378;28;19955;-58
2023/08/04 03:40:51;;;;;;;;;;;;;;;24.86;100.00;100972.59;5094665;28;19952;-56
2023/08/04 03:43:16;;;;;;;;;;;;;;;24.58;100.00;100969.56;5094512;28;19916;-58
2023/08/04 03:45:42;;;;;;;;;;;;;;;24.86;100.00;100964.41;5094733;28;19922;-58
2023/08/04 03:48:07;;;;;;;;;;;;;;;24.91;100.00;100962.44;5096468;28;20014;-58
2023/08/04 03:50:34;;;;;;;;;;;;;;;24.75;100.00;100967.25;5105083;28;19982;-57
2023/08/04 03:52:59;;;;;;;;;;;;;;;24.42;100.00;100975.16;5094806;28;19920;-58
2023/08/04 03:55:25;;;;;;;;;;;;;;;24.76;100.00;100970.78;5094964;28;19947;-58
2023/08/04 03:57:50;;;;;;;;;;;;;;;24.92;100.00;100971.47;5105687;28;19948;-58
2023/08/04 04:00:16;;;;;;;;;;;;;;;24.54;100.00;100974.78;5094654;28;19928;-57
2023/08/04 04:02:41;;;;;;;;;;;;;;;24.69;100.00;100971.13;5094690;28;19920;-59
2023/08/04 04:05:07;;;;;;;;;;;;;;;24.56;100.00;100971.78;5094832;28;19921;-59
2023/08/04 04:07:32;;;;;;;;;;;;;;;24.46;100.00;100972.69;5101840;28;19917;-56
2023/08/04 04:09:58;;;;;;;;;;;;;;;24.79;100.00;100975.66;5094560;28;19955;-55
2023/08/04 04:12:23;;;;;;;;;;;;;;;25.05;100.00;100976.22;5094122;28;19947;-57
2023/08/04 04:14:49;;;;;;;;;;;;;;;24.73;100.00;100980.38;5094354;28;19980;-56
2023/08/04 04:17:14;;;;;;;;;;;;;;;24.14;100.00;100974.03;5094459;28;19924;-55
2023/08/04 04:19:40;;;;;;;;;;;;;;;24.28;100.00;100976.94;5094641;28;19943;-59
2023/08/04 04:22:08;;;;;;;;;;;;;;;24.65;100.00;100989.16;5094429;28;19923;-57
2023/08/04 04:24:34;;;;;;;;;;;;;;;24.66;100.00;100992.75;5094575;28;19920;-57
2023/08/04 04:26:59;;;;;;;;;;;;;;;25.14;100.00;100997.47;5094947;28;19960;-57
2023/08/04 04:29:25;;;;;;;;;;;;;;;25.27;100.00;101004.19;5123201;28;19923;-57
2023/08/04 04:31:50;;;;;;;;;;;;;;;25.00;100.00;101000.91;5101331;28;19930;-57
2023/08/04 04:34:16;;;;;;;;;;;;;;;24.98;100.00;101002.31;5097851;28;19935;-54
2023/08/04 04:36:41;;;;;;;;;;;;;;;24.98;100.00;101003.13;5097751;28;19945;-58
2023/08/04 04:39:07;;;;;;;;;;;;;;;25.34;100.00;101004.66;5103253;28;19924;-59
2023/08/04 04:41:34;;;;;;;;;;;;;;;24.57;100.00;101006.22;5101217;28;19923;-58
2023/08/04 04:44:00;;;;;;;;;;;;;;;25.03;100.00;100996.78;5097956;28;19916;-55
2023/08/04 04:46:26;;;;;;;;;;;;;;;25.24;100.00;101002.84;5097398;28;19924;-58
2023/08/04 04:48:51;;;;;;;;;;;;;;;24.93;100.00;101014.13;5097558;28;19913;-56
2023/08/04 04:51:16;;;;;;;;;;;;;;;24.53;100.00;101013.34;5097227;28;19917;-57
2023/08/04 04:53:42;;;;;;;;;;;;;;;25.22;100.00;101021.47;5097643;28;19916;-55
2023/08/04 04:56:07;;;;;;;;;;;;;;;25.02;100.00;101017.84;5097269;28;19928;-57
2023/08/04 04:58:33;;;;;;;;;;;;;;;24.68;100.00;101009.66;5097543;28;19924;-57
2023/08/04 05:01:02;;;;;;;;;;;;;;;24.88;100.00;101009.50;5097205;28;19966;-57
2023/08/04 05:03:28;;;;;;;;;;;;;;;24.95;100.00;101022.03;5097177;28;19924;-56
2023/08/04 05:05:53;;;;;;;;;;;;;;;25.08;100.00;101015.88;5097349;28;19938;-58
2023/08/04 05:08:19;;;;;;;;;;;;;;;25.03;100.00;101021.41;5097198;28;19948;-58
2023/08/04 05:10:44;;;;;;;;;;;;;;;25.62;100.00;101027.63;5097741;28;19917;-57
2023/08/04 05:13:10;;;;;;;;;;;;;;;25.27;100.00;101028.84;5098025;28;19916;-58
2023/08/04 05:15:35;;;;;;;;;;;;;;;25.20;100.00;101031.91;5097163;28;19916;-58
2023/08/04 05:18:01;;;;;;;;;;;;;;;25.38;100.00;101035.00;5097131;28;19974;-58
2023/08/04 05:20:26;;;;;;;;;;;;;;;25.17;100.00;101033.28;5096887;28;19956;-58
2023/08/04 05:22:52;;;;;;;;;;;;;;;25.15;100.00;101029.22;5097000;28;19923;-58
2023/08/04 05:25:17;;;;;;;;;;;;;;;25.88;100.00;101040.97;5096732;28;19920;-59
2023/08/04 05:27:43;;;;;;;;;;;;;;;25.65;100.00;101039.09;5079695;28;19916;-59
2023/08/04 05:30:09;;;;;;;;;;;;;;;25.65;100.00;101044.56;5104141;28;19926;-58
2023/08/04 05:32:34;;;;;;;;;;;;;;;25.39;100.00;101045.66;5096770;28;19912;-58
2023/08/04 05:35:00;;;;;;;;;;;;;;;25.30;100.00;101050.94;5096633;28;19916;-57
2023/08/04 05:37:25;;;;;;;;;;;;;;;25.65;100.00;101056.31;5096575;28;20007;-58
2023/08/04 05:39:51;;;;;;;;;;;;;;;26.25;100.00;101059.66;5100304;28;19946;-56
2023/08/04 05:42:16;;;;;;;;;;;;;;;26.32;100.00;101057.38;5097563;28;19987;-57
2023/08/04 05:44:42;;;;;;;;;;;;;;;26.62;100.00;101060.75;5100670;28;19916;-58
2023/08/04 05:47:07;;;;;;;;;;;;;;;26.52;100.00;101061.72;5096427;28;19921;-57
2023/08/04 05:49:32;;;;;;;;;;;;;;;26.56;100.00;101061.97;5096071;28;19916;-57
2023/08/04 05:51:58;;;;;;;;;;;;;;;26.26;100.00;101064.03;5096411;28;19913;-56
2023/08/04 05:54:23;;;;;;;;;;;;;;;25.96;100.00;101061.44;5096158;28;19987;-56
2023/08/04 05:56:49;;;;;;;;;;;;;;;26.12;100.00;101064.75;5096219;28;19924;-59
2023/08/04 05:59:14;;;;;;;;;;;;;;;26.30;100.00;101076.88;5095819;28;19920;-58
2023/08/04 06:01:40;;;;;;;;;;;;;;;26.05;100.00;101076.09;5107602;28;19917;-59
2023/08/04 06:04:05;;;;;;;;;;;;;;;26.14;100.00;101078.16;5095940;28;19916;-57
2023/08/04 06:06:31;;;;;;;;;;;;;;;26.88;100.00;101085.88;5096074;28;19991;-57
2023/08/04 06:08:57;;;;;;;;;;;;;;;26.71;100.00;101082.84;5095622;28;20135;-57
2023/08/04 06:11:23;;;;;;;;;;;;;;;26.05;100.00;101086.22;5095735;28;19975;-57
2023/08/04 06:13:48;;;;;;;;;;;;;;;26.37;100.00;101089.38;5105375;28;19923;-54
2023/08/04 06:16:14;;;;;;;;;;;;;;;26.22;100.00;101091.25;5095767;28;19916;-56
2023/08/04 06:18:40;;;;;;;;;;;;;;;26.37;100.00;101094.84;5095851;28;19916;-58
2023/08/04 06:21:05;;;;;;;;;;;;;;;25.58;100.00;101100.47;5095908;28;19920;-57
2023/08/04 06:23:31;;;;;;;;;;;;;;;25.55;100.00;101095.59;5102463;28;19942;-57
2023/08/04 06:25:56;;;;;;;;;;;;;;;25.79;100.00;101102.97;5095808;28;19924;-56
2023/08/04 06:28:22;;;;;;;;;;;;;;;24.66;100.00;101102.09;5095584;28;19923;-59
2023/08/04 06:30:47;;;;;;;;;;;;;;;25.20;100.00;101103.06;5095474;28;19927;-58
2023/08/04 06:33:13;;;;;;;;;;;;;;;25.48;100.00;101111.56;5095110;28;19975;-57
2023/08/04 06:35:41;;;;;;;;;;;;;;;26.20;100.00;101110.72;5095812;28;19920;-58
2023/08/04 06:38:08;;;;;;;;;;;;;;;26.03;100.00;101115.84;5095403;28;19916;-57
2023/08/04 06:40:33;;;;;;;;;;;;;;;25.69;100.00;101111.34;5102298;28;19979;-58
2023/08/04 06:42:59;;;;;;;;;;;;;;;26.58;100.00;101111.84;5101004;28;19916;-58
2023/08/04 06:45:25;;;;;;;;;;;;;;;26.19;100.00;101119.25;5095373;28;19938;-58
2023/08/04 06:47:51;;;;;;;;;;;;;;;25.89;100.00;101119.31;5095305;28;19916;-59
2023/08/04 06:50:16;;;;;;;;;;;;;;;26.34;100.00;101123.69;5094690;28;19954;-59
2023/08/04 06:52:42;;;;;;;;;;;;;;;25.84;100.00;101119.38;5095225;28;19917;-58
2023/08/04 06:55:08;;;;;;;;;;;;;;;26.52;100.00;101129.44;5095462;28;19920;-59
2023/08/04 06:57:33;;;;;;;;;;;;;;;25.66;100.00;101122.88;5095234;28;19916;-60
2023/08/04 06:59:59;;;;;;;;;;;;;;;25.28;100.00;101121.56;5095251;28;19946;-59
2023/08/04 07:02:24;;;;;;;;;;;;;;;26.20;100.00;101134.56;5100722;28;19970;-59
2023/08/04 07:04:50;;;;;;;;;;;;;;;26.35;100.00;101133.56;5094340;28;19923;-58
2023/08/04 07:07:15;;;;;;;;;;;;;;;26.42;100.00;101139.47;5094315;28;19917;-59
2023/08/04 07:09:41;;;;;;;;;;;;;;;27.15;100.00;101143.84;5095164;28;19924;-60
2023/08/04 07:12:06;;;;;;;;;;;;;;;27.76;100.00;101146.63;5095090;28;19923;-57
2023/08/04 07:14:32;;;;;;;;;;;;;;;27.87;100.00;101147.22;5095031;28;19924;-59
2023/08/04 07:16:57;;;;;;;;;;;;;;;27.57;100.00;101142.03;5094851;28;19950;-59
2023/08/04 07:19:23;;;;;;;;;;;;;;;27.17;100.00;101145.19;5094753;28;19980;-60
2023/08/04 07:21:48;;;;;;;;;;;;;;;27.36;100.00;101154.47;5094671;28;19916;-59
2023/08/04 07:24:14;;;;;;;;;;;;;;;27.59;100.00;101145.28;5094580;28;19917;-59
2023/08/04 07:26:39;;;;;;;;;;;;;;;27.23;100.00;101154.16;5094902;28;19924;-58
2023/08/04 07:29:05;;;;;;;;;;;;;;;27.87;100.00;101159.03;5094509;28;19928;-59
2023/08/04 07:31:33;;;;;;;;;;;;;;;28.26;100.00;101153.31;5094784;28;19916;-58
2023/08/04 07:33:59;;;;;;;;;;;;;;;28.99;100.00;101158.81;5094844;28;19920;-57
2023/08/04 07:36:25;;;;;;;;;;;;;;;28.18;100.00;101158.44;5094819;28;19917;-59
2023/08/04 07:38:50;;;;;;;;;;;;;;;28.06;100.00;101160.84;5094463;28;19917;-59
2023/08/04 07:41:17;;;;;;;;;;;;;;;28.13;100.00;101164.00;5094469;28;19916;-59
2023/08/04 07:43:42;;;;;;;;;;;;;;;28.71;100.00;101160.81;5094727;28;19939;-57
2023/08/04 07:46:11;;;;;;;;;;;;;;;29.10;100.00;101161.31;5094798;28;19921;-58
2023/08/04 07:48:37;;;;;;;;;;;;;;;28.79;100.00;101171.13;5082466;28;19948;-58
2023/08/04 07:51:02;;;;;;;;;;;;;;;29.65;99.14;101165.69;5094206;28;19923;-59
2023/08/04 07:53:27;;;;;;;;;;;;;;;30.02;94.39;101165.50;5094609;28;19925;-59
2023/08/04 07:55:55;;;;;;;;;;;;;;;30.38;92.63;101182.91;5094637;28;20418;-59
2023/08/04 07:58:20;;;;;;;;;;;;;;;28.93;99.82;101173.81;5082511;28;19973;-60
2023/08/04 08:00:46;;;;;;;;;;;;;;;29.56;98.44;101187.69;5094518;28;19950;-59
2023/08/04 08:03:11;;;;;;;;;;;;;;;29.85;95.63;101191.00;5096878;28;19916;-59
2023/08/04 08:05:37;;;;;;;;;;;;;;;29.91;92.70;101187.81;5100100;28;19948;-60
2023/08/04 08:08:02;;;;;;;;;;;;;;;29.72;93.49;101184.47;5098204;28;19916;-58
2023/08/04 08:10:27;;;;;;;;;;;;;;;29.38;98.75;101191.44;5098245;28;19925;-59
2023/08/04 08:12:53;;;;;;;;;;;;;;;30.09;94.39;101190.66;5091257;28;19948;-59
2023/08/04 08:15:18;;;;;;;;;;;;;;;27.67;100.00;101179.47;5110162;28;19916;-57
2023/08/04 08:17:44;;;;;;;;;;;;;;;28.71;100.00;101183.66;5084865;28;19939;-57
2023/08/04 08:20:09;;;;;;;;;;;;;;;29.48;99.43;101193.94;5097839;28;19927;-59
2023/08/04 08:22:35;;;;;;;;;;;;;;;29.86;94.95;101189.88;5097678;28;19917;-58
2023/08/04 08:25:00;;;;;;;;;;;;;;;29.94;93.40;101196.56;5080588;28;19924;-59
2023/08/04 08:27:26;;;;;;;;;;;;;;;30.54;88.06;101199.81;5097900;28;19916;-58
2023/08/04 08:29:52;;;;;;;;;;;;;;;29.26;96.17;101194.78;5098031;28;20093;-59
2023/08/04 08:32:18;;;;;;;;;;;;;;;29.23;95.93;101195.41;5097614;28;19920;-59
2023/08/04 08:34:44;;;;;;;;;;;;;;;28.67;100.00;101201.09;5097775;28;19923;-58
2023/08/04 08:37:09;;;;;;;;;;;;;;;28.62;100.00;101200.09;5097415;28;19916;-59
2023/08/04 08:39:35;;;;;;;;;;;;;;;28.85;99.68;101202.91;5097674;28;19942;-57
2023/08/04 08:42:00;;;;;;;;;;;;;;;28.90;100.00;101212.97;5104232;28;19922;-56
2023/08/04 08:44:26;;;;;;;;;;;;;;;29.09;100.00;101210.03;5095743;28;19946;-59
2023/08/04 08:46:52;;;;;;;;;;;;;;;28.45;100.00;101222.75;5097539;28;19916;-58
2023/08/04 08:49:20;;;;;;;;;;;;;;;28.70;100.00;101226.06;5090002;28;19946;-61
2023/08/04 08:51:48;;;;;;;;;;;;;;;28.65;97.79;101226.19;5100524;28;19927;-59
2023/08/04 08:54:14;;;;;;;;;;;;;;;28.66;99.17;101236.06;5089486;28;19983;-59
2023/08/04 08:56:40;;;;;;;;;;;;;;;29.03;96.10;101242.38;5097132;28;19920;-58
2023/08/04 08:59:06;;;;;;;;;;;;;;;28.73;91.91;101247.44;5082841;28;19916;-59
2023/08/04 09:01:32;;;;;;;;;;;;;;;28.46;94.92;101246.38;5096922;28;19920;-59
2023/08/04 09:03:59;;;;;;;;;;;;;;;28.93;95.21;101239.88;5090624;28;19976;-59
2023/08/04 09:06:26;;;;;;;;;;;;;;;29.32;90.58;101243.91;5095682;28;19975;-59
2023/08/04 09:08:51;;;;;;;;;;;;;;;29.14;91.38;101248.47;5090164;28;19923;-59
2023/08/04 09:11:16;;;;;;;;;;;;;;;30.12;87.52;101247.91;5095466;28;19929;-59
2023/08/04 09:13:43;;;;;;;;;;;;;;;30.74;85.48;101248.88;5102628;28;19916;-59
2023/08/04 09:16:12;;;;;;;;;;;;;;;30.52;79.23;101246.22;5097131;28;19988;-59
2023/08/04 09:18:38;;;;;;;;;;;;;;;30.97;77.71;101248.72;5096969;28;19938;-58
2023/08/04 09:21:07;;;;;;;;;;;;;;;31.17;77.13;101251.97;5096769;28;19928;-59
2023/08/04 09:23:35;;;;;;;;;;;;;;;30.26;79.52;101256.06;5098921;28;19923;-57
2023/08/04 09:26:00;;;;;;;;;;;;;;;31.18;75.29;101257.16;5097368;28;19930;-57
2023/08/04 09:28:27;;;;;;;;;;;;;;;31.40;78.02;101260.88;5108892;28;19951;-59
2023/08/04 09:31:02;;;;;;;;;;;;;;;31.57;74.38;101262.00;5113232;28;19938;-59
2023/08/04 09:33:28;;;;;;;;;;;;;;;31.58;75.10;101269.94;5099043;28;19962;-59
2023/08/04 09:36:03;;;;;;;;;;;;;;;30.26;79.21;101264.34;5096788;28;19916;-56
2023/08/04 09:38:29;;;;;;;;;;;;;;;30.54;77.93;101264.06;5096708;28;19920;-59
2023/08/04 09:41:00;;;;;;;;;;;;;;;30.51;78.44;101269.44;5096585;28;19954;-59
2023/08/04 09:43:26;;;;;;;;;;;;;;;31.52;76.26;101274.03;5105079;28;19955;-58
2023/08/04 09:46:06;;;;;;;;;;;;;;;31.91;70.88;101274.09;5105821;28;19927;-60
2023/08/04 09:48:31;;;;;;;;;;;;;;;31.74;68.42;101283.22;5096701;28;19976;-59
2023/08/04 09:51:10;;;;;;;;;;;;;;;30.85;69.81;101267.88;5096431;28;19924;-59
2023/08/04 09:53:43;;;;;;;;;;;;;;;31.53;68.38;101281.16;5100732;28;19937;-59
2023/08/04 09:56:10;;;;;;;;;;;;;;;32.77;63.36;101287.00;5092075;28;19916;-60
2023/08/04 09:58:36;;;;;;;;;;;;;;;32.58;64.51;101281.91;5096149;28;19917;-59
2023/08/04 10:01:02;;;;;;;;;;;;;;;32.33;67.45;101278.97;5096008;28;19987;-59
2023/08/04 10:03:27;;;;;;;;;;;;;;;32.77;62.05;101270.38;5095279;28;19924;-58
2023/08/04 10:05:55;;;;;;;;;;;;;;;33.18;61.64;101281.78;5098292;28;19916;-59
2023/08/04 10:08:20;;;;;;;;;;;;;;;33.44;61.41;101273.25;5086775;28;19946;-58
2023/08/04 10:10:46;;;;;;;;;;;;;;;33.51;59.81;101280.19;5095496;28;19916;-59
2023/08/04 10:13:12;;;;;;;;;;;;;;;34.20;59.08;101279.72;5099975;28;19916;-59
2023/08/04 10:15:37;;;;;;;;;;;;;;;34.71;52.16;101270.97;5092207;28;19931;-59
2023/08/04 10:18:03;;;;;;;;;;;;;;;34.90;51.76;101278.69;5095743;28;19916;-59
2023/08/04 10:20:32;;;;;;;;;;;;;;;35.85;47.94;101290.41;5095411;28;19948;-58
2023/08/04 10:22:58;;;;;;;;;;;;;;;35.64;49.14;101287.88;5099560;28;19952;-59
2023/08/04 10:25:24;;;;;;;;;;;;;;;36.36;46.76;101286.88;5103202;28;19917;-56
2023/08/04 10:27:49;;;;;;;;;;;;;;;36.79;46.83;101292.59;5088868;28;19916;-58
2023/08/04 10:30:15;;;;;;;;;;;;;;;35.71;45.49;101285.28;5091342;28;19924;-57
2023/08/04 10:32:40;;;;;;;;;;;;;;;35.69;43.49;101282.06;5093818;28;19980;-58
2023/08/04 10:35:16;;;;;;;;;;;;;;;35.60;44.87;101288.59;5085418;28;19916;-58
2023/08/04 10:37:53;;;;;;;;;;;;;;;35.43;46.24;101281.38;5094687;28;19944;-60
2023/08/04 10:40:38;;;;;;;;;;;;;;;35.16;48.74;101286.59;5094565;28;19996;-59
2023/08/04 10:43:06;;;;;;;;;;;;;;;34.96;45.84;101284.81;5100834;28;19912;-58
2023/08/04 10:45:51;;;;;;;;;;;;;;;35.54;49.22;101276.13;5084254;28;19916;-58
2023/08/04 10:48:17;;;;;;;;;;;;;;;35.56;44.28;101290.50;5082465;28;19916;-60
2023/08/04 10:50:43;;;;;;;;;;;;;;;36.73;42.17;101299.63;5086680;28;19923;-59
2023/08/04 10:53:10;;;;;;;;;;;;;;;37.69;41.64;101287.19;5096691;28;19917;-59
2023/08/04 10:55:35;;;;;;;;;;;;;;;39.23;36.86;101298.16;5094836;28;19913;-60
2023/08/04 10:58:12;;;;;;;;;;;;;;;40.14;37.29;101297.00;5094709;28;19986;-58
2023/08/04 11:00:41;;;;;;;;;;;;;;;38.35;37.54;101298.22;5077989;28;19992;-59
2023/08/04 11:03:07;;;;;;;;;;;;;;;37.16;42.74;101306.13;5087933;28;19923;-59
2023/08/04 11:05:32;;;;;;;;;;;;;;;36.20;47.14;101300.81;5104075;28;19916;-59
2023/08/04 11:07:58;;;;;;;;;;;;;;;34.68;51.78;101297.50;5095089;28;19948;-59
2023/08/04 11:10:25;;;;;;;;;;;;;;;33.79;55.15;101294.22;5094650;28;20038;-59
2023/08/04 11:12:52;;;;;;;;;;;;;;;33.33;53.19;101303.31;5098441;28;19912;-59
2023/08/04 11:15:18;;;;;;;;;;;;;;;33.47;55.50;101303.06;5080784;28;20132;-59
2023/08/04 11:17:43;;;;;;;;;;;;;;;33.83;54.25;101302.69;5098950;28;19939;-60
2023/08/04 11:20:12;;;;;;;;;;;;;;;36.19;52.39;101315.91;5081547;28;20311;-59
2023/08/04 11:22:45;;;;;;;;;;;;;;;36.05;44.88;101318.34;5094544;28;19916;-58
2023/08/04 11:25:10;;;;;;;;;;;;;;;35.38;46.13;101314.19;5092963;28;19979;-58
2023/08/04 11:27:35;;;;;;;;;;;;;;;34.88;45.80;101317.13;5098109;28;19916;-59
2023/08/04 11:30:01;;;;;;;;;;;;;;;34.69;51.82;101314.97;5094455;28;19924;-59
2023/08/04 11:32:26;;;;;;;;;;;;;;;34.27;46.46;101310.47;5095127;28;19978;-59
2023/08/04 11:34:55;;;;;;;;;;;;;;;34.46;44.64;101305.16;5097710;28;19916;-59
2023/08/04 11:37:22;;;;;;;;;;;;;;;35.44;49.76;101313.59;5097839;28;19974;-59
2023/08/04 11:39:48;;;;;;;;;;;;;;;35.97;42.43;101314.53;5098336;28;19924;-59
2023/08/04 11:42:14;;;;;;;;;;;;;;;37.33;39.88;101320.78;5098989;28;19948;-59
2023/08/04 11:44:41;;;;;;;;;;;;;;;36.31;40.96;101315.00;5098203;28;19927;-59
2023/08/04 11:47:10;;;;;;;;;;;;;;;35.58;46.84;101312.38;5110878;28;19920;-59
2023/08/04 11:49:36;;;;;;;;;;;;;;;35.59;47.75;101314.81;5107285;28;19928;-58
2023/08/04 11:52:07;;;;;;;;;;;;;;;34.60;45.78;101312.31;5098470;28;19979;-58
2023/08/04 11:54:32;;;;;;;;;;;;;;;34.74;45.34;101323.88;5098513;28;19916;-58
2023/08/04 11:56:58;;;;;;;;;;;;;;;36.51;46.48;101318.63;5098350;28;19943;-59
2023/08/04 11:59:24;;;;;;;;;;;;;;;35.92;40.98;101321.19;5098251;28;19927;-59
2023/08/04 12:02:03;;;;;;;;;;;;;;;36.55;38.67;101327.91;5098379;28;19955;-60
2023/08/04 12:04:28;;;;;;;;;;;;;;;38.23;36.41;101324.38;5098386;28;19967;-60
2023/08/04 12:06:58;;;;;;;;;;;;;;;37.86;35.80;101325.75;5095012;28;19912;-60
2023/08/04 12:09:24;;;;;;;;;;;;;;;39.25;35.77;101328.53;5096491;28;19938;-60
2023/08/04 12:11:50;;;;;;;;;;;;;;;39.25;35.77;101328.53;5096611;28;19916;-60
2023/08/04 12:14:16;;;;;;;;;;;;;;;38.72;37.16;101331.06;5099156;28;19913;-60
2023/08/04 12:16:54;;;;;;;;;;;;;;;37.04;42.58;101336.13;5096566;28;19916;-60
2023/08/04 12:19:20;;;;;;;;;;;;;;;35.19;42.35;101337.91;5096120;28;20004;-60
2023/08/04 12:21:46;;;;;;;;;;;;;;;35.48;42.71;101338.69;5097198;28;19916;-59
2023/08/04 12:24:12;;;;;;;;;;;;;;;34.21;43.34;101339.63;5085211;28;19920;-58
2023/08/04 12:26:38;;;;;;;;;;;;;;;34.15;44.79;101337.09;5098296;28;19912;-59